id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238734029,74988636,16339,874225,922.609,15604600,98968.8,0.00105534,0.113207,0.113207,0.476816
238736361,74988636,16713,139876,130.044,2207250,13478.5,0.000929709,0.0963606,0.0963606,0.26921
238725228,74988636,1107,1787750,10991.7,38448300,1311980,0.00614838,0.733877,0.772386,0.316313
238723356,74988636,882,1853360,1878.45,37248600,218028,0.00101354,0.11764,0.11764,0.897935
238727303,74988636,15684,3410490,3432.35,49184000,434227,0.00100641,0.127321,0.128003,1.27458
238739666,74988636,17586,201618,445.437,3705630,58134.3,0.00220931,0.288339,0.295121,0.724762
238715301,74988636,83,2197440,4390.4,31146900,535680,0.00199796,0.243775,0.244484,0.861001
238736985,74988636,16810,59248300,84674.1,1195500000,9475790,0.00142914,0.159934,0.158422,1.36058
238737364,74988636,16871,349690,926.633,6996660,98095.7,0.00264987,0.280522,0.280522,0.490137
238715414,74988636,90,209814,533.228,4303270,59619.6,0.00254143,0.284155,0.284155,0.605384
238718484,74988636,399,7812770,8650.28,140822000,1161180,0.0011072,0.148626,0.151614,3.03615
238715874,74988636,137,1503670,3176.11,30620800,386263,0.00211224,0.25688,0.25688,0.60839
238721330,74988636,694,1853360,1211.16,29507300,142180,0.000653498,0.0767149,0.0767149,0.625259
238723955,74988636,968,3852360,8059.65,83698500,920862,0.00209213,0.239039,0.222278,0.799756
238734748,74988636,16436,1561920,1935.43,27458400,271641,0.00123913,0.173915,0.173199,1.68489
238734059,74988636,16342,114857,50.0088,1967240,5603.87,0.000435401,0.04879,0.0471623,0.402529
238724525,74988636,1041,23400300,14091.1,303590000,1552790,0.000602177,0.0663578,0.0664381,1.50254
238739250,74988636,17358,79169.2,142.289,1309850,14559.9,0.00179728,0.183909,0.173546,0.115339
238728324,74988636,15805,734348,691.042,13716100,85740,0.000941027,0.116757,0.116757,0.509292
238735483,74988636,16582,67168.8,98.6419,1155440,11062.8,0.00146857,0.164702,0.163962,0.174833
238736840,74988636,16774,524535,937.729,11496400,101500,0.00178773,0.193504,0.193504,0.406744
238739194,74988636,17345,454597,1625.95,7306780,191603,0.00357669,0.421479,0.421479,0.465056
238733027,74988636,16231,559504,335.725,8724540,34802.8,0.00060004,0.062203,0.062203,0.529841
238735670,74988636,16612,1336360,2456.39,25895800,268502,0.00183812,0.20092,0.19455,0.549035
238722278,74988636,772,2517770,1449.19,50218500,166145,0.000575585,0.0659889,0.0659889,0.600124
238715098,74988636,55,489566,194.594,7099060,20893.1,0.000397483,0.0426767,0.0426767,0.403802
238729745,74988636,15936,11258400,5904.78,144369000,656595,0.000524476,0.0583203,0.058317,1.05099
238734455,74988636,16386,1993230,8289.65,48065500,968124,0.0041589,0.485706,0.485706,1.63246
238728880,74988636,15848,1097910,619.312,13917200,61305.2,0.000564085,0.0558383,0.0551831,0.938254
238739445,74988636,17469,410989,853.318,6123900,88625.3,0.00207625,0.215639,0.208901,0.58228
238733306,74988636,16267,454597,407.339,8451540,40649.2,0.000896043,0.0894181,0.0894181,0.297864
238739245,74988636,17355,5396030,23187.9,96734500,2569290,0.00429721,0.476144,0.482133,0.634904
238720542,74988636,626,2063170,1742.77,42674600,190006,0.000844706,0.0920943,0.0920943,0.956933
238737499,74988636,16900,489566,535.084,11027000,53440.7,0.00109298,0.109159,0.109159,0.213463
238723222,74988636,873,2726390,744.911,32990200,81288,0.000273222,0.0298152,0.0298148,1.04417
238739457,74988636,17482,117790,266.899,2023760,30450.7,0.00226588,0.258516,0.183483,0.975733
238717510,74988636,288,2727580,6598.69,58809500,849492,0.00241925,0.311445,0.311445,1.46149
238716026,74988636,151,2867460,10613.9,61817300,1330150,0.00370151,0.463876,0.463876,0.803267
238739418,74988636,17451,430178,1567.59,7198180,162549,0.00364406,0.377865,0.384425,0.418473
238729042,74988636,15864,759123,415.576,9177410,52877.8,0.000547442,0.0696565,0.0689356,0.771108
238734701,74988636,16428,1258880,932.814,25007600,130001,0.000740985,0.103267,0.103267,1.21109
238733161,74988636,16251,104907,81.9923,1791130,8503.18,0.000781571,0.0810545,0.0810545,0.20526
238736405,74988636,16721,1312800,1900.72,24347800,211251,0.00144783,0.160916,0.160621,0.598537
238728208,74988636,15791,209814,110.892,3661900,10577.5,0.000528527,0.0504135,0.0504135,0.18967
238731058,74988636,16051,1591670,924.376,23167000,95545.5,0.000580758,0.0600284,0.0607913,0.754396
238739497,74988636,17521,65119.4,118.184,1061250,15785.6,0.00181489,0.242409,0.237897,0.461358
238728047,74988636,15772,174845,353.332,3350700,55193.9,0.00202083,0.315673,0.315673,0.517049
238738528,74988636,17142,104838,113.94,1463150,10700.7,0.00108681,0.102068,0.102065,0.230818
238727826,74988636,15759,314721,450.417,6294930,57843.8,0.00143116,0.183794,0.183794,0.46074
238737168,74988636,16841,2218340,1844.63,45397900,213448,0.000831533,0.0962197,0.0895337,0.958925
238732248,74988636,16146,304930,290.675,5302340,41523.3,0.000953253,0.136173,0.140288,1.17184
238728311,74988636,15804,1014100,744.01,21076300,94719.8,0.000733665,0.0934027,0.0934027,0.570978
238738831,74988636,17237,1594800,6897.77,27258000,739103,0.00432517,0.463447,0.464489,0.478836
238729519,74988636,15915,2266320,14380.6,37935900,1834580,0.00634535,0.809499,0.80746,0.924877
238726806,74988636,15613,909193,672.232,13814300,73156.9,0.000739372,0.0804635,0.0804636,0.638626
238728362,74988636,15809,5555380,6227.8,99867800,788152,0.00112104,0.141872,0.141761,0.762028
238721893,74988636,733,5175410,4040.12,102498000,447647,0.000780637,0.0864949,0.0864949,0.714305
238729670,74988636,15928,17063300,8861.31,237459000,986789,0.00051932,0.0578311,0.057829,0.941027
238731413,74988636,16088,174845,133.156,3761480,13433.2,0.000761563,0.0768293,0.0768293,0.498955
238722345,74988636,781,174652,957.784,3543340,103458,0.00548397,0.592368,0.5925,0.294809
238719174,74988636,489,209814,201.675,4480010,26730.3,0.000961209,0.1274,0.1274,0.588941
238728748,74988636,15843,5734920,6153.55,103235000,679623,0.001073,0.118506,0.118506,1.20027
238736089,74988636,16666,557438,1122.49,12284000,137875,0.00201367,0.247337,0.24696,1.01361
238735689,74988636,16617,800357,1742.62,15347900,193466,0.0021773,0.241724,0.234394,0.526905
238725857,74988636,10699,1783320,2055.88,32197200,232752,0.00115284,0.130516,0.130512,0.858012
238722241,74988636,765,200194,950.971,3705930,104819,0.00475025,0.523587,0.524612,0.517199
238724463,74988636,1034,1608570,5410.23,28494000,710043,0.00336337,0.441412,0.441412,0.757711
238739825,74988636,111220788,542916,2533.36,9939260,287868,0.00466622,0.530225,0.521501,0.501677
238732331,74988636,16157,244783,337.881,4580230,43551.6,0.00138033,0.177919,0.177919,0.303762
238726458,74988636,15568,25164200,20497.1,375489000,2307100,0.000814535,0.0916818,0.0916449,1.01164
238738300,74988636,17074,2028200,7851.86,41540800,888052,0.00387134,0.437852,0.437852,0.787333
238739273,74988636,17379,1433470,4183.07,23287000,435094,0.00291814,0.303525,0.304885,0.787565
238738289,74988636,17066,2202240,8001.83,44406300,902597,0.0036335,0.409854,0.409745,0.840444
238722671,74988636,835,15405600,28533.8,257315000,3124210,0.00185217,0.202797,0.202657,0.6871
238734558,74988636,16401,559504,232.354,12523600,23822.2,0.000415286,0.0425773,0.0425773,0.489298
238719057,74988636,472,629442,649.443,10292400,64767.2,0.00103178,0.102896,0.102896,0.527706
238738955,74988636,17280,3147210,18290.3,57887400,2032560,0.00581158,0.64583,0.64583,0.579743
238735337,74988636,16543,169018,279.941,2957710,32772.6,0.00165628,0.1939,0.194213,0.243859
238734627,74988636,16413,2168080,1485,45183700,162559,0.000684938,0.0749784,0.0749784,0.566189
238735445,74988636,16573,90600.7,145.78,1729070,17194.8,0.00160903,0.189787,0.167583,0.128885
238727462,74988636,15693,1748020,2329.75,29065300,301359,0.00133279,0.1724,0.172359,1.10807
238733079,74988636,16242,244783,139.693,4145330,16637.8,0.000570681,0.0679697,0.0679697,0.359281
238733508,74988636,16299,375511,299.754,6016850,29061.4,0.000798255,0.0773917,0.0777158,0.208049
238735267,74988636,16526,34969,103.589,777543,11325.2,0.00296231,0.323865,0,0
238735644,74988636,16608,236439,275.857,5455320,29998.1,0.00116671,0.126875,0.123777,0.485515
238739476,74988636,17505,31498.5,281.852,820396,33012,0.0089481,1.04805,0,0
238726576,74988636,15587,4126340,4502.61,67566100,450970,0.00109119,0.10929,0.10929,0.521093
238738245,74988636,17050,69938,97.9266,1230770,10413.5,0.00140019,0.148896,0.148896,0.567529
238720269,74988636,585,874225,335.12,13109700,34426.4,0.000383334,0.0393794,0.0393794,0.217836
238736209,74988636,16688,5646870,9963.1,121163000,1221110,0.00176436,0.216246,0.215801,0.935126
238738647,74988636,17188,909194,4095.23,16126600,460427,0.00450424,0.506412,0.506412,0.922619
238739326,74988636,17414,69919.6,397.377,1432780,70224.9,0.00568334,1.00437,1.00456,1.18457
238725114,74988636,1102,2832490,4272.71,60247900,500325,0.00150846,0.176638,0.176638,0.441635
238731457,74988636,16093,734349,724.259,15269600,73831.7,0.000986259,0.10054,0.10054,0.468355
238738476,74988636,17124,1049070,3336.59,18473900,373323,0.00318052,0.355861,0.355861,1.03316
238729035,74988636,15863,1342410,217.98,12124400,27774.2,0.00016238,0.0206899,0.0201187,1.07983
238733045,74988636,16235,1398760,1270.17,23578700,131395,0.000908072,0.0939367,0.0939367,0.545617
238738539,74988636,17148,1713450,6008.71,34827800,660306,0.0035068,0.385367,0.385361,0.57103
238719263,74988636,501,314578,202.313,5795450,26518.7,0.000643127,0.0842994,0.0842804,0.751874
238739921,74988636,112892331,34180.5,39.2561,736011,3957.68,0.0011485,0.115788,0,0
238720158,74988636,567,1095870000,1319850,19660800000,166555000,0.00120438,0.151984,0.152196,3.16889
238720285,74988636,588,3741680,3110.76,74631000,408776,0.000831379,0.109249,0.109249,1.22667
238731785,74988636,16130,26057400,20324.4,452773000,2632550,0.000779985,0.101029,0.104556,1.61934
238720336,74988636,597,5210380,12795.6,95426000,1757350,0.0024558,0.33728,0.33728,1.87515
238729706,74988636,15932,5804850,2956.53,93090500,330194,0.000509321,0.0568824,0.0568824,0.665032
238738020,74988636,17011,139803,133.418,2312740,14477,0.000954323,0.103552,0.103542,0.447362
238718587,74988636,412,3426960,2342.96,70090400,281002,0.000683683,0.0819974,0.0819974,1.02497
238725001,74988636,1085,769318,637.257,14772200,72361.7,0.00082834,0.0940596,0.0940596,0.750888
238723842,74988636,946,3250760,3491.62,61774700,354956,0.0010741,0.109192,0.109187,0.289677
238725477,74988636,1126,69938,67.1709,1521520,6624.47,0.000960435,0.0947192,0.0947192,0.0485795
238737046,74988636,16820,6802990,10639.8,134297000,1164630,0.00156398,0.171194,0.170933,1.1739
238737411,74988636,16880,559504,703.476,11274800,75339.7,0.00125732,0.134655,0.134655,0.455123
238739689,74988636,17643,44085,64.9209,623005,8856.08,0.00147263,0.200887,0,0
238724213,74988636,997,1926670000,2907340,35151800000,349215000,0.001509,0.181253,0.181361,2.40285
238736911,74988636,16794,69938,154.235,1611710,15702.5,0.0022053,0.224521,0.224521,0.0392789
238728954,74988636,15855,8322620,3538.81,150043000,408878,0.000425203,0.0491285,0.0491285,0.843896
238720498,74988636,621,1958260,7213.88,34665200,810488,0.00368381,0.413881,0.413881,0.463073
238734568,74988636,16403,244783,45.5615,5561240,4877.52,0.00018613,0.0199259,0.0199259,0.328387
238733425,74988636,16287,909194,1068.61,16545700,108292,0.00117534,0.119108,0.119108,0.308248
238723383,74988636,883,594473,1271.14,11389100,136130,0.00213826,0.228993,0.228993,0.368146
238739149,74988636,17333,594473,1763.47,9025130,194606,0.00296644,0.327359,0.327359,0.333344
238734542,74988636,16398,27540100,19645.2,548666000,2311480,0.00071333,0.0839317,0.0839334,1.23453
238720291,74988636,589,7062170,16235.2,126317000,2167960,0.0022989,0.306982,0.306957,1.81686
238730957,74988636,16043,620502,392.384,11141600,41275.4,0.000632365,0.0665194,0.0664131,0.597557
238726733,74988636,15605,489566,374.463,7653900,36254.7,0.000764888,0.0740548,0.0740548,0.437211
238721191,74988636,682,767880,3188.94,16721900,354332,0.00415291,0.461442,0.458259,0.377576
238734930,74988636,16456,279589,193.996,5121740,21040.6,0.000693862,0.0752556,0.0752683,0.466684
238739301,74988636,17403,711019,3479.96,12761800,430948,0.00489433,0.6061,0.61029,0.58548
238739407,74988636,17445,464548,820.363,7034820,85354.3,0.00176594,0.183736,0.188349,0.653837
238736251,74988636,16697,6399330,8618.85,129707000,934334,0.00134684,0.146005,0.146005,0.615427
238739210,74988636,17350,34967.9,34.2323,507772,3487.92,0.000978962,0.0997463,0,0
238719001,74988636,467,13660400,11639.5,240185000,1302140,0.00085206,0.0953223,0.0951656,0.840608
238733244,74988636,16261,2098140,2498.25,36349200,256189,0.0011907,0.122103,0.122103,0.433312
238737513,74988636,16903,69938,102.698,1701770,10355.3,0.00146842,0.148064,0.148064,0.100151
238734380,74988636,16376,43046000,44841.9,848186000,5258500,0.00104172,0.12216,0.122435,1.90909
238718859,74988636,448,1293850,1036.9,23866100,117186,0.000801402,0.090571,0.090571,1.05096
238719924,74988636,559,2832490,4994.55,50822400,572385,0.00176331,0.202078,0.202078,0.87438
238739850,74988636,111220824,1169770,4910.07,20972200,556335,0.00419746,0.475593,0.48036,0.46234
238723875,74988636,951,1383700,719.146,29541700,88877.4,0.000519726,0.0642316,0.0638358,0.707978
238738253,74988636,17053,8065890,19246.1,151809000,2130920,0.00238611,0.26419,0.264111,0.899538
238738338,74988636,17085,1853210,4224.61,37584900,451182,0.00227962,0.24346,0.243446,0.528691
238739098,74988636,17325,244783,517.171,4063870,53952.5,0.00211277,0.220409,0.220409,0.17476
238739475,74988636,17504,31498.5,281.852,820396,33012,0.0089481,1.04805,0,0
238739677,74988636,17595,30958.4,189.99,497633,19943.1,0.00613695,0.644191,0,0
238735697,74988636,16618,536004,713.769,10547800,75035.9,0.00133165,0.139991,0.142255,0.306857
238716277,74988636,191,3077270,3448.1,51806600,423791,0.00112051,0.137716,0.137716,1.26233
238724160,74988636,985,50917200,38174.3,1022270000,4667050,0.000749733,0.0916595,0.0914426,1.39171
238739859,74988636,111220832,63477.7,102.758,927379,9874.64,0.0016188,0.155561,0.155561,0.00712659
238724809,74988636,1059,209814,1981.37,4851800,334737,0.00944345,1.5954,1.5954,1.70223
238724720,74988636,1048,11800800,41506.5,194042000,4481550,0.00351726,0.379766,0.380357,0.398973
238739877,74988636,111220870,117790,266.899,2023760,30450.7,0.00226588,0.258516,0.183483,0.975733
238722356,74988636,783,1049070,884.023,18796300,103804,0.000842673,0.0989486,0.0989486,0.573106
238725675,74988636,10683,5136500,3854.92,87493100,528569,0.000750495,0.102904,0.0990183,1.19239
238729627,74988636,15926,384659,3724.17,6992470,472250,0.00968175,1.22771,1.22771,0.612306
238738060,74988636,17025,9475460,28145.5,153018000,3092120,0.00297036,0.32633,0.32641,0.843045
238739183,74988636,17342,104713,334.401,2023840,35112.8,0.0031935,0.335324,0.335671,0.485853
238724902,74988636,1070,11469800,9761.41,260728000,1082410,0.000851051,0.0943704,0.0943704,0.58485
238717431,74988636,278,19092100,24132.8,328227000,2651050,0.00126402,0.138856,0.138852,0.982126
238737466,74988636,16893,1222800,5782,24261600,661901,0.00472851,0.541301,0.542285,1.23274
238718869,74988636,450,2587700,572.158,28939300,67861.6,0.000221107,0.0262247,0.0262247,1.24502
238739687,74988636,17638,79833.4,210.679,1421880,28970,0.00263898,0.362881,0,0
238717255,74988636,254,30550300,40661.7,595642000,5046050,0.00133098,0.165172,0.168152,1.18833
238733614,74988636,16317,1084040,269.056,16091200,29368.4,0.000248198,0.0270917,0.0270917,0.553249
238739865,74988636,111220848,322019,1042.82,6838660,111879,0.00323838,0.347431,0.352228,0.410999
238720215,74988636,577,2727580,1712.96,61447400,200171,0.000628014,0.0733877,0.0733877,0.928741
238736246,74988636,16696,979132,1548.25,20561900,167330,0.00158125,0.170896,0.170896,0.536229
238717572,74988636,294,27415000,75095.4,616867000,9676800,0.00273921,0.352974,0.354714,1.46167
238715762,74988636,126,979034,864.168,14536800,110554,0.000882674,0.112922,0.112914,0.827027
238718750,74988636,434,3323230,3965.85,51788600,514727,0.00119337,0.154888,0.155853,1.43549
238730219,74988636,15986,6327670,2200.97,69535900,257141,0.000347832,0.0406376,0.0406291,1.23685
238736701,74988636,16735,1688980,3196.51,31753500,333221,0.00189257,0.197292,0.198066,0.369708
238739029,74988636,17297,34969,37.219,565443,3650.99,0.00106434,0.104406,0,0
238722697,74988636,838,1468560,1068.35,27214700,129760,0.000727481,0.0883583,0.0883608,0.486742
238739821,74988636,111220784,288607,1833.39,6611940,188678,0.00635253,0.653754,0.650639,0.270809
238728055,74988636,15774,5245350,6189.98,92666300,792803,0.00118009,0.151144,0.151144,1.45672
238714393,74988636,1,174669,124.27,2451860,14147.2,0.000711462,0.0809945,0.0809842,0.554212
238716188,74988636,178,1834930,1512.25,32956600,164846,0.000824144,0.0898377,0.0904008,0.560376
238726205,74988636,182305689,12375600,16105.2,249454000,1954370,0.00130137,0.157921,0.157909,0.8845
238733116,74988636,16243,489566,700.131,8849070,70804.7,0.00143011,0.144627,0.144627,0.351918
238739676,74988636,17594,396040,1278.56,7231330,167962,0.00322835,0.424103,0.425933,0.679509
238731638,74988636,16114,60075300,48839.5,1058620000,6038090,0.000812972,0.100509,0.103498,1.42234
238732869,74988636,16215,4441060,2771.17,72087200,297304,0.000623988,0.0669444,0.0669444,0.571492
238736747,74988636,16749,26943.9,24.4784,646649,2617.54,0.000908496,0.097148,0,0
238738329,74988636,17082,314721,447.407,5416710,45091.2,0.0014216,0.143274,0.143274,0.172618
238737847,74988636,16962,699380,2160.76,14250400,232571,0.00308954,0.332538,0.332538,0.441042
238734663,74988636,16418,769318,640.257,15711800,68189.3,0.00083224,0.0886361,0.0886361,0.416376
238737868,74988636,16970,2272950,4574.48,40195700,489431,0.00201257,0.215329,0.215326,0.477295
238722337,74988636,780,786209,558.73,12271100,58711,0.000710664,0.0746761,0.074474,0.671817
238736194,74988636,16686,1818130,4295.27,41421400,521888,0.00236246,0.287047,0.287045,0.528926
238736437,74988636,16728,4700420,15618.1,95982700,1737900,0.00332271,0.369733,0.386853,0.973339
238739265,74988636,17371,117021,681.491,2372590,69585.5,0.00582365,0.59464,0.617588,0.245372
238733521,74988636,16300,34797.6,33.5771,570314,3603.78,0.000964924,0.103564,0,0
238720790,74988636,654,594473,532.066,13233600,61113.8,0.000895021,0.102803,0.102803,0.620584
238734850,74988636,16446,629123,670.794,10916400,74243.4,0.00106624,0.118011,0.118031,0.618869
238735890,74988636,16639,554287,827.372,9519550,84913.5,0.00149268,0.153194,0.160312,0.535735
238720832,74988636,657,4125970,2626.97,71675300,324213,0.000636691,0.0785786,0.0785752,0.799943
238733978,74988636,16333,2244820,2380.72,39210300,260620,0.00106054,0.116098,0.116228,0.787189
238719357,74988636,511,849623,1475.74,18440000,177375,0.00173693,0.208769,0.228086,0.947415
238738385,74988636,17101,1079610,7209.03,21212900,811468,0.00667742,0.751628,0.75281,0.54937
238739804,74988636,111220758,34969,116.145,699931,11746.4,0.00332136,0.335908,0,0
238731222,74988636,16064,4403590,3848.42,47561900,492300,0.000873927,0.111795,0.111695,3.19892
238738335,74988636,17084,139876,174.924,2430240,17844.6,0.00125056,0.127574,0.127574,0.163474
238739800,74988636,111220754,209814,1212.54,4474730,126668,0.0057791,0.603716,0.603716,0.371175
238728897,74988636,15849,1806550,2345.49,28196400,262310,0.00129833,0.145199,0.144525,0.922726
238736150,74988636,16678,13718500,28438.4,301908000,3436350,0.002073,0.250491,0.25016,0.737127
238733058,74988636,16239,944163,951.437,16710000,98626.3,0.0010077,0.104459,0.104459,0.558342
238728284,74988636,15799,2754880,2202.23,50472500,269577,0.000799392,0.097854,0.0976413,0.532052
238738069,74988636,17028,629442,1486.71,9696800,164576,0.00236194,0.261464,0.261464,1.06876
238724313,74988636,1015,3077270,2889.53,69069100,360033,0.00093899,0.116998,0.116998,1.44756
238739081,74988636,17318,5314640,15096.4,86250600,1845730,0.00284054,0.347292,0.347296,0.994617
238724369,74988636,1023,3109570,3604.05,64253200,463234,0.00115902,0.14897,0.148783,1.94571
238739641,74988636,17574,31488,248.142,820757,28754.3,0.00788051,0.913181,0,0
238728631,74988636,15830,4091370,7792.8,68549500,846940,0.00190469,0.207006,0.207006,0.77315
238737961,74988636,16991,2517650,8116.46,50222700,880186,0.00322382,0.349606,0.349637,0.903116
238734551,74988636,16400,1468700,711.27,29821800,78036.1,0.000484286,0.0531328,0.0531328,0.75523
238736374,74988636,16715,34969,20.8339,569472,2073.66,0.000595783,0.0592998,0,0
238730396,74988636,16004,57213600,58484.1,1122360000,7020170,0.00102221,0.122701,0.122421,1.7425
238721966,74988636,746,5979700,20258.6,128072000,2741730,0.0033879,0.458506,0.458506,1.49312
238736670,74988636,16732,3616610,12315.3,73648400,1357250,0.00340522,0.375284,0.388475,0.98106
238731440,74988636,16091,69938,35.6929,1177710,3708.43,0.000510351,0.0530245,0.0530245,0.0335167
238733185,74988636,16254,559504,392.232,9813150,40309.7,0.000701036,0.0720455,0.0720455,0.552682
238738711,74988636,17218,1572480,10738.6,32265900,1150240,0.00682907,0.731481,0.73141,0.398478
238724301,74988636,1014,2423850,2025.69,43800800,221444,0.00083573,0.0913601,0.0917276,0.605647
238739588,74988636,17541,75504.7,170.185,1195110,18889.3,0.00225396,0.250174,0.247892,1.1984
238717186,74988636,242,14267400,15621.9,257481000,1989100,0.00109494,0.139416,0.139416,2.04022
238735861,74988636,16638,344117,573.48,5766980,58722.4,0.00166653,0.170647,0.172008,0.420613
238737333,74988636,16864,2342920,5709.47,47399400,623286,0.0024369,0.266029,0.266029,0.522708
238720978,74988636,663,3914240,1873,53816500,196217,0.000478509,0.0501291,0.0503358,0.762452
238736743,74988636,16748,69052,167.195,1605620,17312.7,0.00242129,0.250719,0.250926,0.100066
238724538,74988636,1042,1678510,3028.91,30298600,406134,0.00180452,0.241961,0.241961,1.12746
238729857,74988636,15948,1007850,731.337,15238000,74034.2,0.000725644,0.0734578,0.0732679,0.413034
238715184,74988636,66,64436.5,111.134,1138660,11318.1,0.0017247,0.175647,0.175608,0.257002
238737917,74988636,16982,524535,898.78,9495320,91550.7,0.00171348,0.174537,0.174537,0.302905
238739722,74988636,111220656,34969,85.1096,593849,8391.15,0.00243386,0.23996,0,0
238718525,74988636,406,1274920,1789.02,23134300,233247,0.00140323,0.18295,0.187484,1.17416
238732555,74988636,16178,243639,182.187,4168600,18438.1,0.000747777,0.0756781,0.0757839,0.327462
238724216,74988636,998,1748450,2089.43,28776700,215139,0.00119502,0.123046,0.123046,1.08192
238717714,74988636,314,1049070,623.853,17103600,67437.1,0.000594673,0.0642827,0.0642827,0.460867
238729977,74988636,15961,1363790,8021.57,27388700,1076540,0.00588182,0.789376,0.789376,0.844261
238726216,74988636,182305693,1535300,785.46,16678400,98239.5,0.000511601,0.0639873,0.064089,1.11215
238735244,74988636,16520,3756950,6467.08,71181200,800398,0.00172136,0.213044,0.216922,1.17624
238715072,74988636,52,5340060,5142.56,83626800,569126,0.000963014,0.106577,0.106742,1.09549
238720402,74988636,607,7288950,16822,121179000,1801720,0.00230788,0.247185,0.247938,0.92425
238726877,74988636,15624,2063030,1355.93,30725100,146557,0.000657251,0.0710393,0.0710353,0.862435
238739138,74988636,17330,979129,2930.12,15807500,358302,0.00299257,0.365939,0.365938,0.726591
238739837,74988636,111220800,1083640,1752.9,17429800,190626,0.0016176,0.175912,0.176085,0.985999
238736028,74988636,16658,39215400,72768.4,819488000,8429760,0.00185561,0.21496,0.21471,0.794876
238735394,74988636,16563,134283,182.018,2322500,20523.9,0.00135549,0.152841,0.150307,0.541487
238714660,74988636,39,12169100,12167.9,249039000,1471430,0.000999906,0.120916,0.120915,1.07082
238728226,74988636,15793,1853360,1603.16,31697500,171971,0.000865004,0.0927889,0.0927889,0.462568
238739492,74988636,17518,240971,1107.12,4752560,128855,0.00459442,0.534731,0.545084,0.538533
238724556,74988636,1044,228412,341.23,4589480,37853.1,0.00149393,0.165723,0.160509,0.372742
238714405,74988636,2,839256,1438.24,16327400,185902,0.00171371,0.221508,0.221508,1.05955
238725387,74988636,1120,244783,52.5986,5243090,5863.53,0.000214878,0.023954,0.023954,0.567102
238736846,74988636,16775,524535,937.729,11496400,101500,0.00178773,0.193504,0.193504,0.406744
238726551,74988636,15584,209814,204.824,3581630,20398.5,0.000976219,0.097222,0.097222,0.296361
238726473,74988636,15569,9406660,8708.4,148725000,893940,0.00092577,0.0950327,0.0950327,0.540374
238726688,74988636,15599,2902430,2243.35,44023700,240698,0.000772922,0.0829298,0.0829298,0.515142
238715744,74988636,122,3496890,9216.25,66032600,1025740,0.00263555,0.293328,0.293328,0.807259
238718178,74988636,361,21079300,14794.7,388684000,1932120,0.000701858,0.0916596,0.0908642,1.8918
238738472,74988636,17123,5874440,18500.4,109209000,2032570,0.0031493,0.346003,0.345476,0.936386
238733608,74988636,16315,1084040,269.056,16091200,29368.4,0.000248198,0.0270917,0.0270917,0.553249
238739647,74988636,17577,25141.5,110.34,397300,13043.2,0.00438877,0.518791,0,0
238739651,74988636,17579,20199,80.1184,278573,9639.7,0.00396645,0.477236,0,0
238735056,74988636,16474,532145,310.677,9812510,32061,0.00058382,0.0602486,0.0602386,0.518301
238739262,74988636,17368,2138820,11366.4,39371600,1279840,0.00531434,0.598387,0.605362,0.482242
238715129,74988636,59,979132,644.323,21359500,69100.2,0.000658056,0.0705729,0.0705729,1.43811
238737126,74988636,16827,454409,1502.01,8228420,167456,0.00330542,0.368514,0.36871,0.64088
238739252,74988636,17359,44393.2,89.0474,748909,9016.89,0.00200588,0.203114,0,0
238715773,74988636,127,2307950,850.505,41991900,93127.4,0.00036851,0.0403506,0.0403506,0.882884
238724928,74988636,1074,1179800,342.192,15563700,34824.9,0.000290043,0.0295177,0.0298784,0.795579
238733456,74988636,16292,209814,239.648,3225090,25327.8,0.00114219,0.120715,0.120715,0.129853
238736236,74988636,16694,11852100,18063.5,236828000,1965010,0.00152408,0.165795,0.165799,0.655682
238733882,74988636,16327,279752,120.466,4810580,12291.6,0.000430616,0.0439374,0.0439374,0.424982
238730776,74988636,16032,30083700,20063,536319000,2267110,0.000666907,0.07536,0.0755558,1.12931
238725012,74988636,1086,1958210,1316.83,38792500,168435,0.000672465,0.0860148,0.0860132,1.12767
238720687,74988636,645,64904800,58209.1,1312700000,6727070,0.000896837,0.103645,0.101625,1.09004
238723458,74988636,893,1398760,769.127,25889700,86501.6,0.000549864,0.0618416,0.0618416,0.865922
238725635,74988636,1142,1470150,736.707,20790700,77052.9,0.000501111,0.0524117,0.0514679,0.611886
238714524,74988636,22,13633400,7647.79,218193000,852458,0.000560959,0.0625271,0.0625968,0.902283
238738705,74988636,17215,209814,377.412,3033610,40660.7,0.00179879,0.193794,0.193794,0.530623
238719112,74988636,481,1032050,629.672,13615300,73199.3,0.000610119,0.0709262,0.06988,0.932159
238731318,74988636,16074,18202400,19128.4,386526000,2255010,0.00105087,0.123885,0.125824,0.768927
238734009,74988636,16337,244783,109.426,4508910,11305.3,0.000447032,0.0461849,0.0461849,0.312584
238729913,74988636,15953,349686,471.346,5285610,51809.3,0.00134791,0.148159,0.148159,0.603552
238723569,74988636,907,979132,441.041,19658700,49653.1,0.00045044,0.0507113,0.0507113,0.595499
238727469,74988636,15695,69938,91.3664,1292510,10051.4,0.00130639,0.143718,0.143718,0.275793
238734745,74988636,16435,1433420,1183.84,28548100,132440,0.000825886,0.092395,0.0923861,0.68333
