id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254397517,75651233,15626,2062940,87427.1,71887100,12777700,0.0423798,6.19394,6.19327,0.828473
254401285,75651233,16335,2272980,211188,101203000,34861200,0.0929123,15.3372,15.3372,0.347887
254394281,75651233,95,20631600,1058500,673863000,140526000,0.0513048,6.81118,6.81116,0.511042
254405241,75651233,16801,69938,4282.85,2671580,638167,0.0612378,9.12475,9.12475,0.310923
254395835,75651233,628,559504,40724.4,24658600,6675120,0.0727866,11.9304,11.9304,0.185401
254397274,75651233,1126,69938,2362.21,2420710,291659,0.0337758,4.17024,4.17024,0.148731
254412205,75651233,111220904,872517,106590,44476600,19192400,0.122164,21.9966,21.9773,0.411795
254397356,75651233,10697,1398760,104521,58334600,15933200,0.0747243,11.3909,11.3909,0.480917
254400561,75651233,16267,454597,24833.7,17199000,3509590,0.054628,7.72022,7.72022,0.539937
254395730,75651233,596,5455120,412931,218600000,62778000,0.0756961,11.5081,11.508,0.496081
254397444,75651233,15589,4126340,305346,164722000,45156500,0.0739991,10.9435,10.9435,0.427761
254411741,75651233,111220668,69938,4842.51,2881560,753377,0.0692401,10.7721,10.7721,0.0736977
254397409,75651233,10734,3914200,147645,172507000,23803600,0.0377203,6.08136,6.09182,0.374964
254394299,75651233,115,69938,7050,3196780,1136070,0.100804,16.2439,16.2439,0.0066385
254401559,75651233,16366,1608570,101625,60268200,17561800,0.0631772,10.9176,10.9176,0.328489
254396537,75651233,883,594473,50394.4,24948500,8028640,0.0847716,13.5055,13.5055,0.126013
254399718,75651233,16111,944163,55573.2,34465100,7752180,0.0588598,8.21064,8.21064,0.517223
254398555,75651233,15962,244783,12498.2,9383920,1801370,0.0510584,7.35906,7.35906,0.327928
254404374,75651233,16712,314721,31114.1,14053000,5040560,0.0988625,16.016,16.016,0.172022
254394234,75651233,23,2902360,175251,111334000,26489800,0.0603821,9.12697,9.1268,0.561013
254398337,75651233,15898,2762450,158838,105307000,20691200,0.0574988,7.49014,7.49003,0.322505
254405237,75651233,16800,174845,12676.1,6827230,2042980,0.0724992,11.6845,11.6845,0.294353
254407842,75651233,17148,1713480,148194,68623300,25570300,0.0864873,14.923,14.923,0.302108
254412319,75651233,111220930,34969,6197.51,2405540,1177290,0.177229,33.6668,0,0
254394534,75651233,195,349690,17075.9,14212700,2281070,0.0488315,6.52312,6.52312,0.135504
254397680,75651233,15716,69938,3834.8,2956680,528415,0.0548315,7.55547,7.55547,0.294722
254405929,75651233,16883,1328820,126385,56689900,20634500,0.0951102,15.5284,15.5284,0.169092
254395988,75651233,670,6329390,267880,222768000,40710400,0.0423232,6.43196,6.43196,0.701155
254395483,75651233,519,4894780,348997,214059000,65884000,0.0713,13.4601,13.8501,0.453234
254396060,75651233,707,1258880,35417.2,38430600,4716200,0.0281338,3.74634,3.74634,0.423562
254411737,75651233,111220666,1328820,158373,63535500,27852800,0.119183,20.9605,20.9605,0.265542
254396376,75651233,804,244783,27899.3,14077000,5106540,0.113976,20.8615,20.8615,0.216595
254402697,75651233,16534,104907,7054.06,4694430,1084320,0.0672411,10.336,10.336,0.12875
254405259,75651233,16814,53178400,2106580,2661300000,348413000,0.0396134,6.55179,6.56797,0.526056
254396992,75651233,1048,11568200,1185530,513793000,213179000,0.102482,18.4281,18.439,0.215314
254395540,75651233,534,909194,94582.1,39004400,15756400,0.104028,17.3301,17.3301,0.129761
254409696,75651233,17350,32647.2,410.355,545752,59330.8,0.0125694,1.81733,0,0
254396069,75651233,714,19233000,1176670,709414000,163177000,0.0611797,8.48426,8.48426,0.474858
254403166,75651233,16604,874225,102285,42554800,16892500,0.117,19.3228,19.3228,0.172954
254395958,75651233,656,7833060,494524,326002000,71952600,0.063133,9.18577,9.18577,0.29293
254398354,75651233,15905,17443800,688927,653888000,96770500,0.0394941,5.54756,5.54592,0.540226
254397249,75651233,1111,5595040,525312,290853000,81530300,0.0938888,14.5719,14.5719,0.251732
254410869,75651233,17491,34969,1169.21,1418010,168542,0.0334357,4.81974,0,0
254410878,75651233,17494,993730,113701,48246700,21181300,0.114419,21.3149,21.0953,0.328967
254397653,75651233,15697,628049,35287.1,28659100,4996370,0.0561853,7.95538,7.94125,0.660134
254407082,75651233,17011,139876,6341.48,4679230,927524,0.0453365,6.63104,6.63104,0.254461
254403024,75651233,16596,874225,98194.4,43892700,16111300,0.112322,18.4292,18.4292,0.173824
254394625,75651233,250,3496900,106304,117287000,13226500,0.0303995,3.78236,3.78236,0.307768
254405560,75651233,16867,2342920,183255,93472100,29287400,0.0782166,12.5004,12.5004,0.403083
254396398,75651233,816,1363790,127708,72102800,19893900,0.0936419,14.5872,14.5872,0.196681
254409040,75651233,17251,2864530,278682,122225000,49867900,0.0972871,17.4087,17.4095,0.231987
254397576,75651233,15669,3941190,163372,125526000,22646900,0.0414523,5.7462,5.73425,0.707708
254412053,75651233,111220832,15922.6,1911.08,756792,330640,0.120023,20.7654,0,0
254399406,75651233,16052,1608570,97073.2,64242400,14204000,0.0603474,8.83016,8.83016,0.399461
254407693,75651233,17107,979132,104258,44390400,18713300,0.10648,19.1121,19.1121,0.291996
254395480,75651233,515,944163,57640.7,35189600,8030130,0.0610495,8.50502,8.50502,0.533523
254396028,75651233,691,1374450,128155,63269500,21538800,0.093241,15.6708,15.6347,0.252038
254404797,75651233,16764,944163,98821.5,43285400,16426900,0.104666,17.3983,17.3983,0.356138
254410849,75651233,17485,3035960,365413,151783000,65008600,0.120362,21.4129,21.4052,0.345988
254401665,75651233,16386,1993230,73926.7,80891100,10684500,0.0370888,5.36037,5.36037,0.403462
254403894,75651233,16654,384659,45412.2,18681600,7171920,0.118058,18.6449,18.6449,0.0981339
254407698,75651233,17111,69938,7270.25,3409480,1331300,0.103953,19.0354,19.0354,0.0269597
254407701,75651233,17115,944163,109544,44979700,19337000,0.116022,20.4805,20.4805,0.274931
254394416,75651233,173,804094,21220.4,21565100,3073830,0.0263904,3.82273,3.82218,0.708343
254396449,75651233,839,524424,51902.3,25783100,9198160,0.0989702,17.5395,17.5391,0.140879
254407913,75651233,17159,487137,42047.8,24960500,7616660,0.0863162,15.6356,15.6118,0.447745
254395108,75651233,427,4685550,256902,175739000,36055600,0.0548286,7.69506,7.69519,0.461073
254399875,75651233,16146,384659,7704.68,11794000,1264260,0.0200299,3.28671,3.28671,0.7629
254405366,75651233,16846,1713480,113032,68160600,17814700,0.0659661,10.3968,10.3968,0.505805
254394988,75651233,386,26555500,2740130,1292960000,490583000,0.103185,18.4738,18.4099,0.388501
254395415,75651233,495,6259450,494286,303429000,85788000,0.0789664,13.7054,13.7054,0.448308
254395983,75651233,668,1153980,70353.4,44843500,10146900,0.060966,8.79295,8.79295,0.558595
254398428,75651233,15927,349689,19747.3,13198700,2639730,0.056471,7.5488,7.5488,0.151709
254407236,75651233,17050,69938,4842.51,2881560,753377,0.0692401,10.7721,10.7721,0.0736977
254399387,75651233,16051,1748450,48058.3,45491000,7148210,0.0274863,4.08832,4.08832,0.87977
254402074,75651233,16429,2692610,310815,132127000,52330600,0.115432,19.4349,19.4349,0.297845
254401601,75651233,16376,43921100,3000980,1784410000,470341000,0.0683266,10.7088,10.7088,0.562793
254401080,75651233,16323,7588270,574956,307140000,95334800,0.075769,12.5634,12.5634,0.433362
254397632,75651233,15689,172389,2524.08,4331820,323631,0.0146418,1.87733,1.87935,0.359412
254396809,75651233,997,2016850000,122589000,80785900000,19307200000,0.0607823,9.57296,9.57425,0.680405
254397076,75651233,1082,384658,23500.5,14356000,3191570,0.0610946,8.29716,8.29715,0.148026
254395444,75651233,503,5315290,648398,275688000,108588000,0.121987,20.4295,20.4295,0.163603
254406964,75651233,16992,174845,18347.4,7653610,2889930,0.104935,16.5285,16.5285,0.0956572
254410782,75651233,17474,155999,9318.92,4954860,1447450,0.059737,9.27856,6.59999,0.737709
254408727,75651233,17199,34969,2667.41,1613350,446561,0.0762792,12.7702,0,0
254394239,75651233,31,22939700,1502920,938756000,223251000,0.065516,9.73211,9.73211,0.454995
254395153,75651233,437,6919230,862529,358120000,154958000,0.124657,22.3952,22.3624,0.35307
254403057,75651233,16599,524535,58783.2,26510800,9727030,0.112067,18.5441,18.5441,0.200406
254402810,75651233,16562,139876,10380.9,5822260,1587130,0.0742149,11.3467,11.3467,0.152665
254406644,75651233,16948,2865690,91354.6,135650000,14968400,0.0318788,5.22331,5.20656,0.603197
254409291,75651233,17298,830558,89189.9,39813200,15862100,0.107386,19.0982,19.7046,0.261933
254394540,75651233,199,3601800,241018,147685000,35484900,0.0669161,9.85199,9.85199,0.355622
254397434,75651233,15580,489566,30338.4,19171900,4159870,0.0619699,8.49706,8.49706,0.296067
254398335,75651233,15895,2762450,158838,105307000,20691200,0.0574988,7.49014,7.49003,0.322505
254410057,75651233,17434,833807,98340.9,40543900,17661700,0.117942,21.182,21.0048,0.244764
254395535,75651233,533,5139940,199730,158621000,29617100,0.0388584,5.76215,5.7616,0.805627
254411340,75651233,17594,463893,37984.7,17334100,6158720,0.0818825,13.2762,13.0314,0.578028
254394999,75651233,393,69938,4816.7,2852450,645781,0.068871,9.23362,9.23362,0.0279535
254395546,75651233,536,6364360,328237,222005000,45043500,0.0515743,7.07747,7.07747,0.37389
254409534,75651233,17328,978397,90770.8,43202800,16548400,0.092775,16.9138,16.9093,0.220117
254410504,75651233,17462,2221820,182172,84109700,31948700,0.0819922,14.3795,14.1629,0.351779
254407485,75651233,17099,262877,14363,10486700,2496490,0.0546379,9.49679,9.81453,0.33577
254394271,75651233,82,944163,84683.1,39619200,14494200,0.0896912,15.3514,15.3514,0.242813
254397527,75651233,15630,594468,38223.7,23497100,5892070,0.0642991,9.9115,9.91142,0.566483
254395446,75651233,504,6609140,370619,263172000,64685600,0.0560767,9.78729,9.78729,0.569994
254398694,75651233,15986,6208760,80452.5,107529000,11256500,0.0129579,1.81301,1.80966,1.36804
254396775,75651233,980,314721,27588.1,14285000,3977370,0.087659,12.6378,12.6378,0.138951
254395884,75651233,638,1748450,91925.8,62796400,11715500,0.0525756,6.7005,6.7005,0.233341
254398038,75651233,15803,1748450,69154.5,62468100,8768900,0.0395519,5.01524,5.01524,0.351441
254394553,75651233,207,174845,5608.4,6562210,824301,0.0320764,4.71447,4.71447,0.262385
254403637,75651233,16623,6189510,568454,264725000,95617000,0.0918415,15.4482,15.4482,0.283554
254402803,75651233,16556,34969,2094.54,1515860,309898,0.059897,8.86208,0,0
254399774,75651233,16121,12064300,472215,468464000,75759100,0.0391415,6.27961,6.27961,0.577704
254396395,75651233,814,1433730,67945.3,54184300,9357610,0.0473906,6.52676,6.52676,0.276636
254395933,75651233,649,629442,45492.9,29356900,6791240,0.0722749,10.7893,10.7893,0.204598
254410994,75651233,17535,89813.3,9423.48,3920790,1460090,0.104923,16.257,17.2085,0.00400919
254398180,75651233,15842,8672310,349418,293583000,56394900,0.0402912,6.50287,6.50287,0.65017
254406290,75651233,16900,489566,45120.1,22601100,7016480,0.0921635,14.332,14.332,0.175825
254394568,75651233,217,2063170,157922,95974100,28187900,0.0765433,13.6624,13.6624,0.313391
254399779,75651233,16122,2797520,126068,118642000,20409700,0.0450644,7.29564,7.29564,0.440663
254396187,75651233,774,769318,47743.7,35267700,7877830,0.0620598,10.24,10.24,0.745958
254398379,75651233,15916,1187690,21689,28575400,2981990,0.0182615,2.51075,2.50872,1.01811
254407087,75651233,17012,664411,39304.2,22251700,6337030,0.0591565,9.53781,9.53781,0.232797
254397804,75651233,15763,1014100,117650,51276400,18831700,0.116014,18.5698,18.5698,0.232385
254407855,75651233,17150,1049070,91295,42976500,15809800,0.0870247,15.0703,15.0703,0.300599
254409774,75651233,17370,224063,26596,10405000,4527210,0.118699,20.205,20.1197,0.0554106
254397120,75651233,1090,5350260,547620,270261000,87005400,0.102354,16.2619,16.2619,0.264277
254396933,75651233,1031,1748450,89438.1,51267000,14935600,0.0511528,8.54221,8.54221,0.244216
254407070,75651233,17009,244783,16005,8374060,2580990,0.0653845,10.544,10.544,0.435645
254410881,75651233,17496,993730,113701,48246700,21181300,0.114419,21.3149,21.0953,0.328967
254404448,75651233,16723,314721,30527.3,13943700,5115300,0.0969979,16.2535,16.2535,0.140069
254395435,75651233,498,1783420,83519.9,59413800,11133900,0.0468314,6.24298,6.24298,0.382944
254396044,75651233,695,871058000,52261800,34172700000,7872400000,0.0599981,9.03774,9.03703,0.61949
254397452,75651233,15595,664411,57739.4,27682000,8715470,0.0869031,13.1176,13.1176,0.296541
254397315,75651233,10678,8062260,333889,480608000,55616400,0.0414138,6.89836,6.9058,0.387386
254403001,75651233,16593,1258880,136457,61421900,22355300,0.108395,17.758,17.758,0.212015
254407361,75651233,17077,279752,20275.5,10569100,3103320,0.0724766,11.0931,11.0931,0.124445
254399865,75651233,16143,2797520,222731,134899000,38890600,0.0796174,13.9018,13.9018,0.48383
254395246,75651233,460,419628,44517,19796700,7401040,0.106087,17.6371,17.6371,0.176517
254396684,75651233,952,9791320,425025,322872000,56824600,0.0434084,5.80357,5.80357,0.356202
254411422,75651233,17620,673723,30276.6,17790000,5042740,0.0449393,7.48488,7.42731,0.598834
254405263,75651233,16820,7793910,307929,395355000,52083300,0.0395089,6.68256,6.75643,0.405537
254403770,75651233,16639,664411,47789.2,25525600,8080380,0.0719272,12.1617,12.1617,0.304618
254397658,75651233,15700,34968.9,3760.31,2270930,581601,0.107533,16.6319,0,0
254401550,75651233,16365,769318,57737.4,30520100,9235570,0.0750502,12.0049,12.0049,0.3117
254394441,75651233,188,664411,39195.3,27658000,5606480,0.0589926,8.43827,8.43827,0.307569
254397802,75651233,15762,2028200,213098,99006200,34186900,0.105067,16.8557,16.8557,0.309333
254396089,75651233,731,4720820,248712,162377000,31951600,0.0526841,6.76823,6.76823,0.327764
254394250,75651233,50,454597,42994.6,23764500,6805220,0.0945775,14.9698,14.9698,0.268795
254398383,75651233,15917,8002030,369600,272425000,50678200,0.0461883,6.33317,6.3304,0.490648
254400840,75651233,16299,384659,32570.3,17154700,4842580,0.0846731,12.5893,12.5893,0.0921315
254394293,75651233,110,139876,4116.62,5108470,530742,0.0294305,3.79437,3.79437,0.498419
254395710,75651233,588,3741680,202199,144968000,30476300,0.0540396,8.14507,8.14507,0.473556
254394419,75651233,175,1643310,72328.7,50882500,10764300,0.044014,6.55035,6.55001,0.511012
254395006,75651233,394,9161150,423284,334217000,63894300,0.0462043,6.97448,6.97393,0.803948
254395024,75651233,402,9371690,541198,358078000,83960100,0.0577482,8.9589,8.9589,0.699784
254395810,75651233,621,1958260,232150,93963300,42577800,0.118549,21.7426,21.7426,0.225565
254397288,75651233,1139,419628,20159.3,17213300,2717400,0.0480409,6.47575,6.47575,0.377241
254402150,75651233,16452,489566,31063.2,19111100,4683930,0.0634506,9.56752,9.56752,0.29388
254402187,75651233,16458,1153980,110582,53295300,17930900,0.0958271,15.5384,15.5384,0.299999
254394927,75651233,363,1853360,106211,72720200,13924800,0.0573076,7.51331,7.51331,0.297902
254396658,75651233,939,154392,20030,7752610,3527790,0.129735,22.8496,23.178,0.113502
254398279,75651233,15860,104907,4631.84,3700080,591157,0.0441518,5.63506,5.63506,0.358148
254408855,75651233,17227,206293,13295.6,7399800,2335750,0.0644502,11.3225,11.4132,0.204989
254399754,75651233,16117,14756900,652399,595481000,105547000,0.0442097,7.15235,7.15235,0.569967
254402686,75651233,16533,104907,7054.06,4694430,1084320,0.0672411,10.336,10.336,0.12875
254406485,75651233,16924,59932400,2240810,2912820000,374891000,0.037389,6.25523,6.29044,0.695592
254409159,75651233,17282,1643250,152975,65816700,27700900,0.0930926,16.8574,16.8566,0.233765
254400180,75651233,16213,4441060,257430,159766000,38098800,0.0579658,8.57876,8.57876,0.409407
254397050,75651233,1069,142943,2958.74,2629730,495152,0.0206988,3.46399,3.68959,0.769023
254395017,75651233,399,8637340,295207,295559000,44368700,0.034178,5.13684,5.13684,0.402021
254399499,75651233,16069,5350260,231287,182805000,32375500,0.0432291,6.0512,6.0512,0.557833
254396842,75651233,1010,1084040,82304.2,43846700,11885300,0.0759237,10.9639,10.9639,0.418025
254396884,75651233,1017,35786700,1269960,1892930000,209977000,0.035487,5.86746,5.80635,0.518734
254396384,75651233,809,6888890,364593,242453000,50172900,0.0529247,7.28317,7.28317,0.416843
254397436,75651233,15581,34969,768.374,851060,95547.8,0.021973,2.73236,0,0
254403960,75651233,16665,734349,90957.4,36047400,14663100,0.123861,19.9675,19.9675,0.102379
254394839,75651233,337,12658800,992198,600191000,157964000,0.0783802,12.4786,12.4786,0.498086
254394974,75651233,379,408635,35846.7,15471000,6046510,0.0877229,14.7968,14.7471,0.249709
254401896,75651233,16410,69938,1242.71,2779260,173187,0.0177688,2.47629,2.47629,0.433926
254398720,75651233,15989,8035700,441227,280065000,60917700,0.0549084,7.58088,7.57657,0.366578
254397796,75651233,15760,279752,17746.4,10765500,2532710,0.0634361,9.05342,9.05342,0.2318
254399972,75651233,16177,3566840,262196,158243000,39350600,0.0735095,11.0323,11.0323,0.447405
254402486,75651233,16494,174845,15142,7846000,2397330,0.0866023,13.7112,13.7112,0.244321
254397620,75651233,15684,3480810,163156,127071000,23009100,0.0468729,6.61025,6.45363,0.776362
254407741,75651233,17126,1049070,100777,45217200,18327900,0.0960627,17.4706,17.4706,0.247302
254394378,75651233,147,314721,24244.6,13899300,3936970,0.0770352,12.5094,12.5094,0.312444
254397244,75651233,1109,139876,11321.6,5728570,1652910,0.0809401,11.817,11.817,0.104533
254398326,75651233,15882,244783,6817.39,8299810,932409,0.0278507,3.80912,3.80912,0.556656
254407474,75651233,17096,857350,65025,43824500,11836500,0.0758442,13.8059,13.8244,0.463855
254402093,75651233,16435,1433730,78950.5,53645500,12610900,0.0550665,8.79584,8.79584,0.48689
254397684,75651233,15718,69938,6619.41,3516570,978839,0.0946468,13.9958,13.9958,0.0432456
254394564,75651233,215,3986470,472903,216951000,82290500,0.118627,20.6425,20.6425,0.217101
254397247,75651233,1110,664411,53308.8,27457000,8031630,0.0802347,12.0884,12.0884,0.147044
254396113,75651233,759,69938,2591.91,2422820,343237,0.0370602,4.90774,4.90774,0.0525016
254396639,75651233,929,244783,8687.24,7599510,1135290,0.0354896,4.63796,4.63796,0.242102
254406544,75651233,16927,2624550,221445,119340000,42066400,0.0843744,16.028,16.5288,0.313178
254409000,75651233,17241,879790,102669,43597200,18304700,0.116697,20.8058,20.8081,0.211267
254395319,75651233,479,1468700,104171,68248200,18145800,0.0709274,12.355,12.355,0.582162
254412358,75651233,124372440,34969,1421.47,925323,230263,0.0406495,6.58479,0,0
254399594,75651233,16088,174845,16983.4,8832380,2780960,0.097134,15.9053,15.9053,0.365779
254400488,75651233,16261,2098140,141663,79383500,21007400,0.0675183,10.0124,10.0124,0.418318
254407390,75651233,17082,314721,33217.2,14647700,5402500,0.105545,17.166,17.166,0.145588
254410837,75651233,17482,278161,34200.6,14341600,6097670,0.122952,21.9213,21.8664,0.254641
254395856,75651233,632,7028770,330368,304814000,53809400,0.0470023,7.65559,7.65559,0.429942
254400017,75651233,16180,174845,19711.1,8778240,3144780,0.112734,17.9861,17.9861,0.282435
254394270,75651233,79,69938,2283.72,2924480,307473,0.0326535,4.39637,4.39637,0.211374
254397453,75651233,15596,1608570,137645,67816800,21285800,0.0855694,13.2327,13.2327,0.329193
254394992,75651233,390,209813,2091.39,4655750,280815,0.00996788,1.3384,1.3384,0.513607
254397486,75651233,15612,34968.4,246.752,467872,29620.9,0.00705641,0.847074,0,0
254395931,75651233,648,15561200,1618830,772428000,252304000,0.10403,16.2136,16.2136,0.190479
254410072,75651233,17441,34858.4,2663.04,1556110,466666,0.076396,13.3875,0,0
254412188,75651233,111220900,244781,24386.1,11973400,4485070,0.0996242,18.3228,18.3228,0.228332
254405310,75651233,16840,22672800,876200,1057220000,142550000,0.0386454,6.28725,6.32617,0.602343
254395576,75651233,544,2377890,119513,80666600,15960000,0.05026,6.71181,6.71181,0.384179
254394409,75651233,169,1396960,123398,62318300,21480800,0.0883332,15.3768,15.273,0.395421
254407766,75651233,17134,664411,65621.8,28125500,11713600,0.0987669,17.63,17.63,0.250803
254395013,75651233,398,3865100,392781,169303000,71145800,0.101623,18.4072,18.3798,0.191158
254395750,75651233,602,139876,4200.77,4658360,553295,0.0300321,3.95561,3.95561,0.211742
254402874,75651233,16574,384659,45756.7,18836400,7751990,0.118954,20.1529,20.1529,0.0801006
254411200,75651233,17575,34969,4853.99,2021140,948520,0.138808,27.1246,0,0
254395309,75651233,473,5068570,160075,158579000,22694100,0.0315818,4.47743,4.47647,0.551374
254398088,75651233,15814,1084040,26773.2,36928800,3405930,0.0246976,3.14189,3.14189,0.420055
254394676,75651233,278,19093000,970007,669181000,132733000,0.0508043,6.95194,6.95192,0.471371
254400116,75651233,16197,454597,32747.9,19327600,4909140,0.0720372,10.7989,10.7989,0.428526
254401712,75651233,16391,139876,8383.14,6226800,1275600,0.0599326,9.1195,9.1195,0.192333
254396611,75651233,910,524535,28123.4,18091500,3618840,0.0536159,6.89913,6.89913,0.36297
254406392,75651233,16909,34969,2166.48,1451330,303315,0.0619544,8.67383,0,0
254394286,75651233,100,1363790,71891.3,49557500,10470800,0.0527143,7.67774,7.67774,0.428011
254402445,75651233,16487,4860690,381977,195477000,61716500,0.078585,12.6971,12.6971,0.256152
254396094,75651233,733,5175410,611934,257545000,102917000,0.118239,19.8857,19.8857,0.279041
254396033,75651233,693,2028110,136978,84490600,19199200,0.0675398,9.46657,9.46628,0.339546
254395317,75651233,478,2762550,191278,118358000,29284400,0.0692395,10.6005,10.6005,0.379197
254405273,75651233,16823,794487,54681.3,33353900,10073600,0.068826,12.6793,12.9355,0.269128
254400622,75651233,16272,734349,58126.5,28233400,9116250,0.0791538,12.4141,12.4141,0.278209
254408357,75651233,17190,34969,3584.58,1903960,621323,0.102507,17.7678,0,0
254395592,75651233,551,1153980,48204,39370000,6456930,0.041772,5.59537,5.59537,0.323265
254399526,75651233,16074,19198000,1396130,852710000,218302000,0.072723,11.3711,11.3711,0.508761
254396644,75651233,931,4056400,560338,227151000,105325000,0.138137,25.965,25.965,0.343068
254395985,75651233,669,58396600,2918190,2085530000,442589000,0.0499719,7.57903,7.57882,0.779615
254403964,75651233,16666,559504,67994.5,27485300,10773700,0.121526,19.2558,19.2558,0.106704
254396962,75651233,1041,21816200,536871,756530000,88079300,0.0246088,4.03733,4.03594,1.11567
254406245,75651233,16893,1223920,112145,49634200,19010500,0.0916284,15.5325,15.5325,0.215729
254399356,75651233,16050,979057,14931.2,19613400,2297570,0.0152506,2.34671,2.34674,1.37732
254411952,75651233,111220788,469602,44213.8,20727700,7802000,0.0941516,16.6141,17.2744,0.18153
254396593,75651233,904,8112760,673898,344343000,104921000,0.0830664,12.9329,12.9328,0.441039
254400720,75651233,16287,909194,77512.3,39563900,11518500,0.0852539,12.6689,12.6689,0.197764
254396073,75651233,718,5140440,552299,231836000,92061500,0.107442,17.9093,17.9093,0.249224
254398514,75651233,15952,244783,11550.2,11028400,1618510,0.0471854,6.612,6.612,0.427003
254396066,75651233,712,314721,15718.8,10792300,2147310,0.0499451,6.82291,6.82291,0.253089
254396417,75651233,822,88984700,4589130,3192770000,655365000,0.0515722,7.36492,7.36461,0.53336
254402144,75651233,16451,769318,35840.3,28557500,5350950,0.0465872,6.95544,6.95544,0.336102
254397508,75651233,15622,16000300,708724,528382000,102616000,0.0442943,6.41339,6.36704,0.873448
254395936,75651233,651,2786860,261085,129003000,43830600,0.0936843,15.7276,15.6522,0.254465
254407182,75651233,17039,1328820,158373,63535500,27852800,0.119183,20.9605,20.9605,0.265542
254409656,75651233,17343,2688940,253388,117622000,45739300,0.0942331,17.0101,17.0104,0.203068
254410765,75651233,17473,112188,4161,2834150,684819,0.0370894,6.10418,5.90008,0.595795
254411680,75651233,111220656,34869.1,1802.99,1042300,310697,0.0517073,8.91038,0,0
254394717,75651233,296,2902430,220253,128616000,33500400,0.075886,11.5422,11.5422,0.415793
254408290,75651233,17183,1153980,117202,49683500,20922300,0.101564,18.1306,18.1306,0.227903
254398749,75651233,15995,2238020,126446,79673100,17061500,0.0564991,7.62349,7.62349,0.307518
254403774,75651233,16640,174845,11250.4,6652290,1663210,0.0643448,9.5125,9.5125,0.182285
254407000,75651233,16996,3636780,232126,130981000,36434600,0.0638274,10.0184,10.0184,0.471762
254409841,75651233,17380,5160650,412518,197855000,74317800,0.0799352,14.4008,14.4143,0.45583
254404719,75651233,16755,34969,4713.09,1752490,773669,0.134779,22.1244,0,0
254407725,75651233,17122,69938,4731.16,2934490,773451,0.0676479,11.0591,11.0591,0.252987
254399520,75651233,16072,19198000,1396130,852710000,218302000,0.072723,11.3711,11.3711,0.508761
254411051,75651233,17553,104906,10093.8,5109740,1811270,0.0962177,17.2656,17.2657,0.291055
254397039,75651233,1065,212841000,19855100,9174420000,3514660000,0.0932862,16.5131,16.4982,0.409331
254399142,75651233,16039,5664980,382904,251403000,58259500,0.0675914,10.2841,10.2841,0.456243
254402089,75651233,16434,1293850,108012,55751300,17748900,0.083481,13.7179,13.7179,0.285345
254405305,75651233,16829,44136800,1718590,2214300000,281784000,0.0389377,6.38433,6.38907,0.538461
254394649,75651233,263,314721,14854,9070330,2076360,0.0471974,6.59745,6.59745,0.590109
254397506,75651233,15621,34968.4,343.718,554590,41955.2,0.00982941,1.1998,0,0
254400770,75651233,16293,209814,19231.3,9515310,2985570,0.091659,14.2296,14.2296,0.167231
254409808,75651233,17378,15922.6,1911.08,756792,330640,0.120023,20.7654,0,0
254396087,75651233,729,2832490,139672,107521000,18801900,0.0493105,6.63794,6.63794,0.269197
254396823,75651233,1005,699380,26647.6,24583000,3844690,0.0381018,5.49728,5.49728,0.38583
254404669,75651233,16749,34969,1331.8,1143500,184181,0.0380852,5.26698,0,0
254404094,75651233,16677,1049070,101400,50361700,16305300,0.0966566,15.5427,15.5427,0.288275
254396512,75651233,870,11364900,667096,444984000,98854300,0.0586978,8.69819,8.69819,0.329583
254409700,75651233,17352,38045600,3707820,1648550000,657301000,0.0974575,17.2767,17.1987,0.43249
254410865,75651233,17490,454597,35510.2,20609400,6090950,0.0781135,13.3986,13.3986,0.526968
254396616,75651233,914,69938,4966.39,2871670,685670,0.0710113,9.80397,9.80397,0.364344
254402408,75651233,16480,664411,53640.6,29133700,8478960,0.080734,12.7616,12.7616,0.247384
254409136,75651233,17280,3146890,288678,126107000,52088000,0.0917345,16.5523,16.5519,0.263446
254411077,75651233,17559,168217,12433,6056280,2230550,0.0739107,13.26,13.0747,0.389418
254397650,75651233,15696,839244,50003.4,35037300,6884380,0.0595814,8.20307,8.20302,0.466118
254401945,75651233,16412,839256,34648.1,30581900,4862700,0.0412843,5.79406,5.79406,0.304791
254411947,75651233,111220786,100005,12816.7,5048420,2326640,0.128161,23.2651,23.1321,0.228229
254407217,75651233,17046,69938,8522.5,3442340,1519830,0.121858,21.7311,21.7311,0.065663
254394737,75651233,305,874225,59540.1,39620000,8899830,0.0681061,10.1802,10.1802,0.253645
254396056,75651233,704,804287,23460.9,20363300,3009010,0.0291698,3.74122,3.74122,0.471681
254394584,75651233,230,94096.7,7036.92,3350180,1133660,0.0747839,12.0478,12.1257,0.0950752
254409906,75651233,17392,631656,62887.5,26568900,11290300,0.0995597,17.8742,18.1207,0.350352
254396792,75651233,988,4510990,314302,189096000,45032200,0.0696749,9.98278,9.9828,0.424514
254398759,75651233,15996,1153980,61830.9,40046900,8626520,0.0535807,7.47547,7.47547,0.312351
254395055,75651233,415,12483900,361128,422996000,56997000,0.0289274,4.56563,4.56563,0.555392
254411996,75651233,111220814,32322.6,1308.83,899977,221433,0.0404926,6.85073,0,0
