id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246838858,75492754,16841,2634510,288678,177015000,51154200,0.109576,19.417,19.4917,0.17852
246839360,75492754,16952,634193,38205,35504800,6839450,0.0602418,10.7845,11.0755,0.333209
246840460,75492754,17194,28384.7,2373.43,1588090,414039,0.0836165,14.5867,0,0
246842048,75492754,17515,34969,1886.92,1918820,305251,0.0539599,8.72918,0,0
246827746,75492754,590,1439030,77724,75708800,13644600,0.0540113,9.48182,9.55777,0.273471
246830136,75492754,993,19826300,830380,815772000,148563000,0.0418829,7.49324,7.39062,0.671545
246837971,75492754,16652,454597,26417.4,22244800,4453260,0.0581117,9.79607,9.79607,0.376274
246841005,75492754,17279,34969,2430.52,2063350,419180,0.069505,11.9872,0,0
246827977,75492754,634,277285,15096.4,15017900,2681800,0.0544437,9.67163,9.63027,0.479449
246830282,75492754,1026,503658,37516.4,31019600,6803210,0.0744878,13.5076,13.4853,0.0623284
246840059,75492754,17149,314721,20234.3,17589100,3418550,0.0642927,10.8622,10.8622,0.179685
246833571,75492754,15928,14189700,1250450,807209000,214126000,0.0881239,15.0903,14.9647,0.414162
246827393,75492754,536,2522770,403190,166410000,66972900,0.15982,26.5473,26.5859,0.0972882
246835657,75492754,16235,1181180,161812,74984000,27981100,0.136993,23.6892,22.873,0.291163
246837726,75492754,16596,805410,84168,49438300,14768300,0.104503,18.3363,18.2495,0.17663
246832606,75492754,15752,9256800,1384970,608057000,236923000,0.149617,25.5945,25.5958,0.246756
246838817,75492754,16822,910603,49091.5,49396700,8787450,0.053911,9.65015,9.6088,0.193759
246842006,75492754,17505,34969,2071.18,1996350,328204,0.0592289,9.38558,0,0
246831182,75492754,10700,938149,66161,50248300,11532900,0.0705229,12.2932,12.2565,0.164086
246837208,75492754,16480,650630,22845.4,31848900,4019100,0.0351127,6.17723,6.16725,0.39292
246839702,75492754,17046,56734.2,2413.33,2707260,417573,0.0425375,7.36016,7.35761,0.102282
246826186,75492754,328,1886640,135810,105576000,23397000,0.0719854,12.4014,12.3894,0.144353
246838172,75492754,16696,955505,70684.8,52550500,11897700,0.0739764,12.4518,12.4046,0.120955
246833488,75492754,15864,652614,79409,36857000,13995800,0.121678,21.4458,21.2124,0.219512
246828945,75492754,781,63008.8,3397.7,3328120,597692,0.0539242,9.48586,9.51289,0.0601887
246835929,75492754,16288,104907,4554.59,4598750,764018,0.0434155,7.28282,7.28282,0.207709
246825497,75492754,233,1218250,91743.3,68349900,15924800,0.0753073,13.0718,13.0907,0.0537131
246827647,75492754,581,629442,70183.2,37826600,12314200,0.111501,19.5637,19.5637,0.401796
246832932,75492754,15813,3268610,515224,233338000,86524600,0.157628,26.4714,26.3915,0.228163
246841136,75492754,17306,1968290,97263.6,94848300,16442100,0.0494152,8.35349,8.55296,0.471015
246824582,75492754,59,979132,11002,42430500,1621430,0.0112365,1.65598,1.65598,0.522104
246840621,75492754,17219,34969,199.446,708996,29785.6,0.00570351,0.851771,0,0
246827282,75492754,503,2580090,223862,150218000,39134600,0.0867653,15.1679,15.0952,0.295588
246834107,75492754,15964,244953,36020.2,25605000,6615060,0.147049,27.0054,28.3866,0.374993
246835635,75492754,16230,244406,33936.1,16679200,5886930,0.138851,24.0867,24.0888,0.192725
246833480,75492754,15859,567081,91521.1,35840700,14916900,0.16139,26.3047,26.2487,0.0429812
246835650,75492754,16233,1181180,161812,74984000,27981100,0.136993,23.6892,22.873,0.291163
246824635,75492754,74,296085,21629.4,17256000,3768210,0.0730515,12.7268,12.7279,0.046232
246830619,75492754,1085,355370,24297.9,21776100,4367520,0.0683736,12.29,12.331,0.0954785
246825966,75492754,294,14429800,1380980,852456000,236509000,0.0957031,16.3903,16.1308,0.298699
246836575,75492754,16387,1119010,55807.7,58582900,9893080,0.0498725,8.84093,8.84093,0.54681
246840625,75492754,17220,24394000,1269800,1179080000,218612000,0.0520538,8.9617,8.91946,0.551587
246824825,75492754,120,209814,14337.1,12713300,2404170,0.0683323,11.4586,11.4586,0.140719
246824398,75492754,12,69938,10524.1,4662740,1852000,0.150478,26.4806,26.4806,0.00948908
246827004,75492754,427,279752,20335.9,15424000,3325300,0.0726925,11.8866,11.8866,0.133405
246836119,75492754,16319,1010140,103822,62933900,18024300,0.10278,17.8434,17.8738,0.402066
246842139,75492754,17544,102464,10196.4,6515660,1824080,0.0995124,17.8022,17.7768,0.102962
246830921,75492754,1114,486889,33450.9,25703700,5791900,0.0687033,11.8957,11.8969,0.0705343
246833490,75492754,15867,7744850,899610,444391000,150362000,0.116156,19.4145,19.7985,0.35006
246837793,75492754,16610,121298,8521.29,6501980,1477270,0.0702511,12.1789,12.2732,0.218374
246842657,75492754,111220878,1563120,122354,85200500,21074600,0.078276,13.4824,13.3569,0.393147
246830450,75492754,1069,66791.4,768.124,1144000,141967,0.0115003,2.12552,2.12607,0.17977
246831751,75492754,15594,69932.9,10363.1,4708960,1730730,0.148186,24.7484,24.7485,0.09252
246838849,75492754,16829,43965400,4808350,2948500000,857467000,0.109367,19.5032,19.508,0.205822
246826355,75492754,359,2176560,378179,158308000,62834300,0.173751,28.8687,28.8232,0.0817759
246841805,75492754,17451,628925,38570.2,38678700,6720640,0.0613273,10.6859,10.6855,0.260234
246836762,75492754,16414,174845,1868.42,8916680,268317,0.0106862,1.5346,1.5346,0.180651
246838821,75492754,16823,910603,49091.5,49396700,8787450,0.053911,9.65015,9.6088,0.193759
246833049,75492754,15833,380302,60178.8,24864800,10606000,0.15824,27.8883,27.8623,0.0768697
246837255,75492754,16509,16468200,1235710,913164000,219354000,0.0750361,13.3199,13.2514,0.390616
246842508,75492754,111220768,105988,4145.45,4810850,690664,0.0391125,6.51644,6.50808,0.13996
246838837,75492754,16826,245924,11282.9,12669400,2026270,0.0458798,8.23942,8.36418,0.192987
246825458,75492754,226,2107430,331622,142000000,56310100,0.157358,26.7198,26.5577,0.187602
246831946,75492754,15631,208409,36051.4,14756100,5991670,0.172983,28.7495,28.6821,0.179229
246842709,75492754,124372424,33623.4,1723.14,1806320,297645,0.0512484,8.85231,0,0
246827629,75492754,578,585374,100444,43115400,17082000,0.17159,29.1813,29.1129,0.116483
246838251,75492754,16714,102201,8414.51,5846100,1472430,0.0823332,14.4073,14.4279,0.13946
246835124,75492754,16117,12642500,1129910,697093000,204632000,0.0893745,16.1861,16.2093,0.396027
246841848,75492754,17463,244783,14666.4,13601400,2407130,0.059916,9.83373,9.83373,0.251105
246842470,75492754,111220730,306429,9969.47,13854500,1656790,0.0325343,5.40675,5.4376,0.371171
246830380,75492754,1050,838185,82246.1,52928200,14231500,0.098124,16.9789,16.9746,0.155122
246833002,75492754,15823,820278,121006,55472600,20447900,0.147518,24.928,24.604,0.260076
246837992,75492754,16661,1398760,87568.1,67585200,14759700,0.0626041,10.552,10.552,0.41528
246829674,75492754,946,1678480,122191,90012900,21133100,0.0727984,12.5906,12.5908,0.522937
246835331,75492754,16170,6286650,438894,328786000,75688800,0.0698137,12.0396,12.0177,0.240793
246827601,75492754,575,522828,5805.24,25408200,952373,0.0111035,1.82158,1.79221,0.811377
246837380,75492754,16548,1446820,114713,82382600,20342900,0.079286,14.0604,14.0329,0.307259
246839818,75492754,17081,1951350,157219,109984000,26813300,0.0805692,13.7409,13.7124,0.38379
246832664,75492754,15770,2163390,383080,156572000,64947500,0.177074,30.0212,30.0198,0.148666
246838902,75492754,16854,1599570,139401,93845600,24260500,0.0871494,15.1669,14.9502,0.200885
246842426,75492754,111220700,69777.3,7750.71,4482380,1367880,0.111078,19.6036,19.6009,0.0816486
246842379,75492754,111220658,1485350,84714.3,79560000,14967800,0.0570334,10.077,10.6323,0.500288
246838446,75492754,16766,209048,15869.2,11367700,2645710,0.0759116,12.656,12.6602,0.149831
246838786,75492754,16810,66911900,6886600,4332660000,1223570000,0.10292,18.2862,18.1763,0.255772
246839528,75492754,16994,3277480,374533,199479000,64833500,0.114275,19.7815,19.7455,0.366432
246826448,75492754,370,33840500,2000930,1775240000,345690000,0.0591282,10.2153,10.1181,0.490802
246838899,75492754,16853,33601.3,1597.96,1845310,271318,0.0475566,8.07463,0,0
246835845,75492754,16271,141324,13752.6,7462600,2300220,0.0973119,16.2762,15.8591,0.187623
246825592,75492754,246,729367,71076.7,41347800,12603000,0.0974499,17.2793,17.5083,0.109623
246832576,75492754,15731,419628,11862.6,14794500,1818020,0.0282692,4.33247,4.33247,0.388256
246834229,75492754,15986,5746180,223563,241285000,38148900,0.0389063,6.639,6.6878,0.484431
246828831,75492754,731,2723890,204633,156745000,35761200,0.0751251,13.1287,13.1275,0.125433
246829684,75492754,951,1977820,227150,141909000,40554100,0.114848,20.5044,20.4927,0.138991
246836529,75492754,16377,244783,12513.2,10961800,2123380,0.0511195,8.67455,8.67455,0.555903
246832802,75492754,15792,1815770,322367,130633000,53630800,0.177538,29.5362,29.477,0.113254
246842289,75492754,17577,174758,7217.57,9542550,1232880,0.0413004,7.05479,7.05302,0.488977
246828768,75492754,714,8733820,673797,530614000,119101000,0.0771481,13.6368,13.5557,0.177292
246836509,75492754,16367,139876,8135.91,6848920,1357150,0.0581652,9.7025,9.7025,0.286668
246827836,75492754,609,314721,8384.13,13665800,1439540,0.0266399,4.574,4.574,0.198826
246827862,75492754,613,518283,43204.6,30803200,7469220,0.083361,14.4115,14.4143,0.0477799
246840688,75492754,17232,832105,54993.4,45760200,9445290,0.0660895,11.3511,11.8436,0.523727
246835162,75492754,16124,24932300,1510260,1285500000,268291000,0.0605742,10.7608,10.842,0.340882
246837284,75492754,16527,34969,1273.9,1900140,224485,0.0364293,6.41956,0,0
246827991,75492754,636,1223790,14553.8,60623500,2137100,0.0118924,1.74629,1.7462,0.576648
246825405,75492754,218,1539460,42453.2,73450900,7399490,0.0275767,4.80655,4.73839,0.583774
246830973,75492754,1120,139876,2068.52,6386340,307931,0.0147882,2.20146,2.20146,0.560742
246842066,75492754,17520,69833.1,1117.84,3006050,172455,0.0160073,2.46954,2.46947,0.376789
246842643,75492754,111220868,104480,12413,7488110,2151500,0.118808,20.5926,20.5927,0.0731468
246827049,75492754,438,270024,13497.1,14320000,2409220,0.049985,8.92225,8.90299,0.118423
246831394,75492754,15567,561015000,48291500,32037100000,8378430000,0.0860789,14.9344,14.9205,0.51534
246834494,75492754,16044,6077410,407445,304424000,67728400,0.0670425,11.1443,11.1451,0.262742
246824576,75492754,56,9608540,1658340,692532000,274993000,0.17259,28.6197,28.3455,0.176335
246841214,75492754,17311,2184330,96108.2,103036000,16668700,0.0439989,7.63105,7.14501,0.524227
246827970,75492754,632,2946570,310343,171141000,56322100,0.105323,19.1145,19.0391,0.313
246831377,75492754,182305705,1432920,103865,87528600,18533800,0.0724852,12.9343,12.8784,0.155924
246834326,75492754,16010,7045050,268890,275454000,48000400,0.0381673,6.81335,6.63677,0.677385
246834552,75492754,16065,3125070,224195,170400000,38537600,0.0717407,12.3318,12.2554,0.322063
246841027,75492754,17283,699378,37169.8,36990800,6234590,0.0531469,8.91448,8.91448,0.182252
246829580,75492754,910,207636,15221.8,12526700,2682680,0.0733097,12.9201,12.9164,0.0442187
246824527,75492754,42,102975,7677.23,5600860,1278770,0.0745542,12.4183,12.3958,0.138684
246841426,75492754,17369,1118170,85383.4,60988400,14645200,0.0763599,13.0974,13.3168,0.36108
246827911,75492754,622,61996.3,2458.95,2850180,430696,0.0396628,6.94713,6.9033,0.0795421
246836770,75492754,16415,1782650,17165.6,85547000,2658280,0.00962927,1.4912,1.5728,0.785085
246842693,75492754,111220932,34969,2986.97,2173980,516109,0.0854176,14.7591,0,0
246832589,75492754,15738,540592000,46300500,30981500000,8043550000,0.0856477,14.8791,14.8724,0.514017
246825485,75492754,232,639709,41998.1,28530800,7072450,0.0656519,11.0557,10.904,0.407164
246834539,75492754,16051,1048560,50960.7,42001700,8605920,0.0486009,8.20741,8.20801,0.402029
246827016,75492754,430,2447150,145695,133419000,25936400,0.0595367,10.5986,10.6631,0.307445
246833573,75492754,15930,14189700,1250450,807209000,214126000,0.0881239,15.0903,14.9647,0.414162
246842033,75492754,17509,356895,6753.26,12127200,1114010,0.0189223,3.1214,2.82344,0.814637
246825173,75492754,186,803353,31250.5,45197300,5576730,0.0389,6.94182,6.94265,0.765092
246829504,75492754,890,488295,26805.2,25509800,4662290,0.0548956,9.54809,9.32341,0.245254
246835239,75492754,16141,8954240,584459,471059000,104392000,0.0652718,11.6584,11.7612,0.358733
246827021,75492754,431,376045,21738,20274700,3960040,0.0578069,10.5307,10.3486,0.213536
246837319,75492754,16537,771592,31274.7,37781400,5471450,0.0405327,7.09112,7.42142,0.512312
246839661,75492754,17033,1520030,86208.8,81404700,15231800,0.0567152,10.0207,10.5753,0.499669
246834241,75492754,15989,7214060,565581,364730000,94702300,0.0783997,13.1274,13.3436,0.371015
246838037,75492754,16671,3281080,308284,192548000,53252300,0.0939581,16.2301,16.1886,0.195395
246841392,75492754,17353,11154000,697199,567379000,121027000,0.0625067,10.8505,10.9,0.520635
246841860,75492754,17467,1847350,75074.9,91453100,12838800,0.0406392,6.94981,6.93354,0.473747
246840825,75492754,17247,47418.7,2024.85,2279550,342012,0.0427015,7.2126,7.11649,0.102027
246827289,75492754,504,2620360,174673,138848000,31397600,0.0666598,11.9821,12.0038,0.336964
246841667,75492754,17429,348013,38449.1,23539800,6582540,0.110482,18.9147,18.892,0.217125
246841204,75492754,17309,34969,3778.23,2323000,663643,0.108045,18.978,0,0
246829284,75492754,837,560613,43964.7,29755800,7936250,0.0784225,14.1564,14.2144,0.170735
246839075,75492754,16905,34969,4506.01,2099040,782535,0.128857,22.378,0,0
246826705,75492754,414,139876,6678.55,7167930,1161740,0.0477462,8.30547,8.30547,0.0655533
246837591,75492754,16571,483825,48364.9,29380100,8669500,0.0999636,17.9187,17.6412,0.211975
246827716,75492754,589,3459350,327750,212845000,56901800,0.0947433,16.4487,16.4465,0.208664
246838275,75492754,16721,1288370,106078,72341900,18716000,0.0823346,14.5268,14.5328,0.128369
246831832,75492754,15608,515283,61462.9,30138800,10502200,0.11928,20.3814,20.0132,0.220632
246841073,75492754,17302,100865,7826.77,5879630,1371500,0.0775968,13.5975,13.5111,0.351243
246840430,75492754,17192,165651,11740.6,8542330,2023640,0.0708753,12.2163,12.1056,0.127358
246824435,75492754,27,200088,17251.2,11524000,3018550,0.0862182,15.0861,15.1172,0.260864
246830625,75492754,1088,423195,28912.5,22641200,5157510,0.0683197,12.1871,11.9177,0.452532
246825973,75492754,295,2656120,269790,159315000,45449600,0.101573,17.1112,17.3305,0.201017
246831216,75492754,10708,1586130,176233,108119000,31091200,0.111108,19.6019,19.5966,0.108589
246836084,75492754,16313,13183500,1325260,797988000,236468000,0.100525,17.9367,18.0471,0.335073
246826034,75492754,307,2119690,105601,102022000,18605000,0.0498189,8.77723,8.74706,0.446811
246830422,75492754,1062,988640,67517.4,58361300,11702800,0.0682932,11.8372,11.9361,0.117664
246835196,75492754,16134,5330580,295041,265281000,52297500,0.0553488,9.81085,9.86856,0.261168
246842455,75492754,111220720,103796,10291,6579560,1839710,0.099146,17.7242,17.7338,0.0682459
246837696,75492754,16590,97454.1,10498.5,5759840,1860710,0.107727,19.0932,19.0833,0.028351
246841811,75492754,17452,69938,3600.18,3804170,564974,0.0514767,8.07822,8.07822,0.0912026
246829334,75492754,845,1778050,109195,91857100,19558800,0.0614131,11.0001,10.963,0.128097
246842339,75492754,17640,209814,5637.3,8643970,923519,0.0268681,4.40161,4.40161,0.978306
246825243,75492754,196,308662,43459.3,35373300,7902120,0.140799,25.6012,26.9172,0.365244
246834481,75492754,16043,559564,35785.2,30382100,6345030,0.0639519,11.3392,11.2238,0.116814
246838938,75492754,16869,1096700,115186,65025100,19871000,0.10503,18.1189,17.8129,0.230484
246831392,75492754,15566,640450000,53045800,36268600000,9218860000,0.0828259,14.3943,14.4007,0.538014
246840006,75492754,17124,857196,48632.2,41815100,8368510,0.0567341,9.76266,9.82849,0.30867
246829965,75492754,974,1641900,125280,106601000,22357800,0.0763015,13.6171,13.7374,0.153912
246829610,75492754,920,10481900,1130790,698997000,198410000,0.10788,18.9289,18.9075,0.123053
246825187,75492754,188,245696,24193.2,24220200,4486110,0.0984678,18.2587,18.2039,0.228942
246832007,75492754,15658,104907,9322.78,5736170,1587530,0.0888671,15.1327,15.1327,0.395127
246842622,75492754,111220830,1389100,84821.6,69784600,14699900,0.0610623,10.5823,10.3193,0.326065
246827529,75492754,560,115744,5706.11,6086020,996999,0.0492993,8.61381,9.02274,0.314622
246838476,75492754,16770,317512,29224.7,18997300,5108700,0.0920426,16.0898,16.1464,0.1625
246832745,75492754,15782,2551930,416874,172554000,71419300,0.163357,27.9864,27.9872,0.162654
246824933,75492754,141,5138990,631152,303448000,106175000,0.122816,20.6607,20.6613,0.34737
246827574,75492754,567,485567000,41854000,27988300000,7274940000,0.0861962,14.9824,14.993,0.507206
246838928,75492754,16865,2116390,191232,121438000,33047500,0.0903575,15.615,15.1696,0.30223
246837412,75492754,16556,34969,2504.38,2009490,443511,0.0716173,12.683,0,0
246834184,75492754,15975,1765180,179109,120431000,32113300,0.101468,18.1927,17.7697,0.329814
246839685,75492754,17040,199374,8744.68,9575680,1482840,0.0438606,7.4375,7.43774,0.0773342
246828050,75492754,646,139784,13270.9,8780310,2339410,0.0949385,16.7359,16.7364,0.0543458
246835588,75492754,16215,3890740,459726,238386000,79019400,0.118159,20.3096,20.0796,0.335207
246839821,75492754,17082,314721,31587,17868400,5407090,0.100365,17.1806,17.1806,0.255839
246825727,75492754,266,279457,52032.2,21906100,8920580,0.18619,31.9211,31.9247,0.150978
246833528,75492754,15898,2666480,282191,145512000,47746700,0.105829,17.9063,17.9856,0.360255
246837580,75492754,16569,483825,48364.9,29380100,8669500,0.0999636,17.9187,17.6412,0.211975
246829351,75492754,849,65748.1,6208.89,4197130,1071300,0.0944346,16.2939,16.2603,0.0722405
246840658,75492754,17231,1376200,103448,79266000,18062800,0.0751693,13.1251,13.2587,0.455104
246836428,75492754,16349,1736940,157272,98613900,27800500,0.0905454,16.0054,16.2409,0.318241
246825282,75492754,201,4591540,212400,203588000,37699500,0.046259,8.21065,8.1913,0.376429
246826516,75492754,379,244437,8202.77,8702100,1383450,0.0335578,5.65975,5.65219,1.11281
246826022,75492754,305,395212,26216.8,21612900,4628850,0.066336,11.7123,11.7107,0.0455364
246829379,75492754,856,26580200,1044130,1351430000,181609000,0.0392822,6.83251,6.96197,1.02625
246840055,75492754,17148,1498890,79221.7,79333800,13255000,0.0528535,8.84321,8.83032,0.377028
246839408,75492754,16961,726264,57621.7,40276000,10068200,0.0793398,13.863,13.0101,0.458686
246838418,75492754,16759,34969,1501.27,1461120,250022,0.0429316,7.14983,0,0
246825768,75492754,271,258320,24444.3,14977900,4272880,0.0946279,16.5411,16.5324,0.0299224
246842626,75492754,111220842,209220,31293,16124600,5492250,0.14957,26.2511,26.2515,0.0494635
246835968,75492754,16292,207652,13819.5,11066100,2337620,0.0665512,11.2574,11.2552,0.190165
246826538,75492754,382,17602800,1007960,880249000,178747000,0.0572615,10.1545,10.1317,0.287164
246836522,75492754,16376,39186600,1427270,1967070000,248722000,0.0364223,6.34712,6.35822,0.872598
246825682,75492754,259,181406,6158.58,5488720,1031890,0.0339492,5.68832,5.6609,0.606323
246840527,75492754,17212,1150410,62218.6,60338100,10457900,0.0540838,9.09059,9.07927,0.304851
246837881,75492754,16630,174845,9761.98,8582550,1748730,0.0558322,10.0016,10.0016,0.222314
246835512,75492754,16195,50872.4,3802.86,2953600,663904,0.0747529,13.0504,13.115,0.0391429
246837746,75492754,16599,456183,47608.9,28105800,8348250,0.104364,18.3002,18.1575,0.0830831
246841601,75492754,17409,244783,10733.4,12597000,1809230,0.0438487,7.39117,7.39117,0.154394
246837367,75492754,16546,102582,4668.7,5237980,807520,0.0455119,7.87194,7.83882,0.431288
246836644,75492754,16396,24136100,744099,1197240000,128486000,0.0308293,5.32339,5.32917,0.963678
246825543,75492754,239,4451990,172143,220938000,30064300,0.0386666,6.75301,6.61646,0.762715
246842684,75492754,111220906,69938,5667.2,4358200,945455,0.0810317,13.5185,13.5185,0.148821
246827580,75492754,571,4091310,150602,196761000,24830600,0.0368102,6.06911,6.06936,0.839878
246824810,75492754,118,209814,17345,10829300,2945850,0.0826686,14.0403,14.0403,0.149152
246835311,75492754,16162,279752,30734.4,16471000,5282720,0.109863,18.8836,18.8836,0.110452
246832732,75492754,15780,384659,49052.7,23674500,8501340,0.127522,22.101,22.101,0.17619
246842655,75492754,111220876,663086,41986.6,37740600,7104450,0.06332,10.7142,10.6472,0.181985
246840487,75492754,17203,413260,22076,22012300,3752280,0.0534193,9.07972,9.08221,0.143401
246842281,75492754,17573,209727,9197.27,11498600,1553570,0.0438535,7.40756,7.40594,0.43256
246826490,75492754,377,99320.3,7774.38,5914970,1348150,0.0782759,13.5738,13.6891,0.0828563
246827135,75492754,460,165674,13698.5,9373040,2370920,0.0826836,14.3108,14.2393,0.211246
246826476,75492754,375,28129400,1690980,1445320000,300978000,0.0601143,10.6998,10.7316,0.334827
246827081,75492754,446,307298,15159.2,16346900,2717250,0.0493307,8.84241,8.76998,0.157051
246830124,75492754,988,799319,63131.5,46263400,10679400,0.0789816,13.3606,13.3535,0.074276
246824551,75492754,50,279752,11707.8,15014800,2067310,0.0418506,7.38979,7.38979,0.312793
246828643,75492754,692,69938,6234.28,3877470,1028390,0.0891401,14.7042,14.7042,0.0189687
246827228,75492754,485,47266500,6693010,3097740000,1116270000,0.141602,23.6164,23.5885,0.252354
246825386,75492754,216,465498,5056.45,7510220,876518,0.0108624,1.88297,1.80753,0.599622
246836857,75492754,16430,1908930,141039,110342000,25699600,0.0738839,13.4629,13.2658,0.466208
246828173,75492754,662,128251,11412.7,7991390,1968770,0.0889876,15.3509,15.6956,0.145837
246831879,75492754,15620,33883.1,2253.17,1338000,392143,0.0664985,11.5734,0,0
246840110,75492754,17162,122288,5016.69,6371390,868682,0.0410235,7.10357,7.48847,0.467013
246841360,75492754,17337,244022,12393,11868500,2231290,0.0507863,9.14382,9.13418,0.398309
246842640,75492754,111220858,91915.5,3537.64,3939560,587317,0.038488,6.38975,6.52547,0.265908
246827352,75492754,525,419319,16757.7,20703100,2706440,0.039964,6.45438,6.45471,0.267429
246836339,75492754,16326,279752,18011.1,13214800,2970410,0.0643823,10.618,10.618,0.242123
246842607,75492754,111220810,67981.6,2786.32,3407230,479243,0.0409864,7.0496,6.99115,0.580396
246825321,75492754,206,104907,7534.35,5073730,1296660,0.0718194,12.3601,12.3601,0.0477647
246838616,75492754,16796,69938,5934.72,3572740,1021520,0.0848569,14.606,14.606,0.00813693
246840035,75492754,17140,516689,31547.5,28937700,5430790,0.061057,10.5107,10.4958,0.200321
246838961,75492754,16879,1652840,170379,96611600,29599800,0.103082,17.9084,17.6235,0.19356
246838167,75492754,16695,955505,70684.8,52550500,11897700,0.0739764,12.4518,12.4046,0.120955
246833534,75492754,15900,719913,46572.9,28915700,7969210,0.0646924,11.0697,11.0791,0.500218
246842298,75492754,17583,1497910,32934.4,58616900,5305390,0.021987,3.54187,3.52902,1.02301
246824555,75492754,51,4348690,59678.1,203977000,9408870,0.0137232,2.16361,2.15249,0.621354
246835302,75492754,16160,384214,39011.1,24198700,6815860,0.101535,17.7398,17.735,0.236165
246829071,75492754,822,28598400,2038970,1447700000,350674000,0.0712966,12.262,12.2438,0.294575
246831279,75492754,10728,711785,79149.4,51600500,14271800,0.111198,20.0507,20.07,0.0670017
246827173,75492754,470,391141,21278.7,17343200,3676660,0.0544017,9.39985,9.56683,0.235338
246831056,75492754,10674,5900120,658318,380763000,119566000,0.111577,20.265,20.222,0.191815
246835315,75492754,16163,10081700,672322,503701000,116807000,0.0666873,11.586,11.5761,0.30632
246828870,75492754,750,169560,6609.67,6339250,1174910,0.0389813,6.9292,6.9106,0.155856
246838328,75492754,16734,174845,11618.5,8674850,2018490,0.0664502,11.5444,11.5444,0.0546009
246838905,75492754,16856,1599570,139401,93845600,24260500,0.0871494,15.1669,14.9502,0.200885
246837292,75492754,16530,2211440,95115.7,111239000,16610300,0.0430108,7.51108,7.52003,0.497683
246831199,75492754,10704,1348950,140001,79198500,25336900,0.103786,18.7827,18.8446,0.240956
246839834,75492754,17085,1531720,120422,86956000,20532400,0.0786185,13.4048,13.3701,0.38581
246826394,75492754,363,908169,67449.4,54398800,11864300,0.0742696,13.0639,13.0625,0.0865953
246830309,75492754,1034,734264,77117.2,45916800,13426900,0.105027,18.2862,18.286,0.237874
246832739,75492754,15781,2551930,416874,172554000,71419300,0.163357,27.9864,27.9872,0.162654
246835067,75492754,16108,1768870,65442.4,54046600,11195600,0.0369968,6.32924,6.30045,0.478206
246830005,75492754,976,3792570,409127,251615000,71865100,0.107876,18.9489,18.948,0.150549
246834982,75492754,16093,546894,42382.3,30827900,7372840,0.0774964,13.4813,13.5041,0.0633741
246837154,75492754,16458,986006,34767.4,48175900,6081420,0.0352608,6.16773,6.29561,0.591907
246831842,75492754,15610,174676,13948.8,7966470,2368500,0.0798555,13.5594,13.5582,0.209563
246834831,75492754,16077,18482400,1310580,1081510000,233308000,0.0709098,12.6233,12.6048,0.185054
246839829,75492754,17084,139876,14963.1,8043380,2558560,0.106974,18.2916,18.2916,0.360178
246842335,75492754,17620,453078,6672.3,13923500,1071640,0.0147266,2.36525,2.35753,1.47187
246831789,75492754,15598,104907,10232.3,5196980,1767810,0.0975366,16.8512,16.8512,0.289029
246827684,75492754,585,409959,75941.1,30327300,12862700,0.185241,31.3756,31.3296,0.0791027
246840039,75492754,17141,77014.6,1737.5,3125380,269638,0.0225606,3.50113,3.85325,0.723973
246824763,75492754,106,111002,3846.08,5094100,645248,0.0346487,5.81293,5.86053,0.0871692
246837203,75492754,16478,1177510,66268.6,60810300,11794300,0.0562786,10.0163,10.0892,0.523553
246839796,75492754,17070,104907,8746.35,5873240,1496350,0.0833724,14.2636,14.2636,0.174737
246834888,75492754,16081,537042,37275.4,30397700,6579870,0.0694086,12.252,12.4619,0.248195
246827414,75492754,543,1239760,77084.3,54639100,13306700,0.0621769,10.7333,10.9273,0.267761
246828774,75492754,715,529574,24809.6,19116400,4177520,0.0468483,7.88845,7.95184,0.295443
246830368,75492754,1048,6619040,379434,376605000,65481200,0.0573246,9.89285,9.90216,0.310332
246827122,75492754,455,69931.7,10096.8,4722520,1738940,0.144381,24.8663,24.8664,0.0919586
246836664,75492754,16400,1363790,23849.1,62157000,3717570,0.0174874,2.72591,2.72591,0.520404
246838198,75492754,16702,2304860,173012,125849000,30543900,0.0750641,13.252,13.2021,0.258106
246829456,75492754,875,114948,5930.47,6339010,1016440,0.0515926,8.84263,8.69015,0.296286
246825603,75492754,247,3562130,253157,199032000,41775900,0.0710692,11.7278,11.7267,0.147006
246833377,75492754,15844,2540960,396828,162316000,66095200,0.156173,26.0119,26.0866,0.112534
246837268,75492754,16520,3603890,192408,188535000,34004600,0.053389,9.43552,9.32204,0.502821
246841400,75492754,17356,101352,3526.83,4759820,603038,0.0347979,5.94995,5.89736,0.583011
246825799,75492754,275,8862800,1285200,578740000,221463000,0.145011,24.9879,24.9912,0.265573
246833538,75492754,15902,412327,37827.1,21134100,6449310,0.0917406,15.6412,15.6528,0.382971
246841984,75492754,17500,5588770,161111,233454000,26775800,0.0288277,4.791,4.64127,0.816385
246824560,75492754,52,1039250,82506.3,56220200,13762100,0.0793904,13.2424,13.2552,0.124662
246829450,75492754,874,172399,13663.3,9400300,2376220,0.0792538,13.7832,13.7977,0.103903
246836398,75492754,16338,779764,91891.8,49596400,16595600,0.117846,21.2828,21.2107,0.255798
