id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247088311,75694417,16638,384659,260.927,7144630,26633.1,0.000678334,0.0692381,0.0692381,0.786951
247083370,75694417,157,2376950,5197.18,52212300,626202,0.00218649,0.263448,0.263382,0.583415
247087456,75694417,16283,34969,48.0351,584436,4945.43,0.00137365,0.141423,0,0
247089941,75694417,17226,489540,1969.62,10071200,273217,0.0040234,0.558109,0.558195,1.13295
247084528,75694417,645,44830100,237546,1224380000,31666700,0.00529882,0.706372,0.706372,0.910587
247088990,75694417,16849,419628,794.576,8683340,104048,0.00189352,0.247952,0.247952,0.203766
247084301,75694417,521,104907,105.562,1950470,10925.1,0.00100624,0.104141,0.104141,0.165814
247090501,75694417,17447,109462,50.0799,1769850,5557.56,0.00045751,0.0507716,0.0514443,0.426654
247086366,75694417,15765,3391990,10254.3,77796800,1273320,0.0030231,0.375389,0.375389,0.768041
247087031,75694417,16066,2727580,2152.3,53289900,217442,0.000789085,0.0797197,0.0797197,0.360256
247089876,75694417,17220,26396500,45771.8,528608000,6156330,0.00173401,0.233226,0.232247,2.71799
247090391,75694417,17390,678702,552.526,12958500,66586.2,0.000814091,0.0981081,0.0993575,0.447769
247089256,75694417,16994,3636770,4051.93,80041500,441135,0.00111416,0.121299,0.121298,0.703433
247089080,75694417,16900,489509,402.448,11121000,43655.5,0.000822147,0.0891824,0.0891813,0.334334
247089606,75694417,17130,804287,544.612,14839000,61664.6,0.000677136,0.0766699,0.0766699,1.02024
247089954,75694417,17231,1538630,7616.32,40782900,1120360,0.00495005,0.72815,0.72815,1.73162
247090111,75694417,17297,34969,39.4986,604419,4621.79,0.00112953,0.132168,0,0
247091033,75694417,111220842,209814,2985.36,7008860,447775,0.0142286,2.13415,2.13415,0.404078
247085739,75694417,1126,69938,258.26,1898160,32876.9,0.00369269,0.470086,0.470086,0.309446
247090388,75694417,17389,351800,324.692,6006840,36856.8,0.000922946,0.104766,0.10511,0.328715
247086981,75694417,16040,5874790,4393.93,133557000,496375,0.000747929,0.0844924,0.0844924,0.732777
247090097,75694417,17290,11817700,19595.3,241076000,2575410,0.00165813,0.217928,0.216733,2.45313
247087419,75694417,16261,2098140,5014,44836300,661501,0.00238974,0.31528,0.31528,0.984471
247091071,75694417,111220882,871646,811.823,17594600,92223.2,0.000931368,0.105804,0.10571,0.837252
247084608,75694417,687,4860690,7934.72,113191000,1001820,0.00163243,0.206106,0.206106,1.22228
247090564,75694417,17509,400499,222.986,7314530,24864.9,0.000556769,0.0620849,0.062292,0.40426
247084361,75694417,577,1363730,755.001,32985100,79828.4,0.00055363,0.0585369,0.0585365,0.251107
247085770,75694417,10689,4754830,7071.33,71768700,936086,0.00148719,0.19687,0.196932,2.20876
247088641,75694417,16750,34969,18.1288,640904,1745.99,0.000518426,0.0499296,0,0
247084585,75694417,676,349690,1594.45,9417510,253701,0.00455962,0.725502,0.725502,0.496495
247084422,75694417,598,34969,22.5579,944428,3534.57,0.000645084,0.101077,0,0
247089058,75694417,16889,1919060,2070.83,37390900,223827,0.00107909,0.116634,0.11653,1.19455
247084315,75694417,532,699847,234.264,12192700,27707.9,0.000334736,0.0395913,0.0386179,0.706824
247087851,75694417,16418,769318,2052.84,17467900,250509,0.00266839,0.325625,0.325625,0.822231
247090091,75694417,17286,69733.8,30.4851,1086770,3345,0.000437163,0.0479681,0.0479683,0.0792717
247084079,75694417,415,6432190,85512.6,157007000,13695500,0.0132945,2.12921,2.12878,1.36673
247085064,75694417,852,3391990,2412.7,68860100,261643,0.000711293,0.0771356,0.0771356,0.587466
247085458,75694417,1002,244783,1806.16,5639860,312762,0.0073786,1.27771,1.27771,0.809321
247087869,75694417,16424,2063170,3092.05,43038600,336200,0.00149869,0.162953,0.162953,0.549065
247085677,75694417,1093,6294090,3488.94,120963000,384490,0.00055432,0.0610874,0.0610883,0.40981
247090025,75694417,17258,1349190,1730.87,24178300,189198,0.0012829,0.140231,0.140109,0.441527
247089236,75694417,16982,524535,1039.24,10488900,119960,0.00198126,0.228698,0.228698,0.271777
247086797,75694417,15954,277717,198.609,2723240,22250.2,0.00071515,0.0801183,0.0798232,0.628415
247090573,75694417,17518,314146,139.709,5561260,15872.8,0.000444727,0.050527,0.0504898,0.621051
247088867,75694417,16822,1049040,2826.75,24836000,393693,0.00269461,0.375289,0.375285,0.8902
247090630,75694417,17552,244783,675.057,5864060,79682,0.00275778,0.325521,0.325521,0.381414
247084686,75694417,703,14442000,65849.2,296474000,8100250,0.00455955,0.56088,0.560879,1.37361
247083338,75694417,141,7238390,18583.1,161468000,2608190,0.00256729,0.360328,0.360326,1.06428
247089134,75694417,16927,2981750,4680.8,66389100,613695,0.00156982,0.205817,0.205654,0.922266
247089068,75694417,16894,1219980,602.595,23567800,69024.8,0.000493937,0.0565785,0.0566121,0.401918
247087731,75694417,16363,209814,506.56,4665560,56027.2,0.00241433,0.267033,0.267033,0.592538
247085846,75694417,10696,454597,949.141,10918500,109191,0.00208787,0.240192,0.240192,0.414368
247087725,75694417,16360,1888320,1387.06,36691600,163370,0.000734548,0.0865159,0.0865159,0.527648
247083104,75694417,88,1748450,2950.67,35715700,356561,0.00168759,0.20393,0.20393,0.615658
247087121,75694417,16111,804287,1137.44,13461300,138096,0.00141422,0.1717,0.1717,0.469105
247090198,75694417,17340,2167980,1815.2,43389700,228865,0.000837278,0.105566,0.105564,1.80331
247086039,75694417,15589,4126300,8360.58,84065900,1136270,0.00202617,0.275372,0.275372,1.44653
247087601,75694417,16349,2028200,2455.8,40904300,283665,0.00121083,0.13986,0.13986,0.484531
247090510,75694417,17457,104397,31.8619,2265780,3455.95,0.000305199,0.0331039,0.0331022,0.214314
247084296,75694417,515,489565,402.581,10554100,47690.9,0.000822325,0.0974148,0.0974148,0.371456
247088223,75694417,16599,524507,784.744,10966700,101830,0.00149616,0.194144,0.194138,1.27549
247086184,75694417,15680,660703,507.644,8897060,53870.2,0.00076834,0.0815346,0.0811671,0.863108
247089168,75694417,16938,53470500,125865,1177040000,15805600,0.00235391,0.295596,0.295925,1.00349
247084316,75694417,533,2587710,3158.41,60807200,338583,0.00122055,0.130843,0.130843,0.749108
247084123,75694417,424,452854,686.128,6539480,86583.5,0.00151512,0.191195,0.190752,1.43128
247086839,75694417,15983,3811620,2720.55,81376500,283657,0.000713753,0.0744189,0.0744189,0.579259
247087194,75694417,16158,244783,445.256,5053210,47502.6,0.00181898,0.19406,0.19406,0.142528
247090427,75694417,17412,34343.1,19.3138,557361,3082.86,0.000562378,0.0897665,0,0
247085435,75694417,989,944139,2405.26,22006800,330457,0.00254756,0.350009,0.350006,0.766344
247090206,75694417,17344,314721,318.656,6652810,41148.2,0.0010125,0.130745,0.130745,0.556708
247086728,75694417,15919,8007900,10831.3,148906000,1219170,0.00135258,0.152245,0.152245,0.930838
247085862,75694417,10705,139876,2241.06,4452170,340928,0.0160218,2.43736,2.43736,0.376628
247087936,75694417,16462,1119010,1146.49,22441600,148243,0.00102456,0.132477,0.132477,0.367131
247084151,75694417,441,244783,257.459,5310180,28093.2,0.00105178,0.114768,0.114768,0.305198
247086502,75694417,15813,3426960,3226.47,68237000,342866,0.000941496,0.10005,0.10005,0.318117
247088565,75694417,16722,314721,252.064,5820230,30091.5,0.000800914,0.0956133,0.0956133,0.296275
247086975,75694417,16038,6426040,4621.88,152290000,517929,0.000719242,0.0805985,0.08057,0.749303
247091018,75694417,111220826,1328820,1067.57,29867500,117097,0.000803394,0.088121,0.088121,0.518448
247088602,75694417,16734,171282,257.648,3908830,29562.1,0.00150423,0.172593,0.172958,0.12107
247089306,75694417,17028,629437,745.608,13241600,91066.3,0.00118456,0.144679,0.144681,0.991857
247085984,75694417,10737,1363790,20963.1,47466100,3225020,0.0153712,2.36475,2.36475,0.837209
247085386,75694417,973,314721,218.772,7015960,21651.8,0.000695131,0.0687967,0.0687967,0.0623928
247087411,75694417,16255,279752,908.04,5703210,100978,0.00324587,0.360956,0.360956,0.392062
247085169,75694417,899,69938,104.459,1498810,14834,0.0014936,0.212102,0.212102,0.421783
247089204,75694417,16959,979132,1297.43,20362500,160248,0.00132508,0.163663,0.163663,1.39056
247087137,75694417,16120,2692590,35729.7,82453200,5238890,0.0132696,1.94567,1.94569,0.600075
247090213,75694417,17347,629372,268.131,11730700,28426.3,0.000426029,0.0451661,0.0451666,0.286672
247086148,75694417,15666,9640250,22631.8,192916000,2855720,0.00234763,0.296229,0.295934,0.928819
247091075,75694417,111220896,104907,271.598,2364070,30076.9,0.00258894,0.2867,0.2867,0.272197
247088832,75694417,16810,71684800,296885,1839330000,39220600,0.00414152,0.547126,0.547016,0.976598
247090202,75694417,17342,104907,553.271,2832410,84085.4,0.00527392,0.801523,0.801523,0.672594
247086912,75694417,16021,65036400,51441.1,1469150000,6588820,0.000790958,0.10131,0.102175,2.03266
247082935,75694417,71,69938,165.279,1554890,18191.4,0.00236323,0.260108,0.260108,0.0461467
247089747,75694417,17173,314721,132.677,6301630,14626.9,0.000421571,0.0464757,0.0464757,0.262165
247084547,75694417,655,2071150,1739.98,21888300,232355,0.000840103,0.112187,0.110958,1.28218
247083758,75694417,321,69938,86.9997,1373460,12903.6,0.00124396,0.184501,0.184501,0.293591
247087025,75694417,16063,17273700,17015.2,339768000,1956410,0.000985035,0.113259,0.113357,1.82181
247087832,75694417,16411,3182180,11199.9,82941200,1375240,0.00351958,0.432171,0.432171,0.596605
247087185,75694417,16153,69938,157.027,1515890,18327.5,0.00224523,0.262053,0.262053,0.241123
247086065,75694417,15608,594460,736.613,9846340,76241.3,0.00123913,0.128253,0.128253,0.341857
247090865,75694417,111220698,559504,393.399,10920500,51264.6,0.00070312,0.0916251,0.0916251,0.467382
247085635,75694417,1074,174845,44.4894,3559840,5156.88,0.000254451,0.029494,0.029494,0.837698
247088417,75694417,16686,1818390,2298.77,40753600,276240,0.00126418,0.151915,0.151915,0.483115
247084255,75694417,495,3213840,71915.2,95202800,11624100,0.0223767,3.61689,3.6192,0.868287
247087945,75694417,16472,1503670,1246.37,29988800,134999,0.000828884,0.0897795,0.0897795,0.569307
247087797,75694417,16398,27555600,74372.4,647785000,9651450,0.002699,0.350254,0.350254,1.09957
247090856,75694417,111220690,174845,130.617,3835840,15209.6,0.000747044,0.086989,0.086989,0.833103
247083631,75694417,254,22904700,33379.3,541235000,4102240,0.00145731,0.179101,0.179101,1.22795
247090529,75694417,17481,594473,2785.12,15379600,350890,0.00468503,0.590253,0.590253,0.630161
247087016,75694417,16054,979132,3292.76,20615600,439820,0.00336294,0.449194,0.449194,1.2162
247083729,75694417,310,944163,9748.75,24618400,1559530,0.0103253,1.65176,1.65176,1.19976
247087107,75694417,16102,9511570,15070.4,145456000,1856620,0.00158443,0.195196,0.195196,1.89019
247083736,75694417,313,96327700,149079,2066550000,17622500,0.00154762,0.182943,0.182662,0.913752
247087747,75694417,16376,43919500,151863,1032890000,20169200,0.00345776,0.459231,0.459223,1.77553
247088815,75694417,16802,34969,12.7518,833186,1291.58,0.000364661,0.036935,0,0
247090942,75694417,111220768,139876,124.229,2566820,14734.2,0.000888139,0.105338,0.105338,0.418509
247090440,75694417,17421,1084040,5546.83,29682600,765913,0.00511682,0.706536,0.706536,1.14366
247086817,75694417,15965,489566,1399.48,12915400,161361,0.00285861,0.329601,0.329601,0.453542
247086142,75694417,15663,454520,574.792,7530050,59777.6,0.00126461,0.131518,0.1315,0.508618
247087196,75694417,16159,384659,675.762,7953710,74942,0.00175678,0.194827,0.194827,0.319699
247086398,75694417,15778,1713480,15168.8,43163900,2443660,0.00885265,1.42614,1.42614,1.29466
247087896,75694417,16439,4056230,19780.8,96655500,2452490,0.00487665,0.604623,0.604617,0.784998
247089241,75694417,16987,34969,195.595,928311,25990.2,0.00559337,0.743236,0,0
247087291,75694417,16204,244783,306.702,5840040,35993.8,0.00125296,0.147044,0.147044,0.362906
247086067,75694417,15609,594460,736.613,9846340,76241.3,0.00123913,0.128253,0.128253,0.341857
247083066,75694417,82,489566,999.721,9896300,114764,0.00204206,0.234421,0.234421,0.394172
247084555,75694417,662,174845,106.767,3439410,10815.2,0.000610639,0.0618562,0.0618562,0.141521
247086804,75694417,15960,1748450,6015.47,45348100,687553,0.00344046,0.393236,0.393236,0.395249
247088283,75694417,16628,416003,315.109,9009640,38299.7,0.000757467,0.092066,0.0921658,0.485027
247084214,75694417,475,2168080,1989.72,43895500,256099,0.000917736,0.118123,0.118123,0.455509
247086059,75694417,15605,489564,600.42,9342770,64454.6,0.00122644,0.131657,0.131657,0.234664
247084033,75694417,395,3173130,2287.31,58060600,246056,0.000720839,0.0775436,0.0774577,0.92956
247090569,75694417,17512,383679,151.758,6992570,17189,0.000395533,0.0448005,0.0447515,0.688806
247086500,75694417,15812,3426960,3226.47,68237000,342866,0.000941496,0.10005,0.10005,0.318117
247088218,75694417,16597,174831,109.351,3663270,11836.3,0.000625467,0.0677013,0.067702,0.202824
247089295,75694417,17014,419628,764.273,8853730,81553.8,0.00182131,0.194348,0.194348,0.749231
247089846,75694417,17209,2446780,1188.34,45277100,155123,0.000485677,0.0633991,0.0634307,0.838268
247088788,75694417,16796,69879,74.3625,1594200,8334.54,0.00106416,0.119271,0.11927,0.0294157
247086665,75694417,15874,559504,2592.9,10159100,389115,0.00463428,0.695464,0.695464,1.43282
247085129,75694417,880,349690,995.863,8944230,126452,0.00284785,0.36161,0.36161,0.800779
247083462,75694417,201,2167910,1496.36,54390200,177716,0.000690232,0.0819754,0.0819717,0.572836
247083597,75694417,232,837744,969.706,10850500,136812,0.00115752,0.16331,0.163105,1.001
247084984,75694417,814,1049070,2920.59,23139800,347628,0.00278398,0.331368,0.331368,0.647189
247085671,75694417,1090,69938,77.7553,1925480,9919.98,0.00111177,0.14184,0.14184,0.0658573
247090522,75694417,17471,384293,74.1358,7786440,8516.91,0.000192915,0.0221625,0.0221618,0.303349
247084221,75694417,478,1363770,1359.75,32976300,151507,0.00099705,0.111094,0.111095,0.248139
247083445,75694417,195,349690,1661.61,9371870,239150,0.00475167,0.683893,0.683893,0.680501
247084844,75694417,748,174844,120.8,3584980,13657.4,0.000690899,0.0781122,0.0781121,0.211192
247089226,75694417,16973,69938,118.306,1705950,14030.1,0.00169158,0.200608,0.200608,0.0288138
247088227,75694417,16601,279752,392.382,6109290,53191.3,0.00140261,0.190137,0.190137,0.951123
247083761,75694417,322,56048900,41566.1,1280430000,5081360,0.000741605,0.0906595,0.0914567,1.6601
247086416,75694417,15785,3287090,7379.48,63070200,1016940,0.00224499,0.309374,0.309374,1.1841
247088881,75694417,16825,209812,271.998,4676090,35802,0.00129639,0.170638,0.170638,0.243558
247086868,75694417,15997,2781270,7836.61,39521000,948860,0.00281764,0.34116,0.339434,1.43876
247086897,75694417,16010,7972930,7261.42,171519000,823844,0.000910758,0.10333,0.10333,0.807395
247086661,75694417,15870,2098140,7227.59,38320500,1033690,0.00344476,0.49267,0.49267,1.47473
247087857,75694417,16420,489566,4296.2,12331600,654196,0.00877552,1.33628,1.33628,0.273689
247088316,75694417,16639,664411,1164.79,12068100,121880,0.00175311,0.183441,0.183441,0.873286
247090163,75694417,17314,34969,137.38,970018,20495.8,0.00392863,0.586115,0,0
247087190,75694417,16156,1119010,1976.61,24381800,224530,0.00176639,0.200651,0.200651,0.366031
247090633,75694417,17553,34969,150.066,923184,18134.6,0.00429141,0.518592,0,0
247090169,75694417,17318,4471140,4426.36,85605800,559707,0.000989985,0.125182,0.124323,2.66563
247087498,75694417,16308,90252000,229313,1980550000,29961900,0.00254081,0.33198,0.331641,1.8489
247084861,75694417,761,69938,97.2124,1585900,14354.4,0.00138998,0.205244,0.205244,0.246074
247088339,75694417,16650,46521000,77789.6,1043440000,9155900,0.00167214,0.196812,0.196419,0.785264
247088253,75694417,16613,1686760,1436.54,34191200,164660,0.00085166,0.0976191,0.0974492,0.457563
247088745,75694417,16783,383247,316.723,7543080,35854,0.00082642,0.0935531,0.0934606,0.390776
247083853,75694417,354,65176700,116922,1373250000,15417800,0.00179392,0.236553,0.234359,2.31927
247087599,75694417,16348,2028200,2455.8,40904300,283665,0.00121083,0.13986,0.13986,0.484531
247088688,75694417,16766,209814,617.679,4590710,74904.7,0.00294394,0.357005,0.357005,0.280129
247083613,75694417,239,5280320,27315.3,125930000,3917520,0.00517304,0.74191,0.74191,0.814604
247090807,75694417,111220634,524535,755.148,10811800,95052.6,0.00143965,0.181213,0.181213,0.435532
247085959,75694417,10723,3636770,17678.8,102292000,2339010,0.00486113,0.643158,0.643158,0.183997
247084250,75694417,493,21423600,23710.2,441198000,2721850,0.00110674,0.12705,0.126998,0.862328
247088265,75694417,16619,559504,408.726,10565400,44730.2,0.000730515,0.0799461,0.0799461,0.383734
247089880,75694417,17221,14578800,26176.5,287531000,3580920,0.00179552,0.245626,0.244872,2.8681
247083281,75694417,128,13199000,8395.35,252063000,961405,0.000636059,0.0728392,0.0733466,0.693428
247090618,75694417,17546,34969,176.835,902007,21195.5,0.0050569,0.606122,0,0
247084241,75694417,487,244783,1407.31,5312560,206537,0.00574923,0.843757,0.843756,0.301383
247086706,75694417,15909,13386800,41212.2,329094000,4632730,0.00307858,0.346068,0.346062,0.37204
247088382,75694417,16672,314399,220.348,6291970,21772.6,0.000700854,0.0692514,0.0692566,0.200063
247088305,75694417,16635,244753,138.848,5386930,15283.7,0.000567299,0.0624455,0.0624454,0.240094
247086094,75694417,15624,2062970,2253.23,37948200,245630,0.00109223,0.119066,0.11906,0.568943
247084516,75694417,636,1958260,5562.79,51888200,688482,0.00284067,0.351578,0.351578,0.547423
247086045,75694417,15594,69938,127.667,1433090,13933.2,0.00182544,0.199221,0.199221,0.0556503
247087935,75694417,16461,1119010,1146.49,22441600,148243,0.00102456,0.132477,0.132477,0.367131
247084589,75694417,679,1958260,1432.41,42275500,155261,0.000731468,0.0792849,0.0792849,0.205952
247088263,75694417,16618,559504,408.726,10565400,44730.2,0.000730515,0.0799461,0.0799461,0.383734
247087404,75694417,16247,6853920,22631,150084000,2841090,0.00330191,0.414521,0.414521,0.893161
247089271,75694417,17001,174845,311.282,4447550,36628.5,0.00178033,0.209492,0.209492,0.36851
247090790,75694417,17620,34816.7,1.21502,461832,125.729,3.48975e-05,0.00361118,0,0
247087177,75694417,16146,384602,9560.97,10935700,1582240,0.0248594,4.11396,4.11383,0.48873
247087386,75694417,16230,244783,669.477,5019780,74584.6,0.00273498,0.304697,0.304697,0.16027
247083367,75694417,156,594472,2000.73,12710400,324471,0.00336556,0.545814,0.545814,0.582641
247090785,75694417,17614,34969,34.1387,731567,3498.08,0.000976256,0.100034,0,0
247088615,75694417,16738,1049050,1216.44,19815300,123452,0.00115956,0.11768,0.117678,1.26508
247089773,75694417,17182,5487570,3456.18,99162100,433760,0.00062982,0.0790441,0.0790891,1.23002
247089250,75694417,16992,174845,173.624,3962030,19080.7,0.000993017,0.109129,0.109129,0.199977
247086343,75694417,15752,10980300,46871.5,262967000,6791810,0.0042687,0.618547,0.618547,1.67221
247086349,75694417,15759,314721,721.719,7333420,89492.4,0.0022932,0.284355,0.284355,0.862024
247088771,75694417,16790,1248370,755.164,24023200,84108.5,0.000604918,0.0673744,0.0675496,0.603228
247088369,75694417,16664,734347,633.68,15496500,71994.3,0.000862916,0.0980384,0.0980383,0.308344
247090175,75694417,17324,244783,372.559,5072130,46188,0.001522,0.188689,0.188689,0.235772
247087979,75694417,16519,12164300,24558.5,264672000,3129760,0.00201889,0.257289,0.256737,1.16528
247087785,75694417,16393,524535,9139.87,18763400,1297080,0.0174247,2.47282,2.47282,0.506912
247082350,75694417,15,384659,1285.45,9665910,149840,0.00334178,0.389539,0.389539,0.345439
247086345,75694417,15753,2342920,6418.89,53821800,913801,0.00273969,0.390026,0.390026,1.23528
247087109,75694417,16104,9511570,15070.4,145456000,1856620,0.00158443,0.195196,0.195196,1.89019
247086558,75694417,15837,979132,3229.75,21068000,468055,0.00329858,0.47803,0.47803,1.079
247086111,75694417,15631,209814,314.481,4176510,33759.9,0.00149886,0.160904,0.160904,0.274904
247087892,75694417,16436,1573600,6178.56,35267100,935658,0.00392638,0.594596,0.594599,1.03376
247085208,75694417,926,5839820,5494.22,89731300,634381,0.00094082,0.10863,0.10863,0.88484
247087150,75694417,16133,3211570,31907.9,74236400,4570280,0.0099353,1.42307,1.42305,1.1925
247089980,75694417,17240,34969,358.34,1126470,53708.9,0.0102474,1.5359,0,0
247090141,75694417,17307,909169,740.481,18935000,81421.4,0.000814459,0.0895559,0.0895571,0.37794
247085214,75694417,929,139876,164.842,2910090,21229.5,0.00117849,0.151774,0.151774,0.650786
247087152,75694417,16134,5591300,42810.4,125412000,6386710,0.00765661,1.14226,1.14236,0.978519
247087406,75694417,16250,1643540,4999.34,35418400,694807,0.00304181,0.42275,0.42275,0.830486
247088577,75694417,16726,5831030,4752.57,114539000,513932,0.000815049,0.0881375,0.0887421,0.982386
247083596,75694417,231,34944.7,20.443,764080,2452.57,0.00058501,0.0701845,0,0
247085406,75694417,978,1372510,1455.48,25633000,164699,0.00106045,0.119998,0.120072,0.377617
247087562,75694417,16333,2272980,4411.67,46499800,632939,0.00194091,0.278462,0.278462,1.48308
247084634,75694417,693,1048860,2507.02,25026400,401192,0.00239024,0.382504,0.382443,0.941518
247087822,75694417,16407,419628,941.379,9427070,99218.7,0.00224337,0.236445,0.236445,0.267959
247090907,75694417,111220746,244757,1584.34,5698460,227000,0.00647309,0.927449,0.927583,0.794202
247087906,75694417,16446,629442,1875.94,14404200,216352,0.00298032,0.343721,0.343721,0.944048
247088290,75694417,16630,173977,111.723,3860800,13681.6,0.000642172,0.0786402,0.0785952,0.207888
247086017,75694417,15570,174845,751.64,4159480,91703.4,0.0042989,0.524484,0.524484,0.514057
247090200,75694417,17341,104907,553.271,2832410,84085.4,0.00527392,0.801523,0.801523,0.672594
247090963,75694417,111220788,664409,1555.28,16068800,210431,0.00234084,0.316719,0.316721,0.998919
247085186,75694417,909,12029300,22655.3,188003000,2751550,0.00188334,0.228736,0.228736,1.72461
247086361,75694417,15763,1014100,3727.19,23548100,594582,0.00367537,0.586315,0.586315,1.13582
247085644,75694417,1079,1293850,1282.2,25777600,165979,0.000990996,0.128282,0.128282,0.471635
247090549,75694417,17498,104907,270.779,2771480,34006,0.00258114,0.324154,0.324154,0.656726
247083588,75694417,225,1188950,2984.79,31392500,411052,0.00251045,0.345728,0.345728,1.04704
247084897,75694417,786,139876,1211.3,2847720,164977,0.00865983,1.17945,1.17945,0.765576
247084649,75694417,695,415371000,1397760,9281530000,196341000,0.00336508,0.472688,0.471896,2.53612
247089232,75694417,16978,1084040,797.1,19946700,85412.7,0.000735305,0.0787912,0.0787912,0.488695
247090497,75694417,17445,506331,432.067,9086600,48941.6,0.000853329,0.0966592,0.095518,0.489721
247087376,75694417,16225,2937400,5154.76,56057200,593610,0.00175487,0.202087,0.202087,0.467261
247084245,75694417,489,104907,150.118,2371880,17982,0.00143096,0.171409,0.171409,0.158657
247087487,75694417,16300,34969,273.825,928648,31984.6,0.00783051,0.914657,0,0
247088736,75694417,16780,383247,316.723,7543080,35854,0.00082642,0.0935531,0.0934606,0.390776
247084508,75694417,632,3566830,45266.9,112895000,6697090,0.012691,1.8776,1.8776,0.794546
247088632,75694417,16744,34969,18.1288,640904,1745.99,0.000518426,0.0499296,0,0
247085988,75694417,182305693,454597,138.4,8746380,14852.7,0.000304445,0.0326723,0.0326723,0.710633
247087879,75694417,16430,2133110,1378.4,45427900,173758,0.000646194,0.0814575,0.0814575,0.965895
247090753,75694417,17592,233026,10.3363,3427860,1131.37,4.43569e-05,0.00485512,0.00471889,0.760744
247086909,75694417,16018,65036400,51441.1,1469150000,6588820,0.000790958,0.10131,0.102175,2.03266
247085857,75694417,10701,874225,1396,18234200,171262,0.00159684,0.195902,0.195902,0.722106
247085172,75694417,902,419628,245.465,8399620,25818.9,0.000584959,0.0615281,0.0615281,0.229389
247091176,75694417,124372444,34969,23.9473,664979,2259.69,0.000684815,0.0646199,0,0
247086684,75694417,15898,2762200,8823.4,49875200,1120060,0.00319434,0.405497,0.405457,0.599127
247086776,75694417,15945,944163,1488.55,16113700,185350,0.00157658,0.196311,0.196311,0.832791
247090054,75694417,17271,837408,547.029,15821100,62529.3,0.000653241,0.0746701,0.0747958,0.399907
247090386,75694417,17387,729508,1029.16,13511400,115920,0.00141075,0.158902,0.156992,0.419225
247082358,75694417,23,1433700,4075.47,28741900,455327,0.00284263,0.317589,0.317585,0.429053
247083592,75694417,228,2375780,6932.46,57587100,785927,0.00291797,0.330808,0.330816,0.307738
247085721,75694417,1114,349690,175.106,8421730,19437.9,0.000500745,0.055586,0.055586,0.412228
247086762,75694417,15939,3041820,10524.3,57077800,1210930,0.00345986,0.398094,0.398092,0.882937
247087518,75694417,16317,1084040,5136.17,25791400,653026,0.00473799,0.602401,0.602401,0.826656
247086929,75694417,16030,32696500,27113.9,729702000,3126470,0.00082926,0.0956207,0.0954225,1.4306
247084330,75694417,546,34969,42.1335,692127,4785.51,0.00120488,0.13685,0,0
247090911,75694417,111220750,244783,385.28,4372750,46216.7,0.00157396,0.188807,0.188807,0.391093
247087069,75694417,16085,594473,684.958,11389500,80206.6,0.00115221,0.134921,0.134921,0.725969
247085698,75694417,1102,1433730,1209.25,31462300,141503,0.00084343,0.0986958,0.0986958,0.632065
247084362,75694417,578,594473,1541.79,11653800,167278,0.00259354,0.281389,0.281389,0.242414
247087380,75694417,16227,384659,852.234,7202470,96342.4,0.00221556,0.250462,0.250462,0.227227
247089401,75694417,17046,69938,36.7934,1431410,3969.01,0.000526085,0.0567504,0.0567504,0.208544
247083678,75694417,287,34969,127.456,765683,15121.5,0.00364483,0.432426,0,0
247083750,75694417,319,2342760,9921.33,43817600,1270940,0.00423488,0.542495,0.542488,0.406078
247084473,75694417,619,838347,2300.34,12985000,266152,0.0027439,0.317473,0.317224,0.700471
247087844,75694417,16415,1923290,3756.68,42966100,433375,0.00195325,0.225329,0.225329,0.882158
247091040,75694417,111220848,314721,2746.02,9044200,393477,0.00872524,1.25024,1.25024,0.681325
247085261,75694417,952,4056400,12518.8,84371500,1438500,0.00308618,0.354624,0.354624,2.40136
247083771,75694417,325,209814,163.171,4458730,19755,0.000777693,0.0941548,0.0941548,0.351888
247090704,75694417,17558,244135,226.122,4801150,25419.9,0.000926215,0.104122,0.104025,0.622088
247090040,75694417,17263,414487,431.27,7191880,49054.9,0.00104049,0.118351,0.118093,0.456947
247088210,75694417,16594,104907,57.7767,2168480,6453.62,0.000550744,0.0615177,0.0615177,0.325966
247084826,75694417,733,2622670,1315.91,59474300,145474,0.000501744,0.0554677,0.0554677,0.378802
247085113,75694417,872,627664,625.656,13756600,70533.2,0.000996801,0.112374,0.112489,0.537492
247088365,75694417,16662,104906,77.2986,2072280,8257.99,0.000736837,0.078718,0.078718,0.0722431
247085950,75694417,10713,3811620,17647.2,101105000,2217270,0.00462985,0.581712,0.581712,0.296104
247085754,75694417,10677,5973970,11670,136059000,1433390,0.00195348,0.23994,0.239944,0.616868
247086206,75694417,15690,104889,241.132,1577430,29512.8,0.00229891,0.28137,0.28139,0.47697
247087501,75694417,16309,23184400,42469,463989000,5471630,0.00183179,0.236004,0.236004,1.27044
247088329,75694417,16647,69937.7,29.3499,1268790,3038.49,0.000419659,0.0434457,0.0434457,0.00525117
247089322,75694417,17038,2517770,2432.38,51952700,297074,0.000966086,0.117991,0.117991,0.612249
247090338,75694417,17363,1293850,9211.52,37146200,1352200,0.00711946,1.04509,1.04509,1.22394
247083696,75694417,295,3147190,19819.8,63818700,2433970,0.00629762,0.773378,0.773375,0.869371
