id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239045966,75042255,302,10373700,39340,268665000,4799970,0.00379229,0.462707,0.450877,0.501609
239052120,75042255,15624,1992000,4256.03,44700000,412101,0.00213656,0.206878,0.207344,0.714937
239050380,75042255,1029,231111,271.905,5220520,27663.6,0.00117651,0.119698,0.114629,0.446558
239064602,75042255,17101,1084040,4592.6,25935300,754004,0.00423656,0.695551,0.695551,1.83272
239068744,75042255,111220632,559504,1188.43,11999500,127258,0.00212408,0.227447,0.227447,0.51186
239047627,75042255,494,2048160,3841.09,51984800,435839,0.00187539,0.212796,0.209064,0.73087
239049041,75042255,755,2099070,4902.73,49088400,556271,0.00233567,0.265009,0.263227,0.859217
239051215,75042255,10681,6922560,21854.9,187022000,3130400,0.00315705,0.452203,0.452149,1.28021
239066675,75042255,17348,34969,121.701,618759,12827,0.00348024,0.366811,0,0
239053180,75042255,15784,11959300,24972.3,265806000,2879920,0.00208811,0.24081,0.240809,1.62625
239048559,75042255,643,163152,435.834,2810550,45524.4,0.00267134,0.279031,0.276203,0.135555
239044907,75042255,146,14806900,23295.6,266813000,2272070,0.00157329,0.153447,0.154412,0.399069
239049750,75042255,902,804287,2072.23,17219400,209660,0.00257648,0.260678,0.260678,0.364062
239050964,75042255,1111,4711870,17198.4,153042000,2051260,0.00365002,0.43534,0.415508,1.21886
239047946,75042255,554,279752,273.721,6089380,36205.2,0.000978442,0.129419,0.129419,1.12991
239057691,75042255,16317,1083430,16590.2,29777700,2948840,0.0153127,2.72177,2.72249,1.58057
239051654,75042255,15565,959101000,4031530,22973000000,591569000,0.00420345,0.616796,0.609702,3.89375
239052838,75042255,15728,635638,2182.98,14257600,215358,0.00343431,0.338806,0.282169,0.35068
239052376,75042255,15671,94460.2,145.922,1991890,13856.5,0.00154479,0.146692,0.146708,0.439155
239060419,75042255,16632,1131840,1677.76,26290000,179057,0.00148233,0.1582,0.162799,0.404826
239044129,75042255,39,11885400,41468.3,276685000,4620620,0.00348901,0.388763,0.390692,0.748808
239050533,75042255,1052,2377130,2778.63,41998300,275400,0.0011689,0.115854,0.115865,0.390746
239068349,75042255,17556,244711,345.252,4975570,36062.7,0.00141086,0.147369,0.147358,0.222286
239051709,75042255,15576,9221190,17275.6,200144000,1720890,0.00187347,0.186623,0.186471,0.999682
239054431,75042255,15936,11180000,24023.5,217607000,2754740,0.00214879,0.2464,0.246384,1.04023
239047841,75042255,533,5112210,11524.8,93184700,1298390,0.00225437,0.253979,0.253489,0.561786
239053251,75042255,15788,244783,237.655,5486450,25803.5,0.000970882,0.105414,0.105414,0.381724
239052473,75042255,15681,365476,579.367,7736740,59277.6,0.00158524,0.162193,0.175383,0.575148
239060292,75042255,16616,921926,1907.21,20967100,214616,0.00206873,0.232791,0.222015,0.726518
239063349,75042255,16906,664017,1343.02,14022900,136672,0.00202257,0.205826,0.208955,0.359255
239057893,75042255,16338,744173,2292.07,18756400,267445,0.00308003,0.359385,0.368057,0.876951
239068706,75042255,17650,69858.4,181.87,1067130,20764.6,0.0026034,0.297238,0.297256,0.107152
239048191,75042255,596,5455160,21893.1,118435000,2865850,0.00401328,0.525346,0.525346,1.59757
239062401,75042255,16765,209814,792.798,5485550,89244.6,0.00377857,0.425351,0.425351,0.237746
239050485,75042255,1045,410296,2019.41,11324400,227107,0.00492185,0.55352,0.552043,1.03358
239054360,75042255,15928,16680700,36031.9,335386000,4063400,0.00216009,0.243599,0.243178,0.972072
239044151,75042255,52,4778970,15403.3,100316000,1589060,0.00322313,0.332512,0.331443,0.656797
239051530,75042255,10731,1433730,5330.36,44235700,711056,0.00371783,0.495949,0.495949,0.398046
239063420,75042255,16916,34969,5993.44,2320600,1116230,0.171393,31.9205,0,0
239069053,75042255,111220702,489566,703.592,9422900,71042.6,0.00143718,0.145113,0.145113,0.392343
239049769,75042255,905,1743740,3493.03,36887600,364855,0.00200318,0.209237,0.203622,0.382866
239058363,75042255,16396,23946300,127984,683681000,18615300,0.00534464,0.777375,0.736816,2.3888
239051208,75042255,10680,8734580,21790.5,258314000,2888080,0.00249474,0.330649,0.328988,0.51529
239067600,75042255,17484,209814,840.955,4730630,116761,0.0040081,0.556498,0.556498,1.16626
239044739,75042255,122,3496900,7369.98,64135700,737087,0.00210758,0.210783,0.210783,0.670189
239045611,75042255,250,3496900,63510.2,84296300,11934900,0.0181619,3.413,3.413,1.52238
239056714,75042255,16198,244783,3001.55,6112470,442116,0.0122621,1.80615,1.80615,0.5401
239062081,75042255,16738,832061,1379.54,17312600,136230,0.00165798,0.163726,0.165793,0.351246
239064008,75042255,17009,232491,251.724,4165500,23632.9,0.00108273,0.10165,0.103048,0.253
239046897,75042255,416,790216,2396.07,17014300,249758,0.00303217,0.316063,0.317198,0.7369
239050758,75042255,1088,628938,695.37,14563700,70695.4,0.00110563,0.112404,0.0995257,0.401304
239058106,75042255,16363,107600,235.207,2091370,21479.4,0.00218593,0.199622,0.114794,0.0251859
239044201,75042255,79,69648.6,109.521,1572250,10653.6,0.00157248,0.152962,0.152963,0.0123508
239047868,75042255,540,1071050,2571.98,20396500,277916,0.00240135,0.259479,0.260311,0.625439
239060014,75042255,16584,189739,578.898,4384710,69944.2,0.00305102,0.368633,0.184423,0.350713
239050393,75042255,1030,1117730,1352.6,27406100,158197,0.00121012,0.141534,0.142182,0.531465
239044719,75042255,121,276541,564.224,5983760,55812.7,0.00204029,0.201824,0.201121,0.299042
239053699,75042255,15843,5449630,14176.4,139045000,2365360,0.00260135,0.434041,0.438694,2.90682
239061233,75042255,16699,4476030,17269.1,110185000,2088520,0.00385812,0.4666,0.4666,0.697942
239066317,75042255,17310,1119010,2589.69,24724800,291111,0.00231428,0.260151,0.260151,0.586766
239052406,75042255,15674,373030,589.798,8601900,56895.7,0.0015811,0.152523,0.14944,0.439154
239057629,75042255,16308,75573300,408513,1955840000,61070100,0.00540552,0.808091,0.790145,3.25118
239065577,75042255,17229,1538640,13818.2,39021200,2422220,0.00898079,1.57426,1.57426,2.0682
239048369,75042255,625,6326690,13303.1,165267000,1475360,0.0021027,0.233197,0.233165,0.854487
239063184,75042255,16877,5315950,9943.76,108284000,1016110,0.00187055,0.191144,0.191136,0.593727
239047239,75042255,450,2586730,3125.04,53430200,354503,0.0012081,0.137046,0.137065,0.64964
239051483,75042255,10723,6644110,20316.7,210417000,2651930,0.00305785,0.39914,0.39914,0.365956
239049915,75042255,942,11373400,34624.1,248121000,3731340,0.00304431,0.328077,0.326808,0.764886
239064989,75042255,17163,349690,3104.55,8457060,561581,0.00887801,1.60594,1.60594,1.28142
239046060,75042255,313,145394000,345628,3290080000,38333300,0.00237718,0.263652,0.257071,0.814811
239048891,75042255,706,260425,2113.61,5652910,266163,0.00811599,1.02203,1.17416,0.246805
239062633,75042255,16803,66278.1,93.3007,1364520,9399.69,0.00140771,0.141822,0.14189,0.0316886
239050976,75042255,1113,369848,2623.81,10604000,465253,0.00709429,1.25796,1.22958,1.89267
239052426,75042255,15676,274446,642.184,6449650,65275.3,0.00233993,0.237844,0.225655,0.523438
239064908,75042255,17152,174778,571.68,3741470,61862.7,0.00327089,0.35395,0.353872,0.770119
239046492,75042255,369,25026100,46195.2,624165000,5182660,0.00184588,0.20709,0.207078,0.84834
239061196,75042255,16697,6399330,15673.5,165075000,1824560,0.00244924,0.285117,0.285117,0.623208
239066801,75042255,17364,979132,11071.7,24950300,1892270,0.0113077,1.9326,1.9326,1.55671
239068286,75042255,17534,943946,3207.95,18524800,347721,0.00339845,0.368369,0.368375,0.511999
239048634,75042255,662,419628,1169.59,9504540,130560,0.0027872,0.311133,0.311133,0.812479
239053006,75042255,15759,314721,318.6,6934080,34427.7,0.00101232,0.109391,0.109391,0.227899
239047776,75042255,526,3141950,8631.16,62531300,937708,0.00274707,0.298448,0.298658,0.625659
239064048,75042255,17023,17278800,32546.2,326901000,3630380,0.0018836,0.210107,0.207902,0.988767
239049368,75042255,827,1993230,4336.31,43659600,470829,0.00217552,0.236214,0.236214,0.714975
239060612,75042255,16655,82154.4,132.894,2307600,14107.9,0.00161761,0.171724,0.171055,0.105592
239065585,75042255,17231,1538640,13818.2,39021200,2422220,0.00898079,1.57426,1.57426,2.0682
239050667,75042255,1072,639635,1101.49,15753700,125892,0.00172206,0.196819,0.188625,0.712959
239056323,75042255,16149,69938,640.367,1637010,104978,0.00915621,1.50102,1.50102,0.211643
239053570,75042255,15823,832130,7398.85,20851100,1319490,0.00889145,1.58568,1.671,1.77716
239054193,75042255,15911,3147130,4532.32,76695000,565322,0.00144015,0.179631,0.179631,1.4694
239050422,75042255,1035,2505050,5669.04,71026700,628311,0.00226305,0.250818,0.245645,0.846202
239044104,75042255,28,4641640,13506.3,100114000,1424470,0.00290981,0.306889,0.307741,0.707289
239059245,75042255,16475,204300,440.503,4655120,47499.2,0.00215615,0.232497,0.229537,0.364434
239067248,75042255,17453,34969,187.287,777918,30180.8,0.0053558,0.863072,0,0
239062591,75042255,16794,69938,168.134,1603990,16992.6,0.00240404,0.242967,0.242967,0.00902638
239062116,75042255,16740,412282,677.067,8318590,65129.5,0.00164224,0.157973,0.15692,0.307258
239050137,75042255,987,25174500,79073.2,520498000,8729230,0.003141,0.346748,0.342688,0.814417
239067104,75042255,17430,769318,1182.17,15683000,119145,0.00153664,0.15487,0.15487,0.254409
239067585,75042255,17482,279752,9930.52,8323120,1808890,0.0354976,6.46604,6.46604,1.53311
239064613,75042255,17104,839256,3123.54,19942700,501412,0.0037218,0.597448,0.597448,1.99892
239044889,75042255,143,384659,1934.02,8612510,218723,0.00502789,0.568615,0.568615,0.464999
239051106,75042255,1139,409336,369.423,9458410,38248.7,0.000902494,0.0934409,0.0927607,0.520608
239050822,75042255,1097,64894800,209100,1532240000,22557300,0.00322214,0.347598,0.343244,1.17761
239051645,75042255,15564,959101000,4031530,22973000000,591569000,0.00420345,0.616796,0.609702,3.89375
239057389,75042255,16279,34969,219.837,893966,23390.7,0.00628663,0.668899,0,0
239058795,75042255,16432,2094540,5622.7,55428900,619264,0.00268446,0.295657,0.290719,0.648406
239066984,75042255,17403,769314,4165.71,16849400,673663,0.00541484,0.875667,0.875665,1.72606
239048349,75042255,621,1958260,6245.2,42310300,692827,0.00318915,0.353797,0.353797,0.497164
239050581,75042255,1057,8741130,20785.8,182879000,2260270,0.00237793,0.258579,0.258558,0.896648
239051242,75042255,10684,4091370,101377,135487000,18642200,0.0247783,4.55646,4.55646,1.77717
239063038,75042255,16861,979132,3507.98,22122600,406151,0.00358274,0.414807,0.414807,0.853687
239048767,75042255,689,209814,290.022,4285710,28153.7,0.00138228,0.134184,0.134184,0.474846
239048479,75042255,634,440932,1072.12,9826050,112584,0.00243147,0.255332,0.244438,0.327329
239067423,75042255,17471,419624,3314.48,9505330,408820,0.00789868,0.974254,0.974264,0.761492
239053650,75042255,15834,13231400,30887,310252000,4557650,0.00233438,0.344458,0.350703,3.07186
239047714,75042255,521,209814,276.107,4393290,25925.6,0.00131596,0.123565,0.123565,0.10467
239061706,75042255,16713,136763,374.465,2925630,40193.2,0.00273806,0.29389,0.295018,0.527373
239061966,75042255,16731,16719.4,78.8397,437682,9203.03,0.00471545,0.550438,0,0
239064366,75042255,17068,2168230,3825.49,42836500,394475,0.00176433,0.181934,0.180818,0.553064
239065949,75042255,17289,34968,130.13,606559,13769.6,0.00372141,0.393777,0,0
239051408,75042255,10707,279752,28953.3,13669600,5479020,0.103496,19.5853,19.5853,0.418666
239053807,75042255,15855,7634220,44728.9,199748000,8210980,0.00585899,1.07555,1.10211,2.39794
239055140,75042255,16025,10500400,18756.1,314241000,2142790,0.00178622,0.204067,0.204235,0.653762
239044133,75042255,42,279096,413.618,6088180,40940,0.00148199,0.146688,0.145587,0.226918
239062390,75042255,16764,944163,3524.24,22267000,405041,0.00373266,0.428994,0.428994,0.695912
239063653,75042255,16964,174845,435.52,4255960,49435.3,0.00249089,0.282738,0.282738,0.778098
239055077,75042255,16016,78612200,132799,2106500000,15340300,0.00168929,0.195139,0.195214,0.781026
239050145,75042255,988,4207460,13432.1,99983900,1448230,0.00319246,0.344205,0.34294,0.655853
239045466,75042255,233,1731710,3295.96,42107500,342965,0.0019033,0.19805,0.190906,0.371308
239045485,75042255,235,2551480,6493.98,45181600,711176,0.00254518,0.278731,0.278643,0.908357
239055628,75042255,16083,5823590,19952.8,143751000,2409190,0.0034262,0.413695,0.415801,0.859381
239046737,75042255,399,6710210,34292.6,155928000,5575450,0.00511051,0.83089,0.938843,3.42736
239045311,75042255,209,2412860,5065.3,56866800,684282,0.00209929,0.283598,0.283598,1.7991
239046688,75042255,393,69938,202.431,1457180,20482.8,0.00289444,0.29287,0.29287,0.559236
239068446,75042255,17603,34969,71.578,676448,10793.9,0.0020469,0.30867,0,0
239065848,75042255,17277,3252120,8849.81,66203800,933230,0.00272124,0.286961,0.286961,0.81402
239045852,75042255,287,69938,112.889,1607720,11834.8,0.00161412,0.169218,0.169218,0.145394
239054042,75042255,15883,90321.9,76.0416,1958000,7478.81,0.000841896,0.0828017,0.0811932,0.260496
239059722,75042255,16545,848171,1022.77,19597000,102999,0.00120585,0.121437,0.0967203,0.531646
239048915,75042255,714,19232900,76348.3,433564000,9412810,0.00396966,0.489411,0.489411,1.02042
239058158,75042255,16376,38064900,289105,1085130000,45206200,0.00759506,1.18761,1.16245,2.90524
239045081,75042255,171,2832490,11381.2,54012100,1341450,0.0040181,0.473594,0.473594,0.556611
239048164,75042255,589,7063740,52396.1,148109000,8209680,0.00741762,1.16223,1.16223,0.97327
239047749,75042255,525,585431,1755.54,11675000,164122,0.00299872,0.280344,0.28149,0.246194
239057995,75042255,16351,34808.3,40.1842,757209,4030.98,0.00115444,0.115805,0,0
239057872,75042255,16337,195956,812.099,5211320,86819.8,0.00414429,0.443058,0.413714,1.52012
239059586,75042255,16530,1998920,5098.09,46288500,563234,0.00255042,0.281769,0.283885,0.730047
239068721,75042255,17734,34838.5,86.5207,491207,9563.28,0.00248348,0.274503,0,0
239057375,75042255,16278,34969,219.837,893966,23390.7,0.00628663,0.668899,0,0
239053709,75042255,15844,2936490,4013.84,66627900,413607,0.00136688,0.140851,0.140833,0.495616
239062549,75042255,16783,384478,894.451,7883780,92917.7,0.0023264,0.241672,0.241689,0.444481
239062728,75042255,16825,209814,467.507,5271970,71475.3,0.0022282,0.340661,0.340661,0.837333
239060219,75042255,16607,380718,365.573,9154270,39297.1,0.000960218,0.103218,0.106341,0.388583
239066246,75042255,17301,664411,4259.97,15561800,700734,0.00641164,1.05467,1.05467,2.2933
239046932,75042255,424,844083,2396.84,17455700,235804,0.00283958,0.27936,0.276049,0.407983
239064268,75042255,17049,69938,90.5629,1250680,8790.21,0.0012949,0.125686,0.125686,0.241932
239055601,75042255,16081,522839,1701.33,13307000,190587,0.00325403,0.364523,0.36458,0.367858
239047166,75042255,437,8007900,42012.2,186537000,6258070,0.00524634,0.781487,0.781487,1.86634
239069203,75042255,111220764,34969,233.208,857832,37983.2,0.00666898,1.0862,0,0
239068243,75042255,17527,244783,427.012,4602110,53273.8,0.00174445,0.217637,0.217637,0.808864
239063012,75042255,16859,174845,228.367,3609140,23807.9,0.00130611,0.136166,0.136166,0.356583
239051922,75042255,15602,2063170,4895.67,46663400,474399,0.00237289,0.229937,0.229937,0.624959
239058387,75042255,16399,4243640,31695.5,126970000,4878880,0.00746895,1.14969,1.00078,2.37223
239049986,75042255,961,54774100,146487,1106570000,17419900,0.00267438,0.318031,0.317182,1.25853
239047297,75042255,458,6500300,9181.02,110620000,1051320,0.0014124,0.161734,0.161706,1.33237
239054930,75042255,15999,956861,3724.99,19248500,367066,0.00389292,0.383614,0.380768,0.825351
239044808,75042255,135,734349,3211.81,16027500,355662,0.00437368,0.484323,0.484323,0.615233
239056011,75042255,16115,11647000,55558.8,322952000,8305670,0.00477023,0.713119,0.705987,2.80737
239047933,75042255,551,1009960,3137.95,27296800,414679,0.00310701,0.41059,0.390755,1.34951
239054473,75042255,15940,7843400,34606.8,185018000,4487150,0.00441222,0.572093,0.55479,2.5848
239053766,75042255,15850,69938,71.4045,1500390,7257.59,0.00102097,0.103772,0.103772,0.149093
239064710,75042255,17123,5192410,15850,101615000,1738100,0.00305254,0.334739,0.300923,0.754004
239058744,75042255,16428,912950,1718.96,23607900,210594,0.00188287,0.230674,0.233684,0.828019
239056327,75042255,16152,69938,640.367,1637010,104978,0.00915621,1.50102,1.50102,0.211643
239061047,75042255,16683,808415,1368.61,17276400,139017,0.00169296,0.171962,0.178437,0.441497
239055777,75042255,16091,69938,144.748,1512020,14718.8,0.00206966,0.210454,0.210454,0.13074
239059847,75042255,16564,563697,1766.08,13676800,203986,0.00313303,0.361872,0.348264,0.736468
239058500,75042255,16406,607831,1098.16,16360000,119696,0.00180669,0.196923,0.197516,0.609003
239069507,75042255,111220882,874033,1366.8,16690500,143570,0.00156379,0.164261,0.164249,0.39282
239057106,75042255,16253,1065190,3636.99,27113900,381500,0.00341439,0.358151,0.343969,0.654222
239054913,75042255,15997,2677680,8450.74,51929700,839564,0.003156,0.313542,0.304032,0.780179
239045568,75042255,243,499545,2292.76,12965100,278606,0.0045897,0.557719,0.562551,1.48512
239049937,75042255,946,3056430,15971.1,79175100,1753160,0.00522542,0.573597,0.579559,0.635823
239060347,75042255,16623,4973980,7439.1,110783000,774570,0.0014956,0.155724,0.153702,0.484182
239066922,75042255,17383,1328320,10928.6,30168500,1398870,0.00822744,1.05311,1.05327,1.0584
239047290,75042255,455,61338.1,100.618,1472300,10107.6,0.00164038,0.164784,0,0
239045825,75042255,280,69938,56.9843,1479400,6128.23,0.000814783,0.0876238,0.0876238,0.171257
239064921,75042255,17153,809663,4138.85,17332300,474972,0.00511182,0.58663,0.407598,0.692975
239048580,75042255,649,400801,613.129,8939270,63466.4,0.00152976,0.158349,0.162377,0.246236
239050920,75042255,1105,618912,1329.17,15337000,156333,0.00214759,0.252593,0.227667,1.23608
239062655,75042255,16814,58608000,633732,1851430000,109805000,0.0108131,1.87355,1.87355,3.33646
239052190,75042255,15630,588358,732.35,12929600,67899.7,0.00124473,0.115405,0.11494,0.340317
239065693,75042255,17249,69938,287.329,1537570,32808,0.00410834,0.469101,0.469101,0.947739
239052485,75042255,15683,69881.5,184.075,1661930,18116.4,0.0026341,0.259244,0.259211,0.22179
239060171,75042255,16602,718358,1437.7,17629800,164645,0.00200137,0.229196,0.221948,0.915496
239052650,75042255,15702,167709,838.88,3785520,83369.4,0.00500199,0.497107,0.501803,0.332631
239068760,75042255,111220638,699380,749.864,12591900,73953.6,0.00107218,0.105742,0.105742,0.273989
239063832,75042255,16986,2694120,3587.68,48968400,344565,0.00133167,0.127895,0.127608,0.409421
239048756,75042255,685,2802590,11734.6,76876600,1360520,0.00418704,0.485451,0.499158,0.962464
239065551,75042255,17226,489566,3594.34,11264000,641693,0.00734189,1.31074,1.31074,1.39042
239050620,75042255,1064,17847300,47579.9,543184000,6285650,0.00266595,0.352191,0.35127,0.445227
239052207,75042255,15632,360524,420.584,7733210,40212.3,0.00116659,0.111538,0.11379,0.387166
239065668,75042255,17245,34969,233.208,857832,37983.2,0.00666898,1.0862,0,0
239049140,75042255,761,61203.3,86.6012,1452030,8113.71,0.00141498,0.13257,0,0
239062651,75042255,16813,66056300,652873,2007760000,111908000,0.00988359,1.69413,1.69413,3.4885
239069290,75042255,111220798,1468700,6986.91,31029000,867937,0.00475721,0.590957,0.590957,1.47606
239062926,75042255,16847,839256,2259.5,17386600,239230,0.00269227,0.28505,0.28505,0.505932
239051512,75042255,10728,1223920,3193.17,35083200,421565,0.00260898,0.34444,0.34444,0.426902
239065702,75042255,17250,9616230,25308,188830000,2775880,0.0026318,0.288666,0.288666,1.76135
239047878,75042255,541,15101300,45846.3,340880000,5056750,0.00303592,0.334855,0.338181,0.95917
239048138,75042255,581,874225,1692.54,19312400,240045,0.00193605,0.27458,0.27458,0.981556
239063412,75042255,16915,79113300,340486,2025520000,54839000,0.00430377,0.693171,0.691952,3.8295
239054078,75042255,15898,2381860,6009.95,57850900,622532,0.00252321,0.261364,0.266128,0.517163
239060143,75042255,16599,411266,460.998,9151890,50088,0.00112092,0.12179,0.108329,0.855745
239069187,75042255,111220760,909194,1603.06,18821500,184770,0.00176316,0.203224,0.203224,0.724549
239050039,75042255,970,734349,907.484,15556000,101930,0.00123577,0.138803,0.138803,0.751613
239053118,75042255,15776,5245350,15007.8,112523000,2205420,0.00286117,0.420452,0.420452,1.92818
239059702,75042255,16543,93809.5,253.201,2110210,29573.9,0.0026991,0.315255,0.341495,0.493128
239051399,75042255,10705,279752,14319.2,11169600,2707740,0.0511853,9.67906,9.67906,0.930714
239064309,75042255,17058,1256540,2067.2,24590700,217808,0.00164515,0.17334,0.173371,0.559346
239061985,75042255,16732,2825580,5310.31,61386500,524957,0.00187937,0.185788,0.190756,0.471267
239064716,75042255,17124,1046430,2971.66,19703200,312538,0.00283981,0.298671,0.299273,0.666098
239065449,75042255,17209,2877350,7889.44,56923700,823060,0.00274191,0.286048,0.284213,0.573902
239055012,75042255,16010,7960690,36130.1,185215000,4101390,0.00453857,0.515206,0.514966,1.1143
239047799,75042255,527,1261560,3930.62,26709600,494045,0.00311567,0.391613,0.394312,1.03943
239050772,75042255,1090,4912460,9478.44,135676000,1035230,0.00192947,0.210736,0.207327,0.750645
239052538,75042255,15689,173496,944.747,5222860,99963.1,0.00544534,0.576168,0.574246,0.369156
239068383,75042255,17578,34969,57.5514,616860,5873.78,0.00164578,0.167971,0,0
239065714,75042255,17253,2867460,7011.67,55858300,726825,0.00244526,0.253474,0.253474,0.822692
239068361,75042255,17565,453200,626.688,8576370,63058,0.00138281,0.13914,0.139093,0.245205
239058680,75042255,16421,720931,18930,24306700,3562060,0.0262578,4.94092,5.11434,1.07656
239057026,75042255,16244,360031,368.506,6574660,37082.3,0.00102354,0.102998,0.104566,0.226046
239062959,75042255,16851,454597,943.93,10305500,103379,0.00207641,0.227408,0.227408,0.554488
239066403,75042255,17333,594473,914.239,11313500,100353,0.0015379,0.16881,0.16881,0.754248
239051732,75042255,15578,489566,847.07,11150500,89379.1,0.00173025,0.182568,0.182568,0.985739
239063642,75042255,16961,979132,1264.29,18862100,131804,0.00129124,0.134613,0.134613,0.839615
239067605,75042255,17485,3042270,20937.9,66419700,3508920,0.00688233,1.15339,1.15338,3.00548
239059340,75042255,16487,3549790,6679.37,76812700,681924,0.00188162,0.192102,0.174604,0.846814
239068337,75042255,17547,1188920,4575.68,26083100,695669,0.00384859,0.585125,0.585116,2.87271
239051498,75042255,10725,6119580,17208.4,178881000,2281630,0.00281203,0.372842,0.372842,0.440867
239046140,75042255,321,130792,509.534,2906910,65426.4,0.00389575,0.500232,0.497738,0.487132
239059791,75042255,16555,16018.1,71.6031,311314,9032.75,0.00447014,0.563909,0,0
239060197,75042255,16605,229396,681.512,6101400,83110.9,0.00297089,0.362302,0.339888,0.491296
239047854,75042255,536,5221730,9657.61,128576000,1120930,0.00184951,0.214666,0.204492,1.47657
239055238,75042255,16038,5622500,12234.9,119385000,1346380,0.00217606,0.239463,0.23872,0.531595
239067375,75042255,17467,2028120,6078.13,43262100,720007,0.00299692,0.355011,0.355011,1.33381
239045113,75042255,177,139876,1102.25,4026240,175108,0.00788018,1.25188,1.25188,0.590766
239053446,75042255,15809,5559990,13662,120821000,1652160,0.0024572,0.297151,0.29715,1.72655
239045750,75042255,268,576351,599.629,13367200,61182.7,0.00104039,0.106155,0.105328,0.614637
239047109,75042255,429,3357000,7859.51,73384400,847482,0.00234123,0.252452,0.252451,0.626346
239044240,75042255,96,2797520,38764.1,77571200,7182510,0.0138566,2.56746,2.56746,2.0336
239059961,75042255,16578,2222480,5565.1,52312100,649816,0.002504,0.292383,0.253313,1.06806
239062506,75042255,16777,629442,744.696,12838200,78825.5,0.0011831,0.125231,0.125231,0.578015
239069401,75042255,111220850,769318,1182.17,15683000,119145,0.00153664,0.15487,0.15487,0.254409
239048042,75042255,566,3269610,10147.2,62106300,1001410,0.00310347,0.306276,0.295955,0.700234
239051914,75042255,15601,2896060,6733.85,63589000,657437,0.00232518,0.227011,0.226618,0.845355
239062558,75042255,16785,209740,516.14,4388030,52022.9,0.00246085,0.248035,0.248018,0.277951
239063332,75042255,16903,69938,137.803,1568610,14189.3,0.00197035,0.202885,0.202885,0.155839
239048784,75042255,694,1853350,6398.04,34966900,709187,0.00345214,0.38265,0.38265,0.956112
239056074,75042255,16122,2230680,9384.13,63956800,1358340,0.00420686,0.608936,0.618623,2.24094
239069107,75042255,111220724,664411,1996.61,15709300,282858,0.00300508,0.425727,0.425727,1.37908
239055332,75042255,16043,513645,924.666,10920200,93122.4,0.00180021,0.181297,0.179526,0.356152
239063086,75042255,16864,2342870,5260.29,46411700,554894,0.00224523,0.236844,0.23685,0.665035
239064527,75042255,17089,83234.4,257.424,1705370,28424.2,0.00309276,0.341496,0.191726,0.196763
239047834,75042255,532,1895410,3320.18,43487700,390669,0.0017517,0.206113,0.20644,0.609994
239050294,75042255,1014,2035270,7113.62,46230100,967670,0.00349517,0.475451,0.456329,1.14604
239047277,75042255,454,675280,1528.9,18432200,189302,0.0022641,0.280331,0.282551,0.954236
239050057,75042255,973,1068270,2380.38,21300500,244222,0.00222826,0.228614,0.228233,0.440751
239063646,75042255,16962,699380,749.864,12591900,73953.6,0.00107218,0.105742,0.105742,0.273989
239046744,75042255,401,536307,1289.16,14296300,145655,0.00240378,0.271588,0.235012,0.513082
239050436,75042255,1038,9523380,29481.1,274028000,3524170,0.00309566,0.370055,0.364553,1.60927
239045154,75042255,186,1482310,20264.4,52661200,2931330,0.0136708,1.97754,1.78792,0.641876
239068409,75042255,17589,629357,1078.3,11710200,106093,0.00171334,0.168574,0.168569,0.286195
239048977,75042255,732,130764,467.262,2655660,43810.5,0.00357333,0.335036,0.335012,0.211557
239055402,75042255,16053,1069440,2728.92,26735300,290731,0.00255173,0.271854,0.270312,0.359942
239059767,75042255,16549,48654.3,329.201,1033150,41436,0.00676612,0.851642,0,0
239063854,75042255,16988,34969,28.6272,755806,3088.97,0.000818646,0.0883344,0,0
239051837,75042255,15592,1433730,1793.99,31188200,184600,0.00125128,0.128755,0.128755,0.507045
239053539,75042255,15819,9895200,18350.3,221202000,2449780,0.00185447,0.247573,0.255904,3.73049
239059747,75042255,16547,93649.7,383.317,2137680,42125.2,0.00409309,0.449817,0.438855,0.933112
239068804,75042255,111220672,594473,1382.69,12107800,143188,0.00232591,0.240865,0.240865,0.622743
239065156,75042255,17188,909070,1996.64,17815900,206650,0.00219636,0.227321,0.22734,0.697684
239067008,75042255,17412,69930.2,251.167,1327010,29191,0.00359168,0.41743,0.417425,0.164525
239045537,75042255,240,762365,2553.53,15927100,249952,0.00334948,0.327864,0.312309,0.675188
239045289,75042255,204,629442,1064.45,16529400,141716,0.00169111,0.225146,0.225146,1.0285
239056411,75042255,16160,384659,1484.24,9247620,170498,0.00385859,0.443246,0.443246,0.474479
239051897,75042255,15598,104907,287.105,2098350,29694.2,0.00273676,0.283052,0.283052,0.380696
239054281,75042255,15919,8007880,30102,162917000,3914730,0.00375904,0.48886,0.488859,1.18669
239062359,75042255,16759,34969,125.331,699085,13126.1,0.00358406,0.375362,0,0
239062990,75042255,16856,1993230,5268.67,43350900,593370,0.00264328,0.297692,0.297692,0.946653
239049128,75042255,759,44305.3,133.219,873940,13389.7,0.00300685,0.302215,0,0
239045897,75042255,290,32033300,92866.6,740193000,10304100,0.00289907,0.321669,0.315294,1.41337
239049953,75042255,952,9342460,30473.9,206121000,3292770,0.00326187,0.352452,0.351986,0.731894
