id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246824585,75492470,63,69937.4,1076.33,3589470,148320,0.0153898,2.12076,2.12076,0.119987
246835357,75492470,16287,804287,8364.18,34215000,1190800,0.0103995,1.48057,1.48057,0.33796
246841171,75492470,17448,34969,187.206,1411600,24113.1,0.00535348,0.689555,0,0
246825482,75492470,228,2131150,27011.7,110449000,4371330,0.0126747,2.05115,2.05562,0.452504
246827951,75492470,646,139876,24983.6,11794900,4630350,0.178613,33.1032,33.1032,0.103447
246841925,75492470,111220656,34969,240.366,1664760,32020,0.00687368,0.915669,0,0
246839555,75492470,17081,1818390,7913.05,71802300,1030950,0.00435168,0.56696,0.56696,0.334097
246838296,75492470,16820,8392560,28871.9,464020000,4322850,0.00344017,0.515082,0.515082,0.567855
246837927,75492470,16730,69938,303.459,3238610,40741,0.00433897,0.582531,0.582531,0.286884
246837925,75492470,16729,69938,303.459,3238610,40741,0.00433897,0.582531,0.582531,0.286884
246834519,75492470,16143,2797520,63891.9,149349000,10885800,0.0228388,3.89123,3.89122,1.21945
246838487,75492470,16863,839256,8874.31,40531400,1321310,0.010574,1.57438,1.57438,0.599647
246832287,75492470,15765,2727580,24393.8,131774000,3827010,0.00894337,1.40308,1.40308,0.930182
246830305,75492470,1023,34969,3133.75,2630390,503211,0.0896151,14.3902,0,0
246837942,75492470,16738,1014080,8115.99,39870500,1178640,0.00800326,1.16227,1.16227,0.6412
246838850,75492470,16929,1853360,10973.9,92660100,1482360,0.00592109,0.799827,0.799827,0.35623
246838141,75492470,16784,174845,1220.28,8489170,158813,0.00697919,0.90831,0.90831,0.277208
246825842,75492470,281,818974,53072.4,33781900,10094000,0.0648035,12.3251,12.3122,0.329375
246829364,75492470,883,279752,2029.61,14106200,267681,0.00725505,0.956852,0.956852,0.164069
246836968,75492470,16589,279640,4952.24,14563800,801650,0.0177093,2.86672,2.86664,0.222082
246837127,75492470,16608,313965,2192.85,15712500,293215,0.00698439,0.93391,0.933636,0.378695
246839522,75492470,17066,1783420,8877.27,76282600,1186590,0.00497767,0.665348,0.665348,0.550306
246827015,75492470,500,47034700,3155590,2491260000,561936000,0.0670908,11.9473,11.9371,0.567115
246832154,75492470,15725,874225,9182.4,29626500,1492680,0.0105035,1.70743,1.70743,0.318694
246827052,75492470,504,3322050,73981.2,176591000,12838000,0.0222697,3.86447,3.86447,0.938733
246833535,75492470,15962,244783,4436.36,15961400,737884,0.0181237,3.01444,3.01444,0.760097
246829981,75492470,978,1571970,7848.1,49881900,1062880,0.00499252,0.676143,0.675803,0.489744
246835008,75492470,16266,69938,887.785,3007270,118389,0.0126939,1.69277,1.69277,0.00120645
246826586,75492470,402,4193720,361094,285362000,63560500,0.0861035,15.1561,14.8514,0.246643
246827581,75492470,565,699180,85339.5,49863400,14360300,0.122057,20.5388,20.5389,0.0794277
246833008,75492470,15901,804287,30282.9,41340100,4436080,0.0376519,5.51555,5.51555,0.260399
246837488,75492470,16638,384586,3198.43,15864000,461623,0.00831656,1.20031,1.20023,0.694168
246830755,75492470,1100,3007070,44194.4,153774000,6926920,0.0146968,2.30354,2.28446,0.657633
246836155,75492470,16447,170560,1360.74,8576980,194917,0.00797804,1.1428,1.13534,0.176421
246839925,75492470,17158,4790290,27054,201596000,3840480,0.00564767,0.801721,0.801685,0.570984
246840769,75492470,17341,104907,700.074,5360610,98641.4,0.00667328,0.940275,0.940275,0.177217
246837692,75492470,16682,839256,7911.7,42019100,1057880,0.00942704,1.26049,1.26049,0.390848
246837923,75492470,16728,4580170,23005.5,200956000,3131510,0.00502285,0.68371,0.683671,0.705333
246841255,75492470,17466,69938,386.072,3353940,51732.7,0.00552021,0.739693,0.739693,0.130459
246834687,75492470,16193,1084040,76509.4,64632800,13292500,0.0705781,12.262,12.262,0.242464
246838517,75492470,16868,1293850,9461.67,62310900,1265220,0.00731278,0.977872,0.977872,0.262139
246827995,75492470,654,244783,14841.2,17009300,2456920,0.0606299,10.0372,10.0372,0.0498237
246837738,75492470,16689,979132,25141.4,53933800,4213970,0.0256772,4.30378,4.30378,0.294119
246828017,75492470,661,1573450,11087.9,64682100,1568070,0.00704686,0.996585,0.996543,0.297939
246834644,75492470,16182,104907,6457.88,5843990,1133800,0.0615582,10.8077,10.8077,0.339896
246828987,75492470,803,20771200,250778,988403000,36269100,0.0120733,1.74612,1.74613,0.711325
246835651,75492470,16359,628876,6970.41,29196100,939238,0.0110839,1.49352,1.49355,0.368398
246835578,75492470,16339,873742,9665.09,41111100,1313190,0.0110617,1.50295,1.50296,0.235421
246838067,75492470,16781,349690,4255.1,16366300,643076,0.0121682,1.83899,1.83899,0.756635
246827921,75492470,638,874225,97026.4,66145600,16955100,0.110986,19.3945,19.3945,0.108573
246831130,75492470,10732,1993230,6835.76,118559000,968790,0.00342948,0.486039,0.486039,0.56546
246841111,75492470,17414,34942,105.364,749855,14930.8,0.0030154,0.427303,0,0
246839443,75492470,17045,594473,3259.73,26293100,424177,0.00548339,0.713534,0.713534,0.115232
246828473,75492470,695,411408000,30378900,24803800000,5446550000,0.0738413,13.2388,13.2033,0.664944
246841132,75492470,17430,769318,4576.06,39043400,626800,0.00594821,0.814747,0.814747,0.215568
246834074,75492470,16098,104907,11561.1,7257270,1995920,0.110203,19.0256,19.0256,0.0805483
246833732,75492470,16016,77614000,4885440,4652830000,851445000,0.0629453,10.9702,10.9441,0.442984
246839530,75492470,17074,1713480,7949.42,73904500,1037030,0.00463934,0.605218,0.605218,0.315431
246829131,75492470,835,7658110,114099,365628000,16702400,0.0148992,2.18101,2.18101,0.739479
246826617,75492470,411,1713480,66404.6,85700300,9943430,0.0387543,5.80308,5.80307,0.284305
246830327,75492470,1025,8000600,49066.2,419757000,8359050,0.00613281,1.0448,1.04432,0.786705
246831135,75492470,10734,2098140,8625.05,118331000,1212560,0.00411081,0.577922,0.577922,0.653501
246831311,75492470,15593,2342920,28524.4,102346000,4116500,0.0121748,1.757,1.757,0.522987
246837664,75492470,16677,1049070,40637.4,54426600,7298880,0.0387366,6.95747,6.95747,0.563141
246825596,75492470,243,279752,24683.7,18376100,4356080,0.0882341,15.5712,15.5712,0.369282
246837514,75492470,16651,40073800,753217,2029670000,123821000,0.0187958,3.08982,3.08978,0.985101
246836117,75492470,16436,1573600,20864.6,80119000,2916120,0.0132591,1.85314,1.85314,0.188985
246828756,75492470,765,104907,893.867,5768760,120057,0.00852056,1.14441,1.14441,0.279526
246831532,75492470,15609,594465,9839.88,23500200,1462740,0.0165525,2.4606,2.4606,0.409927
246834110,75492470,16108,2307950,114579,90815200,20839300,0.0496454,9.02935,9.02935,0.535354
246832253,75492470,15759,314721,2490.29,14375500,343974,0.00791268,1.09295,1.09295,0.15646
246831220,75492470,15569,7902760,90312,315549000,12981000,0.0114279,1.64259,1.6426,0.469361
246839201,75492470,16970,2272980,19766.4,102774000,3070400,0.00869624,1.35082,1.35082,0.994785
246840457,75492470,17293,69938,704.44,3477120,105302,0.0100723,1.50564,1.50564,0.30743
246828490,75492470,703,15771000,1854160,1108440000,338293000,0.117568,21.4504,21.4503,0.416036
246836407,75492470,16464,384659,4148.44,19841500,581113,0.0107847,1.51072,1.51072,0.226003
246829963,75492470,975,34969,95.2222,1528760,12875.4,0.00272305,0.368195,0,0
246832650,75492470,15812,3426960,157352,204550000,28042100,0.045916,8.18278,8.18278,0.730921
246835587,75492470,16341,1014100,12154.1,51822900,1696110,0.0119851,1.67253,1.67253,0.207784
246824938,75492470,138,4409450,38206.1,220269000,5165570,0.00866459,1.17148,1.16263,0.311761
246833631,75492470,15985,13489600,1482750,818815000,276197000,0.109918,20.4748,20.4307,0.389629
246840814,75492470,17355,7132590,50352.8,340643000,7139860,0.00705954,1.00102,1.0009,0.617797
246824931,75492470,137,664411,2439.38,24308500,309514,0.00367149,0.465847,0.465847,0.268518
246841266,75492470,17471,174845,581.522,5815770,81072.7,0.00332593,0.463683,0.463683,0.427572
246835039,75492470,16270,979128,21980.3,41051300,3518320,0.0224489,3.59332,3.59332,0.291125
246829851,75492470,930,1349480,10013.9,70054400,1390850,0.00742052,1.03065,1.03967,0.308315
246827678,75492470,589,3426960,417122,244757000,78214500,0.121718,22.8233,22.8233,0.388797
246840244,75492470,17217,1049060,6076.62,28942100,895087,0.00579242,0.853224,0.853223,0.645687
246827972,75492470,649,244783,25349.5,16556700,4583370,0.103559,18.7242,18.7242,0.230099
246839211,75492470,16972,559504,2806.89,29562000,384374,0.00501675,0.686991,0.686991,0.165664
246828975,75492470,800,839256,121786,67640500,22054700,0.145112,26.2789,26.2789,0.106778
246841988,75492470,111220696,419628,2637.14,19770700,339973,0.00628447,0.810176,0.810176,0.179526
246835128,75492470,16283,34969,806.986,1295060,147832,0.0230772,4.22751,0,0
246824640,75492470,79,34969,511.08,1614430,68046.9,0.0146152,1.94592,0,0
246834827,75492470,16231,559497,8724.74,23351900,1218660,0.0155939,2.17813,2.17812,0.376651
246827473,75492470,537,559504,4339.85,25917500,560222,0.0077566,1.00128,1.00128,0.205999
246826937,75492470,484,1223920,61943.6,61222900,11295800,0.050611,9.22928,9.22928,0.410986
246839878,75492470,17150,979132,5048.72,37492600,651249,0.00515632,0.665129,0.665129,0.349456
246838405,75492470,16851,454597,4726.16,22605400,660332,0.0103964,1.45256,1.45256,0.403355
246838860,75492470,16931,104907,810.334,5269330,111674,0.00772431,1.06451,1.06451,0.140029
246830789,75492470,1106,69938,4654.18,5245440,729329,0.0665472,10.4282,10.4282,0.139252
246836306,75492470,16457,208842,801.5,8825560,104016,0.00383782,0.498062,0.498641,0.240864
246836793,75492470,16563,69927.8,417.495,2975780,55453.5,0.00597037,0.793011,0.793011,0.023329
246836424,75492470,16471,209814,2984.64,8782870,395600,0.0142252,1.88548,1.88548,0.499357
246841186,75492470,17454,34969,178.729,1842080,24411.8,0.00511107,0.698098,0,0
246841920,75492470,111220654,524535,3645.07,26829300,626272,0.00694914,1.19396,1.19396,0.469482
246825439,75492470,220,12093900,169630,708779000,28550500,0.0140261,2.36074,2.35741,0.97738
246829884,75492470,951,1643540,4243.26,95107600,621467,0.00258178,0.378126,0.378126,0.307918
246826682,75492470,437,3951450,30844.9,186042000,4262740,0.00780599,1.07878,1.07877,0.356371
246827478,75492470,541,2342920,266332,170462000,47864600,0.113675,20.4294,20.4294,0.326852
246832373,75492470,15787,3182170,27882.7,147682000,3904270,0.00876216,1.22692,1.22692,0.378375
246827467,75492470,534,454597,3386.46,21895400,434926,0.00744936,0.956728,0.956728,0.129674
246835423,75492470,16291,489566,4767.91,20290900,643392,0.00973907,1.31421,1.31421,0.285368
246842029,75492470,111220724,664411,4113.38,33540600,561541,0.00619102,0.845171,0.845171,0.332869
246841870,75492470,17606,34943.2,238.038,1410390,32918.2,0.00681214,0.94205,0,0
246824543,75492470,51,3713080,24994,182647000,3375780,0.00673134,0.909159,0.913879,0.407935
246828542,75492470,725,170052,998.342,7868840,126159,0.00587079,0.741883,0.73996,0.146099
246831165,75492470,182305697,1557090,81261.9,84755400,14555100,0.0521882,9.34759,9.40175,0.47601
246836983,75492470,16590,104907,4136.5,5612460,771345,0.0394301,7.35265,7.35265,0.284318
246834604,75492470,16170,7937960,1167510,586270000,225525000,0.147079,28.4109,28.4109,0.425283
246838177,75492470,16790,1119010,5199.86,48693200,696927,0.00464685,0.622808,0.622808,0.73464
246835774,75492470,16379,139876,3607.6,5539910,645473,0.0257914,4.61461,4.61461,0.270077
246838163,75492470,16787,69938,642.838,3199030,83182.9,0.00919154,1.18938,1.18938,0.305217
246824851,75492470,122,1748190,9330.12,57891500,1298140,0.00533701,0.742558,0.742505,0.325501
246826644,75492470,422,631534,4513.16,28108000,573649,0.00714636,0.908342,0.889557,0.41251
246840473,75492470,17297,34969,281.862,1746480,41205.3,0.00806034,1.17834,0,0
246826860,75492470,460,174845,830.238,9055600,113102,0.00474842,0.64687,0.64687,0.0757252
246834428,75492470,16119,2692600,39089.7,139772000,6304020,0.0145174,2.34124,2.34123,0.596971
246842337,75492470,111220842,209814,2316.99,12401300,322225,0.0110431,1.53576,1.53576,0.0703822
246839699,75492470,17124,1049070,5542.4,43163500,736903,0.00528316,0.702434,0.702434,0.306711
246841109,75492470,17412,34942,105.364,749855,14930.8,0.0030154,0.427303,0,0
246841681,75492470,17532,594473,1894.96,21246500,253116,0.00318763,0.425783,0.425783,0.311273
246839612,75492470,17096,874225,6201.7,42605700,954543,0.00709394,1.09187,1.09187,0.510522
246824831,75492470,120,209814,29004.6,15297600,5418200,0.13824,25.8238,25.8238,0.14853
246833290,75492470,15951,1007460,25075.8,38175600,3963250,0.0248902,3.93391,3.91489,0.561525
246840081,75492470,17179,104907,748.333,5362320,100237,0.0071333,0.955488,0.955488,0.0377197
246841967,75492470,111220688,69938,444.657,4251890,64493.5,0.00635787,0.922152,0.922152,0.0506822
246834551,75492470,16156,909194,129530,69848700,23680700,0.142467,26.0458,26.0458,0.148321
246834566,75492470,16157,244783,31670.8,18959700,5798980,0.129383,23.6903,23.6903,0.164246
246834624,75492470,16178,244783,7605.98,12407700,1237020,0.0310724,5.05353,5.05353,0.463685
246836961,75492470,16587,69924.2,1578.57,3588510,275669,0.0225754,3.94239,3.94243,0.164072
246839867,75492470,17149,314721,1412.95,12355500,181345,0.00448954,0.576209,0.576209,0.19022
246829070,75492470,820,3391990,62506.7,153444000,11084100,0.0184277,3.26773,3.26773,0.62788
246841718,75492470,17555,69938,695.195,3668460,96447.1,0.00994016,1.37904,1.37904,0.0108139
246838333,75492470,16827,454597,2196.72,22867000,312626,0.00483223,0.687699,0.687699,0.165012
246839978,75492470,17167,664411,4113.38,33540600,561541,0.00619102,0.845171,0.845171,0.332869
246824524,75492470,45,314721,1905.2,15241200,248701,0.00605361,0.790226,0.790226,0.123663
246839331,75492470,17014,349690,3175.25,12065900,446052,0.0090802,1.27557,1.27557,0.658556
246834908,75492470,16253,1014100,12993.4,45155800,1846780,0.0128127,1.8211,1.8211,0.214705
246840329,75492470,17246,979130,5138.48,43662800,681915,0.00524801,0.69645,0.696451,0.374578
246826495,75492470,371,139876,12476.8,6390960,2356020,0.0891991,16.8436,16.8436,0.473804
246832920,75492470,15873,1258880,47179.6,69663200,7877440,0.0374773,6.25748,6.25748,0.628176
246836625,75492470,16530,2511090,30935,127810000,4483950,0.0123193,1.78566,1.78513,0.236042
246835985,75492470,16407,244533,2970.66,10231200,394923,0.0121483,1.61501,1.61457,0.50419
246840342,75492470,17250,7901830,40745.8,280146000,5573730,0.0051565,0.705373,0.705329,0.442443
246841477,75492470,17491,34969,272.371,1942910,37973.1,0.00778892,1.08591,0,0
246830076,75492470,1006,726079,14951.7,19000100,2822630,0.0205923,3.8875,4.07448,0.375795
246841815,75492470,17589,314721,1004.66,11404800,132522,0.00319224,0.421079,0.421079,0.421048
246839643,75492470,17105,174845,1032.99,8965320,136018,0.00590804,0.777936,0.777936,0.156907
246824778,75492470,111,1678510,220050,127868000,39838400,0.131098,23.7343,23.7343,0.236219
246832513,75492470,15792,1888330,14595.5,88239900,1972510,0.00772934,1.04458,1.04458,0.339939
246839851,75492470,17145,2447830,14404.7,92543800,1947520,0.00588467,0.79561,0.79561,0.468473
246828526,75492470,720,489566,4615.46,28785200,647674,0.00942765,1.32295,1.32295,0.0848151
246830809,75492470,1110,314721,3663.1,14509000,532592,0.0116392,1.69227,1.69227,0.234671
246825993,75492470,308,1014100,106969,69266500,18048600,0.105481,17.7977,17.7977,0.136142
246826055,75492470,315,228846000,18453700,14335100000,3240910000,0.080638,14.1619,14.1526,0.441996
246830059,75492470,1002,909194,76515.5,61642700,13051300,0.0841575,14.3548,14.3548,0.351826
246840973,75492470,17392,698435,3871.32,26108500,524249,0.00554284,0.750605,0.749905,0.381631
246837093,75492470,16599,523320,6654.51,26916200,1025610,0.0127159,1.95982,1.95898,0.432305
246829296,75492470,872,384659,2507.43,17898000,348317,0.00651857,0.905522,0.905522,0.460485
246830529,75492470,1070,5699890,262471,393898000,44031300,0.0460485,7.72494,7.72499,0.306205
246825631,75492470,248,489492,24380.7,16892500,4422890,0.0498081,9.03567,9.03508,1.21759
246842079,75492470,111220752,349690,2713.46,20259200,394764,0.00775963,1.1289,1.1289,0.262148
246839513,75492470,17063,699380,6531.21,25072700,1028660,0.00933857,1.47081,1.47081,0.650076
246833910,75492470,16072,19198000,1989550,1312230000,338420000,0.103633,17.6279,17.6279,0.291318
246824428,75492470,12,69938,236.797,2237760,29668.4,0.00338582,0.42421,0.42421,0.00394763
246833753,75492470,16025,10573300,750490,714373000,133278000,0.0709798,12.6052,12.6131,0.278367
246835112,75492470,16281,34968.9,446.195,1476680,59877.9,0.0127598,1.71232,0,0
246840790,75492470,17346,909194,3327.85,35836000,456160,0.00366022,0.501719,0.501719,0.365704
246836774,75492470,16559,940808,11497.6,46119000,1656550,0.012221,1.76077,1.76084,0.283379
246840938,75492470,17386,871961,3368.38,28745400,457449,0.00386299,0.524621,0.523664,0.591858
246837961,75492470,16754,2867460,31010.3,136039000,4579100,0.0108145,1.59692,1.59692,0.993269
246827547,75492470,559,1398760,34334.8,72668700,5072170,0.0245466,3.62619,3.62619,0.421748
246840512,75492470,17307,909194,5884.21,36666800,890286,0.0064719,0.979203,0.979203,0.376141
246830211,75492470,1017,20655800,61354.7,1123940000,9636720,0.00297034,0.466538,0.466456,0.661833
246828435,75492470,692,139876,19910.4,11030000,3687870,0.142343,26.3653,26.3653,0.270805
246830516,75492470,1065,108573000,684557,4535570000,97497900,0.00630507,0.897997,0.897491,0.701336
246831360,75492470,15605,489564,6416.35,21720200,896371,0.0131062,1.83096,1.83096,0.177466
246834761,75492470,16204,139876,9953.98,7846230,1860650,0.0711629,13.3021,13.3021,0.408452
246825563,75492470,240,454460,29976.9,16897900,5597830,0.0659616,12.3175,12.3145,1.04306
246837714,75492470,16685,1468700,13877,74309100,1862650,0.00944853,1.26823,1.26823,0.350633
246826561,75492470,394,4328280,455291,264818000,80269400,0.10519,18.5453,18.6129,0.251711
246836531,75492470,16499,489546,3752.71,20048400,522501,0.0076657,1.06732,1.06731,0.670627
246841791,75492470,17583,838879,1951.34,25461700,260874,0.00232613,0.310979,0.310895,0.762773
246828101,75492470,678,139876,8738.05,9700240,1465630,0.06247,10.4781,10.4781,0.118587
246834600,75492470,16169,12204200,1471350,826371000,284921000,0.120561,23.3462,23.3462,0.544565
246835949,75492470,16399,2481620,19217.6,112503000,2553870,0.00774396,1.02911,1.02902,0.760349
246839433,75492470,17042,1363790,7138.92,60883500,924639,0.00523462,0.677992,0.677992,0.14167
246824969,75492470,147,139876,608.305,7434360,83504.4,0.00434889,0.596989,0.596989,0.133455
246840479,75492470,17298,1119010,10296.9,61537500,1540820,0.0092018,1.37696,1.37696,0.436952
246841179,75492470,17451,594472,3784.64,24797900,510741,0.0063664,0.859152,0.859152,0.293587
246836350,75492470,16461,1119010,11688.4,57064600,1622830,0.0104454,1.45024,1.45024,0.214864
246833697,75492470,16004,57393700,4203450,3294490000,747167000,0.0732389,13.0183,13.0149,0.543822
246828107,75492470,679,1433730,4539.83,51995600,578486,0.00316645,0.403484,0.403484,0.284076
246837655,75492470,16676,1363790,50975,69558500,9053360,0.0373774,6.63838,6.63838,0.540484
246830954,75492470,10694,1363790,95063.4,78595300,16683200,0.0697053,12.2329,12.2329,0.204598
246834488,75492470,16133,4196280,564076,299671000,109228000,0.134423,26.0297,26.0297,0.47365
246840286,75492470,17231,1538640,10658.5,82455700,1503970,0.00692723,0.977471,0.97747,0.335398
246824910,75492470,135,384652,1882.99,15450800,246229,0.00489529,0.640133,0.640132,0.13098
246836884,75492470,16583,34969,222.169,1376610,30686.8,0.0063533,0.877543,0,0
246839628,75492470,17101,1084040,6571.15,56445400,897425,0.00606173,0.827853,0.827853,0.210253
246826924,75492470,481,523976,4937.37,19526300,763074,0.0094229,1.45632,1.45556,0.85933
246835509,75492470,16313,14545100,169297,694361000,23442500,0.0116395,1.61171,1.61169,0.383488
246840248,75492470,17218,1049060,6076.62,28942100,895087,0.00579242,0.853224,0.853223,0.645687
246839394,75492470,17033,1853360,11601.8,92758700,1572300,0.0062599,0.848351,0.848351,0.219475
246841784,75492470,17581,838879,1951.34,25461700,260874,0.00232613,0.310979,0.310895,0.762773
246831685,75492470,15630,594463,5251.17,22588800,724185,0.00883347,1.21822,1.21821,0.324893
246837112,75492470,16605,209804,1294.51,8960060,168956,0.00617008,0.805305,0.805316,0.336928
246837353,75492470,16620,69937.9,169.496,2896920,23071.6,0.00242352,0.329886,0.329887,0.0580009
246839896,75492470,17152,139876,446.234,5470950,59014.3,0.00319021,0.421904,0.421904,0.223183
246827120,75492470,513,104907,686.152,4801350,91516.4,0.00654057,0.872357,0.872357,0.0710413
246825983,75492470,307,1712360,7427.72,53568900,1033140,0.00433769,0.60334,0.603185,0.430773
246832264,75492470,15761,34969,357.963,1556800,47989.9,0.0102366,1.37236,0,0
246832964,75492470,15884,104907,1001.41,5247990,139617,0.00954566,1.33086,1.33086,0.178478
246832067,75492470,15711,69938,625.984,1474710,114601,0.00895055,1.63861,1.63861,0.499302
246838827,75492470,16924,65395500,373207,3321180000,62804500,0.00570692,0.96038,0.960107,1.40154
246840698,75492470,17318,3985000,16236.2,141847000,2262980,0.00407434,0.567876,0.567772,0.546027
246824879,75492470,128,13173100,68521.4,601466000,9144800,0.0052016,0.694201,0.693361,0.700471
246829263,75492470,867,2272980,16482.6,112533000,2222430,0.0072515,0.977759,0.977759,0.330679
246838561,75492470,16874,594473,9261.58,26707100,1452780,0.0155795,2.4438,2.4438,0.417895
246834891,75492470,16250,1503670,20570.7,64147200,2983670,0.0136803,1.98426,1.98426,0.308116
246833559,75492470,15965,489566,11263.8,31890800,1913500,0.0230078,3.90857,3.90857,0.49589
246828091,75492470,676,279752,3818.92,12177700,516675,0.0136511,1.8469,1.8469,0.191279
246834102,75492470,16107,12344100,1310690,738200000,238778000,0.10618,19.3436,19.3436,0.460748
246834004,75492470,16088,174845,20569.1,12570700,3742230,0.117642,21.4031,21.4031,0.14262
246835575,75492470,16338,873742,9665.09,41111100,1313190,0.0110617,1.50295,1.50296,0.235421
246839578,75492470,17087,69938,381.871,2890320,49015,0.00546014,0.700835,0.700835,0.0256076
246840366,75492470,17260,139876,721.966,5623200,94822.5,0.00516147,0.677904,0.677904,0.126575
246833169,75492470,15926,384659,16566.3,25216700,3073240,0.0430674,7.98953,7.98953,0.512429
246833856,75492470,16063,21956500,2191510,1501230000,388347000,0.0998115,17.6871,17.6849,0.353948
246837826,75492470,16705,2902180,24992.9,136818000,3379330,0.00861178,1.16441,1.16437,0.505504
246836044,75492470,16418,700037,3515.18,36234400,482973,0.00502141,0.689925,0.691987,0.24663
246840469,75492470,17296,34969,422.578,1730640,64096.4,0.0120844,1.83295,0,0
246839508,75492470,17062,1188950,5870.06,54865100,776566,0.00493719,0.653155,0.653155,0.285121
246840391,75492470,17268,944146,5727.09,38497600,765648,0.0060659,0.810942,0.810938,0.259064
246827603,75492470,573,209814,20398.2,15414800,3517070,0.0972205,16.7628,16.7628,0.122509
246832370,75492470,15785,3182170,27882.7,147682000,3904270,0.00876216,1.22692,1.22692,0.378375
246832787,75492470,15834,13565900,162399,655308000,23179300,0.0119711,1.70865,1.70582,0.620294
246835463,75492470,16293,209814,2743.12,9821170,433424,0.0130741,2.06575,2.06575,0.184637
246829900,75492470,961,25541900,2888050,1663600000,535704000,0.113071,20.9735,20.9635,0.322368
246826528,75492470,382,19897400,1637830,1192660000,317295000,0.0823141,15.9466,15.9466,0.646601
246841194,75492470,17456,454596,3249.84,19413700,439013,0.00714886,0.965722,0.965721,0.174209
246836662,75492470,16536,1568080,19316.6,81043100,2843060,0.0123186,1.81308,1.8117,0.227832
246824772,75492470,110,104907,1131.24,4529450,149347,0.0107833,1.42361,1.42361,0.1962
246833875,75492470,16067,699380,63380.7,49327800,10884800,0.0906241,15.5635,15.5635,0.216711
246826691,75492470,441,244783,24631.1,14695700,4043140,0.100624,16.5172,16.5172,0.0781028
246828957,75492470,797,5058470,56595.3,233005000,7763250,0.0111882,1.5347,1.5333,0.377877
246833283,75492470,15949,3000460,192220,129036000,35003200,0.0640633,11.6659,11.6419,0.819907
246833640,75492470,15987,3144390,397813,209488000,74604700,0.126515,23.7263,23.7174,0.239864
246840017,75492470,17172,874225,4551.72,38973500,601819,0.00520658,0.688403,0.688403,0.243109
246840344,75492470,17251,2867390,17741.2,115082000,2467260,0.00618724,0.860457,0.860452,0.349315
246827511,75492470,554,174845,1164.94,8897920,152846,0.00666271,0.874179,0.874179,0.175532
246831679,75492470,15629,804277,8408.41,32191000,1158890,0.0104546,1.44091,1.4409,0.387899
246837574,75492470,16664,559504,4090.56,25592100,539501,0.00731106,0.964248,0.964248,0.153195
246836698,75492470,16542,139777,601.967,5765790,80857.3,0.00430661,0.578473,0.578479,0.150263
246833888,75492470,16069,5350260,469612,382349000,79496900,0.0877737,14.8585,14.8585,0.287722
246840754,75492470,17336,139876,569.792,4577060,80404.1,0.00407356,0.574826,0.574825,0.253218
246838910,75492470,16939,55569200,325523,2806440000,55759400,0.00585796,1.00342,1.00308,1.43842
246826151,75492470,328,2133110,221218,145466000,39432100,0.103707,18.4857,18.4857,0.236752
246832212,75492470,15739,595392000,38492100,34984300000,6847180000,0.0646501,11.5003,11.4811,0.783046
246837993,75492470,16766,209814,1829.39,10389400,246701,0.00871909,1.17581,1.17581,0.222745
246839163,75492470,16962,699380,4322.98,31680000,555333,0.00618116,0.794036,0.794036,0.187578
246839381,75492470,17030,524535,3645.07,26829300,626272,0.00694914,1.19396,1.19396,0.469482
246840316,75492470,17240,34969,230.71,1772910,32067,0.00659755,0.917013,0,0
246834776,75492470,16215,4161300,60981.5,188894000,8464080,0.0146544,2.034,2.034,0.370422
246836255,75492470,16449,69904.8,617.76,3281820,83213.9,0.00883716,1.19039,1.19038,0.0758944
246826043,75492470,314,524535,53496.6,37724600,9530380,0.101989,18.1692,18.1692,0.233089
246835559,75492470,16333,2237530,27293.4,110216000,3762650,0.012198,1.68161,1.68158,0.292177
246832005,75492470,15696,664409,8614.22,23957000,1345470,0.0129652,2.02507,2.02507,0.312539
246839196,75492470,16968,2272980,19766.4,102774000,3070400,0.00869624,1.35082,1.35082,0.994785
246831801,75492470,15667,3145790,27423.3,96305300,4334900,0.00871747,1.378,1.3776,0.569001
246837772,75492470,16695,979132,8973.81,48911700,1207610,0.00916506,1.23335,1.23335,0.362366
246835485,75492470,16298,279752,2571.68,11103600,364615,0.00919272,1.30335,1.30335,0.350109
246830399,75492470,1041,9966150,35390.1,415262000,5921640,0.00355102,0.594175,0.594174,1.31488
246839931,75492470,17159,489566,5120.76,23385800,814561,0.0104598,1.66384,1.66384,0.454198
246831562,75492470,15610,174800,1079.13,4483000,166848,0.00617352,0.954507,0.954543,0.288364
246825258,75492470,192,547709,8843.08,15515400,1525010,0.0161456,2.78435,2.78268,0.49312
246827597,75492470,571,3318190,35058.3,153743000,4708290,0.0105655,1.41893,1.41814,0.69381
246835136,75492470,16285,804287,8364.18,34215000,1190800,0.0103995,1.48057,1.48057,0.33796
246834795,75492470,16224,104907,1425.41,4922100,193601,0.0135873,1.84545,1.84545,0.34128
246838889,75492470,16935,524535,3801.32,28336000,515052,0.00724703,0.981921,0.981921,0.241373
246840885,75492470,17371,174845,1168.04,9667090,159144,0.00668044,0.9102,0.9102,0.0510873
246837921,75492470,16726,5104710,28479.3,222765000,4007770,0.00557902,0.785112,0.785062,0.890551
246830661,75492470,1080,47382200,2264220,2640310000,425137000,0.0477862,8.97249,8.97237,1.04204
