id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238407970,74881264,16581,769318,3916.26,31964800,565855,0.00509056,0.735528,0.735528,0.326767
238393850,74881264,634,559504,3799.29,25674800,528016,0.00679046,0.943721,0.943721,0.159279
238407016,74881264,16420,323481,2131.7,13613200,295142,0.00658987,0.912393,0.955023,0.250507
238411448,74881264,17110,559504,4129.04,21166700,577802,0.00737983,1.0327,1.0327,0.744505
238410758,74881264,17018,314721,2340.64,12500800,323042,0.00743718,1.02644,1.02644,0.26691
238393444,74881264,551,1034670,32692.3,49443000,4713430,0.0315969,4.5555,4.49543,0.483666
238400105,74881264,15584,206369,410.209,7476210,56326.4,0.00198775,0.27294,0.276162,0.615725
238396782,74881264,905,2587710,42008.2,133287000,5958880,0.0162338,2.30277,2.30277,0.55364
238399014,74881264,1102,2554190,33623.3,112482000,4737960,0.013164,1.85498,1.85206,0.654837
238406165,74881264,16299,384659,4151.49,16573000,577764,0.0107927,1.50202,1.50202,0.727432
238412238,74881264,17366,2902430,27595.4,114919000,3849580,0.00950771,1.32633,1.32633,0.588139
238412960,74881264,17583,2097880,8741.21,72088000,1180770,0.00416669,0.56284,0.562819,0.402021
238405379,74881264,16188,3783700,79406.7,175760000,11466800,0.0209865,3.03057,2.90172,0.790507
238412204,74881264,17355,7133660,83762.4,283839000,11823100,0.0117419,1.65737,1.65737,0.612479
238404250,74881264,16004,54920400,1366570,2518240000,195364000,0.0248827,3.55723,3.56153,0.709983
238395413,74881264,757,244783,4322.23,9923230,616905,0.0176574,2.52021,2.52021,0.346577
238396039,74881264,849,170041,829.542,7052630,114074,0.00487848,0.670863,0.665637,0.480267
238392294,74881264,418,1883420,22615.1,74466400,3097630,0.0120075,1.64469,1.64291,0.476188
238407673,74881264,16551,69938,449.823,2731680,64169.4,0.00643174,0.917518,0.917518,0.122017
238399745,74881264,182305705,3309690,106044,168378000,15084200,0.0320404,4.55759,4.63674,0.385898
238390783,74881264,194,15159900,69314,553551000,9446810,0.0045722,0.623145,0.615621,0.675912
238391133,74881264,275,14728100,738521,706546000,111891000,0.0501438,7.59716,7.75706,0.582821
238409241,74881264,16711,174504,804.705,6745940,115544,0.0046114,0.662129,0.662432,0.407276
238397680,74881264,988,4370080,176269,228468000,25931600,0.0403355,5.9339,5.89315,0.657597
238403090,74881264,15851,48401100,978227,2129960000,139461000,0.0202108,2.88136,2.84454,1.07899
238413348,74881264,111220822,174845,3124.46,8618110,438360,0.0178699,2.50713,2.50713,0.46724
238391284,74881264,291,18054900,362844,702642000,51968200,0.0200967,2.87835,2.83562,0.747542
238393260,74881264,523,3003710,11661.6,106519000,1586060,0.00388238,0.528032,0.576975,0.539052
238392237,74881264,407,8742250,601788,454060000,108799000,0.0688367,12.4452,12.4452,0.521763
238401309,74881264,15692,139876,787.27,5618980,107633,0.00562835,0.769486,0.769486,1.09532
238404480,74881264,16053,1179880,16648.9,59328400,2330620,0.0141107,1.97531,2.02112,0.431674
238410091,74881264,16865,2236330,23456.3,90498400,3270600,0.0104888,1.46249,1.44643,0.537984
238401302,74881264,15691,664124,7730.12,23696000,1145510,0.0116396,1.72485,1.72432,0.878077
238404771,74881264,16096,68602.7,1077.73,3442060,151648,0.0157098,2.21052,2.20925,0.0419091
238411766,74881264,17235,1608570,13314.1,60156700,1864610,0.00827693,1.15917,1.15917,0.737707
238410269,74881264,16919,69522900,656700,3212960000,100405000,0.00944581,1.4442,1.4408,0.547822
238413163,74881264,111220650,104907,1265.35,5150710,187909,0.0120616,1.7912,1.7912,0.502654
238412266,74881264,17375,1748430,24945.4,66492000,3486970,0.0142673,1.99434,1.99433,0.48395
238395891,74881264,830,2057360,7250.1,85051800,982165,0.00352399,0.477392,0.476908,0.602408
238412734,74881264,17490,454597,8154.86,17599100,1160990,0.0179387,2.55389,2.55389,0.230915
238412234,74881264,17365,314721,6257.85,16188800,886513,0.0198838,2.81682,2.81682,0.275977
238403541,74881264,15908,5420200,211685,293581000,30842400,0.0390548,5.69027,5.69027,0.506887
238406837,74881264,16392,209814,1602.55,9261110,224407,0.00763797,1.06955,1.06955,0.377184
238403771,74881264,15937,5278240,25133.3,154289000,3553300,0.00476169,0.673199,0.682826,0.901004
238404432,74881264,16043,570040,10390.7,23808400,1790770,0.018228,3.14148,2.98359,0.823832
238405049,74881264,16133,4195970,274908,217910000,48821100,0.065517,11.6352,11.6352,0.546915
238413296,74881264,111220768,139876,1046.2,5240730,146269,0.0074795,1.0457,1.0457,0.640502
238403464,74881264,15900,734349,13141.6,32256600,1828050,0.0178955,2.48935,2.48935,0.264164
238410078,74881264,16863,839256,8909.82,35723300,1274270,0.0106163,1.51833,1.51833,0.544746
238413380,74881264,111220852,2028200,21288.9,79075800,2960760,0.0104965,1.4598,1.4598,0.583913
238394234,74881264,661,3112240,60512.5,126201000,8799360,0.0194434,2.82734,2.82734,0.572147
238399235,74881264,10680,8795850,104116,454786000,16583800,0.0118369,1.88541,1.88506,0.482444
238390708,74881264,162,524535,7986.29,25853100,1123380,0.0152255,2.14167,2.14167,0.616787
238412718,74881264,17485,3042300,48665.9,125557000,6819410,0.0159964,2.24153,2.24153,0.276788
238407459,74881264,16489,4290890,22416.6,169456000,3132970,0.00522422,0.730144,0.732568,0.855159
238402562,74881264,15812,3112180,111378,147855000,16109500,0.0357879,5.17626,5.08216,0.503854
238410185,74881264,16897,1749860,31334.4,73917700,4378700,0.0179068,2.50232,2.50216,0.435721
238410084,74881264,16864,2236330,23456.3,90498400,3270600,0.0104888,1.46249,1.44643,0.537984
238390970,74881264,241,3496330,79014.9,182825000,11221200,0.0225994,3.20942,3.20903,0.500861
238405664,74881264,16227,284244,850.827,10305000,116258,0.00299329,0.409005,0.373104,0.440994
238398800,74881264,1085,696986,6050.25,26422800,869597,0.00868058,1.24765,1.24572,0.552515
238400239,74881264,15596,1394550,6825.98,48163700,925121,0.00489476,0.663383,0.72554,0.614816
238411618,74881264,17194,33915.8,218.126,1142170,29281.7,0.00643139,0.863365,0,0
238397214,74881264,939,209814,1786.66,7911460,244329,0.00851545,1.1645,1.1645,0.436171
238405085,74881264,16137,452596,7411.91,17792900,1282130,0.0163764,2.83283,2.83363,0.560392
238404548,74881264,16067,686285,12798.1,29940800,1793740,0.0186484,2.61369,2.60055,0.750207
238406125,74881264,16291,489566,3735.81,20328600,518685,0.00763086,1.05948,1.05948,1.08042
238392977,74881264,501,304379,5744.05,15035400,816340,0.0188714,2.68198,2.69577,0.340392
238407038,74881264,16423,10035700,35861.6,407561000,4966830,0.00357341,0.494917,0.487841,0.746828
238405020,74881264,16126,29624100,1021840,1337760000,179834000,0.0344937,6.07053,6.05582,0.925687
238397258,74881264,945,5208000,75199.4,233152000,10597500,0.0144392,2.03486,2.01937,0.775945
238400889,74881264,15660,181392,137.059,7253240,18527,0.000755594,0.102138,0.0993824,0.546716
238394913,74881264,701,12239200,180809,561477000,25930800,0.014773,2.11867,2.11867,0.589138
238413151,74881264,111220632,559504,4343.51,23877600,607424,0.00776314,1.08565,1.08565,0.873491
238390694,74881264,156,2238020,42378.2,106088000,6408900,0.0189356,2.86365,2.86365,0.729364
238407262,74881264,16448,139876,622.157,6069580,86159.3,0.00444792,0.615969,0.615969,0.456863
238412415,74881264,17419,1084040,16507.3,49625500,2341840,0.0152276,2.16029,2.16029,0.440718
238406264,74881264,16322,6628740,49779.4,245852000,6942870,0.00750964,1.04739,1.04659,0.849588
238391454,74881264,308,1958130,40464.6,85156200,6710490,0.0206649,3.42698,3.42684,0.528183
238404299,74881264,16015,1815340,12225.6,69670500,1721230,0.0067346,0.948155,0.95481,0.645584
238395496,74881264,771,87463600,1032520,3365710000,146144000,0.0118051,1.67091,1.66432,0.787088
238408835,74881264,16643,69938,820.57,3102500,114353,0.0117328,1.63506,1.63506,0.548326
238403257,74881264,15871,819835,23330.9,38500000,3340800,0.0284581,4.07496,4.08544,0.357244
238392106,74881264,377,266712,4206.92,13591300,584990,0.0157733,2.19334,2.1866,0.290527
238401274,74881264,15687,1328530,11400.4,52719800,1648850,0.00858115,1.2411,1.24094,0.996468
238409290,74881264,16720,1292350,8452.98,51727400,1166900,0.0065408,0.90293,0.893448,0.442126
238395519,74881264,774,765260,18653.2,40313100,2705300,0.024375,3.53514,3.54151,0.366016
238390129,74881264,9,3683280,47870.3,161391000,7084630,0.0129966,1.92346,1.9493,0.47151
238410276,74881264,16924,64850900,621140,3027420000,95298200,0.00957797,1.4695,1.46594,0.535588
238394495,74881264,683,4021020,91420.5,195928000,13235300,0.0227356,3.29153,3.2913,0.414836
238407353,74881264,16464,384659,654.253,15977400,92815.4,0.00170086,0.241293,0.241293,0.539432
238411560,74881264,17168,314721,4515.57,13669700,641445,0.0143478,2.03814,2.03814,0.391618
238413215,74881264,111220702,486305,4879.5,18666600,684932,0.0100338,1.40844,1.40338,0.640806
238392002,74881264,359,3768070,91014.7,161500000,13001400,0.0241542,3.45041,3.3289,0.726976
238408705,74881264,16623,6188580,35922.6,242431000,4945470,0.00580466,0.799128,0.799178,0.702963
238412202,74881264,17353,13182700,161012,509420000,23075600,0.0122139,1.75044,1.75045,0.732643
238413376,74881264,111220850,769318,8854.83,31436500,1224240,0.01151,1.59133,1.59133,0.432899
238403197,74881264,15864,706257,6635.73,24876900,953945,0.00939562,1.3507,1.40447,0.760601
238408139,74881264,16594,104907,266.559,4262400,37383.9,0.0025409,0.356353,0.356353,0.157902
238390404,74881264,69,1783420,24550.8,70617500,3459710,0.0137661,1.93993,1.93993,0.505159
238412709,74881264,17483,104907,3298.42,5276100,490060,0.0314414,4.67138,4.67138,0.272862
238410692,74881264,17007,313351,5431.28,12986900,771202,0.0173329,2.46115,2.45207,0.524134
238412968,74881264,17587,1084040,5070.18,36945000,682814,0.00467714,0.629882,0.629881,0.268887
238395386,74881264,755,2363780,45182.6,108049000,6454390,0.0191146,2.73054,2.72257,0.6875
238408927,74881264,16662,87047,604.325,3924180,82588,0.00694251,0.948774,0.99265,0.295632
238413129,74881264,17650,69775.7,171.004,2363110,24004,0.00245077,0.344016,0.343911,0.200298
238397348,74881264,961,52721900,894639,1974520000,127811000,0.016969,2.42425,2.3921,0.835884
238405033,74881264,16131,15560900,774519,719611000,140887000,0.0497734,9.05389,9.05392,0.694199
238413360,74881264,111220830,1643530,23396.9,61904200,3267050,0.0142358,1.98783,1.98782,0.490163
238404576,74881264,16071,224847,1836.73,8750880,257044,0.00816882,1.1432,1.09533,0.589691
238391125,74881264,274,2326580,41125.6,108778000,5875430,0.0176764,2.52535,2.52919,0.4602
238412122,74881264,17330,979129,9271.45,37481500,1311440,0.00946908,1.3394,1.3394,0.527338
238393119,74881264,510,605212,4359.73,23347900,616113,0.00720365,1.01801,1.05674,0.513141
238409734,74881264,16790,1133580,10813.2,44211000,1496950,0.00953899,1.32056,1.32821,0.779104
238402314,74881264,15780,300659,17787.9,14406500,2723840,0.0591632,9.05956,9.45139,0.483968
238411446,74881264,17109,979132,8570.05,38096900,1193620,0.0087527,1.21906,1.21906,0.602304
238411051,74881264,17063,552805,3913.56,17832600,562880,0.00707945,1.01823,0.965498,0.570356
238411623,74881264,17196,472331,3549.58,17146500,493960,0.00751503,1.04579,1.04251,0.524208
238390952,74881264,238,139876,2978.99,6653100,448918,0.0212974,3.2094,3.2094,0.0669492
238409058,74881264,16677,1049070,5155.88,45764500,724863,0.00491472,0.690958,0.690958,0.275469
238390844,74881264,204,769318,23270.7,41483300,3425490,0.0302485,4.45264,4.45264,0.466313
238397471,74881264,976,6014670,29685.5,290758000,4342390,0.00493551,0.721966,0.721966,0.624862
238411790,74881264,17244,1153980,9290.08,44087400,1309820,0.00805049,1.13505,1.13505,0.740925
238411067,74881264,17066,2034120,26356,81890300,3754500,0.012957,1.84576,1.83259,0.669324
238407197,74881264,16433,4088900,30717.6,173195000,4654840,0.00751243,1.13841,1.11166,0.837834
238406391,74881264,16345,2028200,9227.11,81553400,1292550,0.00454941,0.63729,0.63729,0.970344
238390541,74881264,128,25542400,172456,1012200000,23872200,0.00675176,0.93461,0.943985,0.692082
238395442,74881264,761,95875.9,72.2861,3463730,9609.51,0.000753955,0.100229,0.100444,0.200804
238412714,74881264,17484,209814,5523.06,10063400,804887,0.0263236,3.83619,3.83619,0.149853
238411608,74881264,17191,872092,10900.1,32861600,1537900,0.0124988,1.76346,1.75245,0.549329
238412098,74881264,17319,699352,9584.77,27896400,1449360,0.0137052,2.07244,2.07241,0.842981
238412566,74881264,17446,419627,2268.96,13248100,317578,0.00540707,0.75681,0.75681,0.704471
238402139,74881264,15769,570111,20575.9,24816300,3027370,0.0360911,5.31015,5.59564,0.482918
238403618,74881264,15913,3671740,119215,182307000,17511400,0.0324681,4.76922,4.76922,0.596259
238399641,74881264,10732,3916530,37565.4,178374000,5670420,0.0095915,1.44782,1.44782,0.427597
238400350,74881264,15607,232824,1061.83,8429850,144252,0.00456064,0.619575,0.663428,0.336333
238401732,74881264,15733,209814,2355.33,8756020,326454,0.0112258,1.55592,1.55592,0.806691
238404888,74881264,16107,11482900,423225,530372000,62405900,0.0368568,5.43466,5.25785,0.810707
238410630,74881264,16990,2473630,29619.3,94826200,4170320,0.011974,1.68591,1.66122,0.451451
238404148,74881264,15977,446117,12406.5,19428100,1817150,0.0278099,4.07325,4.0418,0.636668
238411785,74881264,17242,1153980,9290.08,44087400,1309820,0.00805049,1.13505,1.13505,0.740925
238411596,74881264,17183,1077730,12602.7,39895600,1769740,0.0116938,1.64211,1.62842,0.557365
238407340,74881264,16462,1119010,2459.56,45936300,356294,0.00219799,0.318402,0.318402,0.830027
238409320,74881264,16728,5020970,40134.4,195733000,5527480,0.00799337,1.10088,1.10638,0.70123
238412434,74881264,17426,3147210,33277.9,126147000,4629200,0.0105738,1.47089,1.47089,0.527095
238407961,74881264,16579,769318,3916.26,31964800,565855,0.00509056,0.735528,0.735528,0.326767
238392585,74881264,442,1740520,36614.1,62657900,5553160,0.0210363,3.19052,3.05399,0.783566
238393894,74881264,637,18766800,89430.4,774412000,12361400,0.00476534,0.658681,0.648783,0.869098
238390551,74881264,133,189444,1294.73,8097420,178297,0.00683436,0.941157,0.937951,0.414821
238412814,74881264,17512,419627,3638.51,15372200,492196,0.00867083,1.17294,1.17294,0.461081
238411438,74881264,17103,1084040,9979.14,44393300,1417600,0.00920552,1.3077,1.3077,0.629879
238403230,74881264,15868,2002140,51628.6,91778800,7386550,0.0257866,3.68932,3.68389,0.402769
238391861,74881264,335,811422,32241,39874600,5187700,0.0397339,6.39335,6.32127,0.691228
238406353,74881264,16339,783868,4106,29697200,567844,0.00523812,0.724413,0.72376,0.683207
238407649,74881264,16546,104780,344.894,4092510,48846.7,0.00329159,0.466182,0.466549,0.601483
238404930,74881264,16109,2705570,136617,132421000,20390500,0.0504949,7.53651,7.33618,0.743498
238411640,74881264,17202,34969,383.208,1587350,54576.7,0.0109585,1.56072,0,0
238403246,74881264,15870,2002140,51628.6,91778800,7386550,0.0257866,3.68932,3.68389,0.402769
238413148,74881264,111220626,664411,3973.91,23957200,558701,0.0059811,0.840897,0.840897,0.906387
238393706,74881264,608,762804,8698.9,33555900,1219710,0.0114039,1.59899,1.59905,0.813373
238408747,74881264,16631,3636650,19662.3,143724000,2695030,0.00540671,0.741076,0.741072,0.704838
238412271,74881264,17378,69938,780.079,2727920,107373,0.0111539,1.53525,1.53525,0.148158
238407408,74881264,16476,1293850,5831.08,53943800,807824,0.00450676,0.624356,0.624356,0.771025
238412964,74881264,17585,139876,984.171,4992980,136716,0.00703603,0.977407,0.977407,0.308416
238401592,74881264,15715,174845,1769.47,7377150,244032,0.0101202,1.3957,1.3957,0.707768
238391869,74881264,337,10408200,163098,491816000,22878800,0.0156701,2.19816,2.22018,0.779094
238404069,74881264,15961,1363790,64039.9,78515100,9456350,0.0469573,6.93387,6.93387,0.449999
238396952,74881264,918,35802900,1448420,1649130000,215106000,0.0404553,6.00805,6.06983,0.688787
238391003,74881264,250,2990970,161245,135687000,24728900,0.0539107,8.26785,8.8619,0.601571
238399212,74881264,10674,13428100,137487,711326000,21345200,0.0102387,1.58959,1.58959,0.442455
238402421,74881264,15795,1153010,27207.3,51578900,3857240,0.0235968,3.34538,3.34418,0.641344
238403121,74881264,15858,3614170,109529,155945000,15618500,0.0303054,4.32147,4.23936,0.728286
238404181,74881264,15985,12353000,146541,411070000,20814500,0.0118628,1.68497,1.69226,0.837735
238393254,74881264,521,115701,744.511,4371210,100964,0.0064348,0.872629,0.868317,0.394726
238402705,74881264,15829,2865400,27287.3,100751000,3835610,0.00952304,1.33859,1.41428,1.00479
238394293,74881264,666,244783,5799.39,9820310,858849,0.023692,3.50861,3.50861,0.473595
238410203,74881264,16902,769813,14424.2,31137900,2028730,0.0187373,2.63535,2.65791,0.404511
238397237,74881264,943,15591300,368898,765371000,52237500,0.0236605,3.35043,3.33161,0.725401
238391631,74881264,322,124654000,1647000,5818380000,231885000,0.0132126,1.86023,1.85819,0.809388
238392494,74881264,431,769318,13290.9,30649300,2282940,0.0172762,2.96748,2.96748,0.402679
238410149,74881264,16880,524637,6982.92,22526400,964054,0.01331,1.83756,1.79271,0.474362
238407444,74881264,16486,4815430,26711.2,190715000,3735910,0.00554701,0.775821,0.778216,0.827279
238404203,74881264,15991,7883390,307731,343095000,46301500,0.0390353,5.87329,5.84941,0.837717
238391958,74881264,353,5384710,66468,236738000,9243570,0.0123438,1.71663,1.71653,0.761386
238403863,74881264,15939,2719040,35474.6,101469000,5076750,0.0130467,1.86711,1.88709,0.670572
238407488,74881264,16495,2272980,11982,90877300,1682180,0.0052715,0.740075,0.740075,0.958221
238405671,74881264,16228,1045660,5081.51,34193400,701436,0.00485962,0.670807,0.666061,0.705855
238399680,74881264,10737,2762550,64927.7,158819000,9806200,0.0235028,3.54969,3.54969,0.730812
238403073,74881264,15849,1747360,23779.8,66494900,3306530,0.0136089,1.89229,1.86376,0.827241
238404750,74881264,16092,22574.8,243.598,996279,34067.8,0.0107907,1.50911,0,0
238410194,74881264,16900,482137,10384.6,23392700,1443790,0.0215387,2.99456,2.97711,0.372144
238392680,74881264,454,798585,20020.7,34142800,3491330,0.0250702,4.37189,4.35989,0.385441
238407584,74881264,16532,2622550,9643.89,108427000,1366150,0.00367729,0.520925,0.520963,0.754043
238391182,74881264,284,15277900,267756,592080000,38117600,0.0175257,2.49494,2.48438,0.784025
238400172,74881264,15591,237173,782.549,8584930,106267,0.00329949,0.448055,0.447184,0.350254
238410983,74881264,17050,69938,577.503,3139140,86506.5,0.00825736,1.2369,1.2369,0.0200118
238411710,74881264,17220,28113500,312869,1092060000,44535100,0.0111288,1.58412,1.58619,0.691234
238403887,74881264,15942,8559010,163193,359258000,23157800,0.0190668,2.70566,2.70659,0.891904
238412116,74881264,17327,454569,8330.85,18786900,1272160,0.0183269,2.79861,2.79852,0.636726
238411075,74881264,17068,2034120,26356,81890300,3754500,0.012957,1.84576,1.83259,0.669324
238390673,74881264,146,13809700,143575,509616000,19750800,0.0103967,1.43021,1.4294,0.525276
238393933,74881264,643,244782,3786.94,11664400,532713,0.0154707,2.17628,2.17628,0.181681
238395640,74881264,800,1526760,41675.1,70462500,5883250,0.0272965,3.85344,3.80282,0.529195
238393633,74881264,587,419628,2595.46,17614100,359024,0.00618515,0.855577,0.855577,0.547128
238412957,74881264,17581,2097880,8741.21,72088000,1180770,0.00416669,0.56284,0.562819,0.402021
238398848,74881264,1090,4416440,44309.9,211120000,6090850,0.0100329,1.37913,1.39244,0.816128
238413279,74881264,111220760,909194,10606.6,36469400,1489200,0.0116659,1.63794,1.63794,0.501962
238405249,74881264,16161,438646,17472.9,20259200,2578740,0.0398337,5.87887,5.7725,0.455249
238399359,74881264,10694,2375280,35968.4,102235000,5244800,0.0151428,2.20807,2.28161,0.633514
238406009,74881264,16270,979132,5248.53,37178200,719732,0.00536039,0.735071,0.735071,0.612688
238406535,74881264,16361,1713480,18150.2,71886700,2546510,0.0105926,1.48616,1.48616,0.933482
238412303,74881264,17392,699339,10174.3,25989200,1515370,0.0145485,2.16686,2.16705,0.839656
238411801,74881264,17246,979132,8012.54,37450700,1130540,0.00818331,1.15463,1.15463,0.767566
238395430,74881264,759,69938,1050.51,3463070,146599,0.0150206,2.09613,2.09613,0.198035
238391027,74881264,255,1312200,7206.54,57271400,1013270,0.00549197,0.772193,0.774098,0.602322
238407570,74881264,16528,34969,112.507,1493810,17205.2,0.00321735,0.492014,0,0
238404176,74881264,15984,4455770,49389.3,183931000,6881100,0.0110844,1.54431,1.56175,0.71793
238411547,74881264,17164,1084040,10700.4,43448700,1517160,0.00987085,1.39955,1.39955,0.613111
238413319,74881264,111220792,1398760,16375.9,54874500,2316020,0.0117075,1.65577,1.65577,0.431617
238395968,74881264,837,1293850,41814.7,58832500,6753430,0.032318,5.21963,5.21963,0.573992
238404568,74881264,16070,851736,13738.3,37482600,1934140,0.0161298,2.27082,2.32881,0.68812
238407630,74881264,16542,174845,511.743,6964540,70402.9,0.00292684,0.402659,0.402659,0.410465
238393596,74881264,576,69938,393.935,2636230,55950.3,0.00563264,0.799999,0.799999,0.282041
238394020,74881264,648,14532500,550408,727435000,78254500,0.0378742,5.38478,5.40702,0.47205
238391033,74881264,256,2622680,36945.2,110483000,5096890,0.0140868,1.94339,1.94339,0.5995
238409918,74881264,16842,20631700,200462,1096750000,30703900,0.00971619,1.48819,1.48819,0.55093
238409301,74881264,16723,276056,1394.56,10385800,193868,0.00505173,0.702276,0.699915,0.246852
238396585,74881264,893,1186850,7841.23,51803000,1104050,0.00660674,0.93023,0.9338,0.867856
238411537,74881264,17162,139876,1835.92,6034640,267851,0.0131254,1.91491,1.91491,0.735583
238401691,74881264,15726,139876,1247.64,6061530,171799,0.00891959,1.22822,1.22822,0.553278
238408728,74881264,16628,419628,2020.41,17724700,279781,0.00481476,0.666736,0.666736,0.636094
238413372,74881264,111220848,349690,3134.2,15635100,444190,0.00896279,1.27024,1.27024,0.309074
238399892,74881264,15581,18960.9,64.5619,907796,8866.64,0.003405,0.467628,0,0
238391021,74881264,254,33247700,683430,1537000000,100824000,0.0205557,3.03251,3.0256,0.491876
238390123,74881264,7,5101440,57694.7,208127000,8292920,0.0113095,1.6256,1.62471,0.973201
238390902,74881264,224,1327370,20936,54783100,2858420,0.0157726,2.15345,2.15244,0.562331
238413139,74881264,111220572,175618,1698.61,8010930,240913,0.00967215,1.3718,1.42837,0.260346
238390160,74881264,30,33050.9,13.9413,1425540,1888.95,0.000421813,0.0571527,0,0
238398338,74881264,1039,139876,5557.34,7398610,847153,0.0397305,6.05646,6.05646,0.353354
238395157,74881264,729,2758090,68985.7,134660000,10384300,0.0250121,3.76504,3.74922,0.606696
238407692,74881264,16556,34969,245.766,1421820,34852.9,0.0070281,0.996681,0,0
238398358,74881264,1041,21707700,133624,633105000,20310000,0.00615562,0.935616,0.94127,1.08237
238405943,74881264,16258,384659,2433.95,13027800,333019,0.00632754,0.865752,0.865752,0.312715
238390946,74881264,236,1328790,60480.9,73828600,8927140,0.0455159,6.71827,6.71818,0.522602
238396004,74881264,843,4076250,62672.5,172341000,9167480,0.0153751,2.249,2.37571,0.716808
238413416,74881264,111220882,874225,13665.3,35175100,1885270,0.0156313,2.15651,2.15651,0.28843
238401282,74881264,15688,209814,893.085,8987630,121679,0.00425656,0.579938,0.579938,0.507265
238410065,74881264,16861,976652,9808.97,40780000,1403720,0.0100435,1.43728,1.43611,0.554439
238407334,74881264,16461,1119010,2459.56,45936300,356294,0.00219799,0.318402,0.318402,0.830027
238409357,74881264,16734,168538,3198.28,7798210,449352,0.0189766,2.66618,2.72492,0.578503
238400876,74881264,15659,787281,1295.08,30846000,174553,0.001645,0.221717,0.218896,0.819313
238412423,74881264,17422,874225,14006.7,39406700,1990780,0.0160218,2.27719,2.27719,0.440421
238409344,74881264,16732,3674130,28509.8,144176000,3922930,0.0077596,1.06772,1.07319,0.785623
238405233,74881264,16159,307880,6155.06,13426600,885955,0.0199917,2.8776,2.86565,0.704389
238398422,74881264,1048,13288200,118404,487994000,16452500,0.00891045,1.23813,1.23813,0.533259
238410169,74881264,16891,298872,6765.96,14546600,941421,0.0226383,3.14991,3.07395,0.32779
238396098,74881264,859,139876,2797.43,6569500,401893,0.0199994,2.87321,2.87321,0.292992
238409889,74881264,16825,209814,1031.61,8251800,142063,0.00491679,0.67709,0.67709,0.660376
238406105,74881264,16288,209814,674.778,7854020,92990.6,0.00321608,0.443205,0.443205,0.522974
238390870,74881264,212,6487330,127899,275532000,18585700,0.0197152,2.86493,2.85931,0.867769
238397692,74881264,989,1923300,18005.4,79226600,2556580,0.00936176,1.32927,1.32927,0.393265
238400291,74881264,15602,1621950,5854.46,58980000,798936,0.00360951,0.492576,0.546861,0.526782
238404785,74881264,16099,76656.9,705.774,3551830,99870.4,0.00920693,1.30282,1.29638,0.0388242
238411822,74881264,17256,1486890,18826.4,58145200,2698790,0.0126617,1.81506,1.80907,0.688273
238409809,74881264,16809,168491000,1625760,7770570000,243335000,0.00964897,1.4442,1.4397,0.642212
238390473,74881264,95,19024100,463140,800217000,65794200,0.0243449,3.45846,3.44731,0.724281
238392751,74881264,465,5225510,68869.9,198982000,9710380,0.0131796,1.85827,1.88116,0.881786
238392727,74881264,461,706454,8768.75,28097900,1455640,0.0124123,2.06048,2.00555,0.836334
238412621,74881264,17456,454597,5650.71,16807900,782035,0.0124302,1.72028,1.72028,0.514283
238407559,74881264,16526,34969,277.22,1570670,39724,0.00792761,1.13598,0,0
238412738,74881264,17491,34969,709.311,1328200,104963,0.020284,3.00161,0,0
238405909,74881264,16254,555716,2123.22,21437200,286563,0.00382069,0.515665,0.514933,0.65147
238406111,74881264,16289,209814,674.778,7854020,92990.6,0.00321608,0.443205,0.443205,0.522974
238405181,74881264,16152,69576.4,1581.87,3119740,230145,0.0227358,3.3078,3.30081,0.576527
238403024,74881264,15844,2736370,85303.3,118311000,12059600,0.0311739,4.40715,4.36922,0.628488
238408871,74881264,16650,44486800,381823,1974370000,53944100,0.00858285,1.21259,1.21829,0.518033
238412598,74881264,17452,69938,579.957,3059780,83969.1,0.00829244,1.20062,1.20062,0.0435845
238390919,74881264,231,66992.7,767.657,2639510,108314,0.0114588,1.6168,1.61634,0.202382
238396554,74881264,890,1188950,11915.2,50247800,1668480,0.0100216,1.40332,1.40332,1.01097
238401418,74881264,15699,489566,2633.65,18529500,358340,0.00537957,0.731954,0.731954,0.831447
238409877,74881264,16822,1049070,10178.2,42634600,1437010,0.00970209,1.36979,1.36979,0.476236
238407272,74881264,16449,69938,64.5098,2607290,9105.8,0.000922386,0.130198,0.130198,0.236039
238401713,74881264,15729,944163,3962.09,38798600,544838,0.00419641,0.577059,0.577059,0.582335
238410029,74881264,16856,1974510,20424.7,82279300,2891890,0.0103442,1.46462,1.45704,0.50355
238404320,74881264,16022,8832470,73483.7,327926000,10338600,0.00831973,1.17052,1.18724,0.944533
238398739,74881264,1074,1363790,16493.8,56063300,2344330,0.0120941,1.71898,1.71898,0.546402
238391776,74881264,325,454597,1459.72,19124300,203109,0.00321102,0.446789,0.446789,0.810406
238407384,74881264,16472,1347460,5604.94,52914500,777125,0.00415962,0.576731,0.575691,0.576905
238412834,74881264,17519,314720,2696.77,11640300,365435,0.0085688,1.16114,1.16114,0.364381
238399380,74881264,10696,925691,11224,40579800,1628840,0.012125,1.7596,1.75444,0.372393
238412338,74881264,17402,3147190,33274.1,119096000,4725470,0.0105726,1.50149,1.50148,0.658742
238411653,74881264,17204,367751,2952.4,13447900,409579,0.00802828,1.11374,1.10172,0.480047
238411707,74881264,17219,34819.5,296.001,1257120,40437.9,0.00850102,1.16136,0,0
