id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239408643,75144645,692,1573600,35498.7,40288800,4409210,0.0225588,2.80198,2.80198,0.22919
239409017,75144645,849,117168,1455.84,2767110,171020,0.0124252,1.45962,1.37985,0.369043
239407709,75144645,374,1993230,16721.9,44251600,2035650,0.00838934,1.02128,1.02128,0.420225
239411723,75144645,16082,9467600,172685,269654000,21836300,0.0182396,2.30642,2.31634,0.373549
239407119,75144645,188,69938,330.772,1203860,34203.3,0.0047295,0.489052,0.489052,0.14458
239412579,75144645,16336,244783,572.171,5480890,59303.4,0.00233746,0.242269,0.242269,0.339256
239411026,75144645,15859,711578,5861.12,16182900,686826,0.0082368,0.965215,0.969066,0.573011
239412329,75144645,16232,559504,2863.93,12189900,304342,0.0051187,0.543949,0.543949,0.318816
239406809,75144645,4,26202700,370993,706366000,44489300,0.0141586,1.69789,1.70025,0.42173
239410936,75144645,15833,390918,2014.22,10592100,240993,0.00515254,0.61648,0.608203,0.473431
239416365,75144645,111220902,69937.9,328.047,1502370,36953.1,0.00469055,0.52837,0.52837,0.0959501
239407828,75144645,425,2238020,20069.1,51172200,2430450,0.00896737,1.08598,1.08598,0.720435
239414323,75144645,16848,839256,2550.52,17490400,281605,0.00303902,0.335541,0.335541,0.294716
239412823,75144645,16424,2063170,12495.2,51769100,1464960,0.00605629,0.710054,0.710055,0.674207
239410571,75144645,15690,139648,209.785,2256630,24001.1,0.00150224,0.171868,0.171901,0.550705
239415380,75144645,17220,28464400,192484,662625000,22491700,0.00676228,0.790172,0.790162,0.467073
239415733,75144645,17397,244780,1539.39,5067950,185352,0.00628886,0.757217,0.757212,0.534247
239413691,75144645,16692,11773300,164547,321517000,19896500,0.0139763,1.68997,1.69545,0.452137
239407958,75144645,484,1363790,9332.8,26138700,1039040,0.00684328,0.761875,0.761875,0.314634
239407052,75144645,149,2654970,8403.14,59249300,938394,0.00316506,0.353448,0.353514,0.630418
239407489,75144645,287,64406.7,235.05,1354200,26872,0.00364947,0.417224,0.417223,0.00405729
239412708,75144645,16394,524535,2028.47,13868100,229390,0.00386718,0.437321,0.437321,0.580153
239414564,75144645,16937,34969,153.189,843317,17609.8,0.00438071,0.503584,0,0
239409665,75144645,1026,763570,9270.21,17609100,1071330,0.0121406,1.40305,1.33654,0.29982
239411541,75144645,15976,2972040,32604.4,63863500,3921930,0.0109704,1.31961,1.31976,0.689403
239414543,75144645,16930,909194,3465.63,22017900,406240,0.00381176,0.446813,0.446813,0.465653
239408615,75144645,682,1328820,8479.85,32753100,988286,0.00638148,0.743731,0.743731,0.296013
239415597,75144645,17309,34969,293.406,1091170,34397.6,0.00839046,0.98366,0,0
239416322,75144645,111220768,139876,1078.33,3183650,122358,0.00770916,0.874764,0.874764,0.24034
239410463,75144645,15620,34882,92.0565,515237,9776.14,0.00263908,0.280263,0,0
239409190,75144645,882,1660220,17092.5,38718200,1971830,0.0102953,1.18769,1.17193,0.404378
239410492,75144645,15633,419542,1841.52,8020660,203777,0.00438935,0.485714,0.485626,0.568642
239412051,75144645,16172,3566840,28199.7,86078300,3590390,0.00790609,1.0066,1.0066,0.881917
239408626,75144645,685,3217150,19783.4,74461200,2311630,0.00614935,0.718535,0.718535,0.516277
239413779,75144645,16725,6014670,37026.4,139895000,4290260,0.00615601,0.7133,0.7133,0.377375
239413833,75144645,16744,34969,253.303,896168,29298.8,0.00724363,0.83785,0,0
239411433,75144645,15937,5056880,686.902,42721600,85208.5,0.000135835,0.01685,0.0174548,1.82909
239409437,75144645,935,2866120,34993.6,66677900,4363310,0.0122094,1.52238,1.53697,0.477614
239406910,75144645,67,209814,1303.14,5509470,151520,0.00621091,0.722165,0.722165,0.209598
239410943,75144645,15836,11274200,25275.6,225211000,2867240,0.00224189,0.254317,0.243155,0.736623
239414482,75144645,16900,489566,1444.94,10357600,161166,0.00295148,0.329201,0.329201,0.282345
239411449,75144645,15942,8985020,73466.1,194696000,8721620,0.00817651,0.970685,0.970497,0.879823
239413104,75144645,16499,489566,4215.62,10802000,515173,0.00861093,1.05231,1.05231,0.414532
239414392,75144645,16868,1398760,3824.25,28949600,426574,0.00273403,0.304966,0.304966,0.427866
239415650,75144645,17344,489566,4933.6,12275700,598109,0.0100775,1.22171,1.22171,0.194531
239409394,75144645,907,979132,11626.5,28468200,1406700,0.0118743,1.43668,1.43668,0.363615
239408832,75144645,765,209814,2113.31,5603450,254846,0.0100723,1.21463,1.21463,0.255779
239416123,75144645,17535,209814,5371.01,5271710,695437,0.025599,3.31455,3.31454,0.166727
239409957,75144645,10689,12694100,19134.9,239673000,2383220,0.00150739,0.187743,0.184112,1.31163
239415587,75144645,17303,349690,2850.58,11552800,338236,0.00815175,0.967246,0.967246,0.229779
239414767,75144645,17042,1363790,8884.23,32712200,1049690,0.00651436,0.769689,0.769689,0.355805
239408923,75144645,818,10100300,38323,233067000,4214750,0.00379426,0.417291,0.417223,0.289699
239415909,75144645,17446,419628,3422.76,7609180,405433,0.00815666,0.966172,0.966172,0.347625
239414448,75144645,16886,314721,1619.8,7027450,190664,0.00514677,0.605818,0.605818,0.401218
239407791,75144645,408,1064940,450.037,10483200,55542.9,0.000422594,0.0521559,0.0518348,1.47213
239410675,75144645,15729,944163,2951.5,25891500,358118,0.00312605,0.379297,0.379297,0.387331
239408808,75144645,757,244783,1314.19,5111110,150126,0.0053688,0.613303,0.613303,0.513294
239413563,75144645,16631,3636780,26678.9,88565300,3101430,0.00733588,0.852798,0.852798,0.297509
239409975,75144645,10696,1014100,5630.76,22408600,668479,0.00555247,0.659184,0.659184,0.560301
239411874,75144645,16145,4790750,18807.6,115746000,2352850,0.00392581,0.491123,0.491123,1.03845
239409777,75144645,1077,104907,282.23,2750220,29534.6,0.00269028,0.281531,0.281531,0.0746627
239407849,75144645,435,349690,896.878,5012170,96933.1,0.00256478,0.277197,0.277197,0.495277
239410820,75144645,15793,1586570,5690.32,34402200,629530,0.00358655,0.396786,0.408198,0.447627
239407009,75144645,127,2307950,8752.25,49400800,960031,0.00379221,0.415966,0.415966,0.570751
239414066,75144645,16786,174845,843.752,3699590,96034.1,0.00482572,0.549253,0.549253,0.289337
239415687,75144645,17366,2902430,25259.6,63613100,2935810,0.00870292,1.0115,1.0115,0.353452
239407886,75144645,452,590034,4796.91,10654600,604823,0.00812988,1.02506,1.02448,0.669801
239413896,75144645,16770,349690,2802.58,7593140,332385,0.00801447,0.950513,0.950513,0.325259
239409929,75144645,10675,11225000,28360.5,326198000,3579770,0.00252654,0.318909,0.318909,0.95173
239416125,75144645,17536,734331,14545.2,15982200,1862580,0.0198074,2.53644,2.53641,0.3307
239409636,75144645,1011,11924400,168315,351904000,21156300,0.0141152,1.7742,1.7742,0.597186
239415644,75144645,17341,104907,853.945,3127680,103974,0.00814002,0.991102,0.991102,0.124162
239416334,75144645,111220798,1468700,13847.8,37116400,1644100,0.00942863,1.11943,1.11943,0.282142
239408518,75144645,651,3182180,20125.1,80358800,2361960,0.00632433,0.742245,0.742245,0.334459
239413746,75144645,16712,314721,2249.85,7259780,272902,0.0071487,0.867125,0.867125,0.229465
239414524,75144645,16924,64789900,145194,1597880000,18208700,0.002241,0.281042,0.280303,0.994834
239412116,75144645,16194,734349,5206.98,16692500,628891,0.0070906,0.856392,0.856392,0.487687
239409857,75144645,1111,5595040,129857,194888000,16868500,0.0232093,3.01491,3.01491,0.3589
239410441,75144645,15611,147545,99.1674,1585210,10461.9,0.000672115,0.0709061,0.0718897,0.63509
239412343,75144645,16245,454597,2040.25,9484470,218626,0.00448804,0.480923,0.480923,0.255857
239415527,75144645,17271,839256,5296.3,19230300,607765,0.00631071,0.724171,0.724171,0.239407
239411647,75144645,16038,5528400,42807.8,141802000,5229300,0.00774324,0.945898,0.937289,0.789514
239408225,75144645,554,159174,462.948,3593220,52137.2,0.00290844,0.327548,0.330825,0.230651
239413057,75144645,16487,4860690,31188.1,101563000,3614800,0.00641639,0.743681,0.743681,0.447791
239414870,75144645,17089,139876,757.441,3137820,89524.3,0.00541509,0.640026,0.640026,0.456863
239407797,75144645,411,3391990,21878.8,78687400,2451250,0.00645012,0.722657,0.722657,0.386877
239416280,75144645,111220696,419628,3660.26,9946410,421213,0.00872263,1.00378,1.00378,0.295665
239408149,75144645,526,3251650,43474.4,72234300,5504080,0.01337,1.6927,1.69271,0.661104
239408237,75144645,559,2832490,15136.6,65449700,1653990,0.00534393,0.583935,0.583935,0.4864
239414580,75144645,16950,699380,3973.98,18154700,456647,0.00568214,0.652931,0.652931,0.346471
239415268,75144645,17170,874225,7107.3,20885700,815977,0.00812983,0.933371,0.933371,0.302334
239416242,75144645,111220624,34969,132.728,1108730,15897.3,0.0037956,0.45461,0,0
239413743,75144645,16711,174845,886.366,4168100,103222,0.00506944,0.590365,0.590365,0.44032
239411597,75144645,16007,51686800,633260,1233710000,80733900,0.0122519,1.56198,1.60816,0.789208
239414063,75144645,16784,209814,431.159,4501260,47812.2,0.00205496,0.227879,0.227879,0.498154
239414075,75144645,16788,104907,449.406,2311040,52512.5,0.00428386,0.500563,0.500563,0.376093
239415669,75144645,17356,104907,799.758,2755610,96331.2,0.00762349,0.918253,0.918253,0.310259
239412818,75144645,16422,1049070,4480.62,22505300,502513,0.00427104,0.479008,0.479008,0.739181
239413478,75144645,16594,104907,469.221,2477120,51287.9,0.00447273,0.488889,0.488889,0.135313
239416332,75144645,111220794,909194,6746.21,19224500,796497,0.00741999,0.876047,0.876047,0.437539
239413682,75144645,16689,979132,8557.23,26192600,1052490,0.00873961,1.07492,1.07492,0.375346
239414331,75144645,16851,454597,2097.2,10086200,235977,0.00461332,0.519091,0.519091,0.298156
239414851,75144645,17081,2307950,12545.2,52587900,1424080,0.00543562,0.61703,0.61703,0.279598
239415593,75144645,17307,909194,6746.21,19224500,796497,0.00741999,0.876047,0.876047,0.437539
239413559,75144645,16629,69938,429.96,1879680,48890.9,0.00614773,0.699061,0.699061,0.145894
239415383,75144645,17221,15736000,97697.6,368689000,11319500,0.00620853,0.719336,0.719335,0.428499
239415272,75144645,17172,874225,7107.3,20885700,815977,0.00812983,0.933371,0.933371,0.302334
239408383,75144645,582,1188950,7015.33,24290300,802582,0.00590046,0.675037,0.675037,0.462619
239414740,75144645,17033,1853360,12648.8,49248200,1462430,0.00682482,0.789068,0.789068,0.252281
239410229,75144645,15582,33241.9,25.6019,443050,2541.12,0.000770171,0.0764433,0,0
239414098,75144645,16798,419628,1778.83,9440850,199942,0.00423907,0.476476,0.476476,0.43233
239410602,75144645,15701,454597,566.163,5982780,60679.1,0.00124542,0.133479,0.133479,0.378417
239411366,75144645,15915,359717,1316.3,4489490,156461,0.00365925,0.434954,0.447363,1.19547
239413798,75144645,16732,3741680,23167.6,87389300,2650190,0.00619175,0.708287,0.708287,0.297399
239415417,75144645,17232,979132,7060.69,24213000,840269,0.00721117,0.858177,0.858177,0.298398
239407908,75144645,463,22555000,88452.1,528233000,10570900,0.00392162,0.468674,0.468674,1.05369
239407181,75144645,214,1643540,12328.8,38646300,1417070,0.00750137,0.862207,0.862207,0.185598
239416218,75144645,17620,761940,2310.83,12459500,268679,0.00303283,0.352625,0.351124,0.688405
239406868,75144645,38,1117870,2942.02,24088200,304712,0.00263181,0.272582,0.272587,0.220337
239416183,75144645,17585,139876,591.828,2888610,64411.2,0.00423109,0.460488,0.460488,0.256826
239408533,75144645,656,6100870,15475.2,76676600,1934010,0.00253655,0.317005,0.290577,1.61229
239412935,75144645,16473,1503670,12219,34293300,1437630,0.00812613,0.956079,0.956079,0.659406
239414064,75144645,16785,209814,431.159,4501260,47812.2,0.00205496,0.227879,0.227879,0.498154
239407566,75144645,311,1888330,16656.8,35117400,1888820,0.00882094,1.00026,1.00026,0.435894
239415225,75144645,17153,1328820,5032.8,27641700,568113,0.00378741,0.427531,0.427531,0.326899
239413545,75144645,16619,559504,3349.14,13653600,386062,0.00598591,0.690008,0.690008,0.359883
239408409,75144645,598,629442,6550.91,18013100,782924,0.0104075,1.24384,1.24384,0.497058
239407098,75144645,178,1853360,9736.9,38247700,1077600,0.00525366,0.581429,0.581429,0.429828
239409820,75144645,1096,1713480,6813.47,36337700,749646,0.00397639,0.437499,0.437499,0.608161
239406991,75144645,114,244783,1978.34,6310940,229651,0.00808203,0.938184,0.938184,0.156673
239408859,75144645,780,839256,20977.7,23041400,2572960,0.0249956,3.06577,3.06577,0.363894
239414367,75144645,16861,979132,5895.97,21767800,696465,0.00602163,0.711308,0.711308,0.287498
239411883,75144645,16149,48704.9,544.588,1320840,67993.8,0.0111814,1.39604,0,0
239414864,75144645,17086,1398760,7501.17,30976200,850743,0.00536273,0.608212,0.608212,0.300265
239415555,75144645,17283,804287,5216.56,18509000,589765,0.00648594,0.733277,0.733277,0.28765
239416182,75144645,17584,384659,2372.7,7690430,271595,0.00616833,0.706067,0.706067,0.797631
239412321,75144645,16226,419628,1648.02,10645700,172691,0.00392733,0.411533,0.411533,0.205636
239413583,75144645,16639,664411,3921.81,14996600,480048,0.00590268,0.722517,0.722517,0.512833
239414848,75144645,17079,2307950,12545.2,52587900,1424080,0.00543562,0.61703,0.61703,0.279598
239415472,75144645,17249,69938,552.872,1636530,63724.6,0.00790518,0.911158,0.911158,0.38606
239416324,75144645,111220778,34969,251.501,859721,30077.1,0.00719212,0.860107,0,0
239407196,75144645,220,3483740,10421.1,57957700,1168330,0.00299135,0.335367,0.334167,0.741463
239413634,75144645,16667,559504,2591.02,12621900,287108,0.00463093,0.513147,0.513147,0.317013
239407483,75144645,286,419443,889.744,6979690,92328.6,0.00212125,0.220122,0.220061,0.577841
239415327,75144645,17196,524535,2833.08,12576600,321486,0.00540114,0.612896,0.612897,0.335805
239409645,75144645,1017,41080500,85984.5,1072760000,10639000,0.00209307,0.258979,0.258805,0.863261
239409899,75144645,1129,161450000,1036890,3594810000,121244000,0.00642237,0.750969,0.749651,0.914568
239408659,75144645,696,104904,192.382,1686240,22754.9,0.00183388,0.216911,0.216915,0.642493
239413737,75144645,16709,804287,3436.92,17406000,390336,0.00427325,0.485319,0.485319,0.446152
239410496,75144645,15655,1923200,6486.85,36751300,686015,0.00337294,0.356704,0.356692,0.365977
239415553,75144645,17282,1643540,9210.99,36872200,1044740,0.00560435,0.635666,0.635666,0.413616
239407866,75144645,442,1236000,6397.87,24241500,788973,0.00517627,0.638327,0.707874,0.875501
239411729,75144645,16084,5185670,94930.4,143325000,12054400,0.0183063,2.32456,2.3222,0.307017
239411483,75144645,15951,1012080,2748.79,20032500,324948,0.00271597,0.321068,0.320694,0.804579
239415219,75144645,17151,174845,1120.92,4352400,129174,0.00641094,0.738789,0.738789,0.227709
239410648,75144645,15720,34969,69.123,589251,7416.37,0.00197669,0.212084,0,0
239414656,75144645,16992,174845,1040.99,4026350,119603,0.00595378,0.684053,0.684053,0.312401
239409932,75144645,10677,11959300,21789.3,289507000,2697290,0.00182196,0.22554,0.225539,0.993126
239413052,75144645,16486,4860690,31188.1,101563000,3614800,0.00641639,0.743681,0.743681,0.447791
239406952,75144645,87,349690,1009.21,7745250,101017,0.00288601,0.288876,0.288876,0.257405
239413767,75144645,16720,1328820,5258.9,30024700,588040,0.00395756,0.442527,0.442527,0.362745
239414146,75144645,16820,9021990,25293.1,257542000,3029730,0.00280349,0.335817,0.335817,0.581154
239407570,75144645,312,804287,17347,18812500,2139380,0.0215681,2.65997,2.65997,0.261786
239416230,75144645,17648,69908.1,297.746,1276790,35459.1,0.0042591,0.507224,0.507141,0.546022
239414620,75144645,16971,664411,2884.79,15528000,325748,0.00434188,0.490281,0.490281,0.220602
239416367,75144645,111220906,69938,342.256,1562650,38863.7,0.0048937,0.555689,0.555689,0.229465
239410405,75144645,15594,64827.3,207.713,1220510,23122.8,0.0032041,0.356683,0.35668,0.133149
239410408,75144645,15595,448386,1574.12,8469020,176572,0.00351064,0.393794,0.373239,0.400559
239416285,75144645,111220702,489566,2961.65,11618900,337219,0.00604954,0.688812,0.688812,0.31095
239407806,75144645,415,12483900,265871,358443000,40124900,0.0212971,3.21412,3.21412,0.462387
239407972,75144645,486,8007900,27907.5,174262000,3224260,0.00348499,0.402634,0.402634,0.898395
239407396,75144645,258,7795410,47370.7,170412000,5701620,0.00607674,0.731407,0.721261,1.12452
239409709,75144645,1046,1535790,39412.5,51552100,5015640,0.0256626,3.26583,3.26824,0.251644
239411637,75144645,16030,27653100,331612,750070000,41836700,0.0119919,1.51291,1.51075,0.734919
239415259,75144645,17167,664411,4768.49,16729500,569079,0.00717702,0.856517,0.856517,0.292065
239415698,75144645,17372,1014100,7431.71,22017800,837534,0.00732838,0.825888,0.825888,0.345563
239409749,75144645,1065,227884000,1571620,5083520000,183164000,0.0068966,0.803758,0.803654,0.580501
239415563,75144645,17289,34968.8,11.6991,571006,1292.62,0.000334557,0.0369651,0,0
239415477,75144645,17250,9616450,55001.2,215017000,6323860,0.00571949,0.657608,0.657607,0.426191
239415630,75144645,17333,594473,4925.55,14444400,569259,0.00828557,0.957585,0.957585,0.199684
239415443,75144645,17240,34969,425.83,1112510,51236.4,0.0121774,1.46519,0,0
239415654,75144645,17346,1119010,8876.33,25783800,1007190,0.00793232,0.900071,0.900071,0.403401
239407133,75144645,194,17344600,66008.7,335710000,7082400,0.00380571,0.408334,0.408334,0.422234
239408404,75144645,596,4339180,12001,73258900,1363320,0.00276573,0.314189,0.310644,1.03419
239408932,75144645,820,5725090,76491.8,152994000,9296380,0.0133608,1.6238,1.63041,0.392097
239416200,75144645,17595,34965.8,551.939,678155,68585.5,0.0157851,1.9615,0,0
239411792,75144645,16115,14756900,69119.8,389299000,9108050,0.00468389,0.617205,0.617205,0.930273
239415321,75144645,17193,209814,1474.42,5295030,170419,0.00702726,0.81224,0.81224,0.424089
239407013,75144645,130,1328820,7278.79,30471200,833243,0.00547763,0.627054,0.627054,0.219251
239414472,75144645,16896,384659,2313.19,8172810,282876,0.00601362,0.735394,0.735394,0.484646
239414801,75144645,17054,1958260,10410.4,42768600,1178970,0.00531616,0.60205,0.60205,0.343098
239414417,75144645,16875,279752,1244.63,5734250,145121,0.00444903,0.518748,0.518748,0.68207
239416224,75144645,17643,383523,1141.75,6758010,125968,0.00297701,0.328449,0.328059,0.339721
239413707,75144645,16698,6373540,106125,185266000,12827300,0.0166508,2.01259,2.01556,0.341662
239416342,75144645,111220826,1328820,12249.8,27690800,1428160,0.00921852,1.07476,1.07476,0.372215
239410695,75144645,15739,522786000,5058290,12418900000,640942000,0.00967564,1.22601,1.23236,0.945874
239411655,75144645,16042,2547360,51330.5,79114800,6593690,0.0201504,2.58844,2.58992,0.378088
239416103,75144645,17519,314704,1917.06,6392960,219138,0.00609165,0.696331,0.696327,0.386964
239408506,75144645,646,279597,5941.78,7567220,757708,0.0212512,2.71,2.70969,0.235173
239406842,75144645,22,13546300,220440,368694000,27885900,0.0162731,2.05857,2.05012,0.629657
239411737,75144645,16088,174845,2283.49,4703500,276470,0.0130601,1.58123,1.58123,0.186626
239409201,75144645,888,1573600,27106.8,39757400,3331070,0.0172259,2.11684,2.11684,0.287134
239409981,75144645,10698,1223920,10296.7,28335700,1208370,0.00841292,0.987296,0.987296,0.414316
239411445,75144645,15940,8985020,73466.1,194696000,8721620,0.00817651,0.970685,0.970497,0.879823
239411901,75144645,16158,189176,3041.07,5162670,401677,0.0160754,2.1233,1.96889,0.433999
239412055,75144645,16174,3566840,28199.7,86078300,3590390,0.00790609,1.0066,1.0066,0.881917
239415603,75144645,17313,2587710,24215.6,64885900,2903290,0.00935793,1.12196,1.12196,0.336777
239411177,75144645,15899,804287,2990.88,14266900,332473,0.00371867,0.413377,0.413377,0.468116
239413566,75144645,16632,1538640,10923.2,37745600,1263220,0.00709925,0.821002,0.821002,0.348936
239414816,75144645,17063,699380,3299.83,15218100,377168,0.00471823,0.539289,0.539289,0.424113
239415696,75144645,17371,174845,1608.45,5177520,190943,0.00919929,1.09207,1.09207,0.077926
239408850,75144645,774,593119,10408.6,18329200,1266610,0.0175489,2.13551,2.11765,0.399809
239409409,75144645,919,1585170,27643.3,41180900,3477890,0.0174387,2.19401,2.16793,0.339483
239409533,75144645,963,279752,1032.65,4496440,118126,0.00369132,0.422253,0.422253,0.318892
239414349,75144645,16857,839256,4684.77,18609400,536462,0.00558205,0.639211,0.639211,0.238911
239416111,75144645,17528,489566,4260.53,9294690,501651,0.00870266,1.02469,1.02469,0.636355
239410140,75144645,10734,4126340,11737.1,114856000,1436560,0.00284443,0.348144,0.348144,0.723897
239413040,75144645,16481,629442,4278.87,15442800,491293,0.00679787,0.780521,0.780521,0.270507
239413728,75144645,16706,2272980,11736,52046100,1320090,0.00516324,0.580776,0.580776,0.293491
239416348,75144645,111220848,349690,1771.22,8158310,203133,0.00506511,0.580893,0.580893,0.320598
239407872,75144645,445,2832490,30591.2,72957300,3591380,0.0108001,1.26792,1.26792,0.232838
239408131,75144645,520,2133110,34013.4,66241000,4188870,0.0159455,1.96374,1.96374,0.312337
239409194,75144645,883,594473,3614.08,14401700,420190,0.00607946,0.706828,0.706828,0.317437
239409448,75144645,939,209814,1675.95,4289010,188142,0.00798781,0.896707,0.896707,0.369526
239410485,75144645,15629,804193,2163.56,15277100,231636,0.00269035,0.288035,0.288018,0.347356
239411611,75144645,16014,8679330,164076,236852000,20746100,0.0189043,2.39029,2.36818,0.34412
239413839,75144645,16749,34969,253.303,896168,29298.8,0.00724363,0.83785,0,0
239412428,75144645,16283,34969,97.9673,502052,10462.7,0.00280155,0.299198,0,0
239412635,75144645,16363,209814,1093.64,3961680,120526,0.00521244,0.574444,0.574444,0.156663
239410738,75144645,15769,500174,1339.38,9589960,147659,0.00267783,0.295215,0.286264,0.250866
239415315,75144645,17191,909194,5700.77,21480000,654890,0.00627013,0.720297,0.720297,0.263663
239412357,75144645,16255,279752,562.307,4466840,59720.2,0.00201002,0.213475,0.213475,0.34259
239409407,75144645,918,38009500,427153,830563000,51531100,0.011238,1.35574,1.35578,0.601347
239415532,75144645,17273,104907,463.502,2290290,53274.1,0.00441822,0.507823,0.507823,0.247725
239409717,75144645,1049,6154530,25898.9,168823000,3225230,0.00420811,0.524041,0.524041,0.658449
239408732,75144645,723,8532440,87501.4,186942000,10663400,0.0102551,1.24975,1.24975,0.711701
239415467,75144645,17247,69938,525.454,1547120,58633.9,0.00751314,0.83837,0.83837,0.0712613
239415228,75144645,17154,1328820,5032.8,27641700,568113,0.00378741,0.427531,0.427531,0.326899
239415529,75144645,17272,839256,5296.3,19230300,607765,0.00631071,0.724171,0.724171,0.239407
239415715,75144645,17386,874220,6003.98,17837800,685440,0.00686782,0.784058,0.784056,0.37228
239409715,75144645,1048,13288200,111334,283376000,12661300,0.00837839,0.952825,0.952825,0.270038
239409762,75144645,1070,10473000,249262,385061000,32300900,0.0238004,3.0842,3.06421,0.309136
239409753,75144645,1066,1411200,7932.14,28665800,923997,0.00562087,0.654762,0.675101,1.11384
239412555,75144645,16327,279752,663.169,6048610,70037.3,0.00237056,0.250355,0.250355,0.218172
239410489,75144645,15631,209814,688.203,4617410,75731.1,0.00328006,0.360944,0.360944,0.0817704
239410032,75144645,10726,419628,594.451,11378500,71163.2,0.00141661,0.169586,0.169586,0.312431
239411621,75144645,16022,7004900,35625.2,140018000,4400940,0.00508575,0.628265,0.63426,0.849664
239408835,75144645,767,12115400,225050,345947000,29074300,0.0185755,2.39978,2.45469,0.568247
239413734,75144645,16708,699380,3702.77,15545100,410258,0.00529437,0.586603,0.586603,0.130539
239406793,75144645,1,174845,308.606,2806030,32822.2,0.00176503,0.187721,0.187721,0.417115
239408681,75144645,704,672049,608.742,7412180,71964.8,0.0009058,0.107083,0.106705,0.859432
239411745,75144645,16091,69938,658.396,1774540,77424.2,0.009414,1.10704,1.10704,0.2008
239413500,75144645,16602,874225,5267.39,22237900,606803,0.00602521,0.694104,0.694104,0.197775
239408469,75144645,630,2517770,33121.5,60585400,4151800,0.0131551,1.649,1.649,0.541957
239411569,75144645,15988,3813020,10462.1,67484700,1230880,0.00274379,0.32281,0.323753,1.1528
239415863,75144645,17431,1014100,7130.18,19996600,795772,0.00703103,0.784707,0.784707,0.234861
239416226,75144645,17645,348556,1040.12,6025010,113945,0.00298407,0.326905,0.326481,0.359431
239411855,75144645,16139,699380,7802.97,15886400,1070400,0.011157,1.5305,1.5305,1.08526
239414334,75144645,16852,419628,1905.12,9241470,212684,0.00454001,0.50684,0.50684,0.305676
239416287,75144645,111220704,384659,3253.06,9424050,390223,0.00845699,1.01447,1.01447,0.241962
239416032,75144645,17454,34969,275.247,801395,32315.4,0.00787116,0.924116,0,0
239415702,75144645,17375,1748450,13415.4,37752700,1537590,0.00767275,0.879404,0.879404,0.207762
239415612,75144645,17318,5314910,31374.4,111522000,3601680,0.00590309,0.677656,0.677615,0.607752
239414129,75144645,16813,65103100,180135,1758170000,21615300,0.00276692,0.332017,0.330868,0.854697
239407471,75144645,281,623034,1033.94,7681870,119677,0.00165952,0.192088,0.191417,1.75011
239407665,75144645,358,209814,1450.27,5145160,167152,0.00691217,0.796666,0.796666,0.168343
239414881,75144645,17096,874225,5099.14,24611900,585571,0.00583275,0.669817,0.669817,0.289802
239416335,75144645,111220800,1084040,10136.9,26653800,1231420,0.00935102,1.13596,1.13596,0.400788
239407583,75144645,318,69938,469.659,1972900,51968,0.00671536,0.743058,0.743058,0.186259
239411635,75144645,16029,1478510,11934.3,31533800,1496180,0.00807184,1.01196,1.01171,0.734384
239412107,75144645,16193,1084040,9322.84,26172300,1160730,0.00860009,1.07075,1.07075,0.713299
239409176,75144645,874,349690,1672.33,6775580,191389,0.00478232,0.547309,0.547309,0.344868
239407700,75144645,369,20254800,330059,567457000,41017300,0.0162953,2.02506,2.00167,0.608047
239414856,75144645,17083,174845,915.224,4563730,101876,0.00523449,0.582665,0.582665,0.16119
239413623,75144645,16658,40159600,360339,1019910000,43111800,0.00897266,1.07351,1.07632,0.631957
239414488,75144645,16902,839256,5062.5,18410000,591694,0.00603213,0.705022,0.705022,0.318121
239416086,75144645,17498,104907,678.864,2648830,80860.4,0.0064711,0.770781,0.770781,0.445593
239408663,75144645,698,117896000,585402,1965990000,69327000,0.0049654,0.588034,0.58425,1.27957
239410410,75144645,15596,1241650,5196.48,25034300,577109,0.00418513,0.464791,0.467962,0.348501
239406870,75144645,39,10778900,179177,277534000,22698600,0.016623,2.10585,2.12261,0.459588
239409804,75144645,1089,182575000,2157220,4531170000,287616000,0.0118155,1.57533,1.5754,0.888061
239414654,75144645,16991,2517770,12861.9,51799500,1442920,0.00510846,0.573096,0.573096,0.400639
239412864,75144645,16437,4056400,26560.1,89468400,3031570,0.0065477,0.747355,0.747355,0.463948
239415567,75144645,17291,34969,108.241,809635,11623.4,0.00309535,0.332392,0,0
239407038,75144645,141,8759590,28628.9,164492000,3268470,0.00326829,0.373131,0.378402,0.943972
239407240,75144645,238,139876,926.956,3215800,106683,0.00662699,0.762697,0.762697,0.075618
239408454,75144645,623,195506000,789394,4320020000,90467600,0.00403769,0.462734,0.458,0.901827
239411609,75144645,16013,10385900,180368,275633000,22664000,0.0173665,2.18218,2.17044,0.4198
239415694,75144645,17370,384659,3969.65,8727020,479167,0.0103199,1.24569,1.24569,0.172801
239408799,75144645,756,438881,1109.08,8966990,119430,0.00252707,0.272124,0.272788,0.409959
239415330,75144645,17198,524535,2833.08,12576600,321486,0.00540114,0.612896,0.612897,0.335805
239411463,75144645,15945,944163,16035.2,24514700,1973910,0.0169835,2.09064,2.09064,0.656026
239411419,75144645,15934,1191610,17911.3,29975900,2176130,0.0150311,1.8262,1.82852,0.576099
