id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254280499,74988460,16029,1497130,166706,68381000,26772100,0.11135,17.8823,17.8808,0.159895
254290282,74988460,17256,1503670,167760,69956500,27254700,0.111567,18.1255,18.1255,0.212947
254288662,74988460,17007,314721,33751.6,14304000,5282140,0.107243,16.7836,16.7836,0.337817
254278647,74988460,15844,2918920,388971,147355000,61924500,0.133259,21.2149,21.2033,0.246512
254292528,74988460,111220696,419628,43339.8,18897300,6938520,0.103281,16.5349,16.5349,0.128261
254289450,74988460,17123,5944720,627065,278964000,102405000,0.105483,17.2262,17.2262,0.387406
254274181,74988460,827,1894570,299748,103540000,47915400,0.158214,25.2908,25.2178,0.178321
254288236,74988460,16956,1084040,144608,55459000,23635700,0.133397,21.8034,21.8034,0.217655
254289658,74988460,17158,4634610,532708,229622000,86721300,0.114941,18.7117,18.6778,0.246377
254274092,74988460,771,91863500,9927470,4275600000,1609260000,0.108068,17.5179,17.5179,0.299941
254279150,74988460,15893,2762550,392970,150880000,63184100,0.142249,22.8716,22.8716,0.260107
254285154,74988460,16604,845364,92853.2,41597700,14449100,0.109838,17.0921,17.0704,0.236903
254274161,74988460,814,1432440,213343,75950600,34596800,0.148937,24.1524,24.1475,0.181351
254293965,74988460,111220932,34755.9,2681.7,1465870,394317,0.0771581,11.3453,0,0
254284657,74988460,16532,2154350,228852,100263000,35518400,0.106228,16.4868,16.7302,0.172428
254291089,74988460,17397,244407,27066.6,11094900,4418830,0.110744,18.0798,18.0794,0.0798748
254270382,74988460,235,1938200,180036,84579000,28315100,0.092888,14.6089,14.5144,0.28661
254271271,74988460,329,47906400,7128810,2722280000,1155690000,0.148807,24.1239,24.124,0.156636
254292038,74988460,17527,157958,14459,7237060,2246340,0.091537,14.2211,14.1429,0.0424207
254272960,74988460,646,279639,47766.9,16231800,7863180,0.170816,28.1191,28.1159,0.128301
254275367,74988460,1014,2067660,239262,99969800,38013500,0.115716,18.3848,18.1477,0.198023
254271737,74988460,441,411912,48095.7,20514900,7567420,0.116762,18.3714,18.4211,0.269582
254275208,74988460,1006,2305590,353709,145143000,59166700,0.153414,25.6623,25.6641,0.160889
254279597,74988460,15966,139876,22778.9,9172840,3658520,0.162851,26.1555,26.1555,0.154914
254272985,74988460,648,14878100,2101070,771567000,338677000,0.141219,22.7635,22.775,0.123207
254285563,74988460,16659,1398640,181856,75466000,28022900,0.130023,20.0357,20.0356,0.170247
254272266,74988460,521,209814,27953.4,10463700,4260400,0.13323,20.3056,20.3056,0.048114
254277982,74988460,15738,551974000,71201000,28328600000,11585300000,0.128993,20.9888,20.9478,0.291503
254281404,74988460,16165,11765000,1081500,524673000,178851000,0.091925,15.2019,15.1951,0.432158
254272427,74988460,543,3391830,395903,167621000,65831400,0.116722,19.4088,19.4087,0.288792
254274560,74988460,950,1062460,146168,56167700,23479600,0.137575,22.0994,22.045,0.117775
254285712,74988460,16677,980480,109392,50203800,16898100,0.11157,17.2345,17.1418,0.228439
254275117,74988460,993,40758600,5445810,2111190000,898205000,0.133611,22.0372,22.0265,0.263655
254285385,74988460,16633,839225,83684.9,37832700,12805700,0.0997169,15.259,15.34,0.153886
254277562,74988460,15666,9402120,1443620,530354000,231087000,0.153542,24.5782,24.6363,0.293442
254269213,74988460,186,1608370,226685,90983900,37004700,0.140941,23.0076,23.0077,0.216828
254268634,74988460,67,181351,20281.7,8745480,3128210,0.111837,17.2495,17.1589,0.0645566
254277220,74988460,15592,1433730,215165,77959700,34003200,0.150074,23.7166,23.7166,0.18699
254290858,74988460,17341,102689,12098.6,5355740,1812610,0.117818,17.6515,17.6632,0.0542656
254285101,74988460,16585,71636,8701.86,3847920,1365380,0.121473,19.06,19.1525,0.118786
254283450,74988460,16392,209764,30763.8,11590300,5019880,0.14666,23.9311,23.9308,0.185867
254289793,74988460,17183,1153980,122879,52626400,19795400,0.106483,17.154,17.154,0.168333
254271323,74988460,340,1131150,129524,52545300,21893800,0.114507,19.3555,19.388,0.144101
254280436,74988460,16015,1841320,223846,85719600,35389900,0.121568,19.2198,19.3222,0.173496
254271222,74988460,320,6775250,708584,323305000,122660000,0.104584,18.1041,18.0783,0.467993
254277249,74988460,15597,104907,13596.1,5009120,2136940,0.129602,20.3699,20.3699,0.242922
254283568,74988460,16403,244783,31145.4,13216900,4841180,0.127237,19.7774,19.7774,0.13891
254271457,74988460,375,55608100,5094940,2430810000,864792000,0.0916224,15.5516,15.4538,0.377885
254268909,74988460,137,1503670,143866,65649700,22867400,0.0956769,15.2078,15.2078,0.282282
254289299,74988460,17089,139876,16550.2,7594190,2744160,0.11832,19.6185,19.6185,0.480838
254284612,74988460,16526,34920.6,4275.64,1724320,665749,0.122439,19.0647,0,0
254271245,74988460,324,384545,65005.8,24402100,11096000,0.169046,28.8549,28.8545,0.142403
254291256,74988460,17437,5310050,420983,213814000,64070500,0.0792805,12.0659,11.9752,0.281647
254283327,74988460,16355,5806580,626483,263476000,98180600,0.107892,16.9085,16.4682,0.256366
254274080,74988460,764,4482170,622396,241568000,100876000,0.138861,22.5062,22.3592,0.28434
254268799,74988460,114,244783,33385.6,12709800,5604830,0.136389,22.8971,22.8971,0.0893557
254275812,74988460,1050,1694420,254511,90035200,41477800,0.150206,24.4791,24.4534,0.236639
254279607,74988460,15969,5594730,805781,310606000,129767000,0.144025,23.1945,23.1942,0.241128
254279189,74988460,15901,804287,99142.7,39458400,15593800,0.123268,19.3883,19.3883,0.209463
254289632,74988460,17149,314721,34574.9,14271900,5419400,0.109859,17.2197,17.2197,0.103109
254283705,74988460,16416,909194,102412,43692800,16035500,0.11264,17.637,17.637,0.168707
254292171,74988460,17591,115886,10649.7,5074460,1652470,0.0918986,14.2595,13.6865,0.253598
254273001,74988460,651,2410580,259665,122277000,39832000,0.107719,16.5238,15.9664,0.234084
254273830,74988460,721,3599720,620801,248069000,104139000,0.172458,28.9298,28.9372,0.160541
254276397,74988460,1105,804287,121252,44661300,19554500,0.150757,24.3128,24.3128,0.123575
254274158,74988460,810,1146210,171258,61863900,27193200,0.149413,23.7245,23.814,0.108909
254274493,74988460,930,3213760,414387,160840000,65884000,0.128942,20.5006,20.4977,0.168008
254292093,74988460,17555,69399.2,5386.32,2565620,788491,0.0776135,11.3617,11.3624,0.0563513
254288796,74988460,17025,9466980,1073330,461481000,176317000,0.113376,18.6244,18.6199,0.437798
254278134,74988460,15779,314721,34689.9,14282600,5384730,0.110224,17.1096,17.1096,0.221946
254268665,74988460,77,130757,11476.3,6004560,1763930,0.0877677,13.4901,13.4836,0.0803785
254269229,74988460,194,17317100,2277610,871317000,359515000,0.131524,20.7607,20.761,0.222408
254271010,74988460,272,384659,54679.2,20421000,8439810,0.14215,21.941,21.941,0.179269
254279221,74988460,15902,419628,65284.2,24738100,10581200,0.155576,25.2158,25.2158,0.0731856
254291150,74988460,17409,352003,30451.4,14067400,4562260,0.0865089,12.9609,12.8741,0.119879
254280834,74988460,16084,5316710,719462,274343000,113769000,0.135321,21.3984,21.4219,0.171377
254272923,74988460,642,1153980,134479,54675000,22205300,0.116536,19.2424,19.2424,0.193885
254277895,74988460,15719,63985.1,9783.61,3469300,1545400,0.152905,24.1525,24.153,0.0207299
254280791,74988460,16069,5106210,686878,256230000,108266000,0.134518,21.2029,21.2253,0.178757
254286658,74988460,16754,3007330,354938,148716000,56137400,0.118024,18.6668,18.6668,0.211854
254291047,74988460,17388,346232,35621.2,15199000,5628640,0.102882,16.2568,16.3124,0.0906163
254288907,74988460,17034,1809140,197409,88290000,31475300,0.109118,17.3979,17.3817,0.211445
254290805,74988460,17319,699132,79535.7,32666900,12811200,0.113764,18.3244,18.3223,0.165033
254289274,74988460,17082,314721,38755.9,16281200,5862440,0.123144,18.6274,18.6274,0.205413
254277547,74988460,15662,979132,132611,52779100,20147300,0.135437,20.5767,20.5767,0.198624
254283430,74988460,16391,139876,22115.4,8538600,3699700,0.158107,26.4498,26.4498,0.274572
254271410,74988460,366,839256,91225,39791500,14360900,0.108698,17.1115,17.1115,0.176566
254274267,74988460,867,4650880,623411,244301000,101295000,0.134042,21.7797,21.7797,0.21101
254283014,74988460,16310,14712600,1666860,700219000,264288000,0.113295,17.9634,17.9656,0.305157
254284693,74988460,16539,1156570,127282,56991100,19807400,0.110051,17.126,17.5902,0.2224
254274088,74988460,769,594473,88815.2,32882200,13663700,0.149402,22.9845,22.9845,0.101283
254283338,74988460,16360,1593000,157376,69045200,24547700,0.0987921,15.4097,15.272,0.180483
254275964,74988460,1069,174640,20181,8089050,3313960,0.115557,18.9759,18.9738,0.15408
254268364,74988460,17,3985620,497721,214974000,78220300,0.124879,19.6257,19.6245,0.252605
254287427,74988460,16810,63900500,6767010,4110020000,1152170000,0.105899,18.0306,18.0783,0.512379
254290022,74988460,17224,453294,55491.2,24307100,9098640,0.122418,20.0722,20.1599,0.183728
254271594,74988460,429,2894670,355893,144354000,55145200,0.122948,19.0506,18.9124,0.250838
254283724,74988460,16418,769318,89183.3,38843100,13909400,0.115925,18.0802,18.0802,0.207463
254287752,74988460,16859,174845,16619.9,7501410,2571970,0.095055,14.71,14.71,0.0696236
254271614,74988460,440,1293850,187385,66240300,29700100,0.144827,22.9548,22.9548,0.136316
254276884,74988460,10737,2220270,264737,153690000,45157700,0.119236,20.3389,20.7516,0.356919
254282479,74988460,16265,594473,93734.2,33208300,14823500,0.157676,24.9355,24.9355,0.188152
254275940,74988460,1065,206850000,21206000,9480900000,3370790000,0.102519,16.2958,16.2513,0.307468
254268567,74988460,52,5361290,739452,290542000,119979000,0.137924,22.3787,22.2818,0.253406
254282573,74988460,16278,34969,5381.31,1887580,852400,0.153888,24.3759,0,0
254278985,74988460,15871,839256,114907,44435100,18481000,0.136916,22.0206,22.0206,0.162675
254281143,74988460,16134,5658900,386622,208596000,65526100,0.068321,11.5793,11.4739,0.451675
254288849,74988460,17031,1844040,200661,89906400,31973300,0.108816,17.3387,17.3229,0.211557
254274241,74988460,856,51672400,6255700,2611080000,1000640000,0.121065,19.3651,19.3329,0.269096
254290915,74988460,17358,86225.8,7195.77,3683130,1134550,0.0834526,13.1579,12.4644,0.351596
254283305,74988460,16349,1980090,237450,95452600,37633600,0.119919,19.006,18.9431,0.218807
254274440,74988460,926,12098600,1484930,615044000,246418000,0.122736,20.3674,20.3671,0.379647
254271451,74988460,374,1747340,184514,82642400,29418100,0.105597,16.8359,16.488,0.277497
254281394,74988460,16163,11765000,1081500,524673000,178851000,0.091925,15.2019,15.1951,0.432158
254273536,74988460,691,1216860,127526,61418100,19568000,0.104799,16.0807,15.5241,0.255875
254278556,74988460,15828,7553300,803544,336309000,126805000,0.106383,16.7881,16.7881,0.304279
254292125,74988460,17573,211806,13383.1,7183630,1952570,0.0631858,9.21868,9.12682,0.286295
254290679,74988460,17300,854959,80122.7,40213300,12231600,0.0937153,14.3066,14.2952,0.248011
254271054,74988460,281,1389750,190430,82971300,32542500,0.137025,23.4161,22.7348,0.316614
254275767,74988460,1047,6049630,920033,344713000,148043000,0.152081,24.4714,24.4714,0.102336
254290703,74988460,17304,2018860,207644,96932000,32901100,0.102852,16.2969,16.1986,0.198247
254290895,74988460,17352,34795200,3133070,1499630000,481362000,0.0900431,13.8341,13.6585,0.276217
254291009,74988460,17375,1275020,118594,53847800,18267500,0.0930129,14.3272,14.0212,0.126561
254271326,74988460,342,13324800,1659410,646203000,262758000,0.124536,19.7195,19.7625,0.269764
254291283,74988460,17443,1160380,88356.3,47462400,13237700,0.076144,11.408,11.1451,0.232665
254277453,74988460,15617,874225,148412,52091300,24555700,0.169764,28.0886,28.0886,0.319178
254294078,74988460,124372424,33588.1,3183.74,1621860,484863,0.0947878,14.4356,0,0
254274156,74988460,809,6888790,1027200,376495000,162682000,0.149113,23.6155,23.6155,0.27308
254278033,74988460,15760,272782,37395.6,14068300,5821130,0.13709,21.3398,21.1843,0.228985
254287511,74988460,16824,412241,32351.8,18044300,5415000,0.0784779,13.1355,13.438,0.324863
254283346,74988460,16363,105033,10877.9,4639610,1656910,0.103567,15.7751,12.8486,0.100662
254285307,74988460,16628,341800,45138.2,18670300,7144730,0.13206,20.9033,20.5779,0.201063
254277978,74988460,15734,124290,16705.3,6367750,2671020,0.134405,21.4902,21.7692,0.110497
254291725,74988460,17476,8811440,785923,374282000,119795000,0.0891935,13.5954,13.3278,0.274357
254273202,74988460,676,524535,85049.3,30211300,13339900,0.162142,25.432,25.432,0.240928
254271238,74988460,323,94782800,11040600,4777500000,1744020000,0.116483,18.4001,18.3307,0.273283
254275451,74988460,1017,32630200,3354780,2509750000,601702000,0.102812,18.44,18.6554,0.608292
254289846,74988460,17194,34969,3389.89,1534710,531388,0.09694,15.196,0,0
254271286,74988460,331,2079790,296374,110408000,47192600,0.142502,22.691,22.7935,0.118996
254274216,74988460,844,9491670,1313310,479109000,206800000,0.138364,21.7875,21.7814,0.144375
254274976,74988460,975,34969,5893.33,2339260,1017280,0.16853,29.0908,0,0
254286539,74988460,16741,347187,40720.1,17809000,6645160,0.117286,19.14,19.0979,0.328093
254287971,74988460,16897,1853280,203886,91853900,32672800,0.110013,17.6297,17.6298,0.355682
254292380,74988460,111220666,1328820,178811,70879000,29660300,0.134563,22.3207,22.3207,0.263617
254276719,74988460,10695,1363790,216338,85075200,36329800,0.15863,26.6388,26.6388,0.290794
254271228,74988460,321,132058,15898.5,6555760,2580910,0.120391,19.5438,19.5946,0.251544
254274239,74988460,854,6339590,989188,380144000,164364000,0.156033,25.9265,25.8928,0.143058
254277580,74988460,15670,349690,52432.3,19697800,8326360,0.149939,23.8107,23.8107,0.178456
254270267,74988460,225,1889710,166963,87351000,25564200,0.0883536,13.5281,13.6776,0.29144
254289158,74988460,17059,69938,7468.52,3161970,1175030,0.106788,16.801,16.801,0.102755
254273968,74988460,747,314721,41987.1,15182800,6681030,0.133411,21.2284,21.2284,0.158273
254282970,74988460,16300,11973.6,1326.09,542702,203370,0.110751,16.9849,0,0
254286950,74988460,16775,524535,65775.1,26931700,10390400,0.125397,19.8088,19.8088,0.174749
254268477,74988460,45,559504,57582.6,25637200,9306680,0.102917,16.6338,16.6338,0.244243
254286010,74988460,16715,34969,3163.07,1508050,479560,0.0904536,13.7139,0,0
254272391,74988460,537,1223880,180880,65789500,28666900,0.147792,23.4229,23.423,0.319836
254283559,74988460,16402,1049070,139822,57340300,22298900,0.133282,21.2559,21.2559,0.188691
254293772,74988460,111220872,168654,17509.4,7942270,2580650,0.103818,15.3014,14.9092,0.138443
254285803,74988460,16687,3112240,452831,183760000,72522200,0.1455,23.3022,23.3022,0.247043
254274306,74988460,890,1188950,142170,59451900,22632800,0.119576,19.036,19.036,0.232701
254291893,74988460,17510,121999,11948.4,5187270,1949990,0.0979381,15.9836,16.4195,0.318098
254278222,74988460,15804,919215,129409,49011000,19516500,0.140782,21.2317,21.0995,0.167462
254271216,74988460,319,4552440,694763,253457000,110428000,0.152613,24.2569,24.2547,0.159027
254279047,74988460,15882,244783,30048.7,12132100,4969320,0.122757,20.3009,20.3009,0.189946
254279408,74988460,15927,349690,61477.5,21540800,10622000,0.175806,30.3755,30.3755,0.0826985
254291888,74988460,17509,315853,32639.1,14575800,5248160,0.103336,16.6158,16.6968,0.184271
254277211,74988460,15590,1678510,250535,91492800,39520900,0.14926,23.5452,23.5452,0.182295
254272184,74988460,513,209814,33070.5,11703100,5241820,0.157618,24.9832,24.9832,0.259834
254282092,74988460,16233,1398760,193903,74637300,30662200,0.138625,21.921,21.921,0.228619
254289651,74988460,17154,1328820,154306,70663400,26560900,0.116123,19.9883,19.9883,0.444148
254285628,74988460,16668,29187500,3882270,1609040000,619446000,0.133011,21.223,21.2182,0.257247
254292158,74988460,17586,177431,15723.4,7560670,2424300,0.0886169,13.6633,13.3618,0.266666
254286479,74988460,16740,485794,42518.4,20830100,6597190,0.0875236,13.5802,13.556,0.341782
254290318,74988460,17260,139876,19416.7,7536180,3261800,0.138813,23.3192,23.3192,0.142052
254271048,74988460,280,69938,5550.8,3114420,837458,0.0793675,11.9743,11.9743,0.000205988
254289491,74988460,17134,664411,63777.7,28475300,10053300,0.0959913,15.1311,15.1311,0.326653
254291898,74988460,17512,290741,23794.8,11610900,3701040,0.0818418,12.7297,12.622,0.178171
254271960,74988460,498,1783350,275795,101481000,43658400,0.15465,24.4811,24.4813,0.320589
254268559,74988460,51,8039480,1034500,414056000,165430000,0.128678,20.5772,20.576,0.216154
254283330,74988460,16358,3896880,431316,179316000,67888400,0.110682,17.4212,17.2261,0.258629
254274134,74988460,795,22288600,2923340,1196520000,463426000,0.131158,20.792,20.7594,0.191474
254291728,74988460,17478,4143410,407533,185742000,61468700,0.0983567,14.8353,14.3925,0.210567
254276756,74988460,10699,1783420,173778,86028500,27976300,0.0974409,15.6869,15.6869,0.322596
254274939,74988460,972,9128680,1225900,447708000,197689000,0.134291,21.6558,21.6459,0.179211
254289478,74988460,17131,244783,27955.7,11874300,4641550,0.114206,18.9619,18.9619,0.178727
254288651,74988460,17004,2307950,193826,96594200,30795700,0.0839816,13.3433,13.3433,0.38587
254271330,74988460,343,525239000,60692900,25803300000,9658850000,0.115553,18.3894,18.348,0.303018
254282527,74988460,16271,209814,31028.2,11080100,5153020,0.147885,24.56,24.56,0.138044
254289683,74988460,17167,563120,53327.5,25140800,8332710,0.0947001,14.7974,14.8709,0.213595
254280462,74988460,16023,11114600,1706610,674473000,288971000,0.153546,25.9991,25.9502,0.18462
254271184,74988460,311,1623250,237875,86700500,38012100,0.146542,23.4173,23.659,0.195969
254280976,74988460,16096,69938,10631.5,4043360,1690670,0.152014,24.1738,24.1738,0.163842
254280447,74988460,16018,82871700,12005500,4605260000,1960320000,0.144868,23.6549,23.631,0.189035
254271556,74988460,407,7330230,596117,298101000,100594000,0.0813231,13.7232,13.45,0.346229
254274146,74988460,803,40050600,5026970,1955140000,794153000,0.125515,19.8287,19.8208,0.279733
254274354,74988460,909,49326000,6687360,2652700000,1097610000,0.135575,22.2521,22.1666,0.296939
254272656,74988460,583,4354870,606171,222919000,95095300,0.139194,21.8365,21.7888,0.157439
254283503,74988460,16395,33189500,3861930,1640970000,613117000,0.11636,18.4732,18.4371,0.246482
254293347,74988460,111220822,112952,12288.4,5544780,1843120,0.108793,16.3177,15.137,0.155523
254271924,74988460,486,7184230,741285,335695000,120818000,0.103182,16.8172,16.7861,0.253531
254277845,74988460,15710,66796.4,10382.8,3673740,1663090,0.155439,24.8979,25.0102,0.135058
254279445,74988460,15947,1576040,229646,84238500,36381700,0.145711,23.0843,23.0587,0.20658
254290861,74988460,17342,102689,12098.6,5355740,1812610,0.117818,17.6515,17.6632,0.0542656
254279042,74988460,15881,244783,30048.7,12132100,4969320,0.122757,20.3009,20.3009,0.189946
254290936,74988460,17361,946339,87088.8,45912900,13317600,0.0920271,14.0727,13.9055,0.244324
254268864,74988460,127,2307950,275758,115175000,43647600,0.119482,18.9118,18.9118,0.318391
254273474,74988460,684,384659,68155.7,23242900,10683700,0.177185,27.7745,27.7745,0.152723
254281074,74988460,16119,2531940,351909,139209000,62307400,0.138987,24.6085,24.5104,0.390156
254286754,74988460,16766,209814,32052.4,11796000,5047420,0.152766,24.0566,24.0567,0.127764
254277651,74988460,15679,909194,135230,50779500,21182100,0.148736,23.2977,23.2977,0.205546
254292161,74988460,17587,792888,59041,29500900,8843420,0.0744632,11.1534,10.8983,0.278899
254268470,74988460,41,1667960,201809,95605200,35229400,0.120992,21.1213,21.1528,0.385703
254274517,74988460,936,10222800,1229510,810637000,218462000,0.120271,21.37,20.1256,0.557518
254276799,74988460,10707,273449,38801.2,17720000,7013670,0.141896,25.6489,25.6177,0.0897783
254276678,74988460,10689,13019800,1335640,659208000,244488000,0.102586,18.7782,18.8005,0.958556
254292429,74988460,111220672,594473,70740.2,28620200,11460500,0.118996,19.2784,19.2784,0.184194
254271516,74988460,386,24242700,2715090,1217470000,431789000,0.111996,17.811,17.6555,0.316187
254278793,74988460,15862,3424020,333228,146864000,57399800,0.0973207,16.7638,16.8999,0.567227
254287369,74988460,16800,174068,17332.4,8063170,2760980,0.0995729,15.8615,15.8623,0.31656
254284677,74988460,16535,1286010,138126,60301300,21042200,0.107407,16.3624,16.6447,0.141618
254289608,74988460,17141,104907,3509.92,3043370,528360,0.0334574,5.03646,5.03646,0.0471695
254283367,74988460,16377,182188,17309.2,7546100,2844730,0.0950074,15.6143,15.0184,0.531041
254287829,74988460,16868,1398760,174597,72298400,27582700,0.124823,19.7194,19.7194,0.176492
254285702,74988460,16676,1267510,141402,65490900,21917200,0.111559,17.2916,17.2126,0.216908
254273849,74988460,727,874225,146025,56329100,24595700,0.167033,28.1343,28.1343,0.286554
254277188,74988460,15586,244783,39559.9,13345400,6368890,0.161612,26.0185,26.0185,0.0709003
254289665,74988460,17161,487767,69783.9,28139200,11815800,0.143068,24.2243,24.2019,0.27394
254271291,74988460,333,221840,22915,10151700,3616480,0.103295,16.3022,15.9333,0.142043
254279449,74988460,15949,2568670,369006,140931000,59359600,0.143656,23.1091,22.9258,0.254263
254293941,74988460,111220908,173741,13648.7,6707350,2005610,0.0785579,11.5436,11.5439,0.112552
254274205,74988460,838,1233770,176120,68483000,28673900,0.142749,23.2408,23.0296,0.091394
254274234,74988460,853,3709380,391687,184994000,68403600,0.105594,18.4407,18.3847,0.526932
254290334,74988460,17261,244643,33107.1,12983100,5507910,0.135328,22.514,22.511,0.120053
254277790,74988460,15698,205850,32914.5,11249500,5114200,0.159895,24.8443,24.8946,0.0870501
254280721,74988460,16049,7792140,1144270,458185000,191516000,0.146849,24.5781,24.5891,0.206043
254270272,74988460,228,244783,38920.1,15984300,6438410,0.158999,26.3026,26.3025,0.181269
254276491,74988460,1129,159042000,20372400,8122480000,3243110000,0.128094,20.3915,20.3446,0.262279
254285119,74988460,16588,300622,32396.6,13925700,5408150,0.107765,17.9899,17.8875,0.261661
254290823,74988460,17325,244535,25105.1,11060700,3950380,0.102665,16.1547,16.1509,0.221009
254281654,74988460,16174,3566840,461274,200624000,75583500,0.129323,21.1906,21.1906,0.285605
254289418,74988460,17116,384659,42023.3,17849600,6891120,0.109248,17.9149,17.9149,0.185744
254291883,74988460,17508,437853,44587.5,19763100,7198150,0.101832,16.4397,16.6275,0.207119
254273672,74988460,702,1130820,142208,54198700,22076100,0.125757,19.5223,19.4607,0.0868247
254274271,74988460,868,209814,27394.6,11495900,4497740,0.130566,21.4368,21.4368,0.222191
254285148,74988460,16600,272226,28886.9,13723200,4525980,0.106114,16.6258,16.5501,0.185224
254287951,74988460,16891,314721,46674.9,18352500,7459710,0.148305,23.7026,23.7026,0.155982
254289581,74988460,17140,524535,55533.6,23605900,8793370,0.105872,16.7641,16.7641,0.123904
254282768,74988460,16285,885462,123211,44845800,19317900,0.139149,21.8168,21.7765,0.118987
254287065,74988460,16787,69938,6977.89,3193650,1111030,0.0997726,15.8859,15.8859,0.0137589
254276904,74988460,182305697,3349390,482142,195382000,81540600,0.143949,24.3449,24.3502,0.187917
254282020,74988460,16224,174845,28117.2,10892600,4522280,0.160812,25.8645,25.8645,0.112867
254290015,74988460,17223,5630640,618316,274909000,99309700,0.109813,17.6374,17.4812,0.242886
254282512,74988460,16269,384166,60041.3,21172700,9448400,0.15629,24.5946,24.5855,0.22946
254280428,74988460,16014,9027100,1209080,443307000,190686000,0.133939,21.1237,21.1248,0.150352
254294474,74988460,127201621,32000.5,3456.41,1463890,538038,0.108011,16.8134,0,0
254279154,74988460,15895,2762550,392970,150880000,63184100,0.142249,22.8716,22.8716,0.260107
254268928,74988460,148,437038,63634.8,22966600,10367400,0.145605,23.7221,23.7345,0.132932
254275932,74988460,1064,12892600,1404740,1015720000,253273000,0.108957,19.6448,19.7875,0.501004
254290734,74988460,17309,34863,3916.25,1747300,584758,0.112333,16.7731,0,0
254279019,74988460,15875,454597,66699,24998500,10774200,0.146721,23.7006,23.7006,0.123761
254283904,74988460,16446,598213,62181.3,26976100,9620200,0.103945,16.0816,16.0261,0.204036
254284579,74988460,16523,69863.5,9051.63,3445620,1521420,0.129562,21.777,21.7761,0.176092
254285791,74988460,16686,1818390,241019,98639800,37610000,0.132546,20.6832,20.6832,0.224379
254283038,74988460,16325,7555200,815734,351590000,128722000,0.10797,17.0375,17.0437,0.306681
254278771,74988460,15860,69069.7,8615.52,3157600,1317570,0.124737,19.076,17.7555,0.0322023
254276726,74988460,10696,1014100,126905,55268700,19986700,0.12514,19.7088,19.7088,0.1906
254289675,74988460,17166,978729,101965,46725900,16158200,0.104181,16.5094,16.3932,0.250646
254282167,74988460,16242,244783,36182.9,13945300,5787400,0.147816,23.643,23.643,0.126088
254293381,74988460,111220826,1021470,91284.9,47913500,13696100,0.089366,13.4082,13.2574,0.129601
254271902,74988460,480,384659,54080.7,20579100,8684470,0.140594,22.5771,22.5771,0.122751
254292115,74988460,17568,443517,27205.3,14512000,3998070,0.0613399,9.01447,9.09259,0.263034
254277332,74988460,15608,594473,79521.3,29854500,12755000,0.133768,21.4559,21.4559,0.255141
254279588,74988460,15964,34969,3335.88,1914350,513960,0.0953953,14.6976,0,0
254275958,74988460,1067,979056,164916,60572100,28405100,0.168444,29.0128,29.0123,0.172374
254280367,74988460,16002,54282400,7082690,2731950000,1156970000,0.130479,21.3138,21.3098,0.259148
254286073,74988460,16725,6005030,610919,293322000,97973300,0.101735,16.3152,16.3087,0.316397
254291821,74988460,17498,73052.7,6788.98,3504480,1049770,0.0929326,14.37,13.349,0.136212
254280764,74988460,16058,20380900,2492600,955623000,404504000,0.122301,19.8472,19.9244,0.272153
254273017,74988460,653,69938,9331.12,3687400,1440230,0.13342,20.593,20.593,0.114884
254293422,74988460,111220832,23886,2353.89,1047860,363907,0.0985467,15.2351,0,0
254278063,74988460,15765,2977630,397706,149652000,61910100,0.133564,20.7917,20.6388,0.267077
254268676,74988460,84,1742260,261696,91279500,41276500,0.150204,23.6913,23.6861,0.145004
254271585,74988460,424,902824,129959,46475200,20645200,0.143948,22.8673,22.8891,0.178886
254287269,74988460,16791,1258090,125241,59053300,20060400,0.0995485,15.9452,15.9453,0.390708
254279757,74988460,15989,7375660,1010170,383645000,160210000,0.13696,21.7214,21.6771,0.233782
254270364,74988460,234,1576130,261054,97418200,43097200,0.16563,27.3437,27.3522,0.14659
254272671,74988460,587,353246,48462.2,19642400,7811430,0.137191,22.1133,21.7864,0.184995
254273520,74988460,689,209814,24651.6,9352310,3783990,0.117493,18.035,18.035,0.144469
254275890,74988460,1058,1713270,264414,94662500,42383900,0.154333,24.7385,24.7382,0.168454
254273070,74988460,661,3109980,319755,134707000,51080900,0.102816,16.4248,16.422,0.167244
254282520,74988460,16270,973298,126208,47764300,20439400,0.129671,21.0002,20.9833,0.185776
254273482,74988460,685,3215800,355921,149598000,56246300,0.110679,17.4906,17.4902,0.168871
254279637,74988460,15979,17838400,2219740,879227000,365836000,0.124436,20.5083,20.531,0.311358
254288510,74988460,16986,2762550,268722,120858000,42194000,0.0972733,15.2736,15.2736,0.294257
254275928,74988460,1062,2342920,277482,112222000,43950300,0.118434,18.7587,18.7587,0.189614
254282850,74988460,16291,482970,70790,25184700,11164500,0.146572,23.1164,23.1137,0.097633
254287707,74988460,16856,1993230,235044,95739500,37343500,0.117921,18.7352,18.7352,0.244397
254289444,74988460,17122,69938,7181.31,3644660,1120990,0.102681,16.0283,16.0283,0.123166
254274197,74988460,836,2705580,408602,160002000,68922200,0.151022,25.4741,25.4202,0.185436
254274418,74988460,920,17655600,1380930,1192800000,225390000,0.0782152,12.766,12.7624,0.523328
254268576,74988460,56,18281200,2476860,930515000,385493000,0.135487,21.0869,20.9123,0.217933
