id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239283220,75080619,16894,1223920,1566.21,30497800,177741,0.00127967,0.145224,0.145224,0.826931
239272922,75080619,368,86614.6,174.59,2363190,18771.5,0.00201571,0.216725,0.24086,0.63329
239277902,75080619,15812,2713960,3251.03,75627300,420654,0.00119789,0.154996,0.157784,1.10229
239279174,75080619,16055,1150940,7638.25,34145800,925060,0.00663655,0.803746,0.812728,0.665083
239274500,75080619,914,69938,94.9235,1650960,10204,0.00135725,0.145901,0.145901,0.0525335
239279635,75080619,16257,383578,238.553,7009540,23610.6,0.000621914,0.0615535,0.0615513,0.368581
239277857,75080619,15794,34969,34.5681,817872,3861.99,0.000988534,0.11044,0,0
239275269,75080619,1034,1431180,6519.61,30937000,840514,0.0045554,0.587287,0.616899,0.688984
239278120,75080619,15895,2413140,3226.83,51289300,330466,0.00133719,0.136944,0.142116,1.03979
239279247,75080619,16086,349690,3187.5,12717200,404331,0.00911521,1.15625,1.15625,0.718706
239272969,75080619,408,815051,580.602,12266500,59208.8,0.00071235,0.0726443,0.0729713,1.18632
239279130,75080619,16038,6084730,121970,211935000,15572600,0.0200452,2.5593,2.55151,0.550493
239282135,75080619,16690,3951500,13171.8,130335000,1703020,0.00333336,0.430981,0.430981,0.946874
239272528,75080619,178,1006670,525.201,26314300,57421.1,0.000521721,0.0570406,0.0547413,0.52812
239284779,75080619,17264,104907,319.468,3311800,39360.2,0.00304525,0.375192,0.375192,0.223534
239284188,75080619,17122,69938,69.3355,1911610,7819.72,0.000991385,0.111809,0.111809,0.480021
239284920,75080619,17300,1119010,3323.33,28544900,455623,0.00296989,0.407167,0.407167,1.62349
239282034,75080619,16672,314721,652.962,8050950,101509,0.00207473,0.322535,0.322535,1.07409
239277698,75080619,15725,930964,1600.22,28093300,190424,0.00171889,0.204545,0.210723,0.71262
239277740,75080619,15738,527895000,3709470,14715600000,453874000,0.00702692,0.859781,0.857782,1.32073
239286122,75080619,111220686,594473,2138.91,16212900,250676,0.00359799,0.421678,0.421678,0.693943
239273335,75080619,510,650020,5522.2,18631400,619181,0.00849543,0.952557,0.995694,0.429895
239280770,75080619,16462,1085480,2014.54,33908900,237472,0.0018559,0.218771,0.218955,0.64533
239284064,75080619,17069,104907,41.6232,2615790,4100.26,0.000396763,0.0390847,0.0390847,0.249424
239280298,75080619,16383,1575300,2661.41,48375500,315093,0.00168946,0.200021,0.180964,0.633296
239281578,75080619,16629,69938,192.682,2091840,22165.9,0.00275505,0.316937,0.316937,0.413447
239286043,75080619,111220574,69938,148.763,1782710,18198.8,0.00212707,0.260214,0.260214,0.584051
239280692,75080619,16449,46959.4,21.2331,1373780,2394.56,0.00045216,0.0509921,0,0
239284129,75080619,17098,874225,3237.76,23961400,381106,0.00370358,0.435935,0.435935,0.703868
239272552,75080619,195,312015,2288.64,9216530,264378,0.00733504,0.847326,0.858224,0.2387
239279784,75080619,16291,258254,61.7799,6112470,5824.09,0.000239221,0.0225518,0.0247474,0.365849
239277193,75080619,15629,769203,428.275,15228800,45319.1,0.000556777,0.058917,0.0592898,0.326852
239276773,75080619,15608,561724,469.207,11567900,50378.2,0.000835297,0.089685,0.0940042,0.587779
239273684,75080619,581,874116,1343.84,22918900,149507,0.00153737,0.171037,0.17103,0.580341
239278766,75080619,15977,443094,376.606,9000100,43580.7,0.000849946,0.0983553,0.0976602,0.760873
239285486,75080619,17440,2097440,1145.32,36491500,122152,0.000546057,0.0582388,0.0582277,0.992331
239279659,75080619,16266,138451,94.4816,2776540,9291.47,0.000682417,0.0671101,0.0669495,0.313229
239274295,75080619,842,5698930,19834.4,186912000,2510800,0.00348037,0.440574,0.440554,0.780894
239273357,75080619,529,314721,494.059,7633720,56426.3,0.00156983,0.17929,0.17929,0.311815
239283239,75080619,16897,1853360,3293.17,50913800,384891,0.00177687,0.207672,0.207672,0.613913
239285472,75080619,17434,874225,569.982,17459300,62417.7,0.000651986,0.0713977,0.0713977,0.788278
239280752,75080619,16459,381246,573.964,11511900,65757.3,0.00150549,0.17248,0.216182,1.03402
239282853,75080619,16798,419628,429.583,10587600,47842.4,0.00102372,0.114011,0.114011,0.585206
239284016,75080619,17040,209814,246.633,4993450,28540.1,0.00117548,0.136026,0.136026,0.478403
239276680,75080619,15590,1678510,2022.53,39205200,226614,0.00120496,0.135009,0.135009,1.25353
239275547,75080619,1102,2088780,17789.4,60611800,2040650,0.00851661,0.976955,1.10456,0.454113
239272881,75080619,321,89945,47.0135,2389390,4751.39,0.000522691,0.0528255,0.0536317,0.343945
239281042,75080619,16535,991492,1020.16,31771300,123101,0.00102892,0.124158,0.136056,0.67947
239277928,75080619,15829,3147220,2320.8,71255000,260087,0.000737412,0.0826403,0.0886639,0.905126
239286394,75080619,111220814,34969,20.5118,582443,1906.11,0.00058657,0.0545085,0,0
239274363,75080619,857,1839740,16946.1,52588300,1922800,0.00921112,1.04515,1.0665,0.480203
239277781,75080619,15762,2023640,3277.1,54019000,364715,0.00161941,0.180227,0.180656,0.937184
239284556,75080619,17237,1608570,1199.33,33433000,116088,0.000745587,0.0721684,0.0721684,0.692451
239281080,75080619,16548,1333090,1884.58,39323700,227288,0.0014137,0.170497,0.178481,0.858614
239283069,75080619,16861,979132,4538.6,30946300,633425,0.00463533,0.646926,0.646926,0.985833
239274474,75080619,905,2247610,35948.5,70492300,4547790,0.0159941,2.02339,2.04206,0.669562
239272818,75080619,287,69938,86.5733,1670940,10267.8,0.00123786,0.146813,0.146813,0.0329875
239277184,75080619,15628,806720,449.604,14857500,44744,0.000557324,0.0554641,0.0568559,0.475697
239279212,75080619,16072,17055700,132243,529835000,15846900,0.00775364,0.92913,0.93088,0.832571
239279639,75080619,16259,1671020,1196.51,34356900,117436,0.00071604,0.0702779,0.0692985,0.67017
239284905,75080619,17297,34969,45.25,666209,4504.53,0.001294,0.128815,0,0
239283020,75080619,16849,419628,866.874,11171400,110885,0.00206581,0.264245,0.264245,0.664065
239285700,75080619,17581,2096430,3535.13,37084000,418812,0.00168626,0.199774,0.199758,1.75424
239284424,75080619,17213,874225,2195.88,21807400,262453,0.0025118,0.300213,0.300213,0.482678
239273333,75080619,507,19260500,71730.8,482592000,8677960,0.00372424,0.450558,0.450409,0.70247
239279528,75080619,16233,1222900,579.154,24876100,56986.6,0.000473589,0.0465994,0.0470629,0.543254
239280346,75080619,16400,1262060,6505.97,36576600,748716,0.00515505,0.59325,0.611214,0.755284
239284799,75080619,17275,3252100,5566.19,78698400,635029,0.00171157,0.195267,0.195267,0.713284
239286469,75080619,111220882,874204,757.773,16970100,75771.5,0.000866815,0.0866749,0.0866739,0.655936
239285387,75080619,17392,699310,421.955,12107200,40134.7,0.000603387,0.0573918,0.0573916,0.853264
239272890,75080619,328,4094020,50091.9,119715000,5938690,0.0122354,1.45058,1.45283,0.576221
239280395,75080619,16409,15167500,33984.5,403449000,3757330,0.00224062,0.247723,0.251035,1.14297
239272508,75080619,162,524535,1078.68,16547500,131515,0.00205645,0.250726,0.250726,0.479825
239273644,75080619,565,1433730,30876.5,50262800,3955600,0.0215358,2.75896,2.75896,0.504548
239273992,75080619,741,498679,578.75,13812100,57178.8,0.00116057,0.11466,0.100391,0.372175
239274432,75080619,891,524535,830.772,13850200,100171,0.00158382,0.190971,0.190971,0.750013
239277552,75080619,15695,57412.5,34.6169,1206460,3441.82,0.00060295,0.0599489,0.0530519,1.0583
239279353,75080619,16139,452020,770.109,13443200,92394.8,0.0017037,0.204404,0.16971,0.887486
239273328,75080619,502,22716000,36582.9,592735000,4260450,0.00161045,0.187553,0.187412,0.918285
239280911,75080619,16481,567326,687.82,15604000,78506.7,0.00121239,0.13838,0.141415,0.702146
239274037,75080619,767,12480300,142831,381434000,16742400,0.0114445,1.34151,1.34822,0.654224
239277707,75080619,15727,72404.4,43.8533,1962810,4905.83,0.000605672,0.067756,0.0185766,0.129809
239279309,75080619,16115,12765000,38879.4,400988000,4962800,0.00304579,0.388783,0.388559,0.842091
239280273,75080619,16366,1314440,2382.7,33991500,270362,0.00181271,0.205686,0.209449,0.387682
239276368,75080619,182305701,722125,12528.1,26981200,1543910,0.0173489,2.13801,2.18747,0.344896
239281177,75080619,16582,44828.1,56.5692,1134560,6161.53,0.00126191,0.137448,0,0
239272799,75080619,275,15290400,18530.4,397103000,2137320,0.0012119,0.139781,0.140855,0.868487
239275155,75080619,997,1854450000,13325900,53929600000,1775020000,0.00718591,0.957169,0.958169,1.50329
239280853,75080619,16476,904258,1120.61,25166800,125367,0.00123926,0.138641,0.14777,0.677465
239286461,75080619,111220878,1853360,2790.86,41833000,298673,0.00150584,0.161153,0.161153,0.841562
239282090,75080619,16681,1678510,1252.81,48426900,157592,0.000746382,0.0938877,0.0938877,0.464811
239279616,75080619,16251,103485,48.107,2036220,4955.77,0.000464869,0.0478888,0.0480449,0.320135
239281447,75080619,16609,136751,101.878,3775450,12278.7,0.000744987,0.0897887,0.0898239,0.0614306
239272178,75080619,15,416833,1418.79,11073700,159948,0.00340373,0.383723,0.386814,0.757543
239282887,75080619,16810,73994100,1061450,3099720000,165149000,0.0143451,2.23192,2.23194,0.8706
239274327,75080619,843,4895660,30278.8,133146000,3966740,0.00618482,0.810257,0.810257,1.01899
239283213,75080619,16893,1223920,1566.21,30497800,177741,0.00127967,0.145224,0.145224,0.826931
239276575,75080619,15569,9346860,9749.86,205318000,1077670,0.00104312,0.115298,0.115735,1.15628
239282125,75080619,16688,5699950,18672.2,186673000,2388690,0.00327586,0.419072,0.419072,0.940462
239283680,75080619,16975,1084040,2330.6,27428900,275338,0.00214993,0.253992,0.253992,1.04237
239286167,75080619,111220720,104907,318.578,3004580,35463,0.00303676,0.338043,0.338043,0.535299
239283953,75080619,17011,139876,116.221,3380680,13623.1,0.000830889,0.0973941,0.097394,0.556325
239272442,75080619,128,25129700,27722.3,628013000,3110440,0.00110317,0.123776,0.125446,0.841963
239272932,75080619,375,50481600,82727.9,1424310000,10171700,0.00163877,0.201493,0.199801,1.12995
239275187,75080619,1008,5185430,8261.65,153321000,977018,0.00159324,0.188416,0.193947,0.825103
239272417,75080619,115,69938,125.039,1940710,13896,0.00178785,0.198691,0.198691,0.00766052
239272845,75080619,312,701146,3520.54,17259300,366451,0.00502113,0.522646,0.491056,0.620082
239279352,75080619,16138,617317,566.044,15720300,63489.2,0.000916943,0.102847,0.112381,0.668106
239281124,75080619,16566,36084.8,75.3368,1260320,10065.8,0.00208777,0.278948,0,0
239279095,75080619,16026,17947700,351561,646890000,43157100,0.019588,2.4046,2.43362,0.529929
239284060,75080619,17066,2203050,5239.26,59166800,612043,0.00237819,0.277816,0.277816,0.721967
239280787,75080619,16467,1822430,3403.39,44439100,387387,0.0018675,0.212566,0.216453,1.00334
239279371,75080619,16147,67423.4,579.661,1964580,72606,0.00859733,1.07687,1.04228,1.25845
239279374,75080619,16149,67423.4,579.661,1964580,72606,0.00859733,1.07687,1.04228,1.25845
239278006,75080619,15849,1732510,1662.64,36978400,189073,0.00095967,0.109132,0.109039,0.608957
239282102,75080619,16683,839256,631.621,24350800,78944.2,0.000752597,0.0940645,0.0940645,0.476351
239274425,75080619,889,977474,9250.59,30170800,1047400,0.00946377,1.07154,1.07103,0.419306
239272892,75080619,329,43529500,919251,1533990000,113600000,0.0211179,2.60973,2.59832,0.672302
239275195,75080619,1011,9345440,154962,329208000,19159700,0.0165815,2.05017,2.03193,0.634749
239277650,75080619,15717,28555.2,11.4517,792880,1323.81,0.000401037,0.0463596,0,0
239284931,75080619,17302,104907,151.863,2763180,15733,0.0014476,0.149971,0.149971,0.748051
239285611,75080619,17501,2130660,3247.81,39751000,380434,0.00152432,0.178552,0.178587,0.85859
239285990,75080619,17638,454440,512.243,7015050,58553.3,0.0011272,0.128847,0.128839,2.24283
239280724,75080619,16455,2027990,3352.53,62261200,386588,0.00165313,0.190626,0.196531,0.788417
239272245,75080619,55,489162,602.2,11434900,61722.9,0.00123109,0.126181,0.126164,0.297777
239280289,75080619,16378,79573.2,546.07,2205060,61928.5,0.00686249,0.778258,0.869603,0.189246
239278068,75080619,15863,1166920,206.035,12666100,23082.9,0.000176563,0.0197811,0.0194935,2.06442
239284107,75080619,17088,244783,254.636,6458370,28383.9,0.00104025,0.115955,0.115955,0.363432
239281956,75080619,16659,1398760,1521.85,42157100,172255,0.001088,0.123148,0.123148,0.57336
239283936,75080619,17008,839256,957.614,19791600,112071,0.00114103,0.133536,0.133536,0.713327
239272832,75080619,295,4836270,9095.28,110730000,905211,0.00188064,0.187171,0.186036,0.72221
239286423,75080619,111220842,209814,604.765,5643160,72786.8,0.00288239,0.346911,0.346911,0.152376
239279423,75080619,16180,174845,138.161,4741820,15948.7,0.000790194,0.0912165,0.0912165,0.464902
239284877,75080619,17292,7378460,9525.64,153910000,1224050,0.00129101,0.165895,0.165895,2.67062
239277796,75080619,15767,3357510,3203.6,86397600,363177,0.000954159,0.108168,0.108126,0.580361
239279195,75080619,16067,654220,7878.06,18613700,946186,0.0120419,1.44628,1.4818,0.624949
239274072,75080619,785,718615,355.711,14607700,34886,0.000494996,0.0485462,0.0481345,0.481023
239286163,75080619,111220718,349690,1140.74,8685910,122993,0.00326215,0.351721,0.351721,0.377656
239273739,75080619,623,209322000,282418,5265280000,31727600,0.0013492,0.151573,0.153887,0.845111
239276779,75080619,15609,561724,469.207,11567900,50378.2,0.000835297,0.089685,0.0940042,0.587779
239285683,75080619,17571,244656,66.2225,3918880,6733.29,0.000270676,0.0275215,0.0275252,0.775626
239281938,75080619,16655,104907,230.266,2784670,25068,0.00219495,0.238954,0.238954,0.254444
239279287,75080619,16104,12414000,54338.4,338770000,6699090,0.00437719,0.53964,0.53964,1.10166
239279243,75080619,16085,566867,3104.62,15544500,382955,0.0054768,0.675564,0.657358,0.923122
239280996,75080619,16500,515190,1457.22,14105200,167420,0.00282851,0.324968,0.327909,0.273523
239282145,75080619,16694,11854500,25156.1,367092000,3244780,0.00212207,0.273717,0.273717,1.07431
239283424,75080619,16910,69938,205.128,1821250,24683.5,0.002933,0.352934,0.352934,0.600656
239284192,75080619,17124,1049070,1931.72,25217100,229802,0.00184137,0.219053,0.219053,0.965689
239277683,75080619,15722,930964,1600.22,28093300,190424,0.00171889,0.204545,0.210723,0.71262
239282996,75080619,16843,3706710,10787.8,113137000,1411230,0.00291033,0.380722,0.380722,1.00337
239273977,75080619,729,2457380,9930.13,69030100,1142850,0.00404095,0.465071,0.463176,0.713678
239286524,75080619,124372444,34969,73.6789,850699,7713.11,0.00210698,0.22057,0,0
239284094,75080619,17083,174845,80.561,5145710,8861.84,0.000460756,0.050684,0.050684,0.272514
239284803,75080619,17277,3252100,5566.19,78698400,635029,0.00171157,0.195267,0.195267,0.713284
239282671,75080619,16769,349690,1553.2,10412300,208261,0.00444165,0.595558,0.595558,0.670893
239273896,75080619,708,1980230,1357.12,41267200,138038,0.000685332,0.0697082,0.0704381,0.312866
239278877,75080619,15985,11604400,35837,260508000,4244110,0.00308821,0.365731,0.367572,0.762419
239279682,75080619,16272,543939,305.445,11223000,28473.5,0.000561543,0.052347,0.0479783,0.575836
239277058,75080619,15622,12905500,10145.5,256412000,1074050,0.000786136,0.0832243,0.0853422,1.21742
239274050,75080619,773,1608570,834.463,32138800,85920.3,0.000518759,0.0534139,0.0534139,0.509907
239277880,75080619,15804,1010320,1514.53,29417200,165985,0.00149907,0.16429,0.164025,0.547557
239272408,75080619,112,209814,662.755,5394390,71776.9,0.00315877,0.342098,0.342098,0.0621318
239274444,75080619,895,13268000,134167,423273000,16172100,0.0101121,1.21888,1.21661,0.746279
239277840,75080619,15788,244783,121.396,5952210,13200.2,0.000495934,0.0539263,0.0539263,0.642812
239279793,75080619,16293,126902,46.0378,3358220,4235.37,0.000362783,0.0333752,0.0334967,0.792688
239286024,75080619,17650,69235.2,184.697,681170,21902,0.00266767,0.316342,0.316055,0.30847
239272899,75080619,339,40190500,99692.7,1220270000,12675800,0.00248051,0.315393,0.315435,1.0945
239272377,75080619,99,2972360,4854.4,73803400,566644,0.00163318,0.190637,0.190637,0.737167
239273701,75080619,590,2813880,13700.9,90929000,1599690,0.00486903,0.568498,0.568763,0.964935
239276140,75080619,10708,2517770,53555.4,122990000,9028700,0.021271,3.58599,3.58599,0.984841
239277885,75080619,15805,597781,485.286,15451700,51727.8,0.000811812,0.0865329,0.0869466,0.432265
239276684,75080619,15591,244783,661.555,5061950,77045.6,0.00270262,0.31475,0.31475,0.989707
239281065,75080619,16544,998675,1011.53,28402500,114886,0.00101287,0.115038,0.116298,0.666005
239283668,75080619,16972,559504,779.447,15181800,90223.9,0.0013931,0.161257,0.161257,0.788148
239277468,75080619,15680,528118,513.14,9098750,55988.3,0.00097164,0.106015,0.109971,0.893223
239278044,75080619,15858,3476270,3958.18,91635600,442491,0.00113863,0.127289,0.130164,0.616847
239272826,75080619,291,16662500,59164.2,391777000,6547600,0.00355075,0.392955,0.396282,0.667611
239285616,75080619,17506,1432400,2017.65,27139600,237997,0.00140858,0.166153,0.166241,1.02472
239272348,75080619,84,1597450,4881.26,38176100,537554,0.00305566,0.336508,0.338214,0.575509
239282729,75080619,16784,209814,308.848,5534130,33112.6,0.00147201,0.157819,0.157819,0.108088
239279317,75080619,16120,2305650,11159,77529300,1429260,0.00483984,0.619896,0.620043,0.646283
239275310,75080619,1044,343724,564.204,9545070,65564.4,0.00164145,0.190747,0.188714,0.706441
239282344,75080619,16708,699380,340.051,18333900,41124.3,0.000486217,0.0588011,0.0588011,0.451189
239279277,75080619,16098,104907,655.78,3336310,83015.5,0.00625106,0.791325,0.791325,0.555063
239275396,75080619,1066,1959250,18100.5,47072100,2311950,0.00923851,1.18002,1.1385,0.93922
239278126,75080619,15899,736761,1142.72,15412800,114143,0.001551,0.154926,0.148911,0.586114
239279506,75080619,16228,1032370,771.957,19886300,81548.1,0.000747755,0.0789914,0.0812579,0.706243
239284239,75080619,17150,1049070,1213.35,25513500,136619,0.0011566,0.130229,0.130229,0.540287
239286442,75080619,111220858,139876,96.1283,2834520,11129.8,0.000687239,0.0795689,0.0795689,1.17231
239277785,75080619,15763,1009970,2192.4,26427800,246428,0.00217075,0.243995,0.244616,0.881235
239282878,75080619,16808,266550000,2549610,8976480000,395881000,0.00956523,1.48521,1.48497,1.3037
239285483,75080619,17438,2097440,1145.32,36491500,122152,0.000546057,0.0582388,0.0582277,0.992331
239273342,75080619,519,5979700,37768.7,162270000,5143290,0.00631615,0.860125,0.860125,0.870273
239281425,75080619,16607,451310,580.974,12381600,66875.7,0.00128731,0.148181,0.147793,0.306017
239282203,75080619,16699,4476030,14461.5,135690000,1906570,0.00323087,0.425952,0.425952,0.924406
239286401,75080619,111220820,979132,2695.17,24331100,389087,0.00275262,0.397379,0.397379,1.35969
239281931,75080619,16654,384659,578.714,11245500,65308.3,0.00150449,0.169782,0.169782,0.3503
239274482,75080619,907,871425,2677.78,24627800,298574,0.00307288,0.342628,0.328993,0.308336
239277861,75080619,15795,1143580,1558.19,26556300,172289,0.00136256,0.150658,0.150308,1.11913
239285639,75080619,17527,244783,143.362,4935820,14454.3,0.000585668,0.0590495,0.0590495,0.212049
239279119,75080619,16035,30595400,482341,985042000,61059200,0.0157651,1.9957,1.97467,0.725774
239279136,75080619,16040,5377180,90274.9,197732000,11293600,0.0167885,2.10028,2.0935,0.603838
239284775,75080619,17263,419626,1172.75,11817600,143912,0.00279476,0.342953,0.342953,0.26631
239276206,75080619,10734,4126340,55245.6,178475000,8182020,0.0133885,1.98287,1.98287,0.658643
239283384,75080619,16906,734349,1086.49,18296700,130258,0.00147952,0.177379,0.177379,0.563596
239284153,75080619,17107,979132,1058.22,24101200,120889,0.00108077,0.123465,0.123465,0.611909
239273633,75080619,560,244783,906.398,7308970,114331,0.00370286,0.467072,0.467072,0.540678
239277800,75080619,15769,664289,796.229,16276700,90208.8,0.00119862,0.135797,0.135786,0.617786
239272199,75080619,31,21039600,315798,674401000,38512800,0.0150097,1.83049,1.84229,0.519569
239284019,75080619,17041,979132,1891.22,25751600,232357,0.00193153,0.237309,0.237309,1.20436
239284159,75080619,17110,559504,699.576,14341500,79396.7,0.00125035,0.141906,0.141906,0.604183
239275648,75080619,1109,139876,73.3989,3046220,7805.56,0.000524742,0.0558034,0.0558034,0.373334
239279294,75080619,16109,2832490,16514.6,80786300,2054600,0.00583042,0.725369,0.725369,0.840831
239275030,75080619,972,8245130,47803.5,205838000,5442760,0.00579779,0.660118,0.653334,0.512418
239273622,75080619,558,697851,18683.5,24147300,2336510,0.0267729,3.34815,3.34799,0.222134
239272188,75080619,23,2774260,4099.99,61496000,461619,0.00147786,0.166393,0.181838,1.0677
239279726,75080619,16278,23919.3,3.01142,449142,277.5,0.000125899,0.0116015,0,0
239279424,75080619,16182,104907,148.683,2807060,17131.4,0.00141729,0.163301,0.163301,0.951143
239282042,75080619,16673,314721,652.962,8050950,101509,0.00207473,0.322535,0.322535,1.07409
239285348,75080619,17373,1748450,391.806,33601800,37279.7,0.000224088,0.0213216,0.0213216,1.07516
239276149,75080619,10713,6259450,72469.5,259742000,11145800,0.0115776,1.78064,1.78064,0.694873
239281090,75080619,16554,35794.6,166.725,1042160,18693.1,0.00465783,0.522231,0,0
239272814,75080619,284,14642800,67858.7,362711000,7831400,0.00463427,0.53483,0.53542,0.632803
239279279,75080619,16099,104907,383.539,2821460,44273.3,0.00365599,0.422024,0.422024,0.140383
239274792,75080619,920,17694300,287736,840074000,45183400,0.0162615,2.55355,2.55355,0.784801
239280563,75080619,16431,223565,466.414,5807890,48401.4,0.00208625,0.216498,0.200082,0.595699
239272312,75080619,74,594473,3892.12,18382100,441041,0.00654718,0.741903,0.741903,0.391883
239272510,75080619,163,1110990,13077.7,30303400,1508930,0.0117712,1.35818,1.4318,0.524557
239285642,75080619,17531,489414,631.363,8781060,86422,0.00129004,0.176583,0.176914,2.04182
239283372,75080619,16905,34969,46.2095,1045320,5335.69,0.00132144,0.152583,0,0
239277921,75080619,15823,836284,772.074,20062400,86592.3,0.00092322,0.103544,0.103422,0.371262
239284273,75080619,17170,874225,655.497,18552600,67509.2,0.000749803,0.0772218,0.0772218,0.614626
239273732,75080619,616,1433730,2514.98,40792600,299495,0.00175415,0.208892,0.208892,0.498519
239274980,75080619,954,1478820,9230.44,42950700,1046560,0.00624177,0.707698,0.717781,0.572913
239284141,75080619,17103,1084040,2528.35,27326200,272486,0.00233234,0.251362,0.251362,0.640284
239277751,75080619,15751,108317000,139560,2744030000,15786000,0.00128843,0.145738,0.148446,0.814243
239280511,75080619,16423,8794380,10996.1,222541000,1182710,0.00125036,0.134484,0.133432,0.769343
239283047,75080619,16857,839256,2003.17,25316700,237329,0.00238684,0.282785,0.282785,0.425641
239273747,75080619,632,6119960,20027.1,190342000,2502340,0.00327242,0.408882,0.410712,0.853587
239273871,75080619,701,12239200,30031,330829000,3399830,0.00245369,0.277783,0.277783,0.949015
239273754,75080619,639,1756830,1036.43,31370400,111168,0.000589941,0.0632775,0.0582975,0.783894
239285551,75080619,17463,734349,488.034,12879500,58244,0.00066458,0.0793138,0.0793138,1.3474
239273781,75080619,655,2814350,2794.26,54020000,275432,0.000992863,0.0978669,0.0789427,0.806536
239285374,75080619,17386,874054,274.075,15308800,26495.6,0.000313568,0.0303134,0.0303199,1.38288
239284915,75080619,17298,1119010,3323.33,28544900,455623,0.00296989,0.407167,0.407167,1.62349
239285405,75080619,17402,3147200,3180.36,56803600,346535,0.00101054,0.110109,0.110109,0.898214
239277212,75080619,15631,208060,136.906,4337970,14846.9,0.000658011,0.0713589,0.0711699,0.297633
239273682,75080619,580,489566,472.979,10664200,50874.8,0.000966118,0.103918,0.103918,0.302605
239284864,75080619,17290,12726800,15433.9,254930000,1906040,0.00121271,0.149766,0.149761,2.38523
239285259,75080619,17344,489566,351.246,9858040,34280.3,0.000717465,0.0700219,0.0700219,0.37274
239279369,75080619,16146,319272,326.851,9883820,41525.7,0.00102374,0.130064,0.123622,1.02934
239285668,75080619,17558,244777,88.4596,4246750,8526.23,0.000361389,0.0348326,0.0348325,0.836176
239279494,75080619,16225,2298200,1778.49,47546500,185215,0.000773865,0.0805916,0.0841578,0.571542
239275053,75080619,976,6014670,90859.7,252175000,14971000,0.0151064,2.48909,2.48909,1.06776
239272700,75080619,222,139875,274.429,2985150,31472.5,0.00196196,0.225005,0.225006,0.435061
239274169,75080619,837,1036860,1449.18,29169900,172761,0.00139767,0.166619,0.163841,0.713736
239273793,75080619,661,3112240,3736.43,65115100,386453,0.00120056,0.124172,0.124172,0.631935
239275334,75080619,1048,13288200,6604.06,242552000,667817,0.000496986,0.0502563,0.0502563,0.890086
239284155,75080619,17109,979132,1058.22,24101200,120889,0.00108077,0.123465,0.123465,0.611909
239279326,75080619,16124,23594500,39418.9,694074000,4940170,0.00167068,0.209378,0.208429,1.04141
239278978,75080619,16009,7731000,86921.8,213214000,10646900,0.0112433,1.37717,1.34949,0.768565
239280222,75080619,16348,1553980,2580.96,37555600,323671,0.00166087,0.208285,0.204712,1.42701
239278060,75080619,15861,3374170,2911.86,61310600,330988,0.000862987,0.0980948,0.0903739,1.14273
239279182,75080619,16063,20074200,154535,524741000,18342600,0.0076982,0.913741,0.904284,0.734277
239272735,75080619,239,8020540,16852.1,215757000,1979520,0.00210112,0.246806,0.251065,1.13415
239273742,75080619,628,446861,956.796,13642600,111754,0.00214115,0.250087,0.25893,0.379638
239274337,75080619,844,8928440,67149.6,259779000,7569210,0.00752087,0.847764,0.85368,0.512947
239277778,75080619,15761,34969,16.4391,788387,1684.32,0.000470106,0.0481661,0,0
239284884,75080619,17293,69938,60.1276,1363880,5923.03,0.000859728,0.0846898,0.0846898,0.736837
239282554,75080619,16744,34969,60.2494,862783,6569.96,0.00172294,0.187879,0,0
239282470,75080619,16731,34969,94.3486,989522,10326.4,0.00269806,0.295302,0,0
239273735,75080619,620,1223920,5042.32,27062200,560285,0.00411983,0.457781,0.457781,0.376311
239280253,75080619,16359,624371,1402.94,14705200,170180,0.00224697,0.272561,0.289927,0.906595
239272410,75080619,113,2633870,61827.3,95277200,7664180,0.0234739,2.90985,2.91684,0.431218
239275864,75080619,10681,6923800,118232,294921000,18920900,0.0170762,2.73274,2.73273,0.494931
239286454,75080619,111220874,454597,454.609,10591800,46993.4,0.00100003,0.103374,0.103374,0.433971
239275433,75080619,1079,2226840,3540.15,66664800,405835,0.00158976,0.182247,0.188178,0.659408
239272902,75080619,343,519281000,836485,12699900000,98056900,0.00161085,0.188832,0.189556,1.29366
239285580,75080619,17476,12126600,16564.9,237024000,1912870,0.00136601,0.157742,0.157796,1.26378
239272367,75080619,95,18537800,167975,494751000,19520700,0.00906124,1.05303,1.06446,0.65751
239272447,75080619,131,1981260,7002.09,50933000,721021,0.00353416,0.36392,0.38468,0.719305
239278089,75080619,15873,1045140,1234.08,24630100,130387,0.00118078,0.124755,0.124694,0.652674
239282704,75080619,16775,524535,595.051,15273100,69276.3,0.00113443,0.132072,0.132072,0.501624
239285652,75080619,17540,1818380,1970.79,39853800,209740,0.00108381,0.115344,0.115344,1.0842
239282449,75080619,16728,5104160,9283.62,134758000,1063390,0.00181884,0.208339,0.208355,0.71929
239279176,75080619,16058,20074200,154535,524741000,18342600,0.0076982,0.913741,0.904284,0.734277
239283676,75080619,16974,34969,89.1927,1293980,10563.5,0.00255062,0.302082,0,0
239272202,75080619,33,4092430,58861.8,143652000,7238540,0.0143831,1.76876,1.77936,0.60692
239274131,75080619,820,5874790,19282.6,177097000,2648380,0.00328226,0.450803,0.450803,1.32292
239281320,75080619,16586,71306.5,130.891,2147250,14697.3,0.00183561,0.206114,0,0
