id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239011268,75042244,15725,1293850,27457.7,43215000,3267170,0.0212217,2.52515,2.52515,0.464129
239012391,75042244,15919,8007890,63637.9,194188000,7887580,0.0079469,0.984977,0.984976,0.810818
239012505,75042244,15942,8710690,116971,217150000,12695600,0.0134284,1.45747,1.46172,0.492666
239017389,75042244,16770,295448,3677.46,8053100,439084,0.012447,1.48616,1.5168,0.75781
239019990,75042244,111220734,552659,4163.37,12224500,463188,0.00753335,0.838109,0.833623,0.696453
239005054,75042244,222,76695.7,759.349,1881490,88977.2,0.0099008,1.16013,0.917728,0.00483206
239004272,75042244,87,346607,3633.36,9690820,373901,0.0104827,1.07875,1.07604,0.411922
239019262,75042244,17300,1052480,16790.6,30610700,2035910,0.0159534,1.93439,1.93951,0.692967
239005323,75042244,268,530929,10087.4,14955400,1163800,0.0189996,2.19201,2.23109,0.458048
239006457,75042244,463,22555000,263983,733138000,34441100,0.011704,1.52698,1.52698,0.675448
239016620,75042244,16626,5524830,78874.5,146409000,9293290,0.0142764,1.6821,1.68206,0.495603
239017494,75042244,16802,34969,441.4,955026,51402.5,0.0126226,1.46994,0,0
239020033,75042244,111220858,109307,1311.27,2248980,177024,0.0119963,1.61952,1.76446,0.405662
239004517,75042244,131,2797520,44624.4,77303400,4887120,0.0159514,1.74695,1.74695,0.512758
239014941,75042244,16336,244448,2503.21,6548040,283667,0.0102402,1.16044,1.16077,0.764865
239005163,75042244,234,1416360,32525.3,45701400,3931250,0.022964,2.7756,2.62842,0.493303
239005684,75042244,354,124712000,2253580,3390040000,276103000,0.0180702,2.21392,2.22428,0.770468
239009840,75042244,1091,28854800,223413,1390850000,31214700,0.00774265,1.08179,1.0956,0.778243
239012317,75042244,15899,804287,5946.13,17870700,606307,0.00739305,0.753844,0.753844,0.182518
239020048,75042244,111220882,765608,10081.4,17131700,1252600,0.0131678,1.63608,1.54206,0.95552
239015852,75042244,16511,34969,1473.15,1326100,186321,0.0421275,5.32819,0,0
239019045,75042244,17256,1358530,12915.2,30906500,1473310,0.00950675,1.08448,1.10247,0.530883
239008465,75042244,821,6253850,84648.7,146653000,10870200,0.0135355,1.73815,1.65631,1.16314
239005640,75042244,340,1153980,21630.3,36825900,2615310,0.0187442,2.26634,2.26634,0.449388
239005509,75042244,319,4589070,65586.2,115076000,6970210,0.0142918,1.51887,1.51897,0.638912
239010543,75042244,15564,938435000,10143900,27418500000,1247090000,0.0108094,1.32891,1.32792,0.897789
239015466,75042244,16429,2672470,10324.3,69796000,1250470,0.00386321,0.467909,0.469477,0.309813
239019782,75042244,17508,411525,1533.14,5007720,199021,0.00372551,0.483617,0.307707,1.13631
239011892,75042244,15842,6631510,79905.4,175888000,9839240,0.0120494,1.48371,1.4861,0.592594
239016079,75042244,16556,34969,436.13,986425,51199.3,0.0124719,1.46413,0,0
239020003,75042244,111220782,34969,650.475,1387640,83746.4,0.0186015,2.39487,0,0
239010888,75042244,15653,1841420,16840,43038500,1780010,0.00914515,0.966655,0.974826,0.390735
239005558,75042244,325,454597,7094.15,14808400,856931,0.0156054,1.88503,1.88503,0.697897
239008508,75042244,830,2063170,23016.8,59880000,2478300,0.011156,1.20121,1.20121,0.446392
239011446,75042244,15763,1014100,15256.9,29980700,1900580,0.0150448,1.87415,1.87415,0.256936
239018062,75042244,16889,1698800,17999.8,43649400,2134290,0.0105956,1.25635,1.27116,0.449081
239009805,75042244,1086,1957820,29075.7,68499500,3452610,0.0148511,1.7635,1.76341,0.282508
239006414,75042244,451,874225,11678.2,20901400,1202600,0.0133583,1.37562,1.37562,0.47004
239018424,75042244,16999,69938,2919.71,2799930,361893,0.0417471,5.17448,5.17448,0.0170161
239018453,75042244,17012,619122,5937.09,14523400,718955,0.00958954,1.16125,1.15573,0.478829
239019722,75042244,17467,2016440,38847.8,53075900,4723460,0.0192655,2.34247,2.34286,0.603402
239019880,75042244,17598,354129,2851.29,5863900,360392,0.00805155,1.01768,0.950962,1.66606
239015753,75042244,16475,244783,1850.74,6239220,219204,0.00756074,0.895503,0.895503,0.535425
239016913,75042244,16694,10806100,236454,376006000,29515400,0.0218816,2.73138,2.81135,0.826337
239018893,75042244,17183,905936,6905.77,19915600,805316,0.00762281,0.888932,0.896193,1.1654
239008313,75042244,767,12683300,176089,403364000,21124700,0.0138835,1.66556,1.67875,0.536665
239016779,75042244,16672,314721,2742.39,9448160,313452,0.00871371,0.995968,0.995968,0.122848
239018944,75042244,17212,1265030,12050.1,32143300,1378990,0.00952547,1.09008,1.14555,0.536058
239014039,75042244,16179,696100,5190.18,21636700,613115,0.00745609,0.880786,0.89666,0.397502
239018884,75042244,17179,104907,2148.86,3206690,253684,0.0204835,2.41818,2.41818,0.0935352
239010737,75042244,15604,715806,5382.61,21688800,614345,0.00751965,0.858256,0.779689,0.230328
239006859,75042244,559,2808290,46377.1,73128400,5186750,0.0165144,1.84694,1.85114,0.401515
239017529,75042244,16813,58984600,675004,2667460000,92365700,0.0114437,1.56593,1.56841,1.01062
239013257,75042244,16050,935760,3186.39,14516600,380042,0.00340514,0.406133,0.401965,1.05535
239010921,75042244,15678,454596,6237.84,13264600,685456,0.0137217,1.50783,1.50783,0.355936
239016633,75042244,16629,69938,1040.4,2287510,121819,0.0148761,1.74182,1.74182,0.139746
239012603,75042244,15963,734349,22952.9,29333700,3242930,0.0312561,4.41606,4.41606,0.492379
239010430,75042244,10722,16351200,132507,733559000,18299500,0.0081038,1.11916,1.1407,0.759965
239011481,75042244,15769,385646,3063.94,13080800,372788,0.00794497,0.966659,0.977691,0.368036
239005580,75042244,328,4266210,41674.7,102835000,4710430,0.00976857,1.10413,1.10413,0.769903
239007616,75042244,666,233781,8394.71,8144780,1091030,0.0359085,4.6669,4.54418,0.667192
239009223,75042244,987,25688900,339562,635790000,40315100,0.0132182,1.56936,1.57702,0.88853
239012305,75042244,15893,2762320,25924.9,61962800,2628500,0.0093852,0.951555,0.951589,0.455486
239018778,75042244,17131,207465,794.972,4536990,88091.1,0.00383185,0.424608,0.437366,0.394014
239018507,75042244,17049,66602.2,139.71,1237740,14928.9,0.00209769,0.22415,0.217655,0.955878
239018810,75042244,17145,2808900,17341.6,61438700,2032680,0.00617381,0.723657,0.747826,0.648804
239011138,75042244,15701,454597,2946.74,9362270,299961,0.00648209,0.65984,0.65984,0.410076
239006139,75042244,414,277263,3274.59,7622700,428437,0.0118104,1.54524,1.55736,0.846874
239015627,75042244,16451,769316,3810.22,19475200,437878,0.00495274,0.569178,0.569178,0.466496
239020030,75042244,111220852,1339590,18034.9,33989300,2253210,0.013463,1.68202,1.54252,0.656636
239010906,75042244,15666,10026700,112823,262829000,12687800,0.0112522,1.2654,1.25995,0.671356
239008345,75042244,783,1049070,15535.6,30208900,1882390,0.0148089,1.79434,1.79434,0.23224
239019504,75042244,17423,115235,2449.41,4142310,293074,0.0212558,2.54328,2.38258,0.737777
239018695,75042244,17095,5185600,54171.7,135177000,6395630,0.0104466,1.23334,1.23443,0.818731
239019398,75042244,17381,1327280,6970.66,19249300,862955,0.00525183,0.650167,0.649463,1.17538
239019418,75042244,17390,698710,11158.3,16125100,1401590,0.0159699,2.00597,2.00415,0.791112
239018875,75042244,17175,559504,7411.54,14470500,846029,0.0132466,1.51211,1.51211,0.442561
239016592,75042244,16615,1713330,22237.6,46905400,2632040,0.0129791,1.53621,1.53613,0.686691
239017505,75042244,16808,241077000,2716740,8219800000,352397000,0.0112692,1.46176,1.45626,0.985425
239013767,75042244,16121,12063800,71441.1,359547000,8825860,0.00592195,0.7316,0.731593,0.630808
239004265,75042244,84,1748450,25447.8,51599700,3007480,0.0145545,1.72008,1.72008,0.355021
239004782,75042244,200,1100870,14532.8,27704800,1538070,0.0132011,1.39714,1.39965,0.363362
239009872,75042244,1104,514609,1743.85,12194700,184051,0.00338868,0.357652,0.358369,0.405801
239004040,75042244,19,236586,1629.62,6185870,195224,0.00688804,0.825171,0.81922,0.33982
239018280,75042244,16929,1851850,16263.1,54374200,1997140,0.00878207,1.07846,1.07912,0.46646
239015823,75042244,16500,559504,8177.84,14353600,983470,0.0146162,1.75775,1.75775,0.369805
239010900,75042244,15662,964913,8515.95,22711400,873778,0.00882561,0.905551,0.9065,0.287398
239012256,75042244,15880,349690,4760.61,8414790,599925,0.0136138,1.71559,1.71559,0.384164
239006576,75042244,494,2657640,46223.7,90615300,5649500,0.0173928,2.12575,2.12575,0.602356
239004512,75042244,128,25387500,301600,685565000,35367700,0.0118799,1.39312,1.40197,0.482227
239016646,75042244,16632,1538590,22094.4,42487600,2610720,0.0143602,1.69683,1.69679,0.540148
239004811,75042244,206,131624,903.514,2801520,101760,0.00686436,0.773112,0.850381,0.166118
239020063,75042244,111220904,821589,16197.9,20780900,2071900,0.0197153,2.52182,2.58004,0.876229
239006758,75042244,534,907917,14303.8,24638100,1667950,0.0157545,1.83711,1.83532,0.634971
239006606,75042244,498,1563350,15573,46092300,1837910,0.00996129,1.17562,1.1603,0.382185
239019746,75042244,17479,553469,18068.2,19794900,2241230,0.0326454,4.04942,3.91938,0.41033
239017023,75042244,16710,460790,3740.99,12703900,447224,0.00811864,0.97056,0.979127,0.300498
239014698,75042244,16285,909192,10954.3,27019900,1251420,0.0120484,1.37641,1.37641,0.322764
239018758,75042244,17116,383891,2777.61,8680450,312926,0.00723543,0.815144,0.814134,0.653755
239019311,75042244,17330,978901,11348.1,22443600,1370280,0.0115927,1.39982,1.3996,0.423181
239011153,75042244,15710,69938,414.187,1597480,43566.2,0.0059222,0.622927,0.622927,0.91986
239019976,75042244,111220692,839256,10375.1,22105900,1218880,0.0123623,1.45233,1.45233,0.449184
239004507,75042244,127,2148130,7377.97,53887100,811680,0.00343461,0.377855,0.378486,0.384379
239004604,75042244,160,5489890,32792.7,112654000,4024760,0.00597329,0.733123,0.733127,0.897905
239010323,75042244,10692,3018920,20845.9,99644600,2923610,0.00690508,0.96843,0.962525,0.762569
239006164,75042244,421,338400,2635.49,6774050,338246,0.00778809,0.999543,0.666368,1.1305
239011861,75042244,15821,7185400,100798,178698000,12255200,0.0140282,1.70557,1.63773,0.606447
239010691,75042244,15595,570965,5947.83,17007100,696561,0.0104171,1.21997,1.23238,0.298095
239018773,75042244,17126,946836,7665.39,20101700,889464,0.00809579,0.939406,0.9282,1.20067
239018395,75042244,16987,34969,1578.24,1357390,203426,0.0451326,5.81732,0,0
239008375,75042244,796,139876,1461.65,3874400,154346,0.0104496,1.10345,1.10345,0.210696
239015036,75042244,16353,8138460,96979.4,226757000,11166300,0.0119162,1.37205,1.37348,0.597421
239019840,75042244,17569,452473,14764.4,12676100,1967370,0.0326305,4.34805,4.34569,0.405637
239007350,75042244,622,174845,3297.9,5864740,391954,0.0188618,2.24172,2.24172,0.237456
239014008,75042244,16170,7902160,92298.4,226524000,11027800,0.0116801,1.39554,1.3934,0.505553
239008004,75042244,743,956606,18190.3,31095100,2211630,0.0190155,2.31195,1.98043,0.838444
239019293,75042244,17317,1084030,9619.53,24218600,1126160,0.00887384,1.03886,1.03886,0.66956
239017771,75042244,16854,1849270,12589.8,45149900,1449540,0.00680799,0.783843,0.780284,0.561238
239020037,75042244,111220870,244682,7900.58,8617460,1013650,0.0322892,4.14273,3.89326,0.484111
239016374,75042244,16583,69938,2286.19,2439730,283069,0.0326888,4.04743,4.04743,0.0183918
239019967,75042244,111220664,1188950,24467.3,34572400,2923700,0.020579,2.45907,2.45907,0.439756
239009527,75042244,1042,1678510,12940.6,43823800,1508100,0.00770954,0.898473,0.898473,0.532582
239017616,75042244,16846,1673460,22236.4,48180500,2641240,0.0132877,1.57832,1.57691,0.699795
239019995,75042244,111220756,974372,10613.2,26443700,1246290,0.0108924,1.27907,1.28966,0.71678
239007340,75042244,620,1223920,20065,35271800,2386710,0.0163941,1.95006,1.95006,0.357056
239009760,75042244,1082,384659,4216.06,10129000,481550,0.0109605,1.25189,1.25189,0.532285
239017027,75042244,16711,174702,1643.94,4856800,192303,0.00940998,1.10075,1.10058,0.264448
239016641,75042244,16631,3636730,49975.1,96191000,5879000,0.0137418,1.61656,1.61655,0.486866
239011680,75042244,15799,2762390,24776.4,80047200,3140250,0.00896918,1.13678,1.13683,0.389637
239012439,75042244,15927,349690,4130.71,9033300,473792,0.0118125,1.35489,1.35489,0.336422
239018757,75042244,17115,858829,7919.36,19811700,914292,0.00922112,1.06458,1.0822,1.26091
239005708,75042244,363,1853360,27971.5,57143400,3350900,0.0150923,1.80802,1.80802,0.338943
239009607,75042244,1057,7986480,75184.7,210878000,8843760,0.009414,1.10734,1.10644,0.730528
239009418,75042244,1021,6792350,81847.2,204170000,9615560,0.0120499,1.41565,1.42415,0.489751
239019825,75042244,17558,244280,7834.16,6974400,1001870,0.0320705,4.10132,4.09911,0.698811
239006188,75042244,425,1474150,15507.8,35455400,1724820,0.0105198,1.17005,1.08377,0.60608
239018509,75042244,17050,69938,3913.75,2793510,486014,0.0559603,6.94921,6.94921,0.0296101
239019719,75042244,17466,555430,10599.8,14702200,1267570,0.0190839,2.28215,2.28328,0.4691
239008762,75042244,898,2482800,89066.8,86806500,10959700,0.0358735,4.41424,4.41424,0.389677
239019750,75042244,17482,244682,7900.58,8617460,1013650,0.0322892,4.14273,3.89326,0.484111
239019961,75042244,111220636,279752,8747.58,10220600,1055060,0.0312691,3.77141,3.77141,0.284872
239015123,75042244,16383,1993020,22210.4,62239000,2608420,0.0111441,1.30878,1.30867,0.804515
239016898,75042244,16691,673763,8359.81,19520100,1033360,0.0124076,1.53372,1.55566,0.598967
239005466,75042244,313,156360000,2242180,4623890000,270535000,0.0143398,1.7302,1.7547,0.718879
239015812,75042244,16499,489566,7406.46,13115900,858563,0.0151286,1.75372,1.75372,0.359871
239004050,75042244,20,139876,1424.55,3407140,168148,0.0101844,1.20213,1.20213,0.289714
239008039,75042244,749,3951500,69581,116991000,8157490,0.0176088,2.06441,2.06441,0.437726
239012625,75042244,15967,209814,6420.52,8030200,921027,0.030601,4.38973,4.38973,0.677221
239008327,75042244,774,584646,19728.5,23860700,2626750,0.0337444,4.49288,4.55053,0.653184
239009588,75042244,1054,1748450,22555.4,49098300,2664410,0.0129002,1.52387,1.52387,0.416278
239011545,75042244,15779,82234,463.848,1880870,51967,0.00564059,0.631941,0.650659,0.281847
239019379,75042244,17372,809430,13775.1,22587200,1621010,0.0170183,2.00265,1.91557,0.653669
239006815,75042244,549,89779100,579015,2462150000,68155900,0.00644933,0.759151,0.75592,0.864209
239019289,75042244,17313,2587700,29863.1,61164600,3526130,0.0115404,1.36265,1.36265,0.649918
239009542,75042244,1045,412082,8822.8,12527200,1048820,0.0214103,2.54517,2.56883,0.534145
239012344,75042244,15907,8707280,231233,310627000,34262300,0.0265563,3.93491,3.93491,0.46443
239010867,75042244,15626,1492780,11367.8,34441700,1169690,0.00761521,0.783561,0.813926,0.471543
239008290,75042244,755,2376710,35863.1,66288300,4437260,0.0150894,1.86698,1.86708,0.67306
239008661,75042244,867,4636190,79470.7,139158000,9431920,0.0171414,2.03441,2.02955,0.59463
239009445,75042244,1026,772693,5551.07,19876100,633346,0.00718405,0.819661,0.845347,0.622297
239005519,75042244,322,123864000,1416950,3894100000,169508000,0.0114396,1.3685,1.36372,0.575413
239014919,75042244,16332,4296020,36618.9,112158000,4312710,0.00852393,1.00389,1.00499,0.674726
239009193,75042244,978,3196980,49729.6,70428700,6286820,0.0155552,1.96649,1.99976,0.953697
239016700,75042244,16651,36718200,523823,1165560000,63811000,0.014266,1.73786,1.76525,0.894453
239018259,75042244,16920,60283100,507002,2597950000,73955400,0.00841035,1.2268,1.2002,1.01014
239017865,75042244,16861,911125,7014.69,22829100,821050,0.00769893,0.901139,0.895165,0.540813
239011633,75042244,15792,1629870,24889.4,47995300,2995580,0.0152707,1.83792,1.83598,0.338521
239007972,75042244,732,139876,1714.04,4736840,191193,0.012254,1.36687,1.36687,0.132128
239004003,75042244,10,14549900,222956,478920000,26941700,0.0153236,1.85168,1.88448,0.5375
239012348,75042244,15908,3741680,85033.9,137912000,12219700,0.0227261,3.26582,3.26582,0.488605
239013977,75042244,16160,384659,3799.04,12393000,462240,0.00987639,1.20169,1.20169,0.29978
239019474,75042244,17411,559302,7011.48,13129700,860319,0.0125361,1.5382,1.53779,0.926943
239009502,75042244,1037,3058980,46319.1,98770300,5507880,0.015142,1.80056,1.93436,0.64264
239019786,75042244,17514,263841,4581.53,7376710,560114,0.0173648,2.12293,2.021,0.66577
239018230,75042244,16906,663250,5320.71,16164000,617331,0.00802218,0.930767,0.961936,0.413743
239004080,75042244,28,4460120,90876.7,137986000,10806700,0.0203754,2.42295,2.1929,0.643846
239018957,75042244,17217,1550980,6635.24,33565000,853124,0.0042781,0.550055,0.557647,0.830273
239012619,75042244,15966,209814,6420.52,8030200,921027,0.030601,4.38973,4.38973,0.677221
239019420,75042244,17392,698710,11158.3,16125100,1401590,0.0159699,2.00597,2.00415,0.791112
239016340,75042244,16572,139876,1918.7,3796790,230039,0.0137172,1.64459,1.64459,0.509855
239019513,75042244,17426,2145030,37128.5,59649400,4550530,0.0173091,2.12143,2.01911,0.692471
239015029,75042244,16352,8138460,96979.4,226757000,11166300,0.0119162,1.37205,1.37348,0.597421
239013886,75042244,16136,3426960,23614.2,88280300,2828350,0.00689071,0.825324,0.825324,0.594247
239013594,75042244,16096,42838,553.684,1190040,60210.4,0.0129251,1.40554,0,0
239011569,75042244,15782,2758010,20390.9,76418000,2388710,0.00739336,0.8661,0.86749,0.645097
239019934,75042244,17638,448717,18887.3,14506200,2428340,0.0420919,5.41175,5.37401,0.429517
239010702,75042244,15597,102356,704.721,2164130,82354.8,0.00688498,0.80459,0.79618,0.651649
239019449,75042244,17403,768373,9385,19448900,1105310,0.0122141,1.4385,1.43993,0.561862
239015801,75042244,16495,2272980,30734.2,60785400,3531330,0.0135215,1.55361,1.55361,0.536996
239019787,75042244,17515,31555.5,254.895,766997,30128.3,0.00807766,0.954771,0,0
239018960,75042244,17218,1550980,6635.24,33565000,853124,0.0042781,0.550055,0.557647,0.830273
239005545,75042244,324,384659,5198.6,12160600,624255,0.0135148,1.62288,1.62288,0.602537
239014560,75042244,16259,2098130,21056.9,55369600,2376050,0.010036,1.13246,1.13246,0.573907
239019969,75042244,111220668,69938,3913.75,2793510,486014,0.0559603,6.94921,6.94921,0.0296101
239009380,75042244,1011,11924300,232439,381317000,28329500,0.0194929,2.37579,2.37579,0.665347
239011923,75042244,15856,35697500,185661,980352000,21585700,0.00520096,0.604683,0.601049,0.73634
239005447,75042244,310,439412,2428.66,12155900,281227,0.00552706,0.640008,0.606256,0.260864
239005667,75042244,348,6510690,76155.3,163687000,8928270,0.011697,1.37133,1.39033,0.570442
239011864,75042244,15822,467907,2395.86,12623100,287711,0.00512037,0.614889,0.522257,0.610152
239007193,75042244,590,3147710,98852.8,122184000,12247400,0.0314047,3.8909,3.89476,0.521966
239019226,75042244,17287,44187.3,30.4377,721520,3547.35,0.000688833,0.0802798,0,0
239008812,75042244,918,33419000,502793,856703000,59376100,0.0150451,1.77672,1.69267,0.781791
239018762,75042244,17118,207465,794.972,4536990,88091.1,0.00383185,0.424608,0.437366,0.394014
239017226,75042244,16722,294712,1626.77,6846400,179914,0.00551988,0.610474,0.607597,0.240979
239011332,75042244,15731,419628,9215.87,14050800,1089790,0.021962,2.59704,2.59704,0.428195
239015678,75042244,16462,1119010,7372.4,33535100,847657,0.00658833,0.757508,0.757508,0.66322
239015342,75042244,16403,242009,995.205,6495780,110636,0.00411226,0.457157,0.457397,0.230408
239014098,75042244,16196,275726,3963.74,8620940,441943,0.0143756,1.60283,1.69423,0.288537
239012359,75042244,15911,3147210,105840,118856000,16012100,0.0336299,5.08771,5.08771,0.324424
239015609,75042244,16448,139857,719.547,3531280,81614.3,0.00514488,0.583555,0.583561,0.23679
239008736,75042244,888,1522300,32284.7,44008500,3847620,0.0212078,2.5275,2.47266,0.522183
239014553,75042244,16258,384659,3661.76,8399040,379477,0.00951951,0.986529,0.986529,0.289865
239014360,75042244,16231,559290,5633.65,11375300,608091,0.0100729,1.08726,1.08706,0.33859
239018344,75042244,16959,813007,10714.8,20598900,1268400,0.0131793,1.56014,1.63445,1.08328
239019346,75042244,17352,38671000,695776,970580000,87067400,0.0179922,2.25149,2.22944,0.838898
239012568,75042244,15954,254086,1020.36,3804710,108222,0.0040158,0.425927,0.423305,0.474846
239019409,75042244,17387,872747,6339.86,15133700,780275,0.00726426,0.894045,0.892599,0.929726
239018917,75042244,17196,420164,3463.28,9543710,397446,0.00824269,0.94593,0.942956,0.780763
239005025,75042244,216,1048780,4743.26,15976200,514828,0.00452264,0.490882,0.490903,0.730467
239018545,75042244,17079,2011080,27138.9,51356400,3225460,0.0134947,1.60384,1.65168,0.981215
239009923,75042244,1125,1084040,15562.3,30271600,1796770,0.0143558,1.65748,1.65748,0.357975
239017434,75042244,16787,23819,83.4367,498380,9129.16,0.00350295,0.383272,0,0
239016711,75042244,16654,353492,3193.56,10972900,362255,0.00903433,1.02479,1.04418,0.210532
239013826,75042244,16134,6224480,41792.1,157157000,5099660,0.00671415,0.819291,0.819291,0.68412
239010310,75042244,10686,3452950,63707.6,172299000,8802520,0.0184502,2.54927,2.57357,0.730518
239007989,75042244,735,1746160,12516.2,33478000,1572810,0.00716782,0.900724,0.901309,0.804961
239013982,75042244,16161,489566,2790.96,12495800,319431,0.00570088,0.652478,0.652478,0.317538
239015117,75042244,16382,42779500,257845,1146060000,29885500,0.0060273,0.698594,0.699955,0.718124
239019998,75042244,111220762,664411,4151.76,14336700,475618,0.00624879,0.715849,0.715849,0.596171
239018686,75042244,17092,20996700,173092,487030000,20364400,0.00824378,0.969886,0.976981,0.875292
239016722,75042244,16656,180948,1703.88,5765210,190161,0.00941641,1.05092,1.0829,0.24696
239005713,75042244,364,314721,2538.17,7819520,267700,0.00806484,0.850594,0.850594,0.262227
239010523,75042244,182305705,3636780,33543.3,115586000,4035010,0.00922337,1.1095,1.1095,0.749504
239019843,75042244,17573,240156,7602.57,7475060,985335,0.0316568,4.1029,4.05312,0.488572
239018967,75042244,17221,14384800,137790,334626000,16123000,0.00957888,1.12084,1.13584,0.835644
239007331,75042244,617,835706,4448.86,24777900,521300,0.00532347,0.623784,0.624065,0.59774
239016055,75042244,16551,69938,1427.33,2163210,171682,0.0204085,2.45477,2.45477,0.570715
239019785,75042244,17512,263841,4581.53,7376710,560114,0.0173648,2.12293,2.021,0.66577
239017271,75042244,16740,488696,5593.23,11983500,652710,0.0114452,1.33562,1.33398,0.342903
239019436,75042244,17400,3145750,45906.4,77253500,5433760,0.0145931,1.72733,1.72739,0.64011
239017727,75042244,16852,419247,8703.52,13588700,1035680,0.0207599,2.47034,2.46897,0.416727
239005773,75042244,379,255626,3108.72,6114690,382050,0.0121612,1.49457,1.45305,0.972756
239012333,75042244,15902,419628,5988.95,10312100,611750,0.0142721,1.45784,1.45784,0.252975
239016931,75042244,16696,820065,7477.41,24801800,854409,0.00911807,1.04188,1.08333,0.705407
239007741,75042244,692,1543920,32832.7,44693100,3847830,0.0212658,2.49225,2.47193,0.539113
239004251,75042244,79,67131,502.739,1721880,50428.5,0.00748893,0.751196,0.751141,0.0398178
239013690,75042244,16099,65965.1,1457.79,2384910,172741,0.0220994,2.61867,2.77538,0.0804472
239017267,75042244,16738,1047350,13419.4,25957700,1607260,0.0128128,1.5346,1.53291,0.578006
239019939,75042244,17645,348777,16540.2,11643100,2129430,0.0474236,6.10543,6.10103,0.342525
239013892,75042244,16137,454597,1592.67,11089700,191598,0.00350347,0.421468,0.421468,0.471237
239012297,75042244,15883,104907,1779.72,2372360,222571,0.0169648,2.12161,2.12161,0.175071
239014407,75042244,16240,209813,2034.63,5598380,209023,0.00969733,0.996235,0.996233,0.264964
239015298,75042244,16395,33551500,182528,896013000,21060600,0.00544024,0.627711,0.629067,0.619269
239011236,75042244,15722,1293850,27457.7,43215000,3267170,0.0212217,2.52515,2.52515,0.464129
239013998,75042244,16165,12167900,133641,344147000,16038900,0.0109831,1.31814,1.31696,0.574449
239015726,75042244,16471,379993,4553.82,10139400,557152,0.011984,1.46622,1.46643,0.698311
239018540,75042244,17076,694422,5031.99,15814500,574202,0.00724629,0.826877,0.88135,0.406794
239004293,75042244,92,1846870,39961.5,53846500,4752860,0.0216374,2.57346,2.42661,0.568694
239004492,75042244,121,224825,6114.27,8460540,728785,0.0271958,3.24157,3.27286,0.135538
239011844,75042244,15813,3426960,13183.6,101948000,1571790,0.00384702,0.458655,0.458655,0.426452
239019813,75042244,17550,716707,10798.1,17123900,1368940,0.0150663,1.91003,1.96169,0.798619
239008426,75042244,814,1433730,16013.4,39301600,1859960,0.0111691,1.29729,1.29729,0.615266
239010757,75042244,15608,346289,2656.39,7248860,270067,0.00767103,0.779891,0.708415,0.33778
239005390,75042244,290,33214100,333296,842211000,36417800,0.0100348,1.09645,1.0814,0.536043
239018683,75042244,17090,139876,1547.59,3840440,183287,0.011064,1.31035,1.31035,0.0816775
239020024,75042244,111220844,700226,19358.2,23952100,2441550,0.0276456,3.4868,3.34728,0.678298
239015090,75042244,16366,1608570,19552.1,40253200,2245120,0.0121549,1.39572,1.39572,0.322279
239015110,75042244,16378,139876,5416.75,4501420,703643,0.0387254,5.03047,5.03047,0.396187
239011886,75042244,15836,11269100,117831,292682000,14565300,0.010456,1.29249,1.28253,0.656175
239016487,75042244,16602,873399,8301.47,25007100,976488,0.00950479,1.11803,1.11773,0.366595
239011852,75042244,15816,1048940,8848.58,27120900,1168790,0.00843577,1.11426,1.11419,0.610292
239019766,75042244,17489,451028,16952.2,15581200,2145920,0.0375857,4.75784,4.74713,0.289004
239018503,75042244,17046,69555.5,310.996,1556320,34901.6,0.00447119,0.50178,0.501781,0.0667154
239019661,75042244,17446,322026,3410.75,5860110,411391,0.0105915,1.27751,1.40192,0.935231
239012218,75042244,15874,559504,7484.41,14255800,861337,0.0133769,1.53947,1.53947,0.454539
239015544,75042244,16437,4051990,31893.3,107640000,3618650,0.00787103,0.893055,0.892965,0.503508
239017464,75042244,16798,375379,2921.24,9663180,336245,0.0077821,0.895748,0.910423,0.559669
239010910,75042244,15669,3950430,41732.3,101462000,4543420,0.010564,1.15011,1.14996,0.376526
239009497,75042244,1035,2231270,28851.3,71741700,3436340,0.0129304,1.54008,1.48058,0.44104
239006469,75042244,469,11543.9,211.736,382215,23319.4,0.0183418,2.02006,0,0
239006525,75042244,484,1363790,18541,36505000,2190820,0.0135952,1.60642,1.60642,0.395062
239012311,75042244,15898,2762320,25924.9,61962800,2628500,0.0093852,0.951555,0.951589,0.455486
239018733,75042244,17103,1084040,14629.8,29161800,1716320,0.0134956,1.58326,1.58326,0.550866
239017254,75042244,16733,231443,2213.15,6389750,253789,0.0095624,1.09655,1.11832,0.29779
239018497,75042244,17041,979132,20810.8,28561900,2498140,0.0212544,2.55138,2.55138,0.430593
239006752,75042244,533,2955920,38891.4,75351900,4710340,0.0131572,1.59353,1.62181,1.18609
239009152,75042244,969,1398760,17450,37504700,2147230,0.0124753,1.5351,1.5351,0.444778
239009654,75042244,1065,206784000,3112530,5303990000,378105000,0.0150521,1.82851,1.83928,0.862509
239004535,75042244,138,9056940,62071.8,256521000,7392460,0.00685351,0.81622,0.81622,1.02637
239010840,75042244,15622,15106500,149557,367988000,16568100,0.00990022,1.09675,1.08762,0.70232
239016542,75042244,16607,454597,4526.29,12906300,539097,0.00995671,1.18588,1.18588,0.412315
239019805,75042244,17538,4481390,112174,121865000,14466300,0.0250311,3.2281,3.19675,0.703194
239016735,75042244,16659,1186210,10238.4,35616500,1153860,0.00863116,0.972726,0.962043,0.279099
