id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239945794,75693178,727,363667,1363.22,9031220,152370,0.00374854,0.418982,0.442669,0.667661
239944786,75693178,504,2710170,7249.81,77293300,883380,0.00267504,0.32595,0.329385,0.683285
239949630,75693178,10694,955890,4465.24,25717200,582340,0.00467129,0.609212,0.657927,0.84182
239956527,75693178,16903,34969,90.9527,864578,9663.33,0.00260095,0.27634,0,0
239958049,75693178,17330,965773,6208.53,21128400,727200,0.00642856,0.752972,0.750593,0.314243
239958288,75693178,17373,1707680,20331.3,41735300,2505570,0.0119058,1.46724,1.46623,0.527524
239953945,75693178,16402,629442,1462.66,16940800,161930,0.00232374,0.257259,0.257259,0.505171
239956521,75693178,16901,279752,728.876,8058860,80261,0.00260544,0.286901,0.286901,0.226597
239943265,75693178,319,1862000,6701.57,50480600,717924,0.00359912,0.385566,0.389256,0.270709
239950537,75693178,15671,139512,250.378,2803100,30760.1,0.00179467,0.220484,0.220248,0.333297
239945289,75693178,648,6934540,134825,262445000,17270800,0.0194425,2.49054,2.39189,0.556815
239956760,75693178,16978,1084040,6311.74,25914700,715360,0.00582243,0.659903,0.659903,0.485976
239956466,75693178,16886,310721,1397.76,8438900,159649,0.00449843,0.513803,0.512732,0.352553
239958879,75693178,17527,139876,306.119,3617880,34545.2,0.0021885,0.24697,0.24697,0.186585
239942644,75693178,257,428305,6560.8,15829400,821884,0.015318,1.91892,1.78682,0.637474
239948975,75693178,1029,138369,378.832,3724630,41598.2,0.00273785,0.300633,0.300208,0.242544
239949578,75693178,10683,3940390,19885.1,157342000,2783800,0.00504647,0.706479,0.708157,0.671194
239953090,75693178,16200,244783,360.17,5213970,38807.6,0.00147138,0.158539,0.158539,0.302902
239958767,75693178,17510,182390,1461.57,2437370,199980,0.00801339,1.09644,1.09115,0.372005
239950504,75693178,15662,769210,19335.3,20504900,2668000,0.0251366,3.4685,3.46825,0.620771
239950321,75693178,15622,12387700,157708,274795000,20801000,0.012731,1.67916,1.67199,1.00122
239945274,75693178,642,554487,2644.5,7774750,305542,0.00476928,0.551036,0.548166,0.953293
239945514,75693178,687,3366580,17706.5,101460000,2136430,0.0052595,0.634599,0.632975,0.587285
239950912,75693178,15771,2552740,10659.6,61290400,1138210,0.00417575,0.44588,0.44588,0.748192
239948596,75693178,970,244783,396.917,5692920,45798.7,0.00162151,0.187099,0.187099,0.62012
239945144,75693178,594,69938,690.441,1792350,78760.6,0.00987219,1.12615,1.12615,0.400237
239951696,75693178,15905,44185100,367052,1629770000,47596500,0.00830714,1.07721,1.07369,0.499175
239953493,75693178,16294,454597,4553.75,11885900,552072,0.0100171,1.21442,1.21442,0.647859
239958606,75693178,17451,553604,3801.97,13751700,462658,0.00686768,0.83572,0.834027,0.411207
239958569,75693178,17438,1918270,28251.6,41966500,3590280,0.0147277,1.87163,1.8292,0.699934
239952804,75693178,16126,24726500,64757.2,679673000,7772370,0.00261893,0.314333,0.316801,0.567337
239958705,75693178,17494,978793,15366,26801000,1916740,0.0156989,1.95827,1.9582,0.514762
239944793,75693178,509,2812990,8243.97,86347200,979512,0.00293067,0.34821,0.347864,0.575265
239949158,75693178,1064,6923360,31033.7,281562000,4673770,0.00448247,0.675072,0.648989,0.76393
239957711,75693178,17223,5785050,42619.7,151698000,5030620,0.00736721,0.869589,0.849735,0.655375
239957774,75693178,17244,1118960,9002.74,25765900,1047740,0.00804561,0.93635,0.936332,0.570248
239952192,75693178,16014,8903080,81608.1,294253000,9750520,0.00916628,1.09518,1.04818,0.605042
239959064,75693178,17605,33592.9,399.612,1148050,49920.5,0.0118957,1.48604,0,0
239942794,75693178,288,1466560,15912.4,45605600,1864890,0.0108502,1.27161,1.27174,0.407267
239945374,75693178,667,384570,7265.72,13644700,906014,0.0188931,2.35592,2.35639,0.46256
239957688,75693178,17213,559504,4655.79,12118800,538735,0.00832128,0.96288,0.96288,0.763242
239949762,75693178,10729,734349,2412.64,28780100,330935,0.00328542,0.450651,0.450651,0.692295
239957381,75693178,17139,524535,5352.39,12681100,598490,0.0102041,1.14099,1.14099,0.426781
239952182,75693178,16011,3821100,69168.1,139141000,9013200,0.0181016,2.3588,2.31459,0.514267
239953140,75693178,16227,384659,7823.69,10649200,1002200,0.0203393,2.60542,2.60542,0.57076
239944857,75693178,520,447923,692.599,13595000,78091.1,0.00154625,0.17434,0.174272,0.209334
239948886,75693178,1014,798692,1528.15,21505600,169013,0.00191331,0.211612,0.216298,0.304542
239952478,75693178,16044,6243660,94502.6,204684000,11711600,0.0151358,1.87575,1.99528,0.819944
239949856,75693178,15577,6433830,106615,171766000,13582800,0.016571,2.11116,2.11114,0.831271
239942291,75693178,200,438187,1844.99,9005820,206444,0.00421051,0.471132,0.463463,0.504588
239955448,75693178,16617,874225,2059.02,20812200,217142,0.00235525,0.248383,0.248383,0.482746
239952131,75693178,15997,2745550,11972.2,58531100,1280430,0.0043606,0.466364,0.450483,0.608426
239955979,75693178,16766,209814,1169.61,6986840,138120,0.00557453,0.658296,0.658296,0.219446
239958660,75693178,17481,586541,9802.76,20091900,1290350,0.0167128,2.19994,2.1994,0.456104
239947870,75693178,842,3322060,12587.4,109675000,1506040,0.00378903,0.453347,0.453347,0.527716
239948903,75693178,1017,16104100,75364.6,635186000,11512000,0.00467985,0.714851,0.698947,0.715771
239949107,75693178,1054,874225,7364.26,24687100,822106,0.00842376,0.940383,0.940383,0.279807
239952741,75693178,16113,1461730,10352.9,40783300,1115100,0.00708266,0.762862,0.769981,0.307013
239956791,75693178,16991,2517770,15328.8,61835300,1672680,0.00608826,0.664351,0.664351,0.328814
239943967,75693178,433,1113610,26521.7,44117600,3493130,0.023816,3.13677,3.11318,0.486526
239949255,75693178,1079,1007520,2217.79,27741700,244835,0.00220123,0.243007,0.247739,0.269405
239942618,75693178,247,3804860,13535.6,109243000,1595250,0.00355744,0.419266,0.436786,0.954347
239954387,75693178,16470,209814,302.036,4957600,33678.1,0.00143954,0.160514,0.160514,0.120327
239958496,75693178,17421,1080200,19115.8,37536000,2440230,0.0176965,2.25905,2.25627,0.44031
239958582,75693178,17444,1352360,19016.1,29522600,2384890,0.0140614,1.7635,1.71274,0.751681
239942156,75693178,167,661055,8318.55,20668700,1016210,0.0125838,1.53726,1.53607,0.279318
239957704,75693178,17220,24537100,171537,563157000,20203100,0.00699095,0.823369,0.81579,0.78269
239954988,75693178,16590,104907,267.248,2943870,30160.7,0.00254748,0.287499,0.287499,0.373146
239941760,75693178,100,629442,1888.64,13937800,227328,0.0030005,0.361157,0.361157,0.54093
239956640,75693178,16949,19307900,83732.6,744708000,12176400,0.00433671,0.630643,0.620068,0.791331
239958991,75693178,17565,449716,5526.55,9472350,732527,0.012289,1.62887,1.62601,0.779102
239942635,75693178,254,19488800,147903,626048000,18710100,0.00758911,0.960044,0.958556,0.618026
239951977,75693178,15963,801275,11649.5,30071700,1454020,0.0145387,1.81463,1.81513,0.397956
239953075,75693178,16196,451021,1495.94,13534800,177375,0.00331679,0.393274,0.395305,0.345066
239953137,75693178,16226,419628,11542,13028900,1499130,0.0275052,3.57252,3.57252,0.411129
239956605,75693178,16935,474732,2825.35,15217900,340184,0.00595147,0.716581,0.690295,0.435964
239949433,75693178,1113,174845,1211.56,4753590,135246,0.00692933,0.773518,0.773518,0.256943
239949804,75693178,182305701,423034,9149.76,16304200,1184760,0.0216289,2.80063,2.96198,0.520377
239959034,75693178,17585,34969,51.689,805388,5910.3,0.00147814,0.169015,0,0
239950208,75693178,15602,1678510,32371.3,47025400,4227180,0.0192857,2.51841,2.51841,0.858112
239959381,75693178,124372464,69938,564.709,1452230,66238.2,0.00807442,0.947098,0.947098,0.0129322
239947551,75693178,795,11889500,40456,322061000,4485490,0.00340267,0.377266,0.377266,0.636941
239948215,75693178,918,8173940,52738.6,206269000,5797330,0.00645204,0.709246,0.712321,0.672497
239949636,75693178,10695,566929,1699.8,15986900,197518,0.00299826,0.348399,0.358482,0.61269
239958893,75693178,17532,384183,895.834,8005070,105513,0.00233179,0.274642,0.274662,0.255389
239959264,75693178,111220822,174845,1213.83,5305010,146941,0.00694232,0.840407,0.840407,0.608193
239959044,75693178,17590,34808.3,59.5267,552361,8069.21,0.00171013,0.231819,0,0
239945030,75693178,565,664682,15801.8,26958800,2067490,0.0237735,3.11049,3.04044,0.445137
239943461,75693178,345,5690460,85526.9,207353000,10999800,0.0150299,1.93303,1.97912,0.807345
239955934,75693178,16751,3911340,16934.7,105710000,1997510,0.00432966,0.510697,0.522308,0.770955
239959358,75693178,111220904,785529,14010.8,26879700,1767450,0.0178362,2.25001,2.24743,0.333305
239947800,75693178,821,3214240,78133.1,126065000,10772700,0.0243084,3.35156,3.40076,0.345937
239950671,75693178,15701,454503,8362.24,10254800,1090960,0.0183986,2.40033,2.39992,0.611435
239958612,75693178,17457,102569,244.917,2679830,29203.5,0.00238783,0.284721,0.284718,0.0569356
239954960,75693178,16586,139876,427.448,3820290,46697,0.00305591,0.333846,0.333846,0.0613187
239951948,75693178,15954,248948,1598.64,3797760,201139,0.00642157,0.807952,0.791961,0.444174
239956876,75693178,17009,174845,316.686,4197650,33435.4,0.00181124,0.191229,0.191229,0.20623
239952030,75693178,15975,2049170,20423.2,60792200,2408590,0.00996657,1.1754,1.17428,0.302623
239948422,75693178,952,4143990,22691.1,114742000,2599880,0.00547566,0.627384,0.581523,1.14391
239956810,75693178,16994,2552740,7717.88,62013000,862020,0.00302338,0.337685,0.337685,0.914782
239943270,75693178,321,37912.2,109.757,972285,12164,0.00289504,0.320845,0.320449,0.128875
239952525,75693178,16055,822348,6621.87,23614400,797871,0.0080524,0.970235,1.03868,0.724501
239956724,75693178,16968,2259660,14388.5,59515700,1679070,0.00636755,0.743062,0.741188,0.510838
239949813,75693178,182305709,932821,5804.63,28330000,672795,0.00622266,0.721248,0.755324,0.69059
239956661,75693178,16953,654857,3309.3,18438700,395259,0.00505347,0.603581,0.599054,0.554365
239950270,75693178,15612,34959.8,768.783,734526,102120,0.0219905,2.92107,0,0
239950525,75693178,15667,3452960,49025.4,80495600,6695360,0.0141981,1.93902,1.93555,0.906861
239959286,75693178,111220850,769318,18172.6,22109400,2290950,0.0236217,2.9779,2.9779,0.306484
239953743,75693178,16343,1819060,12365.6,46267600,1412760,0.00679782,0.776645,0.762372,0.628742
239951327,75693178,15811,5525100,50415.6,159389000,5767510,0.00912482,1.04387,1.04387,0.56271
239955101,75693178,16608,314721,1033.88,7961490,110677,0.00328507,0.351666,0.351666,0.303593
239949114,75693178,1056,9180690,44330.8,353624000,6838230,0.0048287,0.744849,0.736861,0.680035
239957815,75693178,17260,139874,757.892,2852520,84585.1,0.00541841,0.604726,0.604727,0.220015
239959226,75693178,111220762,654012,3847.72,16373600,424330,0.00588325,0.64881,0.642996,0.654754
239958627,75693178,17465,69938,144.707,1919780,16370.5,0.00206907,0.234072,0.234072,0.179964
239956476,75693178,16889,1853360,10491.4,44563500,1162520,0.00566074,0.627248,0.627248,0.638689
239959240,75693178,111220786,104907,1690.4,3168500,206799,0.0161133,1.97126,1.97126,0.288755
239957740,75693178,17233,209814,3070.44,5972120,369058,0.0146341,1.75897,1.75897,0.213112
239949425,75693178,1110,314721,4650.54,9074830,563485,0.0147767,1.79043,1.79043,0.418906
239958148,75693178,17336,138316,359.622,2847610,40900.7,0.0026,0.295705,0.295508,0.142206
239956490,75693178,16893,1223920,6250.22,29477600,678899,0.00510674,0.554694,0.554694,0.335498
239949860,75693178,15578,489565,968.656,11413600,111706,0.0019786,0.228175,0.228175,0.204814
239941445,75693178,36,375640,4845.61,13161000,547452,0.0128996,1.45739,1.47169,0.184354
239957311,75693178,17109,963416,5273.43,23114600,590009,0.00547368,0.612413,0.608334,0.447464
239956181,75693178,16814,48850500,207180,1893380000,28773100,0.00424111,0.589004,0.589011,0.768227
239948857,75693178,1008,2697610,6004.73,74720800,661708,0.00222594,0.245294,0.246414,0.243236
239943450,75693178,343,268760000,1936570,7092220000,233551000,0.00720555,0.868995,0.85968,1.07897
239941904,75693178,119,1799460,10448,51866600,1110620,0.00580619,0.617195,0.607414,0.491827
239949058,75693178,1045,270518,987.208,7500440,107777,0.00364932,0.39841,0.412199,0.921404
239954281,75693178,16447,209814,543.604,5914060,60578.4,0.00259089,0.288724,0.288724,0.16272
239955938,75693178,16752,2792340,12210.9,79110700,1475320,0.00437299,0.528344,0.544292,0.794025
239947199,75693178,785,384484,11167.8,11413100,1543040,0.0290462,4.01326,4.01208,0.503839
239950418,75693178,15633,419421,6942.93,9861620,866760,0.0165536,2.06657,2.06642,0.487522
239956302,75693178,16854,1960470,7773.66,54093400,941724,0.00396519,0.480355,0.500501,0.933336
239944048,75693178,470,486931,4989.21,13247300,575313,0.0102462,1.18151,1.17928,0.438822
239950584,75693178,15687,278713,482.169,4985340,57663.5,0.00172998,0.206892,0.206618,0.375402
239959222,75693178,111220758,34969,133.767,1016740,15593,0.0038253,0.44591,0,0
239948750,75693178,984,5944520,12340.9,217921000,1534590,0.00207602,0.258152,0.258157,0.504001
239952600,75693178,16074,19192700,172186,562115000,19318800,0.00897147,1.00658,1.00678,0.598334
239957849,75693178,17273,103509,353.169,1426520,39673.6,0.00341197,0.383287,0.382398,0.376232
239958651,75693178,17476,8990060,124787,235971000,15992400,0.0138806,1.77889,1.75975,0.737235
239942220,75693178,188,313978,5821.77,11840800,748172,0.018542,2.38288,2.38458,0.295868
239953978,75693178,16409,18069600,109371,512196000,12402800,0.00605276,0.686388,0.682314,0.547079
239942492,75693178,226,2307870,34796.4,58784500,4252590,0.0150773,1.84265,1.84265,0.615084
239951267,75693178,15796,1049070,25152.3,28392400,3135830,0.0239758,2.98916,2.98916,0.443373
239955715,75693178,16687,3111280,10973.8,98657900,1278080,0.0035271,0.41079,0.410801,0.518359
239947948,75693178,861,707485,1954.89,16611800,218097,0.00276316,0.30827,0.313176,0.63146
239952854,75693178,16137,378874,863.84,10861300,106926,0.00228002,0.28222,0.270327,0.338429
239954937,75693178,16583,69938,115.105,1557050,13338.6,0.00164581,0.190721,0.190721,0.0303873
239959368,75693178,112892269,139876,1244.54,3460060,151238,0.00889744,1.08123,1.08123,0.219563
239945065,75693178,573,163122,4704.61,6111350,567741,0.028841,3.48046,3.55369,0.274032
239952726,75693178,16109,2245730,15684.3,49751700,1817950,0.00698403,0.809513,0.820924,1.09797
239947914,75693178,853,1387520,3426.96,35547500,391828,0.00246984,0.282394,0.284901,0.632246
239947945,75693178,860,524535,2647.79,15020900,304181,0.00504788,0.579907,0.579907,0.473158
239942787,75693178,284,6116500,32351.7,159871000,3772150,0.00528925,0.616717,0.590399,0.96145
239952924,75693178,16165,9771510,28295.4,261907000,3191940,0.0028957,0.326657,0.325205,0.595325
239947758,75693178,818,4106280,9745.23,97104400,1076900,0.00237325,0.262257,0.243974,0.81146
239942299,75693178,202,2762550,26957.6,89113800,3258660,0.00975824,1.17958,1.17958,0.568196
239949473,75693178,1128,1614400,31096.7,62983200,3912140,0.0192621,2.42328,2.36954,0.379828
239949597,75693178,10687,4070880,9148.84,110226000,1177570,0.00224739,0.289268,0.301176,1.11242
239954003,75693178,16415,1923300,11196.2,54838600,1283630,0.00582135,0.667412,0.667412,0.510968
239941907,75693178,120,34265.2,268.373,1177890,29827.6,0.00783223,0.870493,0,0
239941913,75693178,122,1741200,10136.4,30069800,1168860,0.00582151,0.671299,0.670235,0.495859
239953866,75693178,16383,1993230,6272.89,56700400,748369,0.00314709,0.375455,0.375455,0.554912
239942560,75693178,240,351814,587.27,4230130,63673.6,0.00166926,0.180986,0.180826,1.00573
239948284,75693178,926,4647120,20984.6,109598000,2394640,0.00451561,0.515295,0.527242,0.666617
239953862,75693178,16382,40246800,183675,1119660000,20871300,0.00456372,0.518582,0.510605,0.682886
239954709,75693178,16546,94435.1,291.771,2584330,35168.4,0.00308965,0.372409,0.394041,0.74018
239950679,75693178,15702,104907,454.822,1719640,55735.7,0.00433548,0.531287,0.531287,0.570831
239954032,75693178,16422,1049070,7698.24,28471100,857387,0.00733815,0.817283,0.817283,0.390073
239943841,75693178,402,3636080,78683.8,133000000,10155300,0.0216397,2.79293,2.90823,0.595476
239949086,75693178,1049,2358560,6660.74,76343600,813397,0.00282407,0.34487,0.340271,0.547738
239953298,75693178,16265,419628,3532.63,10186500,433086,0.00841847,1.03207,1.03207,0.620905
239958439,75693178,17407,1396120,2733.01,30646500,313149,0.00195757,0.224299,0.224287,0.481124
239954623,75693178,16533,69938,70.6135,1478570,7949.44,0.00100966,0.113664,0.113664,0.432594
239959350,75693178,111220896,97282.7,1267,3297430,176527,0.0130239,1.81458,1.82244,0.140036
239959293,75693178,111220852,1995900,24306.1,60670100,2999780,0.012178,1.50297,1.49915,0.405671
239951680,75693178,15903,381388000,3717430,11894900000,467239000,0.00974712,1.2251,1.2179,0.971789
239943207,75693178,304,2098140,22141,59906300,2469590,0.0105527,1.17704,1.17704,0.555981
239945191,75693178,608,349690,3406.7,10942100,409004,0.00974206,1.16962,1.16962,0.276155
239947288,75693178,791,34683.2,124.154,939782,14259.1,0.00357967,0.411123,0,0
239954302,75693178,16450,1162910,2882.44,32948600,323047,0.00247865,0.277793,0.272235,0.320584
239949807,75693178,182305705,1363470,17363.2,47883700,2149100,0.0127346,1.5762,1.63927,0.624691
239945703,75693178,715,564477,2706.72,11180000,306719,0.00479509,0.543369,0.533349,0.487661
239942697,75693178,271,277817,807.889,7307590,92014.9,0.00290799,0.331207,0.331206,0.1117
239959008,75693178,17577,174412,630.971,3416360,78793.8,0.0036177,0.451768,0.451928,0.393005
239942576,75693178,246,906791,4227.25,22295600,468698,0.00466177,0.516875,0.516471,0.310176
239950830,75693178,15759,314721,1294.56,7121700,139260,0.00411334,0.442486,0.442486,0.0703262
239954050,75693178,16428,1258880,9656.22,35193600,1079150,0.00767046,0.857226,0.857226,0.399186
239948948,75693178,1025,6795630,31730.9,274738000,4421290,0.00466931,0.650608,0.652287,0.629232
239956236,75693178,16840,20351300,86851.5,785143000,12119100,0.00426762,0.595494,0.595507,0.812337
239944911,75693178,533,2468830,51247.1,93357500,6856300,0.0207576,2.77714,2.70766,0.585324
239949283,75693178,1084,2092310,12233.9,60842300,1608280,0.00584707,0.768665,0.798123,0.789932
239945138,75693178,589,3811620,51117.5,95423800,6061930,0.013411,1.59038,1.59038,0.617082
239956507,75693178,16897,1328820,4223.22,32078800,462700,0.00317817,0.348203,0.348203,0.773723
239957182,75693178,17063,694780,4510.89,16556600,526901,0.00649254,0.758371,0.758166,0.250508
239959143,75693178,111220682,232732,1003.26,6980660,118490,0.0043108,0.509126,0.487897,0.582372
239952584,75693178,16070,732672,1771.78,19100900,189181,0.00241825,0.258207,0.257675,0.244693
239944967,75693178,551,466162,894.881,11005800,91573.3,0.00191968,0.196441,0.198539,0.37168
239957195,75693178,17066,1398760,12148.6,34331500,1356460,0.00868524,0.969758,0.969758,0.427523
239952873,75693178,16140,1113850,2838.26,30287300,340180,0.00254815,0.305409,0.311276,0.356715
239948777,75693178,989,944163,5570.47,30480400,693244,0.0058999,0.734241,0.734241,0.38541
239945472,75693178,683,1810340,24455.4,62074200,3120330,0.0135087,1.72362,1.7468,0.695706
239953157,75693178,16231,557575,5337.66,13574100,597984,0.009573,1.07247,1.07113,0.224599
239948373,75693178,938,1738350,20136.6,38790900,2565110,0.0115837,1.4756,1.46875,0.811942
239949766,75693178,10731,559504,1457.73,22237100,206789,0.00260539,0.369593,0.369593,0.647998
239952489,75693178,16049,6243660,94502.6,204684000,11711600,0.0151358,1.87575,1.99528,0.819944
239958315,75693178,17380,3919280,20772.8,84237200,2545370,0.00530016,0.649447,0.645617,1.12219
239958655,75693178,17478,5051540,83985.1,152274000,10623000,0.0166256,2.10292,2.09954,0.508293
239954054,75693178,16429,2672460,19204.7,80436000,2198420,0.00718615,0.822619,0.819794,0.376948
239945238,75693178,634,244783,567.088,6483890,61502.5,0.0023167,0.251253,0.251253,0.241444
239950212,75693178,15603,314721,622.963,7634810,74199.7,0.00197941,0.235764,0.235764,0.0898274
239955512,75693178,16636,1149360,7914.97,27381100,894586,0.0068864,0.778332,0.776914,0.519279
239949176,75693178,1066,1054140,32157.2,43370000,4631880,0.0305056,4.39399,4.3466,0.344073
239954723,75693178,16548,1497750,3372.26,40180900,377538,0.00225155,0.252071,0.252029,0.353211
239959004,75693178,17573,174412,630.971,3416360,78793.8,0.0036177,0.451768,0.451928,0.393005
239952952,75693178,16180,129901,500.243,4019260,59745.1,0.00385095,0.459928,0.479387,0.390015
239943933,75693178,429,1668940,33155.5,56061300,4161230,0.0198662,2.49333,2.48904,0.382092
239956584,75693178,16930,874478,3244.11,25989600,401050,0.00370976,0.458617,0.452596,0.299194
239945279,75693178,645,37811500,148521,1469250000,20549800,0.00392793,0.54348,0.543534,0.795405
239955485,75693178,16628,104907,105.709,2391610,10885.9,0.00100764,0.103767,0.103767,0.152494
239942017,75693178,131,1165110,3092.98,29722000,321258,0.00265467,0.275732,0.276061,0.207227
239945292,75693178,649,169996,1666.48,5149820,206077,0.00980303,1.21225,1.23615,0.389408
239953764,75693178,16351,34969,351.786,952620,40209.8,0.01006,1.14987,0,0
239958647,75693178,17474,172670,155.4,2894710,18958.5,0.00089998,0.109796,0.112707,0.68314
239957700,75693178,17218,1047600,8506.4,16655500,1113620,0.00811985,1.06301,1.06178,1.03791
239950777,75693178,15726,104907,201.259,2009380,22958.8,0.00191845,0.218849,0.218849,0.220111
239957627,75693178,17193,209811,1215.06,3814170,139515,0.0057912,0.664953,0.664951,0.153134
239947962,75693178,870,4262210,14384.4,112092000,1575700,0.00337486,0.36969,0.377016,0.544157
239948239,75693178,922,412704,1231.03,11380100,129985,0.00298284,0.31496,0.315154,0.44457
239955569,75693178,16658,38303500,164328,1180670000,19647400,0.00429015,0.512939,0.516134,0.711074
239951771,75693178,15919,7991570,136672,237550000,17518600,0.0171021,2.19213,2.19203,0.515843
239952469,75693178,16043,514671,2553.71,14890800,298921,0.00496183,0.580801,0.576569,0.328358
239951916,75693178,15946,1951690,7260.83,50192900,778779,0.00372027,0.399027,0.408244,0.271873
239943990,75693178,451,337760,1462.77,9247560,157991,0.00433078,0.46776,0.469121,0.146553
239952898,75693178,16153,69938,209.318,1539800,22866,0.00299291,0.326947,0.326947,0.91806
239959164,75693178,111220696,419488,3111.48,10418300,353334,0.00741732,0.842298,0.842339,0.208933
239953875,75693178,16386,1993230,6272.89,56700400,748369,0.00314709,0.375455,0.375455,0.554912
239954658,75693178,16538,878177,2455.41,26302800,284279,0.00279603,0.323715,0.326019,0.379672
239942215,75693178,186,804287,2592.62,22487400,294823,0.0032235,0.366565,0.366565,0.302836
239949424,75693178,1109,69938,1963.26,2127550,236593,0.0280714,3.38289,3.38289,0.181188
239954436,75693178,16481,620189,2140.05,15904100,234666,0.00345065,0.378378,0.377345,0.22748
239949377,75693178,1097,35801900,497457,916076000,63127100,0.0138947,1.76323,1.75632,0.912562
239954021,75693178,16419,2342920,13850.2,64868100,1574520,0.00591152,0.672032,0.672032,0.411729
239943977,75693178,442,1084040,9499.66,39371500,1218560,0.0087632,1.12409,1.12409,0.365951
239949093,75693178,1050,839256,13530.4,22603500,1528460,0.0161219,1.8212,1.8212,0.313912
239945078,75693178,577,1038010,18243.5,41016200,2492210,0.0175755,2.40096,2.50611,0.444705
239945217,75693178,622,69938,136.533,1685860,15404,0.0019522,0.220253,0.220253,0.343696
239948446,75693178,961,20829700,104187,543141000,11985200,0.00500183,0.575391,0.555707,0.944246
239958486,75693178,17419,1080200,19115.8,37536000,2440230,0.0176965,2.25905,2.25627,0.44031
239959370,75693178,112892275,139876,1244.54,3460060,151238,0.00889744,1.08123,1.08123,0.219563
239945641,75693178,706,209814,695.588,5538440,81020.9,0.00331526,0.386156,0.386156,0.202752
239953270,75693178,16259,1920540,27928.7,51827200,3434360,0.0145421,1.78823,1.78681,0.65706
239947954,75693178,867,2269490,12550,65125800,1449280,0.00552988,0.638593,0.638409,0.449563
239954787,75693178,16563,69938,66.8019,1442970,6934.43,0.000955159,0.0991511,0.0991511,0.0387832
239945318,75693178,652,34969,170.87,819809,20856.5,0.00488633,0.596428,0,0
239959171,75693178,111220700,69938,371.932,1846060,44678.8,0.00531802,0.638835,0.638835,0.707754
239953103,75693178,16211,13686700,192851,361881000,23974500,0.0140903,1.75166,1.72197,0.884143
239957058,75693178,17062,1188950,8267.17,29386100,944267,0.00695336,0.794206,0.794206,0.332469
239958014,75693178,17324,244783,1741.59,5714230,204823,0.00711482,0.836752,0.836752,0.347066
239954974,75693178,16588,384659,1005,10675200,115367,0.00261272,0.299921,0.299921,0.328817
239958976,75693178,17559,174795,2786.04,4676030,348470,0.0159389,1.99359,1.9934,0.561207
239951834,75693178,15930,14096800,110414,385473000,13931300,0.0078326,0.98826,0.890167,1.32939
239947979,75693178,875,139670,801.49,4122530,92366.3,0.00573845,0.661317,0.661361,0.219555
239949445,75693178,1114,416955,12206.3,16648600,1573910,0.0292749,3.77476,3.98316,0.48363
239944954,75693178,543,1344080,5292.79,30335900,605752,0.00393784,0.45068,0.44793,0.536881
239957292,75693178,17098,625271,2260.1,18785300,260565,0.00361459,0.416723,0.401509,0.452706
239957899,75693178,17287,68852.3,52.6929,766271,5625.68,0.000765303,0.0817065,0.0817104,0.127261
239956613,75693178,16937,34969,413.152,1284260,52840.7,0.0118148,1.51107,0,0
239958853,75693178,17521,68344.9,117.414,1502310,14825.8,0.00171796,0.216927,0.216926,0.106815
239953784,75693178,16359,627261,4301.62,16197400,488052,0.00685779,0.778069,0.777385,0.709636
239950838,75693178,15760,279752,1159.68,6336490,125084,0.00414538,0.447124,0.447124,0.0665496
239943616,75693178,364,174845,2086.38,4577620,245173,0.0119327,1.40223,1.40223,0.225413
239950770,75693178,15723,874225,4899,16852100,590184,0.00560382,0.675094,0.675094,0.764807
239952186,75693178,16012,15329800,254256,545954000,31298900,0.0165857,2.0417,1.99752,0.57568
239958243,75693178,17363,1291520,18765.3,44689800,2337240,0.0145296,1.80968,1.80794,0.485313
239950283,75693178,15615,804221,22414.9,23061100,2943140,0.0278716,3.65961,3.65951,0.551562
239956314,75693178,16857,839256,2612.2,21758400,289971,0.00311252,0.345509,0.345509,0.229012
239957505,75693178,17162,114810,461.114,3313330,54678.9,0.00401632,0.476254,0.475586,0.550941
239948784,75693178,993,22458300,340649,710613000,43004700,0.0151681,1.91487,1.90265,0.563933
239957557,75693178,17172,868838,5738.94,21254100,656436,0.0066053,0.755534,0.752668,0.410712
239950807,75693178,15750,535142000,4666210,16028800000,579255000,0.00871957,1.08243,1.0686,1.03206
239955958,75693178,16758,34969,74.0718,902200,7872.63,0.00211821,0.225132,0,0
239952071,75693178,15984,4001240,15070.8,120460000,1681540,0.00376654,0.420255,0.408127,0.925336
239945136,75693178,588,3741680,16104.4,95296500,1780130,0.00430406,0.475757,0.475757,0.404764
239954382,75693178,16469,2162860,13418.1,56499100,1523200,0.00620385,0.704253,0.68266,0.634565
239956290,75693178,16852,418743,2257.23,12818100,264048,0.00539048,0.630573,0.630413,0.249281
239958634,75693178,17467,1012380,2565.28,22653800,296857,0.00253391,0.293226,0.294759,0.402639
239952507,75693178,16052,1178420,18933.6,40231300,2335040,0.0160669,1.9815,2.12042,0.827999
239950220,75693178,15604,1363790,31748.3,39390600,4152980,0.0232795,3.04517,3.04518,0.677582
239954390,75693178,16471,209814,302.036,4957600,33678.1,0.00143954,0.160514,0.160514,0.120327
239942748,75693178,279,69675,813.168,2310690,97976.2,0.0116709,1.40619,1.40758,0.369681
239947817,75693178,822,27868800,129703,729586000,14938900,0.00465406,0.536044,0.542154,0.780608
