id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254412393,75651180,16842,20517900,147915,684674000,25258300,0.00720909,1.23104,1.23363,1.53127
254416273,75651180,17553,104907,4391.78,3745720,778848,0.0418636,7.42418,7.42418,0.690007
254409021,75651180,16389,171123,2136.08,5196050,341608,0.0124827,1.99627,2.01287,0.81165
254409151,75651180,16406,606343,15686.5,21139300,2373460,0.0258706,3.9144,3.82098,0.508765
254416176,75651180,17514,419612,20149.5,13826300,3720600,0.0480192,8.86676,8.86665,0.375947
254397548,75651180,271,629442,18828.8,19086400,3281960,0.0299134,5.21408,5.21408,0.36649
254404987,75651180,15790,34969,175.798,1187500,23490.3,0.00502725,0.671747,0,0
254408148,75651180,16251,104711,384.789,2235240,51799.6,0.00367478,0.494692,0.494475,0.492633
254409801,75651180,16456,167446,836.148,4394150,127328,0.00499354,0.760415,0.999598,0.364574
254404172,75651180,15676,305504,836.754,7170350,108879,0.00273893,0.356393,0.354637,0.360477
254397209,75651180,119,4720810,21910.1,106679000,2991910,0.00464117,0.63377,0.63377,0.506652
254415448,75651180,17352,44401600,1762850,1411220000,317609000,0.0397023,7.15309,7.15287,0.539826
254403187,75651180,15584,209814,1351.85,6965350,191373,0.00644308,0.912109,0.912109,0.18536
254413335,75651180,17049,69938,2403.59,2236690,436613,0.0343674,6.24285,6.24285,0.483168
254415572,75651180,17411,559504,26016.2,17102700,4610720,0.0464986,8.24072,8.24072,0.135547
254410275,75651180,16526,33249.2,169.944,876992,22860.1,0.00511123,0.687538,0,0
254397618,75651180,296,2897310,15366.3,84096500,2161530,0.00530364,0.746046,0.745788,0.813922
254406961,75651180,16133,3364920,15603,88173100,2248470,0.00463697,0.668208,0.65474,0.554263
254416233,75651180,17532,909194,30800.8,24627000,5602430,0.0338771,6.16197,6.16197,0.248255
254403791,75651180,15663,351273,1607.5,8088020,215025,0.00457623,0.612131,0.614287,0.247869
254404855,75651180,15763,1014100,9399.41,31540800,1416540,0.00926871,1.39684,1.39684,0.475693
254416289,75651180,17562,3246680,91070,87686300,16214200,0.0280502,4.9941,4.99652,0.634874
254407536,75651180,16194,731635,3713.66,20650100,570416,0.00507584,0.779646,0.780749,0.412584
254412261,75651180,16802,29951.4,2886.89,1312980,563530,0.0963858,18.8148,0,0
254400679,75651180,1015,3051000,14101,81902500,1922320,0.00462175,0.630062,0.629668,0.49682
254415419,75651180,17343,2692610,103505,77749800,18897000,0.0384403,7.01808,7.01808,0.377002
254398142,75651180,540,1106380,4212.7,25806100,547997,0.00380764,0.495306,0.482898,0.526763
254397480,75651180,247,30709900,131776,822546000,18991400,0.00429099,0.618412,0.627434,0.636801
254401456,75651180,1075,489530,2615.88,9959800,391597,0.00534366,0.799945,0.8,0.739154
254404838,75651180,15760,279752,1337.27,7392560,179361,0.00478019,0.641142,0.641142,0.320774
254408265,75651180,16263,34950,90.6038,678570,11639.2,0.00259238,0.333025,0,0
254408662,75651180,16326,245930,2479.5,6649330,347325,0.0100822,1.41229,1.40073,0.299537
254413252,75651180,17029,104907,2170.69,3091530,397115,0.0206916,3.7854,3.7854,0.210602
254410308,75651180,16533,59831.1,358.071,1467180,53203,0.00598469,0.88922,0.891128,0.342125
254412569,75651180,16868,1398760,23802.7,40750100,4346860,0.017017,3.10765,3.10765,0.877592
254398156,75651180,543,3375370,24027.2,90882700,3978470,0.00711839,1.17868,1.17703,0.640413
254401880,75651180,1113,370161,3227.44,10306900,450395,0.00871902,1.21675,1.2291,0.649374
254397885,75651180,448,1009990,13089.4,25652800,2381500,0.0129599,2.35794,2.84519,1.01839
254405352,75651180,15873,1060630,6979.59,24677800,1109150,0.00658063,1.04575,1.0508,1.1123
254415398,75651180,17337,244783,15354,10243100,2787100,0.062725,11.386,11.386,0.178033
254397843,75651180,398,3881560,215728,134734000,39639600,0.0555777,10.2123,10.2123,0.463436
254406078,75651180,15967,173752,7965.16,6292110,1507600,0.0458423,8.67674,8.8039,0.271776
254411503,75651180,16707,595374,11134.8,16609600,1877950,0.0187023,3.15424,3.1861,0.632171
254416260,75651180,17547,1188940,37830.9,38611300,6451210,0.0318189,5.42601,5.42601,0.514401
254413041,75651180,16958,559504,14349.1,15901800,2589980,0.0256461,4.62906,4.62906,0.305212
254412574,75651180,16870,244783,8088.45,8294840,1557210,0.0330434,6.36159,6.36159,0.454332
254397567,75651180,278,16750400,134041,395580000,20696300,0.00800224,1.23557,1.23809,0.914988
254414343,75651180,17192,244783,12599.3,8379130,2332600,0.0514711,9.52925,9.52925,0.507675
254408456,75651180,16279,34459.4,99.3634,765252,13908.1,0.00288349,0.403608,0,0
254416533,75651180,17595,34968.8,148.721,789399,23307.3,0.00425297,0.666516,0,0
254404526,75651180,15723,1084670,13714.6,29013400,2049530,0.012644,1.88954,1.97267,0.661111
254415273,75651180,17286,69938,8147.19,3622340,1649280,0.116492,23.5821,23.5821,0.000464136
254409494,75651180,16424,1713860,16155.1,46826100,2329250,0.00942617,1.35907,1.35894,0.714687
254413216,75651180,17004,2283870,47776.3,62484100,8894560,0.020919,3.89451,3.91662,1.09313
254416311,75651180,17573,244503,12371,8021360,2244550,0.0505967,9.18004,9.17749,0.236969
254416994,75651180,111220782,34969,1876.26,1336040,324272,0.0536549,9.27313,0,0
254400072,75651180,906,793557,3202.73,20548000,453688,0.00403592,0.571714,0.56823,1.28652
254412055,75651180,16752,3007330,84365.9,94860900,15117700,0.0280534,5.02694,5.02694,0.755295
254398819,75651180,621,1958260,133243,78398400,25810000,0.0680414,13.1801,13.1801,0.451689
254413739,75651180,17130,804287,18627,20936700,3291570,0.0231596,4.09254,4.09254,0.471319
254398455,75651180,577,2727480,15655.3,89378900,2325440,0.00573984,0.852597,0.852587,0.702232
254399862,75651180,870,10311000,57893.4,280133000,8529830,0.00561471,0.827255,0.824644,0.570559
254398050,75651180,510,737968,3167.49,17358000,442160,0.00429217,0.599159,0.598029,0.483591
254403335,75651180,15602,2063010,12195,60208600,1751410,0.00591123,0.848959,0.848937,0.72237
254405205,75651180,15845,3951430,24119.9,111518000,3777490,0.00610409,0.955979,0.955966,0.911492
254408425,75651180,16274,173153,640.228,4123000,90893.1,0.00369747,0.524929,0.524795,0.256485
254409653,75651180,16442,735702,4643.35,20477500,695438,0.00631145,0.945271,0.946242,0.530321
254402115,75651180,1118,112256,625.324,2512160,90586,0.00557052,0.806959,0.838655,0.127407
254412689,75651180,16894,1212920,33316.9,34284400,5925270,0.0274683,4.88513,4.93265,0.836323
254410468,75651180,16579,521802,6997.88,15763500,1128370,0.013411,2.16245,1.89017,0.814866
254411320,75651180,16684,6243790,101072,202456000,17160700,0.0161877,2.74844,2.7586,0.615921
254404141,75651180,15673,2563050,9557.25,64476800,1322360,0.00372886,0.515931,0.522445,0.561655
254409157,75651180,16407,415778,3787.06,11612400,567650,0.00910837,1.36527,1.36535,0.717268
254408209,75651180,16255,268909,1166.3,6559550,163646,0.00433715,0.608555,0.619562,0.419601
254412935,75651180,16926,6818960,68355.7,205680000,12496800,0.0100244,1.83266,1.83266,1.56182
254397544,75651180,269,524535,1798.97,12221600,277009,0.00342965,0.528103,0.528103,0.584299
254408626,75651180,16319,1083490,7284.01,23506000,1127810,0.00672276,1.0409,1.04097,0.790478
254397604,75651180,291,17814700,109050,415639000,14838200,0.00612136,0.832923,0.83481,0.567151
254397899,75651180,467,11231900,62424.7,279538000,9012830,0.00555781,0.802433,0.781274,0.688458
254399332,75651180,830,2031030,11195.3,47289100,1584250,0.00551211,0.780024,0.79169,0.92998
254413233,75651180,17013,503991,6003.63,11952200,1006080,0.0119122,1.99622,1.98891,0.849253
254405743,75651180,15923,2764810,44766.1,68467900,7835210,0.0161914,2.8339,2.88763,0.942883
254396983,75651180,10,13121600,224776,403271000,37880200,0.0171303,2.88687,3.02738,0.675001
254400439,75651180,982,277355,5216.68,6953060,761289,0.0188087,2.74482,2.74193,0.308329
254413070,75651180,16973,69938,445.265,1996610,68057,0.00636657,0.973104,0.973104,0.414696
254400301,75651180,963,279752,18944.5,11218200,3707010,0.067719,13.2511,13.2511,0.425794
254416230,75651180,17531,489522,21370,14851500,3959510,0.0436547,8.08852,8.08808,0.349999
254406125,75651180,15977,408503,1380.41,8430110,190514,0.00337919,0.466372,0.435393,0.540801
254406624,75651180,16051,1533840,3375.09,36708900,479929,0.00220042,0.312894,0.314617,0.619402
254411425,75651180,16697,6399330,301470,240993000,53402300,0.0471096,8.34499,8.34499,0.589193
254416292,75651180,17563,451937,22353,15155400,4090730,0.0494604,9.05156,9.05362,0.208842
254414541,75651180,17228,244783,10548.1,9463070,1875950,0.0430915,7.66372,7.66372,0.521448
254415985,75651180,17488,1818380,59928.6,60394900,9808230,0.0329571,5.39393,5.39393,0.442385
254412597,75651180,16874,594473,16520.7,19349400,2890690,0.0277906,4.86261,4.86261,0.618124
254412316,75651180,16821,1503670,72976.2,54662000,14150900,0.0485321,9.41092,9.41092,0.52634
254412669,75651180,16890,314721,1963.04,9776250,270387,0.00623741,0.859133,0.859133,0.238962
254400213,75651180,942,11038400,72005.9,268713000,10014100,0.00652323,0.907206,0.901578,0.509357
254412122,75651180,16768,384659,17238.7,12984900,3125700,0.0448157,8.12591,8.12591,0.483848
254399211,75651180,764,4250810,19137.4,107885000,2520000,0.00450205,0.592828,0.593496,0.530229
254398551,75651180,585,874225,3717.25,18066400,520060,0.00425205,0.594881,0.594881,0.564163
254409796,75651180,16455,1864320,18929.8,52060600,3007490,0.0101537,1.61318,1.69411,1.32435
254412676,75651180,16891,314721,1963.04,9776250,270387,0.00623741,0.859133,0.859133,0.238962
254405371,75651180,15880,334000,4439.84,7661500,756668,0.0132929,2.26547,2.46526,1.05745
254397195,75651180,104,9695890,47793.4,216133000,6893530,0.00492924,0.710975,0.739046,0.922178
254416588,75651180,17640,454267,8692.44,10234500,1547460,0.0191351,3.4065,3.40556,0.667644
254416712,75651180,111220698,559504,21044.6,16274400,3872080,0.037613,6.92056,6.92056,0.558581
254400496,75651180,989,1923300,87097.4,69687500,16985900,0.0452855,8.83164,8.83164,0.554329
254402442,75651180,10697,1342060,21665.3,38864900,3799530,0.0161434,2.83113,2.85731,0.718813
254397408,75651180,235,2551320,203160,113948000,40304000,0.0796291,15.7973,15.7975,0.425371
254398538,75651180,583,4347200,39697.1,119178000,5824500,0.00913166,1.33983,1.32296,0.456995
254397158,75651180,63,30460.1,709.191,1107410,119140,0.0232826,3.91134,0,0
254416731,75651180,111220714,139876,4873.97,4877430,850116,0.0348449,6.07764,6.07764,0.29902
254412009,75651180,16742,8993.85,161.809,219245,28509.9,0.0179911,3.16994,0,0
254410352,75651180,16542,130464,1089.56,3246780,176092,0.00835143,1.34974,1.32566,0.137635
254413620,75651180,17098,874225,47979.3,34951200,8885800,0.0548821,10.1642,10.1642,0.732716
254415701,75651180,17424,3147210,129840,106539000,22246500,0.0412557,7.06863,7.06863,0.434879
254412565,75651180,16865,2342920,52791.2,71810900,9566200,0.0225322,4.08302,4.08302,0.755176
254398074,75651180,519,5979700,381539,240188000,74927800,0.0638057,12.5304,12.5304,0.44354
254405266,75651180,15850,69938,386.022,2213050,58295.6,0.00551949,0.833533,0.833533,0.588721
254399257,75651180,800,1643540,9703.89,39297500,1365930,0.00590425,0.831091,0.831091,0.39419
254408097,75651180,16248,1608520,8772.81,36008800,1226550,0.00545395,0.762533,0.761674,0.480604
254397743,75651180,322,130955000,799643,3922160000,119930000,0.00610625,0.915815,0.91771,0.684209
254401396,75651180,1073,117401000,717672,3563690000,120392000,0.006113,1.02548,1.02305,1.28995
254397734,75651180,315,486843000,2628140,13334500000,390867000,0.00539832,0.80286,0.814907,0.988627
254416155,75651180,17507,1433170,84096.9,53677200,15924500,0.058679,11.1114,11.1132,0.449683
254402475,75651180,10701,1747200,13761,47893900,2220540,0.00787602,1.27092,1.27078,0.676299
254410949,75651180,16641,41972.6,767.575,1095710,127642,0.0182875,3.04108,0,0
254397234,75651180,146,15237500,443344,442598000,79772900,0.0290956,5.23531,5.23747,0.776164
254401789,75651180,1107,4405630,210792,144677000,37698100,0.0478461,8.55681,8.55681,0.256136
254407036,75651180,16146,292256,934.894,7716380,132620,0.00319889,0.453781,0.446652,0.472571
254399337,75651180,834,3267730,44982.4,91611600,7869100,0.0137656,2.40812,2.42295,0.704898
254401804,75651180,1109,139876,531.846,4072410,67435.4,0.00380227,0.482108,0.482108,0.316662
254397846,75651180,402,6530760,21014,173104000,2934950,0.0032177,0.449404,0.465932,0.630952
254405809,75651180,15934,1096410,5647.72,27300800,762141,0.00515108,0.695121,0.692368,0.439973
254416597,75651180,17645,349375,7881.76,8096050,1419330,0.0225596,4.0625,4.06079,0.540409
254399369,75651180,843,4895640,52978.5,138555000,9206910,0.0108216,1.88064,1.88064,0.841014
254401473,75651180,1077,87315.1,4722.98,4736970,832602,0.0540912,9.5356,9.54138,0.714863
254403202,75651180,15586,244783,1591.06,6642440,211301,0.00649987,0.863219,0.863219,0.20811
254412522,75651180,16861,979132,14465.4,28619000,2467700,0.0147737,2.5203,2.5203,0.599841
254399833,75651180,859,139876,3680.7,5042850,659488,0.026314,4.71481,4.71481,0.778208
254415482,75651180,17368,2902430,124853,96120600,22314600,0.0430166,7.68827,7.68827,0.407907
254401734,75651180,1101,2609570,14714,62561400,2066460,0.00563847,0.791876,0.780233,0.453459
254418379,75651180,124372464,66691.7,658.363,1496380,101188,0.00987174,1.51726,1.53382,0.354993
254412117,75651180,16767,384659,17238.7,12984900,3125700,0.0448157,8.12591,8.12591,0.483848
254410396,75651180,16554,38888.6,332.357,908562,37584.9,0.00854639,0.966475,0.92736,0.651806
254415443,75651180,17350,34969,703.222,991694,133563,0.0201099,3.81947,0,0
254410419,75651180,16562,103421,580.921,2558530,85596.6,0.00561706,0.827654,0.84443,0.0989645
254410934,75651180,16639,534586,12653.6,14693400,2113100,0.0236699,3.95278,3.92913,0.867585
254412919,75651180,16920,65396300,603207,1961330000,107824000,0.00922387,1.64877,1.64823,1.86166
254409947,75651180,16473,1294840,13929.3,35016400,2345950,0.0107576,1.81177,1.57499,1.20363
254399220,75651180,771,91253400,3457320,2856130000,639477000,0.037887,7.0077,7.01689,0.977406
254403114,75651180,15570,174845,947.116,5787240,124685,0.00541689,0.713115,0.713115,0.21087
254408588,75651180,16299,266506,2269.17,6286890,344029,0.00851452,1.29089,1.37677,0.542086
254416172,75651180,17510,209717,18906.1,10221400,3788050,0.0901506,18.0627,18.0629,0.373903
254401602,75651180,1085,755504,2420.09,15338100,347561,0.00320327,0.460039,0.464919,0.462807
254403724,75651180,15656,191437,971.856,5181670,108210,0.00507664,0.565251,0.616886,0.561341
254412077,75651180,16757,34969,200.642,1061240,28405.3,0.0057377,0.812301,0,0
254397833,75651180,386,28464700,1285640,1013350000,232239000,0.0451662,8.15882,8.15882,0.613512
254404828,75651180,15755,2342920,17339.7,68420100,2493720,0.00740088,1.06436,1.06436,0.527362
254397151,75651180,55,489566,930.918,9127190,120142,0.00190152,0.245405,0.245405,0.360985
254399268,75651180,806,5518150,29607.2,160263000,4317970,0.00536542,0.782503,0.78422,0.719129
254418248,75651180,112892275,118969,1289.06,2509760,197173,0.0108352,1.65735,1.66737,0.0751466
254415793,75651180,17467,2028200,93916.4,61058500,17437500,0.0463053,8.59751,8.59751,0.267856
254405069,75651180,15812,3426960,10827.9,91250700,1485610,0.00315962,0.433507,0.433507,0.338982
254416574,75651180,17614,34969,2406.26,1470910,412498,0.0688111,11.7961,0,0
254403509,75651180,15618,138833,420.013,2721410,54594,0.0030253,0.393234,0.393008,0.123521
254405930,75651180,15950,1479920,8270.85,41063600,1075750,0.00558871,0.7269,0.743549,0.414813
254409722,75651180,16447,154752,2608.33,4740710,423024,0.0168549,2.73356,3.33192,0.947422
254408794,75651180,16339,758473,13555.6,20147900,2363920,0.0178722,3.11669,2.56378,1.28354
254397852,75651180,409,3806040,14256.5,110111000,1859930,0.00374577,0.48868,0.488556,0.427127
254405319,75651180,15863,1398590,4115.59,31058400,659101,0.00294268,0.471263,0.471251,0.772987
254406649,75651180,16055,979555,4789.07,27203800,662471,0.00488903,0.676297,0.718627,0.411649
254414449,75651180,17212,1503670,73083,51351600,13705800,0.0486032,9.11491,9.11491,0.579826
254408968,75651180,16379,104072,1429.73,1947850,202881,0.0137379,1.94942,1.76207,0.518488
254413045,75651180,16959,979132,22181.9,28825900,3959250,0.0226546,4.04363,4.04363,0.835002
254416357,75651180,17587,1083690,28191.1,26809800,4981600,0.0260139,4.59688,4.59692,0.358782
254398838,75651180,623,222030000,1335860,6014630000,208717000,0.00601659,0.940042,0.937266,1.44485
254400053,75651180,902,804287,2456.58,22654500,335679,0.00305436,0.417363,0.417363,0.40365
254402158,75651180,1129,141424000,1399580,3774180000,226483000,0.00989632,1.60144,1.59188,1.48422
254411017,75651180,16658,37705200,868292,1211440000,151042000,0.0230285,4.00586,4.01636,0.877519
254412251,75651180,16799,270538,8961.11,8080750,1561370,0.0331233,5.77136,5.83089,0.411041
254413199,75651180,16996,3382330,58586.4,91909000,10635800,0.0173213,3.14451,3.16871,1.18686
254413715,75651180,17122,69938,277.169,1609040,44024.9,0.00396307,0.629485,0.629485,0.477183
254416557,75651180,17605,34969,1049.35,1140120,172355,0.0300081,4.92878,0,0
254413761,75651180,17136,34969,181.831,845049,26708.3,0.00519979,0.76377,0,0
254398057,75651180,511,827710,6985.03,21407900,1069790,0.00843898,1.29247,1.26219,0.724984
254415728,75651180,17434,874225,34077.2,26550600,6112630,0.0389799,6.99206,6.99206,0.374525
254404944,75651180,15780,384659,4703.08,12977100,752122,0.0122266,1.9553,1.9553,0.25734
254413521,75651180,17083,174845,624.764,4361970,91877.4,0.00357324,0.525479,0.525479,0.575107
254416319,75651180,17575,34969,2452.28,1493790,469442,0.0701273,13.4245,0,0
254400787,75651180,1033,8357590,122229,272872000,22061300,0.0146249,2.63968,2.63968,1.14834
254397897,75651180,463,16063900,80299.7,427546000,12798300,0.00499876,0.796713,0.770061,1.65866
254403630,75651180,15628,821439,3325.85,19226100,410462,0.00404881,0.499686,0.507808,0.923554
254406643,75651180,16054,1601610,6807.91,49266800,911488,0.00425067,0.569108,0.596605,0.479327
254403265,75651180,15595,664411,3740.47,19481600,511295,0.00562975,0.769547,0.769547,0.513272
254415803,75651180,17473,139876,4609.51,3920170,815921,0.0329542,5.83317,5.83317,0.256482
254406720,75651180,16067,668596,2317.62,14720800,324083,0.0034664,0.484721,0.478109,0.349597
254412269,75651180,16808,265366000,6526990,8347900000,1188300000,0.0245962,4.47797,4.48137,1.16015
254413878,75651180,17158,4790750,236116,165301000,43872400,0.0492858,9.15773,9.15773,0.578835
254409703,75651180,16446,483724,2526.04,13776600,382624,0.00522207,0.790997,0.794243,0.920757
254413247,75651180,17026,629442,19063.2,19864800,3543290,0.0302859,5.62926,5.62926,0.769419
254399402,75651180,845,2978870,17394.2,74813100,2617000,0.00583919,0.878519,0.892119,0.496236
254407343,75651180,16165,10290600,50834.2,267674000,7510350,0.00493988,0.729828,0.715969,0.484429
254410939,75651180,16640,158774,1932.68,3907610,312452,0.0121725,1.96791,1.9667,0.342132
254415824,75651180,17483,104907,2051.9,3499110,343257,0.0195593,3.27201,3.27201,0.25665
254396999,75651180,27,322352,2264.56,8676250,382730,0.00702512,1.18731,1.22923,1.03489
254398783,75651180,617,717555,4835.53,19769700,707880,0.0067389,0.986517,1.00413,0.502304
254397492,75651180,251,3102710,9965.35,88660600,1377440,0.00321182,0.443947,0.452769,0.508493
254397629,75651180,303,3140210,14103.7,69966100,1989080,0.00449131,0.633421,0.634685,0.680892
254402416,75651180,10694,2762550,32098.1,78455200,5693240,0.011619,2.06087,2.06088,0.717681
254407309,75651180,16161,489566,2089.18,10989200,272971,0.00426741,0.557577,0.557577,0.375237
254408470,75651180,16280,104390,416.446,2501020,59258.8,0.00398933,0.567667,0.567874,0.28436
254400750,75651180,1027,788172,2147.43,18487400,305736,0.00272457,0.387904,0.387782,0.602712
254412716,75651180,16899,1748320,55846.7,57940000,10740900,0.0319431,6.14355,6.25306,0.918056
254415545,75651180,17399,174845,6512.56,5112200,1154300,0.0372476,6.60185,6.60185,0.0838291
254400612,75651180,1005,601604,3728.26,15490900,578811,0.0061972,0.962113,0.92351,0.42529
254412197,75651180,16784,209814,3006.92,5987740,522803,0.0143314,2.49175,2.49175,0.666716
254397824,75651180,375,50080200,202901,1261210000,30874100,0.00405152,0.616493,0.60677,1.28348
254411433,75651180,16698,6399330,301470,240993000,53402300,0.0471096,8.34499,8.34499,0.589193
254397320,75651180,192,852136,9940.94,23465700,1496020,0.0116659,1.75561,1.87871,0.544735
254399926,75651180,888,1378230,5283.76,33594900,656220,0.00383373,0.476133,0.461806,0.420931
254405955,75651180,15953,324885,4217.46,9463620,672579,0.0129814,2.07021,2.02981,0.334462
254407023,75651180,16143,2199530,12685.8,61223500,2053830,0.00576749,0.933756,0.9181,1.34048
254414478,75651180,17220,28464800,1387930,949892000,256497000,0.0487597,9.01103,9.01103,0.562689
254410694,75651180,16609,131995,2381.05,3627660,395044,0.0180389,2.99287,2.99422,0.464628
254410970,75651180,16649,47308500,1126820,1499670000,197470000,0.0238186,4.1741,4.18184,0.879297
254400152,75651180,926,12055500,90815.7,331550000,14884400,0.00753313,1.23466,1.23558,0.777976
254406054,75651180,15964,242304,9817.09,8317150,1917150,0.0405155,7.91216,7.94739,0.251507
254397797,75651180,358,209814,3404.63,6008910,649763,0.0162269,3.09685,3.09685,0.976465
254404473,75651180,15715,115147,855.552,2895180,129371,0.0074301,1.12353,1.11366,0.416893
254408580,75651180,16297,462195,3815.25,10767800,571903,0.00825462,1.23736,1.28195,0.475084
254418218,75651180,111220902,69938,2911.66,2132050,496132,0.041632,7.09388,7.09388,0.234263
254396977,75651180,7,5105470,252462,173481000,47567300,0.0494493,9.31692,9.31692,0.493097
254410960,75651180,16647,41972.6,767.575,1095710,127642,0.0182875,3.04108,0,0
254404545,75651180,15727,86678.7,550.832,2158770,79119.5,0.00635487,0.912791,0.994841,0.128693
254413734,75651180,17129,804287,18627,20936700,3291570,0.0231596,4.09254,4.09254,0.471319
254414476,75651180,17219,34969,7151.52,2583520,1343970,0.20451,38.4332,0,0
254401370,75651180,1072,675016,4244.37,18121100,610575,0.00628781,0.904535,0.931328,0.827305
254399146,75651180,748,349690,2195.81,10462100,318185,0.00627931,0.909905,0.909905,0.45117
254410215,75651180,16497,972698,20954.4,25091300,3458300,0.0215426,3.55537,3.62049,0.772864
254411158,75651180,16664,697377,5376.33,21183100,759458,0.00770936,1.08902,1.08383,0.369992
254397487,75651180,249,65921.8,332.592,1706610,50873.1,0.00504525,0.771719,0.772134,0.649523
254402331,75651180,10684,4091370,63046.1,134825000,11420000,0.0154095,2.79124,2.79124,0.880152
254402701,75651180,10720,12760400,89479.9,449829000,14967400,0.00701231,1.17296,1.17308,1.46622
254402341,75651180,10686,4266220,59183.1,138046000,10641300,0.0138725,2.49433,2.49433,1.40281
254405214,75651180,15847,944105,4246.04,24894700,649172,0.00449742,0.687605,0.687572,0.96723
254415575,75651180,17412,69938,3432.63,2462900,608848,0.049081,8.70554,8.70554,0.238303
254402312,75651180,10681,6922990,38159.5,219237000,6295330,0.005512,0.909337,0.909337,0.802841
254403748,75651180,15658,70984.7,397.602,1886830,43364.7,0.00560124,0.610902,0.661725,0.866788
254399051,75651180,694,1853360,7195.95,41189500,917726,0.00388265,0.49517,0.49517,0.469665
254400567,75651180,999,890811,3593.03,21625800,473780,0.00403344,0.531852,0.532071,0.427659
254406100,75651180,15974,5007740,70195.2,118239000,12892500,0.0140173,2.57451,2.64411,1.19529
254408450,75651180,16278,34459.4,99.3634,765252,13908.1,0.00288349,0.403608,0,0
254398976,75651180,654,594473,3033.21,17868000,468134,0.00510236,0.787477,0.787477,0.247858
254399128,75651180,731,3723680,20040.3,87628400,3123520,0.00538185,0.838826,0.983274,1.16025
254397167,75651180,69,1783420,73518.1,53346400,12991700,0.0412231,7.28472,7.28472,0.407102
254399111,75651180,723,7596880,45845.9,178575000,7139870,0.00603484,0.939843,1.08339,1.32888
254397016,75651180,41,1649540,15975.5,47832300,2773140,0.00968482,1.68116,1.66717,1.06479
254398145,75651180,541,15098000,63508.6,381336000,8951840,0.00420642,0.592914,0.589804,0.650139
254410370,75651180,16546,101121,1198.95,2726360,194763,0.0118566,1.92604,1.92297,0.100357
254412366,75651180,16828,47829300,364435,1568640000,62157300,0.00761949,1.29957,1.30049,1.60127
254416672,75651180,111220670,699380,23871.2,21784900,4457600,0.0341319,6.37364,6.37364,0.604569
254416614,75651180,111220572,182574,666.198,4483170,96963.4,0.00364892,0.53109,0.538043,0.325246
254400070,75651180,905,1746690,4866.98,47506300,644967,0.00278639,0.36925,0.373238,0.518426
254412176,75651180,16780,384659,9310.77,11792900,1718790,0.0242052,4.46835,4.46835,0.789298
254397552,75651180,272,384659,4498.35,13654000,711590,0.0116944,1.84992,1.84992,0.504935
254415270,75651180,17284,629442,40363.4,23408700,7708990,0.0641256,12.2473,12.2473,0.443334
254417361,75651180,111220878,1853350,60267.9,61487400,9862280,0.0325183,5.32132,5.32132,0.455062
254407720,75651180,16216,751563,4020.19,18878800,509235,0.00534911,0.677568,0.671334,0.6778
254413326,75651180,17048,34969,1698.12,1407540,318073,0.0485607,9.09584,0,0
254401664,75651180,1091,30485400,221733,1023380000,36819800,0.0072734,1.20778,1.20727,1.27971
254415415,75651180,17342,104907,2493.03,3093100,432495,0.0237642,4.12265,4.12265,0.136879
254405157,75651180,15834,13238800,120117,353166000,19911100,0.00907307,1.504,1.49238,1.26793
254415722,75651180,17431,1014100,40555.5,31117700,7327550,0.0399916,7.22566,7.22566,0.41521
254404833,75651180,15759,314721,1486.44,8637370,198731,0.00472305,0.631451,0.631451,0.308122
254406005,75651180,15960,1432420,39624.6,42809500,7605480,0.0276626,5.30951,5.39844,0.637551
254414203,75651180,17176,664411,24845.1,20119500,4644450,0.0373942,6.99033,6.99033,0.688684
254407428,75651180,16178,219737,2097.56,6114560,330250,0.00954576,1.50293,1.5423,0.527567
254397847,75651180,403,6419500,49396.1,144811000,7592120,0.00769469,1.18266,1.1938,0.829531
254405030,75651180,15803,1748450,3937.33,49185300,528002,0.0022519,0.301983,0.301983,0.525908
254398993,75651180,666,244783,3969.23,8163320,681630,0.0162153,2.78463,2.78463,0.344907
254403310,75651180,15601,2886390,17917.7,80405800,2573950,0.00620766,0.891755,0.890539,0.708837
254408249,75651180,16261,1985460,15343.3,48131700,2332960,0.00772782,1.17502,1.18052,1.17963
254415306,75651180,17298,1119010,50859.7,41374500,9360460,0.0454507,8.36496,8.36496,0.471486
254397892,75651180,455,30460.1,709.191,1107410,119140,0.0232826,3.91134,0,0
254399156,75651180,754,18533200,106168,516878000,16503200,0.00572852,0.89047,0.89046,0.769374
254397018,75651180,42,296189,4912.7,9079530,784699,0.0165864,2.64932,2.59238,0.555464
254413743,75651180,17131,244783,13280.9,8385420,2409240,0.0542557,9.84236,9.84236,0.315797
254406738,75651180,16072,17443700,85199.9,461931000,12600800,0.00488428,0.722373,0.725108,0.83038
254410999,75651180,16654,338112,1848.23,9480870,255694,0.00546632,0.756239,0.737967,0.400067
254415134,75651180,17258,1363790,77950.7,48451400,14169700,0.0571574,10.39,10.39,0.431071
254417238,75651180,111220844,874225,31769.6,30018900,5708450,0.0363403,6.52972,6.52972,0.568622
254410707,75651180,16612,1373250,28702.8,37443500,4889300,0.0209014,3.5604,3.17455,0.700887
254413203,75651180,16998,314721,3214.75,9568710,498513,0.0102146,1.58398,1.58398,0.551323
254413425,75651180,17068,2199800,35127.7,60362800,5902520,0.0159686,2.68321,2.68201,0.69002
