id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255881136,75043140,1100,6145690,21649.9,161351000,2693410,0.00352278,0.43826,0.443086,1.16945
255883569,75043140,15850,43648.8,159.89,1037840,21720.5,0.00366311,0.49762,0,0
255875306,75043140,39,10718500,56874.1,307963000,7083880,0.00530619,0.660905,0.665608,0.72077
255888305,75043140,16590,104907,227.554,2693150,26707.6,0.0021691,0.254584,0.254584,0.0974111
255891526,75043140,17095,5202200,24990.2,158059000,3177790,0.00480377,0.610855,0.612255,0.833847
255894548,75043140,111220638,699380,7892.57,18856300,1005060,0.0112851,1.43707,1.43707,0.556846
255892472,75043140,17284,629442,3691.9,15221200,445831,0.00586535,0.708295,0.708295,0.543742
255894749,75043140,111220762,566084,2676.37,13599600,309031,0.00472786,0.545911,0.562272,0.532886
255894759,75043140,111220768,139835,479.962,3386580,58905,0.00343235,0.421247,0.421184,0.647853
255892412,75043140,17273,104907,446.093,3013410,57314.3,0.00425227,0.546334,0.546334,0.350591
255878066,75043140,620,1223920,8446.99,40720900,1036220,0.00690161,0.846642,0.846642,0.842299
255885570,75043140,16098,104907,780.498,3329730,90483.7,0.0074399,0.862513,0.862513,0.734551
255889531,75043140,16739,139876,230.439,3312190,28459.1,0.00164745,0.203459,0.203459,0.13087
255889265,75043140,16690,3951500,28720.8,131776000,4182270,0.00726834,1.0584,1.0584,1.03171
255886977,75043140,16359,629781,3041.04,16811400,358171,0.00482873,0.568722,0.550332,0.554417
255878808,75043140,725,279213,3188.1,9026310,379012,0.0114182,1.35743,1.50402,0.152331
255875744,75043140,217,2062750,9041.01,65115500,1110900,0.00438299,0.538553,0.538498,0.710135
255877512,75043140,536,6046170,28081.4,156829000,3389290,0.0046445,0.560568,0.543576,0.604414
255882893,75043140,15695,39892.9,866.284,1575460,100715,0.0217153,2.52465,0,0
255875302,75043140,33,4440590,20314.7,131761000,2486960,0.00457477,0.560051,0.560052,1.06625
255878369,75043140,676,381374,1324.95,9852200,147943,0.00347415,0.387921,0.343515,0.321145
255880525,75043140,945,5029100,15234.3,136365000,1799370,0.00302924,0.357791,0.357367,0.523471
255876999,75043140,477,162682000,595311,4376350000,73848700,0.00365935,0.453944,0.450657,0.999558
255889655,75043140,16771,1153980,3848.13,30725100,480922,0.00333467,0.416752,0.416752,0.840239
255887679,75043140,16452,489566,3889.68,14465800,556818,0.00794517,1.13737,1.13737,1.08951
255885306,75043140,16072,17328200,65780,497348000,8293360,0.00379612,0.478604,0.475127,0.922635
255886814,75043140,16325,7142450,24397.1,178310000,2957010,0.00341579,0.414005,0.412836,0.778926
255887216,75043140,16403,244783,2565.26,8126120,323614,0.0104797,1.32205,1.32205,0.466701
255893682,75043140,17467,1419280,3977.9,30502200,468466,0.00280275,0.330072,0.391481,0.777002
255886411,75043140,16245,453869,973.387,8977570,116422,0.00214464,0.256509,0.256513,0.332738
255888297,75043140,16588,383657,2639.85,11014800,344324,0.00688075,0.89748,0.899492,0.992915
255894310,75043140,17591,118056,424.512,2646100,47933.8,0.00359585,0.406026,0.483641,0.533381
255894653,75043140,111220698,559485,1691.36,14754100,206416,0.00302307,0.36894,0.368931,0.851317
255883041,75043140,15750,536909000,3040660,15271300000,386967000,0.00566327,0.720731,0.718193,1.09836
255893761,75043140,17484,170733,1232.04,6612510,158282,0.00721621,0.927078,0.885562,0.779987
255885391,75043140,16089,34969,484.616,1317100,62574,0.0138584,1.78941,0,0
255875312,75043140,50,444457,1920.66,13985000,232724,0.00432137,0.523613,0.530164,0.435098
255881522,75043140,10729,1293340,3987.95,46995000,603125,0.00308346,0.466333,0.440514,0.830263
255884243,75043140,15915,3563260,22585.9,106080000,2846190,0.00633855,0.798759,0.798285,1.03325
255891567,75043140,17105,174439,467.914,5259470,74188.8,0.00268239,0.425299,0.424682,1.14405
255878033,75043140,613,1014100,2499.55,29560900,299580,0.0024648,0.295415,0.295415,0.220603
255883169,75043140,15790,13242.8,14.4692,341486,1804.74,0.00109261,0.136281,0,0
255893612,75043140,17451,490754,1633.2,11241400,196479,0.00332794,0.400361,0.458584,1.15607
255889292,75043140,16694,11854500,67641.9,395362000,9395480,0.00570602,0.792567,0.792567,1.06468
255892160,75043140,17233,207796,516.531,6064510,63750.5,0.00248576,0.306794,0.306651,0.280709
255878220,75043140,653,69938,609.272,2330930,73929.9,0.0087116,1.05708,1.05708,0.417148
255885034,75043140,16010,7520900,32589.1,227773000,4229160,0.00433314,0.562321,0.560577,0.707612
255876120,75043140,240,925077,6452.21,24611900,734595,0.00697478,0.794091,0.825372,0.801481
255893595,75043140,17447,132280,467.375,2986630,53535.7,0.00353323,0.404715,0.401232,0.694283
255892960,75043140,17348,34969,92.4094,898457,11010.4,0.00264261,0.31486,0,0
255880322,75043140,912,530739,3709.33,19014200,511500,0.00698899,0.963751,0.990726,0.814885
255880939,75043140,1049,6154290,50910.7,229678000,7478680,0.0082724,1.2152,1.21518,1.00083
255891581,75043140,17109,979113,2720.39,26531400,330259,0.00277842,0.337304,0.337299,0.738912
255894897,75043140,111220856,793073,3758.1,22511800,446037,0.00473866,0.562416,0.577211,0.663385
255885207,75043140,16051,1743690,12292.5,43817500,1703060,0.00704966,0.976699,0.977563,0.808612
255875594,75043140,178,1707920,9110.25,46847500,1110710,0.00533411,0.650329,0.66751,0.670707
255878541,75043140,703,26441400,183956,716064000,21908000,0.00695712,0.82855,0.832035,0.706076
255894873,75043140,111220832,26056,56.7255,597527,6633.37,0.00217706,0.254581,0,0
255879783,75043140,811,7763120,36069.9,259910000,5088400,0.00464632,0.655458,0.655458,0.929608
255889550,75043140,16741,349690,618.15,7791710,73498,0.00176771,0.21018,0.21018,0.980281
255894870,75043140,111220830,1142690,5016.09,28829100,573134,0.00438971,0.501565,0.568136,0.488345
255876126,75043140,243,482086,3233.61,14152600,411211,0.00670753,0.852982,0.874597,0.718834
255889299,75043140,16695,979132,3156.92,28794800,394071,0.0032242,0.40247,0.40247,0.810979
255893147,75043140,17381,965380,6046.92,23320300,700677,0.00626377,0.725805,0.83727,0.390578
255886393,75043140,16242,244783,625.014,5809280,76477.7,0.00255334,0.31243,0.31243,0.395388
255894178,75043140,17573,211412,1600.66,6670390,196497,0.0075713,0.929449,0.923352,0.460372
255885224,75043140,16060,19259200,80024.5,448357000,9852380,0.00415513,0.511567,0.507953,0.84516
255892574,75043140,17296,9012.89,98.3046,316931,12307,0.0109071,1.36549,0,0
255880740,75043140,988,4361440,59183.3,138739000,7489660,0.0135697,1.71724,1.71489,0.911201
255887768,75043140,16476,1281760,4509.36,33839500,539963,0.00351811,0.421268,0.426933,0.82867
255894156,75043140,17565,441589,2770.33,13084100,332868,0.00627354,0.753796,0.749748,0.472339
255890772,75043140,16997,594473,2306.24,16455000,277851,0.00387948,0.467391,0.467391,0.786842
255875692,75043140,201,11281300,79526.1,379527000,10222300,0.00704937,0.906129,0.860652,0.473925
255881419,75043140,10690,3112160,21441.3,116827000,3140930,0.00688951,1.00924,1.00923,0.902071
255881655,75043140,15570,100820,94.0317,1818080,10791.5,0.000932671,0.107038,0.0652726,0.0753103
255884215,75043140,15912,1328710,5017.96,43663500,654290,0.00377658,0.492426,0.492435,0.686088
255885101,75043140,16038,6349400,43175.9,214007000,5850580,0.00680001,0.921439,0.926767,0.69922
255889362,75043140,16710,489566,574.276,12919400,72699.2,0.00117303,0.148497,0.148497,0.305919
255878137,75043140,638,1388790,4523.09,35143700,531826,0.00325685,0.382941,0.377483,0.57709
255886365,75043140,16232,559398,922.36,11088000,102779,0.00164885,0.183731,0.183739,0.623097
255888108,75043140,16545,1223760,1588.33,31197900,183249,0.00129791,0.149743,0.149772,0.799629
255893946,75043140,17528,381412,1261.43,8251480,149479,0.00330725,0.391908,0.448912,1.09254
255876851,75043140,425,2238020,19323.6,70686500,2396560,0.00863425,1.07084,1.07084,0.783985
255888747,75043140,16636,1223920,2174.64,28578500,264004,0.00177679,0.215705,0.215705,0.555558
255884264,75043140,15917,7942150,43681.3,186418000,5050610,0.00549993,0.635925,0.637346,0.772936
255881090,75043140,1080,88169800,549002,2537070000,77751700,0.00622664,0.881841,0.8745,1.19904
255885013,75043140,15999,821631,9394.1,22789700,1079710,0.0114335,1.31411,1.35764,0.659788
255879946,75043140,846,1172940,3713.9,35380200,463208,0.00316632,0.394913,0.405895,0.539034
255892658,75043140,17304,1930420,7234.69,48056800,877278,0.00374772,0.454448,0.470651,0.761417
255885435,75043140,16095,139876,3436.88,5574030,447894,0.0245709,3.20208,3.20208,0.114682
255883033,75043140,15738,550395000,3094990,15601800000,393345000,0.00562323,0.714661,0.712469,1.09827
255878055,75043140,614,1645050,5750.07,37911900,686086,0.00349538,0.417061,0.386273,0.613061
255892128,75043140,17224,424790,5723.53,15214000,782262,0.0134738,1.84153,1.94134,1.20903
255881307,75043140,10677,9892260,43413.9,389906000,6887730,0.00438867,0.696275,0.657822,1.41697
255887489,75043140,16416,775220,3504.1,22760200,422284,0.00452013,0.544728,0.499421,0.203303
255892890,75043140,17338,2814790,11793.4,74089200,1586410,0.00418981,0.563597,0.568446,0.741249
255889353,75043140,16708,699380,486.124,16737600,58628,0.000695079,0.0838285,0.0838285,0.528326
255891882,75043140,17153,1328820,1945.53,27778900,262090,0.0014641,0.197235,0.197235,0.759671
255886500,75043140,16263,14247.9,56.3524,369812,6432.26,0.00395513,0.451453,0,0
255887705,75043140,16459,521564,1897.25,14411900,223054,0.00363763,0.427664,0.431463,0.758635
255889330,75043140,16701,944163,7212.15,33010800,1067640,0.00763867,1.13078,1.13078,0.761125
255881480,75043140,10704,3127610,44344.6,105844000,6285480,0.0141784,2.00967,2.01461,0.608461
255888301,75043140,16589,278750,2412.29,8321650,317616,0.00865398,1.13943,1.14133,0.828548
255885032,75043140,16009,7721830,32239,222941000,4293580,0.00417505,0.556032,0.553768,0.756942
255890135,75043140,16870,244783,1695.49,6767290,216788,0.00692649,0.885634,0.885634,1.02259
255891883,75043140,17154,1328820,1945.53,27778900,262090,0.0014641,0.197235,0.197235,0.759671
255875299,75043140,28,5104360,33422.8,127782000,4144330,0.00654788,0.81192,0.812484,0.946377
255887005,75043140,16365,751466,1746.87,17713400,200157,0.00232462,0.266355,0.276872,0.688811
255887191,75043140,16400,1462330,11943.1,49173900,1513690,0.00816722,1.03513,1.03358,0.381602
255878817,75043140,726,26996600,207245,844621000,29241900,0.00767671,1.08317,1.08025,0.988581
255877010,75043140,483,1016550,6667.75,39553800,897144,0.00655922,0.882541,0.853648,0.40684
255881623,75043140,15566,656085000,3591000,18487300000,454223000,0.00547338,0.692323,0.690232,1.09209
255875115,75043140,1,172688,681.314,4164360,77995.6,0.00394536,0.451657,0.453668,0.410844
255880254,75043140,903,1097310,10359.8,42164300,1375080,0.0094411,1.25314,1.26106,0.867509
255881405,75043140,10689,12989400,71052.5,383823000,11068300,0.00547004,0.852107,0.855159,1.05306
255875497,75043140,154,1427710,10960.5,52164100,1379410,0.00767699,0.966174,1.02208,0.782691
255878088,75043140,621,1958260,8940.62,47967200,1146300,0.00456559,0.585366,0.585366,0.868273
255884574,75043140,15937,4952650,34449.4,117910000,4347720,0.00695575,0.877857,0.888841,0.863598
255882939,75043140,15705,162913,928.244,4454730,111776,0.00569779,0.68611,0.780102,1.09193
255884205,75043140,15911,6010670,31456.4,194122000,4020440,0.00523343,0.668884,0.668614,0.986587
255885062,75043140,16023,10373000,60709.1,323326000,8003980,0.00585261,0.771617,0.790425,0.720108
255891659,75043140,17132,664411,2237.49,15307600,290796,0.00336762,0.437675,0.437675,0.767419
255892708,75043140,17321,697652,7301.22,19475200,983486,0.0104654,1.40971,1.40695,0.684393
255879896,75043140,837,1292560,4733.24,36359500,597041,0.00366192,0.461907,0.462372,0.736301
255892015,75043140,17192,244783,1252.02,5976720,145178,0.00511483,0.593087,0.593087,0.535956
255885834,75043140,16147,68450.2,102.547,1725920,12156.3,0.00149813,0.177594,0.177129,0.193887
255877755,75043140,588,3386900,14608.6,97592300,1839160,0.00431326,0.543022,0.548166,0.730958
255880196,75043140,890,1188950,6123.84,31680700,770822,0.00515065,0.648324,0.648324,0.891267
255886181,75043140,16172,3566840,9016.78,91051700,1097460,0.00252795,0.307683,0.307683,1.44293
255891541,75043140,17099,251263,1613.85,8525570,212003,0.00642293,0.843747,0.852681,1.30842
255894586,75043140,111220668,69938,613.166,2397460,71572.9,0.00876728,1.02338,1.02338,0.116147
255886327,75043140,16224,174845,997.445,4886850,108831,0.00570474,0.622444,0.622444,0.272709
255893676,75043140,17466,436322,1587.37,10054800,188919,0.00363807,0.43298,0.470446,0.356598
255894555,75043140,111220650,104713,329.881,4084350,47340.7,0.00315033,0.452099,0.452009,0.649311
255892089,75043140,17214,139876,977.825,3337010,126612,0.00699065,0.90517,0.90517,0.502253
255886965,75043140,16355,6828300,21189.2,168646000,2507950,0.00310315,0.367288,0.379343,0.773183
255883450,75043140,15842,7676720,21106.1,196471000,2700910,0.00274936,0.351831,0.339792,1.18827
255883585,75043140,15851,46782700,146871,1253950000,18401300,0.00313943,0.393336,0.390405,1.12078
255893752,75043140,17482,240775,2250.72,8396140,299120,0.00934785,1.24232,1.23167,0.742973
255884869,75043140,15977,436232,2853.49,11569400,327739,0.00654122,0.751297,0.768565,0.467011
255879863,75043140,826,8397940,22904.8,201696000,2807260,0.00272744,0.33428,0.334747,0.866664
255881073,75043140,1073,100400000,478952,3804320000,74552500,0.00477043,0.742553,0.718647,1.36668
255883005,75043140,15723,1293500,6103.95,35781300,750837,0.00471894,0.580469,0.580392,0.639092
255875795,75043140,222,76648.7,461.679,1869860,50912,0.00602331,0.664225,0.936996,0.136845
255894947,75043140,111220898,34567.6,540.202,1511260,71484.7,0.0156274,2.06797,0,0
255880578,75043140,961,51206600,466685,1255120000,55338400,0.00911377,1.08069,1.07845,0.654123
255879837,75043140,818,10044000,22602.4,239056000,2741970,0.00225035,0.272996,0.272664,0.62421
255876835,75043140,414,207032,1444.03,6945330,184710,0.00697489,0.892183,0.89273,0.383179
255883074,75043140,15762,1940520,4056.14,45760500,537804,0.00209023,0.277144,0.270571,0.618397
255893708,75043140,17472,452626,2845.52,11278300,334562,0.00628669,0.739157,0.745388,0.61429
255888283,75043140,16584,314721,690.661,7874300,89162.8,0.00219452,0.283307,0.283307,0.952425
255894357,75043140,17603,28116.8,11.8157,515492,1532.12,0.000420237,0.0544914,0,0
255885025,75043140,16004,52294900,200100,1484090000,25298900,0.00382637,0.483774,0.482507,0.757555
255894933,75043140,111220882,624628,2270.76,17904700,282151,0.00363537,0.45171,0.453479,1.01608
255876096,75043140,233,2517410,15524.4,78892100,2030530,0.00616682,0.806596,0.806604,1.01144
255880888,75043140,1029,279752,848.132,8024310,97829.9,0.00303173,0.349702,0.349702,0.585471
255875739,75043140,214,1643540,2655.97,37240700,341873,0.001616,0.20801,0.20801,0.681025
255875319,75043140,56,18803900,88795.4,511146000,10662300,0.00472218,0.567028,0.567461,0.959021
255890889,75043140,17023,17532700,69955.7,464060000,9120600,0.00399,0.520204,0.520181,0.916206
255878850,75043140,732,139598,384.456,3352090,44473.9,0.00275402,0.318586,0.318586,0.0529107
255879879,75043140,829,1119000,2216.42,29247400,270305,0.00198072,0.24156,0.241561,0.619646
255889257,75043140,16688,5699950,37734.7,188259000,5442670,0.00662018,0.954863,0.954863,1.04773
255888664,75043140,16611,139876,127.446,3463680,15787.5,0.000911136,0.112868,0.112868,1.09378
255892094,75043140,17215,209814,871.987,5483190,111492,0.004156,0.531386,0.531386,0.727949
255881662,75043140,15576,7269330,25339.3,174016000,2969700,0.00348578,0.408525,0.403193,0.880798
255883190,75043140,15804,1009670,3724.34,27275700,452421,0.00368865,0.448086,0.447241,0.790701
255876713,75043140,344,1349970,13471.7,34702900,1615270,0.00997931,1.19653,1.17117,0.978239
255877942,75043140,606,1536060,12197.4,53837600,1625070,0.00794074,1.05794,1.07109,0.938138
255892669,75043140,17308,244767,1038.92,6162060,134190,0.00424453,0.548235,0.551967,1.11362
255892137,75043140,17227,184789,1856.34,6720150,248997,0.0100457,1.34746,1.40072,0.812143
255876698,75043140,337,11454100,38259.8,342436000,4725990,0.00334027,0.412603,0.411609,0.728578
255886277,75043140,16198,216757,692.988,5741440,81821.8,0.00319707,0.377481,0.38234,0.317823
255891977,75043140,17180,559504,3408.43,15587600,434978,0.00609187,0.777435,0.777435,0.73528
255894891,75043140,111220850,535785,1150.37,14510100,137615,0.00214707,0.256847,0.260223,0.822589
255891872,75043140,17150,1049070,2917.72,23711900,394608,0.00278124,0.37615,0.37615,0.69967
255887871,75043140,16511,34969,171.628,624130,20845.9,0.00490802,0.596126,0,0
255879922,75043140,843,4895660,37354.2,129107000,4790040,0.00763006,0.978426,0.978426,1.005
255886802,75043140,16320,1066140,2977.61,29156600,354148,0.00279288,0.332176,0.329838,0.818998
255888808,75043140,16651,40703900,176598,1229480000,24381200,0.00433861,0.598989,0.598989,1.32554
255876142,75043140,250,2704500,6675.83,67619400,828114,0.00246842,0.306199,0.28921,0.620607
255887628,75043140,16441,567766,4755.91,20447700,573645,0.00837653,1.01036,0.891982,0.528205
255876150,75043140,254,32275400,194955,1065980000,25953100,0.00604038,0.804114,0.808111,0.938954
255875336,75043140,83,2419570,13759,57538100,1674520,0.00568652,0.692071,0.747276,0.857323
255889687,75043140,16788,104907,347.019,2714490,44457,0.00330788,0.423776,0.423776,0.319064
255885054,75043140,16018,75556700,373767,2399230000,47866400,0.00494684,0.633516,0.64522,0.830834
255893693,75043140,17470,660150,1451.84,13792400,171266,0.00219925,0.259434,0.315049,0.656499
255882385,75043140,15662,979132,6645.25,26863700,712952,0.00678688,0.728147,0.728147,0.846928
255890626,75043140,16933,854901,2440.27,28764200,313566,0.00285445,0.366787,0.352781,0.654505
255891474,75043140,17094,30222.1,153.922,572971,19695.4,0.00509304,0.651688,0,0
255888703,75043140,16624,6119580,12715.7,150488000,1588010,0.00207787,0.259497,0.259497,0.790435
255881086,75043140,1079,2482800,8893.28,68528200,1107490,0.00358196,0.446065,0.446065,0.866169
255880923,75043140,1042,1443360,9910.35,38322000,1107670,0.00686615,0.767425,0.753323,0.623886
255889316,75043140,16699,4476030,37507.2,149062000,5303440,0.00837957,1.18485,1.18485,0.885212
255892056,75043140,17203,419628,1500.57,9934110,190656,0.00357595,0.454346,0.454346,0.747285
255875464,75043140,143,237686,1614.71,6275590,186450,0.00679345,0.784436,0.936665,0.21781
255888822,75043140,16654,384659,865.676,10210700,106785,0.0022505,0.277611,0.277611,0.790107
255892294,75043140,17253,2866480,17251.1,78725500,2295160,0.00601821,0.800689,0.800531,0.639834
255884849,75043140,15975,2063000,10036.8,53895800,1187070,0.00486517,0.575413,0.575408,0.48974
255889384,75043140,16716,1643540,2107.87,38442200,250647,0.00128252,0.152504,0.152504,0.679285
255885220,75043140,16058,19259200,80024.5,448357000,9852380,0.00415513,0.511567,0.507953,0.84516
255882862,75043140,15690,130542,1840.77,5077040,231986,0.014101,1.7771,1.85608,0.579844
255876009,75043140,223,1030990,4958.4,28062300,606420,0.00480937,0.588193,0.52079,0.710578
255890686,75043140,16970,2272980,7426.52,53997800,939726,0.0032673,0.413432,0.413432,1.00914
255880496,75043140,942,10456900,66444.6,259782000,7815970,0.00635416,0.74745,0.737035,0.651588
255885851,75043140,16153,68450.2,102.547,1725920,12156.3,0.00149813,0.177594,0.177129,0.193887
255880058,75043140,862,4764530,23380.1,134652000,2945960,0.00490712,0.61831,0.635853,1.02389
255884066,75043140,15899,552377,4698.75,17672300,616910,0.00850641,1.11683,1.11428,0.34714
255890049,75043140,16853,34969,151.188,815174,21641.7,0.0043235,0.618881,0,0
255876800,75043140,395,5010520,17767.3,145922000,2145010,0.003546,0.428101,0.428425,1.03816
255882231,75043140,15627,807636,9331.68,23676900,1032550,0.0115543,1.27849,1.28407,0.580517
255880117,75043140,870,11364900,22947.3,264025000,2870170,0.00201913,0.252546,0.252546,1.19579
255878920,75043140,747,314721,1474.26,10176900,204718,0.00468434,0.650473,0.650473,0.904924
255884129,75043140,15904,62814600,431785,1759760000,51771400,0.00687396,0.824193,0.828087,0.802678
255887896,75043140,16526,32063,255.926,1190160,31496.4,0.00798199,0.982329,0,0
255889196,75043140,16674,1993230,3584.42,55372900,439690,0.00179829,0.220591,0.220591,0.750783
255886702,75043140,16300,34969,49.4426,734884,5915.78,0.0014139,0.169172,0,0
255888734,75043140,16633,909194,2055.92,23813400,268120,0.00226126,0.294899,0.294899,0.407288
255891665,75043140,17134,664411,2237.49,15307600,290796,0.00336762,0.437675,0.437675,0.767419
255888267,75043140,16579,768316,3486.24,20491800,452677,0.00453751,0.58918,0.590588,1.20811
255877111,75043140,500,85118300,320303,2400660000,41728200,0.00376303,0.490237,0.491722,1.3392
255893922,75043140,17523,2531290,10734.1,57701800,1262860,0.00424059,0.498899,0.560231,0.870698
255876580,75043140,318,69938,611.914,2564740,76998.8,0.00874937,1.10096,1.10096,0.0182409
255877708,75043140,580,489566,487.358,12013800,61325.2,0.000995491,0.125264,0.125264,0.219958
255881472,75043140,10701,1748450,2602.45,41378400,303469,0.00148843,0.173565,0.173565,0.759444
255889217,75043140,16678,13777800,59029,424800000,8269710,0.00428436,0.60022,0.60022,1.29691
255882754,75043140,15681,484146,1274.34,10728900,147223,0.00263214,0.304089,0.305642,0.516915
255881464,75043140,10699,1783420,5655.75,47314300,744532,0.0031713,0.417474,0.417474,1.37642
255884737,75043140,15957,2762550,21797.2,102877000,2791130,0.00789023,1.01035,1.01035,0.614531
255883167,75043140,15789,194785,253.92,5188700,33145.1,0.00130359,0.170163,0.164066,0.698259
255887117,75043140,16390,258399,1179.32,8804400,151293,0.00456394,0.5855,0.529969,0.462201
255883619,75043140,15860,103523,622.258,2832210,68896.8,0.00601081,0.66552,0.661123,0.518563
255880049,75043140,861,1853360,6760.82,43565300,852389,0.00364788,0.459916,0.459916,1.05665
255894030,75043140,17550,717923,2264.62,20649400,279957,0.00315441,0.389954,0.378725,0.593481
255888116,75043140,16546,104907,308.536,3036000,36466.7,0.00294104,0.347609,0.347609,0.862878
255893577,75043140,17444,1250830,5509.4,30126600,657062,0.00440459,0.5253,0.561595,1.02264
255882911,75043140,15698,196003,1503,6169960,176943,0.00766827,0.902761,0.938379,0.493841
255881763,75043140,15591,132065,406.856,3105640,47239.2,0.00308074,0.357698,0.3222,0.452265
255882444,75043140,15672,176397,1651.18,5093390,189373,0.00936059,1.07356,1.20594,1.03835
255878799,75043140,724,419628,1439.43,11562600,154818,0.00343026,0.368941,0.368941,0.430393
255879298,75043140,795,23170300,81217,609905000,10222600,0.00350521,0.441193,0.441357,0.909086
255879248,75043140,774,769105,4453.44,27345600,586875,0.00579042,0.763062,0.763123,0.56598
255892851,75043140,17330,978949,6975.01,26112300,1016090,0.007125,1.03794,1.03782,0.614968
255883181,75043140,15796,1147400,3715.8,27092600,446651,0.00323846,0.389273,0.388822,1.25409
255885703,75043140,16122,2566440,23035.8,85633100,3273610,0.00897576,1.27554,1.27603,0.844987
255886383,75043140,16239,816445,2426.78,20271200,283284,0.00297237,0.346972,0.368138,0.457418
255876738,75043140,362,4735120,22919.8,143414000,2778120,0.00484038,0.586706,0.584657,0.355566
255875390,75043140,113,2969130,10454.4,96901100,1312770,0.00352102,0.442141,0.442083,0.580473
255876660,75043140,331,3017780,10070.9,73065700,1201570,0.00333719,0.398165,0.40886,0.864714
255881455,75043140,10697,1398760,6731.39,39524300,909555,0.0048124,0.650258,0.650258,1.38428
255892812,75043140,17326,454597,6478.19,13094300,861980,0.0142504,1.89614,1.89614,0.412852
255877285,75043140,521,172582,146.295,3580130,16799.4,0.000847683,0.0973412,0.0970841,0.322977
255881567,75043140,182305713,231328,1969.9,6813020,243832,0.0085156,1.05405,1.18688,0.983246
255880893,75043140,1030,1047370,4261.3,32241200,545100,0.00406857,0.520446,0.52034,0.507537
255880944,75043140,1052,2377890,9761.59,52393100,1186980,0.00410514,0.499175,0.499175,0.936578
255877809,75043140,596,5113890,17580.6,122191000,2091240,0.00343781,0.408933,0.41297,0.795904
255882096,75043140,15612,34719.8,65.3583,748394,7225.62,0.00188245,0.208112,0,0
255885284,75043140,16068,4146720,17050.8,108104000,2032910,0.00411188,0.490244,0.482541,0.516551
255886543,75043140,16269,271763,1484.05,8034830,170326,0.00546082,0.626747,0.725511,0.557633
255886421,75043140,16248,1485590,4818.36,35750000,550756,0.00324341,0.370733,0.374222,0.347388
255881778,75043140,15592,1111610,2540.04,27522300,332806,0.00228501,0.299391,0.292895,0.934813
255886687,75043140,16298,419321,1096.75,9861410,129130,0.00261554,0.307951,0.307981,0.43821
255885747,75043140,16133,4065050,21685.5,113212000,2670810,0.00533462,0.657016,0.659289,0.906486
255882979,75043140,15716,68776.2,391.464,2273670,45449.4,0.00569186,0.66083,0.666989,0.773018
255892458,75043140,17282,1643540,10938.5,43401800,1358080,0.00665542,0.826311,0.826311,0.496394
255889967,75043140,16829,39399900,108177,1482280000,16827600,0.00274561,0.427098,0.41219,1.73257
255891537,75043140,17098,845736,6307.36,33205300,832788,0.00745784,0.98469,0.988384,0.807673
255875680,75043140,199,3543100,25011.8,87296800,2820540,0.0070593,0.796067,0.802126,0.649837
255890007,75043140,16846,1713480,9507.61,50302400,1318260,0.00554871,0.769345,0.769345,0.838869
255888781,75043140,16647,69938,178.83,1866700,21573.1,0.00255697,0.308461,0.308461,0.328684
255884485,75043140,15928,15385900,116207,385381000,13964300,0.0075528,0.907603,0.902422,0.73116
255875600,75043140,180,1750900,7226.99,40732000,855665,0.00412759,0.4887,0.492616,0.550483
255881370,75043140,10684,3252030,13643.7,134799000,1989130,0.00419543,0.611656,0.590028,1.49799
255893663,75043140,17462,2474590,9143.46,57050700,1081490,0.00369494,0.437038,0.49088,0.70972
255893820,75043140,17499,31930.4,25.953,739597,3019.12,0.0008128,0.0945532,0,0
255876722,75043140,350,139876,352.204,2613480,41285.8,0.00251798,0.29516,0.29516,0.252863
255890680,75043140,16962,699380,7892.57,18856300,1005060,0.0112851,1.43707,1.43707,0.556846
255889232,75043140,16682,839256,886.095,21367000,107230,0.00105581,0.127768,0.127768,0.698367
255890675,75043140,16957,524535,2468.19,13614800,337041,0.00470549,0.642552,0.642552,1.21209
255889374,75043140,16713,139876,132.684,3214300,15395.2,0.000948583,0.110063,0.110063,0.44721
255877670,75043140,576,69938,163.181,1615340,18734.3,0.00233322,0.267869,0.267869,0.385474
255879254,75043140,777,546911,2245.74,14389400,269415,0.00410622,0.492612,0.488254,0.510051
255884255,75043140,15916,1187640,7294.19,31781600,876200,0.00614177,0.737767,0.737429,0.877766
255887201,75043140,16401,478027,2785.05,15661300,332129,0.00582614,0.694791,0.617794,0.145
255887663,75043140,16449,69938,91.8258,1721640,10810,0.00131296,0.154566,0.154566,0.134071
255883022,75043140,15730,524471,3274.85,15638100,407663,0.00624411,0.777284,0.777229,0.506609
255888219,75043140,16569,524535,1033.31,14229100,127889,0.00196995,0.243814,0.243814,0.644826
255889415,75043140,16722,314721,342.98,6929630,39189.7,0.00108979,0.124522,0.124522,0.511643
255876106,75043140,234,1509980,9352.62,44139200,1184290,0.00619386,0.78431,0.782803,0.855591
255882348,75043140,15657,174845,1746.67,5338160,197344,0.00998985,1.12868,1.12868,0.980621
255887009,75043140,16366,1606700,5070.54,39382100,614984,0.00315588,0.382764,0.383008,0.469136
255875576,75043140,173,804287,6179.36,21682200,648018,0.00768303,0.805704,0.805704,0.660177
255889645,75043140,16768,384659,1321.37,10326700,169413,0.00343517,0.440423,0.440423,0.547587
255877586,75043140,556,2190830,11189.6,66799100,1428310,0.00510746,0.65195,0.634679,0.683149
