id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257234959,75198154,279,69938,4952.93,3775910,689131,0.0708189,9.85345,9.85345,0.0653965
257241103,75198154,16534,104907,2602.21,3334020,335547,0.0248049,3.19852,3.19852,0.336798
257235132,75198154,350,69938,3349.78,2420120,464966,0.0478964,6.64826,6.64826,0.0302915
257235859,75198154,591,279752,9315.54,8764770,1217740,0.0332993,4.35293,4.35293,0.231166
257236210,75198154,767,6679080,326807,276704000,45963700,0.04893,6.88174,6.88174,0.404612
257238999,75198154,15761,34969,1117.28,1273010,138008,0.0319505,3.94659,0,0
257240292,75198154,16251,104907,3640.8,4195850,467054,0.034705,4.45208,4.45208,0.402382
257235924,75198154,630,1223920,95656.8,58815900,13250600,0.0781564,10.8264,10.8264,0.115468
257243001,75198154,111220734,559504,24599.4,18676300,3374390,0.0439664,6.03104,6.03104,0.240109
257235612,75198154,531,244783,8473.36,9339800,1146690,0.0346158,4.68453,4.68453,0.252433
257241483,75198154,16757,34969,994.747,1215900,127740,0.0284465,3.65294,0,0
257241898,75198154,17001,104907,2219.78,3927840,303360,0.0211595,2.8917,2.8917,0.301995
257238604,75198154,15663,384637,11098.3,10702000,1402780,0.0288541,3.64703,3.64695,0.250572
257235979,75198154,667,384659,11805.5,15129100,1711480,0.0306907,4.44935,4.44935,0.283156
257234085,75198154,123,419628,20697.6,17840100,2853150,0.0493236,6.79924,6.79924,0.153676
257236913,75198154,930,1678510,52409.6,59673100,6651670,0.0312238,3.96284,3.96284,0.175214
257239229,75198154,15829,3461920,158226,132906000,20904400,0.0457047,6.03838,6.03838,0.174704
257240941,75198154,16462,1119010,32683.9,46341600,4593330,0.0292079,4.10482,4.10482,0.29717
257242083,75198154,17098,874225,15002.5,30398500,1899990,0.0171609,2.17334,2.17334,0.320378
257236224,75198154,773,839256,37527.3,31416200,5252770,0.0447149,6.25884,6.25884,0.303451
257241548,75198154,16766,209814,8200.2,8935360,1082930,0.0390832,5.1614,5.1614,0.0756619
257238262,75198154,15592,804287,30065.1,34543700,3720960,0.037381,4.62641,4.62641,0.21745
257242303,75198154,17227,244783,5787.49,9245560,778325,0.0236433,3.17965,3.17965,0.36173
257235545,75198154,501,139876,5031.77,5673400,709335,0.0359731,5.07117,5.07117,0.205005
257238874,75198154,15710,69938,1403.81,1555110,180372,0.0200722,2.57903,2.57903,0.0467793
257241010,75198154,16497,1119010,42571.1,37997000,5584760,0.0380436,4.99081,4.99081,0.261435
257241436,75198154,16711,174845,6094.99,7313800,822459,0.0348594,4.70393,4.70393,0.0388235
257242860,75198154,17581,1423740,22111.7,26619000,2845390,0.0155307,1.99853,1.98616,0.808246
257236278,75198154,796,69938,4530.94,2952990,576847,0.0647851,8.24798,8.24798,0.015449
257234307,75198154,178,909194,26698.2,32607300,3907740,0.0293646,4.29803,4.29803,0.313785
257235322,75198154,441,244783,17544.2,12760500,2467790,0.0716726,10.0815,10.0815,0.0395419
257241186,75198154,16575,384659,12900.8,14086600,1639480,0.0335383,4.26216,4.26216,0.208772
257241662,75198154,16854,1993230,76388,79507100,10248900,0.0383237,5.14186,5.14186,0.25116
257240712,75198154,16358,4196280,193687,151133000,25385300,0.0461569,6.04947,6.04947,0.232531
257235926,75198154,631,5519770,194372,156859000,25034200,0.0352139,4.53536,4.51421,0.58715
257242546,75198154,17387,837210,28196.3,24282000,3849080,0.0336789,4.59751,4.48157,0.499898
257242573,75198154,17404,104907,3235.34,3694880,444598,0.0308401,4.23802,4.23802,0.456244
257235299,75198154,430,2613170,81243.2,107981000,11093200,0.0310899,4.24511,4.17992,0.640176
257242403,75198154,17302,104907,5106.91,3907510,677360,0.0486804,6.45676,6.45676,0.0523318
257241931,75198154,17029,104907,1701.91,3991600,221897,0.016223,2.11518,2.11518,0.144982
257240700,75198154,16351,34969,2134.25,1352800,295087,0.0610328,8.43853,0,0
257234741,75198154,257,489566,34848.7,25969000,4830760,0.0711829,9.86743,9.86743,0.152155
257235259,75198154,412,1608570,99230.2,72386300,13539500,0.0616883,8.41709,8.41709,0.181519
257235024,75198154,303,1748450,130365,72499300,17812200,0.0745605,10.1874,10.1874,0.206983
257240851,75198154,16420,489566,12058.6,18344100,1586540,0.0246311,3.2407,3.2407,0.220384
257240024,75198154,16122,2797520,153442,129669000,25154400,0.0548491,8.99167,8.99167,0.276733
257241288,75198154,16610,139876,5044.52,5546220,662463,0.0360642,4.73607,4.73607,0.121504
257242026,75198154,17054,1958260,75997.2,65523700,10342500,0.0388085,5.28147,5.28147,0.157339
257240307,75198154,16258,384659,16085.1,12257400,2083930,0.0418165,5.41759,5.41759,0.202178
257241725,75198154,16856,1993230,76388,79507100,10248900,0.0383237,5.14186,5.14186,0.25116
257235816,75198154,574,1958260,89299,62707700,11662200,0.0456011,5.95536,5.95536,0.214687
257238737,75198154,15692,139876,1983.61,3368110,255066,0.0141812,1.82351,1.82351,0.752472
257239532,75198154,15977,454597,21501.6,19307300,2836080,0.0472981,6.23867,6.23867,0.107957
257238682,75198154,15683,69933,2106.87,1901950,267559,0.030127,3.82593,3.82594,0.0861646
257242577,75198154,17406,34969,1474.97,1277560,200580,0.0421795,5.73595,0,0
257240282,75198154,16245,454597,18853.2,14753500,2484580,0.0414723,5.46546,5.46546,0.204665
257241736,75198154,16861,979132,34647.7,40823200,4699870,0.0353862,4.80004,4.80004,0.283175
257241806,75198154,16899,1503670,53459,51776300,7039660,0.0355524,4.68166,4.68166,0.204607
257240942,75198154,16463,629442,20193.5,26402700,2880240,0.0320816,4.57585,4.57585,0.252288
257236896,75198154,914,34969,2090.27,1603710,260862,0.0597748,7.4598,0,0
257238567,75198154,15632,419601,13342.6,12600000,1711510,0.0317982,4.0789,4.07881,0.291957
257241118,75198154,16542,174845,5840.18,6302880,760229,0.0334021,4.34802,4.34802,0.171436
257235830,75198154,580,244783,8159.57,10307900,1095600,0.0333339,4.4758,4.4758,0.117077
257234374,75198154,189,664411,25916.1,24358600,3286980,0.0390062,4.94721,4.94721,0.221253
257242730,75198154,17466,69938,3480.47,2692050,487831,0.049765,6.97519,6.97519,0.118193
257242720,75198154,17452,34969,1201.71,1334770,171258,0.034365,4.89743,0,0
257239516,75198154,15969,5769880,262234,254532000,36356300,0.0454487,6.30104,6.30104,0.178137
257241145,75198154,16561,1014100,34790.1,39593100,4783150,0.0343064,4.71664,4.71664,0.326563
257236408,75198154,828,6294420,168382,240838000,22144800,0.026751,3.51816,3.51816,0.26602
257243171,75198154,111220900,244783,7718.14,7933580,1027220,0.0315305,4.19645,4.19645,0.368519
257241400,75198154,16675,1993230,73027.5,78127300,9507370,0.0366377,4.76982,4.76982,0.101242
257243045,75198154,111220790,34969,1710.31,1437810,233029,0.0489094,6.66387,0,0
257234717,75198154,252,209814,14829.2,11118100,2026120,0.0706778,9.65675,9.65675,0.189926
257243139,75198154,111220816,314721,17201.6,14724600,2378900,0.0546566,7.55876,7.55876,0.137485
257238093,75198154,10703,9161880,430823,394224000,69549900,0.0470235,7.59123,7.59123,0.366865
257241420,75198154,16694,11854500,307717,466909000,40435600,0.0259579,3.41099,3.41099,0.277853
257241640,75198154,16821,1503670,31005.1,56671600,4173310,0.0206196,2.77542,2.77542,0.377069
257241555,75198154,16769,349690,9404.49,14180100,1261350,0.0268938,3.60705,3.60705,0.13315
257241407,75198154,16680,13777800,477514,577737000,62637800,0.0346582,4.54629,4.54629,0.229392
257240698,75198154,16349,1888330,95385.2,72591300,12748600,0.0505131,6.75127,6.75127,0.241814
257234884,75198154,259,244783,5980.85,5372160,775177,0.0244333,3.16679,3.16679,0.456622
257240999,75198154,16494,174845,7478.14,6495110,968839,0.0427701,5.54113,5.54113,0.17939
257242543,75198154,17381,1274670,39108.1,35597400,5347860,0.030681,4.19549,4.11301,0.475594
257241658,75198154,16850,419628,21610,17748300,2955460,0.0514979,7.04305,7.04305,0.10443
257242074,75198154,17087,69938,2612.67,2258920,341372,0.037357,4.88107,4.88107,0.0296539
257239624,75198154,16024,10106000,163662,283672000,22275400,0.0161946,2.20419,2.20418,0.708995
257235938,75198154,638,874225,73158.8,41065400,9900050,0.0836841,11.3244,11.3244,0.153018
257239204,75198154,15816,944162,20144.6,28786600,2485220,0.021336,2.6322,2.6322,0.457955
257239293,75198154,15855,8322620,247959,301791000,32773800,0.0297933,3.93792,3.93792,0.603115
257240683,75198154,16341,1014100,35693.3,36720300,5075240,0.035197,5.00467,5.00467,0.400139
257241875,75198154,16974,34969,1591.36,1511940,224528,0.0455078,6.42078,0,0
257236704,75198154,864,14826900,533912,552561000,70341900,0.0360098,4.74422,4.74422,0.283324
257236725,75198154,872,594473,24982,23648800,3398360,0.0420238,5.71659,5.71659,0.269766
257236424,75198154,830,1014100,58590.4,44922400,7548830,0.0577757,7.44387,7.44387,0.235705
257240038,75198154,16131,14512100,889516,627860000,138435000,0.0612946,9.53923,9.53923,0.212321
257237192,75198154,1057,3496900,218827,151880000,29289200,0.0625775,8.37577,8.37576,0.33538
257241575,75198154,16777,629442,19625.1,23206700,2546620,0.0311786,4.04584,4.04584,0.13286
257239348,75198154,15893,2761970,136945,105349000,17668000,0.0495823,6.3969,6.39614,0.245457
257236098,75198154,731,2972360,148253,119838000,20396100,0.049877,6.86191,6.86191,0.35125
257239430,75198154,15956,42651200,2215720,1744680000,301863000,0.0519497,7.07748,7.05644,0.405571
257242992,75198154,111220724,664411,24492.5,24753300,3270150,0.0368635,4.92187,4.92187,0.342788
257242774,75198154,17520,69272.8,1177.29,1495830,153529,0.0169949,2.2163,2.21612,0.30272
257240284,75198154,16247,6224480,303495,232817000,39234400,0.0487582,6.30324,6.30324,0.290154
257239350,75198154,15895,2761970,136945,105349000,17668000,0.0495823,6.3969,6.39614,0.245457
257240836,75198154,16414,174845,4955.31,6488700,628699,0.0283411,3.59575,3.59575,0.116517
257236763,75198154,886,12012200,425840,508084000,57772400,0.0354505,4.80947,4.79098,0.571601
257242796,75198154,17533,279556,7910.17,7324960,1025680,0.0282954,3.66895,3.66869,0.345576
257239214,75198154,15819,10559400,375040,378550000,49493800,0.0355172,4.68718,4.68702,0.420023
257237684,75198154,10686,2028180,48622.5,100555000,6848160,0.0239735,3.37651,3.37652,0.383981
257234929,75198154,269,279752,8890.5,10921700,1210030,0.0317799,4.32538,4.32538,0.201744
257240159,75198154,16194,734349,47699.2,31601400,6472980,0.0649544,8.81459,8.81459,0.216153
257241417,75198154,16690,3951500,127833,167605000,17191500,0.0323504,4.35063,4.35063,0.328249
257235984,75198154,669,27967800,1174040,1121770000,161342000,0.0419784,5.76885,5.76747,0.571283
257234977,75198154,288,1433730,70757.3,63557100,9700260,0.0493519,6.76575,6.76575,0.174736
257240162,75198154,16195,69938,5436.25,3128510,744163,0.0777295,10.6403,10.6403,0.16429
257240921,75198154,16455,2552740,73503.3,96552800,9721460,0.0287939,3.80825,3.80825,0.275254
257242976,75198154,111220672,594473,29036.4,22742000,4051560,0.0488439,6.81538,6.81538,0.157638
257236515,75198154,849,69938,5081.45,3201540,679576,0.0726565,9.71684,9.71684,0.0492392
257240170,75198154,16198,244783,8563.04,9780190,1159730,0.0349822,4.73778,4.73778,0.322301
257237170,75198154,1052,1188950,54252.3,42105300,7277890,0.0456306,6.12129,6.12129,0.135404
257241481,75198154,16755,34969,994.747,1215900,127740,0.0284465,3.65294,0,0
257239223,75198154,15823,874225,28267.2,32130000,3617130,0.032334,4.13752,4.13752,0.479794
257235183,75198154,370,36540900,1538650,1245270000,207942000,0.0421075,5.69067,5.65353,0.3283
257241827,75198154,16915,77347200,1514050,3250190000,214931000,0.0195747,2.77878,2.77545,0.58691
257243187,75198154,127201621,34963.9,87.3316,357120,10799.1,0.00249776,0.308863,0,0
257237512,75198154,1114,454597,22897,23394400,3222790,0.0503677,7.08934,7.08934,0.206479
257242758,75198154,17503,2071590,61668.7,56396300,8100200,0.0297687,3.91013,3.8839,0.469973
257235556,75198154,505,139876,6686.86,5512980,826090,0.0478056,5.90587,5.90587,0.136647
257242494,75198154,17327,443481,9138.41,10194100,1291330,0.0206061,2.91182,2.90271,0.315287
257235223,75198154,394,4580130,155841,172239000,21894900,0.0340255,4.78042,4.77964,0.682096
257242749,75198154,17491,34969,1088.58,1367110,149183,0.0311297,4.26614,0,0
257233952,75198154,53,69938,3407.74,2835310,455163,0.0487252,6.5081,6.5081,0.0119856
257235817,75198154,575,559504,20001.5,20669300,2636580,0.0357486,4.71235,4.71235,0.311078
257237177,75198154,1054,874225,70321.6,41017900,9595110,0.0804388,10.9756,10.9756,0.147285
257242544,75198154,17383,1274670,39108.1,35597400,5347860,0.030681,4.19549,4.11301,0.475594
257233944,75198154,50,279752,10577.2,10796600,1395960,0.0378092,4.98998,4.98998,0.206317
257237015,75198154,978,1529840,56586.7,47524100,7759530,0.0369886,5.07212,5.01191,0.398326
257242761,75198154,17508,645534,14333.1,15972600,1915220,0.0222035,2.96687,2.93523,0.460476
257237427,75198154,1093,6259400,266076,200728000,35908500,0.0425082,5.73672,5.73673,0.234892
257242822,75198154,17552,244783,7718.14,7933580,1027220,0.0315305,4.19645,4.19645,0.368519
257233832,75198154,15,209814,9139.68,8780010,1197650,0.0435609,5.70814,5.70814,0.090781
257242342,75198154,17264,104872,3496.15,3218880,468529,0.0333374,4.46764,4.46746,0.209081
257242878,75198154,17592,409997,1371.2,4501380,174678,0.00334443,0.426047,0.4204,0.808009
257241116,75198154,16541,1503670,46602.3,56072000,5946710,0.0309924,3.95481,3.95481,0.235881
257242363,75198154,17278,34969,1245.1,1188720,163209,0.0356059,4.66725,0,0
257235886,75198154,605,944163,31166.1,33571900,4015990,0.0330092,4.25349,4.25349,0.41224
257243152,75198154,111220832,69936.6,3884.86,2640600,532773,0.0555482,7.61794,7.61794,0.0696375
257242539,75198154,17376,34969,868.951,1335860,120111,0.0248492,3.43478,0,0
257239917,75198154,16069,4685850,349173,218790000,47105600,0.0745165,10.0527,10.0527,0.205978
257242205,75198154,17143,2587710,109264,82559200,13943500,0.0422243,5.38836,5.38836,0.18111
257240893,75198154,16439,4056400,127879,149513000,17040200,0.0315253,4.2008,4.2008,0.353009
257236240,75198154,781,69938,2243.95,2747810,305934,0.0320849,4.37435,4.37435,0.147632
257241616,75198154,16799,279752,10725.8,9154380,1413500,0.0383403,5.0527,5.0527,0.133415
257239998,75198154,16110,2482800,173359,104618000,24100700,0.0698239,9.70708,9.70708,0.296135
257235797,75198154,564,1853360,59374.9,72717100,7522340,0.0320364,4.05876,4.05876,0.18445
257239386,75198154,15915,9471240,186745,364818000,26557500,0.0197171,2.80401,2.78148,0.557691
257234095,75198154,131,1503670,98206,69283900,13333200,0.065311,8.86715,8.86715,0.187403
257242080,75198154,17094,34969,352.455,719519,44541.4,0.0100791,1.27374,0,0
257240954,75198154,16469,2272980,94832,82544200,12391600,0.0417214,5.45168,5.45168,0.263431
257239564,75198154,15995,2063170,152190,89870500,20212800,0.0737651,9.79696,9.79696,0.138229
257242072,75198154,17085,1538640,53530.4,48681100,6852560,0.0347908,4.45366,4.45366,0.185909
257235128,75198154,348,3951500,169478,139907000,22462000,0.0428896,5.68442,5.68442,0.193716
257238398,75198154,15613,804242,36065.3,30647700,4461740,0.0448438,5.54776,5.5476,0.318536
257240402,75198154,16289,104907,4168.48,4035600,527725,0.039735,5.03041,5.03041,0.26507
257241429,75198154,16703,2902430,119943,110682000,15633300,0.0413252,5.38627,5.38627,0.192888
257241210,75198154,16590,104907,4243.84,4135450,642407,0.0404534,6.12359,6.12359,0.116015
257239948,75198154,16082,10071100,732381,485817000,100266000,0.0727213,9.95589,9.95589,0.330869
257236758,75198154,883,279752,13627.8,11838100,1857310,0.0487139,6.63914,6.63914,0.166216
257240459,75198154,16298,279752,9234.88,9400390,1146350,0.0330109,4.09775,4.09775,0.312963
257240295,75198154,16252,104907,3640.8,4195850,467054,0.034705,4.45208,4.45208,0.402382
257242266,75198154,17182,5489360,184940,154547000,23990100,0.0336907,4.37029,4.36986,0.379598
257241453,75198154,16731,34969,1293.84,1352140,169705,0.0369997,4.85301,0,0
257242831,75198154,17558,244761,8853.29,7947130,1150650,0.0361712,4.70111,4.70105,0.127196
257240629,75198154,16325,7483370,254562,256558000,33476600,0.034017,4.47346,4.47346,0.456409
257239446,75198154,15965,489566,19899.1,28886400,3017310,0.0406465,6.16323,6.16323,0.228775
257241636,75198154,16814,56824600,792067,2545110000,112653000,0.0139388,1.98247,1.98247,0.442856
257236013,75198154,685,1608570,70823,56956800,8982830,0.0440284,5.58435,5.58435,0.167405
257241879,75198154,16982,524535,17611,20313700,2381200,0.0335745,4.53964,4.53964,0.0582332
257237004,75198154,975,34969,1119.9,1219560,144685,0.0320254,4.13752,0,0
257238588,75198154,15658,104907,2243.42,4359970,281898,0.0213849,2.68712,2.68712,0.0997623
257241439,75198154,16714,104907,4062.19,4412380,539962,0.0387218,5.14705,5.14705,0.0753961
257240332,75198154,16267,349690,22519.4,15657200,2892940,0.0643983,8.27288,8.27288,0.125747
257234382,75198154,191,1573600,75870.6,71230800,9880780,0.0482145,6.27907,6.27907,0.142191
257236186,75198154,750,174845,3364.62,5195120,466586,0.0192435,2.66857,2.66857,0.195657
257238118,75198154,10713,3811620,58259,173597000,8020750,0.0152846,2.10429,2.10429,0.427069
257241464,75198154,16737,454597,18865.1,15067400,2517240,0.0414985,5.53729,5.53729,0.15351
257241317,75198154,16626,5140440,181692,172148000,23487600,0.0353456,4.56918,4.56918,0.216338
257242675,75198154,17421,1084040,50841.4,45058300,6714070,0.0469,6.19357,6.19357,0.210032
257239121,75198154,15788,244783,8307.4,10360800,1019310,0.0339378,4.16413,4.16413,0.103773
257236700,75198154,862,2342920,183316,116835000,25004200,0.0782424,10.6722,10.6722,0.167225
257242990,75198154,111220722,314721,14501.3,11322500,1926500,0.0460768,6.12129,6.12129,0.167516
257235090,75198154,330,34969,3034.53,2036310,432749,0.0867778,12.3752,0,0
257236923,75198154,935,3217150,112549,128427000,16515200,0.0349841,5.13349,5.13349,0.546505
257238132,75198154,10725,3496900,38629.6,149373000,5896030,0.0110468,1.68607,1.68607,0.346032
257240496,75198154,16317,1049070,45074.8,42902300,5873930,0.0429665,5.59918,5.59918,0.158099
257240972,75198154,16478,1293850,45482.9,46227600,5873210,0.035153,4.53932,4.53932,0.182465
257237577,75198154,1132,8947090,345067,329649000,46508700,0.0385675,5.19819,5.19633,0.287124
257236897,75198154,915,524535,27712.2,20715700,3812060,0.052832,7.2675,7.2675,0.0714929
257237011,75198154,977,419628,36975.6,21272500,5252580,0.0881151,12.5172,12.5172,0.231246
257236112,75198154,746,3042300,161443,139632000,22308900,0.0530662,7.33291,7.33291,0.279525
257233778,75198154,9,2203050,97908.3,106540000,13120800,0.0444422,5.95575,5.95575,0.188366
257242686,75198154,17426,3112200,141531,118714000,18472900,0.0454761,5.93565,5.93562,0.25902
257241967,75198154,17050,69938,1934.03,2392240,271653,0.0276535,3.8842,3.8842,0.00262152
257235078,75198154,325,209814,4876.09,8313680,623503,0.0232401,2.97169,2.97169,0.0697366
257241391,75198154,16671,3671740,137804,144729000,18320200,0.0375309,4.9895,4.9895,0.174662
257241398,75198154,16674,1993230,73027.5,78127300,9507370,0.0366377,4.76982,4.76982,0.101242
257241913,75198154,17012,594473,18986.8,17736900,2397200,0.0319389,4.03249,4.03249,0.152543
257242307,75198154,17232,979132,36258.1,37144300,4809320,0.0370308,4.91182,4.91182,0.379821
257234888,75198154,260,313418,7905.87,8229630,1029220,0.0252247,3.28386,3.28162,0.31847
257235804,75198154,566,1923140,94504.2,71070100,12422800,0.0491406,6.45966,6.45931,0.362614
257235485,75198154,478,1363790,76408.7,70421900,10506400,0.0560267,7.70384,7.70384,0.155851
257243141,75198154,111220820,979132,43997.2,39392600,5755850,0.0449349,5.87852,5.87852,0.19714
257238164,75198154,182305693,664411,7294.74,13905400,987784,0.0109793,1.48671,1.48671,0.865662
257238936,75198154,15730,209814,4193.32,5474640,500493,0.0199859,2.38541,2.38541,0.209747
257234237,75198154,167,664411,28407.3,26071900,4087860,0.0427556,6.1526,6.1526,0.0728322
257241882,75198154,16990,2692610,108381,89446600,14295100,0.0402511,5.309,5.309,0.148281
257235320,75198154,440,629442,53965,31098500,7561290,0.0857346,12.0127,12.0127,0.0679291
257239912,75198154,16067,664411,38353.1,29546700,5118030,0.0577249,7.70311,7.70311,0.201805
257240905,75198154,16443,1049070,26431.6,36229000,3258320,0.0251953,3.10591,3.10591,0.147192
257241871,75198154,16970,2272980,99461.5,83644600,13685000,0.0437581,6.0207,6.0207,0.239896
257242561,75198154,17398,69595.2,2895.82,2209160,402726,0.0416095,5.78669,5.78665,0.022454
257241783,75198154,16883,1328820,55547.7,47576500,7389830,0.0418022,5.56119,5.56119,0.149513
257240932,75198154,16459,524535,15108.1,18390300,1892700,0.0288029,3.60834,3.60834,0.202403
257233989,75198154,74,314721,27609.2,15549700,3865530,0.0877261,12.2824,12.2824,0.0811128
257240157,75198154,16193,1084040,55218.3,44274300,7434160,0.0509376,6.85784,6.85784,0.207141
257236361,75198154,819,209814,17667.4,9943410,2406750,0.084205,11.4709,11.4709,0.143091
257239333,75198154,15876,244783,12823.4,9259020,1638320,0.0523868,6.69293,6.69293,0.135189
257243151,75198154,111220830,1639400,80246.7,58328900,11013000,0.0489489,6.71773,6.7123,0.180985
257242896,75198154,17614,34969,916.388,967289,117579,0.0262057,3.36239,0,0
257242209,75198154,17148,1503670,60506.8,47815400,7811800,0.0402395,5.19517,5.19517,0.213776
257238863,75198154,15702,104907,2052.72,2441790,263540,0.019567,2.51213,2.51213,0.0572818
257235230,75198154,398,1953300,62764.4,55523000,8352140,0.0321326,4.27592,4.2698,0.362548
257240128,75198154,16177,3566840,204052,150209000,27910000,0.0572081,7.82487,7.82487,0.263509
257233745,75198154,4,13602900,330461,510428000,43440500,0.0242934,3.19346,3.19346,0.333491
257236916,75198154,931,1992740,60613.7,52150900,7525000,0.0304172,3.7762,3.77558,0.386301
257239523,75198154,15974,5769880,262234,254532000,36356300,0.0454487,6.30104,6.30104,0.178137
257239337,75198154,15880,349690,9852.37,12274600,1287010,0.0281746,3.68042,3.68042,0.3883
257239354,75198154,15899,804287,46371.9,34544700,6068290,0.0576559,7.54493,7.54493,0.133644
257240217,75198154,16231,559504,23586.6,18586900,3165980,0.0421563,5.65855,5.65855,0.174099
257234666,75198154,240,454123,12878.7,10880100,1662600,0.0283596,3.66113,3.65836,0.807101
257237347,75198154,1070,5350260,196930,261702000,26061800,0.0368076,4.87113,4.87113,0.261636
257239365,75198154,15904,93179600,3033600,3743190000,414154000,0.0325565,4.44469,4.4325,0.542356
257242956,75198154,17643,174697,2296.64,3021070,291469,0.0131465,1.66843,1.66803,0.625327
257233934,75198154,44,4580940,314619,198507000,43129800,0.06868,9.41505,9.41505,0.293355
257235929,75198154,634,279752,9908.15,10284600,1273990,0.0354176,4.55399,4.55399,0.222207
257239892,75198154,16055,804287,71887.2,41159200,10278500,0.08938,12.7797,12.7797,0.0908525
257240761,75198154,16387,1119010,39107.1,53998000,5972930,0.0349481,5.3377,5.3377,0.18992
257242126,75198154,17141,104907,3569.09,3075980,442893,0.0340215,4.22177,4.22177,0.0625623
257241402,75198154,16676,1363790,51701.5,55063000,7132630,0.0379101,5.23,5.23,0.234483
257242292,75198154,17214,69938,2127.64,1864180,278250,0.0304219,3.97852,3.97852,0.0338061
257242440,75198154,17326,443481,9138.41,10194100,1291330,0.0206061,2.91182,2.90271,0.315287
257242820,75198154,17550,767951,25778.1,28053700,3314380,0.0335674,4.31587,4.31418,0.249566
257235550,75198154,503,2867460,97155.3,108055000,12471400,0.033882,4.3493,4.3493,0.161131
257237615,75198154,1142,839256,54791.1,35888200,7148860,0.0652853,8.5181,8.5181,0.0823485
257240418,75198154,16292,209814,10281.2,7638250,1313280,0.0490014,6.25925,6.25925,0.0887801
257234140,75198154,159,10525700,365713,408463000,49297700,0.0347449,4.68357,4.68357,0.402723
257238318,75198154,15599,2447790,104388,96566800,12959800,0.0426461,5.2945,5.29446,0.315843
257241256,75198154,16595,104907,3215.92,3473930,405929,0.030655,3.86942,3.86942,0.0999551
257241796,75198154,16893,1223920,47126.4,39846500,6186320,0.0385046,5.05453,5.05453,0.131367
257236799,75198154,899,69938,2668.33,2785840,367115,0.0381528,5.24915,5.24916,0.0649647
257235215,75198154,390,104880,2508.8,2704580,321405,0.0239207,3.0645,3.06445,0.186299
257236062,75198154,712,174845,15225.4,8221890,2147360,0.0870795,12.2815,12.2815,0.11169
257242777,75198154,17521,69272.8,1177.29,1495830,153529,0.0169949,2.2163,2.21612,0.30272
257235144,75198154,358,104907,5494.23,3971260,780919,0.0523724,7.44391,7.44391,0.11443
257242684,75198154,17424,3112200,141531,118714000,18472900,0.0454761,5.93565,5.93562,0.25902
257233809,75198154,12,69938,3005.52,2578770,388605,0.042974,5.55643,5.55643,0.106626
257235576,75198154,513,104907,4626.97,4013950,562000,0.0441055,5.35712,5.35712,0.0708623
257239288,75198154,15853,53920100,1408160,1950020000,186218000,0.0261157,3.4536,3.45351,0.638695
257233990,75198154,77,69938,3679.05,2911420,490789,0.0526044,7.01749,7.01749,0.140273
257234896,75198154,262,3636780,96074.5,119065000,12566200,0.0264175,3.4553,3.4553,0.276355
257234483,75198154,207,69938,1676.92,2469480,220867,0.0239773,3.15804,3.15804,0.162535
257235075,75198154,324,174845,8654.52,5792070,1121590,0.0494982,6.41474,6.41474,0.378465
257239407,75198154,15937,5690210,128119,168017000,17053900,0.0225157,2.99706,2.99571,0.526033
257241857,75198154,16950,699380,20916.6,26078700,2844610,0.0299073,4.06733,4.06733,0.279005
257242968,75198154,111220650,104907,1701.91,3991600,221897,0.016223,2.11518,2.11518,0.144982
257241867,75198154,16964,174845,6322.19,6879420,903815,0.0361588,5.16924,5.16924,0.183461
257242874,75198154,17590,279619,3866.75,5061740,486983,0.0138286,1.74159,1.74132,0.370723
257239303,75198154,15860,104907,4041.88,3996740,538899,0.0385282,5.13692,5.13692,0.419476
257235528,75198154,493,21194500,553108,757402000,70033200,0.0260967,3.30431,3.30222,0.474423
257242396,75198154,17298,1119010,46609,44565500,6206610,0.041652,5.54652,5.54652,0.297049
257234476,75198154,206,104907,8075.54,4025120,1128940,0.0769781,10.7613,10.7613,0.0967584
257239566,75198154,15996,874225,60280.5,37369600,8033700,0.0689531,9.18951,9.18951,0.158328
257242520,75198154,17352,39153800,1454270,1270650000,193505000,0.0371425,4.94219,4.90409,0.451145
257239035,75198154,15769,664411,19711.8,25035900,2631360,0.029668,3.96043,3.96043,0.36037
257241322,75198154,16628,349690,11224.5,12380500,1450360,0.0320985,4.14756,4.14756,0.110192
257242360,75198154,17277,2482460,104397,75509200,13956300,0.042054,5.62197,5.62164,0.314724
257235806,75198154,567,539586000,22272700,21279900000,3095300000,0.0412774,5.73644,5.72935,0.610618
257238235,75198154,15585,244783,7055.9,10551500,885402,0.0288251,3.61709,3.61709,0.173039
257240781,75198154,16393,524535,18826.5,22249900,2741350,0.0358918,5.22624,5.22624,0.214883
257241845,75198154,16931,104907,2874.82,4435270,391150,0.0274035,3.72854,3.72854,0.147748
257240287,75198154,16248,1503670,82704.8,58559600,10599900,0.0550021,7.0494,7.0494,0.244165
257238946,75198154,15733,209814,5634.92,5711750,709815,0.0268567,3.38307,3.38307,0.282257
257239078,75198154,15778,1713480,66299,64272900,9073640,0.0386926,5.29544,5.29544,0.336031
257240813,75198154,16404,139876,5017.98,5635890,653661,0.0358745,4.67315,4.67315,0.147036
257234706,75198154,248,489028,12552,11761500,1623540,0.0256672,3.31993,3.31844,0.65601
