id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239215807,75079776,16501,170284,73.4823,4022770,8714.16,0.000431529,0.0511743,0.0520511,0.461955
239216965,75079776,16818,53258900,136964,1587330000,19037700,0.00257167,0.357456,0.355317,2.2927
239213535,75079776,15855,8115380,15646.1,203236000,2111560,0.00192796,0.260192,0.260104,1.40395
239220025,75079776,17348,34600.8,72.6081,430739,9054.06,0.00209845,0.261672,0,0
239220607,75079776,17579,151237,120.115,2475910,11390.3,0.000794212,0.0753138,0.0748116,0.173429
239214001,75079776,15916,593481,501.106,10231400,52680.3,0.00084435,0.088765,0.0886719,0.844839
239210099,75079776,1023,2748450,3795.79,75915500,456154,0.00138106,0.165968,0.164885,0.755244
239202948,75079776,60,584250,1764.46,14020600,203803,0.00302004,0.348828,0.35417,1.04403
239204436,75079776,255,1678510,18138.1,50457400,2626720,0.0108061,1.56491,1.56491,0.698945
239215863,75079776,16537,790760,1363.33,18996600,167963,0.00172408,0.212407,0.20989,1.38452
239215319,75079776,16255,233547,101.496,4331240,11563.1,0.000434587,0.049511,0.049895,0.505621
239215381,75079776,16290,411217,508.642,7646600,64463.3,0.00123692,0.156762,0.159948,0.966417
239215973,75079776,16569,523543,2191.15,11896400,346011,0.00418523,0.660903,0.66149,1.43512
239218612,75079776,17123,5944730,9452.79,100283000,1075270,0.00159011,0.180878,0.180878,1.22559
239209615,75079776,934,1119010,8131.74,27741100,895671,0.00726691,0.800415,0.800415,0.684873
239214132,75079776,15944,1904960,2501.44,40677000,292710,0.00131312,0.153657,0.157113,0.781681
239219356,75079776,17249,69938,45.8341,1399790,5062.51,0.000655354,0.0723857,0.0723857,0.196553
239215480,75079776,16317,1084040,6808.47,24512500,907960,0.00628065,0.837571,0.837571,1.01462
239217753,75079776,16964,174845,1158.91,3958520,173675,0.00662821,0.993307,0.993307,0.455129
239215720,75079776,16452,475318,459.461,12260300,55693.9,0.000966639,0.117172,0.114485,1.17875
239203755,75079776,115,69938,24.7061,1175550,2520.28,0.000353257,0.0360359,0.0360359,0.302659
239215269,75079776,16230,244783,287.403,4415330,31729.9,0.00117411,0.129625,0.129625,0.282939
239215478,75079776,16314,1084040,6808.47,24512500,907960,0.00628065,0.837571,0.837571,1.01462
239212988,75079776,15730,479253,620.45,12085600,79796,0.00129462,0.166501,0.145368,0.756374
239209061,75079776,836,2567120,2954.92,41994800,315891,0.00115106,0.123052,0.121147,0.741458
239217759,75079776,16968,2272980,3504.53,41848800,413826,0.00154182,0.182063,0.182063,1.34049
239205287,75079776,340,843716,440.801,16740700,50972.6,0.000522453,0.0604145,0.0599448,0.972191
239213312,75079776,15794,34969,61.1782,790373,6656.83,0.0017495,0.190364,0,0
239214935,75079776,16044,8456860,9197.1,183323000,1044890,0.00108753,0.123556,0.124082,0.835778
239204569,75079776,284,15687100,73863.6,341109000,8940750,0.00470856,0.569942,0.569324,1.09805
239206282,75079776,513,209814,366.447,4551920,41179.7,0.00174653,0.196268,0.196268,0.359265
239211778,75079776,15596,1608570,2345.26,31346500,248182,0.00145798,0.154288,0.154288,0.742816
239209662,75079776,951,2403990,3320.78,75068000,437276,0.00138136,0.181896,0.171893,0.539972
239202906,75079776,55,489566,2148.77,9581950,278193,0.00438912,0.568245,0.568245,0.725209
239207559,75079776,646,279752,824.669,5427630,86131,0.00294786,0.307883,0.307883,0.801173
239211581,75079776,182305697,2940830,2300.37,60779500,271080,0.000782219,0.092178,0.0906977,1.09801
239221272,75079776,111220902,67423,76.194,1159280,7490.39,0.00113009,0.111095,0.111107,0.0930806
239203666,75079776,105,139872,265.789,2567840,32604.6,0.00190024,0.233103,0.233103,0.436125
239220487,75079776,17510,132984,1617.04,3434970,236372,0.0121596,1.77744,1.75352,0.141427
239219444,75079776,17262,139763,207.747,2183850,24513.9,0.00148643,0.175397,0.175379,0.41771
239215026,75079776,16090,34969,56.0004,684969,5688.22,0.00160143,0.162665,0,0
239220559,75079776,17550,666989,703.188,11999400,73397.3,0.00105427,0.110043,0.107781,0.982682
239220167,75079776,17402,3147090,4966.69,60060800,594544,0.00157818,0.188919,0.188916,1.35116
239203915,75079776,171,2762830,13227.6,58049800,1621620,0.0047877,0.586942,0.594211,0.869257
239211747,75079776,15591,244755,487.917,4232060,56182.5,0.0019935,0.229546,0.229559,0.617013
239210499,75079776,1054,1748450,6873.86,40114400,834180,0.0039314,0.477097,0.477097,1.25073
239215535,75079776,16367,220926,139.273,6120470,15992.3,0.000630404,0.0723876,0.0723111,0.483618
239215409,75079776,16309,19281000,26861.5,406046000,3517780,0.00139316,0.182448,0.182451,2.02071
239204702,75079776,304,2294880,10391.7,52157500,1301590,0.00452823,0.56717,0.564245,1.09646
239215549,75079776,16383,1693480,19849,51184500,2814880,0.0117209,1.66219,1.65278,0.872656
239210560,75079776,1061,253845,208.142,8096400,27556.2,0.000819958,0.108555,0.108575,0.622219
239207285,75079776,613,1014100,1306.93,21129100,142948,0.00128875,0.14096,0.14096,0.693662
239213421,75079776,15819,10408100,26564.1,214582000,4335700,0.00255224,0.416568,0.417055,2.90412
239220582,75079776,17565,394316,345.968,6097790,35127.2,0.000877388,0.089084,0.0894508,0.465969
239216136,75079776,16665,734349,1051.54,12720700,131578,0.00143194,0.179177,0.179177,0.959541
239215077,75079776,16131,13486100,18659.7,307789000,2216970,0.00138363,0.16439,0.165035,0.940829
239219708,75079776,17308,279752,593.206,6547690,70858.2,0.00212047,0.25329,0.25329,0.835506
239216949,75079776,16813,60707300,154038,1729650000,21365500,0.00253739,0.351943,0.350042,2.23845
239212725,75079776,15693,1459070,4800.87,31327800,624979,0.00329036,0.42834,0.441151,1.17759
239221203,75079776,111220880,72139.6,574.335,2277920,79129.9,0.00796144,1.0969,0.921528,0.359308
239210756,75079776,1089,167896000,417787,3609060000,49249400,0.00248837,0.293333,0.290955,1.17477
239211374,75079776,10705,279752,2758.93,10110200,371759,0.00986206,1.32889,1.32889,0.543948
239220399,75079776,17460,3354360,9268.38,76655300,1133540,0.00276309,0.33793,0.338087,0.986933
239214950,75079776,16055,1213210,1557.11,27380300,182115,0.00128347,0.15011,0.149712,0.895876
239203865,75079776,160,5446130,14049.8,83057300,2107690,0.00257977,0.387006,0.384351,2.09276
239215250,75079776,16219,209814,2194.92,5727250,294530,0.0104613,1.40377,1.40377,0.92355
239216528,75079776,16752,3007330,8131.76,56732100,1098050,0.00270398,0.365124,0.365124,1.22291
239203466,75079776,87,349690,3966.56,9644390,533529,0.0113431,1.52572,1.52572,0.582039
239208989,75079776,826,8982550,26153.6,203576000,3160640,0.0029116,0.351864,0.35176,0.982988
239218091,75079776,17025,9476600,22005,199005000,2744530,0.00232204,0.289612,0.289612,1.7316
239205881,75079776,446,479276,1760.31,12156300,234911,0.00367286,0.490138,0.493339,0.714117
239209345,75079776,883,594473,628.888,11533600,64979.8,0.00105789,0.109307,0.109307,0.416753
239220397,75079776,17459,104907,341.769,2682760,39353.2,0.00325783,0.375125,0.375125,0.673827
239220619,75079776,17585,86148.1,201.198,2067520,22086,0.00233548,0.256372,0.186924,0.333944
239221109,75079776,111220790,34969,127.734,974398,15870.1,0.00365277,0.453832,0,0
239213219,75079776,15780,384659,1066.7,9215590,117615,0.0027731,0.305764,0.305764,0.430008
239218421,75079776,17089,139876,77.4061,2214990,7517.92,0.000553391,0.053747,0.053747,0.459631
239215404,75079776,16301,161645,69.449,3843190,7356.22,0.000429639,0.0455085,0.0461233,0.323618
239206040,75079776,484,1363730,9273.11,30917600,1156950,0.00679983,0.848377,0.848349,0.897284
239220215,75079776,17421,806328,2759.38,21323700,341897,0.00342216,0.424017,0.371008,1.07666
239211007,75079776,1117,20002300,15979.4,338751000,1935370,0.000798881,0.0967575,0.0967575,1.92559
239216476,75079776,16742,34969,33.1074,828296,3512.06,0.000946765,0.100434,0,0
239217078,75079776,16829,43496000,114731,1311900000,16071200,0.00263774,0.369488,0.367319,2.37321
239210438,75079776,1046,1506180,1810.65,36577900,197378,0.00120215,0.131045,0.129272,0.979859
239205845,75079776,441,549335,614.867,12113200,68528.7,0.00111929,0.124748,0.123632,0.918833
239214737,75079776,16009,8163860,9498.51,130163000,1163570,0.00116348,0.142527,0.143744,2.13984
239212808,75079776,15699,417417,243.39,6754250,26633,0.000583086,0.0638044,0.0666159,1.02918
239213910,75079776,15900,477407,676.982,8939400,73182.4,0.00141804,0.153291,0.138179,0.730928
239214576,75079776,15989,6588620,13135.4,137778000,1429330,0.00199365,0.216939,0.215241,0.727137
239220574,75079776,17559,164053,215.689,2824950,21824.4,0.00131475,0.133032,0.132721,0.376995
239206047,75079776,485,107548000,301002,2818030000,38533700,0.00279877,0.358294,0.358433,1.42777
239216068,75079776,16608,314721,210.429,6909820,24121.8,0.000668619,0.076645,0.076645,0.445639
239213531,75079776,15854,8115380,15646.1,203236000,2111560,0.00192796,0.260192,0.260104,1.40395
239215547,75079776,16382,36512300,93618.4,919117000,12835200,0.00256403,0.351531,0.347388,2.23397
239216570,75079776,16758,34969,238.949,638019,32545.2,0.00683317,0.930688,0,0
239214955,75079776,16060,21768000,75546.6,459831000,8666250,0.00347053,0.398118,0.397556,0.986368
239215184,75079776,16182,104907,71.2162,1725670,8227.38,0.000678851,0.0784255,0.0784255,0.427859
239218323,75079776,17070,104907,804.374,2014150,108373,0.0076675,1.03304,1.03304,0.166789
239216023,75079776,16593,1250260,1513.51,28821100,182695,0.00121055,0.146126,0.145609,1.54081
239215190,75079776,16184,34969,10.966,536910,1179.24,0.000313591,0.0337226,0,0
239212369,75079776,15626,2062570,10719.4,40226100,1418800,0.00519711,0.687881,0.687743,1.38278
239218057,75079776,17013,734349,1062.58,14187100,115815,0.00144697,0.157711,0.157711,0.961996
239215489,75079776,16328,6162900,8469.55,123550000,1197970,0.00137428,0.194384,0.193515,2.00336
239220359,75079776,17445,587008,1945.69,11494800,249909,0.00331459,0.425733,0.432559,1.01651
239219481,75079776,17272,839256,724.426,14662000,74244.5,0.000863177,0.0884646,0.0884646,0.774065
239220459,75079776,17496,682176,1565.57,14782600,189726,0.00229497,0.278119,0.202783,1.31516
239214537,75079776,15986,5909290,10617,80951800,1236660,0.00179667,0.209275,0.209308,0.940125
239219264,75079776,17238,664411,1140.27,15126600,128935,0.0017162,0.194059,0.194059,0.852437
239214984,75079776,16079,731001,2186.12,15974100,290436,0.00299058,0.397313,0.398103,0.80669
239216143,75079776,16668,29303400,37606.9,590951000,4604310,0.00128336,0.157125,0.157127,1.0725
239214161,75079776,15947,1387290,2138.96,29604100,228274,0.00154183,0.164547,0.160261,0.588947
239214555,75079776,15987,2996500,12929.6,60533000,1507040,0.00431491,0.502932,0.504539,0.704928
239206405,75079776,527,1214860,959.728,24063100,112191,0.000789994,0.092349,0.0955094,1.15948
239219234,75079776,17235,1608570,2706.78,35769600,312467,0.00168272,0.194251,0.194251,0.961497
239217703,75079776,16935,524535,4687.39,16194900,635163,0.00893628,1.21091,1.21091,0.431032
239218720,75079776,17139,524535,265.17,9031570,28057.6,0.000505534,0.0534903,0.0534903,0.606751
239213864,75079776,15868,1792620,2892.51,40748400,345874,0.00161357,0.192943,0.194131,0.878824
239216687,75079776,16771,1153980,1501.2,19881200,200574,0.0013009,0.173811,0.173811,1.17654
239220050,75079776,17358,104907,1710.89,2917480,229197,0.0163086,2.18477,2.18477,0.336759
239206466,75079776,540,1153370,3127.85,22428000,338053,0.00271192,0.2931,0.292827,0.644047
239209257,75079776,870,11360500,18932.6,222020000,2077030,0.00166653,0.182829,0.182871,1.04901
239211105,75079776,1125,1084040,5990.24,29241500,760123,0.00552586,0.701195,0.701195,1.01066
239221205,75079776,111220882,587345,956.49,11980400,106584,0.0016285,0.181467,0.11975,0.628628
239214016,75079776,15922,7974790,32457.3,161209000,4281280,0.00406999,0.536851,0.53477,1.69401
239218463,75079776,17096,874225,5680.67,22581900,752199,0.00649795,0.860418,0.860418,0.768296
239211176,75079776,10672,9581510,8579.68,293513000,1091780,0.000895442,0.113947,0.113947,0.782999
239214918,75079776,16036,4578800,5296.8,70415600,635817,0.00115681,0.138861,0.139034,1.3755
239218977,75079776,17203,419628,252.397,7028400,25790.8,0.000601477,0.0614611,0.0614611,0.484334
239205164,75079776,321,30932.9,11.445,704947,1436.51,0.000369994,0.0464395,0,0
239212402,75079776,15630,594422,699.536,10773100,74631.5,0.00117683,0.125553,0.125551,0.460804
239213227,75079776,15781,2832490,15501.8,74195900,2014410,0.00547286,0.711179,0.711179,0.735051
239205404,75079776,363,1853150,9082.57,46865900,1126270,0.00490114,0.60776,0.607715,1.09959
239211085,75079776,1121,7975390,43875.5,136676000,4793370,0.00550136,0.601019,0.600003,0.807451
239214217,75079776,15954,278942,592.63,4854870,66856.4,0.00212456,0.239679,0.239255,0.627263
239215542,75079776,16378,105940,746.713,1895620,93120.2,0.00704842,0.878986,0.767321,0.594805
239216280,75079776,16732,3741680,3593.4,67012700,483620,0.00096037,0.129252,0.129252,2.14631
239207158,75079776,596,5450680,20216,116214000,2467560,0.0037089,0.452706,0.452451,0.863591
239207322,75079776,619,1676970,3618.15,37869700,449245,0.00215756,0.267891,0.268007,0.808193
239215479,75079776,16315,1084040,6808.47,24512500,907960,0.00628065,0.837571,0.837571,1.01462
239208009,75079776,714,19232900,99054.7,491059000,12637400,0.00515028,0.657073,0.657072,1.03204
239214904,75079776,16026,19034100,38004.2,593467000,4722680,0.00199664,0.248117,0.248897,0.982487
239208129,75079776,732,35886.9,182.602,812997,24786.8,0.00508827,0.690691,0,0
239220707,75079776,17651,30617.1,5.83952,268702,650.332,0.000190727,0.0212408,0,0
239205890,75079776,448,1293850,5321.14,29896600,737611,0.00411263,0.570089,0.570089,0.90164
239219671,75079776,17303,349690,3687.12,11943200,517225,0.010544,1.4791,1.4791,0.877717
239210071,75079776,1020,3372940,1437.37,80727700,157550,0.000426149,0.04671,0.0445594,0.809205
239219338,75079776,17245,34969,951.083,1172740,131975,0.0271979,3.77405,0,0
239202707,75079776,31,22938800,55456.9,585115000,6874100,0.0024176,0.299671,0.299665,0.936597
239217486,75079776,16891,314721,586.032,6193740,79828.4,0.00186207,0.253648,0.253648,0.796906
239213471,75079776,15837,978951,5699.11,26174000,862005,0.00582165,0.88054,0.880618,0.937057
239216033,75079776,16596,865799,557.04,20705500,63597.3,0.000643382,0.073455,0.0733775,0.661207
239212594,75079776,15682,101099,93.1292,904726,12838.4,0.000921169,0.126989,0.130369,1.20246
239218396,75079776,17085,1853360,1181.84,31438800,120991,0.000637676,0.0652822,0.0652822,0.540405
239213425,75079776,15821,10408100,26564.1,214582000,4335700,0.00255224,0.416568,0.417055,2.90412
239203504,75079776,91,2657640,9952.37,72439200,1326520,0.00374481,0.499135,0.499135,1.16487
239211616,75079776,182305709,2182900,3497.71,50211000,398417,0.00160232,0.182517,0.185222,0.816814
239214967,75079776,16068,4895660,22956.2,117000000,2562860,0.00468909,0.523497,0.523497,0.776202
239218097,75079776,17026,629442,5348.96,17265100,706846,0.00849794,1.12297,1.12297,0.743768
239213441,75079776,15829,3461420,8586.74,68477700,1455950,0.0024807,0.420622,0.42057,2.60792
239217435,75079776,16876,7833060,7846.47,135997000,968626,0.00100171,0.123659,0.123659,1.81452
239221092,75079776,111220782,34969,22.6407,814290,2802.41,0.000647451,0.0801399,0,0
239203326,75079776,69,1783420,1661.8,37965400,183800,0.000931804,0.103061,0.103061,0.779183
239213348,75079776,15804,1014100,1925.68,31113500,233321,0.00189891,0.230076,0.230076,0.654752
239215813,75079776,16510,10957300,34779.6,261931000,5010210,0.0031741,0.457248,0.46521,1.91589
239207999,75079776,712,314721,681.5,5759020,72805,0.00216541,0.231332,0.231332,0.479554
239216515,75079776,16750,34969,33.1074,828296,3512.06,0.000946765,0.100434,0,0
239205708,75079776,412,3426950,16084.9,86471000,2193820,0.00469364,0.640167,0.640169,0.995165
239209813,75079776,984,11679600,12808.5,349121000,1590670,0.00109665,0.136191,0.136191,0.529907
239215204,75079776,16193,1084040,2051.8,19894500,249278,0.00189274,0.229953,0.229953,0.633036
239215538,75079776,16376,36719700,95004.6,923026000,13013700,0.00258729,0.354406,0.350093,2.21569
239203376,75079776,72,209814,157.34,4369870,17735.8,0.000749902,0.084531,0.084531,0.177784
239215048,75079776,16110,2972360,14549.4,55512900,1664940,0.0048949,0.560139,0.560139,1.02049
239220416,75079776,17470,979132,1965.87,22470200,225522,0.00200777,0.230329,0.230329,0.569447
239210795,75079776,1096,1713480,3369.48,41972000,428173,0.00196646,0.249885,0.249885,1.27093
239214910,75079776,16029,1325010,2009.64,32389500,253138,0.00151669,0.191045,0.188915,0.681601
239218995,75079776,17212,1503670,1501.57,27313600,158623,0.000998606,0.105491,0.105491,0.578623
239220599,75079776,17575,15987.6,140.14,548802,16800.1,0.0087655,1.05082,0,0
239206417,75079776,529,314721,289.343,6379860,29489.8,0.000919365,0.0937015,0.0937015,0.270352
239215291,75079776,16243,374310,208.594,7893190,23610.3,0.000557277,0.0630768,0.0615261,0.528925
239216074,75079776,16610,139876,409.748,2396350,51313.8,0.00292937,0.366852,0.366852,1.82613
239220034,75079776,17352,38968100,108119,853121000,13430800,0.00277455,0.344661,0.322509,1.3239
239209449,75079776,899,139876,176.795,2820660,26609.8,0.00126394,0.190239,0.190239,0.388515
239217466,75079776,16886,314721,528.729,5700150,64380.3,0.00167999,0.204563,0.204563,1.17692
239217693,75079776,16933,1014100,6377.97,30772800,850538,0.00628928,0.838712,0.838712,0.684288
239212605,75079776,15683,46367.6,28.7009,680863,3564.59,0.000618986,0.0768768,0,0
239215095,75079776,16138,698374,3573.55,17668500,488881,0.00511696,0.700027,0.691704,0.991202
239204057,75079776,194,15371700,14301.9,306917000,1595980,0.000930402,0.103825,0.103079,1.77181
239213854,75079776,15864,754694,303.253,8836510,32184.3,0.000401822,0.0426455,0.0422089,1.06578
239218171,75079776,17041,979132,602.748,20670100,67181.2,0.000615594,0.068613,0.068613,0.534482
239220450,75079776,17490,278874,1595.02,7861090,240104,0.00571952,0.860977,0.665221,1.02786
239215053,75079776,16113,1713480,3734.07,29465500,415680,0.00217923,0.242594,0.242594,1.02454
239215164,75079776,16171,4244980,6050.63,84036800,682371,0.00142536,0.160748,0.160449,1.24533
239215515,75079776,16352,6459460,5054.16,137919000,590942,0.000782443,0.0914847,0.0916452,1.42363
239215760,75079776,16472,1287900,701.122,28272300,77952.9,0.000544394,0.0605274,0.0583967,0.751109
239204368,75079776,241,2699200,2346.95,59532300,284236,0.000869499,0.105304,0.106547,1.24669
239206874,75079776,567,1056610000,2648980,24521800000,329150000,0.00250706,0.311517,0.310872,1.51299
239210604,75079776,1066,2175860,6998.61,54740900,1049670,0.00321648,0.482416,0.477275,1.70958
239205776,75079776,426,1257170,1905.93,25779800,212768,0.00151605,0.169244,0.175715,1.17295
239212677,75079776,15690,129832,700.428,3061680,92330.3,0.00539489,0.711153,0.720106,0.577077
239215020,75079776,16083,6061560,11047.1,154852000,1344630,0.00182249,0.22183,0.222311,0.932823
239213479,75079776,15842,8314850,23771.2,200277000,3195140,0.00285888,0.384269,0.387619,1.4031
239218144,75079776,17036,2517770,2541.18,55316500,266238,0.0010093,0.105744,0.105744,0.864436
239215783,75079776,16482,594835,643.478,13471700,75637.2,0.00108178,0.127157,0.127151,0.920382
239216168,75079776,16683,839256,634.663,14031500,96160.3,0.000756221,0.114578,0.114578,1.60519
239207650,75079776,667,768651,826.131,16418600,114610,0.00107478,0.149106,0.149097,1.14081
239213830,75079776,15860,104907,237.721,2468200,26474.4,0.00226601,0.252361,0.252361,0.201568
239204149,75079776,207,112910,906.34,3414820,131040,0.00802712,1.16057,0.70932,0.0757993
239214649,75079776,15997,2930250,7596.13,61616200,837171,0.00259231,0.285699,0.283851,0.691509
239202655,75079776,12,139876,120.723,3167940,12900.5,0.000863069,0.0922279,0.0922279,0.379814
239202999,75079776,67,209404,618.974,5178270,87834.1,0.00295588,0.419447,0.419218,0.665702
239206162,75079776,498,1783420,9598.28,45743700,1378550,0.00538195,0.772979,0.772979,1.00844
239213893,75079776,15881,176233,343.068,3796020,42434.2,0.00194668,0.240785,0.248383,1.09911
239214657,75079776,15998,1639000,5704.97,36934400,624230,0.00348076,0.38086,0.380227,0.505469
239203933,75079776,175,1641650,1540.6,28421200,195986,0.000938447,0.119383,0.119283,1.0326
239215948,75079776,16555,31725.8,341.869,896795,49708.5,0.0107757,1.56682,0,0
239210644,75079776,1072,827133,1493.38,21669300,193101,0.00180549,0.233458,0.23152,0.850165
239215944,75079776,16551,39753.7,373.543,1101890,53889.6,0.00939642,1.35559,0,0
239216108,75079776,16639,663752,825.719,12546700,94920.3,0.00124402,0.143006,0.14303,0.601335
239218813,75079776,17158,4790750,15039.1,102593000,1952800,0.0031392,0.407619,0.407619,2.12822
239220828,75079776,111220720,104907,1655.14,3535010,221279,0.0157772,2.10928,2.10928,0.0630355
239209701,75079776,965,1175980,1786.55,26748200,207833,0.00151919,0.176732,0.175406,1.12506
239206146,75079776,495,4604560,13374.9,131097000,1763170,0.00290471,0.382917,0.372465,0.976656
239217769,75079776,16973,69938,69.9971,1522560,7836.1,0.00100085,0.112044,0.112044,0.022862
239205298,75079776,343,522043000,1077380,10927600000,139146000,0.00206378,0.266542,0.263573,2.14707
239203955,75079776,180,2098120,10155.2,49970200,1244550,0.00484014,0.593175,0.593177,1.38365
239217699,75079776,16934,489566,1690.58,14577900,215375,0.00345321,0.439931,0.439931,0.662579
239210686,75079776,1079,2446390,3078.46,59933900,389263,0.00125837,0.159117,0.158153,1.08249
239215218,75079776,16198,244783,2220.99,6507350,320816,0.00907331,1.31061,1.31061,0.689226
239215846,75079776,16528,31312.9,13.3987,548449,1476.46,0.000427898,0.0471519,0,0
239208871,75079776,804,56744.7,12.2014,1196830,1352.79,0.000215022,0.02384,0,0
239215810,75079776,16509,17129600,51203.2,393286000,7313340,0.00298916,0.426941,0.433334,1.93237
239218486,75079776,17101,1084040,5576.99,28942800,756509,0.00514464,0.697861,0.697861,1.5687
239215992,75079776,16581,604998,1235.66,16487600,165027,0.00204242,0.272772,0.290424,1.80419
239213281,75079776,15790,34969,54.4284,680024,6051.74,0.00155648,0.17306,0,0
239213189,75079776,15774,5245350,29418,133376000,3730580,0.0056084,0.711218,0.711218,0.686074
239215024,75079776,16088,174845,330.367,2717710,34031.5,0.00188948,0.194638,0.194638,0.371664
239206007,75079776,479,1323790,3600.58,38166100,477567,0.00271991,0.360758,0.348994,0.952142
239208395,75079776,764,4632840,26570.7,88840000,2914170,0.00573529,0.629024,0.628634,0.787063
239211678,75079776,15568,23394200,70177,453305000,9107200,0.00299976,0.389294,0.38814,1.62502
239221100,75079776,111220786,104907,467.305,3269520,54295.7,0.00445447,0.51756,0.51756,0.276913
239208047,75079776,721,3792130,4331.43,82955500,525126,0.00114221,0.138478,0.138475,0.911377
239209604,75079776,929,244783,1361.01,7652080,173588,0.00556006,0.70915,0.70915,1.05042
239206100,75079776,489,209814,284.039,5977230,44069.2,0.00135377,0.210039,0.210039,0.96548
239219586,75079776,17291,34840.1,1303.68,1290470,180072,0.037419,5.16851,0,0
239220472,75079776,17503,1387730,5732.82,29870600,720326,0.00413108,0.519069,0.325234,1.35501
239216147,75079776,16672,314721,112.834,5490550,13231.9,0.00035852,0.0420432,0.0420432,0.772042
239220206,75079776,17416,11711300,32964.8,261327000,4112890,0.00281478,0.351189,0.347204,1.23211
239215350,75079776,16271,163506,202.106,2680830,23621.1,0.00123607,0.144466,0.154488,0.712148
239220348,75079776,17442,32743.8,506.868,1150580,74750.3,0.0154798,2.28288,0,0
239209316,75079776,880,419628,2028.11,10132000,284783,0.0048331,0.678656,0.678656,0.61747
239214668,75079776,15999,741101,1178.25,14073100,134315,0.00158987,0.181237,0.17653,0.793657
239215338,75079776,16265,338012,1648.73,8507590,223956,0.00487774,0.662568,0.545462,1.15832
239218580,75079776,17118,244783,159.667,4067690,17043.2,0.00065228,0.0696259,0.0696259,0.776356
239203973,75079776,183,3007330,8299.96,54879300,1157240,0.00275991,0.384806,0.384806,1.56682
239217739,75079776,16956,1084040,1002.15,23978900,105688,0.00092446,0.0974945,0.0974945,0.381615
239214522,75079776,15985,12641500,42692,228890000,4918300,0.00337713,0.38906,0.388234,0.904451
239215554,75079776,16386,1693480,19849,51184500,2814880,0.0117209,1.66219,1.65278,0.872656
239220586,75079776,17568,394316,345.968,6097790,35127.2,0.000877388,0.089084,0.0894508,0.465969
239211804,75079776,15599,2902390,9671.63,56449800,1222390,0.0033323,0.421168,0.421164,1.42555
239215867,75079776,16539,1434340,4184.95,35107500,627560,0.00291768,0.437525,0.449684,2.21946
239207643,75079776,666,162086,1567.33,4958210,246704,0.00966979,1.52206,1.49774,0.173797
239205962,75079776,467,11257000,27637.6,243050000,3515090,0.00245515,0.312258,0.313761,1.61131
239215536,75079776,16375,40991900,100911,1016370000,13816500,0.00246172,0.337055,0.332825,2.25496
239218710,75079776,17136,34969,73.2566,501473,10249.2,0.0020949,0.293094,0,0
239218925,75079776,17183,1153980,1697.45,20467400,180690,0.00147096,0.15658,0.15658,1.54378
239211200,75079776,10680,7167530,6714.49,177130000,842564,0.000936794,0.117553,0.112193,0.993848
239211573,75079776,182305689,11148300,13210.9,241771000,1566710,0.00118502,0.140534,0.140506,1.10039
239206449,75079776,536,5759890,7125.15,132906000,765832,0.00123703,0.13296,0.1292,0.636885
239217757,75079776,16967,9651440,11566.7,172729000,1382690,0.00119844,0.143262,0.143262,1.74008
239218571,75079776,17117,34969,22.0916,744930,2329.63,0.000631749,0.0666198,0,0
239204182,75079776,212,4047000,4660.23,78207900,531028,0.00115153,0.131215,0.130953,1.1056
239221126,75079776,111220798,1468700,1528.19,28591600,167392,0.00104051,0.113973,0.113973,0.870081
239208147,75079776,735,1379410,1410.27,30048200,162770,0.00102237,0.117999,0.12016,1.01402
239213235,75079776,15782,2832490,15501.8,74195900,2014410,0.00547286,0.711179,0.711179,0.735051
239216608,75079776,16764,944163,2669.74,20617500,362319,0.00282762,0.383746,0.383746,0.704629
239219784,75079776,17319,699106,740.822,11332100,83409.1,0.00105967,0.119308,0.119287,0.999923
239213258,75079776,15787,3286640,8626.43,80173200,1038730,0.0026247,0.316047,0.31602,0.80303
239215058,75079776,16117,13189200,24608.6,328956000,3100840,0.00186582,0.235106,0.234584,1.18247
239220523,75079776,17531,410129,565.844,8979740,63422.9,0.00137967,0.154641,0.13704,0.734175
239220164,75079776,17400,3147090,4966.69,60060800,594544,0.00157818,0.188919,0.188916,1.35116
239207138,75079776,593,3994720,2422.18,52191900,308726,0.000606346,0.0772835,0.0772863,1.2156
239214836,75079776,16016,78182000,118356,2035470000,14683300,0.00151385,0.187809,0.187931,1.11494
239218522,75079776,17109,979132,1372.93,19282100,141944,0.00140219,0.144969,0.144969,1.17973
239203766,75079776,120,1643530,5365.67,33143400,643999,0.00326472,0.391839,0.391845,1.30477
239209527,75079776,912,559504,10078.5,22112900,1383810,0.0180133,2.47329,2.47329,0.705003
239212803,75079776,15698,170949,549.131,3188610,71025.9,0.00321225,0.41548,0.373931,1.73413
239220501,75079776,17520,67774.5,96.8332,1514170,11055.8,0.00142876,0.163126,0.164953,0.549299
239215236,75079776,16213,4324330,18774.3,93184400,2463030,0.00434156,0.569574,0.569415,1.5236
239216082,75079776,16616,1142150,10809,28096800,1662470,0.00946378,1.45556,1.46888,1.03367
239217482,75079776,16890,314721,586.032,6193740,79828.4,0.00186207,0.253648,0.253648,0.796906
239219830,75079776,17327,454323,598.896,6622960,68203.2,0.00131822,0.150121,0.15007,0.908434
239203833,75079776,156,1736460,2102.9,40623100,254798,0.00121103,0.146734,0.14973,1.12237
