id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239872362,75651232,16253,1153980,109825,48600700,14632300,0.0951707,12.6799,12.6799,0.224395
239873656,75651232,17074,1734270,130091,61334000,17757400,0.0750122,10.2391,10.4326,0.262862
239874138,75651232,111220690,174845,12671.8,6787740,1788020,0.0724743,10.2263,10.2263,0.078572
239874106,75651232,17615,34969,2662.12,1355060,424924,0.076128,12.1515,0,0
239872425,75651232,16298,419628,42889.3,18612900,5892420,0.102208,14.042,14.042,0.0917083
239872641,75651232,16382,43676300,4269890,1902830000,617218000,0.0977623,14.1317,14.1317,0.247119
239869382,75651232,747,314310,41899.4,15369400,6094880,0.133306,19.3913,19.3897,0.102848
239870639,75651232,10700,2237940,303040,121722000,47130400,0.13541,21.0598,21.0596,0.316345
239873772,75651232,17164,1083930,80035.7,41796700,11205000,0.0738384,10.3374,10.3376,0.229686
239869261,75651232,704,717398,58444.9,26515500,9999400,0.0814679,13.9384,14.3281,0.376298
239873222,75651232,16750,34969,2499.05,1234780,331949,0.0714648,9.49267,0,0
239866563,75651232,100,1363790,114583,55703600,15753500,0.0840177,11.5513,11.5513,0.181601
239868977,75651232,620,1223730,159554,59406300,23500900,0.130383,19.2043,19.2044,0.0633658
239871931,75651232,16040,5874790,846805,343494000,133768000,0.144142,22.7698,22.7698,0.245437
239873919,75651232,17359,69938,3367.85,2201360,447751,0.0481549,6.40211,6.40211,0.1616
239873047,75651232,16605,279752,30274.8,13341000,4286380,0.10822,15.3221,15.3221,0.113229
239866933,75651232,194,17344600,1503760,683047000,201892000,0.0866995,11.6401,11.6401,0.25446
239872057,75651232,16072,18070700,2080230,911358000,323573000,0.115116,17.9059,17.9383,0.298967
239869230,75651232,693,2028090,234390,102971000,32516800,0.115572,16.0333,16.033,0.17801
239872812,75651232,16453,2552740,215041,103526000,29961600,0.0842393,11.737,11.737,0.272118
239872854,75651232,16475,244783,17739.6,8815520,2428540,0.0724706,9.92121,9.92121,0.110917
239873470,75651232,16910,69938,4453.73,2280270,615108,0.0636811,8.79504,8.79504,0.222735
239872109,75651232,16099,104907,13774.9,5680040,2019960,0.131305,19.2547,19.2547,0.0130061
239873949,75651232,17399,174529,6029.38,3996000,877676,0.0345466,5.02882,5.02133,0.962364
239872734,75651232,16422,1049070,105780,47292200,14975700,0.100833,14.2752,14.2752,0.142501
239871211,75651232,15700,34968.7,4837.21,2518930,748896,0.13833,21.4162,0,0
239872197,75651232,16143,2797520,404634,151810000,75082600,0.14464,26.839,26.839,0.329143
239867262,75651232,271,629150,42649.2,22307400,5670480,0.0677885,9.01291,9.01237,0.125592
239874198,75651232,111220878,1853190,149478,74827000,20378700,0.0806594,10.9965,10.9965,0.20859
239867868,75651232,350,80301,8421.55,3233100,1151850,0.104875,14.3442,14.3459,0.0721573
239873122,75651232,16664,733787,69024.9,31953100,9207210,0.0940666,12.5475,12.5464,0.164325
239870121,75651232,936,12763700,516469,678195000,84963200,0.040464,6.65663,6.65663,0.548276
239873843,75651232,17261,211536,13315.7,6723950,1894850,0.0629476,8.95758,8.79669,0.283969
239866924,75651232,191,2909200,373499,143905000,55579100,0.128385,19.1046,19.0796,0.256904
239869692,75651232,857,2098140,330290,121634000,51914200,0.157421,24.743,24.743,0.077623
239870280,75651232,1005,699380,75166.7,32281200,11885900,0.107476,16.9949,16.9949,0.288556
239874133,75651232,111220670,565416,40996.5,20319100,5976240,0.0725068,10.5696,10.7589,0.46395
239869505,75651232,785,734234,80085.9,35650100,11122500,0.109074,15.1484,15.1479,0.197311
239873896,75651232,17328,975153,64040,33121500,9098520,0.0656718,9.33035,9.33458,0.275091
239869810,75651232,898,2415410,198898,112168000,28007100,0.0823454,11.5952,11.5919,0.418052
239870113,75651232,934,1119010,149617,61264800,22636900,0.133705,20.2294,20.2294,0.204351
239868328,75651232,473,4813720,514772,221852000,84181300,0.106938,17.4878,17.4564,0.452349
239869029,75651232,629,5490130,518757,223900000,75422200,0.094489,13.7378,13.7378,0.122282
239866973,75651232,206,163448,10395.6,5058080,1417100,0.0636018,8.67004,8.70441,0.213895
239868625,75651232,564,2657640,286089,123802000,39755800,0.107648,14.959,14.959,0.112863
239869255,75651232,702,1398680,181230,68997700,27321300,0.129573,19.5337,19.5336,0.118269
239868982,75651232,621,1437470,112387,53283000,16559400,0.0781835,11.5198,12.106,0.224198
239872796,75651232,16446,629442,52644.8,25951800,7190380,0.0836373,11.4234,11.4234,0.228167
239873319,75651232,16823,1049070,51558,39742600,7265700,0.0491464,6.92585,6.92585,0.189751
239871962,75651232,16055,1223920,156644,62905100,24183800,0.127986,19.7594,19.7594,0.132772
239872784,75651232,16439,4056400,378991,184144000,54416600,0.0934302,13.415,13.415,0.276955
239871115,75651232,15662,979086,66614.8,36880400,8570220,0.0680378,8.75329,8.75293,0.39758
239867571,75651232,335,839256,109795,41496500,16778800,0.130824,19.9924,19.9924,0.134241
239867389,75651232,298,1643540,182104,76505800,27257600,0.1108,16.5847,16.5847,0.251672
239871182,75651232,15688,208502,19888.1,12327300,3072280,0.0953856,14.735,14.6952,0.403773
239873968,75651232,17424,3147210,265733,128485000,36070700,0.0844345,11.4612,11.4612,0.214037
239873069,75651232,16619,559504,42282.7,20425700,5590070,0.0755718,9.99112,9.99112,0.111734
239873244,75651232,16767,257630,18630,9455150,2374490,0.0723127,9.21665,9.18881,0.0903046
239869409,75651232,754,16767200,1254920,604575000,206387000,0.0748442,12.309,12.189,0.691915
239872649,75651232,16386,1993230,190006,101662000,29164400,0.0953257,14.6317,14.6317,0.170551
239873062,75651232,16615,1713480,130480,63998800,17498000,0.0761489,10.2119,10.2119,0.20326
239873411,75651232,16863,537450,29880,18324000,3951660,0.055596,7.35261,7.28573,0.211657
239871614,75651232,15905,16852700,1293520,775582000,200581000,0.0767544,11.9019,11.9009,0.55881
239870587,75651232,10678,9126900,427010,568127000,70013700,0.0467859,7.67114,7.67114,0.50119
239871234,75651232,15712,174845,13749.1,7810400,1861600,0.078636,10.6472,10.6472,0.223591
239872829,75651232,16462,1119010,89186.3,43225700,12633200,0.0797013,11.2896,11.2896,0.270159
239872332,75651232,16229,594473,52690.5,24512100,6951740,0.088634,11.694,11.694,0.118882
239874127,75651232,111220654,439202,29160.5,23971300,4393000,0.0663943,10.0022,10.1099,0.259759
239872823,75651232,16459,524535,43328.1,21004800,5850500,0.0826029,11.1537,11.1537,0.241552
239873139,75651232,16683,833476,64373.1,33577200,8490480,0.0772345,10.1868,10.1866,0.17822
239869544,75651232,804,244783,15091.1,8969600,2036910,0.0616508,8.3213,8.3213,0.0914765
239866543,75651232,96,2797520,174845,119125000,24546600,0.0624999,8.77441,8.77441,0.301015
239874177,75651232,111220814,34969,1376.34,1024670,180402,0.039359,5.1589,0,0
239872732,75651232,16421,804287,79208.4,37577000,11431100,0.0984827,14.2127,14.2127,0.139104
239868348,75651232,480,384659,47313.1,20877500,6699660,0.123,17.4171,17.4171,0.106467
239869573,75651232,816,1363790,229219,85987900,37063200,0.168075,27.1766,27.1766,0.125103
239873910,75651232,17346,1106770,75100.4,38374300,10251600,0.0678555,9.26268,9.26449,0.148338
239873925,75651232,17366,2902430,255593,115014000,34506000,0.0880617,11.8887,11.8887,0.161242
239869470,75651232,777,559504,65456.6,29033400,9071980,0.11699,16.2143,16.2143,0.163083
239872036,75651232,16058,19960700,2563190,973907000,406781000,0.128412,20.3791,20.4097,0.282876
239873591,75651232,17013,734349,62723,30519200,8783040,0.085413,11.9603,11.9603,0.214818
239871561,75651232,15862,3397220,168862,92797100,27027200,0.049706,7.95569,7.75894,0.915537
239873291,75651232,16800,174845,13997,6457150,1996350,0.0800537,11.4178,11.4178,0.180595
239873892,75651232,17324,244783,11286.7,7044710,1465710,0.0461088,5.98781,5.98781,0.156537
239873537,75651232,16971,537118,58945.1,25493000,8729450,0.109743,16.2524,16.4092,0.235845
239869183,75651232,677,8006230,1027450,400991000,167461000,0.128331,20.9163,20.9126,0.428192
239871061,75651232,15631,209814,21205.1,9327520,2855560,0.101066,13.61,13.61,0.0379868
239873152,75651232,16697,5077320,459941,233787000,62615900,0.0905873,12.3325,12.2609,0.255011
239873460,75651232,16903,69860.3,7318.03,3313380,1008340,0.104752,14.4337,14.4366,0.262274
239873149,75651232,16694,9638380,781316,415991000,106621000,0.081063,11.0621,10.9555,0.295375
239867447,75651232,313,160056000,12451000,6286450000,1709210000,0.0777913,10.6788,10.6726,0.307626
239869129,75651232,654,594442,94991.9,33699800,14644600,0.1598,24.6358,24.6356,0.158038
239868468,75651232,527,1503670,70364.2,44004500,12248800,0.0467951,8.14596,8.14596,0.746005
239868403,75651232,500,88378700,11699400,4569120000,1865770000,0.132378,21.111,21.109,0.250604
239872896,75651232,16532,2622680,188470,106845000,26010900,0.0718619,9.91768,9.91768,0.237714
239870067,75651232,915,829357,74743.6,34344900,10462400,0.0901222,12.6151,12.3931,0.23761
239874195,75651232,111220872,209814,19220.5,10906300,2723480,0.0916075,12.9804,12.9804,0.148942
239874192,75651232,111220858,139876,13694,5749700,1995950,0.0979007,14.2694,14.2694,0.238434
239871751,75651232,15962,244783,27326.5,12625300,4478800,0.111636,18.297,18.297,0.272231
239868717,75651232,585,874225,97081.4,42111400,13638000,0.111049,15.6001,15.6001,0.124394
239873250,75651232,16770,284732,16492.9,9421790,2161800,0.0579245,7.59243,7.75831,0.165145
239873876,75651232,17302,104907,9094.24,4282030,1268180,0.0866886,12.0886,12.0886,0.108016
239873882,75651232,17309,34969,2786.33,1404690,368466,0.07968,10.5369,0,0
239873898,75651232,17333,593963,39482,20272100,5518560,0.0664722,9.29108,9.29126,0.251629
239872442,75651232,16314,1084040,100929,49406400,14566000,0.0931048,13.4368,13.4368,0.199463
239873302,75651232,16810,71781000,3239420,3589330000,491550000,0.0451293,6.84791,6.87775,0.496412
239867090,75651232,235,2543640,209490,96483100,30834200,0.0823584,12.1221,12.0977,0.345373
239867094,75651232,236,1678500,138975,83086500,21274600,0.0827972,12.6747,12.6747,0.411957
239874217,75651232,112892331,34969,3050.12,1600970,432678,0.0872235,12.3732,0,0
239869007,75651232,625,6293900,833995,329639000,125479000,0.132508,19.9365,19.9254,0.164201
239874137,75651232,111220688,69938,6145.12,3273860,827155,0.0878653,11.827,11.827,0.113484
239872162,75651232,16126,29828600,2826280,1266500000,496845000,0.0947508,16.6567,16.6567,0.478655
239871129,75651232,15664,454518,16034.9,11729800,2061930,0.0352788,4.53652,4.53606,0.430413
239866218,75651232,48,10746500,1267160,549694000,206029000,0.117913,19.1717,19.1749,0.271628
239867998,75651232,381,6783990,430420,222542000,60230800,0.0634465,8.87838,8.87838,0.359158
239873451,75651232,16897,1779700,156968,72251100,22306400,0.0881992,12.5338,12.7505,0.343369
239872569,75651232,16337,244783,29726.5,12191400,4275630,0.12144,17.467,17.467,0.18425
239868443,75651232,520,2133110,306794,115088000,48862600,0.143825,22.9068,22.9068,0.180885
239872722,75651232,16417,244783,21808.6,10483900,3040140,0.0890936,12.4198,12.4198,0.292421
239872341,75651232,16235,1398760,114181,51817600,15010000,0.08163,10.7309,10.7309,0.369521
239872404,75651232,16281,104907,8131.76,4560850,1060310,0.0775139,10.1072,10.1072,0.36218
239869149,75651232,667,769318,106510,39395800,16343200,0.138447,21.2437,21.2437,0.0913244
239873608,75651232,17031,1848500,104877,66929100,14674300,0.0567363,7.93847,7.94393,0.296531
239874037,75651232,17510,208989,11854.1,6877180,1707950,0.056721,8.17241,8.15948,0.240793
239867197,75651232,257,868499,140828,53468000,22171400,0.162151,25.5284,25.4893,0.200318
239874171,75651232,111220792,1398760,116334,52753300,16239700,0.0831691,11.6101,11.6101,0.197349
239874125,75651232,111220638,579277,40785.3,18847200,5400740,0.0704072,9.32325,9.48993,0.139938
239874014,75651232,17483,104907,9871.3,5748510,1406090,0.0940957,13.4032,13.4032,0.10297
239873751,75651232,17135,34882.4,2923.14,1552690,390117,0.0837999,11.1838,0,0
239868044,75651232,394,9154180,909722,401490000,148049000,0.0993778,16.1728,16.1593,0.660695
239873706,75651232,17100,589927,54688.3,32968500,8146980,0.0927036,13.8102,13.8015,0.179844
239873129,75651232,16672,314721,24011.1,12166200,3237730,0.0762933,10.2876,10.2876,0.249806
239871070,75651232,15633,419573,24084.6,13703000,3242110,0.0574027,7.72717,7.72633,0.558192
239870281,75651232,1006,2307950,30193.6,36355200,5222160,0.0130824,2.26268,2.26268,0.869604
239872808,75651232,16451,769318,69605.8,33177400,10204800,0.0904773,13.2647,13.2647,0.27438
239868376,75651232,489,209681,24014.4,10864700,3318430,0.114528,15.8261,15.8263,0.0888937
239868331,75651232,475,4231250,331204,162752000,45939000,0.0782756,10.8571,10.8571,0.288193
239870318,75651232,1030,1188950,74398.8,41111100,13240600,0.0625755,11.1364,11.1364,0.60938
239871630,75651232,15913,4440880,337945,209861000,53530900,0.0760986,12.0541,12.054,0.574945
239873792,75651232,17193,208179,15446.2,7194990,2139390,0.0741967,10.2767,10.2719,0.088302
239870981,75651232,15612,34922.3,288.722,532580,40253.8,0.00826756,1.15267,0,0
239868037,75651232,393,69938,8892.62,3573960,1288550,0.12715,18.4242,18.4242,0.193671
239867220,75651232,262,7063740,558368,269285000,79119900,0.0790471,11.2009,11.2009,0.19147
239866265,75651232,66,69938,4604,2412500,619361,0.0658297,8.85586,8.85586,0.179039
239873019,75651232,16587,69938,5713.47,2871550,766900,0.0816934,10.9654,10.9654,0.0893677
239873106,75651232,16648,69938,5678.17,2610820,772138,0.0811886,11.0403,11.0403,0.245468
239873178,75651232,16721,1328820,101477,50981000,13682600,0.0763661,10.2968,10.2968,0.282568
239873768,75651232,17159,489514,39529,22068000,5613250,0.0807517,11.467,11.4672,0.258075
239874141,75651232,111220698,441528,22995.8,12714800,2903010,0.0520824,6.57491,6.55408,0.285962
239870034,75651232,907,979132,92205,39169900,12828200,0.0941702,13.1016,13.1016,0.102153
239870656,75651232,10708,2431540,108175,149981000,17395000,0.0444882,7.15388,7.08918,0.279778
239869643,75651232,842,5686270,463871,248949000,69398700,0.0815774,12.2046,12.1826,0.427551
239873477,75651232,16920,63523100,2461250,3257600000,395409000,0.0387457,6.22465,6.22535,0.534247
239873076,75651232,16626,5525100,410576,201299000,55834800,0.0743109,10.1057,10.1057,0.256777
239873387,75651232,16827,454446,21198.4,16772400,2934140,0.0466468,6.45652,6.45697,0.177081
239874118,75651232,111220572,209814,28847.3,11508200,4377880,0.13749,20.8655,20.8655,0.23006
239868360,75651232,484,1363600,171895,64508100,27325400,0.12606,20.0391,20.0386,0.132124
239871920,75651232,16035,32784600,3153520,1410010000,509640000,0.0961893,15.5451,15.5136,0.640875
239873153,75651232,16698,5077320,459941,233787000,62615900,0.0905873,12.3325,12.2609,0.255011
239872634,75651232,16377,244783,15694.2,7946040,2402400,0.0641148,9.81442,9.81442,0.541453
239873402,75651232,16853,17558.9,1188.97,772352,175152,0.0677135,9.97515,0,0
239872726,75651232,16418,769318,76493,31996900,11055600,0.0994297,14.3706,14.3706,0.154469
239873754,75651232,17140,471409,30414.1,15121600,4116700,0.0645176,8.73277,8.75303,0.0961868
239869450,75651232,769,594473,75382.6,32321400,10554600,0.126806,17.7546,17.7546,0.11109
239873162,75651232,16708,699380,53364.3,26487500,7153400,0.0763023,10.2282,10.2282,0.25062
239869612,75651232,829,1119010,94292,46577100,13659300,0.084264,12.2066,12.2066,0.170203
239873899,75651232,17334,593963,39482,20272100,5518560,0.0664722,9.29108,9.29126,0.251629
239872912,75651232,16544,1223920,88673.7,47660700,11781800,0.0724509,9.62636,9.62636,0.172007
239873268,75651232,16783,384536,29829.4,14861600,4060300,0.0775726,10.559,10.5581,0.304375
239867848,75651232,348,7084750,577739,266303000,80194000,0.0815469,11.3193,11.3244,0.233935
239872801,75651232,16448,139876,11888.2,5997900,1638200,0.0849912,11.7118,11.7118,0.122113
239872899,75651232,16535,1608570,116512,67752300,15520200,0.0724317,9.64843,9.64843,0.16052
239872895,75651232,16530,2622680,188470,106845000,26010900,0.0718619,9.91768,9.91768,0.237714
239873827,75651232,17240,34969,3029.53,1550900,413112,0.0866348,11.8137,0,0
239873127,75651232,16669,3671740,285618,149719000,38884300,0.0777881,10.5901,10.5901,0.234934
239870063,75651232,914,69938,9278.08,3839180,1313980,0.132662,18.7878,18.7878,0.0153637
239870188,75651232,961,55655400,6539710,2624340000,1124110000,0.117504,20.1977,20.2094,0.490384
239868965,75651232,617,839256,78826.1,34341300,10943000,0.0939238,13.039,13.039,0.0635551
239872875,75651232,16493,629442,54991.9,25066700,7646110,0.0873661,12.1474,12.1474,0.260516
239873630,75651232,17049,43217.9,2678.4,1432890,366350,0.0619743,8.47681,0,0
239868726,75651232,588,3735070,418043,188281000,70580200,0.111924,18.8966,18.8961,0.221381
239869457,75651232,772,2512390,311463,131818000,49179200,0.123971,19.5746,19.5814,0.251509
239867899,75651232,360,425376,49280.3,19259400,7065660,0.115851,16.6104,16.7717,0.124213
239870117,75651232,935,3072210,340007,144217000,58122600,0.110672,18.9188,18.8881,0.223371
239872930,75651232,16561,1014100,68305,40057700,9259390,0.0673552,9.13064,9.13064,0.160967
239871785,75651232,15983,4672030,699465,256859000,111060000,0.149713,23.7712,23.556,0.199106
239872064,75651232,16079,732024,60529.2,30847500,9412910,0.0826874,12.8587,12.8253,0.513175
239869736,75651232,872,604805,57613.7,26783500,8020810,0.09526,13.2618,13.4065,0.173155
239873942,75651232,17389,454557,15202.8,9950630,2134750,0.0334453,4.69632,4.69617,0.477168
239874094,75651232,17591,174721,17813.3,7676920,2901090,0.101953,16.6041,16.5995,0.308794
239873273,75651232,16786,174722,11454,6013330,1525040,0.0655559,8.72838,8.72765,0.122335
239870739,75651232,10710,2967970,112403,149980000,17127600,0.0378718,5.7708,5.76661,0.338937
239871567,75651232,15868,2098140,242875,99227800,33666100,0.115757,16.0457,16.0457,0.103574
239873229,75651232,16755,34969,2910.6,1369160,377769,0.0832336,10.803,0,0
239873412,75651232,16864,2013040,148936,74440900,20048800,0.0739858,9.95946,10.2675,0.300595
239873581,75651232,17007,239050,20548.1,9046530,2838350,0.0859576,11.8735,12.1168,0.225094
239873773,75651232,17166,1083930,80035.7,41796700,11205000,0.0738384,10.3374,10.3376,0.229686
239871663,75651232,15933,1420250,199977,73968600,30778000,0.140804,21.6709,21.4601,0.190197
239872941,75651232,16568,104907,7345.43,3816970,1049540,0.0700185,10.0045,10.0045,0.0864936
239872670,75651232,16396,27555600,2807400,1200630000,407450000,0.101881,14.7865,14.7865,0.225809
239873547,75651232,16981,518339,33007.3,17915200,4479600,0.0636789,8.64222,8.63735,0.129903
239871772,75651232,15976,2918110,376038,143881000,56804000,0.128864,19.466,19.4328,0.193718
239873457,75651232,16901,416400,49740.5,20980600,7105480,0.119454,17.0641,17.5461,0.165043
239872368,75651232,16256,314721,31897.3,13840300,4253960,0.101351,13.5166,13.5166,0.14266
239872954,75651232,16578,2902430,227821,119114000,30965600,0.0784932,10.6689,10.6689,0.213866
239868428,75651232,511,1119010,96252.2,46907600,12885100,0.0860157,11.5148,11.5148,0.0717466
239871485,75651232,15806,1010460,123352,50909600,18720500,0.122075,18.5266,18.5255,0.178477
239872150,75651232,16121,12064300,1386560,552743000,250854000,0.11493,20.7931,20.7931,0.519936
239873026,75651232,16591,1258880,94584.4,50211300,12568200,0.0751335,9.9836,9.9836,0.172129
239870275,75651232,1002,13113300,1754190,710963000,284685000,0.133771,21.7096,21.7095,0.302886
239869161,75651232,671,679971,7051.27,9187290,1264610,0.0103699,1.8598,1.81103,1.30528
239866912,75651232,187,2048580,308686,112643000,47991800,0.150683,23.4268,23.4319,0.117427
239868254,75651232,446,594473,53234.7,24156600,9828290,0.0895494,16.5328,16.5328,0.228248
239869201,75651232,684,384659,46314.4,22388200,6402150,0.120404,16.6437,16.6437,0.0883395
239873877,75651232,17303,349690,33010.4,16277900,4474300,0.0943991,12.795,12.795,0.105093
239870816,75651232,182305697,2377440,309930,129945000,52542300,0.130363,22.1004,21.2431,0.4501
239874013,75651232,17482,279752,24350.4,12312800,3417160,0.0870429,12.215,12.215,0.168927
239872890,75651232,16523,69938,7588.83,3550900,1214860,0.108508,17.3706,17.3706,0.279457
239867079,75651232,233,2517770,406054,156338000,65790300,0.161275,26.1304,26.1304,0.114067
239868449,75651232,523,3496890,367004,161701000,51001000,0.104952,14.5847,14.5846,0.286829
239873939,75651232,17386,873538,57052.3,26966700,8139510,0.0653118,9.31786,9.31135,0.612402
239873423,75651232,16874,530288,36428.6,18441100,4874530,0.0686959,9.19224,9.4551,0.187271
239873992,75651232,17454,34969,3114.29,1554790,442904,0.0890587,12.6656,0,0
239871366,75651232,15791,209814,19197.6,9365950,2676190,0.0914981,12.7551,12.7551,0.216874
239872225,75651232,16160,275234,20034.6,12735200,2823960,0.0727912,10.2602,9.74708,0.295526
239873662,75651232,17078,69938,1621.14,1603040,215480,0.0231797,3.08102,3.08102,0.370727
239873967,75651232,17423,209814,16769.9,10108400,2253070,0.0799276,10.7384,10.7384,0.199475
239866439,75651232,74,594473,87254.4,33772200,13541500,0.146776,22.779,22.779,0.0952233
239873986,75651232,17447,139876,15248.8,6376180,2408620,0.109017,17.2197,17.2197,0.0846036
239866639,75651232,115,69938,6642.69,3131190,902297,0.0949797,12.9014,12.9014,0.125195
239874180,75651232,111220822,174845,17932.7,7867180,2412880,0.102563,13.8001,13.8001,0.0539389
239872378,75651232,16263,34969,2651.62,1615480,344325,0.0758277,9.84656,0,0
239869636,75651232,838,1468510,271074,96520200,45620600,0.184591,31.0658,31.0659,0.134724
239868238,75651232,442,1851330,57918.5,42168600,9953260,0.0312848,5.37628,5.37069,1.27629
239874012,75651232,17481,594473,53442.3,28967600,7546730,0.0898985,12.6948,12.6948,0.147553
239870237,75651232,982,279752,21390.7,10610200,3579140,0.0764629,12.794,12.794,0.420085
239870569,75651232,10672,9261510,419176,567942000,70750800,0.04526,7.63924,7.63884,0.448457
239872410,75651232,16289,209814,19440.8,9788210,2605980,0.0926575,12.4204,12.4204,0.112985
239865554,75651232,7,3976870,272434,137832000,36704600,0.0685046,9.22951,9.37885,0.251971
239872256,75651232,16179,734349,110372,44109100,17444400,0.150299,23.7549,23.7549,0.189413
239873392,75651232,16842,20591200,823198,1205320000,133246000,0.0399782,6.47101,6.46875,0.427749
239869540,75651232,803,40995900,3615830,1682530000,516522000,0.0881998,12.5994,12.6016,0.37214
239872275,75651232,16192,1272850,86518,46852200,13115600,0.0679721,10.3041,10.1134,0.476363
239868345,75651232,479,1468700,195253,78201400,36226400,0.132943,24.6657,24.6657,0.315736
239870763,75651232,10726,419628,9504.06,21879900,1512250,0.0226488,3.60379,3.60379,0.269894
239871278,75651232,15731,419628,44188.9,19694500,6041940,0.105305,14.3983,14.3983,0.104136
239873225,75651232,16752,2590200,188606,95623900,24897700,0.0728151,9.61228,9.64771,0.207603
239873416,75651232,16869,988332,70891.6,36658000,9421380,0.0717285,9.5326,9.8938,0.377282
239873977,75651232,17437,6744570,465744,229862000,66799600,0.0690547,9.90422,9.89864,0.428581
239870991,75651232,15617,874219,79141.9,37195300,10750100,0.0905287,12.2968,12.2968,0.314685
239867113,75651232,242,13906400,1458890,679003000,205393000,0.104907,14.7697,14.6935,0.1685
239868833,75651232,610,3945670,412136,193546000,67065500,0.104453,16.9973,16.9962,0.400097
239873584,75651232,17009,239859,15205.8,7714260,1997930,0.0633945,8.32959,8.37593,0.275281
239872451,75651232,16322,7588270,590208,282458000,81841500,0.0777789,10.7853,10.7853,0.287328
239866865,75651232,175,1642170,135138,62408900,21310300,0.082292,12.9769,12.9728,0.460343
239873288,75651232,16798,419628,32230.9,15517900,4342610,0.0768083,10.3487,10.3487,0.224033
239870635,75651232,10698,1223530,139912,58421600,20630200,0.114351,16.8612,16.8611,0.295395
239866604,75651232,110,139876,13750.8,7401540,1895560,0.0983072,13.5517,13.5517,0.223424
239873674,75651232,17086,1218830,80619.3,40605700,10768600,0.0661447,8.83515,8.82143,0.291607
239868663,75651232,574,3699510,354874,150722000,52561100,0.0959245,14.2076,14.268,0.307465
239872618,75651232,16365,769318,65957.6,29134800,9467450,0.0857352,12.3063,12.3063,0.242861
239873188,75651232,16728,5105470,388749,187065000,53344900,0.0761435,10.4486,10.4486,0.247345
239873797,75651232,17202,34969,2453.13,1474320,325910,0.0701516,9.31997,0,0
239873112,75651232,16652,422798,38286.2,18506600,5073510,0.0905545,11.9999,12.0075,0.104808
239873909,75651232,17345,418119,30870.2,14813200,4362220,0.0738311,10.433,10.4449,0.189335
239868125,75651232,418,1888320,180517,86368900,26321200,0.0955964,13.9389,13.9389,0.453785
239871286,75651232,15738,585510000,64418200,27332300000,10100300000,0.110021,17.2505,17.25,0.438007
239866813,75651232,159,20477900,2228220,909448000,350583000,0.108811,17.1201,17.0632,0.467411
239872834,75651232,16464,384659,32733.9,15432800,4780820,0.0850986,12.4287,12.4287,0.320456
239872916,75651232,16547,104907,7611.32,3829930,1027310,0.072553,9.79258,9.79258,0.0643073
239870760,75651232,10725,6119580,193749,277640000,31294900,0.0316606,5.11389,5.11389,0.534275
239872666,75651232,16394,524535,50918.3,27382900,8008630,0.0970732,15.268,15.2681,0.152199
239873855,75651232,17277,2533430,159613,80477900,22543400,0.0630025,8.89835,8.75979,0.324385
239872943,75651232,16569,524535,36158.3,19256800,4825030,0.0689341,9.19867,9.19867,0.121459
239871608,75651232,15902,419525,61123.9,24130300,9058280,0.145698,21.5917,21.5905,0.144253
239872329,75651232,16227,384659,30542.3,14314900,4031240,0.0794011,10.48,10.48,0.207287
239873704,75651232,17099,278844,17366.4,11851600,2437070,0.0622801,8.7399,8.74029,0.306815
239869727,75651232,869,209421,33996.8,12749800,5434740,0.162337,25.9513,25.9474,0.0971722
239873100,75651232,16641,69938,5678.17,2610820,772138,0.0811886,11.0403,11.0403,0.245468
239870977,75651232,15611,209808,8882.79,5833600,1220190,0.0423377,5.81575,5.81562,0.857451
239873054,75651232,16609,139876,11995.8,5672480,1641330,0.0857603,11.7342,11.7342,0.161697
239871888,75651232,16025,11144700,1878890,705391000,304402000,0.16859,27.3135,27.2691,0.18746
239872624,75651232,16367,244783,19587.8,9017880,2545430,0.0800211,10.3987,10.3987,0.0494964
239873190,75651232,16729,314721,28113.9,13072800,3866740,0.0893297,12.2863,12.2863,0.187451
239871587,75651232,15881,244783,22954.9,11139500,3192860,0.0937767,13.0436,13.0436,0.160705
239873088,75651232,16633,909194,62872.1,32368400,8598140,0.0691514,9.45689,9.45689,0.159209
239866799,75651232,155,4441060,476775,195930000,76409000,0.107356,17.2051,17.2051,0.334937
239873441,75651232,16890,241066,25486.6,11361200,3558410,0.105724,14.7611,15.679,0.0936503
239868291,75651232,460,314956,33958.7,14665200,4951470,0.107821,15.7212,16.1975,0.199498
239870195,75651232,965,1186920,60112.7,35048800,10506900,0.0506459,8.85226,8.83792,0.89052
239874129,75651232,111220658,1813530,103589,65947900,14509700,0.0571199,8.00076,8.00616,0.291549
239872311,75651232,16212,8147780,595171,299363000,80377800,0.073047,9.865,9.865,0.426544
239871593,75651232,15884,104907,8744,4057300,1212200,0.08335,11.555,11.555,0.106436
239873778,75651232,17172,871883,66267.9,32004200,9241820,0.0760055,10.5998,10.5956,0.287858
239873958,75651232,17410,1363780,94591.6,46908100,13174800,0.0693596,9.66046,9.66045,0.260653
239869174,75651232,675,398177,61336.9,21757900,9787130,0.154045,24.5799,24.1976,0.193971
239870162,75651232,946,3252120,336367,153048000,46319400,0.10343,14.2429,14.2429,0.149971
239868077,75651232,403,7063730,773730,342058000,110285000,0.109536,15.6128,15.6128,0.290114
