id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239051192,75041548,1114,750944,7099.56,24062600,898439,0.00945419,1.19641,1.20161,0.338461
239050888,75041548,1073,118084000,728142,3865980000,104271000,0.00616632,0.883027,0.881312,0.829189
239044410,75041548,163,1105910,12409.3,30347000,1536470,0.0112209,1.38933,1.33936,0.519437
239045788,75041548,426,1431680,11478.1,31090600,1386560,0.00801722,0.968485,0.968474,0.285272
239061509,75041548,16730,279752,5721.09,8779420,733375,0.0204506,2.62152,2.62152,0.141042
239063608,75041548,17090,139876,3810.65,4407870,509550,0.0272431,3.64287,3.64287,0.292923
239048344,75041548,756,454542,10933.3,15349500,1370460,0.0240535,3.01503,3.01495,0.52922
239056354,75041548,16143,2105330,16438.4,59849600,2228790,0.00780797,1.05864,1.06765,0.393312
239058990,75041548,16434,978617,5923.28,25327600,781483,0.00605271,0.798558,0.810102,0.437473
239044422,75041548,173,445586,11235.8,13446900,1355200,0.0252159,3.04138,3.21733,0.147946
239048654,75041548,818,8832310,48596.9,218202000,6202010,0.00550216,0.702196,0.696508,0.315967
239067806,75041548,17649,34891.6,257.003,805629,29040.1,0.00736575,0.832296,0,0
239044400,75041548,159,17890600,160430,411787000,20217500,0.00896732,1.13006,1.11252,0.652851
239048072,75041548,724,288489,7627.68,9296550,1011080,0.0264401,3.50474,3.47542,0.36238
239055108,75041548,16000,455628,6283.21,12062600,778110,0.0137902,1.70777,1.71324,0.301449
239047269,75041548,638,1748420,17380.6,48328200,2153920,0.0099408,1.23193,1.23192,0.502239
239054858,75041548,15974,4760420,43257.3,114457000,5340940,0.00908686,1.12195,1.12439,0.413496
239057799,75041548,16309,19642800,146445,468503000,18752300,0.00745544,0.954667,0.963729,0.671851
239056128,75041548,16119,2426410,23550.9,77214900,3192920,0.00970607,1.3159,1.2925,0.535912
239058325,75041548,16364,2016090,17936,46683000,2281580,0.00889644,1.13169,1.12337,0.54283
239065813,75041548,17387,874137,6789.55,21402300,789925,0.00776714,0.903663,0.903636,0.763649
239054081,75041548,15865,1816810,8937.74,43189800,1108690,0.00491947,0.61024,0.610132,0.374845
239056260,75041548,16135,2322290,14874.3,60173400,2043530,0.00640502,0.87996,0.873024,0.952623
239050796,75041548,1061,105081,1065.68,2927920,138739,0.0101414,1.3203,0,0
239062599,75041548,16937,34969,549.536,1180520,79804.4,0.0157149,2.28215,0,0
239050847,75041548,1067,738889,6880.17,17921000,879630,0.00931151,1.19048,1.17832,0.521861
239059084,75041548,16443,887571,5453.22,22707800,686759,0.00614398,0.773751,0.782309,0.254699
239066176,75041548,17441,34969,2416.37,1817280,398003,0.0691003,11.3816,0,0
239049135,75041548,879,10890000,97124.7,307830000,12956600,0.00891873,1.18977,1.18735,0.729026
239047303,75041548,645,79685200,639762,2784470000,92932000,0.00802861,1.16624,1.16599,1.36562
239057817,75041548,16313,13276400,92715.5,315605000,11987200,0.00698349,0.902894,0.897328,0.647141
239054744,75041548,15959,2622330,27477.8,82674600,3565200,0.0104784,1.35956,1.35949,0.374476
239066754,75041548,17507,1433540,9236.18,34011300,1127420,0.00644293,0.786464,0.786456,0.296808
239044072,75041548,90,209814,2007.05,5124300,279420,0.00956584,1.33175,1.33175,0.60879
239053556,75041548,15792,1888140,14808.2,56013700,1856510,0.00784274,0.983251,0.983265,0.320331
239064576,75041548,17216,279752,1420.62,6040630,175846,0.00507814,0.628578,0.628578,0.24359
239044688,75041548,258,10176000,66288.8,284372000,8431970,0.00651425,0.828615,0.828615,0.643426
239066316,75041548,17454,34969,2796.16,1886960,460087,0.0799612,13.157,0,0
239068653,75041548,111220898,34969,850.274,1101970,112833,0.0243151,3.22666,0,0
239053986,75041548,15855,7558780,51291.5,215911000,7108540,0.00678569,0.940435,0.947844,0.540169
239061726,75041548,16790,1258720,16662.7,35786600,2164810,0.0132379,1.71986,1.71986,0.736372
239046454,75041548,505,244783,2273.67,6791790,289646,0.0092885,1.18328,1.18328,0.145049
239051613,75041548,10708,2517770,14688.7,92452200,2059060,0.005834,0.817812,0.817812,0.449184
239050449,75041548,1006,1903390,8972.03,53589800,1137930,0.00471371,0.597843,0.573439,0.410645
239061701,75041548,16786,174845,2330.1,5041210,336756,0.0133266,1.92602,1.92602,0.506176
239045465,75041548,375,54063200,474299,1445190000,65180000,0.00877304,1.20563,1.20111,0.739749
239056045,75041548,16110,2972180,55358,91380200,7196790,0.0186254,2.42138,2.4213,0.668755
239058741,75041548,16411,2900560,22372.7,80835700,2864010,0.00771323,0.987399,0.98302,0.606301
239066069,75041548,17423,209814,3588.2,7148600,502643,0.0171018,2.39566,2.39566,0.286203
239058869,75041548,16422,725960,7242.78,20694300,977210,0.00997684,1.34609,1.43886,0.489419
239048601,75041548,810,1199850,10697.9,33759000,1345130,0.00891598,1.12108,1.12253,0.305115
239055483,75041548,16051,1600460,12964.3,44282700,1637360,0.00810031,1.02305,1.02218,0.412962
239062945,75041548,17002,34969,557.502,1070600,73059.7,0.0159427,2.08927,0,0
239067461,75041548,17583,2027910,14374.5,46247300,1700030,0.00708835,0.838316,0.842295,0.411957
239060175,75041548,16579,483603,5578.9,13195200,746994,0.0115361,1.54464,1.24536,0.59859
239059274,75041548,16462,1063130,5770.77,29265600,749145,0.00542808,0.704657,0.696913,0.437663
239051511,75041548,10699,1783420,31842.3,62073200,4753110,0.0178546,2.66517,2.66517,0.631103
239056824,75041548,16193,1084040,21305,35333600,3176450,0.0196534,2.9302,2.9302,0.314717
239062505,75041548,16920,65198900,370886,2136900000,52903900,0.00568853,0.811423,0.809502,0.768827
239046469,75041548,510,659955,4459.49,18026700,582389,0.00675726,0.882467,0.882229,0.46452
239050387,75041548,990,1034130,7687.83,28151900,963135,0.00743411,0.931349,0.897368,0.401293
239044573,75041548,236,1604460,14999.9,41341300,1907230,0.00934892,1.18871,1.18863,0.872533
239067860,75041548,111220572,209814,2403.97,7302340,321102,0.0114576,1.53041,1.53041,0.291775
239046811,75041548,544,1982630,19336.5,52293200,2367010,0.009753,1.19388,1.14611,0.312492
239068218,75041548,111220822,174845,3408.97,6579540,489366,0.0194971,2.79886,2.79886,0.435521
239064588,75041548,17218,1573600,23961.3,45602100,3067740,0.015227,1.9495,1.9495,0.451965
239044060,75041548,83,2655800,25271.6,69428900,2999690,0.00951562,1.12948,1.13729,0.416226
239055721,75041548,16080,575244,6508.96,17851000,967664,0.0113151,1.68218,1.67516,0.636131
239059669,75041548,16520,3174200,24491.4,83308500,3156720,0.00771577,0.994493,0.967038,0.746713
239061978,75041548,16846,1713480,26522.8,48503500,3467090,0.0154789,2.02342,2.02342,0.339672
239067595,75041548,17620,768720,7143.44,18603200,844161,0.00929265,1.09814,1.09813,0.19825
239053812,75041548,15828,6623130,45632.7,170784000,5781610,0.00688989,0.872942,0.854256,0.345529
239056223,75041548,16132,2108780,17463.7,53482600,2362840,0.0082814,1.12047,1.08708,0.407092
239047049,75041548,597,4501330,51225.1,111326000,6336310,0.01138,1.40765,1.4074,0.366524
239061089,75041548,16699,4476030,43684.4,142001000,6443970,0.00975962,1.43966,1.43966,0.874753
239067022,75041548,17527,244783,3696.07,6886320,514489,0.0150994,2.10182,2.10182,0.694454
239065220,75041548,17318,5314270,40867.3,130580000,5095870,0.00769011,0.958904,0.958875,0.876077
239049086,75041548,872,629442,15777.8,20610300,2130180,0.0250663,3.38424,3.38424,0.45434
239055827,75041548,16090,34969,510.06,976645,61899.3,0.0145861,1.77012,0,0
239062465,75041548,16909,34969,708.29,997652,91443.5,0.0202548,2.61499,0,0
239057162,75041548,16239,905847,12728.4,23409000,1552440,0.0140513,1.7138,1.7254,0.365738
239044406,75041548,162,524535,10165.4,16810800,1370410,0.0193798,2.61262,2.61262,0.287839
239049854,75041548,959,1116900,5122.49,23674400,625640,0.00458634,0.560157,0.550106,0.473507
239067306,75041548,17559,174840,2399.47,4464150,292379,0.0137238,1.67226,1.67228,0.522536
239049281,75041548,893,1289370,11222.7,37315700,1428990,0.00870401,1.10828,1.12443,0.376718
239065868,75041548,17395,454518,2538.44,10319700,289613,0.00558491,0.637186,0.63714,0.589076
239048352,75041548,757,244783,1722.89,5428610,217686,0.00703844,0.8893,0.8893,0.215366
239047155,75041548,617,746313,5645.32,20993900,719230,0.00756429,0.963711,0.912651,0.154567
239067978,75041548,111220696,419628,2655.03,11433200,334831,0.00632711,0.797924,0.797924,0.115683
239048415,75041548,769,592069,11440.6,16958100,1409940,0.019323,2.38138,2.37874,0.399091
239064641,75041548,17231,1538640,24209.5,49336200,3548290,0.0157344,2.30613,2.30613,1.03629
239055543,75041548,16060,20531300,113699,463254000,14137500,0.00553782,0.68858,0.691066,0.504974
239065481,75041548,17371,174845,3408.97,6579540,489366,0.0194971,2.79886,2.79886,0.435521
239059766,75041548,16533,53459.2,1050.42,1697010,137459,0.0196491,2.57129,0,0
239057826,75041548,16314,1075200,11222.8,28754700,1566990,0.0104379,1.4574,1.4683,0.761403
239059927,75041548,16554,44988.6,874.516,1427960,114619,0.0194386,2.54773,0,0
239058425,75041548,16382,38237900,338141,1049060000,45020000,0.00884309,1.17737,1.18755,1.21866
239064482,75041548,17191,909194,6789.78,21861200,868501,0.00746792,0.955243,0.955243,0.784543
239055159,75041548,16008,7642200,44852.4,192231000,5765890,0.00586904,0.75448,0.752713,0.849178
239062057,75041548,16862,139876,3925.76,3940800,620269,0.028066,4.43442,4.43442,0.526922
239051284,75041548,1139,292717,3094.5,8595540,381002,0.0105716,1.30161,1.33139,0.363974
239056143,75041548,16120,2426410,23550.9,77214900,3192920,0.00970607,1.3159,1.2925,0.535912
239044433,75041548,181,2673760,22340.5,73517800,2756510,0.00835549,1.03095,0.997914,0.242395
239043950,75041548,38,910292,11020.7,23062600,1375990,0.0121068,1.51159,1.52419,0.604921
239050031,75041548,973,1084040,7773.94,33610300,999594,0.00717127,0.922102,0.922102,0.390829
239051273,75041548,1129,144747000,1557380,3884190000,196821000,0.0107593,1.35976,1.36685,0.729502
239053142,75041548,15739,544097000,4632790,14808800000,600619000,0.00851465,1.10388,1.10193,0.700131
239058727,75041548,16409,16247500,117401,438212000,15207600,0.00722581,0.935995,0.96245,0.768416
239064769,75041548,17257,1468700,10314.9,33943800,1277620,0.00702319,0.8699,0.8699,0.573363
239048492,75041548,785,731226,10469,18774500,1251680,0.0143171,1.71176,1.71066,0.265647
239057302,75041548,16255,275865,3733.26,6974860,451721,0.0135329,1.63747,1.63356,0.15012
239060000,75041548,16564,582480,4911.33,16111300,649175,0.00843175,1.1145,1.05084,0.602231
239056730,75041548,16180,174845,1227.93,5452570,171857,0.00702294,0.982913,0.982913,0.33718
239053793,75041548,15822,835748,7472.63,23490200,1000720,0.00894125,1.1974,1.20855,0.408703
239062674,75041548,16962,699380,6266.85,15543200,794185,0.00896059,1.13556,1.13556,0.29436
239057213,75041548,16245,434239,2730.61,8941310,332927,0.00628826,0.766689,0.761644,0.206978
239063598,75041548,17089,139876,3810.65,4407870,509550,0.0272431,3.64287,3.64287,0.292923
239066688,75041548,17497,874210,9171.49,22534900,1136400,0.0104912,1.29991,1.29993,0.624446
239067152,75041548,17550,769318,9690.31,21850500,1232680,0.012596,1.6023,1.6023,0.654129
239060013,75041548,16565,539807,4130.4,14749700,549434,0.00765162,1.01783,0.965485,0.571276
239061568,75041548,16740,488878,4925.26,12050800,626818,0.0100746,1.28216,1.28177,0.633415
239064625,75041548,17227,244783,1992.1,6786170,265654,0.00813823,1.08526,1.08526,0.712398
239061159,75041548,16713,139876,1223.42,3682400,162656,0.00874647,1.16286,1.16286,0.485506
239047238,75041548,634,401478,4113.63,11596200,531163,0.0102462,1.32302,1.18087,0.326107
239054393,75041548,15915,2963930,19885.6,63676700,2556030,0.00670923,0.862382,0.863064,0.843254
239066444,75041548,17471,414169,3680.07,10193200,416651,0.00888544,1.00599,1.00115,0.475843
239067068,75041548,17533,205542,1305.95,4726940,143322,0.0063537,0.697288,0.695862,0.119179
239048501,75041548,788,2722390,40934.7,72397800,4985290,0.0150363,1.83122,1.82963,0.489249
239056518,75041548,16154,1119010,13511.4,28619300,1696970,0.0120745,1.51649,1.51649,0.52916
239064818,75041548,17263,419611,2114.66,9311010,262133,0.00503957,0.624707,0.624709,0.234518
239045921,75041548,442,1682420,9691.33,38657800,1305310,0.00576034,0.775852,0.778375,0.751335
239047759,75041548,702,1398760,10469,44829200,1344870,0.00748447,0.961476,0.961476,0.180551
239053743,75041548,15816,1046570,10774.9,25143600,1321310,0.0102953,1.26251,1.26045,0.673068
239052478,75041548,15657,130035,3134.13,4103290,374735,0.0241022,2.88181,2.86333,0.385348
239062444,75041548,16907,524535,7079.13,14482600,897283,0.013496,1.71063,1.71063,0.325347
239054548,75041548,15938,2295500,21076.5,60778600,2663130,0.00918166,1.16015,1.16623,0.558566
239058054,75041548,16339,775056,4790.86,18027600,587836,0.0061813,0.758442,0.765938,0.232173
239054470,75041548,15926,382570,4090.92,9771040,505191,0.0106933,1.32052,1.31968,0.526185
239063029,75041548,17023,17554400,178380,456100000,24109800,0.0101615,1.37343,1.37343,0.703026
239067931,75041548,111220668,69938,1458.46,2452190,196320,0.0208536,2.80705,2.80705,0.0214047
239043905,75041548,20,118243,2333.49,3194340,274883,0.0197347,2.32473,2.34157,0.636498
239046240,75041548,481,1100430,11440.4,28159700,1457910,0.0103963,1.32486,1.30858,0.732113
239059394,75041548,16474,486443,2627.92,11753200,323038,0.00540232,0.664082,0.644363,0.218975
239051518,75041548,10700,2238020,35392.6,80708600,5214350,0.0158143,2.3299,2.3299,0.653702
239061287,75041548,16729,314721,6598.28,9855070,844412,0.0209655,2.68305,2.68305,0.146118
239063871,75041548,17121,489566,3458.34,11731900,442177,0.0070641,0.903203,0.903203,1.04988
239052375,75041548,15627,761379,19413.1,23389400,2296310,0.0254973,3.01599,3.01384,0.248205
239060489,75041548,16615,1578550,13540.4,39741800,1686530,0.00857776,1.0684,1.04913,0.531571
239064566,75041548,17214,139876,1217.31,3377450,150889,0.00870275,1.07874,1.07874,0.134841
239067050,75041548,17531,488107,3176.67,10849800,381581,0.00650813,0.781757,0.781817,0.33927
239058484,75041548,16388,884604,48929.5,33806000,7585430,0.0553123,8.57495,8.65037,0.43889
239052285,75041548,15617,829403,13373.6,22935400,1598770,0.0161244,1.92762,1.94393,0.531151
239066746,75041548,17506,1433540,9236.18,34011300,1127420,0.00644293,0.786464,0.786456,0.296808
239058963,75041548,16432,2135700,12684.9,54922800,1575710,0.00593945,0.737795,0.736401,0.282643
239054271,75041548,15900,734173,10077.1,19700300,1195790,0.0137258,1.62876,1.62877,0.202674
239063388,75041548,17062,1188950,15513.6,31298600,2035250,0.0130482,1.71181,1.71181,0.665965
239053217,75041548,15760,279752,1861.8,8547830,236881,0.00665517,0.846753,0.846753,0.311953
239060753,75041548,16649,50879400,563000,1580620000,76097300,0.0110654,1.49564,1.49435,0.6894
239043955,75041548,39,11201800,95748,323187000,12004500,0.00854757,1.07166,1.06709,0.319196
239057991,75041548,16333,1941090,11646.8,46331300,1452420,0.00600014,0.748249,0.74125,0.281631
239050900,75041548,1074,1131280,7448.1,29567500,952495,0.00658379,0.841963,0.864205,0.398687
239051884,75041548,15569,9275530,110432,268146000,13735500,0.0119057,1.48083,1.48407,0.539726
239064705,75041548,17245,34969,696.04,1074230,96391.4,0.0199045,2.75648,0,0
239064683,75041548,17241,909194,8109.05,25024500,998979,0.00891894,1.09875,1.09875,0.263513
239062958,75041548,17009,244783,2157.56,5879510,273898,0.00881416,1.11894,1.11894,0.545805
239048788,75041548,829,1043160,9328.31,30527500,1246670,0.00894239,1.19509,1.19046,0.317495
239055912,75041548,16097,139876,1570.23,3776880,196444,0.0112259,1.40442,1.40442,0.07856
239068143,75041548,111220786,104907,1004.37,3245920,132636,0.00957389,1.26432,1.26432,0.702439
239057050,75041548,16226,335527,4055.89,8643480,486615,0.0120881,1.4503,1.43234,0.292346
239053369,75041548,15770,2727580,16839.2,80399300,2192640,0.00617366,0.803877,0.803877,0.362297
239052323,75041548,15621,34928.1,330.469,923898,38827.4,0.00946139,1.11164,0,0
239060642,75041548,16629,69907.8,1312.06,2181160,166314,0.0187684,2.37905,2.37879,0.359949
239062565,75041548,16930,909194,4694.43,25382700,633039,0.00516328,0.696264,0.696264,0.452002
239051388,75041548,10683,8862330,61315.4,290072000,8582760,0.00691866,0.968454,0.967543,0.518625
239068493,75041548,111220896,104907,3263.69,3480120,493138,0.0311103,4.70072,4.70072,0.938223
239066031,75041548,17421,1084040,20472,34920500,2815670,0.0188849,2.59739,2.59739,0.720909
239045665,75041548,412,2842320,19595.7,68663000,2363910,0.00689428,0.831683,0.834457,0.221931
239057101,75041548,16230,220151,1946.52,5464030,237540,0.00884175,1.07898,1.01599,0.154989
239066017,75041548,17419,1084040,20472,34920500,2815670,0.0188849,2.59739,2.59739,0.720909
239056390,75041548,16147,69938,689.879,1973020,87828.9,0.00986415,1.25581,1.25581,0.0574929
239051145,75041548,1107,4405530,44802.1,109829000,5404330,0.0101695,1.22671,1.22667,0.627259
239050578,75041548,1033,8357590,99403,280297000,14157000,0.0118937,1.69391,1.69391,0.863781
239053712,75041548,15813,3426660,22113.8,88658700,2802240,0.00645345,0.817776,0.817773,0.338171
239056853,75041548,16195,69938,942.486,2212050,122804,0.013476,1.7559,1.7559,0.129885
239057705,75041548,16294,382840,7597.14,10170600,971648,0.0198441,2.538,2.6576,0.400782
239053501,75041548,15787,3286900,30303.7,100635000,3869770,0.00921956,1.17733,1.17733,0.635997
239066448,75041548,17472,580641,5108.4,14565100,582378,0.00879786,1.00299,1.00545,0.435021
239056173,75041548,16123,8489100,79797.1,255880000,11128300,0.00939996,1.3109,1.30672,0.844253
239046356,75041548,485,106137000,741780,3014210000,97776600,0.00698888,0.921229,0.923359,0.561334
239056553,75041548,16157,244783,1873.42,5991800,241020,0.0076534,0.984627,0.984627,0.455816
239064826,75041548,17264,104907,599.774,2418470,75134.4,0.0057172,0.7162,0.7162,0.0733462
239043854,75041548,2,839256,6619.93,20945400,836766,0.00788786,0.997033,0.997033,0.281501
239044003,75041548,59,889811,9484.75,26165600,1195040,0.0106593,1.34303,1.35562,0.4127
239057627,75041548,16287,767756,15935.6,20958300,2028350,0.0207561,2.64192,2.61247,0.339249
239068367,75041548,111220876,734348,7579.09,19061800,914373,0.0103208,1.24515,1.24515,0.449449
239056077,75041548,16113,1713480,30652.9,57054700,3939880,0.0178893,2.29934,2.29934,0.294593
239049399,75041548,904,8112660,83807.3,235109000,10845800,0.0103304,1.33689,1.33688,0.654538
239047690,75041548,682,1328820,20310.7,41854700,2611380,0.0152848,1.96518,1.96518,0.440542
239048895,75041548,844,9216370,78028.9,254362000,9651220,0.00846634,1.04718,1.03792,0.325164
239052330,75041548,15622,13822300,256370,371271000,31743300,0.0185476,2.29652,2.27556,0.498428
239065952,75041548,17411,559504,5881.55,14114000,712410,0.0105121,1.27329,1.27329,0.474089
239046045,75041548,458,6359250,36979.5,129108000,4700790,0.00581507,0.739205,0.730502,0.977369
239050041,75041548,974,3986470,31979.7,118749000,3970640,0.00802208,0.996031,0.996031,0.310312
239048919,75041548,851,2533820,25729.7,84639800,3620280,0.0101545,1.42878,1.42485,0.729744
239065522,75041548,17379,1643490,11203.3,44002000,1302390,0.00681679,0.792453,0.792443,0.398697
239043929,75041548,30,31346.7,1022.71,1065000,119065,0.0326259,3.79832,0,0
239061786,75041548,16801,69769.5,904.422,1724570,115014,0.012963,1.64849,1.64858,0.0324314
239061772,75041548,16799,279752,2210.3,7203260,274449,0.00790094,0.981043,0.981043,0.453066
239047083,75041548,604,594473,8079.11,19051300,1047120,0.0135904,1.76143,1.76143,0.133124
239055748,75041548,16082,9373470,90021.9,275643000,11403600,0.00960391,1.21658,1.21747,0.385721
239063062,75041548,17028,629442,4551.68,20179200,664333,0.00723129,1.05543,1.05543,0.423329
239044918,75041548,290,31456800,324072,790097000,39598300,0.0103021,1.25881,1.25312,0.499234
239047611,75041548,675,419593,6060.19,11743200,798283,0.014443,1.90252,1.90246,0.713344
239064274,75041548,17164,1084040,12117.4,33694900,1670250,0.011178,1.54077,1.54077,0.785722
239064456,75041548,17185,1153980,8752.92,28304600,1114490,0.007585,0.965781,0.965781,0.729462
239064561,75041548,17212,1503670,20554.2,42185600,2610080,0.0136694,1.73581,1.73581,0.592122
239060674,75041548,16631,3528690,26894.3,87191000,3333960,0.00762161,0.944813,0.941012,0.510028
239055290,75041548,16025,10522600,66877.3,334174000,8535880,0.00635559,0.811196,0.809573,0.356926
239050369,75041548,987,26296700,305351,695804000,39574500,0.0116118,1.50492,1.50492,0.704063
239051379,75041548,10681,6919710,42771.4,233603000,5988600,0.0061811,0.865441,0.865334,0.395765
239065303,75041548,17328,979131,6716.87,23385100,811368,0.00686003,0.828661,0.828661,0.457074
239043996,75041548,55,488538,3367.88,10344900,414601,0.00689379,0.848657,0.848906,0.234599
239065055,75041548,17298,1119010,21347.8,36758100,3109280,0.0190774,2.77861,2.77861,0.904538
239053698,75041548,15811,5557280,43183.6,141543000,5372190,0.00777064,0.966695,0.966429,0.529832
239066251,75041548,17446,419298,4727.85,12546700,650163,0.0112756,1.5506,1.55087,0.417514
239045734,75041548,422,954045,6336.31,24820700,795958,0.00664153,0.834298,0.857703,0.35193
239062003,75041548,16851,454597,7016.77,13898300,945434,0.0154351,2.07972,2.07972,0.395693
239055733,75041548,16081,573232,9403.45,21219800,1386500,0.0164043,2.41874,2.35966,0.585272
239050440,75041548,1004,540639,13578.3,16102000,1676680,0.0251154,3.10129,3.10968,0.184228
239052020,75041548,15589,4110900,39492.6,119146000,4980070,0.00960679,1.21143,1.21261,0.467558
239045273,75041548,343,531278000,5958470,14649900000,779268000,0.0112153,1.46678,1.46687,0.842971
239044671,75041548,255,1416950,21923.4,46971600,3368780,0.0154722,2.37748,2.36376,0.398632
239047113,75041548,609,342727,3096.94,9951500,397782,0.00903615,1.16064,1.1597,0.225581
239058520,75041548,16391,136801,1548.65,4104860,209417,0.0113204,1.53081,1.53159,0.275033
239054813,75041548,15965,489475,5631.83,16450000,742021,0.0115059,1.51595,1.51585,0.320946
239056419,75041548,16153,69938,689.879,1973020,87828.9,0.00986415,1.25581,1.25581,0.0574929
239068787,75041548,111220932,34969,261.603,794735,31069.6,0.007481,0.88849,0,0
239047278,75041548,639,1984740,19112.4,51735100,2339040,0.00962972,1.17851,1.1754,0.37138
239068148,75041548,111220788,664411,10018.5,19239000,1424810,0.0150787,2.14447,2.14447,1.04626
239059071,75041548,16442,878086,10652.1,25000200,1357090,0.012131,1.5455,1.57742,0.670716
239063698,75041548,17099,279752,2301.97,9001270,318711,0.00822862,1.13926,1.13926,0.467488
239050592,75041548,1035,2457200,18101.3,78294800,2315370,0.00736664,0.94228,0.958545,0.454679
239048628,75041548,814,1402780,17030.7,36636200,2120080,0.0121406,1.51134,1.50106,0.349228
239063785,75041548,17110,559504,2731.94,13439000,354388,0.00488278,0.633397,0.633397,0.286954
239051861,75041548,15566,658035000,5830240,17796200000,753595000,0.00886007,1.14522,1.14403,0.750393
239051162,75041548,1110,365111,6685.78,9860920,860445,0.0183116,2.35666,2.44562,0.454842
239048890,75041548,843,4895660,97268.7,168753000,14444100,0.0198684,2.95038,2.95038,0.580483
239063504,75041548,17078,69938,659.079,1653990,81165.1,0.00942376,1.16053,1.16053,0.462298
239059657,75041548,16519,9930240,90111,263341000,11627500,0.00907441,1.17092,1.13347,0.687776
239044099,75041548,101,4091370,42410.3,123503000,6421200,0.0103658,1.56945,1.56945,0.878096
239051323,75041548,10672,9581510,50277.2,365749000,7167680,0.00524732,0.748074,0.748074,0.457335
239061657,75041548,16773,1153980,13638.1,32453200,1745750,0.0118184,1.51282,1.51282,0.574278
239045833,75041548,431,666361,4878.96,18002700,661809,0.00732179,0.993169,0.986658,0.698935
239057369,75041548,16262,34969,540.23,827109,65517.8,0.0154488,1.8736,0,0
239047183,75041548,622,166828,1061.25,4364070,138845,0.00636134,0.832266,0.831645,0.223955
239044382,75041548,151,2867460,30326.4,92161700,3917400,0.0105761,1.36616,1.36616,0.36289
239056336,75041548,16141,8505900,69528.4,233980000,9575020,0.00817414,1.12569,1.1677,0.539077
239055700,75041548,16078,810112,9450.66,26589100,1402630,0.0116659,1.7314,1.71063,0.792659
239047261,75041548,637,18459100,128311,476859000,15834200,0.0069511,0.857798,0.853868,0.36515
239048455,75041548,777,554983,11711.9,16043600,1447310,0.0211031,2.60784,2.60781,0.247537
239048685,75041548,820,5874790,50410.6,169934000,7482230,0.00858083,1.27362,1.27362,0.858559
239063965,75041548,17132,664411,6263.48,16588900,803553,0.00942712,1.20942,1.20942,0.600451
239068848,75041548,112892325,34969,731.805,1011130,92381.9,0.0209273,2.64182,0,0
239047444,75041548,667,769318,14702.7,29766400,1881850,0.0191113,2.44612,2.44612,0.320633
239048755,75041548,828,12763700,108612,373608000,15072600,0.00850944,1.1809,1.1809,0.692079
239068025,75041548,111220720,104907,2033.79,3774500,297305,0.0193866,2.83399,2.83399,0.382904
239060787,75041548,16658,40146200,423201,1275350000,57971200,0.0105415,1.444,1.44249,0.710911
239044118,75041548,111,4713000,64448.2,130902000,8205290,0.0136746,1.74099,1.6757,0.614597
239052766,75041548,15690,131760,6639.38,5617230,904439,0.05039,6.86429,6.91895,0.321491
239058634,75041548,16402,878207,7340.48,25720000,927681,0.00835848,1.05634,1.04759,0.446088
239044345,75041548,137,1503670,17871.4,40060700,2320680,0.0118852,1.54335,1.54335,0.509119
239063436,75041548,17068,2203050,22962.4,58245800,2923290,0.010423,1.32693,1.32693,0.483848
239061552,75041548,16737,454597,4262.13,11609300,512346,0.00937563,1.12703,1.12703,0.280677
239056682,75041548,16174,3566840,42319.9,121804000,5875870,0.0118648,1.64736,1.64736,0.471965
239058492,75041548,16389,165031,3433.83,5776480,497405,0.0208072,3.01401,3.02689,0.411148
239067871,75041548,111220624,34969,201.808,1088260,25582,0.00577106,0.731562,0,0
239043971,75041548,45,559504,4671.39,15873200,573679,0.00834915,1.02534,1.02534,0.235817
239068269,75041548,111220848,349690,10065.5,12864500,1487270,0.028784,4.25312,4.25312,0.68352
239058934,75041548,16429,2672640,17045.6,71461400,2096210,0.00637779,0.78432,0.783071,0.19567
239055427,75041548,16042,2292040,19132.5,65361800,2453970,0.00834738,1.07065,1.07191,0.445345
239044657,75041548,251,3392310,30460.5,100018000,3917800,0.00897927,1.1549,1.12497,0.454536
239058711,75041548,16408,33219.5,155.214,854559,19151.5,0.00467238,0.576514,0,0
239059741,75041548,16529,34793.3,363.48,1040820,48010.8,0.0104468,1.37989,0,0
239067614,75041548,17643,384615,3537.52,9378110,408270,0.00919756,1.0615,1.06151,0.144238
239060212,75041548,16584,183532,1507.39,4651640,196544,0.00821324,1.0709,0.736731,0.490429
239061902,75041548,16823,1049070,6701.06,30074000,898100,0.00638762,0.856092,0.856092,0.65927
239067474,75041548,17585,139876,1086.43,3422660,134195,0.00776708,0.959388,0.959388,0.123968
239068154,75041548,111220790,34969,530.499,1168720,69096.8,0.0151706,1.97594,0,0
239051502,75041548,10698,1223920,14878.7,40439700,1996540,0.0121566,1.63127,1.63127,0.581511
239055255,75041548,16021,78431200,470643,2297240000,60079700,0.00600071,0.766017,0.761477,0.404822
239051727,75041548,10732,3916530,46862.5,126675000,6604080,0.0119653,1.68621,1.68621,0.992284
239048120,75041548,731,3904820,38147.5,97791800,4664840,0.00976934,1.19464,1.19509,0.28712
239050985,75041548,1086,1548550,10448.8,49066200,1331380,0.00674749,0.859761,0.837557,0.309806
239057107,75041548,16231,434127,2152.17,8466660,266398,0.00495747,0.613641,0.571697,0.287027
