id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238466588,74882565,16358,4545970,10112.6,82138200,1012710,0.00222452,0.222771,0.222771,0.860171
238467492,74882565,16555,34969,199.045,797986,25051.3,0.00569203,0.716385,0,0
238460168,74882565,84,1748450,8594.48,40177900,951961,0.00491549,0.544461,0.54446,0.778628
238465295,74882565,15857,36927300,269437,942107000,29762000,0.00729642,0.805964,0.805964,0.462744
238467567,74882565,16582,69938,663.896,1676770,89422.2,0.00949263,1.27859,1.27859,0.189406
238470978,74882565,17519,244941,1537.22,4821080,170663,0.00627589,0.696754,0.720952,0.18774
238467632,74882565,16601,279752,1801.24,6707060,212156,0.00643869,0.758373,0.758373,0.730665
238466804,74882565,16409,18288800,44660.1,377885000,5285760,0.00244194,0.289016,0.289016,1.59592
238466057,74882565,16152,69938,207.197,1520130,23036.2,0.00296258,0.32938,0.32938,0.676733
238466061,74882565,16153,69938,207.197,1520130,23036.2,0.00296258,0.32938,0.32938,0.676733
238467351,74882565,16537,909194,5115.46,19700100,622163,0.00562637,0.684302,0.684302,0.993338
238461456,74882565,385,28655200,384720,773702000,46385100,0.0134258,1.61873,1.61794,0.648997
238467625,74882565,16599,524535,1768.53,11252000,191849,0.00337162,0.36575,0.36575,0.239632
238464791,74882565,15621,34940.1,246.08,617138,26958.1,0.00704292,0.771552,0,0
238465638,74882565,15995,2238020,47622.5,54625600,7344160,0.0212789,3.28155,3.28155,1.4961
238460042,74882565,55,489566,1957.41,10385900,204231,0.00399825,0.417168,0.417168,0.161269
238462244,74882565,537,1223920,8602.27,25920400,948797,0.00702849,0.775215,0.775215,0.623847
238465046,74882565,15759,314721,1148.97,7263950,126053,0.00365076,0.400522,0.400522,0.610982
238467255,74882565,16487,4860690,18906,93118500,2022350,0.00388957,0.416063,0.416063,0.687215
238469181,74882565,17116,384659,3272.73,8720130,386667,0.00850814,1.00522,1.00522,0.51097
238470792,74882565,17454,34961.1,343.311,902711,43078.8,0.0098198,1.23219,0,0
238467812,74882565,16667,559504,2568.97,14516500,287889,0.00459152,0.514544,0.514544,0.504294
238465807,74882565,16037,5733960,72969.5,122428000,8965610,0.0127259,1.5636,1.55717,0.946944
238469208,74882565,17134,664411,4014.83,14423300,456764,0.00604269,0.687472,0.687472,0.659608
238471551,74882565,111220842,200117,2740.59,6274150,333503,0.013695,1.66654,1.67221,0.284255
238461890,74882565,422,1223920,4540.81,24444800,486550,0.00371007,0.397536,0.397536,0.668867
238462650,74882565,657,4126310,32731,121286000,3991490,0.00793226,0.967326,0.967325,0.475556
238461185,74882565,327,1153980,6782.47,28032400,742089,0.00587747,0.643071,0.643071,0.565729
238463603,74882565,905,2587710,26617.4,51031400,3293520,0.0102861,1.27275,1.27275,0.689497
238464311,74882565,1091,30523500,152623,980868000,20280200,0.00500019,0.664413,0.664358,1.09084
238461260,74882565,342,13777800,67898.2,282898000,7472550,0.0049281,0.542362,0.542362,0.745644
238467934,74882565,16697,6399330,69610.4,186555000,8419510,0.0108778,1.31569,1.31569,0.59189
238467963,74882565,16702,2587710,40570.6,74436700,5095390,0.0156782,1.96908,1.96908,0.60105
238464954,74882565,15708,104907,448.191,2421690,49935.4,0.00427227,0.475997,0.475997,0.673032
238460137,74882565,71,139876,354.419,3228590,37518.4,0.00253381,0.268226,0.268226,0.446626
238468087,74882565,16721,1328820,5201.44,33527100,571423,0.00391432,0.430022,0.430022,0.388174
238469498,74882565,17256,1503670,11684.9,30194800,1327940,0.0077709,0.883135,0.883135,0.658086
238469343,74882565,17206,69938,460.584,2332390,57062.4,0.0065856,0.815901,0.815901,0.00651635
238460969,74882565,260,663508,1166.41,9806820,127572,0.00175794,0.192269,0.192259,0.609244
238461150,74882565,315,534066000,4896980,13471100000,580081000,0.00916924,1.08616,1.08565,0.770634
238463112,74882565,861,1853360,22953.5,41830600,2931680,0.0123848,1.58182,1.58182,0.892971
238464600,74882565,10728,755064,1358.12,21352000,172752,0.00179868,0.228791,0.218093,0.35061
238462139,74882565,484,1363790,11524.7,28442600,1526360,0.00845051,1.1192,1.1192,0.778289
238468070,74882565,16716,1643540,6711.67,41251000,757091,0.00408366,0.460646,0.460646,0.575533
238471419,74882565,111220722,314721,3104.01,7514930,355395,0.00986272,1.12924,1.12924,0.302474
238459661,74882565,27,454597,2573.71,10055800,308189,0.00566152,0.677939,0.677939,0.5814
238466958,74882565,16439,4056400,15547.1,82878100,2043900,0.00383273,0.503871,0.503871,1.99318
238470617,74882565,17410,1363780,14183.2,27563200,1686020,0.0103999,1.23628,1.23628,0.609696
238467384,74882565,16547,104907,1077.44,2879290,139984,0.0102704,1.33436,1.33436,1.00277
238460963,74882565,259,454571,7976.15,11392200,925365,0.0175465,2.03569,2.03577,0.537465
238465630,74882565,15993,4615910,68850.8,101043000,9829820,0.014916,2.12955,2.12955,1.7552
238465049,74882565,15760,279752,853.768,6472460,92984.2,0.00305187,0.332381,0.332381,0.432654
238460255,74882565,113,3227350,38925.4,90800800,4705440,0.0120611,1.45799,1.4486,0.479941
238466710,74882565,16386,1993230,51374.1,63241600,9432520,0.0257743,4.73227,4.73227,1.1721
238469894,74882565,17319,698318,2992.62,10825100,347720,0.00428547,0.497939,0.497674,0.589692
238465873,74882565,16074,19198000,161760,487768000,18635800,0.00842588,0.970715,0.970715,0.72682
238466616,74882565,16375,48781800,233266,1051710000,33700600,0.00478183,0.690845,0.690845,2.90819
238460998,74882565,268,594448,2492.29,12319500,272593,0.00419262,0.458564,0.458568,0.412448
238466271,74882565,16188,4196280,45158.1,101955000,5386440,0.0107615,1.28362,1.28362,0.543977
238469163,74882565,17110,559504,3153.22,12177300,351548,0.00563574,0.628321,0.628321,0.706109
238465324,74882565,15865,1818250,13568.2,42105800,1491710,0.00746224,0.820406,0.820433,0.6738
238469152,74882565,17106,69938,1108.86,2078770,178260,0.015855,2.54883,2.54883,0.920187
238465921,74882565,16096,69938,1148.52,1834600,133906,0.016422,1.91464,1.91464,0.507271
238462994,74882565,826,8986860,47559.2,196477000,5494460,0.00529208,0.611388,0.611408,0.943427
238466609,74882565,16366,1608570,8675.81,30147700,979647,0.00539348,0.609016,0.609016,0.710252
238466296,74882565,16211,15001700,42406.6,272328000,4621000,0.00282679,0.308031,0.308031,1.29754
238467181,74882565,16461,1119010,4925.07,26344700,580516,0.00440128,0.518778,0.518778,0.792278
238469390,74882565,17233,209814,1482.58,4754840,171650,0.00706616,0.818104,0.818104,0.521478
238471622,74882565,111220880,74180.7,1162.02,2001420,141771,0.0156648,1.91116,1.94901,0.30312
238469492,74882565,17250,9615390,80137.8,191485000,9542120,0.00833432,0.992379,0.992381,0.719078
238468723,74882565,16950,699380,11260.7,17149600,1696160,0.0161009,2.42523,2.42523,1.38225
238466078,74882565,16158,244783,937.451,5840430,101734,0.00382972,0.415609,0.415609,0.483446
238468900,74882565,17026,629442,11761.4,16484700,2065270,0.0186855,3.28112,3.28112,1.19148
238460184,74882565,91,2657640,36804.6,73224300,5997390,0.0138486,2.25665,2.25665,1.76043
238462235,74882565,533,5138730,70362.1,132811000,8454620,0.0136925,1.64527,1.64497,0.537651
238460593,74882565,201,13462700,125721,354166000,15367200,0.00933848,1.14147,1.14147,0.514438
238463935,74882565,975,34969,271.121,892610,29814.8,0.00775319,0.852606,0,0
238471378,74882565,111220670,699380,7477.45,15473300,863438,0.0106915,1.23458,1.23458,0.492557
238468751,74882565,16959,979132,10734.9,22650400,1241510,0.0109637,1.26797,1.26797,0.506215
238465400,74882565,15899,804287,3153.73,14449400,365533,0.00392115,0.454481,0.454481,0.799054
238466787,74882565,16405,279752,348.387,6964320,41193.1,0.00124534,0.147249,0.147249,0.410437
238462183,74882565,504,6609140,70291.2,171707000,10034600,0.0106355,1.51829,1.51829,0.954488
238469330,74882565,17198,524535,3186.81,10930700,367461,0.00607549,0.700547,0.700547,0.926863
238464206,74882565,1054,1748450,5720.9,36559400,628896,0.00327199,0.359688,0.359688,0.486807
238461345,74882565,360,454597,2544.81,8804910,272557,0.00559795,0.599557,0.599557,0.338522
238464129,74882565,1030,1128490,9423.19,24855900,1162590,0.00835023,1.03021,1.03877,0.776808
238462770,74882565,729,2832490,26669.6,71009800,3004660,0.00941559,1.06078,1.06078,0.567745
238464663,74882565,15570,174845,689.225,3170370,77219.2,0.00394192,0.441644,0.441644,0.488837
238464273,74882565,1080,93647000,749694,2308810000,103029000,0.00800554,1.10018,1.10018,1.12045
238469699,74882565,17298,1117770,18082.1,31969600,2568480,0.0161769,2.29786,2.29642,1.01426
238467822,74882565,16671,3671740,15647.9,85628400,1755830,0.00426171,0.478201,0.478201,0.516075
238468853,74882565,17001,174845,1133.97,4839830,136011,0.00648556,0.777892,0.777892,0.6955
238465798,74882565,16032,32797800,438495,853572000,52740200,0.0133696,1.60804,1.60406,0.674669
238466304,74882565,16216,944163,2859.18,21857300,299748,0.00302827,0.317475,0.317475,0.449492
238468432,74882565,16863,839256,6216.95,22386200,728337,0.00740769,0.867837,0.867837,0.281819
238469089,74882565,17086,1398760,10743.3,32960600,1203060,0.00768058,0.860088,0.860088,0.815215
238466815,74882565,16412,839256,2880.53,18090100,380334,0.00343225,0.45318,0.45318,0.890466
238470509,74882565,17404,104907,3083.47,3233080,441750,0.0293924,4.21088,4.21088,0.774718
238464507,74882565,10680,7540900,33411.5,240271000,4477520,0.0044307,0.593765,0.597289,0.417201
238467205,74882565,16469,2447830,5235.66,46245600,540098,0.0021389,0.220644,0.220644,0.640942
238462713,74882565,692,1573600,21333.2,38457500,2379080,0.0135569,1.51187,1.51187,0.455962
238460907,74882565,244,10502500,89242.8,279176000,10963000,0.00849731,1.04385,1.04271,0.866373
238469357,74882565,17215,209814,1162.57,3983920,137050,0.00554095,0.653196,0.653196,0.720871
238471507,74882565,111220810,69938,3922.46,2299940,718806,0.0560848,10.2778,10.2778,0.749419
238462593,74882565,635,1608570,21167.6,43483600,2582890,0.0131592,1.6057,1.6057,0.812462
238460821,74882565,228,1316860,14930.5,39072600,1858520,0.011338,1.41133,1.40029,0.864543
238468274,74882565,16801,69938,519.137,1315860,56674.9,0.00742282,0.810359,0.810359,0.298543
238470475,74882565,17396,454589,5032.06,9635570,582299,0.0110695,1.28094,1.28093,0.475106
238468698,74882565,16936,104907,848.654,2536120,120429,0.00808958,1.14796,1.14796,1.02214
238465118,74882565,15790,34969,82.1288,543416,8645.3,0.00234862,0.247227,0,0
238460208,74882565,96,2797520,86942.9,79659200,15194200,0.0310786,5.43132,5.43132,1.19255
238463976,74882565,987,26286500,206179,612655000,24655100,0.00784352,0.937937,0.938469,0.889776
238464194,74882565,1048,13272400,138936,291826000,16470200,0.010468,1.24094,1.2404,0.68947
238465924,74882565,16097,139876,3106.75,4051480,348274,0.0222107,2.48988,2.48988,0.0578923
238460549,74882565,194,17344600,52637.2,321239000,5470270,0.00303479,0.315387,0.315387,0.764164
238464803,74882565,15626,2061920,7624.59,40195400,787609,0.00369781,0.381978,0.38183,0.497986
238466524,74882565,16332,4301190,13224.9,80292300,1478260,0.00307472,0.343686,0.343686,1.20232
238460869,74882565,238,139876,847.737,3452710,96210.2,0.00606063,0.687825,0.687825,0.0532082
238466590,74882565,16359,734349,1872.39,13273000,192859,0.00254973,0.262626,0.262626,0.753014
238463037,74882565,844,9969710,76617,251271000,8558840,0.00768498,0.858484,0.857329,0.580128
238468737,74882565,16956,1084040,7438.64,24688100,851476,0.00686197,0.785466,0.785466,0.546902
238464629,74882565,182305697,3356970,42443,93835100,5282170,0.0126432,1.57349,1.57348,0.566243
238459663,74882565,28,5175410,55409.1,127646000,6654550,0.0107062,1.2858,1.2858,1.08273
238462577,74882565,629,5490130,12582.4,114120000,1336270,0.00229183,0.243396,0.243396,0.499108
238470330,74882565,17387,867264,11726.7,17443700,1381630,0.0135214,1.59309,1.58241,0.828656
238460505,74882565,186,1608570,21347.3,40268700,3826660,0.013271,2.37892,2.37892,1.44796
238469097,74882565,17088,244783,1137.36,6370260,127618,0.00464641,0.521353,0.521353,0.392838
238463963,74882565,982,279752,2175.41,5643160,364217,0.0077762,1.30193,1.30193,0.812902
238460468,74882565,178,1853360,9079.65,40390300,1101350,0.00489903,0.594245,0.594245,0.843276
238466335,74882565,16239,944163,3042.53,18775100,314336,0.00322246,0.332925,0.332925,0.705125
238470880,74882565,17481,394913,4872.79,9681990,678671,0.0123389,1.71853,1.71944,1.40089
238471462,74882565,111220764,34969,673.845,935212,106617,0.0192698,3.04889,0,0
238461002,74882565,269,524535,12010.3,14827300,1421620,0.0228971,2.71026,2.71026,0.562761
238466374,74882565,16264,1084040,2007.2,17284900,191764,0.0018516,0.176898,0.176898,0.706431
238460220,74882565,99,2972360,13927.2,66679800,1631450,0.00468555,0.548872,0.548872,0.73639
238462265,74882565,549,92213300,408613,1985470000,59304600,0.00443117,0.643125,0.643125,3.13471
238462198,74882565,511,1119010,3817.13,22386600,406510,0.00341118,0.363277,0.363277,0.333328
238463915,74882565,970,734349,6561.02,15572200,769961,0.00893447,1.04849,1.04849,0.589546
238467557,74882565,16578,2902430,15290.1,63574200,1722640,0.00526803,0.593519,0.593519,0.654824
238464785,74882565,15619,734342,3572.42,15642300,377250,0.00486479,0.513726,0.513727,0.489596
238470670,74882565,17429,344371,4651.99,9768740,579168,0.0135087,1.68181,1.69198,0.4869
238460402,74882565,163,1328820,19232.3,29993000,2227120,0.0144732,1.67601,1.67601,0.477125
238460815,74882565,226,4404950,23001.2,89629800,2491680,0.00522167,0.565655,0.565753,0.72194
238461321,74882565,354,126091000,1423180,2823560000,187666000,0.0112869,1.48834,1.48118,1.45542
238460621,74882565,207,110086,1615.91,3477270,208639,0.0146786,1.89524,1.89321,0.506211
238461758,74882565,411,3391990,17542.6,71071600,1908660,0.00517177,0.562695,0.562695,0.722991
238471035,74882565,17536,725316,7108.2,14250200,883646,0.00980014,1.21829,1.20828,1.01412
238468907,74882565,17029,104907,3964.85,3201020,718280,0.037794,6.84683,6.84683,1.00097
238467977,74882565,16705,2902430,13620.2,74126500,1578240,0.00469271,0.543764,0.543764,0.849303
238461069,74882565,291,19582600,213073,430304000,24136400,0.0108807,1.23254,1.23254,0.653876
238466287,74882565,16198,244783,1114.9,5549090,122235,0.00455465,0.499359,0.499359,0.165885
238464527,74882565,10692,3042300,57865.8,95882300,10219800,0.0190204,3.35924,3.35924,1.83158
238462449,74882565,587,419628,2225.17,9384880,241423,0.00530273,0.575325,0.575325,0.437483
238466511,74882565,16327,279752,906.984,5948090,93367.6,0.0032421,0.333751,0.333751,0.329968
238470181,74882565,17355,7031100,98582.3,183699000,12899600,0.0140209,1.83465,1.83062,1.26364
238471372,74882565,111220666,1328820,7662.54,30633100,857046,0.00576642,0.644967,0.644967,0.569302
238460058,74882565,59,979132,2564.37,21181200,334630,0.00261902,0.341762,0.341762,1.00612
238464152,74882565,1034,1608570,22086.9,37809700,2567930,0.0137308,1.5964,1.5964,0.673327
238466372,74882565,16263,34969,64.9722,467324,7421.97,0.001858,0.212244,0,0
238468821,74882565,16988,34969,165.966,748246,24421.8,0.0047461,0.698384,0,0
238468331,74882565,16823,1048990,13236.9,29666200,2074170,0.0126187,1.9773,1.97717,1.65605
238462529,74882565,610,3951500,37730,103986000,4502450,0.00954829,1.13943,1.13943,0.649857
238469274,74882565,17166,1084040,16471.1,27695100,2341850,0.0151942,2.1603,2.1603,1.6325
238467582,74882565,16586,139876,732.405,3170390,82225.3,0.0052361,0.587844,0.587844,0.285117
238471481,74882565,111220786,104907,1158,2604320,132050,0.0110383,1.25873,1.25873,0.298521
238461802,74882565,414,279752,516.722,4624450,48926.3,0.00184707,0.174892,0.174892,0.313126
238462486,74882565,598,629442,3779.47,13886000,424296,0.00600448,0.674082,0.674082,0.643312
238465443,74882565,15916,1780770,3914.4,28416100,461611,0.00219815,0.25922,0.259687,1.44971
238468573,74882565,16890,314721,3853.37,9675000,458517,0.0122438,1.4569,1.4569,0.491481
238468618,74882565,16907,524535,2485.34,10988300,272553,0.00473819,0.51961,0.51961,0.741948
238464509,74882565,10681,5433340,18644.6,165608000,2463160,0.00343152,0.453342,0.44963,0.473922
238467373,74882565,16545,1223920,4691.49,26574000,505616,0.00383318,0.413114,0.413114,0.376574
238464958,74882565,15710,69938,251.267,1396150,27078.4,0.00359271,0.387178,0.387178,1.22366
238470278,74882565,17376,34969,2496.36,1602740,401422,0.0713879,11.4794,0,0
238462249,74882565,541,16993200,217232,439887000,25419800,0.0127835,1.49588,1.49581,0.633006
238466576,74882565,16351,34969,50.7959,660004,4330.9,0.0014526,0.12385,0,0
238464609,74882565,10732,2946110,10565.6,95811200,1351200,0.0035863,0.458639,0.458034,0.656542
238468851,74882565,17000,209814,1532.1,5950090,183496,0.00730219,0.874564,0.874564,0.616007
238469383,74882565,17229,1538610,23776.4,41711800,3439310,0.0154532,2.23534,2.23531,1.24286
238460987,74882565,266,594473,6298.66,15120200,722725,0.0105954,1.21574,1.21574,0.363155
238459788,74882565,38,1119010,3542.05,25566700,370189,0.00316535,0.330819,0.330819,0.377532
238468165,74882565,16749,34969,215.545,608853,23915.4,0.00616389,0.683903,0,0
238463038,74882565,845,4056400,17738.6,85646200,2049230,0.00437298,0.505185,0.505185,0.651274
238464301,74882565,1089,182643000,1804220,4492650000,227047000,0.00987839,1.24312,1.24312,0.950435
238465368,74882565,15880,349690,5158.35,7551680,851220,0.0147512,2.43421,2.43421,1.65366
238464316,74882565,1093,12508700,113740,280948000,13346400,0.00909283,1.06697,1.06798,0.721528
238467554,74882565,16575,384659,1416.35,8369990,154151,0.0036821,0.400747,0.400747,0.317106
238468888,74882565,17018,314721,3372.07,7180330,389466,0.0107145,1.2375,1.2375,0.509698
238471381,74882565,111220672,594473,7776.5,15115500,930414,0.0130813,1.56511,1.56511,0.311196
238465944,74882565,16109,2832490,55587.8,68793400,6524920,0.0196251,2.3036,2.3036,0.678112
238465064,74882565,15767,3391990,35388.4,86028100,4772920,0.0104329,1.40711,1.40711,1.57167
238465865,74882565,16069,5350260,34948,128700000,3838040,0.00653202,0.717357,0.717357,0.544197
238464035,74882565,1022,8357590,29016.4,170127000,3243110,0.00347186,0.388044,0.388044,0.506673
238462016,74882565,446,594473,2317.18,12911400,310759,0.00389787,0.522746,0.522746,0.737928
238467271,74882565,16495,2272980,7967.33,43332500,842225,0.00350523,0.370537,0.370537,0.639415
238469261,74882565,17161,489566,6723.89,11256000,1020440,0.0137344,2.08437,2.08437,0.902464
238466285,74882565,16197,454597,2091.7,11254200,235927,0.00460123,0.51898,0.51898,0.45652
238461095,74882565,303,3461930,50906.8,79168600,6485090,0.0147048,1.87326,1.87326,1.50804
238469092,74882565,17087,209814,1225.35,4351500,131651,0.00584017,0.627467,0.627467,0.631091
238462133,74882565,483,1153980,65802.7,48978900,12654400,0.0570225,10.9659,10.9659,0.876253
238462545,74882565,616,1433730,10726.8,34667300,1230420,0.00748176,0.858196,0.858196,0.566034
238465804,74882565,16036,4824360,36148.2,79353000,4448900,0.00749285,0.922174,0.913441,1.29802
238469589,74882565,17274,104898,1544.09,2659310,215485,0.01472,2.05423,2.05429,0.594161
238466496,74882565,16320,1084040,7541.05,24183700,1189700,0.00695644,1.09747,1.09747,1.75743
238464410,74882565,1120,244783,460.588,5925840,50539.8,0.00188162,0.206468,0.206468,0.358408
238470717,74882565,17441,34758.4,563.591,933943,72016.2,0.0162145,2.07191,0,0
238466103,74882565,16163,12204200,115176,321127000,13909900,0.0094374,1.13977,1.13977,0.675124
238470148,74882565,17345,454590,2643.26,8651970,311260,0.00581461,0.684704,0.684701,0.737858
238462268,74882565,551,1153980,14935.8,27231200,2082230,0.0129429,1.8044,1.8044,1.08403
238464750,74882565,15606,524535,4123.71,12611500,440364,0.00786165,0.839531,0.839531,0.308032
238470650,74882565,17422,708152,7682.33,17215700,1074830,0.0108484,1.5178,1.49826,1.46188
238462675,74882565,670,6314970,52302.3,149147000,6439280,0.00828228,1.01969,1.01806,0.62785
238461937,74882565,430,3566840,27646,86723700,3261470,0.00775085,0.914387,0.914387,0.713698
238467248,74882565,16482,629442,2952.56,13061300,322381,0.00469076,0.512169,0.512169,0.437593
238460491,74882565,183,3006930,18218.4,56768500,2140850,0.0060588,0.711972,0.71192,1.04009
238463664,74882565,929,244783,1136.3,5837490,125670,0.00464208,0.513393,0.513393,0.286375
238461049,74882565,286,419628,1882.04,9697140,192514,0.00448503,0.458774,0.458774,0.133463
238465875,74882565,16077,19198000,161760,487768000,18635800,0.00842588,0.970715,0.970715,0.72682
238469991,74882565,17328,978718,8079.64,17692200,962187,0.00825533,0.98311,0.982836,0.667606
238471122,74882565,17571,172575,664.789,2738780,76135.6,0.00385218,0.441175,0.41259,1.49577
238461045,74882565,284,16644500,196234,382073000,22983700,0.0117897,1.38086,1.38083,0.679197
238460772,74882565,220,12596800,132832,359258000,16064000,0.0105449,1.27524,1.26951,0.760745
238468079,74882565,16719,1643540,6711.67,41251000,757091,0.00408366,0.460646,0.460646,0.575533
238460134,74882565,69,1783420,21228.8,37306700,2486560,0.0119034,1.39426,1.39426,0.434131
238470915,74882565,17494,635154,4801.21,12822800,545062,0.00755912,0.858156,0.893982,0.610419
238468295,74882565,16810,68659900,473325,2079860000,68062600,0.00689376,0.9913,0.99008,2.54058
238469317,74882565,17190,34969,797.202,928293,96019.5,0.0227974,2.74585,0,0
238467914,74882565,16694,11854500,138031,334627000,16888200,0.0116438,1.42462,1.42462,0.658568
238464930,74882565,15688,209790,858.074,4689870,85259,0.00409016,0.406402,0.406413,0.446181
238462936,74882565,796,139876,685.79,3291780,72366.4,0.00490284,0.517361,0.517361,0.120965
238466808,74882565,16410,69938,131.747,1760740,14885.2,0.00188377,0.212834,0.212834,0.0276898
238468891,74882565,17022,34969,182.352,678453,19493.9,0.00521467,0.557463,0,0
238460345,74882565,149,2657640,36636.4,71070600,6437460,0.0137853,2.42224,2.42224,1.68593
238462225,74882565,527,1503620,5991.23,22410700,723239,0.00398453,0.480997,0.480994,0.716951
238464847,74882565,15660,209804,868.914,4568470,95222.8,0.00414154,0.453865,0.453854,0.359269
238467728,74882565,16631,3636780,19127.2,75903400,2086670,0.00525939,0.57377,0.57377,0.443552
238468784,74882565,16972,559504,6162.4,14582400,780095,0.011014,1.39426,1.39426,0.753528
238464518,74882565,10687,10794400,115728,309684000,19782500,0.0107211,1.83267,1.83086,3.15753
238469514,74882565,17258,1363760,15492.3,29674800,1777220,0.01136,1.30318,1.30318,0.385061
238470902,74882565,17489,299971,1155.74,5113490,118965,0.00385285,0.396589,0.371361,0.0754071
238468176,74882565,16752,3007330,20758.4,69970200,2419180,0.0069026,0.804426,0.804426,0.735306
238468429,74882565,16862,139876,2831.72,3128070,357206,0.0202445,2.55373,2.55373,0.251083
238470262,74882565,17372,998675,11087.5,24554500,1283400,0.0111022,1.28511,1.2774,0.676331
238470991,74882565,17525,3272810,29658.4,70900700,3501950,0.00906206,1.07001,1.06539,1.01271
238471364,74882565,111220656,34969,142.752,716374,17132.3,0.00408226,0.489929,0,0
238465112,74882565,15788,244783,875.059,5030940,93992.2,0.00357484,0.383982,0.383982,0.800068
238470086,74882565,17340,2832270,23507.5,55678100,2860370,0.00829989,1.00992,1.00989,0.694919
238464361,74882565,1105,804287,4915.3,17457600,579316,0.00611138,0.720285,0.720285,0.767011
238470009,74882565,17333,594473,6320.99,11531900,744992,0.0106329,1.2532,1.2532,0.533076
238469192,74882565,17122,69938,1543.55,1992350,241673,0.0220703,3.45554,3.45554,0.93823
238465036,74882565,15752,10980300,102743,270025000,12745700,0.0093571,1.16078,1.16078,1.29858
238462895,74882565,773,1307970,13685.2,32217300,1668200,0.010463,1.27541,1.27039,0.460451
238464515,74882565,10686,3372640,30386.4,102479000,4827500,0.00900968,1.43137,1.46449,1.63817
238464936,74882565,15692,139876,318.824,3064320,32682.2,0.00227933,0.233651,0.233651,0.932796
238468946,74882565,17046,69938,1374.41,1943970,163490,0.0196518,2.33765,2.33765,0.0084661
238468635,74882565,16916,34969,5678.98,2455660,1043460,0.1624,29.8396,0,0
238466273,74882565,16191,4196280,45158.1,101955000,5386440,0.0107615,1.28362,1.28362,0.543977
238467971,74882565,16703,2902430,13620.2,74126500,1578240,0.00469271,0.543764,0.543764,0.849303
238468862,74882565,17007,314721,5009.41,8385320,590058,0.015917,1.87486,1.87486,0.443457
238462189,74882565,507,40882000,333728,1059930000,40637900,0.00816318,0.994029,0.990779,0.914169
238471360,74882565,111220654,524535,7796.58,13283700,1346990,0.0148638,2.56798,2.56798,1.14059
238466977,74882565,16442,944163,3560.85,19229100,392316,0.00377143,0.415518,0.415518,0.840651
238471260,74882565,17591,139138,1474.41,3104170,166345,0.0105968,1.19554,1.24841,0.565965
238470864,74882565,17473,134604,837.618,1781460,103163,0.00622283,0.766422,0.758059,0.638443
238464656,74882565,15568,25459200,127260,507637000,13923200,0.00499857,0.546881,0.54627,0.97353
238468608,74882565,16903,69938,278.886,1590400,30241.5,0.00398762,0.432404,0.432404,0.296495
238460226,74882565,101,4091370,41784.6,91534900,6542900,0.0102129,1.59919,1.59919,1.80477
238469724,74882565,17306,2342920,25705.1,54692900,2946840,0.0109714,1.25776,1.25776,0.4964
238469522,74882565,17260,139876,1689.54,3238300,187808,0.0120788,1.34268,1.34268,0.307938
238469144,74882565,17104,839256,8616.68,18673700,1229380,0.010267,1.46484,1.46484,1.56079
238462323,74882565,577,2727580,24763.4,87703000,2930080,0.00907889,1.07424,1.07424,0.386863
238471587,74882565,111220870,207738,3079.68,4953550,467992,0.0148249,2.2528,2.24501,1.41339
238465853,74882565,16063,21950200,177678,468629000,20526100,0.00809459,0.935123,0.93486,0.749481
238465654,74882565,15999,1049070,3509.25,18753300,357799,0.00334511,0.341063,0.341063,0.804485
238470288,74882565,17379,1643460,24934,38177000,2939420,0.0151716,1.78856,1.7885,0.548223
238465407,74882565,15901,804287,4582.8,16856800,497696,0.00569797,0.618804,0.618804,0.609173
238461252,74882565,340,1153980,7876.87,23967100,881604,0.00682585,0.76397,0.76397,0.854945
238461315,74882565,353,5385020,32737.6,148838000,3820090,0.00607938,0.709391,0.709392,0.424175
238470574,74882565,17405,69938,1148.86,2537540,175452,0.0164268,2.50868,2.50868,0.476078
238470158,74882565,17347,629414,4608.86,12646000,553563,0.00732246,0.87949,0.879491,0.547348
238464172,74882565,1041,24274400,255710,605608000,44430200,0.0105341,1.83033,1.82565,3.07037
238465416,74882565,15904,71290900,555159,1561290000,67506600,0.00778723,0.946916,0.944011,1.56812
238465861,74882565,16067,699380,6039.65,17326800,703790,0.00863573,1.00631,1.00631,0.742818
238460123,74882565,67,209814,1029.19,4621330,111788,0.00490526,0.532796,0.532796,0.440598
238471325,74882565,17650,42202.6,22.7532,371402,2694.11,0.000539143,0.0638377,0,0
238467339,74882565,16533,104907,306.661,2239910,36087.1,0.00292317,0.343992,0.343992,0.480202
238466005,74882565,16134,6224480,45219.5,131829000,5966570,0.00726479,0.958566,0.958566,0.80297
238462330,74882565,580,489566,2890.57,12638500,347871,0.00590435,0.71057,0.71057,0.6856
238462489,74882565,599,1748450,2556.75,36540700,266966,0.00146229,0.152687,0.152687,0.580437
238467541,74882565,16572,139876,382.57,2793760,41296.3,0.00273506,0.295235,0.295235,0.435765
238467186,74882565,16462,1119010,4925.07,26344700,580516,0.00440128,0.518778,0.518778,0.792278
238469385,74882565,17231,1538610,23776.4,41711800,3439310,0.0154532,2.23534,2.23531,1.24286
238471960,74882565,112892331,34969,182.352,678453,19493.9,0.00521467,0.557463,0,0
238462670,74882565,668,1153980,4849.46,22833100,511546,0.00420239,0.44329,0.44329,0.516731
