id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246887169,75496136,16406,768852,138437,57610200,25645200,0.180056,33.3552,33.3538,0.116667
246892023,75496136,17503,2128740,71542.3,74899600,12419800,0.0336078,5.83432,5.82605,0.610041
246890607,75496136,17040,209814,12468.6,11791800,2263220,0.0594269,10.7868,10.7868,0.176593
246886532,75496136,16264,1083800,108433,60769200,17761200,0.100049,16.3879,16.3885,0.185272
246890429,75496136,17013,734349,44076.9,35323100,7733750,0.0600217,10.5314,10.5314,0.292399
246890273,75496136,16973,69938,4704.19,3931460,806442,0.0672623,11.5308,11.5308,0.0946891
246889688,75496136,16823,1049070,41449.7,57278800,7624510,0.0395109,7.26787,7.26787,0.64288
246889642,75496136,16818,58608000,7378390,4026170000,1444470000,0.125894,24.6463,24.6463,0.582208
246883798,75496136,15806,901062,16982.2,31644900,2421170,0.0188469,2.68702,2.68136,0.327967
246890327,75496136,16994,3636780,224337,186729000,39267500,0.0616858,10.7973,10.7973,0.325485
246880490,75496136,864,14383800,574109,763408000,99466000,0.0399136,6.91516,6.83676,0.907144
246888341,75496136,16588,384659,21828.3,22428400,3946530,0.0567471,10.2598,10.2598,0.531529
246877213,75496136,224,691838,21402.3,20031000,3400160,0.0309354,4.91468,4.89869,0.751185
246888582,75496136,16627,664411,53587.9,37141100,9416730,0.0806548,14.1731,14.1731,0.308844
246880274,75496136,818,5035130,77847.7,234549000,11434500,0.0154609,2.27094,2.27088,0.56722
246879988,75496136,757,209814,7900.71,10169000,1328670,0.0376558,6.3326,6.3326,0.186605
246890933,75496136,17175,559504,31222.1,30348600,5494160,0.0558031,9.8197,9.8197,0.144246
246881263,75496136,1031,944141,16168.6,43257600,2484850,0.0171252,2.63186,2.63185,0.657489
246891313,75496136,17307,909082,24301.4,37937100,4076850,0.0267318,4.48458,4.48425,0.443012
246892702,75496136,112892331,34969,2224.18,1714700,390010,0.0636043,11.153,0,0
246887279,75496136,16434,1290350,71774.3,73989200,13240200,0.0556238,10.2609,10.2617,0.317231
246881193,75496136,1014,1188950,40651,58170700,6599930,0.0341908,5.55108,5.55108,0.335237
246889830,75496136,16857,839256,74403.9,52940000,13444500,0.0886546,16.0195,16.0195,0.193565
246889765,75496136,16847,839256,76723,48507900,13486100,0.0914178,16.0691,16.0691,0.158643
246881001,75496136,981,532360,1782.87,7804190,259702,0.00334899,0.487832,0.476906,0.724227
246883804,75496136,15807,831124,15711.2,28206400,2237950,0.0189035,2.69268,2.68649,0.33946
246885188,75496136,16037,5156280,63643.3,150162000,10041200,0.0123429,1.94736,1.92162,0.772677
246880631,75496136,904,4783040,168535,210339000,26397000,0.035236,5.51888,5.51776,0.339826
246888330,75496136,16585,104907,9455.6,5979590,1749770,0.0901332,16.6792,16.6792,0.244953
246889317,75496136,16712,314721,19062.5,17230600,3263160,0.0605694,10.3684,10.3684,0.0727493
246885994,75496136,16174,3566840,128983,168633000,19943500,0.0361616,5.59135,5.59135,0.245938
246887627,75496136,16469,2396680,171543,134187000,30054100,0.0715751,12.5399,12.5069,0.824719
246879127,75496136,623,116489000,3289220,5737650000,506407000,0.0282363,4.34725,4.33608,0.804838
246889009,75496136,16651,40703900,2481670,2323530000,429737000,0.0609687,10.5576,10.5576,0.483875
246885684,75496136,16115,14756800,468744,771739000,86249200,0.0317645,5.8447,5.84467,0.671844
246891590,75496136,17373,1747130,85320.1,84095500,14580500,0.0488345,8.34542,8.34417,0.26769
246891287,75496136,17293,69938,1789.36,3219290,309585,0.025585,4.42656,4.42656,0.147959
246880702,75496136,930,1669730,137241,98910700,25061500,0.0821937,15.0093,14.9649,0.594024
246892675,75496136,111220908,174719,6187.21,6211030,1054260,0.0354123,6.03399,6.03067,0.808234
246890425,75496136,17012,664411,37431.8,31672700,6450150,0.0563384,9.70808,9.70808,0.259998
246890699,75496136,17077,279752,30144.3,17390300,5446290,0.107754,19.4683,19.4683,0.0555792
246887568,75496136,16458,1153180,64616.8,63855200,11369700,0.0560334,9.85938,9.85806,0.316694
246880214,75496136,796,69486.2,9132.88,4386090,1572490,0.131435,22.6303,22.6281,0.0509182
246887241,75496136,16418,763361,56383.3,44964200,10127100,0.0738619,13.2664,13.2458,0.251825
246887965,75496136,16520,4196270,296549,247677000,52828600,0.0706697,12.5894,12.5894,0.352617
246891290,75496136,17295,69938,1789.36,3219290,309585,0.025585,4.42656,4.42656,0.147959
246877172,75496136,203,104907,6258.13,5953770,1040480,0.0596541,9.91809,9.91809,0.02691
246890182,75496136,16932,839256,51748.7,49310700,9944140,0.0616602,11.8488,11.8488,0.581937
246881478,75496136,1100,3391980,222664,197693000,39845500,0.0656443,11.747,11.7469,0.450896
246883502,75496136,15738,567668000,19414600,26836700000,3232150000,0.0342007,5.69374,5.67871,1.08846
246890385,75496136,16998,314721,15462.5,16735900,2668290,0.0491309,8.47826,8.47826,0.203233
246885123,75496136,16015,1936990,36144.3,104063000,5177900,0.0186601,2.67317,2.66681,0.243592
246881556,75496136,1118,174845,18960.9,10391700,3441630,0.108444,19.6839,19.6839,0.0994732
246890439,75496136,17018,314721,18533.9,14828000,3253060,0.0588899,10.3363,10.3363,0.309929
246878798,75496136,556,1223920,35597.8,61778000,5993450,0.0290852,4.89695,4.89695,0.669917
246891189,75496136,17256,1503600,58290.7,67742000,9774250,0.0387675,6.50058,6.50048,0.221289
246885118,75496136,16014,9916300,195712,577331000,28958500,0.0197364,2.9203,2.91913,0.227576
246891413,75496136,17344,489566,16140.5,22503000,2861690,0.0329691,5.84537,5.84537,0.154272
246892273,75496136,17593,139768,8123.25,4988310,1592630,0.0581194,11.3948,11.3924,0.4232
246892465,75496136,111220714,139876,4693.79,6765260,827849,0.0335568,5.91845,5.91845,0.278059
246891714,75496136,17403,769225,35423.2,39333100,6523610,0.0460505,8.48075,8.48046,0.257392
246885243,75496136,16053,279752,8081.51,11780900,1201030,0.0288881,4.29321,4.29321,0.496922
246878125,75496136,424,452955,24442,18781000,3697690,0.0539613,8.1635,8.15584,0.359334
246890913,75496136,17168,314721,22473.9,19210000,3974830,0.0714088,12.6297,12.6297,0.102511
246892020,75496136,17501,2128740,71542.3,74899600,12419800,0.0336078,5.83432,5.82605,0.610041
246882258,75496136,10704,1643540,78312.7,95326800,15136100,0.0476487,9.20942,9.20942,0.557556
246879201,75496136,637,9734190,274255,496062000,45296200,0.0281744,4.65331,4.64284,0.965531
246891878,75496136,17449,629170,38016.9,30388200,6979590,0.0604239,11.0933,11.0946,0.307937
246879805,75496136,714,10176000,560799,618344000,104237000,0.0551101,10.2435,10.2435,0.928062
246889286,75496136,16703,2902430,231453,166611000,40234000,0.0797447,13.8622,13.8622,0.300048
246892112,75496136,17552,244783,15540.8,13513500,2644890,0.0634879,10.805,10.805,0.158749
246877483,75496136,303,1748450,126195,89581600,19328600,0.0721756,11.0547,11.0547,0.354537
246890724,75496136,17086,1398760,103651,75497300,18168700,0.0741021,12.9892,12.9892,0.24057
246876852,75496136,94,804268,86959.8,48598400,14374300,0.108123,17.8725,17.8726,0.17658
246879978,75496136,754,9007990,165218,317202000,24932300,0.0183413,2.7678,2.7475,0.477066
246890128,75496136,16908,419628,25618.2,21509400,4450810,0.0610498,10.6066,10.6066,0.324111
246890169,75496136,16927,3007330,153201,160265000,29102000,0.0509424,9.67702,9.67702,0.598961
246876645,75496136,15,209814,29910.2,15049800,5694560,0.142556,27.1411,27.1411,0.157177
246876696,75496136,50,279752,36120.1,19747600,6807240,0.129115,24.3331,24.3331,0.199296
246885232,75496136,16051,139876,2740.77,4138320,406700,0.0195943,2.90758,2.90758,1.05895
246888115,75496136,16561,1014100,78095.9,61296300,13955600,0.07701,13.7616,13.7616,0.363969
246879479,75496136,677,419628,23412.9,21293700,3425580,0.0557943,8.16337,8.16337,0.259852
246890692,75496136,17075,769318,44802.1,39678800,7668860,0.0582361,9.96838,9.96838,0.167981
246889213,75496136,16689,979132,36792.3,56207800,6060510,0.0375765,6.18968,6.18968,0.248556
246890635,75496136,17049,69938,3802.88,3734800,684092,0.054375,9.78141,9.78141,0.158057
246882008,75496136,10697,769318,23371.7,37298200,3699950,0.0303798,4.80938,4.80938,0.23582
246887646,75496136,16472,1459050,60164.8,74792000,9947370,0.0412356,6.81771,6.90344,0.617345
246886935,75496136,16333,2260020,109816,117361000,18587800,0.0485909,8.22463,8.25025,0.968506
246886975,75496136,16351,34966.7,2693.24,1960700,479799,0.0770232,13.7216,0,0
246888224,75496136,16566,69938,8704.38,4797430,1618550,0.124458,23.1427,23.1427,0.238584
246877429,75496136,291,6640920,307011,314543000,45124000,0.0462302,6.79484,6.79555,0.418962
246880921,75496136,968,3741680,145489,236577000,26665300,0.0388833,7.12656,7.12656,0.351173
246885636,75496136,16104,6539200,196726,215824000,29168400,0.0300841,4.46055,4.46055,0.442455
246890977,75496136,17193,209813,9320.13,10326300,1609100,0.0444211,7.66921,7.6692,0.281977
246883136,75496136,15699,489000,34894.6,21365700,5857890,0.0713591,11.9793,11.9738,0.3751
246885236,75496136,16052,209814,5411.4,7358860,795291,0.0257914,3.79046,3.79046,0.855581
246891160,75496136,17245,34969,1160.76,1738820,202845,0.0331939,5.8007,0,0
246888197,75496136,16565,699380,47307.8,41783100,8329010,0.0676424,11.9091,11.9091,0.349656
246884902,75496136,15961,1502900,188777,118750000,36488000,0.125608,24.2783,24.2764,0.269308
246878077,75496136,412,1608570,44930.1,92579300,7181190,0.0279316,4.46432,4.46432,0.510175
246878461,75496136,496,314721,7175.28,13533200,1192010,0.0227989,3.7875,3.7875,0.710424
246890751,75496136,17098,874225,27220.3,41112800,4678690,0.0311365,5.35182,5.35182,0.329941
246881345,75496136,1052,1188950,73199.3,63962400,12723000,0.0615666,10.7011,10.7011,0.404688
246881178,75496136,1008,3357020,172728,187422000,31108600,0.0514528,9.26672,9.26672,0.566074
246881623,75496136,1132,8948850,501797,471966000,90776100,0.0560739,10.1439,10.141,0.585462
246886208,75496136,16230,244762,27715.5,15314600,4916930,0.113234,20.0886,20.0886,0.0919607
246882874,75496136,15662,837478,78627.7,42892900,12608800,0.0938863,15.0557,15.0434,0.24467
246881648,75496136,1141,243770,11596.5,9294500,1731540,0.0475715,7.10315,7.0908,0.4157
246882574,75496136,15605,489280,51730,26860700,8278220,0.105727,16.9192,16.9171,0.135607
246890744,75496136,17094,34969,278.221,992047,44144.2,0.00795622,1.26238,0,0
246888309,75496136,16579,769318,48125.8,43910100,8696590,0.0625565,11.3043,11.3043,0.443525
246889868,75496136,16861,979132,78431.3,57013400,14665100,0.0801029,14.9776,14.9776,0.409443
246891054,75496136,17207,3076450,253575,152700000,45399200,0.0824246,14.757,14.7555,0.371039
246882274,75496136,10725,4056400,631376,262978000,126933000,0.155649,31.292,31.292,0.406208
246883714,75496136,15789,244783,13768.5,13233400,2260860,0.0562476,9.23618,9.23618,0.125902
246878991,75496136,594,69938,6369.39,3957340,1058620,0.0910719,15.1366,15.1366,0.0826296
246886888,75496136,16317,1083970,107998,67118800,19750800,0.0996317,18.2208,18.2206,0.271321
246888441,75496136,16615,1713480,113572,92620200,19752800,0.0662812,11.5279,11.5279,0.289601
246880718,75496136,936,8252680,1356310,548897000,273382000,0.164348,33.1265,33.1265,0.371052
246880229,75496136,803,21563600,867610,1057830000,140134000,0.0402349,6.49863,6.49775,0.616678
246883574,75496136,15764,979132,40439.5,48464000,6592280,0.0413014,6.73278,6.73278,0.31111
246879005,75496136,596,2754840,100803,112603000,15500100,0.0365913,5.6265,5.62425,0.343768
246885133,75496136,16018,69181500,1435500,2892110000,211403000,0.0207497,3.05577,3.04771,0.743204
246885317,75496136,16074,19198000,287279,982763000,43830300,0.014964,2.28307,2.28307,0.317727
246888041,75496136,16546,104907,8267.09,6244050,1502720,0.078804,14.3243,14.3243,0.317665
246889109,75496136,16664,734349,72187.5,45427700,12470500,0.0983014,16.9817,16.9817,0.126557
246881523,75496136,1110,314719,32358.2,17987900,5725030,0.102816,18.191,18.191,0.180367
246884138,75496136,15865,1815660,45738.6,90078100,6786620,0.0251912,3.73783,3.73705,0.277713
246887074,75496136,16387,1119010,126527,77156600,25295000,0.113071,22.6049,22.6049,0.433693
246880709,75496136,934,559500,15322.6,14864600,2221190,0.0273862,3.96996,3.96995,0.615423
246886981,75496136,16353,8130340,602243,435760000,107018000,0.0740735,13.1628,13.1608,0.600853
246891980,75496136,17487,3041360,129792,140710000,21957700,0.0426757,7.2197,7.21822,0.463318
246887285,75496136,16436,1573600,39802.3,80101100,6628990,0.0252937,4.21261,4.21261,0.284799
246892017,75496136,17500,6614290,304178,256393000,56398500,0.0459879,8.52676,8.49956,0.674769
246883782,75496136,15804,1014100,28865.3,52383600,4354670,0.0284639,4.29412,4.29412,0.230798
246891116,75496136,17232,979132,45239,53051100,7706580,0.0462032,7.87083,7.87083,0.503223
246892115,75496136,17553,104907,5676.38,5521470,968363,0.0541087,9.23068,9.23068,0.298579
246876629,75496136,1,69931.8,4229.52,2750980,733976,0.0604806,10.4956,10.4954,0.24002
246876934,75496136,114,139875,4095.17,6457730,687501,0.0292774,4.91511,4.91511,0.183552
246892450,75496136,111220698,559503,15691.1,25322100,2625720,0.0280448,4.69296,4.69295,0.364903
246877117,75496136,175,804225,47548.6,41209200,8972860,0.0591235,11.1572,11.1572,0.542811
246888791,75496136,16636,1223920,67996.5,59277100,11794900,0.0555566,9.63703,9.63703,0.403398
246888379,75496136,16600,279752,19297.5,16853300,3392220,0.0689808,12.1258,12.1258,0.261219
246890138,75496136,16915,72121200,9690360,4586080000,1899790000,0.134362,26.3417,26.3407,0.563762
246885291,75496136,16067,594473,21288.5,28625100,3092760,0.0358108,5.20253,5.20253,0.422322
246891601,75496136,17379,1642220,80240.6,78572700,13715300,0.048861,8.35169,8.35035,0.271197
246890079,75496136,16897,1853360,113467,94714100,19676500,0.0612223,10.6167,10.6167,0.259416
246876990,75496136,131,1293850,92479.7,67423600,14338200,0.0714762,11.0818,11.0818,0.399902
246885773,75496136,16136,3426950,73231.1,151523000,11639500,0.0213692,3.39647,3.39647,0.738459
246884670,75496136,15928,16088900,531050,727154000,77763300,0.0330073,4.83335,4.82903,0.451781
246878451,75496136,493,21002100,490087,951222000,73413400,0.0233351,3.49553,3.47904,0.434983
246890888,75496136,17156,11047200,610319,519162000,107880000,0.0552466,9.76541,9.76387,0.601969
246883593,75496136,15769,664411,14215.6,31083200,2301520,0.0213957,3.464,3.464,0.810081
246884582,75496136,15913,10257300,868287,541981000,169484000,0.0846509,16.5233,16.2209,0.548858
246891151,75496136,17242,1153970,42153.6,55153400,7208560,0.0365293,6.24677,6.24674,0.369863
246888349,75496136,16590,104907,4289.81,5696330,732268,0.0408915,6.98016,6.98016,0.0927594
246892504,75496136,111220756,979132,45239,53051100,7706580,0.0462032,7.87083,7.87083,0.503223
246882477,75496136,15585,244783,15897.6,12644700,2534830,0.0649457,10.3554,10.3554,0.141959
246885806,75496136,16137,454597,5326.87,20048400,835550,0.0117178,1.838,1.838,0.223503
246877502,75496136,307,2614180,156666,118195000,29320200,0.0599295,11.2159,11.1982,0.411736
246878862,75496136,575,551664,36483.7,31836400,6522650,0.0661339,11.8236,11.7567,0.446095
246886090,75496136,16197,454597,12279.4,21610700,1767010,0.0270116,3.88699,3.88699,0.22888
246891090,75496136,17223,6083760,248190,299684000,42948500,0.0407955,7.05954,7.05873,0.522049
246882360,75496136,182305709,1223920,27943.1,67391600,4042490,0.0228309,3.30292,3.30292,0.246322
246890388,75496136,16999,69938,3376.15,3770420,600382,0.0482735,8.58449,8.58449,0.0494078
246886958,75496136,16340,1153980,30484.1,55258000,4908420,0.0264165,4.25348,4.25348,0.643387
246891864,75496136,17445,591678,23013.7,21420700,4084700,0.0388956,6.90359,6.89393,0.492949
246890760,75496136,17101,1084040,54379.3,60730000,9597620,0.0501636,8.85358,8.85358,0.367026
246877230,75496136,233,979132,32308.8,51752100,4745770,0.0329974,4.84692,4.84692,0.247631
246891110,75496136,17229,1538640,85419.9,86608700,14961100,0.0555166,9.72362,9.72362,0.424112
246884656,75496136,15925,909194,30251.9,47435300,4744200,0.0332733,5.21803,5.21803,0.334386
246889738,75496136,16841,2832490,332274,191329000,64685700,0.117308,22.8371,22.8371,0.634176
246889242,75496136,16696,979132,96582.5,61226700,16723500,0.0986409,17.08,17.08,0.289826
246882268,75496136,10713,4406090,541272,312931000,102437000,0.122846,23.249,23.249,0.324887
246883401,75496136,15712,174845,9068.31,7720900,1530830,0.0518649,8.75537,8.75536,0.507932
246885193,75496136,16038,6100640,107063,233603000,16683500,0.0175495,2.73471,2.72103,0.552235
246880739,75496136,943,8195250,74046.9,242832000,11574000,0.00903534,1.41228,1.4126,0.823409
246882539,75496136,15598,103778,4239.96,3232090,642877,0.0408563,6.19476,6.179,0.257828
246878783,75496136,549,49847700,3540140,2901830000,647091000,0.071019,12.9814,12.8757,0.830644
246880682,75496136,920,12798700,1429000,880553000,269952000,0.111652,21.0923,21.0923,0.416545
246890001,75496136,16874,594473,49245.3,36129200,9241330,0.0828385,15.5454,15.5454,0.385922
246892124,75496136,17558,244657,10255,9930320,1752780,0.0419157,7.16421,7.16125,0.633076
246887732,75496136,16487,4850890,385332,268988000,68655200,0.0794354,14.1531,14.1482,0.540499
246884155,75496136,15868,2098140,116798,105948000,17699900,0.0556674,8.43598,8.43599,0.512586
246892085,75496136,17533,279717,32208.2,16170600,6332680,0.115146,22.6396,22.6396,0.0587195
246881407,75496136,1077,33727.3,4058.87,2133790,726520,0.120344,21.541,0,0
246889392,75496136,16742,34969,2549.9,1732440,447435,0.0729188,12.7952,0,0
246883467,75496136,15730,524535,15471.6,19889000,2562630,0.0294959,4.88553,4.88553,0.441919
246890835,75496136,17135,34969,1867.31,1756800,319845,0.053399,9.14654,0,0
246884699,75496136,15937,5672730,124549,221544000,18468500,0.0219557,3.25567,3.25051,0.474584
246890296,75496136,16984,2762550,130874,133541000,21932600,0.0473744,7.93926,7.93926,0.203182
246877263,75496136,250,1923300,27206.4,79593500,4373750,0.0141457,2.27409,2.27409,0.522
246890991,75496136,17202,34969,1516.95,1711270,260565,0.0433798,7.45133,0,0
246877468,75496136,298,767480,44519.7,37459100,7468680,0.0580076,9.73144,9.72241,0.291195
246880160,75496136,777,314706,34053.1,18905300,5351330,0.108206,17.0042,17.0042,0.1217
246890564,75496136,17028,629442,23979.2,31218600,4204640,0.038096,6.67995,6.67995,0.31736
246890794,75496136,17115,944163,55295.1,50621000,9846960,0.0585652,10.4293,10.4293,0.196371
246891125,75496136,17234,349690,26001.9,21501900,4750420,0.0743569,13.5847,13.5847,0.0889113
246884043,75496136,15853,53667600,1094520,2756970000,156539000,0.0203945,2.91682,2.9104,0.4828
246891608,75496136,17381,1311790,46765.9,46469500,8289520,0.0356503,6.31922,6.28101,0.52356
246891487,75496136,17371,174845,10571.2,9843290,1806600,0.0604607,10.3326,10.3326,0.0869188
246884241,75496136,15881,244783,8368.7,11602500,1241480,0.0341882,5.07175,5.07175,0.573874
246890598,75496136,17036,2517770,124645,135202000,22315400,0.049506,8.86316,8.86316,0.287335
246892596,75496136,111220832,69937.3,3812.94,3718620,648874,0.0545194,9.27794,9.27793,0.158507
246886016,75496136,16179,734349,24597.9,35201800,3848020,0.0334961,5.24004,5.24004,0.173492
246888362,75496136,16597,174845,14834.1,10007300,2609250,0.0848413,14.9232,14.9232,0.0874029
246887640,75496136,16471,384492,63686.7,27099100,11598400,0.165638,30.1655,30.1644,0.103482
246885713,75496136,16131,12518900,258079,568395000,39868600,0.0206152,3.18468,3.18468,0.784027
246885571,75496136,16092,34969,1665.74,1673250,230786,0.0476347,6.59973,0,0
246876729,75496136,66,34969,1547.09,1878680,272816,0.0442418,7.80166,0,0
246883619,75496136,15774,5175410,128625,227140000,22390800,0.0248531,4.32638,4.32638,0.899614
246883490,75496136,15734,209814,11162.8,8735590,1914970,0.0532035,9.12701,9.12701,0.177959
246886130,75496136,16213,4439490,404573,250201000,68063200,0.0911306,15.3313,15.3328,0.44536
246888005,75496136,16542,174845,16589.7,10075300,2981880,0.0948823,17.0544,17.0544,0.208294
246878644,75496136,521,104907,9935.22,5729580,1570110,0.0947051,14.9667,14.9667,0.0580515
246883148,75496136,15701,454055,33502.1,19818000,5642280,0.0737842,12.4264,12.4202,0.349385
246878579,75496136,511,944163,82966.1,54480900,14720300,0.0878726,15.5908,15.5908,0.128626
246887933,75496136,16511,34969,2457.64,1615370,461946,0.0702806,13.2102,0,0
246887576,75496136,16459,524300,32535.3,29586300,5761800,0.0620548,10.9895,10.989,0.302209
246892501,75496136,111220754,209814,14179,12055800,2504110,0.0675788,11.9349,11.9349,0.167784
246891121,75496136,17233,209814,14179,12055800,2504110,0.0675788,11.9349,11.9349,0.167784
246878476,75496136,502,10700500,331277,466589000,50509700,0.030959,4.72031,4.72031,0.487592
246881340,75496136,1050,839256,38236.1,44424600,6471430,0.0455596,7.71091,7.71091,0.425601
246885910,75496136,16154,979132,29843.8,47640800,4947900,0.0304799,5.05336,5.05336,0.390012
246887145,75496136,16401,559491,77676.9,37309200,14478500,0.138835,25.8779,25.8777,0.385113
246891247,75496136,17273,104597,1754.22,3166040,277723,0.0167711,2.65516,2.65429,0.26204
246892548,75496136,111220810,69938,2046.51,3318980,358385,0.0292618,5.12432,5.12432,0.0197991
246887157,75496136,16403,244766,46173.7,19872000,8733280,0.188644,35.6802,35.6799,0.159831
246889325,75496136,16714,104907,7648.75,5911620,1342870,0.0729098,12.8006,12.8006,0.0891525
246890686,75496136,17070,104907,5365.66,5083920,944235,0.0511469,9.00069,9.00069,0.0370631
246891596,75496136,17376,34969,1266.54,1804170,216318,0.0362188,6.186,0,0
246891629,75496136,17390,694417,33726.1,28554500,6038680,0.0485675,8.69604,8.65736,0.323348
246888426,75496136,16611,139876,9429.34,7716990,1654480,0.0674121,11.8282,11.8282,0.272899
246888463,75496136,16619,559504,38239.9,31168500,6757650,0.0683461,12.0779,12.0779,0.261837
246889531,75496136,16803,69938,4159.45,3523510,717896,0.0594734,10.2647,10.2647,0.388754
246882629,75496136,15613,837299,78460.1,43118200,12552000,0.0937063,14.9911,14.9728,0.329479
246879938,75496136,727,454597,17542.5,18956200,2647310,0.0385892,5.82341,5.82341,0.21426
246887016,75496136,16366,1608570,65588.5,74660200,11534100,0.0407743,7.17037,7.17037,0.431983
246892026,75496136,17504,34969,1321.97,1732460,224538,0.037804,6.42106,0,0
246877245,75496136,240,453391,10924.4,11302200,1603650,0.0240949,3.53702,3.5293,1.03207
246892506,75496136,111220758,34969,2382.26,2009840,433571,0.068125,12.3987,0,0
246878153,75496136,430,2797500,37360.2,138669000,6045740,0.0133549,2.16113,2.16112,0.470806
246890379,75496136,16997,594473,28744.9,31742600,4993020,0.0483535,8.39907,8.39907,0.165667
246892270,75496136,17592,627406,29260.8,19558400,5759200,0.0466377,9.17939,9.15707,0.746895
246889507,75496136,16797,699380,34520.3,35328200,5905190,0.0493584,8.44346,8.44346,0.25481
246892545,75496136,111220800,1083280,34982.3,49527000,5758570,0.032293,5.31588,5.31593,0.394436
246890256,75496136,16967,9651440,543250,493706000,94219500,0.056287,9.76221,9.76221,0.334229
246891986,75496136,17489,454595,23862.1,23351100,4030140,0.0524909,8.86533,8.86533,0.191251
246885313,75496136,16072,19198000,287279,982763000,43830300,0.014964,2.28307,2.28307,0.317727
246892513,75496136,111220764,34969,1160.76,1738820,202845,0.0331939,5.8007,0,0
246879953,75496136,732,139876,8361.99,6999930,1417480,0.0597815,10.1338,10.1338,0.314614
246889749,75496136,16843,3706710,333844,225957000,61413100,0.0900647,16.5681,16.5681,0.261833
246886861,75496136,16295,594473,50992.3,32362200,9081490,0.0857774,15.2765,15.2765,0.249696
246877913,75496136,374,1014100,61843.1,52727300,10813600,0.0609832,10.6632,10.6632,0.321321
246886907,75496136,16325,7565510,338583,386208000,56894800,0.0447535,7.52028,7.52511,0.975811
246887032,75496136,16377,244783,15055.8,10524100,2823680,0.0615067,11.5354,11.5354,0.923702
246884886,75496136,15957,2761600,357368,219683000,69474500,0.129406,25.1573,25.1553,0.287479
246889163,75496136,16676,1363790,57849.3,73744500,9889810,0.042418,7.2517,7.2517,0.377375
246889306,75496136,16709,804287,73691.2,48028800,12901000,0.0916231,16.0402,16.0402,0.345131
246876693,75496136,48,7728150,114016,358122000,17345200,0.0147533,2.24442,2.24442,0.208268
246880660,75496136,914,34969,3237.98,1935970,505895,0.0925957,14.467,0,0
246892716,75496136,124372452,34969,932.552,1574550,162024,0.026668,4.63336,0,0
246882250,75496136,10703,9196850,300705,470276000,54648300,0.0326965,5.94207,5.94207,0.646557
246890124,75496136,16907,524535,33132.9,26832500,5776210,0.0631663,11.0121,11.0121,0.33469
246889347,75496136,16721,1328820,110402,75920200,19283000,0.0830823,14.5114,14.5114,0.168826
246883890,75496136,15819,10550400,483378,523962000,80023100,0.045816,7.58482,7.58177,0.691024
246876720,75496136,61,104907,4205.26,5315810,722329,0.0400856,6.88542,6.88542,0.0307171
246882410,75496136,15570,174845,11286.7,8612240,1896080,0.0645524,10.8443,10.8443,0.155534
246885297,75496136,16068,4196280,145168,214152000,20906000,0.0345944,4.98203,4.98203,0.458673
246886919,75496136,16328,6831430,286281,346395000,47889500,0.0419065,7.01018,7.01644,0.958364
246881280,75496136,1037,1783420,55202.3,86466800,8713900,0.0309531,4.88607,4.88607,0.307485
246890982,75496136,17196,524534,32752.9,25933100,5788870,0.062442,11.0362,11.0362,0.237793
246877127,75496136,183,1538640,79861.3,88858800,14194800,0.051904,9.22554,9.22554,0.790618
246877790,75496136,325,209814,14967.2,12581900,2689340,0.0713357,12.8177,12.8177,0.309496
246892102,75496136,17544,104897,2706.07,4439340,434227,0.0257973,4.13954,4.13966,0.365422
246892634,75496136,111220876,734347,43097.9,38613800,7304720,0.0586888,9.94723,9.94722,0.196988
246877169,75496136,202,2972360,189860,174056000,34030800,0.0638751,11.4491,11.4491,0.205357
246890807,75496136,17121,489566,26248.5,25676500,4617370,0.0536158,9.43157,9.43157,0.215808
246877392,75496136,278,9439100,603912,478210000,99449700,0.0639798,10.5359,10.5341,0.486906
246889414,75496136,16755,34969,3466.67,2076580,613775,0.0991356,17.552,0,0
246891311,75496136,17306,2342810,93636.5,112807000,15853300,0.0399676,6.76678,6.76654,0.413524
246891875,75496136,17448,34964.4,2418.32,1972110,426932,0.0691652,12.2105,0,0
246887215,75496136,16413,2142110,144017,122167000,26195600,0.0672315,12.2289,12.1469,0.502699
246891599,75496136,17378,69937.3,3812.94,3718620,648874,0.0545194,9.27794,9.27793,0.158507
246880514,75496136,870,4545970,180674,202399000,27040500,0.0397437,5.94824,5.94824,0.367697
246884448,75496136,15900,733054,35204.1,29699300,5840220,0.0480238,7.96697,7.95888,0.640754
246882568,75496136,15604,1432910,141981,79084000,22377900,0.0990864,15.6171,15.6154,0.166331
246883127,75496136,15698,209796,16114.7,11179300,2676140,0.0768112,12.7559,12.7564,0.443703
246892052,75496136,17515,34969,1249.57,1653780,213282,0.0357335,6.09916,0,0
246883397,75496136,15711,69930.7,3319.38,2689790,558896,0.0474667,7.99214,7.99213,0.346261
246889290,75496136,16705,2902430,231453,166611000,40234000,0.0797447,13.8622,13.8622,0.300048
246889519,75496136,16800,174845,13288.4,9298630,2345540,0.0760008,13.415,13.415,0.270447
246892091,75496136,17536,727284,30562.3,20828000,5886180,0.0420225,8.09338,8.05968,0.731874
246887976,75496136,16528,34969,1506.54,2319410,271902,0.0430821,7.77551,0,0
246877247,75496136,241,1117440,11050.7,31767000,1836240,0.0098893,1.64326,1.64193,0.676763
246876701,75496136,52,419628,16700.8,16464200,2450960,0.039799,5.8408,5.8408,0.144495
