id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238930610,75042238,1029,269974,7661.16,9772910,1009880,0.0283774,3.74065,3.71014,0.289175
238934009,75042238,16569,506700,22883.8,20646400,3243230,0.0451625,6.40069,6.34079,0.294727
238930553,75042238,998,1748450,69460,79151900,9259550,0.0397266,5.29586,5.29586,0.279978
238933470,75042238,16406,758470,34110.7,36127300,4655850,0.044973,6.13848,6.17492,0.34756
238934803,75042238,16820,8466650,160966,406198000,26798000,0.0190118,3.16512,3.19468,0.804065
238937581,75042238,112892331,34969,992.848,1202180,133998,0.0283922,3.83192,0,0
238929054,75042238,498,1783420,41523,78380200,5289010,0.0232828,2.96566,2.96566,0.317091
238935974,75042238,17242,1153980,50915.6,46174900,7868970,0.0441219,6.819,6.819,0.329332
238931415,75042238,15681,462310,26558.6,19552300,3803400,0.0574476,8.22694,8.46191,0.63684
238933060,75042238,16240,207616,19944.4,11786500,2937060,0.0960637,14.1466,14.173,0.255094
238930713,75042238,1085,720867,23986.8,28564000,3277650,0.033275,4.54681,4.48431,0.435175
238934972,75042238,16857,839256,38190.4,42617800,6039100,0.045505,7.19578,7.19578,0.236223
238932825,75042238,16156,1119010,26129,58575100,3648730,0.0233501,3.26068,3.26068,0.446719
238928998,75042238,475,3640240,67543,142462000,9033340,0.0185546,2.48153,2.42823,0.468501
238936843,75042238,17500,6643940,334105,267521000,50954900,0.0502871,7.66938,7.66937,0.361859
238935271,75042238,17000,209814,3776.19,10453500,549852,0.0179978,2.62066,2.62066,0.390234
238935293,75042238,17010,104907,3336.59,3524040,453903,0.0318052,4.32672,4.32672,0.1258
238927925,75042238,79,69938,2773.6,3500160,362096,0.039658,5.17739,5.17739,0.0504837
238929961,75042238,827,1992960,80494.8,104180000,11327400,0.0403896,5.68373,5.68526,0.625002
238930023,75042238,844,9917900,600969,503658000,88479200,0.0605943,8.92115,8.92123,0.424187
238933461,75042238,16403,244783,9603.14,12260900,1297780,0.0392312,5.30174,5.30174,0.263584
238935465,75042238,17062,1188950,70552.9,58648600,11196000,0.0593407,9.41677,9.41677,0.340089
238935877,75042238,17203,419628,27221.8,19972100,4398720,0.0648712,10.4824,10.4824,0.260088
238929307,75042238,590,2834900,175339,154249000,26358100,0.0618502,9.29771,9.27186,0.31237
238927865,75042238,30,34969,1466.01,1790650,176129,0.0419232,5.03673,0,0
238931828,75042238,15790,34969,785.591,1559490,101953,0.0224654,2.91552,0,0
238932950,75042238,16192,1328820,63387.7,71465600,9848420,0.0477022,7.41139,7.41139,0.488433
238930194,75042238,897,1358790,19256.9,28472300,2813370,0.0141721,2.0705,2.06527,0.853318
238935481,75042238,17068,2203050,115319,102168000,17413000,0.0523453,7.90404,7.90404,0.317709
238937244,75042238,111220666,1328820,58229.2,61217800,9083440,0.0438201,6.83571,6.83571,0.243204
238928698,75042238,371,279752,28354.3,17559900,4257840,0.101355,15.22,15.22,0.132026
238935783,75042238,17166,1084040,68033.4,52025200,11617700,0.0627592,10.7171,10.7171,0.369754
238931358,75042238,15629,804287,30755.8,37871100,3898080,0.0382399,4.84663,4.84663,0.24689
238935448,75042238,17051,699380,46580.5,36314400,7770500,0.0666025,11.1106,11.1106,0.272656
238933464,75042238,16404,139876,7340.76,7724180,1036460,0.0524805,7.40983,7.40983,0.337854
238932691,75042238,16093,734349,41175.2,45770700,6412550,0.0560704,8.73229,8.73229,0.215635
238929027,75042238,486,6414450,494067,332118000,89152000,0.0770241,13.8986,14.4429,0.710236
238927910,75042238,67,203587,14771.5,9706280,2325150,0.0725562,11.4209,11.3322,0.259177
238929916,75042238,806,6183370,279333,285883000,42241400,0.0451749,6.83145,6.82964,0.445474
238936331,75042238,17309,34969,2427.66,2022070,376220,0.0694233,10.7587,0,0
238930401,75042238,930,3028380,119799,144557000,16520500,0.0395588,5.45524,5.43293,0.289618
238930543,75042238,990,1038700,71192.8,61264700,10603000,0.0685406,10.208,10.1576,0.200397
238931611,75042238,15730,422529,23196.8,19898600,3224970,0.0548999,7.63254,7.94285,0.176906
238935939,75042238,17226,489566,52085.7,29395800,9894170,0.106392,20.2101,20.2101,0.51169
238929237,75042238,571,5997500,270873,284177000,39231100,0.0451644,6.54124,6.54722,0.615153
238935641,75042238,17096,874225,63263.5,50576300,11075700,0.0723652,12.6691,12.6691,0.507284
238935282,75042238,17004,2307950,126882,96657600,19988900,0.0549761,8.66088,8.66088,0.445756
238932817,75042238,16153,69938,1129.95,3134660,159858,0.0161564,2.28571,2.28571,0.206565
238928125,75042238,159,20973700,564560,835232000,80611200,0.0269175,3.84345,3.84391,0.802271
238936766,75042238,17479,594473,20035.1,25475500,3003120,0.0337023,5.05174,5.05174,0.696397
238935209,75042238,16968,2272980,116583,106033000,18522400,0.0512908,8.14895,8.14895,0.303805
238936100,75042238,17262,139876,7811.88,6509400,1228410,0.0558486,8.78216,8.78216,0.12089
238927989,75042238,110,139876,7894.17,7449730,1078320,0.0564369,7.70913,7.70913,0.327349
238932167,75042238,15933,1488640,84843.3,80198900,12704800,0.0569938,8.53451,8.59836,0.615997
238932700,75042238,16096,69938,4000.76,4345470,616091,0.0572045,8.8091,8.8091,0.13306
238935772,75042238,17161,489566,46040.9,30682600,8541000,0.0940443,17.4461,17.4461,0.525465
238936509,75042238,17399,174845,14140,8371090,2212720,0.0808719,12.6553,12.6553,0.139111
238935174,75042238,16952,699380,22478.9,26831900,3651110,0.0321412,5.2205,5.2205,0.550855
238936641,75042238,17454,34969,3187.03,2090060,574815,0.0911388,16.4378,0,0
238929491,75042238,643,244778,10279.6,14080700,1569700,0.0419957,6.41276,6.41272,0.317623
238930418,75042238,938,3986470,252934,187017000,39197500,0.0634482,9.83264,9.83264,0.221592
238936513,75042238,17400,3147210,172576,134907000,26871400,0.0548347,8.53816,8.53816,0.273249
238928474,75042238,304,2307950,111487,131023000,15975700,0.0483056,6.92201,6.92201,0.268275
238931803,75042238,15780,384659,8402.95,14519400,1067940,0.0218452,2.77633,2.77633,0.254044
238935245,75042238,16988,34969,324.093,1546110,44960.5,0.009268,1.28573,0,0
238935242,75042238,16987,34969,324.093,1546110,44960.5,0.009268,1.28573,0,0
238935285,75042238,17007,314721,20059.5,16676800,3181070,0.0637375,10.1076,10.1076,0.329328
238936006,75042238,17258,1363790,83956.7,66139100,13260800,0.0615612,9.72352,9.72352,0.261428
238932432,75042238,15994,1108550,104544,60587000,16034900,0.0943074,14.4648,14.7375,0.232631
238934605,75042238,16752,3007330,127573,146934000,19494200,0.0424206,6.48221,6.48221,0.333513
238935162,75042238,16947,25669500,413992,1303720000,68042000,0.0161278,2.6507,2.6455,0.435275
238929050,75042238,496,489566,13849.9,25395300,1903030,0.0282902,3.88718,3.88718,0.492442
238935206,75042238,16967,9650860,506634,436545000,78353500,0.0524962,8.11881,8.11879,0.363397
238931908,75042238,15822,874225,27071.5,39509800,3935170,0.0309663,4.50132,4.50132,0.473823
238935780,75042238,17164,1084040,68033.4,52025200,11617700,0.0627592,10.7171,10.7171,0.369754
238930577,75042238,1011,9238260,544587,535112000,82299400,0.0589491,8.90854,8.79463,0.426929
238928777,75042238,385,26983100,1696180,1733600000,266204000,0.0628607,9.86557,9.79523,0.371411
238932218,75042238,15950,1549500,118979,88124100,17371100,0.076785,11.2108,11.7121,0.250776
238932884,75042238,16180,174845,7818.68,9117930,1185750,0.0447178,6.78173,6.78173,0.366636
238929646,75042238,694,1853330,103472,98813300,15432300,0.0558302,8.32682,8.32684,0.445954
238930693,75042238,1077,104792,3752.84,4009170,494659,0.0358124,4.72041,4.72041,0.0939462
238928804,75042238,393,69938,5383.98,4042260,779683,0.0769822,11.1482,11.1482,0.398962
238937080,75042238,17558,244775,10611.1,10944300,1565090,0.0433505,6.39401,6.39396,0.267132
238934180,75042238,16630,168565,10470,7737410,1564760,0.0621127,9.28287,9.1592,0.366197
238936880,75042238,17515,34969,2087.05,1828890,347871,0.0596828,9.94798,0,0
238930481,75042238,958,2247530,167918,131106000,28172600,0.0747123,12.5349,12.5039,0.629265
238930531,75042238,984,11653400,155677,635404000,24188500,0.0133589,2.07566,2.07585,0.448406
238934768,75042238,16809,168557000,4462860,8478550000,719042000,0.0264768,4.26586,4.25972,0.83927
238936311,75042238,17303,349690,22574,20147500,3573660,0.0645543,10.2195,10.2195,0.260141
238928336,75042238,252,2273290,175578,142265000,26767000,0.077235,11.7746,11.6834,0.249905
238931086,75042238,10698,1223920,58820.7,64577200,8755340,0.0480594,7.15355,7.15355,0.344494
238933083,75042238,16248,1376690,117095,69550200,17238900,0.0850552,12.522,12.926,0.360824
238934556,75042238,16722,314721,13001.1,12947000,1869110,0.04131,5.93894,5.93894,0.250121
238935269,75042238,16999,69938,1280.61,3231680,178500,0.0183107,2.55226,2.55226,0.0417575
238927860,75042238,26,10144900,462608,498477000,66819100,0.0456002,6.58648,6.58469,0.250719
238936648,75042238,17459,104907,6070.23,4757250,946200,0.057863,9.01942,9.01942,0.124266
238927855,75042238,20,120754,9771.05,7141880,1630740,0.0809167,13.5046,13.8271,0.399236
238930027,75042238,845,3670540,223278,207448000,36192800,0.0608297,9.86034,9.89537,0.352225
238928274,75042238,214,1627760,102488,69354800,16242700,0.0629626,9.97855,9.93057,0.275405
238937236,75042238,111220654,524535,22814.1,29152200,3811020,0.043494,7.26552,7.26552,0.413751
238934032,75042238,16578,2508600,125042,112685000,17900600,0.0498455,7.13569,7.1249,0.485516
238934774,75042238,16810,72757900,1795650,3734470000,288842000,0.0246797,3.96991,3.96438,0.994493
238932030,75042238,15872,758793,53221.4,42019600,8085390,0.0701396,10.6556,10.9759,0.528566
238931825,75042238,15789,244783,5577.91,11115700,697935,0.0227872,2.85124,2.85124,0.132788
238937185,75042238,17638,454382,20233.6,16589400,3200430,0.04453,7.04349,7.04162,0.73538
238931576,75042238,15716,50773.8,2387.6,2480570,317753,0.0470242,6.25821,0,0
238932969,75042238,16203,244783,5092.28,12575900,719572,0.0208032,2.93963,2.93963,0.562762
238934603,75042238,16751,4266070,199807,203011000,30448600,0.0468365,7.1374,7.13745,0.377934
238936169,75042238,17293,69938,7275.82,4227290,1335970,0.104032,19.1022,19.1022,0.648153
238935005,75042238,16869,1153980,53925.8,60386200,8206640,0.0467304,7.11161,7.11161,0.4558
238937283,75042238,111220730,314721,11660.6,11993700,1803050,0.0370506,5.72905,5.72905,0.356599
238933423,75042238,16382,37209200,1785690,1730940000,261250000,0.0479906,7.02112,7.06725,0.65406
238927993,75042238,111,5484660,358989,256510000,54493500,0.0654532,9.93561,9.94174,0.606703
238930603,75042238,1025,15793700,228793,749479000,36521700,0.0144864,2.31243,2.31151,0.308162
238932402,75042238,15985,12785500,629139,636916000,99150900,0.0492072,7.75495,7.82775,0.568289
238933860,75042238,16509,16143900,764095,696184000,111358000,0.0473301,6.89781,6.92153,0.517809
238928303,75042238,231,69938,5352.07,3793930,848663,0.076526,12.1345,12.1345,0.140757
238935129,75042238,16929,1846200,84036.8,86481100,14277900,0.0455188,7.73369,7.73136,0.352273
238928333,75042238,250,3496900,96513.9,145875000,13899300,0.0275999,3.97475,3.97475,0.795975
238935765,75042238,17156,11050200,666107,505284000,106651000,0.0602801,9.65146,9.65146,0.483953
238931380,75042238,15659,1188870,56148.6,58183400,7200650,0.0472285,6.05671,6.05695,0.174907
238929057,75042238,500,92721800,5630840,5318540000,858232000,0.0607284,9.25599,9.22366,0.470569
238931154,75042238,182305689,12072800,690975,698233000,107883000,0.057234,8.93607,8.92767,0.467587
238928147,75042238,175,1643530,40067.8,70932000,6091190,0.0243791,3.70617,3.70617,0.527034
238930114,75042238,872,629442,44697.2,35739700,7096140,0.0710109,11.2737,11.2737,0.462719
238928161,75042238,184,3147210,112439,169911000,17587200,0.0357265,5.58819,5.58819,0.327317
238932095,75042238,15919,8007300,164894,329210000,22545600,0.0205929,2.81563,2.81564,0.701323
238934443,75042238,16675,1990770,87056.4,94749100,12189600,0.04373,6.12307,6.12431,0.362288
238935931,75042238,17221,15736000,945287,729742000,154987000,0.0600715,9.84915,9.84915,0.550082
238935218,75042238,16972,559504,29488.3,29668300,5011830,0.0527043,8.95763,8.95763,0.410976
238930153,75042238,881,2622680,102940,135420000,15749300,0.0392499,6.00507,6.00507,0.509355
238929589,75042238,663,3744180,330567,229826000,49146300,0.0882883,13.126,13.6473,0.306836
238928867,75042238,423,1969620,112243,108541000,19750600,0.0569869,10.0276,9.84136,0.414377
238928967,75042238,454,617457,37721.5,35931600,6698770,0.0610917,10.849,10.4038,0.325206
238932057,75042238,15884,104098,6755.91,4380850,1043500,0.0648993,10.0242,10.0287,0.0827426
238931246,75042238,15596,1608570,68632.2,70503900,9073880,0.0426665,5.64095,5.64095,0.249953
238932882,75042238,16179,734349,19794.3,37176200,2934230,0.0269548,3.99569,3.99569,0.345741
238928031,75042238,127,2307950,46555.2,90667300,6127710,0.0201717,2.65504,2.65504,0.353771
238933857,75042238,16501,142741,5976.1,5544620,819562,0.0418668,5.74162,5.72648,0.18076
238928856,75042238,416,759255,62547.2,45583500,9282270,0.0823797,12.2255,12.0906,0.23431
238929881,75042238,788,2470690,183697,140938000,27237100,0.0743503,11.0241,11.0277,0.274753
238933996,75042238,16565,541438,18850.2,23818200,2571690,0.034815,4.74974,4.7899,0.338577
238931978,75042238,15855,8191400,182669,373645000,26683600,0.0223001,3.25752,3.24576,0.588468
238932959,75042238,16196,524535,24400.2,25563300,3482380,0.0465178,6.63898,6.63898,0.275157
238933953,75042238,16549,39428.4,1369,1631320,189599,0.034721,4.80869,0,0
238936418,75042238,17350,34968.8,1554.05,1576160,234687,0.044441,6.71131,0,0
238931918,75042238,15830,4013500,163415,158215000,24865800,0.0407164,6.19553,6.20738,0.425372
238934529,75042238,16708,699380,28003.5,30530600,4031840,0.0400405,5.76488,5.76488,0.287467
238936615,75042238,17443,1468700,87810.8,63472200,13325400,0.0597882,9.07295,9.07295,0.222575
238930172,75042238,889,979132,61251,52732400,9051100,0.0625564,9.24401,9.24401,0.303147
238928833,75042238,407,7199310,308853,378791000,48090100,0.0429004,6.67983,6.40401,0.479561
238930625,75042238,1035,2796130,195997,166912000,29428900,0.0700958,10.5249,10.525,0.205037
238929804,75042238,759,69938,3935.93,4385050,598788,0.0562774,8.5617,8.5617,0.417261
238927881,75042238,44,7936520,291086,407035000,40831000,0.0366768,5.1447,5.14622,0.624425
238931131,75042238,10725,6116410,79597.2,306880000,12827100,0.0130137,2.09716,2.09705,0.348197
238933037,75042238,16229,594473,23927.6,28522100,3096230,0.0402501,5.20836,5.20836,0.166212
238932052,75042238,15882,154591,7063.27,7513990,1108790,0.04569,7.17239,7.6337,0.340413
238928145,75042238,173,804287,39344.1,37911500,5062910,0.048918,6.2949,6.2949,0.200865
238929694,75042238,715,4090140,375155,246707000,60727300,0.0917218,14.8473,14.9908,0.242465
238934549,75042238,16719,1643540,72652.7,72617200,10213900,0.0442049,6.21455,6.21455,0.321155
238937074,75042238,17553,104907,3009.73,5015420,454890,0.0286895,4.33613,4.33613,0.439319
238935079,75042238,16897,1853360,146930,99302700,24064000,0.0792779,12.984,12.984,0.376957
238935933,75042238,17223,6084610,387920,287281000,66164200,0.0637544,10.874,10.874,0.696658
238930857,75042238,1120,244783,9672.98,12393800,1297600,0.0395166,5.30101,5.30101,0.151907
238936375,75042238,17330,979132,48429.2,38679900,7523990,0.0494614,7.68435,7.68435,0.30646
238932199,75042238,15943,2744490,190841,154446000,28799700,0.0695363,10.4937,10.866,0.39717
238937573,75042238,112892283,69938,6015.38,3456360,1027710,0.0860102,14.6946,14.6946,0.0360878
238932673,75042238,16088,174845,16960.5,11978300,2654790,0.0970028,15.1837,15.1837,0.11885
238935633,75042238,17092,22345200,1260970,1011120000,202300000,0.0564316,9.05341,9.05341,0.509583
238936439,75042238,17365,314720,14260.7,17884400,2192400,0.0453122,6.96617,6.96617,0.318246
238934428,75042238,16671,3648260,149735,171094000,20930400,0.0410429,5.73707,5.727,0.370673
238932372,75042238,15971,5769880,143601,248654000,20019500,0.024888,3.46966,3.46966,0.732316
238933298,75042238,16329,6307390,293819,255976000,42302600,0.0465833,6.70684,6.78934,0.421616
238936848,75042238,17501,2133010,119420,89075100,18098600,0.0559865,8.48504,8.48504,0.324965
238931067,75042238,10692,3042300,101124,152955000,17696000,0.0332394,5.81664,5.81664,0.896781
238936155,75042238,17286,69938,4481.43,3269320,743493,0.0640772,10.6307,10.6307,0.215415
238928621,75042238,347,769318,36162.4,39889900,4533150,0.0470058,5.89243,5.89243,0.19151
238935428,75042238,17040,209814,10781.4,9166940,1748290,0.0513856,8.33258,8.33258,0.335819
238928323,75042238,243,500136,24806.1,23754600,3549630,0.0495987,7.09733,7.0316,0.392815
238933014,75042238,16226,418446,28175.5,21766300,3971380,0.0673338,9.49078,9.49824,0.301171
238935261,75042238,16996,3636200,180323,159196000,27729300,0.049591,7.62591,7.62594,0.492876
238930136,75042238,878,1503090,55539.2,75912000,9034020,0.0369499,6.01028,6.00876,0.513788
238930517,75042238,975,34969,1934.02,1666920,262702,0.0553066,7.51243,0,0
238930740,75042238,1093,12518900,673630,567414000,107279000,0.0538091,8.56934,8.56935,0.326533
238932633,75042238,16072,18359300,924559,996254000,136292000,0.050359,7.42357,7.40646,0.446621
238929079,75042238,509,5781200,301814,317433000,48480500,0.0522062,8.38588,8.45762,0.438855
238928873,75042238,425,2238020,177123,155287000,27671900,0.0791428,12.3645,12.3645,0.255362
238934523,75042238,16705,2902430,110472,128023000,15727500,0.0380619,5.41873,5.41873,0.319518
238935899,75042238,17212,1503670,77422,67733000,11537600,0.0514888,7.673,7.673,0.340844
238928646,75042238,354,136047000,7485580,6089040000,1184700000,0.0550219,8.70802,8.70813,0.464511
238933652,75042238,16429,1973550,142758,94606100,20607900,0.0723358,10.4421,10.7419,0.327903
238935433,75042238,17042,1363790,87959.3,71891300,14762800,0.0644961,10.8249,10.8249,0.286093
238928469,75042238,303,2932450,280895,163578000,43143300,0.0957884,14.7124,15.1139,0.295983
238937148,75042238,17595,34968.8,721.763,1142910,90091,0.0206402,2.57633,0,0
238931184,75042238,15569,9406660,348239,432179000,45815100,0.0370205,4.8705,4.8705,0.327622
238932049,75042238,15881,154591,7063.27,7513990,1108790,0.04569,7.17239,7.6337,0.340413
238935653,75042238,17104,839256,48392.3,38628100,8460050,0.057661,10.0804,10.0804,0.550401
238933198,75042238,16285,784766,38357.8,36616400,5185270,0.048878,6.60741,6.59638,0.162805
238934115,75042238,16610,139876,5540.47,5806150,772802,0.0396099,5.52491,5.52491,0.261124
238934407,75042238,16665,734349,38565.1,38936900,5525180,0.052516,7.52391,7.52391,0.326003
238937219,75042238,111220626,664411,20683.4,24968500,3355740,0.0311304,5.0507,5.0507,0.564214
238934634,75042238,16767,384659,15115.2,18263300,2352790,0.039295,6.11656,6.11656,0.336049
238935298,75042238,17012,664411,40107.8,27561000,6365470,0.0603659,9.58062,9.58062,0.39359
238934591,75042238,16741,349120,24064.9,15727000,3698950,0.0689301,10.5951,10.5999,0.27791
238930681,75042238,1070,10557700,805476,623859000,124752000,0.0762924,11.8161,11.7257,0.191549
238937076,75042238,17555,69938,2900.65,2735390,405484,0.0414745,5.79777,5.79777,0.0743574
238933648,75042238,16428,1234700,63492.2,52749600,9117010,0.0514232,7.38399,7.4791,0.393252
238931554,75042238,15708,78227.9,4192.9,4095270,573141,0.0535986,7.32655,7.22495,0.120595
238928707,75042238,377,279752,23770.9,17528600,3566350,0.0849715,12.7482,12.7482,0.258563
238936662,75042238,17469,629442,30358.1,27588700,4662300,0.0482302,7.40704,7.40704,0.392184
238933660,75042238,16431,210772,8070.06,9266790,1128990,0.038288,5.35645,5.37046,0.381712
238930600,75042238,1023,2815170,240304,170654000,36095600,0.0853606,12.8218,12.8191,0.186658
238931293,75042238,15604,1748450,66838.7,88622100,8717750,0.0382274,4.98599,4.98599,0.176913
238932521,75042238,16023,11034400,519427,670906000,82327500,0.0470736,7.461,7.33313,0.428465
238936646,75042238,17457,104907,6070.23,4757250,946200,0.057863,9.01942,9.01942,0.124266
238928300,75042238,228,559504,8389.02,24742400,1224690,0.0149937,2.18889,2.18889,0.693264
238927936,75042238,88,3461930,155105,169104000,20098100,0.0448031,5.80546,5.80546,0.298895
238928669,75042238,362,4290120,207181,208137000,29686800,0.0482926,6.91981,7.03905,0.324889
238936650,75042238,17460,3357020,183016,148431000,28800300,0.0545173,8.57913,8.57913,0.298966
238929595,75042238,669,53436700,3442190,3363390000,539832000,0.0644163,10.1023,10.0208,0.399822
238932408,75042238,15987,3035850,172480,166452000,27392200,0.0568144,9.02293,9.09431,0.426974
238929665,75042238,703,27857600,2257350,1563980000,336089000,0.0810316,12.0645,12.3498,0.351241
238931222,75042238,15589,4126340,151032,182143000,19909400,0.0366019,4.82495,4.82495,0.345872
238928405,75042238,280,69938,3672.48,3685260,611043,0.0525105,8.73692,8.73692,0.3699
238929476,75042238,636,1924380,100528,97952000,14477800,0.0522394,7.52336,7.64813,0.286637
238937455,75042238,111220872,209814,6524.2,8935860,901466,0.0310952,4.2965,4.2965,0.339955
238927969,75042238,100,1357120,68569.1,57580300,9646610,0.0505255,7.10816,7.1004,0.261365
238933283,75042238,16323,6950690,326553,285255000,46888100,0.0469814,6.74582,6.83124,0.418645
238933455,75042238,16400,1461530,92414.4,79437700,14276600,0.0632311,9.76824,9.79421,0.549639
238929586,75042238,661,3112240,209192,145926000,35085200,0.067216,11.2733,11.2733,0.215579
238934578,75042238,16735,1713480,89493.8,73199300,13009000,0.0522293,7.59215,7.59215,0.4117
238935085,75042238,16900,489566,42394.3,32088100,6873590,0.0865956,14.0402,14.0402,0.344852
238936153,75042238,17284,629442,33293.7,28863200,5123400,0.0528941,8.13959,8.13959,0.422583
238936569,75042238,17419,1084040,41572.8,48596600,6489850,0.0383499,5.98673,5.98673,0.633932
238928559,75042238,329,44580800,2682210,2486860000,407375000,0.0601652,9.1379,9.06197,0.340104
238937211,75042238,17734,34564.1,306.855,764123,37317.2,0.00887785,1.07965,0,0
238932081,75042238,15909,3252120,32284,131855000,4664120,0.00992708,1.43418,1.43418,0.903477
238935110,75042238,16919,68524300,1336820,3539560000,220626000,0.0195086,3.21968,3.21752,0.660594
238934080,75042238,16601,278854,10526.5,12402100,1459330,0.0377492,5.23333,5.23676,0.457254
238936851,75042238,17503,2133010,119420,89075100,18098600,0.0559865,8.48504,8.48504,0.324965
238933635,75042238,16423,9115220,492384,399895000,69896000,0.0540178,7.66805,7.76688,0.4642
238930690,75042238,1075,489521,21318.4,25398700,2989480,0.0435495,6.10695,6.10729,0.475877
238929482,75042238,638,1748440,153665,109587000,23539700,0.0878869,13.4633,13.4633,0.264489
238933699,75042238,16446,524057,11318.6,20732100,1443660,0.021598,2.75477,2.72607,0.247292
238932170,75042238,15934,1195450,95204.5,67556800,14491000,0.0796389,12.1218,12.1975,0.269534
238930831,75042238,1104,594473,12089.9,22416300,1606090,0.0203372,2.70171,2.70171,0.33717
238933878,75042238,16523,68847.9,1977.99,3691970,276291,0.0287298,4.01307,4.00944,0.6121
238937265,75042238,111220700,69938,2582.85,3318950,400254,0.0369305,5.72299,5.72299,0.0493303
238935857,75042238,17196,524535,30581.5,23853800,4868430,0.0583022,9.28142,9.28142,0.378727
238928356,75042238,262,6536640,306844,250410000,44965000,0.0469422,6.87891,6.89607,0.334632
238930679,75042238,1069,174845,14293.8,8629650,2267100,0.0817513,12.9663,12.9663,0.0650142
238934129,75042238,16613,1606760,79281.9,68118700,11381700,0.0493428,7.08365,7.09012,0.380199
238931689,75042238,15750,550358000,25258100,28862100000,3874690000,0.0458939,7.04031,7.05416,0.684471
238932038,75042238,15875,410096,30330.2,23186900,4544720,0.0739589,11.0821,11.3396,0.439349
238935226,75042238,16975,1084040,55270.6,47935100,8442550,0.0509858,7.78805,7.78805,0.232973
238931162,75042238,182305705,3548560,271796,220506000,43042000,0.0765935,12.1294,12.1086,0.27671
238936144,75042238,17280,3147210,173807,143491000,27638300,0.0552258,8.78183,8.78183,0.461134
238930054,75042238,854,6923860,370754,439717000,56684100,0.0535473,8.18677,8.18677,0.273877
238931170,75042238,15565,978243000,42582500,49204600000,6537570000,0.0435296,6.68297,6.70253,0.688589
238936901,75042238,17519,314720,17143.3,12726200,2580330,0.0544714,8.19879,8.19879,0.190948
238935153,75042238,16937,34968.4,2069.96,1541760,359261,0.0591951,10.2739,0,0
238933917,75042238,16539,1152060,43592,47626900,6010540,0.0378383,5.21721,5.28396,0.383653
238933260,75042238,16309,19390000,908494,801661000,131773000,0.0468538,6.79596,6.95903,0.422061
238933616,75042238,16418,611578,32136.5,29200900,4702600,0.0525468,7.68928,7.88474,0.20079
238929943,75042238,818,9746510,453430,408638000,68860100,0.0465222,7.0651,7.08978,0.289307
238930641,75042238,1046,1220970,69760.3,63379700,10181800,0.0571353,8.33914,8.2589,0.348766
238934043,75042238,16587,61342.8,2441.69,2479780,330183,0.0398039,5.38258,5.38258,0.0183371
238928553,75042238,328,4258100,228268,212785000,33792500,0.0536079,7.93606,7.94889,0.488714
238930917,75042238,10681,6921560,103832,346519000,16633900,0.0150012,2.4032,2.40292,0.237169
238928655,75042238,359,4441060,111453,195328000,14599000,0.025096,3.28728,3.28728,0.488382
238931421,75042238,15684,2775100,146584,131484000,21090600,0.0528211,7.59995,7.85434,0.660471
238932077,75042238,15907,8707280,117513,393193000,17328200,0.0134959,1.99009,1.99009,0.70242
238936784,75042238,17485,3042300,121939,133237000,17774700,0.0400813,5.84253,5.84253,0.400344
238937214,75042238,111220572,209814,7562.07,10240300,1111740,0.0360418,5.29868,5.29868,0.276054
238937589,75042238,124372444,34969,992.848,1202180,133998,0.0283922,3.83192,0,0
238936541,75042238,17410,1363790,69359.8,55709200,10826600,0.0508581,7.93858,7.93858,0.135188
238928605,75042238,343,531136000,27409600,24576200000,4152490000,0.0516056,7.81812,7.86432,0.482501
238932855,75042238,16163,11804300,617152,644510000,96815800,0.0522817,8.20171,8.22963,0.51887
238931606,75042238,15728,754211,40989.6,34708400,5753960,0.0543477,7.62911,7.91252,0.179136
238928319,75042238,241,2996010,176597,208286000,28461800,0.0589439,9.49988,9.32816,0.386491
238933254,75042238,16302,111238,5651.83,4512450,809688,0.0508086,7.2789,8.4596,0.127779
238931571,75042238,15715,112770,4671.87,5100470,632536,0.0414284,5.6091,5.93834,0.301719
238932931,75042238,16183,34969,1396.81,1645390,215509,0.0399442,6.16285,0,0
238937584,75042238,124372424,34969,1795.51,1863430,295368,0.0513459,8.44658,0,0
238928980,75042238,463,18442600,1442370,1064470000,258829000,0.078209,14.0344,14.415,0.603398
238929110,75042238,523,3496900,140453,161606000,18429800,0.0401651,5.27033,5.27033,0.301976
238934636,75042238,16768,384659,15115.2,18263300,2352790,0.039295,6.11656,6.11656,0.336049
238935100,75042238,16908,419628,27634.8,19001600,4365620,0.0658554,10.4035,10.4035,0.431935
238936871,75042238,17509,454592,28753.5,18748200,4448640,0.0632512,9.78601,9.78595,0.346635
238933425,75042238,16383,1679070,169899,104812000,29816100,0.101186,17.7575,17.8481,0.573258
238929024,75042238,485,107893000,3229280,5268240000,456337000,0.0299304,4.22953,4.23521,0.660568
238927919,75042238,72,209814,5962.29,8977930,768598,0.028417,3.66324,3.66324,0.143382
238936394,75042238,17338,2832490,132093,118396000,20474800,0.0466351,7.22855,7.22855,0.268234
238932067,75042238,15900,481082,46340.5,33380200,7395080,0.0963257,15.3718,17.9371,0.0929227
238937260,75042238,111220692,839256,48392.3,38628100,8460050,0.057661,10.0804,10.0804,0.550401
238934159,75042238,16624,5942170,354631,256355000,53859000,0.0596804,9.06387,9.04277,0.387084
