id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240254654,75774105,657,2438290,40696.1,91183900,4930130,0.0166904,2.02196,2.13357,0.315132
240265424,75774105,17531,441742,6574.09,11426500,751496,0.0148822,1.70121,1.70628,0.22163
240259882,75774105,16319,1084040,19385.6,34242700,2270090,0.0178828,2.0941,2.0941,0.342549
240259376,75774105,16140,552057,5970.62,15396500,810944,0.0108152,1.46895,1.46754,0.615169
240256746,75774105,15596,1591000,48140,48685500,5419730,0.0302577,3.4065,3.38691,0.465812
240264862,75774105,17346,893688,19863.9,25164900,2332160,0.0222269,2.6096,2.56002,0.251564
240265639,75774105,17648,26611.1,576.077,797899,66947.2,0.021648,2.51576,0,0
240254536,75774105,606,959603,12886.1,29076500,1510740,0.0134286,1.57434,1.60199,0.379072
240259946,75774105,16331,338280,3732.94,9384930,449428,0.011035,1.32857,1.32292,0.245065
240265809,75774105,111220672,534467,9925.92,14539400,1175810,0.0185716,2.19997,2.25511,0.333469
240261811,75774105,16600,85562.5,837.093,2500070,92811.4,0.00978342,1.08472,1.13705,0.0690462
240256681,75774105,15580,372427,5405.25,10062900,549879,0.0145136,1.47647,1.50401,0.370016
240254579,75774105,623,201549000,3673620,6181560000,416279000,0.0182269,2.06539,2.07897,0.567901
240262739,75774105,16781,384659,5650.59,11643200,661428,0.0146899,1.71952,1.71952,0.190728
240263072,75774105,16827,451736,6651.24,13925000,793033,0.0147237,1.75552,1.75878,0.242297
240253368,75774105,163,1201960,53686.8,41817400,6468620,0.044666,5.38172,5.49181,0.313866
240265154,75774105,17455,453271,9678.82,13359400,1123460,0.0213533,2.47855,2.47957,0.186075
240254084,75774105,442,1486160,8343.09,28697800,1058700,0.00561386,0.712375,0.718976,1.09686
240264339,75774105,17135,32417.5,747.979,1014170,85584.3,0.0230733,2.64006,0,0
240254815,75774105,771,77507300,1442160,2110210000,167517000,0.0186067,2.16131,2.13199,0.505486
240261418,75774105,16521,68085.7,852.695,2063650,101802,0.0125238,1.49521,1.49521,0.250132
240265047,75774105,17412,47579,125.1,527788,14785.8,0.0026293,0.310764,0,0
240254615,75774105,639,2447470,57843.3,67137200,6751300,0.023634,2.75849,2.75824,0.692633
240257308,75774105,15694,904128,25617,28028100,2838480,0.0283334,3.13947,3.13458,0.341459
240262155,75774105,16687,2919940,42379.2,105589000,5050080,0.0145137,1.72952,1.74233,0.275002
240265949,75774105,111220830,1642020,25397.8,42820100,2942370,0.0154673,1.79192,1.79205,0.367455
240254701,75774105,685,3195170,68171.1,92503000,7679340,0.0213357,2.40342,2.39755,0.294037
240261409,75774105,16510,2753910,27243.3,74718800,3012670,0.00989257,1.09396,1.11417,0.39492
240256864,75774105,15659,1188950,26193.2,33652300,2849490,0.0220306,2.39665,2.39665,0.487276
240262410,75774105,16725,3725440,63001.7,107047000,7333330,0.0169112,1.96845,1.99971,0.400027
240257394,75774105,15723,167566,1940.32,4138690,202078,0.0115794,1.20596,1.10399,0.245233
240259914,75774105,16326,279752,8085.58,9009400,906893,0.0289027,3.24177,3.24177,0.370699
240257769,75774105,15814,812554,16583.2,26293100,1760420,0.0204087,2.16653,2.20629,0.188932
240262202,75774105,16703,2565660,32949.4,75831600,3698410,0.0128425,1.4415,1.43631,0.306719
240253241,75774105,114,175701,3186.61,4572810,346345,0.0181365,1.97122,1.97122,0.37497
240254675,75774105,668,1153980,31919.3,33704700,3489790,0.0276602,3.02414,3.02414,0.260663
240259316,75774105,16117,8421220,113791,291439000,15198200,0.0135125,1.80475,1.82982,0.583494
240262215,75774105,16708,688925,8853.8,20071100,974233,0.0128516,1.41414,1.41352,0.270954
240259664,75774105,16268,103011,1480.35,2515180,154717,0.0143707,1.50194,1.5002,0.124812
240264545,75774105,17232,978668,15944.4,30962000,1882800,0.0162919,1.92384,1.92409,0.32716
240253712,75774105,302,8423090,107974,287749000,13190500,0.0128188,1.566,1.59194,0.426981
240266007,75774105,111220880,92551.7,2785.6,3256920,358271,0.0300978,3.87104,3.94909,0.209353
240265145,75774105,17452,69872.3,1407.12,2113580,174925,0.0201385,2.5035,2.50422,0.434282
240253624,75774105,249,64268.1,1316.67,2312970,153074,0.0204872,2.3818,2.3818,0.229697
240255049,75774105,783,876600,25408.5,28410700,2926170,0.0289853,3.33809,3.39118,0.260598
240262484,75774105,16729,231539,4689.44,7531860,550218,0.0202533,2.37635,2.44698,0.263831
240262953,75774105,16810,65498500,664843,2468400000,83517100,0.0101505,1.2751,1.28624,0.81776
240257560,75774105,15771,2165990,34462.3,67501500,3866040,0.0159106,1.78488,1.77896,0.384939
240264753,75774105,17298,1118870,19857.8,36595000,2387300,0.0177481,2.13367,2.13378,0.344448
240260459,75774105,16394,524535,11882.4,19464500,1476510,0.0226533,2.81489,2.81489,0.273249
240261659,75774105,16579,154700,1647.6,4222790,184471,0.0106503,1.19244,1.19042,0.378037
240255663,75774105,891,319563,8585.25,10222700,1020830,0.0268656,3.19445,3.16902,0.509152
240256367,75774105,1089,110303000,2357220,3545090000,286663000,0.0213704,2.59888,2.60894,0.604765
240257411,75774105,15728,51005.2,655.804,1307020,69209.7,0.0128576,1.35691,0,0
240253065,75774105,33,2624790,61112.3,94323100,7091350,0.0232827,2.70168,2.7818,0.31293
240253750,75774105,321,101863,1473.97,2934990,164553,0.0144701,1.61543,1.61543,0.184096
240254622,75774105,645,71768400,555527,2851670000,72216700,0.00774055,1.00625,1.0086,0.705954
240264006,75774105,17106,69938,1413.54,2541200,175960,0.0202113,2.51595,2.51595,0.0989018
240265089,75774105,17430,696291,15618.5,22030600,1814480,0.022431,2.60592,2.62954,0.116931
240254585,75774105,626,2063170,45816.8,62178200,5272800,0.022207,2.55568,2.55568,0.408691
240260560,75774105,16419,2342920,58947.2,78492200,7107870,0.0251597,3.03376,3.03376,0.451706
240261674,75774105,16582,3073,26.0443,83489.9,2997.75,0.00847521,0.975514,0,0
240256695,75774105,15583,197700,2984.91,5602780,305312,0.0150981,1.54432,1.52102,0.432786
240253014,75774105,10,7123660,106946,250744000,12569800,0.0150127,1.76452,1.83948,0.363059
240258068,75774105,15951,1014100,22924.8,26075000,2697650,0.022606,2.66014,2.66014,0.77759
240256269,75774105,1045,400416,12939.5,13464800,1521600,0.0323152,3.80006,3.72482,0.32404
240253917,75774105,367,2377890,96603.9,92335800,11511100,0.0406259,4.8409,4.8409,0.377267
240256485,75774105,10681,5813340,35713.5,238837000,4559890,0.00614337,0.784383,0.816909,0.367862
240265295,75774105,17504,33753.8,1147.6,1217340,146695,0.0339991,4.34602,0,0
240256482,75774105,10680,8258630,47657.4,323923000,6187400,0.00577063,0.749204,0.76006,0.357098
240253301,75774105,137,1502360,28789.3,45589300,3326830,0.0191627,2.21439,2.2143,0.342635
240258857,75774105,16050,733515,6069.87,16580200,770358,0.00827506,1.05023,1.07868,0.653263
240254297,75774105,509,1945040,23477.5,54611800,2685530,0.0120705,1.38071,1.50921,0.444947
240256495,75774105,10689,11572000,73352.1,314341000,9445550,0.00633875,0.816241,0.803641,1.12587
240263565,75774105,16952,693350,10638.7,19553800,1309000,0.0153439,1.88793,1.88491,0.595027
240264726,75774105,17281,64835,1134.71,1990820,137408,0.0175014,2.11935,2.11935,0.166139
240264880,75774105,17355,7101200,127637,209063000,14996000,0.017974,2.11175,2.11438,0.372957
240256388,75774105,1098,1000600,21348.5,32269900,2416430,0.0213357,2.41498,2.68499,0.138701
240253539,75774105,223,1223900,20728.2,30571800,2399770,0.0169362,1.96076,1.96074,0.658383
240263537,75774105,16931,104907,822.225,3450010,101691,0.00783766,0.969343,0.969343,0.243622
240259618,75774105,16252,104907,2514.11,2948220,272170,0.0239652,2.59439,2.59439,0.214859
240265587,75774105,17590,191604,2812.46,5081310,320715,0.0146785,1.67384,1.76285,0.233395
240265831,75774105,111220700,67232,2244.25,2229910,269895,0.0333807,4.01438,3.99482,0.194213
240254611,75774105,637,19908000,400600,568784000,45106600,0.0201226,2.26575,2.25579,0.359951
240264720,75774105,17278,34814.5,493.635,914981,58042.8,0.014179,1.6672,0,0
240254669,75774105,666,179122,5754.82,6675620,730247,0.032128,4.07682,4.20906,0.20126
240265432,75774105,17534,874842,13476.4,21696200,1612490,0.0154043,1.84317,1.79983,0.496013
240255678,75774105,894,1629910,18315.5,43563700,2149410,0.0112371,1.31873,1.34328,0.735015
240258862,75774105,16051,1080660,17550.8,32525400,2207420,0.0162408,2.04266,2.06381,0.543678
240256522,75774105,10725,5632290,24525.4,211827000,3211090,0.00435443,0.570121,0.583119,0.417393
240264414,75774105,17169,104907,2090.25,3622620,251621,0.0199248,2.39852,2.39852,0.0897671
240258449,75774105,15986,5682570,49499.1,103310000,6125230,0.00871069,1.0779,1.06973,0.953471
240259483,75774105,16188,4137520,75014.2,136045000,8923200,0.0181302,2.15665,2.15094,0.34493
240265128,75774105,17446,415177,6056.66,10152800,690522,0.0145881,1.6632,1.66057,0.415484
240261546,75774105,16559,135106,1666.61,3903960,183542,0.0123355,1.3585,1.618,0.179113
240253801,75774105,344,1317790,65697,47102600,7764080,0.0498541,5.89176,6.01328,0.277658
240257472,75774105,15752,9098550,156465,278984000,17669500,0.0171967,1.94201,1.95963,0.370518
240258376,75774105,15976,2654680,86221.4,90901500,10426200,0.032479,3.92747,3.92898,0.335857
240255132,75774105,803,36919300,770043,1081340000,86696500,0.0208575,2.34827,2.36405,0.57395
240257804,75774105,15831,1976570,74081.3,68484100,8919040,0.0374798,4.51239,4.54864,0.507897
240254526,75774105,602,139876,3122.79,5153580,365156,0.0223254,2.61057,2.61057,0.14798
240261579,75774105,16564,107810,1408.89,3139590,156055,0.0130683,1.4475,1.618,0.179113
240256718,75774105,15589,3703600,97654.4,112481000,10802700,0.0263674,2.91681,2.95748,0.5546
240265157,75774105,17456,453271,9678.82,13359400,1123460,0.0213533,2.47855,2.47957,0.186075
240258826,75774105,16043,411092,6762.8,13142000,757987,0.0164508,1.84384,1.81271,0.466151
240265910,75774105,111220792,1398290,28421.3,40949800,3315250,0.0203257,2.37092,2.37114,0.238523
240253273,75774105,128,13815400,197541,378098000,22293200,0.0142986,1.61365,1.64475,0.357687
240253700,75774105,291,17701200,619167,577775000,73092600,0.0349788,4.12924,4.1527,0.366689
240263470,75774105,16895,147269,1675.69,3619010,183848,0.0113784,1.24838,1.30319,0.152871
240264376,75774105,17151,173680,5579.05,5584940,648663,0.0321226,3.73482,3.73305,0.122691
240265479,75774105,17549,621774,13452.8,19528400,1614210,0.0216362,2.59613,3.2026,0.266534
240253025,75774105,17,3219590,45797.5,107338000,5348740,0.0142246,1.66131,1.69123,0.335077
240256426,75774105,1117,19236500,408656,561606000,47897000,0.0212438,2.48991,2.4663,0.400074
240261378,75774105,16494,99363.6,1756.48,3081140,195962,0.0176773,1.97217,2.01307,0.0782883
240264821,75774105,17328,814231,14801.8,19882000,1763170,0.0181789,2.16544,2.16862,0.45245
240256508,75774105,10700,2229580,36451.3,76778600,4242060,0.0163489,1.90262,1.89995,0.297411
240263594,75774105,16970,1963610,37557.2,57878500,4450680,0.0191266,2.26658,2.16817,0.523154
240259798,75774105,16299,113988,1500.27,2875900,155082,0.0131616,1.36051,1.36535,0.0362616
240264512,75774105,17221,14232000,231021,371504000,26804100,0.0162325,1.88337,1.86601,0.439814
240254403,75774105,551,1153720,37229,38486200,4287610,0.0322687,3.71635,3.71618,0.253319
240255555,75774105,870,8096020,184694,263561000,21375900,0.0228129,2.6403,2.61644,0.36179
240256740,75774105,15594,69938,2282.62,2317370,264581,0.0326378,3.78308,3.78308,0.0299999
240261905,75774105,16613,365474,4276.37,9737070,467031,0.0117009,1.27788,1.35713,0.297033
240263837,75774105,17063,699055,9736.26,18186100,1117460,0.0139277,1.59853,1.59867,0.30637
240257800,75774105,15829,3380060,106176,105749000,11984500,0.0314124,3.54566,3.5628,0.343806
240254383,75774105,542,1939860,26712,62197800,3168330,0.0137701,1.63328,1.70172,0.582541
240254755,75774105,729,2107070,71654.9,75535400,8492230,0.0340069,4.03035,4.04656,0.332224
240260611,75774105,16435,1346720,22718.3,41691200,2726920,0.0168694,2.02486,2.00937,0.501037
240264876,75774105,17353,12752800,218836,339957000,25847600,0.0171599,2.02682,2.01612,0.535255
240262543,75774105,16748,42210.7,437.115,1035170,49682,0.0103556,1.177,0,0
240263570,75774105,16954,709387,16237.1,21444700,1936790,0.0228889,2.73023,2.7836,0.184237
240263964,75774105,17086,1340040,25723.1,41041400,3016960,0.0191958,2.25139,2.22986,0.430372
240262831,75774105,16797,667843,10074,18518700,1159760,0.0150844,1.73657,1.7402,0.234644
240265955,75774105,111220842,207177,5262.21,8175690,622121,0.0253996,3.00285,3.00901,0.221308
240258723,75774105,16025,9953920,263283,393459000,32457500,0.0264502,3.26078,3.26585,0.447286
240254559,75774105,616,1201220,29178.7,39488800,3511470,0.024291,2.92327,3.02787,0.272542
240264491,75774105,17215,152410,2702.77,4416670,319287,0.0177336,2.09493,2.10134,0.212923
240265552,75774105,17577,104178,1785.07,2828150,208429,0.0171349,2.00071,2.61582,0.421405
240257336,75774105,15705,145366,2094.5,3612750,229698,0.0144085,1.58014,1.66344,0.577356
240253269,75774105,127,2307950,49378.8,72001700,5646740,0.021395,2.44664,2.44664,0.343715
240260345,75774105,16379,62581.7,1429.45,1173060,180936,0.0228413,2.89121,2.78,0.683475
240256394,75774105,1101,2368980,79975.2,81721900,9392270,0.0337593,3.96469,3.97765,0.22647
240254326,75774105,523,3169950,104717,101963000,11931200,0.0330343,3.76385,3.81764,0.616831
240262762,75774105,16785,209814,3062.36,6186440,358108,0.0145956,1.70679,1.70679,0.245572
240258788,75774105,16038,4625460,59922.6,136523000,7455950,0.0129549,1.61194,1.64493,0.582699
240265610,75774105,17605,23894.6,563.552,797368,68282.8,0.0235849,2.85767,0,0
240257776,75774105,15817,830356,8457.32,19079600,911068,0.0101852,1.0972,1.13057,0.594394
240264828,75774105,17334,535916,11748.7,14626200,1388400,0.0219227,2.59071,2.57879,0.28651
240253500,75774105,210,133141,1565.78,3162810,160829,0.0117603,1.20796,1.20183,0.298296
240264288,75774105,17131,244783,3948.41,6495950,443189,0.0161303,1.81054,1.81054,0.36091
240264865,75774105,17347,466724,8178.28,12183400,1014750,0.0175227,2.17419,2.14694,0.314072
240253640,75774105,255,1678510,33428,56679500,3972140,0.0199153,2.36646,2.36646,0.418807
240259450,75774105,16174,3452840,57449,115075000,6593480,0.0166382,1.90958,1.9208,0.339165
240264381,75774105,17153,828343,13822.9,24059500,1500730,0.0166874,1.81173,1.87745,0.240772
240253489,75774105,206,145238,1909.15,3513790,208974,0.0131449,1.43883,1.49628,0.27121
240264914,75774105,17369,1328560,23547.7,40376100,2753300,0.0177242,2.0724,2.07266,0.313943
240254407,75774105,554,270216,4654.68,9161650,516588,0.0172258,1.91176,1.89445,0.254509
240265231,75774105,17485,2071560,49840.2,68440300,5951530,0.0240593,2.87297,3.17305,0.311469
240253664,75774105,268,594473,17932.7,17913400,2073380,0.0301657,3.48775,3.48775,0.517231
240253552,75774105,226,3823410,117440,117709000,13106700,0.0307159,3.42802,3.48701,0.480589
240256653,75774105,15568,22929300,547725,636703000,62012500,0.0238876,2.70451,2.7048,0.698696
240260876,75774105,16453,791178,8422.7,22157400,938778,0.0106458,1.18656,1.22175,0.340401
240261439,75774105,16534,31278,321.1,878726,36372,0.010266,1.16286,0,0
240264814,75774105,17324,244628,3058.07,6139000,349048,0.0125009,1.42685,1.42676,0.122232
240265459,75774105,17543,107587,1861.28,3103660,223027,0.0173002,2.07299,1.84657,0.132549
240265070,75774105,17422,758922,19916.4,26706900,2367120,0.026243,3.11905,3.20956,0.176461
240254929,75774105,773,1344190,29514.3,42002400,3606960,0.021957,2.68338,2.78345,0.339429
240262025,75774105,16632,310889,3414.53,7794900,370007,0.0109831,1.19016,1.20949,0.252042
240255671,75774105,893,1341550,34899.6,44172100,4081960,0.0260144,3.04272,3.03215,0.39296
240256267,75774105,1044,30803.5,346.747,838435,36416.4,0.0112567,1.18222,0,0
240261146,75774105,16464,75695.2,489.884,2237310,55763.9,0.0064718,0.73669,0,0
240257810,75774105,15834,11843200,203440,346432000,23402500,0.0171779,1.97604,2.00157,0.570024
240254341,75774105,527,859607,14288.5,24083900,1780800,0.0166221,2.07165,2.14673,0.501215
240254638,75774105,652,69938,3273.07,2690500,376307,0.0467995,5.38058,5.38058,0.113477
240264873,75774105,17352,37913800,697193,1059030000,82277800,0.0183889,2.17013,2.20626,0.474687
240257792,75774105,15821,10321000,268903,313853000,30985700,0.0260541,3.00221,3.01068,0.575709
240266003,75774105,111220878,1297100,30002.3,42285100,3532380,0.0231303,2.72329,2.97632,0.273114
240259647,75774105,16263,34969,827.799,986722,87199.9,0.0236724,2.49363,0,0
240259940,75774105,16330,338280,3732.94,9384930,449428,0.011035,1.32857,1.32292,0.245065
240265900,75774105,111220786,104907,1908.28,3256290,227977,0.0181902,2.17313,2.17313,0.0614764
240257922,75774105,15876,243813,7663.4,7976990,885623,0.0314314,3.63238,3.62564,0.400788
240254278,75774105,500,81916400,1873650,2805420000,229189000,0.0228727,2.79784,2.80506,0.504644
240262229,75774105,16713,139388,2456.46,3985340,277401,0.0176231,1.99013,1.99049,0.162464
240254597,75774105,631,7763990,190413,217619000,21850300,0.0245252,2.81431,2.82897,0.565523
240263958,75774105,17084,55319.9,1878.54,1864690,217256,0.0339577,3.92726,0,0
240253646,75774105,257,871134,23730.1,34349500,2860740,0.0272404,3.28393,3.28574,0.297805
240264424,75774105,17175,503541,12513.1,14669700,1459310,0.0248501,2.89809,2.90172,0.221144
240259229,75774105,16082,7684510,202723,268131000,23947000,0.0263808,3.11627,3.14901,0.339683
240253975,75774105,401,178765,1408.27,4784520,166853,0.00787778,0.933363,0.864105,0.264143
240259902,75774105,16322,7459280,141344,203567000,15896100,0.0189488,2.13105,2.12449,0.511342
240253281,75774105,131,2772570,107001,94644600,12580900,0.0385927,4.53764,4.53035,0.36854
240254121,75774105,463,11486100,208936,373027000,28550000,0.0181904,2.48562,2.47197,0.579351
240265691,75774105,111220656,34969,264.203,915953,32154.5,0.00755534,0.919514,0,0
240256150,75774105,973,1082410,16711.9,33314300,2021040,0.0154395,1.86716,1.86621,0.452512
240264040,75774105,17116,288816,5270.42,7399560,601819,0.0182484,2.08375,2.07983,0.195209
240258004,75774105,15925,754343,20185,24952500,2309020,0.0267584,3.06097,3.11643,0.203506
240254778,75774105,747,314721,13221.3,12355500,1646080,0.0420096,5.23028,5.23028,0.131941
240254707,75774105,692,1207000,49526.5,41653400,5863030,0.0410326,4.85751,4.91396,0.305484
240257591,75774105,15777,2209720,41588.3,69217200,4791470,0.0188206,2.16836,2.18294,0.430152
240262839,75774105,16798,419303,5935.82,11822700,677318,0.0141564,1.61534,1.61524,0.244527
240254360,75774105,533,5101550,85089.8,146600000,10492700,0.0166792,2.05676,2.0638,0.755378
240255691,75774105,897,1239590,32175.9,35934300,3967170,0.0259568,3.20038,3.26444,0.355117
240263692,75774105,17011,134044,2535.55,4083010,284558,0.0189158,2.12288,2.11022,0.190827
240263728,75774105,17031,1779970,32454.1,54332600,4061360,0.018233,2.28171,2.27288,0.373498
240255219,75774105,819,287962,4559.87,8693580,521945,0.015835,1.81255,1.84009,0.454122
240256506,75774105,10698,1128960,19825.6,37208800,2285200,0.0175609,2.02417,2.03554,0.569568
240261210,75774105,16469,2233310,47469.5,64829300,5314730,0.0212552,2.37975,2.38333,0.411406
240256908,75774105,15667,3951360,80945.3,99629800,8960560,0.0204854,2.26772,2.2677,0.478695
240264681,75774105,17256,1190170,21926.3,31369200,2535000,0.0184229,2.12996,2.03934,0.270941
240257840,75774105,15850,62802.4,643.033,1419940,72460.8,0.010239,1.15379,1.19318,0.432781
240263725,75774105,17030,395438,7592.1,13370700,930671,0.0191992,2.35352,2.22681,0.49416
240263330,75774105,16853,25100.2,619.531,737598,70241.2,0.0246824,2.79844,0,0
240258765,75774105,16035,21682000,285440,622555000,34593500,0.0131649,1.59549,1.62285,0.658626
240253949,75774105,382,14527600,177987,431649000,23241100,0.0122516,1.59979,1.51644,0.478455
240260551,75774105,16415,1837800,38558.9,54281500,4385840,0.020981,2.38646,2.37251,0.334858
240256704,75774105,15585,139758,1713.06,3508100,170308,0.0122573,1.21859,1.26347,0.138804
240262510,75774105,16736,469559,7168.94,12935100,820262,0.0152674,1.74688,1.72772,0.273587
240257359,75774105,15715,90786.6,1507.73,2479360,160980,0.0166074,1.77317,1.80321,0.258591
240264343,75774105,17136,32417.5,747.979,1014170,85584.3,0.0230733,2.64006,0,0
240260619,75774105,16436,1072330,13750.5,30520100,1652060,0.0128231,1.54064,1.5369,0.48587
240256242,75774105,1031,1748450,24237,39764900,2727250,0.013862,1.55981,1.55981,0.341369
240263577,75774105,16958,344663,8152.72,10351000,959117,0.0236541,2.78276,2.72681,0.158748
240257759,75774105,15811,4194030,58348,125821000,6411470,0.0139121,1.52871,1.55853,0.437343
240259245,75774105,16088,169569,4119.2,5563210,513432,0.0242922,3.02786,3.02786,0.122138
240262034,75774105,16643,1045.23,9.79711,24226,1042.18,0.00937315,0.997083,0,0
240254624,75774105,646,270661,7887.11,8347070,879966,0.0291401,3.25117,3.27026,0.114097
240253309,75774105,139,3530240,131794,119223000,15343400,0.0373328,4.34627,4.37746,0.293983
240260221,75774105,16365,231792,3142.38,5978050,341185,0.0135569,1.47194,1.46067,0.364407
240263747,75774105,17040,162278,3547.28,4829340,436471,0.0218593,2.68964,2.66446,0.212531
240253587,75774105,238,100401,1782.47,2686040,201935,0.0177536,2.01129,2.01129,0.105527
240253814,75774105,350,100401,1976.19,2681520,228550,0.019683,2.27638,2.27638,0.339874
240259447,75774105,16172,3452840,57449,115075000,6593480,0.0166382,1.90958,1.9208,0.339165
240253544,75774105,224,1222850,32378.4,34950800,3692680,0.0264779,3.01974,2.99426,0.469458
240253697,75774105,290,33352400,769765,899228000,83972600,0.0230797,2.51773,2.50033,0.462244
240259684,75774105,16277,174714,3141.28,4569290,335278,0.0179795,1.919,1.91871,0.355912
240261707,75774105,16586,8885.13,107.733,244633,12069.4,0.0121251,1.35839,0,0
240253603,75774105,242,11668300,199940,366006000,22871900,0.0171353,1.96018,1.97692,0.444733
240253400,75774105,177,139876,1600.7,3804490,186795,0.0114437,1.33544,1.33544,0.10908
240264566,75774105,17242,916087,17876.9,24456300,2070920,0.0195144,2.26061,2.18198,0.251111
240258407,75774105,15979,16599500,358596,447329000,43689300,0.0216028,2.63197,2.63537,0.710796
240263543,75774105,16934,489257,4918.08,16697900,592404,0.0100521,1.21082,1.21085,0.297303
240256510,75774105,10703,10902000,139697,375376000,18543700,0.0128138,1.70094,1.71867,0.603547
240256526,75774105,10731,895202,4968.86,35331400,645379,0.00555055,0.720931,0.732577,0.242658
240257040,75774105,15682,104907,1188.37,1717080,142951,0.0113279,1.36265,1.36265,0.609688
240262044,75774105,16655,12071.2,109.753,352430,12121.2,0.0090921,1.00414,0,0
240265548,75774105,17575,33753.8,777.334,1072890,97028.7,0.0230296,2.8746,0,0
240257639,75774105,15784,9026080,129693,267700000,14225800,0.0143687,1.57608,1.60176,0.420487
240265653,75774105,17734,11318.1,29.3455,163935,2770.79,0.0025928,0.244811,0,0
240263601,75774105,16972,369012,12061.3,12476900,1493870,0.0326854,4.04828,3.80386,0.442448
240265815,75774105,111220686,472696,14089.8,17500700,1814850,0.0298073,3.83936,4.14716,0.387374
240256418,75774105,1111,5595040,184792,208471000,22382500,0.0330278,4.00042,4.00042,0.311667
240260177,75774105,16358,2954950,51187.3,80557100,5615420,0.0173225,1.90034,1.85497,0.392332
240262446,75774105,16726,3724440,62989.8,107022000,7332080,0.0169125,1.96864,1.99971,0.400027
240265511,75774105,17559,74784.6,1306.36,2052040,152110,0.0174682,2.03397,0,0
240261765,75774105,16594,262.817,2.44429,7704.67,278.664,0.00930035,1.0603,0,0
240255378,75774105,838,1028760,20827.4,37832700,2455030,0.0202451,2.3864,2.47346,0.254491
240256391,75774105,1100,1885410,18272.8,52124500,2042690,0.00969169,1.08342,1.09288,0.297853
240262875,75774105,16802,10076.6,121.822,261109,12993.8,0.0120896,1.2895,0,0
240253769,75774105,329,47598100,1173760,1702810000,142839000,0.0246598,3.00095,2.99281,0.446708
240253689,75774105,286,419628,6211,10912400,700918,0.0148012,1.67033,1.67033,0.463244
240256376,75774105,1093,9099100,194881,246302000,22641500,0.0214176,2.48832,2.44441,0.241449
240262212,75774105,16707,473561,4963.33,13062900,539757,0.0104809,1.13978,1.12122,0.341305
240265528,75774105,17568,193466,3013.28,4900320,357345,0.0155753,1.84707,3.31356,0.298758
240257339,75774105,15708,84974.5,1206.36,2153390,130962,0.0141968,1.54119,1.559,0.409044
240254753,75774105,727,873735,29559.2,31297400,3403100,0.0338308,3.89489,3.89538,0.36006
240253792,75774105,340,889516,10963.5,24451600,1243120,0.0123252,1.39752,1.37598,0.292904
240256169,75774105,984,11157800,81484.7,432890000,10337600,0.00730295,0.926494,0.926725,0.555616
240258651,75774105,16014,8031370,142995,247121000,16357500,0.0178046,2.03671,2.0775,0.436702
240258347,75774105,15971,4620800,142689,156594000,18337400,0.0308798,3.96845,3.9798,0.334272
240262366,75774105,16722,314071,4105.3,8689290,456701,0.0130713,1.45413,1.45448,0.189187
240264435,75774105,17179,104443,2788.37,3348430,324306,0.0266974,3.10509,3.10509,0.179632
240261956,75774105,16620,11073.9,219.866,375430,26653.9,0.0198544,2.40691,0,0
240264516,75774105,17223,5749930,102781,163651000,11998200,0.0178752,2.08666,2.0772,0.377052
240253126,75774105,63,139876,4249.25,4371810,464628,0.0303787,3.32171,3.32171,0.172164
240256118,75774105,955,1652900,26496.1,41721800,3081450,0.0160301,1.86427,1.85388,0.557608
240257976,75774105,15910,256719,4620.64,9296760,588892,0.0179988,2.29391,2.22857,0.275861
240259865,75774105,16314,1084040,19385.6,34242700,2270090,0.0178828,2.0941,2.0941,0.342549
240256886,75774105,15663,454597,6736.19,9932230,759258,0.0148179,1.67018,1.67018,0.50901
240260518,75774105,16409,17872500,369178,530404000,42229100,0.0206562,2.3628,2.35219,0.431467
240253146,75774105,74,593823,14423.1,21172000,1657360,0.0242886,2.79101,2.79042,0.181868
240260492,75774105,16402,1049030,23094.2,33942000,2655640,0.0220149,2.53153,2.53147,0.43918
240259514,75774105,16200,142240,2576.85,4706640,311429,0.0181162,2.18946,2.4168,0.268445
240256505,75774105,10697,1332040,29871.7,47616500,3556390,0.0224256,2.6699,2.68101,0.532616
240262039,75774105,16651,32821900,479168,1110700000,56786800,0.0145991,1.73015,1.73753,0.315739
240257958,75774105,15901,804287,26252,25928200,2998440,0.0326401,3.72807,3.72807,0.268052
240260436,75774105,16390,348633,6783.36,11630500,791237,0.019457,2.26954,2.26745,0.289739
240264695,75774105,17261,204243,3795.48,5457320,424646,0.0185831,2.07912,2.14943,0.298562
240259848,75774105,16310,13845200,253688,380738000,28573700,0.0183232,2.0638,2.04906,0.522801
240255109,75774105,796,139876,3575.89,3935900,393629,0.0255647,2.81413,2.81413,0.0978258
240265179,75774105,17466,531596,9833.68,14223500,1147210,0.0184984,2.15805,2.15842,0.353776
240254688,75774105,674,34903.3,952.003,1306190,112192,0.0272754,3.21438,0,0
240259681,75774105,16274,174714,3141.28,4569290,335278,0.0179795,1.919,1.91871,0.355912
240255508,75774105,859,115297,3469.01,4607390,420431,0.0300876,3.64651,3.73722,0.173898
240260571,75774105,16424,2061990,46282.1,60602800,5217710,0.0224454,2.53043,2.53041,0.30939
240258434,75774105,15984,4364140,139299,146449000,16489300,0.031919,3.77836,3.78717,0.448868
