id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246731679,75457610,16968,2272980,336045,172381000,58924900,0.147843,25.924,25.924,0.184652
246731910,75457610,17122,69938,12821.9,6383190,2300650,0.183332,32.8956,32.8956,0.113149
246726914,75457610,446,349690,48055.7,26363100,8455560,0.137424,24.1801,24.1801,0.0665482
246727535,75457610,726,14302300,2171930,1167050000,389842000,0.151859,27.2572,27.2572,0.18185
246727396,75457610,682,664411,119293,59778000,20935600,0.179547,31.5101,31.5101,0.0523531
246726537,75457610,319,2342580,358242,188410000,58886200,0.152926,25.1373,25.1374,0.0512103
246731482,75457610,16821,1503670,198029,114549000,35069500,0.131697,23.3227,23.3227,0.22176
246731612,75457610,16927,3007330,383583,221132000,66187600,0.127549,22.0087,22.0087,0.252633
246726448,75457610,241,1188510,113959,84051700,21481500,0.0958839,18.0743,18.0715,0.305016
246728139,75457610,1046,769318,113648,70984300,20115600,0.147726,26.1473,26.1473,0.0552039
246731981,75457610,17134,664411,89472.4,47492300,15012800,0.134664,22.5956,22.5956,0.0822537
246729998,75457610,16186,4196280,554393,317012000,98173600,0.132115,23.3954,23.3954,0.128956
246730071,75457610,16235,1328820,217138,111694000,37104400,0.163406,27.9228,27.9228,0.0734374
246729097,75457610,15837,979132,152753,83502700,27564300,0.156008,28.1518,28.1518,0.137423
246729395,75457610,15924,3112240,514076,293883000,92021500,0.165179,29.5676,29.5676,0.0736054
246732352,75457610,17437,5590070,541352,297789000,92814400,0.0968417,16.6035,16.3349,0.557969
246729830,75457610,16107,10770500,1318320,755539000,236420000,0.122401,21.9508,21.9508,0.368336
246729563,75457610,16021,79130400,8451440,5749450000,1509410000,0.106804,19.075,19.0536,0.384649
246727967,75457610,946,1678510,266707,135996000,44103700,0.158895,26.2755,26.2755,0.0629505
246732377,75457610,17457,104560,13478.8,6928720,2420080,0.12891,23.1453,23.1453,0.00747428
246731337,75457610,16721,1328820,201361,106640000,34109300,0.151534,25.6688,25.6688,0.0525478
246732044,75457610,17196,524535,77022.9,39350000,13115300,0.14684,25.0037,25.0037,0.101801
246727661,75457610,829,524535,81318.1,41844300,14280900,0.155029,27.2259,27.2259,0.101905
246729839,75457610,16111,839256,128931,70680900,23049500,0.153626,27.4643,27.4643,0.134799
246728558,75457610,182305697,1608570,125617,97375200,23694900,0.078092,14.7304,14.7304,0.424908
246729602,75457610,16036,4765370,312283,248390000,59974700,0.0655317,12.5855,12.4234,0.469852
246726030,75457610,23,1433680,215149,113350000,35797900,0.150068,24.9691,24.9689,0.110026
246732404,75457610,17488,1818160,269211,142024000,46804500,0.148068,25.7428,25.7409,0.238512
246726042,75457610,28,1888330,318272,168870000,56189300,0.168547,29.7562,29.7562,0.0622987
246729117,75457610,15846,3857740,482469,288169000,85171100,0.125065,22.078,22.031,0.282679
246728000,75457610,966,1119010,173630,90984900,28758200,0.155165,25.6997,25.6997,0.0812867
246732747,75457610,111220826,1328810,185959,102175000,31801500,0.139945,23.9324,23.9323,0.219175
246730575,75457610,16420,489566,75820.9,38007800,13661800,0.154874,27.9059,27.9059,0.120029
246726303,75457610,192,547336,49342.1,30791200,8829160,0.0901495,16.1312,16.1255,0.259525
246730295,75457610,16302,174845,26477.9,13780000,4578310,0.151436,26.1849,26.1849,0.0973085
246732523,75457610,17560,69938,10642.1,5454350,1832460,0.152164,26.2012,26.2012,0.0531765
246727523,75457610,718,2622680,372876,193946000,61719900,0.142174,23.5332,23.5332,0.0480622
246730975,75457610,16587,69938,11393.9,5765020,1965920,0.162915,28.1095,28.1095,0.0300349
246732387,75457610,17466,69938,8337.85,4550760,1380590,0.119218,19.7402,19.7402,0.0019803
246728956,75457610,15728,629442,60047.7,37123100,10354700,0.0953983,16.4506,16.4506,0.28113
246732673,75457610,111220778,34969,4524.91,2482560,778104,0.129398,22.2512,0,0
246731617,75457610,16929,1853360,225574,133166000,38560800,0.121711,20.8059,20.8059,0.211661
246730089,75457610,16245,454597,69775.1,35838600,12055000,0.153488,26.518,26.518,0.0733306
246726908,75457610,444,3951500,516978,305158000,85082500,0.130831,21.5317,21.5317,0.0895618
246729050,75457610,15813,3426960,558971,310724000,99939100,0.16311,29.1626,29.1626,0.0838058
246729292,75457610,15912,2581550,369044,218216000,71264600,0.142955,27.6054,27.1696,0.356344
246727971,75457610,950,699380,89723.5,58767400,16370400,0.12829,23.407,23.407,0.109262
246726106,75457610,68,1223860,148509,96551800,27685100,0.121345,22.6212,22.6213,0.296436
246729094,75457610,15836,13578400,1951370,1080130000,340210000,0.143712,25.0553,25.0359,0.19052
246730288,75457610,16300,34969,5782.95,2892800,987355,0.165374,28.2351,0,0
246727070,75457610,515,489559,86838.8,46229300,15341500,0.177382,31.3374,31.3375,0.100354
246727232,75457610,600,69938,6910.88,5429850,1331310,0.0988143,19.0355,19.0355,0.309572
246731084,75457610,16633,874225,117480,62372400,19379800,0.134382,22.168,22.168,0.0472976
246731519,75457610,16851,454597,68336,37937700,12458100,0.150322,27.4048,27.4048,0.11664
246729121,75457610,15847,929326,84365,54842400,15286100,0.0907808,16.4486,16.3924,0.345047
246728874,75457610,15718,69938,10690.4,5915050,1849230,0.152856,26.4411,26.4411,0.0733796
246727319,75457610,649,244783,33910.9,19741400,5834160,0.138534,23.834,23.834,0.0676891
246728020,75457610,977,419628,67095.7,36848500,11966500,0.159893,28.517,28.517,0.0693551
246731641,75457610,16939,54787300,4228420,3541810000,796786000,0.0771787,14.5433,14.5428,0.367839
246731428,75457610,16776,629442,86514.2,48059400,14704300,0.137446,23.3609,23.3609,0.0711646
246732581,75457610,17603,34965.7,5147.9,2815940,915613,0.147227,26.1861,0,0
246732812,75457610,112892283,69938,11922.1,5618240,2100620,0.170467,30.0355,30.0355,0.0612325
246726710,75457610,333,279752,44174.8,23664100,7852590,0.157907,28.0698,28.0698,0.0841326
246732171,75457610,17313,2586570,347112,193788000,60863200,0.134198,23.5304,23.5277,0.146111
246732315,75457610,17389,446895,17606.8,14122700,3179010,0.0393981,7.11355,7.07845,0.434673
246729885,75457610,16134,6049640,906171,482646000,160936000,0.149789,26.6026,26.6026,0.0781097
246726837,75457610,406,804287,122561,63506300,20640800,0.152385,25.6635,25.6635,0.0771054
246726674,75457610,320,3513350,100921,93957000,19079500,0.0287251,5.43055,5.47207,0.970988
246728535,75457610,10728,734349,64323.4,53646700,12096400,0.0875925,16.4723,16.4723,0.0686366
246732669,75457610,111220762,664407,81118.9,47642200,13665800,0.122092,20.5685,20.5684,0.133067
246728673,75457610,15617,769189,124724,67617800,21901900,0.162149,28.474,28.4733,0.103471
246732783,75457610,111220882,874057,120162,62520000,20957000,0.137476,23.9767,23.9744,0.230602
246726014,75457610,9,2203050,290155,184112000,49321900,0.131706,22.388,22.388,0.101526
246731262,75457610,16694,11854500,1598730,924591000,282357000,0.134863,23.8185,23.8185,0.213578
246732395,75457610,17476,11028200,1376250,728092000,239783000,0.124794,21.7427,21.6501,0.420561
246732611,75457610,111220572,209814,30991.8,16536400,5379000,0.147711,25.637,25.637,0.0605337
246728642,75457610,15603,314721,56643.3,29557400,9721540,0.17998,30.8894,30.8894,0.103401
246728878,75457610,15720,34969,2978.86,2010780,518735,0.0851859,14.8341,0,0
246731124,75457610,16662,104907,15061.2,8705960,2518990,0.143567,24.0116,24.0116,0.0445994
246728028,75457610,982,279752,45220.8,23254200,7996920,0.161646,28.5858,28.5858,0.0726107
246731745,75457610,17010,104907,15199,7408780,2476030,0.144881,23.6022,23.6022,0.0573262
246727619,75457610,803,20945900,3169720,1726600000,544635000,0.151329,26.002,26.0019,0.122068
246728583,75457610,15569,7971870,1256670,683056000,216918000,0.157637,27.2104,27.2098,0.119688
246726985,75457610,485,55705600,7837090,4441120000,1370100000,0.140688,24.5954,24.5954,0.142194
246730124,75457610,16258,384659,60728.2,30895000,10558000,0.157875,27.4476,27.4476,0.084796
246731023,75457610,16608,314721,45643.5,24570300,7674120,0.145029,24.3839,24.3839,0.0308991
246726045,75457610,33,2168080,288598,177210000,49565100,0.133112,22.8613,22.8613,0.118
246726010,75457610,7,2587700,329974,188354000,55613900,0.127516,21.4916,21.4916,0.115198
246732074,75457610,17235,1608570,221336,123389000,37824100,0.137598,23.5141,23.5141,0.156393
246732020,75457610,17166,1084040,164464,85748000,28429500,0.151714,26.2255,26.2255,0.164983
246731552,75457610,16868,1398760,224952,119808000,39297800,0.160823,28.0948,28.0948,0.0869082
246732230,75457610,17327,450162,31741.1,20994300,5774200,0.0705104,12.8269,12.8001,0.38542
246732454,75457610,17519,314686,44365.7,23647700,7714050,0.140984,24.5135,24.5135,0.145623
246727215,75457610,591,279752,38811.1,19227800,6511250,0.138734,23.2751,23.2751,0.0852555
246726016,75457610,10,8287650,1221320,674584000,211760000,0.147367,25.5513,25.5513,0.0997382
246728461,75457610,10704,1643540,252005,138673000,45330300,0.153331,27.5808,27.5808,0.1547
246732627,75457610,111220638,699380,106677,55518700,18310200,0.152531,26.1807,26.1807,0.0959886
246726521,75457610,310,839256,133127,70448100,24376500,0.158626,29.0454,29.0454,0.158219
246729019,75457610,15789,244783,38254.9,22283100,6719330,0.156281,27.4501,27.4501,0.0754344
246732055,75457610,17213,734349,130434,58379100,22513700,0.177619,30.658,30.658,0.0740072
246728710,75457610,15631,209814,33847.1,19056700,5789060,0.161319,27.5914,27.5914,0.0403468
246727168,75457610,567,541283000,72609100,42937000000,12880400000,0.134143,23.796,23.7682,0.276165
246727664,75457610,830,1014100,181486,93848500,31126800,0.178962,30.694,30.694,0.0432349
246731486,75457610,16825,209814,25511.4,15399400,4399390,0.12159,20.9681,20.9681,0.148422
246729128,75457610,15849,1816610,266850,153957000,46397100,0.146894,25.5405,25.5359,0.145094
246728652,75457610,15607,349671,58387.7,32088600,10316500,0.166979,29.5035,29.5036,0.0870648
246732166,75457610,17309,34969,5406.28,2748220,926675,0.154602,26.4999,0,0
246728713,75457610,15632,419430,55993.8,29669700,10032600,0.1335,23.9196,23.9184,0.0866822
246730938,75457610,16565,699380,106392,56875800,18358000,0.152123,26.2489,26.2489,0.0504137
246727422,75457610,693,978981,165900,89473500,28960900,0.169462,29.5827,29.583,0.0721968
246729156,75457610,15858,3846590,614693,334973000,103996000,0.159802,27.0359,27.0359,0.0561215
246732248,75457610,17340,2167830,259525,141027000,42968600,0.119716,19.821,19.8205,0.142406
246730606,75457610,16432,2168080,299250,167399000,49511300,0.138025,22.8365,22.8365,0.055291
246728389,75457610,1142,874161,131291,72160300,22453000,0.150191,25.6852,25.6848,0.0928903
246729167,75457610,15862,3983900,567525,337991000,100364000,0.142454,25.1924,25.1888,0.130706
246729791,75457610,16084,5769880,829628,495250000,144025000,0.143786,24.9615,24.9615,0.0750165
246726428,75457610,230,69605.8,4519.97,2480430,812187,0.0649367,11.6684,11.6684,0.144754
246730588,75457610,16424,2063170,297565,157243000,48904800,0.144227,23.7037,23.7037,0.0675524
246732051,75457610,17206,69938,10267.9,5018260,1877500,0.146815,26.8452,26.8452,0.10928
246731709,75457610,16991,2517770,356431,185023000,59880500,0.141566,23.7832,23.7832,0.0759843
246728577,75457610,15566,710703000,96895500,56049600000,17065100000,0.136338,24.0115,23.9875,0.263047
246727090,75457610,525,419628,65586.8,33590200,11020100,0.156297,26.2617,26.2617,0.0459333
246729678,75457610,16068,4511000,662200,374388000,112565000,0.146797,24.9535,24.9535,0.0821588
246728717,75457610,15653,1503380,233312,122960000,40727700,0.155192,27.0908,27.0898,0.0942036
246730230,75457610,16273,34969,5407.48,2754260,899095,0.154636,25.7112,0,0
246731316,75457610,16713,139876,19438,9867790,3307570,0.138966,23.6465,23.6465,0.043573
246731421,75457610,16771,1153980,166574,91916400,28439900,0.144348,24.6451,24.6451,0.0936254
246732449,75457610,17514,384387,52859.5,27964500,9249080,0.137517,24.0619,24.0607,0.140001
246729199,75457610,15873,1258880,195284,100606000,33333100,0.155124,26.4783,26.4783,0.128108
246727633,75457610,811,3916530,576680,331624000,102478000,0.147243,26.1654,26.1654,0.174942
246731010,75457610,16604,874225,125973,67373800,21238000,0.144097,24.2935,24.2935,0.0385961
246730685,75457610,16463,629442,87980.3,47601600,14785600,0.139775,23.49,23.49,0.108344
246726203,75457610,122,1746400,225079,118919000,38590200,0.128882,22.097,22.087,0.181571
246730121,75457610,16257,384659,60728.2,30895000,10558000,0.157875,27.4476,27.4476,0.084796
246732037,75457610,17185,1153980,163283,85670500,27768900,0.141496,24.0637,24.0637,0.105331
246732063,75457610,17221,14639700,1908620,1019530000,326089000,0.130373,22.2743,22.2651,0.254911
246728615,75457610,15590,1014100,162128,88404900,27548200,0.159874,27.1652,27.1652,0.117213
246727121,75457610,541,1783420,290723,159450000,51485100,0.163014,28.8688,28.8688,0.0655629
246727779,75457610,899,69938,9328.2,5372870,1657840,0.133378,23.7044,23.7044,0.0660669
246728811,75457610,15686,2509380,371363,196636000,67466200,0.14799,26.8856,26.821,0.41604
246730936,75457610,16564,769318,117227,62875200,20253800,0.152377,26.327,26.327,0.0487748
246732034,75457610,17180,559504,77539.5,42092500,13168900,0.138586,23.5367,23.5367,0.0927332
246727084,75457610,523,1713330,270219,151095000,46170600,0.157716,26.9479,26.9477,0.0907068
246726798,75457610,371,139876,11355.2,7354250,2103620,0.0811805,15.0392,15.0392,0.407357
246726903,75457610,441,244783,35104.2,20455500,6075940,0.14341,24.8217,24.8217,0.0367666
246726238,75457610,143,209564,19569.8,11452900,3464780,0.0933835,16.5333,16.5282,0.308206
246731670,75457610,16962,699380,106677,55518700,18310200,0.152531,26.1807,26.1807,0.0959886
246731477,75457610,16814,57349200,5966350,4315480000,1108820000,0.104036,19.3345,19.3345,0.369634
246732776,75457610,111220874,349690,60631.9,30583400,10656600,0.173388,30.4743,30.4743,0.125614
246731712,75457610,16992,174845,26161.9,13513300,4440370,0.149629,25.396,25.396,0.0698279
246732796,75457610,111220904,803934,112004,60403700,19720600,0.13932,24.5301,24.5272,0.234066
246727572,75457610,764,769318,92367.1,53279400,16321900,0.120064,21.216,21.216,0.198287
246731898,75457610,17113,944163,138025,74480800,23771700,0.146188,25.1775,25.1775,0.113436
246731508,75457610,16846,1713480,277546,150519000,49715700,0.161978,29.0144,29.0144,0.0946468
246726055,75457610,42,104907,15746,8360020,2617880,0.150095,24.9543,24.9543,0.0275095
246731742,75457610,17009,244783,33741,17179500,5505060,0.137841,22.4896,22.4896,0.0766491
246732263,75457610,17353,12219800,1509550,820061000,260211000,0.123533,21.2942,21.2229,0.393965
246730115,75457610,16255,279752,45121.3,23359800,7520150,0.16129,26.8815,26.8815,0.0412995
246730662,75457610,16455,2552740,362070,198425000,60634700,0.141836,23.7528,23.7528,0.0889557
246730647,75457610,16449,69938,8826.13,5189470,1434610,0.126199,20.5126,20.5126,0.0232884
246732818,75457610,124372440,34969,3754.63,2032870,696774,0.10737,19.9255,0,0
246730979,75457610,16589,279752,44935.1,23593000,7944710,0.160625,28.3991,28.3991,0.0522971
246729403,75457610,15928,16827400,2404640,1409350000,414606000,0.1429,24.6387,24.6282,0.140195
246730395,75457610,16342,139876,16803.5,10217400,2827730,0.120132,20.216,20.216,0.0714152
246729875,75457610,16131,14582100,2194300,1173300000,389069000,0.150479,26.6813,26.6813,0.0933
246727743,75457610,875,139876,22448.8,12080400,4087830,0.160491,29.2247,29.2247,0.102965
246731868,75457610,17095,5315150,672739,377585000,115540000,0.12657,21.7378,21.7373,0.284889
246728581,75457610,15568,21047900,3075110,1668280000,540519000,0.146101,25.6805,25.6532,0.267216
246728541,75457610,10731,839256,75965,60456700,14123400,0.0905147,16.8285,16.8285,0.0709807
246730716,75457610,16482,629442,95673.6,49804300,16219000,0.151998,25.7673,25.7673,0.0928411
246731244,75457610,16687,3112240,448272,266929000,79798700,0.144035,25.6403,25.6403,0.104348
246730634,75457610,16442,944163,136457,77602600,23194900,0.144527,24.5667,24.5667,0.0772471
246726841,75457610,408,508897,34487.7,24837300,6209130,0.0677695,12.2012,12.0078,0.428509
246729828,75457610,16104,10770500,1318320,755539000,236420000,0.122401,21.9508,21.9508,0.368336
246731334,75457610,16720,1328820,201361,106640000,34109300,0.151534,25.6688,25.6688,0.0525478
246731596,75457610,16915,78006700,7054020,5210190000,1289140000,0.0904284,16.526,16.5255,0.386421
246728985,75457610,15762,1153980,155789,88514600,25362600,0.135002,21.9784,21.9784,0.116455
246730226,75457610,16271,209814,31898.1,16554700,5608840,0.15203,26.7324,26.7324,0.0408189
246731145,75457610,16674,1993230,303664,160992000,51537900,0.152348,25.8564,25.8564,0.0786648
246730217,75457610,16267,349690,62175,32006100,10571800,0.1778,30.232,30.232,0.0274272
246730026,75457610,16212,7763120,1221840,639206000,210230000,0.157391,27.0807,27.0807,0.115488
246726514,75457610,305,454597,62164.4,35867300,10662500,0.136746,23.4548,23.4548,0.104636
246731638,75457610,16938,54787300,4228420,3541810000,796786000,0.0771787,14.5433,14.5428,0.367839
246732071,75457610,17232,979132,150694,78545000,26257100,0.153906,26.8167,26.8167,0.212953
246732117,75457610,17273,104661,12998.1,6900290,2248880,0.124192,21.4874,21.4841,0.13231
246727960,75457610,944,1014100,88945.7,74150500,16723700,0.0877089,16.4911,16.4911,0.0618785
246731294,75457610,16705,2902430,430670,227492000,73270400,0.148383,25.2445,25.2445,0.0554685
246732662,75457610,111220746,244783,33882.1,18167400,5919200,0.138417,24.1814,24.1814,0.154551
246729023,75457610,15793,1853360,290074,166258000,49392200,0.156513,26.6501,26.6501,0.0683252
246727330,75457610,654,244783,27521.4,17579700,4867050,0.112432,19.8831,19.8831,0.0358678
246728527,75457610,10726,279752,24622.2,20503900,4627260,0.0880145,16.5406,16.5406,0.0431418
246731561,75457610,16877,5315290,787281,412018000,135017000,0.148116,25.4017,25.4017,0.1254
246727507,75457610,704,384659,47730.8,27159300,8450530,0.124086,21.9689,21.9689,0.181619
246732569,75457610,17591,174831,24025.6,11501300,4185200,0.137422,23.9386,23.9386,0.101116
246729032,75457610,15799,2657220,402922,241954000,69853600,0.151633,26.2883,26.2876,0.0663687
246732425,75457610,17499,34968.7,5082.11,2636470,941793,0.145333,26.9325,0,0
246729397,75457610,15925,909194,150117,84960800,26826500,0.16511,29.5058,29.5058,0.0444771
246732347,75457610,17430,769318,121279,61815100,20471500,0.157644,26.6099,26.6099,0.0530777
246730740,75457610,16509,17729300,2581210,1378930000,440749000,0.14559,24.8599,24.8599,0.130324
246726082,75457610,56,11155100,1782730,1012020000,309278000,0.159813,27.7252,27.7252,0.0633645
246729454,75457610,15962,244783,37083.1,24437300,6973810,0.151494,28.4898,28.4898,0.120383
246727738,75457610,872,559504,87497.8,45288500,14715000,0.156385,26.3002,26.3002,0.0570155
246726252,75457610,154,874225,130988,65300600,22857500,0.149833,26.146,26.146,0.145038
246730884,75457610,16541,1503670,220141,120022000,37287000,0.146403,24.7974,24.7974,0.0568497
246731253,75457610,16690,3951500,529387,311471000,96742900,0.133971,24.4826,24.4826,0.258864
246731483,75457610,16822,1049070,129408,77040800,22745500,0.123355,21.6816,21.6816,0.234765
246729978,75457610,16172,3566840,537491,292479000,94292300,0.150691,26.4358,26.4358,0.0800975
246728477,75457610,10722,9861260,851247,678548000,158585000,0.0863224,16.0817,16.0817,0.240345
246727772,75457610,894,1923300,224226,153346000,42347700,0.116584,22.0183,22.0183,0.35535
246728108,75457610,1025,8005750,703309,555433000,131848000,0.0878505,16.4691,16.4679,0.252388
246729955,75457610,16161,314721,52190.9,27910500,9072750,0.165832,28.8279,28.8279,0.0497015
246731752,75457610,17014,349690,49924.7,23973800,8396530,0.142768,24.0113,24.0113,0.0989052
246727188,75457610,578,594473,101569,55710300,18174600,0.170856,30.5727,30.5727,0.0594147
246727636,75457610,814,734349,121501,65858800,21237000,0.165454,28.9195,28.9195,0.0517874
246729043,75457610,15808,69938,10556.4,6526770,1822270,0.150939,26.0555,26.0555,0.0157746
246730560,75457610,16415,1923300,265904,151129000,44204800,0.138254,22.9839,22.9839,0.0566763
246729034,75457610,15803,1748450,271918,162762000,46907800,0.155519,26.8282,26.8282,0.0546433
246732284,75457610,17366,2902410,432953,230618000,74001000,0.14917,25.4964,25.4963,0.171628
246726874,75457610,427,279752,48930.4,25656800,8710520,0.174906,31.1366,31.1366,0.0526863
246730625,75457610,16439,4021440,556986,318620000,93587300,0.138504,23.2721,23.2721,0.0862025
246728400,75457610,10674,6853920,481165,449990000,90160300,0.0702029,13.1546,13.1546,0.184529
246726309,75457610,196,384158,55756,38536000,10552100,0.145138,27.4682,27.466,0.105114
246727801,75457610,914,34969,5632.82,3235480,958913,0.16108,27.4218,0,0
246727580,75457610,769,279750,48796.1,26139800,8532590,0.174427,30.5007,30.5007,0.0721205
246728655,75457610,15608,594466,90637.3,47591100,15756900,0.152468,26.5059,26.5059,0.0697832
246730876,75457610,16537,909194,135318,71854700,23280700,0.148833,25.6059,25.6059,0.119197
246726473,75457610,269,279752,32224.2,22720000,6035330,0.115188,21.5739,21.5739,0.106834
246730142,75457610,16264,909194,154428,80785600,26112300,0.169851,28.7202,28.7202,0.0734036
246729521,75457610,16001,226395000,27088100,17346800000,4821550000,0.11965,21.2971,21.2744,0.333657
246729003,75457610,15770,2168080,331671,188806000,58134900,0.152979,26.814,26.814,0.171758
246731622,75457610,16931,104907,12611.5,7322580,2110180,0.120216,20.1148,20.1148,0.119624
246732121,75457610,17275,2482440,319542,165027000,53309000,0.128721,21.4744,21.4735,0.171209
246731247,75457610,16688,5699950,773914,456438000,141098000,0.135776,24.7542,24.7542,0.238958
246732047,75457610,17202,34969,5105.89,2521070,896170,0.146012,25.6276,0,0
246726274,75457610,170,1188950,165281,90099200,27692700,0.139014,23.2918,23.2918,0.0900123
246727988,75457610,957,4441060,588333,368330000,108259000,0.132476,24.3767,24.3767,0.26518
246728137,75457610,1045,139876,23180.2,12200500,4066200,0.165719,29.07,29.07,0.0339873
246730924,75457610,16559,1014100,152473,81773300,26316500,0.150353,25.9506,25.9506,0.0539849
246729632,75457610,16046,5839820,879739,507865000,156996000,0.150645,26.8837,26.8837,0.208138
246730724,75457610,16492,2797520,408258,214428000,68554400,0.145936,24.5054,24.5054,0.0852293
246731874,75457610,17099,279752,38966.4,20882200,6945920,0.139289,24.8288,24.8288,0.267662
246728017,75457610,976,3811620,462712,292550000,83852000,0.121395,21.9991,21.9991,0.205864
246730628,75457610,16440,1713480,238979,138497000,40364000,0.13947,23.5567,23.5567,0.0932298
246731521,75457610,16852,419628,62786.9,35050200,11460300,0.149625,27.3107,27.3107,0.121556
246728871,75457610,15717,69938,7534.62,4453390,1285060,0.107733,18.3743,18.3743,0.515512
246731975,75457610,17130,804287,111086,59220500,19020100,0.138117,23.6484,23.6484,0.118911
246730282,75457610,16298,279752,41509.7,21304400,6922750,0.14838,24.746,24.746,0.0781646
246731677,75457610,16967,8742250,1238980,636105000,211419000,0.141724,24.1835,24.1835,0.147954
246728131,75457610,1041,9581030,595263,438166000,110268000,0.0621293,11.509,11.5085,0.716809
246728876,75457610,15719,69938,10690.4,5915050,1849230,0.152856,26.4411,26.4411,0.0733796
246729016,75457610,15785,3182140,486747,281409000,83004400,0.152962,26.0845,26.0845,0.0715996
246727015,75457610,503,2867460,423718,228046000,71845100,0.147768,25.0553,25.0553,0.0726526
246727645,75457610,821,4221150,379433,290027000,71333600,0.0898884,16.8991,16.8836,0.218793
246732616,75457610,111220624,34969,5804.88,2812560,1033130,0.166001,29.5441,0,0
246731046,75457610,16617,1153980,166644,89750700,28056000,0.144409,24.3125,24.3125,0.0470093
246729241,75457610,15899,804287,127552,68584600,21731000,0.15859,27.0189,27.0189,0.070323
246731705,75457610,16986,2727580,386347,200570000,65017700,0.141645,23.8371,23.8371,0.0788633
246732649,75457610,111220698,559504,64279.3,39383500,10714000,0.114886,19.1491,19.1491,0.11426
246727440,75457610,700,454594,74346.8,40711500,12901000,0.163545,28.3791,28.3791,0.0506269
246727565,75457610,757,104907,14827.8,7678220,2455830,0.141342,23.4096,23.4096,0.0773167
246726952,75457610,467,6958670,1101800,593848000,188260000,0.158335,27.054,27.0541,0.141997
246727554,75457610,748,174840,30933.6,16558300,5518550,0.176925,31.5634,31.5634,0.0630327
246726126,75457610,83,1394140,43141.9,31073800,7749770,0.0309451,5.5588,5.18656,1.14175
246727560,75457610,754,9193040,1180270,720668000,209686000,0.128387,22.8092,22.7714,0.231554
246726020,75457610,15,209814,31979,17941400,5622350,0.152416,26.7968,26.7968,0.0848576
246726929,75457610,453,69775400,7750910,5159770000,1364810000,0.111084,19.5601,19.5472,0.340238
246728970,75457610,15750,589399000,79170200,46544200000,14036900000,0.134324,23.8156,23.788,0.279389
246732085,75457610,17249,69937.9,8957.96,5128210,1512260,0.128085,21.6228,21.6228,0.0136224
246732369,75457610,17452,34969,4723.47,2424870,816688,0.135076,23.3546,0,0
246726166,75457610,104,5245020,741854,423386000,128432000,0.14144,24.4864,24.486,0.139404
246729486,75457610,15983,4545970,690356,388346000,118482000,0.151861,26.063,26.063,0.0807996
246731367,75457610,16734,174845,25814.7,13486000,4319470,0.147643,24.7046,24.7046,0.0306581
246726216,75457610,131,1503670,263770,130098000,46715800,0.175418,31.0679,31.0679,0.101048
246731067,75457610,16627,384659,51642.8,28459600,8438620,0.134256,21.9379,21.9379,0.0573708
246732630,75457610,111220650,104907,13736.5,7869600,2417660,0.13094,23.0458,23.0458,0.190189
246729421,75457610,15939,3040960,465700,262706000,78792100,0.153143,25.9103,25.9103,0.0951339
246732027,75457610,17172,874225,116577,65790000,19783500,0.133349,22.6297,22.6297,0.126887
246732143,75457610,17293,69938,9272.04,5071700,1572810,0.132575,22.4887,22.4887,0.0149311
246726752,75457610,350,69938,10775,5485510,1849960,0.154064,26.4515,26.4515,0.0435477
246727548,75457610,743,664411,100943,57100300,17858300,0.151929,26.8784,26.8784,0.0931912
246726481,75457610,280,34969,6676.66,3386170,1215050,0.190931,34.7466,0,0
246731364,75457610,16733,244783,37602.3,19443600,6306710,0.153615,25.7645,25.7645,0.0499443
246726788,75457610,366,419628,58423.4,31063200,9411420,0.139227,22.428,22.428,0.0399252
246732272,75457610,17359,69938,9890.14,5112990,1733040,0.141413,24.7796,24.7796,0.198114
246728254,75457610,1102,1433730,196964,116704000,32636300,0.137379,22.7633,22.7633,0.0832643
246730393,75457610,16341,1014100,130239,71540800,21771500,0.128428,21.4688,21.4688,0.0929066
246731449,75457610,16791,1153980,168365,88460300,28805300,0.1459,24.9618,24.9618,0.142706
246732112,75457610,17268,943788,126134,67947600,21071600,0.133646,22.3266,22.3254,0.104181
246728990,75457610,15764,454597,58423.9,34013400,9378680,0.128518,20.6308,20.6308,0.064038
246730252,75457610,16287,804287,124602,65823400,20622600,0.154923,25.6409,25.6409,0.0557421
246731360,75457610,16731,34969,4748.7,2593360,775125,0.135798,22.1661,0,0
246731443,75457610,16787,69938,9207.02,5272790,1556550,0.131646,22.2561,22.2561,0.0161701
246728668,75457610,15613,804107,128008,69502200,22508500,0.159193,27.9919,27.9906,0.131967
246729273,75457610,15908,15407800,2477830,1406330000,476796000,0.160817,30.9452,30.867,0.250435
246726197,75457610,120,104907,7256.62,4781670,1290010,0.0691719,12.2967,12.2967,0.322525
246727213,75457610,590,1573600,224567,133236000,39335000,0.142709,24.9967,24.9967,0.121221
246729541,75457610,16010,7969110,902205,584546000,165258000,0.113213,20.7373,20.7355,0.320661
246731750,75457610,17013,629442,86527.7,41646800,14488500,0.137467,23.018,23.018,0.12096
246731339,75457610,16722,314721,42160,22460500,7147330,0.13396,22.7101,22.7101,0.0645785
246728738,75457610,15662,769116,120736,64862400,21023100,0.15698,27.3341,27.3329,0.0769261
