id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254389938,75077191,16877,5664980,9031.33,112804000,1019080,0.00159424,0.179891,0.179891,0.756909
254393276,75077191,111220664,1188950,1643.27,25821500,182816,0.00138212,0.153763,0.153763,0.601415
254371872,75077191,165,2797520,15189.4,61437700,1713320,0.0054296,0.612443,0.612443,0.988187
254390838,75077191,17112,349690,1028.53,8131700,124516,0.00294127,0.356075,0.356075,1.11823
254383689,75077191,15939,3042300,4232.28,56261100,418769,0.00139114,0.137649,0.137649,0.587436
254388395,75077191,16597,174845,483.691,4124900,53452,0.0027664,0.305711,0.305711,0.487068
254389681,75077191,16822,1044940,818.146,23179400,96653.5,0.000782959,0.0924966,0.0924173,0.354277
254376831,75077191,718,5140440,24422.3,121503000,2736400,0.00475102,0.532328,0.532328,1.17486
254392940,75077191,17500,6644020,12591.3,133827000,1401410,0.00189514,0.210927,0.210926,1.0286
254371637,75077191,137,1503670,1558.86,28915200,160875,0.0010367,0.106988,0.106988,0.343846
254393000,75077191,17525,3357020,4694.61,65680700,512889,0.00139844,0.152781,0.152781,0.958879
254390241,75077191,16949,23813200,28441.2,601526000,3825030,0.00119435,0.160627,0.160623,1.14891
254388344,75077191,16584,314721,887.27,6882980,98219.2,0.00281923,0.312083,0.312083,0.792897
254372290,75077191,211,3811620,11095.8,87146800,1281070,0.00291104,0.336095,0.336095,0.573562
254386718,75077191,16345,2028200,5142.64,42094700,535882,0.00253556,0.264215,0.264215,0.610908
254375060,75077191,556,2412860,5228.9,45413100,569186,0.0021671,0.235897,0.235897,0.703512
254383456,75077191,15922,8007860,23597.7,167958000,2563380,0.00294681,0.320108,0.320107,0.725473
254390725,75077191,17085,1853360,1805.61,36406100,188579,0.000974237,0.10175,0.10175,0.532457
254391697,75077191,17249,69938,129.217,1364510,14743.2,0.0018476,0.210803,0.210803,0.831098
254378650,75077191,930,3217150,5814.88,66890400,614140,0.00180746,0.190896,0.190896,0.296845
254381749,75077191,15676,314721,796.318,6975520,83038.9,0.00253024,0.263849,0.263849,0.499837
254376466,75077191,654,594473,1733.83,15323100,198777,0.00291659,0.334375,0.334375,0.761046
254393460,75077191,111220794,909194,993.834,18569600,121695,0.00109309,0.133849,0.133849,0.737335
254380711,75077191,10692,3042300,6964.95,69976300,886052,0.00228937,0.291244,0.291244,1.00978
254381126,75077191,15584,209814,216.108,3860470,22203.9,0.00103,0.105827,0.105827,0.413925
254390047,75077191,16926,6818950,8943.51,172698000,1215770,0.00131157,0.178292,0.178292,1.05519
254388430,75077191,16605,279752,1494.59,6881580,166902,0.00534257,0.596608,0.596608,0.245693
254389300,75077191,16723,314721,286.671,6238180,29835.2,0.000910875,0.0947989,0.0947989,0.680115
254372660,75077191,250,3496900,4855.92,68392900,508956,0.00138864,0.145545,0.145545,0.497412
254381019,75077191,15565,1031600000,2242610,23034800000,255130000,0.00217392,0.247316,0.247288,1.17522
254382106,75077191,15710,69938,139.392,1318430,14681.7,0.00199309,0.209924,0.209924,0.329128
254389756,75077191,16848,839256,579.968,15495900,59210.4,0.00069105,0.070551,0.070551,0.241759
254387304,75077191,16436,1573600,3955.75,35241900,438020,0.00251382,0.278354,0.278354,0.641586
254382153,75077191,15725,1293850,6369.92,26258800,739318,0.00492322,0.571408,0.571408,1.23774
254374441,75077191,469,34969,67.7595,805611,8038.49,0.0019377,0.229875,0,0
254387938,75077191,16495,2272980,4286.26,46170600,433980,0.00188574,0.19093,0.19093,0.313589
254383386,75077191,15876,244783,653.517,4846880,66447.6,0.00266978,0.271455,0.271455,1.06382
254388306,75077191,16574,384659,734.265,8819020,80188.7,0.00190887,0.208467,0.208467,0.44416
254372566,75077191,242,14267400,16775.1,273805000,1733930,0.00117577,0.121531,0.121531,0.505353
254382599,75077191,15759,314721,270.133,6010700,28221.4,0.000858326,0.089671,0.089671,0.609409
254370850,75077191,52,5664980,33435.3,121115000,3668520,0.0059021,0.647579,0.647579,1.11597
254374073,75077191,394,9127620,45344.7,227763000,5149600,0.00496786,0.564178,0.562873,0.874846
254388376,75077191,16593,1258880,2997.01,29265900,338057,0.00238068,0.268537,0.268537,0.749837
254392590,75077191,17424,3147210,4780.16,71908500,528035,0.00151886,0.167779,0.167779,0.535544
254392974,75077191,17510,209810,785.871,4583060,91258.4,0.00374563,0.434958,0.434952,0.828692
254373760,75077191,354,136062000,217858,2888980000,24756600,0.00160116,0.181951,0.18195,0.969022
254392330,75077191,17381,1328820,1134.24,25430900,122273,0.000853569,0.0920164,0.0920164,0.46353
254374793,75077191,525,839256,1599.33,15706900,161633,0.00190565,0.192591,0.192591,0.341058
254379171,75077191,1007,23009600,29597.6,582509000,3648330,0.00128631,0.158557,0.158557,0.870928
254380923,75077191,10732,3901390,4503.03,113194000,577040,0.00115421,0.147906,0.147576,0.664367
254386599,75077191,16320,1084040,1025.9,23406000,115497,0.000946369,0.106543,0.106543,0.565703
254393256,75077191,111220634,524535,275.578,10170800,29785.1,0.000525375,0.0567837,0.0567837,0.459973
254381137,75077191,15586,244783,162.361,4770600,16966.3,0.000663285,0.0693116,0.0693116,0.369191
254385901,75077191,16213,4441060,6541.1,94452500,676875,0.00147287,0.152413,0.152413,0.769082
254387906,75077191,16479,664411,1242.84,13406000,123404,0.00187059,0.185735,0.185735,0.285001
254391529,75077191,17215,209814,208.458,4307530,21860.8,0.000993538,0.104191,0.104191,0.691803
254377372,75077191,818,10106000,13843.3,224443000,1478960,0.00136981,0.146345,0.146345,0.906388
254389473,75077191,16768,384659,289.028,7848950,29518.4,0.000751387,0.0767392,0.0767392,0.520341
254376581,75077191,674,34969,63.9476,772428,6627.21,0.00182869,0.189517,0,0
254393533,75077191,111220906,69938,137.862,1440040,14886.5,0.00197121,0.212853,0.212853,0.176415
254383293,75077191,15854,8322620,7157.83,202513000,810261,0.000860045,0.0973564,0.0973564,0.670801
254392843,75077191,17483,104907,251.547,2491600,26162.3,0.00239781,0.249386,0.249386,0.115603
254388220,75077191,16563,139876,227.803,2939530,25053.1,0.00162861,0.17911,0.17911,0.410808
254373968,75077191,367,2377890,3468.52,50939600,366910,0.00145865,0.154301,0.154301,0.546894
254370900,75077191,59,979132,3151.12,23705000,341294,0.00321828,0.348568,0.348568,0.624164
254381266,75077191,15596,1608570,1641.4,28878200,163765,0.00102041,0.101808,0.101808,0.525672
254387208,75077191,16413,2168080,5370.26,55642900,590318,0.00247697,0.272277,0.272277,0.655216
254383446,75077191,15915,2063100,14066.8,45326600,1668100,0.00681829,0.808539,0.80853,0.831398
254374031,75077191,378,23532700,76807,625041000,8828720,0.00326384,0.375168,0.375157,0.869414
254380959,75077191,182305693,1538440,2855.71,28843700,329862,0.00185624,0.214413,0.214426,0.684559
254386359,75077191,16288,209814,377.716,3526910,36012.2,0.00180024,0.171639,0.171639,0.348436
254382125,75077191,15717,69938,117.458,1377440,11858,0.00167945,0.16955,0.16955,0.123092
254389761,75077191,16849,419628,317.359,8849800,32778.2,0.000756286,0.0781125,0.0781125,0.173876
254378939,75077191,981,4336060,10281.2,99202200,1263780,0.0023711,0.291459,0.291455,0.894371
254392323,75077191,17380,6049640,7776.86,117619000,851169,0.00128551,0.140697,0.140697,0.790215
254384709,75077191,16055,1223920,5896.82,31669600,642591,0.00481799,0.525029,0.525029,0.82747
254388325,75077191,16578,2902430,8573.05,66329100,958329,0.00295375,0.330182,0.330182,0.639837
254388532,75077191,16630,174845,626.547,3856400,65350.3,0.00358344,0.373761,0.373761,0.690337
254391562,75077191,17220,28464800,47241.4,587940000,5357450,0.00165965,0.188213,0.188213,0.975576
254393106,75077191,17578,34969,69.7209,685925,8084.2,0.00199379,0.231182,0,0
254388983,75077191,16677,1049070,5303.26,28182900,643930,0.0050552,0.61381,0.61381,0.930318
254393222,75077191,17643,384571,379.066,6767560,39990.2,0.000985685,0.103987,0.103977,0.591603
254387189,75077191,16410,69938,208.24,2437290,24063.1,0.00297749,0.344064,0.344064,0.117908
254392432,75077191,17406,594473,926.11,11625500,102493,0.00155787,0.172411,0.172411,0.538288
254382805,75077191,15782,2832490,2775.68,51822400,287303,0.000979943,0.101431,0.101431,0.560581
254393501,75077191,111220850,769318,981.484,15857900,105727,0.00127578,0.137429,0.137429,0.53347
254391887,75077191,17291,34969,37.0219,832309,3979.05,0.00105871,0.113788,0,0
254391434,75077191,17192,244783,319.88,4704340,32497.8,0.00130679,0.132762,0.132762,0.388303
254373782,75077191,361,21431300,76201.2,608282000,9010650,0.0035556,0.420443,0.42045,0.90378
254388107,75077191,16547,104907,289.973,2388130,31964.4,0.00276409,0.304693,0.304693,0.685329
254392806,75077191,17472,594473,452.849,10802700,50847.4,0.000761766,0.0855336,0.0855336,0.870125
254387408,75077191,16452,489566,1005.12,11739400,116371,0.00205309,0.237702,0.237702,0.499124
254391808,75077191,17277,3252120,4240.38,64126200,459523,0.00130388,0.1413,0.1413,0.708064
254379328,75077191,1039,139876,249.233,3109380,25730,0.00178181,0.183949,0.183949,0.425792
254373326,75077191,312,804287,5206.81,17390900,560518,0.00647382,0.696913,0.696913,0.787841
254393465,75077191,111220798,1468700,3094.26,29243200,348098,0.00210681,0.237012,0.237012,0.858622
254384630,75077191,16024,11819500,27688.9,321689000,3208510,0.00234264,0.271459,0.271459,1.01662
254386585,75077191,16315,1084040,1025.9,23406000,115497,0.000946369,0.106543,0.106543,0.565703
254374466,75077191,472,629442,1021.54,10484700,109430,0.00162293,0.173852,0.173852,0.487915
254390560,75077191,17031,1853360,4194.64,39183800,491133,0.00226327,0.264996,0.264996,0.920567
254391651,75077191,17238,664411,1140.65,13245800,139236,0.00171679,0.209563,0.209563,0.939948
254387202,75077191,16412,839256,3161.61,21105100,346630,0.00376715,0.41302,0.41302,0.637266
254387325,75077191,16441,804287,2520.4,16937300,268560,0.00313371,0.333911,0.333911,0.667427
254390290,75077191,16959,979132,832.595,19309200,92688.1,0.00085034,0.0946635,0.0946635,0.590735
254388737,75077191,16648,69938,516.901,1721750,56153.3,0.00739085,0.802901,0.802901,0.381941
254388917,75077191,16667,559504,859.51,12998300,92995.1,0.0015362,0.16621,0.16621,1.13967
254379821,75077191,1085,769318,1377.92,17341000,156546,0.00179109,0.203487,0.203487,1.00171
254381741,75077191,15674,664411,1124,13468800,118768,0.00169172,0.178757,0.178757,0.480666
254383329,75077191,15858,3846590,4173.32,76825200,420585,0.00108494,0.10934,0.10934,0.561192
254389699,75077191,16826,314471,245.142,7346920,29260.1,0.000779538,0.0930456,0.0930373,0.315323
254378841,75077191,962,13644100,36649.5,330769000,4363170,0.0026861,0.319783,0.320125,0.79027
254377226,75077191,795,23184400,37947.1,481467000,4045970,0.00163675,0.174512,0.174512,0.976894
254373714,75077191,343,560586000,1227220,12178900000,137303000,0.00218917,0.244928,0.244927,1.13929
254386388,75077191,16294,594473,1004.82,10775500,102663,0.00169027,0.172695,0.172695,0.266411
254378392,75077191,899,139876,98.4015,3526300,11564,0.000703491,0.0826732,0.0826732,0.283634
254382121,75077191,15716,69938,117.458,1377440,11858,0.00167945,0.16955,0.16955,0.123092
254391940,75077191,17303,349690,953.358,9173390,107680,0.00272629,0.307929,0.307929,0.501263
254378359,75077191,897,1363510,8192.92,32539900,941073,0.00600869,0.690184,0.690107,1.16647
254382949,75077191,15799,2762540,4683.31,57924200,508161,0.00169529,0.183947,0.183947,1.50765
254389241,75077191,16710,489566,953.472,10412800,105814,0.00194759,0.216138,0.216138,0.628162
254387879,75077191,16470,384659,906.84,8058080,96316.1,0.00235752,0.250394,0.250394,0.673395
254390576,75077191,17038,2517770,2543.91,52931100,278084,0.00101038,0.110449,0.110449,0.694483
254391730,75077191,17258,1363790,1522.82,26063900,173473,0.00111661,0.127199,0.127199,1.30132
254378832,75077191,961,57663900,233595,1110260000,25294400,0.00405098,0.438653,0.438653,1.09613
254384672,75077191,16039,5664980,17865.1,155110000,1996220,0.00315361,0.352379,0.352379,0.723133
254370764,75077191,39,12169200,36841.8,274827000,4290620,0.00302746,0.35258,0.35258,0.62711
254372869,75077191,272,384659,492.364,7131970,50077.7,0.00128,0.130187,0.130187,0.194562
254374185,75077191,423,2657640,4690.38,60667700,603783,0.00176487,0.227187,0.227187,0.562843
254388114,75077191,16549,69938,169.11,1426630,18222,0.00241799,0.260545,0.260545,0.137099
254389364,75077191,16738,1049070,4304.91,22490400,473269,0.00410355,0.451132,0.451132,0.622305
254392990,75077191,17519,314721,778.101,6429790,84487.2,0.00247235,0.268451,0.268451,0.527344
254374531,75077191,489,209814,176.245,4095610,18451.7,0.000840008,0.0879432,0.0879432,0.201285
254384541,75077191,16010,7972930,20720.5,196092000,2382090,0.00259885,0.298772,0.298772,0.665898
254372234,75077191,204,734349,3255.51,22156800,394858,0.00443319,0.537698,0.537699,0.810363
254372961,75077191,281,1749160,4928.7,28877700,564103,0.00281776,0.3225,0.32044,1.06165
254391827,75077191,17280,3147210,3997.03,61906700,433385,0.00127002,0.137704,0.137704,0.624396
254389437,75077191,16759,34969,28.1201,688810,2619.03,0.000804145,0.0748957,0,0
254372394,75077191,224,1328820,10958.3,29183300,1214920,0.00824662,0.914282,0.914282,0.914523
254374799,75077191,526,3252120,12760.7,63427300,1365940,0.00392381,0.420016,0.420016,0.650574
254389460,75077191,16766,209814,143.336,4215030,14071.4,0.00068316,0.067066,0.067066,0.257355
254384967,75077191,16098,104907,149.962,2265220,15251.1,0.00142948,0.145377,0.145377,0.0520468
254374787,75077191,524,419628,1640.34,8375550,172808,0.00390902,0.411812,0.411812,0.333085
254385906,75077191,16215,4441060,6541.1,94452500,676875,0.00147287,0.152413,0.152413,0.769082
254390572,75077191,17036,2517770,2543.91,52931100,278084,0.00101038,0.110449,0.110449,0.694483
254384718,75077191,16063,21957900,39557.1,399400000,4280510,0.0018015,0.194942,0.19496,0.692075
254393043,75077191,17547,1188940,2129.77,25806300,231958,0.00179131,0.195096,0.195096,0.6824
254377317,75077191,809,6888890,9270.65,141334000,956419,0.00134574,0.138835,0.138835,0.56954
254390501,75077191,17010,104907,158.503,2003020,16746.9,0.0015109,0.159636,0.159636,0.0307404
254389141,75077191,16694,11854500,17979.2,276690000,1999330,0.00151666,0.168656,0.168656,0.953476
254379274,75077191,1029,279752,581.668,6490030,61062,0.00207923,0.218272,0.218272,0.447296
254385106,75077191,16123,9266780,32531.5,240450000,4238160,0.00351055,0.457349,0.457349,0.961364
254383968,75077191,15977,454597,1632.98,9538240,166074,0.00359216,0.365322,0.365322,0.494105
254386661,75077191,16336,244783,593.699,5775040,64620.6,0.00242541,0.263991,0.263991,0.409195
254372815,75077191,267,209814,196.381,3781250,19987.9,0.000935977,0.0952649,0.0952649,0.408658
254388967,75077191,16675,1993230,5678.6,50347900,633970,0.00284894,0.318061,0.318061,0.558522
254383194,75077191,15837,979132,820.027,22527700,89564.8,0.000837505,0.0914737,0.0914737,0.407456
254386670,75077191,16338,874225,1675.9,19275000,175232,0.00191701,0.200443,0.200443,0.657916
254389559,75077191,16788,104907,160.057,2044510,17370.3,0.0015257,0.165578,0.165578,0.149301
254376626,75077191,678,1328820,5325.65,36754300,610388,0.00400779,0.459345,0.459345,0.926111
254388187,75077191,16561,1014100,3333.29,23025400,366275,0.00328694,0.361182,0.361182,0.833508
254389586,75077191,16794,69938,114.478,1390070,12472.8,0.00163684,0.178341,0.178341,0.271637
254373671,75077191,340,1153980,2428.63,23972700,273318,0.00210457,0.236849,0.236849,1.07422
254388512,75077191,16624,6119580,20315.2,133718000,2172820,0.0033197,0.35506,0.35506,0.680431
254371215,75077191,99,2972360,4293.89,57888100,473493,0.0014446,0.159298,0.159298,0.795344
254392091,75077191,17345,454597,513.762,8935990,55443.7,0.00113015,0.121962,0.121962,0.417856
254379237,75077191,1021,7007910,19331.9,160917000,2243550,0.00275858,0.320146,0.320667,0.834363
254383984,75077191,15978,174845,1019.71,5311620,115684,0.0058321,0.661637,0.661637,0.526791
254377799,75077191,853,3776650,10154.6,82430600,1247770,0.00268878,0.33039,0.33039,1.188
254382751,75077191,15772,174845,157.611,3161000,15589.3,0.000901433,0.0891606,0.0891606,0.26254
254372200,75077191,201,13463100,34577.6,385022000,4165070,0.00256833,0.30937,0.30937,0.84096
254384999,75077191,16102,12414000,25592.2,239993000,2753570,0.00206156,0.221812,0.221812,1.31364
254388497,75077191,16619,559504,962.116,12008700,100215,0.00171959,0.179114,0.179114,0.392144
254389985,75077191,16899,1853360,3793.63,38705700,420912,0.0020469,0.227108,0.227108,0.841311
254373771,75077191,359,4441060,5662.47,88852300,574154,0.00127503,0.129283,0.129283,0.578138
254372090,75077191,189,1014100,2321.17,27358800,251602,0.00228889,0.248104,0.248104,0.660925
254393481,75077191,111220822,174845,273.162,4576600,29871.3,0.00156231,0.170845,0.170845,0.236396
254392744,75077191,17457,104907,53.3862,1906910,5492.31,0.000508891,0.0523541,0.0523541,0.534633
254391972,75077191,17309,34969,43.8369,836544,5086.69,0.00125359,0.145463,0,0
254393104,75077191,17577,209739,305.448,3936340,32470.3,0.00145632,0.154813,0.154806,0.274569
254384706,75077191,16054,1923300,8432.76,52267600,938307,0.00438454,0.487864,0.487864,0.817405
254370910,75077191,60,594473,6486.53,15980100,769699,0.0109114,1.29476,1.29476,0.856781
254373797,75077191,363,1853320,6164.9,40683900,694737,0.00332641,0.374861,0.374864,0.849155
254388537,75077191,16631,3636780,12930.2,81628800,1395190,0.0035554,0.383633,0.383633,0.692708
254381468,75077191,15622,16153400,38872.4,320089000,4184640,0.00240645,0.259056,0.259023,1.04083
254385871,75077191,16203,244783,324.93,4199790,32338.2,0.00132742,0.13211,0.13211,0.274411
254372514,75077191,236,1293850,6294.6,32443000,748853,0.004865,0.578777,0.578777,1.16241
254383392,75077191,15881,244783,758.57,4899200,79504,0.00309895,0.324794,0.324794,0.465959
254385795,75077191,16184,34969,96.2659,834212,10341.8,0.00275289,0.295741,0,0
254372770,75077191,260,664411,4499.2,15114200,516702,0.00677172,0.777684,0.777684,0.560202
254390457,75077191,16999,69938,102.591,1697740,13712.3,0.00146688,0.196064,0.196064,0.119279
254375682,75077191,590,3217150,13835.5,86761100,1563250,0.00430054,0.485911,0.485911,0.915107
254393228,75077191,17648,69938,56.3457,1233540,6381.36,0.000805652,0.0912432,0.0912432,0.111955
254374274,75077191,440,1288800,4866.45,28147400,540614,0.00377597,0.419472,0.419111,0.845974
254374204,75077191,426,1433730,2629.66,24474100,274523,0.00183414,0.191475,0.191475,0.392031
254383417,75077191,15902,419628,1139.83,8267310,125317,0.00271629,0.298639,0.298639,0.435973
254386696,75077191,16341,1014100,2943.97,21839300,311187,0.00290303,0.30686,0.30686,0.734003
254377753,75077191,843,4895660,16260.2,96816300,1812360,0.00332134,0.370198,0.370198,0.744097
254378787,75077191,954,1888330,8260.23,45408700,943615,0.00437437,0.49971,0.49971,0.94724
254372796,75077191,263,314721,466.014,5732650,47337,0.00148072,0.150409,0.150409,0.440351
254390988,75077191,17135,34969,45.6925,862972,4935.63,0.00130666,0.141143,0,0
254380818,75077191,10704,3217150,19150.7,94512900,2600410,0.00595268,0.808296,0.808296,0.779263
254389904,75077191,16870,244783,205.846,4683490,21390,0.000840931,0.0873837,0.0873837,0.259952
254389989,75077191,16901,489566,820.12,10268900,91740.3,0.0016752,0.187391,0.187391,0.271237
254391170,75077191,17162,139876,99.2973,3093680,11177.4,0.000709895,0.0799094,0.0799094,0.596694
254379030,75077191,993,42240200,114550,981646000,13506100,0.00271188,0.319745,0.320519,0.84225
254389261,75077191,16715,34969,21.9771,715440,2368.81,0.000628473,0.0677402,0,0
254379020,75077191,990,1188950,4205.45,30679500,468970,0.00353713,0.394442,0.394442,0.997607
254382078,75077191,15699,489566,973.621,8501600,96013.1,0.00198874,0.196119,0.196119,0.527255
254392019,75077191,17319,699380,2686.3,15842300,311443,0.00384097,0.445313,0.445313,0.721541
254383247,75077191,15846,3880850,6550.78,80750000,694419,0.00168798,0.178935,0.178927,0.617331
254384619,75077191,16022,9573360,20724.5,222145000,2468890,0.00216481,0.257892,0.25789,0.875208
254393508,75077191,111220868,104907,251.547,2491600,26162.3,0.00239781,0.249386,0.249386,0.115603
254382742,75077191,15770,2727580,3020.55,51941900,308220,0.00110741,0.113001,0.113001,0.43227
254390164,75077191,16932,839252,805.841,18970400,90994.5,0.000960189,0.108423,0.108423,0.404077
254372480,75077191,233,2517770,12974.1,76007800,1512400,0.005153,0.60069,0.60069,0.811807
254371193,75077191,96,2797520,3575.47,60715000,407102,0.00127809,0.145522,0.145522,1.00265
254376900,75077191,732,139876,291.112,2393710,30638.3,0.00208122,0.219039,0.219039,0.189161
254382767,75077191,15778,1713480,1760.13,32932700,185117,0.00102723,0.108035,0.108035,0.457437
254370835,75077191,51,8042870,20296.7,189063000,2233320,0.00252356,0.277677,0.277677,0.774189
254390034,75077191,16916,34968.2,40.1094,839679,4621.25,0.00114703,0.132156,0,0
254384933,75077191,16096,69938,132.189,1461620,13134.2,0.00189009,0.187797,0.187797,0.397224
254386816,75077191,16365,769318,1457.57,14754000,144216,0.00189463,0.18746,0.18746,0.542792
254393524,75077191,111220896,104907,580.018,2201990,68123.7,0.00552888,0.649372,0.649372,0.267195
254375915,75077191,608,769316,1739.38,15440400,193136,0.00226094,0.251049,0.251051,0.882147
254386469,75077191,16302,174845,274.314,3151870,27734.2,0.0015689,0.158622,0.158622,0.343061
254390754,75077191,17090,139876,696.768,3029320,78856.6,0.00498132,0.563761,0.563761,0.512806
254390769,75077191,17096,874225,1581.16,21508000,186807,0.00180864,0.213683,0.213683,0.825663
254390580,75077191,17039,1328820,900.637,27109700,95268,0.000677771,0.0716936,0.0716936,0.277709
254392452,75077191,17411,559504,1187.23,11396900,131366,0.00212194,0.234789,0.234789,0.504861
254374162,75077191,416,909193,5485.99,18090600,591995,0.00603391,0.651121,0.651121,0.888313
254391491,75077191,17205,69938,110.808,1414990,12213.4,0.00158438,0.174632,0.174632,0.320766
254372686,75077191,254,33953500,142514,872837000,16801600,0.00419732,0.494841,0.494217,0.967892
254373880,75077191,364,314721,851.655,5897200,122253,0.00270606,0.38845,0.38845,1.23607
254376703,75077191,687,6329390,30077.6,182066000,3534820,0.00475205,0.558478,0.558478,0.882895
254381378,75077191,15608,594473,382.495,10687800,39751.5,0.000643419,0.0668684,0.0668684,0.630713
254380056,75077191,1105,804287,2381.59,16227300,250062,0.00296112,0.310912,0.310912,0.88296
254386190,75077191,16227,384659,402.066,8058180,41522.8,0.00104525,0.107947,0.107947,0.269389
254383333,75077191,15859,734349,737.286,14643800,73071.6,0.001004,0.0995052,0.0995052,0.560681
254379147,75077191,1004,559504,929.417,10741000,92222.8,0.00166114,0.16483,0.16483,0.348728
254389739,75077191,16844,1713480,1235.27,34302300,127521,0.00072091,0.074422,0.074422,0.215444
254385861,75077191,16198,244783,324.93,4199790,32338.2,0.00132742,0.13211,0.13211,0.274411
254390736,75077191,17087,209814,223.185,4080890,23659.3,0.00106373,0.112763,0.112763,0.522574
254373035,75077191,289,4965600,23162.2,123051000,2641260,0.00466453,0.531912,0.531912,1.04014
254384481,75077191,15999,1049070,4047.77,17795100,411953,0.00385844,0.392684,0.392684,1.01307
254383282,75077191,15850,69938,155.836,1632960,16267.3,0.00222821,0.232596,0.232596,0.407683
254385156,75077191,16132,2552740,6472.89,55920300,756174,0.00253567,0.296221,0.296221,0.927505
254377901,75077191,867,4650880,5023.74,97681300,533238,0.00108017,0.114653,0.114653,0.703891
254383279,75077191,15849,1818370,3338.11,38375300,357489,0.00183578,0.196599,0.196599,0.59611
254391216,75077191,17167,664411,1076.97,14953500,126010,0.00162094,0.189656,0.189656,0.773111
254393514,75077191,111220874,454597,796.628,11078300,85972.2,0.00175238,0.189117,0.189117,0.585105
254372890,75077191,275,15980800,19326,312651000,1997440,0.00120932,0.12499,0.12499,0.499972
254372880,75077191,274,2342920,10430.6,64589600,1218870,0.00445197,0.520234,0.520234,1.04935
254372327,75077191,215,3986470,9693.38,87732800,1058060,0.00243157,0.265413,0.265413,0.675578
254375964,75077191,613,1014100,1606.36,27177400,178425,0.00158403,0.175944,0.175944,0.354338
254373997,75077191,368,104907,214.127,2365810,23130.5,0.00204111,0.220486,0.220486,0.500485
254389968,75077191,16891,314721,487.631,6352560,55374.2,0.00154941,0.175947,0.175947,0.303596
254378635,75077191,929,244783,300.821,5650310,31817.7,0.00122893,0.129983,0.129983,0.559761
254388551,75077191,16634,874225,2228.5,18626900,235318,0.00254912,0.269174,0.269174,0.45287
254393101,75077191,17575,34969,100.595,784355,11535.3,0.00287668,0.329872,0,0
254379414,75077191,1056,23184400,31960.4,580810000,4431240,0.00137853,0.19113,0.19113,1.21255
254385129,75077191,16130,29828600,87498.4,690051000,10628200,0.00293338,0.356308,0.356308,0.848943
254386985,75077191,16394,524535,2828.25,16680100,369443,0.00539191,0.704325,0.704325,0.708306
254393553,75077191,124372424,34969,13.5234,734644,1440.45,0.000386726,0.0411922,0,0
254390611,75077191,17050,69938,103.139,1677050,12596,0.00147472,0.180103,0.180103,0.221279
254378726,75077191,943,16574000,62041,409522000,7327690,0.00374328,0.442121,0.442164,1.03001
254380196,75077191,1125,1083990,3878.88,23659600,441320,0.00357834,0.407127,0.407126,0.891078
254380766,75077191,10698,1223920,2275.57,28142000,266119,0.00185925,0.217433,0.217433,0.990118
254387251,75077191,16420,489566,1028.1,14675600,122420,0.00210003,0.250058,0.250058,0.568465
254389346,75077191,16735,1713480,2807.83,36215200,308842,0.00163867,0.180242,0.180242,0.716738
254370823,75077191,50,454597,1176.67,9296880,122174,0.00258838,0.268753,0.268753,0.157306
254391524,75077191,17214,139876,241.087,2842150,25164.4,0.00172358,0.179905,0.179905,0.648102
254375817,75077191,599,1748450,4932.34,42783900,534268,0.00282098,0.305567,0.305567,0.782791
254381395,75077191,15610,244783,283.111,4180640,29849.8,0.00115658,0.121944,0.121944,0.43379
254384549,75077191,16011,4336160,10751.1,101175000,1181690,0.0024794,0.272519,0.272519,0.685031
254390657,75077191,17063,699380,977.62,13237400,106956,0.00139784,0.15293,0.15293,0.367542
254370811,75077191,48,10770500,23999.1,259682000,2819220,0.00222824,0.261755,0.261755,0.750603
254382571,75077191,15751,118857000,153003,2532890000,16452300,0.00128729,0.138421,0.13842,0.927028
254389570,75077191,16791,1258880,2313.51,25889000,265335,0.00183774,0.21077,0.21077,0.817632
254381492,75077191,15626,2063170,3549.61,40753900,367695,0.00172047,0.178219,0.178219,0.95223
254385875,75077191,16204,244783,324.93,4199790,32338.2,0.00132742,0.13211,0.13211,0.274411
254384714,75077191,16060,21957900,39557.1,399400000,4280510,0.0018015,0.194942,0.19496,0.692075
254370685,75077191,19,244783,313.577,4972080,34781,0.00128104,0.142089,0.142089,0.343001
254373536,75077191,330,69938,60.6909,1547950,6810.63,0.000867782,0.097381,0.097381,0.445298
254373304,75077191,310,1363790,2002.46,32145200,207674,0.00146831,0.152277,0.152277,0.459103
254382931,75077191,15796,1153980,2052.75,23232400,220088,0.00177884,0.190721,0.190721,0.958394
254391933,75077191,17302,104907,140.245,2593970,16439.8,0.00133685,0.156709,0.156709,0.315615
254388787,75077191,16654,384659,776.58,8927560,84937.3,0.00201888,0.220812,0.220812,1.27647
254389201,75077191,16701,944163,1329.16,23336000,147795,0.00140777,0.156535,0.156535,0.687956
254378569,75077191,920,17680700,29357.8,461663000,3830400,0.00166044,0.216643,0.216561,1.14834
254386684,75077191,16340,1153980,3257.85,25039400,345496,0.00282315,0.299396,0.299396,0.709242
254393467,75077191,111220800,1084040,3415.87,22686400,393690,0.00315106,0.36317,0.36317,0.676391
254386220,75077191,16235,1398760,2362.12,27524500,243125,0.00168873,0.173815,0.173815,0.793888
