id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240297749,75774113,862,5070500,174267,183796000,21370500,0.0343687,4.21467,4.21467,0.265996
240302592,75774113,15684,3379160,64503.5,86203600,7305770,0.0190886,2.162,2.1556,0.589114
240319731,75774113,17590,212796,2728.71,5095490,335453,0.0128231,1.5764,1.68024,0.627692
240320669,75774113,112892331,34823.3,530.402,1000600,60980.2,0.0152312,1.75113,0,0
240309358,75774113,16251,104907,1839.38,2956120,204702,0.0175335,1.95127,1.95127,0.0847167
240296237,75774113,643,244326,9106.09,9678390,1193040,0.0372702,4.88299,4.8845,0.321471
240302424,75774113,15633,419593,4963.68,8984940,551390,0.0118297,1.31411,1.31405,0.411481
240307599,75774113,15984,5105470,196652,173179000,23518600,0.0385179,4.60655,4.60655,0.269664
240307863,75774113,16044,7813860,288924,292259000,37382400,0.0369758,4.78412,4.79174,0.377138
240290837,75774113,39,12169200,473066,450000000,59396200,0.038874,4.88085,4.88085,0.300991
240317029,75774113,17221,15702600,274685,467552000,35120500,0.0174929,2.2366,2.23515,0.522715
240311855,75774113,16569,319377,3733.68,8857000,443564,0.0116905,1.38884,1.39454,0.384479
240295117,75774113,465,5581930,99445.8,127274000,12520700,0.0178157,2.24308,2.23256,0.611798
240311086,75774113,16453,2124380,32060.2,63378000,3759600,0.0150915,1.76973,1.79492,0.477181
240313214,75774113,16687,3106770,52600.6,108285000,6832460,0.0169309,2.19922,2.1989,0.442553
240303636,75774113,15731,301711,4349.58,8996370,493271,0.0144164,1.63491,1.46897,0.179401
240318395,75774113,17369,1271400,29631.1,41422100,3636070,0.0233058,2.85989,2.86359,0.175385
240319230,75774113,17494,793140,16614.8,21135700,2210750,0.0209481,2.78734,2.63763,0.736078
240295958,75774113,599,1748450,42182.2,57335600,5027290,0.0241255,2.87528,2.87528,0.353355
240312033,75774113,16587,64466.5,827.143,1907770,94235.4,0.0128306,1.46177,1.46187,0.104624
240313238,75774113,16689,976643,16455.5,32904000,2133930,0.016849,2.18497,2.18509,0.354384
240315765,75774113,17082,314721,6098.87,12501600,758740,0.0193786,2.41083,2.41083,0.113296
240318284,75774113,17350,34335.3,343.005,767455,37984.4,0.00998984,1.10628,0,0
240293868,75774113,350,139876,4140.51,4808360,508884,0.0296013,3.63811,3.63811,0.11774
240302418,75774113,15631,209814,5045.81,6485790,573766,0.024049,2.73464,2.73464,0.221601
240311230,75774113,16479,658914,11202.8,18457300,1269010,0.0170019,1.92591,1.92039,0.281543
240315491,75774113,17009,244783,3791.72,7135480,451880,0.0154901,1.84604,1.84604,0.445087
240313824,75774113,16749,32438.1,408.641,861720,47118.9,0.0125976,1.45258,0,0
240319111,75774113,17474,432397,6761.16,10667200,810040,0.0156365,1.87337,1.84835,0.459939
240295968,75774113,600,3014100,106830,125724000,13782800,0.0354434,4.57279,4.5679,0.231238
240318131,75774113,17334,564232,9799.68,16088400,1238080,0.0173682,2.19427,2.22156,0.221961
240314518,75774113,16825,209814,3065.52,7331740,413313,0.0146107,1.9699,1.9699,0.29766
240305444,75774113,15917,8006250,281043,254694000,34172500,0.035103,4.26823,4.26742,0.532931
240302265,75774113,15604,1748450,39451.7,60316300,4670700,0.0225638,2.67134,2.67134,0.331206
240292802,75774113,234,1599100,79625.2,66679600,10300000,0.0497936,6.44109,6.45653,0.277334
240320119,75774113,111220764,34969,957.511,1559450,140980,0.0273817,4.03158,0,0
240313855,75774113,16754,3007330,48436.3,97561300,5940240,0.0161061,1.97525,1.97525,0.284755
240314538,75774113,16827,454597,7684.51,15256300,983978,0.016904,2.16451,2.16451,0.283459
240317622,75774113,17277,3251280,53916,94250900,6656650,0.016583,2.04739,2.04729,0.308525
240291765,75774113,165,2423380,40013.4,70106400,4780060,0.0165114,1.97248,1.97293,0.426607
240318237,75774113,17344,489566,5957.78,12445600,745563,0.0121695,1.52291,1.52291,0.352369
240307680,75774113,16004,57419000,2266380,2054440000,282158000,0.0394708,4.91401,4.914,0.336323
240294252,75774113,391,7889690,130519,244849000,17880700,0.016543,2.26633,2.30597,0.516115
240310491,75774113,16395,33618800,689060,1079610000,83626700,0.0204963,2.4875,2.48956,0.410038
240310998,75774113,16439,3955100,79942.4,122293000,9626850,0.0202125,2.43404,2.43849,0.389684
240314107,75774113,16788,104907,1364.55,2933430,158931,0.0130073,1.51497,1.51497,0.112895
240302433,75774113,15656,279680,5079.45,8164830,577383,0.0181616,2.06444,2.0642,0.333665
240314916,75774113,16875,279752,5818.19,9215000,725117,0.0207977,2.592,2.592,0.302387
240307597,75774113,15983,5105470,196652,173179000,23518600,0.0385179,4.60655,4.60655,0.269664
240306057,75774113,15962,209814,6088.31,7818270,802313,0.0290176,3.82392,3.82392,0.393437
240296540,75774113,676,524535,12054.2,16378300,1358870,0.0229808,2.59061,2.59061,0.1685
240304664,75774113,15838,979132,17746.9,30940300,2142750,0.0181251,2.18842,2.18842,0.331572
240297370,75774113,796,139876,3773.01,4345720,430899,0.0269739,3.08058,3.08058,0.0697893
240291333,75774113,122,3491500,57659.2,101683000,6998490,0.0165142,2.00444,2.00395,0.202775
240310794,75774113,16415,1922890,42125,61251700,5004580,0.0219071,2.60263,2.60242,0.335293
240308209,75774113,16098,104907,5243.25,4435950,672684,0.0499799,6.41219,6.41219,0.0558154
240293643,75774113,328,4266220,192107,142392000,23403300,0.0450299,5.48574,5.48574,0.243168
240294279,75774113,394,7655380,237112,251783000,30659300,0.0309732,4.00494,4.06121,0.625252
240299353,75774113,978,3125350,60136.2,88545500,7498710,0.0192414,2.39932,2.39041,0.331664
240303644,75774113,15733,193815,2688.99,5428720,291912,0.013874,1.50614,1.47856,0.184915
240294960,75774113,434,3320110,55474.3,91739300,7386160,0.0167085,2.22467,2.1763,0.817343
240294342,75774113,403,7063670,161776,197424000,18821600,0.0229025,2.66456,2.66456,0.420117
240297499,75774113,826,8986730,194815,269372000,23192400,0.0216781,2.58074,2.58076,0.44154
240301078,75774113,1132,17758900,341332,558312000,42593200,0.0192204,2.39842,2.3982,0.379805
240314571,75774113,16844,1713480,30003.8,54711000,3805920,0.0175105,2.22116,2.22116,0.475006
240299848,75774113,1042,1678510,99061,62424400,12726500,0.0590172,7.58199,7.58199,0.231718
240311957,75774113,16581,724396,9725.42,21024000,1147350,0.0134256,1.58387,1.58552,0.192315
240304978,75774113,15865,1815800,50749.3,52590200,6319880,0.0279487,3.48049,3.47862,0.399178
240292530,75774113,212,4056330,93388,128514000,11809600,0.0230228,2.9114,2.91137,0.364349
240296183,75774113,626,2063170,45594.8,65718600,5437930,0.0220994,2.63571,2.63571,0.27354
240307657,75774113,15999,1047050,28654.9,24858600,3398740,0.0273672,3.24601,3.24832,0.615975
240314087,75774113,16785,209814,3082.6,6163030,359736,0.014692,1.71455,1.71455,0.216421
240315068,75774113,16906,734349,13272.7,21465800,1641200,0.0180741,2.23491,2.23491,0.565853
240297285,75774113,778,6608200,230231,275879000,29943400,0.0348402,4.53125,4.53676,0.275626
240309813,75774113,16290,489428,10923.4,13522900,1184070,0.0223188,2.41929,2.41931,0.0817269
240296205,75774113,635,1508910,65006.7,66419300,8444410,0.043082,5.59637,5.58086,0.168924
240291398,75774113,136,11276700,210075,319970000,25689800,0.0186291,2.27813,2.29761,0.301053
240295546,75774113,540,1199950,72173.1,46282800,9217820,0.0601466,7.68182,7.69915,0.184414
240293819,75774113,345,14348400,546851,546454000,67739900,0.0381125,4.72109,4.71671,0.359099
240319261,75774113,17499,33100.2,435.573,835538,58080.2,0.0131592,1.75468,0,0
240307717,75774113,16012,16540300,784071,627061000,96952600,0.0474036,5.86159,5.86159,0.194923
240318176,75774113,17338,2825340,43168.4,81025900,5416210,0.015279,1.91701,1.91854,0.322039
240305518,75774113,15927,349690,16201.2,12058300,1976840,0.0463303,5.65313,5.65313,0.426687
240309382,75774113,16254,559504,11116.8,15593900,1245960,0.019869,2.22691,2.22691,0.177317
240309607,75774113,16273,34969,579.1,845816,61549.9,0.0165604,1.76013,0,0
240317187,75774113,17251,2866680,47774.7,83051500,5987450,0.0166655,2.08863,2.08861,0.287026
240316937,75774113,17212,1497240,31414.8,47953400,3826300,0.0209818,2.55557,2.55932,0.277788
240298618,75774113,912,559504,11643.6,26880100,1771710,0.0208106,3.16657,3.16657,0.592745
240308548,75774113,16136,3136190,56275.7,96216500,7583000,0.017944,2.41791,2.43097,0.608014
240292500,75774113,210,241328,3723.79,6398180,403516,0.0154304,1.67206,1.67107,0.0712641
240302675,75774113,15689,174781,1888.1,3301890,218683,0.0108027,1.25118,1.25108,0.507171
240317100,75774113,17233,209814,3718.13,7609030,486677,0.0177211,2.31956,2.31956,0.243784
240312109,75774113,16593,823195,10747.4,24830100,1273140,0.0130557,1.54659,1.5911,0.22565
240314966,75774113,16887,1907340,33026.3,54844800,3978620,0.0173154,2.08596,2.08545,0.371239
240303143,75774113,15701,454515,8277.64,10864700,878471,0.018212,1.93276,1.93273,0.201637
240299609,75774113,1018,10235400,437212,394643000,55381100,0.0427155,5.41071,5.42027,0.297991
240297322,75774113,785,734184,10233.3,19818000,1159400,0.0139383,1.57917,1.57892,0.400701
240309213,75774113,16224,174845,5117.61,5590160,593780,0.0292694,3.39604,3.39604,0.157487
240309921,75774113,16314,1084040,16971.8,34016900,2047320,0.0156561,1.8886,1.8886,0.354193
240307991,75774113,16077,18189700,698438,701367000,87790300,0.0383974,4.82637,4.84358,0.349292
240319319,75774113,17508,336415,2727.58,5984600,347727,0.00810779,1.03363,0.689561,1.23196
240319818,75774113,17612,34615,380.412,773366,48882.3,0.0109898,1.41217,0,0
240295513,75774113,532,2031070,32142.5,54147500,4180240,0.0158254,2.05814,2.07812,0.529213
240295031,75774113,446,593573,9061.59,18239000,1233310,0.0152662,2.07778,2.07862,0.230149
240312867,75774113,16656,209782,2382.24,7052880,284917,0.0113557,1.35815,1.35812,0.152722
240319339,75774113,17514,269846,3509.45,6767880,435591,0.0130054,1.61422,1.80465,0.823217
240301643,75774113,10726,413551,3038.03,13235300,420710,0.0073462,1.01731,1.02891,0.453226
240296652,75774113,693,2028010,35770.4,60595800,4085440,0.0176381,2.0145,2.01437,0.309978
240316122,75774113,17103,1084040,24722.3,39982000,3400300,0.0228057,3.1367,3.1367,0.526797
240299498,75774113,1002,11992100,491393,479574000,63095000,0.0409764,5.26138,5.27387,0.300811
240308915,75774113,16183,33514.4,636.606,1384460,81320.8,0.018995,2.42645,0,0
240296912,75774113,720,836143,18432.5,27065800,2263930,0.0220446,2.70759,2.66481,0.322841
240303578,75774113,15727,136617,2361.4,4194520,261592,0.0172848,1.91478,1.91174,0.121507
240316942,75774113,17213,867798,21249.4,28976100,2591190,0.0244866,2.98593,2.98921,0.166098
240302309,75774113,15608,594469,8705.46,15103500,965169,0.0146441,1.62358,1.62357,0.30096
240310174,75774113,16359,734349,15231,21814800,1751780,0.0207408,2.38549,2.38549,0.360164
240315710,75774113,17066,2202820,42526.7,67433000,5186490,0.0193056,2.35448,2.35444,0.329944
240291963,75774113,180,2098140,100631,72483000,12231200,0.0479621,5.82953,5.82953,0.237899
240315200,75774113,16934,489566,9037.71,18928200,1193590,0.0184607,2.43805,2.43805,0.257521
240293594,75774113,323,92975400,1538440,2908170000,186693000,0.0165468,2.00798,2.00637,0.410667
240315687,75774113,17050,69938,1972.11,3012130,263291,0.028198,3.76463,3.76463,0.0719372
240295223,75774113,484,1363790,54809.4,40845600,6961090,0.040189,5.10422,5.10422,0.205138
240311696,75774113,16554,69747.3,862.893,1704490,101193,0.0123717,1.45085,1.4495,0.479683
240311409,75774113,16529,34969,494.574,1112760,68430.8,0.0141432,1.9569,0,0
240302352,75774113,15612,34950.6,152.972,607370,17241.3,0.00437681,0.493303,0,0
240319636,75774113,17563,426354,2998.62,7278810,389937,0.00703316,0.914584,0.897246,0.859523
240291083,75774113,96,2797520,54698.3,91415600,7189310,0.0195524,2.56989,2.56989,0.622465
240307622,75774113,15993,4494420,169587,143232000,20013600,0.0377327,4.45299,4.44102,0.226174
240319172,75774113,17484,183936,5636.22,6551620,720089,0.0306423,3.91489,3.72484,0.382441
240295096,75774113,460,419628,10610.6,15272600,1335830,0.0252858,3.18336,3.18336,0.229111
240300951,75774113,1117,20001800,342826,587784000,41670700,0.0171398,2.08335,2.08334,0.329842
240317640,75774113,17281,69938,1070.81,2230770,138841,0.0153109,1.98519,1.98519,0.259252
240291199,75774113,118,349685,6380.74,10055300,713503,0.0182471,2.04042,2.04041,0.21246
240302559,75774113,15678,454519,5481.23,10405500,592909,0.0120594,1.30448,1.30434,0.416145
240319158,75774113,17482,242385,5765.39,7478280,734237,0.0237861,3.02922,3.07324,0.263579
240295607,75774113,558,699378,19788.5,24451100,2417790,0.0282945,3.45705,3.45705,0.137027
240315532,75774113,17029,104907,1464.06,3708310,182893,0.0139558,1.74338,1.74338,0.228475
240292547,75774113,214,1309190,26600.4,40759400,3379840,0.0203183,2.58163,2.4892,0.396856
240312582,75774113,16631,2569650,41382,77130300,5037260,0.0161041,1.96029,1.91477,0.45089
240294619,75774113,425,2238020,73114.2,81202900,9620990,0.0326692,4.29889,4.29889,0.53277
240290984,75774113,66,53677.8,664.173,1324370,74358.8,0.0123733,1.38528,1.39157,0.0364626
240311798,75774113,16565,546311,6941.3,17178000,837167,0.0127058,1.5324,1.55775,0.368543
240311337,75774113,16520,3739630,51110.5,111655000,6087150,0.0136672,1.62774,1.63085,0.262757
240299365,75774113,980,314721,6713.02,8734690,725231,0.0213301,2.30436,2.30436,0.110734
240311286,75774113,16496,26462.5,206.549,552660,22788.2,0.00780537,0.861153,0,0
240312954,75774113,16664,728664,11008.1,24716800,1334320,0.0151072,1.83119,1.83985,0.292839
240295435,75774113,520,2025830,78448.3,72763200,9837520,0.038724,4.85605,4.8243,0.332282
240299753,75774113,1035,2797520,93292.6,107360000,11642300,0.0333483,4.16167,4.16167,0.249696
240319691,75774113,17581,1478880,16947.9,33484200,2047020,0.0114599,1.38416,1.43768,0.540859
240301491,75774113,10699,1783350,36354.9,60321200,4788410,0.0203857,2.68506,2.68504,0.40692
240302200,75774113,15597,104905,711.259,1915650,78636.2,0.00678001,0.749592,0.749585,0.738563
240319011,75774113,17460,3270640,52633.1,86182000,6378250,0.0160926,1.95015,1.94658,0.390104
240296765,75774113,707,1258880,50202.3,42979100,6576510,0.0398784,5.22408,5.22408,0.226151
240305750,75774113,15928,17050300,435537,472322000,52898700,0.0255443,3.10251,3.1001,0.538137
240318444,75774113,17378,69937.9,1266.55,1969720,149720,0.0181097,2.14076,2.14076,0.121347
240313642,75774113,16723,314721,3212.6,8697470,369949,0.0102078,1.17548,1.17548,0.135183
240295273,75774113,491,1519290,27207.4,45653400,3038840,0.017908,2.00018,1.96176,0.239047
240291359,75774113,126,978627,29147.3,33403100,3376090,0.0297839,3.44982,3.44929,0.251389
240291019,75774113,74,594473,24851.2,23834500,3134130,0.0418038,5.27211,5.27211,0.14292
240292054,75774113,188,594473,17111,23495400,2179710,0.0287835,3.66662,3.66662,0.177063
240314142,75774113,16794,69938,2203.38,2597290,268085,0.0315048,3.83317,3.83317,0.0476718
240299335,75774113,976,6014670,67905.5,254382000,9304440,0.01129,1.54696,1.54696,0.317996
240296048,75774113,609,349690,7357.93,9763310,828972,0.0210413,2.37059,2.37059,0.0846248
240307709,75774113,16011,4336160,199398,169377000,25016800,0.0459849,5.76935,5.76935,0.189673
240308478,75774113,16123,8588590,168758,306544000,23695800,0.0196491,2.75899,2.78217,0.536247
240309946,75774113,16319,1084040,16971.8,34016900,2047320,0.0156561,1.8886,1.8886,0.354193
240309176,75774113,16216,944163,26460.2,31119500,3096430,0.028025,3.27955,3.27955,0.243242
240318926,75774113,17449,603561,11791.4,16658900,1418130,0.0195364,2.3496,2.41174,0.341646
240300421,75774113,1089,168034000,5566970,5953110000,739116000,0.03313,4.3986,4.40167,0.575639
240311290,75774113,16497,965624,20062.7,28639900,2365220,0.020777,2.44942,2.41979,0.309984
240304133,75774113,15785,3287090,66462.6,93099400,7716750,0.0202193,2.3476,2.3476,0.38105
240297672,75774113,852,6110910,124993,188695000,15264800,0.0204541,2.49797,2.49298,0.239239
240307959,75774113,16070,944163,35608,31844800,4198130,0.0377138,4.44641,4.44641,0.248185
240296986,75774113,729,2678280,120528,103480000,15494100,0.0450021,5.78508,5.79638,0.281393
240315365,75774113,16973,69938,1869.95,2432490,234706,0.0267373,3.35591,3.35591,0.393092
240302366,75774113,15620,34951,146.262,551048,15713.2,0.00418478,0.449578,0,0
240309274,75774113,16231,559504,6983.84,13966500,767298,0.0124822,1.37139,1.37139,0.224483
240314390,75774113,16803,67149.6,1226.24,1885150,143967,0.0182613,2.14397,2.16285,0.297353
240305852,75774113,15947,1602490,49378.8,46524800,5702870,0.0308139,3.55876,3.56649,0.328355
240308273,75774113,16110,2965710,155830,111319000,20180700,0.0525438,6.80466,6.80759,0.321803
240317860,75774113,17300,1094960,26383.9,38278900,3490430,0.0240957,3.18771,3.16775,0.56994
240307765,75774113,16023,11623100,266019,408051000,33537000,0.022887,2.88537,2.88492,0.369636
240293736,75774113,337,12658800,351035,471172000,44204000,0.0277305,3.49196,3.49196,0.339406
240311025,75774113,16442,943951,20722.9,28659000,2434940,0.0219533,2.57952,2.5794,0.259852
240315667,75774113,17040,209814,4100,6980610,535920,0.0195411,2.55426,2.55426,0.0507222
240312705,75774113,16638,337890,5113.84,8955050,589857,0.0151346,1.74571,1.74633,0.472853
240295336,75774113,501,314721,4950.9,8347570,650682,0.0157311,2.06749,2.06749,0.594257
240309878,75774113,16301,149840,2638.14,4188000,291470,0.0176064,1.94521,1.91718,0.128629
240290753,75774113,30,34968.8,930.832,1270170,109300,0.026619,3.12565,0,0
240298428,75774113,893,1398760,39401.3,48119100,4805460,0.0281688,3.43552,3.43552,0.30914
240319201,75774113,17489,430968,8043.2,13013700,1016850,0.0186631,2.35946,2.35894,0.205741
240311439,75774113,16533,104495,904.618,2348220,108466,0.00865708,1.03801,1.03657,0.620452
240292718,75774113,225,2327390,47864.9,80658300,6244330,0.0205659,2.68297,2.6786,0.305544
240314923,75774113,16876,7803160,147810,231429000,18013900,0.0189423,2.30854,2.30718,0.466361
240308186,75774113,16095,139876,3096.83,4741240,415701,0.0221398,2.97193,2.97193,0.181111
240303524,75774113,15722,998380,16000.6,29812300,1821700,0.0160266,1.82466,1.72006,0.278711
240304524,75774113,15823,874225,14272.4,26964600,1705100,0.0163258,1.95041,1.95041,0.334555
240302415,75774113,15629,804279,15145.6,21893300,1697380,0.0188313,2.11043,2.11042,0.366425
240313916,75774113,16764,944163,16695.4,33248100,2112260,0.0176827,2.23717,2.23717,0.300648
240311630,75774113,16545,1006480,14195.7,30822200,1680120,0.0141043,1.6693,1.66405,0.26194
240291575,75774113,141,10245100,202433,308973000,23272300,0.019759,2.27156,2.27154,0.393966
240318494,75774113,17389,433848,5763.11,11066300,714978,0.0132837,1.64799,1.62035,0.369553
240319680,75774113,17578,33251.7,615.23,802703,76778.6,0.0185022,2.30901,0,0
240302529,75774113,15671,139390,1118.99,3097900,132043,0.00802775,0.947292,0.944619,0.813741
240302356,75774113,15615,909162,17153.3,27559900,1981080,0.0188672,2.17902,2.17895,0.426622
240315686,75774113,17049,69938,2198.2,2305850,309910,0.0314307,4.43121,4.43121,0.511889
240308907,75774113,16182,103494,1840.68,3682730,225312,0.0177853,2.17705,2.18094,0.196954
240295149,75774113,471,209814,2834.53,6798570,388695,0.0135097,1.85257,1.85257,0.427392
240300909,75774113,1111,5595040,219794,237468000,28376300,0.0392838,5.07169,5.07169,0.271925
240305302,75774113,15905,8707240,239041,301535000,29795300,0.0274531,3.4219,3.42189,0.428977
240314910,75774113,16874,594473,11883.4,18810200,1451130,0.0199898,2.44104,2.44104,0.292308
240318923,75774113,17448,33019.3,735.383,1177370,97878.1,0.0222713,2.96427,0,0
240293981,75774113,362,5105470,112412,159600000,13536100,0.0220179,2.6513,2.6513,0.375184
240295265,75774113,489,209814,4852.99,7512270,578606,0.02313,2.75771,2.75771,0.124084
240320380,75774113,111220876,665864,13615.1,19590200,1727900,0.0204473,2.59498,2.60196,0.308828
240316229,75774113,17124,1049070,17547.5,31793800,2199810,0.0167267,2.09692,2.09692,0.281231
240304189,75774113,15791,209814,2890.24,5824600,331036,0.0137752,1.57776,1.57776,0.522605
240305425,75774113,15915,1223880,23233.3,35212600,2908270,0.0189833,2.37626,2.37621,0.455365
240316368,75774113,17149,314721,5269.17,9458470,629836,0.0167423,2.00125,2.00125,0.145508
240319624,75774113,17559,169014,1987.19,4017100,246875,0.0117575,1.46068,1.47017,0.45663
240319222,75774113,17493,234896,5571.94,6576480,711049,0.0237209,3.02708,2.99685,0.35833
240318309,75774113,17355,6724820,144145,212060000,17958200,0.0214348,2.67044,2.66714,0.456261
240302498,75774113,15666,9542570,146927,238052000,16604200,0.015397,1.74001,1.72067,0.600018
240313699,75774113,16734,174845,4145.05,6521440,516832,0.023707,2.95594,2.95594,0.0299029
240311569,75774113,16539,1253630,16905.2,36917900,1992920,0.013485,1.58972,1.58971,0.280813
240313576,75774113,16717,1636510,20901.9,48318700,2450660,0.0127723,1.49749,1.49887,0.358293
240313303,75774113,16695,979132,16430.5,35219700,2023410,0.0167806,2.06654,2.06654,0.222023
240313802,75774113,16742,32438.1,408.641,861720,47118.9,0.0125976,1.45258,0,0
240299271,75774113,965,1020110,15225.4,24732300,2011130,0.0149253,1.97149,1.92349,1.0637
240301725,75774113,10737,2538930,48625.8,101781000,6808710,0.0191521,2.68172,2.58793,0.800551
240293256,75774113,274,2233610,80042.7,88788200,10339700,0.0358355,4.62913,4.66045,0.26818
240313395,75774113,16703,2886480,38014.1,89981800,4543970,0.0131697,1.57423,1.57636,0.342588
240304207,75774113,15792,1888330,37027.6,53983400,4232940,0.0196087,2.24164,2.24164,0.362379
240307605,75774113,15986,6304340,118317,143302000,14945400,0.0187676,2.37066,2.36233,0.736065
240296017,75774113,606,1465750,36094.3,53612200,4621210,0.0246251,3.15279,3.12281,0.399454
240309841,75774113,16295,527681,11287.1,15253300,1254110,0.0213899,2.37665,2.3402,0.159937
240290951,75774113,55,489566,12632.7,17702100,1482660,0.0258039,3.02851,3.02851,0.125989
240296565,75774113,682,1132420,27562.1,37308700,3370620,0.0243392,2.97648,2.92163,0.379644
240317276,75774113,17261,244745,3768,6755220,471445,0.0153956,1.92627,1.92622,0.588334
240299560,75774113,1010,1084040,50534.4,41295800,6247540,0.0466168,5.76321,5.76321,0.200757
240301562,75774113,10707,279752,7668.88,14176100,1173250,0.0274131,4.19389,4.19389,0.468034
240313929,75774113,16765,209814,4523.91,7798020,570727,0.0215615,2.72016,2.72016,0.194117
240312577,75774113,16630,131507,2691.36,4129770,318601,0.0204655,2.42269,2.40391,0.115631
240290828,75774113,38,1119010,33420.3,39552700,3964400,0.029866,3.54278,3.54278,0.179005
240308883,75774113,16177,3561030,88120.5,121016000,10834900,0.0247458,3.04265,3.04165,0.485411
240294067,75774113,370,67900100,1369730,2015810000,174390000,0.0201728,2.56833,2.56935,0.48666
240298975,75774113,920,17694300,178032,741443000,24528900,0.0100615,1.38626,1.38626,0.372474
240295997,75774113,604,594473,12194.2,23437800,1524020,0.0205127,2.56365,2.56365,0.0960668
240314406,75774113,16809,161880000,2000210,5681240000,265514000,0.0123561,1.64018,1.6397,0.655008
240296243,75774113,645,73663300,727994,2746700000,100082000,0.00988273,1.35865,1.35209,0.612435
240305436,75774113,15916,594465,10475.1,15394800,1301950,0.0176211,2.19012,2.19011,0.488025
240314805,75774113,16859,174845,3327.57,5651910,406930,0.0190315,2.32738,2.32738,0.125535
240319083,75774113,17471,382954,6489.41,10392700,775272,0.0169457,2.02445,2.01447,0.231533
240293760,75774113,339,39238200,650917,1349190000,83972000,0.0165889,2.14006,2.14472,0.482596
240293789,75774113,342,13777200,324403,406381000,38793000,0.0235464,2.81575,2.81581,0.395851
240302496,75774113,15664,453256,4871.18,9356560,537201,0.0107471,1.18521,1.18403,0.333365
240293882,75774113,351,6818960,140750,222804000,16779900,0.020641,2.46077,2.46077,0.324114
240292978,75774113,248,888085,22439.2,21887600,2646130,0.0252669,2.97958,2.93277,0.441255
240309366,75774113,16252,104907,1839.38,2956120,204702,0.0175335,1.95127,1.95127,0.0847167
240294574,75774113,423,2651490,38929.2,81212200,5275460,0.014682,1.98962,1.99064,0.261724
240300210,75774113,1066,1849560,39085.6,48895400,5057630,0.0211324,2.73451,2.69964,0.854345
240295738,75774113,564,2657640,47642.1,78537100,5406850,0.0179264,2.03445,2.03445,0.198233
240302119,75774113,15589,4126340,63789.6,118215000,7324530,0.0154591,1.77507,1.77507,0.338472
240304698,75774113,15844,2937400,69665.3,86527700,8140220,0.0237167,2.77124,2.77124,0.235735
240293688,75774113,331,2825470,52112.4,81387700,5770130,0.0184438,2.04218,2.01902,0.222931
240311220,75774113,16476,1097580,17846.4,31515400,2044910,0.0162598,1.86311,1.88433,0.378348
240314582,75774113,16848,839256,13108.8,25341100,1688400,0.0156195,2.01178,2.01178,0.454092
240297646,75774113,849,174845,5315.68,5995730,638376,0.0304022,3.65109,3.65109,0.312921
240299479,75774113,998,1748450,46554.7,53113600,5498200,0.0266263,3.14461,3.14461,0.214445
240319962,75774113,111220650,104907,1464.06,3708310,182893,0.0139558,1.74338,1.74338,0.228475
240301535,75774113,10703,16984600,359294,614274000,50359200,0.0211541,2.965,2.9767,0.462954
240307746,75774113,16018,85504900,2332990,3091980000,290262000,0.0272848,3.39468,3.39518,0.348503
240302687,75774113,15690,139849,3987.62,4134040,501237,0.0285138,3.58414,3.5838,0.399827
240315676,75774113,17044,1363790,34289,44155400,4576220,0.0251424,3.35552,3.35552,0.421913
240319364,75774113,17519,202623,2098.14,4833190,257192,0.0103549,1.26931,1.36081,0.576609
240301701,75774113,10734,3228520,42597,113013000,5413720,0.013194,1.67684,1.55327,0.647217
240316429,75774113,17158,4790750,84343.5,145209000,10787900,0.0176055,2.25182,2.25182,0.512941
240307758,75774113,16022,9545800,155999,262195000,19637100,0.0163422,2.05714,2.05812,0.55168
240311330,75774113,16519,10034600,139500,300195000,16615300,0.0139019,1.6558,1.67016,0.302412
240298567,75774113,905,2171210,63205,78400900,8163250,0.0291105,3.75978,3.7581,0.33276
240309218,75774113,16225,2937400,51923,81284000,5882300,0.0176765,2.00256,2.00256,0.410793
240295562,75774113,544,2377890,75946.7,76672600,9029550,0.0319387,3.79729,3.79729,0.316711
240297427,75774113,806,6189510,196154,244772000,24689000,0.0316914,3.98884,3.98884,0.234763
240313664,75774113,16726,5646600,99802.4,172493000,12161000,0.0176748,2.15368,2.161,0.40598
240290558,75774113,4,26401600,449264,954969000,58056300,0.0170165,2.19897,2.19897,0.455931
240295449,75774113,523,3496840,60849.9,104651000,7029260,0.0174014,2.01017,2.01015,0.415443
240314810,75774113,16860,174845,3327.57,5651910,406930,0.0190315,2.32738,2.32738,0.125535
240315303,75774113,16958,559504,12398.9,18703900,1563600,0.0221605,2.79462,2.79462,0.215223
240291012,75774113,72,209814,3022.44,6212160,345369,0.0144053,1.64607,1.64607,0.179046
240309457,75774113,16262,34969,518.243,975380,55722.2,0.0148201,1.59347,0,0
240312905,75774113,16659,1391840,22327.6,48378200,2752240,0.0160419,1.97742,1.9813,0.375925
240320640,75774113,112892283,67056.4,1609.15,2116260,205258,0.0239969,3.06097,3.05371,0.0887775
240292036,75774113,187,2377890,137118,88939300,16786500,0.0576636,7.05939,7.05939,0.212546
240293150,75774113,263,314721,3140.66,6995240,347557,0.00997919,1.10433,1.10433,0.334178
240297295,75774113,780,770549,36789.5,30054200,4500200,0.0477445,5.84026,5.81599,0.188603
