id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239866614,75651230,1072,744202,1755.15,17656900,200677,0.00235843,0.269654,0.256529,0.698334
239871450,75651230,16662,103663,1373.04,2924630,150572,0.0132452,1.45251,1.45081,0.100134
239869373,75651230,16060,21960500,244432,552315000,28092500,0.0111305,1.27923,1.27923,0.575621
239868810,75651230,15964,314721,4277.94,9484220,603368,0.0135928,1.91715,1.91715,0.323964
239863303,75651230,463,21970300,198632,657128000,26723400,0.00904092,1.21634,1.20969,0.564996
239868451,75651230,15905,14826900,102171,397200000,12484200,0.00689092,0.841997,0.841997,0.727077
239872992,75651230,17311,2566040,35119.8,69434500,4269110,0.0136864,1.66369,1.65996,0.422967
239863121,75651230,362,5105470,18335.2,143195000,2054870,0.00359128,0.402484,0.402484,0.439885
239867606,75651230,15709,104907,671.726,2495060,72555.3,0.00640306,0.691616,0.691616,0.133505
239872358,75651230,17038,2517770,15753.8,63029100,1784540,0.00625703,0.708778,0.708778,0.487028
239871542,75651230,16710,475705,4935.08,11190500,541986,0.0103743,1.13933,1.12823,0.24609
239862962,75651230,322,139421000,1499770,4250560000,180281000,0.0107571,1.29307,1.29307,1.03273
239872503,75651230,17078,60117.8,424.047,1043290,45111.7,0.00705359,0.750388,0.742789,0.111816
239863213,75651230,415,11634100,279986,352795000,44235800,0.0240661,3.80227,3.7784,0.590161
239871118,75651230,16547,100700,787.425,2175210,85384,0.00781953,0.847906,0.8424,0.84904
239871712,75651230,16739,89326,244.774,1778860,25089.5,0.00274024,0.280875,0.276875,0.148381
239873332,75651230,17501,2114260,16962.8,50250800,2032310,0.00802306,0.96124,0.960889,0.493604
239873230,75651230,17436,120423,924.008,2945260,97298.8,0.007673,0.807973,0.78983,0.20832
239863917,75651230,582,1188950,16134.9,32044400,1735590,0.0135708,1.45977,1.45977,0.157794
239864733,75651230,668,1153980,5171.1,27256700,534503,0.00448111,0.463183,0.463183,0.305849
239871992,75651230,16861,979132,10853.4,25792000,1270140,0.0110847,1.29722,1.29722,0.616362
239873170,75651230,17398,69937.8,931.965,1999530,122806,0.0133256,1.75593,1.75593,0.442477
239863330,75651230,478,2762550,29514.9,78764200,3355210,0.0106839,1.21453,1.21453,0.498731
239865486,75651230,862,5070500,99261,159388000,11699900,0.0195762,2.30743,2.30743,0.302249
239863997,75651230,606,1496690,13803.9,43523900,1633510,0.00922295,1.09142,1.1046,0.332494
239867949,75651230,15771,2552740,12539.1,63187400,1375120,0.00491204,0.538684,0.538684,0.480415
239872382,75651230,17050,69938,820.021,2151720,95819.5,0.011725,1.37006,1.37006,0.165676
239873580,75651230,111220720,104696,1067.4,3111870,132417,0.0101952,1.26477,1.26608,0.444082
239865723,75651230,895,14096100,157024,374388000,17504000,0.0111395,1.24176,1.24312,0.512229
239866772,75651230,1106,1573570,10887.9,33585800,1184640,0.00691924,0.752835,0.752832,0.428833
239867560,75651230,15695,69938,961.059,2014240,119600,0.0137416,1.71009,1.71009,1.07878
239863012,75651230,330,69938,960.316,2054270,100614,0.013731,1.43862,1.43862,0.0528252
239867364,75651230,15656,279752,1211.11,7125530,132500,0.00432923,0.473634,0.473634,0.377446
239862275,75651230,225,1993260,20637.9,64804400,2488040,0.0103539,1.24823,1.25239,0.357262
239864090,75651230,617,839256,3016.01,23703300,336868,0.00359367,0.401389,0.401389,0.370356
239865783,75651230,906,898416,11386.3,29219600,1301980,0.0126737,1.4492,1.47607,0.278202
239863728,75651230,549,91168000,427353,2420060000,48267500,0.00468753,0.529435,0.528854,0.922052
239862434,75651230,258,10176000,48972.5,261297000,5492660,0.00481256,0.539767,0.539767,0.460183
239872924,75651230,17257,1468700,11221.9,35091600,1258700,0.00764073,0.857016,0.857016,0.229765
239872717,75651230,17170,874092,8156.68,23477400,947003,0.0093316,1.08341,1.08342,0.493552
239866666,75651230,1082,384659,3487.92,9434020,389715,0.00906757,1.01314,1.01314,0.239228
239869881,75651230,16159,384659,2964.97,11072600,347185,0.00770805,0.902579,0.902579,0.34974
239872241,75651230,16970,2271190,24262,58767300,2875110,0.0106825,1.26591,1.26528,0.64251
239863522,75651230,515,944163,7630.37,22923600,754323,0.00808162,0.798933,0.798933,0.239605
239871323,75651230,16599,523145,2912.29,13396300,312653,0.0055669,0.597642,0.597213,0.481254
239867131,75651230,15570,174845,348.517,3011840,33618.9,0.00199329,0.192278,0.192278,0.383237
239869396,75651230,16067,699380,8718.77,18923400,957687,0.0124664,1.36934,1.36934,0.301966
239862145,75651230,218,3670940,14252,95158800,1622130,0.00388239,0.441885,0.441887,0.511856
239871537,75651230,16708,670836,4461.69,15461400,468124,0.00665094,0.697821,0.6971,0.285303
239868675,75651230,15939,3042210,34934.3,85845700,4131590,0.0114832,1.35809,1.35807,0.408354
239873691,75651230,111220870,276427,2415.43,8309430,279780,0.00873804,1.01213,1.01099,0.444721
239868905,75651230,15989,7784010,61755.2,187015000,6847660,0.0079336,0.879709,0.879913,0.439858
239872360,75651230,17039,1328820,6441.53,31477300,716455,0.00484755,0.539165,0.539165,0.430169
239871344,75651230,16608,239309,949.181,5740770,99651.7,0.00396634,0.416414,0.423871,0.228874
239863225,75651230,423,2657640,48642.8,82112300,7863340,0.018303,2.95877,2.95877,0.503378
239872224,75651230,16962,699380,6801.54,16830300,749056,0.00972511,1.07103,1.07103,0.235341
239863138,75651230,370,67558600,670313,1859750000,78205500,0.00992195,1.15759,1.15789,0.512204
239863805,75651230,558,699286,4922.18,16999200,555864,0.00703887,0.794902,0.794895,0.242019
239871868,75651230,16793,867480,6007.48,19336200,628648,0.00692521,0.724683,0.709349,0.405304
239867177,75651230,15591,244783,1677.47,5765210,171170,0.00685287,0.699271,0.699271,0.353876
239872024,75651230,16887,1744580,12750.1,39673700,1359070,0.00730838,0.779021,0.786033,0.279509
239861334,75651230,27,454501,1795.03,12557500,197007,0.00394945,0.433459,0.433418,0.294327
239870043,75651230,16231,559504,2496.37,10931600,256209,0.00446176,0.457921,0.457921,0.420526
239873006,75651230,17333,594473,5683.75,14906800,674264,0.00956099,1.13422,1.13422,0.627378
239872637,75651230,17149,314721,2354.43,7407140,254553,0.00748102,0.808821,0.808821,0.209775
239865950,75651230,943,16575300,185278,519901000,21408200,0.011178,1.29157,1.29157,0.387779
239869906,75651230,16172,3434650,70985.8,107193000,8641730,0.0206676,2.51605,2.5001,0.472063
239872176,75651230,16936,104720,594.758,2909370,73531.8,0.00567949,0.702173,0.702955,0.546423
239869165,75651230,16043,578233,5636.61,16126600,620420,0.00974801,1.07296,1.07097,0.287357
239872975,75651230,17291,30313.7,412.849,1244920,54505.4,0.0136192,1.79804,0,0
239866593,75651230,1067,978947,6112.17,20962800,695603,0.00624362,0.710562,0.710521,0.348843
239870282,75651230,16297,593611,3696.42,13413900,392857,0.00622701,0.661809,0.66179,0.333146
239872487,75651230,17066,2193060,17641.8,53508300,1902800,0.00804436,0.867646,0.866886,0.261635
239861015,75651230,10,13667100,143438,386737000,16715900,0.0104952,1.22308,1.23273,0.562066
239862700,75651230,302,10380400,97956.2,256077000,11884600,0.00943667,1.14491,1.16752,0.55387
239869444,75651230,16083,6189000,59388.6,177219000,6867230,0.00959582,1.10959,1.11337,0.412611
239873046,75651230,17360,33932,186.734,713671,23974.9,0.00550318,0.706559,0,0
239870346,75651230,16323,7588270,31385.5,177311000,3385420,0.00413605,0.446139,0.446139,0.593549
239872995,75651230,17315,1451430,18216,38233500,2190170,0.0125504,1.50897,1.50556,0.462084
239867001,75651230,10710,3496900,28241.8,113305000,3851290,0.00807624,1.10134,1.10134,0.439321
239861782,75651230,132,69938,499.743,1958350,60225.5,0.00714552,0.861127,0.861127,0.124347
239870766,75651230,16417,244783,984.059,6736440,104630,0.00402013,0.427439,0.427439,0.454926
239871220,75651230,16587,69938,450.211,1832650,47531.9,0.00643728,0.679629,0.679629,0.114718
239864322,75651230,634,559504,5028.89,16477300,559400,0.00898812,0.999814,0.999814,0.273147
239866776,75651230,1107,4401130,33938.3,110079000,3680100,0.00771128,0.836172,0.83594,0.329128
239871950,75651230,16841,2540620,22461.9,93342600,3185880,0.00884112,1.25398,1.23772,0.515415
239861678,75651230,127,2307950,5980.98,57758600,636338,0.00259146,0.275715,0.275715,0.381778
239864925,75651230,723,8532440,99525.4,218997000,10997000,0.0116644,1.28885,1.28885,0.431819
239873358,75651230,17534,732746,7690.52,18141600,954701,0.0104955,1.30291,1.30359,0.381753
239871421,75651230,16643,53065.8,226.662,1142100,23636.7,0.00427134,0.445422,0.440847,0.0591038
239867961,75651230,15777,2412860,8949.42,54671800,998515,0.00370905,0.41383,0.41383,0.550761
239863844,75651230,565,1421200,14719,40809400,1674500,0.0103567,1.17822,1.1768,0.427671
239873360,75651230,17536,591905,6262.43,14289500,788633,0.0105801,1.33236,1.33695,0.376984
239869187,75651230,16051,1656720,8214.48,34864600,977286,0.00495827,0.589891,0.583115,0.690517
239871982,75651230,16856,1993230,22662.7,53447500,2627320,0.0113698,1.31812,1.31812,0.487745
239872973,75651230,17289,34967.4,149.286,614049,18222.1,0.00426929,0.521118,0,0
239872785,75651230,17213,874225,8474.14,21957800,911032,0.00969331,1.0421,1.0421,0.21019
239863350,75651230,487,419628,3280.89,9637870,357803,0.00781856,0.852666,0.852666,0.29592
239872844,75651230,17242,1153950,8710.54,28815400,992161,0.00754846,0.859796,0.859807,0.37601
239873247,75651230,17445,542390,4205.47,12137800,483638,0.00775359,0.89168,0.889138,0.305551
239872505,75651230,17079,2287530,16929.5,55212400,1811230,0.00740077,0.791781,0.790197,0.385645
239871680,75651230,16725,4745070,29086.7,101650000,3067790,0.00612987,0.646522,0.652388,0.401632
239868447,75651230,15904,62710600,504214,1549840000,59392600,0.00804033,0.94709,0.94679,0.637985
239870902,75651230,16453,2314890,10649.1,59334400,1166460,0.00460024,0.503894,0.495848,0.824267
239872937,75651230,17262,139861,894.786,3543320,100696,0.00639769,0.719972,0.719957,0.306083
239866022,75651230,959,1257560,6832.74,24708500,787551,0.00543331,0.626251,0.626064,0.672821
239869852,75651230,16147,69938,497.073,1739430,62688.2,0.00710734,0.896339,0.896339,1.07913
239862862,75651230,307,3724630,50968.3,110533000,6838160,0.0136841,1.83593,1.77522,0.598809
239870847,75651230,16440,1748450,20007,51538400,2300740,0.0114427,1.31587,1.31587,0.2943
239861805,75651230,138,8934150,27410.3,230514000,3033440,0.00306804,0.339534,0.338598,0.547475
239871489,75651230,16684,6024870,84780.7,187339000,9989350,0.0140718,1.65802,1.64537,0.333255
239871102,75651230,16539,1376090,8010.26,34471600,896876,0.00582102,0.651755,0.644157,0.702936
239873232,75651230,17437,5162310,39647,123381000,4630870,0.00768009,0.897054,0.87563,0.490147
239861386,75651230,36,1643450,11004.5,31929500,1183810,0.00669598,0.720319,0.720297,0.658832
239872370,75651230,17044,1363790,12489.1,35156500,1436150,0.00915763,1.05306,1.05306,0.336296
239871510,75651230,16695,979132,11085.9,29243000,1286050,0.0113221,1.31346,1.31346,0.260086
239865247,75651230,827,1993230,19129.7,52891900,2119640,0.00959731,1.06342,1.06342,0.389013
239867971,75651230,15780,384659,1041.14,7798550,112910,0.00270666,0.293533,0.293533,0.3091
239862012,75651230,194,17344600,110444,380603000,11399700,0.00636761,0.657244,0.657244,0.327562
239872733,75651230,17180,559504,3988.09,13629000,436186,0.0071279,0.779595,0.779595,0.416373
239866366,75651230,1027,605945,5141.81,16025000,573179,0.0084856,0.945927,0.947859,0.470183
239871139,75651230,16572,139181,1282.55,3379100,146311,0.00921498,1.05122,1.05129,0.155848
239871363,75651230,16616,1058110,6470.68,24741800,711487,0.00611535,0.672416,0.676752,0.524575
239871439,75651230,16656,194975,2652.54,5329930,292709,0.0136045,1.50127,1.4689,0.222137
239862123,75651230,215,3976690,19433.4,108188000,2169930,0.00488683,0.545663,0.545182,0.611435
239872132,75651230,16919,64723000,618319,2112850000,89632900,0.00955332,1.38487,1.38554,0.596495
239868301,75651230,15861,3970920,11068.4,63365900,1273080,0.00278737,0.320601,0.319668,1.03049
239868909,75651230,15991,7784010,61755.2,187015000,6847660,0.0079336,0.879709,0.879913,0.439858
239871367,75651230,16617,1058110,6470.68,24741800,711487,0.00611535,0.672416,0.676752,0.524575
239872584,75651230,17123,5597280,41891.4,128173000,4536560,0.00748424,0.810493,0.809223,0.382684
239873505,75651230,17650,67353.7,160.469,1100580,17048.6,0.00238248,0.25312,0.251655,0.339019
239868294,75651230,15859,734349,8529.41,17600100,994575,0.0116149,1.35436,1.35436,0.299297
239870299,75651230,16301,174490,718.857,3661500,73783.4,0.00411975,0.422851,0.422906,0.114978
239866039,75651230,968,3808550,45158.4,161012000,6195860,0.0118571,1.62683,1.54998,0.676346
239871898,75651230,16809,159565000,1414260,5071480000,193437000,0.0088632,1.21228,1.21106,0.620288
239862321,75651230,235,2492350,18738.1,57708300,2152250,0.00751828,0.863544,0.862053,0.474711
239872968,75651230,17282,1643540,11945.8,37858500,1319390,0.00726832,0.802773,0.802773,0.320711
239870278,75651230,16295,593611,3696.42,13413900,392857,0.00622701,0.661809,0.66179,0.333146
239864978,75651230,741,839256,4478.61,22382100,486656,0.00533641,0.579866,0.579866,0.575906
239867240,75651230,15609,594473,5190.94,13738800,556122,0.00873201,0.935488,0.935488,0.137115
239867849,75651230,15739,573882000,5309390,15394200000,642992000,0.00925172,1.12043,1.12002,0.935102
239867896,75651230,15760,279752,2077.61,7253640,232888,0.00742662,0.83248,0.83248,0.434099
239873548,75651230,111220670,699380,5906.14,17839000,679370,0.00844483,0.971389,0.971389,0.376834
239870465,75651230,16360,1886510,9702.17,49712500,1047100,0.00514292,0.555046,0.555053,0.334394
239873217,75651230,17427,1935210,15301,54254700,1659460,0.00790665,0.857508,0.865498,0.325165
239863057,75651230,340,1119790,12329.7,30679500,1511620,0.0110107,1.34991,1.35354,0.236684
239867285,75651230,15620,34968.7,105.335,404251,11841.5,0.00301227,0.338631,0,0
239868341,75651230,15873,1258880,9607.63,34661300,1108670,0.00763186,0.88068,0.88068,0.407877
239872626,75651230,17143,2876380,21790.8,66426400,2328480,0.00757578,0.809518,0.800019,0.358349
239873318,75651230,17485,3033370,28710.8,88041500,3235160,0.00946497,1.06652,1.06505,0.4954
239867817,75651230,15731,412287,1099.89,8969300,120769,0.00266778,0.292926,0.296216,0.530641
239863161,75651230,385,26001800,189029,630169000,21454500,0.00726984,0.825115,0.833951,0.700059
239867165,75651230,15586,244783,1626.76,5659340,173958,0.00664574,0.710663,0.710663,0.176877
239872372,75651230,17045,594473,5762.93,15165800,660964,0.00969419,1.11185,1.11185,0.299585
239864292,75651230,631,10851100,85523.3,239896000,9256920,0.00788151,0.853084,0.851244,0.652937
239871437,75651230,16655,79314.2,917.391,2237150,108923,0.0115665,1.37331,1.32588,0.190804
239871499,75651230,16689,875299,11739.2,24976700,1415760,0.0134117,1.61746,1.59263,0.35218
239863243,75651230,430,3276230,36589.7,93843800,4319060,0.0111682,1.3183,1.32912,0.38114
239872280,75651230,16988,34969,258.464,1039120,30590.4,0.00739122,0.874786,0,0
239870050,75651230,16233,1398760,7039.8,29306500,709613,0.00503289,0.507316,0.507316,0.32442
239862106,75651230,212,7448390,40898,178283000,5010530,0.00549085,0.672699,0.672699,0.802078
239864830,75651230,692,1503270,20946.1,38988400,2262260,0.0139337,1.50489,1.50433,0.381576
239867161,75651230,15585,244783,1626.76,5659340,173958,0.00664574,0.710663,0.710663,0.176877
239867041,75651230,182305697,3357020,37766.7,103772000,4355380,0.0112501,1.29739,1.29739,0.400849
239870147,75651230,16248,1643540,7616.95,36360400,771938,0.00463447,0.46968,0.46968,0.346408
239873267,75651230,17456,296770,2406.3,8047060,270609,0.00810829,0.911848,0.825982,0.502955
239863528,75651230,518,14642300,300611,398246000,36421600,0.0205303,2.48743,2.48092,0.626902
239865715,75651230,894,3372410,26509.7,82443700,3095060,0.00786076,0.917759,0.92522,0.770575
239870963,75651230,16471,384659,4072.4,10089800,427117,0.010587,1.11038,1.11038,0.102513
239871130,75651230,16563,139876,1376.72,3557450,150678,0.00984247,1.07723,1.07723,0.0636136
239873645,75651230,111220798,1451430,18216,38233500,2190170,0.0125504,1.50897,1.50556,0.462084
239863984,75651230,602,139876,325.291,2774470,33559.1,0.00232557,0.23992,0.23992,0.290048
239868039,75651230,15806,1014000,6695.76,25499500,732550,0.00660333,0.722436,0.72239,0.374821
239860971,75651230,8,1969190000,17935700,53286200000,2165020000,0.00910817,1.09945,1.09947,0.802378
239867592,75651230,15701,454587,2331.45,9099990,236998,0.00512874,0.521347,0.52134,0.30777
239865543,75651230,873,2726500,12712.3,50324700,1469850,0.00466248,0.539099,0.539044,0.558085
239864068,75651230,616,1433730,17870.4,38683700,2037190,0.0124643,1.4209,1.4209,0.271464
239862376,75651230,246,1743480,10546.2,34616000,1076460,0.00604893,0.61742,0.617681,0.198538
239868297,75651230,15860,104907,786.595,2800980,88150.2,0.00749802,0.84027,0.84027,0.299608
239873526,75651230,111220636,279752,2781.72,7863830,325593,0.00994352,1.16386,1.16386,0.314905
239863269,75651230,444,7028770,27499.9,194165000,3057810,0.00391248,0.435042,0.435042,0.596346
239866991,75651230,10703,16074900,151138,457595000,19758600,0.00940211,1.22916,1.22448,0.58933
239862618,75651230,296,2902430,30167,85195900,3505040,0.0103937,1.20762,1.20762,0.362925
239863047,75651230,337,12658800,129311,380803000,15106700,0.0102151,1.19338,1.19338,0.567881
239869795,75651230,16134,5620770,140851,174533000,22348300,0.0250591,3.97603,3.84561,0.56588
239873379,75651230,17565,419795,2301.03,8436900,251252,0.00548133,0.59851,0.571275,0.752955
239872572,75651230,17115,944163,7870.37,23831200,889877,0.00833581,0.942504,0.942504,0.397895
239865903,75651230,930,3217150,29782.2,91445300,3338730,0.00925733,1.03779,1.03779,0.377718
239867340,75651230,15631,209814,1507.83,4939560,153093,0.00718649,0.729662,0.729662,0.185277
239865983,75651230,950,1328820,15756.2,43321100,1823550,0.0118572,1.37231,1.37231,0.249493
239862539,75651230,280,69938,872.257,2239700,104619,0.0124719,1.49589,1.49589,0.35385
239871124,75651230,16555,34969,330.668,854362,37420.6,0.00945604,1.07011,0,0
239872193,75651230,16948,2819820,27104,93016000,3957670,0.00961196,1.40352,1.39637,0.497455
239872205,75651230,16953,664411,4496.31,17238100,538644,0.00676736,0.810709,0.810709,0.649152
239861578,75651230,99,2971730,21647.4,67847400,2448200,0.00728446,0.823829,0.823798,0.407448
239870158,75651230,16252,104907,282.21,2429440,28894.4,0.0026901,0.275429,0.275429,0.128981
239872797,75651230,17218,1564160,15448.6,39864600,1639110,0.00987658,1.04791,1.04735,0.264592
239865207,75651230,820,5874790,52353.9,163154000,6464240,0.00891161,1.10034,1.10034,0.600931
239862281,75651230,226,4406080,39535.7,98602600,4133370,0.008973,0.938106,0.938104,0.403013
239871668,75651230,16719,1389760,9739.7,30635500,1019400,0.00700821,0.733508,0.735439,0.296302
239871360,75651230,16615,1444360,8632.13,32697600,934153,0.00597646,0.646761,0.652864,0.502926
239872394,75651230,17058,1258740,11950.4,31648300,1362580,0.00949392,1.0825,1.08244,0.383007
239872682,75651230,17158,4749840,37511.4,122885000,4420160,0.0078974,0.930591,0.936732,0.732881
239861768,75651230,128,23003500,124927,511832000,13148100,0.00543077,0.571568,0.568654,0.489331
239866648,75651230,1079,2085200,4987.62,51422200,551026,0.00239192,0.264256,0.26229,0.825265
239873362,75651230,17540,1816650,15394,53030100,1749130,0.00847381,0.962835,0.962478,0.540144
239867470,75651230,15678,454597,1283.62,10053800,140109,0.00282365,0.308204,0.308204,0.291757
239870319,75651230,16313,14959900,71280,357269000,7751620,0.00476473,0.518159,0.51801,0.540594
239866523,75651230,1054,1748450,11792.9,42514600,1318230,0.00674477,0.753942,0.753942,0.457006
239870966,75651230,16472,1503670,6269.12,36537300,665057,0.00416922,0.44229,0.44229,0.41042
239871387,75651230,16626,4591750,19906.4,98289400,2093160,0.00433526,0.455853,0.450936,0.44624
239862362,75651230,242,14267400,61491.8,351887000,6875120,0.00430996,0.481878,0.481878,0.503049
239862465,75651230,266,594473,1274.56,12389000,133761,0.00214402,0.225009,0.225009,0.309531
239863635,75651230,540,1208300,8044.82,25769400,868735,0.00665799,0.718976,0.716255,0.45849
239863156,75651230,381,5588100,25574.9,110309000,2673290,0.00457667,0.47839,0.481115,0.485067
239871380,75651230,16623,5095510,22593.6,108084000,2385920,0.00443402,0.46824,0.462015,0.462589
239867032,75651230,10734,3798860,30134.8,135086000,3902640,0.0079326,1.02732,1.00323,0.469549
239872507,75651230,17081,2287530,16929.5,55212400,1811230,0.00740077,0.791781,0.790197,0.385645
239872632,75651230,17148,1711880,13151.9,40623700,1413130,0.00768272,0.825479,0.825058,0.314719
239861849,75651230,154,1550690,18077.9,52367900,2233190,0.011658,1.44013,1.43908,0.460979
239862564,75651230,287,69938,187.476,1306080,18425.2,0.0026806,0.263451,0.263451,0.278112
239871462,75651230,16668,27360800,289645,800294000,34420800,0.0105861,1.25803,1.26148,0.445945
239873359,75651230,17535,140841,1428.1,3852090,166068,0.0101398,1.17912,1.15346,0.43983
239873366,75651230,17546,34969,450.071,1302850,53341.5,0.0128706,1.52539,0,0
239873377,75651230,17562,3162370,19642.4,68437300,2185750,0.00621129,0.691175,0.680868,0.638315
239861923,75651230,171,2832490,25142,74561000,2874300,0.00887628,1.01476,1.01476,0.156466
239867047,75651230,182305713,349690,2653.68,8943240,341555,0.00758867,0.976737,0.976737,0.6741
239872015,75651230,16875,279752,2351.7,7287490,284939,0.00840638,1.01854,1.01854,0.307322
239873559,75651230,111220690,174814,1622.09,5169340,189702,0.00927895,1.08517,1.08513,0.260922
239863208,75651230,412,3426960,46707.4,92179200,5122000,0.0136294,1.49462,1.49462,0.293467
239872349,75651230,17031,1852140,14646.7,52419000,1722720,0.00790799,0.930124,0.930256,0.431443
239873309,75651230,17481,591126,7839.12,20157800,948746,0.0132613,1.60498,1.60114,0.469793
239870172,75651230,16256,314721,1321.78,7355100,133311,0.00419986,0.423584,0.423584,0.232776
239868016,75651230,15795,1153980,12573.7,32801500,1421460,0.010896,1.23179,1.23179,0.29375
239869790,75651230,16133,3757110,79803.2,114912000,11662400,0.0212406,3.10409,3.10706,0.539096
239867444,75651230,15673,2937320,9399.56,63104900,1020170,0.00320005,0.347313,0.34731,0.407438
239865242,75651230,826,8987010,70730.2,229206000,7817280,0.00787027,0.869843,0.869841,0.426699
239870993,75651230,16478,1202290,7637.72,30787900,834719,0.00635264,0.694274,0.684681,0.637943
239871980,75651230,16854,1993230,22662.7,53447500,2627320,0.0113698,1.31812,1.31812,0.487745
239873616,75651230,111220764,34940.7,362.147,1141760,46248.9,0.0103646,1.32364,0,0
239873070,75651230,17372,842161,9844.73,24262900,1089910,0.0116899,1.29418,1.3233,0.210958
239873508,75651230,17651,24659.6,30.7794,356311,2995.01,0.00124817,0.121454,0,0
239864823,75651230,691,1330330,17795.2,46307600,2063890,0.0133766,1.55141,1.55976,0.227947
239866825,75651230,1121,7803130,44030.2,161329000,4661060,0.00564263,0.597333,0.593063,0.554137
239872782,75651230,17212,1503670,13665.1,37172900,1489740,0.00908788,0.990735,0.990735,0.272223
239870707,75651230,16407,419628,3476.99,10856600,365564,0.00828589,0.871162,0.871162,0.233928
239865209,75651230,821,7571540,27145.9,133133000,3099360,0.00358525,0.409343,0.410214,0.858348
239870710,75651230,16408,34969,87.0432,788601,9047,0.00248915,0.258715,0,0
239869163,75651230,16042,2338160,25050.5,69419700,2773730,0.0107138,1.18629,1.19577,0.299101
239866475,75651230,1045,419134,5736.1,11763800,654514,0.0136856,1.56158,1.5617,0.201122
239865775,75651230,905,2182030,9065.67,43768900,1058030,0.0041547,0.484885,0.530001,0.766807
239871816,75651230,16769,349690,2809.93,9020610,326450,0.00803548,0.933542,0.933542,0.394192
239871479,75651230,16677,854027,8279.62,23389400,943596,0.00969481,1.10488,1.12219,0.207962
239869833,75651230,16140,1361280,16918.5,36837900,2660860,0.0124284,1.95468,1.94891,0.787217
239870239,75651230,16280,104907,586.351,2325090,59481.7,0.00558924,0.566995,0.566995,0.444806
239872310,75651230,17004,2220470,11968.9,47503600,1267440,0.00539027,0.570799,0.564861,0.351905
239863240,75651230,429,3356670,23184.6,96796200,2679020,0.00690702,0.798119,0.798096,0.486407
239864746,75651230,672,110992000,635653,2838890000,71816200,0.00572703,0.647042,0.647042,0.541925
239861400,75651230,39,12169200,133044,350054000,15149200,0.0109328,1.24488,1.24488,0.436107
239867633,75651230,15718,69938,353.622,1595730,37272.5,0.00505622,0.532937,0.532937,0.191969
239861906,75651230,167,1363790,11912,31204800,1525980,0.00873446,1.11892,1.11892,0.752142
239862286,75651230,228,804287,7019.15,22930700,877513,0.00872717,1.09104,1.09104,0.690561
239868744,75651230,15952,244783,2895.04,7240750,330393,0.011827,1.34974,1.34974,0.151729
239870454,75651230,16358,4541460,26294.6,111215000,2808270,0.00578992,0.618364,0.618175,0.428575
239872295,75651230,16994,3297990,20076.5,76143800,2176120,0.00608752,0.659832,0.655949,0.452932
239865493,75651230,864,28389000,103287,728760000,11328100,0.00363827,0.399033,0.398133,0.7119
239865577,75651230,879,10950800,99532.8,296684000,11742900,0.00908912,1.07234,1.07686,0.614288
239872582,75651230,17122,69938,837.22,2169780,99039.6,0.0119709,1.41611,1.41611,0.0866133
239865272,75651230,836,2730220,13508.4,54258900,1484640,0.00494773,0.543782,0.548072,0.50483
239861982,75651230,187,2377890,42099.2,66348700,4639840,0.0177044,1.95124,1.95124,0.359038
239865603,75651230,882,1853360,8542.32,42924900,954413,0.00460911,0.514965,0.514965,0.539419
239870265,75651230,16291,489566,4474.55,11733800,475817,0.00913983,0.971916,0.971916,0.204669
239868371,75651230,15882,244783,2071.19,7329750,255244,0.00846135,1.04273,1.04273,0.250359
239870477,75651230,16364,2512810,9603.91,51515200,1004390,0.00382199,0.39971,0.398837,0.56832
239873363,75651230,17541,139674,1217.29,4578340,138986,0.00871519,0.995072,0.994483,0.394059
239868687,75651230,15942,8796540,86388.9,227194000,9691700,0.00982078,1.10176,1.10026,0.491161
239873072,75651230,17373,1362160,16733.4,38248500,1950440,0.0122845,1.43188,1.41043,0.367846
239873339,75651230,17509,449746,3647.49,10139000,465150,0.0081101,1.03425,1.03448,0.40015
239872365,75651230,17041,979132,8018.19,26039200,920545,0.00818908,0.940164,0.940164,0.389204
239864346,75651230,636,2203050,8726.43,62017600,984349,0.00396108,0.446812,0.446812,0.441387
239869776,75651230,16130,28112500,440393,843275000,66521700,0.0156654,2.36627,2.33728,0.803568
239872484,75651230,17064,699222,5231.72,16119800,602013,0.0074822,0.860975,0.860948,0.280745
239862483,75651230,269,524535,3597.16,12185000,397702,0.00685782,0.7582,0.7582,0.361545
239871027,75651230,16493,629442,3506.3,15801600,413119,0.00557049,0.656326,0.656326,0.841566
239872765,75651230,17202,34969,290.78,1034770,33170,0.00831536,0.948554,0,0
239861435,75651230,51,8042870,48889.4,221480000,5405650,0.0060786,0.672104,0.672104,0.645288
239863193,75651230,403,7063740,49805.9,171722000,5441150,0.00705093,0.770293,0.770293,0.414197
239863471,75651230,504,6337510,49698.4,172578000,6771760,0.00784195,1.06852,1.06036,0.640416
239867649,75651230,15722,1273280,5367.97,28939400,610211,0.00421584,0.479242,0.484323,0.666884
239865751,75651230,902,804287,10105.9,24633600,1117960,0.0125651,1.39,1.39,0.177127
239871716,75651230,16740,384187,2601.75,7727640,271691,0.00677208,0.707182,0.741199,0.282399
239869689,75651230,16112,1585680,19144.6,44387800,2117410,0.0120734,1.33533,1.33022,0.278223
239872398,75651230,17062,1188800,11349,29961300,1297280,0.00954656,1.09125,1.09119,0.389271
