id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240126420,75695648,16451,622210,2217.04,16808900,244802,0.00356318,0.39344,0.41062,0.63126
240127077,75695648,16764,757134,1688.45,17404500,192570,0.00223006,0.25434,0.259973,0.326347
240121383,75695648,626,755430,3873.51,22742200,430181,0.00512755,0.569452,0.583303,0.340621
240120288,75695648,340,536830,3148.68,13083900,338581,0.00586532,0.630704,0.605405,0.680191
240118797,75695648,69,546309,1231.9,10068600,132043,0.00225495,0.2417,0.240231,0.369387
240126903,75695648,16683,665516,2103.08,16472600,231765,0.00316007,0.348248,0.366003,0.69049
240128002,75695648,17441,34880.2,193.691,991246,22677,0.00555305,0.650141,0,0
240127862,75695648,17325,141100,585.988,3134290,61454.1,0.00415299,0.435536,0.425933,0.18423
240123457,75695648,10678,4366390,7783.79,126469000,1052490,0.00178266,0.241044,0.237401,0.53631
240123400,75695648,1127,174845,2275.81,5458300,263083,0.0130162,1.50466,1.50466,0.163776
240122573,75695648,874,131750,372.735,2974170,44426.5,0.00282912,0.337204,0.334974,0.105453
240127446,75695648,17014,407445,6433.69,11349000,745486,0.0157903,1.82966,1.84104,0.298299
240125387,75695648,16115,13200700,39087.5,336366000,4752870,0.00296101,0.360046,0.370739,1.37366
240123053,75695648,988,629256,6814.17,18971100,781273,0.0108289,1.24158,1.24135,0.355744
240127217,75695648,16880,481677,3055.93,14122000,337570,0.00634434,0.700821,0.714135,0.30581
240127167,75695648,16848,660916,4212.47,17691000,470825,0.00637368,0.712383,0.727228,0.60554
240126735,75695648,16556,28865.4,259.016,950300,29700.9,0.00897323,1.02894,0,0
240122985,75695648,958,2023760,14004.7,65824100,1688950,0.00692014,0.83456,0.849816,0.503846
240125657,75695648,16178,207598,868.517,5465070,107764,0.00418364,0.519098,0.53654,0.682332
240127486,75695648,17033,1598440,5310.29,34868800,621541,0.00332216,0.388841,0.386751,0.325573
240121817,75695648,695,370235000,2265900,9096730000,254932000,0.00612016,0.688567,0.689028,0.872449
240125091,75695648,15960,1491490,10718.8,49591000,1254160,0.00718666,0.840879,0.867587,0.300334
240127912,75695648,17369,1037240,5603.75,21335400,647127,0.00540258,0.623895,0.615714,0.568094
240127602,75695648,17159,479439,2638.29,10537900,338391,0.00550288,0.705807,0.699041,0.673178
240121360,75695648,622,62645.8,185.524,1460710,19742.9,0.00296147,0.315151,0.315592,0.0205318
240121141,75695648,599,1467680,7331.61,39298500,776748,0.00499537,0.529235,0.551457,0.647855
240123469,75695648,10684,1745070,4288.69,48406200,560359,0.00245761,0.32111,0.336105,0.766413
240127991,75695648,17426,2657330,16680.2,61095400,1930920,0.00627706,0.726641,0.723485,0.450226
240127078,75695648,16765,151923,473.895,3927670,51016.9,0.00311932,0.335808,0.333161,0.334449
240121125,75695648,594,59977.9,229.112,1343410,21962.2,0.00381994,0.366172,0.365457,0.0308405
240124770,75695648,15884,104557,136.317,1899210,13783.4,0.00130377,0.131828,0.131827,0.0800221
240127301,75695648,16961,884380,2416.88,18559400,271430,0.00273285,0.306915,0.329247,0.676777
240127548,75695648,17087,192979,2903.26,5277420,363001,0.0150444,1.88104,1.84833,0.432163
240126715,75695648,16546,81220.4,199.844,2019060,21809.2,0.00246052,0.268519,0.279298,0.469381
240121078,75695648,577,1350900,4329.44,27497800,468733,0.00320485,0.346978,0.346606,0.52464
240126190,75695648,16399,4830220,22227.5,132934000,2371690,0.00460176,0.491012,0.497069,0.438188
240127439,75695648,17010,103050,927.755,2769100,108378,0.00900294,1.0517,1.05127,0.441069
240127427,75695648,17002,33998.6,144.635,1059410,15978.7,0.00425416,0.46998,0,0
240123130,75695648,1030,485731,102.47,4757490,11590,0.00021096,0.0238609,0.0243088,0.600512
240125081,75695648,15956,38716400,303348,869991000,32631500,0.00783513,0.842834,0.830589,0.886177
240128301,75695648,17614,34546.3,147.008,916340,19911.2,0.00425539,0.576361,0,0
240127325,75695648,16974,23468.5,135.613,729627,15346.5,0.00577851,0.653918,0,0
240127176,75695648,16853,18914.6,33.4461,419592,3697.51,0.00176827,0.195484,0,0
240119784,75695648,256,1287920,5392.67,23589300,528736,0.00418713,0.410536,0.403796,0.598986
240126691,75695648,16536,1374460,3053.2,32707500,323918,0.00222138,0.235669,0.249415,0.85692
240119905,75695648,274,1011260,4682.75,31062400,522051,0.00463063,0.51624,0.523958,0.372128
240123192,75695648,1054,683123,4632.05,20960000,499969,0.0067807,0.731887,0.752031,0.228815
240126849,75695648,16661,1347830,5514.47,37001400,593610,0.00409138,0.440421,0.443504,0.332431
240126241,75695648,16414,151080,1215.91,4546800,134089,0.00804808,0.887533,0.887207,0.128215
240122658,75695648,912,451550,6381,17506100,868178,0.0141313,1.92266,1.94127,0.490125
240123033,75695648,978,1248500,4072.82,18846500,456808,0.00326216,0.365885,0.361557,0.713298
240125175,75695648,16002,48286800,198023,1087940000,21610200,0.00410099,0.447538,0.458153,0.844088
240126740,75695648,16561,828495,2291.92,20579800,248435,0.00276636,0.299863,0.30712,0.746837
240126912,75695648,16688,4695100,17572.8,136291000,2227490,0.00374281,0.474429,0.495135,0.523588
240127610,75695648,17169,74785.8,696.345,2250610,90587.8,0.0093112,1.2113,1.26345,0.73162
240119789,75695648,257,384854,1989.43,10477800,220089,0.00516931,0.571876,0.577299,0.268323
240125201,75695648,16023,9227580,24917.2,149321000,2831440,0.0027003,0.306845,0.295726,1.22756
240126775,75695648,16584,253410,1153.91,7098640,130504,0.00455351,0.51499,0.524815,0.532693
240128290,75695648,17596,1191380,1453.18,17656000,175868,0.00121974,0.147618,0.148929,0.954219
240121085,75695648,580,181461,631.571,4789790,69909,0.00348047,0.385255,0.38001,0.202502
240126432,75695648,16455,2184050,6284.39,51647900,678413,0.00287741,0.310622,0.318814,0.671428
240127540,75695648,17078,68073.3,711.483,1240290,83230.9,0.0104517,1.22267,1.22266,0.28621
240124505,75695648,15813,2818070,14160.9,77808200,1501060,0.00502502,0.532656,0.525693,0.25471
240127910,75695648,17368,2401470,12780.3,51706100,1451690,0.00532187,0.6045,0.596538,0.518533
240127196,75695648,16864,1864300,7703.79,43912200,867855,0.00413226,0.465512,0.472283,0.74282
240128115,75695648,17532,854015,4151.07,18646000,447195,0.00486065,0.523638,0.536137,0.414657
240123047,75695648,985,22222400,77260.4,470016000,8290460,0.0034767,0.373068,0.368354,0.683681
240125455,75695648,16146,380142,804.716,8422690,94636,0.00211689,0.248949,0.250235,0.30535
240127903,75695648,17363,1046770,7747.71,28987900,946522,0.00740152,0.904229,0.9002,0.611589
240128365,75695648,111220752,255555,1776.46,7304240,220264,0.00695139,0.861905,0.906215,0.731914
240128412,75695648,111220896,90776.8,462.98,1820520,67404.5,0.0051002,0.74253,0.752514,0.146295
240125178,75695648,16007,48286800,198023,1087940000,21610200,0.00410099,0.447538,0.458153,0.844088
240125322,75695648,16088,174845,1639.03,5410130,187018,0.0093742,1.06962,1.06962,0.133405
240128206,75695648,17553,101906,560.1,3015890,70898.3,0.00549625,0.695724,0.697799,0.145594
240124348,75695648,15752,9529310,47131.2,243524000,5062830,0.00494591,0.53129,0.542614,0.357748
240118861,75695648,95,8133870,70979.1,184973000,7332280,0.00872636,0.901451,0.879242,0.831082
240125834,75695648,16263,34654,305.96,1042490,33775.6,0.00882901,0.974652,0,0
240123352,75695648,1105,384443,1185.06,7306370,112547,0.00308254,0.292753,0.292678,0.419615
240127695,75695648,17234,255555,1776.46,7304240,220264,0.00695139,0.861905,0.906215,0.731914
240122578,75695648,875,105107,148.657,2179600,15328.9,0.00141434,0.14584,0.149719,0.206749
240126949,75695648,16709,645339,2924.08,16126700,319371,0.00453107,0.494889,0.521829,0.666465
240128040,75695648,17488,1503410,8227.31,32695600,948238,0.00547243,0.630725,0.61937,0.440012
240123144,75695648,1037,1426600,5902.98,36007800,708955,0.00413781,0.496956,0.501585,0.416924
240127581,75695648,17130,695434,2470.64,13643100,278964,0.00355265,0.401136,0.398761,0.623839
240127528,75695648,17068,1831660,17556,46137700,2145120,0.00958477,1.17114,1.1376,0.874432
240120021,75695648,302,7305480,34502.3,217975000,4245270,0.00472281,0.581108,0.585997,0.624947
240126148,75695648,16383,1746290,22976.5,63977400,2956030,0.0131573,1.69274,1.65813,0.586809
240126368,75695648,16430,1701110,8411.83,37864500,899076,0.0049449,0.528522,0.545134,0.397041
240127054,75695648,16738,941728,7821.33,21309100,892555,0.00830529,0.947784,1.00351,1.03404
240128320,75695648,17651,34954.9,2.58953,335159,266.803,7.40821e-05,0.00763279,0,0
240121097,75695648,585,328555,2321.71,8551160,236473,0.00706643,0.719738,0.776749,0.725937
240123347,75695648,1104,223188,1236.89,5896440,129706,0.00554195,0.58115,0.586716,0.3454
240123266,75695648,1081,84225,517.104,2565600,55653.4,0.00613956,0.66077,0.665029,0.0805396
240128402,75695648,111220868,59396.2,418.611,1783160,48380.2,0.00704776,0.814533,0.814795,0.0349912
240128055,75695648,17499,33822.8,230.214,712093,24234.2,0.00680648,0.716505,0,0
240120388,75695648,370,33713100,158204,733311000,17693900,0.00469264,0.524838,0.528025,0.653687
240123928,75695648,15621,29843.4,40.6886,365521,4126.5,0.0013634,0.138272,0,0
240124938,75695648,15908,13431800,81573.2,369733000,9824590,0.00607315,0.731444,0.764991,0.655359
240127551,75695648,17090,135355,4384.82,4285390,538411,0.0323949,3.97776,3.99244,0.227024
240127861,75695648,17324,141100,585.988,3134290,61454.1,0.00415299,0.435536,0.425933,0.18423
240128342,75695648,111220670,622004,1684.6,12533700,191606,0.00270834,0.308046,0.313202,0.240678
240128439,75695648,124372464,68073.3,711.483,1240290,83230.9,0.0104517,1.22267,1.22266,0.28621
240126901,75695648,16682,661101,2405.77,16653900,261789,0.00363905,0.39599,0.415591,0.5407
240122859,75695648,954,34969,724.64,1008360,80824.6,0.0207224,2.31132,0,0
240127733,75695648,17261,202074,335.92,2990140,35474,0.00166236,0.17555,0.174727,0.33183
240127879,75695648,17346,1011460,6809.18,23966100,721767,0.00673207,0.713593,0.725444,0.364024
240124944,75695648,15910,1847180,12828.1,50025900,1618000,0.0069447,0.875932,0.956979,0.795213
240127950,75695648,17396,283424,1554.8,6350860,162241,0.00548577,0.572432,0.568142,0.157238
240128375,75695648,111220782,34000.5,108.866,712993,13838,0.00320189,0.406994,0,0
240122152,75695648,786,244783,3539.08,6924080,398941,0.014458,1.62977,1.62977,0.37017
240125073,75695648,15952,166036,343.292,3408950,33403.3,0.00206758,0.201182,0.203591,0.252032
240127254,75695648,16932,660502,1416.47,15169300,186101,0.00214453,0.281757,0.264093,0.654872
240128398,75695648,111220850,698243,3570.67,15548500,407062,0.00511379,0.582981,0.573008,0.299958
240118514,75695648,15,346317,1865.66,9581910,201600,0.00538715,0.582125,0.618544,0.601734
240125641,75695648,16172,3459060,13879,80975600,1543680,0.00401235,0.446273,0.450384,0.429482
240125629,75695648,16169,10312800,55209.8,241840000,6141790,0.00535351,0.595549,0.592822,0.728818
240126573,75695648,16466,3171520,15204.1,74739200,1631940,0.00479396,0.514561,0.531993,0.758808
240124489,75695648,15808,52541.5,196.292,1615970,20984.8,0.00373593,0.399395,0.399558,0.0304502
240120683,75695648,470,386481,802.875,7498170,78261.6,0.0020774,0.202498,0.189964,0.538352
240127306,75695648,16964,116222,771.873,3622720,88427.4,0.00664136,0.760848,0.757622,0.220119
240126273,75695648,16421,716087,3721.75,20519500,447576,0.00519735,0.625031,0.62408,0.307077
240125325,75695648,16089,34969,413.574,1085910,46812,0.0118269,1.33867,0,0
240118777,75695648,63,46535.8,821.127,1541960,89315.7,0.017645,1.91929,1.85377,0.272438
240127044,75695648,16734,167619,525.814,4174950,56836.5,0.00313696,0.339081,0.344681,0.387141
240127159,75695648,16843,3113940,9671.19,69311100,1083980,0.00310577,0.348107,0.35981,0.831124
240125035,75695648,15942,8211130,46469.6,165700000,4776240,0.00565934,0.581679,0.563188,0.85616
240122853,75695648,952,4394400,42415.7,103446000,4457150,0.00965221,1.01428,0.974772,0.683458
240127634,75695648,17192,236943,619.199,4097480,65904.9,0.00261328,0.278147,0.278042,0.288462
240126606,75695648,16479,558681,2862.59,13889600,314530,0.00512384,0.562987,0.584272,0.665194
240126757,75695648,16567,70286,211.723,1908100,24047.3,0.00301231,0.342135,0.340886,0.0536384
240127868,75695648,17334,350324,1983.59,7948700,209312,0.00566215,0.59748,0.593588,0.277185
240123555,75695648,10723,3404750,5199.77,97585100,655820,0.00152721,0.192619,0.190669,0.468252
240127416,75695648,16997,566598,2535.38,17621300,283838,0.00447474,0.500951,0.505756,0.248109
240124558,75695648,15837,809347,3215.33,20731100,355604,0.00397274,0.439371,0.442901,0.291061
240125008,75695648,15933,1285010,13940.8,32908900,1510000,0.0108488,1.17509,1.13416,0.702137
240125271,75695648,16054,979132,15250.2,30123800,1714200,0.0155752,1.75073,1.75073,0.217259
240125950,75695648,16295,518304,5343.52,15365000,600217,0.0103096,1.15804,1.24874,0.486542
240124065,75695648,15660,207051,632.186,4252780,67780.3,0.00305329,0.327361,0.330045,0.50385
240127562,75695648,17104,738687,2246.3,15753000,259416,0.00304094,0.351185,0.342649,0.451909
240118794,75695648,68,1082940,4383.47,21603400,509517,0.00404773,0.470493,0.47588,1.07101
240123271,75695648,1084,2772830,8190.66,63940900,949369,0.0029539,0.342383,0.351183,0.653086
240124334,75695648,15738,533315000,3127590,12846200000,347031000,0.00586444,0.650706,0.64873,0.858623
240123370,75695648,1114,454597,6356.05,14728300,718528,0.0139817,1.58058,1.58058,0.2466
240120426,75695648,379,417253,1039.99,7727880,111983,0.00249246,0.268381,0.268418,0.996899
240127987,75695648,17421,860992,5694.02,22972800,690189,0.00661333,0.801621,0.799719,0.391622
240120532,75695648,412,1311550,5731.32,31512800,577825,0.0043699,0.440568,0.437349,0.174994
240118928,75695648,113,1325860,1525.9,20584700,173541,0.00115088,0.13089,0.13105,0.556905
240120589,75695648,437,2851730,16124.6,61507100,1929120,0.00565431,0.676475,0.659243,0.533863
240128395,75695648,111220842,131574,870.011,4208160,99272.5,0.00661234,0.754501,0.744399,0.184315
240119327,75695648,214,615553,4525.74,15040300,502525,0.00735232,0.81638,0.858368,0.469766
240127856,75695648,17315,1199020,2584.43,22520500,276358,0.00215544,0.230486,0.241701,0.635582
240125696,75695648,16193,1038410,5004.12,24063400,562382,0.004819,0.541578,0.542127,0.512386
240128376,75695648,111220784,250656,1403,7211940,163929,0.0055973,0.653998,0.667841,0.618377
240127578,75695648,17124,917338,3046.35,17437600,342409,0.00332086,0.373263,0.371389,0.612366
240121500,75695648,648,6545040,28586.4,169726000,3113490,0.00436764,0.475703,0.466266,0.340817
240127908,75695648,17366,2401470,12780.3,51706100,1451690,0.00532187,0.6045,0.596538,0.518533
240128022,75695648,17465,169035,993.988,4431530,112330,0.00588035,0.664536,0.671767,0.406309
240119606,75695648,228,1782550,11154.5,46824500,1436770,0.00625759,0.806023,0.919769,1.00161
240128042,75695648,17490,398195,2611.76,12219100,298285,0.006559,0.749091,0.754682,0.427442
240128440,75695648,127201621,34734.7,28.3386,545314,2843.86,0.000815856,0.0818737,0,0
240126777,75695648,16586,97326.4,394.239,2833050,45868.1,0.00405068,0.471281,0.488596,0.474036
240125109,75695648,15967,180547,1444.09,5622530,169916,0.00799839,0.941117,1.05043,0.684448
240122585,75695648,878,524390,529.211,5716670,59189.5,0.00100919,0.112873,0.112844,1.25678
240127047,75695648,16735,1495320,4728.69,32309200,521271,0.00316233,0.348602,0.356552,0.472278
240127940,75695648,17388,397647,394.436,4223860,42792.7,0.000991923,0.107615,0.117042,0.856175
240125259,75695648,16050,243346,2028.52,6376530,236156,0.00833597,0.970456,0.96621,0.46208
240127878,75695648,17345,454525,1107.19,9758940,112337,0.00243594,0.247152,0.247155,0.29565
240124816,75695648,15904,81342400,528272,1960190000,61097200,0.00649442,0.751111,0.778204,0.882836
240127575,75695648,17121,423942,1156.95,8135300,123493,0.00272902,0.291297,0.289033,0.1267
240123382,75695648,1120,238085,935.157,6389020,98133.3,0.00392782,0.412177,0.418608,0.518764
240122653,75695648,910,156950,1094.56,5284750,121556,0.00697397,0.774492,0.796823,0.251981
240128421,75695648,111220906,67172,379.751,1943280,43172.5,0.00565342,0.642715,0.643089,0.0313463
240128066,75695648,17505,34895.6,160.761,1020680,17973.8,0.00460692,0.515072,0,0
240121786,75695648,687,4475620,30193.6,134474000,3433850,0.00674623,0.767235,0.756333,0.487818
240122149,75695648,785,266396,2473.27,6886180,287099,0.00928418,1.07771,1.10131,0.506315
240127954,75695648,17398,59154.8,435.091,1263190,46005.4,0.00735513,0.777712,0.777712,0.0445989
240119021,75695648,135,370518,1603.09,6457200,181226,0.00432662,0.489116,0.488222,0.566481
240126932,75695648,16699,3604460,10159.6,89470300,1174170,0.00281861,0.325755,0.321481,0.690286
240126029,75695648,16323,6593590,33176,141692000,3613070,0.00503155,0.547967,0.563111,0.630482
240127493,75695648,17039,1039390,3452.97,20267200,422376,0.00332212,0.40637,0.416869,0.525831
240127093,75695648,16784,155816,968.914,4104020,106922,0.00621834,0.68621,0.688791,0.452521
240127335,75695648,16982,360133,532.68,6431660,63194,0.00147912,0.175474,0.168712,0.536499
240125963,75695648,16299,377560,3151.1,11019700,341487,0.00834598,0.904457,0.912266,0.476284
240119126,75695648,162,227226,1020.26,6749260,114147,0.00449007,0.502351,0.511981,0.3521
240127126,75695648,16814,50109600,117496,1472440000,14748200,0.00234479,0.294318,0.292373,1.14254
240119196,75695648,184,1397870,5547.97,28195700,643114,0.00396886,0.460065,0.471559,0.994693
240122296,75695648,822,29470800,198313,687529000,22009900,0.00672913,0.746835,0.743143,0.811061
240128283,75695648,17592,601403,593.319,8991060,62375.1,0.000986558,0.103716,0.104735,0.482368
240122123,75695648,773,1176330,6370.23,32258700,738447,0.00541533,0.627753,0.63709,0.362363
240127240,75695648,16909,34915,337.323,860928,37256.9,0.00966128,1.06707,0,0
240127337,75695648,16984,2196930,9042.2,48474300,1073820,0.00411584,0.48878,0.505691,0.566511
240127705,75695648,17241,836890,3022.04,16840800,322691,0.00361103,0.385583,0.382814,0.329292
240127546,75695648,17085,1646190,28062.8,45370400,3455360,0.0170471,2.099,2.14838,0.605294
240118745,75695648,53,58288,258.837,1277890,28383.6,0.00444066,0.486955,0.486749,0.168193
240125128,75695648,15978,162423,914.722,4560800,99505.6,0.00563171,0.612631,0.614102,0.120452
240120466,75695648,391,4429040,9590.18,103552000,1127410,0.00216529,0.254549,0.260182,0.931112
240125917,75695648,16287,792556,9687.09,25276300,1114870,0.0122226,1.40668,1.45546,0.495658
240121319,75695648,613,524535,6783.6,16252200,762508,0.0129326,1.45368,1.45368,0.282035
240125330,75695648,16091,69938,696.446,1915530,77353.4,0.00995805,1.10603,1.10603,0.266489
240125449,75695648,16143,2603700,8441.51,60348900,992536,0.00324212,0.381202,0.382846,0.532717
240119315,75695648,211,3162990,31024.3,100667000,3569250,0.00980853,1.12844,1.14423,0.436503
240123324,75695648,1101,1242350,8166.47,29458600,824447,0.00657343,0.663622,0.656634,0.280298
240125046,75695648,15945,864441,3601.16,17372000,348289,0.00416588,0.402906,0.385184,0.661327
240125701,75695648,16194,714539,4314.03,17269800,477127,0.00603751,0.667741,0.664028,0.364123
240127245,75695648,16920,57962200,97412.5,1460150000,12524600,0.00168062,0.216082,0.210299,0.850894
240126870,75695648,16669,3008170,11355.2,76558200,1305550,0.00377479,0.434003,0.455208,0.855481
240127609,75695648,17168,287484,879.636,6236950,93207.9,0.00305977,0.324219,0.318355,0.31881
240128414,75695648,111220898,26355,220.164,856247,25370.9,0.00835382,0.96266,0,0
240127869,75695648,17335,272511,1679.98,5157020,181971,0.00616483,0.667759,0.65445,0.260265
240128338,75695648,111220658,1571990,5284.88,34330900,618477,0.0033619,0.393435,0.391961,0.309313
240125435,75695648,16138,748124,3650.89,17496100,402670,0.00488007,0.53824,0.525082,0.47628
240128021,75695648,17463,723989,2423.49,16907100,261380,0.00334742,0.361027,0.367314,0.712614
240127592,75695648,17145,2670070,67858.1,74829700,8340510,0.0254143,3.1237,3.17747,0.50561
240119776,75695648,254,21010700,117302,605812000,13768200,0.00558299,0.655297,0.654154,0.705776
240122602,75695648,886,12360900,79095.1,363202000,9350800,0.00639882,0.756482,0.752263,0.707663
240127228,75695648,16895,354085,2245.58,6505570,252875,0.00634193,0.714166,0.753546,0.711506
240120526,75695648,409,1538640,18035.1,45656000,2027610,0.0117215,1.3178,1.3178,0.277231
240124806,75695648,15901,630467,1043.12,11808800,102988,0.00165452,0.163351,0.165081,0.209804
240121104,75695648,588,3601530,27293.9,116158000,3061920,0.00757842,0.850171,0.853476,0.265198
240126655,75695648,16510,10262100,31297.9,253269000,3406940,0.00304986,0.331993,0.342096,0.74506
240126828,75695648,16648,69736.4,309.534,1660480,31471.8,0.00443863,0.451296,0.451296,0.0987184
240122470,75695648,853,1907640,6638.18,40763800,719696,0.00347978,0.37727,0.375564,0.423466
240125417,75695648,16132,1813380,9076.71,42526400,993840,0.0050054,0.548058,0.542104,0.652833
240127434,75695648,17008,800611,4876.87,21010600,537687,0.00609143,0.671596,0.677039,0.441563
240120344,75695648,359,1823740,8778.51,45086100,892467,0.00481346,0.48936,0.509269,0.452822
240124556,75695648,15836,11821300,43552.8,258349000,4532990,0.00368427,0.383459,0.375311,0.50738
240120541,75695648,416,394383,539.761,5090870,55332,0.00136862,0.1403,0.136554,0.651457
240120339,75695648,358,79167.3,203.85,1811830,22702.2,0.00257492,0.286762,0.294939,0.27792
240128377,75695648,111220786,80182.6,267.136,1895010,29193.1,0.0033316,0.364082,0.392727,0.535206
240124812,75695648,15903,370353000,2243610,8908380000,250764000,0.00605802,0.677096,0.677161,0.893447
240127667,75695648,17216,235513,2911.14,6071510,345586,0.0123608,1.46738,1.4821,0.422339
240126629,75695648,16493,529648,2708.5,12263400,288622,0.00511377,0.544931,0.582563,0.938452
240127603,75695648,17161,479439,2638.29,10537900,338391,0.00550288,0.705807,0.699041,0.673178
240128064,75695648,17504,34895.6,160.761,1020680,17973.8,0.00460692,0.515072,0,0
240123173,75695648,1047,1993230,23358.3,62621400,2679240,0.0117188,1.34417,1.34417,0.356197
240127586,75695648,17136,34316.7,172.255,858898,18897.7,0.00501955,0.550686,0,0
240123364,75695648,1111,2553750,12510.1,69918900,1365130,0.00489871,0.534559,0.51946,0.379537
240128369,75695648,111220760,836890,3022.04,16840800,322691,0.00361103,0.385583,0.382814,0.329292
240127623,75695648,17182,5364450,38880.2,100758000,4590500,0.00724775,0.855726,0.885766,0.939199
240126390,75695648,16440,1478030,8037.56,40752400,882729,0.00543801,0.597232,0.615513,0.449592
240127236,75695648,16905,34804.5,93.767,831450,9698.44,0.0026941,0.278655,0,0
240124170,75695648,15686,3259900,19454.9,62276800,2280310,0.00596793,0.699501,0.722549,0.96533
240124786,75695648,15893,2293450,3745.47,41954800,368064,0.00163312,0.160485,0.160011,0.328793
240126809,75695648,16623,5251610,27371.6,121354000,2979150,0.00521205,0.567284,0.602816,0.873945
240127968,75695648,17406,591662,1317,12143800,133816,0.00222594,0.22617,0.227928,0.499337
240121892,75695648,715,454597,2846.16,8754010,306776,0.00626085,0.674832,0.674832,0.669155
240128356,75695648,111220720,74785.8,696.345,2250610,90587.8,0.0093112,1.2113,1.26345,0.73162
240127774,75695648,17287,59130.4,274.735,867803,37187,0.00464627,0.628898,0.628897,0.197194
240120894,75695648,525,393106,4702.55,12451100,534027,0.0119625,1.35848,1.45184,0.407324
240121718,75695648,670,2885280,6850.43,49218300,788693,0.00237427,0.273351,0.261665,0.841814
240125624,75695648,16165,10312800,55209.8,241840000,6141790,0.00535351,0.595549,0.592822,0.728818
240126093,75695648,16342,138753,245.305,2975160,29143,0.00176792,0.210035,0.21024,0.162034
240125077,75695648,15953,244807,471.816,4385900,46756.8,0.0019273,0.190995,0.192159,0.25411
240121067,75695648,574,2340780,46332.5,60613300,5621280,0.0197936,2.40145,2.47648,0.582328
240120492,75695648,399,3699290,19316.1,86513700,2179580,0.00522155,0.589189,0.582851,0.774067
240127984,75695648,17418,4962150,30392.6,113799000,3546870,0.00612488,0.714785,0.708586,0.47558
240118935,75695648,114,132015,340.646,2302730,35826.7,0.00258036,0.271384,0.271415,0.139415
240125782,75695648,16239,748120,6363.4,19789900,705003,0.00850586,0.942367,1.02373,0.75276
240121446,75695648,635,537921,2251.9,14144600,247878,0.0041863,0.460807,0.449389,0.554432
240121333,75695648,614,804078,1760.72,12009000,192986,0.00218974,0.240009,0.238502,0.474906
240122762,75695648,922,104907,2094.86,2928930,232688,0.0199687,2.21804,2.21804,0.18718
240122771,75695648,927,96832.7,594.322,2867040,62527.3,0.00613762,0.645725,0.645332,0.0409867
240126618,75695648,16486,4137690,22291.5,94736500,2420700,0.00538742,0.585036,0.598734,0.901859
240127399,75695648,16987,34819.2,296.66,1185040,37460.4,0.00852002,1.07585,0,0
240127589,75695648,17141,101589,603.452,1580300,69500,0.00594015,0.684131,0.683568,0.405989
240118921,75695648,112,68899.5,478.271,1675910,62589.8,0.00694157,0.908421,0.906918,0.217981
240118350,75695648,4,11964800,31785.9,298956000,3657320,0.00265662,0.305674,0.306149,0.667173
240123541,75695648,10711,3287950,5120.61,101144000,608128,0.00155739,0.184957,0.187721,0.414363
240123828,75695648,15604,1491050,13617.2,40857700,1406090,0.00913259,0.943019,0.951093,0.56558
240121050,75695648,566,1676950,11025.9,35005200,1154510,0.00657501,0.688457,0.68796,0.486808
240126376,75695648,16433,3660310,12143.5,90717300,1376890,0.0033176,0.376168,0.384182,0.337531
240119365,75695648,222,139408,132.049,2443050,13276.3,0.00094721,0.0952336,0.0953418,0.469455
240124508,75695648,15814,823987,4455.12,23580000,454833,0.00540679,0.55199,0.543504,0.175714
240126824,75695648,16640,170542,1451.19,4501110,156313,0.00850926,0.916562,0.929632,0.545559
240123478,75695648,10687,3802280,7812.21,86347900,1010130,0.00205461,0.265663,0.265575,1.02016
240125031,75695648,15940,8211130,46469.6,165700000,4776240,0.00565934,0.581679,0.563188,0.85616
240119706,75695648,240,430606,1251.92,5960240,123303,0.00290734,0.286347,0.274829,0.999448
240120767,75695648,483,1082320,8645.39,36989400,1078550,0.00798786,0.996516,1.01507,0.456329
240123408,75695648,1129,81451800,454185,2032830000,49635700,0.00557612,0.609387,0.629002,0.810189
240123814,75695648,15599,2566050,17490.5,63881400,1795860,0.00681611,0.699856,0.713592,0.739512
240126660,75695648,16519,10227400,31096.5,252365000,3383590,0.00304051,0.330836,0.341148,0.746389
240125709,75695648,16196,479275,2567.68,11393600,281097,0.00535743,0.586506,0.573782,0.306784
240128219,75695648,17560,67172,379.751,1943280,43172.5,0.00565342,0.642715,0.643089,0.0313463
240128423,75695648,111220908,132424,570.94,2910850,59987.6,0.00431147,0.452998,0.443979,0.400695
240126555,75695648,16459,418143,1272.3,9373520,136628,0.00304275,0.326751,0.340365,0.895983
240126125,75695648,16364,2186990,10781.6,46982400,1180810,0.00492989,0.539923,0.529895,1.00013
240122843,75695648,950,699204,4960.65,17640800,545066,0.00709471,0.779552,0.779387,0.507986
240122088,75695648,756,234230,2158.63,6326710,224365,0.00921584,0.957882,0.958915,0.47661
240124428,75695648,15782,2447930,12961.5,62251200,1373190,0.00529489,0.560957,0.566686,0.310451
240125304,75695648,16079,549186,3845.6,15963200,478841,0.00700236,0.871911,0.880878,1.13372
240124984,75695648,15924,2466080,15008.8,62004600,1587400,0.00608611,0.643694,0.675818,0.504764
240120864,75695648,519,2525800,5635.75,57785200,735292,0.00223128,0.291113,0.294188,0.791865
240126009,75695648,16315,850474,5382.97,23560800,583241,0.00632937,0.685783,0.697068,0.336061
