id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239588347,75198232,859,67567.2,71.7356,1805140,8422.29,0.00106169,0.12465,0.1234,0.424128
239595363,75198232,16042,1866040,543.226,45947300,65076.6,0.000291112,0.0348741,0.0339488,0.504634
239592024,75198232,15676,314654,189.313,6217880,20719.5,0.000601655,0.0658487,0.0658496,0.164396
239611462,75198232,17487,2441050,1005.3,48341700,113954,0.000411834,0.0466826,0.041715,1.2588
239581131,75198232,2,290864,72.389,7169960,8543.02,0.000248875,0.0293712,0.0290978,0.521582
239607559,75198232,17152,166629,199.245,3203280,28707.5,0.00119574,0.172284,0.16565,0.988341
239581164,75198232,8,857024000,545803,19644400000,68904100,0.000636858,0.0803993,0.076997,1.23245
239588908,75198232,936,6939320,2198.34,174626000,329214,0.000316795,0.0474418,0.0458215,0.752718
239591029,75198232,10732,2385600,2113.76,71404800,290357,0.000886052,0.121713,0.12051,0.419574
239590121,75198232,1089,55440200,31719.5,1351710000,3830040,0.000572139,0.0690842,0.0681844,0.983919
239602756,75198232,16719,1438840,519.269,29990300,60923.6,0.000360894,0.0423421,0.0428482,0.708379
239586147,75198232,597,3829270,2569.63,89022400,320664,0.000671049,0.0837404,0.0833542,0.699061
239599608,75198232,16486,3930010,1673.41,76562400,216963,0.000425804,0.0552069,0.0553803,0.876657
239597639,75198232,16330,345198,136.119,8116720,18528.5,0.000394322,0.0536751,0.0545146,0.345974
239604890,75198232,16908,339294,101.725,6174780,11770.6,0.000299815,0.0346914,0.0338175,0.450128
239581152,75198232,7,1747620,1176.98,39548100,196731,0.000673476,0.112571,0.114943,1.55805
239587897,75198232,767,5506990,4398.12,141589000,546569,0.000798642,0.0992499,0.0974457,0.795153
239602448,75198232,16697,5216450,4383.85,121144000,548813,0.000840389,0.105208,0.0982624,1.01592
239612231,75198232,17555,66722.4,14.3314,1174850,1599.64,0.000214791,0.0239746,0.0239723,0.160222
239599988,75198232,16535,1289740,334.918,28764200,41398.5,0.000259677,0.0320982,0.0317968,0.455379
239600874,75198232,16608,264891,69.8324,5425120,8662.72,0.000263627,0.032703,0.0346607,0.477115
239592789,75198232,15764,1014100,433.724,21937500,49798.6,0.000427693,0.0491061,0.0491061,0.358191
239599585,75198232,16481,351225,115.092,7012080,13910.9,0.000327687,0.0396068,0.0391957,0.347887
239613355,75198232,111220720,101088,71.5465,2633850,9079.4,0.000707765,0.0898169,0.0892999,0.300477
239591573,75198232,15611,209574,174.341,3141420,25783.7,0.000831882,0.123029,0.122949,1.13978
239591016,75198232,10731,970594,631.251,27840700,90284,0.000650376,0.0930193,0.0928782,0.416339
239610724,75198232,17418,4746450,2957.48,99458800,364172,0.000623094,0.0767251,0.0714231,1.1271
239605102,75198232,16928,2201290,440.766,53150400,53946.9,0.00020023,0.0245069,0.0249343,0.763115
239605630,75198232,16982,327776,193.141,6774030,20731.3,0.000589247,0.0632484,0.0652587,0.36148
239612859,75198232,17650,58848.4,10.9746,558347,1504.83,0.000186489,0.0255713,0.027979,1.19485
239613739,75198232,111220824,1068690,604.57,21397300,86176.7,0.000565712,0.0806378,0.0744447,1.0996
239588107,75198232,829,381053,104.184,9573880,11905,0.00027341,0.0312423,0.0319267,0.397205
239598040,75198232,16383,1991890,1827.74,48648400,214877,0.00091759,0.107876,0.107836,0.701082
239596107,75198232,16133,2159260,964.254,52370600,115994,0.000446566,0.0537191,0.0521398,0.674573
239594375,75198232,15951,722456,825.072,12659800,94274.4,0.00114204,0.130492,0.135776,0.777029
239604146,75198232,16853,25484.2,7.01471,627830,853.265,0.000275257,0.0334821,0,0
239584590,75198232,409,769319,791.146,25085700,94738.1,0.00102837,0.123145,0.122906,0.411277
239601152,75198232,16628,419628,98.927,9317230,12049.3,0.000235749,0.0287142,0.0287142,0.408195
239603134,75198232,16750,34969,14.3573,645434,1450.15,0.000410573,0.0414695,0,0
239584098,75198232,359,1829810,591.274,32081600,66782.2,0.000323134,0.0364968,0.0355017,0.695993
239603710,75198232,16810,65622400,43707.1,1670050000,6110230,0.000666039,0.0931119,0.0881843,0.965308
239582357,75198232,162,311195,157.673,7441790,20867.3,0.00050667,0.0670556,0.0669746,0.283151
239595484,75198232,16058,12701700,7514.53,305541000,859628,0.000591618,0.0676784,0.0661926,0.667514
239610942,75198232,17438,1747290,1140.24,29633400,140835,0.000652579,0.0806022,0.0820096,0.61672
239598542,75198232,16416,782167,884.971,17802400,163207,0.00113143,0.20866,0.188225,1.36919
239603849,75198232,16824,492031,280.879,10468000,42336.4,0.000570856,0.0860441,0.084864,0.500745
239613947,75198232,111220872,202953,178.692,4980700,20916,0.000880459,0.103058,0.10181,0.517966
239590835,75198232,10710,2574790,2704.03,66912400,382541,0.00105019,0.148572,0.146866,0.760296
239598712,75198232,16426,174845,58.2953,4273160,6628.13,0.000333411,0.0379086,0.0379086,0.0902877
239585094,75198232,487,196215,137.092,3930780,14782.9,0.000698684,0.0753402,0.0754219,0.134917
239611030,75198232,17444,1241630,777.684,20676300,96285.3,0.000626344,0.0775478,0.0794241,0.670828
239591867,75198232,15660,209490,101.808,3516790,10694,0.000485978,0.0510478,0.0510444,0.178537
239607110,75198232,17109,681675,232.277,14292400,30020.1,0.000340744,0.0440387,0.0444801,0.383348
239591294,75198232,15585,244783,89.2204,5106320,9737.97,0.000364488,0.0397821,0.0397821,0.343998
239581460,75198232,39,9267710,9261.19,270836000,1101140,0.000999297,0.118815,0.11874,0.59471
239613936,75198232,111220870,228544,131.087,4933900,14602.6,0.000573574,0.0638939,0.0647869,0.466327
239590524,75198232,10674,5110640,2259.6,130145000,272077,0.000442136,0.0532373,0.0533221,1.35388
239592701,75198232,15752,10851400,6401.38,249864000,840924,0.000589913,0.0774945,0.0769829,1.08079
239596020,75198232,16119,1961750,855.983,50367500,97725.7,0.000436337,0.0498156,0.0503479,0.550027
239613558,75198232,111220778,26565.1,11.6609,503226,1298.62,0.000438955,0.0488844,0,0
239585436,75198232,526,1003860,1095.03,17797800,135331,0.00109082,0.134811,0.13952,0.695958
239592746,75198232,15760,279752,103.338,7029510,11837.2,0.000369393,0.0423134,0.0423134,0.221516
239592891,75198232,15774,5215780,4215.13,122628000,579030,0.000808149,0.111015,0.11073,0.985362
239607159,75198232,17112,277634,85.3441,5871330,10705.3,0.000307398,0.0385591,0.04008,0.271446
239582540,75198232,188,224915,226.635,4743410,27045.2,0.00100765,0.120246,0.122503,0.285705
239613684,75198232,111220814,30698.2,77.3611,487609,9117.86,0.00252006,0.297016,0,0
239593101,75198232,15792,1521340,778.487,29360000,92910.7,0.000511712,0.0610717,0.0601615,0.335413
239582871,75198232,223,970178,607.648,16160100,70021.9,0.000626327,0.0721743,0.0721492,0.377522
239602594,75198232,16707,646687,199.898,13583500,26441.2,0.000309112,0.0408871,0.0392948,0.569778
239608370,75198232,17218,1524300,878.749,22190400,107644,0.000576494,0.0706184,0.0702482,0.632563
239600429,75198232,16569,460903,146.958,10008400,17156.6,0.000318849,0.037224,0.0379677,0.368153
239588154,75198232,842,3431480,3893.43,87535800,534068,0.00113462,0.155638,0.151468,0.647656
239595607,75198232,16071,190429,46.7139,4666620,5134.42,0.000245309,0.0269623,0.0261817,0.305581
239608954,75198232,17263,338486,159.319,5411990,18706.4,0.000470682,0.0552649,0.0557941,0.175999
239584691,75198232,422,396980,102.358,8206990,13234.4,0.000257841,0.0333377,0.0339516,0.511638
239588530,75198232,895,686681,1202.37,22412500,144364,0.00175099,0.210234,0.208064,0.221546
239594719,75198232,15981,8570840,4833.35,185289000,533287,0.00056393,0.0622211,0.0622336,0.637313
239586022,75198232,581,803543,483.057,18060800,63143.3,0.000601159,0.0785811,0.0785614,0.525487
239588012,75198232,803,19671800,7983.74,409294000,951671,0.000405848,0.0483775,0.0467163,0.801217
239597330,75198232,16292,192522,57.5096,3745350,6085.06,0.000298717,0.0316071,0.0315804,0.122215
239590065,75198232,1080,35382200,15824.6,883786000,1907380,0.000447248,0.0539079,0.0530771,0.94662
239597039,75198232,16259,1802780,829.793,35232800,95883.5,0.000460286,0.0531866,0.0532825,0.464987
239587954,75198232,780,296983,130.318,5765860,13154.5,0.000438808,0.0442939,0.0460021,0.612073
239614086,75198232,111220908,160503,60.4769,2644010,7179.39,0.000376797,0.0447307,0.0424799,0.870077
239581566,75198232,55,489566,206.287,11085100,21156.4,0.000421367,0.0432146,0.0432146,0.248173
239589964,75198232,1067,654485,1314.1,13128100,177433,0.00200784,0.271103,0.268154,0.667826
239590079,75198232,1081,85077.8,21.1452,1617570,2283.83,0.00024854,0.026844,0.0270788,0.140371
239591508,75198232,15605,462766,195.548,9034220,21520.2,0.000422564,0.0465034,0.0462643,0.223036
239588507,75198232,893,508514,226.946,13642500,29590,0.000446294,0.0581892,0.0576199,0.574247
239603737,75198232,16813,58528200,40497.5,1525590000,5705610,0.000691932,0.0974849,0.0920246,0.951453
239605449,75198232,16961,733850,259.023,14938600,34476.5,0.000352965,0.0469803,0.0443463,0.548543
239593792,75198232,15868,1580310,1049.74,37460900,132894,0.000664261,0.0840934,0.0776766,0.663906
239587097,75198232,672,42195100,13256,1061580000,1671240,0.000314159,0.0396073,0.0372454,1.0923
239592453,75198232,15722,1271470,784.474,21183800,90223.8,0.000616981,0.0709602,0.0704205,0.329638
239596515,75198232,16186,3121450,3660.26,75892800,442508,0.00117262,0.141764,0.142476,0.823223
239608604,75198232,17237,1172510,572.947,24418700,80241.8,0.000488652,0.0684361,0.067474,1.20789
239600856,75198232,16607,403184,121.705,8318480,14493.5,0.000301859,0.0359476,0.0369114,0.430556
239594025,75198232,15907,37329200,35622.5,852477000,4235510,0.000954279,0.113464,0.107825,0.85535
239613117,75198232,111220664,901489,287.929,20789300,36462.5,0.000319393,0.040447,0.0404486,0.376683
239584853,75198232,444,5029840,3233.35,123193000,489514,0.000642833,0.097322,0.0969107,1.12254
239609468,75198232,17313,2070190,1165.57,39390800,164781,0.000563025,0.079597,0.0721063,1.38709
239612131,75198232,17544,76183.8,30.6242,1661330,3328.7,0.000401978,0.043693,0.0472758,0.597833
239592563,75198232,15733,187838,82.3744,3287780,8838.16,0.00043854,0.047052,0.0462285,0.393385
239584784,75198232,433,846763,184.637,20048100,22745.7,0.000218051,0.026862,0.0269414,0.562562
239608243,75198232,17205,37635.1,19.7389,618084,2418.7,0.000524482,0.0642671,0.0642223,0.193568
239582738,75198232,210,116769,41.9803,2283310,4293.49,0.000359516,0.0367691,0.036759,0.201232
239582566,75198232,192,433451,125.13,5798150,14181.4,0.000288683,0.0327176,0.0352886,1.15374
239606879,75198232,17099,202518,311.601,4839450,43223.4,0.00153863,0.21343,0.229465,1.02749
239590779,75198232,10701,645391,399.776,16189800,46118.8,0.000619432,0.0714587,0.070703,0.697288
239609028,75198232,17272,822033,370.44,13248000,47139.4,0.000450639,0.0573449,0.0575931,0.674087
239586900,75198232,649,231082,121.945,6609800,13758.4,0.000527715,0.0595393,0.0600844,0.345886
239592828,75198232,15769,620966,186.122,12125600,23281.5,0.00029973,0.0374923,0.0370727,0.541079
239605245,75198232,16938,36856600,21157.3,1023500000,2657230,0.000574045,0.0720964,0.0717161,0.991698
239613189,75198232,111220682,202518,311.601,4839450,43223.4,0.00153863,0.21343,0.229465,1.02749
239590454,75198232,1139,164783,84.409,3435780,9171.63,0.000512243,0.0556588,0.0614457,0.723006
239585019,75198232,477,76832300,31766.1,1788760000,3906450,0.000413448,0.0508439,0.0481766,1.19183
239609340,75198232,17301,496183,258.762,11105600,30251.8,0.000521506,0.060969,0.0586484,0.815237
239610843,75198232,17430,581120,155.091,11653900,16364.7,0.000266884,0.0281606,0.0278551,0.140184
239585006,75198232,473,1857430,796.944,40472900,93345,0.000429057,0.0502549,0.0496163,0.624871
239592003,75198232,15674,653080,334.654,11419900,36141.8,0.000512425,0.0553406,0.0553533,0.263981
239582201,75198232,138,3315580,700.569,79963800,84076.3,0.000211296,0.025358,0.0263438,0.627906
239603366,75198232,16774,466016,263.599,9001120,36760.8,0.000565643,0.0788831,0.0733932,0.65949
239610654,75198232,17410,1363320,1461.42,27300800,190313,0.00107196,0.139595,0.139573,0.877159
239611356,75198232,17478,4535820,2184.84,89870200,248376,0.000481686,0.0547587,0.04982,1.06638
239596495,75198232,16183,28113.9,3.45885,616398,372.43,0.00012303,0.0132472,0,0
239583898,75198232,340,353392,81.3526,8425540,9884.29,0.000230205,0.0279697,0.0281583,0.270622
239588559,75198232,899,60975.2,5.42219,1432080,649.102,8.89245e-05,0.0106453,0.01064,0.275536
239597815,75198232,16351,28523.1,14.1902,511212,1895.56,0.000497498,0.066457,0,0
239602027,75198232,16682,752188,236.407,16184500,29390.7,0.000314292,0.0390737,0.0378313,0.429564
239594144,75198232,15924,2581740,1273.23,48744700,144387,0.000493167,0.0559262,0.0545379,0.47894
239581201,75198232,12,139876,57.7615,2653120,5759.1,0.000412948,0.0411729,0.0411729,0.248436
239601986,75198232,16677,844891,539.059,19836000,63479.3,0.000638022,0.0751332,0.0754955,0.323653
239611131,75198232,17453,34969,25.099,912419,2707.37,0.000717749,0.0774219,0,0
239610236,75198232,17386,792642,526.604,13081800,71946,0.000664366,0.0907674,0.0888792,0.890748
239581954,75198232,110,139876,56.1981,2882560,5991.29,0.000401771,0.0428329,0.0428329,0.0753224
239605533,75198232,16971,589600,248.69,13144900,30351.4,0.000421795,0.0514779,0.0502608,0.445039
239601104,75198232,16624,5217310,1793.55,100296000,209383,0.00034377,0.0401325,0.0421066,0.865425
239596681,75198232,16217,944163,383.753,20177300,41163.9,0.000406448,0.0435982,0.0435982,0.244978
239598573,75198232,16418,558975,167.774,13619700,20534.4,0.000300146,0.0367359,0.0357959,0.214392
239589137,75198232,977,238602,381.288,7919800,45411.2,0.00159801,0.190322,0.189999,0.159351
239614122,75198232,112892283,69699.1,19.6031,1205670,2201.92,0.000281254,0.0315918,0.0315918,0.00191606
239613254,75198232,111220692,624781,582.628,14549300,99064,0.000932533,0.158558,0.139357,2.33954
239592057,75198232,15679,867158,438.273,14253900,48958.4,0.000505413,0.0564585,0.0559711,0.475416
239589690,75198232,1037,1324660,650.195,30259300,74014.4,0.000490839,0.0558743,0.0551167,1.01564
239585815,75198232,573,68721.5,121.055,2526070,15525.8,0.00176154,0.225923,0.226551,0.417815
239603333,75198232,16771,936162,404.283,18983500,54569.6,0.000431852,0.0582908,0.0550481,0.800593
239585247,75198232,510,289468,68.4663,7642050,7778.81,0.000236525,0.0268728,0.0276257,0.308471
239597702,75198232,16337,244475,84.0238,5336360,8453.43,0.000343691,0.0345779,0.0345719,0.116254
239605890,75198232,17004,2261150,1453.38,45649300,205236,0.000642759,0.0907659,0.0911623,0.529012
239602010,75198232,16681,1490040,536.275,32500900,67796,0.000359908,0.0454996,0.0439797,0.498394
239589087,75198232,972,6816070,8549.51,168316000,977635,0.00125432,0.143431,0.142481,0.658613
239587738,75198232,746,2560190,2771.7,56247400,350696,0.00108261,0.13698,0.124789,0.907422
239593937,75198232,15895,2096990,1388.73,38166300,142755,0.00066225,0.0680761,0.0709327,0.59437
239583970,75198232,347,699265,304.772,13595600,32546.8,0.000435846,0.0465443,0.0465468,0.171883
239605636,75198232,16984,2386420,1085.38,46114600,146530,0.000454813,0.0614016,0.0589553,0.624894
239612033,75198232,17534,834148,2558.11,11664800,336686,0.00306674,0.403629,0.411832,0.832525
239611454,75198232,17485,2441050,1005.3,48341700,113954,0.000411834,0.0466826,0.041715,1.2588
239584737,75198232,425,887714,1612.2,28337000,199252,0.00181613,0.224455,0.219478,0.420664
239600334,75198232,16564,647717,371.331,14708800,43072.4,0.000573292,0.0664988,0.0677009,0.39027
239592356,75198232,15717,69927.2,32.6001,1146470,4069.34,0.000466201,0.058194,0.0581903,0.583463
239604355,75198232,16867,1992190,1326.54,42457400,180235,0.000665867,0.0904704,0.0858873,0.866897
239583681,75198232,313,89305500,54209.5,1922820000,6981140,0.000607012,0.0781715,0.0775174,1.15467
239592757,75198232,15761,34969,11.5418,862590,1312.64,0.000330058,0.0375372,0,0
239596063,75198232,16123,7340720,3924.92,184561000,460330,0.000534677,0.0627091,0.060809,0.97003
239600524,75198232,16579,676998,459.067,15356000,52310.7,0.000678091,0.0772686,0.0783101,0.259551
239582259,75198232,147,127999,49.8427,2832940,5712.87,0.000389399,0.0446322,0.0446939,0.0807203
239595476,75198232,16055,104050,61.5527,3048370,7032.18,0.000591571,0.0675849,0.0675849,0.0845611
239607458,75198232,17141,65487.8,24.8059,1007330,2842.62,0.000378787,0.0434069,0.0436777,0.154157
239584118,75198232,361,8145470,2563.05,197781000,298432,0.000314659,0.0366378,0.0353534,0.859531
239589151,75198232,978,1313900,1314.99,22852500,181925,0.00100083,0.138462,0.141751,0.979564
239599157,75198232,16456,279752,127.46,6229860,19501.3,0.000455617,0.0697093,0.0697093,1.08548
239581696,75198232,77,58294.2,8.97179,1265820,1098.92,0.000153905,0.0188512,0.0191469,0.309888
239608230,75198232,17204,386873,140.762,6805620,17133.6,0.000363847,0.0442874,0.0445705,0.489233
239612762,75198232,17638,452105,62.2072,5918040,7494.06,0.000137595,0.0165759,0.0165744,1.03035
239609274,75198232,17296,26565.1,11.6609,503226,1298.62,0.000438955,0.0488844,0,0
239582908,75198232,228,1859580,1373.54,42692900,167010,0.000738628,0.0898103,0.0873661,0.652341
239597526,75198232,16317,1038730,381.363,23038600,45388.6,0.000367142,0.0436961,0.0434347,0.376052
239587972,75198232,785,375540,176.615,6637590,19146.4,0.000470297,0.0509837,0.0508194,0.297806
239581598,75198232,64,342705,85.4623,7050970,9886.76,0.000249376,0.0288492,0.0287916,0.179359
239591909,75198232,15666,9598710,4704.04,156717000,527444,0.000490071,0.0549495,0.0547023,0.541499
239612982,75198232,111220624,26552.2,8.01307,765216,962.334,0.000301786,0.0362431,0,0
239614104,75198232,112892265,139867,456.588,2800910,53546.2,0.00326445,0.382837,0.382823,0.379267
239599430,75198232,16466,3002250,1457.7,64878800,222092,0.000485534,0.073975,0.0684663,1.52666
239609552,75198232,17326,341166,83.1871,5329140,9252.83,0.000243832,0.0271212,0.0270309,0.209539
239611264,75198232,17466,557145,431.165,11753400,49160,0.000773883,0.0882355,0.0884609,1.0215
239587917,75198232,772,1464940,603.906,32673100,67627.8,0.000412241,0.0461644,0.0463183,0.395065
239608315,75198232,17214,139876,108.341,2637210,14395.2,0.000774552,0.102914,0.102914,0.322396
239583201,75198232,268,220436,189.413,4215620,21387.4,0.000859264,0.0970232,0.111559,0.673987
239585603,75198232,537,372284,98.2345,6096450,10800.3,0.000263869,0.0290109,0.0289668,0.520418
239589339,75198232,1004,275708,108.317,4795460,12448.9,0.00039287,0.0451525,0.0451834,0.333145
239599122,75198232,16453,1914510,747.975,44372000,98268.9,0.000390687,0.0513284,0.048139,0.892777
239600812,75198232,16604,785288,286.8,16479100,33990.3,0.000365217,0.0432838,0.0437196,0.52084
239606547,75198232,17069,104907,63.8124,2694290,8084.63,0.000608276,0.0770647,0.0770647,0.129964
239608790,75198232,17250,8830300,6826.75,147792000,915113,0.000773105,0.103633,0.099148,1.25804
239603211,75198232,16759,34969,13.0361,689603,1612.89,0.000372789,0.0461234,0,0
239584625,75198232,414,279752,153.914,5958590,22843.4,0.000550181,0.0816558,0.0816558,0.884263
239597919,75198232,16365,558182,203.175,10588400,23116.9,0.000363994,0.0414147,0.0419276,0.379142
239594067,75198232,15912,2322470,1700.78,56372100,201003,0.000732318,0.0865473,0.0855613,0.609406
239611571,75198232,17496,874626,440.9,15925600,50309,0.000504102,0.0575205,0.0532278,1.13365
239591765,75198232,15631,198384,72.3237,4078400,7930.94,0.000364564,0.0399777,0.0395817,0.178007
239593169,75198232,15799,2415500,1153.87,50519300,130014,0.000477695,0.0538251,0.0517378,0.788811
239595812,75198232,16091,68475,74.9426,2060020,8369.03,0.00109445,0.12222,0.122189,0.0277007
239588611,75198232,906,380592,142.212,8277610,17838.9,0.000373659,0.0468713,0.0465738,0.357308
239614018,75198232,111220882,745052,254.748,12606700,28630,0.000341919,0.0384269,0.0366896,0.793938
239608441,75198232,17224,364886,1010.67,7018140,123400,0.00276984,0.338188,0.33982,0.695584
239597591,75198232,16326,279752,111.803,6458080,11861.8,0.00039965,0.042401,0.042401,0.204208
239613484,75198232,111220756,716679,291.18,15965300,37510.8,0.00040629,0.0523397,0.0498322,1.12488
239599478,75198232,16471,384659,144.987,8237840,15539.1,0.000376924,0.0403972,0.0403972,0.237536
239588118,75198232,834,2518130,3522.21,61665600,475188,0.00139874,0.188707,0.183606,0.545877
239608116,75198232,17194,18943.8,13.4582,334232,1881.91,0.00071043,0.0993418,0,0
239607746,75198232,17161,375362,745.156,7792750,103734,0.00198517,0.276358,0.279673,0.570617
239609573,75198232,17330,970893,626.769,15264500,83909.3,0.000645559,0.0864248,0.0864622,0.604482
239602681,75198232,16713,81544.8,44.3602,1780660,4922.49,0.000543998,0.0603654,0.0601375,0.385218
239608480,75198232,17228,186198,753.642,3339300,92820.7,0.00404753,0.498506,0.50424,0.286175
239614148,75198232,124372424,26552.2,8.01307,765216,962.334,0.000301786,0.0362431,0,0
239597355,75198232,16294,589184,412.018,11897800,42539.6,0.000699303,0.0722009,0.0721055,0.299174
239581769,75198232,87,349690,125.651,7300510,12768.9,0.00035932,0.0365148,0.0365148,0.0871715
239585101,75198232,489,104338,38.3028,2601120,4551.49,0.000367103,0.0436226,0.0436219,0.0977216
239610262,75198232,17388,342298,265.815,5228290,37461.1,0.00077656,0.10944,0.107994,0.91881
239610702,75198232,17414,67389.2,107.57,966876,13453.2,0.00159625,0.199634,0.198521,0.492712
239582926,75198232,231,34821.8,18.5092,703046,2649.7,0.000531541,0.0760932,0,0
239582752,75198232,211,3702820,3665.34,108321000,434016,0.000989877,0.117212,0.117583,0.597151
239592271,75198232,15702,159296,66.8798,2632480,7911.31,0.000419845,0.0496641,0.0497187,0.514015
239611698,75198232,17506,1260360,453.757,20369700,52169,0.000360023,0.0413923,0.0399257,0.561345
239584778,75198232,431,388978,302.283,10114000,35301.1,0.000777122,0.0907535,0.0826644,1.03585
239600039,75198232,16538,692305,325.894,17038700,37362.6,0.000470737,0.0539684,0.053468,0.497204
239598904,75198232,16439,3519800,1486.89,79933500,216546,0.000422435,0.0615222,0.057861,1.25078
239581142,75198232,4,11689700,12916.8,262912000,1737970,0.00110497,0.148676,0.139146,1.12761
239598169,75198232,16393,523196,273.278,13120500,32292.3,0.000522325,0.0617212,0.0616893,0.195333
239591552,75198232,15609,424257,312.424,7317700,38448.7,0.000736403,0.090626,0.0959041,0.66626
239591877,75198232,15662,941891,360.38,16956700,38267.4,0.000382613,0.0406282,0.0404383,0.2501
239604716,75198232,16895,277270,401.483,4833220,42274.7,0.00144798,0.152468,0.150248,0.611328
239593134,75198232,15795,1127870,597.187,22872500,69719.7,0.000529482,0.0618154,0.0618245,0.310861
239597582,75198232,16325,5827200,1723.41,120123000,209397,0.000295753,0.0359343,0.0356707,0.532914
239603835,75198232,16823,864698,353.229,17730400,51781.6,0.000408499,0.0598841,0.0548823,0.813374
239612459,75198232,17577,209293,83.4018,3392950,9420.69,0.000398492,0.0450119,0.0449593,0.497238
239591926,75198232,15667,3754660,2161.85,65675100,239145,0.000575777,0.0636929,0.063246,0.376855
239613027,75198232,111220634,355479,322.407,8487670,56399,0.000906966,0.158656,0.153824,1.19967
239613338,75198232,111220714,107730,110.235,2258770,14127.2,0.00102325,0.131135,0.129753,0.925509
239585661,75198232,551,397037,262.004,9711190,32675.2,0.000659898,0.0822978,0.0769486,0.52482
239585257,75198232,511,941682,255.471,20106700,28521,0.000271292,0.0302873,0.0302929,0.317912
239587672,75198232,727,379276,369.159,9945260,45629.8,0.000973326,0.120308,0.121965,0.398506
239590197,75198232,1101,1085610,549.614,27054300,60451,0.000506271,0.0556838,0.0527267,0.473798
239605993,75198232,17013,734270,446.268,13942900,49528.9,0.000607771,0.0674533,0.0674548,0.291593
239612889,75198232,17734,33932.8,0.220925,291197,28.1446,6.51067e-06,0.000829422,0,0
239598740,75198232,16429,2032610,731.807,49957200,116566,0.000360033,0.0573479,0.0517048,2.50468
239610670,75198232,17411,546679,1017.88,10613100,119345,0.00186193,0.218309,0.223429,0.835127
239603203,75198232,16758,34969,13.0361,689603,1612.89,0.000372789,0.0461234,0,0
239591095,75198232,182305701,447997,545.031,15614600,63426.9,0.00121659,0.141579,0.148499,0.461203
239583367,75198232,288,1177780,1057.61,25644600,131635,0.000897969,0.111766,0.104644,0.81424
239613456,75198232,111220750,186198,753.642,3339300,92820.7,0.00404753,0.498506,0.50424,0.286175
239595312,75198232,16037,4075670,2541.25,81308900,320761,0.000623518,0.0787013,0.0735145,1.33068
239600290,75198232,16561,853058,445.913,19225000,51023.6,0.000522723,0.0598125,0.0617164,0.454257
239612748,75198232,17620,741906,84.3872,8699580,10317.9,0.000113744,0.0139072,0.0138943,1.05142
239610738,75198232,17419,904361,728.494,21749300,86735.1,0.000805534,0.0959076,0.090605,0.621134
239608085,75198232,17192,164038,118.738,2792340,18092.5,0.00072384,0.110294,0.107478,0.228723
239614092,75198232,111220930,25615.6,6.67385,496282,696.705,0.000260539,0.0271985,0,0
239607333,75198232,17129,653273,178.908,12280900,21162.2,0.000273864,0.0323941,0.033126,0.393002
239611389,75198232,17481,535091,388.156,12238400,44630.3,0.000725401,0.0834068,0.0819436,0.488131
239602712,75198232,16714,59954.5,36.0568,1299580,3981.98,0.000601404,0.0664166,0.0656628,0.379765
239582948,75198232,234,103307,184.755,3699650,21849.5,0.0017884,0.2115,0.211591,0.0932162
239609930,75198232,17355,5650310,4618.65,118399000,624916,0.000817415,0.110598,0.104688,1.05186
239595575,75198232,16069,2861360,1069.08,76748600,128369,0.000373627,0.0448629,0.0427923,0.605757
239585781,75198232,565,539545,188.261,12832100,22774.9,0.000348926,0.0422113,0.04092,0.652634
239606270,75198232,17041,736738,230.7,16766300,29559,0.000313137,0.0401215,0.0401322,0.410639
239608325,75198232,17215,209814,388.438,4054090,58292.7,0.00185135,0.27783,0.27783,1.02198
239603156,75198232,16752,2436270,1668.4,51656800,220915,0.000684819,0.0906778,0.0912381,1.32432
239606863,75198232,17098,635018,1469.2,13800100,232093,0.00231363,0.36549,0.356099,0.843549
239610554,75198232,17402,3127400,4169.33,62356800,535441,0.00133317,0.17121,0.172339,0.944063
239591183,75198232,15568,23998900,11874.5,419487000,1350950,0.000494794,0.056292,0.0574861,0.742866
239592904,75198232,15776,5215780,4215.13,122628000,579030,0.000808149,0.111015,0.11073,0.985362
239600683,75198232,16593,1092290,513.213,24295200,60691.9,0.000469852,0.0555642,0.0586141,0.490881
239612338,75198232,17568,414309,152.184,6290940,17714.5,0.000367321,0.0427568,0.040991,0.728034
239582955,75198232,235,1034810,479.031,15930600,63113.9,0.000462919,0.0609911,0.0593552,0.949837
239583238,75198232,272,314602,280.029,5870760,38575.8,0.000890106,0.122618,0.122591,0.694487
239595839,75198232,16095,105046,110.3,3007160,13070.1,0.00105002,0.124423,0.121448,0.508975
239600384,75198232,16566,69938,28.0581,1477540,3525.88,0.000401185,0.0504144,0.0504144,0.106685
239586096,75198232,589,4921290,4292.59,110783000,546796,0.000872249,0.111108,0.110343,0.940442
239597514,75198232,16315,1038730,381.363,23038600,45388.6,0.000367142,0.0436961,0.0434347,0.376052
239582083,75198232,123,315045,114.974,7177650,17124.4,0.000364946,0.0543554,0.0606619,1.08138
239589672,75198232,1033,3080050,1991.02,79272400,239916,0.000646426,0.0778936,0.0777843,0.601799
239590016,75198232,1074,34406.9,20.7843,689023,2479.1,0.000604074,0.0720524,0,0
239605341,75198232,16952,491288,182.857,11639300,23050.1,0.000372199,0.0469177,0.0458771,0.744795
