id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254345722,75081000,10726,416943,432.005,14025500,66090.7,0.00103613,0.158513,0.159446,0.979272
254358643,75081000,16889,1923090,4602.44,40115300,526585,0.00239325,0.273822,0.273812,0.792551
254359813,75081000,17008,839256,1042.76,15765300,118660,0.00124248,0.141387,0.141387,0.524749
254361576,75081000,17330,868512,2007.66,14037600,238969,0.00231161,0.275147,0.279782,0.391717
254344843,75081000,1126,69938,28.7591,1238910,2858.52,0.000411208,0.0408722,0.0408722,0.258311
254362010,75081000,17364,979132,2704.43,23701800,314830,0.00276206,0.32154,0.32154,0.511367
254355173,75081000,16699,4476030,24866,115961000,2950120,0.00555536,0.659093,0.659093,0.709915
254358514,75081000,16880,557965,701.104,12827800,77237.6,0.00125654,0.138427,0.13822,0.528236
254351051,75081000,16138,839256,16748.3,22593100,2551810,0.0199562,3.04056,3.04056,0.522962
254349816,75081000,16026,18530100,511588,620952000,62300800,0.0276084,3.36214,3.37687,0.170789
254352930,75081000,16340,1153980,12944.2,28706100,1665000,0.011217,1.44284,1.44284,0.751885
254342316,75081000,444,7028630,43885.7,168845000,4960510,0.00624385,0.705757,0.705747,0.489469
254359607,75081000,16990,2692590,5911.27,56663900,642391,0.00219538,0.238577,0.238578,0.409188
254364904,75081000,111220814,34969,30.1631,755643,3328.31,0.000862566,0.0951788,0,0
254362242,75081000,17398,67263.8,116.657,1116390,12749.9,0.00173432,0.189551,0.190711,0.249205
254341557,75081000,156,2238020,48782.1,64916400,5907710,0.021797,2.63971,2.63971,0.249066
254343176,75081000,678,1328820,34059.7,43329200,4127800,0.0256315,3.10636,3.10636,0.187974
254364599,75081000,111220720,104862,184.778,2451150,24403.8,0.0017621,0.232722,0.232706,0.338413
254343358,75081000,741,839256,4907.09,20765900,557121,0.00584695,0.663827,0.663827,0.239471
254355887,75081000,16790,1258880,2923.61,26179000,338064,0.00232238,0.268543,0.268543,0.815152
254352636,75081000,16287,909194,539.906,16616700,56152.6,0.00059383,0.0617609,0.0617609,0.394481
254353179,75081000,16395,34120600,297110,835505000,37903500,0.00870765,1.11087,1.10957,1.17838
254355103,75081000,16681,1678510,2942.2,37828500,349970,0.00175286,0.2085,0.2085,0.295862
254353793,75081000,16496,34969,75.73,655023,8569.43,0.00216563,0.245058,0,0
254341393,75081000,30,34969,18.6823,648329,2548.19,0.000534252,0.0728699,0,0
254343716,75081000,834,3671740,27868.5,88374600,3460390,0.00758999,0.942437,0.942437,0.932463
254346380,75081000,15631,207549,191.074,4007340,18501.1,0.000920621,0.0891412,0.0892209,0.218882
254347489,75081000,15799,2333310,9523.97,49390900,1054120,0.00408175,0.45177,0.459802,0.515721
254347934,75081000,15867,9126910,47268.9,196848000,5283240,0.00517907,0.578865,0.578865,0.785274
254360299,75081000,17105,174845,440.34,3922540,53595.2,0.00251846,0.30653,0.30653,0.1848
254347765,75081000,15848,863449,7832.16,18817800,943975,0.00907079,1.09326,1.07607,0.766563
254352455,75081000,16272,734349,1417.17,14626800,150881,0.00192983,0.205462,0.205462,0.668834
254359291,75081000,16954,1084040,2798.08,24121100,305493,0.00258116,0.28181,0.28181,0.434505
254361349,75081000,17292,7308950,18477.3,155187000,2260230,0.00252804,0.309242,0.309828,0.6485
254359304,75081000,16958,559504,1320.29,11803700,142307,0.00235976,0.254345,0.254345,0.328166
254344604,75081000,1079,2482800,15335.5,58867200,2197260,0.0061767,0.884994,0.884994,0.917805
254360917,75081000,17199,34969,901.891,888351,147965,0.0257912,4.23131,0,0
254362389,75081000,17422,874225,3265.93,20835500,367584,0.0037358,0.420468,0.420468,0.461332
254362712,75081000,17457,104907,266.084,1972590,28588.2,0.00253638,0.27251,0.27251,0.247438
254358385,75081000,16862,139876,882.333,3456820,105215,0.00630797,0.752204,0.752204,0.929627
254351384,75081000,16161,489415,15131.8,11624900,1891020,0.0309181,3.86385,3.86362,0.175159
254350049,75081000,16054,1923300,52928.4,58347200,6374040,0.0275196,3.31413,3.31413,0.209443
254359955,75081000,17038,2517770,10747.4,57130900,1231950,0.0042686,0.489304,0.489304,0.553995
254347873,75081000,15857,29790700,181638,713905000,19880000,0.00609712,0.667321,0.654172,0.4819
254353760,75081000,16489,4336160,14954.4,88766900,1720210,0.00344878,0.396714,0.396714,0.842889
254343266,75081000,708,2157240,2273.54,38291100,260934,0.00105391,0.120957,0.120876,0.586363
254341942,75081000,320,6693590,66420.3,126336000,8333160,0.00992298,1.24495,1.24444,0.773844
254355235,75081000,16719,1643540,2630.3,32316000,326352,0.00160038,0.198566,0.198566,0.512517
254343116,75081000,664,2902430,75409.8,90649600,9309850,0.0259816,3.20761,3.20761,0.300433
254360131,75081000,17075,769315,1635.28,18571600,195194,0.00212564,0.253724,0.253725,0.599423
254361260,75081000,17277,3252120,12092.2,68254300,1504440,0.00371827,0.462603,0.462603,0.881359
254352613,75081000,16281,104907,84.1192,1951660,9182.32,0.000801846,0.0875282,0.0875282,0.634871
254361620,75081000,17341,104907,155.857,2576910,19167.5,0.00148567,0.18271,0.18271,0.0898869
254359352,75081000,16971,664096,1824.5,15930100,204811,0.00274735,0.308406,0.30836,0.382887
254345041,75081000,10695,1363790,17167.6,39357800,2126250,0.0125881,1.55907,1.55907,0.279519
254364742,75081000,111220760,909192,2687.55,19075600,327598,0.00295598,0.360318,0.360318,0.522639
254343051,75081000,649,629442,15181.6,18754100,1860720,0.0241191,2.95615,2.95615,0.240107
254342368,75081000,494,2657640,11006.4,72047300,1316790,0.00414143,0.495471,0.495471,0.405869
254360531,75081000,17161,489566,2010.38,10868600,278632,0.00410644,0.56914,0.56914,0.525853
254353362,75081000,16439,4056400,24114.5,99160200,3464700,0.00594479,0.85413,0.85413,1.72512
254342288,75081000,406,1503670,4574.02,32700900,525131,0.00304191,0.349233,0.349233,0.603211
254352609,75081000,16280,104907,84.1192,1951660,9182.32,0.000801846,0.0875282,0.0875282,0.634871
254346510,75081000,15660,206191,86.862,3221780,11575.5,0.000421269,0.0561398,0.0557974,1.04303
254364517,75081000,111220668,67115.3,145.298,1422160,19682.1,0.0021649,0.293258,0.291939,0.192099
254364414,75081000,17650,69670.9,153.369,877945,15717,0.00220133,0.22559,0.225444,1.30243
254354258,75081000,16591,1258880,4726.5,30986000,586106,0.00375452,0.465576,0.465576,0.652497
254343881,75081000,906,1084040,24702.3,34144900,3130920,0.0227873,2.88819,2.88819,0.478702
254362246,75081000,17399,174320,181.902,3080820,19318.3,0.0010435,0.110821,0.110815,0.320172
254341959,75081000,327,1143690,5547.65,24502100,622809,0.00485064,0.544559,0.54431,0.342319
254351869,75081000,16200,239776,4995.77,5677930,651141,0.0208352,2.71562,2.68453,0.452993
254346624,75081000,15689,174840,107.072,3078370,9828.8,0.000612399,0.0562161,0.0562155,0.430793
254341408,75081000,53,104907,195.585,2687450,22387.3,0.00186436,0.213401,0.213401,0.199633
254341903,75081000,287,23286.3,22.8198,428444,2359.42,0.000979964,0.101322,0,0
254342031,75081000,362,5105330,34707.6,123106000,3937640,0.0067983,0.771279,0.771263,0.463553
254360377,75081000,17118,244783,983.353,5718620,135255,0.00401724,0.552551,0.552551,0.831269
254354196,75081000,16581,769318,5755.74,17472800,799298,0.00748162,1.03897,1.03897,0.890129
254341491,75081000,121,279752,5429.16,8407800,645519,0.0194071,2.30747,2.30747,0.199636
254347561,75081000,15812,3226830,16680.2,69459700,1853670,0.00516921,0.574455,0.575119,0.821711
254358502,75081000,16879,1886780,3664.46,44377700,414428,0.00194218,0.219648,0.21952,0.425963
254350104,75081000,16066,2941960,73607,66396800,8845460,0.0250197,3.00665,2.99045,0.341361
254355663,75081000,16766,209814,427.796,5798660,53068.8,0.00203893,0.252933,0.252933,0.480483
254358270,75081000,16842,20536700,35317.3,567350000,5225420,0.00171972,0.254443,0.256234,1.4433
254343040,75081000,647,8497460,135312,192550000,15728000,0.0159239,1.8509,1.8509,0.693203
254349436,75081000,15997,3426950,62816.2,72133700,7551640,0.0183301,2.2036,2.2036,0.760221
254361541,75081000,17325,244783,463.329,4656930,58855.9,0.00189282,0.240441,0.240441,0.63117
254360328,75081000,17110,559504,2353.5,12214600,262973,0.0042064,0.47001,0.47001,0.372051
254341956,75081000,325,454597,1652.42,10511500,199750,0.0036349,0.4394,0.4394,0.436125
254346613,75081000,15686,3563420,2832.27,59259700,281288,0.000794819,0.0789376,0.0788639,0.657608
254363722,75081000,17556,244681,670.518,4709630,74522.4,0.00274038,0.30457,0.304487,0.686788
254345934,75081000,15567,575885000,9414140,14543300000,1207610000,0.0163473,2.09697,2.09793,0.915753
254353555,75081000,16457,279752,483.283,5606500,54378.3,0.00172754,0.19438,0.19438,1.02543
254341578,75081000,169,1643540,4750.6,43081400,659149,0.00289046,0.401054,0.401054,1.20288
254342370,75081000,495,6259450,194802,203704000,31319500,0.0311212,5.00356,5.00356,0.664804
254343530,75081000,774,769318,11270.2,19477900,1456460,0.0146496,1.89318,1.89318,0.589369
254341827,75081000,248,979132,15163.8,22461900,1741740,0.015487,1.77887,1.77887,0.565828
254355563,75081000,16751,4266220,13208.7,101294000,1555320,0.00309612,0.364566,0.364566,0.832415
254362315,75081000,17410,1361390,2363.84,23209900,275915,0.00173635,0.202672,0.202951,0.382164
254352675,75081000,16294,594473,955.839,10964400,106867,0.00160788,0.179768,0.179768,0.877871
254351482,75081000,16170,7937960,196208,208445000,25861700,0.0247176,3.25798,3.25798,0.6476
254342485,75081000,533,5131220,56891.1,121518000,7037890,0.0110873,1.37158,1.36915,0.90966
254342532,75081000,559,2832260,7351.95,52297800,791720,0.00259579,0.279537,0.279526,0.581623
254361630,75081000,17343,2688650,7677.2,47268700,967388,0.00285541,0.359805,0.359651,0.647778
254365401,75081000,111220882,873920,2280.87,16644300,243632,0.00260993,0.27878,0.278722,0.661675
254356178,75081000,16811,98847,88.3726,2430420,13945.7,0.000894034,0.141084,0.139039,0.7582
254342465,75081000,526,3252050,44735,83133100,5352060,0.0137559,1.64575,1.64578,0.479708
254344896,75081000,10671,314710,195.875,5487930,17991.3,0.000622398,0.0571681,0.0571678,0.369007
254350638,75081000,16102,12404600,287478,347012000,34652600,0.0231751,2.79353,2.79392,0.392885
254354121,75081000,16567,104907,1042.92,2593600,156230,0.00994136,1.48922,1.48922,0.824993
254365708,75081000,124372464,69938,83.1195,1066370,11239.3,0.00118847,0.160704,0.160704,0.518688
254341791,75081000,235,2550080,5081.34,41239700,589912,0.00199262,0.231331,0.231398,0.989062
254351805,75081000,16192,1328820,14896.4,38966700,1833890,0.0112102,1.38009,1.38009,0.461732
254345877,75081000,182305701,1108520,39120,36641200,4795120,0.0352902,4.32569,4.33042,0.155034
254343902,75081000,914,18017.8,22.0892,359878,2131.01,0.00122596,0.118272,0,0
254359025,75081000,16925,6818960,15138.5,177034000,2494500,0.00222006,0.365819,0.365819,1.78278
254361459,75081000,17309,34969,79.0842,928457,9403.98,0.00226155,0.268923,0,0
254362536,75081000,17443,1468660,2226.08,26215200,251442,0.00151572,0.171205,0.171207,0.559262
254343212,75081000,694,1781720,46590.4,40765600,5322280,0.0261491,2.98715,2.99483,0.220651
254342434,75081000,515,523404,486.273,9731620,48140.6,0.000929059,0.091976,0.0971402,0.222281
254354068,75081000,16561,1014100,6468.64,24693500,942771,0.0063787,0.929662,0.929662,1.20979
254347235,75081000,15763,572626,1061.02,10027500,120653,0.0018529,0.210701,0.223808,0.689923
254343074,75081000,654,430045,11864.6,12747700,1395060,0.0275891,3.24398,3.08818,0.255932
254344726,75081000,1096,1706960,4259.11,34334500,464678,0.00249514,0.272225,0.271669,0.526876
254341435,75081000,88,3449560,3601.39,60067500,423644,0.00104401,0.122811,0.12272,0.682399
254363145,75081000,17525,3356780,12095.3,62442000,1335060,0.00360323,0.39772,0.397722,0.717261
254347357,75081000,15782,2322950,16862.5,48573800,2146460,0.0072591,0.924021,0.912193,1.24099
254355160,75081000,16695,979132,2322.13,25333500,274281,0.00237162,0.280127,0.280127,0.542309
254359300,75081000,16957,524535,1477.78,12317300,163185,0.00281732,0.311105,0.311105,0.486236
254353605,75081000,16463,629442,5490.83,16084500,808029,0.00872333,1.28372,1.28372,1.15854
254350035,75081000,16053,1258880,34569.4,39581000,4209040,0.0274603,3.34347,3.34347,0.226936
254350705,75081000,16119,2692610,106826,97016600,17479100,0.0396736,6.4915,6.4915,0.564693
254355096,75081000,16678,13777800,48024.5,346433000,5779780,0.00348565,0.4195,0.4195,0.91258
254365175,75081000,111220856,874225,1999.83,17465900,235423,0.00228754,0.269294,0.269294,0.716307
254344219,75081000,1006,2307160,8943.91,34411400,1124220,0.00387659,0.487275,0.48759,1.24984
254341564,75081000,160,5406180,43987.9,87856500,5966790,0.0081366,1.1037,1.08797,1.52371
254346415,75081000,15653,1919670,1645.02,30532100,201598,0.000856926,0.105017,0.104888,0.717478
254341396,75081000,35,174845,199.549,3758330,25175.5,0.00114129,0.143988,0.143988,0.611927
254342330,75081000,463,22555000,645924,713079000,103631000,0.0286377,4.59459,4.59459,0.657707
254347263,75081000,15769,497949,902.729,9680540,96273.4,0.00181289,0.19334,0.197123,0.37964
254360936,75081000,17204,419628,1376.47,8842290,153200,0.00328021,0.365085,0.365085,0.599554
254341925,75081000,307,4102670,9836.23,71761100,1108240,0.00239752,0.270127,0.270618,0.581937
254347288,75081000,15772,136929,298.116,2549030,36821.1,0.00217715,0.268906,0.262191,0.525864
254341801,75081000,239,9789540,107830,241456000,15364800,0.0110148,1.56951,1.56413,1.34657
254344657,75081000,1085,674620,9945.99,17347900,1141500,0.0147431,1.69207,1.68728,0.359766
254360070,75081000,17058,1258170,4692.39,28589500,592625,0.00372955,0.471023,0.470925,0.951896
254342516,75081000,554,245579,590.322,5671860,67267.8,0.00240379,0.273915,0.271872,0.334294
254362803,75081000,17476,12130200,43599.3,240360000,4795410,0.00359427,0.395327,0.395243,0.686926
254352836,75081000,16326,278851,501.712,5618990,56026.1,0.00179921,0.200918,0.201028,0.48922
254343674,75081000,791,349690,7920.07,9141390,947243,0.0226488,2.70881,2.70881,0.196505
254342510,75081000,549,91892500,749496,2193930000,97315300,0.00815622,1.05901,1.05559,1.26574
254346174,75081000,15599,2017790,1539.34,35667500,155389,0.000762884,0.0770095,0.0754512,0.501807
254359897,75081000,17023,17537700,56114.9,378177000,6964090,0.00319968,0.397093,0.397024,1.14184
254342353,75081000,483,1153980,12659,34127500,2067160,0.0109699,1.79134,1.79134,1.17239
254346561,75081000,15674,664409,467.507,11086300,50939.2,0.000703643,0.0766684,0.0766684,0.499292
254347321,75081000,15778,1234150,4807.94,25011300,618172,0.00389574,0.500888,0.569989,1.21905
254348983,75081000,15938,2201700,25618.3,47541100,2930880,0.0116357,1.33119,1.32445,0.417026
254348481,75081000,15908,4186050,11268.8,82773400,1282350,0.002692,0.306339,0.320165,0.807567
254353004,75081000,16358,4545970,11530.5,88958200,1286230,0.00253643,0.282939,0.282939,1.15997
254343215,75081000,695,817770000,17554100,22217300000,2261500000,0.0214658,2.76545,2.76791,0.670213
254360369,75081000,17117,34969,308.471,869458,37240.1,0.00882127,1.06495,0,0
254342361,75081000,487,419628,2399.85,8946960,314518,0.005719,0.749515,0.749515,1.23107
254342877,75081000,620,1223570,31219.4,41085500,4357550,0.025515,3.56134,3.56062,0.625886
254342482,75081000,532,2133070,10656.3,31075800,1318180,0.00499575,0.617974,0.617963,1.01757
254352871,75081000,16331,454597,1283.75,10225100,160097,0.00282393,0.352174,0.352174,0.644497
254353786,75081000,16495,2272980,5565.36,45373600,652275,0.00244848,0.286969,0.286969,0.723845
254344445,75081000,1057,7635840,192280,196044000,22299800,0.0251813,2.92041,2.87279,0.337287
254344754,75081000,1104,588430,984.872,11680800,107399,0.00167373,0.182517,0.182623,0.472059
254343846,75081000,883,594473,1872.58,15453700,208052,0.00314997,0.349978,0.349978,0.334059
254361974,75081000,17359,69938,108.35,1871200,12053.1,0.00154924,0.17234,0.17234,0.326646
254364538,75081000,111220686,594473,1725.26,11028700,231686,0.00290216,0.389734,0.389734,0.649109
254364824,75081000,111220786,104907,240.504,2733640,27533.2,0.00229255,0.262453,0.262453,0.462304
254344487,75081000,1064,17913500,15812.2,481033000,2364010,0.0008827,0.131968,0.131852,1.02471
254346106,75081000,15595,569853,685.131,11212300,68023.4,0.00120229,0.11937,0.117858,0.387256
254344684,75081000,1089,182606000,4734280,5310260000,697687000,0.0259261,3.82072,3.82035,0.717818
254343067,75081000,653,69938,237.559,1373210,32898.7,0.0033967,0.470398,0.470398,0.352517
254353332,75081000,16435,1433730,30194.9,45638100,4609010,0.0210604,3.2147,3.2147,0.554332
254342201,75081000,401,839256,13425.4,20691400,1725210,0.0159968,2.05564,2.05564,0.632755
254359331,75081000,16966,104907,234.127,2111990,27128.4,0.00223176,0.258595,0.258595,0.0840717
254350110,75081000,16067,621636,17018,15168600,1982680,0.0273762,3.18945,3.1485,0.179361
254362278,75081000,17404,104907,188.203,2864470,21153.5,0.001794,0.201641,0.201641,0.533252
254348121,75081000,15895,2762550,9508.31,54146400,1028160,0.00344186,0.372179,0.372179,0.519208
254343199,75081000,689,137252,132.838,2150770,12912.6,0.000967841,0.0940798,0.0983595,0.287051
254342506,75081000,546,32155,96.5195,681401,9622.38,0.00300169,0.29925,0,0
254354529,75081000,16624,6119580,28352.3,131856000,3350480,0.00463305,0.547502,0.547502,0.703436
254360830,75081000,17183,1153980,4130.5,24439600,467213,0.00357936,0.404872,0.404872,0.595217
254341411,75081000,59,979132,5184.06,24189700,567626,0.00529455,0.579724,0.579724,0.488843
254343827,75081000,874,349690,728.739,7558380,81212,0.00208396,0.23224,0.23224,0.166322
254361104,75081000,17246,979043,2763.89,16756300,342353,0.00282305,0.349681,0.349671,0.469101
254342546,75081000,567,1047400000,19126300,27357200000,2439820000,0.0182606,2.3294,2.33022,0.802124
254364849,75081000,111220790,34969,79.0842,928457,9403.98,0.00226155,0.268923,0,0
254341807,75081000,241,3496900,45352.6,77654800,5684750,0.0129694,1.62566,1.62566,0.75219
254341840,75081000,252,3077270,78843.1,97162100,9490740,0.0256211,3.08414,3.08414,0.188303
254360962,75081000,17212,1503670,4977.1,32780500,581841,0.00330998,0.386948,0.386948,0.914495
254342193,75081000,398,3881040,8218.93,80307000,894501,0.00211771,0.23048,0.230463,0.502305
254342424,75081000,511,1119010,3363.79,27523100,396024,0.00300605,0.353907,0.353907,0.56303
254347635,75081000,15823,611535,844.262,12389700,86741.9,0.00138056,0.141843,0.128498,0.378921
254362982,75081000,17501,2131510,5221.87,37178500,575112,0.00244985,0.269815,0.269679,0.707611
254341753,75081000,223,1223900,945.228,20485300,93785.9,0.00077231,0.0766289,0.0766286,0.409671
254344568,75081000,1074,1363790,8369.98,20406500,1030660,0.00613729,0.755733,0.755733,0.735916
254344636,75081000,1082,384650,10617.5,8618290,1234870,0.027603,3.21038,3.21032,0.403563
254341944,75081000,321,139876,481.679,3016590,55640.4,0.00344362,0.397784,0.397784,0.304617
254362445,75081000,17430,769318,1307.77,15704600,147561,0.00169991,0.191807,0.191807,0.324766
254359754,75081000,16999,68296.7,89.9001,1760350,11016.2,0.00131632,0.161299,0.161318,0.168469
254347994,75081000,15874,559504,2476.2,12257800,262059,0.0044257,0.468378,0.468378,0.580149
254352125,75081000,16233,1398760,2135.26,26270800,235503,0.00152654,0.168365,0.168365,0.843669
254349320,75081000,15984,4563390,74199.6,110304000,8349060,0.0162598,1.82958,1.80656,0.338489
254355654,75081000,16765,209814,427.796,5798660,53068.8,0.00203893,0.252933,0.252933,0.480483
254352032,75081000,16219,209759,335.466,3732000,37918.1,0.00159929,0.18077,0.180753,0.27882
254353964,75081000,16539,1503670,4279.46,32600300,483911,0.00284602,0.321821,0.321821,0.583472
254359102,75081000,16930,909194,2703.38,20278200,359569,0.00297338,0.395481,0.395481,0.576333
254363579,75081000,17543,139876,989.688,3382070,107206,0.00707547,0.766439,0.766439,0.429797
254350226,75081000,16080,594473,11641,19764500,1436810,0.019582,2.41695,2.41695,0.381175
254343365,75081000,747,314721,8105.92,8353720,998130,0.0257559,3.17148,3.17148,0.17574
254352979,75081000,16351,34969,84.3632,736213,10034.3,0.00241251,0.286948,0,0
254356214,75081000,16814,58366100,108707,1592630000,16030000,0.00186251,0.274646,0.275907,1.62747
254365563,75081000,111220930,34969,301.348,880483,31425,0.00861758,0.898652,0,0
254353725,75081000,16479,664411,1543.22,13570600,174523,0.00232269,0.262673,0.262673,0.618479
254353367,75081000,16440,1748450,4527.77,39045600,513464,0.00258959,0.293668,0.293668,0.735888
254352060,75081000,16226,419628,631.06,8335520,77015.3,0.00150386,0.183532,0.183532,0.739332
254342355,75081000,484,1363130,24885.4,36869200,3376860,0.0182561,2.47729,2.47698,0.345589
254347252,75081000,15767,2751070,5764.53,56214800,674658,0.00209538,0.245235,0.236547,1.03022
254355755,75081000,16774,524535,753.46,13096400,86556,0.00143643,0.165015,0.165015,0.443156
254353701,75081000,16476,1293850,4340.7,27971400,495698,0.00335486,0.383117,0.383117,0.659661
254346146,75081000,15597,95614.6,42.3232,1447910,4077.67,0.000442644,0.042647,0.041988,0.316174
254346010,75081000,15582,8814.97,3.08963,126460,269.306,0.000350499,0.030551,0,0
254346615,75081000,15687,1325410,785.895,18999000,76695.5,0.000592945,0.0578655,0.0577221,1.07783
254347313,75081000,15777,1714280,5758.84,34599500,747766,0.00335933,0.436198,0.493389,1.2924
254363068,75081000,17515,34969,162.155,814898,18391.3,0.00463711,0.525931,0,0
254360257,75081000,17098,874225,2424.2,17715100,319627,0.00277297,0.365612,0.365612,0.610752
254348035,75081000,15881,244783,807.03,5352610,87063.9,0.00329692,0.355678,0.355678,0.299335
254355625,75081000,16759,34969,63.8406,926312,7125.1,0.00182563,0.203755,0,0
254341716,75081000,211,3389610,95461,104160000,11787100,0.0281628,3.47741,3.50947,0.279776
254344073,75081000,972,9026560,200993,267560000,24970400,0.0222669,2.76633,2.73473,0.502581
254350294,75081000,16083,5812130,126511,173786000,15329100,0.0217666,2.63743,2.64653,0.4031
254354429,75081000,16611,139876,342.823,2728210,38923.3,0.0024509,0.27827,0.27827,0.606767
254361175,75081000,17259,104907,186.173,2149710,19853.8,0.00177465,0.189251,0.189251,0.285148
254342468,75081000,527,1503670,25887,35815600,3154600,0.0172159,2.09794,2.09794,0.425351
254344399,75081000,1046,1538640,47464.6,54160100,5977220,0.0308485,3.88475,3.88475,0.38965
254361212,75081000,17265,209814,711.383,3997300,78021,0.00339055,0.371858,0.371858,0.309094
254353274,75081000,16421,798313,1625.74,18019600,181962,0.00203647,0.227934,0.226918,0.872876
254347248,75081000,15765,2751070,5764.53,56214800,674658,0.00209538,0.245235,0.236547,1.03022
254351269,75081000,16153,54960.2,865.042,1291420,116876,0.0157394,2.12656,2.13764,0.0274155
254354399,75081000,16607,454597,1950.91,10927100,232333,0.00429151,0.511074,0.511074,0.326909
254354142,75081000,16571,524535,1689.26,11990800,194130,0.00322049,0.370099,0.370099,0.438555
254360910,75081000,17198,524535,2379.23,10995300,312913,0.00453588,0.596553,0.596553,1.72054
254364546,75081000,111220690,174845,440.34,3922540,53595.2,0.00251846,0.30653,0.30653,0.1848
254353225,75081000,16404,139742,510.441,3185610,55672.8,0.00365275,0.398398,0.398257,0.512775
254342551,75081000,573,419628,9814.09,12968400,1180920,0.0233876,2.8142,2.8142,0.274105
254353590,75081000,16460,629442,2407.46,14738000,265899,0.00382475,0.422436,0.422436,0.447671
254364448,75081000,111220624,34969,96.6419,996327,11650.2,0.00276364,0.333157,0,0
254341788,75081000,234,1608570,38398.5,48682800,4575790,0.0238712,2.84463,2.84463,0.219372
254341395,75081000,33,4441060,111992,150584000,13724800,0.0252174,3.09043,3.09043,0.369001
254360509,75081000,17149,314721,687.925,7052420,74381.3,0.00218582,0.236341,0.236341,0.355862
254341588,75081000,175,1506990,5285.51,22248700,623137,0.00350732,0.413497,0.402499,1.45227
254364570,75081000,111220702,489566,1948.55,10336600,229477,0.00398015,0.468735,0.468735,0.517587
254365701,75081000,124372452,34969,66.3665,915528,8145.42,0.00189787,0.232933,0,0
254341953,75081000,324,384659,11261.1,10515100,1349880,0.0292756,3.50929,3.50929,0.225563
254343685,75081000,805,797684,1806.52,10550200,226578,0.00226471,0.284045,0.281788,2.38257
254343822,75081000,872,629367,889.523,14532400,105395,0.00141336,0.167462,0.16745,0.595316
254341429,75081000,83,3177740,11607.9,50348500,1284820,0.00365288,0.404318,0.403934,0.679464
254341554,75081000,155,4441060,95167,127891000,13922000,0.0214289,3.13485,3.13485,0.732486
254365685,75081000,124372444,34969,46.9374,592456,5672.32,0.00134226,0.16221,0,0
254341421,75081000,72,195652,143.181,4010410,13545.8,0.000731811,0.069234,0.0693403,0.163947
254360306,75081000,17106,69938,141.841,1976790,16769.2,0.00202809,0.239772,0.239772,0.274865
254355864,75081000,16788,104907,213.614,2195210,23471.5,0.00203622,0.223736,0.223736,0.20105
254343696,75081000,819,310665,4133.7,7690740,470880,0.013306,1.51572,1.45925,0.375597
254353201,75081000,16400,1436200,3111.93,32966900,378732,0.00216677,0.263704,0.259881,0.618489
254341542,75081000,148,406341,10715.7,9969750,1231300,0.0263711,3.0302,2.94312,0.230951
254361968,75081000,17358,104907,138.514,2626840,15381.4,0.00132035,0.146619,0.146619,0.407463
254353768,75081000,16492,3112240,9732.54,63532100,1126440,0.00312718,0.361939,0.361939,0.9935
254342734,75081000,600,3217150,80599.3,97518100,9780870,0.025053,3.04023,3.04023,0.244867
254348491,75081000,15909,3633350,9794.75,71643500,1102660,0.00269579,0.303484,0.31754,0.822812
254349279,75081000,15979,17202900,234029,345402000,27221300,0.013604,1.58237,1.57558,0.620887
254354088,75081000,16563,139876,153.031,2785990,16681.6,0.00109405,0.11926,0.11926,0.313509
254347077,75081000,15730,524535,1720.08,13168400,214719,0.00327924,0.409352,0.409352,0.692248
254354538,75081000,16627,664411,1982.92,15504700,236877,0.00298448,0.356522,0.356522,0.536079
254355698,75081000,16769,349690,1920.34,8760980,231498,0.00549154,0.662008,0.662008,0.708939
254346517,75081000,15663,454597,423.754,7133530,43040.9,0.000932154,0.0946792,0.0946792,0.753072
254359641,75081000,16996,3628830,6987.75,76013500,814072,0.00192562,0.224334,0.224161,0.625169
254361263,75081000,17278,34969,152.751,695602,21536,0.00436818,0.615861,0,0
254353978,75081000,16543,174845,235.209,3406350,27133.1,0.00134524,0.155184,0.155184,0.312694
254355016,75081000,16656,209814,353.477,4688590,47876.8,0.00168472,0.228187,0.228187,0.52338
254355237,75081000,16720,1328820,2081.56,26071600,260827,0.00156647,0.196285,0.196285,0.5443
254355061,75081000,16669,3671740,19761.3,99053400,2456810,0.00538198,0.669112,0.669112,0.706422
254355903,75081000,16791,1258880,2923.61,26179000,338064,0.00232238,0.268543,0.268543,0.815152
254363179,75081000,17527,244783,1168.19,5396610,133680,0.00477236,0.546115,0.546115,0.434356
254353539,75081000,16455,2552740,13380.7,60485700,1762220,0.00524171,0.690326,0.690326,1.29415
254347102,75081000,15738,552786000,9391330,14143200000,1205160000,0.0169891,2.18016,2.17977,0.879156
254359776,75081000,17001,170338,270.708,4491280,32881.4,0.00158924,0.193037,0.191622,0.489172
254359972,75081000,17040,209814,764.579,3925040,93013.7,0.00364408,0.443315,0.443315,0.310525
254365218,75081000,111220872,209814,767.188,5361420,88358.3,0.00365652,0.421127,0.421127,0.407014
254364465,75081000,111220634,524535,1477.78,12317300,163185,0.00281732,0.311105,0.311105,0.486236
254343954,75081000,931,4056400,9613.86,72398200,1179740,0.00237005,0.290834,0.290834,1.01715
254352972,75081000,16348,2028200,6337.3,42633300,718789,0.00312459,0.354397,0.354397,0.797125
