id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240069105,75694726,17046,69938,10.9091,1318230,1080.35,0.000155983,0.0154473,0.0154473,0.291158
240065662,75694726,15846,3869150,1039.73,56768300,104181,0.000268723,0.0269262,0.0268895,0.537598
240067974,75694726,16655,104907,56.0564,1949800,5066.46,0.000534344,0.0482948,0.0482948,0.23299
240068673,75694726,16864,2342920,597.908,44537000,63120.2,0.000255197,0.0269408,0.0269408,0.670752
240067996,75694726,16664,734349,325.935,14118400,30343.3,0.000443842,0.0413199,0.0413199,0.293567
240068167,75694726,16758,34969,20.8098,550732,2218.94,0.000595094,0.0634544,0,0
240065214,75694726,15684,2097060,1836.47,29850600,195791,0.000875735,0.0933645,0.0933612,0.776726
240065914,75694726,15923,3252120,3229.06,45208700,457328,0.00099291,0.140625,0.140625,1.43362
240066589,75694726,16122,2763670,1116.18,56669300,126451,0.000403877,0.0457548,0.0455577,0.448585
240067178,75694726,16375,48152300,17332.2,939043000,1882830,0.000359944,0.0391016,0.0391016,1.12058
240066760,75694726,16235,1328820,463.225,21109000,46794,0.000348598,0.0352147,0.0352147,0.635433
240069174,75694726,17083,104907,69.2433,2070010,6074.6,0.000660045,0.0579046,0.0579046,0.145464
240063776,75694726,836,24022.9,0.310378,222450,38.233,1.29201e-05,0.00159153,0,0
240063112,75694726,604,349690,187.859,6905930,17012.5,0.000537216,0.0486502,0.0486502,0.11981
240064987,75694726,15606,524535,302.816,8979190,26497.6,0.000577303,0.0505163,0.0505163,0.192571
240068675,75694726,16865,2342920,597.908,44537000,63120.2,0.000255197,0.0269408,0.0269408,0.670752
240070627,75694726,17598,349386,173.188,7692070,18784,0.000495691,0.0537628,0.0537566,0.2949
240068883,75694726,16978,1084040,516.384,19836100,56002.1,0.000476352,0.0516606,0.0516606,0.760272
240065975,75694726,15948,990482,444.114,15302900,42731.2,0.000448381,0.0431419,0.0430445,0.289228
240070281,75694726,17488,1818340,879.012,37623200,88140.7,0.000483416,0.0484733,0.0484733,0.380137
240069942,75694726,17343,1538580,889.517,27083000,84675.7,0.000578141,0.0550349,0.0550354,0.211352
240066685,75694726,16191,4145220,1455.04,73795800,156647,0.000351016,0.0377898,0.0376298,0.54467
240068719,75694726,16889,1853360,836.597,32742000,83214.3,0.000451396,0.0448992,0.0448992,1.08211
240069408,75694726,17117,34969,11.587,675121,1165.16,0.00033135,0.0333199,0,0
240063695,75694726,781,69938,21.04,1497820,2417.28,0.000300838,0.0345632,0.0345632,0.36652
240065956,75694726,15940,7578140,2464.57,108142000,238326,0.000325221,0.0314491,0.0313071,0.447112
240066650,75694726,16161,489566,324.733,8496200,32259.9,0.000663309,0.0658948,0.0658948,0.525973
240070672,75694726,111220656,34969,6.13225,684816,709.702,0.000175362,0.0202952,0,0
240064912,75694726,15583,209814,126.706,3940960,11485.3,0.000603896,0.0547403,0.0547403,0.421209
240060965,75694726,159,10525400,8442.06,161065000,1100110,0.000802064,0.10452,0.104518,1.32897
240065831,75694726,15883,104904,14.5846,1824850,1425.29,0.000139028,0.0135865,0.0135865,0.223265
240067983,75694726,16658,40249300,30125.2,849124000,4159390,0.000748466,0.103341,0.103341,1.80883
240065667,75694726,15847,937195,149.761,11472700,14276.9,0.000159797,0.0152336,0.0152176,0.436515
240063511,75694726,691,699366,357.214,15216700,43022,0.000510768,0.0615157,0.0615151,0.791808
240063625,75694726,727,416052,94.5502,6523070,9469.94,0.000227256,0.0227614,0.0223223,0.492019
240062868,75694726,509,3248150,1881.22,61554000,219468,0.000579166,0.067567,0.0674292,1.01071
240065489,75694726,15816,1049070,1359.31,15435500,140270,0.00129573,0.133709,0.133709,0.867726
240066815,75694726,16263,34969,15.6307,659349,1348.3,0.000446987,0.0385571,0,0
240067462,75694726,16509,17939100,8199.79,337952000,900299,0.00045709,0.0501864,0.0501864,1.14036
240069422,75694726,17123,4930630,2951.74,82707300,290055,0.000598653,0.0588272,0.0588272,0.550479
240070629,75694726,17603,34959,15.4251,840641,1653.9,0.000441234,0.0473096,0,0
240061971,75694726,367,1153980,317.347,18962200,31478.9,0.000275003,0.0272786,0.0272786,0.270403
240063388,75694726,646,139876,32.7199,2171930,3227.99,0.000233921,0.0230775,0.0230775,0.0849379
240063740,75694726,814,1049070,494.46,17084000,48890,0.000471332,0.0466032,0.0466032,0.447983
240069000,75694726,17039,1328820,157.791,25798700,17218.5,0.000118745,0.0129577,0.0129577,0.342666
240070238,75694726,17466,69938,35.415,1292770,3154.7,0.000506377,0.0451071,0.0451071,0.0659624
240069614,75694726,17223,6049620,4272.38,119504000,513341,0.000706223,0.0848551,0.084855,0.934902
240067324,75694726,16426,174845,80.9249,3630850,7780.17,0.000462838,0.0444975,0.0444975,0.262125
240069728,75694726,17266,943783,649.89,15586200,68712,0.000688601,0.0728048,0.0727926,0.470215
240063884,75694726,875,139876,22.603,2627200,2757.22,0.000161593,0.0197119,0.0197119,0.195417
240064891,75694726,15577,6958610,4129.26,114178000,403435,0.000593403,0.0579765,0.0579752,0.720847
240066665,75694726,16174,3467440,881.863,62085400,93253.5,0.000254327,0.026894,0.0266549,0.50205
240067700,75694726,16589,279752,246.852,5568380,24799.5,0.000882396,0.088648,0.088648,0.47159
240069382,75694726,17109,979132,282.863,17965300,30651,0.000288891,0.0313042,0.0313042,0.710328
240066034,75694726,15975,2063170,2738.25,36810100,310166,0.0013272,0.150335,0.150335,0.64195
240066218,75694726,16042,2552650,652.267,48271900,81989.1,0.000255525,0.0321192,0.0321191,0.58402
240064385,75694726,1037,1783420,820.124,35547700,90063.7,0.00045986,0.0505006,0.0505006,0.469726
240070900,75694726,111220816,314721,193.455,8032090,22481.9,0.000614686,0.0714342,0.0714342,0.38548
240067672,75694726,16581,769318,657.583,15110600,65988.1,0.000854761,0.0857748,0.0857748,0.501802
240066116,75694726,16008,8189640,3884.14,91425900,454241,0.000474274,0.0554653,0.0549402,1.66908
240069180,75694726,17086,1398760,728.379,25652400,72971.1,0.000520732,0.0521684,0.0521684,0.249369
240062790,75694726,494,1398760,721.61,27728800,75438.9,0.000515893,0.0539327,0.0539327,0.818696
240068158,75694726,16752,3007330,1144.32,57472700,147128,0.000380511,0.0489232,0.0489232,0.570317
240063621,75694726,725,174845,17.4361,3307100,1869.43,9.97229e-05,0.0106919,0.0106919,0.337547
240066127,75694726,16011,4289560,1355.06,77254200,163096,0.000315896,0.0380217,0.0378323,0.605069
240066628,75694726,16146,325141,118.434,5913280,13849.8,0.000364255,0.0425962,0.0396009,0.577423
240068893,75694726,16984,2727580,809.023,49338500,92420.1,0.000296608,0.0338835,0.0338835,0.848
240064498,75694726,1085,384659,101.097,6897450,11327.7,0.000262824,0.0294487,0.0294487,0.477642
240065337,75694726,15780,384659,155.628,7293290,14261.2,0.000404588,0.037075,0.037075,0.130555
240070910,75694726,111220824,1398760,688.68,27362100,70632.3,0.00049235,0.0504963,0.0504963,0.421009
240062314,75694726,427,27682.3,0.523408,253406,46.1794,1.89076e-05,0.00166819,0,0
240066410,75694726,16072,19198000,7189.06,346814000,793079,0.00037447,0.0413106,0.0413106,0.849186
240069149,75694726,17066,1783420,869.826,32546300,95794.3,0.000487729,0.0537138,0.0537138,0.418227
240066979,75694726,16336,244783,133.004,4600500,11649.4,0.000543354,0.0475907,0.0475907,0.27294
240064151,75694726,944,874213,499.678,21692700,68663.5,0.000571574,0.0785432,0.0785434,0.526578
240061220,75694726,196,384601,277.441,8010020,30038.1,0.000721373,0.078102,0.0781069,0.391555
240062971,75694726,573,99267.3,28.9087,1633910,4806.15,0.000291221,0.0484162,0.0527636,0.905881
240068148,75694726,16739,104907,80.52,1925350,9175.45,0.000767537,0.0874627,0.0874627,0.392715
240064689,75694726,10713,3601810,1293.22,85316400,141247,0.000359049,0.0392157,0.0392157,0.434521
240061455,75694726,257,489462,146.058,9633170,16633.8,0.000298406,0.0339837,0.0339886,0.266812
240070406,75694726,17541,139830,87.6954,3136720,9379.81,0.000627157,0.06708,0.0670758,0.426421
240065647,75694726,15842,8515330,2701.49,154050000,318343,0.00031725,0.0373847,0.0380366,0.669586
240064409,75694726,1046,769318,169.398,14633300,20268.8,0.000220193,0.0263465,0.0263465,0.440789
240070304,75694726,17499,34968.1,45.9214,585169,5369.9,0.00131324,0.153565,0,0
240062280,75694726,418,944148,415.691,11625600,44170.7,0.000440282,0.0467836,0.0467832,0.588942
240063250,75694726,630,1223920,556.62,25120200,69202.1,0.000454786,0.0565416,0.0565416,0.553743
240062964,75694726,566,1196400,439.525,15448700,38369.8,0.000367374,0.0320711,0.0318245,0.614266
240063963,75694726,907,524535,103.726,10147400,10658.5,0.000197749,0.0203199,0.0203199,0.233466
240067000,75694726,16351,34969,6.1708,598468,558.197,0.000176465,0.0159626,0,0
240066652,75694726,16162,489566,324.733,8496200,32259.9,0.000663309,0.0658948,0.0658948,0.525973
240069900,75694726,17326,452406,629.297,5448860,62439.9,0.001391,0.138018,0.138518,0.984488
240066392,75694726,16068,3456090,883.166,62474000,91415.7,0.000255539,0.0264506,0.0263829,0.397269
240063929,75694726,894,1922880,378.477,35318900,47712.1,0.000196828,0.0248128,0.0248079,0.49175
240070841,75694726,111220722,314721,165.556,6791210,18968.2,0.000526039,0.0602698,0.0602698,0.382199
240063381,75694726,642,558705,342.651,7256030,34208.4,0.000613295,0.061228,0.061207,0.348695
240070236,75694726,17465,69938,37.0874,1422610,3590.86,0.00053029,0.0513434,0.0513434,0.0768453
240063486,75694726,676,279752,200.192,5059390,18954.4,0.000715604,0.0677542,0.0677542,0.330103
240067201,75694726,16383,1993230,1372.89,40870700,134145,0.000688776,0.0673002,0.0673002,0.653971
240066058,75694726,15986,4358360,1171.16,54163500,120569,0.000268715,0.0276638,0.0271341,0.739044
240060370,75694726,56,11155100,3884.69,200135000,415147,0.000348243,0.0372159,0.0372159,0.501233
240065865,75694726,15903,366917000,157601,6273680000,18146200,0.000429528,0.0494559,0.048318,1.25224
240063509,75694726,689,104887,37.5107,1151620,3721.18,0.00035763,0.0354781,0.0354784,0.213396
240066608,75694726,16136,3040190,1198.01,53096500,144245,0.000394057,0.0474461,0.0453837,0.94645
240067880,75694726,16611,139876,47.6499,2587470,5084.13,0.000340658,0.0363474,0.0363474,1.09512
240064432,75694726,1056,10419500,3434.49,214552000,443819,0.000329621,0.042595,0.041433,0.658216
240065455,75694726,15809,5560070,2832.53,95984800,293499,0.000509441,0.052787,0.052787,1.22875
240065721,75694726,15867,7993600,2527.63,126104000,279903,0.000316207,0.0350159,0.0347668,0.631225
240065619,75694726,15830,4086700,845.98,71243600,100817,0.000207008,0.0246695,0.0246971,0.560035
240065896,75694726,15914,15386000,12548,229059000,1355070,0.000815544,0.0880718,0.0861233,0.884744
240068960,75694726,17014,349690,369.503,6538980,35611.6,0.00105666,0.101838,0.101838,0.658239
240062597,75694726,475,2168080,416.284,43374900,42067.8,0.000192006,0.0194033,0.0194033,0.588788
240068101,75694726,16719,1643540,594.64,30170100,57352.2,0.000361804,0.0348955,0.0348955,0.418814
240068698,75694726,16877,4965600,1686.07,90833200,169513,0.000339551,0.0341376,0.0341376,0.983187
240069936,75694726,17341,69938,56.0683,1477130,5827.56,0.000801685,0.0833247,0.0833247,0.15234
240069765,75694726,17287,69815.2,26.349,804313,2735.38,0.00037741,0.0391803,0.0391804,0.0982456
240062926,75694726,543,1418580,326.169,20001900,34062.3,0.000229925,0.0240115,0.0237605,0.395209
240061213,75694726,194,8637240,3399,133084000,357674,0.000393528,0.0414106,0.041411,0.897486
240067632,75694726,16565,699380,244.851,13731200,27033.6,0.000350097,0.0386537,0.0386537,0.511173
240069447,75694726,17134,664411,299.866,11514600,29530.7,0.000451326,0.0444464,0.0444464,0.199764
240070376,75694726,17529,908778,538.721,14597000,47601.1,0.000592797,0.0523792,0.0523635,0.399918
240067213,75694726,16388,944163,906.308,19332200,90193.1,0.000959906,0.095527,0.095527,0.529247
240070967,75694726,111220876,733460,290.911,11810800,31171.9,0.000396628,0.0424998,0.0424947,0.44377
240068068,75694726,16699,4476030,3799.37,95695500,511582,0.000848825,0.114294,0.114294,0.630538
240070222,75694726,17456,454383,484.162,7224180,48868.2,0.00106554,0.107548,0.107615,0.748172
240063786,75694726,842,3706710,4430.37,83860700,514221,0.00119523,0.138727,0.138727,0.96734
240067869,75694726,16607,454597,107.22,8313630,10248.9,0.000235858,0.0225451,0.0225451,0.517028
240065685,75694726,15853,52216600,12881.7,977871000,1525950,0.000246698,0.0292235,0.0292966,0.632493
240070175,75694726,17419,1084020,785.507,23891300,87144.8,0.000724623,0.0803903,0.08039,0.952728
240070208,75694726,17445,591827,610.978,7867730,64669.1,0.00103236,0.10927,0.109237,0.364394
240070837,75694726,111220718,349690,316.415,6355980,38565.9,0.000904844,0.110286,0.110286,0.641906
240067481,75694726,16528,34969,21.1551,739114,2323.71,0.000604969,0.0664505,0,0
240069390,75694726,17111,69938,19.2632,1349250,2059.15,0.000275432,0.0294426,0.0294426,0.260565
240068736,75694726,16897,1328820,475.031,24011600,47602.6,0.000357483,0.0358231,0.0358231,0.579877
240069532,75694726,17175,559504,283.586,10763900,31437,0.000506852,0.0561872,0.0561872,0.523502
240070268,75694726,17482,279739,255.815,5949650,28316.9,0.000914478,0.101226,0.101223,0.790834
240070821,75694726,111220690,174845,97.0373,3788270,10113.8,0.000554991,0.0578446,0.0578446,0.17829
240070898,75694726,111220814,34969,32.8513,601796,4020.18,0.000939441,0.114964,0,0
240064292,75694726,993,25721600,8867.15,415355000,1192290,0.000344736,0.0463536,0.0463419,1.24216
240060391,75694726,61,104907,92.1016,2163210,14659.3,0.000877936,0.139736,0.139736,0.14895
240065242,75694726,15701,454490,131.165,5204520,13066,0.000288599,0.0287487,0.0287493,0.442369
240065651,75694726,15843,5577930,1901.98,104119000,232133,0.000340983,0.0416164,0.0424863,0.651965
240068969,75694726,17025,9476580,2731.33,173729000,306207,0.000288219,0.032312,0.0323119,0.779733
240064570,75694726,1126,34969,19.3151,699198,1775.43,0.00055235,0.0507715,0,0
240066518,75694726,16102,6990460,1447.11,89004800,144240,0.000207013,0.0206339,0.0203426,0.681775
240066635,75694726,16152,69938,41.7151,1281200,4009.31,0.000596459,0.0573266,0.0573266,0.188316
240061281,75694726,218,1853360,553.375,37686500,69346,0.00029858,0.0374164,0.0374164,0.49645
240063849,75694726,860,524535,148.739,10733500,17028.8,0.000283563,0.0324645,0.0324645,0.177675
240066748,75694726,16229,594473,248.688,9727470,24780.6,0.000418334,0.0416849,0.0416849,0.457439
240066455,75694726,16085,594473,126.775,9902050,13460.8,0.000213256,0.0226433,0.0226433,0.309727
240063633,75694726,732,69938,70.9559,1453460,6639.55,0.00101455,0.0949348,0.0949348,0.0933425
240069436,75694726,17130,804287,388.252,14304800,42766.2,0.000482728,0.0531728,0.0531728,0.641887
240070907,75694726,111220822,174845,112.258,3939380,13001.3,0.000642042,0.0743592,0.0743592,0.172497
240065970,75694726,15946,2549170,1054.95,38996900,102855,0.000413841,0.0403484,0.0402085,0.282987
240069539,75694726,17178,664411,206.043,12428100,20158.8,0.000310114,0.0303409,0.0303409,0.380026
240065925,75694726,15927,349690,224.687,5131780,21088.3,0.000642532,0.0603058,0.0603058,0.506245
240067371,75694726,16451,769318,277.201,15486200,30948,0.00036032,0.0402279,0.0402279,0.381817
240065696,75694726,15856,40291400,10011.5,771851000,1187320,0.000248476,0.0294684,0.0292968,0.636354
240061451,75694726,256,1303910,404.883,18074600,39054.4,0.000310514,0.0299517,0.0300966,0.424013
240064363,75694726,1025,7910710,2874.74,162275000,323124,0.000363398,0.0408464,0.0405178,0.798813
240065092,75694726,15621,34966.9,52.3227,391193,5207.19,0.00149635,0.148918,0,0
240063742,75694726,818,5013550,1112.62,90482100,132650,0.000221924,0.0264583,0.0265576,0.724759
240068064,75694726,16698,6399330,9036.6,147668000,1729990,0.00141212,0.270339,0.270339,1.47081
240067408,75694726,16470,244783,233.311,4706100,25082.3,0.000953133,0.102467,0.102467,0.927159
240067307,75694726,16418,769318,151.373,15777300,16830.7,0.000196763,0.0218774,0.0218774,0.30131
240062969,75694726,571,4755780,2278.13,95833400,210718,0.000479024,0.0443078,0.0443078,0.267752
240064568,75694726,1125,559504,351.97,10283000,45923,0.000629075,0.082078,0.082078,0.512119
240065594,75694726,15817,1049070,1359.31,15435500,140270,0.00129573,0.133709,0.133709,0.867726
240070232,75694726,17463,139876,72.5024,2715370,6745.56,0.000518333,0.0482252,0.0482253,0.095259
240068808,75694726,16939,49271300,16821.3,960483000,2027930,0.000341402,0.0411585,0.0399067,0.961741
240067387,75694726,16458,1153980,189.099,21881500,20857.9,0.000163868,0.0180748,0.0180748,0.46862
240068638,75694726,16844,1713480,561.343,34641000,61974.7,0.000327604,0.0361689,0.0361689,0.437953
240061247,75694726,203,104907,35.5543,1869710,3570.38,0.000338913,0.0340337,0.0340337,0.112557
240065128,75694726,15653,1503470,917.977,23563300,97359.9,0.000610572,0.0647568,0.0647597,0.462563
240064009,75694726,929,125562,25.0778,2532650,2824.26,0.000199725,0.022493,0.0227969,0.241821
240069623,75694726,17227,244783,187.85,4670300,20060.1,0.000767415,0.0819507,0.0819507,0.334531
240065393,75694726,15804,1014100,468.677,18213600,53746.3,0.00046216,0.052999,0.052999,0.428904
240069594,75694726,17212,839256,467.911,14040100,46358.6,0.000557531,0.0552377,0.0552377,0.403729
240066702,75694726,16198,244783,135.357,4481680,13333.4,0.000552968,0.0544701,0.0544701,0.460642
240067638,75694726,16567,104907,22.0845,2188840,2217.59,0.000210515,0.0211386,0.0211386,0.213404
240069112,75694726,17049,69938,21.0996,1230500,2548.18,0.00030169,0.0364349,0.0364349,0.584809
240066860,75694726,16287,804287,629.886,14237300,58739.5,0.000783161,0.0730331,0.0730331,0.449828
240061006,75694726,171,2832490,1743.09,50964500,182837,0.00061539,0.0645499,0.0645499,0.382121
240067483,75694726,16529,34969,21.1551,739114,2323.71,0.000604969,0.0664505,0,0
240065354,75694726,15790,34969,18.2281,554013,1780.19,0.000521263,0.0509077,0,0
240068327,75694726,16777,629442,174.264,11994500,23828.1,0.000276855,0.0378559,0.0378559,0.467744
240067956,75694726,16640,104907,75.5434,1932820,8500.85,0.000720098,0.0810322,0.0810322,0.40144
240063645,75694726,746,3217150,4110.02,56811800,479358,0.00127754,0.149001,0.149001,0.665531
240062759,75694726,491,874225,1185.23,14613400,112539,0.00135575,0.12873,0.12873,0.523368
240066095,75694726,15999,937659,173.142,10769500,15239.2,0.000184654,0.0162524,0.0171749,0.593138
240063945,75694726,902,361615,172.816,7209530,29498.3,0.000477901,0.0815738,0.0803756,0.583307
240063661,75694726,754,9213560,3324.19,125253000,339997,0.000360793,0.0369018,0.0368574,1.28493
240068332,75694726,16780,384659,102.804,6962680,10887.3,0.000267261,0.0283037,0.0283037,0.41203
240060918,75694726,143,209784,232.223,3574890,25748.5,0.00110696,0.122738,0.12274,0.338195
240070424,75694726,17549,978468,397.177,20283000,40472.2,0.000405917,0.0413628,0.0413564,0.431363
240066811,75694726,16261,1923300,713.711,31428500,67026.4,0.000371087,0.0348498,0.0348498,0.590555
240068838,75694726,16958,559504,113.646,11292100,12019.6,0.000203119,0.0214826,0.0214826,0.287881
240069631,75694726,17229,1538640,1012.09,35036900,116619,0.000657784,0.0757939,0.0757939,0.531015
240066374,75694726,16064,3011870,930.874,37957600,98003.5,0.000309069,0.0325391,0.0316997,0.724184
240066952,75694726,16315,1084040,344.167,19457900,33924.1,0.000317486,0.0312942,0.0312942,0.543502
240069469,75694726,17142,104907,66.9065,1736190,6074.72,0.00063777,0.0579058,0.0579058,0.0317218
240063449,75694726,666,34969,12.7745,859920,1167.99,0.00036531,0.0334007,0,0
240064507,75694726,1089,69561000,27474.5,1243800000,3091100,0.00039497,0.0444373,0.0433395,0.867072
240067719,75694726,16596,874225,337.943,16569900,33356.3,0.000386563,0.0381552,0.0381552,0.467327
240069775,75694726,17295,69938,46.0155,1299060,5227.53,0.000657947,0.0747451,0.0747451,0.294185
240070202,75694726,17440,2038250,1912.04,28499400,201449,0.000938078,0.0988343,0.0984757,0.555536
240064022,75694726,934,551793,111.166,5394710,9840.32,0.000201464,0.0178333,0.0178969,0.626999
240065304,75694726,15760,279752,144.739,5187480,13495,0.000517382,0.0482393,0.0482393,0.164014
240069884,75694726,17318,3837980,3054.24,61720500,298801,0.000795794,0.0778537,0.0779928,0.89114
240070241,75694726,17467,1112490,1496.53,18559300,150198,0.00134521,0.135011,0.13534,0.582835
240063067,75694726,591,279752,111.519,4895280,10165.8,0.000398635,0.0363385,0.0363385,0.267591
240060800,75694726,118,209814,133.755,4182950,12884.5,0.000637493,0.0614091,0.0614091,0.370345
240068010,75694726,16671,3671740,1796.06,73520500,189141,0.000489157,0.0515126,0.0515126,0.949629
240065216,75694726,15686,2097060,1836.47,29850600,195791,0.000875735,0.0933645,0.0933612,0.776726
240068783,75694726,16930,909194,267.105,18996500,36053.4,0.000293783,0.0396543,0.0396543,0.308896
240062863,75694726,507,52826300,42180.7,901475000,4715300,0.00079848,0.0892605,0.0883145,1.07592
240066969,75694726,16331,454321,187.323,8824340,23552.7,0.000412314,0.0518416,0.051866,0.692808
240070178,75694726,17422,874207,704.887,18810400,79128.4,0.000806316,0.0905144,0.0905139,0.908583
240060727,75694726,104,4420640,1508.38,71557600,157271,0.000341214,0.0355765,0.0340389,1.10511
240066010,75694726,15962,244783,274.364,4986890,30029.5,0.00112085,0.122678,0.122678,0.468211
240068093,75694726,16714,104907,28.5189,2006460,2927.8,0.00027185,0.0279085,0.0279085,0.504825
240061977,75694726,369,11413400,2362.65,210618000,288926,0.000207006,0.0253146,0.0250177,0.70982
240069964,75694726,17356,104907,87.2996,1975910,9972.67,0.000832162,0.095062,0.095062,0.191753
240066732,75694726,16219,139876,86.8534,2601460,7628.2,0.000620932,0.0545355,0.0545355,0.377
240066192,75694726,16035,30369900,8535.73,554836000,1190230,0.000281059,0.0391912,0.0400427,1.55566
240063649,75694726,747,244783,158.79,3907600,16790.4,0.000648699,0.0685931,0.0685931,0.521434
240063770,75694726,834,2692610,4714.37,57522100,552172,0.00175085,0.205069,0.205069,0.782808
240061259,75694726,210,139876,38.2885,1713260,3712.48,0.000273732,0.0265412,0.0265412,0.198747
240063405,75694726,651,1433530,664.492,31058900,75091.2,0.000463537,0.0523822,0.0523818,0.689178
240067676,75694726,16582,69938,92.4357,1262980,9290.83,0.00132168,0.132844,0.132844,0.244974
240069634,75694726,17231,1538640,1012.09,35036900,116619,0.000657784,0.0757939,0.0757939,0.531015
240070642,75694726,111220574,69938,11.823,1243010,1306.84,0.000169049,0.0186857,0.0186857,0.108147
240065114,75694726,15629,804223,351.878,11824000,37745.3,0.000437537,0.0469339,0.0469332,0.426386
240066787,75694726,16251,104907,51.3587,2036170,4642.13,0.000489564,0.04425,0.04425,0.138544
240069195,75694726,17093,10280700,5097.76,183760000,523981,0.000495859,0.0509676,0.0509696,0.602672
240068769,75694726,16924,58803800,20171.2,1163830000,2472110,0.000343025,0.04204,0.040952,0.950906
240066146,75694726,16016,54367600,14802.4,981993000,1809220,0.000272265,0.0332775,0.032708,1.05852
240070621,75694726,17596,349386,173.188,7692070,18784,0.000495691,0.0537628,0.0537566,0.2949
240061835,75694726,339,22555000,25478.1,488416000,3727170,0.0011296,0.165248,0.165248,1.46755
240064176,75694726,955,1081790,810.908,14317300,93428.9,0.000749598,0.0863651,0.0862596,0.619262
240064194,75694726,962,9019670,2999.58,132256000,430863,0.00033256,0.0477693,0.047767,1.53221
240065155,75694726,15664,384639,150.335,5360020,14971.3,0.000390847,0.0389229,0.0389243,0.485298
240062949,75694726,559,1397100,277.294,22297900,26958.8,0.000198479,0.0192963,0.0193081,0.39708
240069688,75694726,17250,7755570,3918.56,122158000,396766,0.000505258,0.0511588,0.0511327,0.575484
240066687,75694726,16192,1318110,510,22299900,53303.6,0.000386917,0.0404393,0.0403331,0.444858
240068139,75694726,16736,1084040,415.528,19790100,50556.8,0.000383314,0.0466375,0.0466375,0.695413
240068886,75694726,16981,524535,92.5136,9682300,10529.3,0.000176373,0.0200736,0.0200736,0.437515
240060145,75694726,22,4963130,1069.53,90116300,127765,0.000215495,0.0257428,0.0259213,0.689193
240068044,75694726,16689,979132,659.494,22191200,73624.4,0.00067355,0.0751935,0.0751935,0.559385
240069462,75694726,17140,524535,217.264,9206590,22143.8,0.000414203,0.042216,0.042216,0.17294
240069376,75694726,17106,69938,34.1822,1829590,3866.21,0.00048875,0.0552805,0.0552805,0.0444888
240068088,75694726,16711,174845,53.4605,3547130,5500.24,0.000305759,0.0314578,0.0314578,0.396321
240065194,75694726,15677,384620,392.85,6408460,43306.7,0.0010214,0.112596,0.112596,0.320536
240066666,75694726,16177,3467440,881.863,62085400,93253.5,0.000254327,0.026894,0.0266549,0.50205
240067993,75694726,16662,104907,49.4043,1805950,4348.61,0.000470934,0.041452,0.041452,0.0695719
240068029,75694726,16682,839256,263.189,15854300,25672.5,0.000313597,0.0305896,0.0305896,0.255025
240060043,75694726,8,962352000,451299,17585300000,51621200,0.000468954,0.0536407,0.0529366,1.3634
240063591,75694726,704,182996,71.3366,2357640,7575.67,0.000389826,0.041398,0.0399462,0.962415
240067279,75694726,16408,34969,16.6017,676786,1443.68,0.000474755,0.0412846,0,0
240062967,75694726,567,505209000,222727,8811470000,25578600,0.000440862,0.0506298,0.0496936,1.31204
240068665,75694726,16860,174845,21.3659,3313350,2680.41,0.000122199,0.0153302,0.0153302,0.269817
240063727,75694726,805,384659,102.855,6112090,11737.9,0.000267392,0.030515,0.030515,1.03658
240067665,75694726,16578,2902430,1471.05,55112500,145129,0.000506835,0.0500025,0.0500025,0.706795
240066123,75694726,16010,7885890,2698.56,122691000,326588,0.000342201,0.0414143,0.0411556,0.866124
240066822,75694726,16265,419628,282.888,7601210,26356.9,0.00067414,0.0628103,0.0628103,0.104265
240063606,75694726,714,11155100,10419.2,203736000,1170800,0.000934031,0.104957,0.104957,0.771867
240067420,75694726,16475,244783,53.0983,4772880,5950.64,0.00021692,0.0243099,0.0243099,0.462161
240066472,75694726,16090,24682.7,2.99975,481602,294.189,0.000121532,0.0119188,0,0
240067127,75694726,16360,1888330,633.429,34572400,65169.2,0.000335445,0.0345116,0.0345116,0.966317
240061984,75694726,370,34352900,25563.2,628442000,2664430,0.000744136,0.0775605,0.0776184,0.89612
240063922,75694726,891,209814,45.5707,4147070,5403.06,0.000217196,0.0257517,0.0257517,0.151471
240067634,75694726,16566,69938,30.2948,1337810,2783.85,0.000433166,0.0398045,0.0398045,0.168777
240063665,75694726,757,104907,46.4515,2155790,4738.87,0.000442787,0.0451721,0.0451721,0.0960886
240061841,75694726,340,508011,116.98,9033980,12758,0.000230271,0.0251137,0.026696,0.781202
240064548,75694726,1111,2770510,1224.31,60274300,148029,0.000441908,0.05343,0.0526921,0.803067
240066199,75694726,16037,5042840,945.354,81804700,119643,0.000187465,0.0237253,0.0232921,0.936103
240062611,75694726,477,92498300,26836.5,1655940000,2974950,0.00029013,0.0321622,0.0321305,0.699659
240068485,75694726,16826,314721,91.1695,7371510,10648.6,0.000289684,0.033835,0.033835,0.177135
240062883,75694726,512,113572000,43871.4,2466220000,5275120,0.000386288,0.0464474,0.0457456,0.969853
240065004,75694726,15612,34957.3,20.223,348801,1981.74,0.000578506,0.0566904,0,0
240064368,75694726,1029,139876,11.5366,2682070,1158.55,8.24771e-05,0.00828272,0.00828272,0.448359
240068778,75694726,16928,2867390,993.69,63390000,126488,0.000346548,0.0441127,0.0441147,0.505975
240064202,75694726,965,594473,112.785,11030200,15041.6,0.000189723,0.0253024,0.0253024,0.552698
