id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239088689,75042268,17290,12728600,115577,271527000,13386400,0.00908011,1.05168,1.05168,0.482778
239089748,75042268,112892275,139876,679.646,3457290,77970.8,0.00485892,0.557428,0.557428,0.327626
239089692,75042268,111220872,209814,1349.44,5172940,152212,0.00643162,0.725462,0.725462,0.201818
239081739,75042268,15760,279752,947.689,6506060,101919,0.0033876,0.36432,0.36432,0.233205
239085565,75042268,16564,765902,1448.19,19578100,161673,0.00189083,0.211089,0.211817,0.438493
239077654,75042268,513,209814,406.642,4331060,44009.1,0.00193811,0.209753,0.209753,0.138815
239083869,75042268,16092,34912.3,196.611,1034800,22542,0.00563158,0.645676,0,0
239083365,75042268,16029,1503670,2590.45,32967000,303973,0.00172275,0.202155,0.202155,0.468627
239088351,75042268,17214,139876,1524.24,2707970,171768,0.0108971,1.228,1.228,0.438618
239076190,75042268,337,12657400,69358.3,349941000,7896590,0.00547966,0.623871,0.623935,0.514493
239087745,75042268,17046,69938,613.339,1523330,69693.4,0.00876975,0.996503,0.996503,0.277759
239088733,75042268,17306,2342920,18681.9,51216000,2173060,0.00797378,0.927501,0.927501,0.393551
239089776,75042268,127201621,34964.4,36.0874,573565,3949.4,0.00103212,0.112955,0,0
239079726,75042268,878,1466080,2902.43,27334000,304294,0.00197972,0.207555,0.208975,0.497596
239088648,75042268,17273,104907,947.095,1932840,108287,0.00902795,1.03222,1.03222,0.162274
239089051,75042268,17460,3357020,39636.5,70573000,4725290,0.011807,1.40758,1.40758,0.446823
239089564,75042268,111220732,104906,567.551,2107640,65448.1,0.00541007,0.623872,0.623872,0.295187
239088882,75042268,17389,454597,6150.84,9676230,730949,0.0135303,1.60791,1.60791,0.41495
239089402,75042268,17590,279666,2006.97,5527910,235652,0.00717629,0.84262,0.842598,0.471237
239088012,75042268,17113,944162,11633.9,20129300,1388950,0.0123219,1.47109,1.47109,0.379832
239078776,75042268,689,209814,887.245,4425100,94575.2,0.00422872,0.450757,0.450757,0.147557
239083103,75042268,15959,1818390,8383.22,51887200,939062,0.00461025,0.516426,0.516426,0.436346
239075619,75042268,223,1223920,4354.67,28333600,471091,0.00355798,0.384905,0.384905,0.385875
239088819,75042268,17353,13183300,135574,294650000,15823700,0.0102838,1.20029,1.20029,0.470511
239089520,75042268,111220690,174845,3300.8,4471580,407365,0.0188784,2.32987,2.32987,0.132166
239089721,75042268,111220902,69937.9,418.994,1485650,44960.4,0.00599095,0.642862,0.642862,0.00750165
239076348,75042268,422,1220770,2815.89,29947700,315737,0.00230666,0.258638,0.259116,0.421884
239083941,75042268,16104,11807800,61153.3,261676000,6761280,0.00517904,0.572609,0.571925,0.498821
239087225,75042268,16903,69938,1002.12,1882390,112492,0.0143287,1.60846,1.60846,0.584261
239074495,75042268,97,2510830,11632.8,49273200,1314310,0.00463303,0.523456,0.523878,0.708459
239076295,75042268,395,6258520,52605,144114000,6091140,0.00840535,0.973256,0.97322,0.598341
239082985,75042268,15927,349690,968.304,7074030,116950,0.00276903,0.33444,0.33444,0.407427
239089562,75042268,111220730,314721,1978.07,6598320,232549,0.00628517,0.738905,0.738905,0.398991
239079760,75042268,886,17275500,56806.7,513413000,6728580,0.00328827,0.389486,0.392377,0.541049
239086800,75042268,16781,384017,1542.94,8615420,175648,0.0040179,0.457396,0.457189,0.375425
239080080,75042268,970,734349,10265.9,19773000,1201980,0.0139796,1.6368,1.6368,0.31452
239087025,75042268,16874,594473,3163.47,11892100,349309,0.00532147,0.587595,0.587595,0.310083
239081411,75042268,15664,454597,1709.81,9835580,181719,0.00376115,0.399736,0.399736,0.205118
239081564,75042268,15696,839256,3723.88,21243400,410492,0.00443712,0.489115,0.489115,0.324314
239082895,75042268,15905,7893670,25062,174393000,2645450,0.00317495,0.335135,0.333522,0.509517
239087684,75042268,17026,629442,3596.28,15617500,423972,0.00571344,0.673567,0.673567,0.509601
239085109,75042268,16400,1468700,6972.38,32824900,892958,0.00474732,0.607993,0.607993,1.01528
239080037,75042268,959,1257260,7508.62,23242300,880987,0.00597222,0.700721,0.699956,0.737236
239085196,75042268,16420,489566,2091.51,13787200,252178,0.00427217,0.515106,0.515106,0.659126
239087424,75042268,16927,3007320,32084.1,70017000,3875720,0.0106687,1.28876,1.28876,0.498293
239089219,75042268,17505,34969,694.146,1210300,85786.4,0.0198503,2.45321,0,0
239079591,75042268,829,912577,3150.26,25382200,374325,0.00345205,0.410185,0.406802,0.642501
239074447,75042268,90,209814,1342.13,4207300,150900,0.00639676,0.719207,0.719207,0.205837
239084514,75042268,16300,34969,226.13,885328,25237.9,0.00646658,0.721723,0,0
239086927,75042268,16829,46635600,130037,1289920000,16496100,0.00278836,0.353724,0.353161,0.577098
239074289,75042268,33,4029770,14636,115750000,1686650,0.00363197,0.418548,0.416438,0.461676
239080693,75042268,1118,174845,683.562,4182060,76187.8,0.00390953,0.435745,0.435745,0.302831
239084059,75042268,16158,244783,1042.61,5782140,110189,0.00425933,0.450148,0.450148,0.241705
239075149,75042268,188,244783,981.57,7328270,105297,0.00400996,0.430163,0.430163,0.264998
239082387,75042268,15789,244783,567.127,5628270,62462.1,0.00231686,0.255173,0.255173,0.380731
239087590,75042268,16992,174845,1410.85,4066380,158854,0.00806914,0.90854,0.90854,0.239354
239086883,75042268,16810,71832900,274660,1885680000,33292300,0.00382359,0.463469,0.463178,0.825889
239085366,75042268,16455,2453040,4781.36,62433000,541160,0.00194916,0.220608,0.219677,0.504557
239088610,75042268,17259,104907,847.62,1964190,93244.8,0.00807973,0.888833,0.888833,0.068286
239076080,75042268,271,628663,2152.87,12954600,237583,0.00342453,0.377917,0.377791,0.24289
239080689,75042268,1117,19256200,174369,396302000,19999700,0.00905521,1.03861,1.03389,0.502967
239089280,75042268,17531,489524,6710.25,10877400,806289,0.0137077,1.64709,1.64698,0.697464
239085660,75042268,16593,1203640,2193.67,29677300,246616,0.00182253,0.204892,0.203334,0.337441
239080330,75042268,1054,1748450,10598.4,41477400,1155470,0.00606162,0.660852,0.660852,0.471733
239086939,75042268,16843,3650940,19600.8,74850900,2197540,0.00536872,0.60191,0.600467,0.52598
239086417,75042268,16675,1702500,5217.92,47578800,623654,0.00306485,0.366317,0.365956,0.537908
239082560,75042268,15815,1084040,2952.67,23308800,315864,0.00272377,0.291377,0.291377,0.496552
239074578,75042268,114,244783,1573.95,4723890,172552,0.00642997,0.704919,0.704919,0.126371
239078784,75042268,692,1519690,14637.8,40519900,1609320,0.00963211,1.05898,1.05941,0.484588
239079794,75042268,894,3257790,13401.9,101868000,1588430,0.00411381,0.487578,0.495647,0.535169
239084109,75042268,16182,91231.8,212.786,2372650,24498,0.00233237,0.268525,0.259912,0.965294
239082636,75042268,15843,5734920,12858.8,130640000,1436810,0.0022422,0.250538,0.250538,0.644308
239078468,75042268,631,10942300,67359.1,279854000,7453560,0.00615583,0.681168,0.681173,0.539899
239087688,75042268,17028,629442,3596.28,15617500,423972,0.00571344,0.673567,0.673567,0.509601
239085888,75042268,16612,1534910,4660.49,36942400,521424,0.00303632,0.339709,0.342461,0.467017
239081657,75042268,15726,139876,596.694,3794290,67066,0.00426588,0.479468,0.479468,0.262592
239089266,75042268,17526,734349,14356.9,17642400,1802870,0.0195505,2.45506,2.45506,0.683024
239084039,75042268,16145,4783500,17902.8,132695000,2295080,0.00374263,0.479791,0.479855,0.678741
239086614,75042268,16725,4529160,39152.7,117098000,4671370,0.00864459,1.0314,1.06283,0.68031
239076363,75042268,425,2238020,9094.15,48930500,1036770,0.00406349,0.463254,0.463254,0.492889
239078901,75042268,727,870339,3632.61,20019500,393103,0.00417378,0.451666,0.451213,0.503223
239086965,75042268,16852,419547,1930.15,9579160,211443,0.00460055,0.50398,0.50399,0.205172
239081332,75042268,15619,734349,3477.01,17323400,365284,0.00473482,0.497425,0.497425,0.214358
239089466,75042268,17651,33979.5,20.685,526315,2202.29,0.000608748,0.0648122,0,0
239081023,75042268,10731,1433730,4052.43,35422000,513880,0.0028265,0.358422,0.358422,0.358728
239074374,75042268,59,979132,4266.14,27889600,481702,0.00435706,0.491968,0.491968,0.462011
239083356,75042268,16027,20491800,77359.3,536827000,8750820,0.00377513,0.42704,0.42704,0.436113
239084337,75042268,16256,314721,1767.17,7828880,191308,0.00561505,0.607864,0.607864,0.144638
239088553,75042268,17240,34968.3,290.658,863515,32644.3,0.00831205,0.933539,0,0
239084256,75042268,16230,244783,609.977,5638380,67489.8,0.00249191,0.275713,0.275713,0.260837
239086853,75042268,16801,68627,347.916,1527540,41304.8,0.00506967,0.601874,0.608027,0.847064
239084349,75042268,16259,2098140,8068.44,49002400,887333,0.00384552,0.422914,0.422914,0.308481
239074709,75042268,138,9037290,19620.1,232407000,2186000,0.00217101,0.241887,0.242856,0.518152
239083920,75042268,16102,11807800,61153.3,261676000,6761280,0.00517904,0.572609,0.571925,0.498821
239081395,75042268,15658,104907,568.163,2722160,60535.3,0.00541588,0.577038,0.577038,0.362422
239076195,75042268,344,1468700,12212,32566300,1284100,0.00831487,0.874313,0.874313,0.402884
239089507,75042268,111220666,1328820,9205.35,29416700,1047940,0.00692745,0.788621,0.788621,0.376364
239087640,75042268,17008,745607,5122.09,15511700,595039,0.00686969,0.79806,0.811523,0.714296
239084987,75042268,16366,1601340,8922.47,35541700,1016650,0.00557188,0.634878,0.636144,0.390182
239081249,75042268,15591,244783,637.834,5198770,67960.3,0.00260571,0.277635,0.277635,0.345437
239079297,75042268,795,21865200,115040,515493000,12990500,0.00526134,0.594116,0.589405,0.740334
239085722,75042268,16604,823980,3628.97,21528100,421894,0.0044042,0.51202,0.519756,0.523151
239087934,75042268,17090,76539.1,443.553,1874040,50948.2,0.00579513,0.66565,0.661454,0.293011
239080917,75042268,10687,10667300,29675.6,254432000,3633490,0.00278192,0.340619,0.340403,0.688957
239088118,75042268,17167,664411,6218.94,15603700,778795,0.00936008,1.17216,1.17216,0.558735
239078666,75042268,664,2842380,17077.9,62669200,1862480,0.00600829,0.655255,0.658133,0.448243
239084766,75042268,16345,1963960,6437.16,46371300,705373,0.00327765,0.359159,0.359552,0.438028
239080096,75042268,974,3986470,22098,99833400,2353440,0.00554325,0.590356,0.590356,0.340191
239084755,75042268,16339,874225,2839.23,20071100,310161,0.00324771,0.354784,0.354784,0.211974
239086934,75042268,16841,2749730,7509.01,75326700,937775,0.00273082,0.341042,0.3387,0.675892
239085490,75042268,16489,4261210,15506.5,98293400,1744940,0.003639,0.409495,0.415907,0.566236
239080899,75042268,10677,11959300,24831.3,298790000,3236420,0.00207632,0.270619,0.270619,0.444774
239086843,75042268,16798,412666,1491.61,9493700,168916,0.00361456,0.409327,0.409013,0.466542
239085207,75042268,16423,10770500,31986.1,273580000,3518010,0.0029698,0.326636,0.326636,0.305499
239076054,75042268,263,314721,781.109,6274810,82296.7,0.00248191,0.261491,0.261491,0.228532
239083505,75042268,16040,5315610,19887,165022000,2322590,0.00374124,0.436937,0.447501,0.424113
239081725,75042268,15753,2342920,11797.1,57004900,1308660,0.0050352,0.558559,0.558559,0.396077
239085557,75042268,16562,139876,212.155,3279290,27429.9,0.00151674,0.196101,0.196101,0.275185
239088279,75042268,17191,909018,8676.58,18032000,993795,0.009545,1.09326,1.09326,0.407654
239078742,75042268,682,1328820,12620.9,33376800,1461470,0.00949784,1.09983,1.09983,0.246757
239082725,75042268,15860,104907,218.995,2166890,20927.5,0.00208752,0.199486,0.199486,0.298792
239083020,75042268,15936,11258600,33268.8,232510000,3822750,0.00295496,0.33954,0.339542,0.681321
239082756,75042268,15865,1818370,5619.27,38364000,599848,0.00309027,0.329882,0.329882,0.292269
239083348,75042268,16025,11295000,45629.9,326658000,5243750,0.00403983,0.464255,0.464255,0.601836
239088965,75042268,17418,6014670,46648.3,144308000,5335120,0.00775576,0.887018,0.887018,0.391461
239080955,75042268,10699,1602580,4479.01,36917200,525308,0.00279487,0.327789,0.315286,0.911419
239083999,75042268,16122,2359120,7291.93,73310600,941705,0.00309095,0.399176,0.401134,0.649116
239079626,75042268,845,3474480,10566.2,94357500,1252360,0.00304109,0.360445,0.331631,0.472535
239074766,75042268,154,1783270,17411.1,50634000,2026070,0.00976361,1.13616,1.13612,0.463864
239076241,75042268,369,25037800,99761.4,635041000,10987500,0.00398443,0.438838,0.438838,0.477331
239089235,75042268,17510,209532,4495.92,5290380,546636,0.0214569,2.60884,2.60705,0.454376
239083243,75042268,16000,559504,3149.72,13650700,353886,0.00562949,0.632499,0.632499,0.323503
239076037,75042268,260,664411,3534.51,15894500,392027,0.00531976,0.590037,0.590037,0.298747
239075180,75042268,207,174845,1117.98,4913970,133090,0.00639412,0.76119,0.76119,0.264392
239079737,75042268,880,419628,2345.2,10053700,265869,0.00558875,0.633583,0.633583,0.61852
239084120,75042268,16186,4027440,13679.1,91834500,1532070,0.00339648,0.380408,0.377149,0.640413
239075866,75042268,248,978886,5603.71,26062000,622096,0.00572458,0.635514,0.635495,0.452496
239086962,75042268,16851,454516,2138.44,10410800,234322,0.00470488,0.515543,0.515551,0.208358
239085528,75042268,16535,1608200,2867.89,40740000,323511,0.0017833,0.201164,0.201164,0.577656
239088802,75042268,17342,104906,954.77,2933750,108310,0.00910123,1.03245,1.03245,0.0918068
239086704,75042268,16748,39202.1,561.178,1222450,67801.7,0.014315,1.72954,0,0
239077962,75042268,576,69938,360.192,1250820,39197.9,0.00515016,0.560466,0.560466,0.145638
239088078,75042268,17142,74074.3,122.393,1489180,13883.4,0.00165231,0.187425,0.174126,0.422876
239078961,75042268,748,349690,1582.2,8492770,162294,0.00452459,0.464107,0.464107,0.207946
239080702,75042268,1121,7663870,45794.8,160318000,4988880,0.00597541,0.650961,0.650925,0.450702
239083075,75042268,15950,1959430,16615.2,52523000,1849770,0.0084796,0.944032,0.932606,0.558644
239076117,75042268,281,1570160,5357.3,41671300,648725,0.00341195,0.413158,0.405586,0.674411
239086911,75042268,16824,519240,5243.95,12150500,634831,0.0100993,1.22262,1.22138,0.368385
239079645,75042268,853,2893690,5890.46,69527300,737987,0.00203562,0.255034,0.260693,0.675969
239079958,75042268,938,3986470,51709.9,91255900,6106920,0.0129714,1.53191,1.53191,0.341731
239087953,75042268,17096,874225,6175.9,21757200,720227,0.00706443,0.823846,0.823846,0.362447
239088942,75042268,17409,384659,3562.4,9001010,415177,0.00926118,1.07934,1.07934,0.309873
239081624,75042268,15716,69938,162.04,1812500,18017.7,0.00231691,0.257623,0.257623,0.103439
239075100,75042268,170,2412860,6493.6,64090200,746944,0.00269124,0.309568,0.309568,0.431886
239089578,75042268,111220754,209813,3249.15,5825050,396994,0.0154859,1.89213,1.89213,0.298891
239089313,75042268,17549,1188930,6118.91,28099900,710524,0.00514658,0.597618,0.597616,0.757771
239080431,75042268,1081,209814,667.543,4535880,72712,0.00318159,0.346554,0.346554,0.19583
239078891,75042268,725,384659,998.048,9529110,109402,0.00259463,0.284412,0.284412,0.250599
239080258,75042268,1034,1608570,6765.7,33498100,893278,0.00420602,0.555323,0.555323,0.874668
239089656,75042268,111220828,34968.9,229.71,1197650,27412.9,0.00656898,0.783924,0,0
239082547,75042268,15812,3426960,6572.23,74724500,710923,0.0019178,0.20745,0.20745,0.649612
239084730,75042268,16332,4236940,13268.1,101760000,1474650,0.00313153,0.348046,0.348213,0.381027
239084079,75042268,16170,6352700,18540.8,168185000,2173810,0.00291857,0.342187,0.322407,0.520204
239085521,75042268,16529,34969,104.987,946321,12548.1,0.00300229,0.358836,0,0
239079433,75042268,818,10106000,41100.8,219870000,4597770,0.00406695,0.454953,0.454953,0.439373
239074416,75042268,74,544347,1868.48,15878400,213377,0.00343251,0.391987,0.394795,0.238355
239086989,75042268,16860,174829,672.55,3497290,74821.9,0.00384691,0.427973,0.427976,0.10974
239074168,75042268,12,137185,682.792,3257120,81279.6,0.00497714,0.592479,0.59397,0.247436
239078001,75042268,582,1188950,8650.98,26665400,936102,0.00727618,0.787338,0.787338,0.37793
239080951,75042268,10698,1045200,1849.28,26845100,207478,0.0017693,0.198505,0.192357,0.767262
239089003,75042268,17437,6749020,86249.3,145631000,10239400,0.0127795,1.51717,1.51717,0.43727
239085241,75042268,16432,2168080,5428.26,54747300,595941,0.00250372,0.274871,0.274871,0.311825
239087630,75042268,17002,34969,286.853,900446,32079.3,0.00820306,0.917364,0,0
239083572,75042268,16052,1507690,5937.23,43244700,680797,0.00393797,0.45155,0.458783,0.481421
239085014,75042268,16379,139876,484.5,2279330,57121.2,0.00346378,0.40837,0.40837,0.439959
239084280,75042268,16235,1398760,6502.08,32214500,702115,0.00464846,0.501955,0.501955,0.368655
239089640,75042268,111220816,314708,1977.16,8193420,224232,0.00628253,0.712509,0.712513,0.35335
239087914,75042268,17085,1766580,12277.5,37268500,1385070,0.00694985,0.784038,0.771797,0.517547
239081245,75042268,15590,1678510,5315.73,37246300,586243,0.00316693,0.349264,0.349264,0.684638
239082602,75042268,15832,1713480,10695.2,38914500,1180340,0.00624182,0.688854,0.688854,0.505705
239079859,75042268,909,47512100,291372,1072390000,31630200,0.00613259,0.66573,0.663707,0.482734
239078046,75042268,588,3741680,15233.9,90952400,1817600,0.0040714,0.485772,0.485772,0.429285
239084523,75042268,16302,174845,1108.79,4336540,126553,0.00634154,0.723802,0.723802,0.128581
239087418,75042268,16924,64775800,172095,1615860000,21659800,0.00265678,0.334381,0.333336,0.895811
239078884,75042268,724,419628,3106.92,11649800,339963,0.00740399,0.810154,0.810154,0.215821
239087736,75042268,17044,1363790,17343.6,29334500,2063000,0.0127172,1.5127,1.5127,0.409618
239081582,75042268,15700,34969,149.836,831950,16054.3,0.00428481,0.4591,0,0
239087675,75042268,17023,17215700,138767,366042000,16313500,0.00806052,0.947597,0.93982,0.697034
239089045,75042268,17456,454597,5334.83,9279870,621615,0.0117353,1.3674,1.3674,0.271022
239086011,75042268,16620,62893.6,620.432,1964750,72382.2,0.00986478,1.15087,1.19199,0.519434
239079620,75042268,843,4875790,17991.3,106708000,2038960,0.00368993,0.418179,0.417385,0.612381
239086249,75042268,16648,68725.9,583.433,1790610,71057.7,0.00848928,1.03393,1.03468,0.0641277
239079652,75042268,856,52573700,161788,1335940000,18548700,0.00307735,0.352813,0.352939,0.670207
239083319,75042268,16014,9931200,49603.9,234471000,5339230,0.00499475,0.537622,0.537622,0.457041
239074617,75042268,121,258499,754.926,6717880,85255.4,0.00292042,0.329809,0.331515,0.273324
239080115,75042268,977,1964330,13135.6,51191800,1467010,0.00668706,0.746823,0.750361,0.560827
239080145,75042268,985,51025300,308110,1269770000,34673800,0.00603837,0.679542,0.679415,0.592217
239078737,75042268,679,2704260,18213,55993800,2065650,0.00673494,0.763852,0.764013,0.530126
239076319,75042268,411,3391990,14397.1,74953700,1549020,0.00424442,0.45667,0.45667,0.258704
239085531,75042268,16538,874968,1337.54,22242200,152547,0.00152867,0.174346,0.174422,0.508259
239084211,75042268,16218,244783,959.007,5652450,103341,0.00391779,0.422175,0.422175,0.40116
239088898,75042268,17396,454597,5545.33,9662310,674316,0.0121983,1.48333,1.48333,0.387081
239078480,75042268,632,5883910,21435.9,189285000,2780530,0.00364315,0.472565,0.483877,0.706381
239082848,75042268,15895,2762550,10500.1,64101500,1179710,0.00380086,0.427035,0.427035,0.345506
239076131,75042268,289,4604230,35370.1,130691000,4003360,0.00768208,0.869497,0.871427,0.649701
239076292,75042268,394,8515920,32901.8,257545000,3905780,0.00386356,0.458644,0.461536,0.523777
239083880,75042268,16094,174844,638.293,4000930,70480.4,0.00365064,0.403104,0.403104,0.121523
239085199,75042268,16421,804287,2184.7,22056400,252271,0.00271632,0.313658,0.313658,0.549217
239088708,75042268,17298,1118890,9752.12,28101300,1134050,0.00871592,1.01355,1.01354,0.44284
239088104,75042268,17161,489566,3733.36,12267200,434090,0.00762585,0.886683,0.886683,0.3417
239089143,75042268,17488,1818370,9889.62,46580000,1116910,0.00543872,0.614234,0.614236,0.328992
239074698,75042268,136,12483600,95749.4,277077000,10991800,0.00766999,0.880495,0.880494,0.481344
239074741,75042268,147,314721,4743.64,8011940,572316,0.0150725,1.81849,1.81849,0.604904
239082861,75042268,15900,734349,2337.8,17513400,264536,0.00318349,0.360231,0.360231,0.217541
239089005,75042268,17438,2098140,29354,46514900,3477300,0.0139905,1.65733,1.65733,0.457672
239089218,75042268,17504,34969,694.146,1210300,85786.4,0.0198503,2.45321,0,0
239084597,75042268,16327,279752,1079.92,6727440,116510,0.00386026,0.416477,0.416477,0.271582
239085316,75042268,16447,209814,498.535,5527380,56873.6,0.00237608,0.271067,0.271067,0.419403
239089456,75042268,17648,69932.2,231.845,1306710,24789.2,0.00331528,0.354475,0.354463,0.963553
239086410,75042268,16674,1702500,5217.92,47578800,623654,0.00306485,0.366317,0.365956,0.537908
239085399,75042268,16458,1153970,2679.91,29078000,297986,0.00232233,0.258226,0.258226,0.467222
239078770,75042268,688,862135000,4099660,21653100000,467300000,0.00475524,0.542026,0.541414,0.69144
239086058,75042268,16632,1341030,6575.49,33705400,759310,0.00490331,0.566213,0.576999,0.563654
239081354,75042268,15629,804287,3470.45,19036600,373560,0.00431494,0.464462,0.464462,0.136879
239074704,75042268,137,1486800,7847.89,30341100,888051,0.00527839,0.597292,0.594735,0.64432
239081678,75042268,15731,419408,2098.02,10541300,240146,0.00500233,0.572583,0.572576,0.213995
239084945,75042268,16360,1888310,7122.39,44680600,802022,0.00377184,0.424731,0.424728,0.487178
239081402,75042268,15660,209814,902.081,5380100,93094,0.00429943,0.443698,0.443698,0.15232
239088823,75042268,17356,104907,556.244,2718210,65743.5,0.00530226,0.626684,0.626684,0.156465
239082818,75042268,15878,349690,1249.63,7874290,140708,0.00357353,0.402381,0.402381,0.667476
239074912,75042268,160,5487380,22543.9,94113800,3518110,0.00410831,0.641127,0.640933,1.82518
239076202,75042268,348,6547230,48529.5,147003000,5541400,0.00741222,0.846373,0.854286,0.577487
239086548,75042268,16708,557707,1393.95,13747300,160068,0.00249944,0.287011,0.25414,0.398458
239082748,75042268,15863,1394510,1588.42,21832900,171097,0.00113906,0.122693,0.122523,0.73018
239078678,75042268,668,1153980,5269.46,28082900,574517,0.00456635,0.497858,0.497858,0.451068
239078989,75042268,756,454597,2151.54,11313700,217484,0.00473285,0.47841,0.47841,0.177323
239082855,75042268,15899,804287,2128.13,18269700,255680,0.00264598,0.317896,0.317896,0.359875
239085018,75042268,16382,43525300,131696,1124670000,15032000,0.00302573,0.345362,0.345331,0.672153
239084761,75042268,16342,139876,341.107,3754400,41508.3,0.00243864,0.29675,0.29675,0.452813
239086809,75042268,16785,209596,847.627,4891580,96947.5,0.0040441,0.462545,0.462415,0.387049
239078131,75042268,597,5210380,23372.9,111932000,2758020,0.00448583,0.529331,0.529331,0.653287
239084397,75042268,16272,734349,2943.22,17359300,328093,0.00400793,0.44678,0.44678,0.363317
239083239,75042268,15999,1049070,5423.74,23369500,585152,0.00517005,0.557782,0.557782,0.680771
239077668,75042268,520,2132430,13569.3,61062500,1537980,0.00636329,0.721231,0.721365,0.497294
239081351,75042268,15628,839256,3884.78,19853000,416627,0.00462884,0.496424,0.496424,0.493579
239076248,75042268,371,145422,506.211,3747210,60857.3,0.00348097,0.418486,0.240593,0.0791841
239081517,75042268,15687,1323750,2290.97,23028800,261820,0.00173067,0.197787,0.197282,0.748803
239082580,75042268,15821,10560600,45914.6,225532000,5092340,0.00434771,0.4822,0.4822,0.605075
239088069,75042268,17135,34969,221.583,750660,22852.5,0.00633657,0.653507,0,0
239085483,75042268,16482,618123,1236.12,14535300,135887,0.00199979,0.219839,0.223077,0.451008
239089107,75042268,17470,979132,8131.02,19157200,942336,0.00830431,0.96242,0.96242,0.430672
239076317,75042268,409,3388890,10270.1,94082400,1178210,0.00303051,0.347668,0.348918,0.353456
239086001,75042268,16618,389658,1161.47,10063500,129734,0.00298074,0.332943,0.334767,0.351997
239085494,75042268,16493,629442,1767.85,14987500,191493,0.0028086,0.304227,0.304227,0.329325
239089032,75042268,17449,629442,7702.19,13172300,910104,0.0122365,1.44589,1.44589,0.309312
239089155,75042268,17493,279752,2062.88,6486890,232359,0.00737395,0.83059,0.83059,0.369378
239074753,75042268,149,2657640,7019.52,57240000,812203,0.00264126,0.30561,0.30561,0.786207
239083967,75042268,16112,1541280,9023.02,34880000,960923,0.00585426,0.62346,0.62127,0.373482
239087707,75042268,17034,1818390,21851.3,41758900,2779370,0.0120169,1.52848,1.52848,0.525393
239074368,75042268,56,22380200,59436.7,500416000,6376010,0.00265578,0.284896,0.284896,0.634112
239079600,75042268,834,3332850,9948.74,88329800,1250460,0.00298505,0.375192,0.369092,0.811776
239087003,75042268,16865,2342540,14086,46928700,1562720,0.00601312,0.667106,0.667067,0.460986
239084185,75042268,16211,14993300,58805.3,341019000,6450190,0.0039221,0.430204,0.430191,0.444251
239076152,75042268,305,793981,2081.28,21666000,239767,0.00262133,0.30198,0.300635,0.48594
239075144,75042268,187,2377890,12563.7,50447800,1281870,0.00528353,0.53908,0.53908,0.452242
239081338,75042268,15622,16143400,64253.6,365872000,6995270,0.00398017,0.433319,0.433029,0.432139
239081634,75042268,15719,69938,405.234,1895380,45800.9,0.00579419,0.654879,0.654879,0.0307414
239082572,75042268,15817,1049010,3113.68,20280100,373147,0.00296821,0.355713,0.3557,0.64872
239082649,75042268,15845,3949160,11813.4,82328700,1285810,0.00299137,0.32559,0.325477,0.429858
239087776,75042268,17054,1948850,19888.8,42937700,2310520,0.0102054,1.18558,1.18107,0.683178
239088560,75042268,17242,1153980,7435.02,22922900,831916,0.00644296,0.720913,0.720913,0.359485
239079754,75042268,883,585451,3479.92,12496400,394676,0.005944,0.67414,0.669604,0.437624
239080650,75042268,1109,139876,317.958,2895660,37006.4,0.00227314,0.264566,0.264566,0.499959
239075932,75042268,252,2976640,16124.6,96549300,1883110,0.00541706,0.632631,0.630534,0.739626
239088715,75042268,17301,664411,5428.7,15550200,638235,0.0081707,0.960603,0.960603,0.531983
239076405,75042268,435,349690,1195.46,7943190,130819,0.00341862,0.3741,0.3741,0.285838
239084305,75042268,16247,6853850,27447.9,158078000,3033410,0.00400474,0.442586,0.442584,0.376585
239081734,75042268,15759,314721,1038.3,7337120,111926,0.00329911,0.355636,0.355636,0.235171
239084963,75042268,16363,209814,862.652,4857130,95699.9,0.00411151,0.456118,0.456118,0.328381
239081241,75042268,15589,4126340,12613.1,87811700,1363340,0.00305672,0.330399,0.330399,0.66478
239089368,75042268,17575,34969,896.337,1112260,113587,0.0256323,3.24822,0,0
239079971,75042268,942,12133900,67142.7,272757000,7211020,0.0055335,0.594289,0.594293,0.493851
239088143,75042268,17175,559504,6665.49,12459900,806437,0.0119132,1.44134,1.44134,0.346252
239076842,75042268,485,110992000,247085,2579770000,27271100,0.00222616,0.245704,0.245704,0.609
239080338,75042268,1057,8740080,36984.3,173881000,3789410,0.00423158,0.433567,0.433523,0.597383
239089430,75042268,17612,34969,613.705,913614,73791.5,0.01755,2.1102,0,0
239080974,75042268,10703,15939600,42733.5,456364000,5396420,0.00268097,0.338555,0.342534,0.669409
239089473,75042268,111220572,187632,274.299,4881810,32183.1,0.0014619,0.171523,0.165458,0.526253
239089453,75042268,17646,34968.7,83.2778,600931,9340.05,0.0023815,0.267098,0,0
239086868,75042268,16809,167509000,682612,4166730000,82364200,0.00407507,0.491699,0.491102,0.907456
239080682,75042268,1114,816468,3635.75,27171500,431154,0.00445302,0.528072,0.524924,0.413525
239078968,75042268,749,3744840,25766.4,87402800,3056660,0.0068805,0.816234,0.912437,0.969035
239089515,75042268,111220682,279752,1970.11,6920660,235403,0.00704233,0.84147,0.84147,0.472621
