id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255896022,75551465,17190,22391.3,363.138,767302,46677.1,0.0162178,2.08461,0,0
255888736,75551465,15630,594473,42827.8,22908200,6036100,0.0720433,10.1537,10.1537,0.397788
255890247,75551465,15924,2657640,270024,131676000,44452100,0.101603,16.7261,16.7261,0.493702
255896502,75551465,112892331,32670.5,882.886,902683,105062,0.027024,3.2158,0,0
255890431,75551465,15989,5857020,292739,182360000,41896400,0.0499808,7.15318,7.38197,0.578978
255893422,75551465,16509,15468500,689578,512885000,101880000,0.0445796,6.5863,6.65437,0.547762
255881434,75551465,128,20275700,673505,607786000,97997100,0.0332174,4.83324,4.93026,0.680134
255895625,75551465,16978,856533,38393.4,28035800,5657940,0.0448241,6.60563,6.40555,0.618189
255891054,75551465,16070,944163,87331.7,35940300,13744300,0.0924964,14.5571,14.5571,0.290325
255882993,75551465,407,7355340,334411,255029000,53747600,0.045465,7.30729,7.2168,0.559202
255885686,75551465,733,3245070,138755,113480000,20949700,0.0427588,6.45586,6.16423,0.673044
255894806,75551465,16751,3237830,149929,113149000,21748300,0.0463053,6.71694,6.49066,0.546139
255896219,75551465,17378,69938,3184.42,2184690,472671,0.045532,6.75842,6.75842,0.0352585
255888963,75551465,15720,32694.7,1796.07,1084510,250721,0.0549344,7.66854,0,0
255896265,75551465,17441,34780.5,1161.48,1314200,161922,0.0333946,4.65555,0,0
255896494,75551465,111220930,8016.34,127.484,193623,17117.6,0.0159031,2.13534,0,0
255893294,75551465,16474,442254,19414.7,15032700,2851420,0.0438995,6.44746,6.3965,0.554987
255884185,75551465,574,2465680,130553,84805600,19115200,0.052948,7.7525,7.927,0.488963
255896105,75551465,17238,511478,9175.24,13909700,1280870,0.0179387,2.50424,2.36693,0.431799
255891182,75551465,16096,45238.1,4373.07,2080000,652114,0.0966679,14.4151,0,0
255893523,75551465,16538,569967,24268,19055200,3659250,0.042578,6.4201,6.42959,0.61265
255895966,75551465,17131,227445,11077.9,7665200,1641420,0.048706,7.21678,7.02273,0.329152
255885091,75551465,682,1139250,60497.6,45159400,8978910,0.0531029,7.8814,7.85427,0.504417
255890413,75551465,15984,5049740,436293,194538000,67748800,0.0863992,13.4163,13.4271,0.375495
255895334,75551465,16890,247764,18782.2,12143500,2795980,0.0758068,11.2849,10.7202,0.449929
255891230,75551465,16113,1302060,70195.5,44848200,9494150,0.0539109,7.29161,7.04775,0.336661
255894308,75551465,16663,57765.3,2149.53,2005770,301479,0.0372114,5.21903,4.8448,0.660019
255893400,75551465,16497,1192600,56025.8,37143100,8348020,0.0469779,6.99985,6.95229,0.57952
255895986,75551465,17143,1952540,77114.3,59438700,10803200,0.0394942,5.53287,5.79389,0.667652
255886184,75551465,886,14147200,939737,601167000,142686000,0.0664257,10.0859,9.81001,0.577674
255882113,75551465,232,937246,70998.3,35748900,10050900,0.0757521,10.7239,11.2184,0.339955
255885353,75551465,689,209814,21847,9483100,3418750,0.104126,16.2942,16.2942,0.148963
255896136,75551465,17272,729790,31645.1,25274000,4680270,0.043362,6.41317,6.45012,0.319928
255890542,75551465,16012,16538400,1419370,687748000,226397000,0.0858227,13.6892,13.6892,0.36496
255894616,75551465,16710,257539,6397.26,7724140,868129,0.0248399,3.37086,3.10412,0.535546
255882578,75551465,335,726064,42014.9,25229100,6115120,0.0578667,8.42228,8.41803,0.590813
255895349,75551465,16896,284714,7364.36,7094200,996537,0.0258658,3.50013,3.46796,0.195234
255896339,75551465,17533,279439,7751.37,6841490,1145950,0.027739,4.10091,4.09946,0.329902
255893276,75551465,16471,276809,11278,9356990,1611210,0.0407428,5.82066,5.59685,0.553839
255883879,75551465,521,209814,23971.9,9768050,3618660,0.114253,17.247,17.247,0.114208
255896468,75551465,111220828,34969,1972.53,1936260,291185,0.0564079,8.32696,0,0
255896257,75551465,17430,634899,20557.1,18839500,2910700,0.0323785,4.5845,4.53135,0.647925
255882405,75551465,313,128868000,6069790,4618040000,887248000,0.0471008,6.88493,6.72832,0.624474
255891826,75551465,16230,244783,10749.4,9290050,1443520,0.0439139,5.89713,5.89713,0.398278
255886178,75551465,883,567450,29915.5,21970200,4315370,0.0527192,7.60484,7.42279,0.616856
255886892,75551465,980,79859.4,7384.76,3196140,1062500,0.092472,13.3046,14.6294,0.171878
255884262,75551465,587,407965,18644.2,13528600,2680940,0.0457005,6.57148,6.48889,0.613198
255889913,75551465,15856,41603500,3000690,1573060000,450887000,0.072126,10.8377,10.8361,0.456221
255890006,75551465,15880,272867,5395.08,8242900,693529,0.0197718,2.54164,2.5602,0.82399
255882623,75551465,343,442781000,19939300,15355400000,2923470000,0.0450318,6.60252,6.49545,0.650266
255890371,75551465,15954,279738,17052,9720330,2381390,0.0609572,8.51293,8.51261,0.454067
255896011,75551465,17172,704468,21021.9,21359100,3029290,0.0298408,4.30011,3.99201,0.66956
255896451,75551465,111220782,18330.3,639.186,733676,94194.5,0.0348703,5.13872,0,0
255890054,75551465,15899,515147,16694.5,14718000,2228210,0.0324073,4.32539,4.12299,0.624864
255895689,75551465,17026,566387,23165.6,29234800,3599650,0.0409006,6.35546,6.06944,0.673948
255883471,75551465,445,2048010,45446.7,61711700,6430720,0.0221906,3.13998,3.05823,0.503832
255887987,75551465,1132,14897800,755025,542325000,112076000,0.0506802,7.52296,7.5043,0.523082
255893905,75551465,16610,75741.5,1814.39,2184800,235952,0.023955,3.11522,3.06364,0.0493081
255896231,75551465,17396,419725,9348.13,11345000,1363930,0.0222721,3.24958,3.20765,0.362555
255884507,75551465,598,441426,29765.1,17674800,4485220,0.0674295,10.1608,10.2782,0.480152
255886613,75551465,931,1913370,51116.7,48328200,6618840,0.0267155,3.45926,3.74377,0.588373
255882770,75551465,368,74882.5,5675,3090500,877964,0.0757854,11.7246,12.8182,0.306163
255881342,75551465,100,1331610,53825.8,39894800,7597480,0.0404217,5.7055,5.65298,0.605049
255889285,75551465,15751,115043000,7398840,4179660000,1111730000,0.0643138,9.66366,9.65134,0.582156
255882720,75551465,361,18442400,1766690,909946000,277590000,0.095795,15.0517,14.3076,0.379987
255890277,75551465,15935,3044340,210967,110990000,32354700,0.0692982,10.6278,10.6357,0.444442
255894171,75551465,16652,348911,17047.7,12850600,2410790,0.0488597,6.90947,6.20713,0.515946
255891405,75551465,16160,384659,39507.7,16346900,6709420,0.102708,17.4425,17.4425,0.458849
255890466,75551465,15997,2796010,180479,92730800,26706700,0.0645487,9.55171,9.87911,0.388645
255893839,75551465,16601,242060,10249.6,8074210,1497010,0.0423434,6.18445,5.82989,0.607557
255881831,75551465,211,3811620,363804,159990000,59854100,0.0954459,15.7031,15.7031,0.420534
255896283,75551465,17462,3245680,104697,95158900,16012200,0.0322573,4.93339,4.92387,0.479342
255886999,75551465,1004,235807,22353.6,9498530,3273600,0.0947963,13.8826,14.1077,0.168744
255896137,75551465,17273,73284.3,3353.06,2448110,486890,0.0457541,6.64385,7.10801,0.333979
255881629,75551465,155,3779250,124411,132597000,18703600,0.0329194,4.94902,4.78849,0.684465
255880673,75551465,33,3261220,241641,136272000,36788700,0.0740953,11.2807,10.5181,0.647064
255890310,75551465,15944,1486750,39410.1,43427600,5035960,0.0265076,3.38724,3.25208,0.63645
255896145,75551465,17282,1236200,66964.1,46470900,10168900,0.0541692,8.22589,8.50502,0.387102
255896389,75551465,17612,32005,1621.87,1141220,248909,0.0506756,7.77721,0,0
255895664,75551465,17004,1309120,42464.8,39119100,5979560,0.0324377,4.56761,4.64621,0.589916
255895749,75551465,17058,1018110,57057.5,37365100,8637800,0.0560424,8.48413,8.50578,0.57516
255881297,75551465,87,349690,20079.4,12493900,2625830,0.0574206,7.50903,7.50903,0.490172
255895281,75551465,16869,868927,60101.5,36775200,8980270,0.0691674,10.3349,10.1917,0.449173
255892445,75551465,16361,902739,37694,28660400,5552580,0.0417551,6.15081,6.97347,0.400974
255882273,75551465,294,22344700,1078240,814876000,155875000,0.0482548,6.97591,6.43942,0.660659
255887453,75551465,1070,10530200,1040120,514176000,164140000,0.0987757,15.5876,15.2706,0.376195
255884241,75551465,582,944163,56195,40664100,8376230,0.0595183,8.87159,8.87159,0.382504
255886740,75551465,961,51209200,2567750,1480410000,407469000,0.0501423,7.95694,8.04592,0.89225
255896497,75551465,112892269,45261.8,1250.05,1403900,178736,0.0276183,3.94894,0,0
255882414,75551465,314,1049070,103901,44343900,16077200,0.0990414,15.3252,15.3252,0.40765
255895951,75551465,17121,346267,16089,11644200,2424360,0.0464642,7.00142,6.98564,0.515495
255882014,75551465,222,128275,3939.75,3584000,538926,0.0307134,4.20135,4.31539,0.37382
255896010,75551465,17170,704468,21021.9,21359100,3029290,0.0298408,4.30011,3.99201,0.66956
255896249,75551465,17419,927272,28162.4,33785200,3860380,0.0303713,4.16316,4.18136,0.474725
255895178,75551465,16826,314721,3621.13,8895990,557403,0.0115058,1.7711,1.7711,0.347344
255895678,75551465,17013,669644,23730.8,19007300,3235960,0.0354379,4.83235,4.83606,0.522277
255882547,75551465,330,66339.3,5421.75,3113040,808242,0.0817276,12.1835,12.1824,0.144424
255895287,75551465,16871,198630,7874.27,6567880,1147140,0.0396429,5.77524,5.464,0.596948
255894165,75551465,16651,29839200,1514680,1150920000,216424000,0.0507613,7.253,6.80598,0.597591
255881874,75551465,216,676398,60505.3,27166400,8767240,0.0894521,12.9617,13.3936,0.343597
255889707,75551465,15804,1014100,104310,44717500,16058000,0.102859,15.8347,15.8347,0.383698
255891481,75551465,16191,3004340,189400,120043000,27876100,0.0630422,9.2786,8.55258,0.629649
255891177,75551465,16094,122476,5317.28,4863970,758288,0.0434149,6.19132,5.38686,0.426611
255891039,75551465,16067,699202,22600.9,14475900,3530930,0.0323238,5.04995,5.04884,0.887902
255896159,75551465,17300,1096480,35178.1,41544000,5081540,0.0320828,4.63441,4.62469,0.430298
255885560,75551465,706,271819,6638.86,7923560,887711,0.0244238,3.26581,3.35778,0.117402
255888800,75551465,15671,139054,7902.98,5452040,979636,0.0568338,7.04499,7.04499,0.0595124
255896408,75551465,111220634,461123,17725.9,16287500,2573000,0.0384407,5.57986,5.51574,0.506847
255892535,75551465,16376,33076500,1324140,1172630000,192766000,0.0400328,5.8279,5.71519,0.595296
255896440,75551465,111220750,190937,4603.22,6757080,661984,0.0241085,3.46703,3.81569,0.39217
255891271,75551465,16123,6435050,224857,230419000,36776200,0.0349425,5.71498,5.48323,0.916475
255882265,75551465,292,314721,9393.18,9231590,1132070,0.0298461,3.59705,3.59705,0.0832952
255880624,75551465,12,139654,5446.29,4273070,803896,0.0389984,5.75633,5.75145,0.61678
255882133,75551465,238,139167,6628.22,5312840,963001,0.0476278,6.91974,6.91974,0.0080808
255885781,75551465,761,139876,3192.55,4299660,364774,0.0228241,2.60784,2.60784,0.0712187
255884049,75551465,551,883007,54487.1,33463800,7893680,0.0617063,8.93954,9.22908,0.562565
255881247,75551465,66,69656,5376.62,2832380,850812,0.0771881,12.2145,12.2144,0.0908464
255884104,75551465,560,236847,7305.22,9342200,1057570,0.0308436,4.46521,4.46414,0.270617
255896185,75551465,17335,344658,12415.7,10871900,1815880,0.0360232,5.26865,4.95985,0.643948
255895945,75551465,17116,371643,15581.9,12594100,2417520,0.041927,6.50496,6.39791,0.436433
255896132,75551465,17265,152805,3908.18,4391820,539347,0.0255762,3.52963,3.39863,0.320908
255896459,75551465,111220798,1116590,26413.6,31834000,3709640,0.0236557,3.32231,3.31933,0.426531
255890436,75551465,15991,5857020,292739,182360000,41896400,0.0499808,7.15318,7.38197,0.578978
255888458,75551465,15564,852210000,44841900,31735700000,6827280000,0.0526184,8.01127,7.95357,0.760332
255887974,75551465,1125,1084040,74694,43548000,11245200,0.0689034,10.3734,10.3734,0.299715
255883330,75551465,427,3167580,239978,128433000,37152200,0.0757608,11.7289,11.2808,0.55737
255884712,75551465,631,8071680,665427,318984000,98204000,0.0824398,12.1665,12.6104,0.447261
255894448,75551465,16681,1010890,44149.9,35723200,6347620,0.0436744,6.27925,5.53484,0.639057
255893699,75551465,16583,66521.4,2267.87,2214420,319759,0.0340923,4.80685,4.70243,0.682031
255882397,75551465,312,472586,30150.1,16502900,4599270,0.0637982,9.73214,9.9075,0.792905
255883529,75551465,454,553213,16192.8,19187000,2624140,0.0292705,4.74346,4.36358,0.836902
255896179,75551465,17326,379884,11083.6,11647700,1600630,0.0291762,4.21349,3.9343,0.622133
255896508,75551465,127201621,11105,161.488,248151,21730,0.0145418,1.95677,0,0
255882191,75551465,280,67967.2,4348.03,2506190,613768,0.0639724,9.03035,9.02997,0.190195
255886445,75551465,904,8112800,554100,292692000,83986800,0.0682995,10.3524,10.3524,0.494055
255885794,75551465,765,206332,6943.98,7277600,1057570,0.0336543,5.12557,5.08661,0.437309
255896002,75551465,17161,347341,9685.34,15529200,1422510,0.0278842,4.09542,4.19334,0.412388
255896505,75551465,124372444,32670.5,882.886,902683,105062,0.027024,3.2158,0,0
255896352,75551465,17552,199690,10605,7577910,1494940,0.0531071,7.48633,7.5007,0.107252
255895369,75551465,16906,369411,12622.7,11501500,1870510,0.0341699,5.06349,5.50612,0.861725
255882032,75551465,223,1008640,59285.4,39480400,8478000,0.0587773,8.40534,8.60503,0.796757
255891849,75551465,16235,1245940,47810.3,38450400,6259120,0.038373,5.02363,5.10702,0.604555
255894820,75551465,16757,32299.2,1645.38,1056380,244040,0.0509418,7.5556,0,0
255882435,75551465,318,45529,684.504,1532820,86965.8,0.0150344,1.91012,1.91013,0.0150478
255882585,75551465,337,12658800,1411500,619082000,229884000,0.111504,18.16,18.16,0.231047
255883702,75551465,494,2629110,142333,96123500,20919900,0.0541371,7.95702,7.90724,0.519042
255895807,75551465,17084,139704,12071,6034980,1782470,0.0864044,12.759,12.7589,0.144071
255888578,75551465,15590,1678510,120568,67855200,18184600,0.0718301,10.8338,10.8338,0.51838
255888897,75551465,15699,282075,15376.6,8818480,2185200,0.0545125,7.74687,8.094,0.619301
255881800,75551465,202,4526090,190953,183871000,27964700,0.0421895,6.17857,5.99933,0.456015
255888708,75551465,15621,34969,2065.49,1193170,289740,0.0590662,8.28561,0,0
255896332,75551465,17525,3277810,82431.2,84448800,12020000,0.0251483,3.66707,3.67558,0.523997
255893111,75551465,16456,105050,3146.92,3210860,440252,0.0299565,4.1909,5.26292,0.380085
255881809,75551465,206,164301,10892.9,6420430,1677060,0.0662984,10.2073,10.3489,0.211412
255884602,75551465,610,2766250,207355,130261000,31429400,0.0749592,11.3618,11.5639,0.493148
255896008,75551465,17168,240094,6969.39,8688690,1024450,0.0290277,4.26688,4.58492,0.293194
255894940,75551465,16791,784389,25041.1,23086100,3543700,0.0319244,4.51778,4.43615,0.697766
255888503,75551465,15576,9231820,677116,362713000,99486200,0.0733459,10.7764,10.7764,0.413171
255890472,75551465,15998,1632300,113853,53846000,17770900,0.06975,10.887,11.1513,0.310847
255889951,75551465,15865,1817420,47158.1,39426300,7135710,0.0259478,3.92628,3.92534,0.751365
255895169,75551465,16823,1039750,14129.1,31992100,2066460,0.0135889,1.98745,1.98783,0.301248
255891156,75551465,16085,579796,44442.6,22180600,6844020,0.0766521,11.8042,11.5682,0.559314
255895662,75551465,17002,34775.5,3329.94,1829300,494562,0.0957553,14.2216,0,0
255880627,75551465,15,419628,15856.1,15890800,2175320,0.037786,5.18392,5.18392,0.325449
255891376,75551465,16147,69938,4490.46,2243940,708057,0.0642063,10.1241,10.1241,0.792221
255896324,75551465,17514,352447,7913.78,9486090,1105350,0.0224538,3.13622,3.21064,0.565034
255896017,75551465,17180,465218,18075.2,15022600,2703170,0.0388532,5.81054,5.59791,0.609467
255896259,75551465,17433,1012020,31088.1,29209600,4439870,0.0307187,4.38712,4.38307,0.618362
255895767,75551465,17070,69482.4,896.612,2173310,114757,0.0129042,1.6516,1.65426,0.146595
255887904,75551465,1098,1159190,51517.1,41007700,7294800,0.0444422,6.293,6.23941,0.106512
255888010,75551465,10674,11760600,375159,615655000,60961000,0.0318998,5.18351,5.17397,0.810163
255886498,75551465,907,872260,37477.7,31968000,5680070,0.0429663,6.5119,6.40668,0.763716
255891015,75551465,16064,3580050,5237.36,28589200,776065,0.00146293,0.216775,0.205962,2.17965
255884082,75551465,558,681220,4102.86,8140400,687383,0.00602281,1.00905,1.00196,0.710615
255896239,75551465,17405,69938,5244.96,3277220,804582,0.0749944,11.5042,11.5042,0.0978472
255891878,75551465,16243,363906,16201.8,11894100,2205450,0.0445219,6.0605,6.17394,0.566296
255883280,75551465,423,1887330,55201.4,63307400,8867150,0.0292484,4.69826,4.49027,0.688282
255895996,75551465,17152,165893,6809.64,5525770,966703,0.0410484,5.82727,5.69359,0.360715
255882529,75551465,328,3706990,54883.2,55314500,8370500,0.0148053,2.25803,2.23964,1.41561
255896195,75551465,17346,954347,27713.9,28031400,4042680,0.0290397,4.23607,3.89394,0.696978
255893849,75551465,16602,802127,29920.8,24587400,4162520,0.0373018,5.18935,5.18031,0.610102
255894412,75551465,16675,1741600,67711.2,56367300,9311840,0.0388788,5.34672,5.24139,0.644404
255895541,75551465,16934,384681,7028.79,14918600,1070160,0.0182717,2.78195,2.37547,0.408239
255895604,75551465,16964,172736,15479.5,8412510,2399910,0.0896137,13.8935,13.8366,0.395284
255892941,75551465,16430,1500700,41758.9,46626100,5966140,0.0278262,3.97557,3.97302,0.660735
255895588,75551465,16956,1016180,52227.4,36592200,7642410,0.051396,7.52075,7.49848,0.440259
255885800,75551465,767,11959400,1053440,498566000,167967000,0.0880848,14.0448,14.0021,0.419954
255886686,75551465,951,2194950,47421.1,110308000,7547070,0.0216046,3.43838,3.42193,0.841374
255892971,75551465,16435,917324,27519.8,31451500,4119090,0.0300001,4.49033,3.72176,0.710597
255896309,75551465,17496,658001,21016.2,19282100,2868690,0.0319394,4.35971,4.2572,0.35459
255895058,75551465,16814,49764700,1088660,2463380000,174153000,0.0218761,3.49954,3.58441,1.47194
255883995,75551465,540,919398,46232.6,27975500,7011680,0.0502858,7.62638,7.40923,0.565694
255896152,75551465,17291,34969,919.559,1317240,125244,0.0262964,3.58159,0,0
255896480,75551465,111220872,141963,7960.32,8526080,1235090,0.0560733,8.70007,8.75355,0.109144
255885098,75551465,683,2062980,168230,92070700,25137700,0.0815472,12.1852,12.4227,0.394172
255892037,75551465,16273,3860.68,247.054,126101,34249.6,0.0639923,8.8714,0,0
255884783,75551465,642,937914,52519.2,33842800,7941530,0.0559958,8.46722,8.72327,0.288474
255891382,75551465,16152,69938,4490.46,2243940,708057,0.0642063,10.1241,10.1241,0.792221
255895308,75551465,16879,1488160,80409.1,54468100,11902200,0.0540325,7.9979,7.6344,0.578118
255895649,75551465,16996,2561520,119703,87681800,17277300,0.0467314,6.74495,6.92465,0.730478
255885642,75551465,724,419628,16250,13985400,2028470,0.0387247,4.83397,4.83397,0.658319
255896380,75551465,17592,544029,14956.2,14963400,2041560,0.0274915,3.75267,3.96883,0.477449
255890753,75551465,16025,9977540,961264,476893000,153837000,0.0963428,15.4184,15.265,0.422913
255894376,75551465,16671,3282720,134368,108287000,18869200,0.0409318,5.74803,5.57493,0.630285
255892591,75551465,16387,796687,30715.9,34289300,4513910,0.0385545,5.66585,5.0771,0.619466
255882465,75551465,321,34398.3,683.651,1122860,93310.8,0.0198745,2.71265,0,0
255895328,75551465,16887,1277040,51642.9,40861500,7443940,0.0404395,5.82905,5.78368,0.698218
255884540,75551465,602,139876,15220.8,6946930,2342360,0.108816,16.746,16.746,0.138486
255888925,75551465,15709,29811.6,943.252,909156,112643,0.0316405,3.77851,0,0
255895373,75551465,16907,397820,10599.4,10652200,1445540,0.0266436,3.63365,3.6497,0.67592
255894929,75551465,16788,79549,2357.59,2316890,327082,0.0296369,4.11171,3.82722,0.47897
255890818,75551465,16035,23628200,1814450,1038270000,274991000,0.0767918,11.6382,11.4949,0.507757
255896316,75551465,17504,31634.3,1257.19,988453,193290,0.0397413,6.11014,0,0
255894001,75551465,16626,5005850,226536,159761000,33680100,0.0452542,6.72814,6.80129,0.545524
255896193,75551465,17344,325555,6655.57,10120000,949167,0.0204438,2.91554,2.74631,0.589514
255885884,75551465,797,6179310,280579,207738000,41211600,0.0454062,6.66929,7.00659,0.662006
255894529,75551465,16696,810182,63120.6,37306200,9461420,0.0779092,11.6781,11.4605,0.33915
255885401,75551465,692,1061460,70472.8,39125000,10648900,0.0663922,10.0323,10.1124,0.660999
255892395,75551465,16358,2613910,101231,81964300,14859200,0.0387279,5.68464,6.15018,0.552684
255896133,75551465,17266,803074,34998.2,27722100,5167160,0.0435803,6.43422,6.50733,0.313557
255883420,75551465,438,359193,9141.74,11133200,1400770,0.0254508,3.89976,3.56076,0.582276
255896254,75551465,17426,2837960,69930.5,88005400,9449400,0.0246411,3.32965,3.31204,0.622904
255892963,75551465,16434,1200650,32254.4,41135500,4586130,0.0268642,3.81972,3.88148,0.59662
255888204,75551465,10704,2701360,120811,105803000,20292800,0.0447223,7.51209,7.39041,1.08135
255887238,75551465,1037,2429920,132020,95110700,19617000,0.0543312,8.07313,6.57818,0.943756
255889877,75551465,15849,1815990,106692,61930900,16910200,0.0587516,9.31185,9.30315,0.594759
255881388,75551465,114,243694,14992.6,9591480,2247580,0.0615221,9.22297,9.22291,0.182285
255892935,75551465,16429,1978110,64681.1,65410000,9367380,0.0326984,4.73551,4.55883,0.668298
255886590,75551465,927,209814,20386.7,8621900,3116790,0.0971657,14.855,14.855,0.231384
255896488,75551465,111220898,31836.5,1772.34,1422400,248464,0.0556701,7.80436,0,0
255896258,75551465,17431,1012020,31088.1,29209600,4439870,0.0307187,4.38712,4.38307,0.618362
255886852,75551465,972,8742250,713356,333421000,112199000,0.0815986,12.8341,12.8341,0.464196
255896196,75551465,17347,610252,28140.5,22423900,4206940,0.0461129,6.89378,6.83279,0.30773
255896421,75551465,111220686,507771,21462.8,25484700,3277400,0.0422687,6.45448,5.97162,0.695658
255893735,75551465,16588,219492,6783.79,7259030,971491,0.0309068,4.42608,4.63757,0.573701
255895219,75551465,16848,613141,33641.9,25221100,4758100,0.0548681,7.7602,7.32875,0.487149
255896267,75551465,17443,1467870,55006.2,45113200,8531810,0.0374734,5.81236,5.81059,0.596284
255886976,75551465,998,1748450,156718,72023800,24185200,0.0896325,13.8323,13.8323,0.343767
255892230,75551465,16326,273312,16594.8,10307600,2374410,0.0607174,8.68755,8.84568,0.56502
255888181,75551465,10700,1429560,98041.4,61876000,14888800,0.0685817,10.415,9.89725,0.638373
255892084,75551465,16288,70110.9,3889.88,2083330,524642,0.0554818,7.48302,7.8431,0.0377205
255893551,75551465,16544,1125100,48519.4,37594500,7193170,0.0431246,6.39336,6.41864,0.551334
255884002,75551465,541,11082800,808980,437310000,122631000,0.0729943,11.065,10.7811,0.56152
255889887,75551465,15851,53670900,3575440,1948480000,536416000,0.0666178,9.99454,9.98408,0.527301
255895351,75551465,16897,1222160,60443.4,43638400,9062700,0.0494563,7.41533,7.50559,0.800488
255888075,75551465,10686,3395880,115109,165617000,19025600,0.0338966,5.60254,5.59918,1.51041
255895709,75551465,17036,2286630,104054,81911100,15282600,0.0455056,6.68348,6.50614,0.549398
255881097,75551465,61,233680,5599.11,7002790,800358,0.0239606,3.42502,3.42339,0.377955
255891791,75551465,16224,174667,7297.38,5849740,919301,0.0417789,5.26318,5.26186,0.710388
255884862,75551465,652,69938,5000.85,2592080,669367,0.0715041,9.57086,9.57086,0.137921
255895858,75551465,17105,109525,2710.18,3845300,408133,0.0247448,3.72639,3.60511,0.380795
255891355,75551465,16141,8325950,296891,274566000,48145500,0.0356585,5.78258,5.90928,0.737083
255896256,75551465,17429,345524,12514.8,12930600,1724050,0.0362198,4.98965,5.02873,0.398735
255882677,75551465,351,6818960,585158,304834000,87217800,0.0858135,12.7905,12.7905,0.423195
255896263,75551465,17438,2096240,70056.7,61572700,10617400,0.0334201,5.06495,5.06314,0.640151
255885833,75551465,774,620144,53330,30163900,8238120,0.0859962,13.2842,13.2587,0.549196
255886071,75551465,854,6923710,613866,304609000,103720000,0.0886615,14.9804,14.9801,0.487002
255896438,75551465,111220734,465218,18075.2,15022600,2703170,0.0388532,5.81054,5.59791,0.609467
255880693,75551465,42,159228,3342.38,4698040,450777,0.0209911,2.83101,2.63337,0.803058
255884154,75551465,567,941603000,65353500,35614600000,10228700000,0.0694066,10.863,10.782,0.621655
255887961,75551465,1117,12769600,680373,445608000,102551000,0.0532807,8.03088,8.40725,0.46169
255891402,75551465,16159,384659,39507.7,16346900,6709420,0.102708,17.4425,17.4425,0.458849
255888704,75551465,15620,34969,2065.49,1193170,289740,0.0590662,8.28561,0,0
255895284,75551465,16870,185589,9664.76,7137380,1406300,0.0520762,7.57752,7.33853,0.683454
255896364,75551465,17571,178315,4871.68,4802940,707638,0.0273206,3.96846,3.81806,0.683739
255881805,75551465,203,209814,9136.81,6535790,1389190,0.0435472,6.62104,6.62104,0.726291
255892259,75551465,16336,240780,10569.9,8051900,1394250,0.0438986,5.79055,5.72919,0.59129
255895656,75551465,16999,69866.1,7716.68,3633540,1173790,0.110449,16.8005,16.8005,0.044971
255889212,75551465,15733,158055,10120.6,5621430,1461420,0.0640323,9.24629,9.93765,0.376037
255882127,75551465,236,69938,2432.81,2275100,353109,0.0347853,5.04889,5.04889,0.351803
255895745,75551465,17054,1576840,76601.8,53856800,11534700,0.0485793,7.31509,7.13515,0.630611
255896442,75551465,111220754,168743,5147.9,6258500,770862,0.0305073,4.56825,4.32303,0.157496
255882173,75551465,268,594473,44680.4,22434600,6564810,0.0751597,11.0431,11.0431,0.337737
255882198,75551465,284,15205100,787420,447920000,126694000,0.0517865,8.33235,8.40769,0.930011
255887027,75551465,1008,5496540,224290,183800000,34065000,0.0408058,6.19754,6.19509,0.623991
255892080,75551465,16287,330269,17084,10322100,2316750,0.0517274,7.01474,8.61975,0.16592
255896445,75551465,111220760,686162,19472.7,21950100,2739820,0.0283792,3.99296,4.00294,0.412445
255891185,75551465,16097,52575.9,5177.54,2519930,766124,0.0984775,14.5718,0,0
255895528,75551465,16929,1730990,26724.7,56775500,3901540,0.015439,2.25393,2.21033,0.289876
255895754,75551465,17062,979052,56234.7,36104300,8520960,0.0574379,8.70327,8.72192,0.554796
255895933,75551465,17109,852185,32709.5,27672000,4714920,0.0383831,5.53274,5.35707,0.509175
255886100,75551465,864,21820600,893426,743914000,133828000,0.0409442,6.13311,6.03777,0.643072
255894826,75551465,16759,32299.2,1645.38,1056380,244040,0.0509418,7.5556,0,0
255888695,75551465,15615,909194,61787.7,34345600,8793020,0.0679588,9.67123,9.67123,0.317498
255892321,75551465,16351,3860.68,168.9,120424,23220.4,0.0437487,6.01458,0,0
255895585,75551465,16954,1016180,52227.4,36592200,7642410,0.051396,7.52075,7.49848,0.440259
255896114,75551465,17244,1014740,34632.4,31070000,5060460,0.0341294,4.98697,4.65466,0.644126
255896402,75551465,17734,31258,77.5488,481125,8484.61,0.00248093,0.271438,0,0
255895660,75551465,17001,174351,18542.2,9337960,2824770,0.10635,16.2017,16.1969,0.144107
255893041,75551465,16442,295187,10461.9,9767100,1456990,0.0354416,4.93583,5.65334,0.25721
255893450,75551465,16521,9308.32,307.603,364252,44143.9,0.033046,4.74241,0,0
255886769,75551465,965,854286,70206.4,41787500,11189700,0.0821814,13.0983,13.3116,0.483404
255893636,75551465,16566,37395.7,915.282,1264310,128436,0.0244756,3.43453,0,0
255881895,75551465,220,804287,39069.8,31296400,5803090,0.048577,7.2152,7.2152,0.610892
255893604,75551465,16559,893698,36641.9,31120000,5483820,0.0410003,6.1361,6.10767,0.626873
255883202,75551465,412,3147190,192536,113189000,29507600,0.0611773,9.37586,9.3758,0.512099
