id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238927149,75041453,16982,524535,6862.44,11350500,877081,0.0130829,1.67211,1.67211,0.517198
238926455,75041453,16631,3636780,95519.3,115269000,12097000,0.0262648,3.3263,3.3263,0.450401
238922954,75041453,131,2797520,42014.9,84647200,4870650,0.0150186,1.74106,1.74106,0.456389
238923987,75041453,826,8987030,219796,276618000,27681600,0.0244571,3.08017,3.08017,0.661875
238924917,75041453,15731,419628,13063.3,15884800,1694190,0.0311306,4.03736,4.03736,0.28398
238923035,75041453,200,1258860,35944.3,40520700,4342280,0.028553,3.44937,3.44937,0.343077
238923385,75041453,422,1223920,20817.3,37135600,2483330,0.0170088,2.029,2.029,0.301871
238925168,75041453,15876,244783,4412.25,7171780,507747,0.0180252,2.07427,2.07427,0.203079
238925506,75041453,16071,279752,3530.8,7081210,428278,0.0126212,1.53092,1.53092,0.27776
238922829,75041453,50,454597,9464.79,13436900,1128060,0.0208202,2.48144,2.48144,0.10207
238923875,75041453,731,4720820,74693.8,129258000,8768170,0.0158222,1.85734,1.85734,0.477412
238925510,75041453,16074,19198000,316030,581376000,37687300,0.0164616,1.96308,1.96308,0.396271
238927478,75041453,17383,1188640,11937.4,17357700,1601490,0.0100429,1.34733,1.27478,1.56699
238926192,75041453,16486,4860690,129827,153090000,16413400,0.0267096,3.37676,3.37676,0.482593
238926254,75041453,16538,909194,9317.32,26003000,1114770,0.0102479,1.2261,1.2261,0.414775
238924967,75041453,15805,734349,6452.32,21190800,741461,0.00878645,1.00969,1.00969,0.293002
238927135,75041453,16962,699380,15889.3,16976200,1863500,0.0227191,2.66451,2.66451,0.141927
238924875,75041453,15693,1748450,46666.9,61734900,5618030,0.0266904,3.21315,3.21315,0.305475
238926163,75041453,16467,2447830,55219.5,76502400,6588560,0.0225586,2.69159,2.69159,0.615662
238927325,75041453,17182,6224370,105459,149324000,12713400,0.0169429,2.04252,2.04251,0.616834
238924892,75041453,15701,454597,13488.3,13725800,1601520,0.0296708,3.52294,3.52294,0.26121
238927209,75041453,17064,699380,9844.69,15608200,1178200,0.0140763,1.68464,1.68464,0.272545
238923216,75041453,304,2305980,40778.5,64681900,4745790,0.0176838,2.05804,2.0573,0.491136
238924590,75041453,15578,489566,13668.7,16972500,1671380,0.0279199,3.414,3.414,0.462312
238923685,75041453,617,839256,24585.9,28070200,2997580,0.0292949,3.57171,3.57171,0.252772
238927522,75041453,17443,1383200,26661.3,23909300,3419410,0.0192751,2.47211,2.38608,1.06675
238923958,75041453,803,41403300,667595,1139520000,81191300,0.0161242,1.96099,1.96099,0.692004
238922985,75041453,160,5434620,80212.7,138595000,9443200,0.0147596,1.7376,1.73552,0.531114
238925341,75041453,16009,8288500,81371.3,241809000,9630510,0.00981738,1.16191,1.15448,0.627286
238927399,75041453,17281,69938,1601.94,1686770,192302,0.0229051,2.74961,2.74961,0.0628326
238925315,75041453,15981,18638500,392275,518020000,47179600,0.0210465,2.5313,2.5313,0.525606
238927362,75041453,17233,209814,4741.94,6094140,590722,0.0226007,2.81545,2.81545,0.470803
238923522,75041453,512,237081000,3016800,8034290000,404544000,0.0127248,1.70635,1.70464,0.799867
238923058,75041453,214,1643540,42216.6,49226200,5321120,0.0256864,3.23759,3.23759,0.363162
238923623,75041453,580,489566,6978.26,12850300,801900,0.014254,1.63798,1.63798,0.295781
238925177,75041453,15883,104907,2545.62,3484850,321403,0.0242655,3.0637,3.0637,0.0771692
238925992,75041453,16383,1993230,63309.5,73749100,8256770,0.0317622,4.1424,4.1424,0.360207
238925258,75041453,15939,3042300,81720.8,90322600,9751420,0.0268615,3.20528,3.20528,0.277714
238925462,75041453,16042,2552740,43696.8,73328500,5127350,0.0171176,2.00857,2.00857,0.323537
238927348,75041453,17216,279752,6968.08,6838130,835193,0.0249081,2.98548,2.98548,0.106476
238924936,75041453,15765,3391990,46035.1,93437300,5698590,0.0135717,1.68001,1.68001,0.734171
238927366,75041453,17238,664411,12495.6,18700300,1487060,0.018807,2.23816,2.23816,0.205152
238927527,75041453,17448,34967.7,1019.99,790171,132495,0.0291694,3.78905,0,0
238923050,75041453,209,2412860,91813.3,82282500,12259200,0.0380516,5.08077,5.08077,0.404478
238924809,75041453,15660,209814,4004.84,6739150,438083,0.0190876,2.08796,2.08796,0.264746
238926542,75041453,16691,769318,9149.64,21656500,1141180,0.0118932,1.48337,1.48337,0.548063
238923278,75041453,342,13777800,188785,368936000,22635900,0.0137022,1.64293,1.64293,0.531352
238927350,75041453,17218,1573590,21228.3,40277500,2569850,0.0134904,1.63311,1.63311,0.696818
238923954,75041453,797,10106000,201305,301897000,23899500,0.0199193,2.36487,2.36487,0.434758
238923520,75041453,511,1119010,25456,33326400,3040680,0.0227487,2.7173,2.7173,0.241832
238924040,75041453,857,2098140,51627.6,66231400,6155850,0.0246064,2.93395,2.93395,0.217096
238922875,75041453,79,69938,1689.54,2046120,200392,0.0241577,2.86528,2.86528,0.154441
238927222,75041453,17083,174845,7130.72,5668720,908028,0.0407831,5.19333,5.19333,0.196262
238924502,75041453,1102,2832490,57612.9,90580400,7023320,0.02034,2.47956,2.47956,0.200121
238927129,75041453,16958,559504,18961.2,16760600,2381690,0.0338894,4.25679,4.25679,0.303602
238927509,75041453,17426,3147210,74122.5,78710000,8917950,0.0235518,2.83361,2.83361,0.557814
238923908,75041453,757,244783,6808.37,6146810,833873,0.0278139,3.40658,3.40658,0.364904
238926505,75041453,16673,314721,5112.97,8525930,600930,0.016246,1.9094,1.9094,0.359478
238927346,75041453,17214,139876,3345.89,3474520,385436,0.0239204,2.75556,2.75556,0.155722
238927690,75041453,111220728,559504,16970.5,16010200,2173600,0.0303313,3.88487,3.88487,0.174508
238923878,75041453,732,139876,4105.61,4705240,490225,0.0293518,3.50471,3.50471,0.168662
238927693,75041453,111220734,559504,10071.2,12516800,1189550,0.0180003,2.12609,2.12609,0.417542
238924202,75041453,966,2342920,49646.6,66279200,5797720,0.02119,2.47457,2.47457,0.388965
238922852,75041453,61,244783,6316.44,7155170,822970,0.0258043,3.36204,3.36204,0.562628
238923597,75041453,564,2657640,65729.3,83097600,8257920,0.0247322,3.10723,3.10723,0.516597
238927581,75041453,17516,34969,746.579,810774,89634.4,0.0213497,2.56325,0,0
238923467,75041453,484,1363790,14824.6,32274000,1743580,0.0108701,1.27848,1.27848,0.612093
238923744,75041453,652,69938,2929.79,2631620,361130,0.0418913,5.16357,5.16357,0.140988
238925617,75041453,16137,454597,2139.99,10306800,244444,0.00470744,0.537716,0.537716,0.332058
238923118,75041453,249,69938,2154.37,2277880,258610,0.030804,3.69771,3.69771,0.0917142
238923599,75041453,565,1433720,15759.6,37594600,1912230,0.0109921,1.33375,1.33375,0.526083
238923346,75041453,390,209814,6556.55,5777230,810544,0.0312494,3.86316,3.86316,0.275905
238926389,75041453,16584,314721,5343.69,9518970,643274,0.0169791,2.04395,2.04395,0.214924
238927173,75041453,17013,734349,23671.1,23210600,3007530,0.0322341,4.09551,4.09551,0.352297
238927428,75041453,17317,1083320,23570,26743300,2931750,0.0217571,2.70625,2.70509,0.472187
238922981,75041453,155,4441060,52419.5,139435000,6219330,0.0118034,1.40041,1.40041,0.321533
238927745,75041453,111220902,69938,2710.58,2056580,321197,0.0387569,4.5926,4.5926,0.144983
238923070,75041453,222,138903,6207.19,4033890,792948,0.0446873,5.70865,5.7045,0.159169
238925538,75041453,16090,34969,790.142,977019,89741.5,0.0225955,2.56632,0,0
238922781,75041453,9,4406090,80468.1,130182000,9312810,0.0182629,2.11362,2.11362,0.234814
238925478,75041453,16053,1258880,23694,38436200,2758360,0.0188214,2.19112,2.19112,0.322329
238927236,75041453,17099,279752,4836.75,9388820,609159,0.0172894,2.1775,2.1775,0.306382
238927759,75041453,124372440,34969,740.928,855191,93955.6,0.0211881,2.68682,0,0
238922877,75041453,82,944163,17788.2,25052200,2241620,0.0188402,2.37419,2.37419,0.62877
238923087,75041453,232,1573580,34308,49946500,4084150,0.0218024,2.59544,2.59543,0.400069
238925252,75041453,15936,11251800,242154,307554000,29399400,0.0215214,2.61287,2.61125,0.532342
238927162,75041453,16999,69938,4281.85,3027920,571232,0.0612235,8.1677,8.1677,0.0133395
238926471,75041453,16652,454597,11145.2,13998000,1324150,0.0245167,2.91279,2.91279,0.294662
238927374,75041453,17249,69938,1595.88,1824300,190371,0.0228185,2.72199,2.72199,0.326485
238925103,75041453,15843,5734920,58756.5,149814000,7041640,0.0102454,1.22785,1.22785,0.390235
238925805,75041453,16259,2098140,63835.9,64435300,7669320,0.030425,3.65529,3.65529,0.385392
238927373,75041453,17247,69938,2341.32,1851450,289868,0.0334771,4.14464,4.14464,0.13533
238924579,75041453,182305709,2377890,51650.6,69119100,6137070,0.0217212,2.58089,2.58089,0.171819
238926463,75041453,16640,174845,4537.45,6094000,572060,0.0259513,3.27181,3.27181,0.119535
238922860,75041453,67,209814,9527.75,7925100,1303260,0.0454105,6.21148,6.21148,0.177601
238926459,75041453,16635,244783,7205.85,8107900,952599,0.0294377,3.89161,3.89161,0.380943
238924114,75041453,886,18463600,227536,536324000,28118800,0.0123235,1.52293,1.52293,0.511368
238925437,75041453,16027,20491800,414483,634197000,49363800,0.0202267,2.40895,2.40895,0.323536
238927563,75041453,17494,1014040,25542.4,23185800,3184270,0.0251888,3.14017,3.14005,0.739824
238924639,75041453,15606,524535,10540.1,17213200,1133630,0.0200942,2.16122,2.16122,0.137257
238923016,75041453,188,664411,3575.62,19255400,536833,0.00538163,0.807983,0.807983,1.40297
238927755,75041453,112892315,174845,5549.64,4701630,670227,0.0317403,3.83326,3.83326,0.0836385
238927689,75041453,111220724,664411,17288.4,20067000,2245470,0.0260206,3.37965,3.37965,0.438521
238924504,75041453,1105,804287,13169.5,23588800,1510650,0.0163741,1.87825,1.87825,0.308777
238923383,75041453,418,1888330,48107.4,62237700,5730700,0.0254762,3.03481,3.03481,0.387017
238925579,75041453,16113,1713480,37454.6,43956100,4176390,0.0218588,2.43737,2.43737,0.238203
238924945,75041453,15777,2412860,19216.5,63148300,2281140,0.0079642,0.945407,0.945407,0.493105
238923981,75041453,820,5874790,57487.1,161719000,7272910,0.00978539,1.23799,1.23799,0.614624
238923473,75041453,486,8007900,100529,258178000,12598600,0.0125538,1.57328,1.57328,0.40516
238925600,75041453,16126,29828600,370939,846154000,44898900,0.0124357,1.50523,1.50523,0.62374
238923044,75041453,204,769318,7136.98,29587300,1005830,0.00927702,1.30744,1.30744,0.506487
238926303,75041453,16569,524535,9187.89,16200700,1109180,0.0175163,2.11459,2.11459,0.38953
238924558,75041453,10708,2517770,23093.4,94400800,3185880,0.00917218,1.26536,1.26536,0.305956
238927207,75041453,17062,1188950,40435,32382100,5147190,0.0340091,4.32921,4.32921,0.553038
238922987,75041453,163,1328820,30083.6,37929000,3493360,0.0226393,2.62891,2.62891,0.458431
238927141,75041453,16970,2272980,75206.4,63826700,9840550,0.0330871,4.32935,4.32935,0.644508
238925317,75041453,15984,5105470,130769,155413000,15689200,0.0256136,3.07302,3.07302,0.443972
238925684,75041453,16182,104907,1791.89,2752330,206779,0.0170808,1.97107,1.97107,0.290843
238924212,75041453,973,1084040,11020,28809300,1312970,0.0101657,1.21118,1.21118,0.585106
238926705,75041453,16742,34969,883.358,985367,108632,0.0252612,3.10654,0,0
238923025,75041453,194,17344600,452686,515869000,53972500,0.0260995,3.11177,3.11177,0.432873
238924868,75041453,15690,139868,2247.13,5010720,273735,0.0160661,1.9571,1.95705,0.384734
238924163,75041453,926,12099200,230411,339655000,27297200,0.0190435,2.25612,2.25611,0.543881
238924908,75041453,15721,34969,1046.13,1199050,126467,0.029916,3.61654,0,0
238926509,75041453,16675,1993230,21935,53795800,2571770,0.0110047,1.29025,1.29025,0.37559
238924286,75041453,1025,15799700,203546,535762000,27661000,0.0128829,1.75073,1.7503,0.401772
238925696,75041453,16194,734349,17684.4,20508800,2065580,0.0240818,2.81281,2.81281,0.2983
238923299,75041453,358,209814,10849.5,7335760,1456900,0.0517099,6.94376,6.94376,0.211351
238924976,75041453,15815,1084040,13640.9,31241300,1568720,0.0125834,1.44711,1.44711,0.372663
238927746,75041453,111220904,874225,12627.8,18037600,1429930,0.0144445,1.63565,1.63565,0.778901
238923439,75041453,470,874225,20235.3,26870900,2422390,0.0231465,2.7709,2.7709,0.378159
238926062,75041453,16402,1049070,37657.6,38914700,4594150,0.0358962,4.37926,4.37926,0.283446
238926839,75041453,16848,839256,13245.3,23582500,1556120,0.0157822,1.85416,1.85416,0.300062
238925484,75041453,16058,21960500,422461,596913000,48797900,0.0192374,2.22208,2.22208,0.43202
238924260,75041453,1006,2307950,13088.3,51169800,1523180,0.00567097,0.659969,0.659969,0.657831
238925674,75041453,16174,3566840,48296.1,92287400,5521500,0.0135403,1.54801,1.54801,0.53254
238925860,75041453,16290,489566,18401.8,16376600,2200350,0.0375879,4.49449,4.49449,0.0713175
238926144,75041453,16457,279752,9791.91,9016410,1223590,0.0350021,4.37383,4.37383,0.397499
238923005,75041453,180,2098140,38518.1,61976400,4423790,0.0183582,2.10843,2.10843,0.356772
238922783,75041453,12,139876,3694.86,4463810,460461,0.0264153,3.29192,3.29192,0.122248
238927647,75041453,17620,717219,19464.5,16513600,2373110,0.0271388,3.30877,3.26145,0.650638
238927691,75041453,111220730,314721,6312.16,8282980,787153,0.0200564,2.50111,2.50111,0.567551
238924503,75041453,1104,594473,11086.9,18002700,1290720,0.01865,2.1712,2.1712,0.258522
238927170,75041453,17010,104907,2834.97,2689980,332262,0.0270237,3.16721,3.16721,0.411264
238927658,75041453,111220572,209814,2860.85,4999680,321658,0.0136352,1.53306,1.53306,0.242329
238922879,75041453,83,1684090,9377.42,18274300,1182080,0.00556823,0.701909,0.688309,1.37737
238923329,75041453,377,279752,3822.81,6923380,434100,0.013665,1.55173,1.55173,0.63697
238925208,75041453,15910,1992400,24001.7,72240300,2980680,0.0120467,1.49603,1.4958,0.545886
238927120,75041453,16952,699380,22347.9,22655700,2925070,0.0319539,4.18237,4.18237,0.651443
238926820,75041453,16818,58584500,791577,2030160000,105195000,0.0135117,1.79562,1.79494,0.900567
238927109,75041453,16939,55600500,568942,1770840000,76210500,0.0102327,1.37068,1.37068,0.609128
238925194,75041453,15902,419628,15429.4,17015200,1950290,0.0367692,4.64765,4.64765,0.313745
238924618,75041453,15595,664411,11731,20706200,1315890,0.0176562,1.98054,1.98054,0.332228
238927339,75041453,17204,419628,10004.9,10375100,1210960,0.0238422,2.8858,2.8858,0.246826
238927244,75041453,17109,979132,21668.5,22510800,2891600,0.0221303,2.95323,2.95323,0.767937
238923784,75041453,674,34969,2022.56,1257240,260812,0.0578385,7.45837,0,0
238924150,75041453,904,8112810,209632,252114000,26437200,0.0258396,3.2587,3.2587,0.633954
238926798,75041453,16785,209814,3371.35,5259250,389777,0.0160683,1.85773,1.85773,0.394862
238926081,75041453,16420,489566,16907.6,17517700,2333840,0.034536,4.76716,4.76716,0.551726
238927118,75041453,16950,699380,22347.9,22655700,2925070,0.0319539,4.18237,4.18237,0.651443
238923375,75041453,411,3391990,78271.3,102909000,9515900,0.0230753,2.8054,2.8054,0.514689
238926305,75041453,16571,524535,9187.89,16200700,1109180,0.0175163,2.11459,2.11459,0.38953
238925900,75041453,16319,1084040,27897.8,35091800,3529770,0.0257351,3.25613,3.25613,0.50304
238922906,75041453,100,1363790,42041.5,43997900,5349190,0.0308269,3.92229,3.92229,0.334376
238926089,75041453,16424,2063170,38574.4,64969300,4480420,0.0186966,2.17162,2.17162,0.289957
238927597,75041453,17536,608013,4295.37,6827050,554422,0.00706462,0.911859,0.8283,1.4308
238922786,75041453,15,419628,13241.2,15013100,1667820,0.0315546,3.97453,3.97453,0.17486
238925299,75041453,15961,1503670,21003.8,54396200,2444360,0.0139684,1.6256,1.6256,0.456952
238927379,75041453,17257,1468700,34438.5,35331600,4214720,0.0234483,2.8697,2.8697,0.343612
238923437,75041453,469,34969,586.672,919724,65098.6,0.0167769,1.86161,0,0
238927507,75041453,17423,209814,13107.6,8293670,1755510,0.0624725,8.367,8.367,0.247647
238923781,75041453,670,6329390,62919,187020000,7326160,0.00994076,1.15748,1.15748,0.545657
238925531,75041453,16086,349690,7142.96,9396540,810289,0.0204266,2.31716,2.31716,0.264263
238924341,75041453,1061,279752,4833.83,8252830,573649,0.017279,2.05056,2.05056,0.122595
238925602,75041453,16130,29828600,370939,846154000,44898900,0.0124357,1.50523,1.50523,0.62374
238924955,75041453,15789,244783,2920.13,7152510,336146,0.0119295,1.37324,1.37324,0.348832
238924415,75041453,1085,769318,16090.8,21324200,1937270,0.0209156,2.51816,2.51816,0.294817
238924349,75041453,1066,2203050,23263.6,71222800,2800090,0.0105598,1.27101,1.27101,0.604653
238924608,75041453,15590,1678510,37580.7,55207500,4436610,0.0223893,2.64318,2.64318,0.422455
238927150,75041453,16984,2762550,103518,76125400,13326800,0.0374719,4.82408,4.82408,0.377243
238927609,75041453,17555,69938,2710.58,2056580,321197,0.0387569,4.5926,4.5926,0.144983
238926848,75041453,16858,839256,11975.8,20223900,1395650,0.0142696,1.66296,1.66296,0.433658
238927353,75041453,17221,15730800,317579,382923000,39021300,0.0201883,2.48057,2.47992,0.591325
238926501,75041453,16671,3671740,41116.3,99369100,4850970,0.011198,1.32116,1.32116,0.395915
238926264,75041453,16544,1223920,16487.5,35751500,1957530,0.0134711,1.5994,1.5994,0.449956
238926301,75041453,16568,104907,681.981,2486510,76628.4,0.00650082,0.730441,0.730441,0.328618
238926048,75041453,16391,139876,5146.03,5646480,655917,0.0367899,4.68927,4.68927,0.236525
238926256,75041453,16539,1503670,21199.3,43878200,2518670,0.0140984,1.67502,1.67502,0.440376
238923046,75041453,206,174845,3630.98,4505120,429263,0.0207669,2.45511,2.45511,0.11304
238925943,75041453,16343,2028200,50353.4,60818300,5998080,0.0248266,2.95734,2.95734,0.501742
238922801,75041453,27,454597,5802.37,13786200,715506,0.0127638,1.57393,1.57393,0.338657
238922821,75041453,41,1677740,13077.7,39734000,1601460,0.00779485,0.954536,0.954322,0.738322
238927251,75041453,17117,34969,680.428,827746,82500.7,0.019458,2.35925,0,0
238924161,75041453,920,17694300,148467,645203000,20085300,0.00839064,1.13513,1.13513,0.447492
238925767,75041453,16235,1398760,42494.6,47064400,5102840,0.0303802,3.64812,3.64812,0.468305
238923243,75041453,321,139876,2677.71,4232780,319103,0.0191435,2.28133,2.28133,0.0758903
238927459,75041453,17359,69938,1704.44,2030300,206118,0.0243707,2.94716,2.94716,0.448779
238925608,75041453,16133,4196280,68877.9,113889000,8077150,0.016414,1.92484,1.92484,0.623696
238925828,75041453,16271,209814,5728.95,5573470,689609,0.0273049,3.28676,3.28676,0.27584
238927646,75041453,17615,34969,944.338,795172,106998,0.027005,3.05979,0,0
238927354,75041453,17223,6084610,158280,178335000,19870400,0.0260132,3.26568,3.26568,0.468849
238923546,75041453,527,1503620,7725.97,35727200,927019,0.00513825,0.616524,0.616513,0.618431
238927317,75041453,17170,874225,23282.7,24293200,2960750,0.0266324,3.38672,3.38672,0.351666
238927466,75041453,17368,2902430,73715.8,76742300,9132650,0.025398,3.14656,3.14656,0.44849
238925145,75041453,15864,769317,8657.57,19875200,1040060,0.0112536,1.35193,1.35193,0.582351
238925318,75041453,15985,13533000,261505,362607000,31490400,0.0193235,2.32693,2.32693,0.54148
238923064,75041453,217,2063170,81719.5,72053500,10892500,0.0396087,5.27947,5.27947,0.487737
238925929,75041453,16336,244783,9246.76,8742070,1111530,0.0377754,4.54088,4.54088,0.327901
238923625,75041453,581,874225,10164.9,24504100,1244350,0.0116273,1.42337,1.42337,0.208562
238927430,75041453,17319,691685,8857.79,13178100,1127450,0.0128061,1.63,1.6165,0.602323
238925020,75041453,15829,3461930,56240.3,90527700,6954530,0.0162454,2.00886,2.00886,0.4849
238927671,75041453,111220666,1328820,14846.3,29099000,1844570,0.0111725,1.38813,1.38813,1.03004
238924863,75041453,15688,209812,3268.54,6525450,402565,0.0155784,1.91869,1.91869,0.263524
238927682,75041453,111220700,69938,3285.3,2418630,424037,0.0469745,6.06304,6.06304,0.0273412
238923806,75041453,687,6329390,79422.3,183067000,9751970,0.0125482,1.54074,1.54074,0.532523
238924063,75041453,873,2727350,17895.1,76228100,2137180,0.00656136,0.783609,0.78362,0.566153
238923734,75041453,647,8496450,178705,266114000,21318700,0.0210328,2.50913,2.50891,0.465225
238926865,75041453,16870,244783,5953.68,6861130,722009,0.0243223,2.94959,2.94959,0.253334
238923355,75041453,398,3873610,43772.1,71421300,5353650,0.0113001,1.38208,1.38007,0.734113
238924329,75041453,1052,2377890,68509,60900200,8493600,0.0288108,3.5719,3.5719,0.265405
238922894,75041453,94,979132,27551.1,32221100,3254060,0.0281383,3.32341,3.32341,0.272231
238924948,75041453,15780,384659,3947,10029700,463542,0.010261,1.20507,1.20507,0.121939
238925215,75041453,15913,9626900,94016.6,330723000,11743200,0.00976603,1.21984,1.2171,0.646369
238927187,75041453,17033,1853360,73755.4,62944600,9825350,0.0397956,5.30138,5.30138,0.511653
238924246,75041453,996,2412290,34341.2,60365200,3862050,0.014236,1.60099,1.60082,0.536386
238924852,75041453,15682,104907,1452.26,2949810,171575,0.0138433,1.6355,1.6355,0.0260058
238926050,75041453,16393,524535,14226.9,21328700,1839510,0.0271228,3.50693,3.50693,0.278596
238923897,75041453,749,3951500,140524,127930000,18597300,0.0355623,4.70639,4.70639,0.49139
238926822,75041453,16820,9022000,141866,313081000,18470000,0.0157245,2.04722,2.04722,0.601013
238927189,75041453,17036,2517770,58788.7,64041100,7521740,0.0233495,2.98746,2.98746,0.731996
238924013,75041453,842,5699950,71305.6,173157000,8988300,0.0125099,1.57691,1.57691,0.419918
238927632,75041453,17589,629282,30482.1,19439700,3987830,0.0484395,6.33711,6.33659,0.270962
238927750,75041453,111220932,34969,944.338,795172,106998,0.027005,3.05979,0,0
238927718,75041453,111220816,314721,18472.6,11987800,2468650,0.058695,7.84393,7.84393,0.267744
238924517,75041453,1126,69938,1156.83,2019140,134097,0.0165408,1.91737,1.91737,0.16731
238924811,75041453,15662,979132,23704.8,31831700,2757190,0.02421,2.81595,2.81595,0.224679
238923603,75041453,567,1180910000,17712300,34804000000,2123290000,0.0149989,1.79801,1.79709,0.631374
238927022,75041453,16934,489566,10668.9,15511800,1394510,0.0217925,2.84847,2.84847,0.813461
238924797,75041453,15655,1923300,45983.3,62522100,5359220,0.0239086,2.78648,2.78648,0.24146
238926424,75041453,16595,104907,3233.29,3388980,395765,0.0308205,3.77254,3.77254,0.111784
238927672,75041453,111220668,69938,3998.88,2694120,526713,0.0571775,7.53114,7.53114,0.0909764
238926562,75041453,16701,944163,9153.58,25984600,1135110,0.00969492,1.20223,1.20223,0.626587
238924571,75041453,10734,4126340,109769,165456000,14750200,0.026602,3.57465,3.57465,0.769535
238926768,75041453,16750,34969,883.358,985367,108632,0.0252612,3.10654,0,0
238925491,75041453,16064,4441000,53297.1,101683000,5963970,0.0120012,1.34294,1.34294,0.625878
238926073,75041453,16413,2168080,59870.4,72828300,7248720,0.0276145,3.34339,3.34339,0.371404
238925540,75041453,16091,69938,1814.82,2001920,209304,0.025949,2.99271,2.99271,0.100783
238927446,75041453,17342,104907,3773.46,3302370,496998,0.0359696,4.73751,4.73751,0.316569
238927363,75041453,17234,349690,13794.9,12197700,1797660,0.0394489,5.14072,5.14072,0.268782
238926830,75041453,16828,48058900,606296,1669220000,81102200,0.0126157,1.68756,1.68678,0.976112
238927313,75041453,17166,1084040,31080.8,34125400,4018280,0.0286713,3.70677,3.70677,0.424135
238927171,75041453,17011,139876,6990.84,4829750,854410,0.0499789,6.10834,6.10834,0.113148
238925972,75041453,16365,769318,22889.8,26404500,2832880,0.0297534,3.68233,3.68233,0.309067
238924506,75041453,1107,4380720,188912,127646000,24566100,0.0431235,5.60777,5.59149,0.375415
238926233,75041453,16527,34969,807.057,1068740,97088.9,0.0230792,2.77643,0,0
238926205,75041453,16495,2272980,56626.3,72164300,7023290,0.0249128,3.0899,3.0899,0.425295
238927250,75041453,17116,384659,7109.88,8799280,840654,0.0184836,2.18545,2.18545,0.207415
238924561,75041453,10713,6259450,47708.4,228873000,6468260,0.00762181,1.03336,1.03336,0.367271
238925974,75041453,16366,1608570,39618.5,50206700,5199730,0.0246296,3.23251,3.23251,0.485852
238924362,75041453,1075,489541,13623.5,13959700,1591620,0.0278291,3.25126,3.25124,0.147563
238925894,75041453,16314,1084040,27897.8,35091800,3529770,0.0257351,3.25613,3.25613,0.50304
238923171,75041453,281,1783410,12295.4,47298500,1506050,0.00689431,0.844477,0.844475,0.663293
238926855,75041453,16864,2342920,52243.7,62663000,6376660,0.0222985,2.72167,2.72167,0.304468
238924301,75041453,1034,1608570,29089.9,41790200,3488350,0.0180843,2.1686,2.1686,0.289832
238926921,75041453,16903,69938,3089.05,2445080,392619,0.0441684,5.61382,5.61382,0.229329
238925338,75041453,16004,57076500,1002040,1691330000,118574000,0.017556,2.07746,2.07043,0.504978
238923757,75041453,662,419628,6494.43,11761400,803494,0.0154766,1.91478,1.91478,0.315902
238924598,75041453,15584,209814,4354.55,7197750,515674,0.0207543,2.45777,2.45777,0.1948
238926780,75041453,16767,384659,5941.23,9991490,751580,0.0154454,1.95389,1.95389,0.776219
238925663,75041453,16165,12204200,151067,299271000,16956900,0.0123783,1.38944,1.38944,0.641544
238923669,75041453,607,7343490,146196,215894000,18355000,0.0199082,2.4995,2.4995,0.446634
238923811,75041453,689,209814,6119.29,5797330,802206,0.0291653,3.82342,3.82342,0.338679
238927414,75041453,17300,1119010,35405.8,34283300,4502330,0.0316403,4.0235,4.0235,0.49427
238927699,75041453,111220758,34969,1168.78,1186630,144220,0.0334232,4.12421,0,0
238923556,75041453,533,5138920,49609.4,125733000,6002930,0.00965366,1.16813,1.16792,0.668086
238924523,75041453,1140,1398600,18198.3,35391900,2094190,0.0130118,1.49735,1.49726,0.66403
238923912,75041453,761,139876,3710.79,4742780,428017,0.0265291,3.05997,3.05997,0.145261
238925329,75041453,15997,3426960,74801.8,101864000,8871070,0.0218274,2.58861,2.58861,0.432182
238926177,75041453,16475,244783,3897.79,7431430,473497,0.0159235,1.93435,1.93435,0.223638
238927735,75041453,111220872,209814,8776,7039290,1072810,0.0418275,5.11313,5.11313,0.182662
238924527,75041453,10672,9581510,99067.6,364567000,13495500,0.0103395,1.40849,1.40849,0.300125
238925858,75041453,16289,209814,5607.23,6505180,654676,0.0267248,3.12027,3.12027,0.146728
238927460,75041453,17360,34969,1044.52,1145220,130179,0.02987,3.72271,0,0
238924500,75041453,1100,6189510,84970.2,185524000,10217900,0.0137281,1.65085,1.65085,0.326748
238926310,75041453,16573,139876,3234.47,4233540,390561,0.0231239,2.79219,2.79219,0.0568883
238927582,75041453,17518,314130,14510.5,8808060,1923550,0.0461926,6.12341,6.11982,0.4022
238923387,75041453,424,909144,20907.7,28806700,2531990,0.0229972,2.78503,2.78494,0.444717
238923949,75041453,795,23184400,616845,695425000,76161300,0.026606,3.28501,3.28501,0.550531
238927477,75041453,17381,1188640,11937.4,17357700,1601490,0.0100429,1.34733,1.27478,1.56699
238923273,75041453,339,40214400,491237,1169490000,61171500,0.0122155,1.52114,1.52114,0.545631
238923401,75041453,441,559504,9993.85,16757500,1202310,0.017862,2.14889,2.14889,0.377557
238924549,75041453,10697,1398760,21678.8,39234100,2663170,0.0154986,1.90395,1.90395,0.551208
238927453,75041453,17350,33142.7,36.8837,286595,4524.66,0.00111288,0.136521,0,0
238923241,75041453,320,7057490,44548.5,188562000,5182650,0.00631223,0.734347,0.734378,0.802322
