id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239459988,75147766,228,69938,1297.76,2466560,160900,0.0185559,2.3006,2.3006,0.366383
239476421,75147766,16973,69938,863.411,1914070,102903,0.0123454,1.47135,1.47135,0.157271
239461385,75147766,525,839256,4019.01,16433400,501378,0.00478878,0.597407,0.597407,0.735363
239471675,75147766,16243,489566,1772.41,9531180,192238,0.00362036,0.392671,0.392671,0.346574
239469075,75147766,15925,769275,13093.5,25320600,1610450,0.0170206,2.09347,2.09342,0.461492
239479527,75147766,111220842,209814,1062.71,4657280,127514,0.005065,0.607748,0.607748,0.277297
239473877,75147766,16542,174845,970.827,3917910,108747,0.0055525,0.621961,0.621961,0.188681
239466410,75147766,15581,17924.1,24.8853,240357,2691.42,0.00138837,0.150156,0,0
239478128,75147766,17496,1002850,1476.64,18097600,162885,0.00147244,0.162422,0.162835,0.41791
239466365,75147766,15568,23207700,125279,465074000,13777000,0.00539819,0.59364,0.596156,0.961851
239477442,75147766,17275,3249140,17794.2,62623900,2207150,0.00547657,0.679304,0.678878,0.765823
239477889,75147766,17424,3147210,9070.42,59629200,997814,0.00288206,0.317048,0.317048,0.568648
239461805,75147766,585,813154,4998.59,19703600,539020,0.00614716,0.662876,0.661666,0.408288
239466026,75147766,10700,2238020,17487.3,64061400,2204400,0.00781373,0.984981,0.984981,0.689887
239479507,75147766,111220830,1643490,4699.33,31438500,564468,0.00285936,0.343457,0.343449,0.738581
239465933,75147766,10680,8797510,85898.7,272498000,11673800,0.00976398,1.32694,1.32586,0.371031
239462144,75147766,630,2447830,55181.7,84863000,7480630,0.0225431,3.05602,3.05602,0.905903
239475580,75147766,16808,265440000,1777990,6991540000,231878000,0.00669828,0.873562,0.871667,0.941748
239464489,75147766,914,28520.3,252.485,770423,28514.8,0.0088528,0.999807,0,0
239477857,75147766,17405,69938,441.056,2241450,52213.3,0.00630638,0.746565,0.746565,0.0973066
239474943,75147766,16690,3951500,50362.2,120488000,6849510,0.0127451,1.7334,1.7334,0.669808
239477631,75147766,17347,629345,6799.28,11773900,848048,0.0108037,1.34751,1.34735,0.666613
239459786,75147766,223,1223540,1585.19,18338600,172876,0.00129557,0.141291,0.141264,0.949055
239466143,75147766,10713,6259450,54624,224282000,7142280,0.00872665,1.14104,1.14104,0.247548
239464223,75147766,862,4765290,18299,127421000,2022950,0.00384006,0.424517,0.423279,0.461823
239471857,75147766,16264,1084040,4604.41,23241500,503205,0.00424745,0.464194,0.464194,0.412039
239472410,75147766,16314,1050040,7928.05,26474600,912115,0.0075502,0.868644,0.884524,0.843664
239468390,75147766,15809,5504840,96932.9,129344000,10994800,0.0176087,1.9973,1.97778,0.705528
239469967,75147766,16037,5767000,50099.3,131966000,5968640,0.00868723,1.03496,1.03469,0.584195
239473014,75147766,16415,1923300,40621.7,52779600,5014520,0.0211209,2.60725,2.60725,0.382652
239475295,75147766,16752,3007330,24652.4,70733500,2914530,0.00819743,0.96914,0.96914,0.766562
239463718,75147766,811,7763120,25025.4,218726000,3056800,0.00322363,0.39376,0.39376,0.974067
239477883,75147766,17419,1084040,4176.07,23620500,485153,0.00385232,0.447542,0.447542,0.350243
239471636,75147766,16235,1398760,6336.18,27131500,693082,0.00452985,0.495498,0.495498,0.824619
239477533,75147766,17318,5292970,39272.8,110363000,4941530,0.0074198,0.933601,0.930244,0.854751
239466971,75147766,15655,1921390,5417.21,36008800,558376,0.00281942,0.29061,0.290548,0.684745
239478976,75147766,111220672,594473,1156.32,10037900,122719,0.00194511,0.206433,0.206433,0.199085
239470472,75147766,16084,5560590,69580.5,149631000,7998420,0.0125132,1.43841,1.42897,0.58712
239478493,75147766,17605,34969,183.339,867825,21489.7,0.00524291,0.614535,0,0
239460344,75147766,369,22845300,94847.5,550040000,10872400,0.00415172,0.475914,0.469209,0.635287
239467893,75147766,15755,2300000,26155.2,57014800,2908330,0.0113719,1.26449,1.26022,0.425376
239472888,75147766,16391,139876,2578.8,4437110,348130,0.0184363,2.48885,2.48885,0.48803
239476643,75147766,17007,314721,2980.41,7082660,357837,0.00947002,1.137,1.137,0.337945
239474682,75147766,16649,50984800,603363,1436070000,81149100,0.0118342,1.59163,1.59163,1.04294
239477621,75147766,17345,454593,3323.88,9261350,418377,0.00731178,0.920333,0.920331,0.356883
239460279,75147766,311,1888330,56171.8,49067500,6755980,0.0297469,3.57776,3.57776,0.363683
239476998,75147766,17135,34969,321.303,977502,39338.8,0.00918822,1.12496,0,0
239465955,75147766,10686,4266080,47125.5,135942000,6171860,0.0110466,1.44673,1.44673,0.280485
239468616,75147766,15844,2594020,20956.8,67349100,2369830,0.0080789,0.913574,0.94648,0.636929
239461203,75147766,493,38699300,345942,745560000,40617000,0.00893924,1.04955,1.01434,1.36549
239477136,75147766,17167,664411,2124.92,15635600,262488,0.00319821,0.395069,0.395069,0.815711
239477764,75147766,17365,314721,2276.27,10870700,283353,0.00723268,0.90033,0.90033,0.24729
239465872,75147766,1129,161044000,1677240,3739930000,201251000,0.0104148,1.24967,1.2493,0.940555
239473865,75147766,16538,909194,13858,25290000,1726080,0.0152421,1.89848,1.89848,0.479808
239479821,75147766,111220930,34969,183.339,867825,21489.7,0.00524291,0.614535,0,0
239460082,75147766,236,69937.2,1220.2,2142810,149027,0.0174471,2.13086,2.13086,0.4898
239465360,75147766,1045,419628,8268.58,11162600,964295,0.0197046,2.29798,2.29798,0.226612
239477780,75147766,17371,174845,1173.04,5514350,148888,0.00670903,0.851541,0.851541,0.286175
239462657,75147766,676,524535,2524.26,11848800,274946,0.00481238,0.524171,0.524171,0.371288
239471786,75147766,16257,384659,1261.63,5781510,139640,0.00327987,0.363022,0.363022,0.759384
239468980,75147766,15902,419628,8325.96,9271500,1065500,0.0198413,2.53916,2.53916,0.624585
239467686,75147766,15700,34968.8,180.064,891162,20243.7,0.00514928,0.578907,0,0
239467741,75147766,15716,69938,354.635,1569660,39539.9,0.00507071,0.565357,0.565357,0.186852
239462302,75147766,645,79727900,633261,2826610000,84324500,0.00794277,1.05765,1.05765,0.359826
239477146,75147766,17170,874225,2261.04,19477700,264528,0.00258634,0.302585,0.302585,0.614368
239467674,75147766,15698,209814,1031.23,5144950,110992,0.00491495,0.529001,0.529001,0.283683
239477067,75147766,17152,174845,530.819,3394880,61032.1,0.00303594,0.349064,0.349064,0.521612
239477552,75147766,17327,453330,1746.01,8055210,207527,0.00385152,0.457784,0.457622,0.472895
239464578,75147766,930,3217150,39925.6,86159500,4745640,0.0124102,1.47511,1.47511,0.240364
239472128,75147766,16299,384659,3328.7,7948250,463471,0.00865364,1.20489,1.20489,0.551144
239459603,75147766,192,1182000,6964.16,19301300,898998,0.00589184,0.760573,0.758153,1.32314
239476199,75147766,16928,2867460,15167.1,80609600,1999320,0.00528938,0.697246,0.697246,0.732502
239478065,75147766,17473,132737,495.527,2572120,59648.2,0.00373314,0.44937,0.441692,0.859343
239460277,75147766,310,812307,8797.74,21177700,1014540,0.0108306,1.24896,1.33394,0.467993
239470088,75147766,16049,8742250,97389.7,222265000,11508500,0.0111401,1.31642,1.31642,0.471161
239475044,75147766,16712,314721,1416.57,6908210,160416,0.00450105,0.50971,0.50971,0.351907
239468865,75147766,15863,860399,5.37931,6785710,591.476,6.25211e-06,0.000687444,0.00027412,2.31801
239462487,75147766,663,4545780,131111,127042000,15582300,0.0288423,3.42786,3.42788,0.648252
239475389,75147766,16769,349690,1700.45,8383280,204498,0.00486274,0.584798,0.584798,0.576443
239466020,75147766,10699,1783420,21946.7,58800600,3008700,0.0123059,1.68704,1.68704,0.731615
239464403,75147766,895,14476200,250913,391973000,29873800,0.0173328,2.06365,2.06357,0.46319
239477413,75147766,17261,244744,1425.32,4806270,171480,0.00582372,0.700651,0.700661,0.551068
239472088,75147766,16291,489566,2395.47,10549700,270249,0.00489305,0.552017,0.552017,0.198743
239479908,75147766,112892331,34969,1181.15,975408,160047,0.033777,4.57682,0,0
239472682,75147766,16339,874225,4042.04,15906900,456063,0.00462357,0.521677,0.521677,0.689068
239474819,75147766,16664,734349,9707.78,21655900,1194600,0.0132196,1.62675,1.62675,0.306908
239476235,75147766,16932,839256,2795.92,23647000,353421,0.00333143,0.421113,0.421113,0.493048
239474856,75147766,16667,559504,9439.99,17265500,1282460,0.0168721,2.29214,2.29214,0.607562
239461921,75147766,599,1747520,16993.1,45852900,1979700,0.00972411,1.13286,1.13294,0.420755
239465094,75147766,1004,559504,2513.72,13013900,272981,0.00449276,0.487898,0.487898,0.290385
239461028,75147766,453,151050000,645216,3627310000,73491500,0.00427154,0.486537,0.483194,0.63564
239472501,75147766,16323,7582720,30374.7,139108000,3346640,0.00400578,0.441351,0.44133,0.718957
239476265,75147766,16935,524535,3609.29,15147500,489600,0.00688093,0.933398,0.933398,0.641915
239479858,75147766,112892269,139876,791.174,2620960,88918.9,0.00565625,0.635698,0.635698,0.14191
239459273,75147766,122,3481720,17983.7,57991100,2089110,0.00516519,0.600023,0.598771,0.634621
239468695,75147766,15848,903869,463.254,9562510,52493.6,0.000512523,0.0580766,0.0716661,1.90328
239475024,75147766,16708,699380,7975.61,19928400,979458,0.0114038,1.40047,1.40047,0.515312
239460015,75147766,233,2517770,34755.2,84022500,4315670,0.013804,1.71408,1.71408,0.740554
239473093,75147766,16434,1293850,7931.42,28669900,1011720,0.00613008,0.781946,0.781946,0.795312
239461037,75147766,454,804287,4072.66,16535600,522799,0.00506369,0.650016,0.650016,0.519736
239460696,75147766,386,28444400,112953,631896000,13720500,0.00397103,0.482362,0.482233,0.809904
239464943,75147766,978,3245650,8785.5,56315900,1047430,0.00270685,0.322719,0.322424,1.1187
239474380,75147766,16606,279752,3057.39,7523960,364561,0.0109289,1.30316,1.30316,0.435213
239474886,75147766,16675,1993230,16375.9,54740100,2169790,0.00821573,1.08858,1.08858,0.747941
239466936,75147766,15633,417824,1831.98,7276870,195492,0.00438457,0.46788,0.46611,0.638118
239477836,75147766,17395,454595,1729.2,9162870,205716,0.00380383,0.452527,0.452527,0.91331
239461985,75147766,607,7343490,37982.5,184030000,4997230,0.00517226,0.680498,0.680498,0.787084
239476728,75147766,17034,1818390,9515.66,47769400,1182290,0.00523302,0.650185,0.650185,0.827998
239479900,75147766,112892325,34969,1181.15,975408,160047,0.033777,4.57682,0,0
239467177,75147766,15676,314721,1086.5,6248190,109630,0.00345226,0.34834,0.34834,0.314538
239467082,75147766,15663,454597,1883.17,7422820,203343,0.00414251,0.447304,0.447304,0.718599
239478173,75147766,17512,417266,498.655,6176440,55928.5,0.00119505,0.134036,0.133854,0.64778
239462697,75147766,682,1328820,6168.87,32884100,712688,0.00464236,0.536331,0.536331,0.26498
239466425,75147766,15583,192504,2944.97,4903160,328366,0.0152982,1.70576,1.75662,0.355536
239460850,75147766,425,2238020,35618.5,65030400,4339070,0.0159152,1.9388,1.9388,0.573404
239470500,75147766,16086,349690,5162.45,9702870,609230,0.0147629,1.7422,1.7422,0.322507
239465648,75147766,1085,751328,6783.04,19470400,769703,0.00902806,1.02446,1.01862,0.409581
239464846,75147766,969,769318,20010.3,32907800,2650280,0.0260104,3.44498,3.44498,0.251126
239465790,75147766,1094,1127410,6932.43,34387800,815218,0.00614897,0.723087,0.7112,0.285371
239471484,75147766,16224,174845,1509.23,4505350,168716,0.00863183,0.964948,0.964948,0.625826
239474558,75147766,16634,874225,5993.87,17964600,730034,0.00685621,0.835064,0.835064,0.6533
239461958,75147766,602,80722.9,376.226,2175190,45332.6,0.00466071,0.561583,0.587363,0.068718
239466534,75147766,15591,203127,2245.72,4352050,253573,0.0110558,1.24835,1.36348,0.681289
239470653,75147766,16097,139876,2326,4090090,266712,0.016629,1.90677,1.90677,0.0204086
239479022,75147766,111220700,69938,927.077,2182850,117758,0.0132557,1.68375,1.68375,0.65538
239476978,75147766,17124,1049070,3246.91,18848700,368688,0.00309504,0.351443,0.351443,1.03258
239459246,75147766,112,209814,1295.27,7426310,167937,0.0061734,0.800407,0.800407,0.467819
239458481,75147766,26,10176000,148668,301117000,20704500,0.0146097,2.03465,2.03465,0.882129
239471880,75147766,16268,104907,401.127,2184220,43004.5,0.00382365,0.40993,0.40993,0.1753
239479317,75147766,111220782,34969,75.9313,741284,9435.58,0.00217139,0.269827,0,0
239464209,75147766,861,1853360,41252.7,59374700,5218550,0.0222584,2.81573,2.81573,0.679054
239473180,75147766,16459,524535,6164.3,12337000,716460,0.0117519,1.3659,1.3659,0.492052
239470621,75147766,16096,69938,826.014,1883990,95404.4,0.0118107,1.36413,1.36413,0.183923
239463270,75147766,749,3951500,53128.4,86038800,7336490,0.0134451,1.85664,1.85664,1.19904
239472941,75147766,16401,559504,5986.73,15276700,721934,0.0107001,1.29031,1.29031,0.261669
239479666,75147766,111220858,139841,332.239,2182680,36408.1,0.00237584,0.260354,0.260322,0.389257
239469857,75147766,16028,6478440,34492.3,166834000,3926870,0.00532417,0.606146,0.596947,0.491571
239475644,75147766,16824,524535,2392.32,14592000,298068,0.00456084,0.568252,0.568252,0.168438
239477896,75147766,17433,1014060,2201.31,17316300,238191,0.00217079,0.234889,0.234885,0.375007
239461463,75147766,554,235492,1229.16,7093930,136576,0.00521954,0.57996,0.594877,0.440243
239473902,75147766,16546,104907,1570.04,3012910,189039,0.014966,1.80197,1.80197,0.612687
239468168,75147766,15781,2754620,45654.3,73754500,5364140,0.0165737,1.94733,1.94545,0.470473
239475816,75147766,16870,244783,2892.39,5930460,334994,0.0118162,1.36854,1.36854,0.375006
239476814,75147766,17058,1258880,7274.16,27508800,880617,0.00577826,0.699522,0.699522,0.862227
239467643,75147766,15688,209745,421.324,3906980,46600.9,0.00200875,0.222179,0.222163,0.856845
239469731,75147766,16016,77663700,332398,1808530000,37822100,0.00427997,0.486999,0.484955,0.646602
239477756,75147766,17363,1293850,7355.65,33719200,929728,0.00568507,0.718573,0.718573,0.812183
239460349,75147766,371,279752,12787.5,10787600,1633370,0.04571,5.83863,5.83863,0.501497
239458332,75147766,2,839256,8322.9,23111900,935709,0.00991699,1.11493,1.11493,0.284818
239475504,75147766,16788,104907,498.803,2046100,56291,0.00475472,0.53658,0.53658,0.402967
239465602,75147766,1072,839256,22138.3,26111300,2832450,0.0263785,3.37495,3.37495,0.429111
239472534,75147766,16326,279611,2121.23,6319240,234491,0.00758636,0.838634,0.838444,0.731184
239477352,75147766,17235,1608570,4348.02,36051400,508271,0.00270303,0.315976,0.315976,0.772388
239463593,75147766,781,174845,944.919,4380090,117393,0.00540432,0.671411,0.671411,0.383448
239467963,75147766,15762,1990130,23080.8,49343800,2564120,0.0115976,1.28842,1.28299,0.435997
239468164,75147766,15780,230185,2949.44,6920600,338353,0.0128133,1.46992,1.53591,0.261396
239464700,75147766,946,3252120,18992,71016900,2161360,0.00583988,0.664602,0.664602,0.460008
239469983,75147766,16041,4266220,40574,113292000,4699880,0.00951054,1.10165,1.10165,0.360184
239473119,75147766,16440,1748450,21222.9,48290900,2623070,0.0121381,1.50023,1.50023,0.531959
239465168,75147766,1015,2889820,44722.5,88168500,5423310,0.0154759,1.8767,1.86447,0.393815
239473216,75147766,16471,384659,2962.22,8649000,331648,0.00770091,0.862187,0.862187,0.511762
239460800,75147766,412,3147150,59888.1,93997300,7900950,0.0190293,2.51051,2.51046,0.890623
239460101,75147766,247,36783000,359501,936007000,42980700,0.00977354,1.16849,1.16844,0.748839
239468746,75147766,15854,7728960,19919.1,172743000,2282140,0.00257721,0.295271,0.294787,0.596122
239470347,75147766,16077,18708500,225341,522222000,26130300,0.0120448,1.3967,1.38998,0.513391
239479457,75147766,111220822,174845,1173.04,5514350,148888,0.00670903,0.851541,0.851541,0.286175
239479357,75147766,111220790,34969,261.626,1046880,33949.3,0.00748166,0.97084,0,0
239473641,75147766,16478,1293850,12608.2,30742200,1469020,0.00974472,1.13538,1.13538,0.576999
239461543,75147766,576,69938,318.351,1448760,38284.5,0.00455191,0.547406,0.547406,0.0507313
239459274,75147766,123,839256,6463.47,19011200,802843,0.00770143,0.956612,0.956612,0.957267
239473034,75147766,16419,2341720,17253.7,59017300,2044430,0.00736797,0.873046,0.872877,0.801655
239474331,75147766,16600,279752,1317.36,7332540,158278,0.00470904,0.565779,0.565779,0.35817
239476946,75147766,17111,69938,132.341,1670200,15919.5,0.00189227,0.227624,0.227624,0.44248
239476098,75147766,16908,419628,13019,11117400,1844710,0.031025,4.39606,4.39606,0.66508
239465862,75147766,1126,69938,277.879,1551550,29718.3,0.00397322,0.424923,0.424923,0.129233
239460108,75147766,250,2611610,25364.7,61777900,2973880,0.00971227,1.13871,1.11824,0.763545
239462938,75147766,702,1397000,6954.5,36907900,757542,0.00497817,0.542264,0.54215,0.489797
239475686,75147766,16848,839256,8999.33,20838200,1052470,0.010723,1.25405,1.25405,0.232124
239477856,75147766,17404,104907,372.115,2903660,44382.1,0.00354709,0.423062,0.423062,0.096481
239460912,75147766,430,3566840,33072.5,103581000,3998620,0.00927221,1.12105,1.12105,0.541101
239476891,75147766,17082,314721,6571.88,10599900,834499,0.0208816,2.65155,2.65155,0.177996
239461518,75147766,567,1033920000,10874300,25915300000,1328900000,0.0105176,1.28531,1.28128,0.984107
239471156,75147766,16152,69938,1401.34,2087910,166532,0.0200368,2.38113,2.38113,0.0579693
239473716,75147766,16494,174845,1082.18,3929420,121500,0.00618935,0.694903,0.694903,0.549079
239472715,75147766,16342,139876,520.543,2904900,63325,0.00372146,0.452722,0.452722,0.409792
239479713,75147766,111220880,104907,228.527,2030090,25507.9,0.00217837,0.243148,0.243148,0.126843
239478437,75147766,17589,619326,875.435,9363500,101286,0.00141353,0.163543,0.161759,0.762425
239459397,75147766,138,9056970,214279,255462000,26456000,0.023659,2.92107,2.92107,0.349899
239463973,75147766,856,52522100,619605,1307330000,75803000,0.0117971,1.44326,1.44345,0.803206
239467855,75147766,15739,528373000,4959290,12642700000,596797000,0.00938596,1.1295,1.12626,0.997089
239469640,75147766,16011,4254680,45750.8,110694000,5997050,0.0107531,1.40952,1.40293,1.39792
239475708,75147766,16851,454597,6081.81,12379400,799398,0.0133785,1.75848,1.75848,0.55318
239462353,75147766,652,69938,316.547,1668420,32165.8,0.00452612,0.459919,0.459919,0.171813
239464792,75147766,962,11194600,64891.2,216485000,8384940,0.00579664,0.749014,0.744364,1.06555
239474580,75147766,16636,1223920,24149,29492800,3426320,0.019731,2.79947,2.79947,0.669619
239459617,75147766,200,1251750,16535.9,27514200,2108100,0.0132103,1.68412,1.67793,0.819345
239475319,75147766,16757,34969,938.853,1244360,116149,0.0268481,3.32148,0,0
239468910,75147766,15874,559504,3839.03,11673800,428814,0.00686149,0.766418,0.766418,0.390896
239467663,75147766,15695,69938,344.407,1716220,37674.6,0.00492447,0.538685,0.538685,0.207435
239478156,75147766,17499,34785,29.2494,649541,3511.71,0.000840863,0.100955,0,0
239458779,75147766,82,944163,5897.74,20721400,727433,0.00624653,0.770453,0.770453,1.15128
239475259,75147766,16742,34969,411.77,834190,53727.1,0.0117753,1.53642,0,0
239460121,75147766,257,874225,14672.8,29526100,1764290,0.0167838,2.01812,2.01812,0.405973
239462881,75147766,696,104900,1355.77,3629610,184826,0.0129244,1.76193,1.76193,0.137414
239459566,75147766,180,1658840,2530.27,19222600,287866,0.00152532,0.173535,0.172624,1.02751
239477968,75147766,17442,34969,190.342,695349,21646.3,0.00544317,0.619014,0,0
239468653,75147766,15846,3135680,2918.04,38920100,335815,0.000930592,0.107095,0.120981,1.72069
239475005,75147766,16705,2902430,28007.5,78257200,3383520,0.00964969,1.16575,1.16575,0.634544
239471119,75147766,16143,2797520,28315.7,68217700,3751890,0.0101217,1.34115,1.34115,1.01554
239460347,75147766,370,73238500,297617,1578440000,36006300,0.00406367,0.49163,0.489297,0.892046
239471084,75147766,16138,839256,5347.77,16622700,632114,0.00637204,0.753184,0.753184,1.43635
239459545,75147766,177,139876,930.204,3943810,109471,0.00665021,0.782626,0.782626,0.0738491
239475411,75147766,16773,1153980,8708.18,26260500,1021120,0.00754623,0.884873,0.884873,0.732577
239475750,75147766,16859,174845,574.419,3174580,67124.5,0.0032853,0.383908,0.383908,0.363902
239463672,75147766,797,10106000,71896.4,206948000,8319680,0.0071142,0.823239,0.823239,0.871092
239467639,75147766,15687,1238470,3855.65,21424100,431415,0.00311325,0.348346,0.344735,0.834833
239474421,75147766,16612,1713480,11203.8,40124600,1313320,0.00653865,0.766461,0.766461,0.461918
239471322,75147766,16193,1084040,8672.74,27884700,1038510,0.00800039,0.958002,0.958002,0.514659
239467972,75147766,15763,1014100,11950.5,24096500,1302830,0.0117843,1.28471,1.28471,0.273988
239475002,75147766,16703,2902430,28007.5,78257200,3383520,0.00964969,1.16575,1.16575,0.634544
239475231,75147766,16737,454597,3548.5,12128800,433619,0.00780582,0.953853,0.953853,0.177097
239478892,75147766,111220634,524535,2519,11795200,304263,0.00480234,0.580062,0.580062,0.893096
239479269,75147766,111220762,664411,943.69,13905300,108617,0.00142034,0.163478,0.163478,0.419159
239462895,75147766,698,103408000,1327660,2133090000,164211000,0.012839,1.58799,1.57781,1.02554
239473831,75147766,16529,34969,343.121,1277610,47669.5,0.00981214,1.36319,0,0
239477334,75147766,17229,1538640,8205.96,41026800,1036360,0.00533327,0.673558,0.673558,0.727297
239463844,75147766,837,1293850,9946.46,34337000,1283200,0.00768747,0.991765,0.991765,0.845997
239461524,75147766,571,6301780,47480,149865000,5656800,0.00753437,0.897651,0.905846,0.904292
239477328,75147766,17227,244783,447.051,4433020,55695.2,0.00182631,0.227529,0.227529,0.42438
239479011,75147766,111220696,419628,909.89,9722820,105780,0.00216833,0.252081,0.252081,0.285437
239464739,75147766,952,9523670,169723,224514000,20230100,0.0178212,2.12419,2.12538,0.606439
239478771,75147766,17646,34777.6,209.996,629033,25357.4,0.00603824,0.72913,0,0
239460233,75147766,274,2342920,25913.5,70367600,3122770,0.0110603,1.33285,1.33285,0.617277
239467934,75147766,15759,309870,3074.5,7670990,344205,0.00992189,1.11081,1.11598,0.307039
239476931,75147766,17103,1084040,5826.58,28597600,738003,0.00537488,0.68079,0.68079,0.848332
239476778,75147766,17048,34969,85.5041,572154,8797.99,0.00244514,0.251594,0,0
239477478,75147766,17292,7378400,29856.8,165111000,3654250,0.00404652,0.495264,0.495265,0.915166
239458319,75147766,1,174845,1064.45,3372490,113235,0.00608796,0.647629,0.647629,0.247726
239467073,75147766,15660,207912,326.432,3238600,32071.7,0.00157005,0.154256,0.154918,0.506804
239478072,75147766,17478,5464650,15052,110587000,1715120,0.00275442,0.313857,0.313194,0.841464
239464439,75147766,904,7862920,94290.5,197426000,10818400,0.0119918,1.37587,1.36977,0.713475
239467056,75147766,15658,104907,438.541,2457450,44353.5,0.00418028,0.422789,0.422789,0.133605
239475101,75147766,16722,314721,1650.39,6762010,189399,0.00524398,0.601799,0.601799,0.262943
239476323,75147766,16950,699380,3885.66,17478900,484344,0.00555586,0.692533,0.692533,0.709896
239460812,75147766,415,12483900,101422,306055000,12904200,0.00812422,1.03366,1.03366,0.903442
239473868,75147766,16539,1503670,10281.7,36190100,1205890,0.00683772,0.801963,0.801963,0.633944
239476144,75147766,16920,65381900,487323,2018100000,66721600,0.00745349,1.02049,1.01996,0.540745
239477806,75147766,17380,6007110,26010.9,122230000,3176820,0.00433002,0.528843,0.526357,0.864166
239463966,75147766,853,3776650,47179,113425000,6175880,0.0124923,1.63528,1.63528,0.724154
239471568,75147766,16227,384659,1706.32,8093580,170443,0.00443593,0.443102,0.443102,0.361633
239460231,75147766,272,302364,3790.47,6658720,421638,0.0125361,1.39447,1.43907,0.398141
239479580,75147766,111220848,349690,1641.98,7309260,191252,0.00469553,0.546919,0.546919,0.669632
239463104,75147766,725,384659,9875.73,10520000,1167160,0.025674,3.03428,3.03428,0.14404
239474006,75147766,16564,769318,5915.36,19510900,748423,0.0076891,0.97284,0.97284,0.893239
239467806,75147766,15727,139876,673.235,2880630,74079.9,0.00481308,0.529611,0.529611,0.220038
239463545,75147766,774,769318,11227.8,25417900,1425280,0.0145945,1.85265,1.85265,0.652321
239471223,75147766,16165,12204200,140981,324607000,17807700,0.0115518,1.45914,1.45914,0.596423
239479033,75147766,111220704,384659,1138.28,7053680,126367,0.00295919,0.328517,0.328517,0.264847
239466997,75147766,15656,279752,802.193,6062240,79826.5,0.00286751,0.285347,0.285347,0.465374
239479140,75147766,111220730,314721,388.192,6560090,44781.9,0.00123345,0.142291,0.142291,0.522667
239476177,75147766,16926,6818960,53677.2,223325000,7480780,0.00787176,1.09706,1.09706,0.47927
239465026,75147766,989,1923300,8266.94,49462800,1053400,0.00429832,0.547705,0.547705,0.348544
239466517,75147766,15589,3289570,40139.3,85089800,4511480,0.012202,1.37145,1.43224,0.449424
239467092,75147766,15666,9978750,30954.9,185211000,3365150,0.00310208,0.337231,0.33687,0.649006
239465801,75147766,1097,68910300,402364,1445890000,45058900,0.00583895,0.653878,0.656113,0.829462
239468887,75147766,15868,2098140,15810.7,44003900,1773900,0.00753557,0.845465,0.845465,0.5745
239471424,75147766,16211,14997400,72376.1,291634000,8277140,0.00482592,0.551906,0.552179,0.960845
239465482,75147766,1056,23184400,201502,819070000,27812600,0.00869126,1.19962,1.19962,0.419629
239458483,75147766,27,454597,5265.85,10014000,651848,0.0115836,1.4339,1.4339,0.510159
239471835,75147766,16261,2098140,7098.06,39367900,762330,0.00338302,0.363336,0.363336,0.526038
239460304,75147766,329,44110400,164960,1117830000,18886400,0.00373971,0.428162,0.427301,0.53597
239468536,75147766,15834,12071700,45822.3,254140000,5213760,0.00379585,0.4319,0.432513,1.06406
239477132,75147766,17166,1084040,5613.99,27944200,714583,0.00517878,0.659185,0.659185,0.845074
239474465,75147766,16624,6119580,68294.7,141434000,9014070,0.01116,1.47299,1.47299,0.941154
239475510,75147766,16790,1258880,19241.5,31434400,2563960,0.0152846,2.03669,2.03669,1.07206
239460119,75147766,256,2622650,82209.2,75177400,9786720,0.0313458,3.73161,3.73161,0.604685
239467194,75147766,15677,454597,1024.26,8324560,104817,0.00225312,0.230571,0.230571,0.366056
239472068,75147766,16289,209814,1440.12,4453050,207329,0.00686378,0.988155,0.988155,0.496337
239461403,75147766,528,197386000,1626550,6686950000,219641000,0.00824044,1.11275,1.11043,0.443169
239463883,75147766,839,524531,2566.46,13139700,297301,0.00489286,0.566794,0.566793,0.618541
239458464,75147766,23,2624310,43148,69364500,5270240,0.0164416,2.00824,2.03852,0.499119
239465828,75147766,1109,122116,1011.81,3723750,111823,0.00828564,0.915704,0.939715,0.329709
239462964,75147766,704,685880,144.581,5995560,16414.5,0.000210796,0.0239321,0.0239927,1.5197
239477059,75147766,17151,174845,1672.34,3994170,191572,0.00956471,1.09567,1.09567,0.549511
239478209,75147766,17525,3309490,12211.4,53974300,1462480,0.00368982,0.441904,0.437175,1.14986
239471269,75147766,16180,174845,603.036,4005120,73086.1,0.00344898,0.418005,0.418005,0.686715
239475561,75147766,16799,279752,2524.89,7225610,311341,0.00902546,1.11292,1.11292,0.372845
239478054,75147766,17470,979132,2460.38,17045600,311117,0.00251281,0.317748,0.317748,0.292586
239471849,75147766,16263,34969,81.5157,662354,8629.88,0.00233109,0.246786,0,0
239474341,75147766,16601,279752,1317.36,7332540,158278,0.00470904,0.565779,0.565779,0.35817
239459248,75147766,113,2991350,12918.6,70468500,1549060,0.00431867,0.517848,0.514999,0.507229
239458554,75147766,52,5664980,115079,161094000,14085600,0.0203142,2.48644,2.48644,0.541136
239465255,75147766,1030,1052650,1429.9,15277500,170030,0.00135838,0.161526,0.169669,0.871283
239468951,75147766,15893,2762550,30026.2,55789400,3717670,0.010869,1.34574,1.34574,1.11119
