id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255891113,75043139,17092,22345200,88182.9,527013000,11878900,0.0039464,0.53161,0.531609,1.04376
255892817,75043139,17399,174845,254.288,3883090,28524.6,0.00145436,0.163142,0.163142,0.349463
255878216,75043139,551,1153980,3928.28,30490400,479184,0.00340413,0.415246,0.415246,0.548817
255878030,75043139,486,8007900,102224,241228000,15314400,0.0127654,1.91241,1.91241,0.978169
255887743,75043139,16475,244783,1647.04,6596570,246450,0.00672855,1.00681,1.00681,0.730829
255878691,75043139,701,12239200,72654.9,364312000,9707770,0.00593627,0.793173,0.793173,0.975581
255878197,75043139,541,16994900,87490.4,452145000,10700600,0.00514804,0.629637,0.629637,0.811368
255882744,75043139,15699,489566,5981.39,14086100,742644,0.0122177,1.51694,1.51694,0.999416
255888716,75043139,16675,1993230,5418.46,54912900,659092,0.00271843,0.330665,0.330665,0.621681
255881574,75043139,1105,804287,2515.85,19750300,301365,0.00312806,0.374698,0.374698,0.780408
255891058,75043139,17084,139876,688.305,3743510,80306.5,0.00492083,0.574126,0.574126,0.0895637
255879984,75043139,875,244783,550.179,5956720,72703.1,0.00224762,0.29701,0.29701,0.78009
255890899,75043139,17059,69938,95.9808,1571560,13383.7,0.00137237,0.191365,0.191365,0.276666
255876801,75043139,48,10770500,76393.1,332754000,9611670,0.00709284,0.892411,0.892411,0.960565
255891593,75043139,17134,664411,1701.69,13491300,225794,0.0025612,0.33984,0.33984,1.14685
255893492,75043139,17527,244783,2780.91,6943270,338948,0.0113607,1.38469,1.38469,0.141416
255876939,75043139,133,349690,4351.62,10443900,506473,0.0124442,1.44835,1.44835,0.465346
255876970,75043139,148,454597,4372.69,12798900,509579,0.00961883,1.12095,1.12095,0.862329
255891794,75043139,17192,244783,254.336,4495040,31031.8,0.00103903,0.126773,0.126773,0.257919
255877129,75043139,187,2377890,20917.4,62396400,2431550,0.00879661,1.02256,1.02256,0.935171
255887929,75043139,16534,104907,191.886,2688760,23762,0.0018291,0.226505,0.226505,0.464925
255885440,75043139,16157,244783,1457.21,6015720,206762,0.00595305,0.844675,0.844675,0.290607
255882368,75043139,15620,34969,223.721,730118,27480.9,0.0063977,0.785865,0,0
255881676,75043139,1126,69938,397.336,1817350,43990.8,0.00568126,0.628997,0.628997,0.196932
255884789,75043139,16053,1258880,11828.2,44446200,1580070,0.00939575,1.25513,1.25513,0.726291
255887399,75043139,16429,2692610,4224.78,67911700,507656,0.00156903,0.188536,0.188536,0.416981
255876677,75043139,23,2902430,9589.14,64988600,1288940,0.00330384,0.444089,0.444089,0.894904
255879870,75043139,853,3776650,24753.1,97794400,3510050,0.00655425,0.929409,0.929409,1.33162
255888051,75043139,16565,699380,2026.31,20670200,260348,0.00289729,0.372255,0.372255,0.859053
255890946,75043139,17068,2203050,5863.95,45630300,792080,0.00266174,0.359538,0.359538,0.763281
255886853,75043139,16320,1084040,2040.97,24887800,270780,0.00188275,0.249788,0.249788,0.45896
255887225,75043139,16398,27555600,66915.8,733318000,8659170,0.0024284,0.314244,0.314244,1.36164
255882193,75043139,15594,69938,202.76,1376810,25840.3,0.00289914,0.369474,0.369474,0.00399987
255882596,75043139,15676,314721,3309.33,8457180,366938,0.0105151,1.16592,1.16592,0.196076
255878615,75043139,663,4545970,78258,141824000,9542810,0.0172148,2.09918,2.09918,0.823441
255877995,75043139,471,209814,1219.55,6192790,166243,0.00581252,0.792337,0.792337,0.855973
255888967,75043139,16733,244783,695.362,5289140,82535.9,0.00284073,0.33718,0.33718,0.459178
255877452,75043139,290,35807900,140222,852753000,16663100,0.00391595,0.465349,0.465348,0.743953
255888863,75043139,16702,2587710,16242.8,80663900,2327840,0.00627691,0.899577,0.899577,0.690059
255876942,75043139,135,734349,3407.06,15752200,405249,0.00463956,0.551848,0.551848,0.748746
255884686,75043139,16039,5664980,36946.8,198820000,5095120,0.00652197,0.899407,0.899407,1.06103
255885337,75043139,16142,2867460,53071.8,100724000,7931090,0.0185083,2.76589,2.76589,0.886229
255877743,75043139,381,6783990,34671.3,161975000,4207650,0.00511076,0.620233,0.620233,1.09132
255893537,75043139,17538,5101610,30878.8,121527000,3691300,0.00605275,0.723556,0.723306,0.884024
255884728,75043139,16044,8742250,69335.7,269420000,9224140,0.00793111,1.05512,1.05512,0.855343
255877491,75043139,307,4231250,16986.5,92922100,2135450,0.00401454,0.504685,0.504685,0.784094
255887021,75043139,16352,8147780,49928.5,219924000,6309380,0.00612786,0.774369,0.774369,1.09555
255893214,75043139,17462,3357020,6241.96,71446200,768841,0.00185938,0.229025,0.229025,0.747574
255893260,75043139,17476,12133500,66768.7,299951000,8101910,0.00550284,0.667731,0.667732,0.949291
255877123,75043139,184,3147190,24915.5,91670400,3454490,0.00791674,1.09764,1.09764,0.555273
255892748,75043139,17389,454597,1651.06,10303800,202085,0.00363193,0.444537,0.444537,0.833498
255882200,75043139,15595,664411,6472.07,21146300,803901,0.00974107,1.20995,1.20995,0.507758
255888605,75043139,16668,29304000,102746,843768000,14204700,0.0035062,0.484736,0.484736,1.20289
255878039,75043139,491,1713480,13952.6,51513800,1651840,0.00814285,0.964023,0.964023,0.455532
255878247,75043139,562,139876,725.168,3594360,88342.5,0.00518437,0.631577,0.631577,0.591988
255883401,75043139,15815,1084040,2167.79,23706600,252198,0.00199973,0.232647,0.232647,0.859541
255882954,75043139,15739,588947000,3286600,16694600000,424896000,0.00558046,0.72145,0.721039,1.25549
255888777,75043139,16682,839256,931.757,18933100,115246,0.00111022,0.13732,0.13732,0.506097
255882415,75043139,15627,839252,9215.48,22163400,1015420,0.0109806,1.20991,1.2099,0.33332
255885634,75043139,16182,104907,373.103,2537700,46926.1,0.00355651,0.447311,0.447311,1.18094
255884614,75043139,16025,11294700,55234.5,392945000,7158680,0.0048903,0.633808,0.633796,1.02248
255894630,75043139,124372464,69938,123.904,1288840,14924.1,0.00177163,0.213391,0.213391,0.790541
255893206,75043139,17459,104907,167.008,2072120,18028.9,0.00159197,0.171856,0.171856,0.621092
255878282,75043139,575,1084040,1984.99,27578300,242953,0.00183111,0.224119,0.224119,0.889202
255892076,75043139,17237,1608570,4460.73,39087100,583776,0.00277309,0.362915,0.362915,0.735964
255892195,75043139,17272,839256,1456.23,17659100,195099,0.00173515,0.232467,0.232467,0.92727
255887357,75043139,16419,2342920,5119.53,63017900,715382,0.00218511,0.305337,0.305337,0.613824
255890224,75043139,16953,664411,1568.3,15258200,224447,0.00236044,0.337814,0.337814,0.622257
255888589,75043139,16665,734349,1321.1,16978200,149761,0.001799,0.203937,0.203937,0.606118
255878754,75043139,721,3811620,22553.4,132578000,3131000,0.00591701,0.821437,0.821437,0.994949
255892507,75043139,17319,699380,4716.16,17614600,666461,0.00674334,0.952932,0.952932,0.703976
255882045,75043139,182305713,349690,1352.5,7553330,165401,0.00386771,0.472993,0.472993,0.435508
255881645,75043139,1118,174845,1245.25,4876030,147888,0.00712202,0.845823,0.845823,0.621528
255883519,75043139,15837,979132,3690.24,29826700,494743,0.00376889,0.505287,0.505287,0.737451
255876804,75043139,50,454597,1055.64,13910300,124411,0.00232214,0.273674,0.273674,0.373652
255889311,75043139,16813,66056300,203772,2132550000,37025400,0.00308483,0.560513,0.560512,3.12414
255877304,75043139,243,559504,2844.78,14703400,346312,0.00508447,0.618962,0.618962,1.15613
255891066,75043139,17085,1853360,4209.7,37339300,559171,0.00227139,0.301707,0.301707,0.624288
255880512,75043139,952,9791320,55115.8,240798000,6489110,0.00562905,0.662741,0.662741,0.943151
255893908,75043139,111220626,664411,1568.3,15258200,224447,0.00236044,0.337814,0.337814,0.622257
255879831,75043139,843,4895660,19934.7,109673000,2518880,0.00407191,0.514512,0.514512,0.730722
255892607,75043139,17347,629442,1970.36,14286900,249253,0.00313032,0.395991,0.395991,0.53662
255892981,75043139,17431,1014100,2221.67,22327900,261454,0.00219078,0.257819,0.257819,0.917327
255882212,75043139,15596,1608570,9439.39,42166500,1162020,0.00586818,0.722389,0.722389,0.537835
255885468,75043139,16160,384659,2349.23,8197730,311062,0.0061073,0.808669,0.808669,0.355875
255893596,75043139,17555,69938,164.397,1573360,17155,0.00235061,0.245288,0.245288,0.220105
255893449,75043139,17514,419622,1792.28,9470920,204846,0.00427118,0.488169,0.488167,0.831757
255894325,75043139,111220798,1468700,5396.61,34973600,696855,0.00367442,0.474472,0.474472,0.827832
255893542,75043139,17540,1818310,15012.9,51401400,1831840,0.00825652,1.00744,1.00741,0.808575
255876887,75043139,104,10394100,54067.5,237483000,6484520,0.00520175,0.623865,0.62252,1.05658
255882047,75043139,15564,1037430000,4949180,28825500000,651859000,0.00477062,0.628341,0.628093,1.43943
255877503,75043139,312,804287,6350.3,20648500,719450,0.00789556,0.894518,0.894518,0.714605
255878510,75043139,600,3217150,17141,98604500,2240590,0.00532802,0.696451,0.696451,0.707514
255876872,75043139,95,20605000,130087,493216000,15495400,0.00631338,0.752021,0.751176,0.954793
255885280,75043139,16136,3426960,18691.4,95953800,2517990,0.00545423,0.734757,0.734757,1.133
255884911,75043139,16071,279752,1086.85,6771870,127509,0.00388505,0.455793,0.455793,0.897139
255886935,75043139,16331,454597,2947.29,13038100,389436,0.00648331,0.856663,0.856663,0.689956
255889303,75043139,16811,104907,394.017,2917900,66987,0.00375587,0.638537,0.638537,0.801991
255880340,75043139,929,244783,1791.65,7613000,223426,0.00731934,0.912752,0.912752,0.568759
255891586,75043139,17132,664411,1701.69,13491300,225794,0.0025612,0.33984,0.33984,1.14685
255880837,75043139,998,1748450,11406.8,49000100,1390490,0.00652396,0.79527,0.79527,0.7854
255882384,75043139,15622,16125500,142712,423496000,16922900,0.00885013,1.04945,1.04754,0.859619
255879429,75043139,820,5874790,28474.2,192188000,4212790,0.00484685,0.717097,0.717097,0.759783
255892822,75043139,17400,3147210,12615.5,76430600,1619300,0.00400848,0.51452,0.51452,1.09181
255894598,75043139,112892331,34969,63.2927,690145,7394.84,0.00180997,0.211468,0,0
255884692,75043139,16040,5874790,33092.9,196559000,4300780,0.00563303,0.732073,0.732073,1.01505
255887916,75043139,16530,2622680,9557.61,73645500,1164040,0.00364422,0.443835,0.443835,1.13037
255888625,75043139,16673,314721,504.014,6929700,60220.4,0.00160146,0.191345,0.191345,0.866713
255888031,75043139,16562,139876,302.134,3561180,35838.3,0.00216002,0.256214,0.256214,0.419701
255881322,75043139,1065,227919000,810946,5334490000,104719000,0.00355805,0.459459,0.459461,1.16493
255889396,75043139,16827,454597,821.304,10711400,115922,0.00180666,0.255,0.255,0.755593
255876927,75043139,123,839256,1681.74,19541500,225070,0.00200384,0.268178,0.268178,0.946655
255888061,75043139,16567,104907,837.802,3361750,108085,0.00798614,1.03029,1.03029,0.587597
255881076,75043139,1039,139876,1103.49,3820760,127470,0.00788907,0.911308,0.911308,0.037314
255887119,75043139,16379,139876,4799.76,4654250,660523,0.0343144,4.72221,4.72221,0.157628
255892937,75043139,17423,209814,1061.61,6833210,137653,0.00505976,0.65607,0.65607,0.533724
255876870,75043139,94,979132,6196.69,25272000,727019,0.00632876,0.742514,0.742514,0.592161
255890919,75043139,17063,699380,3663.52,14965600,601771,0.00523824,0.860435,0.860435,1.11116
255886960,75043139,16339,874225,2545.55,20544900,375499,0.00291177,0.429523,0.429523,1.3343
255877331,75043139,256,2622680,43580.3,81627600,5289820,0.0166167,2.01696,2.01696,0.800854
255881544,75043139,1100,6189510,17114.1,164436000,2110500,0.00276502,0.340981,0.340981,1.26825
255876829,75043139,61,244783,167.558,5538910,19429.1,0.000684517,0.0793726,0.0793726,0.218195
255877934,75043139,446,594473,1757.74,15981300,221504,0.0029568,0.372606,0.372606,0.616197
255890400,75043139,16987,34969,642.246,1408040,86048.8,0.0183662,2.46072,0,0
255882132,75043139,15593,2342920,16114.2,64689600,1991760,0.00687783,0.850116,0.850116,0.601535
255877440,75043139,286,419628,4908.74,11753500,531701,0.0116978,1.26708,1.26708,0.207976
255886898,75043139,16325,7588270,25354.7,178713000,3960180,0.0033413,0.521881,0.521881,1.92199
255882767,75043139,15702,174845,2201.46,5635550,272450,0.012591,1.55824,1.55824,0.337672
255888935,75043139,16723,314721,808.748,6351220,104796,0.00256973,0.332981,0.332981,0.572146
255890360,75043139,16970,2272980,5536.17,48333400,747955,0.00243564,0.329063,0.329063,0.897279
255893011,75043139,17438,2098130,5380.6,42102900,641620,0.00256447,0.305805,0.305805,0.930051
255886056,75043139,16215,4441060,17597.6,105752000,2228050,0.00396247,0.501694,0.501694,0.927789
255889762,75043139,16859,174845,489.036,4217910,79038.6,0.00279697,0.45205,0.45205,0.584333
255877948,75043139,452,839256,6536.25,27157300,778237,0.00778815,0.927293,0.927293,0.297677
255888910,75043139,16716,1643540,2902.16,36027500,348157,0.0017658,0.211833,0.211833,0.736358
255876653,75043139,8,2055100000,9778530,56122900000,1272200000,0.00475818,0.619044,0.618878,1.38422
255877556,75043139,334,3531870,30230.2,93976300,3536730,0.00855928,1.00138,1.00138,1.01953
255881759,75043139,10674,13428100,23236,427171000,3346710,0.0017304,0.249232,0.249232,0.908168
255884442,75043139,16009,8215020,33088.8,227315000,4479610,0.00402784,0.545295,0.538998,1.07385
255878606,75043139,653,69938,375.525,1948680,51673.6,0.0053694,0.738849,0.738849,0.458316
255882445,75043139,15631,209814,805.675,4728640,101379,0.00383995,0.483185,0.483185,0.36918
255884065,75043139,15932,5804850,32020.2,147701000,3819740,0.0055161,0.658026,0.658026,0.81076
255884441,75043139,16008,7949490,34990,208805000,4782190,0.00440155,0.601573,0.596786,1.11319
255894058,75043139,111220718,349690,2318.67,10326000,312957,0.00663063,0.894955,0.894955,0.695928
255886808,75043139,16302,174845,653.957,4374870,73774.9,0.00374021,0.421945,0.421945,0.402639
255877354,75043139,267,209814,865.779,4498190,100042,0.00412641,0.476815,0.476815,0.21715
255884776,75043139,16052,1608570,12413.5,51499000,1704070,0.00771709,1.05936,1.05936,0.744173
255889068,75043139,16765,209814,347.144,5853930,45253.4,0.00165453,0.215683,0.215683,0.485133
255877306,75043139,244,9489630,46870.2,309547000,6016060,0.0049391,0.633962,0.632832,0.858189
255886778,75043139,16295,594473,3586.41,16066100,420094,0.00603293,0.706666,0.706666,0.6699
255883915,75043139,15898,2762550,8764.07,64967900,1016780,0.00317246,0.368058,0.368058,0.581015
255887747,75043139,16476,1293850,7058.25,35345000,882266,0.00545522,0.681891,0.681891,1.18483
255888120,75043139,16582,69938,480.807,1894330,67157.1,0.00687477,0.960238,0.960238,0.874614
255892727,75043139,17380,6049630,23496.1,145847000,3002850,0.00388388,0.496369,0.49637,1.09699
255891460,75043139,17105,174845,488.665,4323670,60050,0.00279485,0.343447,0.343447,0.642878
255892469,75043139,17310,1119010,2535.26,29160600,335523,0.00226563,0.29984,0.29984,0.793702
255877464,75043139,294,30073300,63317.5,757007000,8034320,0.00210544,0.267158,0.267158,1.21947
255883093,75043139,15764,1014100,4649.38,31595800,561513,0.00458473,0.553705,0.553705,0.506999
255889756,75043139,16858,839256,3276.58,19322000,555518,0.00390415,0.661918,0.661918,1.03667
255881965,75043139,10722,17764300,33191.7,546355000,4806540,0.00186845,0.270574,0.270574,1.20885
255888826,75043139,16692,11854500,46682.2,368134000,6696490,0.00393793,0.564891,0.564891,0.975599
255878174,75043139,532,2133110,6918.7,60709400,916513,0.00324348,0.429661,0.429661,0.656582
255877853,75043139,422,1223920,6449.12,32527000,760179,0.00526925,0.621104,0.621104,1.22635
255878051,75043139,498,1783420,15307.5,61363900,1940120,0.00858323,1.08787,1.08787,0.704463
255889932,75043139,16889,1923300,5654.24,39641500,710299,0.00293987,0.369314,0.369314,1.43626
255885302,75043139,16138,839256,4361.45,21590200,559325,0.00519681,0.666453,0.666453,1.48772
255885505,75043139,16169,12204200,100435,345811000,13176200,0.00822952,1.07965,1.07965,1.16757
255884435,75043139,16004,56867000,253843,1585080000,32222400,0.0044638,0.566628,0.564856,1.01701
255887979,75043139,16545,1223920,3200.18,31758400,378906,0.0026147,0.309585,0.309585,1.32114
255888993,75043139,16739,139876,904.674,3762460,111600,0.00646768,0.797846,0.797846,0.278083
255887261,75043139,16403,244783,431.962,7239430,52831.4,0.00176468,0.21583,0.21583,0.200753
255893940,75043139,111220650,104907,281.898,2838150,42776.6,0.00268712,0.407757,0.407757,0.500309
255876784,75043139,41,1678510,9031.13,45549900,1237090,0.00538044,0.737015,0.737015,1.05826
255889054,75043139,16759,34969,47.6249,662967,5478.92,0.00136192,0.156679,0,0
255884235,75043139,15961,1503670,16890.6,61443800,2175100,0.0112329,1.44653,1.44653,0.609562
255888096,75043139,16575,384659,761.291,10034300,87922.4,0.00197913,0.228572,0.228572,0.638752
255880641,75043139,969,1398760,6884.19,39794000,910004,0.00492164,0.650579,0.650579,0.918636
255884446,75043139,16011,4335670,18012.6,132680000,2310360,0.00415452,0.532873,0.53288,0.971463
255894184,75043139,111220782,34969,90.426,890654,11762.3,0.00258589,0.336365,0,0
255881721,75043139,1140,1398760,18411.8,35858100,2214800,0.013163,1.5834,1.5834,1.16793
255887686,75043139,16461,1119010,12901.6,36139600,1686650,0.0115295,1.50727,1.50727,0.921168
255887855,75043139,16510,12239200,45758.9,335019000,5661750,0.00373873,0.462594,0.462594,0.986853
255886236,75043139,16263,34969,168.878,832171,18162,0.00482935,0.519374,0,0
255877292,75043139,240,944163,17223.1,28779200,2094100,0.0182416,2.21794,2.21794,0.865389
255893984,75043139,111220670,699380,2244.67,16160100,326090,0.00320952,0.466256,0.466256,0.749923
255884431,75043139,16002,56867000,253843,1585080000,32222400,0.0044638,0.566628,0.564856,1.01701
255891500,75043139,17112,349690,1320.58,9202710,161507,0.00377642,0.461857,0.461857,0.410514
255893339,75043139,17501,2132690,13081.4,51059400,1512090,0.00613376,0.709007,0.709015,0.726577
255891656,75043139,17152,174845,609.806,3894110,73768.9,0.0034877,0.42191,0.42191,0.918665
255885202,75043139,16124,29828600,322720,925765000,47106300,0.0108192,1.57923,1.57923,1.23136
255886110,75043139,16233,1398760,6665.4,32285200,770399,0.00476522,0.550773,0.550773,0.535947
255886819,75043139,16309,23184400,112887,584958000,15396500,0.0048691,0.664088,0.664088,1.40366
255883130,75043139,15778,1713480,13558.7,51402500,1711330,0.00791296,0.998746,0.998746,0.440427
255887063,75043139,16363,209814,559.481,4732110,66351.2,0.00266656,0.316238,0.316238,0.258192
255893307,75043139,17493,279752,1151.54,7413560,129255,0.00411627,0.462035,0.462035,0.488574
255893763,75043139,17592,629244,3730.62,13706400,470919,0.00592873,0.748389,0.74839,0.825285
255878034,75043139,487,419628,2645.28,11060200,312690,0.00630387,0.74516,0.74516,0.503867
255886217,75043139,16259,2098140,12364.4,54708600,1510480,0.00589301,0.719913,0.719913,0.601408
255877978,75043139,465,5628310,37535.3,153416000,4689050,0.00666901,0.833118,0.832993,0.869121
255884835,75043139,16063,21828500,107815,521084000,13176900,0.00493919,0.603655,0.600413,0.905721
255894440,75043139,111220856,874225,1923.79,19493200,228066,0.00220056,0.260878,0.260878,0.941677
255880831,75043139,997,2055100000,9778530,56122900000,1272200000,0.00475818,0.619044,0.618878,1.38422
255892594,75043139,17344,489566,2417.61,12804900,336232,0.00493828,0.686797,0.686797,0.680304
255878641,75043139,677,8007790,52382.9,221726000,6148100,0.0065415,0.767765,0.767762,0.934555
255889838,75043139,16871,349690,1397.55,7918620,197935,0.00399654,0.566029,0.56603,0.951023
255881832,75043139,10689,13416900,19893.9,294746000,2608140,0.00148276,0.194393,0.193307,1.05585
255882392,75043139,15623,6056100,38072,140226000,4365710,0.00628656,0.720878,0.717551,0.664604
255890124,75043139,16927,3007330,3204.97,75495300,405857,0.00106572,0.134956,0.134956,0.588796
255878786,75043139,732,139876,1845.21,4449780,221098,0.0131918,1.58067,1.58067,0.191868
255884112,75043139,15939,3042300,14422.8,73387800,1660620,0.00474075,0.545844,0.545843,0.909936
255884460,75043139,16016,85621800,393097,2711250000,51517400,0.00459108,0.601686,0.601775,1.09408
255877427,75043139,279,139876,431.063,4019970,54111.1,0.00308175,0.386851,0.386851,0.901054
255877716,75043139,369,25037800,210522,853634000,27969600,0.00840818,1.1171,1.1171,0.963523
255877730,75043139,375,64552800,571690,1864980000,84178400,0.00885616,1.30402,1.30402,1.28199
255881789,75043139,10680,8793220,12042.2,266482000,1763810,0.00136948,0.200587,0.200376,0.992044
255890024,75043139,16903,69938,98.481,1302300,11104.6,0.00140812,0.158778,0.158778,0.279491
255890043,75043139,16907,524535,1615.85,10877900,193228,0.00308053,0.368379,0.368379,1.09569
255882008,75043139,182305705,3636780,16477.9,100353000,1916870,0.00453091,0.52708,0.52708,0.455017
255888431,75043139,16632,1538640,6979.16,38605300,874333,0.00453594,0.568252,0.568252,0.825138
255885113,75043139,16096,69938,109.314,1563510,12590.7,0.00156301,0.180026,0.180026,0.361637
255885252,75043139,16133,4196280,49297.3,128437000,6498270,0.0117479,1.54858,1.54858,1.03664
255894381,75043139,111220826,1328820,2659.02,30065500,346006,0.00200104,0.260385,0.260385,1.11606
255885164,75043139,16117,14756900,144511,507766000,21287300,0.00979275,1.44253,1.44253,1.14757
255877505,75043139,313,168795000,552382,4213020000,71840900,0.00327249,0.425609,0.425609,1.26588
255882462,75043139,15633,419628,2167.58,9860720,265397,0.00516547,0.632458,0.632458,0.626381
255876848,75043139,74,594473,2446.89,17120200,299295,0.00411606,0.503462,0.503462,0.437053
255881944,75043139,10708,2517770,22046.3,96537800,4591160,0.00875627,1.8235,1.8235,1.99694
255885129,75043139,16102,12414000,75491.4,289743000,9165410,0.00608115,0.738313,0.738313,1.35633
255877185,75043139,204,769318,9662.04,30169800,1229600,0.0125592,1.59829,1.59829,0.558772
255892733,75043139,17383,1328820,3674.15,30954800,430833,0.00276497,0.324222,0.324222,0.755103
255879878,75043139,857,2098140,15551.5,59528400,1804500,0.00741204,0.860048,0.860048,0.912153
255882304,75043139,15610,244783,4117.37,8015050,516057,0.0168205,2.10822,2.10822,0.433669
255888442,75043139,16634,874225,3791.6,22027400,480331,0.0043371,0.549436,0.549436,0.911556
255882526,75043139,15663,454595,1835.72,10092800,211575,0.00403815,0.465413,0.465414,0.749584
255887012,75043139,16351,34969,229.793,1159280,28477,0.00657134,0.814349,0,0
255884458,75043139,16015,1958260,7573.35,48773400,902514,0.00386738,0.460875,0.460875,0.811504
255877223,75043139,217,2063170,8761.14,50848500,1106750,0.00424645,0.536429,0.536429,0.81184
255891483,75043139,17109,979132,3306.05,24266500,442697,0.00337651,0.452132,0.452132,0.537902
255878601,75043139,648,15561000,109985,481615000,13729700,0.00706797,0.882313,0.88231,1.09558
255894136,75043139,111220746,244783,782.007,7883200,102660,0.00319469,0.419391,0.419391,0.658424
255884352,75043139,15983,5105470,32130.4,137915000,3842610,0.00629332,0.752645,0.752645,0.795977
255878060,75043139,502,23464200,165701,623852000,21735000,0.00706189,0.926304,0.926304,1.28178
255876954,75043139,139,5350260,39115.4,127248000,4676050,0.00731093,0.873987,0.873987,1.03993
255892697,75043139,17369,1328820,2659.02,30065500,346006,0.00200104,0.260385,0.260385,1.11606
255880130,75043139,895,14477100,79670.3,377570000,9761140,0.0055032,0.674248,0.674246,0.796991
255884043,75043139,15926,384508,4913.39,11956700,616601,0.0127784,1.60361,1.6031,0.718355
255880788,75043139,982,279752,3130.78,7846160,394835,0.0111913,1.41137,1.41137,0.886198
255884213,75043139,15956,46540300,310911,1214150000,37383600,0.00668048,0.803253,0.803206,1.06989
255892331,75043139,17282,1643540,4117.31,36741600,554931,0.00250515,0.337643,0.337643,0.470151
255892551,75043139,17334,594473,3197.84,13835500,520683,0.00537928,0.875873,0.875873,1.10771
255891825,75043139,17198,524535,1106.66,10622800,140078,0.00210979,0.267053,0.267053,0.89258
255878866,75043139,761,139876,798.265,3726130,95559.1,0.00570695,0.68317,0.68317,0.283269
255889319,75043139,16814,58607900,184392,1956630000,34204300,0.0031462,0.583612,0.583612,3.17531
255889891,75043139,16879,1888330,3678.77,37797500,546740,0.00194816,0.289537,0.289537,1.31959
255876896,75043139,110,139876,1436.92,4063620,168600,0.0102728,1.20535,1.20535,0.150687
255892347,75043139,17284,629442,1440.64,13596200,195935,0.00228875,0.311283,0.311283,0.456029
255894139,75043139,111220750,244783,2561.65,7960130,339093,0.010465,1.38528,1.38528,0.995505
255882118,75043139,15586,244783,1529.04,8153500,179112,0.0062465,0.731717,0.731717,0.290198
255884169,75043139,15948,1014100,17248.8,30142600,2069910,0.0170089,2.04113,2.04113,0.672135
255890815,75043139,17046,69938,328.28,1850970,52778.3,0.00469386,0.754644,0.754644,0.133655
255890833,75043139,17049,69938,327.276,1762960,52037,0.00467951,0.744045,0.744045,0.597381
255893331,75043139,17499,34969,104.244,756174,11077.3,0.00298103,0.316776,0,0
255879991,75043139,878,1501670,9892.86,42644700,1346780,0.0065879,0.896853,0.895781,0.936017
255880119,75043139,894,3881560,13894.1,117172000,1849740,0.00357951,0.476545,0.476545,1.21929
255880312,75043139,927,209814,1015.06,4974880,120616,0.00483793,0.57487,0.57487,0.788016
255882061,75043139,15567,629481000,3593230,17757400000,462009000,0.00570824,0.733952,0.733525,1.22677
255887798,75043139,16493,629442,2107.6,15934800,314645,0.00334837,0.49988,0.49988,1.75265
255894179,75043139,111220768,139876,551.941,3353250,66516.6,0.00394593,0.47554,0.47554,0.399648
255889956,75043139,16893,1223920,1411.57,22579600,188886,0.00115332,0.154329,0.154329,0.78418
255886006,75043139,16197,454597,932.384,9605300,113193,0.00205101,0.248995,0.248995,0.652327
255877415,75043139,274,2342920,6962.63,68518200,886863,0.00297177,0.378529,0.378529,0.87491
255888137,75043139,16585,104907,513.374,2775170,67891,0.00489361,0.647154,0.647154,0.966817
255876980,75043139,156,2238020,9079.24,62445900,1091260,0.00405682,0.487601,0.487601,0.9945
255884622,75043139,16026,20841500,99941.8,686309000,12407200,0.00479532,0.595309,0.595309,0.969061
255878661,75043139,687,6329390,28726.2,196877000,3743890,0.00453854,0.591508,0.591508,1.09629
255890503,75043139,17018,314721,1647.99,7420460,188281,0.00523634,0.598247,0.598247,0.716717
255886157,75043139,16252,104907,682.112,2517730,77645.4,0.00650207,0.740136,0.740136,0.483206
255877971,75043139,461,839256,1406.41,20174500,167580,0.00167578,0.199677,0.199677,0.391415
255881004,75043139,1025,15798400,23165.9,494133000,3381200,0.00146634,0.214021,0.213951,1.0753
255888980,75043139,16736,1084040,5479.31,24837700,654455,0.00505453,0.603719,0.603719,1.33247
255882589,75043139,15675,2272940,17931.6,56687800,1962450,0.00788917,0.863397,0.863389,0.432618
255885379,75043139,16147,69938,281.454,2135930,34084.9,0.00402434,0.487359,0.487359,0.62126
255878157,75043139,524,419628,1335.57,9217960,150243,0.00318274,0.35804,0.35804,0.714197
255881288,75043139,1061,279752,451.991,5880130,52131,0.00161569,0.186347,0.186347,0.343459
255882937,75043139,15733,209814,1747.64,5826180,223585,0.00832949,1.06563,1.06563,0.671206
255877526,75043139,322,139419000,838805,4409890000,108553000,0.00601645,0.778615,0.778602,1.10905
255878636,75043139,675,419628,3649.03,11849300,430476,0.00869587,1.02585,1.02585,0.87762
255878046,75043139,495,6259450,107213,208484000,16658500,0.0171282,2.66133,2.66133,0.931251
255892081,75043139,17238,664411,1791.31,15160500,230255,0.00269609,0.346555,0.346555,0.683019
255877119,75043139,183,3007330,18779.3,73768100,2283650,0.0062445,0.759361,0.759361,1.05982
255892377,75043139,17291,34969,115.763,1186780,15167.4,0.00331043,0.433738,0,0
255888506,75043139,16650,46718600,163493,1259190000,22040000,0.00349952,0.471761,0.471761,1.25984
255884901,75043139,16070,944163,3021.82,22673900,342589,0.00320053,0.36285,0.36285,0.426507
