id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238378903,74881263,17310,1119010,115708,58451400,19384800,0.103402,17.3232,17.3232,0.258114
238372606,74881263,15832,1671560,215965,101980000,35942000,0.1292,21.5021,21.4865,0.204693
238374200,74881263,16349,2028200,238918,114807000,38629400,0.117798,19.0461,19.0461,0.13877
238370683,74881263,1093,12518900,1235230,657569000,208486000,0.0986694,16.6537,16.6537,0.168326
238367634,74881263,370,74099900,7971680,4043370000,1351940000,0.10758,18.2448,18.2371,0.233547
238367697,74881263,403,7063740,845932,416289000,135184000,0.119757,19.1377,19.1377,0.265808
238374275,74881263,16396,27555600,3480730,1645070000,572141000,0.126317,20.7632,20.7632,0.166341
238378670,74881263,17233,209814,24354.3,11674500,4192370,0.116075,19.9814,19.9814,0.158694
238367805,74881263,440,1126660,144359,69130500,23127000,0.128131,20.5271,20.6599,0.3001
238367260,74881263,217,2063170,194041,110364000,32327900,0.0940499,15.6691,15.6691,0.343321
238376815,74881263,16822,1049070,81292.6,54460600,14316700,0.0774902,13.647,13.647,0.201096
238372181,74881263,15755,1921340,246613,117163000,39892100,0.128355,20.7627,21.0308,0.132387
238373544,74881263,16102,12413100,1852050,802182000,299813000,0.149201,24.1529,24.1519,0.22138
238379807,74881263,17518,314721,33291.7,17197200,5717620,0.105782,18.1673,18.1673,0.102492
238374525,74881263,16455,2552740,302131,150738000,48961100,0.118356,19.1799,19.1799,0.143201
238369283,74881263,774,769318,127180,61330200,21886900,0.165315,28.4498,28.4498,0.0721985
238370412,74881263,1033,8357590,567910,575736000,100775000,0.0679514,12.058,12.058,0.286251
238373192,74881263,15978,174845,23379.1,12956200,3952920,0.133713,22.6082,22.6082,0.156841
238371774,74881263,15669,3951480,453173,231950000,69474800,0.114684,17.582,17.582,0.234297
238374869,74881263,16527,34969,4244.88,2106220,666631,0.12139,19.0635,0,0
238378623,74881263,17218,1573590,219278,98839700,38599700,0.139349,24.5297,24.5298,0.249758
238370815,74881263,1098,1853360,219869,107673000,35924600,0.118633,19.3835,19.3835,0.116586
238371036,74881263,1142,1783420,244906,109604000,39007500,0.137324,21.8723,21.8723,0.154021
238367794,74881263,437,8007900,869447,465326000,151241000,0.108574,18.8865,18.8865,0.313448
238372055,74881263,15721,34969,4122.18,2027720,658840,0.117881,18.8407,0,0
238374319,74881263,16412,839256,108384,50666800,17082300,0.129143,20.3541,20.3541,0.0878684
238376785,74881263,16802,34969,4071.54,2104680,700387,0.116433,20.0288,0,0
238380601,74881263,111220756,979132,86353.3,51479600,14892300,0.0881937,15.2097,15.2097,0.331044
238368708,74881263,559,2832490,335108,168192000,54123300,0.118309,19.108,19.1081,0.125439
238374550,74881263,16460,629442,76485.4,37079500,12407600,0.121513,19.712,19.712,0.136934
238369171,74881263,701,12239200,1347700,700115000,228294000,0.110113,18.6527,18.6527,0.269691
238376794,74881263,16810,73979300,5288370,4857140000,917382000,0.0714845,12.4005,12.3991,0.378543
238373202,74881263,15983,4910230,733561,324905000,118387000,0.149394,24.1103,24.1687,0.109561
238379574,74881263,17466,559501,54663.8,27734800,9400070,0.0977009,16.8008,16.8008,0.122505
238369516,74881263,843,4895660,482918,294210000,79624600,0.0986421,16.2643,16.2643,0.410456
238369859,74881263,943,14731800,2027090,1029170000,340062000,0.137599,23.0835,23.1705,0.214075
238368808,74881263,591,524535,45740.2,26606700,7594610,0.0872015,14.4788,14.4788,0.347522
238379834,74881263,17526,734344,75127,39944700,12983200,0.102305,17.6801,17.6801,0.17673
238367650,74881263,378,23073100,2925420,1435250000,484211000,0.126789,20.986,21.0027,0.323005
238379305,74881263,17412,69823.8,5493.86,3044360,947547,0.0786818,13.5705,13.5603,0.718891
238376688,74881263,16751,4266220,449880,238246000,73078800,0.105452,17.1296,17.1296,0.213817
238377035,74881263,16927,3007330,261297,164935000,46104200,0.0868866,15.3306,15.3306,0.257232
238370533,74881263,1064,17931000,1033200,1368370000,189151000,0.0576207,10.5488,10.5493,0.288664
238377604,74881263,17078,69938,5601.1,3188390,948548,0.0800867,13.5627,13.5627,0.264386
238369156,74881263,694,1812490,244323,108680000,38938500,0.1348,21.4835,21.5304,0.173508
238369260,74881263,759,69937.8,10126.8,5135660,1626170,0.144797,23.2517,23.2517,0.0172431
238379260,74881263,17402,3146950,301896,153776000,51262700,0.0959328,16.2896,16.2892,0.212087
238366983,74881263,138,9056970,1017040,501871000,163807000,0.112294,18.0862,18.0862,0.135526
238372299,74881263,15776,4907010,608361,298140000,98080300,0.123978,19.9878,20.1139,0.1802
238373520,74881263,16094,174845,24040.9,11895100,3886530,0.137498,22.2284,22.2284,0.114354
238378222,74881263,17176,664411,66956.7,34873700,11078700,0.100776,16.6745,16.6745,0.293691
238375456,74881263,16589,279752,32548.2,16745100,5362920,0.116347,19.1703,19.1703,0.0856982
238379757,74881263,17503,2132710,262511,126367000,45997200,0.123088,21.5675,21.5668,0.226708
238368988,74881263,638,1697070,271381,117589000,44328300,0.159911,26.1205,26.156,0.0854307
238373178,74881263,15974,4646980,558456,284487000,92944300,0.120176,20.001,19.8115,0.257132
238366814,74881263,48,10275300,1306580,629037000,216833000,0.127158,21.1025,21.1694,0.258562
238373562,74881263,16111,944163,150261,60727000,23574900,0.159148,24.9691,24.9691,0.0860385
238367638,74881263,371,279752,50086.8,22346800,8788480,0.17904,31.4152,31.4152,0.141642
238380161,74881263,17594,488777,51466.9,27428800,8565560,0.105297,17.5245,17.5206,0.157038
238379821,74881263,17521,69935.3,8638.19,4004560,1491810,0.123517,21.3313,21.3313,0.0635415
238374323,74881263,16413,2168080,268999,126350000,42978700,0.124073,19.8234,19.8234,0.0845196
238378257,74881263,17183,1153980,114475,59707800,19700600,0.0992005,17.0719,17.0719,0.171877
238373707,74881263,16169,12204200,1338100,702876000,230350000,0.109642,18.8747,18.8747,0.388673
238373566,74881263,16112,1643540,249569,106693000,39454200,0.151848,24.0056,24.0056,0.128341
238372834,74881263,15878,349690,34652.3,19762700,5623930,0.0990943,16.0826,16.0826,0.132147
238371229,74881263,10734,4126340,310073,308331000,53855400,0.0751449,13.0516,13.0516,0.236548
238373076,74881263,15932,5687430,767165,345363000,123821000,0.134888,21.771,21.7949,0.123839
238367676,74881263,393,69938,9540.58,4769910,1503030,0.136415,21.4909,21.4909,0.0905833
238377413,74881263,17028,629442,53808.2,39601300,9376180,0.0854856,14.896,14.896,0.264715
238373375,74881263,16063,20108700,2374150,1153090000,383574000,0.118066,19.0751,19.0239,0.36128
238378979,74881263,17338,2832480,255568,140224000,43431600,0.0902276,15.3334,15.3334,0.196879
238380877,74881263,124372444,34969,4043.67,2137230,662300,0.115636,18.9396,0,0
238379196,74881263,17387,872999,77810.5,41388200,13411700,0.0891301,15.3628,15.36,0.227418
238372089,74881263,15727,139876,17249.4,8822180,2689060,0.123319,19.2246,19.2246,0.112946
238376950,74881263,16883,1328820,153896,74548400,25049900,0.115814,18.8512,18.8512,0.166605
238377709,74881263,17089,139876,18661.4,8871650,3085540,0.133414,22.0591,22.0591,0.196461
238367179,74881263,186,1608570,188680,98432000,30964900,0.117297,19.2499,19.2499,0.14597
238378643,74881263,17224,489566,38619.3,27528600,6556670,0.0788848,13.3928,13.3928,0.298945
238376726,74881263,16771,1153980,127003,64358900,20452000,0.110057,17.7231,17.7231,0.116902
238373490,74881263,16084,5603430,733422,346206000,120289000,0.130888,21.4671,21.5892,0.247867
238376756,74881263,16787,69938,7127.72,3593520,1163270,0.101915,16.6329,16.6329,0.00140925
238373688,74881263,16158,244783,25409.1,14265700,4181310,0.103803,17.0817,17.0817,0.297377
238375976,74881263,16631,3636780,422146,210390000,69620700,0.116077,19.1435,19.1435,0.167721
238367933,74881263,469,34969,5443.54,2582380,867895,0.155668,24.819,0,0
238369243,74881263,748,349690,51873.7,24269100,8336950,0.148342,23.841,23.841,0.0661624
238370989,74881263,1118,174845,23888.6,11316500,3872260,0.136627,22.1468,22.1468,0.0546215
238375056,74881263,16544,1223920,162497,76698900,26666500,0.132768,21.7879,21.7879,0.0868699
238373135,74881263,15954,279748,48649,19950900,8164880,0.173903,29.1865,29.1865,0.132306
238373784,74881263,16215,4441060,465230,248459000,73362000,0.104756,16.519,16.519,0.254497
238380887,74881263,127201621,34968.7,4793.4,2483540,831295,0.137077,23.7726,0,0
238377138,74881263,16934,489566,41619.6,29792500,7444800,0.0850132,15.2069,15.2069,0.206781
238369204,74881263,718,5140440,678879,307558000,115755000,0.132066,22.5185,22.5185,0.103127
238376891,74881263,16859,174845,14975.9,8670230,2457860,0.0856523,14.0574,14.0574,0.109414
238373777,74881263,16211,15001700,1624820,830612000,258494000,0.108309,17.231,17.231,0.283831
238367422,74881263,275,15069000,1823440,919015000,293299000,0.121006,19.4637,19.5307,0.227758
238377565,74881263,17068,2203050,227354,117553000,37341500,0.1032,16.9499,16.9499,0.160907
238368717,74881263,562,139876,18043.4,9179310,2910120,0.128995,20.805,20.805,0.050731
238374660,74881263,16489,4336160,491034,248087000,79988400,0.113242,18.4469,18.4469,0.135949
238368170,74881263,507,27044400,4039710,2009770000,707478000,0.149374,26.1599,26.1532,0.398722
238374077,74881263,16325,7588270,770820,412789000,128964000,0.10158,16.9952,16.9952,0.258164
238366787,74881263,35,174845,22823.7,11210100,3729670,0.130537,21.3313,21.3313,0.071684
238367549,74881263,340,1153980,106631,58044300,18701300,0.0924035,16.206,16.206,0.163118
238379171,74881263,17379,1643410,163044,83934100,27977700,0.0992109,17.0242,17.024,0.136726
238367788,74881263,435,349690,23781.9,16104200,3783940,0.0680085,10.8208,10.8208,0.542422
238374296,74881263,16404,139876,20020.7,9556250,3319100,0.143132,23.7289,23.7289,0.181706
238367527,74881263,329,47894000,6398010,3217180000,1065690000,0.133587,22.251,22.2504,0.223082
238371993,74881263,15711,69938,8768.34,4059810,1360270,0.125373,19.4496,19.4496,0.14695
238375709,74881263,16609,139876,17373.9,8284750,2822200,0.124209,20.1765,20.1765,0.101968
238376937,74881263,16877,5664980,682929,330654000,112950000,0.120553,19.9382,19.9382,0.197991
238378706,74881263,17256,1503670,151537,77542100,25589700,0.100779,17.0182,17.0182,0.18379
238373699,74881263,16162,489566,66590.7,30061400,11239700,0.13602,22.9586,22.9586,0.280236
238367290,74881263,228,729606,135073,62745200,24018800,0.185132,32.9203,33.0109,0.328086
238372016,74881263,15716,69938,6480.9,3992320,988486,0.0926663,14.1337,14.1337,0.231914
238376550,74881263,16736,1084040,122206,61846600,20439600,0.112732,18.8551,18.8551,0.141171
238371499,74881263,15621,34969,4492.01,2208820,721789,0.128457,20.6408,0,0
238366846,74881263,64,769318,82283.2,46989000,14592900,0.106956,18.9687,18.9687,0.408321
238369084,74881263,667,769305,51237.4,32080000,8760340,0.0666022,11.3873,11.3875,0.805956
238371394,74881263,15592,1410440,178190,86312000,28850900,0.126336,20.4552,20.5187,0.232702
238374677,74881263,16494,174845,21916.9,10743600,3489310,0.12535,19.9566,19.9566,0.0602783
238368860,74881263,607,7343490,667720,420680000,114994000,0.0909268,15.6593,15.6593,0.344135
238374047,74881263,16309,23184400,2465730,1281910000,408603000,0.106353,17.624,17.624,0.254779
238372410,74881263,15791,203854,23463.5,13393200,3641250,0.1151,17.8621,17.8825,0.0808699
238370060,74881263,990,1188890,168939,83457500,27740300,0.142099,23.333,23.3332,0.149503
238380874,74881263,124372440,34969,4079.75,2017230,700536,0.116668,20.033,0,0
238376960,74881263,16889,1923300,232282,111656000,38759000,0.120773,20.1524,20.1524,0.177117
238372351,74881263,15782,2592320,346057,164245000,55801600,0.133493,21.5257,21.6479,0.136677
238368971,74881263,631,10945200,1569120,706206000,245252000,0.143361,22.4072,22.4072,0.143384
238376399,74881263,16688,5699950,655256,358179000,106684000,0.114958,18.7166,18.7166,0.256501
238379545,74881263,17460,3347740,326952,170584000,56567100,0.0976636,16.8971,16.879,0.209276
238376855,74881263,16846,1713480,178502,95817900,28242300,0.104175,16.4824,16.4824,0.234685
238372324,74881263,15779,314721,27481.9,17156300,4321740,0.0873214,13.732,13.732,0.110612
238377027,74881263,16924,65361600,3654810,4240580000,663174000,0.0559167,10.1462,10.1389,0.432485
238368787,74881263,585,874225,110363,58374200,17619000,0.126241,20.1539,20.1539,0.125654
238377044,74881263,16930,909194,64148.9,44016800,11370500,0.0705557,12.5062,12.5062,0.34601
238378672,74881263,17234,349690,40341,20117200,6870200,0.115362,19.6465,19.6465,0.223446
238371121,74881263,10694,2762550,276451,168318000,45705200,0.100071,16.5446,16.5446,0.373833
238379849,74881263,17531,489554,42947,24468900,7382670,0.0877269,15.0804,15.0805,0.235477
238377726,74881263,17092,22345100,2195550,1183990000,372927000,0.0982562,16.6894,16.6894,0.340955
238367700,74881263,406,1503670,178574,88405400,28790600,0.118759,19.147,19.147,0.103776
238378674,74881263,17235,1608570,145016,78237600,24443800,0.0901521,15.1959,15.1959,0.275137
238379061,74881263,17375,1748310,175105,90058400,30039300,0.100156,17.1819,17.1817,0.142102
238369961,74881263,972,7883330,1042680,487163000,170191000,0.132264,21.5888,21.5205,0.31438
238367227,74881263,203,209814,27306.7,12853000,4538390,0.130147,21.6306,21.6306,0.0665388
238376912,74881263,16867,2342920,253288,128826000,40986700,0.108108,17.4938,17.4938,0.270355
238371019,74881263,1132,17764200,1792470,956202000,297651000,0.100903,16.7556,16.7556,0.251969
238374086,74881263,16328,6853920,686119,369743000,115179000,0.100106,16.8048,16.8048,0.263875
238371910,74881263,15694,909194,105815,55576900,16009100,0.116384,17.608,17.608,0.190529
238370613,74881263,1079,2482800,277901,145415000,44935500,0.11193,18.0987,18.0987,0.14877
238367731,74881263,418,1888330,242275,118094000,38434900,0.128302,20.354,20.354,0.228069
238369902,74881263,957,8042870,556462,556304000,96323300,0.0691869,11.9762,11.9762,0.274225
238366906,74881263,96,2797520,233488,156583000,40307200,0.0834624,14.4082,14.4082,0.299799
238372231,74881263,15765,3229450,383115,196550000,60640800,0.118632,18.7774,18.9307,0.19659
238380543,74881263,111220714,139876,10505.1,7921320,1807090,0.0751029,12.9192,12.9192,0.253681
238380780,74881263,111220868,104907,14359.5,7136100,2347910,0.136878,22.3809,22.3809,0.0696453
238374263,74881263,16393,524535,55678.6,32724500,9467650,0.106149,18.0496,18.0496,0.253696
238367923,74881263,467,13742800,1822890,859116000,284837000,0.132643,20.7263,20.7263,0.126979
238377254,74881263,16978,1084040,113495,56785200,18565100,0.104697,17.1258,17.1258,0.16423
238373197,74881263,15979,17904000,2297400,1044600000,387710000,0.128318,21.655,21.571,0.350572
238367686,74881263,398,3881540,418809,215802000,72100300,0.107898,18.5752,18.5752,0.118726
238373559,74881263,16110,2972360,466708,198363000,75198600,0.157016,25.2993,25.2993,0.174356
238369151,74881263,692,1573600,249583,108498000,41191900,0.158606,26.1768,26.1768,0.0990194
238372818,74881263,15875,454597,56532.5,28162200,8818540,0.124357,19.3986,19.3986,0.142243
238371161,74881263,10707,279752,11380.6,15052300,1963110,0.0406811,7.01732,7.01732,0.125469
238372646,74881263,15846,3582740,435603,212616000,72188900,0.121584,20.1491,20.3896,0.164866
238380884,74881263,124372464,69938,5601.1,3188390,948548,0.0800867,13.5627,13.5627,0.264386
238376705,74881263,16762,944163,87531.5,51228400,14004500,0.0927081,14.8327,14.8327,0.276518
238366949,74881263,119,4492800,613589,272404000,98163900,0.136572,21.8492,21.8382,0.24974
238377609,74881263,17079,2307950,231718,122212000,37585300,0.1004,16.2851,16.2851,0.264459
238373696,74881263,16161,489566,66590.7,30061400,11239700,0.13602,22.9586,22.9586,0.280236
238373275,74881263,16012,14197900,2232010,960217000,371144000,0.157208,26.1408,26.0852,0.121097
238377213,74881263,16959,979132,110537,52953900,17984600,0.112893,18.3679,18.3679,0.170718
238380633,74881263,111220768,139876,13793.2,6621580,2234440,0.0986103,15.9744,15.9744,0.155271
238367723,74881263,414,279752,33281.2,15710600,5163520,0.118967,18.4575,18.4575,0.0533392
238372463,74881263,15806,989190,108939,60821700,16941400,0.110129,17.1265,17.2067,0.127567
238379689,74881263,17485,3042300,365333,180418000,61910700,0.120084,20.3499,20.3499,0.266872
238374620,74881263,16476,1293850,156495,77280700,25300500,0.120953,19.5544,19.5544,0.0969327
238370982,74881263,1114,909194,139289,70110300,23379100,0.1532,25.7141,25.7141,0.112426
238375855,74881263,16618,559504,63578.4,32615200,10152900,0.113633,18.1463,18.1463,0.133769
238376053,74881263,16654,384659,45722.5,23409100,7203470,0.118865,18.7269,18.7269,0.123336
238373926,74881263,16266,139876,16270.9,8422560,2520370,0.116324,18.0186,18.0186,0.286605
238371222,74881263,10731,1433730,88391.3,105663000,15907500,0.0616513,11.0952,11.0952,0.206122
238380143,74881263,17589,629437,48435.4,29979600,8118220,0.0769503,12.8976,12.8976,0.090854
238372734,74881263,15861,3799820,411830,204099000,70107500,0.108381,18.4502,18.7048,0.394
238377527,74881263,17058,1258880,126085,63213500,20480500,0.100157,16.2688,16.2688,0.197596
238377038,74881263,16928,2867460,251199,158348000,44379000,0.0876035,15.4768,15.4768,0.255139
238376769,74881263,16794,69938,10575.7,4889650,1765720,0.151216,25.2469,25.2469,0.0127062
238366798,74881263,39,11355000,1558170,714597000,256992000,0.137224,22.6326,22.5814,0.236612
238375956,74881263,16629,69938,10242.4,4695800,1722920,0.14645,24.635,24.635,0.185919
238369483,74881263,830,2063170,273847,131227000,42642000,0.132731,20.6682,20.6682,0.174832
238368703,74881263,558,606323,34121.1,24626300,5598820,0.0562754,9.23406,9.33779,0.265708
238371154,74881263,10704,3217150,590581,229708000,110222000,0.183573,34.2608,34.2608,0.235305
238376528,74881263,16729,314721,35774.5,18677500,5795420,0.11367,18.4145,18.4145,0.253096
238366980,74881263,137,1503670,126677,74788200,20332500,0.0842451,13.5219,13.5219,0.279146
238369181,74881263,706,419628,46197.6,24879900,7603970,0.110092,18.1207,18.1207,0.164904
238370102,74881263,1005,699380,88163.5,43445600,14410500,0.126059,20.6047,20.6047,0.196921
238367503,74881263,320,6306160,603137,369089000,102043000,0.0956426,16.1815,16.319,0.400621
238369115,74881263,677,7897810,969635,471634000,159806000,0.122773,20.2342,20.2136,0.350339
238371492,74881263,15618,139876,18091.2,8829120,2812320,0.129338,20.1058,20.1058,0.141939
238371470,74881263,15609,594473,77456.4,35528900,12324800,0.130294,20.7323,20.7323,0.109476
238371979,74881263,15709,104907,11797.7,6314310,1802900,0.112458,17.1857,17.1857,0.2148
238380638,74881263,111220778,34969,2645.77,1809950,448852,0.0756605,12.8357,0,0
238380739,74881263,111220830,1643410,163044,83934100,27977700,0.0992109,17.0242,17.024,0.136726
238366661,74881263,22,14372300,2045200,989916000,344567000,0.142302,23.9745,23.9745,0.232202
238368874,74881263,613,1014100,164805,75965900,27169900,0.162514,26.7921,26.7921,0.0698677
238371473,74881263,15610,244678,32140.5,15829800,5180120,0.131358,21.1712,21.1696,0.174773
238376352,74881263,16676,1363790,150729,80890000,24376400,0.110522,17.874,17.874,0.209352
238371177,74881263,10713,6259450,321179,374651000,55432100,0.0513111,8.85575,8.85575,0.250329
238373467,74881263,16077,18872700,2545290,1194910000,416896000,0.134866,22.0899,22.162,0.227235
238370563,74881263,1069,174514,16308.2,8798370,2810930,0.0934492,16.1072,16.1073,0.0867375
238377247,74881263,16974,34969,6026.12,2654880,1000260,0.172327,28.6043,0,0
238377854,74881263,17109,979132,101966,50721900,17128200,0.104139,17.4933,17.4933,0.218187
238380802,74881263,111220876,734349,88738.7,42006400,14852500,0.12084,20.2254,20.2254,0.110114
238367354,74881263,248,979132,138458,64110300,21617700,0.141409,22.0784,22.0784,0.180433
238367879,74881263,460,419628,55383.5,25254100,8878710,0.131982,21.1585,21.1585,0.0902308
238374232,74881263,16376,43921100,5373440,2603520000,881208000,0.122343,20.0635,20.0635,0.180457
238367454,74881263,290,35603800,4312270,2050640000,694203000,0.121118,19.498,19.513,0.168583
238371215,74881263,10729,1713480,103683,112082000,18537000,0.0605103,10.8183,10.8183,0.22746
238372208,74881263,15762,1649300,214030,100721000,34761900,0.12977,21.0768,21.3488,0.132413
238369190,74881263,709,11539800,1554210,691069000,262409000,0.134683,22.7395,22.7395,0.119672
238376700,74881263,16757,34969,3958.38,2055990,633275,0.113197,18.1096,0,0
238378174,74881263,17151,174845,21674.6,10253000,3556930,0.123965,20.3434,20.3434,0.120716
238378161,74881263,17148,1713480,168296,91449000,27438200,0.0982188,16.0131,16.0131,0.304528
238370866,74881263,1104,594473,60036.9,34121200,9511210,0.100992,15.9994,15.9994,0.218553
238367254,74881263,215,3986470,503736,244995000,82557200,0.126362,20.7094,20.7094,0.112719
238377151,74881263,16938,55538100,3015390,3650910000,548790000,0.0542942,9.88134,9.87349,0.437202
238374010,74881263,16291,489566,61546.2,28379000,9551860,0.125716,19.5109,19.5109,0.111916
238373241,74881263,15997,3426960,458834,201722000,72075700,0.13389,21.032,21.032,0.148742
238367445,74881263,287,69938,8738.52,4675580,1420970,0.124947,20.3176,20.3176,0.135435
238372719,74881263,15859,734349,87725.4,43445400,13764400,0.11946,18.7437,18.7437,0.107984
238375094,74881263,16555,34969,3353.21,2049900,541155,0.0958909,15.4753,0,0
238377406,74881263,17026,629442,53808.2,39601300,9376180,0.0854856,14.896,14.896,0.264715
238375207,74881263,16572,139876,12262.5,7388450,1938900,0.0876668,13.8616,13.8616,0.120768
238367670,74881263,390,209814,30117.8,13209600,4854050,0.143545,23.135,23.135,0.106447
238373894,74881263,16255,279752,37551,16530000,5898650,0.13423,21.0853,21.0853,0.1146
238376406,74881263,16690,3951500,456796,249397000,74535700,0.115601,18.8626,18.8626,0.242408
238379517,74881263,17455,454592,47974,24938700,8352210,0.105532,18.373,18.373,0.180525
238367267,74881263,220,8895760,1457960,719630000,253113000,0.163893,28.4532,28.482,0.350924
238377448,74881263,17038,2517770,249439,131460000,41634500,0.0990713,16.5363,16.5363,0.252717
238373911,74881263,16262,34969,3003.01,1832810,461609,0.0858763,13.2005,0,0
238376025,74881263,16648,69938,9777.99,4461670,1614130,0.139809,23.0794,23.0794,0.0413716
238378656,74881263,17228,244783,19124.4,14188800,3215990,0.078128,13.1381,13.1381,0.364616
238369249,74881263,750,349690,31845,19116500,5250620,0.0910665,15.0151,15.0151,0.264454
238380616,74881263,111220762,664411,49185.8,29687800,8272350,0.0740292,12.4507,12.4507,0.332533
238371511,74881263,15627,839256,104393,58333200,16115800,0.124388,19.2024,19.2024,0.17458
238372188,74881263,15759,272041,32583.1,16441900,5130240,0.119773,18.8584,18.9814,0.0657299
238372602,74881263,15831,2091190,266880,127367000,44383300,0.127621,21.224,21.2169,0.191644
238380082,74881263,17569,454417,52372.1,24437600,9244950,0.115251,20.3446,20.3441,0.215415
238377809,74881263,17103,1084040,100478,56040700,17414100,0.0926882,16.0641,16.0641,0.284223
238371147,74881263,10701,1748450,213435,115981000,34820600,0.122071,19.9151,19.9151,0.245077
238369879,74881263,950,1210460,153669,82907800,25025000,0.126951,20.674,20.9554,0.118894
238373536,74881263,16099,104907,12489.2,6705640,2012700,0.11905,19.1856,19.1856,0.0951104
238374561,74881263,16462,1119010,127769,65709400,20770100,0.114181,18.5612,18.5612,0.16199
238378804,74881263,17287,69938,6715.51,3299910,1161890,0.0960209,16.6132,16.6132,0.315696
238373109,74881263,15945,944163,125202,61531500,20217400,0.132606,21.4131,21.4131,0.245363
238367524,74881263,328,3600740,470724,227309000,76897200,0.13073,21.3559,21.6751,0.185393
238380862,74881263,112892315,174845,23498.2,10695400,3771460,0.134394,21.5703,21.5703,0.067249
238374027,74881263,16297,594473,73102.3,35534300,11703800,0.12297,19.6878,19.6878,0.121866
238374103,74881263,16335,2272980,273576,131230000,45918100,0.12036,20.2017,20.2017,0.193855
238377018,74881263,16916,34969,1668.25,1918820,279952,0.0477064,8.00571,0,0
238380478,74881263,111220656,34969,1352.28,1353230,227438,0.0386708,6.50399,0,0
238371062,74881263,10677,11957600,666760,853847000,122227000,0.0557602,10.2217,10.2221,0.343043
238373136,74881263,15956,44372100,5676980,2659610000,935748000,0.12794,21.0887,21.0624,0.290706
238370997,74881263,1121,8282060,1248630,545632000,209659000,0.150763,25.3149,25.3057,0.22243
238369559,74881263,852,6818960,752819,376235000,125596000,0.110401,18.4187,18.4187,0.22366
238368090,74881263,489,203942,24088.2,13313700,3690480,0.118113,18.0957,18.1126,0.0577973
238371718,74881263,15655,1923300,250966,125856000,38799000,0.130487,20.1732,20.1732,0.146146
238380476,74881263,111220654,524535,44459.7,32887600,7737460,0.0847602,14.7511,14.7511,0.286705
238366812,74881263,45,559504,57323.1,29921600,9792880,0.102453,17.5028,17.5028,0.107882
238367459,74881263,292,314721,46465.5,20726200,7330320,0.14764,23.2915,23.2915,0.048373
238371759,74881263,15664,454597,53012.9,25812900,8302160,0.116615,18.2627,18.2627,0.176414
238373615,74881263,16131,15561200,1501170,827125000,274516000,0.0964689,17.6411,17.6411,0.343232
238366969,74881263,132,69938,9423.54,4424060,1524640,0.134741,21.7999,21.7999,0.201264
238373950,74881263,16272,734349,82984.3,40027100,13521900,0.113004,18.4135,18.4135,0.191595
238369088,74881263,668,1153980,150637,71796200,23443100,0.130537,20.3151,20.3151,0.185826
238371490,74881263,15617,874225,118962,58513100,18634200,0.136077,21.3151,21.3151,0.122928
238372679,74881263,15853,51152200,5820350,3018730000,911629000,0.113785,17.8219,17.9464,0.189659
238367416,74881263,272,384443,50633.3,23671400,8072100,0.131706,20.9969,20.9958,0.0883205
238367664,74881263,385,28592600,3623180,1932650000,603802000,0.126718,21.1175,21.0807,0.329673
238376876,74881263,16853,34969,3623.72,2026930,576675,0.103627,16.491,0,0
238372672,74881263,15851,51152200,5820350,3018730000,911629000,0.113785,17.8219,17.9464,0.189659
238376962,74881263,16890,314721,47989.3,21931500,7844270,0.152482,24.9245,24.9245,0.0973039
238369984,74881263,975,34969,5718.21,2507670,974712,0.163522,27.8736,0,0
238378722,74881263,17262,139867,15685.2,8029870,2717270,0.112144,19.4276,19.4275,0.0532804
238366641,74881263,10,15596200,2007950,994470000,323830000,0.128746,20.7634,20.7634,0.147526
238380751,74881263,111220844,874225,97593.9,52380200,16050500,0.111635,18.3597,18.3597,0.337781
238369225,74881263,731,3690060,500201,235378000,83680400,0.135553,22.6772,22.553,0.28683
238373364,74881263,16054,1923300,306180,138775000,50294000,0.159196,26.1499,26.1499,0.0823247
238378738,74881263,17268,944163,91222.1,48102400,15689000,0.0966169,16.6168,16.6168,0.167289
238371854,74881263,15680,664399,69386.1,34741800,10737600,0.104434,16.1614,16.1614,0.222116
238371900,74881263,15692,139876,11512.8,8099100,1712650,0.0823071,12.244,12.244,0.251292
238379389,74881263,17436,139876,16798.6,8072390,2767250,0.120096,19.7836,19.7836,0.04016
238380592,74881263,111220752,349690,40341,20117200,6870200,0.115362,19.6465,19.6465,0.223446
238374896,74881263,16532,2622680,298721,153018000,48148000,0.113899,18.3584,18.3584,0.200976
238367177,74881263,184,3145880,189548,129454000,32474100,0.0602528,10.3227,10.3247,0.735038
238369451,74881263,821,8382210,902607,545947000,151517000,0.107681,18.076,18.0696,0.279884
238369977,74881263,974,3717970,544059,250068000,89663200,0.146332,24.1162,24.2408,0.104039
238373372,74881263,16060,20108700,2374150,1153090000,383574000,0.118066,19.0751,19.0239,0.36128
238367765,74881263,429,3357020,480032,224856000,82637500,0.142993,24.6163,24.6163,0.159655
238370634,74881263,1082,291018,49430.3,20771900,8207770,0.169853,28.2036,28.3785,0.108266
238376515,74881263,16723,314721,31974.5,17563200,5099140,0.101596,16.2021,16.2021,0.093451
238380868,74881263,112892331,34969,4043.67,2137230,662300,0.115636,18.9396,0,0
238373118,74881263,15948,1014100,146054,63492300,22903500,0.144023,22.585,22.585,0.111134
