id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239299529,75080269,304,2307950,339987,163322000,58252000,0.147311,25.2397,25.2397,0.29259
239304472,75080269,1104,508768,43762,27350600,6638130,0.0860156,13.0475,13.0463,0.20862
239310121,75080269,16869,1153980,177445,85117500,30742300,0.153768,26.6403,26.6403,0.2754
239297508,75080269,19,240093,24849,14328800,4151410,0.103497,17.2908,17.1791,0.363233
239300984,75080269,437,8007900,1083120,491821000,182907000,0.135257,22.8408,22.8408,0.20635
239300759,75080269,402,9371690,1179020,707964000,208968000,0.125806,22.2978,22.2978,0.376038
239308838,75080269,16417,244783,30645.1,14894100,4737530,0.125193,19.354,19.354,0.114445
239311608,75080269,17300,1119010,169534,73014200,29365100,0.151504,26.2421,26.2421,0.397595
239302920,75080269,778,7133680,1101610,631658000,191181000,0.154424,26.7998,26.7998,0.141381
239302971,75080269,804,244783,28227.6,14100100,4552420,0.115317,18.5978,18.5978,0.0673373
239302686,75080269,701,12239200,1814660,817566000,321901000,0.148267,26.3009,26.3009,0.360829
239299693,75080269,319,4498280,770839,329739000,128762000,0.171363,28.6247,28.6126,0.102656
239302388,75080269,642,1153980,155839,67960300,27187600,0.135045,23.5599,23.5599,0.0725518
239312652,75080269,17490,454597,70048.7,35082300,12494800,0.15409,27.4855,27.4855,0.193343
239301203,75080269,475,4231250,447136,240209000,69707000,0.105675,16.4743,16.4743,0.339478
239305997,75080269,15698,209814,32487.8,13448400,5175040,0.154841,24.6649,24.6649,0.0917215
239299399,75080269,284,15979500,2443280,1222720000,427503000,0.152901,26.7532,26.7137,0.239687
239300660,75080269,382,39338900,4029520,2486310000,700719000,0.102431,17.8124,17.8123,0.346292
239300708,75080269,393,69938,12069.8,5406490,1946530,0.172579,27.8322,27.8322,0.0817912
239310009,75080269,16793,944163,133565,58335900,22689200,0.141464,24.0311,24.0311,0.172478
239310921,75080269,17103,1084040,150581,67936400,26989200,0.138907,24.8969,24.8969,0.435888
239306043,75080269,15720,34969,5023.15,2290760,864076,0.143646,24.7098,0,0
239309704,75080269,16744,34969,4589.63,1984110,765868,0.131248,21.9014,0,0
239302718,75080269,709,11357100,1512130,682909000,240799000,0.133144,21.2025,21.1757,0.148195
239305938,75080269,15676,314197,53179.5,20371100,8464400,0.169255,26.9398,26.939,0.12355
239307419,75080269,15939,2872000,434643,211509000,72798200,0.151338,25.3475,25.3141,0.149618
239309700,75080269,16741,349690,48774.7,21398900,8468100,0.13948,24.216,24.216,0.102979
239310052,75080269,16823,1049070,94343.1,55909900,16397500,0.0899302,15.6305,15.6305,0.223538
239311120,75080269,17130,804287,97092.4,46500100,17030800,0.120719,21.175,21.175,0.270625
239313910,75080269,111220814,34969,3959.92,1953700,698528,0.113241,19.9756,0,0
239313793,75080269,111220758,34969,5346.16,2453490,926333,0.152883,26.4901,0,0
239308685,75080269,16309,21979200,2808590,1272620000,459647000,0.127784,20.9128,20.9408,0.224622
239302481,75080269,668,1152300,187594,75130900,29971300,0.1628,26.0101,26.0137,0.135419
239311837,75080269,17330,979132,119705,55999400,20807100,0.122256,21.2506,21.2506,0.183303
239311748,75080269,17309,34969,6174.1,2449970,1055140,0.176559,30.1735,0,0
239302940,75080269,786,874202,148027,64564300,24526500,0.169329,28.0559,28.0557,0.128863
239312797,75080269,17544,104907,10904.8,6045660,1862140,0.103947,17.7504,17.7504,0.136266
239308072,75080269,16093,734349,101692,52452000,17020000,0.138479,23.177,23.177,0.298514
239308796,75080269,16396,25130700,2979650,1502170000,472314000,0.118566,18.7943,18.7773,0.274896
239304186,75080269,1069,174845,28290.3,11770300,5166320,0.161802,29.548,29.548,0.074839
239302982,75080269,809,6888890,1085560,515154000,177926000,0.157581,25.828,25.8281,0.228324
239298019,75080269,104,10411100,1369070,702951000,236132000,0.1315,22.6807,22.6628,0.388571
239307328,75080269,15922,7937650,1083710,551182000,178078000,0.136528,22.4347,22.4345,0.264631
239301931,75080269,525,839256,124711,53540700,20617700,0.148597,24.5667,24.5667,0.111995
239311598,75080269,17297,34969,4711.23,2217470,811573,0.134726,23.2084,0,0
239312871,75080269,17574,34969,4763.3,2200920,864390,0.136215,24.7188,0,0
239312027,75080269,17390,699380,90385,41151300,15919700,0.129236,22.7626,22.7626,0.160132
239301252,75080269,491,1713480,277676,116605000,47064000,0.162054,27.4669,27.4669,0.127291
239305556,75080269,15592,1433730,215288,94071500,34172200,0.15016,23.8345,23.8345,0.186927
239307352,75080269,15927,349690,55997.3,25106400,9141890,0.160134,26.1428,26.1428,0.171205
239307941,75080269,16014,9898380,1529230,639330000,245550000,0.154493,24.8071,24.811,0.133149
239310295,75080269,16954,1084040,134702,66083200,22947200,0.124259,21.1683,21.1683,0.296525
239297465,75080269,10,15596200,2068840,1004830000,331192000,0.13265,21.2354,21.2354,0.120344
239299232,75080269,259,454597,88178,37212900,15274000,0.19397,33.599,33.599,0.198282
239311836,75080269,17328,979132,119705,55999400,20807100,0.122256,21.2506,21.2506,0.183303
239311135,75080269,17134,664411,79708.1,36817900,13548700,0.119968,20.392,20.392,0.210957
239307738,75080269,15961,769318,92892,61004500,15288300,0.120746,19.8725,19.8725,0.230494
239308833,75080269,16415,1879410,190886,101441000,28715300,0.101567,15.2789,15.2855,0.198733
239312807,75080269,17550,769313,123201,54785100,21052800,0.160145,27.3657,27.3656,0.154005
239307927,75080269,16008,8268650,825799,531376000,150972000,0.099871,18.2583,18.2633,0.602331
239306067,75080269,15730,524535,82966.6,34343700,13764600,0.158172,26.2415,26.2415,0.128939
239308602,75080269,16267,454597,78384.8,30465700,12592100,0.172427,27.6995,27.6995,0.174944
239309560,75080269,16674,1993230,265470,124028000,42125600,0.133185,21.1343,21.1343,0.0786691
239314078,75080269,111220930,34969,4995.36,2515830,870629,0.142851,24.8972,0,0
239310662,75080269,17039,1328820,193015,87529300,33323200,0.145253,25.0772,25.0772,0.125963
239301956,75080269,531,384659,53953.4,24900600,9163440,0.140263,23.8222,23.8222,0.214714
239303803,75080269,1017,41078300,3128000,3226680000,554380000,0.0761473,13.4957,13.4855,0.381638
239310579,75080269,17008,839256,98753.3,46845900,17185700,0.117668,20.4773,20.4773,0.292542
239310021,75080269,16800,174845,22621.7,9839260,3853940,0.129381,22.0421,22.0421,0.0656076
239305917,75080269,15667,3777320,633890,258328000,105013000,0.167815,27.801,27.8718,0.199812
239299392,75080269,281,1783420,133384,96058200,25425200,0.0747909,14.2564,14.2564,0.822346
239300628,75080269,378,20817500,2596040,1508000000,441515000,0.124705,21.2088,21.2924,0.289306
239297619,75080269,38,916044,148709,67524800,24448300,0.162339,26.689,26.6373,0.207797
239307956,75080269,16024,11176500,1646630,954647000,287577000,0.14733,25.7305,25.6594,0.162631
239308761,75080269,16375,45837900,5664290,2767170000,908382000,0.123572,19.8173,19.8325,0.298673
239308274,75080269,16133,4196100,486460,270963000,83278500,0.115931,19.8466,19.8465,0.258491
239310096,75080269,16854,1993230,280225,133442000,48013500,0.140588,24.0883,24.0883,0.191834
239310671,75080269,17042,1363790,201256,91180200,35594700,0.147571,26.0998,26.0998,0.162644
239300047,75080269,335,838665,158096,66031800,27303400,0.188509,32.5558,32.55,0.126857
239308855,75080269,16428,1076900,117430,60854300,18554300,0.109045,17.2294,16.967,0.157649
239309537,75080269,16662,104907,17913.8,7484890,3057240,0.170759,29.1423,29.1423,0.0536898
239312791,75080269,17540,1818330,278019,128096000,48593600,0.152898,26.7243,26.7242,0.157503
239299125,75080269,248,979132,203925,83941300,35214400,0.208271,35.9649,35.9649,0.1278
239305209,75080269,10737,2762550,363462,207330000,64683900,0.131567,23.4146,23.4146,0.660546
239310624,75080269,17023,17554400,2245730,1057770000,387120000,0.12793,22.0526,22.0526,0.260867
239311146,75080269,17136,34969,6144.36,2595640,1056050,0.175709,30.1996,0,0
239303235,75080269,889,979132,151950,67249200,24452900,0.155188,24.9741,24.9741,0.0796759
239308285,75080269,16138,810368,106361,56064100,19235600,0.131251,23.7369,23.9509,0.256935
239311423,75080269,17263,419628,61894,26429200,10846700,0.147497,25.8484,25.8484,0.0640839
239299093,75080269,244,3671570,465015,306159000,80231300,0.126653,21.852,21.8519,0.193589
239305903,75080269,15656,209003,40629.5,16400300,6736600,0.194397,32.2321,32.1057,0.0949808
239298196,75080269,135,734349,117291,50328900,20542400,0.159721,27.9736,27.9736,0.189479
239302088,75080269,582,1188950,156300,87549600,26812800,0.131461,22.5517,22.5517,0.235307
239310287,75080269,16949,23811200,1993360,1897270000,348403000,0.0837153,14.6319,14.6311,0.366813
239312854,75080269,17568,452856,57300,24855000,9976080,0.126531,22.0293,22.0203,0.12837
239310192,75080269,16925,6818930,541055,482767000,92977300,0.0793461,13.6352,13.6352,0.343974
239307732,75080269,15960,909194,112024,72695300,18457200,0.123212,20.3006,20.3006,0.227353
239309579,75080269,16682,839256,125765,56444600,20961500,0.149853,24.9763,24.9763,0.173248
239312694,75080269,17505,34969,5227.36,2494630,967060,0.149486,27.6548,0,0
239302169,75080269,598,627876,93421.8,41345300,15050100,0.14879,23.9698,23.9609,0.147564
239312744,75080269,17518,314715,39360.4,17062200,6656940,0.125067,21.1523,21.1522,0.0615055
239297560,75080269,27,454597,60874.8,27866200,10119300,0.133909,22.2599,22.2599,0.125606
239302862,75080269,754,18533200,2270510,1246240000,372353000,0.12251,20.0911,20.0909,0.265362
239308669,75080269,16293,209814,31537.8,13577600,5314630,0.150313,25.3302,25.3302,0.195227
239307161,75080269,15874,555044,88332.3,39087100,14714900,0.159145,26.5112,26.5013,0.182835
239302515,75080269,677,7010360,1015630,530046000,173269000,0.144875,24.7161,24.6849,0.244763
239300507,75080269,361,18530100,2294440,1406350000,393844000,0.123822,21.2543,21.5389,0.232048
239310269,75080269,16936,104907,12479.3,6134420,2175960,0.118956,20.7418,20.7418,0.0503521
239307988,75080269,16046,8737070,1240590,687048000,219454000,0.141991,25.1176,25.1065,0.32625
239308843,75080269,16420,295649,33279.5,17212800,5830420,0.112564,19.7207,20.2754,0.466548
239312282,75080269,17437,6749020,893644,403904000,154422000,0.132411,22.8806,22.8806,0.196257
239313158,75080269,17650,69831.5,7166.36,3462510,1157750,0.102624,16.5793,16.5764,0.162058
239309352,75080269,16608,314721,42954.8,19164600,7123300,0.136485,22.6337,22.6337,0.0910301
239302259,75080269,613,1014100,178845,89628400,31184200,0.176359,30.7506,30.7506,0.0747706
239308729,75080269,16348,2028200,263387,117553000,42177400,0.129862,20.7955,20.7955,0.208997
239312689,75080269,17504,34969,5227.36,2494630,967060,0.149486,27.6548,0,0
239307827,75080269,15979,17724700,2627820,1300600000,452593000,0.148258,25.5346,25.5242,0.288109
239310337,75080269,16966,104907,14367.4,6659890,2491590,0.136953,23.7505,23.7505,0.0657126
239309502,75080269,16647,69938,10588.8,4344990,1792650,0.151403,25.6319,25.6319,0.0284465
239308097,75080269,16101,34969,6456.86,2792380,1065650,0.184645,30.474,0,0
239313710,75080269,111220702,489566,66963.1,30443500,11590500,0.13678,23.675,23.675,0.112783
239297671,75080269,53,104907,12447.5,5883810,2125420,0.118653,20.26,20.26,0.138427
239312836,75080269,17560,69938,10010.9,4670860,1865350,0.143139,26.6714,26.6714,0.0437501
239310648,75080269,17033,1853360,238322,115069000,42434100,0.128589,22.8958,22.8958,0.256246
239308949,75080269,16449,69938,7254.71,3791920,1082640,0.103731,15.48,15.48,0.0587598
239308080,75080269,16096,69938,11194.1,5400250,1881590,0.160057,26.9037,26.9037,0.087936
239310013,75080269,16796,69938,12728.7,5372210,2216490,0.182,31.6921,31.6921,0.0547615
239310602,75080269,17012,664411,83062.7,37852900,14487500,0.125017,21.8051,21.8051,0.149103
239306124,75080269,15761,34969,5639.55,2435560,886891,0.161273,25.3622,0,0
239302858,75080269,750,349690,16137.2,15160700,3001990,0.046147,8.58472,8.58472,0.779897
239300553,75080269,367,2377890,428143,195397000,72048200,0.180052,30.2992,30.2992,0.135793
239308331,75080269,16169,12204200,1701400,847405000,286667000,0.139411,23.4893,23.4893,0.234966
239308300,75080269,16146,383646,28315.4,22666500,4867210,0.0738061,12.6867,12.7116,0.44741
239301357,75080269,511,1119010,159120,67855900,25564700,0.142197,22.8459,22.8459,0.0535956
239310812,75080269,17088,244783,32877.6,15265900,5599640,0.134313,22.8759,22.8759,0.129068
239306912,75080269,15792,1888120,269859,132215000,42853500,0.142925,22.6964,22.6963,0.146832
239302522,75080269,679,2832490,338338,158656000,56004000,0.119449,19.772,19.772,0.194505
239309359,75080269,16612,1713480,237069,101945000,39074000,0.138355,22.8038,22.8038,0.152548
239310145,75080269,16881,384659,66144.2,31680600,11813900,0.171955,30.7126,30.7126,0.189892
239312096,75080269,17405,69938,11727.8,4925810,2021600,0.167688,28.9055,28.9055,0.126813
239305876,75080269,15623,4993250,746431,323928000,123398000,0.149488,24.7129,24.662,0.379079
239309448,75080269,16629,69938,11632.4,4592580,1979960,0.166325,28.3102,28.3102,0.000497358
239303569,75080269,973,1084040,105967,79055900,20036300,0.0977518,18.483,18.483,0.463979
239303268,75080269,903,1398760,180123,88247600,30417800,0.128774,21.7463,21.7463,0.247324
239304297,75080269,1084,5769880,767988,398757000,125748000,0.133103,21.7938,21.7938,0.170235
239302994,75080269,814,1433730,235275,103519000,38741200,0.1641,27.0213,27.0213,0.124972
239314070,75080269,111220906,69938,10010.9,4670860,1865350,0.143139,26.6714,26.6714,0.0437501
239312547,75080269,17453,34969,4888.34,2257870,871467,0.139791,24.9211,0,0
239301226,75080269,481,1119000,149885,76907200,24351800,0.133945,21.7621,21.7621,0.142433
239298342,75080269,159,20767100,2365290,1290810000,393565000,0.113896,18.9514,18.9479,0.442044
239309282,75080269,16565,699380,90888,42655100,14567600,0.129955,20.8292,20.8292,0.181627
239309715,75080269,16755,34969,5233.83,2364860,858702,0.14967,24.5561,0,0
239301978,75080269,537,1223920,167360,86151300,26737300,0.136741,21.8457,21.8457,0.228201
239307996,75080269,16051,1748030,173445,125392000,32502700,0.0992233,18.5939,18.5922,0.367274
239300895,75080269,424,903205,149319,66072000,25123200,0.165322,27.8157,27.8212,0.118013
239307969,75080269,16030,32905800,4339360,2492360000,767291000,0.131872,23.3178,23.3178,0.380206
239311067,75080269,17116,384659,52016.6,24594000,9280960,0.135228,24.1278,24.1278,0.0995136
239305199,75080269,10734,4126340,343030,293369000,56413800,0.0831316,13.6716,13.6716,0.280828
239305971,75080269,15689,174845,40622.4,15764300,7106440,0.232334,40.6442,40.6442,0.145602
239297571,75080269,28,5175410,943017,402497000,162492000,0.182211,31.3968,31.3968,0.0945478
239309121,75080269,16486,4811450,634697,283942000,103881000,0.131914,21.5903,21.6099,0.171015
239310069,75080269,16829,48082400,3367800,3657200000,576825000,0.0700423,11.9966,11.9966,0.460888
239308609,75080269,16270,979132,142498,58395900,23763500,0.145535,24.27,24.27,0.139571
239299098,75080269,246,1818390,233198,103301000,38677400,0.128244,21.2701,21.2701,0.0929612
239313033,75080269,17596,1222560,134452,66357700,22930900,0.109976,18.7564,18.7471,0.328727
239298805,75080269,211,3657500,566023,289817000,98205500,0.154757,26.8504,26.6623,0.15945
239309133,75080269,16492,3063000,394746,179294000,63649000,0.128876,20.78,20.8052,0.175037
239310937,75080269,17109,979132,122875,57360400,20956800,0.125494,21.4034,21.4034,0.170668
239307915,75080269,15999,1049070,191639,83913700,32651100,0.182675,31.1238,31.1238,0.0916008
239310398,75080269,16970,2272980,335251,147389000,57850800,0.147494,25.4515,25.4515,0.225228
239312099,75080269,17406,594473,75787.7,35196900,13425900,0.127487,22.5845,22.5845,0.222152
239304837,75080269,10683,8871880,569842,590638000,95279000,0.0642302,10.7394,10.7304,0.35615
239309483,75080269,16640,174845,24626.6,10307100,4068110,0.140848,23.2669,23.2669,0.091058
239299291,75080269,263,314721,46648.9,18654900,7424890,0.148223,23.592,23.592,0.0916621
239308700,75080269,16325,6660000,825168,376519000,133303000,0.123899,20.0155,20.0779,0.206072
239308601,75080269,16266,139876,22942.6,9136650,3600440,0.164021,25.7402,25.7402,0.21354
239314016,75080269,111220858,139876,19980.5,8154990,3335120,0.142845,23.8434,23.8434,0.0765854
239302670,75080269,693,2013860,354251,135387000,57478500,0.175906,28.5414,28.5491,0.121218
239309832,75080269,16766,209814,23661.3,13485100,3983100,0.112773,18.984,18.984,0.209075
239308542,75080269,16247,6852640,1009300,413951000,165013000,0.147286,24.0801,24.0804,0.190663
239302990,75080269,811,7763120,1064720,552441000,178071000,0.137151,22.9381,22.9381,0.120772
239312125,75080269,17412,69938,11335.5,4751190,2100840,0.162079,30.0386,30.0386,0.0571713
239307608,75080269,15944,2399570,388460,167613000,63186200,0.161887,26.3323,26.3088,0.160006
239311337,75080269,17217,1573600,234356,99410400,41408600,0.14893,26.3145,26.3145,0.202601
239311853,75080269,17345,454597,55360.4,25124600,9760810,0.121779,21.4713,21.4713,0.0693808
239305861,75080269,15612,34952.9,6310.11,2563550,1067000,0.180532,30.5269,0,0
239309455,75080269,16630,174845,26701.2,10700600,4481720,0.152713,25.6325,25.6325,0.0839958
239311868,75080269,17350,34969,4982.89,2179430,926036,0.142495,26.4816,0,0
239308732,75080269,16349,2028200,263387,117553000,42177400,0.129862,20.7955,20.7955,0.208997
239307077,75080269,15843,5415270,603205,333631000,96312100,0.11139,17.7853,17.7696,0.266514
239310168,75080269,16896,384659,54509.1,24095300,9612180,0.141708,24.9888,24.9888,0.0720218
239311558,75080269,17291,34969,4486.16,2644750,786878,0.12829,22.5022,0,0
239299377,75080269,279,139876,21757.8,11343000,3631780,0.155551,25.9643,25.9643,0.11241
239309489,75080269,16641,69938,10588.8,4344990,1792650,0.151403,25.6319,25.6319,0.0284465
239311590,75080269,17295,69938,11247.2,4898800,2076230,0.160817,29.6867,29.6867,0.308616
239311422,75080269,17262,139876,19416.2,8472700,3419570,0.13881,24.4472,24.4472,0.0754838
239298819,75080269,212,2377780,299233,200544000,51551800,0.125845,21.6806,21.6805,0.161266
239307091,75080269,15847,944140,121255,68224800,20501000,0.128429,21.7139,21.7139,0.322274
239303496,75080269,963,279751,38215.7,16282700,6614930,0.136606,23.6458,23.6458,0.169178
239308229,75080269,16107,12412700,1801300,890372000,318899000,0.145118,25.6914,25.69,0.39828
239300698,75080269,391,9476450,750090,577120000,129885000,0.079153,13.7061,13.7061,0.425864
239310301,75080269,16957,524535,60369.8,31073500,10333500,0.115092,19.7003,19.7003,0.414572
239314060,75080269,111220900,244783,37550.8,18599300,6878640,0.153405,28.101,28.101,0.131976
239307952,75080269,16022,9247530,984183,681535000,182144000,0.106427,19.6965,19.7188,0.425649
239308433,75080269,16198,244783,33589.6,16229700,5588630,0.137222,22.831,22.831,0.0972241
239310652,75080269,17034,1818390,234299,113096000,41757800,0.12885,22.9642,22.9642,0.257045
239298007,75080269,101,4091370,605530,281151000,108816000,0.148002,26.5964,26.5964,0.286418
239311230,75080269,17172,874225,108645,51831500,18799400,0.124276,21.5041,21.5041,0.178111
239302305,75080269,622,174845,21170,10027800,3331330,0.121078,19.0531,19.0531,0.200172
239310557,75080269,17001,174845,30467.9,13312200,5119670,0.174257,29.2812,29.2812,0.111511
239300767,75080269,403,6313250,1030770,455096000,177478000,0.163271,28.1119,28.0837,0.282669
239310869,75080269,17094,34969,4037.74,1659170,799131,0.115466,22.8525,0,0
239302750,75080269,720,1014100,142966,65914800,23230000,0.140978,22.907,22.907,0.156687
239308665,75080269,16289,209814,33500.2,13435200,5373000,0.159666,25.6084,25.6084,0.0963936
239313663,75080269,111220666,1328820,193015,87529300,33323200,0.145253,25.0772,25.0772,0.125963
239300788,75080269,407,8742250,1049460,577282000,182412000,0.120044,20.8656,20.8656,0.224703
239305955,75080269,15682,104576,9086.05,5117820,1458590,0.0868843,13.9476,13.947,0.0811089
239297498,75080269,17,3986470,529995,256730000,85546700,0.132949,21.4593,21.4593,0.101585
239301908,75080269,521,209814,36764,16163600,6055540,0.175222,28.8615,28.8615,0.0492423
239307283,75080269,15910,384659,50366.1,33648200,8658120,0.130937,22.5086,22.5086,0.16956
239310552,75080269,17000,209814,36817.7,15965100,6212280,0.175478,29.6085,29.6085,0.102285
239308250,75080269,16117,14638700,1885850,1025790000,329863000,0.128827,22.5337,22.5928,0.401614
239310939,75080269,17110,559504,69113.9,31940700,11738000,0.123527,20.9793,20.9793,0.223634
239302272,75080269,616,1433730,199207,92785300,33601200,0.138944,23.4362,23.4362,0.192028
239308014,75080269,16065,3461930,415810,236772000,72128800,0.120109,20.8349,20.8349,0.282173
239310037,75080269,16813,66056400,5129300,4865940000,878259000,0.0776502,13.2956,13.2956,0.494781
239309180,75080269,16519,12204200,1628460,745750000,265342000,0.133435,21.7419,21.7419,0.186922
239307950,75080269,16021,80514100,11053300,6022760000,1881220000,0.137284,23.3651,23.3891,0.222447
239301099,75080269,455,126910,22323.9,11157600,3899930,0.175904,30.73,30.7306,0.0193347
239301312,75080269,503,5315290,699525,322762000,111661000,0.131606,21.0076,21.0076,0.0959986
239309661,75080269,16711,174845,21776.3,10515900,3472240,0.124546,19.859,19.859,0.104381
239311878,75080269,17353,13183300,1821050,822253000,314806000,0.138133,23.8791,23.8791,0.247322
239298941,75080269,225,2342920,297294,142019000,51622900,0.12689,22.0335,22.0335,0.252755
239308582,75080269,16257,384659,49795.5,20241900,8120380,0.129454,21.1106,21.1106,0.169522
239305987,75080269,15694,909194,159067,63061900,25835000,0.174954,28.4153,28.4153,0.135239
239303326,75080269,930,3217150,436154,199098000,69136600,0.135572,21.49,21.49,0.217515
239309542,75080269,16665,734349,117621,50542300,19586800,0.160171,26.6723,26.6723,0.0875969
239297635,75080269,42,314721,42569.1,19960000,6962560,0.13526,22.1229,22.1229,0.0748721
239307694,75080269,15950,1993230,391417,162866000,66466200,0.196373,33.3459,33.3459,0.105742
239307759,75080269,15966,174845,22464.9,14380700,3744240,0.128484,21.4146,21.4146,0.14294
239307919,75080269,16001,233322000,32563500,17068400000,5585840000,0.139565,23.9405,23.9421,0.297662
239303769,75080269,1008,6644110,756963,392161000,121868000,0.11393,18.3422,18.3422,0.314717
239308673,75080269,16295,594473,92152.7,38693900,15303300,0.155016,25.7426,25.7426,0.097696
239303039,75080269,830,2061490,354439,139951000,56886400,0.171934,27.5948,27.5956,0.158052
239303068,75080269,842,5699950,683247,425707000,113055000,0.119869,19.8344,19.8344,0.208615
239298046,75080269,112,209814,43512.4,17750300,8008680,0.207386,38.1704,38.1704,0.294674
239311887,75080269,17356,104907,14520.6,6858160,2595390,0.138414,24.7399,24.7399,0.173698
239302974,75080269,805,804287,53930.2,41509200,10057600,0.0670534,12.505,12.505,0.577138
239308790,75080269,16393,444171,65122.7,31447000,11377000,0.146616,25.614,26.3706,0.258009
239314044,75080269,111220878,1853350,279950,121904000,46673900,0.151051,25.1835,25.1835,0.164923
239308562,75080269,16252,104907,15913,6631490,2486280,0.151687,23.6998,23.6998,0.0461451
239307999,75080269,16053,1258880,217081,112407000,38202600,0.17244,30.3464,30.3464,0.0932853
239299518,75080269,303,3327680,543948,233866000,91775100,0.163462,27.5793,27.6044,0.173533
239303299,75080269,918,37972900,6241630,3048280000,1124480000,0.164371,29.6128,29.5919,0.252498
239302916,75080269,777,558451,95274.8,36634500,15089900,0.170605,27.021,27.0191,0.118466
239298834,75080269,214,1643540,194071,88444200,32662600,0.118081,19.8733,19.8733,0.0884262
239305562,75080269,15594,69938,8753.16,4409080,1407190,0.125156,20.1205,20.1205,0.186067
239311264,75080269,17188,909194,124929,56181500,22078300,0.137407,24.2834,24.2834,0.131592
239310701,75080269,17056,1958260,254818,117017000,44093600,0.130124,22.5167,22.5167,0.315367
239311347,75080269,17220,28464800,3795390,1725040000,660428000,0.133336,23.2016,23.2016,0.263552
239302357,75080269,634,559504,83139.7,36663100,13741700,0.148595,24.5605,24.5605,0.0880569
239309358,75080269,16611,139876,19318.2,8681570,3206350,0.13811,22.9228,22.9228,0.0897877
239313739,75080269,111220724,664411,77330.9,38065700,13417900,0.11639,20.1951,20.1951,0.205588
239313702,75080269,111220698,559504,69113.9,31940700,11738000,0.123527,20.9793,20.9793,0.223634
239300456,75080269,351,6818950,1075490,510260000,176312000,0.157721,25.8561,25.8562,0.228979
239308267,75080269,16130,29662000,3399740,1955550000,603722000,0.114616,20.3534,20.3913,0.399096
239307166,75080269,15875,442897,72650.3,33173800,12051300,0.164034,27.2103,27.1988,0.264957
239313141,75080269,17643,384501,37736.1,17998100,6295710,0.0981429,16.3737,16.3715,0.27828
239304682,75080269,1142,1783420,299419,132715000,51459100,0.167891,28.8542,28.8542,0.111465
239299365,75080269,278,16752800,2601240,1186080000,441423000,0.155272,26.3492,26.2867,0.26195
239304327,75080269,1088,909194,95182.4,48548600,14207800,0.104689,15.6269,15.6269,0.134102
239304446,75080269,1101,2692590,465634,209221000,79374800,0.172932,29.479,29.4789,0.12344
239307971,75080269,16032,32905800,4339360,2492360000,767291000,0.131872,23.3178,23.3178,0.380206
239311057,75080269,17115,944163,129606,60218900,22695500,0.137271,24.0377,24.0377,0.110971
239311358,75080269,17224,489566,70759,34024200,12847300,0.144534,26.2423,26.2423,0.232374
239312039,75080269,17395,454597,55119.2,26316400,9639080,0.121249,21.2036,21.2036,0.139212
239299316,75080269,267,209814,37303.3,15074400,6010220,0.177792,28.6455,28.6455,0.0557283
239298567,75080269,173,463331,81461.7,32874900,13619500,0.175817,29.3948,29.694,0.11638
239309518,75080269,16652,454597,67268,30840900,10995300,0.147973,24.1868,24.1868,0.1011
239309539,75080269,16663,104907,17913.8,7484890,3057240,0.170759,29.1423,29.1423,0.0536898
239309946,75080269,16773,1153980,154063,72333700,25481600,0.133506,22.0815,22.0815,0.167635
239310106,75080269,16860,174845,25312.9,11638100,4366980,0.144773,24.9763,24.9763,0.14776
239311180,75080269,17152,174845,20726.7,9721850,3430650,0.118543,19.6211,19.6211,0.11255
239302080,75080269,581,873927,100633,51812900,15714500,0.11515,17.9815,17.9809,0.146748
239305885,75080269,15628,746849,146093,57053900,23945900,0.195612,32.0625,31.9441,0.162362
239307398,75080269,15936,10948200,1317090,746053000,223390000,0.120301,20.4042,20.3715,0.421758
239300777,75080269,406,1503670,185405,89036200,28682500,0.123302,19.075,19.075,0.146636
239310948,75080269,17113,944163,129606,60218900,22695500,0.137271,24.0377,24.0377,0.110971
239311208,75080269,17163,349690,64282.7,27685700,11764600,0.183828,33.643,33.643,0.271115
239307984,75080269,16043,629442,95465.6,44562100,15802700,0.151667,25.1059,25.1059,0.254493
239302889,75080269,765,209814,25497.7,12537800,4505290,0.121525,21.4728,21.4728,0.082492
239302464,75080269,661,3112240,403196,186433000,71164500,0.129552,22.866,22.866,0.0936424
239308235,75080269,16109,2832410,313626,179738000,56579900,0.110728,19.9759,19.9759,0.492056
239312809,75080269,17552,244783,37550.8,18599300,6878640,0.153405,28.101,28.101,0.131976
239307202,75080269,15893,2670420,498158,209509000,85598800,0.186547,32.0544,32.0375,0.197554
239308005,75080269,16058,21683300,2949250,1473090000,494379000,0.136015,22.8,22.7988,0.33393
239311309,75080269,17206,69938,7249.16,3613060,1295930,0.103651,18.5297,18.5297,0.322358
239311570,75080269,17292,7378460,997720,457287000,172296000,0.135221,23.3513,23.3513,0.28274
239299226,75080269,257,874225,145349,73424100,24625700,0.166261,28.1686,28.1686,0.19522
239309401,75080269,16617,1153980,159529,68701000,26689000,0.138243,23.1278,23.1278,0.174018
239310027,75080269,16803,69938,9315.29,4024470,1580660,0.133194,22.6009,22.6009,0.0566209
239311854,75080269,17346,1119010,128387,61818500,22114200,0.114733,19.7624,19.7624,0.0867822
239311963,75080269,17372,1014100,150503,65134000,24837400,0.14841,24.492,24.492,0.0848982
