id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240010538,75694340,51,5035540,11049,138801000,1190480,0.00219421,0.236416,0.236416,0.356158
240013779,75694340,882,944163,5267.46,27609100,572438,0.00557898,0.606291,0.606291,0.413229
240011735,75694340,391,3973690,6762.95,113631000,825704,0.00170193,0.207793,0.209782,0.419839
240013083,75694340,683,1271330,3786.44,42426800,435373,0.00297832,0.342454,0.346747,0.49072
240022590,75694340,17001,174845,213.133,4397950,24847.3,0.00121899,0.14211,0.14211,0.331011
240010499,75694340,33,2035750,9784.42,66198700,1101630,0.00480629,0.541143,0.552557,0.332783
240018776,75694340,16383,1993230,9027.3,64677100,1083930,0.00452897,0.543804,0.543804,0.565234
240018158,75694340,16126,24274500,61594,677512000,7189150,0.0025374,0.296161,0.298837,0.498159
240021630,75694340,16901,489566,854.074,11556500,93315.9,0.00174455,0.190609,0.190609,0.281191
240019184,75694340,16551,69938,279.022,1933990,34118.5,0.00398956,0.487839,0.487839,0.292231
240011671,75694340,369,11391500,49283.8,312152000,5630570,0.00432638,0.494279,0.47956,0.574161
240022145,75694340,16968,2272980,6419.51,52247700,707587,0.00282426,0.311303,0.311303,0.216556
240012788,75694340,607,3628990,12610.1,89529900,1482550,0.00347481,0.40853,0.409672,0.456277
240012302,75694340,526,1216060,1997.97,17366600,232125,0.00164298,0.190883,0.184841,0.751374
240013305,75694340,712,118843,735.384,3549300,90531.9,0.00618783,0.761774,0.762894,0.593582
240013885,75694340,938,2011300,5633.04,37092900,660880,0.00280069,0.328583,0.327582,0.710977
240011082,75694340,284,5470530,26887.6,136762000,2815820,0.00491499,0.514725,0.510123,0.434714
240019398,75694340,16593,1258880,3081.32,32246000,356564,0.00244766,0.283239,0.283239,0.387561
240025534,75694340,17369,1328800,3948.78,28730700,404181,0.00297168,0.304169,0.304167,0.332059
240011581,75694340,350,69938,180.961,1576290,19184.1,0.00258745,0.274302,0.274302,0.181531
240013568,75694340,828,6294420,21641,161671000,2532580,0.00343813,0.402353,0.402353,0.480547
240014716,75694340,1075,244783,1638.98,6502850,179721,0.00669566,0.734204,0.734204,0.200035
240014101,75694340,1006,1070250,537.138,13203700,62249.9,0.000501882,0.058164,0.0562755,0.68696
240010434,75694340,2,380576,1677.29,11016600,183550,0.00440723,0.482295,0.481713,0.208748
240025388,75694340,17338,2412420,7591.34,49862900,800146,0.00314677,0.331678,0.33165,0.243359
240021565,75694340,16889,1923300,5312.96,41454000,591469,0.00276243,0.307529,0.307529,0.435442
240019171,75694340,16545,1223920,2575.62,31759500,268995,0.00210441,0.219782,0.219782,0.35137
240026418,75694340,17504,34969,119,719459,11841.9,0.00340302,0.33864,0,0
240018325,75694340,16213,4266220,12288.4,102691000,1216770,0.00288041,0.28521,0.28521,0.426483
240017611,75694340,15907,43870200,153019,1152860000,17952200,0.00348799,0.409212,0.40641,0.474139
240019562,75694340,16641,69938,178.096,1353720,19199.1,0.00254648,0.274516,0.274516,0.245408
240021353,75694340,16848,839256,2406.14,21517600,311668,0.00286699,0.371363,0.371363,0.883255
240025936,75694340,17416,12022800,43706.9,251006000,4781910,0.00363534,0.397738,0.395367,0.533949
240013803,75694340,899,69938,97.9146,1624830,10847,0.00140002,0.155095,0.155095,0.238704
240015781,75694340,15667,3450750,10429.7,79078800,1080030,0.00302243,0.312983,0.312764,0.358457
240017076,75694340,15817,944163,4512.43,22210300,519064,0.00477929,0.549761,0.549761,0.307802
240015690,75694340,15655,1503320,4660.05,32561900,462635,0.00309985,0.307743,0.307742,0.497081
240012237,75694340,486,3592050,9813.2,101842000,1171350,0.00273193,0.326097,0.32669,0.265409
240027154,75694340,111220682,265884,1055.86,7402450,122726,0.00397114,0.461579,0.472676,0.560954
240012199,75694340,471,104907,220.894,2835700,27123.3,0.00210562,0.258546,0.258546,0.33081
240015332,75694340,15576,8321750,28731.3,202049000,2917780,0.00345255,0.350621,0.350628,0.623734
240018165,75694340,16132,1682510,3815.9,45057600,427434,0.00226798,0.254046,0.262219,0.534708
240010748,75694340,92,155847,405.101,3593460,41757.5,0.00259936,0.26794,0.266432,0.237803
240021128,75694340,16783,384659,1384.07,8896810,168257,0.00359817,0.437419,0.437419,1.05436
240025983,75694340,17427,2028140,7687.82,45172900,784301,0.00379058,0.38671,0.386702,0.360251
240027326,75694340,111220826,1328800,3948.78,28730700,404181,0.00297168,0.304169,0.304167,0.332059
240013999,75694340,982,279752,2769.41,7593580,330397,0.0098995,1.18104,1.18104,0.369273
240026353,75694340,17488,1817930,7711.74,39843000,792288,0.00424204,0.435818,0.435767,0.476625
240010884,75694340,197,139876,409.327,2840430,44815.7,0.00292636,0.320396,0.320396,0.289145
240018061,75694340,16091,57330.1,285.825,2017520,34966.4,0.0049856,0.609914,0.603486,0.149693
240011571,75694340,348,4685850,14564.6,100299000,1516810,0.0031082,0.3237,0.3237,0.504373
240015253,75694340,10735,1573600,4970.09,52001600,569190,0.00315841,0.361711,0.361711,0.31839
240022389,75694340,16998,314721,489.522,7996990,56049.6,0.00155542,0.178093,0.178093,0.275144
240014812,75694340,1120,209814,372.956,6130810,39944.9,0.00177756,0.190382,0.190382,0.118102
240014912,75694340,10672,4468050,6683.78,151365000,868251,0.0014959,0.194324,0.194655,0.386403
240013048,75694340,670,2794260,4443.12,57259700,518672,0.00159009,0.185621,0.181707,0.682706
240015679,75694340,15653,1503320,4660.05,32561900,462635,0.00309985,0.307743,0.307742,0.497081
240024829,75694340,17256,1503670,4888.15,31622900,503893,0.00325082,0.335109,0.335109,0.193041
240027444,75694340,111220904,872073,2913.93,16642300,295842,0.00334138,0.33924,0.338938,0.384746
240024357,75694340,17203,419628,1432.47,8972130,146796,0.00341366,0.349824,0.349824,0.242912
240022820,75694340,17033,1853100,6509.54,46547700,721575,0.00351279,0.389389,0.389398,0.420425
240011550,75694340,345,5387460,24388.7,156217000,2786770,0.00452694,0.517269,0.524239,0.40845
240016215,75694340,15690,69358.1,50.4072,696049,5022.1,0.000726768,0.0724082,0.0722625,0.813778
240010846,75694340,147,139876,356.873,3572270,40601.9,0.00255135,0.290271,0.290271,0.177002
240013931,75694340,962,7622610,26939.6,172481000,3187350,0.00353417,0.418144,0.418119,0.661457
240025104,75694340,17290,12190200,35902.8,255393000,3811380,0.00294521,0.312658,0.31241,0.400281
240017876,75694340,16004,57060400,272979,1508110000,31103100,0.00478404,0.545091,0.543779,0.53196
240019598,75694340,16657,69938,132.54,1646240,14295.6,0.00189511,0.204404,0.204404,0.043332
240018063,75694340,16092,31528.7,105.476,1018780,12265.3,0.00334541,0.389021,0,0
240012825,75694340,617,419628,1021.16,12832700,116407,0.00243348,0.277405,0.277405,0.122294
240010858,75694340,163,33067.6,134.846,879463,13358.1,0.0040779,0.403963,0,0
240019074,75694340,16493,629442,2029.31,15620100,210152,0.00322399,0.33387,0.33387,0.44162
240010521,75694340,42,104907,287.785,2567020,29643.3,0.00274324,0.282567,0.282567,0.0727517
240024710,75694340,17233,209814,680.55,5014600,71772.9,0.00324359,0.342079,0.342079,0.213267
240018984,75694340,16460,629442,1559.78,16588600,162699,0.00247803,0.258482,0.258482,0.377319
240010772,75694340,103,34969,98.2246,1032120,10353.1,0.00280891,0.296065,0,0
240024329,75694340,17194,34969,224.687,815441,22052.8,0.00642531,0.630639,0,0
240022213,75694340,16975,1084040,3292.68,23712400,349342,0.00303742,0.32226,0.32226,0.235528
240010527,75694340,45,314721,899.256,7042030,94441.8,0.00285731,0.300081,0.300081,0.228053
240024909,75694340,17268,944034,3053.47,19432200,342532,0.00323449,0.362838,0.362825,0.269298
240018756,75694340,16365,769318,3317.03,17949800,346758,0.00431164,0.450735,0.450735,0.453099
240021772,75694340,16926,6138430,15012.2,195288000,2085610,0.00244561,0.339762,0.341502,1.06677
240015576,75694340,15615,804164,2994.24,19700000,301401,0.00372342,0.3748,0.374796,0.50256
240011775,75694340,403,3599200,16416.8,77074100,1663300,0.00456125,0.462131,0.461999,0.394702
240020293,75694340,16713,139876,652.849,3264080,80488.3,0.00466734,0.575426,0.575426,0.391904
240021387,75694340,16856,1993230,6769.04,52246000,855663,0.00339601,0.429284,0.429284,0.683423
240027183,75694340,111220714,131650,506.796,3486120,58497.8,0.00384959,0.444345,0.462524,0.541123
240010535,75694340,50,279752,621.887,7865860,71784.8,0.00222299,0.256602,0.256602,0.235475
240023933,75694340,17170,874225,2471.05,18822300,256356,0.00282656,0.293238,0.293238,0.227564
240026444,75694340,17509,453523,2709.46,8440920,391256,0.00597425,0.862705,0.863002,0.702255
240012219,75694340,479,736788,2073.59,20765600,249553,0.00281437,0.338704,0.345912,0.487759
240018103,75694340,16109,1580220,3233.54,27079400,380367,0.00204626,0.240705,0.235888,0.956967
240018359,75694340,16230,244783,675.44,6299450,69058.5,0.00275934,0.282121,0.282121,0.223045
240019012,75694340,16469,2447020,7287.1,60870600,759004,0.00297795,0.310176,0.31015,0.465562
240018311,75694340,16200,244783,2142.92,6062370,316705,0.00875436,1.29382,1.29382,0.807553
240019370,75694340,16584,314721,1106.13,8432100,130788,0.00351462,0.415568,0.415568,0.400058
240014824,75694340,1127,32766.7,81.6923,961971,9765.27,0.00249315,0.298024,0,0
240026499,75694340,17525,2734760,8665.1,49572300,896835,0.00316851,0.327939,0.326112,0.366646
240018302,75694340,16196,463161,2555.47,13657600,298223,0.00551746,0.643887,0.689768,0.578224
240014939,75694340,10677,4570820,7939.61,148274000,1050500,0.00173702,0.229827,0.228469,0.403082
240021307,75694340,16825,209814,673.003,5799440,77711.1,0.00320762,0.370381,0.370381,0.230393
240018700,75694340,16331,446124,727.535,11183000,84586.8,0.00163079,0.189604,0.189961,0.307615
240017847,75694340,15993,2654580,11842.1,73262700,1247770,0.00446102,0.470046,0.475767,0.478439
240010871,75694340,181,2412860,5003.8,62264800,515822,0.0020738,0.21378,0.21378,0.339984
240025315,75694340,17324,244783,598.017,5216930,62182.9,0.00244305,0.254033,0.254033,0.104968
240010504,75694340,35,174845,461.776,3662410,52274.7,0.00264106,0.298977,0.298977,0.172221
240016994,75694340,15795,1049060,6224.89,29470400,726141,0.00593379,0.692184,0.692193,0.747918
240018709,75694340,16336,244783,587.396,6236590,60227.2,0.00239966,0.246043,0.246043,0.431226
240021301,75694340,16822,1049070,2967.97,29331700,352144,0.00282914,0.335673,0.335673,0.218626
240011481,75694340,342,6888130,35323.2,163981000,3532520,0.00512813,0.512842,0.512803,0.59236
240011702,75694340,378,2284110,7028.74,70181600,799285,0.00307723,0.349933,0.354159,0.320627
240011607,75694340,354,70229700,230741,1485200000,24841100,0.00328552,0.353713,0.352357,0.524052
240018761,75694340,16367,244783,1252.53,5441590,125972,0.00511689,0.514626,0.514626,0.245214
240012305,75694340,528,95818000,225441,3041510000,29675300,0.00235281,0.309705,0.310526,0.877425
240026298,75694340,17471,416593,1906.78,8413470,222374,0.00457709,0.533791,0.532427,0.245857
240015806,75694340,15672,209767,724.405,5370370,74277.2,0.00345339,0.354095,0.354127,0.333028
240024296,75694340,17191,909194,3233.6,18916800,328755,0.00355656,0.36159,0.36159,0.358806
240012503,75694340,534,454597,1541.92,11152000,165487,0.00339183,0.364029,0.364029,0.186466
240017635,75694340,15915,9330520,33331.2,239996000,3949970,0.00357228,0.423339,0.417103,0.548426
240021322,75694340,16829,48082300,98330.6,1523530000,12404100,0.00204505,0.257976,0.257976,0.665056
240018122,75694340,16120,2571600,8385.69,75593800,1020430,0.00326088,0.396808,0.401836,0.312123
240019356,75694340,16579,769318,2839.95,20883700,338977,0.00369152,0.44062,0.44062,0.41726
240022654,75694340,17010,104907,218.428,2256500,22578.7,0.00208211,0.215226,0.215226,0.118734
240025150,75694340,17296,34969,150.174,823856,17423,0.0042945,0.49824,0,0
240011156,75694340,304,1084040,5835.7,32546300,658796,0.00538329,0.607724,0.607724,0.159204
240010720,75694340,74,227137,616.791,7703820,69549.7,0.0027155,0.306202,0.319797,0.329971
240023889,75694340,17162,131650,506.796,3486120,58497.8,0.00384959,0.444345,0.462524,0.541123
240017624,75694340,15911,13222100,44742.3,345278000,5216660,0.00338389,0.394539,0.391046,0.485209
240015315,75694340,15565,953575000,3250130,25020800000,366757000,0.00340837,0.384613,0.383577,0.641164
240014971,75694340,10683,4243800,17612.4,131918000,2573570,0.00415014,0.60643,0.583408,0.799234
240011003,75694340,254,22573700,73818.6,667137000,8844380,0.00327011,0.391799,0.391953,0.585571
240011151,75694340,303,1184780,5830.12,33983300,618352,0.00492083,0.521911,0.514502,0.326735
240014727,75694340,1082,209814,1411.88,5792730,153536,0.00672918,0.731774,0.731774,0.233964
240027157,75694340,111220686,575923,2403.66,15347800,279667,0.00417358,0.485598,0.487994,0.349936
240025228,75694340,17303,349690,1230.65,10300900,135777,0.00351927,0.388278,0.388278,0.127423
240022030,75694340,16948,2443830,6185.35,75734600,800609,0.00253101,0.327604,0.325392,0.658242
240012134,75694340,453,52901300,188282,1529920000,21491300,0.00355913,0.406252,0.404247,0.557046
240017630,75694340,15913,10574300,35182.4,268598000,4090500,0.00332715,0.386834,0.383022,0.504434
240027380,75694340,111220856,874111,3353.02,19206100,376942,0.00383592,0.431229,0.431254,0.503137
240013531,75694340,811,3986470,14861.4,119213000,1693800,0.00372796,0.424889,0.424889,0.200981
240017236,75694340,15842,8283180,35087.9,213684000,3702310,0.00423604,0.446967,0.436816,0.616715
240013893,75694340,943,7971000,18768.2,157158000,2157320,0.00235456,0.270646,0.274767,0.645699
240021402,75694340,16859,174845,300.97,4557310,36888.6,0.00172135,0.210979,0.210979,0.18344
240011499,75694340,343,302720000,926754,7126190000,100341000,0.00306143,0.331464,0.33113,0.526863
240013327,75694340,724,209814,499.898,5540000,48542.6,0.00238258,0.23136,0.23136,0.27115
240027524,75694340,124372424,34969,84.9159,900240,9446.68,0.00242832,0.270144,0,0
240018213,75694340,16158,244783,1932.96,7927790,240947,0.00789661,0.984328,0.984328,0.0756184
240016252,75694340,15692,139876,241.831,2596000,23223.7,0.00172889,0.16603,0.16603,0.453046
240012798,75694340,609,314721,447.699,7234910,49338.5,0.00142253,0.156769,0.156769,0.351096
240024394,75694340,17209,2692520,8946.18,52276000,957255,0.0033226,0.355523,0.35552,0.332441
240024423,75694340,17213,769318,2868.2,16503700,306564,0.00372823,0.398488,0.398488,0.183753
240027538,75694340,124372452,34969,64.8395,824744,7016.01,0.0018542,0.200635,0,0
240013872,75694340,934,457704,888.457,6192520,97468.3,0.00194112,0.212951,0.20913,0.678432
240025728,75694340,17392,696706,2707.22,14851700,281341,0.00388575,0.403816,0.403144,0.256146
240012816,75694340,614,1011690,3145.33,20055200,323065,0.00310898,0.319331,0.319278,0.369448
240011295,75694340,324,145553,501.474,2585500,54998.1,0.0034453,0.377856,0.373784,0.275239
240018966,75694340,16455,2551170,5309.56,66287000,576336,0.00208123,0.225911,0.225946,0.386447
240019366,75694340,16583,69938,270.459,1477280,37311.5,0.00386713,0.533494,0.533494,0.59694
240017757,75694340,15961,1503310,6230.21,52063100,744617,0.00414433,0.495319,0.49533,0.240624
240024859,75694340,17260,139876,685.899,3287850,67728.6,0.00490362,0.484205,0.484205,0.174172
240018011,75694340,16074,19198000,89028.1,600132000,10041800,0.00463737,0.523064,0.523064,0.356246
240017890,75694340,16013,11847000,73085.5,366488000,8114080,0.00616912,0.684906,0.684375,0.296916
240011738,75694340,393,33170.9,188.767,1077860,20500.9,0.00569072,0.61804,0,0
240012252,75694340,495,2937590,9528.65,84165000,1129720,0.0032437,0.384576,0.38625,0.415474
240016835,75694340,15761,34969,84.4285,956372,9019.57,0.00241438,0.257931,0,0
240018393,75694340,16245,454597,2216.64,10031200,216080,0.00487605,0.475322,0.475322,0.387525
240015323,75694340,15568,21505700,66986.9,470564000,6822720,0.00311484,0.317251,0.316135,0.58567
240015812,75694340,15675,1955010,5721.96,48167000,582601,0.00292681,0.298004,0.297811,0.293647
240025429,75694340,17345,69938,214.124,1337920,21834.5,0.00306162,0.312197,0.312197,0.110919
240015613,75694340,15624,1809040,5603.15,39499600,556506,0.0030973,0.307624,0.306259,0.637199
240025394,75694340,17340,2412420,7591.34,49862900,800146,0.00314677,0.331678,0.33165,0.243359
240010668,75694340,56,11155100,73868.4,317681000,7577520,0.00662193,0.679287,0.679287,0.329135
240010957,75694340,236,1834410,6258.69,50865800,731082,0.00341183,0.398538,0.396017,0.40143
240014039,75694340,993,23076500,109578,590408000,12629200,0.00474847,0.547272,0.54721,0.632034
240013702,75694340,853,1562840,5142.27,42872800,566547,0.00329034,0.362511,0.350141,0.390775
240014829,75694340,1128,1818370,7787.27,60669700,897157,0.00428254,0.493384,0.493387,0.403081
240021358,75694340,16849,419628,1762.68,11474800,253051,0.00420059,0.603037,0.603037,0.537215
240010731,75694340,83,1422380,1547.87,15096600,171888,0.00108823,0.120846,0.114685,0.723167
240012299,75694340,525,489566,2393.23,12677000,243700,0.00488846,0.497787,0.497787,0.181431
240017603,75694340,15903,365216000,1406450,9812200000,160240000,0.00385103,0.438754,0.434694,0.611893
240018418,75694340,16254,419628,1206.17,10521600,115794,0.00287438,0.275944,0.275944,0.266097
240017886,75694340,16011,4288070,20377.6,115294000,2358350,0.00475217,0.54998,0.548954,0.355184
240027280,75694340,111220798,1468550,4865.72,32224000,508800,0.00331328,0.346464,0.346452,0.256239
240017500,75694340,15861,3985920,23176.6,89476800,2395860,0.0058146,0.60108,0.601065,0.438906
240010429,75694340,1,69938,193.827,1335810,20191.3,0.00277142,0.288703,0.288703,0.76987
240018271,75694340,16184,34969,65.3305,874046,7316.13,0.00186824,0.209218,0,0
240026289,75694340,17469,626525,1823.85,11800600,188563,0.00291105,0.300967,0.300645,0.283413
240015299,75694340,182305709,1153750,6177.17,35246600,682501,0.005354,0.59155,0.580741,0.306689
240010873,75694340,184,1608570,6452.02,38114900,769097,0.00401102,0.478123,0.478123,0.478704
240010916,75694340,224,651151,1564.58,10275300,178694,0.0024028,0.274428,0.261821,0.844781
240017658,75694340,15926,384659,1860.57,10735900,204505,0.00483694,0.531653,0.531653,0.17944
240025736,75694340,17395,454545,1937.83,10349300,197679,0.00426322,0.434894,0.434903,0.180953
240012723,75694340,589,3811620,25155.8,104278000,3063860,0.00659976,0.803821,0.803821,0.627847
240027448,75694340,111220906,69938,305.822,1533670,30509.9,0.00437276,0.436242,0.436242,0.0384928
240017353,75694340,15857,34604900,118897,967233000,12861500,0.00343585,0.371668,0.369515,0.427251
240020063,75694340,16695,979132,2591.5,26666300,278432,0.00264674,0.284366,0.284366,0.107616
240021231,75694340,16800,174845,575.069,3766680,58945.8,0.00328902,0.337131,0.337131,0.238872
240018455,75694340,16263,34969,69.3052,833548,6546.69,0.0019819,0.187214,0,0
240019944,75694340,16686,1818390,5946.7,52874100,644351,0.00327031,0.354353,0.354353,0.213285
240026594,75694340,17553,104907,398.935,2279810,39697.3,0.00380275,0.378404,0.378404,0.350677
240012697,75694340,581,629442,1143.11,15943600,128861,0.00181607,0.204723,0.204723,0.457154
240012737,75694340,593,1684600,1638.21,23755400,191606,0.000972462,0.11374,0.112053,0.667147
240025637,75694340,17383,1306440,2301.99,21092600,241169,0.00176204,0.1846,0.182912,0.592791
240017190,75694340,15832,1713200,17131.1,40844400,1832960,0.0099995,1.0699,1.06985,0.403025
240022778,75694340,17029,103439,243.196,2915120,28054.2,0.0023511,0.271215,0.272026,0.485492
240025243,75694340,17308,279752,776.234,6144440,81950.2,0.00277472,0.292939,0.292939,0.0743428
240017986,75694340,16067,519193,2549.26,15521600,277196,0.00491004,0.533897,0.544481,0.200887
240012727,75694340,590,1636990,6029.81,50112500,724161,0.00368347,0.442374,0.444775,0.445797
240023782,75694340,17142,104907,590.86,2277860,59293.1,0.00563223,0.565197,0.565197,0.0093461
240021484,75694340,16874,594473,1450.87,14052600,185196,0.0024406,0.31153,0.31153,0.881044
240025271,75694340,17314,34969,104.974,838702,11178,0.00300192,0.319655,0,0
240014018,75694340,987,14162200,45170.9,306270000,4833790,0.00318954,0.341316,0.341314,0.355883
240011813,75694340,412,1608510,8355.6,42839600,897941,0.00519462,0.558244,0.558244,0.288018
240021581,75694340,16891,314721,615.235,8019840,67358.6,0.00195486,0.214026,0.214026,0.185781
240022614,75694340,17004,2307950,4982.94,49107000,544608,0.00215903,0.23597,0.23597,0.376644
240024838,75694340,17257,1468700,4797.81,30833400,494405,0.00326671,0.336628,0.336628,0.192181
240026480,75694340,17519,314710,1046.08,6328680,107059,0.00332396,0.340184,0.340184,0.193554
240021224,75694340,16799,279752,785.664,6243560,85590.2,0.00280843,0.30595,0.30595,0.302879
240018118,75694340,16117,13982900,41218.7,408855000,5006540,0.0029478,0.358048,0.357103,0.458918
240018292,75694340,16193,1003030,5131.63,26911800,607178,0.00511614,0.605346,0.613349,0.352948
240020927,75694340,16749,34969,91.0097,702225,9117.11,0.00260258,0.26072,0,0
240027298,75694340,111220814,34922.8,96.8375,732981,11729.8,0.0027729,0.335877,0,0
240013921,75694340,957,5035540,12754.2,160922000,1476250,0.00253285,0.293167,0.293167,0.406446
240014306,75694340,1046,769318,1686.55,24272000,196444,0.00219227,0.255349,0.255349,0.280463
240025422,75694340,17344,489566,1211.79,9531920,126721,0.00247524,0.258844,0.258844,0.170323
240024919,75694340,17271,839163,2675.2,17515400,296192,0.00318794,0.352962,0.352946,0.274793
240026283,75694340,17467,2022240,7891.25,41458400,838484,0.00390222,0.41463,0.414263,0.30805
240026544,75694340,17534,707214,1410.15,8540760,156688,0.00199395,0.221557,0.218436,0.508945
240013857,75694340,928,18389900,29136.7,576544000,3669190,0.00158438,0.199522,0.199525,0.47869
240016673,75694340,15722,979132,3697.51,18281500,376744,0.00377631,0.384773,0.384773,0.380137
240013693,75694340,851,1713480,6546.12,48651200,767515,0.00382036,0.447927,0.447927,0.575329
240014613,75694340,1059,69938,504.88,2120890,58235.7,0.00721896,0.832676,0.832676,0.126714
240015203,75694340,10711,3426960,6127.53,113495000,800930,0.00178803,0.233714,0.233714,0.657955
240010791,75694340,113,1677850,2769.06,31786700,324007,0.00165036,0.193109,0.193121,0.579193
240017966,75694340,16053,263822,367.356,8844230,43260.6,0.00139244,0.163976,0.165278,0.713653
240016267,75694340,15693,1290550,3531.99,29707600,354729,0.0027368,0.274866,0.274534,0.35463
240012990,75694340,655,1873140,4239.9,29415400,472022,0.00226352,0.251995,0.242084,0.865878
240023973,75694340,17179,104907,265.246,2610530,29053.6,0.00252839,0.276946,0.276946,0.0278235
240010461,75694340,15,209814,496.823,5995820,55132.6,0.00236792,0.262769,0.262769,0.150989
240018977,75694340,16458,1153980,2797.02,29854400,291820,0.00242381,0.252882,0.252882,0.404599
240010808,75694340,122,1746720,6962,34213600,703581,0.00398576,0.402802,0.402539,0.427053
240022663,75694340,17011,139876,449.894,2903990,44764.6,0.00321638,0.320031,0.320031,0.136191
240013320,75694340,721,1690210,6443.75,50153600,753847,0.00381239,0.446008,0.439915,0.357862
240015379,75694340,15589,3811530,13607.9,93958100,1382660,0.00357018,0.362756,0.362768,0.619642
240023823,75694340,17150,979132,3941.92,22366400,411387,0.00402593,0.420154,0.420154,0.135665
240010882,75694340,195,314721,1680.54,9494140,183190,0.00533978,0.582072,0.582072,0.0615569
240014521,75694340,1050,839256,5774.49,25237300,655855,0.00688049,0.781471,0.781471,0.21401
240015028,75694340,10693,416810,1619.06,7928970,190826,0.0038844,0.457824,0.457654,0.254784
240015105,75694340,10701,787058,3595.59,22815200,412009,0.0045684,0.52348,0.534303,0.378032
240017913,75694340,16026,14455400,63530.7,510264000,7304820,0.00439496,0.505336,0.504966,0.358038
240014657,75694340,1061,139876,351.597,3748320,40854.9,0.00251363,0.29208,0.29208,0.258899
240013934,75694340,963,139630,212.563,1576470,27365.9,0.00152232,0.195988,0.196072,0.597174
240016957,75694340,15788,244783,829.416,7229000,86569,0.00338837,0.353656,0.353656,0.137019
240021012,75694340,16762,944163,3878.7,25915500,491881,0.00410809,0.52097,0.52097,0.717781
240023495,75694340,17104,839095,3245.89,21048500,356421,0.00386832,0.424768,0.424768,0.47659
240019649,75694340,16668,29304000,108257,834849000,12365700,0.00369428,0.421978,0.421978,0.427753
240015076,75694340,10698,558406,1621.34,15095100,177868,0.00290353,0.318528,0.31871,0.369711
240021377,75694340,16853,34969,56.8768,852509,6266.72,0.00162649,0.179208,0,0
240026060,75694340,17445,589166,2843.83,11574600,406793,0.00482688,0.690456,0.68951,0.511862
240013965,75694340,975,34969,91.3538,862528,10923.3,0.00261242,0.312371,0,0
240014722,75694340,1080,41471200,110112,1175780000,13113900,0.00265513,0.316217,0.315534,0.573192
240013347,75694340,732,69938,222.598,1604450,21574,0.00318279,0.308473,0.308473,0.251509
240019532,75694340,16631,3636780,8787.61,83142200,945552,0.00241632,0.259997,0.259997,0.251258
240013353,75694340,741,419628,1305.31,10993300,137015,0.00311063,0.326515,0.326515,0.189804
240014136,75694340,1014,1171070,2177.41,30431300,257838,0.00185933,0.220174,0.220659,0.227429
240016801,75694340,15752,10770500,31729.9,285142000,3624450,0.00294601,0.336518,0.336518,0.577757
240025188,75694340,17298,1118920,4062.22,29439000,444693,0.00363049,0.397431,0.397424,0.287992
240026732,75694340,17584,174845,615.109,3352150,60344.1,0.00351803,0.345129,0.345129,0.173561
240013369,75694340,749,2098140,8678.67,47180800,915205,0.00413636,0.436198,0.436198,0.396779
240017056,75694340,15814,1084040,6526.52,32725400,678334,0.00602056,0.625747,0.625747,0.116899
240023168,75694340,17083,174845,268.011,3610430,29059.4,0.00153285,0.166201,0.166201,0.201392
240014822,75694340,1126,34969,92.9494,924310,8851.14,0.00265805,0.253114,0,0
240019571,75694340,16648,69938,178.096,1353720,19199.1,0.00254648,0.274516,0.274516,0.245408
240013520,75694340,809,3461930,12667.4,89590700,1284620,0.00365905,0.37107,0.37107,0.273362
240013698,75694340,852,3391990,11701.9,77540400,1193270,0.00344987,0.35179,0.35179,0.216188
240026800,75694340,17606,34931,181.853,722338,18910,0.00520607,0.541352,0,0
240014175,75694340,1020,2307950,8764.7,64191200,918790,0.0037976,0.398097,0.398097,0.383269
240021050,75694340,16770,349690,1963.07,9673940,258213,0.00561374,0.738405,0.738405,0.704094
240026358,75694340,17489,454597,1884.77,9978480,187862,0.00414603,0.41325,0.41325,0.254395
240022992,75694340,17064,699380,2038.16,13843800,214495,0.00291423,0.306694,0.306694,0.338714
240011194,75694340,314,146300,426.922,4165520,44487.7,0.00291813,0.304085,0.317436,0.299403
240017881,75694340,16008,8218360,17983.7,144277000,2118570,0.00218823,0.257785,0.25586,0.95653
240023558,75694340,17110,559504,1452.67,12126500,151726,0.00259635,0.27118,0.27118,0.236526
240013543,75694340,818,4922790,11889.8,120525000,1385460,0.00241526,0.281439,0.281994,0.48612
240019457,75694340,16609,139876,264.701,3547220,28951.3,0.0018924,0.206978,0.206978,0.109021
240010881,75694340,194,8637270,37159.1,201100000,3635910,0.00430218,0.420956,0.420956,0.384231
240016871,75694340,15769,664411,2338.43,18119100,273355,0.00351956,0.411424,0.411424,0.10027
240018669,75694340,16308,90327600,247925,2300770000,26692100,0.00274473,0.295503,0.295459,0.552904
240021087,75694340,16776,629442,2067.21,15920700,244630,0.00328419,0.388646,0.388646,0.865115
240026861,75694340,17646,34969,48.9294,426956,5084.72,0.00139922,0.145406,0,0
240017585,75694340,15895,2760410,13099.9,62604300,1307060,0.00474563,0.4735,0.473373,0.387594
240013781,75694340,883,279752,834.933,7450390,106209,0.00298455,0.379654,0.379654,0.755607
240017963,75694340,16052,196739,370.189,5466440,44765.3,0.00188162,0.227536,0.230138,0.951881
240020859,75694340,16736,1084040,3456.35,25161900,375521,0.0031884,0.346409,0.346409,0.207358
