id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254443682,75551476,246,1131020,7936.76,19075200,892640,0.00701732,0.789233,0.808673,0.598935
254452957,75551476,16634,836551,8988.25,19777500,1085130,0.0107444,1.29714,1.30424,0.25725
254446956,75551476,1045,333615,605.923,7573110,67213.6,0.00181623,0.20147,0.211492,1.14596
254447987,75551476,15608,383078,927.406,7079990,88770.5,0.00242093,0.231729,0.236502,0.360138
254449778,75551476,16114,53596300,82921.1,1229520000,9893330,0.00154714,0.18459,0.187019,1.51306
254456578,75551476,111220664,851506,25980.7,26166900,3681010,0.0305115,4.32294,4.42311,0.565708
254454311,75551476,17092,17525500,426506,479174000,57313900,0.0243363,3.27032,3.25886,0.803401
254455408,75551476,17395,453971,16924.9,11786900,2269520,0.037282,4.99927,4.99886,0.122376
254456912,75551476,111220816,314363,3932.9,10563700,467934,0.0125107,1.48852,1.4881,0.584107
254455983,75551476,17558,244772,12135.4,8067460,1710490,0.0495783,6.98809,6.98791,0.285711
254454180,75551476,17030,448721,20684.5,15143000,2938600,0.0460965,6.54883,6.45589,0.623597
254445374,75551476,811,6934080,119728,249199000,14778900,0.0172666,2.13134,2.14888,0.319402
254447379,75551476,1129,124250000,469596,2848830000,52560800,0.00377944,0.423025,0.426823,1.56564
254448893,75551476,15904,47877400,150107,930262000,16404100,0.00313523,0.342628,0.34348,1.09051
254448186,75551476,15678,366702,4795.07,9064910,517111,0.0130762,1.41017,1.42983,0.294407
254456265,75551476,17615,34969,2052.61,1245680,285088,0.0586981,8.15259,0,0
254445008,75551476,684,202123,1269.07,4614140,134619,0.00627869,0.666022,0.568988,0.0916365
254449552,75551476,16054,1556460,1931.27,39234100,210628,0.00124081,0.135324,0.135997,0.614051
254452738,75551476,16605,256130,1832.13,6679780,204482,0.00715315,0.798354,0.809577,0.207891
254453784,75551476,16939,51170000,115705,1423260000,15344600,0.00226118,0.299875,0.299587,3.02656
254448089,75551476,15632,303299,672.985,5968530,65421.2,0.00221888,0.215698,0.211417,0.343934
254454877,75551476,17247,39406.6,1284.46,1087690,174737,0.0325951,4.43422,0,0
254444130,75551476,418,1360750,9385.77,28662100,1004760,0.00689751,0.738389,0.70113,0.517699
254448532,75551476,15791,130492,77.4677,2733820,8288.53,0.000593658,0.0635175,0.0757159,0.282326
254448137,75551476,15664,349231,1507.71,6733850,145670,0.00431723,0.417117,0.426373,0.651718
254448962,75551476,15951,818851,3089.85,18424900,323342,0.0037734,0.394873,0.408405,0.316523
254449854,75551476,16135,2205820,1390.06,51582200,166661,0.000630179,0.0755551,0.0754436,1.23165
254455631,75551476,17423,209754,1438.81,6129110,174576,0.0068595,0.832288,0.832172,0.577637
254443661,75551476,240,913394,4287.8,20584900,436426,0.00469436,0.477807,0.478445,0.700886
254446963,75551476,1048,11977100,415789,329656000,54889300,0.0347154,4.58285,4.61868,0.2428
254453233,75551476,16740,396530,4295.24,8265660,507927,0.0108321,1.28093,1.22648,0.815388
254448764,75551476,15828,4849640,6014.38,91627500,604697,0.00124017,0.124689,0.124503,0.697496
254452260,75551476,16449,69938,426.856,1839780,50470.8,0.00610334,0.721651,0.721651,0.483479
254445523,75551476,828,10672300,124433,325670000,15536600,0.0116594,1.45578,1.44799,0.515047
254449737,75551476,16102,10582400,18089.6,218981000,1876420,0.0017094,0.177314,0.175363,1.11684
254449659,75551476,16084,4257210,4055.42,94798300,457533,0.000952599,0.107472,0.107229,0.993858
254453591,75551476,16864,2200180,19691.1,61221200,2382190,0.00894977,1.08273,1.08901,0.476551
254453474,75551476,16818,52721800,121561,1517380000,16030400,0.00230571,0.304056,0.30771,2.30437
254454450,75551476,17130,620737,12964,16055600,1686320,0.0208849,2.71664,2.77702,0.556823
254452362,75551476,16472,1091370,4430.31,26095500,556259,0.00405941,0.509689,0.555799,2.08992
254456966,75551476,111220904,874224,42245.3,30725400,5759300,0.0483232,6.5879,6.5879,0.361664
254445601,75551476,867,4340460,50272.1,120785000,6049470,0.0115822,1.39374,1.38304,0.636126
254455293,75551476,17372,1014100,33111.4,31921000,4206460,0.0326509,4.14797,4.14797,0.255547
254456844,75551476,111220768,104679,3936.49,3008670,529795,0.0376055,5.06115,5.04821,0.415541
254455874,75551476,17510,209805,6444.92,5991520,813613,0.0307186,3.87795,3.87796,0.0911408
254449630,75551476,16079,612110,3536.34,16037000,448353,0.00577729,0.732472,0.703962,0.723502
254445634,75551476,890,997747,12285.3,27381800,1449650,0.012313,1.45292,1.4389,0.449327
254443013,75551476,74,401955,222.043,7322320,22761.1,0.000552407,0.0566259,0.051513,0.979086
254451022,75551476,16283,30890.7,230.994,728270,24568.5,0.00747779,0.795335,0,0
254443065,75551476,103,64851.4,337.711,1590800,32761.5,0.00520746,0.505177,0.505249,0.0597087
254453836,75551476,16978,872751,12622.8,22800400,1511000,0.0144633,1.7313,1.75151,0.419713
254451204,75551476,16325,5848370,8342.62,123565000,875868,0.00142649,0.149763,0.149609,0.992844
254456512,75551476,17734,34954,234.09,624815,25725,0.00669709,0.735968,0,0
254450405,75551476,16200,152669,1287.56,3092590,191558,0.00843371,1.25473,1.15798,0.279606
254445199,75551476,765,209657,7056.04,6761100,986358,0.0336552,4.70463,4.70523,0.210107
254448928,75551476,15930,12867700,20355.9,218581000,2117070,0.00158193,0.164525,0.170251,0.941751
254444339,75551476,498,1164410,973.869,21699800,104997,0.000836365,0.0901717,0.0946995,0.622559
254445695,75551476,915,912039,11517.8,25022600,1358010,0.0126286,1.48898,1.49431,0.420884
254455127,75551476,17319,531909,20812.7,16341600,2912620,0.0391284,5.47578,5.3607,0.345855
254444330,75551476,494,2561810,16160.2,68492600,1885100,0.00630811,0.735847,0.742128,0.297631
254449506,75551476,16038,5126820,12449.7,135592000,1569800,0.00242834,0.306194,0.299867,1.41365
254453743,75551476,16919,64333200,204444,1792430000,26624600,0.00317789,0.413855,0.408682,2.40834
254444198,75551476,442,1279430,2196.11,20669700,280187,0.00171648,0.218995,0.210613,1.2046
254453440,75551476,16797,465101,4793.17,10454300,564864,0.0103057,1.2145,1.09759,0.2575
254456694,75551476,111220702,434296,16269.7,13154200,2213680,0.0374622,5.09716,4.95193,0.425448
254455179,75551476,17336,78284.1,2216.41,2118180,291467,0.0283124,3.72319,3.55777,0.0186631
254444969,75551476,666,244783,1971.99,6317480,248731,0.00805607,1.01613,1.01613,0.624619
254449879,75551476,16146,339984,198.828,7983130,23541.5,0.000584815,0.0692431,0.0715123,0.765225
254447003,75551476,1072,811527,2301.3,19831000,261514,0.00283576,0.322249,0.328443,0.717407
254443988,75551476,370,67880800,2272900,2024650000,299062000,0.0334837,4.40569,4.41476,0.409789
254445170,75551476,750,289912,591.154,7237180,64852,0.00203909,0.223696,0.241367,0.480184
254444457,75551476,541,13231600,41254.8,303054000,4487470,0.00311791,0.339149,0.320665,1.34516
254454955,75551476,17289,31384.6,181.768,706493,19723,0.00579161,0.628428,0,0
254443314,75551476,160,5483360,12131.3,83424200,1366250,0.00221239,0.249163,0.24895,1.28301
254456968,75551476,111220906,69938,3277.32,2280780,462629,0.0468603,6.61484,6.61484,0.00875325
254444279,75551476,477,129709000,136276,2560330000,15135000,0.00105063,0.116684,0.11423,1.89113
254444106,75551476,407,7668110,15140.6,173177000,1791600,0.00197448,0.233643,0.235881,1.13969
254454658,75551476,17193,197921,8563.41,6074010,1161200,0.0432668,5.86698,5.84329,0.100704
254448046,75551476,15623,4531040,22064.1,96865600,2196750,0.00486955,0.484824,0.481667,0.672504
254452226,75551476,16441,567847,1136.61,11631300,122390,0.00200162,0.215534,0.232404,0.434915
254452935,75551476,16627,621977,3975.44,14937900,457977,0.00639162,0.736324,0.746327,0.378614
254453700,75551476,16900,477707,5419.87,15024600,636092,0.0113456,1.33155,1.3401,0.314859
254445011,75551476,685,2335320,11645.6,55768700,1429420,0.00498672,0.612087,0.624976,1.50455
254449787,75551476,16120,1949980,2943.95,54118000,346522,0.00150973,0.177706,0.171573,1.07623
254451035,75551476,16287,834003,3391.05,17785900,355989,0.004066,0.426843,0.424679,0.256173
254445095,75551476,718,3660880,3674.46,82212600,381936,0.00100371,0.104329,0.109058,0.814305
254454695,75551476,17207,2267450,31098.6,56370600,3731800,0.0137152,1.64581,1.62664,0.67053
254443318,75551476,162,516472,3595.69,14227800,413563,0.00696203,0.800746,0.797622,0.68178
254454815,75551476,17217,1124010,10500.5,24630200,1177630,0.00934203,1.0477,0.948212,0.835688
254446145,75551476,931,2693800,18726.9,54268100,2075070,0.00695184,0.770314,0.674682,0.936729
254443033,75551476,88,2823300,14650.8,65626700,1464560,0.00518925,0.51874,0.511004,0.292807
254444369,75551476,509,5481760,6701.03,124919000,762243,0.00122242,0.139051,0.140714,0.977507
254452498,75551476,16535,1589030,9146.09,41914100,1060180,0.00575576,0.667184,0.663915,0.516554
254455722,75551476,17456,454597,16810.9,13216100,2236840,0.0369799,4.92049,4.92049,0.193374
254454352,75551476,17100,382737,11624,11971200,1647320,0.0303707,4.30406,3.79854,0.899449
254450765,75551476,16232,332283,428.19,5702340,40565.8,0.00128863,0.122082,0.115929,0.480389
254456982,75551476,112892275,109208,253.865,1974170,28298.2,0.0023246,0.259121,0.266284,0.582252
254453273,75551476,16765,208656,1678.42,6431360,204006,0.00804394,0.977715,0.976646,0.306258
254445386,75551476,816,1174360,2434.21,30322800,273369,0.0020728,0.232782,0.227242,1.37563
254444827,75551476,606,1313110,4306.63,31288400,510739,0.00327973,0.388954,0.381004,1.30573
254455863,75551476,17507,1433700,61013.8,43635300,8122630,0.0425568,5.66549,5.66546,0.238906
254442956,75551476,38,645312,3849.36,16544300,381945,0.00596512,0.591877,0.603952,0.236819
254444502,75551476,565,1163370,4866.7,27980300,682339,0.00418326,0.586517,0.62579,0.909732
254452449,75551476,16509,17015600,121380,411453000,14253100,0.00713345,0.837653,0.836993,0.629263
254445344,75551476,800,1459810,6500.29,27135400,948932,0.00445284,0.650039,0.696867,2.21916
254449476,75551476,16022,6862880,10073.2,159890000,1205960,0.00146778,0.175723,0.174677,1.22142
254449113,75551476,15985,10387300,25790.1,183138000,2818760,0.00248284,0.271365,0.284997,1.29307
254443783,75551476,303,2657920,6963.46,57028200,723386,0.00261989,0.272162,0.289359,0.679496
254454875,75551476,17246,634639,16252.1,17228900,2192750,0.0256085,3.45512,3.20187,0.40276
254453312,75551476,16786,120079,1378.99,3226770,173156,0.011484,1.44202,1.70426,0.247238
254447260,75551476,1114,806237,1714.29,23640400,207925,0.00212628,0.257895,0.293121,1.02064
254448181,75551476,15677,394496,3886.27,9047960,413209,0.00985124,1.04744,1.05664,0.340755
254448809,75551476,15847,561789,414.257,9494570,47198.2,0.000737389,0.0840141,0.0828356,1.56928
254451048,75551476,16289,186174,587.22,3660640,61905.2,0.00315415,0.332513,0.331735,0.0774431
254443339,75551476,173,755436,3666.1,16975500,347907,0.00485296,0.460538,0.460374,0.38417
254456924,75551476,111220830,1643530,72747.5,49912200,9637240,0.044263,5.86375,5.86375,0.149264
254453515,75551476,16842,18935500,34940.2,554958000,4613420,0.00184522,0.243638,0.245729,2.20398
254444127,75551476,416,714635,3286.64,16588400,338527,0.00459905,0.473706,0.460006,0.833765
254443704,75551476,255,1284400,1736.27,34963200,199150,0.00135181,0.155053,0.176464,1.0679
254455690,75551476,17444,1468700,57043.9,44163000,7452050,0.0388398,5.07392,5.07392,0.239072
254453580,75551476,16861,970938,10623.6,26809900,1318160,0.0109416,1.35761,1.35919,0.416918
254443811,75551476,322,97725000,107296,2387010000,12892200,0.00109794,0.131923,0.121835,1.68665
254447573,75551476,15564,831855000,5344610,19850100000,680706000,0.00642493,0.8183,0.808419,1.89026
254448952,75551476,15944,1845000,2548.22,41372200,271161,0.00138114,0.146971,0.145537,0.697189
254443334,75551476,170,2069930,1638.23,50375500,180598,0.00079144,0.0872481,0.0834139,0.741542
254452357,75551476,16471,272316,1078.3,6607830,115228,0.00395975,0.42314,0.396642,0.642632
254454981,75551476,17302,104561,4610.1,3862330,632715,0.0440902,6.05117,6.03986,0.490611
254452742,75551476,16606,256130,1832.13,6679780,204482,0.00715315,0.798354,0.809577,0.207891
254454542,75551476,17168,309855,14045.5,10651500,1955520,0.0453292,6.31108,6.3009,0.326361
254444376,75551476,511,1078000,4769.55,26522600,541770,0.00442443,0.502568,0.507815,0.237864
254452515,75551476,16542,174845,490.058,3985310,52716.3,0.00280281,0.301503,0.301503,0.164483
254455605,75551476,17412,63297.1,2026.78,1720550,281134,0.0320201,4.44149,4.43976,0.276378
254447045,75551476,1082,384659,1312.58,6663920,128314,0.00341232,0.33358,0.33358,0.366179
254442999,75551476,66,69938,515.686,1633550,60647,0.00737347,0.867154,0.867154,0.228348
254453610,75551476,16870,242671,1936.51,6710360,231415,0.00797998,0.953617,0.952727,0.317714
254453196,75551476,16726,4132530,41094.8,89874600,4886630,0.00994424,1.18248,1.14542,0.630152
254453736,75551476,16915,72099500,289297,1991170000,36853200,0.00401247,0.511143,0.507103,1.98248
254454524,75551476,17162,113372,2779.45,3219620,406014,0.0245162,3.58125,3.23,0.329947
254452968,75551476,16639,583378,4380.93,10989600,511760,0.00750959,0.877236,0.834629,0.793241
254446618,75551476,1021,5635550,8199.83,114074000,869247,0.00145502,0.154244,0.150717,1.02623
254448200,75551476,15681,349151,2506.08,6776070,260017,0.00717764,0.744713,0.749533,0.531299
254453782,75551476,16938,51170000,115705,1423260000,15344600,0.00226118,0.299875,0.299587,3.02656
254455699,75551476,17447,139876,5491.5,4373820,718646,0.0392598,5.13773,5.13773,0.108154
254453316,75551476,16788,53809.3,474.708,1268370,59023.9,0.00882205,1.09691,0,0
254456733,75551476,111220730,241987,9011.19,6858840,1224900,0.0372383,5.06185,5.03254,0.278944
254443645,75551476,235,2552640,84655,71533700,10803100,0.0331637,4.23212,4.23211,0.263506
254448619,75551476,15806,654914,788.313,11041500,81911.3,0.00120369,0.125072,0.0920403,1.51121
254449507,75551476,16039,4403160,10868.7,120085000,1361740,0.00246838,0.309263,0.297505,1.43471
254448987,75551476,15976,3072500,13238.8,59751600,1397090,0.00430881,0.454709,0.454345,0.658147
254453146,75551476,16709,519058,4519.6,15123300,544345,0.00870731,1.04872,1.02027,0.597057
254442953,75551476,36,1258470,4367.32,22816900,505365,0.00347035,0.401572,0.391853,1.46797
254455414,75551476,17399,174253,7062.01,4509530,910030,0.0405274,5.22247,5.22116,0.129468
254449671,75551476,16086,331523,158.256,8464650,16588.8,0.000477361,0.0500382,0.0522883,0.471838
254455811,75551476,17490,454597,6700.46,12932100,858430,0.0147393,1.88833,1.88833,0.823594
254456723,75551476,111220728,377008,15800.3,12178400,2300850,0.0419099,6.10293,6.27719,0.261383
254443552,75551476,197,124174,762.268,2971650,84216.3,0.00613873,0.678214,0.751316,0.518575
254453056,75551476,16677,948838,5923.74,25681500,696527,0.00624315,0.734084,0.757372,0.287677
254451041,75551476,16288,186174,587.22,3660640,61905.2,0.00315415,0.332513,0.331735,0.0774431
254452941,75551476,16629,55815.7,425.66,1380000,49555.7,0.00762616,0.887845,0.885863,0.0157293
254444361,75551476,505,83948.3,82.9023,1378530,9164.04,0.00098754,0.109163,0,0
254446661,75551476,1030,746902,535.222,19188300,61215.5,0.00071659,0.0819592,0.0806318,0.904328
254453437,75551476,16796,32256,500.558,1144130,58025.6,0.0155183,1.79891,0,0
254453450,75551476,16801,67503,306.105,1450650,32984.8,0.00453469,0.488642,0.492139,0.315331
254443577,75551476,209,2018060,51217.1,64486300,6841350,0.0253794,3.39007,3.53023,0.659453
254448134,75551476,15663,349231,1507.71,6733850,145670,0.00431723,0.417117,0.426373,0.651718
254444152,75551476,427,3860720,17744.2,91150900,1938320,0.00459608,0.502062,0.502182,1.28151
254447922,75551476,15602,704355,1728.73,14159400,178723,0.00245434,0.253739,0.269619,0.98124
254443729,75551476,269,449100,819.505,11906700,90610.8,0.00182477,0.201761,0.220837,0.673331
254444864,75551476,622,173336,113.177,4040750,13351.1,0.000652938,0.0770247,0.0774502,0.776896
254455119,75551476,17317,826001,35676.3,24181300,4965340,0.0431916,6.0113,6.05785,0.206724
254444087,75551476,390,146379,262.614,2777080,24927.9,0.00179406,0.170297,0.164816,0.131701
254451390,75551476,16366,1585990,9358.6,35466700,1065480,0.0059008,0.67181,0.673247,0.564478
254448837,75551476,15859,467569,861.288,9538290,85720.3,0.00184206,0.183332,0.180961,0.776361
254452425,75551476,16495,2250020,16590.1,52280600,1946570,0.00737331,0.865135,0.866194,0.707507
254451994,75551476,16418,582770,1288.62,14143900,145658,0.0022112,0.24994,0.265896,0.9921
254443820,75551476,325,410054,2005.41,10447000,229748,0.0048906,0.560287,0.562893,0.267177
254445029,75551476,693,1761130,16426.9,39593100,1746610,0.0093275,0.99176,1.00773,0.397033
254454916,75551476,17271,766277,28235.8,22675100,3994400,0.036848,5.21274,5.32422,0.222443
254446200,75551476,952,7741940,16214.9,150402000,1696840,0.00209442,0.219175,0.220475,0.87423
254453647,75551476,16881,356556,2194.06,9239240,252992,0.00615347,0.709543,0.690611,0.591302
254448030,75551476,15620,7145.38,12.8184,129871,1252.04,0.00179394,0.175223,0,0
254455327,75551476,17387,873641,35898.1,25056500,4729030,0.0410902,5.41302,5.4141,0.2065
254448593,75551476,15797,2002800,1423.8,36311200,152590,0.000710908,0.0761882,0.0510439,1.63414
254444216,75551476,445,2534230,94970.4,78121200,13099300,0.037475,5.16896,5.21759,0.316618
254452320,75551476,16459,521737,5634.97,13715300,673209,0.0108004,1.29032,1.29061,0.580805
254455635,75551476,17424,3147210,122666,101328000,16299400,0.0389762,5.17899,5.17899,0.373098
254454373,75551476,17105,162648,7100.42,5581130,978605,0.0436552,6.01672,5.99008,0.3801
254448909,75551476,15916,591704,1660.98,9177960,174697,0.00280711,0.295244,0.29581,1.08773
254448394,75551476,15768,351479,269.007,6304690,27104.7,0.000765357,0.0771161,0.0779902,0.24231
254451288,75551476,16335,1806190,3075.19,41391900,326710,0.00170258,0.180883,0.172359,0.890818
254444812,75551476,601,1186700,1637.89,28333700,184802,0.0013802,0.155727,0.159686,0.517009
254446137,75551476,929,195226,30.6719,3329280,3052.05,0.00015711,0.0156335,0.0182567,1.28579
254444451,75551476,537,759511,447.119,13841700,45650,0.000588694,0.0601046,0.052788,0.546385
254444474,75551476,549,70914600,236227,1718870000,27987700,0.00333114,0.394668,0.407099,2.03897
254445106,75551476,723,8527870,24267.2,170343000,2712180,0.00284564,0.318037,0.317923,1.26537
254445629,75551476,888,1249120,10563.9,28360700,1173350,0.00845708,0.939342,0.932725,1.14503
254452460,75551476,16519,11442800,69867,283597000,8083370,0.00610574,0.706412,0.710606,0.537794
254454664,75551476,17196,475872,11825.1,13082600,1555480,0.0248494,3.26869,3.16834,0.583224
254453050,75551476,16675,1598040,9079.37,41444100,1059660,0.00568155,0.663096,0.689816,0.256582
254445134,75551476,732,139700,509.121,3027030,51635.8,0.0036444,0.36962,0.369621,0.13451
254448176,75551476,15676,290971,1717.55,5905280,180391,0.00590282,0.619963,0.629557,0.464353
254449242,75551476,15996,907199,1924.73,17544700,197102,0.00212162,0.217265,0.228723,0.714945
254445602,75551476,868,184932,1372.54,5308600,174165,0.00742185,0.941778,0.919075,0.921574
254449872,75551476,16145,4547750,7162.75,110641000,823831,0.00157501,0.181151,0.181154,0.883534
254449733,75551476,16101,14744.2,46.9487,434405,5407.54,0.00318422,0.366758,0,0
254443597,75551476,217,1551010,17021.3,44151600,2146430,0.0109744,1.3839,1.3198,0.766708
254452196,75551476,16434,872109,1208.32,19963300,139582,0.00138551,0.160051,0.178109,1.12582
254443009,75551476,71,132036,741.528,3309870,72820.5,0.00561612,0.551521,0.550472,0.259505
254447720,75551476,15584,170622,96.8816,3000930,9937.47,0.000567813,0.0582425,0.0570692,0.504745
254455221,75551476,17344,422256,8838.85,12215900,1141680,0.0209325,2.70377,2.70282,0.402917
254448973,75551476,15962,209814,636.107,4917030,69703.5,0.00303176,0.332216,0.332216,0.508657
254450748,75551476,16229,537380,1999.98,11634000,196330,0.00372173,0.365346,0.365466,0.325712
254452210,75551476,16437,3278920,19056.4,80476500,2291820,0.0058118,0.698957,0.744577,1.69317
254455130,75551476,17321,531909,20812.7,16341600,2912620,0.0391284,5.47578,5.3607,0.345855
254442909,75551476,8,1638760000,10031500,39084900000,1262720000,0.00612137,0.77053,0.76569,1.90043
254446177,75551476,944,1642090,2261.89,45070600,292494,0.00137745,0.178123,0.178128,1.14503
254447539,75551476,10734,3935230,18557.5,103565000,2484460,0.00471573,0.631338,0.606777,2.0182
254443524,75551476,184,3147210,11703.4,68694500,1436450,0.00371865,0.45642,0.45642,0.739303
254442996,75551476,64,668962,1954.05,16414100,236020,0.00292101,0.352815,0.374888,0.847762
254453795,75551476,16952,573041,3187.57,14063400,388541,0.00556256,0.678035,0.575763,0.414902
254446587,75551476,1015,2356380,5131.32,51537900,553440,0.00217763,0.234869,0.229216,1.25542
254452987,75551476,16650,35689800,337199,1021950000,41271100,0.00944807,1.15638,1.15505,0.693646
254444416,75551476,526,2840920,5481.77,52169200,637346,0.00192958,0.224345,0.21708,1.09321
254456937,75551476,111220856,874225,35095.1,27484000,4593450,0.0401442,5.25431,5.25431,0.25489
254449582,75551476,16066,2707290,13739.3,49737800,1880290,0.00507493,0.694528,0.704205,1.92335
254445043,75551476,698,113102000,387105,2162780000,41971600,0.00342263,0.371096,0.376457,1.03267
254449782,75551476,16117,11526400,17427.4,294003000,2072140,0.00151195,0.179773,0.177771,1.34284
254447063,75551476,1086,1442100,1827.97,40898100,219513,0.00126757,0.152217,0.146924,1.27329
254455227,75551476,17345,363625,13101,10656900,1808300,0.0360288,4.97298,5.02524,0.197725
254444166,75551476,434,2657970,7209.06,54144400,952348,0.00271225,0.358299,0.361998,1.42775
254455734,75551476,17462,3354420,104197,88328600,13627400,0.0310626,4.06252,4.06211,0.290519
254443840,75551476,334,2905070,13563.1,65240600,1426970,0.00466876,0.491198,0.520907,0.663898
254443112,75551476,127,1820170,3024.68,45925700,326762,0.00166175,0.179523,0.187491,0.652539
254453148,75551476,16710,316752,1891.18,6696980,223940,0.00597053,0.706987,0.609875,0.875021
254448383,75551476,15759,211531,58.8064,4133480,6373.49,0.000278003,0.0301302,0.0378932,0.718371
254452963,75551476,16636,1077900,7123.26,20729000,821332,0.00660847,0.761975,0.728326,0.77064
254454947,75551476,17284,608551,18327.5,17789500,2371260,0.0301166,3.89657,3.87953,0.311526
254448978,75551476,15965,384659,1599.13,9997750,178554,0.00415727,0.464189,0.464189,0.713118
254451341,75551476,16351,34229.7,161.505,809238,17948.1,0.00471827,0.524344,0,0
254452389,75551476,16480,654740,8758.9,16701900,1078500,0.0133777,1.64722,1.64713,1.00584
254448910,75551476,15917,7989830,21462.7,133805000,2193470,0.00268625,0.274532,0.274094,0.859593
254453587,75551476,16863,834662,8591.33,23207900,1053760,0.0102932,1.2625,1.26159,0.427661
254456700,75551476,111220714,113372,2779.45,3219620,406014,0.0245162,3.58125,3.23,0.329947
254452205,75551476,16436,1369450,994.967,33863300,112910,0.000726546,0.0824491,0.0760343,0.886564
254445159,75551476,747,314721,2212.37,5893210,284527,0.00702961,0.90406,0.90406,0.371367
254449850,75551476,16133,3724300,4894.34,81146800,590089,0.00131417,0.158443,0.162443,1.45099
254446414,75551476,1005,608319,694.442,12884300,76355.7,0.00114158,0.125519,0.121964,0.965309
254449457,75551476,16010,7357850,21962.8,151470000,2624360,0.00298494,0.356674,0.356722,1.23693
254443549,75551476,196,384659,726.497,9019480,82347.9,0.00188868,0.21408,0.21408,0.395656
254453311,75551476,16785,94121,1120.94,2833000,130941,0.0119096,1.3912,0,0
254443083,75551476,112,140560,4824.28,5560010,719372,0.034322,5.11791,4.81028,0.67902
254454988,75551476,17304,2326150,84545.9,67401800,11378000,0.0363459,4.89133,4.89438,0.363866
254449511,75551476,16041,3304990,3826.61,77535400,440510,0.00115783,0.133286,0.119982,0.93684
254444148,75551476,426,752840,2562.21,14880800,274826,0.00340338,0.365051,0.400894,0.518292
254452725,75551476,16601,217300,1068.91,5424620,124141,0.00491903,0.571289,0.594368,0.29809
254448611,75551476,15804,831152,220.633,15748500,21887.2,0.000265455,0.0263336,0.0264636,0.668351
254449248,75551476,15997,2897110,9022.95,61518800,924725,0.00311447,0.319189,0.334755,0.824425
254449255,75551476,15998,1631920,3725.8,32271700,374984,0.00228308,0.229781,0.232686,0.719935
254452593,75551476,16583,69938,307.437,1637050,35387.4,0.00439584,0.505982,0.505982,0.628152
254444445,75551476,536,4877790,10465.4,96955500,1058790,0.00214552,0.217063,0.217418,0.563929
254455754,75551476,17470,979074,28357.1,24939200,3808630,0.0289632,3.89004,3.89001,0.345968
254452452,75551476,16510,11477800,70086.7,284321000,8110530,0.00610627,0.706626,0.710797,0.536893
254447142,75551476,1106,987505,1016.15,22808500,105914,0.001029,0.107254,0.108838,0.888026
254447570,75551476,182305713,326992,579.962,6805160,64814.6,0.00177362,0.198214,0.193369,0.481449
254443626,75551476,230,104907,1923.64,2949440,229287,0.0183366,2.18562,2.18562,0.244869
254451255,75551476,16330,437111,1036.09,10209600,113889,0.00237032,0.260549,0.252654,0.696546
254444261,75551476,467,11480100,59622.6,254375000,6208000,0.00519357,0.540762,0.543078,0.543762
254452585,75551476,16579,768475,4413.43,18897100,513955,0.0057431,0.668799,0.668707,0.339356
254455320,75551476,17383,1327870,56544.9,37777000,7527950,0.0425832,5.6692,5.67039,0.245123
254456529,75551476,111220632,482266,9717.32,13969200,1189330,0.0201493,2.46612,2.51351,0.286734
254445076,75551476,709,8523940,34623,200359000,4359940,0.00406186,0.511493,0.556673,2.61836
254449858,75551476,16137,381695,144.054,8092110,16457.9,0.000377407,0.0431179,0.041738,0.692775
254447509,75551476,10720,11922500,15911,367885000,1962060,0.00133453,0.164568,0.170039,1.11326
254450293,75551476,16184,27277.1,47.4768,787758,5717.69,0.00174053,0.209615,0,0
254453635,75551476,16877,4449410,44581.4,116309000,5246080,0.0100196,1.17905,1.15613,0.4219
254451080,75551476,16297,594263,2996.55,13021200,308908,0.00504247,0.519818,0.519782,0.233913
254447461,75551476,10696,758426,5496.77,17576600,689764,0.00724761,0.909468,0.877361,0.754751
254454565,75551476,17179,63888.1,169.013,1504900,19012.5,0.00264545,0.29759,0.296762,0.252505
254456672,75551476,111220698,494207,24615.1,16485800,3260860,0.0498072,6.59816,6.6482,0.302294
254445087,75551476,714,19226600,83972.3,422338000,10171500,0.0043675,0.529034,0.528894,1.00552
254450403,75551476,16198,152669,1287.56,3092590,191558,0.00843371,1.25473,1.15798,0.279606
254452182,75551476,16431,177657,3256.65,5220450,441367,0.0183311,2.48438,2.76652,0.870163
254455962,75551476,17546,34969,624.4,1079570,81577.3,0.0178558,2.33285,0,0
254445618,75551476,879,8793150,18951.6,194635000,2431570,0.00215527,0.27653,0.274646,1.49405
254455650,75551476,17430,769318,27476.4,24035300,3554730,0.0357153,4.62062,4.62062,0.138667
254445226,75551476,777,503560,3653.71,10880200,386157,0.00725575,0.766853,0.777138,0.413243
254455833,75551476,17498,104907,1937.29,2860440,258064,0.0184667,2.45993,2.45993,0.519993
254443712,75551476,259,286418,1100.36,6951880,114344,0.00384181,0.39922,0.454013,0.415694
254448333,75551476,15730,523816,2142.64,11410300,219283,0.00409044,0.418626,0.418391,0.34812
254451402,75551476,16376,34367200,140619,866316000,16795100,0.00409168,0.488697,0.509431,1.85937
254455916,75551476,17527,244783,10930.9,7781880,1513490,0.0446553,6.18298,6.18298,0.32623
254443709,75551476,258,7445080,9869.15,134219000,1149200,0.00132559,0.154357,0.153991,1.33478
