id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246724283,75214941,17192,157571,361.414,2801630,39705.2,0.00229366,0.251983,0.243709,0.383156
246725504,75214941,111220932,34806.2,300.665,701470,37523.1,0.00863826,1.07806,0,0
246714100,75214941,1084,2214690,5243.76,53292400,590314,0.00236772,0.266544,0.264644,0.415747
246714935,75214941,10701,638913,1239.78,15180800,139399,0.00194045,0.218181,0.217163,0.440766
246719152,75214941,16030,22861600,125219,635119000,14983400,0.00547728,0.655397,0.659499,0.630992
246722979,75214941,16863,603890,1744.11,15045700,205223,0.00288812,0.339835,0.338396,0.419737
246710729,75214941,748,174821,2963.95,5242820,348443,0.0169542,1.99314,1.99306,0.243794
246713999,75214941,1070,4620200,33247.6,132564000,3966300,0.00719615,0.85847,0.822098,0.5792
246723272,75214941,16931,77123.3,138.455,1816440,16484,0.00179525,0.213736,0.213961,0.146664
246724610,75214941,17344,488951,1772.45,8853630,196003,0.003625,0.400865,0.400873,0.466887
246723628,75214941,17075,768653,3726.92,16212200,415481,0.00484864,0.540532,0.540663,0.350204
246721445,75214941,16549,69938,529.561,1784120,59924.2,0.00757186,0.856819,0.85682,0.217342
246722879,75214941,16828,43689300,119090,1415650000,15374900,0.00272585,0.351914,0.34342,0.75467
246711356,75214941,804,85261.5,379.82,1871430,41483.9,0.00445477,0.486549,0.476592,0.152378
246712235,75214941,862,1614810,19420.6,42861900,2330520,0.0120265,1.44321,1.43427,0.363655
246724544,75214941,17311,2101980,13250.6,44525000,1614220,0.00630388,0.767955,0.780173,0.325651
246719584,75214941,16140,1190440,6443.27,27267900,822624,0.0054125,0.691024,0.688107,0.524103
246721073,75214941,16462,811252,1948.94,20117800,225035,0.00240239,0.277392,0.285922,0.342665
246721411,75214941,16541,1283190,5573.64,31165000,623408,0.0043436,0.485828,0.47402,0.378121
246709594,75214941,648,5845680,51647.9,180553000,6395850,0.00883522,1.09412,1.10589,0.418898
246722903,75214941,16842,18649500,46475.3,621604000,6064290,0.00249204,0.325172,0.318148,0.645214
246723045,75214941,16880,559435,6727.34,16244300,827711,0.0120252,1.47955,1.47951,0.263736
246710745,75214941,754,7445130,31298.4,165848000,3724960,0.00420388,0.500322,0.466077,0.811703
246722293,75214941,16688,4846020,26697.7,149857000,3202390,0.0055092,0.660828,0.641616,0.418248
246721296,75214941,16520,3462110,17252.8,89428200,1979360,0.00498332,0.571721,0.562479,0.352695
246724244,75214941,17167,493148,1920.38,11254200,225735,0.00389412,0.457743,0.462122,0.670871
246724670,75214941,17368,2262430,13814.5,51279200,1586970,0.00610603,0.701445,0.662845,0.691198
246706836,75214941,344,381798,4988.31,9058780,554382,0.0130653,1.45203,1.45071,0.253433
246723694,75214941,17090,139876,862.843,2664510,92741.1,0.00616863,0.663024,0.663024,0.193724
246720616,75214941,16387,1119010,18742,37369300,2421020,0.0167487,2.16354,2.16354,0.19341
246712718,75214941,912,384659,2298.22,13455800,280194,0.0059747,0.728423,0.728423,0.471589
246704290,75214941,56,9099170,69926.2,289415000,8222560,0.00768489,0.90366,0.879057,0.436507
246710546,75214941,711,387778,3069.01,11582300,356703,0.00791434,0.919863,0.927687,0.20761
246710337,75214941,695,334168000,2878210,9022620000,357796000,0.00861306,1.07071,1.02413,0.837274
246715070,75214941,10732,2330590,5742.64,79275600,721317,0.00246403,0.3095,0.313678,0.4955
246719694,75214941,16163,8940060,41815.7,194420000,4760550,0.00467734,0.532497,0.488697,0.868303
246719399,75214941,16084,5513710,52744.8,167388000,6320620,0.00956612,1.14635,1.1298,0.531688
246719623,75214941,16153,69938,895.357,1627530,110865,0.0128022,1.58519,1.58519,0.162186
246715312,75214941,15582,34714.9,117.971,517270,13162.3,0.00339828,0.379155,0,0
246721417,75214941,16542,174845,823.282,3543250,88115.3,0.00470864,0.503962,0.503962,0.155692
246717474,75214941,15792,1725380,16127.9,49354200,1851490,0.00934745,1.07309,1.07458,0.199488
246719479,75214941,16102,8052370,72283.1,160423000,8088280,0.00897662,1.00446,0.943019,0.628669
246724982,75214941,17465,174845,2431.48,4122190,293932,0.0139065,1.6811,1.6811,0.301193
246724868,75214941,17418,4811300,32747.9,111135000,3804170,0.00680645,0.790673,0.728388,0.78976
246724425,75214941,17251,2428940,9215.3,49111000,1094080,0.00379396,0.450434,0.445485,0.425527
246724492,75214941,17287,49913.1,127.17,884870,13822.1,0.00254783,0.276922,0.280696,0.178029
246707065,75214941,391,3907890,11880.3,90459100,1493360,0.00304008,0.38214,0.368073,0.737932
246709944,75214941,663,1750830,4726.2,28271200,506126,0.00269941,0.289078,0.282499,0.66323
246704110,75214941,36,407592,4684.39,8584640,524440,0.0114928,1.28668,1.2673,0.617402
246720612,75214941,16386,1992910,30801.5,65640800,3923270,0.0154556,1.96862,1.96861,0.232459
246723892,75214941,17117,29087.5,117.198,608587,14093.2,0.00402916,0.484511,0,0
246725484,75214941,111220852,1456520,4522,28419500,494923,0.00310466,0.339798,0.346729,0.472274
246716081,75214941,15628,577351,3019.11,11080400,341551,0.00522925,0.591583,0.577244,0.737096
246721270,75214941,16511,34969,309.693,796517,35158.2,0.0088562,1.00541,0,0
246724901,75214941,17430,643408,4711.12,14920400,534657,0.00732213,0.830977,0.822147,0.147044
246723472,75214941,16999,69938,415.722,1544140,47027.9,0.00594416,0.672423,0.672423,0.20208
246705811,75214941,235,1056080,4097.33,16915600,482283,0.00387975,0.456672,0.453963,0.624048
246722967,75214941,16860,146468,506.37,3663590,60571,0.00345721,0.413544,0.41906,0.411641
246724536,75214941,17308,228452,859.792,4531880,103738,0.00376356,0.45409,0.454477,0.3041
246707221,75214941,408,410106,562.683,4699440,60622.1,0.00137204,0.14782,0.131003,1.01087
246717360,75214941,15776,5240890,32686.1,112322000,3921420,0.00623674,0.748236,0.748088,0.696146
246705044,75214941,154,1258880,12570.2,33569300,1479540,0.00998522,1.17528,1.17528,0.383615
246719473,75214941,16099,76756,126.816,1747660,14320.5,0.0016522,0.186572,0.193822,0.293017
246704939,75214941,136,5230680,33090.6,114662000,3803980,0.00632626,0.727244,0.70849,0.455138
246713729,75214941,1033,3076790,6800.17,87989800,800620,0.00221015,0.260213,0.264923,0.510212
246722301,75214941,16690,3328870,18432.4,102918000,2219710,0.00553714,0.666806,0.644113,0.424477
246720003,75214941,16194,523500,1806.72,12700500,202917,0.00345123,0.387617,0.393903,0.399854
246705350,75214941,183,1075700,9386.96,35392700,1136000,0.00872642,1.05606,1.0634,0.337024
246713327,75214941,973,314116,2363.22,8096410,278400,0.00752342,0.886298,0.885863,0.414912
246713836,75214941,1046,584169,4811.22,20728600,583412,0.00823601,0.998705,1.00156,0.203503
246710817,75214941,764,506589,4468.39,9233070,492303,0.00882055,0.9718,0.961288,0.357547
246723802,75214941,17109,710743,1615.3,13424000,188540,0.0022727,0.265271,0.259731,0.535815
246724265,75214941,17179,104447,843.562,3268620,99717.8,0.0080765,0.954726,0.95448,0.10872
246719136,75214941,16026,14005400,103156,425302000,12483200,0.00736545,0.891311,0.867464,0.601124
246704852,75214941,126,489059,2351.4,8349940,277010,0.00480801,0.566415,0.566242,0.356622
246718395,75214941,15954,183129,185.586,2411590,21778.5,0.00101342,0.118924,0.111663,0.667506
246719158,75214941,16035,22861600,125219,635119000,14983400,0.00547728,0.655397,0.659499,0.630992
246708532,75214941,544,849966,3226.63,17666900,351454,0.00379619,0.413492,0.4147,0.214663
246724541,75214941,17310,854583,4884.36,18970000,561831,0.00571549,0.657433,0.659044,0.312079
246706729,75214941,328,1680180,18995.5,41494800,2195780,0.0113057,1.30687,1.29029,0.391581
246717209,75214941,15760,279752,2040.09,7173010,227691,0.0072925,0.813903,0.813903,0.164095
246706089,75214941,268,219200,918.585,4771090,106625,0.00419062,0.48643,0.481566,0.371875
246717003,75214941,15715,174134,953.974,3469030,108123,0.00547838,0.620918,0.620057,0.58053
246721592,75214941,16588,343132,1938.47,9949240,226162,0.00564933,0.659109,0.647683,0.175506
246719300,75214941,16065,2622510,27613.5,61794200,3192380,0.0105294,1.2173,1.19445,0.466788
246723664,75214941,17084,139876,789.098,3109940,88104.6,0.00564141,0.629877,0.629876,0.319614
246723875,75214941,17116,276306,1015.81,5550350,119783,0.0036764,0.433517,0.433438,0.197621
246721518,75214941,16573,139876,643.419,2697770,68248.5,0.00459992,0.487921,0.487921,0.204046
246720185,75214941,16256,308892,4327.52,9209380,505853,0.0140098,1.63764,1.62691,0.304057
246719392,75214941,16083,6031220,56163.6,182062000,6725430,0.00931214,1.1151,1.09492,0.536113
246704339,75214941,63,69784.5,1105,2225620,131214,0.0158345,1.88028,1.87979,0.167418
246711229,75214941,795,15922700,123248,412152000,14292800,0.00774042,0.897638,0.896001,0.385131
246723649,75214941,17081,2292770,12392.9,47120100,1369200,0.0054052,0.597181,0.597008,0.289148
246720479,75214941,16342,116583,309.859,2766320,38352.3,0.00265783,0.328969,0.330325,0.214633
246716985,75214941,15702,96013.3,522.488,1822680,59124.5,0.00544184,0.615795,0.602809,0.235862
246719984,75214941,16188,3126190,9585.54,74249600,1079900,0.0030662,0.345437,0.346217,0.349478
246721497,75214941,16568,73375.1,251.037,1981280,29527.8,0.00342129,0.402423,0.395251,0.141498
246710675,75214941,726,11214900,52918.1,319229000,6792680,0.00471854,0.605682,0.566926,0.901259
246711094,75214941,781,58975,154.465,1367050,18227.1,0.00261917,0.309064,0.309159,0.016971
246724756,75214941,17400,2466200,13623.7,43169500,1517130,0.00552417,0.61517,0.616075,0.593845
246703979,75214941,22,3563670,23017.3,103539000,2738000,0.00645887,0.768309,0.774071,0.55743
246710930,75214941,772,1497380,15027.4,46884400,1827160,0.0100357,1.22023,1.22095,0.458116
246712482,75214941,889,369020,1990.71,8776860,223935,0.00539459,0.606837,0.591354,0.226752
246705897,75214941,244,10461600,137322,387427000,18828500,0.0131262,1.79977,1.79692,0.366368
246718238,75214941,15928,13163500,59208.4,281357000,6744560,0.00449791,0.512367,0.500455,0.653922
246708006,75214941,483,944163,16304.9,32837100,2083410,0.0172692,2.20662,2.20662,0.237751
246720521,75214941,16353,6779920,34845.2,153254000,3904180,0.00513947,0.575844,0.549901,0.501497
246707060,75214941,390,80567.4,334.467,1375390,38317.2,0.0041514,0.475591,0.472238,0.191835
246724972,75214941,17457,104727,764.577,2061810,86219.1,0.00730069,0.823278,0.823345,0.096669
246724986,75214941,17467,2019140,10614.2,33770000,1191190,0.00525678,0.58995,0.589503,0.398634
246719261,75214941,16053,557814,6151.39,15339400,723580,0.0110277,1.29717,1.29601,0.405296
246720107,75214941,16239,912943,9972.96,24464700,1149230,0.010924,1.25882,1.25004,0.312336
246712839,75214941,926,4503560,26769.6,87753000,2978890,0.00594409,0.661452,0.605996,0.659072
246713267,75214941,963,117465,163.765,1454060,18732.9,0.00139417,0.159477,0.160473,0.277207
246723717,75214941,17095,3987320,10167.1,79875400,1193300,0.00254987,0.299274,0.291593,0.771641
246725428,75214941,111220672,460267,2502.68,9828230,311368,0.00543746,0.676494,0.677429,0.262404
246708714,75214941,571,5000170,74763.2,136351000,8798290,0.0149521,1.7596,1.75959,0.327261
246721620,75214941,16593,1101050,5373.14,28192600,602043,0.00488001,0.546789,0.535657,0.225027
246706602,75214941,320,2655960,3155.39,29829600,361102,0.00118804,0.135959,0.134633,1.34944
246723953,75214941,17131,181014,362.934,3375860,41851.7,0.002005,0.231207,0.236575,0.414649
246724474,75214941,17279,34967.6,184.285,851425,20835.3,0.00527015,0.595845,0,0
246721740,75214941,16617,1116300,5526.54,24561900,603989,0.00495076,0.541062,0.540701,0.184021
246723975,75214941,17136,34969,175.074,694412,19236,0.00500653,0.550089,0,0
246712181,75214941,859,68627.8,562.523,2088660,65512.1,0.00819671,0.954599,0.956512,0.148196
246725455,75214941,111220762,489156,1261.75,9335420,145270,0.00257944,0.296982,0.279513,0.453698
246710557,75214941,712,155615,1312.81,3395590,146964,0.00843626,0.944404,0.920031,0.40818
246710452,75214941,704,350993,3622.52,6813780,403184,0.0103208,1.1487,1.10987,0.435229
246717167,75214941,15750,479682000,3743730,12686700000,461774000,0.00780462,0.962668,0.914894,0.892244
246723417,75214941,16982,368481,1087.92,7548930,126904,0.00295245,0.344399,0.355732,0.382932
246705658,75214941,216,436779,207.828,4263410,21800.7,0.000475819,0.0499123,0.0505723,0.508325
246723481,75214941,17001,174845,1514.06,4485320,178430,0.00865944,1.0205,1.0205,0.189709
246722958,75214941,16857,534980,2276.72,12839000,256953,0.00425572,0.480303,0.465967,0.263699
246714003,75214941,1072,294004,1059.87,7812800,125232,0.00360496,0.425955,0.422526,0.344921
246719447,75214941,16094,118781,350.073,2979460,40315.2,0.00294721,0.339407,0.332016,0.16152
246723335,75214941,16953,489870,2068.15,11815000,254332,0.00422184,0.519182,0.513809,0.538647
246722873,75214941,16827,338672,1834.86,8941420,223875,0.00541783,0.661039,0.658022,0.327403
246716538,75214941,15680,603235,3245.2,11256700,376046,0.00537967,0.623383,0.622634,0.219386
246723225,75214941,16925,5138360,7451.53,133007000,988455,0.00145018,0.192368,0.189215,0.992742
246723712,75214941,17094,30298.3,14.757,300736,1696.62,0.000487058,0.0559971,0,0
246724943,75214941,17447,134173,580.793,2392980,70111.1,0.00432869,0.522544,0.524619,0.201377
246718435,75214941,15962,178597,3004.17,7653550,395101,0.0168209,2.21225,2.1866,0.317205
246707263,75214941,412,1181330,17017.6,39556900,2060300,0.0144054,1.74406,1.76412,0.247593
246725406,75214941,111220624,28725.3,96.7024,705772,11544.6,0.00336645,0.401898,0,0
246724980,75214941,17463,279743,3353.15,6135810,401636,0.0119865,1.43573,1.43569,0.44494
246720372,75214941,16313,12317700,79277.8,294718000,9292450,0.00643611,0.754401,0.711782,0.771076
246725260,75214941,17555,68052.1,436.647,1418950,48204.1,0.00641637,0.708342,0.708351,0.0154709
246723658,75214941,17083,174845,1060.09,4176090,118906,0.00606304,0.680066,0.680066,0.227518
246707449,75214941,434,1877980,14806.1,54184000,1830180,0.00788406,0.974545,0.964829,0.374056
246714243,75214941,1098,718395,3651.19,16035200,400272,0.00508243,0.557175,0.548413,0.378644
246719552,75214941,16132,1606230,8384.85,41527600,1017890,0.0052202,0.633714,0.611169,0.638763
246721599,75214941,16589,252384,1459.11,7338180,170232,0.00578129,0.674494,0.663631,0.180525
246722630,75214941,16764,745622,2690.87,19613500,308696,0.0036089,0.414012,0.386527,0.591948
246724630,75214941,17353,10740200,64100.6,222249000,7373060,0.00596831,0.686495,0.658588,0.694103
246719306,75214941,16066,2423390,28380.7,60416100,3248060,0.0117112,1.34029,1.32103,0.373932
246704669,75214941,101,1663770,956.143,27413200,116404,0.000574683,0.0699637,0.070874,0.41545
246712651,75214941,906,384049,3512.97,11888400,409730,0.00914719,1.06687,1.10079,0.317101
246717588,75214941,15809,5129250,47889.5,159345000,5662840,0.00933654,1.10403,1.10355,0.294342
246722040,75214941,16657,69938,689.896,1812930,76480.6,0.0098644,1.09355,1.09355,0.138767
246722367,75214941,16705,2412180,12772.4,62705300,1471100,0.00529498,0.609864,0.564241,0.522844
246725336,75214941,17583,1570540,6337.61,21716600,770076,0.0040353,0.490324,0.490057,1.03755
246720066,75214941,16219,209814,2465.63,5717630,292231,0.0117515,1.39281,1.39281,0.382404
246705720,75214941,224,545204,982.533,7642910,103125,0.00180214,0.189149,0.187226,0.582749
246722331,75214941,16697,5275840,22331.9,149819000,2677030,0.00423285,0.507413,0.4793,0.637576
246723313,75214941,16947,20436600,24039.1,499723000,3150520,0.00117628,0.154161,0.151177,1.14608
246725292,75214941,17568,428616,1930.56,6935990,217605,0.00450417,0.507693,0.491289,0.793247
246713523,75214941,1011,1042490,10101.3,27418000,1174170,0.00968959,1.12632,1.12362,0.287341
246724335,75214941,17214,139470,368.991,1938450,38786.6,0.00264567,0.2781,0.278047,0.194113
246718950,75214941,16004,46157400,467143,1281890000,58818600,0.0101207,1.2743,1.21726,0.79976
246709446,75214941,637,8066380,57703.2,214031000,6740570,0.00715354,0.835638,0.814062,0.400283
246720096,75214941,16232,422507,1915.75,9457010,215333,0.00453425,0.509656,0.521084,0.413373
246725059,75214941,17499,20123.1,87.7799,333093,10173.9,0.00436214,0.505582,0,0
246720429,75214941,16332,3590920,21206.1,86305600,2428190,0.00590547,0.676202,0.641065,0.65615
246706471,75214941,295,2525480,14421.5,48933500,1579290,0.0057104,0.625344,0.610493,0.276794
246721824,75214941,16638,316565,1203.61,7032370,134338,0.00380208,0.424362,0.412958,0.558256
246722350,75214941,16701,938170,8098.68,26503800,1016560,0.00863241,1.08355,1.08022,0.376368
246717730,75214941,15830,3031830,9399.59,69651000,1086210,0.0031003,0.358268,0.366391,0.801181
246709904,75214941,661,1187610,7689.2,24449600,949709,0.00647451,0.799679,0.808877,0.351082
246714023,75214941,1074,326195,536.537,5291560,63981.6,0.00164483,0.196145,0.191772,0.271591
246720465,75214941,16340,914346,2004.25,20629800,238814,0.00219201,0.261185,0.260535,0.348889
246724790,75214941,17411,496351,2156.83,7661410,222228,0.00434538,0.447723,0.453282,0.276485
246720549,75214941,16360,1539490,8042.31,36140800,897398,0.00522402,0.58292,0.554614,0.403625
246723370,75214941,16966,69546.9,580.048,1906260,69373.6,0.00834038,0.997507,0.959298,0.331261
246724417,75214941,17246,815273,4198.9,17787400,504604,0.0051503,0.618938,0.634723,0.405158
246725470,75214941,111220810,51603.9,101.994,924293,11829.4,0.00197647,0.229234,0.24036,0.546418
246712036,75214941,843,1936800,6334.02,42616900,708731,0.00327036,0.365929,0.363519,0.251381
246720653,75214941,16399,4965590,65269,126646000,7484620,0.0131442,1.5073,1.5073,0.423327
246723050,75214941,16882,1087450,5117.84,24924900,585618,0.00470627,0.538523,0.506285,0.481316
246725388,75214941,17620,450340,1197.83,5256160,149419,0.00265984,0.331791,0.330932,1.3327
246718313,75214941,15944,1974620,19776.9,43523100,2220480,0.0100156,1.12451,1.1132,0.408777
246709001,75214941,585,392777,6258.25,12085900,744335,0.0159333,1.89506,1.8844,0.161329
246719901,75214941,16177,2614480,7345.52,59623700,820555,0.00280955,0.31385,0.30644,0.554444
246724498,75214941,17290,9900900,49949.4,202117000,5864080,0.00504494,0.592277,0.586139,0.58852
246707362,75214941,424,321915,1147.61,5597380,122610,0.00356494,0.380879,0.37037,0.328601
246704478,75214941,79,34969,465.169,1054250,56480.5,0.0133023,1.61516,0,0
246704003,75214941,26,5414900,31470.4,144530000,3536730,0.00581182,0.653147,0.63427,0.336953
246708217,75214941,504,2410770,11821.9,59453800,1556000,0.00490379,0.645436,0.635654,0.558741
246722618,75214941,16757,34969,340.197,941218,41173.9,0.00972853,1.17744,0,0
246709377,75214941,630,950738,12052.1,32994700,1463770,0.0126766,1.53962,1.57124,0.273082
246709305,75214941,620,622589,15647.5,22950500,2003630,0.025133,3.21823,3.21307,0.156172
246717017,75214941,15718,69938,583.79,1678420,66607.3,0.00834725,0.952377,0.952377,0.0805347
246719109,75214941,16016,56733100,298613,1390000000,35763400,0.00526348,0.630381,0.61539,0.839483
246711212,75214941,788,1031620,2298.47,14333200,245950,0.00222802,0.238412,0.227818,0.689416
246720342,75214941,16298,419628,2296.78,8738820,253237,0.00547336,0.60348,0.60348,0.361777
246724962,75214941,17454,34969,585.708,869429,71715.8,0.0167494,2.05084,0,0
246718438,75214941,15963,592757,8509.89,23906900,1126670,0.0143565,1.90072,1.92991,0.295916
246723240,75214941,16927,2299050,6351.28,58025600,777557,0.00276257,0.338208,0.338276,0.464803
246713896,75214941,1056,9220050,7406.56,248894000,993475,0.00080331,0.107752,0.0976516,1.00304
246703996,75214941,23,1091460,4983.53,25584800,572747,0.00456595,0.524754,0.538037,0.495422
246718289,75214941,15940,6961080,37734.5,136134000,4167570,0.00542079,0.598695,0.556725,0.751144
246722626,75214941,16762,745622,2690.87,19613500,308696,0.0036089,0.414012,0.386527,0.591948
246717051,75214941,15719,69938,583.79,1678420,66607.3,0.00834725,0.952377,0.952377,0.0805347
246722610,75214941,16752,2483160,12370.3,64109600,1439840,0.00498168,0.579843,0.531026,0.711113
246717258,75214941,15764,1014100,7721.62,20783400,880981,0.00761425,0.868731,0.868731,0.645553
246719504,75214941,16113,963517,12125.3,21842600,1351320,0.0125844,1.40248,1.39495,0.301521
246713388,75214941,982,279752,3546.88,6755160,458014,0.0126787,1.63721,1.63721,0.234757
246725341,75214941,17585,139830,1599.96,3054030,201248,0.0114422,1.43923,1.43925,0.226739
246719125,75214941,16023,7745620,19152.2,125103000,2291050,0.00247265,0.295786,0.284253,1.29501
246723602,75214941,17063,534997,1264.34,10300700,146059,0.00236326,0.273009,0.281338,0.43115
246720412,75214941,16327,279752,3795.04,7829230,449659,0.0135657,1.60735,1.60735,0.256685
246715054,75214941,10726,266004,443.721,9175430,60816.5,0.0016681,0.22863,0.225217,0.338612
246720180,75214941,16254,478761,6258.55,14231100,732767,0.0130724,1.53055,1.51839,0.361843
246722916,75214941,16846,1492010,11743.9,42489000,1428710,0.00787122,0.957574,0.938377,0.383541
246723555,75214941,17041,747112,3004.41,16511500,363200,0.00402137,0.486139,0.484434,0.326002
246709388,75214941,631,4240410,9343.72,64158700,997222,0.0022035,0.235171,0.233148,0.708718
246719968,75214941,16184,29746.4,55.1778,778088,6386.72,0.00185494,0.214705,0,0
246723467,75214941,16998,314721,2367.1,8170700,276174,0.00752128,0.877521,0.877521,0.419881
246725195,75214941,17531,454418,2532.71,7445040,290521,0.00557352,0.639326,0.639157,0.459094
246723389,75214941,16971,625322,6269.61,18183700,770104,0.0100262,1.23153,1.22635,0.163334
246720297,75214941,16288,209814,1320.98,4692720,144613,0.00629595,0.689245,0.689245,0.219799
246722888,75214941,16829,43689300,119090,1415650000,15374900,0.00272585,0.351914,0.34342,0.75467
246721731,75214941,16615,1550780,6803.68,34642000,747229,0.00438726,0.481841,0.473135,0.29448
246707197,75214941,406,651722,3493.51,15550500,392487,0.00536043,0.60223,0.579005,0.463875
246717458,75214941,15790,34969,403.222,989005,48086.1,0.0115308,1.37511,0,0
246720407,75214941,16326,279752,3795.04,7829230,449659,0.0135657,1.60735,1.60735,0.256685
246724394,75214941,17235,1198210,4841.54,25075800,570570,0.00404063,0.476184,0.469854,0.484812
246722074,75214941,16658,35023400,190846,983282000,22344200,0.0054491,0.63798,0.606196,0.523694
246724999,75214941,17478,4567260,25410.4,96606700,2867830,0.0055636,0.62791,0.588161,0.677928
246709790,75214941,653,34969,295.446,1086520,34432.2,0.00844879,0.984649,0,0
246719509,75214941,16114,49671800,247977,1237150000,30651300,0.00499232,0.617077,0.584607,0.746527
246707727,75214941,467,7740440,80936.9,203735000,9304640,0.0104564,1.20208,1.20129,0.443126
246705582,75214941,207,174825,1186.83,4347810,136171,0.00678869,0.778897,0.778857,0.384536
246716064,75214941,15626,1698360,14025.8,39903000,1626140,0.00825843,0.957479,0.92495,0.590398
246710173,75214941,682,587148,6253.99,17102600,720873,0.0106515,1.22775,1.23314,0.173556
246721137,75214941,16478,1095210,5530.71,25754600,619383,0.00504991,0.565538,0.545699,0.402515
246718814,75214941,15986,4787380,27707.5,90316400,3178110,0.00578762,0.663851,0.636879,0.762336
246718935,75214941,16001,172279000,1372080,4549790000,166221000,0.00796426,0.964837,0.931816,0.822804
246715095,75214941,182305693,617642,1736.55,8800250,196894,0.00281159,0.318784,0.299602,1.22062
246725311,75214941,17574,34969,449.125,789305,52749.7,0.0128435,1.50847,0,0
246704702,75214941,105,60718.3,320.5,1310160,39347.7,0.00527848,0.648036,0.645722,0.169676
246725232,75214941,17544,73668.8,113.076,1174590,12304.1,0.00153493,0.167019,0.177096,0.786559
246724919,75214941,17438,1839610,11248.4,35128600,1330920,0.00611454,0.723476,0.713481,0.543599
246725227,75214941,17543,108628,400.508,2136250,45214.4,0.00368699,0.416234,0.368174,1.08297
246705850,75214941,240,337374,587.938,4488370,62938.6,0.00174269,0.186554,0.179804,0.936722
246717352,75214941,15774,5240890,32686.1,112322000,3921420,0.00623674,0.748236,0.748088,0.696146
246704075,75214941,31,18170100,245526,525365000,30058700,0.0135127,1.6543,1.65395,0.545156
246718058,75214941,15875,338665,1370.25,7049840,153364,0.00404604,0.452848,0.452067,0.153031
246720865,75214941,16423,8553680,66081,233244000,7747110,0.00772545,0.905705,0.8728,0.455996
246724637,75214941,17356,80267.8,131.124,1300630,15249.6,0.00163358,0.189984,0.200014,0.581077
246718351,75214941,15949,2274790,6033.22,38082000,671383,0.00265221,0.295141,0.289244,0.762493
246720425,75214941,16331,378633,658.442,8372540,77177,0.001739,0.20383,0.204379,0.175951
246721734,75214941,16616,1116300,5526.54,24561900,603989,0.00495076,0.541062,0.540701,0.184021
246721830,75214941,16639,491727,1503.15,9873060,170245,0.00305688,0.346219,0.351569,0.416615
246719532,75214941,16123,7345030,34975.2,206278000,4497230,0.00476175,0.612282,0.573954,0.880638
246724269,75214941,17182,5366110,20759.6,95648500,2305060,0.00386864,0.429559,0.421651,0.520381
246707294,75214941,416,299597,588.18,4036340,62717.9,0.00196324,0.209341,0.202472,0.524544
246715397,75214941,15587,3828210,47789.4,102173000,5542390,0.0124835,1.44778,1.42367,0.384006
246724530,75214941,17306,1783030,7754.17,36635200,894225,0.00434888,0.501521,0.491336,0.508018
246724360,75214941,17221,12682900,49113.8,253331000,5726780,0.00387245,0.451537,0.450121,0.630913
246724592,75214941,17336,64117.4,404.577,1214430,45202.1,0.00630994,0.704988,0,0
246706643,75214941,322,48716500,230365,1197490000,27237500,0.00472869,0.559103,0.547433,0.742398
246721764,75214941,16624,5564780,22980.7,113979000,2532650,0.00412967,0.45512,0.446384,0.351345
246719537,75214941,16124,22012200,116033,538866000,14676500,0.0052713,0.666745,0.644882,0.618303
246724327,75214941,17209,2657060,10788.3,44828500,1184610,0.00406025,0.445834,0.446595,0.485489
246720279,75214941,16282,25058.1,174.949,555599,19213.3,0.00698173,0.766751,0,0
246707399,75214941,427,69938,812.379,1737190,95024.3,0.0116157,1.35869,1.35869,0.399854
246715212,75214941,15577,6828520,82818.5,179150000,9596310,0.0121283,1.40533,1.38183,0.434651
246724607,75214941,17343,2005920,8131.14,33849100,895883,0.00405357,0.446619,0.455703,0.412969
246719367,75214941,16079,651075,3722.49,20110000,431034,0.00571746,0.662034,0.658309,0.176202
246720659,75214941,16401,559504,6749.23,13538000,761007,0.0120629,1.36015,1.36015,0.439247
246723302,75214941,16938,41568300,52390.3,1066190000,6936680,0.00126034,0.166874,0.160343,1.09801
246724380,75214941,17229,1253070,7677.69,33368400,902832,0.00612709,0.720495,0.691852,0.576558
246704678,75214941,103,34969,491.918,1053220,58520.8,0.0140673,1.67351,0,0
246705789,75214941,233,1202930,10164.3,33225300,1199730,0.00844964,0.997345,0.980797,0.322131
246719573,75214941,16137,375170,2112.35,9271750,279679,0.00563039,0.745474,0.768421,0.474112
246720667,75214941,16402,1049070,10894.8,24856800,1213440,0.0103852,1.15668,1.15668,0.354178
246724456,75214941,17268,874579,4063.13,20296100,479874,0.00464582,0.548691,0.553988,0.363734
246725001,75214941,17479,534455,3282.51,13911000,375158,0.00614179,0.701946,0.667674,0.475719
246712973,75214941,938,1798380,9404.93,34625000,1093750,0.00522968,0.608186,0.6064,0.47272
246708948,75214941,580,154207,559.415,3863340,65155.3,0.00362768,0.422518,0.416927,0.139612
246714721,75214941,10677,4536670,3243.84,116808000,431859,0.000715026,0.0951931,0.086924,0.957731
246719866,75214941,16171,3547490,10827,72912000,1245510,0.00305201,0.351095,0.326865,0.773326
246714958,75214941,10704,1230090,6438.32,36770900,834051,0.00523402,0.678041,0.637655,0.676331
246720597,75214941,16382,37891400,358131,1027500000,42306900,0.00945149,1.11653,1.06482,0.532494
