id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246885025,75496140,15666,10022100,96592.9,324141000,14151200,0.00963801,1.412,1.40875,0.624233
246891822,75496140,17079,2307950,14781.2,88482200,1938360,0.00640447,0.839861,0.839861,0.458786
246884272,75496140,1132,8932700,109772,379385000,15432300,0.0122888,1.72762,1.72564,0.512956
246892834,75496140,17463,733156,3681.84,25706300,488466,0.0050219,0.666251,0.666114,0.532251
246892319,75496140,17237,1608560,22907.9,71278000,3177870,0.0142413,1.9756,1.9756,0.492879
246888963,75496140,16240,209814,1786.1,7724300,234360,0.00851278,1.11699,1.11699,0.589384
246888369,75496140,16141,10840400,251050,509897000,42627900,0.0231588,3.93233,3.93233,1.23853
246889968,75496140,16466,3741680,40682.1,164837000,5473340,0.0108727,1.4628,1.4628,0.654721
246889889,75496140,16443,1049070,5792.23,50988300,778598,0.0055213,0.742179,0.742179,0.306912
246892887,75496140,17497,868494,7143.78,30016600,937781,0.00822549,1.07978,1.07571,0.673647
246892794,75496140,17441,34969,152.896,1394920,19978.6,0.00437233,0.571323,0,0
246881954,75496140,646,139876,25345.3,10199800,4484210,0.181199,32.0584,32.0584,0.0845309
246885546,75496140,15770,2727580,18640.8,108483000,3023840,0.0068342,1.10861,1.10861,0.998837
246892597,75496140,17314,34969,275.069,1435000,36349,0.00786608,1.03946,0,0
246881983,75496140,653,34969,288.744,1521580,36993.1,0.00825714,1.05788,0,0
246890983,75496140,16766,209814,2123.85,9157700,309172,0.0101225,1.47355,1.47355,0.220435
246879947,75496140,240,453938,25985.6,14283100,4700420,0.0572448,10.3548,10.3465,1.16246
246884758,75496140,15606,524427,3683.06,19102400,499015,0.00702302,0.951544,0.951503,0.338109
246889152,75496140,16292,209814,3026.18,8882180,418428,0.0144231,1.99428,1.99428,0.371974
246888997,75496140,16256,314721,4733.3,13295800,633717,0.0150397,2.01358,2.01358,0.250342
246882470,75496140,781,69929.1,472.027,3341810,63146.5,0.00675008,0.903007,0.902995,0.230191
246881781,75496140,610,2657640,211310,150995000,35226900,0.0795103,13.2549,13.2549,0.451481
246890364,75496140,16589,279752,2516.86,13846500,383440,0.00899676,1.37064,1.37064,0.284926
246882733,75496140,821,4181400,226806,174786000,40321900,0.0542417,9.64316,9.58431,0.346081
246893325,75496140,124372464,69938,1474.05,2543710,216630,0.0210765,3.09745,3.09745,0.0228554
246884485,75496140,10703,9371690,209027,440356000,37091000,0.0223041,3.95777,3.95777,0.996892
246891663,75496140,17026,629442,5654.57,29715000,830320,0.00898347,1.31914,1.31914,0.346733
246892169,75496140,17143,3042300,24913.4,114666000,3403550,0.00818898,1.11874,1.11874,0.447133
246888888,75496140,16198,244783,19865.2,12784700,3664120,0.0811544,14.9689,14.9689,0.351446
246892143,75496140,17121,489566,6238.63,20962800,832327,0.0127432,1.70013,1.70013,0.249791
246892763,75496140,17403,761822,3090.61,24233000,406144,0.00405686,0.533121,0.531024,0.701948
246891492,75496140,16897,1853360,11622.9,71067700,1518170,0.00627126,0.819145,0.819145,0.421393
246893166,75496140,111220722,314721,3428.24,14689800,447403,0.010893,1.42159,1.42159,0.350248
246883356,75496140,997,1061670000,38993500,50370300000,6580000000,0.0367285,6.1978,6.18281,1.26476
246891506,75496140,16907,524535,4283.68,21035700,566894,0.00816662,1.08076,1.08076,0.28242
246887926,75496140,16085,594473,55962.5,33713400,9100420,0.094138,15.3084,15.3084,0.231603
246880505,75496140,330,34969,3542.36,2370930,572166,0.1013,16.3621,0,0
246885036,75496140,15669,3936680,41376.1,131924000,6176660,0.0105104,1.569,1.56787,0.459228
246880879,75496140,434,2477830,139552,112123000,23509200,0.0563202,9.48781,9.47159,0.700642
246889463,75496140,16358,4545970,63817.5,197561000,8800680,0.0140383,1.93593,1.93593,0.775359
246883766,75496140,1066,1117800,71063.2,47180800,13165800,0.0635741,11.7783,11.7715,0.381379
246884381,75496140,10684,2054610,14605,103931000,2105530,0.00710841,1.02479,1.01172,0.544658
246889467,75496140,16359,734349,9352.43,30094000,1274420,0.0127357,1.73544,1.73544,0.855249
246890954,75496140,16755,34969,219.959,1307070,28925.9,0.0062901,0.827186,0,0
246893200,75496140,111220768,139819,1749.59,5869650,239351,0.0125132,1.71186,1.71213,0.296409
246883659,75496140,1039,69931.6,684.045,3120970,88394.6,0.00978163,1.26401,1.26403,0.301779
246890992,75496140,16769,349690,10054.9,16991000,1737670,0.0287536,4.96917,4.96917,0.917116
246893031,75496140,17573,243597,1722.68,8386310,226069,0.00707183,0.928043,0.925782,0.567059
246893239,75496140,111220828,34969,244.249,1450950,32378.6,0.00698474,0.925922,0,0
246892770,75496140,17411,481869,2523.7,14198500,328777,0.00523732,0.682297,0.69232,0.470667
246883260,75496140,963,139289,763.217,2832970,110626,0.00547938,0.794222,0.794631,0.451035
246885715,75496140,15784,11954600,314772,543119000,52226000,0.0263305,4.36868,4.36736,1.18121
246882793,75496140,834,2832490,144092,144543000,24378600,0.0508711,8.60678,8.60678,0.685778
246889843,75496140,16432,2168080,9704.93,104013000,1300060,0.00447628,0.599638,0.599638,0.222616
246880327,75496140,289,314721,46960.4,22012100,8112660,0.149213,25.7773,25.7773,0.0628466
246889058,75496140,16271,209814,7924.06,9076220,1184970,0.037767,5.64772,5.64772,0.0909337
246889496,75496140,16376,43921100,277832,1961910000,37821800,0.00632572,0.861131,0.861131,0.698824
246893148,75496140,111220696,419628,3529.57,18629900,468960,0.00841118,1.11756,1.11756,0.33455
246892895,75496140,17501,2129000,18132.7,68849100,2468390,0.00851701,1.15942,1.15904,0.526782
246888988,75496140,16252,104907,625.879,3358700,79801.7,0.00596604,0.76069,0.76069,0.0237971
246891478,75496140,16890,314721,2267.25,13184100,297941,0.00720399,0.946682,0.946682,0.160812
246892384,75496140,17261,244269,3042.24,9479190,432703,0.0124545,1.77142,1.77242,0.340085
246880493,75496140,328,2133110,227216,134806000,39019800,0.106519,18.2925,18.2925,0.237697
246890614,75496140,16631,3636780,21519.8,148470000,2789730,0.00591728,0.767089,0.767089,0.388098
246892815,75496140,17452,69938,356.609,2758450,46323.7,0.00509894,0.662354,0.662354,0.249078
246884634,75496140,15578,489252,2773.17,16058700,380128,0.00566819,0.776958,0.776817,0.279084
246890660,75496140,16643,69938,219.862,2265290,27323.6,0.00314366,0.390683,0.390683,0.0393897
246891190,75496140,16841,2825020,12650.2,132440000,1875160,0.00447794,0.663771,0.663535,0.729297
246890741,75496140,16675,1993230,34381.5,94903500,5606850,0.0172491,2.81294,2.81294,0.65882
246880904,75496140,444,4930630,28799,217450000,4187760,0.00584084,0.849336,0.849336,0.714707
246882729,75496140,820,4336160,80976.1,187662000,13897700,0.0186746,3.20507,3.20507,0.997856
246891658,75496140,17014,419628,3958.41,15296400,529389,0.00943315,1.26157,1.26157,0.416418
246880869,75496140,431,454597,11991.6,20442700,2075100,0.0263785,4.5647,4.5647,0.395256
246893084,75496140,17643,378159,691.696,8725700,90643.5,0.00182911,0.239697,0.238506,0.840308
246882077,75496140,675,209814,27900.5,14577800,4782660,0.132977,22.7947,22.7947,0.160001
246879289,75496140,128,13952600,94917.1,602057000,12712600,0.00680281,0.911127,0.911127,0.601388
246884152,75496140,1107,2235100,18683.9,84258200,2413310,0.00835932,1.07973,1.07969,0.498652
246892981,75496140,17526,734343,5192.94,27959700,700005,0.00707154,0.95324,0.953239,0.556759
246879961,75496140,244,12113400,111955,522466000,17727800,0.00924227,1.46349,1.46144,0.702518
246880800,75496140,407,3601810,399778,217717000,75039800,0.110994,20.8339,20.8339,0.499919
246889207,75496140,16302,174845,2123.3,7578090,290644,0.0121439,1.6623,1.6623,0.0762643
246889314,75496140,16338,874225,14676.3,39323700,2033520,0.0167878,2.32609,2.32609,0.828305
246893066,75496140,17595,34904.7,224.05,477337,35461.6,0.0064189,1.01596,0,0
246883983,75496140,1082,209814,27625.8,13272400,4936120,0.131668,23.5262,23.5262,0.218083
246893158,75496140,111220704,384659,3618.52,16594700,483861,0.00940707,1.2579,1.2579,0.255197
246886624,75496140,15870,2098130,95685,114407000,15373400,0.0456048,7.32716,7.32718,0.538446
246887086,75496140,15935,2972280,306543,187365000,53850000,0.103134,18.1174,18.1173,0.386578
246884168,75496140,1110,314721,3814.68,13627500,508460,0.0121208,1.61559,1.61559,0.138441
246888896,75496140,16213,4441060,66172.5,182577000,9205980,0.0149001,2.07292,2.07292,0.75326
246892751,75496140,17387,869013,5828.65,27086000,787007,0.00670721,0.905633,0.903965,0.489315
246881578,75496140,557,139876,1353.33,4811070,195457,0.00967523,1.39736,1.39736,0.916429
246891013,75496140,16783,384659,4643.13,16729300,707685,0.0120708,1.83977,1.83977,1.12722
246887695,75496140,16038,6422850,528226,352531000,92480200,0.0822418,14.3986,14.3824,0.32893
246891809,75496140,17076,979132,6106.77,40011400,783949,0.00623692,0.800657,0.800657,0.179149
246882837,75496140,842,3986470,172341,208426000,28956300,0.0432314,7.26364,7.26364,0.719426
246892616,75496140,17324,244783,1411.5,9521340,179534,0.00576633,0.73344,0.73344,0.262858
246889078,75496140,16277,174845,2339.65,6088740,331231,0.0133813,1.89443,1.89443,1.34727
246890922,75496140,16741,349690,5658.63,14524300,789594,0.0161818,2.25798,2.25798,0.256826
246880772,75496140,391,4755780,212731,227944000,40488000,0.044731,8.51342,8.51342,0.655589
246891877,75496140,17093,11294800,109589,453380000,14992200,0.00970256,1.32735,1.32735,0.508498
246891881,75496140,17094,34967.6,403.96,858930,65933.1,0.0115524,1.88555,0,0
246892442,75496140,17282,1638280,11105.3,56441300,1432220,0.00677858,0.874219,0.874487,0.372581
246889891,75496140,16446,629442,3060.09,30853000,412695,0.00486159,0.655652,0.655652,0.194401
246880798,75496140,406,839256,7185.13,37979500,948946,0.0085613,1.1307,1.1307,0.409955
246881816,75496140,621,1014100,7183.4,45057000,948703,0.00708351,0.935512,0.935512,0.178711
246890399,75496140,16601,279752,3104.19,13493100,471637,0.0110962,1.68591,1.68591,0.460874
246884511,75496140,10720,8250540,43630.3,403476000,7099130,0.00528817,0.860444,0.860415,1.09751
246893282,75496140,111220896,104608,1019.94,3947020,141490,0.00975013,1.35257,1.35306,0.231103
246883727,75496140,1050,874225,148884,63407600,26732000,0.170305,30.578,30.578,0.102034
246885932,75496140,15828,7552780,97159,331571000,13366900,0.012864,1.7698,1.76996,0.694639
246893321,75496140,124372444,34969,113.198,1165450,14183.2,0.00323709,0.405592,0,0
246892546,75496140,17292,7321920,85918,305581000,12101100,0.0117344,1.65272,1.64807,0.521243
246891896,75496140,17098,874223,8781.16,40179700,1269330,0.0100445,1.45195,1.45195,0.570061
246892830,75496140,17460,3343370,21834.4,111646000,2890400,0.00653066,0.864519,0.864339,0.421656
246883547,75496140,1022,4091370,36250.6,190156000,4891220,0.00886025,1.1955,1.1955,0.360952
246887545,75496140,16009,8391510,281730,259438000,49755800,0.0335732,5.9293,5.92929,1.00966
246882958,75496140,870,5175410,835712,368144000,155174000,0.161477,29.9829,29.9829,0.336998
246889447,75496140,16349,2028200,32717.6,86811700,4584620,0.0161313,2.26043,2.26043,0.706269
246879153,75496140,96,1433510,14653.8,65350400,2058550,0.0102224,1.43602,1.43604,0.499592
246892663,75496140,17341,104907,1009.4,4302590,131864,0.00962182,1.25697,1.25697,0.0758023
246882029,75496140,664,1328820,170753,82290800,29912000,0.1285,22.5102,22.5102,0.218022
246887431,75496140,15989,6915000,904670,421713000,162156000,0.130827,23.4499,23.3316,0.520953
246888913,75496140,16226,419628,6072.36,18843000,821501,0.0144708,1.95769,1.95769,0.163636
246885484,75496140,15755,2342890,7915.03,84723500,1180040,0.00337832,0.503667,0.503681,0.777602
246886757,75496140,15902,416503,15798.5,18146100,2416460,0.0379312,5.8018,5.7712,0.433432
246887524,75496140,16002,57411800,3440360,2750630000,586239000,0.0599242,10.2111,10.2102,0.617927
246887330,75496140,15960,1748370,30600.2,97287800,5109270,0.0175022,2.92231,2.92224,0.722291
246884595,75496140,182305709,1223920,89522.6,75120900,14403400,0.0731445,11.7683,11.7683,0.145608
246879269,75496140,123,419628,4732.23,19270100,641070,0.0112772,1.52771,1.52771,0.420219
246893107,75496140,111220624,34962.1,311.388,1703040,42145.2,0.00890645,1.20545,0,0
246893153,75496140,111220700,69938,440.621,2974350,56499,0.00630016,0.807844,0.807844,0.24254
246886840,75496140,15914,15862800,157390,549872000,25181100,0.00992198,1.58743,1.563,0.658518
246883001,75496140,883,279752,1657.51,12228600,221117,0.00592493,0.790403,0.790403,0.148545
246887953,75496140,16092,34969,4539.04,2241300,776161,0.129802,22.1957,0,0
246891679,75496140,17048,34969,203.657,1516000,27049.3,0.00582393,0.773523,0,0
246890716,75496140,16666,559504,2381.97,22746700,313732,0.00425729,0.560732,0.560732,0.383505
246879444,75496140,163,139876,20429.7,9471450,3511130,0.146056,25.1018,25.1018,0.0207754
246891510,75496140,16909,34969,181.476,1115640,23875.2,0.00518962,0.682754,0,0
246886649,75496140,15872,839256,32281.3,45402100,5083010,0.0384642,6.05656,6.05656,0.502062
246886776,75496140,15905,45060400,475901,1941630000,76373000,0.0105614,1.6949,1.68313,0.879051
246890848,75496140,16711,174845,2045.35,8366420,300640,0.0116981,1.71947,1.71947,0.371927
246886692,75496140,15876,244777,18370.7,14976300,3072380,0.0750507,12.5518,12.5518,0.31403
246889001,75496140,16258,384659,10889.8,16204800,1556920,0.0283102,4.04753,4.04753,0.309526
246880816,75496140,416,394591,11416.4,10592600,2021630,0.0289322,5.12334,5.07257,0.665002
246881198,75496140,493,20469800,541376,897078000,90012000,0.0264476,4.39731,4.31286,1.25608
246891561,75496140,16948,2856310,15919.4,135289000,2563300,0.00557341,0.897416,0.896467,0.904837
246885730,75496140,15788,244783,1574.61,10999500,207330,0.00643266,0.846997,0.846997,0.280831
246884106,75496140,1100,3426960,28750.5,161505000,4290910,0.00838951,1.2521,1.2521,0.624045
246893162,75496140,111220718,349690,5391.44,16141100,826619,0.0154178,2.36386,2.36386,0.470867
246888856,75496140,16188,4196280,361655,240367000,59978600,0.0861847,14.2933,14.2933,0.227138
246889564,75496140,16398,27555600,165462,1223620000,22282700,0.00600466,0.808644,0.808644,0.606102
246887930,75496140,16086,349690,47857.4,23482700,8327090,0.136857,23.8128,23.8128,0.137303
246892606,75496140,17318,5012990,27387.4,161337000,3557930,0.00546328,0.709743,0.715596,0.516583
246887142,75496140,15943,2972360,331791,181411000,57364000,0.111625,19.2991,19.2991,0.514887
246883102,75496140,907,524535,2576.57,24198400,334856,0.00491211,0.638387,0.638387,0.214925
246881853,75496140,629,2762550,25047.3,126841000,3333270,0.00906674,1.20659,1.20659,0.575671
246890295,75496140,16573,139876,451.741,5154950,62434.7,0.00322958,0.446358,0.446358,0.370241
246883738,75496140,1054,874225,110373,57137000,18290900,0.126252,20.9224,20.9224,0.127707
246890395,75496140,16600,279752,3104.19,13493100,471637,0.0110962,1.68591,1.68591,0.460874
246891429,75496140,16869,1153980,8019.58,47707200,1039810,0.00694951,0.90107,0.90107,0.182585
246881524,75496140,542,2932040,187189,148752000,30504700,0.0638426,10.4039,10.3881,0.414046
246881547,75496140,549,53362700,332387,2349240000,45158200,0.00622883,0.84625,0.84625,0.643124
246891566,75496140,16950,699309,5560.39,31890900,745103,0.00795126,1.06549,1.06547,0.251133
246878997,75496140,38,874225,5960.03,30702800,787121,0.0068175,0.900365,0.900365,0.400346
246884680,75496140,15589,4124990,44597.3,154852000,6337660,0.0108115,1.53641,1.53659,0.764793
246880644,75496140,369,12448900,565722,568576000,94866400,0.0454435,7.62045,7.62043,0.545888
246880770,75496140,390,104480,2466.55,3230990,386735,0.0236079,3.70153,3.6955,0.571268
246893103,75496140,111220572,209814,14872,10965000,2479200,0.0708816,11.8162,11.8162,0.219366
246879906,75496140,223,967775,7247.36,28423700,1150880,0.00748868,1.1892,1.188,0.261202
246881674,75496140,577,1363790,75041.1,68090700,12946800,0.0550239,9.49325,9.49325,0.210357
246890687,75496140,16655,104907,304.661,3944170,41778.1,0.0029041,0.39824,0.39824,0.422327
246884858,75496140,15617,873573,9921.54,32066400,1425190,0.0113574,1.63145,1.63118,0.823992
246880242,75496140,272,279314,1181.93,7234400,166884,0.00423155,0.597478,0.59745,0.490867
246887948,75496140,16091,69938,8764.93,4394750,1462510,0.125324,20.9115,20.9115,0.0308428
246879451,75496140,165,2552740,16625.6,91841000,2214470,0.00651283,0.86749,0.86749,0.596252
246892747,75496140,17380,5832220,38528,185382000,5099310,0.00660607,0.874334,0.873945,0.491063
246893295,75496140,111220908,172202,1049.03,5459740,134793,0.00609184,0.782762,0.778199,0.647704
246890179,75496140,16537,909194,5701.55,43806200,815091,0.006271,0.896498,0.896498,0.567684
246885090,75496140,15678,453919,5567.21,16884400,817441,0.0122648,1.80085,1.80094,0.198129
246892180,75496140,17152,174845,881.193,6180730,116409,0.00503985,0.665781,0.665781,0.654002
246885054,75496140,15672,209702,1501.7,7721670,206317,0.0071611,0.98386,0.984016,0.213198
246881499,75496140,534,454597,3642.9,20345800,474863,0.00801347,1.04458,1.04458,0.158999
246884754,75496140,15605,489487,5520.91,19633400,755828,0.011279,1.54412,1.54416,0.184508
246889293,75496140,16332,4301190,57204,186050000,7929620,0.0132996,1.84359,1.84359,0.841106
246892788,75496140,17437,6723670,52355.4,222712000,7042120,0.00778672,1.04736,1.04644,0.541668
246882092,75496140,678,34969,2508.62,2198180,417861,0.0717383,11.9495,0,0
246892381,75496140,17260,139738,2520.54,6052490,342942,0.0180377,2.45419,2.45432,0.116922
246891680,75496140,17049,69938,764.31,2951620,103683,0.0109284,1.48249,1.48249,0.0546886
246884320,75496140,10674,6852090,59610.3,329042000,10257900,0.00869958,1.49705,1.49671,1.3496
246892802,75496140,17445,593932,7925.48,19689700,1113400,0.0133441,1.87462,1.87472,0.367944
246883540,75496140,1021,3531870,342715,227519000,57427900,0.0970349,16.2599,16.2599,0.139828
246885251,75496140,15683,69901.3,692.967,2034960,106004,0.00991352,1.51649,1.51648,0.00851301
246893263,75496140,111220868,104905,893.008,4745650,115091,0.00851251,1.0971,1.0971,0.0853464
246891676,75496140,17044,1363790,12496.7,59698800,1656470,0.00916322,1.21461,1.21461,0.276854
246890622,75496140,16633,909194,5368.05,35744100,684890,0.00590419,0.753294,0.753294,0.295687
246887064,75496140,15930,16537600,1303800,905909000,230436000,0.0788383,13.934,13.8986,0.554559
246884874,75496140,15619,733697,7998.01,26210200,1161750,0.010901,1.58342,1.58315,0.911792
246881772,75496140,608,349690,43900.4,23776300,7435530,0.125541,21.2632,21.2632,0.194966
246884935,75496140,15629,803922,9304.18,31207500,1295420,0.0115735,1.61138,1.61104,0.47775
246891228,75496140,16851,454597,4289.95,20569700,591164,0.00943683,1.30041,1.30041,0.367105
246890343,75496140,16584,314721,4928.56,14652900,793855,0.0156601,2.52241,2.52241,0.405673
246890845,75496140,16710,489566,8554.23,23542700,1334630,0.0174731,2.72614,2.72614,0.511457
246892170,75496140,17145,3042300,24913.4,114666000,3403550,0.00818898,1.11874,1.11874,0.447133
246891545,75496140,16934,489566,3065.28,24222500,409422,0.00626123,0.836295,0.836295,0.221749
246885296,75496140,15692,139870,884.218,5113110,119238,0.0063217,0.852493,0.852497,0.12632
246890881,75496140,16726,5979700,41587.9,244872000,5553430,0.00695485,0.928713,0.928713,0.680379
246882486,75496140,785,384317,4532.03,14670200,647706,0.0117924,1.68534,1.68549,0.160412
246891547,75496140,16935,521498,4147.2,25596900,566011,0.00795248,1.08536,1.08473,0.442266
246888667,75496140,16157,244783,30982.6,15908000,5414350,0.126572,22.119,22.119,0.134261
246890366,75496140,16590,104907,2288.21,5173140,399223,0.0218118,3.8055,3.8055,0.137771
246890064,75496140,16495,2272980,17174.3,96473600,2256020,0.00755582,0.992537,0.992537,0.480614
246889404,75496140,16340,1153980,6694.86,50359800,899964,0.00580155,0.779881,0.779881,0.292919
246891490,75496140,16896,384659,6399.29,15220400,902155,0.0166363,2.34534,2.34534,0.256837
246891947,75496140,17105,174845,1955.08,8123350,254649,0.0111818,1.45643,1.45643,0.272973
246887221,75496140,15949,2964840,155089,108507000,27464100,0.0523093,9.26324,9.15426,0.892202
246882033,75496140,666,244719,2090.1,10425100,273114,0.00854082,1.11603,1.11599,0.30627
246882887,75496140,852,3391960,35611.8,149233000,4690660,0.0104989,1.38288,1.38288,0.340371
246884483,75496140,10701,874225,76096.6,50400600,12790900,0.0870446,14.6311,14.6311,0.550714
246883196,75496140,938,1998360,20356.4,66449200,2790260,0.0101865,1.39627,1.39108,0.489814
246885503,75496140,15761,34969,216.358,1424480,29374.5,0.00618714,0.840017,0,0
246893323,75496140,124372452,34968.7,358.157,1581420,48430.9,0.0102422,1.38498,0,0
246889124,75496140,16287,909194,10449.7,35916300,1400500,0.0114934,1.54037,1.54037,0.566366
246887763,75496140,16046,3095320,337508,186047000,58234400,0.109038,18.8137,18.7227,0.341319
246891010,75496140,16780,384659,4643.13,16729300,707685,0.0120708,1.83977,1.83977,1.12722
246891605,75496140,16971,664411,4721.49,28591800,606811,0.00710628,0.913307,0.913307,0.149231
246879542,75496140,187,1084040,111769,70209400,18543300,0.103104,17.1058,17.1058,0.230303
246886859,75496140,15917,8007890,772189,472263000,139641000,0.0964286,17.4379,17.4379,0.549138
246879981,75496140,255,874225,2477.84,32838400,323457,0.00283432,0.369993,0.369993,0.365736
246889960,75496140,16463,629442,4239.76,29223800,600624,0.00673574,0.954217,0.954217,0.537738
246893212,75496140,111220790,34969,343.277,1548880,44009.9,0.00981662,1.25854,0,0
246880448,75496140,319,2341970,246585,150535000,42583300,0.105289,18.1827,18.1798,0.635885
246889524,75496140,16386,1993230,10806.4,91678200,1668610,0.00542154,0.837136,0.837136,0.771628
246885535,75496140,15768,664411,5549.1,26257600,850547,0.00835191,1.28015,1.28015,0.973779
246886868,75496140,15922,8007890,772189,472263000,139641000,0.0964286,17.4379,17.4379,0.549138
246891805,75496140,17075,769318,3439.1,29290000,438094,0.00447033,0.569458,0.569458,0.42978
246886848,75496140,15915,9785300,93293.4,361493000,14837200,0.00953403,1.51628,1.49564,0.622827
246892174,75496140,17149,314721,2596.55,12686500,336986,0.00825034,1.07075,1.07075,0.197469
246881749,75496140,601,699380,64229.3,41967200,10345900,0.0918374,14.7929,14.7929,0.110381
246890448,75496140,16616,1153980,6012.43,47092900,828898,0.00521018,0.718297,0.718297,0.588522
246884400,75496140,10687,3776570,25467.1,171499000,4189310,0.00674344,1.10929,1.10931,0.831669
246889816,75496140,16426,174845,1658.81,7350990,217285,0.0094873,1.24273,1.24273,0.216281
246891645,75496140,16998,314721,1566.13,13055100,205090,0.00497626,0.651657,0.651657,0.409459
246891671,75496140,17038,2517770,32521.5,117242000,4401580,0.0129168,1.74821,1.74821,0.386393
246886346,75496140,15859,734349,28068.2,39597800,4260510,0.0382218,5.80176,5.80176,0.365706
246887617,75496140,16024,9929840,434037,397433000,75995600,0.0437104,7.65325,7.65312,0.436208
246881879,75496140,635,594473,46300.4,32904900,8236370,0.0778848,13.8549,13.8549,0.228314
246882949,75496140,868,104907,763.003,4699040,102844,0.00727313,0.980336,0.980336,0.142062
246891470,75496140,16886,314721,4682.65,14374200,711958,0.0148787,2.26219,2.26219,0.67762
246893074,75496140,17614,34857.1,312.903,1294520,41744.2,0.00897673,1.19758,0,0
246878943,75496140,7,2587710,40386,116861000,5487020,0.0156069,2.12042,2.12042,0.321217
246882044,75496140,668,769318,7171.37,28677100,939218,0.00932172,1.22084,1.22084,0.611704
246880538,75496140,339,24058700,688932,1169210000,117723000,0.0286355,4.89314,4.89314,1.00102
246891209,75496140,16847,839256,5734.53,35584900,746064,0.00683288,0.888959,0.888958,0.174252
246884602,75496140,15567,620786000,34381500,31023700000,5880740000,0.0553839,9.47306,9.44433,0.90338
246880465,75496140,322,61610600,3036780,3067670000,505986000,0.0492899,8.21264,8.20406,0.469053
246884974,75496140,15655,1920310,25483.9,66400400,3908150,0.0132707,2.03517,2.03422,0.662793
246887842,75496140,16065,3251990,346464,197504000,60698600,0.106539,18.6651,18.6648,0.33414
246890463,75496140,16624,6119580,46135.4,250306000,6311630,0.00753899,1.03138,1.03138,0.769109
246889911,75496140,16451,769318,3305.35,37423500,456129,0.00429647,0.592901,0.592901,0.211399
246890126,75496140,16521,69938,321.065,3515560,45788.7,0.00459071,0.654704,0.654704,0.264162
246891517,75496140,16919,66682100,403438,3179920000,63803500,0.00605016,0.95683,0.955098,1.2351
246892909,75496140,17509,453344,4739.95,12790000,665062,0.0104555,1.46701,1.46572,0.527351
246889748,75496140,16412,839256,3585.64,36415700,513238,0.00427241,0.611539,0.611539,0.286171
246879977,75496140,254,24363300,1647750,1253960000,270232000,0.0676326,11.0918,11.0756,0.49839
246883264,75496140,965,592829,47557.5,28261300,8682290,0.0802213,14.6455,14.626,0.393991
246889271,75496140,16327,279752,2925.63,10585700,382266,0.010458,1.36644,1.36644,0.553516
246884920,75496140,15627,825615,6235.39,25121300,1004800,0.00755242,1.21703,1.20307,0.692226
246890725,75496140,16669,3671740,93031.9,177686000,16025300,0.0253372,4.3645,4.3645,0.8902
246880632,75496140,366,419628,4420.93,18673800,582441,0.0105353,1.38799,1.38799,0.311085
246883231,75496140,952,4685850,584102,308107000,103328000,0.124652,22.0511,22.0511,0.266066
246888933,75496140,16232,559504,15146.5,24862100,2206490,0.0270713,3.94366,3.94366,0.530706
246893220,75496140,111220798,1447150,16463.7,59323300,2304650,0.0113766,1.59254,1.58609,0.490182
246890031,75496140,16486,4860690,48381.9,207255000,6629790,0.00995371,1.36396,1.36396,0.693571
246884194,75496140,1114,454597,42259,28378800,7428070,0.0929593,16.3399,16.3399,0.128657
246891392,75496140,16858,839256,4847.95,36655200,636117,0.00577648,0.757953,0.757953,0.128263
246890738,75496140,16674,1993230,34381.5,94903500,5606850,0.0172491,2.81294,2.81294,0.65882
246891147,75496140,16820,8909930,33387.3,425419000,4893700,0.00374721,0.549241,0.54906,0.656237
246892988,75496140,17529,1678240,9887,60109300,1251350,0.0058913,0.745635,0.745618,0.368035
246882723,75496140,819,209814,21711,12944700,3408490,0.103478,16.2453,16.2453,0.0798481
246892660,75496140,17340,2751700,15014.5,92918100,1918140,0.00545645,0.697075,0.700021,0.520132
246892979,75496140,17525,3355350,23689.6,111870000,3218420,0.00706025,0.959191,0.959262,0.509059
246881686,75496140,580,244783,2626.74,11917500,388393,0.0107309,1.58668,1.58668,0.300947
246893013,75496140,17544,104608,1019.94,3947020,141490,0.00975013,1.35257,1.35306,0.231103
246890818,75496140,16698,6399330,109176,304559000,18768000,0.0170606,2.93281,2.93281,1.14369
246891752,75496140,17053,8077840,58175,310564000,8013100,0.00720181,0.991986,0.991986,0.605243
246892734,75496140,17364,979112,9457.13,46470800,1257590,0.00965888,1.28442,1.28442,0.24982
246890235,75496140,16561,1014100,8508.34,47032400,1241500,0.00839003,1.22424,1.22424,0.439396
246891903,75496140,17099,279750,3547.78,13202300,522065,0.0126819,1.86618,1.86618,0.681263
246892624,75496140,17326,429074,2399.42,10636500,346517,0.00559207,0.807593,0.786099,0.704815
246892463,75496140,17287,69379.4,271.913,1965870,36452.8,0.00391922,0.525413,0.525644,0.103925
246885367,75496140,15717,69937.7,304.593,2052560,41083,0.0043552,0.587422,0.587422,0.229074
246882660,75496140,800,839256,118769,58207600,20277300,0.141517,24.161,24.161,0.133198
246890735,75496140,16673,314721,2093.49,14059400,278998,0.00665189,0.886495,0.886495,0.11923
246892326,75496140,17241,909179,10042.3,40256300,1332290,0.0110455,1.46538,1.46539,0.350852
246889766,75496140,16415,1923300,10484.4,90500900,1383270,0.00545128,0.719221,0.719221,0.275996
