id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239545289,75198076,16629,69938,5850.66,2874100,843730,0.083655,12.064,12.064,0.0600335
239539374,75198076,16016,73616800,6852750,3533440000,1088760000,0.0930868,14.7896,14.7525,0.550393
239537556,75198076,15739,564413000,54240300,28387900000,8550960000,0.0961004,15.1502,15.0901,0.443531
239553800,75198076,17571,209814,13980.2,7123740,2201380,0.0666316,10.492,10.492,0.597959
239538970,75198076,15924,2756280,299195,157658000,45713800,0.10855,16.5854,16.2645,0.272349
239540232,75198076,16147,69938,5264.1,3200840,766736,0.0752681,10.9631,10.9631,0.0733614
239545790,75198076,16696,958824,81806.6,50483900,12110000,0.0853198,12.6301,12.6742,0.139385
239544202,75198076,16463,627856,60347.1,30954000,9246580,0.0961162,14.7272,14.7309,0.114123
239531599,75198076,159,8764680,689159,419938000,105512000,0.0786291,12.0383,12.0328,0.485228
239537411,75198076,15718,69938,4939.44,2725410,694756,0.070626,9.93389,9.93389,0.340711
239532465,75198076,442,1339840,44505.3,54898100,7166610,0.0332168,5.34883,5.40234,0.788031
239545692,75198076,16684,5890700,569363,335561000,86139400,0.0966545,14.6229,14.7644,0.148831
239552510,75198076,17438,1905160,117283,68196700,18853400,0.0615611,9.89602,9.84307,0.507507
239532086,75198076,350,67754.5,5336.12,3201380,860268,0.0787567,12.6968,12.7145,0.0925833
239536248,75198076,15568,21377200,1749540,967930000,253158000,0.0818413,11.8424,11.9102,0.388719
239532588,75198076,472,344610,40487.1,19247500,6316180,0.117487,18.3285,18.2734,0.175266
239552419,75198076,17421,992843,97054,54466400,15108500,0.0977536,15.2174,15.2944,0.159597
239549703,75198076,17010,104907,12990.4,4958950,1910800,0.123828,18.2142,18.2142,0.124822
239539306,75198076,15995,2238020,318470,125422000,49673900,0.1423,22.1955,22.1955,0.109335
239531995,75198076,314,454597,61783.1,26666900,9209860,0.135907,20.2594,20.2594,0.0819452
239540245,75198076,16157,243249,23792.1,14417600,3629410,0.0978094,14.9205,14.9298,0.188448
239549711,75198076,17013,629442,58206.4,23877000,8346960,0.092473,13.2609,13.2609,0.210301
239537579,75198076,15752,10950700,1029990,550895000,150068000,0.0940568,13.704,13.7084,0.150729
239544433,75198076,16473,1301240,134382,64598700,20701500,0.103272,15.9091,15.9169,0.0930123
239546872,75198076,16764,857131,67587.2,42043000,10355000,0.0788528,12.0811,12.2041,0.149326
239551815,75198076,17341,104907,9652.02,4446870,1465500,0.0920055,13.9695,13.9695,0.281016
239534834,75198076,875,107925,11332.1,5764410,1842280,0.104999,17.0699,17.1682,0.168988
239546930,75198076,16767,332762,29874.8,16931400,4610940,0.0897783,13.8566,13.8876,0.0610599
239532346,75198076,416,414753,23727.7,12849400,3831490,0.0572092,9.23802,9.21446,0.522837
239538596,75198076,15864,669843,61919.2,32455500,9746490,0.0924383,14.5504,14.3274,0.208245
239554606,75198076,111220796,34969,3013.66,1526810,455427,0.0861808,13.0237,0,0
239531433,75198076,120,34969,5271.51,2157720,826617,0.150748,23.6386,0,0
239544699,75198076,16511,34969,2267.35,1272700,321068,0.0648389,9.18152,0,0
239532459,75198076,441,236169,37742.3,16020300,6124200,0.159811,25.9315,25.9293,0.0316429
239535636,75198076,1058,174845,24528.8,10419800,3759060,0.140289,21.4994,21.4994,0.0443343
239539804,75198076,16078,708419,66737.3,41732500,10384400,0.0942059,14.6586,15.1804,0.281428
239549203,75198076,16902,734349,58376.5,30053400,8608620,0.0794943,11.7228,11.7228,0.291994
239537399,75198076,15717,69938,3843.93,2093700,534866,0.054962,7.64771,7.64771,1.05861
239550638,75198076,17223,5457790,373786,232493000,59258700,0.0684867,10.8576,11.1569,0.36906
239553824,75198076,17575,34969,4475.23,1699840,706203,0.127977,20.1951,0,0
239554752,75198076,111220848,314381,33759.1,17801400,5188540,0.107383,16.504,16.5031,0.0608893
239537347,75198076,15711,63791.2,3776.22,2434500,614030,0.0591966,9.62563,10.2483,0.891741
239551567,75198076,17307,800253,59486.4,31315000,9438330,0.0743345,11.7942,12.303,0.374937
239535149,75198076,997,972596000,83424200,47650500000,13077200000,0.0857748,13.4456,13.4572,0.459175
239535213,75198076,1010,69938,9042.76,4166480,1379400,0.129297,19.7232,19.7232,0.0253845
239538455,75198076,15857,34746200,3993050,1833760000,598383000,0.114921,17.2215,17.2489,0.100642
239539617,75198076,16039,5317730,602217,306129000,97749200,0.113247,18.3818,18.3466,0.299932
239545550,75198076,16667,559504,55711.5,25141900,7914860,0.099573,14.1462,14.1462,0.150029
239531667,75198076,173,383989,27371.7,16160800,3890250,0.0712826,10.1312,10.1343,0.202953
239545008,75198076,16588,358837,29779,19895800,4858160,0.0829877,13.5386,13.7833,0.295263
239533995,75198076,675,209427,31667.8,12138400,4923310,0.151211,23.5085,23.5059,0.0625003
239537821,75198076,15795,1150720,117710,61620800,17290700,0.102293,15.026,15.0321,0.110072
239531989,75198076,311,944162,137314,51266200,21100100,0.145435,22.348,22.348,0.0492771
239531061,75198076,44,4909640,502179,271843000,75087600,0.102284,15.2939,15.4873,0.281659
239550584,75198076,17213,731561,56341.3,26912200,8761520,0.0770152,11.9765,11.9913,0.151313
239537614,75198076,15761,34969,2799.3,1657050,403028,0.0800508,11.5253,0,0
239548986,75198076,16879,1653510,144166,81282300,22171900,0.0871878,13.409,13.4772,0.166606
239540321,75198076,16195,69938,9941,4233070,1624940,0.14214,23.234,23.234,0.0762997
239551557,75198076,17304,1960100,168834,87579900,27118300,0.0861354,13.8352,14.1407,0.255576
239534157,75198076,708,1081260,116459,59711000,16570100,0.107707,15.3248,15.3301,0.0928287
239531937,75198076,279,53831.4,8243.14,3737660,1325880,0.153129,24.6303,24.5429,0.0214623
239549582,75198076,16966,87701.6,10796.7,5606870,1824920,0.123107,20.8083,20.6417,0.135398
239546797,75198076,16758,34969,1781.67,1153520,251067,0.05095,7.1797,0,0
239536664,75198076,15626,1714540,145172,81079100,20800800,0.0846711,12.132,12.2686,0.356965
239539612,75198076,16038,6000250,471104,281002000,76856400,0.078514,12.8088,12.7964,0.476256
239539649,75198076,16046,5718440,753042,315123000,119746000,0.131687,20.9404,20.8854,0.288174
239540482,75198076,16239,856086,97997,46169500,14574100,0.114471,17.0241,17.0452,0.127573
239549724,75198076,17023,15233300,1073650,619557000,168531000,0.0704805,11.0634,11.1984,0.337596
239549846,75198076,17059,69887.8,4828.79,3152240,749420,0.0690935,10.7232,10.7232,0.0471202
239533874,75198076,652,34969,3992.14,1758120,555497,0.114162,15.8854,0,0
239549624,75198076,16990,2622190,207262,120038000,32195000,0.0790415,12.2779,12.3077,0.14921
239536259,75198076,15570,174845,13857.3,7211520,1919780,0.0792548,10.9799,10.9799,0.11023
239534146,75198076,707,1188950,92863.8,54790300,13118600,0.078106,11.0338,11.0338,0.126638
239552988,75198076,17507,1373880,93926.7,51731100,14991000,0.0683661,10.9114,10.766,0.45124
239535682,75198076,1067,487825,33441.2,22618100,5156580,0.0685516,10.5706,10.57,0.273693
239533922,75198076,663,2265940,194331,88169900,30186000,0.0857616,13.3216,13.3024,0.560693
239545308,75198076,16633,908522,75506.3,38307600,11239800,0.083109,12.3715,12.3716,0.107217
239552565,75198076,17448,32373.7,3089.57,1556800,513594,0.0954345,15.8646,0,0
239536074,75198076,10703,8619680,774502,420657000,134370000,0.0898528,15.5887,15.7621,0.28828
239538066,75198076,15828,6630550,595518,305342000,92500700,0.0898143,13.9507,14.2248,0.287743
239542893,75198076,16450,1160720,113201,60872900,17945400,0.0975266,15.4606,15.6517,0.218013
239547182,75198076,16781,362968,30405.7,16864100,4605180,0.0837697,12.6876,12.763,0.141174
239552705,75198076,17470,979132,67397.3,30667600,10488900,0.0688337,10.7125,10.7125,0.158324
239547720,75198076,16790,1073500,88766.4,47544200,13560100,0.0826885,12.6316,12.6644,0.174854
239531584,75198076,156,1119010,159400,64074800,24860300,0.142447,22.2163,22.2163,0.0677417
239532267,75198076,386,12665500,1016390,561858000,157987000,0.0802488,12.4738,12.7704,0.3431
239531472,75198076,133,279752,26641,13640700,3478010,0.0952309,12.4325,12.4325,0.0800012
239550066,75198076,17136,34969,1781.66,1023500,256672,0.0509496,7.34,0,0
239540175,75198076,16130,28030300,2791820,1373600000,486197000,0.0996002,17.3454,17.3422,0.218215
239545760,75198076,16690,3552880,325969,205600000,50429100,0.0917478,14.1939,14.4274,0.217399
239531004,75198076,28,2133110,335343,125694000,53689800,0.157209,25.1697,25.1697,0.0781757
239541675,75198076,16384,1993090,135413,109069000,20837600,0.0679414,10.4549,10.4548,0.130617
239540276,75198076,16177,3558330,433564,193728000,68053100,0.121845,19.125,19.1166,0.148948
239536990,75198076,15680,617657,38914.6,24615000,5872280,0.0630036,9.50734,9.72685,0.401924
239535397,75198076,1039,69938,5260.76,3508820,792298,0.0752204,11.3286,11.3286,0.00719385
239548895,75198076,16872,104154,8494.79,4695770,1311640,0.08156,12.5933,12.5932,0.0637496
239534010,75198076,677,1014100,142806,59746600,21700600,0.14082,21.3989,21.3989,0.0578921
239540506,75198076,16244,315957,27444,13356400,4250940,0.08686,13.4542,13.7408,0.147788
239554090,75198076,111220626,601919,41926.9,26807400,6833810,0.0696554,11.3534,11.5304,0.251779
239534085,75198076,695,399729000,36858100,19986800000,5892450000,0.0922076,14.7411,14.6449,0.501763
239535951,75198076,1142,874073,123040,47131300,19243800,0.140767,22.0162,22.0156,0.0937525
239535124,75198076,977,419628,62432.3,25661000,10287800,0.14878,24.5164,24.5164,0.100069
239535406,75198076,1041,9964300,287304,404037000,47176300,0.0288333,4.73454,4.73452,0.578721
239537114,75198076,15691,278427,109.415,3025920,15048.7,0.000392977,0.0540489,0.0539377,1.30111
239550597,75198076,17215,69938,2976.08,1729890,432569,0.0425531,6.18503,6.18503,0.0314098
239546358,75198076,16735,1494530,116633,64139800,17701600,0.0780397,11.8442,12.1326,0.172452
239549823,75198076,17051,579513,48699.6,27154800,7933300,0.0840354,13.6896,13.7294,0.114533
239550505,75198076,17192,181323,14878,7965370,2371420,0.0820522,13.0784,12.9949,0.113267
239554151,75198076,111220670,579513,48699.6,27154800,7933300,0.0840354,13.6896,13.7294,0.114533
239532059,75198076,339,19360700,1636010,1016340000,252322000,0.0845016,13.0327,13.2018,0.270801
239531913,75198076,263,174689,17326.8,9279910,2577220,0.0991865,14.7532,14.7535,0.121341
239539797,75198076,16077,18297100,1999820,1107030000,308272000,0.109297,16.8482,16.9803,0.256751
239551494,75198076,17293,69773.2,2910.27,2589320,447396,0.0417104,6.41214,6.41201,0.0128097
239536061,75198076,10699,908152,77883.5,43034400,12104600,0.0857604,13.3288,13.332,0.19061
239532276,75198076,393,34969,5838.92,2346550,941508,0.166974,26.9241,0,0
239531320,75198076,91,1009750,57953.7,47677700,9491180,0.0573941,9.39955,9.27587,0.233786
239534207,75198076,715,664411,50469.2,24290700,8148560,0.0759608,12.2643,12.2643,0.36881
239544861,75198076,16559,889481,77881.4,43911800,11897600,0.0875583,13.3759,13.6492,0.20175
239541591,75198076,16376,40513100,3946260,2032580000,600747000,0.097407,14.8285,14.9111,0.183571
239535930,75198076,1132,7716460,635390,346630000,101367000,0.0823421,13.1365,13.2578,0.279676
239550738,75198076,17246,855885,60495.2,36774000,9685580,0.0706814,11.3164,11.3918,0.122366
239536451,75198076,15597,104849,8718.6,4986600,1272870,0.0831536,12.1399,12.1379,0.283325
239531682,75198076,177,69938,6983.89,2956190,1085400,0.0998583,15.5195,15.5195,0.0441452
239537963,75198076,15817,1042500,87321.8,49418700,13071800,0.0837615,12.5388,12.5344,0.199692
239539772,75198076,16070,942271,137702,55193000,21493600,0.146138,22.8104,22.8097,0.0475252
239533841,75198076,645,42238300,1613800,2221710000,261241000,0.038207,6.18494,6.26279,0.376456
239544953,75198076,16574,342214,29087,17231400,4417690,0.0849965,12.9092,13.1243,0.161102
239541246,75198076,16338,773529,82992.4,38951300,12882100,0.107291,16.6536,16.6859,0.187009
239539336,75198076,16002,51940100,4945650,2579010000,802156000,0.0952182,15.4439,15.5595,0.531701
239550712,75198076,17242,996413,71422.3,42701300,11409600,0.0716795,11.4507,11.5242,0.116918
239535656,75198076,1062,1258880,161178,68188400,24667000,0.128032,19.5944,19.5944,0.0839617
239533916,75198076,662,174845,24174.8,9745590,3734790,0.138264,21.3606,21.3606,0.0440914
239554441,75198076,111220752,347549,27700.3,18732700,4345690,0.0797018,12.5038,12.5268,0.255064
239554087,75198076,111220624,31692.6,2016.11,1397310,322397,0.0636145,10.1726,0,0
239544738,75198076,16533,104907,6283.67,3821830,882199,0.0598975,8.40935,8.40935,0.288321
239548994,75198076,16880,559504,50454.2,27677700,7587170,0.0901766,13.5605,13.5605,0.220546
239552722,75198076,17472,419303,16460.7,9947110,2433590,0.0392573,5.80389,5.80103,0.628257
239535865,75198076,1110,314333,29159.5,15275400,4294880,0.0927662,13.6635,13.6616,0.138172
239544966,75198076,16578,2683550,228496,132415000,34570600,0.0851469,12.8824,13.069,0.193288
239552074,75198076,17366,2456020,253288,121525000,40049500,0.10313,16.3067,16.5325,0.168701
239540831,75198076,16280,34969,3977.67,1678250,567220,0.113748,16.2207,0,0
239553902,75198076,17586,34969,3053.06,1205940,476856,0.0873075,13.6365,0,0
239539297,75198076,15993,4580920,665657,257323000,103911000,0.145311,22.6835,22.6835,0.0971166
239531870,75198076,239,4450710,400239,223930000,63814600,0.0899271,14.3381,14.3328,0.259426
239537549,75198076,15738,577513000,55493000,29013700000,8739370000,0.0960895,15.1328,15.0753,0.439922
239548155,75198076,16841,2419020,92591.9,126391000,14847400,0.0382766,6.13778,6.21051,0.411157
239544468,75198076,16474,559504,57460.2,27076500,8577730,0.102698,15.3309,15.3309,0.0829687
239534091,75198076,698,96174900,6860200,4703700000,1072280000,0.0713305,11.1492,10.8974,0.629651
239532782,75198076,498,885819,89573.7,49398500,13075200,0.10112,14.7606,14.8027,0.121475
239554808,75198076,111220868,104907,8947.2,5716850,1353140,0.0852869,12.8984,12.8984,0.120394
239538514,75198076,15862,3457390,311291,161347000,48603300,0.0900366,14.0578,13.8874,0.302739
239533142,75198076,557,103093,7602,4379050,1152710,0.0737394,11.1813,11.245,0.422054
239549354,75198076,16924,64157900,2457800,3131350000,414452000,0.0383086,6.45988,6.47205,0.335226
239544772,75198076,16543,174845,13772.6,7024830,1957290,0.0787706,11.1944,11.1944,0.178564
239551477,75198076,17290,10967900,768940,437111000,123105000,0.0701082,11.2241,11.351,0.369752
239551437,75198076,17282,1643540,109864,54052700,17365500,0.0668456,10.5659,10.5659,0.22634
239535977,75198076,10677,5916820,220126,300386000,37963900,0.0372035,6.41627,6.41982,0.183998
239541955,75198076,16408,34969,3674.91,1567880,512110,0.105091,14.6447,0,0
239531958,75198076,292,164371,15520.7,7343040,2442570,0.0944247,14.8601,14.6848,0.414929
239552275,75198076,17399,174811,8637.45,5009190,1364420,0.0494101,7.8051,7.80441,0.468012
239554797,75198076,111220858,92725,9081.03,4507200,1481380,0.0979351,15.976,15.867,0.0767367
239539083,75198076,15960,1419220,86715.8,98467900,13639300,0.0611011,9.61046,9.75739,0.178392
239533830,75198076,639,1168520,92109.1,45028700,14554600,0.0788257,12.4556,12.3658,0.53153
239552144,75198076,17372,961835,101311,48912000,16166400,0.105331,16.8078,16.8618,0.0947758
239538902,75198076,15908,12910600,682257,763491000,106095000,0.0528447,8.21767,8.22112,0.301764
239549232,75198076,16905,34969,4303.49,1990990,651802,0.123066,18.6394,0,0
239553193,75198076,17532,909194,58417.9,27085900,8981960,0.0642524,9.87904,9.87904,0.249248
239539371,75198076,16015,1827530,257812,108257000,40126600,0.141071,21.9568,22.0129,0.078851
239532123,75198076,364,126067,15029.1,6657680,2369090,0.119215,18.7923,18.5393,0.0901105
239540252,75198076,16160,381845,42073.3,23207900,6428190,0.110184,16.8346,16.843,0.138352
239549995,75198076,17104,694376,49701,31189500,8011260,0.0715765,11.5374,11.7321,0.235889
239540840,75198076,16281,34969,3977.67,1678250,567220,0.113748,16.2207,0,0
239551772,75198076,17338,2168080,159986,75232500,25349600,0.0737918,11.6922,11.6922,0.190846
239532492,75198076,450,1223920,7890.97,19988500,1296640,0.00644732,1.05942,1.05942,0.666029
239535065,75198076,943,7559260,362048,244876000,60770700,0.0478946,8.03923,7.7996,0.781319
239539035,75198076,15942,8558970,1002780,416974000,155280000,0.117162,18.1423,18.1123,0.349325
239532479,75198076,446,378314,32330.4,17577100,5562510,0.0854593,14.7034,14.7775,0.251993
239551950,75198076,17352,35891400,2733870,1406920000,428414000,0.0761707,11.9364,12.0822,0.417118
239552660,75198076,17465,104907,10746,4570450,1669570,0.102433,15.9147,15.9147,0.0526948
239534063,75198076,689,103736,8275.01,4658600,1269850,0.0797697,12.2412,12.2438,0.280924
239552485,75198076,17433,863246,84022.8,41540300,13441600,0.0973335,15.571,15.5379,0.126281
239534783,75198076,853,1923080,170219,85439300,27678800,0.0885135,14.393,14.3924,0.245609
239546451,75198076,16740,417969,38038.4,19327100,6012620,0.0910076,14.3853,14.2806,0.119705
239539320,75198076,15998,1817960,226531,92644500,35808900,0.124607,19.6973,19.6957,0.236451
239542061,75198076,16413,2122540,182418,112976000,27560200,0.0859433,12.9845,13.051,0.157665
239554912,75198076,111220898,34969,3246.85,1645940,486081,0.0928493,13.9003,0,0
239532358,75198076,421,139876,8593.65,5027130,1397680,0.0614376,9.99227,9.99227,0.322858
239537002,75198076,15681,452678,28366.3,17737200,4227730,0.0626633,9.33937,9.60597,0.432972
239539050,75198076,15947,1608380,235125,89637100,36338300,0.146187,22.593,22.5928,0.0960309
239540171,75198076,16126,28030300,2791820,1373600000,486197000,0.0996002,17.3454,17.3422,0.218215
239553643,75198076,17552,244783,27587.6,11192000,4158020,0.112702,16.9866,16.9866,0.109696
239550433,75198076,17170,711107,58409.6,31271500,9354650,0.082139,13.1551,13.3388,0.149437
239536041,75198076,10695,699380,90065.8,38977200,14205500,0.12878,20.3116,20.3116,0.138663
239552291,75198076,17402,2342920,183464,81620100,29183400,0.0783057,12.456,12.456,0.175411
239535316,75198076,1030,573914,1334.58,8932860,221781,0.00232539,0.386436,0.388771,0.646598
239537688,75198076,15771,2540240,252650,132256000,36609300,0.099459,14.4117,14.4244,0.124359
239553815,75198076,17574,34969,4475.23,1699840,706203,0.127977,20.1951,0,0
239538605,75198076,15865,1579390,171623,82186700,26398300,0.108664,16.7142,16.6949,0.11831
239537546,75198076,15734,206385,11893.8,8459680,1816010,0.0576292,8.79913,8.86375,0.418257
239537747,75198076,15784,11180600,1177470,615692000,173838000,0.105314,15.5482,15.6783,0.180316
239544689,75198076,16501,69938,6543.44,2698290,892608,0.0935606,12.7629,12.7629,0.117265
239552798,75198076,17482,249133,23224.9,12386300,3632390,0.0932229,14.5801,14.7283,0.14027
239545458,75198076,16658,36648700,3276190,1915330000,497217000,0.0893945,13.5671,13.7187,0.198659
239534586,75198076,803,20706000,2019880,1015480000,303621000,0.09755,14.6634,14.8232,0.202568
239537157,75198076,15695,34969,3116.89,1715250,443800,0.0891329,12.6912,0,0
239550386,75198076,17164,949832,77261.2,45265700,12360500,0.0813419,13.0134,13.1393,0.250333
239536368,75198076,15584,209814,20504.7,10056300,2728460,0.097728,13.0042,13.0042,0.121433
239551988,75198076,17355,6240560,559111,293427000,88462400,0.0895931,14.1754,14.3636,0.289519
239539996,75198076,16090,34969,5334.85,2159970,874208,0.152559,24.9995,0,0
239534697,75198076,806,69938,8990.07,4381000,1373450,0.128543,19.6381,19.6381,0.00834257
239531181,75198076,72,104907,10911.2,5232820,1497870,0.104008,14.2781,14.2781,0.0656671
239533568,75198076,608,231411,35299,14532100,5628030,0.152538,24.3205,24.2039,0.0519794
239531643,75198076,169,804287,73447.2,36373400,11188300,0.0913196,13.9108,13.9108,0.168386
239534197,75198076,714,9802390,1006790,542087000,155227000,0.102708,15.8357,16.1827,0.35568
239540930,75198076,16290,489566,54543.6,23531700,7815570,0.111412,15.9643,15.9643,0.0524304
239544302,75198076,16467,2245400,232524,107457000,34933500,0.103555,15.5578,15.5917,0.0976842
239548229,75198076,16844,1551380,140918,83853000,22323600,0.0908336,14.3895,14.6283,0.270753
239530986,75198076,23,1402120,179080,75480300,27658400,0.12772,19.7261,19.6502,0.178469
239534718,75198076,821,4150000,187927,138492000,30775900,0.0452835,7.41587,7.40035,0.453258
239539633,75198076,16042,2282340,343866,153197000,55449600,0.150664,24.295,24.2932,0.0640737
239531858,75198076,233,1258880,177904,76967700,27998900,0.141319,22.2411,22.2411,0.0804941
239537992,75198076,15821,9060310,860685,430353000,133860000,0.0949951,14.7743,15.0312,0.281114
239552874,75198076,17493,279084,26853.1,13692900,4154780,0.0962187,14.8872,14.8875,0.0265696
239539081,75198076,15959,2194940,136111,151350000,21483400,0.0620113,9.78766,9.95111,0.172098
239554095,75198076,111220634,502878,48905.1,24812600,7920520,0.0972504,15.7504,15.794,0.139163
239536141,75198076,10728,690150,23663,39679000,3893240,0.0342867,5.64115,5.65137,0.110657
239536377,75198076,15585,244783,24075.2,11336500,3236800,0.0983534,13.2231,13.2231,0.106645
239548327,75198076,16849,357549,40777.4,22742200,6826070,0.114047,19.0913,19.1775,0.107902
239547304,75198076,16786,153499,13537.2,7059510,2091440,0.0881908,13.6251,13.6784,0.0351578
239534226,75198076,720,480295,42597,26639900,6566540,0.0886893,13.6719,13.7344,0.187255
239534455,75198076,765,70328.1,6055.69,3272500,965180,0.0861062,13.724,13.7866,0.143935
239550522,75198076,17196,509781,39032.2,21898100,6189560,0.0765666,12.1416,12.1772,0.201954
239535919,75198076,1127,244783,25690.2,11774600,4211790,0.104951,17.2062,17.2062,0.20397
239554572,75198076,111220784,348753,32840.7,20553700,5111650,0.094166,14.6569,14.6593,0.116388
239532065,75198076,342,5940560,625763,296272000,95888900,0.105337,16.1414,16.2038,0.13918
239540202,75198076,16137,426435,33441.5,18926400,6037450,0.0784212,14.158,14.3514,0.265927
239548254,75198076,16846,1551380,140918,83853000,22323600,0.0908336,14.3895,14.6283,0.270753
239535871,75198076,1111,2715460,313182,162921000,50801900,0.115333,18.7084,18.6698,0.186637
239551406,75198076,17278,34969,2382.65,1326220,359985,0.068136,10.2944,0,0
239545315,75198076,16634,845937,66201.7,37094000,10267500,0.0782584,12.1374,12.2017,0.157396
239532550,75198076,463,10964500,1154920,559427000,207884000,0.105332,18.9598,18.9336,0.175116
239531848,75198076,225,1000130,94342.5,54088000,15038900,0.0943306,15.037,14.8895,0.123595
239533637,75198076,619,820254,84739.5,37570700,13347900,0.103309,16.2729,16.1324,0.423214
239540271,75198076,16172,3558330,433564,193728000,68053100,0.121845,19.125,19.1166,0.148948
239535926,75198076,1129,81651500,7928450,4028530000,1190470000,0.0971011,14.5799,14.6843,0.213396
239549944,75198076,17089,104907,11238.1,4290110,1664110,0.107124,15.8627,15.8627,0.046507
239555004,75198076,112892283,69938,6020.34,3033820,894956,0.0860812,12.7964,12.7964,0.0845014
239533094,75198076,544,1153870,155186,63720000,23724700,0.134492,20.561,20.5607,0.111166
239533988,75198076,674,34969,3798.52,2090120,577763,0.108625,16.5221,0,0
239535181,75198076,1006,1055770,7672.82,18159700,1268600,0.00726752,1.20159,1.12048,0.885214
239545573,75198076,16669,3272220,290543,168487000,44201200,0.0887906,13.508,13.6941,0.163167
239538925,75198076,15913,9639130,357036,466817000,54962900,0.0370403,5.70206,5.5573,0.460092
239541118,75198076,16325,6879780,625409,321306000,95816100,0.0909054,13.9272,14.0033,0.240484
239534758,75198076,842,3129460,268533,174609000,40652500,0.0858083,12.9903,13.2274,0.220855
239539346,75198076,16007,51940100,4945650,2579010000,802156000,0.0952182,15.4439,15.5595,0.531701
239541552,75198076,16365,662104,68049,32427000,10846500,0.102777,16.3819,16.5463,0.161231
239544794,75198076,16546,103446,9863.27,5139620,1476220,0.0953471,14.2705,14.274,0.139796
239552265,75198076,17398,69938,5874.34,2617280,931897,0.0839936,13.3246,13.3246,0.081433
239544921,75198076,16568,102485,10589.5,5203750,1625410,0.103326,15.8599,15.8601,0.0387957
239532850,75198076,507,45286300,1733390,2205320000,265806000,0.0382763,5.86946,5.8569,0.520406
239539353,75198076,16010,7343170,518309,318695000,85985600,0.0705838,11.7096,11.8072,0.476822
239545526,75198076,16665,734349,61580,30263800,8777450,0.0838565,11.9527,11.9527,0.298915
239540262,75198076,16169,11329800,1232090,559248000,200484000,0.108748,17.6954,17.6531,0.281662
239550200,75198076,17148,1499850,133507,60237200,20803400,0.0890137,13.8703,13.8758,0.209714
239538707,75198076,15873,1258880,155370,68422800,23867700,0.123419,18.9594,18.9594,0.182176
239536021,75198076,10690,1538640,80505.2,74535200,12747200,0.0523224,8.28476,8.28476,0.281568
239540052,75198076,16108,2098140,96230.8,60918700,15613600,0.0458648,7.44165,7.44165,0.454533
239543057,75198076,16458,981099,96854.3,50957400,14994800,0.0987203,15.2837,15.3138,0.141844
239545700,75198076,16685,1310910,127805,70279900,19297800,0.0974932,14.7209,14.8724,0.104404
239549883,75198076,17076,963262,79451.9,44836300,12816300,0.0824821,13.3051,13.3189,0.116026
239533477,75198076,599,1398760,156987,64988900,22172500,0.112233,15.8515,15.8515,0.0929288
239535967,75198076,10674,6561940,267206,338969000,45723500,0.0407205,6.96799,6.97288,0.214566
239532887,75198076,512,116078000,4445900,5867010000,736108000,0.0383009,6.34148,6.38264,0.35477
239535622,75198076,1056,11600100,448728,606432000,77330900,0.0386831,6.6664,6.66721,0.168144
239535650,75198076,1061,137662,10956.5,7555260,1704420,0.0795901,12.3812,12.4156,0.192389
239537169,75198076,15696,664400,53102.7,31986000,7829030,0.0799259,11.7836,11.7836,0.305783
239532108,75198076,360,242158,27354.7,14205500,4207630,0.112962,17.3755,17.4072,0.146135
239535971,75198076,10675,5683290,228602,306046000,39367000,0.0402235,6.9268,6.9236,0.14377
239540178,75198076,16131,14044000,1418000,689491000,240608000,0.100968,17.1324,17.1249,0.223281
239551762,75198076,17337,244781,13670.3,8173220,2214800,0.0558471,9.04806,9.04804,0.308761
239554221,75198076,111220704,272215,22079.5,12013800,3597400,0.0811105,13.2153,13.2804,0.140444
239549698,75198076,17009,244783,22901.6,10115100,3303960,0.0935586,13.4975,13.4975,0.0804943
239536960,75198076,15677,384643,38049.9,20775300,5502920,0.0989228,14.3066,14.3066,0.139706
239541185,75198076,16331,454597,43539.5,21861500,6978070,0.0957761,15.35,15.35,0.149963
239539257,75198076,15986,5928760,540344,268438000,88900500,0.0911393,14.9948,14.8824,0.430244
239541291,75198076,16345,1773850,189017,86046000,29047300,0.106557,16.3752,16.5219,0.135872
239542151,75198076,16418,686589,70463.1,38379900,11247700,0.102628,16.382,16.493,0.146812
239549798,75198076,17045,456080,40419.5,20802500,6637050,0.0886238,14.5524,14.4892,0.11569
239547827,75198076,16799,268431,21788.1,12037000,3397780,0.0811684,12.658,12.7361,0.191033
239539719,75198076,16066,2965610,401235,162683000,63414400,0.135296,21.3833,21.3774,0.133188
239550682,75198076,17235,1348550,113921,60240800,18268900,0.0844773,13.5471,13.7919,0.200789
239532104,75198076,359,2067040,227306,115505000,33489100,0.109967,16.2014,16.2883,0.128892
239550348,75198076,17163,349690,19448.6,13619600,2965120,0.0556168,8.47929,8.47929,0.097265
239551749,75198076,17335,384657,24326.3,13187800,3944410,0.0632416,10.2544,10.2543,0.297754
239538641,75198076,15870,2098140,260285,114075000,40003400,0.124055,19.0661,19.0661,0.186267
239537334,75198076,15710,63791.2,3776.22,2434500,614030,0.0591966,9.62563,10.2483,0.891741
239534810,75198076,864,13360700,1343270,662521000,207380000,0.100539,15.5216,15.5547,0.116172
239549543,75198076,16952,633611,43943,28204800,7156200,0.0693532,11.2943,11.4625,0.247934
