id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239848781,75651149,17191,868677,24772.6,23654800,3225940,0.0285176,3.71362,3.78506,0.355485
239842279,75651149,16083,6363960,194556,209851000,22810400,0.0305716,3.58431,3.58428,0.241393
239852290,75651149,111220902,66203.9,2458.95,2217980,318756,0.037142,4.81476,4.81714,0.0598502
239838415,75651149,843,4870340,111607,149486000,13846300,0.0229157,2.84298,2.8531,0.456819
239842793,75651149,16269,384659,6621.18,11230900,747050,0.0172131,1.94211,1.94211,0.179134
239851795,75651149,111220762,603028,15024.3,15706000,1900170,0.0249148,3.15104,3.14066,0.359475
239849024,75651149,17251,2724560,74809.7,73058600,9491280,0.0274576,3.4836,3.48171,0.278397
239839226,75651149,1129,163865000,3978720,4975470000,480290000,0.0242805,2.93101,2.93101,0.508052
239849153,75651149,17286,69938,1714.59,1743910,214629,0.0245159,3.06885,3.06885,0.03017
239840799,75651149,15873,1258880,18079.5,34974700,2101100,0.0143615,1.66902,1.66902,0.457285
239844496,75651149,16619,559504,11815.1,15303200,1411070,0.021117,2.52201,2.52201,0.282369
239839183,75651149,1104,594473,9004.86,16035400,1035550,0.0151476,1.74197,1.74197,0.209221
239843001,75651149,16360,1888330,41566.1,55967500,4988440,0.0220121,2.64173,2.64173,0.233882
239851576,75651149,111220650,88615.3,1965.49,2518130,255270,0.0221801,2.88066,3.06235,0.331225
239842977,75651149,16351,34969,840.03,1139930,103196,0.0240221,2.95107,0,0
239840562,75651149,15776,5245350,113472,155102000,13248500,0.0216328,2.52576,2.52576,0.404989
239835929,75651149,92,2199320,94564,72371200,11270900,0.0429969,5.12472,5.12676,0.22125
239841076,75651149,15999,1049070,28392,35879200,3384690,0.0270639,3.22637,3.22637,0.422589
239846465,75651149,16893,1223920,37834,35434800,4859270,0.0309123,3.97027,3.97027,0.34918
239836291,75651149,192,1188950,24494.7,34921100,2890110,0.020602,2.43082,2.43082,0.292708
239839033,75651149,1038,10245900,251923,322476000,29239600,0.0245876,2.85378,2.85378,0.313641
239852233,75651149,111220872,209803,5459.04,7355800,713109,0.0260199,3.39895,3.39906,0.566954
239851079,75651149,17538,5072990,112155,145579000,14600100,0.0221082,2.87801,2.87988,0.664333
239851108,75651149,17544,104907,551.132,2105440,66038.4,0.00525353,0.629495,0.629495,0.136442
239838411,75651149,839,524525,13944.8,19477700,1776850,0.0265856,3.38755,3.38756,0.191498
239847098,75651149,17000,205146,3559.72,7040360,437568,0.0173521,2.13296,2.13301,0.180455
239849390,75651149,17325,230583,9767.44,7257060,1249620,0.0423597,5.41938,5.36593,0.336285
239851522,75651149,17648,69867.1,617.651,1587370,69239.6,0.00884038,0.99102,0.990897,0.317911
239837256,75651149,453,162801000,4478820,5449240000,530811000,0.0275111,3.26049,3.26112,0.33789
239836255,75651149,187,2330880,93139.6,75544100,10849000,0.0399589,4.65446,4.65623,0.164848
239840489,75651149,15693,1748450,19181.1,54876800,2153330,0.0109704,1.23156,1.23156,0.333393
239840506,75651149,15708,104907,1704.37,3501580,199406,0.0162465,1.90079,1.90079,0.257563
239843595,75651149,16452,489566,9912.65,15940700,1220870,0.0202478,2.49378,2.49378,0.366932
239838044,75651149,707,1213750,24282.7,34327300,2777930,0.0200063,2.28871,2.29102,0.259216
239838221,75651149,748,349690,8653.6,11991000,1028400,0.0247465,2.9409,2.9409,0.202036
239842387,75651149,16131,15561200,246115,465129000,32885900,0.0158159,2.11333,2.11333,0.741265
239845274,75651149,16734,174845,5716.75,5560510,687876,0.0326961,3.9342,3.9342,0.0693542
239846471,75651149,16894,1223920,37834,35434800,4859270,0.0309123,3.97027,3.97027,0.34918
239837927,75651149,662,419628,13513.6,13198900,1573720,0.0322038,3.75028,3.75028,0.202232
239848292,75651149,17136,16330.9,570.422,545184,70047.3,0.0349289,4.28924,0,0
239838893,75651149,969,1392090,22452.5,44860000,2672690,0.0161285,1.91991,1.92471,0.226187
239849683,75651149,17350,34955.8,448.883,800329,54912.6,0.0128414,1.57091,0,0
239837095,75651149,394,9159540,191801,296922000,22728500,0.02094,2.4814,2.48079,0.640226
239849797,75651149,17378,69938,2167.79,1975850,267031,0.0309959,3.81811,3.81811,0.086443
239836483,75651149,246,1818390,48531.7,48322100,6013180,0.0266894,3.30687,3.30687,0.418959
239837818,75651149,610,3951500,109923,141002000,13771900,0.0278179,3.48523,3.48523,0.468541
239837821,75651149,612,4126070,79236.6,112131000,9761470,0.0192039,2.3658,2.36576,0.322849
239837890,75651149,647,8497450,260235,291348000,30955900,0.030625,3.64296,3.64296,0.370769
239847091,75651149,16999,66782.9,1328.14,2344040,166230,0.0198874,2.48911,2.48911,0.00288307
239848720,75651149,17170,625429,18548.8,17199200,2421660,0.0296577,3.872,4.03511,0.413742
239840949,75651149,15943,3357020,80620.4,112896000,9687520,0.0240154,2.88575,2.88575,0.506777
239840098,75651149,15586,244783,7064.36,7586000,820525,0.0288597,3.35205,3.35205,0.119189
239838931,75651149,987,25141500,750416,727070000,95989800,0.0298476,3.81798,3.78458,0.400067
239836288,75651149,191,2469150,67413.4,79940800,7712730,0.0273022,3.12363,3.10064,0.338066
239851164,75651149,17556,240331,8619.64,8307130,1147960,0.0358658,4.77658,4.79396,0.188397
239840939,75651149,15939,2854160,78210.6,88659800,9508570,0.0274023,3.33148,3.32324,0.315942
239845331,75651149,16749,34969,1264.15,1087060,158346,0.0361506,4.52817,0,0
239836830,75651149,311,1888330,66427.5,65810600,8011740,0.035178,4.24277,4.24277,0.302081
239849648,75651149,17342,104775,3904.32,4467420,492251,0.0372638,4.69817,4.69847,0.128548
239842996,75651149,16359,734349,21077.5,21344900,2533570,0.0287023,3.45009,3.45009,0.323757
239842403,75651149,16137,454597,4532.44,12859700,639152,0.00997024,1.40597,1.40597,0.544352
239844425,75651149,16602,874225,24774.6,27372400,3076920,0.0283389,3.5196,3.5196,0.306323
239848340,75651149,17141,104907,1291.34,2328420,159428,0.0123094,1.51971,1.51971,0.538483
239849006,75651149,17247,42507.9,1106.9,1132430,139001,0.0260398,3.27001,0,0
239845940,75651149,16796,69938,1945.18,2287250,232359,0.0278129,3.32236,3.32236,0.0457423
239840498,75651149,15699,489566,7467.73,13758600,849199,0.0152538,1.7346,1.7346,0.259105
239842736,75651149,16252,104907,877.887,2607540,96447.3,0.00836824,0.91936,0.91936,0.272097
239839198,75651149,1114,909194,21073.4,35159000,2508490,0.0231781,2.75903,2.75903,0.265787
239845962,75651149,16799,279752,9693.43,8429990,1241620,0.0346501,4.43829,4.43829,0.272607
239847558,75651149,17088,244783,5723.77,6509970,701477,0.023383,2.86571,2.86571,0.305023
239838239,75651149,755,2377890,65946.2,87080700,7967940,0.0277331,3.35084,3.35084,0.301612
239845300,75651149,16740,489566,18039.9,14526300,2380960,0.0368487,4.86342,4.86342,0.374061
239851354,75651149,17590,279639,3569.95,6327560,450645,0.0127663,1.61153,1.61146,0.293697
239842573,75651149,16217,944163,18421.7,27931800,2087860,0.0195112,2.21134,2.21134,0.219398
239840399,75651149,15683,69938,1101.37,1794580,121095,0.0157478,1.73146,1.73146,0.0843688
239846201,75651149,16860,174845,2808.4,4784860,346157,0.0160622,1.97979,1.97979,0.216682
239835908,75651149,72,209814,4788.61,6615980,555687,0.0228231,2.64847,2.64847,0.231859
239839169,75651149,1094,1258880,39324.9,45293700,4626450,0.0312379,3.67504,3.67504,0.22742
239842701,75651149,16242,244783,5042.43,6641490,568913,0.0205996,2.32415,2.32415,0.144828
239842609,75651149,16233,1398760,28560.4,36899200,3257580,0.0204184,2.32891,2.32891,0.231676
239847012,75651149,16975,1081650,27100.1,29566800,3258810,0.0250543,3.0128,3.01545,0.205187
239842329,75651149,16108,2287260,23340.3,42115000,2851800,0.0102045,1.24682,1.24096,1.19667
239847230,75651149,17038,2147450,63935.9,64232000,8256300,0.0297729,3.8447,3.84489,0.285193
239839517,75651149,10689,10924700,51053.1,257448000,6349730,0.00467319,0.581229,0.586105,0.826697
239850196,75651149,17419,1084030,20681.3,33254600,2647150,0.0190782,2.44196,2.44199,0.636348
239836880,75651149,340,1153980,19858.2,33330200,2306000,0.0172085,1.99831,1.99831,0.336911
239838588,75651149,914,69938,1662.25,2472560,202118,0.0237675,2.88996,2.88996,0.153298
239844464,75651149,16610,139876,3114.91,3973220,391910,0.0222691,2.80184,2.80184,0.503489
239850557,75651149,17478,5456260,127394,171909000,16155900,0.0233482,2.96099,2.9716,0.441562
239842570,75651149,16216,944163,18421.7,27931800,2087860,0.0195112,2.21134,2.21134,0.219398
239850565,75651149,17479,594455,12200.1,18387500,1578550,0.0205232,2.65546,2.65552,0.612711
239849041,75651149,17257,1375840,36385,36743200,4697860,0.0264456,3.41453,3.42337,0.322909
239841022,75651149,15977,412776,13445,12922700,1550840,0.0325722,3.75709,3.7873,0.413789
239843946,75651149,16538,909194,10067.8,27740700,1193300,0.0110733,1.31248,1.31248,0.414208
239851376,75651149,17592,627870,4558.27,15539600,508624,0.0072599,0.810078,0.810338,0.414443
239843501,75651149,16426,174845,5402.34,6328730,666956,0.0308979,3.81456,3.81456,0.376529
239838925,75651149,982,279752,3234.38,8124550,413824,0.0115616,1.47925,1.47925,0.215779
239849410,75651149,17327,297885,11643.7,8663790,1524390,0.0390881,5.11738,5.14312,0.182136
239842407,75651149,16138,839256,13680.5,26741800,1944400,0.0163008,2.31681,2.31681,0.370445
239848980,75651149,17241,781807,26209.3,23335800,3403330,0.033524,4.35316,4.36101,0.22823
239849735,75651149,17364,979132,30409.9,33146800,3968750,0.031058,4.05334,4.05334,0.449807
239838486,75651149,875,241998,4448.71,7369980,530493,0.0183833,2.19214,2.18463,0.244239
239850091,75651149,17410,1300280,40248.8,34317600,5126510,0.030954,3.94262,3.93121,0.216347
239843338,75651149,16416,909194,25282,28153600,3055210,0.0278071,3.36035,3.36035,0.345334
239848271,75651149,17135,16330.9,570.422,545184,70047.3,0.0349289,4.28924,0,0
239839347,75651149,1142,1783420,76409.3,58722500,9175730,0.0428443,5.14502,5.14502,0.223094
239852321,75651149,111220932,34968.2,1438.79,1291580,199224,0.0411457,5.69727,0,0
239849067,75651149,17262,134682,4388.29,3831720,559391,0.0325826,4.15342,4.15173,0.0779525
239838560,75651149,906,1084040,31981.7,41627500,3811430,0.0295024,3.51595,3.51595,0.265766
239842242,75651149,16070,908910,28284,29772700,3307530,0.0311186,3.63901,3.65446,0.212706
239837722,75651149,567,1105470000,25525600,34111000000,3066030000,0.0230903,2.77351,2.77779,0.580245
239847244,75651149,17041,739169,25953.2,22577300,3423220,0.0351114,4.63118,4.58594,0.206733
239848361,75651149,17143,3017560,74562.4,84568200,9195670,0.0247095,3.04739,3.04398,0.378459
239837339,75651149,479,1468700,37246.5,51931300,5488230,0.0253602,3.7368,3.7368,0.305686
239837116,75651149,403,7063740,116239,184530000,13082900,0.0164557,1.85213,1.85213,0.368947
239840643,75651149,15838,979132,7284.82,25923400,821206,0.00744008,0.838708,0.838708,0.47658
239837458,75651149,523,3496900,83771.6,111026000,9912220,0.023956,2.83457,2.83457,0.305194
239851791,75651149,111220758,33487.9,969.191,1125160,119871,0.0289415,3.57951,0,0
239842836,75651149,16289,209814,2962.84,6533460,337499,0.0141213,1.60856,1.60856,0.207233
239842713,75651149,16245,454597,7048.19,10152200,804844,0.0155043,1.77046,1.77046,0.148874
239839029,75651149,1037,3636780,71266.3,109803000,8063700,0.019596,2.21726,2.21726,0.356941
239842598,75651149,16229,594473,9062.6,15895700,999593,0.0152448,1.68148,1.68148,0.112516
239840818,75651149,15882,244783,1634.07,6222930,192201,0.00667559,0.78519,0.78519,0.474443
239844592,75651149,16650,45265700,914241,1418490000,111488000,0.0201972,2.46296,2.46744,0.480723
239840490,75651149,15694,909194,10601.2,27555500,1175810,0.0116599,1.29325,1.29325,0.28754
239844435,75651149,16604,874225,24774.6,27372400,3076920,0.0283389,3.5196,3.5196,0.306323
239852309,75651149,111220908,170398,6188.36,5731600,822986,0.036317,4.82978,4.85278,0.209589
239837409,75651149,500,85384000,2578960,2675240000,308314000,0.0302042,3.6109,3.6456,0.48236
239840894,75651149,15923,2910210,30240.5,69904500,3635400,0.0103912,1.24919,1.18885,1.06082
239852096,75651149,111220814,34969,909.35,1170320,111550,0.0260045,3.18998,0,0
239844948,75651149,16705,2899080,67845.3,87625100,8364080,0.0234024,2.88509,2.88326,0.277271
239839504,75651149,10686,4266220,30936.2,129908000,3980030,0.00725144,0.932918,0.932918,0.381125
239841104,75651149,16008,7629570,103071,194559000,12578600,0.0135094,1.64866,1.64102,0.665797
239849080,75651149,17264,104907,2700.27,2849360,331189,0.0257396,3.15698,3.15698,0.141574
239836561,75651149,262,7063740,190744,194906000,23645600,0.0270033,3.34746,3.34746,0.438382
239843579,75651149,16448,139876,3742.61,4700030,448911,0.0267566,3.20935,3.20935,0.521276
239850663,75651149,17496,1012280,25765.9,30861700,3263610,0.0254533,3.22402,3.22544,0.25332
239842862,75651149,16301,174845,4534.82,5082920,527368,0.0259363,3.0162,3.0162,0.072734
239837005,75651149,358,206002,7232.88,6974120,878787,0.0351107,4.26591,4.28008,0.1688
239842523,75651149,16191,4196280,75625.4,116610000,8908940,0.018022,2.12306,2.12306,0.43765
239848076,75651149,17132,643483,19659.2,18312300,2561000,0.0305513,3.97991,3.97415,0.442199
239837529,75651149,533,5136930,71080.4,129970000,8344930,0.0138371,1.6245,1.62345,0.771351
239848977,75651149,17240,33487.9,969.191,1125160,119871,0.0289415,3.57951,0,0
239844181,75651149,16585,104907,2445.92,3199270,293131,0.0233151,2.79419,2.79419,0.172114
239840793,75651149,15871,839256,12189.1,22821900,1414890,0.0145237,1.68588,1.68588,0.335366
239846090,75651149,16825,209406,6075.56,5938960,844951,0.0290132,4.03498,4.03368,0.366248
239839782,75651149,10713,4858210,36004.2,145527000,4543960,0.00741101,0.935316,0.956646,0.62671
239851066,75651149,17535,209814,3268.62,5979990,400984,0.0155787,1.91114,1.91114,0.492852
239837445,75651149,513,209814,3403.25,6087730,398569,0.0162203,1.89963,1.89963,0.478062
239836446,75651149,239,9826290,278654,310916000,36133400,0.028358,3.67722,3.67722,0.565957
239845400,75651149,16755,34969,987.376,1222390,118258,0.0282357,3.3818,0,0
239838352,75651149,809,6888890,130997,222821000,16170100,0.0190156,2.34727,2.34727,0.626761
239842441,75651149,16153,69938,1052.7,1956380,120939,0.0150519,1.72923,1.72923,0.182986
239842501,75651149,16180,174845,3641.57,5819840,428184,0.0208274,2.44894,2.44894,0.294891
239851072,75651149,17536,734297,7867.7,19279800,967675,0.0107146,1.31783,1.3178,0.674053
239847073,75651149,16996,3625350,72159.1,101225000,8904720,0.019904,2.45624,2.45626,0.453366
239839989,75651149,15568,25554500,462863,741270000,53498800,0.0181128,2.09352,2.09288,0.491027
239848652,75651149,17161,421604,10672.7,12923700,1293090,0.0253144,3.06708,3.05632,0.12474
239842600,75651149,16230,244783,3497.95,6525340,401720,0.01429,1.64113,1.64113,0.133374
239836579,75651149,267,208926,6519.16,7244560,768496,0.0312031,3.67831,3.68299,0.339475
239842961,75651149,16343,2028200,44125.5,59273600,5185310,0.021756,2.55661,2.55661,0.313208
239851605,75651149,111220670,638716,20249.5,18406200,2615830,0.0317035,4.09545,4.09216,0.210872
239851634,75651149,111220688,69744.6,2019.24,2877950,262300,0.028952,3.76087,3.7608,0.180733
239848973,75651149,17238,603028,15024.3,15706000,1900170,0.0249148,3.15104,3.14066,0.359475
239842346,75651149,16114,66019900,1259830,2102730000,166023000,0.0190825,2.51474,2.51481,0.613644
239848894,75651149,17219,34969,2052.14,1261830,253418,0.0586846,7.24694,0,0
239843542,75651149,16439,4056400,66023.7,130166000,7827390,0.0162764,1.92964,1.92964,0.451159
239837550,75651149,542,3531870,68792.2,109583000,8391650,0.0194776,2.37598,2.37598,0.478663
239841000,75651149,15964,314721,3276.03,11409800,394341,0.0104093,1.25299,1.25299,0.37821
239842275,75651149,16081,594473,18781.9,22234400,2261730,0.0315942,3.8046,3.8046,0.430398
239851203,75651149,17563,444863,14335.9,13023900,1914120,0.0322254,4.30272,4.29029,0.257596
239837760,75651149,587,419628,12969.9,13023100,1569020,0.0309082,3.73908,3.73908,0.144293
239842339,75651149,16111,944088,36186.1,31637800,4498000,0.0383292,4.76439,4.76439,0.364517
239837725,75651149,571,6364360,126426,194736000,14957000,0.0198647,2.35012,2.35012,0.403118
239842494,75651149,16178,244783,3913.36,8075470,464316,0.0159871,1.89685,1.89685,0.386088
239850048,75651149,17407,2060170,68057.6,56672000,8671310,0.0330349,4.20902,4.19056,0.209571
239842497,75651149,16179,734349,13999.8,23335200,1637720,0.0190642,2.23017,2.23017,0.249982
239851136,75651149,17550,767831,18888.8,25673300,2428170,0.0246003,3.16238,3.16585,0.375725
239837521,75651149,531,384659,4693.54,11425700,566049,0.0122018,1.47156,1.47156,0.372118
239846024,75651149,16811,92055.5,667.757,3073600,87629.3,0.00725385,0.951918,1.02075,0.612547
239838431,75651149,851,2552740,37111.3,82512200,4445180,0.0145378,1.74134,1.74134,0.475318
239842981,75651149,16352,8147780,203404,238504000,24588500,0.0249644,3.01782,3.01782,0.287753
239837676,75651149,546,34969,350.558,974457,38134.4,0.0100248,1.09052,0,0
239851469,75651149,17612,34968.2,1438.79,1291580,199224,0.0411457,5.69727,0,0
239838311,75651149,786,874189,18395.4,26655100,2164730,0.0210428,2.47627,2.47628,0.523531
239849328,75651149,17314,34969,783.008,1780300,99651,0.0223915,2.8497,0,0
239840324,75651149,15671,139876,2099.36,4234040,242938,0.0150087,1.73681,1.73681,0.186048
239847505,75651149,17082,225507,6141.94,7643480,758889,0.0272361,3.36525,3.28909,0.189445
239842362,75651149,16121,12064300,155739,399164000,20438800,0.0129091,1.69416,1.69416,0.66918
239837881,75651149,643,244783,5468.43,8473700,653036,0.0223399,2.66782,2.66782,0.162729
239838969,75651149,1010,1084040,32595,34909900,3789000,0.0300682,3.49527,3.49527,0.203365
239846018,75651149,16810,70246600,763652,2171440000,98269600,0.010871,1.39892,1.40185,0.826065
239844492,75651149,16618,559504,11815.1,15303200,1411070,0.021117,2.52201,2.52201,0.282369
239842540,75651149,16196,524535,12140.4,15998100,1389920,0.023145,2.64981,2.64981,0.293695
239848903,75651149,17221,14468100,417468,416713000,53841300,0.0288542,3.72137,3.7308,0.412261
239838281,75651149,772,2517770,94249.8,88261600,11129600,0.0374339,4.42042,4.42042,0.200695
239837320,75651149,473,5010720,75710.5,145635000,9301550,0.0151097,1.85633,1.86076,0.691062
239839236,75651149,1139,419628,11323.4,12457100,1337420,0.0269845,3.18716,3.18716,0.312028
239837008,75651149,359,4441060,77853.9,141653000,9508600,0.0175305,2.14106,2.14106,0.670003
239837707,75651149,560,123635,1533.59,3611040,193124,0.0124042,1.56204,1.17553,0.299343
239838070,75651149,721,3811620,70663.9,130951000,8357070,0.0185391,2.19253,2.19253,0.39496
239840702,75651149,15865,1805990,18421.7,50334700,2291080,0.0102004,1.2686,1.26976,0.583192
239836028,75651149,121,279751,8782.5,9131750,1061190,0.031394,3.79333,3.79333,0.376857
239839191,75651149,1107,4386710,141940,129454000,18526900,0.0323568,4.22342,4.22651,0.255541
239847149,75651149,17011,139876,1678.72,3285980,200791,0.0120015,1.4355,1.4355,0.157708
239841694,75651149,16036,4854720,20013.8,77765800,2437710,0.00412256,0.502132,0.49835,1.25575
239842958,75651149,16342,139876,3652.91,4638780,470151,0.0261154,3.3612,3.3612,0.196654
239851675,75651149,111220700,36848.9,985.665,1223270,121457,0.0267488,3.29607,3.27297,0.802706
239835848,75651149,26,10176000,225545,324046000,27372600,0.0221644,2.68992,2.68992,0.305022
239844929,75651149,16702,2134280,34757.6,64293300,4307920,0.0162854,2.01844,2.04908,0.469826
239851592,75651149,111220664,891352,30723.9,26919700,4065950,0.0344689,4.56156,4.49473,0.238077
239835846,75651149,23,2902430,67793.4,80146200,7975620,0.0233575,2.74791,2.74791,0.335462
239847254,75651149,17044,1273250,44239,38153100,5782530,0.0347449,4.54154,4.49123,0.23193
239852338,75651149,112892283,69938,3449.93,2298820,478390,0.0493285,6.8402,6.8402,0.0547483
239847973,75651149,17123,5776010,144216,159050000,18059900,0.0249681,3.12672,3.13168,0.430477
239838547,75651149,902,804287,14832.8,25567800,1659210,0.0184421,2.06296,2.06296,0.247905
239840519,75651149,15718,69938,1191.57,2295580,141172,0.0170375,2.01854,2.01854,0.165368
239841033,75651149,15983,5033350,138480,159693000,16270900,0.0275125,3.23262,3.2352,0.296472
239841278,75651149,16026,20807900,711756,744695000,86153100,0.034206,4.14039,4.14005,0.212851
239848957,75651149,17234,345881,9967.01,14424800,1288520,0.0288163,3.72532,3.71222,0.536916
239838599,75651149,918,37808600,1533610,1213010000,185246000,0.0405624,4.89957,4.8989,0.317331
239839015,75651149,1031,1748450,27339.7,39953000,3277470,0.0156365,1.8745,1.8745,0.246782
239838909,75651149,975,34969,921.539,1072830,112406,0.026353,3.21444,0,0
239838262,75651149,764,4649300,200915,149597000,24052500,0.0432139,5.17336,5.17332,0.263338
239846535,75651149,16905,34969,1422.77,1345580,180050,0.0406866,5.14886,0,0
239847536,75651149,17085,1852860,40344.8,49657800,4895470,0.0217743,2.64211,2.64214,0.302814
239847365,75651149,17062,1090790,31873.3,32565600,3982790,0.0292205,3.65131,3.79769,0.330822
239840512,75651149,15712,174845,3229.17,5803710,386241,0.0184688,2.20905,2.20905,0.394226
239849831,75651149,17383,1327880,47342.7,42627300,6162780,0.0356529,4.64108,4.64144,0.264007
239842822,75651149,16281,104907,1470.23,2930310,165331,0.0140146,1.57597,1.57597,0.10287
239836861,75651149,325,454597,7999.78,13342100,915666,0.0175975,2.01424,2.01424,0.371159
239838392,75651149,829,1119010,38995.4,38741400,4975010,0.0348482,4.44591,4.44591,0.27177
239836566,75651149,263,314721,9404.72,10428000,1147360,0.0298827,3.64563,3.64563,0.324314
239843101,75651149,16392,209814,2895.29,7003380,341774,0.0137993,1.62894,1.62894,0.362008
239845044,75651149,16716,1643540,35991,47673000,4347140,0.0218984,2.64498,2.64498,0.276628
239846770,75651149,16936,104672,4946.45,3521280,689023,0.0472566,6.58269,6.58179,0.105115
239839511,75651149,10687,8682290,49836.3,221973000,6346630,0.00574,0.730986,0.739999,1.08191
239847057,75651149,16992,174758,5242.75,5595110,637031,0.0300001,3.64523,3.64549,0.113772
239840796,75651149,15872,839256,12189.1,22821900,1414890,0.0145237,1.68588,1.68588,0.335366
239837142,75651149,414,279752,5733.93,8699820,666090,0.0204965,2.381,2.381,0.233529
239846997,75651149,16971,565773,15968,18865600,1943550,0.0282233,3.43521,3.5218,0.306187
239840153,75651149,15604,1748450,43614.4,58034400,5131000,0.0249446,2.9346,2.9346,0.328936
239840626,75651149,15829,3461930,62919.7,85677900,7154870,0.0181747,2.06673,2.06673,0.286849
239839799,75651149,10725,6087390,32894.7,183923000,4407120,0.00540375,0.723975,0.720831,0.762325
239842341,75651149,16112,1643530,62834.5,55857300,7504510,0.0382315,4.5661,4.5661,0.26109
239849221,75651149,17300,1117760,31931.5,38155000,4156610,0.0285675,3.7187,3.71729,0.526394
239843642,75651149,16467,2447830,70832.9,73508700,8557550,0.028937,3.49597,3.49597,0.32561
239840977,75651149,15953,349690,8871.41,10423200,1038530,0.0253694,2.96985,2.96985,0.210569
239838423,75651149,846,1337030,45312.8,41904800,6402650,0.0338905,4.78869,4.78813,0.314892
239837051,75651149,374,1993230,58827.4,56047600,7281720,0.0295135,3.65322,3.65322,0.36272
239843303,75651149,16410,69938,2196.8,2480190,260859,0.0314107,3.72986,3.72986,0.0345733
239838479,75651149,873,2727370,62460.6,81259300,7406990,0.0229014,2.7158,2.71574,0.223272
239839764,75651149,10707,279306,3203.7,9279890,415128,0.0114702,1.48629,1.48555,0.424911
239849143,75651149,17282,1634260,59258.5,46854400,7871020,0.0362602,4.81627,4.80258,0.3257
239844921,75651149,16701,839214,9601.78,25466300,1124970,0.0114414,1.3405,1.33747,0.382384
239849792,75651149,17376,34969,666.219,1602590,83961.8,0.0190517,2.40104,0,0
239843995,75651149,16547,104907,1933.74,3008750,227391,0.0184329,2.16755,2.16755,0.221359
239845789,75651149,16771,1153980,24126.5,34962800,2969180,0.0209072,2.573,2.573,0.325199
239844653,75651149,16665,734349,15580.3,23094100,1818300,0.0212165,2.47607,2.47607,0.295646
239838073,75651149,723,7418140,220645,237613000,26064700,0.029744,3.51365,3.4516,0.359636
239838230,75651149,750,349690,1879.15,5859280,209339,0.00537377,0.598642,0.598642,0.737128
239844041,75651149,16561,1014100,16842,32021400,2010710,0.0166078,1.98275,1.98275,0.445758
239850407,75651149,17451,629442,20418,18474800,2699430,0.0324382,4.28862,4.28862,0.165553
239838514,75651149,888,1573550,73466.6,55152100,8946320,0.0466885,5.68545,5.68536,0.234602
239837856,75651149,630,2157640,73930.4,73441400,8799720,0.0342645,4.0784,4.01828,0.261586
239840689,75651149,15860,104907,2031.39,2783380,231396,0.0193637,2.20572,2.20572,0.120578
239836841,75651149,318,43368,345.804,912686,41064.5,0.00797372,0.946884,0.946868,0.108915
239850264,75651149,17431,1014100,29000.8,31874000,3703680,0.0285976,3.65218,3.65218,0.375294
239836363,75651149,218,3671740,64836.7,114921000,7902130,0.0176583,2.15215,2.15215,0.529403
239842821,75651149,16280,104907,1470.23,2930310,165331,0.0140146,1.57597,1.57597,0.10287
239837242,75651149,450,2587700,40796.6,70817900,4833340,0.0157656,1.86781,1.86781,0.469259
239843068,75651149,16384,1993230,31634.9,74175900,4047670,0.0158712,2.03071,2.03071,0.406005
239836378,75651149,224,1328820,35076.8,43820900,4053870,0.026397,3.05073,3.05073,0.336561
239838941,75651149,996,2090000,26286.6,40317900,3009140,0.0125773,1.43978,1.45142,0.709172
239846227,75651149,16864,2341300,40541.7,66965400,4877750,0.0173159,2.08335,2.08384,0.384985
239838497,75651149,880,357889,5534.08,11923100,676234,0.0154631,1.88951,1.87898,0.167436
239850031,75651149,17406,482230,14925.9,12549800,1891930,0.0309517,3.92329,3.89708,0.240874
239840509,75651149,15710,69938,863.163,2099550,99177.1,0.0123418,1.41807,1.41807,0.312286
239837767,75651149,590,3217150,112249,117723000,13517000,0.0348909,4.20154,4.20154,0.291381
239838378,75651149,821,8384410,76156.6,202715000,9014720,0.00908312,1.07518,1.0742,0.705184
239838190,75651149,732,139876,2635.15,4594480,304565,0.0188392,2.17739,2.17739,0.130996
239840942,75651149,15940,8987030,247807,302182000,29432600,0.0275738,3.27501,3.27501,0.387558
239842973,75651149,16349,2028200,44125.5,59273600,5185310,0.021756,2.55661,2.55661,0.313208
239843026,75651149,16366,1608570,47362.6,45632200,5799380,0.0294438,3.60529,3.60529,0.2341
239842285,75651149,16086,349690,6862.72,10285800,792869,0.0196251,2.26735,2.26735,0.378565
239842985,75651149,16353,8147780,203404,238504000,24588500,0.0249644,3.01782,3.01782,0.287753
239837830,75651149,617,839256,22715.7,27169900,2780210,0.0270665,3.31271,3.31271,0.270374
239837398,75651149,495,6259450,157904,225996000,22945500,0.0252264,3.66573,3.66573,0.373856
239849129,75651149,17278,23964.2,1098.62,777975,135738,0.0458444,5.66421,0,0
239842428,75651149,16146,384659,3175.33,10716300,440829,0.00825491,1.14603,1.14603,0.824016
239837403,75651149,496,426776,10375.5,12992200,1191630,0.0243114,2.79217,2.80863,0.278709
239847422,75651149,17068,2154120,56168,60694000,6982740,0.0260746,3.24157,3.19883,0.350196
239849357,75651149,17318,4263350,129595,117885000,16481000,0.0303975,3.86574,3.87711,0.326271
239837048,75651149,371,279752,11851.6,10537200,1453530,0.0423647,5.19577,5.19577,0.0937014
