id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239154152,75043659,622,69938,425.128,2066220,58351.9,0.00607864,0.834337,0.834337,0.596467
239162105,75043659,16052,878700,5757.34,22616100,619739,0.00655212,0.705291,0.719002,0.127784
239162279,75043659,16147,69938,160.264,1499260,17765.7,0.00229152,0.254021,0.254021,0.457724
239154679,75043659,682,664411,2283.73,15199500,256045,0.00343722,0.385371,0.385371,0.450841
239160157,75043659,15811,5560060,21586.6,134611000,2345630,0.00388244,0.421872,0.421872,0.300929
239168629,75043659,16873,244783,878.967,4762900,97470.3,0.0035908,0.398191,0.398191,0.0765493
239153684,75043659,580,244783,670.666,5116890,72970.5,0.00273984,0.298103,0.298103,0.14174
239162152,75043659,16080,594473,3657.2,16063400,450774,0.006152,0.758275,0.758275,0.417059
239168415,75043659,16820,9022000,16957.1,242208000,2167660,0.00187952,0.240263,0.240263,0.641862
239168459,75043659,16828,48082400,72793.7,1334630000,9324390,0.00151394,0.193925,0.193925,0.893644
239169044,75043659,16952,699380,2824.51,14822400,338251,0.00403859,0.483645,0.483645,0.41279
239155547,75043659,834,2902430,10215.3,73277200,1411780,0.00351959,0.486413,0.486413,0.516058
239167153,75043659,16689,979132,3468.09,25809400,442669,0.00354201,0.452104,0.452104,0.488547
239154161,75043659,623,124184000,393976,2679980000,42993100,0.00317251,0.346204,0.346179,0.400952
239168605,75043659,16869,1153980,2158.57,26408900,242918,0.00187055,0.210505,0.210505,0.573024
239168558,75043659,16858,839256,3198.22,17489200,362017,0.00381077,0.431355,0.431355,0.0980299
239166067,75043659,16539,1503670,2775.86,31143300,307661,0.00184606,0.204607,0.204607,0.315492
239156160,75043659,903,699380,3994.57,17772100,464286,0.00571159,0.663854,0.663854,0.356544
239167614,75043659,16748,69938,37.3462,1248490,4075.63,0.00053399,0.058275,0.058275,0.20966
239172895,75043659,17596,837082,1353.78,12174100,155445,0.00161726,0.185699,0.186032,1.11658
239150448,75043659,311,944163,5587.06,20097000,609581,0.00591747,0.645632,0.645632,0.292826
239156633,75043659,999,104907,788.219,2551270,87801.5,0.0075135,0.836946,0.836946,0.0384324
239165661,75043659,16466,3741680,8090.85,75549300,892929,0.00216236,0.238644,0.238644,0.41953
239155782,75043659,869,69938,286.769,1590010,31660.3,0.00410033,0.452691,0.452691,0.164398
239166821,75043659,16649,50984800,141595,1167690000,16402500,0.0027772,0.321713,0.321713,0.555834
239149784,75043659,241,981199,2390.67,15631300,271368,0.00243647,0.276568,0.272442,0.607892
239167440,75043659,16717,1643540,3008.15,34276900,328358,0.00183028,0.199787,0.199787,0.489333
239171267,75043659,17341,104907,106.728,2647650,12077.9,0.00101736,0.11513,0.11513,0.200478
239171384,75043659,17376,34969,35.8168,964462,4106.97,0.00102425,0.117446,0,0
239172207,75043659,17518,314701,354.834,4953100,39733.5,0.00112753,0.126258,0.126255,0.407918
239147894,75043659,72,209814,228.911,4372850,25099.4,0.00109102,0.119627,0.119627,0.384146
239174362,75043659,111220796,34969,31.7072,916648,3611.08,0.000906724,0.103265,0,0
239153733,75043659,588,3741680,9396.29,80124900,1043660,0.00251125,0.278927,0.278927,0.442587
239170417,75043659,17251,2866790,8006.03,51127700,915256,0.00279268,0.319261,0.319237,0.357952
239162002,75043659,16027,18329000,122323,453783000,13554800,0.00667372,0.739525,0.737847,0.465858
239148425,75043659,126,769186,478.882,12797100,52164.1,0.000622583,0.0678173,0.0678137,0.350737
239154867,75043659,714,12169200,90173,287131000,10105200,0.00740993,0.83039,0.83039,0.428523
239163844,75043659,16299,384659,350.244,8322620,40137.5,0.000910531,0.104346,0.104346,0.242129
239155391,75043659,805,348429,1336.9,5619410,150676,0.00383694,0.432445,0.41798,0.524289
239157559,75043659,1101,1398760,13086.4,30616300,1450780,0.00935573,1.03719,1.03719,0.262977
239162832,75043659,16196,524535,2063.12,13083700,218922,0.00393323,0.417365,0.417365,0.205238
239174418,75043659,111220816,314721,693.716,9104510,81859.7,0.00220423,0.260102,0.260102,0.315189
239170199,75043659,17218,1573360,1743.33,24614700,194258,0.00110803,0.123467,0.12346,0.405809
239156505,75043659,969,1014100,4773.36,27265500,560841,0.00470698,0.553042,0.553042,0.477145
239161932,75043659,16013,11880900,139920,303563000,15875000,0.0117769,1.33618,1.33555,0.275655
239155312,75043659,795,18848300,24772.1,420892000,2718980,0.00131429,0.144256,0.144256,0.597464
239153128,75043659,509,3426650,17337.3,79935000,2035850,0.00505955,0.594123,0.594113,0.296557
239170848,75043659,17283,804270,942.765,14886900,104553,0.0011722,0.129998,0.129999,0.561979
239153703,75043659,582,1188950,6327,28039100,698513,0.00532152,0.587506,0.587506,0.51379
239162514,75043659,16171,4265780,14220.5,96593300,1638340,0.00333362,0.384066,0.384077,0.418762
239171582,75043659,17414,69732,58.6394,1043200,6306.45,0.000840926,0.0904384,0.0904118,0.269735
239148880,75043659,170,1188910,4771.23,25399400,583411,0.00401311,0.49071,0.490723,0.485444
239163504,75043659,16282,34969,86.9295,596136,9505.9,0.0024859,0.271838,0,0
239159424,75043659,15722,1293850,1639.22,24230500,202806,0.00126693,0.156746,0.156746,0.626381
239162160,75043659,16085,594473,3899.38,14594000,430916,0.00655939,0.72487,0.72487,0.189157
239171927,75043659,17457,104865,123.552,1878050,16498.5,0.0011782,0.15733,0.157332,0.245234
239170103,75043659,17185,1153980,3634.97,20707300,418455,0.00314995,0.36262,0.36262,0.233003
239152002,75043659,414,279752,264.76,5964560,29066.7,0.00094641,0.103902,0.103902,0.224433
239172096,75043659,17497,874118,2083.29,14871900,229891,0.0023833,0.262997,0.262984,0.444933
239155821,75043659,878,524535,748.9,6061480,79647.7,0.00142774,0.151844,0.151844,0.475375
239168982,75043659,16933,1014100,4244.97,23403500,511039,0.00418594,0.503933,0.503933,0.497826
239168525,75043659,16852,419628,1456.75,9310150,162206,0.00347152,0.386547,0.386547,0.0789859
239171567,75043659,17407,2307770,3375.43,42350900,382460,0.00146264,0.165727,0.165722,0.429317
239150472,75043659,314,454597,1758.38,9046510,185803,0.00386801,0.40872,0.40872,0.19055
239147460,75043659,39,11281300,74964.5,272288000,8412220,0.00664503,0.745679,0.744938,0.645179
239170131,75043659,17194,34969,100.868,600111,11117.8,0.0028845,0.317932,0,0
239150386,75043659,298,769256,2512.6,14980100,272918,0.00326627,0.354782,0.354781,0.145064
239151346,75043659,361,9645910,45259.2,200543000,5110610,0.00469207,0.529821,0.505312,0.720279
239153263,75043659,525,559504,1089.18,11459100,137270,0.00194668,0.245342,0.245342,0.774171
239156610,75043659,996,1153980,6837.96,20656700,741029,0.00592556,0.642152,0.642152,0.246702
239167965,75043659,16783,384659,912.183,7969800,98202.6,0.00237141,0.255298,0.255298,0.444188
239166732,75043659,16620,69938,75.283,1508790,8640.31,0.00107642,0.123542,0.123542,0.00762361
239171015,75043659,17296,34969,82.8585,776405,9462.37,0.00236948,0.270593,0,0
239171897,75043659,17448,34966.4,138.103,584934,16002,0.0039496,0.457638,0,0
239172995,75043659,17606,34917.7,143.41,712899,16368.2,0.00410708,0.468765,0,0
239155477,75043659,818,5035540,13164.4,95022300,1423030,0.0026143,0.282597,0.282597,0.297973
239167305,75043659,16703,2902430,7323.68,60926400,788670,0.0025233,0.271728,0.271728,0.311861
239159399,75043659,15710,69938,41.8259,786219,4563.08,0.000598043,0.0652447,0.0652447,0.526039
239169205,75043659,16968,2272980,8426.86,47106300,972251,0.0037074,0.427742,0.427742,0.288113
239174099,75043659,111220782,34969,61.9253,638708,7104.75,0.00177086,0.203173,0,0
239150909,75043659,329,16742400,74802.7,394548000,8229200,0.00446785,0.491517,0.49229,0.349097
239171958,75043659,17470,979127,1445.09,17653900,169553,0.00147589,0.173168,0.173168,0.369146
239152824,75043659,478,1363790,16663.8,36001900,1867960,0.0122188,1.36968,1.36968,0.0940948
239170213,75043659,17224,489566,775.514,8444970,90727.5,0.00158409,0.185322,0.185322,0.429756
239174809,75043659,112892275,139876,1029.86,3172400,160722,0.00736268,1.14903,1.14903,0.186543
239155063,75043659,731,4406090,26023.7,103624000,2873080,0.00590629,0.65207,0.65207,0.566941
239158725,75043659,15653,1922900,2672.41,33545500,297707,0.00138978,0.154822,0.154808,0.486738
239165620,75043659,16462,1119010,2910.79,24893100,349702,0.00260123,0.312511,0.312511,0.190233
239150425,75043659,305,450649,2002.95,11031800,221185,0.00444459,0.490815,0.491587,0.276366
239169842,75043659,17101,1084040,6042.73,23403600,733300,0.00557427,0.676452,0.676452,0.381114
239149724,75043659,238,139876,63.1428,2673600,6595.41,0.00045142,0.0471518,0.0471518,0.271898
239160013,75043659,15797,2762320,9101.49,64560000,1002140,0.00329487,0.362788,0.36278,0.365471
239165278,75043659,16423,10770500,29884.2,223432000,3245150,0.00277465,0.301301,0.301301,0.378202
239148909,75043659,173,488967,443.157,7652140,48232.1,0.000906314,0.0986409,0.0986131,0.511482
239162853,75043659,16198,244783,372.575,5087230,39078,0.00152206,0.159643,0.159643,0.175749
239164813,75043659,16403,244783,288.935,6013090,30926.9,0.00118037,0.126344,0.126344,0.171109
239167253,75043659,16699,4476030,14559.8,101268000,1654380,0.00325284,0.369608,0.369608,0.425894
239164230,75043659,16341,1014100,3530.54,21354000,431226,0.00348145,0.42523,0.42523,0.3328
239161644,75043659,15952,244783,1022.84,4928770,111067,0.00417858,0.453735,0.453735,0.0660155
239152639,75043659,461,425765,3256.68,10781000,360428,0.00764899,0.846542,0.833392,0.392607
239174643,75043659,111220872,209814,371.294,4953990,40882.8,0.00176963,0.194853,0.194853,0.467794
239162081,75043659,16039,5481700,32216.4,138769000,3619930,0.0058771,0.660366,0.660012,0.300939
239162017,75043659,16038,5732400,26310.5,129358000,2951400,0.00458979,0.514863,0.507193,0.384884
239167099,75043659,16684,6399330,19469.7,155894000,2320600,0.00304247,0.362632,0.362632,0.499889
239147154,75043659,1,69938,85.7198,897982,9681.89,0.00122565,0.138435,0.138435,0.603652
239157845,75043659,10672,4580940,9473.42,131468000,1227250,0.00206801,0.267904,0.267904,0.269645
239163441,75043659,16279,34969,24.0289,681923,2689.35,0.000687148,0.0769067,0,0
239158260,75043659,10732,2412860,2390.51,70657000,299279,0.000990737,0.124035,0.124035,0.817659
239154107,75043659,616,699380,2473.57,14498700,279805,0.0035368,0.400076,0.400076,0.107773
239149567,75043659,224,698408,2146.06,11523000,229098,0.00307279,0.328029,0.327906,0.342861
239169497,75043659,17044,1363790,7955.74,27798900,975817,0.00583355,0.715518,0.715518,0.317522
239158352,75043659,15566,717751000,3071820,15642100000,349293000,0.00427979,0.486648,0.485728,0.687629
239164578,75043659,16389,174845,247.031,4734360,29478.1,0.00141286,0.168596,0.168596,0.237499
239171917,75043659,17454,34969,66.1227,829726,7675.85,0.00189089,0.219504,0,0
239167289,75043659,16702,2587710,9271.49,58320800,1051050,0.0035829,0.40617,0.40617,0.39277
239166569,75043659,16588,384659,908.313,9513340,104579,0.00236135,0.271876,0.271876,0.314236
239171441,75043659,17390,696637,1663.93,13715800,196956,0.00238852,0.282723,0.281857,0.535692
239154096,75043659,614,1011510,1110.16,13339300,117807,0.00109752,0.116466,0.116267,0.607348
239158531,75043659,15610,244518,345.209,3840030,47419.6,0.00141179,0.193931,0.19385,0.503584
239172023,75043659,17481,594467,1537.8,13614500,171380,0.00258686,0.288291,0.288292,0.473536
239167344,75043659,16707,769318,2020.58,16147700,219895,0.00262646,0.285832,0.285832,0.299695
239151270,75043659,353,1678510,6622.58,36644700,697114,0.00394551,0.415317,0.415317,0.16601
239171050,75043659,17297,34969,61.9253,638708,7104.75,0.00177086,0.203173,0,0
239173496,75043659,111220654,524535,952.162,12197000,110145,0.00181525,0.209986,0.209986,0.157761
239171621,75043659,17426,3147180,13404.5,64898200,1512880,0.0042592,0.48071,0.48071,0.311841
239159185,75043659,15691,658032,17.1571,5273230,1701.76,2.60734e-05,0.00258614,0.00256972,1.44213
239150510,75043659,318,69938,57.5065,1558280,6401.96,0.00082225,0.0915377,0.0915377,0.291107
239166517,75043659,16578,2902430,6464.68,65417900,709505,0.00222733,0.244452,0.244452,0.419785
239162197,75043659,16110,2797520,10739.9,58910200,1175340,0.00383907,0.420138,0.420138,0.467001
239161769,75043659,15988,3564570,17319.1,66728600,1831510,0.00485869,0.513809,0.513691,0.36421
239164714,75043659,16398,27555500,68947.8,619124000,7799120,0.00250214,0.283033,0.283034,0.633444
239153111,75043659,507,62150900,181654,1510950000,21520900,0.00292279,0.346269,0.346047,0.585915
239158425,75043659,15587,4126190,8523.92,82050200,949734,0.00206581,0.230172,0.230171,0.422619
239147934,75043659,79,69938,99.3499,1537290,11153.4,0.00142054,0.159475,0.159475,0.293677
239157596,75043659,1110,384659,930.957,7685700,119366,0.00242021,0.310316,0.310316,0.636656
239172738,75043659,17586,34969,19.6774,586096,2165.67,0.000562712,0.0619312,0,0
239148678,75043659,148,209814,1240.43,4106470,131730,0.00591206,0.627841,0.627841,0.339525
239161677,75043659,15959,2762510,14800.2,89088300,1784110,0.00535752,0.645831,0.64583,0.20773
239160790,75043659,15893,2762530,10377.8,56085200,1135320,0.00375662,0.41097,0.410969,0.296501
239164797,75043659,16402,1049070,976.498,25009800,105820,0.000930822,0.100871,0.100871,0.299794
239165504,75043659,16450,1258880,3389.8,29402900,400780,0.0026927,0.318361,0.318361,0.404531
239171009,75043659,17293,69938,144.784,1415110,16567.1,0.00207017,0.236883,0.236883,0.201253
239163029,75043659,16229,594473,1329.52,12185700,154400,0.00223648,0.259726,0.259726,0.18595
239169883,75043659,17121,489566,2229.34,9155680,264452,0.00455371,0.540176,0.540176,0.376491
239153625,75043659,565,699380,5686.66,17141100,626854,0.008131,0.896299,0.896299,0.296612
239169932,75043659,17149,314721,440.225,6450960,51317.4,0.00139878,0.163057,0.163057,0.422819
239170430,75043659,17253,2866790,8006.03,51127700,915256,0.00279268,0.319261,0.319237,0.357952
239161455,75043659,15937,5692240,16314.7,89613800,1891280,0.00286613,0.332256,0.332255,0.594903
239170580,75043659,17265,209802,652.788,3473340,80766.9,0.00311145,0.384967,0.384954,0.603544
239173011,75043659,17614,34968.7,23.8942,662310,2606.07,0.000683303,0.0745257,0,0
239171628,75043659,17429,349690,587.92,9062080,65568.2,0.00168126,0.187504,0.187504,0.492592
239170111,75043659,17188,909194,2850.71,16548900,331349,0.00313542,0.364443,0.364443,0.251983
239163002,75043659,16227,384659,908.442,7598220,103741,0.00236168,0.269696,0.269696,0.280937
239160722,75043659,15880,349690,839.103,7534800,94170.8,0.00239956,0.269298,0.269298,0.420819
239171268,75043659,17342,104907,106.728,2647650,12077.9,0.00101736,0.11513,0.11513,0.200478
239147194,75043659,8,1108040000,3995540,24559100000,458611000,0.00360596,0.413895,0.413559,0.753557
239170381,75043659,17247,69938,364.879,1279080,42115,0.00521718,0.602177,0.602177,0.0303938
239161919,75043659,16011,4336160,35480.6,93235800,4029750,0.00818249,0.929336,0.929336,0.303375
239152149,75043659,434,1933650,6507.8,47950400,758846,0.00336556,0.392443,0.396577,0.642252
239161697,75043659,15965,489566,3031.23,15208900,367367,0.00619167,0.750394,0.750394,0.135682
239158242,75043659,10725,3811620,4325.26,100780000,544841,0.00113476,0.142942,0.142942,0.701185
239155091,75043659,733,2622680,7853.34,53159000,840911,0.0029944,0.320631,0.320631,0.218582
239168473,75043659,16841,2832490,4027.91,79664600,510748,0.00142204,0.180318,0.180318,0.857166
239163905,75043659,16309,23184400,66789.4,463722000,7845180,0.00288079,0.338381,0.338381,0.585378
239156660,75043659,1005,349690,1208.89,7292910,133007,0.00345703,0.380358,0.380358,0.145972
239166944,75043659,16668,29304000,94836.7,703275000,11090100,0.0032363,0.378448,0.378448,0.49707
239173842,75043659,111220730,314721,1048.08,5876990,120109,0.0033302,0.381638,0.381638,0.448462
239155161,75043659,749,2412860,6103.81,47128200,739250,0.0025297,0.306379,0.306379,0.632725
239154580,75043659,667,559504,2505.86,11747100,293194,0.00447871,0.524025,0.524025,0.443472
239155512,75043659,827,1608570,10959.8,38200300,1213150,0.00681336,0.754177,0.754177,0.481277
239155979,75043659,890,594473,2482.29,13335200,285993,0.00417562,0.481086,0.481086,0.184458
239170341,75043659,17244,1153980,4741.61,22331500,547780,0.00410893,0.474688,0.474688,0.234021
239166680,75043659,16608,314721,822.452,6397970,88575.9,0.00261327,0.281443,0.281443,0.199745
239167317,75043659,16705,2902430,7323.68,60926400,788670,0.0025233,0.271728,0.271728,0.311861
239152292,75043659,440,629442,7279.65,14724000,825348,0.0115652,1.31124,1.31124,0.222402
239152834,75043659,479,803982,4724.75,21214400,605830,0.00587669,0.753536,0.753617,0.400247
239171473,75043659,17398,69898.3,107.317,1376640,12531.7,0.00153533,0.179285,0.179285,0.0157906
239161954,75043659,16016,70322900,342413,1482680000,38092200,0.00486916,0.541676,0.535056,0.638533
239167453,75043659,16720,1328820,2107.25,28180800,231240,0.00158581,0.174019,0.174019,0.509579
239151360,75043659,362,3776650,5635.43,90352700,636269,0.00149218,0.168474,0.168474,0.523843
239166838,75043659,16654,384659,367.239,9042300,40013.5,0.000954714,0.104023,0.104023,0.105339
239166847,75043659,16656,209814,194.148,5050440,21143.5,0.000925333,0.100772,0.100772,0.0930549
239165936,75043659,16509,18428700,41414.6,390864000,4637810,0.00224729,0.251663,0.251663,0.485586
239167019,75043659,16674,1993230,6548.01,45105200,718323,0.00328512,0.360381,0.360381,0.340146
239160401,75043659,15831,2132700,6577.05,40446600,712602,0.00308391,0.334131,0.334112,0.215589
239169889,75043659,17123,5944730,14474.7,112731000,1700380,0.00243487,0.286031,0.286031,0.553118
239152139,75043659,431,485415,1833.54,11882900,231559,0.00377726,0.477033,0.477638,0.339149
239157870,75043659,10677,5978570,10783.2,161110000,1456230,0.00180363,0.243574,0.243545,0.82993
239161852,75043659,15996,944163,4514.86,17636600,473204,0.00478187,0.501189,0.501189,0.11388
239155357,75043659,803,23708600,56918,479067000,6149060,0.00240073,0.25936,0.25936,0.395633
239163576,75043659,16289,209814,121.319,4205250,13431.4,0.000578221,0.0640156,0.0640156,0.222603
239157275,75043659,1070,5062630,25898.4,130758000,2865930,0.0051156,0.566094,0.570955,0.245073
239172141,75043659,17505,34969,54.2585,817762,5988.66,0.00155162,0.171256,0,0
239166415,75043659,16559,1014100,2413.25,22749600,265417,0.00237969,0.261726,0.261726,0.393487
239171292,75043659,17350,34918.9,16.9595,470284,1742.93,0.000485683,0.0499136,0,0
239160593,75043659,15865,1818370,5897.85,34855100,675377,0.00324348,0.371419,0.371418,0.276457
239160811,75043659,15898,2762530,10377.8,56085200,1135320,0.00375662,0.41097,0.410969,0.296501
239171296,75043659,17352,42243700,100881,753373000,11521100,0.00238808,0.272729,0.272168,0.767438
239169701,75043659,17058,1258880,5486.83,26657300,665724,0.00435849,0.52882,0.52882,0.290924
239169808,75043659,17089,139876,137.174,2761790,16173.5,0.000980681,0.115627,0.115627,0.320411
239156200,75043659,914,34969,102.385,761156,11929.6,0.00292787,0.341148,0,0
239166424,75043659,16561,1014100,2413.25,22749600,265417,0.00237969,0.261726,0.261726,0.393487
239148828,75043659,165,2622680,2126.93,53307700,246835,0.000810975,0.0941158,0.0941158,0.384411
239157129,75043659,1058,174845,713.34,3526310,73839.9,0.00407984,0.422316,0.422316,0.0501275
239158484,75043659,15601,2902120,6399.94,54953700,790173,0.00220527,0.272275,0.27226,0.414653
239150456,75043659,313,103893000,253410,2265580000,29170400,0.00243915,0.280774,0.280774,0.603874
239162225,75043659,16126,28566600,147327,691625000,18361800,0.0051573,0.64277,0.641565,0.410024
239162209,75043659,16117,14749100,56331.9,400513000,7049400,0.00381935,0.477956,0.477964,0.346958
239171625,75043659,17427,2028170,9918.3,40981800,1127360,0.00489026,0.55585,0.555848,0.185174
239150092,75043659,263,174807,368.735,3082680,40970.9,0.00210939,0.234378,0.234374,0.271997
239153640,75043659,571,6049640,6630.55,140643000,738221,0.00109602,0.122027,0.122027,0.29141
239156190,75043659,910,244783,2698.06,6281050,299335,0.0110222,1.22286,1.22286,0.326195
239155420,75043659,810,699380,5414.46,18807400,599912,0.00774181,0.857777,0.857777,0.300077
239168938,75043659,16925,6818900,14053.1,176157000,1783130,0.0020609,0.261498,0.261497,0.58369
239165533,75043659,16453,2552740,5563.69,54360700,646308,0.0021795,0.253183,0.253183,0.337296
239171736,75043659,17433,1014070,3914.59,19111700,449269,0.00386027,0.443034,0.443029,0.368813
239169240,75043659,16978,1084040,3964.52,20602800,459998,0.00365717,0.424337,0.424337,0.209767
239150835,75043659,324,174845,589.328,3310380,64419.3,0.00337058,0.368437,0.368437,0.340513
239165338,75043659,16431,279752,445.311,5931450,48073.1,0.00159181,0.171842,0.171842,0.562042
239158449,75043659,15593,2342900,6446.86,46812400,710830,0.00275166,0.303397,0.303397,0.146158
239167508,75043659,16731,34969,17.8244,750935,1995.3,0.000509721,0.0570592,0,0
239154364,75043659,646,244783,1626.58,5495520,178437,0.00664498,0.728961,0.728961,0.563334
239153588,75043659,560,139876,282.178,3156340,32436.6,0.00201734,0.231895,0.231895,0.20163
239154751,75043659,698,118349000,437588,2598720000,49544500,0.00369742,0.418629,0.418238,0.57138
239157968,75043659,10693,419628,1066.34,8619050,116495,0.00254115,0.277614,0.277614,0.255497
239169357,75043659,17004,2307950,2862.09,47109500,340069,0.0012401,0.147346,0.147346,0.739864
239160455,75043659,15837,979132,2369.59,23428300,259009,0.00242009,0.264529,0.264529,0.272153
239155281,75043659,781,69938,342.34,1428790,41624,0.00489491,0.595156,0.595156,0.223975
239167531,75043659,16735,1713480,3503.26,33675100,384976,0.00204453,0.224675,0.224675,0.354574
239165018,75043659,16421,804287,1608.63,19183200,181168,0.00200007,0.225252,0.225252,0.255285
239166063,75043659,16538,909194,2403.71,21419900,279086,0.00264378,0.30696,0.30696,0.377037
239167593,75043659,16742,34969,18.4426,679599,1955.25,0.0005274,0.0559138,0,0
239169816,75043659,17092,22344800,62734.8,415219000,7365670,0.00280758,0.329637,0.329633,0.728477
239155756,75043659,862,2272980,8505.8,47997100,888130,0.00374213,0.390733,0.390733,0.150693
239169946,75043659,17156,11049800,27191.8,197403000,3145870,0.00246084,0.284699,0.284692,0.743985
239168505,75043659,16848,839256,1858.06,20010800,214170,0.00221394,0.25519,0.25519,0.434606
239153035,75043659,500,54277200,376690,1092980000,42959600,0.00694011,0.791485,0.789408,0.702437
239158333,75043659,182305713,132468,1069.44,3057660,121892,0.00807314,0.920159,0.898541,0.538265
239159464,75043659,15759,314721,344.141,6667260,38953.3,0.00109348,0.123771,0.123771,0.136389
239165866,75043659,16489,4336160,10918.5,83029200,1218660,0.00251801,0.281046,0.281046,0.476808
239155826,75043659,879,6956720,30926.9,181705000,3628750,0.00444561,0.521618,0.527327,0.564138
239157031,75043659,1046,769073,7452.24,19884200,815524,0.00968991,1.0604,1.06028,0.17616
239158299,75043659,10735,1573600,2507.98,48539200,303632,0.00159378,0.192953,0.192953,0.967295
239161669,75043659,15954,279323,459.52,3914180,50585.1,0.00164512,0.181099,0.180999,0.386806
239169927,75043659,17143,3042300,5351.51,58930700,624156,0.00175903,0.205159,0.205159,0.486214
239166481,75043659,16568,104907,260.886,2264240,28344.5,0.00248683,0.270187,0.270187,0.186103
239169039,75043659,16950,699380,2824.51,14822400,338251,0.00403859,0.483645,0.483645,0.41279
239172578,75043659,17574,34969,60.9829,774953,6882.94,0.00174391,0.19683,0,0
239149280,75043659,202,2762550,10929.7,76000800,1303290,0.00395638,0.471771,0.471771,0.52216
239156315,75043659,935,3273380,12192.4,66779000,1374830,0.0037247,0.420002,0.418814,0.534067
239162127,75043659,16066,2937400,21930.3,60027000,2408590,0.0074659,0.819976,0.819976,0.315389
239161602,75043659,15951,1013650,3165.71,17819000,343270,0.00312309,0.338649,0.338555,0.355484
239161895,75043659,16007,57300700,469491,1211300000,53405500,0.00819345,0.932022,0.931916,0.568086
239150491,75043659,315,242267000,1419120,5395730000,160343000,0.00585767,0.661846,0.656655,0.633149
239158515,75043659,15607,349654,987.562,6613430,118531,0.0028244,0.338994,0.338981,0.320353
239161864,75043659,15998,1818390,10109.8,32271600,1109910,0.00555978,0.610383,0.610383,0.323989
239148483,75043659,130,1328820,944.011,26886000,106233,0.000710412,0.0799452,0.0799452,0.178859
239166725,75043659,16618,559504,1263.73,10563500,135940,0.00225866,0.242965,0.242965,0.262902
239156520,75043659,973,508184,2824.14,13421900,301751,0.00555732,0.593783,0.589706,0.15676
239161926,75043659,16012,16540300,189182,413556000,21471600,0.0114376,1.29814,1.29814,0.237155
239148661,75043659,147,139876,708.035,3504360,83734.6,0.00506187,0.598634,0.598634,0.222414
239166221,75043659,16547,104907,212.901,2146300,23425.5,0.00202942,0.223298,0.223298,0.161228
239155243,75043659,773,1153970,1568.95,25269700,177181,0.00135961,0.15354,0.15354,0.294505
239173932,75043659,111220752,349690,1303.66,10008300,154308,0.00372805,0.441271,0.441271,0.352491
239171344,75043659,17368,2902430,13888,60118700,1600390,0.00478495,0.551397,0.551397,0.289704
239169929,75043659,17145,3042300,5351.51,58930700,624156,0.00175903,0.205159,0.205159,0.486214
239159457,75043659,15752,10980300,18423.8,247846000,2015050,0.0016779,0.183515,0.183515,0.428417
239161979,75043659,16023,8851020,17336.2,123126000,1903860,0.00195866,0.215101,0.208754,0.72107
239163566,75043659,16287,909194,1489.18,18055000,180787,0.00163791,0.198843,0.198843,0.724716
239166809,75043659,16643,69938,37.9841,1337560,3989.5,0.000543111,0.0570434,0.0570434,0.143831
239171420,75043659,17386,864520,1562.4,13897700,178645,0.00180725,0.206641,0.204902,0.686821
239162988,75043659,16226,419628,1080.38,8820330,122905,0.00257461,0.292891,0.292891,0.202149
239160296,75043659,15819,10560200,29567.7,200501000,3167220,0.00279991,0.29992,0.299917,0.266726
239162720,75043659,16188,4196280,14715.3,98845200,1571990,0.00350674,0.374616,0.374616,0.313252
239165806,75043659,16480,664411,1106.47,13693900,121824,0.00166534,0.183356,0.183356,0.345274
239153654,75043659,574,2587710,4092.83,48555800,480553,0.00158164,0.185706,0.185706,0.524155
239160144,75043659,15809,5560060,21586.6,134611000,2345630,0.00388244,0.421872,0.421872,0.300929
239168315,75043659,16797,699380,1567.73,13576700,171132,0.0022416,0.24469,0.24469,0.318194
239154674,75043659,679,2342920,2005.53,47346700,231886,0.000855996,0.0989728,0.0989728,0.522702
239150855,75043659,325,209814,397.245,4283000,43113.1,0.00189332,0.205483,0.205483,0.184156
239160499,75043659,15846,3869170,9163.86,68169200,996549,0.00236843,0.257561,0.257318,0.301381
239162639,75043659,16182,104907,384.093,2330680,42970.1,0.00366127,0.409602,0.409602,0.440575
239165790,75043659,16479,664411,1106.47,13693900,121824,0.00166534,0.183356,0.183356,0.345274
239172862,75043659,17592,487880,54.2096,5867420,6071.51,0.000111113,0.0124447,0.0124151,0.735034
239169830,75043659,17096,874225,1683.24,17876100,191933,0.00192541,0.219546,0.219546,0.373152
239165557,75043659,16456,279752,267.759,6166300,30017.2,0.00095713,0.107299,0.107299,0.301758
239166754,75043659,16628,419628,373.217,9028020,41168.8,0.0008894,0.0981078,0.0981078,0.168034
239174793,75043659,112892265,139876,1029.86,3172400,160722,0.00736268,1.14903,1.14903,0.186543
239153420,75043659,536,3112240,12333.8,67152700,1337180,0.00396299,0.429652,0.429652,0.324403
239171490,75043659,17402,3111850,4208.86,56917500,473926,0.00135253,0.152297,0.152289,0.434628
239171929,75043659,17459,104865,123.552,1878050,16498.5,0.0011782,0.15733,0.157332,0.245234
239162124,75043659,16065,3217080,20770.7,62711200,2281040,0.00645639,0.709042,0.709043,0.311152
239154132,75043659,620,1188950,8784.06,29002300,972158,0.00738811,0.817663,0.817663,0.53038
