id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239736920,75214944,16000,440159,524.595,6034360,47536.4,0.00119183,0.107998,0.115238,0.802843
239744870,75214944,17110,552282,751.256,8611200,82787.4,0.00136027,0.149901,0.15056,0.587618
239725153,75214944,146,7588270,5261.15,126967000,594950,0.000693326,0.0784038,0.0784038,0.429772
239736419,75214944,15948,584839,636.469,9999630,58090.5,0.00108828,0.0993274,0.0908396,1.13447
239739962,75214944,16300,34969,79.5107,725849,9027.62,0.00227375,0.258161,0,0
239732524,75214944,1139,200370,740.373,4303240,69366.1,0.00369502,0.346189,0.348822,0.249268
239747488,75214944,111220930,33331.3,73.425,607688,7477.52,0.00220288,0.224339,0,0
239731079,75214944,874,169963,1277.79,3116380,178613,0.00751802,1.05089,1.05413,0.374657
239739865,75214944,16291,489566,749.624,10176100,87831.9,0.0015312,0.179408,0.179408,0.169206
239742971,75214944,16656,209814,151.461,4470620,16464,0.000721882,0.0784693,0.0784693,0.200582
239745920,75214944,17378,69934.7,43.9482,1235240,4219.29,0.000628417,0.0603318,0.0603316,0.102982
239729236,75214944,521,104907,254.397,2199080,26809.1,0.00242498,0.255551,0.255551,0.318635
239739649,75214944,16265,454597,702.234,9346570,79168.9,0.00154474,0.174152,0.174152,0.323998
239745237,75214944,17192,244781,157.78,3874910,15065.7,0.000644577,0.0615477,0.0615478,0.146908
239728227,75214944,231,34969,53.5782,617640,6789.21,0.00153216,0.194149,0,0
239725149,75214944,143,209737,103.502,3296010,10479.6,0.000493482,0.0499653,0.0499612,0.381369
239734572,75214944,15694,699357,1632.59,14316500,171031,0.00233442,0.244554,0.244549,0.383695
239734080,75214944,15629,804223,1905.16,16763900,202561,0.00236894,0.251871,0.251866,0.34942
239729505,75214944,576,34969,20.3715,602570,1932.55,0.00058256,0.0552647,0,0
239728893,75214944,427,209619,256.046,3376460,26604.7,0.00122148,0.126919,0.126904,0.192519
239744630,75214944,16997,594473,600.938,12310900,65897.7,0.00101087,0.110851,0.110851,0.242861
239728608,75214944,359,2272980,4007.35,48629800,407872,0.00176303,0.179443,0.179443,0.293462
239730704,75214944,778,2369460,3121.71,52903000,349706,0.00131747,0.147589,0.130928,0.705335
239730064,75214944,678,34929.7,40.1565,675942,3873.56,0.00114964,0.110896,0,0
239735139,75214944,15804,1014100,2088.32,25223900,219238,0.00205928,0.216189,0.216189,0.250286
239735184,75214944,15808,69938,149.224,1720840,15749.1,0.00213366,0.225186,0.225186,0.371964
239746708,75214944,17533,279752,110.337,4830920,11688.5,0.000394411,0.0417816,0.0417816,0.160076
239746675,75214944,17514,419623,261.539,6982900,28965.4,0.000623273,0.0690272,0.0690269,0.302826
239730888,75214944,838,559076,2444.5,13133500,237377,0.00437238,0.424588,0.424521,0.214425
239745929,75214944,17383,1316660,751.799,18824800,92938.4,0.000570992,0.0705867,0.0703907,0.670471
239734346,75214944,15675,1956240,3156.85,37243400,342418,0.00161373,0.175039,0.174944,0.5125
239746302,75214944,17434,873974,664.453,15621200,70235.1,0.000760266,0.0803629,0.0803518,0.381756
239732394,75214944,1111,2114540,2512.68,50660100,277337,0.00118828,0.131157,0.119112,0.693398
239746809,75214944,17583,1503110,447.877,21294300,48004.9,0.000297967,0.0319371,0.0319274,0.672288
239731671,75214944,984,8182570,7267.1,209989000,907334,0.000888119,0.110886,0.110888,0.481289
239745383,75214944,17246,979103,908.493,16977200,108405,0.000927883,0.110719,0.110726,0.748126
239747231,75214944,111220762,657437,470.34,10200000,53812.4,0.000715414,0.0818518,0.0821794,0.481482
239747287,75214944,111220800,1083570,1320.27,20152700,167610,0.00121844,0.154683,0.154667,0.390053
239744069,75214944,16868,1398760,1275.08,27057300,145959,0.00091158,0.104349,0.104349,0.330635
239744589,75214944,16982,517449,1381.21,9469040,194715,0.00266928,0.376298,0.376986,0.453158
239729620,75214944,599,1398760,1263.26,31201400,134251,0.00090313,0.0959786,0.0959786,0.371696
239735151,75214944,15805,734349,2237.42,17919100,242396,0.00304681,0.330083,0.330083,0.418277
239729791,75214944,635,490326,560.789,11123400,59057.9,0.00114371,0.120446,0.11955,0.719389
239728358,75214944,269,247972,282.27,4751960,39110.4,0.00113831,0.157721,0.159607,0.637134
239744314,75214944,16887,1923300,2697.61,33502500,308300,0.0014026,0.160298,0.160298,0.952807
239729479,75214944,571,5070500,4493.24,113587000,499417,0.000886153,0.0984946,0.0984946,0.533332
239746904,75214944,111220572,169014,356.144,3455320,42247.7,0.00210719,0.249966,0.268077,0.643046
239728548,75214944,337,6053150,7035.77,121525000,779431,0.00116233,0.128765,0.128458,0.87928
239742279,75214944,16602,868671,742.637,16559600,90169.6,0.000854912,0.103802,0.109227,1.71783
239744532,75214944,16959,979132,875.056,17529600,102374,0.000893706,0.104556,0.104556,0.342393
239734266,75214944,15669,3456470,4871.42,62898800,531337,0.00140936,0.153722,0.153593,0.587031
239745336,75214944,17227,200970,368.493,3975690,39722.5,0.00183358,0.197654,0.195812,0.26717
239728460,75214944,308,929762,966.438,19364900,101069,0.00103945,0.108704,0.108739,0.737244
239735777,75214944,15908,15695500,95459.1,483967000,10982600,0.00608194,0.699731,0.699546,0.411534
239746788,75214944,17574,34969,33.6474,675283,3636.02,0.000962207,0.103978,0,0
239746415,75214944,17460,2648400,1398,41914800,163223,0.000527866,0.0616311,0.0615369,0.432907
239743973,75214944,16808,243578000,248396,4970400000,31180200,0.00101978,0.128009,0.127846,1.24251
239735674,75214944,15875,269303,254.72,4866960,23251,0.00094585,0.0863379,0.0834899,0.974251
239746896,75214944,17646,34969,2.52414,411406,269.175,7.21821e-05,0.00769755,0,0
239731413,75214944,938,2020770,1135.73,31779800,135696,0.00056203,0.0671509,0.0670681,0.755391
239745508,75214944,17277,2727570,1488.35,43716300,166352,0.000545667,0.0609892,0.0609891,0.381931
239736398,75214944,15946,1659870,3042.15,29665000,278276,0.00183276,0.167649,0.148427,1.03991
239729593,75214944,591,524535,302.456,8904460,31464.1,0.000576617,0.0599848,0.0599848,0.273641
239735202,75214944,15811,5490130,17920.1,130216000,2087010,0.00326406,0.380138,0.380138,0.634222
239746401,75214944,17455,454576,475.603,8028200,55863.3,0.00104626,0.122891,0.12289,0.293756
239747275,75214944,111220794,899046,996.799,14080100,116397,0.00110873,0.129468,0.130424,0.618201
239746296,75214944,17433,1013790,757.835,17988100,80623,0.000747527,0.0795264,0.0795163,0.386443
239728116,75214944,204,384659,6565.99,17656800,849332,0.0170696,2.20801,2.20801,0.222935
239738080,75214944,16109,2114760,1998.02,29006400,219542,0.000944798,0.103814,0.0942114,0.755319
239745646,75214944,17302,104907,106.416,2324140,11516.4,0.00101438,0.109777,0.109777,0.0693407
239743131,75214944,16674,1992960,3142.51,43040600,368659,0.0015768,0.184981,0.185032,0.758186
239743232,75214944,16690,3941510,8617.7,93318200,1053740,0.0021864,0.267344,0.268796,0.966957
239732518,75214944,1132,8917130,10916.9,153053000,1403000,0.00122426,0.157338,0.158316,1.06424
239746272,75214944,17427,1997750,1927.05,36930800,206609,0.00096461,0.103421,0.103869,0.408226
239745042,75214944,17162,103525,137.67,2063000,14333.4,0.00132983,0.138454,0.129705,0.362026
239729215,75214944,512,115074000,122366,2784620000,16466600,0.00106337,0.143096,0.14104,1.32866
239732889,75214944,10704,1225760,2173.17,26865300,255083,0.00177292,0.208102,0.192606,0.679501
239745447,75214944,17261,244716,195.406,3925150,23546.7,0.000798503,0.0962206,0.0962171,0.282455
239731034,75214944,859,69938,109.746,1748050,12109.5,0.00156919,0.173146,0.173146,0.154363
239732271,75214944,1091,18906900,17331,484247000,2287420,0.00091665,0.120984,0.122523,0.74485
239745850,75214944,17346,1119010,715.563,18528300,86346.4,0.000639462,0.0771633,0.0771633,0.274099
239724989,75214944,110,139876,95.2376,3042400,10252.4,0.000680872,0.0732966,0.0732966,0.192039
239745774,75214944,17324,244783,167.91,4295750,18318.8,0.000685953,0.0748369,0.0748369,0.0786023
239728385,75214944,279,69721.2,53.3937,1368730,5995.16,0.000765816,0.0859875,0.0861165,0.681104
239729185,75214944,500,47540400,81244.4,934328000,9229440,0.00170895,0.194139,0.195291,1.03168
239739372,75214944,16216,874225,668.607,18992600,71954.8,0.0007648,0.0823069,0.0823069,0.347534
239735175,75214944,15807,838991,3487.92,19444900,404035,0.00415728,0.481573,0.481516,0.275691
239729647,75214944,607,2724110,3612.67,52226900,413830,0.00132618,0.151914,0.143241,0.712675
239743719,75214944,16768,383639,345.049,7921200,42651.5,0.00089941,0.111176,0.111365,0.54658
239743470,75214944,16732,3741680,2507.24,69176900,281139,0.000670083,0.0751369,0.0751369,0.357548
239739996,75214944,16310,13472000,17704.5,254445000,1929020,0.00131417,0.143187,0.14062,0.863649
239745225,75214944,17188,909181,619.75,14347400,66046.3,0.000681658,0.0726437,0.0726433,0.351353
239737469,75214944,16051,356942,328.356,5981590,32996,0.000919917,0.0924409,0.088794,0.313132
239725051,75214944,123,417772,667.781,7731070,99882.2,0.00159843,0.239083,0.239988,0.751489
239743274,75214944,16701,944163,1157,21475700,156128,0.00122543,0.165361,0.165361,0.580872
239730922,75214944,844,4988530,9450.14,127307000,1062090,0.00189438,0.212907,0.213283,0.633686
239724749,75214944,31,18673400,50617.2,459876000,6132290,0.00271065,0.328396,0.328396,0.586544
239747069,75214944,111220686,351447,248.106,7225420,25089.2,0.000705955,0.0713882,0.071118,0.234842
239734524,75214944,15690,69925.6,52.0476,1029490,5600.06,0.000744328,0.080086,0.0800868,0.110346
239742126,75214944,16587,69938,80.3488,1688060,9902.49,0.00114886,0.141589,0.14159,0.155502
239746753,75214944,17558,244673,189.731,4190850,20021.3,0.000775447,0.0818289,0.0818159,0.327295
239730737,75214944,786,308032,395.434,4999110,42824,0.00128374,0.139025,0.138653,0.459243
239744433,75214944,16926,5200240,6239.08,124996000,813628,0.00119977,0.15646,0.150218,0.700374
239738788,75214944,16131,12523400,10950.8,235760000,1347770,0.000874426,0.10762,0.102806,1.04905
239744696,75214944,17022,34969,23.0574,671856,2532.34,0.000659365,0.0724168,0,0
239736095,75214944,15915,9742100,78606,246682000,9356190,0.0080687,0.960387,0.961703,0.506444
239729865,75214944,649,215647,115.694,3888890,11991.9,0.000536499,0.055609,0.0547307,0.246637
239736229,75214944,15932,4743290,8708.91,86723300,851033,0.00183605,0.179418,0.163374,0.861808
239741233,75214944,16467,2377550,3319.65,49400600,431200,0.00139625,0.181363,0.179463,1.14349
239729977,75214944,669,22556800,24439.1,453730000,2807260,0.00108345,0.124453,0.117072,0.790098
239745080,75214944,17170,871199,738.787,14940600,77591.5,0.000848012,0.0890629,0.0892223,0.377011
239724601,75214944,1,69938,102.525,1129010,10562.7,0.00146594,0.151029,0.151029,0.27143
239744004,75214944,16824,524535,491.671,12697300,59307.9,0.000937347,0.113068,0.113068,0.470834
239747191,75214944,111220730,311695,233.9,4901780,25531.5,0.000750414,0.081912,0.0824235,0.588463
239735993,75214944,15910,2332960,13749.9,66476600,1574820,0.00589375,0.675029,0.674415,0.386357
239728328,75214944,258,6084610,13557.5,143005000,1589280,0.00222816,0.261197,0.261197,0.632145
239730219,75214944,700,454597,1004.08,9321290,106090,0.00220872,0.233371,0.233371,0.409165
239740366,75214944,16384,1993230,5041.88,54015000,637468,0.0025295,0.319816,0.319816,0.577434
239746334,75214944,17441,34969,20.8548,497070,2198.45,0.00059638,0.0628684,0,0
239730677,75214944,772,1503670,3110,34143700,372415,0.00206828,0.247671,0.247671,0.527417
239732917,75214944,10708,1818390,2107.96,44802000,268319,0.00115925,0.147559,0.147559,0.365173
239747395,75214944,111220850,769318,605.898,15108100,62080.1,0.000787578,0.080695,0.080695,0.167537
239730210,75214944,698,95506500,540716,2278700000,63129800,0.00566156,0.661,0.639897,0.863536
239735055,75214944,15789,244783,382.963,5823900,42814.4,0.0015645,0.174908,0.174908,0.143083
239735768,75214944,15907,44826000,323810,1228560000,38100100,0.00722371,0.849956,0.852677,0.543862
239728616,75214944,360,244783,997.567,5890070,111284,0.00407531,0.454622,0.454622,0.266705
239737186,75214944,16024,8725980,8677.32,169516000,907606,0.000994425,0.104012,0.0967667,0.93444
239742787,75214944,16632,1538370,1134.14,28021700,125814,0.000737236,0.0817844,0.0818278,0.754643
239744042,75214944,16852,419062,447.736,7701810,56210.9,0.00106843,0.134135,0.134192,0.284585
239744342,75214944,16895,384659,1343.5,6434460,145393,0.00349272,0.37798,0.37798,0.56359
239734908,75214944,15769,664411,1066.02,13240700,123928,0.00160446,0.186522,0.186522,0.175568
239724822,75214944,53,69938,49.5131,1279050,5376.01,0.000707957,0.0768682,0.0768682,0.117725
239745394,75214944,17249,69935.3,55.2211,1067670,7407.29,0.000789603,0.105916,0.105917,0.494906
239744644,75214944,17001,174845,182.728,3672190,20075,0.00104509,0.114816,0.114816,0.191195
239744596,75214944,16986,2762550,2597.34,47104500,311823,0.000940198,0.112875,0.112875,0.738101
239737037,75214944,16014,8973880,22045.8,227832000,2431250,0.00245667,0.270926,0.264504,0.542464
239743360,75214944,16720,1328820,931.8,25414200,114511,0.000701223,0.0861746,0.0861746,0.474164
239745208,75214944,17180,559503,310.837,8621010,32834.7,0.000555558,0.0586854,0.0586854,0.228192
239724659,75214944,12,139876,115.589,2457910,12499.7,0.000826369,0.0893627,0.0893627,0.114419
239728732,75214944,385,9720740,9774.51,199605000,1149640,0.00100553,0.118267,0.106318,0.819256
239729133,75214944,477,84008800,172357,1777140000,18429700,0.00205166,0.219379,0.206301,0.770739
239745835,75214944,17341,104907,66.1065,2180530,7463.17,0.000630144,0.0711409,0.0711409,0.353202
239731168,75214944,898,1433730,1459.49,27916000,170292,0.00101797,0.118776,0.118776,0.271386
239742890,75214944,16651,40556400,53894.6,882146000,6624500,0.00132888,0.16334,0.164486,1.03953
239732113,75214944,1061,139876,218.588,3190250,26780.2,0.00156273,0.191457,0.191457,0.32142
239745599,75214944,17295,61852.5,93.6211,1142730,9901.47,0.00151362,0.160082,0.15912,0.11217
239728603,75214944,358,104907,137.823,1963780,17050.2,0.00131376,0.162527,0.162527,0.155569
239733113,75214944,15567,563800000,1458810,11931700000,167978000,0.00258745,0.297939,0.282129,1.37498
239739332,75214944,16204,244783,841.876,5483460,111772,0.00343927,0.456619,0.456619,0.740694
239737786,75214944,16084,5769040,8492.18,126670000,987463,0.00147203,0.171166,0.171158,0.646145
239742884,75214944,16650,46569600,59812.4,992004000,7290020,0.00128437,0.15654,0.157579,1.05852
239747102,75214944,111220700,69938,67.0861,1380370,7588.65,0.000959223,0.108505,0.108505,0.265016
239739701,75214944,16270,979051,1804.02,18855700,195561,0.00184262,0.199746,0.199737,0.631308
239746650,75214944,17500,5960310,3059.64,91406400,357804,0.000513336,0.0600311,0.0599695,0.54825
239746653,75214944,17501,2128170,1340.96,32655900,158247,0.000630098,0.0743582,0.0743276,0.434099
239731695,75214944,989,944163,667.61,22345400,81633.7,0.000707091,0.0864614,0.0864614,0.474687
239743592,75214944,16744,34969,28.4355,628902,3043.09,0.000813164,0.0870224,0,0
239739002,75214944,16161,489566,2491.2,11521400,332380,0.0050886,0.678929,0.678929,0.982879
239737484,75214944,16053,590793,700.586,10541900,71975.7,0.00118584,0.121829,0.121742,0.232389
239732241,75214944,1089,65148300,95723.6,1219430000,11390800,0.00146932,0.174843,0.16627,1.14465
239746701,75214944,17529,1573570,660.072,25519300,70909.5,0.000419474,0.0450628,0.0450628,0.343514
239735985,75214944,15909,13362500,81709.3,417491000,9407820,0.0061148,0.704044,0.703942,0.415513
239744712,75214944,17028,368259,378.235,8326960,44933.3,0.00102709,0.122015,0.12765,0.616957
239740105,75214944,16345,1994680,2735.22,38629500,327692,0.00137125,0.164282,0.170041,1.20723
239731463,75214944,945,2001460,3907.49,49387300,414655,0.00195232,0.207176,0.200317,0.530364
239729441,75214944,560,96601.3,106.778,2147550,12460.7,0.00110535,0.128991,0.117925,0.45797
239725088,75214944,138,4502500,4628.69,95735300,558871,0.00102803,0.124125,0.12424,0.521197
239736272,75214944,15935,2405760,4469.58,43945500,427807,0.00185786,0.177826,0.158529,0.713058
239729359,75214944,536,2080890,3911.3,37352900,361769,0.00187963,0.173853,0.150388,0.765965
239742040,75214944,16572,139876,58.1212,2576980,6720.83,0.000415519,0.0480485,0.0480485,0.207752
239729173,75214944,495,2495780,4454.02,51594900,522291,0.00178462,0.209269,0.194415,1.07497
239745958,75214944,17403,209814,149.468,3953490,16852.5,0.000712383,0.0803212,0.0803212,0.491622
239743136,75214944,16675,1992960,3142.51,43040600,368659,0.0015768,0.184981,0.185032,0.758186
239734396,75214944,15679,837427,1351.47,15099400,148528,0.00161383,0.177362,0.17714,0.607085
239743365,75214944,16721,1328820,931.8,25414200,114511,0.000701223,0.0861746,0.0861746,0.474164
239744481,75214944,16937,34969,31.8717,870366,3705.41,0.000911426,0.105963,0,0
239744868,75214944,17109,971910,1121.16,15919200,120905,0.00115357,0.1244,0.124964,0.598636
239746875,75214944,17620,454541,53.5291,5004910,5940.32,0.000117765,0.0130688,0.0130679,1.16813
239745585,75214944,17293,61852.5,93.6211,1142730,9901.47,0.00151362,0.160082,0.15912,0.11217
239730932,75214944,846,553646,784.714,13813900,91885,0.00141736,0.165964,0.165886,0.419611
239740064,75214944,16338,871610,1105.81,16506900,123963,0.0012687,0.142223,0.142365,0.680978
239744857,75214944,17105,174845,176.032,3679160,18830.2,0.00100679,0.107697,0.107697,0.0800948
239728270,75214944,242,8637340,18033.2,196050000,2117910,0.00208781,0.245204,0.245204,0.596467
239731064,75214944,870,4222580,4853.72,70440000,572305,0.00114947,0.135534,0.117922,0.907357
239739014,75214944,16162,489566,2491.2,11521400,332380,0.0050886,0.678929,0.678929,0.982879
239742224,75214944,16597,174845,169.301,3522020,20288.5,0.000968291,0.116037,0.116037,0.343498
239729107,75214944,469,24336.1,50.1972,502013,5932,0.00206266,0.243753,0,0
239730689,75214944,774,384659,228.833,9319060,27275.8,0.000594898,0.0709091,0.0709091,0.500274
239738010,75214944,16095,83536.3,49.2745,1558740,6268.91,0.000589858,0.0750441,0.0517146,0.261651
239724657,75214944,10,9124500,13486.3,197878000,1612300,0.00147803,0.176701,0.176843,1.00267
239731306,75214944,927,104907,181.688,2521260,20580,0.0017319,0.196173,0.196173,0.692737
239735593,75214944,15858,3774930,9213.54,84219900,925342,0.00244071,0.245128,0.245431,0.362105
239739937,75214944,16298,384659,704.008,7648490,78964.3,0.00183021,0.205284,0.205284,0.324836
239744670,75214944,17010,104907,67.3782,1930070,7921.72,0.000642266,0.0755119,0.0755119,0.115827
239731544,75214944,961,20685300,54095.6,354169000,5450420,0.00261517,0.263493,0.252034,0.901222
239734728,75214944,15729,629442,1625.88,10836400,176677,0.00258304,0.280688,0.280688,0.555808
239725029,75214944,113,1528910,738.872,21847700,81261.6,0.000483266,0.0531499,0.0543021,0.825474
239739444,75214944,16231,559478,702.241,9660050,66627.5,0.00125517,0.119089,0.119087,0.248664
239743319,75214944,16712,307143,873.269,5397160,103669,0.0028432,0.337526,0.338501,0.286775
239725856,75214944,165,2482800,2796.84,44765200,306254,0.00112649,0.12335,0.12335,0.84881
239743191,75214944,16683,839256,781.839,17403200,94067.8,0.000931585,0.112085,0.112085,0.42449
239739297,75214944,16197,340579,486.007,6679430,57017.3,0.001427,0.167413,0.15607,0.970527
239728215,75214944,226,2342520,4036.15,50012200,429499,0.001723,0.183349,0.183364,0.469279
239731616,75214944,973,313609,360.429,5449920,38020,0.0011493,0.121234,0.121203,0.134087
239732119,75214944,1062,810004,351.359,17356000,39489.3,0.000433774,0.048752,0.0502315,0.547467
239738210,75214944,16114,51010500,73378.1,996101000,9067350,0.00143849,0.177755,0.168621,1.28301
239731600,75214944,970,454597,173.439,7859620,19169.7,0.000381523,0.0421685,0.0421685,0.34407
239734900,75214944,15768,664411,1066.02,13240700,123928,0.00160446,0.186522,0.186522,0.175568
239746956,75214944,111220666,1272130,3178.86,25031200,455196,0.00249885,0.357823,0.362074,0.85633
239729160,75214944,489,104907,224.006,2778460,25911.9,0.00213529,0.246999,0.246999,0.146614
239730248,75214944,703,12423500,23363.7,223685000,2276550,0.00188061,0.183246,0.167878,1.13441
239736284,75214944,15936,8683270,17478.1,154072000,1753390,0.00201284,0.201927,0.192028,0.778945
239744709,75214944,17026,368259,378.235,8326960,44933.3,0.00102709,0.122015,0.12765,0.616957
239737492,75214944,16054,1214330,1576.22,20783200,165663,0.00129802,0.136424,0.136322,0.373133
239739891,75214944,16294,559504,1439.9,11188500,163254,0.00257352,0.291784,0.291784,0.659146
239724665,75214944,19,244783,528.974,5843530,60962.2,0.00216099,0.249046,0.249046,0.322337
239746429,75214944,17469,557584,250.264,8737150,28087.8,0.000448836,0.050374,0.0503877,0.302308
239733090,75214944,15565,946184000,1886910,19779100000,220526000,0.00199423,0.233069,0.225534,1.44672
239738319,75214944,16123,7657620,12528.8,167134000,1565710,0.00163612,0.204465,0.198213,0.904074
239728062,75214944,195,349690,1156.03,8735750,130321,0.00330586,0.372676,0.372676,0.208045
239732249,75214944,1090,1112910,2049.9,22714800,196731,0.00184193,0.176772,0.176656,0.407482
239744109,75214944,16879,1888330,1482.06,33948900,167735,0.000784855,0.0888274,0.0888274,0.324236
239744097,75214944,16874,590077,962.07,10154200,131078,0.00163041,0.222137,0.224397,1.00463
239728951,75214944,440,629442,2802.32,15939500,312760,0.00445207,0.496885,0.496885,0.46328
239735368,75214944,15830,3651850,5795.7,68862000,568375,0.00158706,0.15564,0.150256,0.467715
239739568,75214944,16255,279752,504.288,5394280,53757.6,0.00180263,0.192162,0.192162,0.405837
239744832,75214944,17096,559966,546.943,11922600,56887.3,0.000976744,0.101591,0.0923842,0.609971
239739603,75214944,16259,1958180,3644.24,38780400,393774,0.00186103,0.201092,0.201087,0.503601
239728342,75214944,262,3252720,4274.99,58392000,452818,0.00131428,0.139212,0.138035,0.362337
239728284,75214944,246,908118,1102.83,15152200,131116,0.00121441,0.144383,0.145134,1.24889
239744789,75214944,17079,2307950,1975.78,40536600,257492,0.000856076,0.111567,0.111567,0.606143
239724815,75214944,51,5140440,4597.09,116847000,504726,0.000894299,0.0981872,0.0981872,0.366193
239743019,75214944,16665,734349,662.702,15057600,75906,0.000902435,0.103365,0.103365,0.198806
239735408,75214944,15834,12181500,22184.3,245265000,2279820,0.00182115,0.187155,0.180725,0.716992
239735659,75214944,15872,495706,252.695,8986700,23341.7,0.000509768,0.0470878,0.0486575,0.40874
239739481,75214944,16240,174845,185.245,3587190,19509.4,0.00105948,0.111581,0.111581,0.584557
239744485,75214944,16938,42748300,45135.7,917123000,5778790,0.00105585,0.135182,0.130196,0.833054
239734964,75214944,15774,5245350,10481.9,118343000,1253670,0.00199833,0.239006,0.239006,0.797591
239739844,75214944,16287,874225,1369.34,17687000,157228,0.00156635,0.179849,0.179849,0.188443
239739871,75214944,16292,209814,410.962,4164130,43474.1,0.0019587,0.207203,0.207203,0.139613
239729680,75214944,616,699380,441.093,13184000,54232.6,0.000630691,0.0775438,0.0775438,0.312706
239731269,75214944,920,12588700,12448,314470000,1555300,0.000988829,0.123548,0.123549,0.439624
239743852,75214944,16780,382034,985.831,6862080,132562,0.00258048,0.346989,0.35317,1.36447
239739527,75214944,16248,1538610,2704.88,29671900,295228,0.001758,0.19188,0.191878,0.464588
239728361,75214944,271,278778,712.876,4750830,100207,0.00255715,0.359451,0.359863,0.523513
239730634,75214944,761,69938,76.6739,1366200,7986.3,0.00109631,0.114191,0.114191,0.376001
239744993,75214944,17140,524535,412.01,9082160,51067.4,0.000785476,0.0973574,0.0973574,0.426266
239744415,75214944,16919,55051000,62428.2,1191200000,8166050,0.00113401,0.148336,0.143158,1.06783
239747082,75214944,111220688,69938,70.6525,1854750,7931.44,0.00101022,0.113407,0.113407,0.0707148
239728266,75214944,241,914080,586.49,17230300,63456.6,0.000641618,0.0694212,0.0660825,0.766827
239745563,75214944,17287,69929.4,14.9051,918648,1544.89,0.000213145,0.0220922,0.0220922,0.00252346
239732553,75214944,10671,174213,118.308,3083390,13356.8,0.000679098,0.0766694,0.0766487,0.264146
239743986,75214944,16814,58605400,59446.3,1534290000,8299150,0.00101435,0.141611,0.141609,1.64375
239724809,75214944,48,8917100,23241.1,228866000,2776280,0.00260636,0.311343,0.311343,0.478697
239732132,75214944,1065,116470000,111272,2013210000,12974000,0.000955367,0.111393,0.111887,1.01955
239737586,75214944,16067,554634,2168.49,11829700,216459,0.00390977,0.390275,0.363316,0.796861
239724819,75214944,52,1072300,2071.76,16218300,215483,0.00193207,0.200953,0.197007,0.678106
239729490,75214944,574,2063170,1388.43,33924700,142815,0.000672959,0.0692213,0.0692213,0.229566
239744518,75214944,16956,1074310,1770.55,20192100,255718,0.00164808,0.23803,0.241104,0.962929
239746695,75214944,17526,384659,297.387,7058670,31937.4,0.000773119,0.0830277,0.0830277,0.237469
239728976,75214944,444,4301190,4258.92,100020000,491672,0.000990172,0.114311,0.114311,0.436742
239740010,75214944,16314,1084040,1809.15,23076300,203348,0.00166889,0.187584,0.187584,0.421697
239741983,75214944,16566,69938,82.2774,1632090,10085.2,0.00117643,0.144203,0.144203,0.453218
239736535,75214944,15962,244783,3736.61,10731600,474968,0.015265,1.94036,1.94036,0.399724
239743867,75214944,16783,382034,985.831,6862080,132562,0.00258048,0.346989,0.35317,1.36447
239733505,75214944,15604,1433730,3091.39,30999000,330023,0.00215619,0.230186,0.230186,0.45405
239732702,75214944,10689,4387720,3154.86,67971500,360359,0.000719021,0.0821288,0.081033,0.824969
239736679,75214944,15979,15616200,46376.8,273122000,4778720,0.00296979,0.306011,0.292691,0.873982
239737335,75214944,16032,27845600,28267.4,588219000,3319750,0.00101515,0.11922,0.114822,0.888701
239734172,75214944,15657,174845,96.1913,3616280,9560.07,0.000550152,0.0546774,0.0546774,0.0924926
239744894,75214944,17122,69938,67.0861,1380370,7588.65,0.000959223,0.108505,0.108505,0.265016
239746686,75214944,17520,69932.9,27.614,1092860,2957.99,0.000394864,0.0422975,0.0422975,0.202537
239732008,75214944,1042,874225,3647.4,22321000,423456,0.00417216,0.484379,0.484379,0.391898
239743479,75214944,16733,244783,120.032,4981930,13592.9,0.000490359,0.0555304,0.0555304,0.262719
239746050,75214944,17404,104907,67.4108,2043050,7637.56,0.000642577,0.0728031,0.0728031,0.487449
239727844,75214944,187,837890,1668.02,17175800,159380,0.00199074,0.190215,0.183935,0.618446
239734782,75214944,15738,542020000,1421440,11514900000,163951000,0.00262249,0.302482,0.285687,1.37833
239735095,75214944,15795,1049060,3821.8,24927400,428696,0.00364306,0.408646,0.408646,0.282338
239744499,75214944,16949,18394100,20259.3,413858000,2592550,0.0011014,0.140944,0.135484,0.794406
239745753,75214944,17315,1468270,1466.31,28342600,169488,0.000998666,0.115433,0.115424,0.400905
239746691,75214944,17523,2690520,1185.06,42444000,134711,0.000440458,0.0500687,0.0500545,0.535555
239734594,75214944,15697,454104,456.288,8386860,47783.3,0.00100481,0.105226,0.105209,0.18082
239743544,75214944,16738,1049070,1944.06,18516000,214663,0.00185313,0.204622,0.204622,0.801061
239729923,75214944,661,1572580,1901.23,29315400,242445,0.00120899,0.154171,0.154139,0.455166
239746688,75214944,17521,69932.9,27.614,1092860,2957.99,0.000394864,0.0422975,0.0422975,0.202537
239744634,75214944,16998,314721,317.521,6487480,35033.9,0.0010089,0.111317,0.111317,0.297743
239724836,75214944,60,277701,356.495,4014820,34298.9,0.00128374,0.12351,0.12313,0.325749
239725174,75214944,155,2231070,2206.57,43240000,267955,0.000989017,0.120102,0.120275,0.285983
239738230,75214944,16115,11981600,20239.4,262334000,2497280,0.00168921,0.208426,0.201272,0.849659
