id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239441527,75144621,16861,979132,2008.94,23940300,262651,0.00205176,0.268249,0.268249,0.567208
239442025,75144621,17087,209814,195.623,4934300,22762.6,0.000932365,0.108489,0.108489,0.332849
239439574,75144621,16398,24330800,34213.7,760697000,5726400,0.00140619,0.235356,0.246099,4.03891
239445035,75144621,17592,620914,2134.3,15141000,304130,0.00343735,0.48981,0.492624,0.489487
239436417,75144621,15585,174927,141.682,4418760,16758.2,0.000809951,0.0958011,0.0837923,0.425756
239440878,75144621,16675,1993230,752.232,56090900,88348.2,0.000377393,0.0443241,0.0443241,0.477074
239445562,75144621,111220932,34969,24.4256,674505,2737.38,0.000698492,0.0782802,0,0
239439282,75144621,16309,20643900,14817.7,513070000,2021800,0.000717774,0.0979367,0.0946177,0.9718
239437973,75144621,16072,17785100,19325.1,504489000,2441660,0.00108659,0.137287,0.13691,1.24063
239436694,75144621,15709,102060,205.467,2105000,27970.3,0.00201319,0.274057,0.271791,0.40457
239440934,75144621,16699,4476030,8926.96,128909000,1152700,0.00199439,0.257526,0.257526,0.85766
239441989,75144621,17081,2307950,2254.38,54541300,266119,0.000976788,0.115305,0.115305,0.67249
239431211,75144621,45,559504,3999.15,14400000,613564,0.00714766,1.09662,1.09662,0.91428
239434266,75144621,453,137688000,172036,4294140000,22758400,0.00124946,0.165289,0.165883,1.43369
239441910,75144621,17039,1328820,3925.93,30775400,560792,0.00295445,0.422022,0.422022,0.802109
239433440,75144621,266,476000,337.903,14854200,38459.3,0.000709881,0.0807968,0.0805201,0.332356
239442608,75144621,17217,1573600,5043.57,33191800,655745,0.0032051,0.416715,0.416715,0.840014
239439815,75144621,16441,591911,549.584,16775400,85766.3,0.00092849,0.144897,0.131368,0.639598
239432907,75144621,188,594473,1115.84,16381300,162603,0.00187702,0.273525,0.273525,1.10755
239435213,75144621,839,524535,3041.74,12898100,462875,0.00579892,0.882448,0.882448,0.454348
239436573,75144621,15658,104782,188.483,3162480,22385.6,0.00179881,0.213639,0.213605,0.257428
239433904,75144621,343,536838000,957404,13466200000,135600000,0.00178341,0.252591,0.251928,2.34504
239436736,75144621,15722,1293070,1475.36,29766000,188574,0.00114097,0.145834,0.145915,0.729989
239441838,75144621,17007,314721,308.026,7057320,31426.4,0.000978728,0.0998548,0.0998548,0.596587
239437886,75144621,16038,6403520,9230.87,183628000,1183910,0.00144153,0.184884,0.184543,1.07263
239442152,75144621,17122,69938,147.728,1731870,17272.9,0.00211228,0.246974,0.246974,0.56967
239441861,75144621,17022,34969,13.5013,956351,1709.08,0.000386093,0.0488741,0,0
239443853,75144621,17359,69938,42.1325,1414150,5180.7,0.000602426,0.0740757,0.0740757,0.368734
239441650,75144621,16927,3007330,2310.3,77068900,290236,0.000768223,0.0965095,0.0965095,0.837686
239434322,75144621,481,1049550,1752.95,23897900,235653,0.00167018,0.224527,0.229094,1.04402
239435699,75144621,981,3451350,3101.79,77451400,434442,0.000898718,0.125876,0.123902,1.42978
239439699,75144621,16417,228636,152.075,6372210,22894.3,0.00066514,0.100134,0.0980693,0.598549
239431230,75144621,53,104907,255.405,2230060,37957.1,0.00243458,0.361817,0.361817,0.64006
239434082,75144621,385,28674600,28398.1,809282000,3687310,0.000990358,0.128592,0.128592,0.960329
239441566,75144621,16877,5664980,5839.03,136531000,717607,0.00103072,0.126674,0.126674,1.06921
239436651,75144621,15690,108309,140.727,2449010,18970,0.00129931,0.175147,0.174789,0.205492
239438018,75144621,16092,34969,75.9961,883198,11176.7,0.00217324,0.319617,0,0
239443641,75144621,17293,69938,58.4555,1779280,7133.87,0.000835819,0.102003,0.102003,0.46908
239435108,75144621,778,7133680,7263.82,213514000,935329,0.00101824,0.131115,0.131115,1.00597
239433655,75144621,286,276348,189.703,7046550,19714.2,0.000686462,0.0713382,0.0703861,0.421582
239436450,75144621,15596,1068440,509.295,25105800,63706.8,0.000476673,0.0596261,0.055649,0.760674
239443478,75144621,17278,34969,32.6275,763222,3520.76,0.00093304,0.100682,0,0
239441535,75144621,16864,2342920,3372.02,54562800,417275,0.00143924,0.1781,0.1781,0.841365
239437754,75144621,16016,72731300,61569.4,2184330000,8228520,0.000846533,0.113136,0.114241,1.19363
239444259,75144621,17446,419623,1901.77,9943510,306097,0.00453208,0.729459,0.72948,1.08218
239437336,75144621,15883,104767,98.156,3016360,13812.1,0.000936895,0.131835,0.131735,0.539643
239443384,75144621,17265,209814,327.261,4353110,38528.6,0.00155977,0.183632,0.183632,0.390885
239443783,75144621,17337,244783,934.616,4850750,156003,0.00381814,0.637312,0.637312,0.971346
239435238,75144621,852,6818960,30602.5,160438000,4676930,0.00448786,0.685872,0.685872,1.96807
239435719,75144621,1004,366978,340.094,8057420,40392,0.00092674,0.110066,0.127366,0.135544
239435692,75144621,975,34969,11.6222,1029370,1410.47,0.000332357,0.040335,0,0
239436717,75144621,15717,67440.7,106.398,1492860,13044.8,0.00157766,0.193426,0.191982,0.287309
239443437,75144621,17272,839256,1860.48,17551300,262213,0.00221682,0.312435,0.312435,0.992269
239444187,75144621,17436,139876,137.103,3250810,18681.1,0.000980176,0.133554,0.133554,0.450401
239437214,75144621,15829,2676350,2625.71,69552900,358742,0.000981077,0.134041,0.125591,1.32986
239444912,75144621,17527,244783,142.157,5637860,17458.3,0.000580746,0.0713217,0.0713217,0.312327
239442109,75144621,17110,559504,2216.09,12697000,328963,0.00396081,0.587954,0.587954,0.879161
239435548,75144621,910,524535,1362.57,15674000,154640,0.00259767,0.294814,0.294814,0.301893
239441460,75144621,16828,48082400,91309.4,1510290000,13045100,0.00189902,0.271308,0.271308,1.99397
239433975,75144621,367,1271640,688.505,36961700,83114,0.000541429,0.0653595,0.0548512,0.250983
239441687,75144621,16949,23776500,37910.1,672949000,5042420,0.00159443,0.212076,0.211862,1.44033
239442640,75144621,17227,244783,401.96,6105490,59025.6,0.00164211,0.241134,0.241134,1.24589
239444070,75144621,17414,69938,152.912,1213610,18971.5,0.0021864,0.271262,0.271262,0.908455
239438482,75144621,16250,1508570,1067.09,37516600,135711,0.000707351,0.08996,0.0903342,0.837234
239439302,75144621,16323,6883900,5631.22,168664000,738112,0.000818027,0.107223,0.105102,0.784222
239441652,75144621,16928,2867460,2188.43,73744900,273978,0.000763196,0.0955473,0.0955473,0.845892
239435794,75144621,1054,1748400,2204.61,40943100,274198,0.00126093,0.156828,0.156824,0.718222
239439738,75144621,16423,9337310,7724.62,284605000,1114400,0.000827285,0.119349,0.117971,1.48488
239443685,75144621,17307,909194,1399.55,19941500,198193,0.00153933,0.217987,0.217987,1.07828
239435901,75144621,1101,2691820,7170.08,72592700,822528,0.00266365,0.305566,0.305507,0.730728
239443872,75144621,17365,314721,300.175,10172300,35871.2,0.00095378,0.113978,0.113978,0.411423
239431834,75144621,103,69737.5,51.3576,1821050,5885.04,0.000736442,0.0843885,0.0843892,0.174196
239441411,75144621,16793,944163,636.677,23326400,83470.7,0.00067433,0.0884071,0.0884071,1.20516
239437303,75144621,15870,1897510,2198.93,54573600,355796,0.00115884,0.187506,0.211162,1.79531
239443141,75144621,17242,1153980,3741.27,24325800,503790,0.00324207,0.436568,0.436568,0.8348
239444513,75144621,17467,2028190,1858.67,36920300,245136,0.000916418,0.120864,0.120865,1.00815
239437334,75144621,15882,157379,213.743,4014650,39103.6,0.00135814,0.248467,0.384242,1.51342
239441417,75144621,16797,699380,348.224,17068100,46825.1,0.000497904,0.0669523,0.0669523,0.664024
239435018,75144621,724,419402,750.535,11728800,89912.9,0.00178954,0.214384,0.214339,0.320938
239440626,75144621,16582,69938,67.5569,1909380,9134.42,0.000965954,0.130607,0.130607,0.250151
239444298,75144621,17452,69938,43.1437,1653490,4987.22,0.000616885,0.0713092,0.0713092,0.48273
239437761,75144621,16021,72731300,61569.4,2184330000,8228520,0.000846533,0.113136,0.114241,1.19363
239431915,75144621,118,327297,637.352,9909730,77667.9,0.00194732,0.237301,0.2265,0.379373
239434531,75144621,605,1853360,5378.38,52050300,684538,0.00290197,0.36935,0.36935,0.77966
239445100,75144621,111220638,699380,868.562,15663900,98784.9,0.0012419,0.141246,0.141246,0.450931
239437976,75144621,16074,17785100,19325.1,504489000,2441660,0.00108659,0.137287,0.13691,1.24063
239434402,75144621,529,218515,100.476,5195810,10888.9,0.000459815,0.0498316,0.0504779,0.17004
239434685,75144621,639,2242180,5531.3,57689300,784197,0.00246693,0.349748,0.332426,1.34493
239435023,75144621,726,27073000,23766.3,806468000,3043640,0.00087786,0.112423,0.112773,1.01047
239439298,75144621,16320,683146,867.877,16815200,144056,0.00127041,0.210872,0.227753,1.35585
239440956,75144621,16706,2272980,1199.92,57838500,144192,0.000527906,0.0634375,0.0634375,0.456379
239445576,75144621,112892325,34969,13.5013,956351,1709.08,0.000386093,0.0488741,0,0
239436813,75144621,15762,1857020,3641.02,45893700,535670,0.00196068,0.288457,0.289068,1.29459
239442273,75144621,17152,174845,363.298,3615920,49733.3,0.00207783,0.284442,0.284442,0.831959
239431199,75144621,41,1678510,4745.48,42909700,617736,0.00282719,0.368026,0.368026,0.918817
239431936,75144621,121,279752,204.723,7215400,24766.9,0.000731801,0.0885316,0.0885316,0.345377
239434922,75144621,683,3945720,3443,112309000,496157,0.00087259,0.125745,0.125061,1.12897
239432881,75144621,184,3147210,4103.38,77429400,668267,0.00130381,0.212336,0.212336,1.17168
239441807,75144621,16994,3636780,3560.56,87120400,450962,0.000979042,0.124001,0.124001,1.13564
239434160,75144621,394,9161880,4099.78,262675000,494646,0.000447482,0.0539895,0.0539895,0.662988
239443794,75144621,17340,2832490,5398.19,52781300,703947,0.00190581,0.248526,0.248526,0.832543
239444895,75144621,17519,314721,473.647,7160230,65970.1,0.00150498,0.209614,0.209614,0.679638
239434394,75144621,525,837520,991.274,18815200,152059,0.00118358,0.181558,0.181695,0.934068
239437502,75144621,15954,256195,373.588,6123890,47619.1,0.00145822,0.18587,0.176272,0.828037
239444799,75144621,17481,594473,2174.81,14664100,304682,0.00365839,0.512524,0.512524,1.26008
239437254,75144621,15848,910966,1308.54,24070400,169483,0.00143643,0.186047,0.182469,0.683797
239436604,75144621,15672,175351,116.254,4332690,13851.2,0.000662978,0.0789911,0.0777772,0.223019
239439304,75144621,16325,6883900,5631.22,168664000,738112,0.000818027,0.107223,0.105102,0.784222
239436302,75144621,10737,2762550,7281.65,86795100,890286,0.00263584,0.322269,0.322269,0.768528
239436323,75144621,15566,641292000,849897,17080800000,117516000,0.00132529,0.183248,0.18256,2.34669
239444612,75144621,17473,139873,533.437,2298780,65463.5,0.00381373,0.468021,0.468025,0.442014
239433154,75144621,217,2063170,5296.29,53509400,662971,0.00256706,0.321336,0.321336,0.766185
239437921,75144621,16052,1608570,3136.12,44343900,395621,0.00194963,0.245945,0.245945,0.882334
239435214,75144621,842,5699950,6914.85,176028000,895343,0.00121314,0.157079,0.157079,1.17064
239444871,75144621,17506,1433660,4972.61,31374400,809993,0.00346848,0.564983,0.565002,1.04397
239440930,75144621,16697,6399330,9677.11,188343000,1270860,0.00151221,0.198593,0.198593,0.89288
239443372,75144621,17264,104907,208.259,2247720,19990.1,0.00198518,0.19055,0.19055,0.465
239431139,75144621,15,315023,633.341,8995440,108305,0.00201046,0.3438,0.354531,0.812767
239433834,75144621,320,6534740,8902.92,158621000,1206810,0.0013624,0.184675,0.188353,1.06962
239445107,75144621,111220658,1818390,4493.36,47464500,596402,0.00247107,0.327984,0.327984,0.882608
239444223,75144621,17441,34969,52.0917,990332,6105.28,0.00148965,0.174591,0,0
239433214,75144621,226,3118770,2353.51,80733600,279694,0.000754629,0.0896807,0.0809485,0.619178
239436619,75144621,15677,450971,570.98,12209700,70387.6,0.00126611,0.15608,0.155744,0.494255
239443618,75144621,17290,12728700,24364.9,261952000,3286460,0.00191417,0.258193,0.258193,0.980486
239434978,75144621,703,27605300,41364.4,684171000,5079780,0.00149842,0.184015,0.18258,1.13007
239441615,75144621,16903,69938,192.637,2005260,24414.6,0.0027544,0.349089,0.349089,0.33221
239435005,75144621,715,4231250,11745.6,97759900,1307490,0.00277592,0.309008,0.309008,0.717138
239431501,75144621,100,1363790,703.021,34255900,85365,0.00051549,0.0625939,0.0625939,0.780121
239435366,75144621,898,2482800,6535.12,60681800,827487,0.00263216,0.333288,0.333288,0.915735
239445115,75144621,111220668,69938,105.022,1715200,12196.6,0.00150164,0.174391,0.174391,0.228335
239440657,75144621,16606,279752,149.692,7444490,19954.3,0.000535087,0.0713286,0.0713286,0.682609
239441393,75144621,16774,524535,527.633,12669300,56997.6,0.00100591,0.108663,0.108663,0.491295
239435991,75144621,10674,13428100,21752.7,404867000,3028940,0.00161994,0.225568,0.225568,1.31589
239436698,75144621,15710,49307.4,62.7377,1042430,7294.27,0.00127238,0.147935,0,0
239441349,75144621,16741,349690,92.0258,8246260,11113.4,0.000263164,0.0317808,0.0317808,0.486602
239442556,75144621,17196,524535,801.939,11249000,99138.2,0.00152886,0.189002,0.189002,1.05668
239432858,75144621,178,1781820,1706.83,46571900,255442,0.000957911,0.14336,0.143367,0.963616
239442015,75144621,17085,1853360,1612.43,43478600,184778,0.000870005,0.099699,0.099699,0.584333
239443689,75144621,17308,279752,596.09,6042740,81278.2,0.00213078,0.290537,0.290537,0.846712
239435741,75144621,1021,6551430,8658.17,183288000,1058310,0.00132157,0.161538,0.161924,0.848364
239433908,75144621,344,1211690,3898.66,34346200,487447,0.00321754,0.402287,0.39005,1.11233
239445261,75144621,111220820,979132,927.554,26801800,111090,0.000947323,0.113457,0.113457,0.517515
239439341,75144621,16338,788201,482.307,21057600,62644.6,0.000611909,0.0794779,0.0787885,0.591674
239443716,75144621,17317,1084040,2519.18,21094000,332318,0.00232388,0.306555,0.306555,0.615926
239445072,75144621,17640,452290,1838.36,10442500,260633,0.00406456,0.576251,0.575819,1.01676
239442644,75144621,17228,244783,701.177,6720860,96059.2,0.00286448,0.392426,0.392426,0.622861
239437316,75144621,15874,470993,288.192,13240100,40753.3,0.000611881,0.0865263,0.0853739,0.584417
239433164,75144621,218,3049650,2408.19,89925700,345190,0.000789662,0.11319,0.114511,1.18375
239444144,75144621,17429,349690,539.711,10260000,72642.1,0.0015434,0.207733,0.207733,1.11411
239444507,75144621,17466,559504,943.209,9100640,121700,0.00168579,0.217514,0.217514,0.646812
239432722,75144621,148,416303,450.593,11506300,53914.1,0.00108237,0.129507,0.128687,0.527502
239444915,75144621,17528,489457,433.827,9972920,54583.2,0.000886344,0.111518,0.111526,0.697237
239443362,75144621,17263,419628,455.943,8444830,50237.6,0.00108654,0.119719,0.119719,0.567952
239435391,75144621,903,1398760,3486.49,38565600,486290,0.00249256,0.347658,0.347658,1.36883
239442216,75144621,17141,104907,124.892,2206180,14857,0.0011905,0.141621,0.141621,0.445072
239444813,75144621,17485,3042300,16297.3,72756700,2593310,0.00535691,0.852416,0.852416,1.78998
239441425,75144621,16802,34969,21.5092,857053,2358.94,0.000615093,0.0674581,0,0
239442380,75144621,17164,1084040,1418.37,26092800,191157,0.00130842,0.176338,0.176338,0.830449
239436318,75144621,182305713,348230,257.825,8733880,32193.3,0.000740387,0.0924482,0.0923025,0.501028
239434432,75144621,551,1006980,614.029,30264700,87240.8,0.000609773,0.0866361,0.0842866,0.744909
239439604,75144621,16402,967960,1260.11,33147700,195277,0.00130182,0.201741,0.200669,1.60659
239434942,75144621,691,1573600,10655.8,43749700,1643790,0.00677159,1.0446,1.0446,1.95069
239445092,75144621,111220624,34969,20.2702,808734,2539.58,0.000579661,0.0726238,0,0
239431477,75144621,97,2526430,6065.77,56950400,758354,0.00240093,0.300168,0.299953,1.04789
239434339,75144621,493,40514700,49255.9,977889000,5799080,0.00121576,0.143135,0.143135,0.720751
239436765,75144621,15731,419628,301.633,9906050,37403,0.00071881,0.0891338,0.0891338,0.568094
239445058,75144621,17606,34969,28.2516,834261,3447.98,0.000807905,0.0986012,0,0
239439890,75144621,16478,1284950,877.367,34657000,125180,0.000682801,0.0974199,0.0981505,0.882818
239435972,75144621,1139,354970,259.412,8524090,30493,0.000730802,0.0859032,0.0826156,0.57475
239435731,75144621,1014,2370510,2231.25,61930500,335852,0.000941253,0.141679,0.142086,1.011
239436437,75144621,15592,975469,560.009,25974200,64235.4,0.000574092,0.0658508,0.0649847,0.679269
239436009,75144621,10681,6923630,9676.02,180598000,1224100,0.00139753,0.1768,0.176797,0.819742
239442854,75144621,17240,34969,44.0612,808521,5009.2,0.00126001,0.143247,0,0
239437560,75144621,15978,174845,368.399,4675140,56186,0.002107,0.321348,0.321348,0.651895
239438078,75144621,16117,13868300,10199.4,399176000,1299010,0.000735446,0.0936671,0.0938046,1.01637
239436032,75144621,10692,3042300,7236.19,65455800,899034,0.00237852,0.295511,0.295511,0.775933
239433959,75144621,362,4533500,8902.89,153485000,1342150,0.0019638,0.296051,0.309015,1.71188
239434475,75144621,580,489566,456.184,12975000,55823.3,0.000931812,0.114026,0.114026,0.530175
239434391,75144621,523,2399800,1714.14,60826800,200134,0.000714282,0.0833961,0.0856368,0.810021
239445160,75144621,111220720,104907,153.759,2709650,17345.4,0.00146567,0.165341,0.165341,0.573294
239435860,75144621,1085,593991,436.208,14614000,53032.4,0.000734368,0.0892816,0.089627,0.836749
239436006,75144621,10680,8797210,7328.88,252405000,960817,0.000833092,0.109218,0.109137,1.0281
239439565,75144621,16396,24330800,34213.7,760697000,5726400,0.00140619,0.235356,0.246099,4.03891
239439611,75144621,16403,242315,255.345,8195410,34536.7,0.00105377,0.142528,0.142401,0.390717
239445030,75144621,17590,279737,326.333,6068520,44310.7,0.00116657,0.158402,0.158404,0.471754
239437853,75144621,16024,10040500,9063.33,322309000,1205230,0.000902681,0.120037,0.120791,1.03046
239436030,75144621,10690,3112240,8053.87,72621900,1025640,0.00258781,0.32955,0.32955,0.540233
239434536,75144621,607,7343490,13581.4,167204000,1820590,0.00184944,0.247919,0.247919,0.861381
239440880,75144621,16676,1363790,1230.29,39143500,153101,0.000902114,0.112261,0.112261,0.846848
239432793,75144621,159,20981400,79050.3,496489000,12972500,0.00376764,0.618285,0.618285,1.63473
239436002,75144621,10678,9123890,7543.47,274342000,964976,0.000826781,0.105764,0.105743,0.915015
239432876,75144621,183,3007330,10272,69337000,1781780,0.00341565,0.592479,0.592479,1.76149
239434417,75144621,540,1223810,3192.79,28440300,385068,0.00260889,0.314647,0.315242,1.69223
239441476,75144621,16847,839256,1314.89,19578700,156706,0.00156674,0.18672,0.18672,0.4819
239442616,75144621,17219,34969,97.1426,716645,11581.2,0.00277796,0.331184,0,0
239439475,75144621,16382,38697400,49371.8,1172070000,7992040,0.00127584,0.206526,0.212746,3.86973
239440937,75144621,16700,944163,817.101,24973100,99178.5,0.000865423,0.105044,0.105044,0.453712
239435654,75144621,928,30527900,40938,939059000,5524760,0.001341,0.180974,0.180974,0.929839
239442478,75144621,17176,664411,1906.83,14711500,252290,0.00286995,0.37972,0.37972,0.686711
239434493,75144621,588,3053080,4476.74,94674800,610641,0.0014663,0.200008,0.198838,0.714696
239434450,75144621,565,1433730,5639.8,38230800,710872,0.00393366,0.49582,0.49582,0.766159
239438133,75144621,16139,665320,331.763,17251500,41320.3,0.000498652,0.062106,0.0589191,0.706026
239436776,75144621,15738,538012000,741812,14271600000,101413000,0.0013788,0.188496,0.187421,1.94926
239434533,75144621,606,1629880,2829.78,50601400,368089,0.00173619,0.225838,0.224485,1.6055
239440499,75144621,16534,104844,135.413,2734030,18870.5,0.00129157,0.179986,0.179973,0.383405
239441675,75144621,16937,34969,60.6136,1020830,8504.39,0.00173335,0.243198,0,0
239439868,75144621,16464,384659,291.356,10748900,33216.6,0.00075744,0.0863533,0.0863533,0.518335
239439893,75144621,16480,655606,635.072,18006100,93473.8,0.000968679,0.142576,0.143405,0.693426
239441585,75144621,16889,1923300,1483.72,45613700,184552,0.000771447,0.0959562,0.0959562,1.07843
239436761,75144621,15730,524377,717.581,12488500,92471.3,0.00136845,0.176345,0.176426,0.753519
239441840,75144621,17008,839256,562.1,19428300,68192.1,0.00066976,0.081253,0.081253,0.758671
239438205,75144621,16174,3566840,3923.17,97496600,475202,0.0010999,0.133228,0.133228,0.707871
239441660,75144621,16931,104907,57.0428,2378120,7324.17,0.000543747,0.0698159,0.0698159,0.678797
239437613,75144621,15998,1815730,2057.66,37825600,260118,0.00113324,0.143258,0.143109,0.950875
239445083,75144621,17651,34951.6,594.08,858006,83936.9,0.0169972,2.40152,0,0
239441673,75144621,16936,104907,61.2556,2303190,7754.07,0.000583904,0.0739137,0.0739137,0.550038
239431232,75144621,55,263159,87.1375,6520340,9258.27,0.000331121,0.0351813,0.0475356,0.350463
239442653,75144621,17231,1538640,1661.01,36559800,218425,0.00107953,0.14196,0.14196,1.05592
239437146,75144621,15792,1433910,1319.01,40411100,172013,0.000919868,0.11996,0.107813,0.609903
239441668,75144621,16934,489566,573.92,12405900,70840.1,0.0011723,0.1447,0.1447,0.69963
239443316,75144621,17259,104907,76.2456,2249660,8502.52,0.000726792,0.0810481,0.0810481,0.18225
239434308,75144621,477,159031000,168190,4251080000,22228400,0.00105759,0.139774,0.138058,1.70767
239434880,75144621,668,1070150,1030.96,29322600,127921,0.000963379,0.119535,0.115793,0.795943
239441904,75144621,17036,2517770,17309.2,62077400,2626330,0.00687484,1.04312,1.04312,1.09483
239433930,75144621,353,5103040,4001.85,145467000,529724,0.000784208,0.103805,0.102741,1.21259
239434887,75144621,670,5222580,6333.3,169185000,837244,0.00121268,0.160312,0.164032,1.13294
239445205,75144621,111220762,664411,871.662,15152800,121301,0.00131193,0.182569,0.182569,1.08618
239441960,75144621,17070,104907,96.8729,2779380,10003.8,0.000923416,0.0953588,0.0953588,0.106576
239435349,75144621,895,13870900,31219.6,368806000,3910280,0.00225072,0.281904,0.281132,1.20112
239440587,75144621,16563,139876,182.286,3715250,27816.7,0.0013032,0.198867,0.198867,0.613752
239440868,75144621,16669,3671740,2163.16,103498000,265298,0.000589138,0.072254,0.072254,0.953454
239441708,75144621,16959,979132,1751.87,22644700,221002,0.00178921,0.225712,0.225712,0.874473
239434852,75144621,656,7290350,10758.8,171451000,1542250,0.00147575,0.211547,0.214232,0.942337
239445042,75144621,17594,487596,1476.76,11705200,208898,0.00302866,0.428425,0.428513,0.468824
239434224,75144621,431,675642,599.345,19233300,90595.6,0.000887074,0.134088,0.13669,1.2171
239445074,75144621,17643,384434,1630.51,8650950,232345,0.00424132,0.604382,0.604312,1.05235
239432741,75144621,151,2238020,3151.21,62922000,440102,0.00140804,0.196648,0.196648,1.09022
239439875,75144621,16469,2082260,1578.35,60067100,217318,0.000758002,0.104367,0.102023,0.752652
239442297,75144621,17156,11050200,34158.7,247135000,4893560,0.00309123,0.442848,0.442848,1.97862
239443720,75144621,17318,5315290,11442.9,101328000,1558750,0.00215283,0.293258,0.293258,0.946884
239439524,75144621,16391,127845,110.785,4331220,15430.1,0.000866558,0.120694,0.117701,0.385052
239435675,75144621,957,8042870,32083.3,235955000,4601140,0.00398904,0.572077,0.572077,1.9973
239440645,75144621,16594,104907,48.2111,2736670,6579.23,0.000459561,0.0627149,0.0627149,0.0619669
239433755,75144621,298,1007320,1151.15,25540600,157260,0.00114279,0.156117,0.18806,1.20165
239435934,75144621,1114,909194,913.646,28319500,110747,0.0010049,0.121808,0.121808,0.477586
239436531,75144621,15622,14111200,18429.3,339657000,2342410,0.001306,0.165996,0.163673,0.844587
239430997,75144621,1,169296,136.065,3536880,16668.5,0.000803709,0.0984577,0.0973391,0.377568
239434368,75144621,509,6468900,5505.41,179296000,700677,0.000851058,0.108315,0.10833,1.03599
239438381,75144621,16227,375010,179.75,8437760,21031.5,0.000479322,0.0560825,0.0556666,0.484913
239439392,75144621,16358,4183230,2574.93,106325000,352128,0.000615537,0.0841761,0.0833729,0.71091
239441222,75144621,16732,3741680,3014.45,94550600,475978,0.000805641,0.12721,0.12721,1.05985
239443752,75144621,17328,979132,2486.92,19178700,376169,0.00253992,0.384186,0.384186,1.08871
239439296,75144621,16319,683146,867.877,16815200,144056,0.00127041,0.210872,0.227753,1.35585
239436303,75144621,182305689,12345500,15181.4,349199000,1999290,0.00122971,0.161945,0.162012,0.611223
239434582,75144621,629,4914070,3235.98,153606000,436748,0.000658513,0.088877,0.0930307,1.42219
239436156,75144621,10700,2238020,4777.64,61075200,568773,0.00213477,0.254141,0.254141,0.622306
239432804,75144621,162,524535,1649.8,13114400,234881,0.00314526,0.447789,0.447789,0.554623
239431158,75144621,22,14102800,12128,401894000,1690840,0.000859969,0.119894,0.119057,1.15313
239436482,75144621,15606,370258,137.704,9511170,14552.6,0.000371913,0.0393039,0.0417205,0.228426
239442096,75144621,17106,69938,145.174,1986550,18287.7,0.00207576,0.261485,0.261485,0.403866
239441985,75144621,17079,2307950,2254.38,54541300,266119,0.000976788,0.115305,0.115305,0.67249
239435304,75144621,882,1541920,1147.31,39332000,145689,0.000744074,0.0944851,0.0963362,1.07113
239435734,75144621,1015,2767470,4013.7,78484800,503528,0.00145031,0.181945,0.181585,0.802519
239441408,75144621,16788,104907,148.65,2516110,19694.1,0.00141697,0.187729,0.187729,0.792557
239442421,75144621,17168,314721,465.644,7306540,60300.2,0.00147955,0.191599,0.191599,0.507085
239434568,75144621,622,174834,56.8198,5067130,6812.5,0.000324992,0.0389654,0.0389683,0.720237
239438395,75144621,16229,583127,329.664,13504000,37088.6,0.000565338,0.0636029,0.0632411,0.367655
239438297,75144621,16194,734349,1238.2,19737500,151064,0.00168611,0.205712,0.205712,0.847867
239439284,75144621,16310,12918700,10075.6,321672000,1373970,0.000779919,0.106355,0.101133,1.0159
239441857,75144621,17018,314721,232.306,8094510,28538.9,0.000738132,0.0906801,0.0906801,0.483742
239432964,75144621,196,524535,306.242,13861000,38452.6,0.000583835,0.073308,0.073308,0.693097
239435047,75144621,743,1363790,1317.83,31812900,149063,0.000966298,0.1093,0.1093,0.87495
239445564,75144621,112892265,133501,582.853,2954220,72342.3,0.00436591,0.541886,0.540561,0.437088
239439596,75144621,16401,465850,473.381,16059400,66352.1,0.00101617,0.142432,0.142845,0.686471
239441879,75144621,17028,629442,1349.66,14272700,178279,0.00214422,0.283234,0.283234,0.673338
239438028,75144621,16095,139876,445.699,3391850,64398.5,0.00318639,0.460397,0.460397,0.464155
239437640,75144621,16009,8213260,15590,269029000,2227020,0.00189815,0.27115,0.269733,0.955447
239431374,75144621,82,944163,1367.85,22522800,165024,0.00144875,0.174784,0.174784,0.723242
239441698,75144621,16954,1084040,3659.44,26264700,517793,0.00337575,0.477651,0.477651,0.584757
239442184,75144621,17132,664411,708.725,14555800,87870.8,0.0010667,0.132254,0.132254,0.828641
239435103,75144621,777,554244,506.653,15037200,59102.7,0.000914134,0.106637,0.106448,0.439298
239435743,75144621,1022,6881040,5439.06,197795000,766483,0.000790441,0.111391,0.11685,1.95806
239440729,75144621,16629,69938,17.167,2034400,2100.99,0.000245461,0.0300408,0.0300408,0.484618
239433996,75144621,371,279752,364.212,6856830,39367.1,0.00130191,0.140721,0.140721,0.306913
239434574,75144621,625,5139940,3731.66,163566000,479228,0.000726012,0.0932361,0.0951983,0.727609
239433314,75144621,248,825756,1496.22,18361800,174070,0.00181194,0.210801,0.226886,0.750212
239437319,75144621,15875,417384,421.484,12573100,59519.3,0.00100982,0.142601,0.144298,0.878053
239443925,75144621,17381,1328810,10552.4,27970500,1496880,0.00794124,1.12648,1.12648,0.830915
239436682,75144621,15701,296721,126.875,6115330,16424.1,0.000427589,0.0553518,0.0592069,0.567105
239442163,75144621,17124,1049070,2469.14,23045500,327564,0.00235365,0.312242,0.312242,1.03206
