id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239180926,75043653,16677,822632,1044.88,20924900,127158,0.00127017,0.154575,0.144058,1.0998
239172154,75043653,128,11400100,7420.64,253589000,869282,0.00065093,0.0762524,0.0750975,0.67157
239179073,75043653,15969,4753320,9618.84,117764000,1123040,0.0020236,0.236265,0.231957,0.745492
239179979,75043653,16264,869386,1189.39,18195900,144119,0.00136808,0.165771,0.161418,0.53641
239179647,75043653,16217,674640,326.621,16846000,37286.4,0.000484141,0.0552686,0.0577298,0.620547
239177746,75043653,1102,871332,856.1,25068000,98307.7,0.000982519,0.112825,0.106217,0.26846
239172536,75043653,189,746823,393.996,21363400,47953.6,0.000527563,0.0642102,0.0687183,0.693939
239175502,75043653,674,22200.9,80.4031,686828,9565.02,0.00362162,0.43084,0,0
239177807,75043653,1142,666846,676.691,10857600,69947.8,0.00101476,0.104893,0.114425,0.785957
239179314,75043653,16022,5799040,772.42,63110900,94605.6,0.000133198,0.016314,0.0154654,1.42627
239177711,75043653,1085,274708,175.154,7393210,22936.2,0.000637601,0.0834931,0.0836075,0.397968
239174900,75043653,617,386658,292.474,10649400,33814.5,0.000756415,0.0874533,0.0873108,0.156109
239173334,75043653,239,4272490,3593.35,110188000,430481,0.000841043,0.100756,0.101395,0.386899
239171887,75043653,22,4534520,4940.15,102018000,645766,0.00108945,0.142411,0.137327,0.562939
239175017,75043653,642,447500,617.789,8004700,73158,0.00138054,0.163482,0.162613,0.342285
239177991,75043653,15580,289454,339.229,7333150,38239.1,0.00117196,0.132108,0.130033,0.626974
239178705,75043653,15838,716082,943.19,18702100,133656,0.00131715,0.186649,0.188264,0.557621
239180716,75043653,16585,73456.5,69.2611,1867920,7938.4,0.000942886,0.108069,0.112661,0.330436
239181275,75043653,16924,43805900,122971,1347000000,16716900,0.00280717,0.381612,0.398558,0.728071
239179328,75043653,16026,13814700,11294,370691000,1501390,0.000817533,0.10868,0.105788,0.616963
239181559,75043653,17284,597930,145.989,11248600,15290.5,0.000244158,0.0255723,0.0255727,0.522645
239181028,75043653,16742,31114.4,5.79138,664955,638.922,0.000186132,0.0205346,0,0
239176393,75043653,869,44375.9,211.886,1164230,31345.6,0.00477481,0.706365,0.706077,0.213987
239177960,75043653,182305713,87464.5,109.848,2286900,13174.2,0.00125591,0.150623,0.150595,0.204643
239180085,75043653,16322,5127880,5899.99,114799000,754451,0.00115057,0.147127,0.134566,0.665541
239174798,75043653,599,1178980,480.829,33202700,57982.7,0.000407835,0.0491805,0.0507946,0.672456
239178768,75043653,15855,5418960,5390.96,133112000,717180,0.000994834,0.132347,0.135287,0.888961
239172704,75043653,202,2283110,5277.19,63024200,613995,0.00231141,0.26893,0.277336,0.457734
239173302,75043653,232,459669,817.523,9197340,80998.8,0.0017785,0.176211,0.163476,0.264659
239179513,75043653,16133,2958260,6630.55,65015100,972495,0.00224137,0.328739,0.364416,1.29627
239181605,75043653,17344,382011,351.969,8062770,41985.5,0.000921359,0.109907,0.126602,0.849438
239178416,75043653,15751,83623900,95436,1964210000,11503300,0.00114125,0.13756,0.136276,0.70323
239181629,75043653,17378,52304,69.5691,1060480,7920.18,0.00133009,0.151426,0.147883,0.261324
239181879,75043653,111220872,168463,370.495,4715600,45123.6,0.00219927,0.267855,0.273855,0.209056
239175903,75043653,746,2763460,3401.76,68533800,391081,0.00123098,0.141519,0.143874,0.490733
239181880,75043653,111220874,368145,467.313,9975470,55454.9,0.00126937,0.150633,0.154215,0.558076
239177371,75043653,1056,7552450,20118.7,243715000,2809270,0.00266386,0.371967,0.389649,0.667836
239178745,75043653,15850,37480.9,66.284,776358,7609.13,0.00176847,0.203013,0,0
239174338,75043653,483,858454,658.245,25768700,83933.5,0.00076678,0.0977728,0.0998183,0.640439
239181460,75043653,17153,1069750,1077.77,21945400,118960,0.00100749,0.111203,0.109868,0.598723
239181079,75043653,16780,325238,326.448,7171740,39388.1,0.00100372,0.121106,0.120666,0.692623
239178170,75043653,15671,103388,25.1886,2026280,2788.95,0.000243632,0.0269756,0.0271056,0.418677
239180872,75043653,16648,61376.3,11.0937,1313320,1273.06,0.000180749,0.0207418,0.0207508,0.173891
239178953,75043653,15932,4052170,3852.24,83203300,430176,0.000950661,0.106159,0.107649,0.728048
239171860,75043653,7,2367800,2724.47,51496300,310309,0.00115063,0.131054,0.130713,0.524244
239181337,75043653,16984,2450410,2487.46,55198900,281584,0.00101512,0.114913,0.11594,0.387256
239174412,75043653,515,628958,762.371,14222800,84306.1,0.00121212,0.134041,0.145326,0.762941
239180608,75043653,16537,740958,1018.14,18970800,136869,0.00137409,0.184719,0.178437,0.735432
239181889,75043653,111220902,60054.3,164.759,1260580,22168.8,0.0027435,0.369146,0.369318,0.0436155
239179279,75043653,16012,12368600,13068.8,324246000,1574740,0.00105661,0.127318,0.123771,0.481315
239181506,75043653,17217,1289000,1406.25,23341300,160008,0.00109096,0.124133,0.12209,0.401984
239181630,75043653,17379,1333920,1903.69,26058500,219207,0.00142714,0.164333,0.159939,0.440495
239180916,75043653,16666,367949,112.456,9231910,13225.5,0.00030563,0.0359437,0.0390141,0.668265
239181463,75043653,17158,3389720,4353.49,70695200,495901,0.00128432,0.146296,0.137778,0.515099
239181814,75043653,111220664,966304,983.248,21481200,110780,0.00101754,0.114643,0.117274,0.562515
239174705,75043653,581,654858,336.228,17599400,38596,0.000513436,0.058938,0.0600179,0.618064
239178427,75043653,15765,2732240,2751.35,72072700,328339,0.001007,0.120172,0.116887,0.623729
239172040,75043653,94,740682,275.81,17235400,31449.9,0.000372373,0.0424607,0.044842,0.573069
239181766,75043653,17563,312681,152.09,3905250,18900.3,0.000486405,0.060446,0.0613276,0.8125
239181829,75043653,111220714,92191,290.024,2103410,33420.2,0.00314591,0.36251,0.349521,0.468376
239177794,75043653,1132,7532690,10971.4,162164000,1284670,0.0014565,0.170546,0.168679,0.661388
239181721,75043653,17499,24480.6,23.6039,456476,2971.46,0.000964185,0.12138,0,0
239176469,75043653,890,473683,504.67,11419800,56405.1,0.00106542,0.119078,0.120236,0.251885
239181747,75043653,17534,556531,136.32,7833130,16198,0.000244946,0.0291053,0.0273584,0.776785
239181413,75043653,17090,97659.8,52.218,2187920,5667.48,0.000534692,0.0580328,0.0654617,0.5534
239180473,75043653,16443,817171,443.057,19654800,56754.3,0.000542184,0.0694522,0.0668173,0.564502
239177945,75043653,182305693,585929,178.708,8637240,19730.6,0.000304999,0.0336741,0.0316113,0.823479
239172102,75043653,115,54827.6,15.1243,1370430,1857.98,0.000275853,0.0338876,0.0394889,0.947305
239179034,75043653,15957,2225680,9061.56,78523500,1103350,0.00407136,0.495734,0.48061,0.444188
239178394,75043653,15733,187582,538.801,2776600,66617.6,0.00287234,0.355138,0.352405,0.392937
239181640,75043653,17395,353751,848.426,8136860,98011.4,0.00239837,0.277063,0.275626,0.163532
239181739,75043653,17525,1993710,787.477,36141600,86117.8,0.00039498,0.0431947,0.0434546,0.574395
239180980,75043653,16714,94023.1,115.033,2061860,14164,0.00122345,0.150643,0.153582,0.373969
239181414,75043653,17092,16968900,21482.9,346295000,2482940,0.00126601,0.146323,0.137846,0.540849
239181754,75043653,17546,20000.2,27.2282,562713,3213.49,0.0013614,0.160673,0,0
239180156,75043653,16375,37135400,33842.2,952877000,4285420,0.000911319,0.1154,0.110862,1.01658
239177863,75043653,10713,3391080,1377.26,98914100,168900,0.000406142,0.0498072,0.0505889,0.667712
239177838,75043653,10687,3476540,8025.62,89768000,1110810,0.00230851,0.319517,0.337439,0.796377
239181011,75043653,16733,177885,34.7951,4600770,4108.47,0.000195604,0.0230962,0.0240785,0.565512
239180285,75043653,16417,191172,116.228,4449070,13468,0.000607976,0.0704497,0.069598,0.280442
239177832,75043653,10683,3068700,7178.15,97316300,956761,0.00233915,0.31178,0.303277,0.816017
239181788,75043653,17598,297285,566.473,6363640,59041.3,0.00190549,0.198602,0.201012,0.330589
239181040,75043653,16752,2399540,2168.22,55008400,258757,0.000903597,0.107836,0.11213,0.957782
239181609,75043653,17352,32737700,43320.9,655149000,5079780,0.00132327,0.155166,0.154481,0.838589
239177249,75043653,1034,1246640,1024.76,29314900,116036,0.000822019,0.0930794,0.0919792,0.497457
239179421,75043653,16078,673819,516.729,18474500,64638.2,0.000766865,0.0959281,0.0942038,0.83075
239179528,75043653,16141,6909020,13464.3,175534000,1858000,0.0019488,0.268924,0.264078,0.911567
239174384,75043653,504,2069810,3639.78,55190100,495974,0.00175851,0.239623,0.240594,0.746362
239172009,75043653,66,29555.7,52.6265,644047,7192.26,0.00178059,0.243346,0,0
239176599,75043653,919,751097,633.701,20644800,77432.2,0.0008437,0.103092,0.105296,0.333694
239178923,75043653,15919,6519500,10473.6,143613000,1198820,0.0016065,0.183883,0.182949,0.560893
239181400,75043653,17076,886603,1125.74,18661200,144478,0.00126972,0.162956,0.162657,0.291621
239181104,75043653,16797,560936,347.693,12797600,39384.5,0.000619844,0.0702122,0.0691809,0.349771
239173625,75043653,320,2397060,391.786,29007900,47693.2,0.000163444,0.0198966,0.0233459,1.49615
239173789,75043653,353,1365970,765.024,33627400,86854.8,0.000560061,0.0635849,0.0624218,0.33128
239180986,75043653,16717,1285330,660.297,29598400,72577.4,0.000513718,0.0564659,0.0543022,0.791899
239178172,75043653,15672,154832,53.0711,3507200,5831.31,0.000342766,0.0376623,0.0376981,0.0852118
239178418,75043653,15753,1607670,1702.27,42012400,192778,0.00105884,0.119911,0.122291,0.746686
239173823,75043653,361,6795270,6017.61,147822000,910175,0.000885559,0.133942,0.125349,0.878597
239180604,75043653,16536,1287630,713.592,31356400,90964.6,0.000554191,0.0706451,0.0667252,0.844981
239177719,75043653,1089,57970400,128891,1370100000,16708300,0.00222339,0.288222,0.289456,1.13457
239181660,75043653,17421,913263,2588.53,24497500,302925,0.00283437,0.331695,0.340327,0.304813
239181598,75043653,17336,80960.9,166.223,1724770,20255.3,0.00205312,0.250186,0.249098,0.318426
239180470,75043653,16442,783855,393.588,20558100,42518.7,0.000502118,0.0542431,0.0544842,0.45015
239174588,75043653,560,69103.6,351.587,1954780,40229.1,0.00508782,0.582157,0,0
239181763,75043653,17559,122089,144.087,2043290,18936,0.00118018,0.1551,0.144077,0.860039
239174121,75043653,431,337065,315.899,9031690,44344.1,0.000937203,0.131559,0.135063,0.691036
239181507,75043653,17218,1289000,1406.25,23341300,160008,0.00109096,0.124133,0.12209,0.401984
239181032,75043653,16748,60966,6.21313,1214010,671.816,0.000101911,0.0110195,0.0110256,0.219986
239171968,75043653,38,854352,333.633,20116500,38030.3,0.00039051,0.0445136,0.0470747,0.569366
239181686,75043653,17453,33218.8,19.2922,820741,2183.74,0.000580763,0.065738,0,0
239176827,75043653,946,2215720,1459.79,51263400,170310,0.000658833,0.0768646,0.0820718,1.04603
239181636,75043653,17388,340295,165.274,4106090,21846.9,0.000485679,0.0642,0.0619257,0.475605
239180878,75043653,16651,32260300,38365.4,818902000,4771720,0.00118924,0.147913,0.143795,1.31449
239180587,75043653,16530,2102240,1749.88,52108600,229902,0.000832389,0.10936,0.102941,1.00157
239181270,75043653,16919,47243600,130096,1429940000,17570900,0.00275373,0.371921,0.38717,0.735148
239181493,75043653,17199,28728,14.9531,698875,1700.5,0.000520507,0.0591932,0,0
239180669,75043653,16566,52844.5,39.4501,1430620,4364.55,0.000746532,0.0825923,0.0823404,0.262149
239179291,75043653,16014,6935330,6078.81,189739000,700883,0.000876499,0.10106,0.0974643,0.358772
239181688,75043653,17455,335083,500.296,6890310,59984.5,0.00149305,0.179014,0.177528,0.323332
239179515,75043653,16134,4473650,8339.57,101847000,1239970,0.00186415,0.277171,0.298318,1.33834
239181474,75043653,17170,697262,642.084,14327400,67720.7,0.000920865,0.0971237,0.095666,0.256205
239181501,75043653,17212,1197940,922.353,24542400,105726,0.000769948,0.0882563,0.0918781,0.661852
239172270,75043653,157,1964770,759.786,41635000,84945.7,0.000386705,0.0432344,0.0445422,0.779291
239180308,75043653,16424,1745930,1409.31,44222000,159828,0.000807199,0.0915433,0.0917402,0.291898
239179229,75043653,15997,2522830,1758.85,37844000,192121,0.000697171,0.076153,0.0731458,0.450813
239181555,75043653,17280,2423460,1823.83,48300100,209407,0.000752574,0.0864081,0.0935058,0.822982
239180563,75043653,16501,141585,97.5703,3189780,11761,0.00068913,0.0830671,0.0868257,0.502968
239181674,75043653,17440,1759240,2075.34,26995900,259877,0.00117968,0.147721,0.142831,0.603544
239174424,75043653,520,312149,141.148,6319820,15134.5,0.000452182,0.0484851,0.0484851,0.278298
239180341,75043653,16436,783406,1601.19,20443500,217936,0.00204388,0.27819,0.247825,0.36588
239179540,75043653,16149,46435.6,23.0919,1194500,2711.24,0.00049729,0.0583872,0.0580973,0.0889671
239178341,75043653,15721,32933,76.1284,384306,9209.8,0.00231162,0.279653,0,0
239181614,75043653,17359,52514.1,180.608,1317660,20825.2,0.00343923,0.396564,0.380876,0.235791
239181207,75043653,16873,169970,183.094,3582130,19924,0.00107721,0.11722,0.119305,0.607005
239177158,75043653,1018,519198,287.554,10386400,34610.2,0.000553843,0.0666609,0.0666022,0.690713
239181628,75043653,17376,29591.4,40.7921,923171,5026.8,0.00137851,0.169874,0,0
239177093,75043653,987,11830300,13080.9,248524000,1581870,0.00110572,0.133714,0.135326,0.69705
239181486,75043653,17190,21266.4,27.598,544126,3374.94,0.00129773,0.158698,0,0
239177852,75043653,10699,446167,2596.84,11440200,343110,0.00582034,0.769018,0.708255,0.504396
239178564,75043653,15779,214006,126.045,6357100,14595.3,0.000588978,0.0682005,0.0674982,0.401395
239181502,75043653,17213,696062,635.497,14367300,73336.6,0.00091299,0.105359,0.106894,0.530968
239178904,75043653,15911,11340100,34933,287981000,4186990,0.00308047,0.369219,0.375612,0.694488
239181871,75043653,111220844,750407,2026.68,19627700,235052,0.00270077,0.313233,0.322007,0.334546
239177314,75043653,1045,135926,102.031,2652860,11715.3,0.000750632,0.0861884,0.0861833,0.332174
239174829,75043653,604,315096,251.125,8084190,32937.1,0.000796979,0.104531,0.112648,0.898875
239181738,75043653,17523,1993710,787.477,36141600,86117.8,0.00039498,0.0431947,0.0434546,0.574395
239181034,75043653,16749,31114.4,5.79138,664955,638.922,0.000186132,0.0205346,0,0
239179985,75043653,16266,103320,59.4552,2220080,6830.62,0.000575446,0.0661111,0.0783282,0.915814
239181504,75043653,17215,191071,46.7797,3770120,4950.32,0.00024483,0.0259083,0.0264423,0.463796
239181526,75043653,17242,927552,1238.95,18887000,147271,0.00133572,0.158774,0.156163,0.277944
239179561,75043653,16163,8290320,16508.2,182304000,2021270,0.00199126,0.243811,0.255466,1.11644
239180913,75043653,16663,61002.9,8.751,1471030,977.556,0.000143452,0.0160247,0.016017,0.0696712
239181279,75043653,16926,4484140,13174.5,146904000,1772840,0.00293802,0.395358,0.417966,0.581383
239172199,75043653,136,5101910,10127.5,111613000,1206810,0.00198503,0.23654,0.231643,0.533288
239174114,75043653,429,1376430,2002.19,29604900,221082,0.00145462,0.16062,0.168766,0.641771
239177825,75043653,10680,2712380,9286.81,91150700,1323150,0.00342386,0.487817,0.505569,0.6858
239179534,75043653,16145,3018090,5178.04,74765700,689414,0.00171567,0.228427,0.222408,0.74772
239174792,75043653,598,207049,146.406,4066560,19475.6,0.000707109,0.0940628,0.0937778,0.687545
239181491,75043653,17196,451501,656.924,8911860,80450,0.00145498,0.178183,0.176458,0.324593
239179474,75043653,16110,2208980,7322.87,43732000,809374,0.00331505,0.366402,0.421919,0.899614
239176515,75043653,902,280566,1624.94,8728110,233238,0.00579164,0.831314,0.817674,0.531632
239172263,75043653,156,1069280,841.804,22483900,103160,0.000787262,0.0964759,0.0963792,0.259268
239181281,75043653,16927,2201790,3320.03,56645900,388805,0.00150788,0.176586,0.164193,0.604731
239181319,75043653,16957,477163,919.392,11418300,106708,0.00192679,0.223631,0.22534,0.243783
239181467,75043653,17162,92191,290.024,2103410,33420.2,0.00314591,0.36251,0.349521,0.468376
239180808,75043653,16619,473403,356.941,10007700,43436.3,0.00075399,0.0917532,0.0906843,0.295621
239181706,75043653,17481,479009,1132.38,12859500,135317,0.00236401,0.282494,0.284269,0.244393
239177697,75043653,1079,753216,1238.3,17843000,171520,0.00164402,0.227717,0.210436,0.267241
239178607,75043653,15803,1417450,1694.52,35830100,196172,0.00119547,0.138398,0.135764,0.325958
239173941,75043653,381,2679030,5205.37,54079400,608502,0.001943,0.227135,0.229389,0.652596
239179120,75043653,15993,3476140,5149.32,66478800,675334,0.00148133,0.194277,0.211178,1.26415
239181138,75043653,16822,876530,882.641,23628600,108945,0.00100697,0.124291,0.122911,0.475259
239177393,75043653,1059,97495.3,93.2691,2219280,10617,0.000956653,0.108898,0.109763,0.640828
239178153,75043653,15663,357020,491.892,6506720,62971,0.00137777,0.176379,0.182546,0.496505
239177738,75043653,1098,739283,2145.98,18751400,275948,0.00290278,0.373265,0.363514,0.394187
239179325,75043653,16025,7129930,5204.05,168042000,700294,0.000729888,0.0982189,0.0969242,0.88961
239179972,75043653,16262,24774.4,8.36395,500556,947.36,0.000337605,0.0382395,0,0
239177145,75043653,1011,2112250,1939.4,45731000,252049,0.000918167,0.119327,0.118621,0.439617
239180460,75043653,16439,3101980,2034.01,79832600,258135,0.000655713,0.0832162,0.0715804,0.887228
239181648,75043653,17404,82279.3,92.5456,2188640,10805.6,0.00112477,0.131329,0.13995,0.620762
239180612,75043653,16538,740958,1018.14,18970800,136869,0.00137409,0.184719,0.178437,0.735432
239175024,75043653,649,169114,353.828,3496170,60144.4,0.00209225,0.355644,0.380503,0.740364
239181409,75043653,17086,981875,931.594,22198400,110948,0.000948791,0.112996,0.111566,0.522779
239177713,75043653,1086,567844,575.178,12228000,85329.4,0.00101292,0.150269,0.142613,0.466054
239174096,75043653,421,136876,75.0177,2352860,8890.77,0.000548069,0.0649548,0.064765,0.292601
239174529,75043653,546,22190.1,10.2224,520226,1137.42,0.000460675,0.0512581,0,0
239178681,75043653,15831,1687240,2695.26,36501800,306230,0.00159744,0.181497,0.182193,0.402299
239181568,75043653,17296,29004.3,104.746,687085,11832.4,0.00361138,0.407953,0,0
239181305,75043653,16939,37120000,106476,1143450000,14555200,0.00286843,0.392113,0.409728,0.72433
239172094,75043653,113,1113420,268.255,14775100,34134.6,0.000240929,0.0306574,0.0314911,0.669774
239178632,75043653,15812,2663140,4448.94,68585600,610642,0.00167056,0.229294,0.226643,0.45559
239181314,75043653,16952,608080,749.324,14626700,86353.2,0.00123228,0.142009,0.142489,0.532502
239181697,75043653,17467,1524750,1096.08,30044500,129772,0.000718856,0.08511,0.0891481,0.575005
239178182,75043653,15676,237876,117.951,5326490,13089.3,0.000495851,0.0550258,0.0637095,0.710344
239180583,75043653,16528,21734.3,13.902,631715,1682.33,0.000639637,0.0774046,0,0
239181693,75043653,17462,2097110,1403.76,40351900,167340,0.000669376,0.0797953,0.0825612,0.590507
239177765,75043653,1113,221171,106.255,6032310,12092.2,0.000480421,0.0546736,0.0548074,0.52067
239177789,75043653,1128,1382550,1234.26,38088900,149672,0.000892744,0.108258,0.109374,0.205387
239173211,75043653,216,262720,158.781,3268860,15763.1,0.000604371,0.0599997,0.0522596,0.963801
239181398,75043653,17074,1766770,1785.23,38623200,228848,0.00101045,0.129529,0.130363,0.723494
239180984,75043653,16716,1285330,660.297,29598400,72577.4,0.000513718,0.0564659,0.0543022,0.791899
239181055,75043653,16765,176692,123.74,4653310,14150.2,0.000700314,0.0800839,0.0786594,0.222425
239181065,75043653,16770,267441,414.422,6307160,52892.6,0.00154958,0.197773,0.230596,1.0219
239181494,75043653,17202,28728,14.9531,698875,1700.5,0.000520507,0.0591932,0,0
239181438,75043653,17122,57094.6,102.04,1627720,12983,0.0017872,0.227395,0.229076,0.0984977
239180505,75043653,16460,512933,277.217,12145300,35700,0.000540455,0.0695998,0.0662372,0.541205
239180494,75043653,16452,304658,604.804,7395540,84178.2,0.00198519,0.276304,0.241669,0.304905
239179894,75043653,16240,159721,126.255,3868200,15727,0.000790469,0.098465,0.102884,0.638172
239181558,75043653,17283,620818,564.313,12624000,65585.6,0.000908983,0.105644,0.105436,0.848264
239172016,75043653,72,174557,115.491,4168290,14095.3,0.00066162,0.0807486,0.0837746,0.332951
239174902,75043653,619,585865,1154.48,11509300,127560,0.00197056,0.217729,0.222134,0.214294
239180660,75043653,16562,92580.8,28.1589,2251440,3139.94,0.000304155,0.0339157,0.0367042,0.520462
239179011,75043653,15949,1813040,3023.59,33365700,315383,0.0016677,0.173953,0.173832,0.311439
239181050,75043653,16759,21038.9,3.53539,443742,421.798,0.000168041,0.0200485,0,0
239176687,75043653,939,89347.2,186.589,1981100,21865.3,0.00208836,0.244723,0.244508,0.340909
239178902,75043653,15910,1884160,6268,53655200,750655,0.00332669,0.398404,0.399432,0.432749
239177948,75043653,182305697,1219980,439.212,21732600,53877.5,0.000360017,0.0441627,0.044346,0.44057
239181405,75043653,17082,253488,127.15,6215680,16523.1,0.000501602,0.0651828,0.0777761,1.00121
239175694,75043653,703,11209100,14932.5,229974000,1771290,0.00133217,0.158022,0.162637,1.07171
239173246,75043653,217,786018,734.348,18910400,83380.5,0.000934264,0.10608,0.103459,0.283812
239176434,75043653,881,948992,865.749,22872400,94556.5,0.000912283,0.0996389,0.0995465,0.488951
239174389,75043653,505,127845,84.4306,2808500,9050.53,0.000660411,0.0707927,0.0709336,0.122944
239181898,75043653,112892283,56266.6,61.3118,1482880,6706.95,0.00108967,0.1192,0.119204,0.0336101
239176382,75043653,864,11450500,12957.4,271394000,1714550,0.0011316,0.149735,0.139417,0.590583
239180573,75043653,16520,3341030,2646.45,81409700,359880,0.000792105,0.107715,0.101597,0.977554
239181802,75043653,111220572,126991,277.369,3203930,37293.9,0.00218417,0.293675,0.197356,1.02059
239174786,75043653,597,3996830,3225.63,91042700,359036,0.000807047,0.0898302,0.0902745,0.595552
239177194,75043653,1025,5192560,12146.5,167312000,1627210,0.00233922,0.313373,0.306786,0.766271
239181624,75043653,17371,127068,389.563,3708200,43695.8,0.00306579,0.343878,0.347747,0.160963
239181803,75043653,111220574,56317.4,87.1304,1363510,10986.3,0.00154713,0.195078,0.203557,0.617298
239181222,75043653,16883,1062520,906.306,23831400,105820,0.000852981,0.0995938,0.0971975,0.302749
239181742,75043653,17528,113276,62.5815,2483680,6559.25,0.000552467,0.0579048,0.0580903,0.122993
239178879,75043653,15902,280274,478.154,5854630,55379,0.00170602,0.197589,0.191199,0.154523
239179296,75043653,16015,1345660,1081.04,35257900,127477,0.000803351,0.0947319,0.091633,0.381168
239181384,75043653,17050,52637,115.29,1625930,16113.4,0.00219028,0.306123,0.30594,0.08569
239180143,75043653,16360,1493820,1302,33103100,163685,0.00087159,0.109574,0.105468,0.803965
239173621,75043653,319,1358440,2593.32,30965000,285934,0.00190905,0.210488,0.212285,0.279568
239177773,75043653,1118,133354,99.6014,3066300,12149.6,0.000746897,0.0911078,0.105919,1.04114
239179354,75043653,16041,2734300,4102.89,74324700,578059,0.00150053,0.211411,0.204652,0.888162
239178325,75043653,15718,45728.3,34.9564,674619,4732.36,0.000764437,0.103488,0.104672,0.096175
239180279,75043653,16415,1544050,1240.3,40267100,144028,0.000803277,0.0932792,0.0925774,0.276368
239180864,75043653,16641,61376.3,11.0937,1313320,1273.06,0.000180749,0.0207418,0.0207508,0.173891
239181529,75043653,17246,794436,1105.01,16056600,131117,0.00139093,0.165045,0.162475,0.247642
239172576,75043653,192,270865,430.172,4498040,46718.7,0.00158814,0.17248,0.168882,0.656819
239176005,75043653,778,2052160,7423.16,64012900,1164350,0.00361724,0.567377,0.62473,0.984472
239181675,75043653,17441,33218.8,27.036,902678,3312.11,0.000813876,0.0997059,0,0
239172427,75043653,180,617628,367.624,12548500,38642.3,0.00059522,0.0625656,0.0628226,0.349203
239177142,75043653,1010,69366.4,39.8797,1451840,4097.16,0.000574915,0.0590656,0.0590656,0.149042
239178242,75043653,15694,714137,520.103,11974200,58295.4,0.000728295,0.0816306,0.0807768,0.640369
239173631,75043653,321,22476.1,66.8075,533442,9846.94,0.00297238,0.438107,0,0
239179042,75043653,15960,1395720,5363.29,49830900,647659,0.00384268,0.464034,0.448126,0.450084
239174081,75043653,416,270080,212.326,4124090,21736.5,0.000786159,0.0804816,0.0797792,0.4102
239180598,75043653,16534,73655.6,18.1473,1781330,2068.19,0.000246381,0.0280792,0.0291101,0.527969
239180812,75043653,16620,45478.5,11.5194,1154750,1312.69,0.000253293,0.0288639,0.0288806,0.105594
239181751,75043653,17541,104832,290.556,2674920,34404,0.00277165,0.328184,0.301457,0.563157
239181557,75043653,17282,1159820,1056.96,23441000,121681,0.000911314,0.104914,0.111254,0.644699
239176096,75043653,797,3983500,3630.11,86427900,470472,0.000911288,0.118105,0.118077,0.954043
239180955,75043653,16700,764517,1125.62,17533500,142152,0.00147232,0.185937,0.168401,0.944907
239181289,75043653,16931,78628.4,189.03,1979750,22028.6,0.00240409,0.280161,0.280185,0.0502832
239180688,75043653,16574,311642,189.839,7290660,24212.2,0.000609158,0.0776922,0.0784488,0.638124
239181612,75043653,17356,73122.5,234.933,1706230,26338.5,0.00321287,0.360196,0.343092,0.265788
239176667,75043653,935,2287130,2111.42,43855500,289071,0.000923172,0.12639,0.120334,1.2523
239176799,75043653,943,5359780,2487.2,90473400,304699,0.00046405,0.0568491,0.0531852,0.765565
239181461,75043653,17154,1069750,1077.77,21945400,118960,0.00100749,0.111203,0.109868,0.598723
239172225,75043653,143,167229,190.743,2798440,23869.6,0.00114061,0.142736,0.13915,0.289914
239177942,75043653,182305689,4153000,2802.48,92456200,351727,0.00067481,0.0846922,0.0823561,0.674151
239178205,75043653,15684,2851250,1619.41,44608400,180775,0.000567966,0.0634019,0.0619042,0.849381
239181786,75043653,17594,404018,76.7163,6004780,7684.03,0.000189884,0.019019,0.0174194,0.694804
239178041,75043653,15598,92091.5,152.88,1529940,16496.3,0.00166009,0.17913,0.179183,0.0392209
239173586,75043653,307,1675810,1819.2,31153500,223815,0.00108557,0.133556,0.136417,0.566078
239174908,75043653,620,1009790,1013.55,22520600,119371,0.00100373,0.118215,0.121233,0.779552
239181336,75043653,16982,477249,1480.68,10477900,179546,0.00310253,0.376209,0.376762,0.375598
239179048,75043653,15961,1198980,4494.15,42908700,542069,0.00374832,0.452109,0.436372,0.454471
239178127,75043653,15633,334988,515.75,6200060,64451.3,0.0015396,0.192398,0.193797,0.385937
239178757,75043653,15853,36127300,37121.4,856968000,4386150,0.00102752,0.121408,0.119742,0.642879
239179890,75043653,16239,814758,903.822,17342200,107648,0.00110931,0.132123,0.130268,0.443646
239179644,75043653,16216,674640,326.621,16846000,37286.4,0.000484141,0.0552686,0.0577298,0.620547
239181262,75043653,16909,31751.2,15.7964,672556,1633.77,0.000497504,0.0514552,0,0
239178896,75043653,15908,12046400,40710.1,366776000,4929170,0.00337944,0.409181,0.408397,0.439555
239171956,75043653,35,142609,21.532,3525560,2380.66,0.000150986,0.0166936,0.0168578,0.162702
239173391,75043653,250,2543520,1404.64,57864900,162257,0.000552243,0.0637922,0.0633792,0.75722
239173647,75043653,324,102544,279.628,2119280,27435.3,0.0027269,0.267545,0.27363,0.132504
239173880,75043653,369,6999620,3588.94,150616000,427430,0.000512733,0.0610647,0.0501883,0.868121
239177820,75043653,10677,3895040,10269.9,122972000,1439260,0.00263667,0.369511,0.392027,0.727998
239173065,75043653,209,902883,1081.98,20977800,116125,0.00119837,0.128615,0.127508,0.302647
239179511,75043653,16132,1782280,2806.01,40344400,420101,0.00157439,0.23571,0.256388,0.990924
239180532,75043653,16478,1042770,595.799,23835000,71643.3,0.00057136,0.0687046,0.0662231,0.499324
