id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239343624,75144616,15768,664411,2071.55,15490200,245465,0.00311788,0.369447,0.369447,0.403486
239341961,75144616,149,2657640,16259.7,83529500,1995000,0.00611809,0.750663,0.750663,0.650801
239345909,75144616,17378,69938,473.675,1687450,64927.5,0.00677278,0.928358,0.928358,0.311091
239345204,75144616,16901,489566,4806.83,14428200,592653,0.00981856,1.21057,1.21057,0.222257
239344210,75144616,16162,436690,5782.23,14659000,880079,0.013241,2.01534,2.13416,0.690154
239343809,75144616,15923,3252050,24957.9,94745800,3098560,0.00767451,0.952804,0.952812,0.554332
239346166,75144616,17547,1184760,8469.11,36241400,1146000,0.00714836,0.967278,0.971162,0.91907
239343368,75144616,15591,244783,2367.44,7006970,281921,0.00967157,1.15172,1.15172,0.461043
239343696,75144616,15816,987676,10493,31365900,1408030,0.0106239,1.4256,1.47345,0.556137
239344722,75144616,16566,69938,283.343,1942050,32691.7,0.00405134,0.467439,0.467439,0.100365
239345494,75144616,17078,46759.8,225.332,807574,27074.2,0.00481892,0.579006,0,0
239346282,75144616,111220626,664405,2868.5,18172000,372022,0.0043174,0.559932,0.559931,0.401468
239345380,75144616,17033,1853360,10733.3,53738400,1387150,0.00579127,0.748452,0.748452,0.312315
239345608,75144616,17179,104907,552.223,3122580,64933.3,0.00526393,0.61896,0.61896,0.184792
239344217,75144616,16174,3355360,14197.8,107179000,1767910,0.00423137,0.52689,0.529611,0.441633
239345637,75144616,17214,139876,834.338,3545390,98037.4,0.00596484,0.700888,0.700888,0.0992642
239346264,75144616,17646,34969,140.115,772607,16928.8,0.00400685,0.484109,0,0
239345138,75144616,16820,8842820,16307.2,303100000,2154790,0.00184411,0.243677,0.242803,1.05451
239341969,75144616,162,524535,3649.96,16568800,438315,0.00695848,0.835625,0.835625,0.465036
239342486,75144616,578,1223920,4925.22,34953300,574786,0.00402415,0.469629,0.469629,0.381531
239345943,75144616,17402,3147210,11622.4,71738500,1418580,0.00369291,0.450743,0.450743,0.282015
239342046,75144616,252,2944990,13946.1,107385000,1651920,0.00473555,0.560926,0.560675,0.58442
239344920,75144616,16687,2813970,12343.8,86419300,1435620,0.00438662,0.510178,0.511264,0.223093
239345824,75144616,17327,454597,1736.23,10771900,207877,0.00381928,0.457277,0.457277,0.35889
239342592,75144616,652,69938,364.44,1864350,39719.7,0.0052109,0.567927,0.567927,0.103369
239343653,75144616,15788,244783,1035.33,8076390,123316,0.00422957,0.503777,0.503777,0.279022
239344658,75144616,16479,664411,4509.86,19539600,545240,0.00678776,0.820637,0.820637,0.805284
239345876,75144616,17358,104907,252.483,2800700,29808,0.00240673,0.284137,0.284137,0.117559
239346362,75144616,111220766,979132,3886.86,23869500,464971,0.0039697,0.474881,0.474881,0.278751
239344462,75144616,16391,139876,603.026,5170210,75451.3,0.00431115,0.539415,0.539415,0.399925
239345123,75144616,16797,609800,2320.04,15123600,283807,0.00380459,0.46541,0.470284,0.628814
239345687,75144616,17244,1153980,4579.33,28121400,546172,0.0039683,0.473295,0.473295,0.272308
239346036,75144616,17466,559504,2371.08,12515100,278926,0.00423782,0.498523,0.498523,0.294833
239343413,75144616,15660,209814,1963.63,6771730,220773,0.00935889,1.05223,1.05223,0.285052
239345506,75144616,17084,139876,925.962,4431200,111459,0.00661988,0.79684,0.79684,0.187131
239342054,75144616,262,7063740,25658,192154000,3001750,0.00363235,0.424952,0.424952,0.601831
239342630,75144616,677,8007590,44831,245284000,5210260,0.00559856,0.650665,0.650651,0.635605
239342905,75144616,891,524535,2820.23,15454600,333057,0.00537663,0.634957,0.634957,0.238256
239344830,75144616,16663,101656,431.171,2715520,50063.7,0.00424146,0.492481,0.491788,0.126953
239345268,75144616,16952,699374,3009.58,19186000,389933,0.00430326,0.557546,0.557545,0.392898
239343927,75144616,16013,10721600,62211.1,345606000,7751170,0.00580241,0.722949,0.719357,0.833664
239342148,75144616,362,5105470,32653.1,174851000,4244090,0.00639571,0.831281,0.831281,0.499548
239343362,75144616,15584,209814,1704.27,6680420,205667,0.00812275,0.980233,0.980233,0.21997
239344741,75144616,16589,279752,1667.71,8003860,201682,0.0059614,0.720931,0.720931,0.424328
239343859,75144616,15971,5763210,69737.1,189244000,10457900,0.0121004,1.8146,1.81298,0.557024
239343801,75144616,15912,559504,3005.8,13754300,350032,0.00537227,0.625612,0.625612,0.434672
239344772,75144616,16626,5057220,24130.8,123725000,2945520,0.00477156,0.582439,0.584065,0.636378
239346407,75144616,111220848,349689,2436.95,11794800,312628,0.0069689,0.894017,0.89402,0.434735
239343123,75144616,1047,6049640,23573.6,239540000,2923250,0.00389669,0.48321,0.48321,0.541841
239344136,75144616,16099,104907,542.035,3378200,64320.8,0.00516682,0.613122,0.613122,0.416673
239344289,75144616,16266,139876,536.64,4220620,61751.5,0.00383654,0.441474,0.441473,0.219655
239345362,75144616,17018,280426,1692.25,5780890,198424,0.00603458,0.70758,0.72204,0.366732
239345871,75144616,17355,7133680,43604.4,190414000,5656880,0.00611247,0.792982,0.792982,0.624662
239343174,75144616,1082,384659,4350.87,13423000,597553,0.011311,1.55346,1.55346,0.591142
239344642,75144616,16460,629417,2089.18,18402400,244483,0.00331922,0.388427,0.388417,0.661345
239345356,75144616,17012,471523,3877.56,11452700,500019,0.00822348,1.06044,1.0235,0.424659
239342872,75144616,846,1398760,3188,39283800,394649,0.00227916,0.282142,0.282142,0.545698
239342102,75144616,328,4093750,26098.9,132379000,3315480,0.00637532,0.809888,0.804089,0.606216
239343062,75144616,1006,2307950,6258.05,61012600,819169,0.00271152,0.354933,0.354933,0.608857
239346196,75144616,17571,244588,1563.32,6224000,201512,0.00639164,0.823883,0.823495,0.72692
239344293,75144616,16270,979132,3785.53,26032700,439661,0.00386621,0.449032,0.449032,0.418465
239342979,75144616,952,9195710,91678.9,293533000,11159000,0.00996974,1.2135,1.21441,0.627843
239341777,75144616,61,244783,1249.51,6410030,157850,0.00510458,0.644858,0.644858,0.203075
239343922,75144616,16011,4003710,21572.2,158075000,2862940,0.00538805,0.715071,0.710138,0.776824
239346043,75144616,17474,454590,2176.9,10285000,266535,0.00478871,0.58632,0.586316,0.291971
239342838,75144616,819,324047,1843.6,9816240,218959,0.00568932,0.675702,0.653657,0.739365
239345674,75144616,17235,1608570,7385.91,40103800,942249,0.00459159,0.585766,0.585766,0.485177
239342567,75144616,635,1581240,6551.79,52998300,808522,0.00414344,0.51132,0.513096,0.754003
239344613,75144616,16431,279752,2344.15,12438200,306100,0.00837938,1.09418,1.09418,0.460703
239343131,75144616,1052,2369420,12210,56942300,1510060,0.00515315,0.637314,0.637363,0.523954
239343709,75144616,15831,2132720,18331.5,57171600,2140560,0.00859537,1.00368,1.00371,0.3924
239342096,75144616,321,139876,324.158,3490510,36135,0.00231746,0.258336,0.258336,0.439951
239344611,75144616,16430,2133110,6150.81,61352600,725666,0.00288349,0.340192,0.340192,0.497567
239342595,75144616,654,579818,1880.11,23191000,226014,0.00324258,0.389802,0.386632,0.399383
239342072,75144616,288,2727380,27599.6,92774300,3534110,0.0101194,1.29579,1.29574,0.64559
239344593,75144616,16420,489566,1458.11,13433400,188529,0.00297836,0.385095,0.385095,0.621035
239342430,75144616,519,5969870,16233,178816000,2065810,0.00271916,0.34604,0.346,0.425787
239344727,75144616,16572,139832,622.988,3415970,72958.6,0.00445525,0.521758,0.521682,0.537364
239343673,75144616,15799,2012680,14460.5,71898200,1764730,0.00718469,0.876806,0.84185,0.318612
239345368,75144616,17025,9476090,43507.9,243452000,5596510,0.00459134,0.590593,0.590591,0.617561
239345122,75144616,16796,69891.3,1055.52,2251900,153013,0.0151024,2.18929,2.18929,0.0797193
239343956,75144616,16029,1503670,4488.94,40422100,540351,0.00298533,0.359356,0.359356,0.312223
239345097,75144616,16774,524289,1874,13356000,219341,0.00357436,0.41836,0.418272,0.332094
239345119,75144616,16791,1095460,5822.44,27480600,746832,0.00531506,0.681752,0.673674,0.906757
239345935,75144616,17397,244783,1122.77,4995170,135919,0.00458681,0.555265,0.555265,0.121085
239342439,75144616,524,419628,7107.05,16655000,948122,0.0169365,2.25943,2.25943,0.555795
239346146,75144616,17533,279752,1654.25,6590640,205217,0.00591329,0.733566,0.733566,0.212017
239343411,75144616,15658,104907,1615.65,3507980,176541,0.0154008,1.68283,1.68283,0.100379
239346409,75144616,111220850,769318,3913.27,20428200,468818,0.00508667,0.609394,0.609394,0.199419
239345264,75144616,16949,23813700,33915.6,722479000,4216000,0.0014242,0.177041,0.17704,1.23441
239346052,75144616,17487,3042180,17997.5,86878000,2274180,0.005916,0.747549,0.747603,0.563611
239343146,75144616,1064,17930400,21351,605229000,2599370,0.00119077,0.14497,0.144953,0.591201
239346180,75144616,17558,244742,1999.19,6975520,259718,0.00816854,1.06119,1.06116,0.332542
239344277,75144616,16253,1153980,7097.42,34203900,822925,0.0061504,0.713121,0.713121,0.601288
239343207,75144616,1105,804287,6529.29,23118900,729728,0.00811811,0.907299,0.907299,0.354731
239343866,75144616,15979,17815200,185502,512848000,23555200,0.0104126,1.3222,1.30845,0.717516
239343612,75144616,15760,276880,1993.13,9234770,246775,0.00719854,0.891269,0.8914,0.153131
239345160,75144616,16853,34969,180.433,914867,20657.3,0.00515979,0.590731,0,0
239344629,75144616,16446,629442,2324.64,19809700,288042,0.00369318,0.457615,0.457615,0.736874
239343500,75144616,15674,664411,5984.18,20449000,648719,0.00900675,0.976383,0.976383,0.423217
239344215,75144616,16171,3039980,8989.62,74324600,1100640,0.00295713,0.362055,0.356807,0.538483
239343299,75144616,10707,279733,784.554,9145070,91587.9,0.00280465,0.327412,0.327408,0.366572
239345136,75144616,16818,58177400,130836,2040340000,16932600,0.00224891,0.291051,0.290273,1.14545
239341857,75144616,121,273778,1223.92,7556720,148203,0.0044705,0.541327,0.536208,0.992328
239344898,75144616,16676,1186340,4676.62,31423200,538946,0.00394206,0.454293,0.457557,0.462778
239345835,75144616,17335,384659,1876.11,9137950,229783,0.00487733,0.597367,0.597367,0.170868
239344832,75144616,16664,668778,2735.15,18183200,314797,0.00408977,0.470704,0.47144,0.191024
239345672,75144616,17234,349690,2515.08,11122300,316208,0.0071923,0.904252,0.904252,0.459132
239342393,75144616,496,477234,7744.24,18095900,1071800,0.0162274,2.24586,2.22852,0.567032
239344189,75144616,16137,454498,1082.35,12885100,139649,0.00238142,0.30726,0.307245,0.394422
239345979,75144616,17404,104907,470.736,2789270,57300,0.00448717,0.546198,0.546198,0.25729
239344212,75144616,16165,9368330,35439.3,240986000,4326520,0.00378289,0.461824,0.463762,0.554319
239345602,75144616,17170,874225,5601.53,23836000,747151,0.00640742,0.854644,0.854644,0.572361
239343590,75144616,15728,944163,6958.16,24492700,803241,0.00736966,0.850744,0.850744,0.445993
239345990,75144616,17419,1084040,6185.3,33644600,771953,0.00570579,0.712108,0.712108,0.446551
239343794,75144616,15904,55117600,504896,1562300000,62900900,0.00916035,1.14121,1.14047,0.735704
239344209,75144616,16161,436690,5782.23,14659000,880079,0.013241,2.01534,2.13416,0.690154
239344687,75144616,16526,34969,105.975,1044340,12680.7,0.00303054,0.362627,0,0
239345556,75144616,17118,241806,3128.42,6282100,424747,0.0129378,1.75657,1.7656,0.418194
239345130,75144616,16808,262589000,975809,7514060000,122971000,0.00371611,0.468304,0.468265,0.903109
239341714,75144616,9,4406090,21239,142628000,2518860,0.00482037,0.571677,0.571677,0.339158
239343854,75144616,15964,244783,1337.91,6775910,159731,0.00546568,0.652539,0.652539,0.544749
239345894,75144616,17369,1328820,5770.61,34340900,703914,0.00434265,0.529728,0.529728,0.302995
239342524,75144616,607,7343490,24831.4,195271000,3137340,0.00338142,0.427227,0.427227,0.588697
239342083,75144616,304,2172640,20882.8,77078700,2710430,0.00961172,1.24753,1.26429,0.700501
239346372,75144616,111220786,104907,847.436,3319790,109231,0.00807798,1.04122,1.04122,0.0523382
239342686,75144616,720,1007030,7720.1,34447600,995586,0.00766624,0.988639,0.991611,0.431877
239343776,75144616,15873,1258880,10386.8,38279100,1230390,0.00825078,0.977363,0.977363,0.344985
239342926,75144616,909,47193100,342864,1275140000,39998600,0.00726512,0.847552,0.834664,0.729042
239344637,75144616,16455,2435760,9835.87,68601000,1170340,0.00403811,0.480485,0.480629,1.06542
239341778,75144616,63,139876,946.741,4032700,107017,0.00676843,0.765088,0.765088,0.279754
239344219,75144616,16178,181643,909.747,5354360,110809,0.00500842,0.610035,0.6515,0.361928
239342423,75144616,513,209814,1492.71,6557980,183956,0.00711444,0.876756,0.876756,0.672107
239344179,75144616,16132,2517840,8213.57,67134100,1018600,0.00326215,0.404554,0.405155,0.353723
239345566,75144616,17134,612244,2931.5,15223600,362285,0.00478813,0.591733,0.603259,0.369652
239342760,75144616,785,734349,4167.16,21259800,463288,0.00567463,0.630883,0.630883,0.374214
239343364,75144616,15586,244783,3057.62,8761810,378234,0.0124912,1.54518,1.54518,0.209663
239341882,75144616,136,12455000,61529.4,316609000,7571570,0.00494013,0.607914,0.608586,0.395375
239345691,75144616,17246,979132,3886.86,23869500,464971,0.0039697,0.474881,0.474881,0.278751
239341999,75144616,204,629442,4498.52,19291300,591537,0.00714685,0.93978,0.93978,0.83044
239342269,75144616,423,2657640,10068.7,81898800,1322990,0.00378858,0.497806,0.497806,0.794004
239342747,75144616,773,1593040,7010.62,41001100,905650,0.00440078,0.568505,0.572035,0.453445
239343728,75144616,15842,8656030,41593.1,258769000,4881570,0.0048051,0.56395,0.564356,0.416964
239342396,75144616,498,1783420,10781.3,55526900,1307520,0.00604529,0.733153,0.733153,0.577564
239343738,75144616,15847,864810,5784.88,23570800,690800,0.00668919,0.798787,0.788254,0.379278
239341771,75144616,56,18020100,116809,596692000,13920500,0.00648214,0.772495,0.773551,0.488734
239342324,75144616,454,804287,3180.4,25864300,421681,0.00395431,0.524291,0.524291,0.817671
239345850,75144616,17343,2692610,11010.3,64082400,1350220,0.00408908,0.501452,0.501452,0.420151
239344736,75144616,16584,314671,1565.49,8766780,182633,0.004975,0.580395,0.580372,0.294579
239345705,75144616,17256,1503570,8397.55,36881100,1014360,0.00558509,0.674638,0.67466,0.248872
239343572,75144616,15717,69938,350.69,1753940,37892.3,0.0050143,0.541799,0.541799,0.275991
239346368,75144616,111220782,34969,132.046,904913,15233.4,0.0037761,0.435626,0,0
239344165,75144616,16121,10498100,41173.1,328848000,5248950,0.00392198,0.499992,0.499278,0.52824
239345518,75144616,17089,75814.1,414.756,1508090,47774,0.00547069,0.630146,0,0
239342990,75144616,961,55910000,648295,1638030000,81518400,0.0115953,1.45803,1.45618,0.605382
239344401,75144616,16351,34969,105.441,915087,11831.8,0.00301526,0.338351,0,0
239344706,75144616,16544,1151910,3671.32,30822700,418774,0.00318715,0.363546,0.365035,0.555286
239342968,75144616,943,15868100,78707.6,551121000,10083200,0.00496011,0.635436,0.632506,0.658998
239345270,75144616,16953,664405,2868.5,18172000,372022,0.0043174,0.559932,0.559931,0.401468
239342201,75144616,403,7063740,44814.6,181972000,5281360,0.00634432,0.747671,0.747671,0.502173
239344753,75144616,16602,810014,2581.08,19166100,301473,0.00318647,0.372183,0.368892,1.06534
239342079,75144616,296,2817840,20533.3,97302000,2445380,0.00728691,0.86782,0.858697,0.605459
239345662,75144616,17228,244783,1134.68,6884830,134165,0.00463545,0.548099,0.548099,0.189822
239343000,75144616,968,5350220,28300.7,184936000,3440130,0.00528964,0.642989,0.642987,0.458032
239345019,75144616,16738,927571,5128.32,20848200,632707,0.00552876,0.682112,0.697332,0.675549
239345565,75144616,17132,612244,2931.5,15223600,362285,0.00478813,0.591733,0.603259,0.369652
239344607,75144616,16428,1258880,4106.71,39591200,487307,0.00326219,0.387095,0.387095,0.533699
239344057,75144616,16050,927961,2220.15,21778600,283730,0.0023925,0.305756,0.298675,0.814443
239345366,75144616,17023,17016800,86207.7,437283000,10892100,0.00506604,0.640079,0.644887,0.649311
239344031,75144616,16035,29766700,136136,921241000,17199100,0.00457344,0.577795,0.557858,0.839552
239344834,75144616,16665,668778,2735.15,18183200,314797,0.00408977,0.470704,0.47144,0.191024
239342706,75144616,733,5175410,15660.3,169039000,1845920,0.0030259,0.356671,0.356671,0.631846
239342925,75144616,907,979132,4940.51,33883600,635541,0.0050458,0.649086,0.649086,0.801711
239344714,75144616,16555,34969,186.026,1042630,21944.1,0.00531974,0.62753,0,0
239343600,75144616,15750,548811000,3175530,16899700000,398450000,0.0057862,0.726025,0.723073,0.85741
239342743,75144616,771,86527800,431135,2128560000,52956500,0.00498262,0.612018,0.609379,0.633278
239342923,75144616,905,2193920,9375.23,65784300,1127790,0.00427327,0.514054,0.49377,0.92018
239344205,75144616,16157,150915,608.414,4931700,73065.4,0.00403149,0.484148,0.470696,0.201051
239344239,75144616,16212,8143800,39371.8,208638000,4521970,0.00483457,0.555264,0.555294,0.665289
239342625,75144616,674,34969,289.843,1345360,37744.5,0.00828858,1.07937,0,0
239343318,75144616,10728,1223920,3061.85,46181400,429332,0.00250168,0.350786,0.350786,0.840679
239345352,75144616,17010,93848.3,348.417,2012630,43355.7,0.00371256,0.461976,0.478465,0.350343
239343114,75144616,1041,23569500,29241.4,482238000,3577420,0.00124064,0.151782,0.150074,1.03015
239341980,75144616,180,1905560,8692.4,64136900,1053900,0.0045616,0.553067,0.559494,0.464227
239344062,75144616,16053,1167030,7591.54,41804700,973581,0.00650502,0.83424,0.827092,0.842608
239341770,75144616,55,489566,1220.2,11691400,135384,0.00249241,0.276538,0.276538,0.221476
239341739,75144616,31,21894600,181357,767292000,22719700,0.00828317,1.03768,1.02668,0.711113
239342017,75144616,222,139876,725.733,3501780,86735.1,0.0051884,0.620086,0.620086,0.383411
239343021,75144616,981,4336130,11432.2,98823200,1506470,0.00263649,0.347423,0.347423,0.742878
239344047,75144616,16042,2334840,8146.87,65864100,962043,0.00348926,0.412038,0.416904,0.398829
239346106,75144616,17506,1433720,7060.76,34116000,866198,0.00492477,0.60416,0.604159,0.36799
239343631,75144616,15772,149124,1389.68,4795820,190333,0.00931892,1.27634,1.21957,0.470124
239344617,75144616,16433,4301190,16607.3,136655000,2137270,0.00386109,0.496903,0.496903,0.452721
239345771,75144616,17295,69938,188.63,1785760,21800.1,0.00269711,0.311706,0.311706,0.562226
239341837,75144616,106,314721,2841.83,8846430,400154,0.00902968,1.27146,1.27146,0.453674
239344312,75144616,16293,209814,407.228,4653850,45506,0.0019409,0.216887,0.216887,0.133011
239345196,75144616,16895,303647,3933.58,7325120,508832,0.0129545,1.67574,1.73062,0.360335
239344713,75144616,16554,69938,394.131,2051240,46709.7,0.00563543,0.667873,0.667873,0.0854262
239343812,75144616,15926,384659,2429.72,9598500,283781,0.00631655,0.737748,0.737748,0.551033
239343511,75144616,15679,909194,5442.85,27089500,621217,0.00598645,0.683261,0.683261,0.572999
239343851,75144616,15961,1119010,6162.39,28963200,715325,0.00550701,0.63925,0.63925,0.656732
239345258,75144616,16939,55586600,83746.6,1672370000,10444000,0.0015066,0.187886,0.187856,1.25876
239345761,75144616,17289,34836.8,90.1065,708674,10765.6,0.00258654,0.309029,0,0
239345593,75144616,17159,489566,2028.13,14072900,257897,0.00414271,0.526787,0.526787,0.584704
239346252,75144616,17614,34784.7,177.194,889396,22662.6,0.00509401,0.651511,0,0
239342288,75144616,433,2047660,7928.12,60070500,914820,0.0038718,0.446764,0.444225,0.488901
239343122,75144616,1046,1373090,4783.29,36452200,540610,0.00348359,0.393717,0.392404,0.387921
239343252,75144616,10674,13428100,14913.8,423657000,1847750,0.00111064,0.137604,0.137604,0.835592
239345274,75144616,16956,1084040,5202.84,30681500,614107,0.0047995,0.566499,0.566499,0.266734
239346308,75144616,111220672,594473,2652.56,14972600,332026,0.00446204,0.558522,0.558522,0.457468
239343110,75144616,1038,10245900,46937.6,340590000,5601470,0.00458111,0.546702,0.546702,0.336943
239345676,75144616,17237,1608570,7385.91,40103800,942249,0.00459159,0.585766,0.585766,0.485177
239343244,75144616,1141,1045010,5349.94,22809300,581187,0.00511952,0.556156,0.55595,0.480615
239342331,75144616,460,419628,2685.81,12509100,321268,0.00640045,0.765602,0.765602,0.256224
239343911,75144616,16004,53626500,315600,1903920000,40942500,0.00588516,0.763476,0.761322,0.839083
239345811,75144616,17317,1084040,5459.44,24246800,695914,0.00503621,0.641964,0.641964,0.402972
239345300,75144616,16973,69938,381.821,1928170,45057.6,0.00545942,0.64425,0.64425,0.30312
239345734,75144616,17273,104907,371.782,2249140,43002.9,0.00354392,0.409914,0.409914,0.158418
239345994,75144616,17424,3147210,15122.2,85524100,1849020,0.00480497,0.587511,0.587511,0.403201
239343075,75144616,1014,2447830,9367.22,67767400,1162400,0.00382675,0.47487,0.47487,0.989034
239342435,75144616,521,209814,662.857,4307650,76074.4,0.00315926,0.36258,0.36258,0.153732
239342701,75144616,729,2692100,18551.8,85486800,2170900,0.00689122,0.806397,0.80722,0.572051
239346375,75144616,111220790,34969,177.366,986688,22471.6,0.0050721,0.642615,0,0
239346239,75144616,17595,34968.2,221.756,796869,26584.1,0.00634166,0.760236,0,0
239343637,75144616,15778,1703280,5137.74,40750700,627250,0.00301638,0.36826,0.36862,0.349952
239344640,75144616,16458,1153890,3684.55,32796500,430476,0.00319316,0.373066,0.373048,0.774209
239344223,75144616,16183,23336.9,56.4532,636411,6430.5,0.00241905,0.275551,0,0
239342868,75144616,842,4826140,23490.2,150797000,2827650,0.00486728,0.585903,0.588611,0.461847
239344773,75144616,16627,652952,3281.96,16584300,367170,0.00502634,0.562323,0.562698,0.301443
239345547,75144616,17107,979132,6967.81,27794400,960816,0.00711632,0.981294,0.981294,0.767143
239342479,75144616,567,1061510000,6531920,32927800000,807539000,0.00615344,0.760748,0.758148,0.82976
239341823,75144616,97,2534910,11136.3,63453500,1328260,0.00439317,0.523987,0.524655,1.03665
239343726,75144616,15838,978563,4117.4,30569800,472132,0.0042076,0.482475,0.482482,0.313683
239345213,75144616,16907,473097,2448.8,11419800,302742,0.0051761,0.639916,0.650262,0.25496
239343908,75144616,16002,53626500,315600,1903920000,40942500,0.00588516,0.763476,0.761322,0.839083
239342974,75144616,946,3252120,19389.9,107516000,2382680,0.00596225,0.732656,0.732656,0.568209
239344090,75144616,16072,17684100,102084,572904000,12434000,0.00577264,0.703118,0.699204,0.692553
239345162,75144616,16856,1993230,10956.9,52851500,1313870,0.00549706,0.65917,0.659169,0.738185
239345997,75144616,17429,349689,2436.95,11794800,312628,0.0069689,0.894017,0.89402,0.434735
239342956,75144616,931,2842750,15366.5,61199400,1812890,0.00540551,0.637725,0.571324,0.769844
239341997,75144616,202,5420190,39967.2,168417000,4976130,0.00737376,0.918073,0.918073,0.348851
239345211,75144616,16906,568714,5256.44,15269600,702955,0.00924268,1.23604,1.28024,0.460621
239341707,75144616,2,602383,3051.73,20602000,361536,0.0050661,0.600176,0.608402,0.39406
239343857,75144616,15967,209814,1559.8,6490470,193940,0.0074342,0.924344,0.924344,0.479054
239345088,75144616,16764,944163,4828.03,27690600,576760,0.00511355,0.610869,0.610869,0.624135
239342998,75144616,966,2342920,17557.6,63207200,2000930,0.00749387,0.85403,0.85403,0.549215
239342299,75144616,440,1292570,14149.5,44880800,1783460,0.0109468,1.37978,1.37898,0.70002
239344469,75144616,16394,524535,4235.79,19294900,552696,0.00807533,1.05369,1.05369,0.489757
239343277,75144616,10693,757365,7714.08,21620500,970627,0.0101854,1.28158,1.27404,0.546411
239342652,75144616,693,2028200,14655.4,61375000,1627330,0.00722581,0.80235,0.80235,0.383986
239343118,75144616,1044,339070,1130.08,8720360,126689,0.00333289,0.373636,0.375036,0.466713
239344403,75144616,16352,8133590,30870.9,220474000,3694300,0.00379548,0.454203,0.45446,0.570779
239344821,75144616,16657,69938,310.341,1960420,36330.7,0.00443738,0.519469,0.519469,0.0594561
239345217,75144616,16909,34806.1,172.512,761699,20335.5,0.00495637,0.58425,0,0
239343276,75144616,10692,3042300,8712.56,80712600,1072690,0.0028638,0.352593,0.352593,0.598153
239345350,75144616,17009,221819,612.967,4867790,74572.3,0.00276337,0.336186,0.321794,0.607932
239342162,75144616,370,74068400,416687,1919550000,52798800,0.0056257,0.712838,0.71336,0.54701
239344249,75144616,16224,174845,1876.61,5223040,206962,0.010733,1.18369,1.18369,0.325236
239345584,75144616,17148,1573030,7781.21,38992100,936086,0.00494664,0.595084,0.589422,0.360548
239345841,75144616,17338,2832490,11543.1,67482600,1415360,0.00407526,0.499687,0.499687,0.414998
239341877,75144616,133,349690,914.742,7309350,99857.7,0.00261586,0.285561,0.285561,0.152717
239344279,75144616,16255,279752,2044.62,9103950,257734,0.0073087,0.921296,0.921296,0.54608
239342840,75144616,820,5874790,22845.9,188228000,2792890,0.00388881,0.475402,0.475402,0.596527
239344696,75144616,16533,104907,469.721,2920510,54819.5,0.0044775,0.522554,0.522554,0.33193
239341974,75144616,170,2412860,11680.3,79691700,1513450,0.00484086,0.627242,0.627242,0.743894
239342100,75144616,325,436044,1369.79,12015800,158276,0.00314141,0.362981,0.371504,0.519603
239343386,75144616,15610,244783,1790.82,6056930,211671,0.00731595,0.864728,0.864728,0.361859
239344457,75144616,16389,174845,1108.98,6360520,139536,0.00634263,0.798054,0.798054,0.533644
239346339,75144616,111220730,314721,1253.9,8582810,156737,0.00398416,0.49802,0.49802,0.330237
239342041,75144616,247,35352700,175814,1186740000,21069700,0.00497314,0.595985,0.596607,0.687286
239341841,75144616,111,5490130,43515,156509000,4996940,0.00792604,0.910169,0.910168,0.634092
239343381,75144616,15605,489566,2153.49,11664300,257475,0.00439878,0.525925,0.525925,0.526517
239344649,75144616,16469,2447810,11329.6,80623900,1384370,0.00462847,0.565557,0.565555,0.726676
239344692,75144616,16529,34969,133.435,1078450,16309,0.00381581,0.466386,0,0
239346268,75144616,17649,34969,113.32,967555,13051.7,0.00324059,0.373237,0,0
239342359,75144616,478,2762550,14944.1,86326900,1728700,0.00540951,0.625761,0.625761,0.413793
239345639,75144616,17215,209814,1054.32,5547760,126228,0.00502501,0.601619,0.601619,0.279076
239346272,75144616,17651,34964.5,224.487,903596,27898.8,0.00642042,0.797919,0,0
239343228,75144616,1125,1083920,13174.7,37304400,1633500,0.0121547,1.50703,1.50694,0.6477
239344094,75144616,16077,17684100,102084,572904000,12434000,0.00577264,0.703118,0.699204,0.692553
239342058,75144616,268,594473,6830.19,17226800,807983,0.0114895,1.35916,1.35916,0.232365
239344208,75144616,16160,274905,1596.88,9289650,191199,0.00580886,0.695509,0.720205,0.316207
239344643,75144616,16461,1002120,2639.32,27086100,305352,0.00263374,0.304707,0.307162,0.411766
239344590,75144616,16418,769318,2801.71,26427900,361922,0.00364181,0.470445,0.470445,0.701424
239341786,75144616,68,2377890,8731.57,54609300,1199360,0.00367198,0.50438,0.50438,1.09445
239342223,75144616,421,409495,2036.32,10073800,272755,0.00497277,0.666077,0.659228,0.891956
239345167,75144616,16861,979132,5767.31,26554000,694468,0.00589023,0.709269,0.709269,0.937224
239342875,75144616,851,2300480,9847.04,67293800,1129660,0.00428043,0.491055,0.49273,0.42422
239344132,75144616,16097,139876,503.167,3932160,57221.3,0.00359724,0.409086,0.409086,0.268706
239343669,75144616,15796,1031040,11788.6,38422300,1398520,0.0114337,1.35642,1.36506,0.194675
239342050,75144616,257,864511,5916.16,26026600,719680,0.00684336,0.83247,0.828508,0.440956
239341875,75144616,132,65302.1,295.738,2170830,35358,0.00452876,0.541452,0.540751,0.564785
239344676,75144616,16510,11650000,42587.9,308383000,4964610,0.00365562,0.426147,0.426699,0.573943
239343148,75144616,1065,222462000,1153960,5681870000,145200000,0.00518721,0.652698,0.651715,0.629214
