id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239768236,75214948,771,40044300,20324.7,498359000,2361280,0.000507556,0.0589668,0.0589162,1.1153
239766539,75214948,218,1369870,1033.35,23178400,126166,0.000754343,0.0921005,0.0917375,0.235158
239778647,75214948,17509,337460,78.0492,3685980,8361.2,0.000231284,0.0247769,0.0248127,0.385671
239765419,75214948,53,59582.6,25.8163,733279,2657.02,0.000433286,0.044594,0.0446097,0.0870935
239771071,75214948,15883,87882.6,42.5768,1474870,4970.99,0.000484474,0.056564,0.0565834,0.258269
239767397,75214948,434,2239110,1717.68,39181700,221393,0.000767127,0.0988753,0.0953393,1.13537
239777489,75214948,17209,2459310,847.155,28683800,92961.8,0.000344469,0.0378,0.0359281,0.782637
239775526,75214948,16735,1382570,339.961,17982100,36150.6,0.00024589,0.0261474,0.0267575,0.369561
239778741,75214948,17536,524905,91.2864,5053790,10916.2,0.00017391,0.0207966,0.0224196,0.861403
239769212,75214948,1109,68537.6,45.1008,1213800,5589.6,0.000658045,0.0815551,0.0815553,0.280199
239765885,75214948,115,59629,14.8938,723003,1852.95,0.000249775,0.0310747,0.0297456,0.815528
239769248,75214948,1127,34683.2,16.0461,528424,1769.93,0.000462649,0.0510315,0,0
239773052,75214948,16193,811271,856.716,13396300,94186.5,0.00105602,0.116097,0.120487,0.595315
239773042,75214948,16188,3129330,2964.8,49610200,336774,0.000947423,0.107619,0.108845,0.603459
239774676,75214948,16591,1023700,480.33,16922900,55475,0.00046921,0.0541906,0.053789,0.429831
239778797,75214948,17558,206713,124.119,2971160,16272.9,0.000600441,0.0787221,0.0778661,1.23986
239767321,75214948,399,2912170,1609.06,44755300,191965,0.000552529,0.0659181,0.0677677,0.71834
239778063,75214948,17409,294425,116.543,3740440,13139.5,0.000395834,0.0446276,0.0421106,0.528896
239768859,75214948,929,84733.5,35.4947,1441250,3435.09,0.000418898,0.0405399,0.0407757,0.0440779
239767883,75214948,651,1483510,1608.34,29743200,207734,0.00108414,0.140028,0.129692,1.16765
239772504,75214948,16113,507018,277.81,6162520,32404.9,0.00054793,0.0639126,0.063929,0.372967
239772002,75214948,16009,6721540,8711.52,95750100,996392,0.00129606,0.148239,0.143665,1.36501
239777053,75214948,17078,44513.6,78.1072,584254,9039.97,0.00175468,0.203083,0.203076,0.451149
239773173,75214948,16230,237283,131.111,4020370,15666.9,0.000552553,0.0660264,0.0658523,0.423841
239775432,75214948,16714,70130.6,42.65,899574,4396.67,0.00060815,0.0626926,0.0639294,0.412899
239776526,75214948,16953,462415,175.114,6846090,18693,0.000378694,0.0404247,0.0394437,0.413429
239776801,75214948,16999,45673.1,15.7501,756419,1913.69,0.000344844,0.0418997,0.040572,0.474957
239766507,75214948,206,116312,21.141,1074310,1930.16,0.000181762,0.0165947,0.0174246,0.415265
239778322,75214948,17440,1677290,978.396,21771700,124605,0.000583319,0.0742893,0.0706287,1.76293
239769943,75214948,15694,772340,293.876,10220600,35676.9,0.000380501,0.0461933,0.0460941,0.478471
239773103,75214948,16213,3608140,976.501,51466200,104091,0.000270638,0.0288488,0.0282363,0.594216
239767358,75214948,415,4998320,2555.57,73643900,308881,0.000511286,0.0617971,0.0632093,0.909861
239773084,75214948,16203,164192,75.4978,2284710,7766.17,0.000459813,0.0472992,0.0462072,0.424785
239770192,75214948,15730,360402,257.267,3637480,26350.1,0.000713833,0.0731131,0.077886,0.675364
239777755,75214948,17292,5727270,3244.95,86936600,364210,0.000566579,0.0635922,0.06314,0.532377
239773551,75214948,16297,467784,468.356,6006710,56049.6,0.00100122,0.119819,0.109924,0.655381
239777575,75214948,17242,910991,379.378,12795700,44427,0.000416445,0.0487678,0.0486999,0.401543
239773604,75214948,16308,70675800,37724.7,1127280000,4435660,0.000533772,0.0627607,0.0624971,0.842148
239770259,75214948,15772,132936,42.241,1898750,5038.68,0.000317755,0.0379031,0.0369474,0.259715
239774139,75214948,16463,466302,266.137,8616580,35282.5,0.00057074,0.0756646,0.078466,0.425243
239777819,75214948,17306,1767900,909.534,23874800,98389.5,0.000514473,0.0556535,0.0550124,0.447098
239765770,75214948,100,767928,683.68,7880020,68424.3,0.000890291,0.0891025,0.0891126,0.623663
239768440,75214948,861,755821,221.637,9262240,23073.1,0.00029324,0.0305272,0.030956,0.67339
239778664,75214948,17515,25104.4,5.30912,320439,579.005,0.000211482,0.0230639,0,0
239778789,75214948,17555,66912.5,19.2051,1065790,2125.27,0.000287019,0.0317619,0.0317594,0.0744628
239778345,75214948,17443,1191000,872.035,15737700,113158,0.000732189,0.0950115,0.091054,1.59751
239766124,75214948,157,1618500,503.622,17885900,56871.5,0.000311165,0.0351384,0.0342064,2.55205
239765873,75214948,114,83811.9,44.6254,1026450,5220.47,0.000532447,0.062288,0.0627592,0.305184
239767283,75214948,385,10889000,5280.15,191354000,666552,0.000484908,0.0612135,0.0614142,0.529945
239769578,75214948,10726,283624,63.1773,5739880,7889.08,0.00022275,0.0278153,0.0280812,0.503469
239777885,75214948,17321,580212,158.919,7676920,17245.5,0.000273898,0.0297227,0.0294148,0.499641
239770790,75214948,15855,6192990,4226.96,112705000,493831,0.000682539,0.0797403,0.0814239,0.481307
239773760,75214948,16366,1204880,1051.97,14292800,130851,0.000873093,0.108601,0.104898,0.582805
239776125,75214948,16850,282665,104.321,4272970,12083.7,0.000369061,0.0427493,0.0418777,0.41681
239778747,75214948,17540,1360080,893.661,20390600,124383,0.000657066,0.0914529,0.0952937,1.07212
239766150,75214948,170,908551,439.174,16680400,54791.2,0.000483379,0.0603061,0.0610232,0.357965
239766516,75214948,210,127654,88.3955,2011660,9416,0.000692461,0.0737618,0.073203,0.342196
239773046,75214948,16191,3129330,2964.8,49610200,336774,0.000947423,0.107619,0.108845,0.603459
239778839,75214948,17574,20568.8,8.7927,322461,1025.3,0.000427478,0.0498472,0,0
239771064,75214948,15881,180257,52.9548,2622920,5442.37,0.000293774,0.0301923,0.0299926,0.108377
239767723,75214948,583,1772810,1322.66,28117100,133128,0.00074608,0.0750942,0.0730951,0.37211
239778546,75214948,17476,9552320,4639.68,132924000,600591,0.000485712,0.0628739,0.0608379,0.998451
239768279,75214948,803,17622700,12214.2,298382000,1509080,0.000693094,0.085633,0.0871384,1.17447
239779418,75214948,111220868,102415,51.1018,2378420,5991.99,0.000498966,0.0585067,0.0585005,0.0961017
239774181,75214948,16478,1001620,314.361,14759500,39868,0.000313853,0.0398036,0.042316,0.79951
239768224,75214948,764,327944,136.927,3283520,16868.1,0.000417533,0.0514359,0.0519422,0.858904
239776275,75214948,16883,1049330,291.661,14278400,31932.4,0.00027795,0.0304312,0.0308946,0.296816
239773735,75214948,16353,6309990,3451.77,81219700,433374,0.000547033,0.0686807,0.0680379,0.838228
239777191,75214948,17115,704119,453,8934490,54394.4,0.000643358,0.0772517,0.081732,0.839695
239765597,75214948,79,28358.3,6.58575,393590,670.367,0.000232234,0.0236392,0,0
239771325,75214948,15928,12339500,7752.34,183181000,838902,0.000628256,0.0679852,0.0712809,0.807878
239775761,75214948,16785,189883,75.7639,3076480,8876.11,0.000399002,0.0467451,0.0476589,0.218359
239770846,75214948,15861,2785340,1344.85,43227900,152173,0.000482831,0.0546333,0.0565139,0.694311
239766586,75214948,236,1608500,5973.44,40051000,708023,0.00371366,0.440175,0.446426,0.969115
239767753,75214948,597,3155070,3798.73,54899600,498677,0.00120401,0.158056,0.159707,1.79596
239770990,75214948,15870,1569480,555.177,23298300,64706.1,0.000353733,0.0412278,0.0410019,0.419152
239776355,75214948,16897,1409810,529.226,17433900,62302.6,0.00037539,0.0441923,0.0447893,0.466054
239771526,75214948,15954,138859,43.9112,1371100,6040.11,0.000316228,0.0434981,0.0529319,0.434505
239775530,75214948,16736,911041,279.941,14305600,29133.6,0.000307276,0.0319784,0.032326,0.294099
239772236,75214948,16072,17338500,14533.9,350539000,1728500,0.000838244,0.0996916,0.0999136,0.629947
239779235,75214948,111220764,22053.1,6.98598,359362,799.517,0.00031678,0.0362542,0,0
239777463,75214948,17202,22043.1,9.91244,314496,1083.97,0.000449685,0.0491754,0,0
239774663,75214948,16588,305305,323.639,6541480,37498.9,0.00106005,0.122824,0.115155,0.369939
239775424,75214948,16712,203427,239.701,2871440,24648.6,0.00117832,0.121167,0.12076,0.524643
239776012,75214948,16821,1171260,566.157,20665200,70228.8,0.000483373,0.05996,0.0593361,0.32415
239773208,75214948,16239,850986,237.597,13399100,25796,0.000279202,0.0303131,0.0299464,0.438742
239767581,75214948,513,91609.5,162.6,2006720,20980.3,0.00177493,0.229019,0.229717,0.202403
239774680,75214948,16593,1023700,480.33,16922900,55475,0.00046921,0.0541906,0.053789,0.429831
239775793,75214948,16791,997381,377.225,13454900,41164,0.000378216,0.0412721,0.041506,0.72099
239772951,75214948,16147,49246.8,38.233,756915,4089.94,0.000776355,0.0830498,0.0795359,0.303121
239779447,75214948,111220880,79634.9,51.5729,1590130,6077.54,0.000647617,0.0763176,0.0783453,0.314624
239767415,75214948,442,1322170,1286.91,22455300,179461,0.000973333,0.135732,0.126314,1.29415
239772068,75214948,16037,4082360,1943.62,65493000,237185,0.000476101,0.0581,0.0580738,0.837877
239767856,75214948,636,1671870,776.658,26285800,91685.4,0.000464543,0.0548399,0.0528324,0.695025
239778991,75214948,111220626,462415,175.114,6846090,18693,0.000378694,0.0404247,0.0394437,0.413429
239770232,75214948,15762,1347560,724.086,17026400,117552,0.000537333,0.0872336,0.0904466,1.56423
239765808,75214948,105,64726.3,24.1711,984655,2668.11,0.000373435,0.0412214,0.0414779,0.197003
239774936,75214948,16640,122184,39.5309,1229650,4249.56,0.000323537,0.0347801,0.0348366,0.363821
239767731,75214948,588,3000140,2465.27,48308700,317645,0.000821719,0.105877,0.106083,1.14564
239777968,75214948,17342,80036.9,30.4635,1401530,3518.9,0.000380618,0.043966,0.0429045,0.225816
239776281,75214948,16886,243310,138.546,2951100,16362.9,0.000569422,0.0672512,0.0738477,0.744313
239772029,75214948,16021,50314100,29636.3,889489000,3467070,0.000589026,0.0689086,0.0698373,0.716178
239767852,75214948,635,469454,252.526,9029800,29457.9,0.000537914,0.0627492,0.0625539,0.27077
239777255,75214948,17139,494636,363.848,7548610,43431.1,0.000735587,0.0878041,0.0918734,0.817847
239778935,75214948,17648,48932.2,12.0986,442333,1551.6,0.000247253,0.0317091,0.0291416,0.950459
239779492,75214948,112892265,127171,427.835,2141220,47774.9,0.00336426,0.375675,0.375609,0.332305
239765300,75214948,35,103832,15.3535,1270810,1740.32,0.000147869,0.0167609,0.0164651,0.26593
239775817,75214948,16797,579643,169.92,8213650,18389,0.000293145,0.0317248,0.0330558,0.588801
239773089,75214948,16204,164192,75.4978,2284710,7766.17,0.000459813,0.0472992,0.0462072,0.424785
239775637,75214948,16769,251640,413.278,4010390,51476.7,0.00164234,0.204565,0.207485,0.496024
239770424,75214948,15793,1618870,1809.41,34236800,218293,0.0011177,0.134843,0.137965,0.427264
239773456,75214948,16274,123097,51.3899,1385060,6483.55,0.000417474,0.0526701,0.0570574,0.820072
239766606,75214948,242,8621300,5674.57,144645000,706753,0.000658204,0.0819776,0.0804875,0.735158
239779498,75214948,112892275,127171,427.835,2141220,47774.9,0.00336426,0.375675,0.375609,0.332305
239778765,75214948,17547,860406,647.928,13048400,92082.2,0.000753049,0.107022,0.111163,1.00926
239773013,75214948,16172,2591950,1525.31,39588400,176082,0.000588481,0.0679341,0.067719,0.478849
239769221,75214948,1113,222088,125.409,3839870,14903.8,0.00056468,0.0671078,0.0651843,0.502392
239776515,75214948,16950,489905,197.985,7322430,21114.4,0.00040413,0.043099,0.0418758,0.459484
239777503,75214948,17215,140913,29.6926,1417530,3009.97,0.000210716,0.0213605,0.0219704,0.417895
239766873,75214948,307,2081600,768.085,26350600,83173.5,0.000368988,0.0399566,0.0407395,0.524006
239768935,75214948,976,3772410,1932.59,68304400,251711,0.000512295,0.0667241,0.0656443,0.553145
239777975,75214948,17344,381400,126.42,4869650,13467.5,0.000331463,0.0353107,0.0344045,0.400967
239771427,75214948,15942,6402310,2591.17,86457900,289891,0.000404723,0.0452791,0.0454298,0.969308
239776503,75214948,16948,2189800,966.085,36721200,120923,0.000441175,0.0552209,0.0545848,0.858644
239767409,75214948,440,488841,447.652,7966640,48618.1,0.000915743,0.099456,0.110372,0.9968
239765489,75214948,61,88017,45.0165,1114590,4624.45,0.000511452,0.0525405,0.0525268,0.0686412
239769700,75214948,15582,21362.2,6.4316,225227,666.775,0.000301074,0.0312128,0,0
239769582,75214948,10728,726250,171.032,14826200,21704.2,0.0002355,0.0298853,0.0294478,0.561542
239777712,75214948,17281,62188.9,25.2706,873997,2709.48,0.000406353,0.0435686,0.0435905,0.0100631
239779471,75214948,111220902,66912.5,19.2051,1065790,2125.27,0.000287019,0.0317619,0.0317594,0.0744628
239778937,75214948,17649,27673.5,10.4344,259134,1348.44,0.000377053,0.0487269,0,0
239773066,75214948,16196,370938,203.059,5612130,25012.2,0.000547421,0.0674295,0.0656362,0.570159
239776430,75214948,16928,2207720,1522.77,35824100,206507,0.000689748,0.0935386,0.0940822,0.650058
239776213,75214948,16870,203712,66.2036,3164440,7465.64,0.000324986,0.0366479,0.0365239,0.33933
239770142,75214948,15711,55676.7,22.9933,745647,2477.64,0.000412978,0.0445005,0.0460416,0.392749
239770189,75214948,15729,711404,734.608,7582600,79170.9,0.00103262,0.111288,0.108845,0.706716
239778738,75214948,17535,164801,75.5464,1274910,9148.18,0.00045841,0.0555105,0.0554582,0.282505
239768941,75214948,978,1276600,386.737,15871200,41621.8,0.000302943,0.0326036,0.033447,0.607502
239776426,75214948,16927,2309890,1594.51,37603400,214953,0.000690296,0.0930575,0.0935028,0.642199
239776397,75214948,16909,25204.6,15.7427,217899,1596.4,0.000624596,0.0633378,0,0
239778812,75214948,17565,411789,137.392,5048210,15008.4,0.000333646,0.0364469,0.0357401,0.668233
239770459,75214948,15799,2459010,2232.3,53098500,248543,0.000907803,0.101074,0.105964,0.531078
239765626,75214948,83,1373380,157.834,11338700,19346.6,0.000114924,0.0140869,0.0145869,1.09541
239770167,75214948,15721,33719.5,22.5707,425698,2454.23,0.000669368,0.0727839,0,0
239766111,75214948,151,1072550,3446.78,26584200,394482,0.00321364,0.367799,0.385758,0.529166
239774131,75214948,16461,820493,445.159,14810800,59797.1,0.000542551,0.0728796,0.0737261,0.40999
239769017,75214948,1022,3069410,1296.63,52471800,143150,0.000422437,0.0466377,0.0467695,0.335631
239777992,75214948,17350,27553.2,16.2894,232208,1672.99,0.000591197,0.0607183,0,0
239777840,75214948,17309,33492.5,13.9683,663152,1603.53,0.000417059,0.0478773,0,0
239765526,75214948,66,20295.9,13.2808,273961,1937.65,0.000654359,0.09547,0,0
239765725,75214948,94,553310,103.983,6480080,10002.6,0.000187928,0.0180777,0.0179209,0.387196
239770208,75214948,15750,439126000,444996,7624160000,52037900,0.00101337,0.118503,0.118357,1.59248
239774092,75214948,16449,59883.6,24.8663,927487,2759.16,0.000415245,0.0460754,0.0460753,0.129995
239768399,75214948,852,2529570,1569.46,35620500,195665,0.000620447,0.0773512,0.0736507,0.974979
239773121,75214948,16218,183891,37.978,2197950,3753.78,0.000206524,0.020413,0.0205066,0.401876
239774609,75214948,16572,105026,46.7724,1318260,5789.54,0.000445342,0.055125,0.0543565,0.198619
239773340,75214948,16262,18919.1,6.37913,198743,930.473,0.000337179,0.0491816,0,0
239766744,75214948,284,5114500,3528.39,70874700,385941,0.00068988,0.0754602,0.0760478,0.614864
239767634,75214948,541,600377,291.201,8551750,31180.2,0.000485031,0.0519343,0.0517645,0.201917
239768238,75214948,772,2145550,1027.64,38037500,114813,0.000478963,0.0535125,0.0513693,0.54724
239773792,75214948,16386,1789540,2239.51,33824300,260642,0.00125144,0.145647,0.146505,0.624849
239775829,75214948,16799,235511,73.8807,3599000,8031.71,0.000313704,0.0341033,0.0353468,0.568874
239766880,75214948,308,610948,338.311,10977800,37753.9,0.000553747,0.0617956,0.060462,0.253348
239769776,75214948,15622,12537700,6587.84,154676000,754721,0.000525444,0.0601963,0.0593641,1.47438
239772007,75214948,16011,3258680,3322.24,56169800,376269,0.00101951,0.115467,0.116882,0.893145
239769838,75214948,15672,122298,30.1606,1348930,3305.16,0.000246616,0.0270254,0.02724,0.380504
239769609,75214948,10737,1505640,1049.63,33674600,125818,0.000697135,0.0835647,0.0824287,0.520236
239772005,75214948,16010,6256490,7079.33,97861700,806608,0.00113152,0.128923,0.126762,1.05913
239776783,75214948,16997,432232,185.137,7140120,23223.3,0.000428329,0.0537287,0.0514675,0.320882
239770162,75214948,15719,58225,18.9863,754103,2200.34,0.000326085,0.0377903,0.0375886,0.086541
239778594,75214948,17494,845230,511.322,12446400,66160.2,0.00060495,0.0782748,0.0753278,0.820244
239765950,75214948,123,325278,125.928,3851000,14944.5,0.00038714,0.0459439,0.0457883,0.340627
239769794,75214948,15656,164409,27.0633,1748640,2981.65,0.00016461,0.0181356,0.0179549,0.595663
239767561,75214948,505,135403,74.3444,2128150,8246.8,0.00054906,0.0609056,0.0610602,0.37123
239774328,75214948,16541,1198040,394.795,18905800,44570.1,0.000329534,0.0372024,0.0381688,0.484888
239766105,75214948,148,152372,123.69,2234330,12060.5,0.000811766,0.0791522,0.0758162,0.415599
239768175,75214948,723,3129550,5257.33,49434100,580176,0.0016799,0.185387,0.193687,0.976575
239768295,75214948,814,881230,944.126,15433200,114461,0.00107137,0.129888,0.130702,1.09103
239773777,75214948,16378,95977.5,667.525,1424140,74660.7,0.00695502,0.777898,0.777482,0.228939
239777751,75214948,17291,22842.8,9.79398,330572,1201,0.000428755,0.0525766,0,0
239778048,75214948,17397,223090,68.2625,3177180,7542.58,0.000305987,0.0338096,0.033971,0.259527
239773789,75214948,16384,1789540,2239.51,33824300,260642,0.00125144,0.145647,0.146505,0.624849
239770147,75214948,15712,131683,53.8871,1560610,6216.31,0.000409218,0.0472066,0.0452789,0.343687
239767047,75214948,354,57823300,32300.9,826959000,3916590,0.000558613,0.0677337,0.065553,1.16122
239769219,75214948,1111,2133640,1705.04,45150200,212951,0.000799124,0.0998066,0.0999631,0.30496
239769273,75214948,10672,3396700,1627.69,64549600,213027,0.000479197,0.0627156,0.0629988,1.01115
239769624,75214948,182305697,1129140,519.329,16215500,57669.5,0.000459933,0.0510738,0.0488264,0.674081
239773160,75214948,16228,964615,273.64,13118800,27933.9,0.000283678,0.0289586,0.028924,0.316574
239776159,75214948,16857,537455,328.222,6924470,43413.7,0.000610696,0.0807763,0.0810384,0.456851
239771937,75214948,15989,4366100,1293.3,52093100,133418,0.000296215,0.0305578,0.0308192,0.538817
239767762,75214948,602,54417.1,86.4197,1294690,12056.4,0.0015881,0.221555,0.227509,0.30551
239771281,75214948,15917,6745960,8352.52,130120000,922700,0.00123815,0.136778,0.140474,0.581623
239773503,75214948,16283,23051,24.6655,387948,2760.38,0.00107004,0.119751,0,0
239777674,75214948,17272,814754,314.44,11640100,36272,0.000385932,0.0445189,0.0451069,0.622303
239774192,75214948,16481,449849,195.91,5757570,26570,0.000435502,0.0590642,0.0615475,0.648575
239775560,75214948,16751,3349910,2116.35,48940500,257347,0.000631763,0.0768221,0.0809351,0.86009
239772992,75214948,16163,8118920,4522.81,111969000,599590,0.000557071,0.0738509,0.0743637,0.832106
239775811,75214948,16796,45673.1,16.0982,581594,2185.64,0.000352465,0.0478539,0.0461788,0.315395
239775454,75214948,16717,1317140,456.196,18436000,51076,0.000346354,0.038778,0.039615,0.498587
239774904,75214948,16634,767802,209.924,11405200,22736.9,0.000273409,0.029613,0.0295145,0.272074
239777408,75214948,17190,29362.8,15.6219,476564,1718,0.000532029,0.0585093,0,0
239769107,75214948,1065,97867600,52625.6,1325320000,6277870,0.000537722,0.0641466,0.0628305,1.14748
239772258,75214948,16078,701484,717.953,12376000,83135.9,0.00102348,0.118514,0.116745,0.51524
239775391,75214948,16706,1940090,714.387,30365300,85379.5,0.000368224,0.0440081,0.0432606,0.44082
239779083,75214948,111220688,63151.2,50.3883,1524670,5934.49,0.0007979,0.0939728,0.0938683,0.214359
239766697,75214948,269,230912,87.9586,3614390,9011.05,0.000380918,0.0390237,0.0389313,0.134503
239777107,75214948,17092,17445000,10169.3,229317000,1180900,0.000582934,0.0676929,0.0677335,1.03054
239768291,75214948,810,621502,354.325,12966200,39391.8,0.000570111,0.0633815,0.0621022,0.417957
239765274,75214948,17,1821980,752.087,28497000,84759.8,0.000412786,0.0465207,0.0473082,0.525124
239769395,75214948,10707,197842,76.5212,4290580,8964.55,0.00038678,0.0453117,0.0448367,0.267983
239767823,75214948,625,2394060,1377.86,53112100,169093,0.000575534,0.0706303,0.0698292,0.38259
239775418,75214948,16711,114082,83.8549,1595590,8619.05,0.000735042,0.0755514,0.0759291,0.641911
239768868,75214948,935,2762110,5960.34,50458800,864907,0.00215789,0.313132,0.317902,0.792209
239774484,75214948,16568,68678.7,24.8941,1025700,3179.4,0.000362472,0.0462938,0.0466444,0.327788
239778060,75214948,17406,468787,154.774,4358900,16872.3,0.00033016,0.0359915,0.0357827,0.96719
239778922,75214948,17638,313499,37.0427,2564790,4618.64,0.000118159,0.0147326,0.0151113,0.86083
239772182,75214948,16064,2885170,2201.12,35374900,224867,0.000762909,0.0779388,0.0787671,0.735634
239766022,75214948,131,1243550,625.77,15300800,57322.3,0.000503214,0.0460957,0.0457437,0.267824
239766778,75214948,290,14743300,8165.46,233421000,954024,0.000553843,0.0647091,0.0668024,1.14527
239777026,75214948,17068,1790160,783.586,24961200,93982.6,0.000437719,0.0524997,0.0516947,0.808515
239765326,75214948,45,258502,96.3793,3048170,10480.8,0.000372838,0.0405443,0.0409254,0.243005
239776226,75214948,16873,201953,63.526,1999960,7896.02,0.000314558,0.0390983,0.0388445,0.49401
239772072,75214948,16038,4655740,2786.54,81907400,342403,0.000598517,0.0735442,0.0735158,0.628822
239767285,75214948,386,11407800,7746.65,179185000,960676,0.000679068,0.0842124,0.082767,0.989954
239769057,75214948,1042,1153520,948.014,19597900,103626,0.000821842,0.0898344,0.0872576,0.659532
239778978,75214948,111220572,165619,91.3564,2603930,13829.5,0.000551605,0.0835018,0.0826248,0.336259
239769728,75214948,15590,1208540,385.824,14629800,41118.3,0.000319248,0.0340231,0.0332938,0.926616
239776771,75214948,16993,21502.2,47.0167,280122,5354.83,0.0021866,0.249037,0,0
239771092,75214948,15899,602717,420.561,9242800,47647.4,0.000697774,0.0790543,0.082853,0.761464
239766825,75214948,298,581992,593.504,11168200,72932.3,0.00101978,0.125315,0.127109,0.529574
239775565,75214948,16755,29775.7,24.4795,417367,3149.94,0.000822131,0.105789,0,0
239773534,75214948,16292,199191,114.383,3142540,13566.9,0.000574238,0.0681099,0.0682644,0.159058
239777949,75214948,17337,233693,75.6737,3346420,7785.34,0.000323816,0.0333143,0.0332573,0.243902
239775274,75214948,16690,3130920,3657.6,56616200,431973,0.00116822,0.13797,0.137251,0.466211
239777881,75214948,17319,580212,158.919,7676920,17245.5,0.000273898,0.0297227,0.0294148,0.499641
239775119,75214948,16665,579006,249.631,8228720,30761.4,0.000431138,0.053128,0.0534196,0.465254
239775086,75214948,16659,1113640,448.76,16119700,54532.5,0.000402967,0.0489678,0.0491317,0.428453
239765309,75214948,39,9149660,13425.2,173809000,1797240,0.00146729,0.196427,0.198179,0.962577
239777843,75214948,17310,841878,381.549,12223300,41749.7,0.000453212,0.0495911,0.050028,0.528838
239769403,75214948,10708,1583350,786.366,29642100,102855,0.000496647,0.0649606,0.063136,0.614433
239769571,75214948,10723,3427460,865.314,62046700,100448,0.000252465,0.0293069,0.0291948,0.493606
239779255,75214948,111220786,95367.1,75.5897,1939570,9474.06,0.000792618,0.099343,0.0997184,0.267536
239774774,75214948,16611,112618,72.3451,1447730,7694.15,0.000642392,0.0683206,0.0680904,1.30669
239766700,75214948,271,213678,132.29,2645240,14290.2,0.000619109,0.0668773,0.0690325,0.390841
239767264,75214948,374,792605,690.027,10592500,85609.5,0.000870581,0.10801,0.102903,0.853329
239773075,75214948,16198,164192,75.4978,2284710,7766.17,0.000459813,0.0472992,0.0462072,0.424785
239777542,75214948,17229,1220440,926.178,22606800,107771,0.000758891,0.0883054,0.0888774,0.432787
239777207,75214948,17121,357191,314.13,4622150,38330.7,0.000879444,0.107312,0.113084,0.727655
239768604,75214948,880,287721,94.7864,4595600,11434.7,0.000329439,0.0397424,0.0384825,0.384925
239777035,75214948,17074,1679300,691.112,23498800,83370.8,0.000411549,0.0496463,0.0479233,0.623577
239770351,75214948,15779,237304,108.835,3416600,12818.2,0.000458632,0.0540159,0.0516178,0.322954
239777133,75214948,17100,481766,101.47,7474190,11543.7,0.00021062,0.0239612,0.0239837,0.311462
239778389,75214948,17452,45668.1,34.9146,657112,4286.26,0.00076453,0.0938567,0.0967573,0.637676
239770291,75214948,15776,4443580,2865.41,72259700,346387,0.000644842,0.0779521,0.0755045,0.315524
239776407,75214948,16916,33888.1,15.9057,907215,1776.38,0.000469359,0.0524188,0,0
239768247,75214948,777,239348,69.263,2982040,7169.32,0.000289382,0.0299535,0.0303164,0.4572
239769566,75214948,10720,6670540,3336.56,122951000,448679,0.000500193,0.0672629,0.0669963,1.02247
239769774,75214948,15620,29993.3,165.92,535142,20160.6,0.0055319,0.672171,0,0
239775496,75214948,16726,4703670,2054.86,64001600,221996,0.000436864,0.0471964,0.0467783,1.24632
239779494,75214948,112892269,127171,427.835,2141220,47774.9,0.00336426,0.375675,0.375609,0.332305
239769768,75214948,15617,764473,385.208,11530900,44094.8,0.000503887,0.05768,0.0579154,0.904957
239776413,75214948,16920,45515400,19717.1,773254000,2514360,0.000433197,0.055242,0.0558381,1.17374
239778731,75214948,17534,689706,166.833,6328710,20064.4,0.00024189,0.0290913,0.0297615,0.773554
239768984,75214948,1004,253150,101.914,3697230,11833.6,0.000402586,0.0467457,0.0465264,0.181489
239778316,75214948,17438,1677290,978.396,21771700,124605,0.000583319,0.0742893,0.0706287,1.76293
239778033,75214948,17379,1298820,1114.21,18523200,141111,0.000857863,0.108645,0.0969674,1.62005
239768139,75214948,702,609659,391.071,11200900,39240.5,0.000641458,0.0643647,0.0641225,0.229127
239777720,75214948,17283,659002,232.364,8465010,25296.4,0.000352601,0.0383859,0.0367698,0.414432
239778724,75214948,17533,183267,58.7336,2276420,7208.54,0.000320481,0.0393335,0.0387126,0.364289
239779058,75214948,111220670,486672,279.407,6574370,34461.5,0.000574119,0.0708106,0.0738894,0.640385
239772015,75214948,16014,7348070,5221.1,146061000,567133,0.000710541,0.0771813,0.0789313,0.421505
239777150,75214948,17104,615738,364.955,9387500,42346.9,0.000592711,0.0687742,0.072608,0.694239
239768583,75214948,874,108227,192.258,1727700,21211,0.00177644,0.195987,0.201697,0.416669
239773215,75214948,16240,170610,26.8315,2135450,2562.77,0.000157268,0.0150212,0.0143565,0.617104
239778896,75214948,17596,860395,106.67,7422620,13639.5,0.000123977,0.0158526,0.0160988,0.724323
239771136,75214948,15905,37397500,144463,873941000,17045200,0.00386292,0.455786,0.466115,0.982742
239773600,75214948,16301,168856,267.372,2559430,32906.1,0.00158343,0.194877,0.194063,0.305903
239777445,75214948,17196,465277,447.12,7026540,52964.6,0.000960977,0.113835,0.115226,0.862255
239779186,75214948,111220750,204104,326.146,3007840,37232.3,0.00159794,0.182418,0.181211,0.417599
239768724,75214948,893,488960,370.816,8063460,37086.6,0.000758376,0.0758478,0.0745552,0.372774
239769952,75214948,15696,718872,272.945,9561730,33185,0.000379685,0.0461625,0.0460269,0.496686
239775132,75214948,16667,445325,166.717,6652980,19698.5,0.000374371,0.044234,0.0441663,0.296406
