id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239769692,75233617,16131,13580600,39543.7,311438000,4458470,0.00291177,0.328296,0.321033,0.738988
239775106,75233617,17261,233611,1138.41,4951490,149292,0.00487312,0.639065,0.640211,0.186185
239771472,75233617,16509,14741500,38724.4,339368000,4623660,0.0026269,0.31365,0.307589,0.651162
239762189,75233617,313,75623000,256129,1821070000,31233200,0.00338692,0.413011,0.40536,0.712653
239771431,75233617,16496,31332.3,70.2723,516424,6955.24,0.0022428,0.221983,0,0
239763172,75233617,691,552444,2187.56,14287500,252007,0.00395978,0.456168,0.45662,0.207228
239761669,75233617,131,1503670,8996.12,37263000,953697,0.00598278,0.634248,0.634248,0.499464
239768109,75233617,15935,2898620,8990.8,59649400,964544,0.00310175,0.33276,0.323184,0.634473
239761712,75233617,136,4919310,18861.7,106032000,2142060,0.00383421,0.43544,0.434117,0.347183
239761153,75233617,63,57869.7,94.7565,849038,9539.86,0.00163741,0.164851,0.168966,0.318825
239775753,75233617,17404,34312.6,83.7166,782372,9624.93,0.00243982,0.280507,0,0
239762921,75233617,598,209814,1040.38,5649130,117260,0.0049586,0.558876,0.558876,0.294774
239773863,75233617,16852,413260,1495.34,10814700,179584,0.00361841,0.434556,0.432229,0.398978
239763480,75233617,731,1976780,11429.5,49806200,1304460,0.00578189,0.659893,0.681885,0.385787
239770083,75233617,16226,355979,588.112,5453410,57181.8,0.0016521,0.160632,0.16403,0.234792
239769502,75233617,16071,226913,229.845,4358900,24915.3,0.00101292,0.109801,0.109546,0.262948
239762835,75233617,537,488312,1602.44,11585100,195580,0.00328158,0.400522,0.399684,0.234771
239775014,75233617,17246,783910,3847.82,17410800,454531,0.00490849,0.579825,0.552066,0.387252
239771829,75233617,16569,436401,970.589,10891400,112819,0.00222408,0.258522,0.252869,0.338477
239774483,75233617,16996,1739410,3796.82,34663000,414097,0.00218282,0.238067,0.240155,0.410558
239773451,75233617,16754,2487730,6944.28,59847200,813295,0.00279141,0.326923,0.327409,0.45811
239760686,75233617,2,325018,631.448,6762530,65025.5,0.00194281,0.200067,0.194771,0.261911
239776372,75233617,17579,160364,323.986,2374940,41406.4,0.00202032,0.258203,0.258844,0.288244
239770020,75233617,16194,690382,2282.39,15019600,255784,0.00330598,0.370497,0.360007,0.428962
239762038,75233617,241,992525,1578.75,19692600,188994,0.00159064,0.190417,0.179354,0.817323
239774571,75233617,17048,34914.2,319.566,955879,40828.7,0.0091529,1.1694,0,0
239775925,75233617,17451,496049,1404.45,10233600,155300,0.00283128,0.313074,0.317942,0.457542
239762650,75233617,493,18259400,54109,378990000,6430450,0.00296335,0.352172,0.344213,0.695814
239767168,75233617,15817,777430,4609.76,14493400,572211,0.00592949,0.73603,0.709667,0.40024
239761842,75233617,169,505407,1377.01,11520900,160369,0.00272457,0.317308,0.318258,0.296682
239762644,75233617,491,535115,1374.41,6796070,149431,0.00256843,0.27925,0.27865,0.435212
239770274,75233617,16309,18218500,36799.5,359804000,4132440,0.0020199,0.226827,0.219905,0.714423
239771189,75233617,16462,841090,486.431,15749100,54904,0.000578334,0.0652772,0.0653903,0.509684
239774553,75233617,17039,1099530,2451.49,19154000,283063,0.00222958,0.25744,0.249629,0.351042
239762126,75233617,286,103889,184.808,1961020,18755.8,0.0017789,0.180538,0.180534,0.219473
239766800,75233617,15784,9158480,35341.4,208642000,4042860,0.00385887,0.441434,0.433452,0.490202
239775907,75233617,17445,456072,634.612,6856420,71131.7,0.00139147,0.155966,0.1564,0.523736
239761797,75233617,151,1508980,15523.8,65513500,2060550,0.0102876,1.36552,1.35924,0.437432
239764014,75233617,819,169281,438.301,4024110,47507.7,0.0025892,0.280644,0.27876,0.171863
239761351,75233617,94,171662,433.235,3188210,42377.4,0.00252377,0.246865,0.247111,0.498388
239761624,75233617,123,403727,1439.37,9254620,177620,0.0035652,0.439951,0.435129,0.389074
239766451,75233617,15759,306642,796.953,6284220,78766.9,0.00259897,0.256869,0.257001,0.139434
239774098,75233617,16903,33457.9,141.498,845313,16024.4,0.00422915,0.478943,0,0
239774850,75233617,17150,691749,2218.37,12785200,226424,0.0032069,0.327321,0.335002,0.204975
239772706,75233617,16686,1460690,5339.89,41678700,657531,0.00365573,0.450151,0.445446,0.52286
239772881,75233617,16716,1274580,2708.76,27559300,303429,0.00212522,0.238062,0.231962,0.360058
239772615,75233617,16674,1739950,5996.41,46204000,706958,0.00344631,0.406309,0.388729,0.500195
239773737,75233617,16820,7447270,21933.9,234976000,3042770,0.00294522,0.408575,0.399327,0.746516
239774914,75233617,17175,531358,3864.05,13174600,461459,0.00727202,0.868452,0.848491,0.348689
239774831,75233617,17142,99026.7,406.858,2052630,44499.6,0.00410857,0.449369,0.447013,0.21519
239762663,75233617,496,167618,507.059,3309830,51052.4,0.00302509,0.304576,0.305871,0.25609
239764746,75233617,1002,804287,7865.41,23205000,879638,0.00977935,1.09369,1.09369,0.329893
239769109,75233617,16024,9718320,25039.2,207930000,2813420,0.00257649,0.289496,0.279727,0.838705
239771492,75233617,16519,10136700,27938.1,251290000,3375370,0.00275614,0.332986,0.324278,0.622292
239762154,75233617,295,3138210,8017.45,60019600,817840,0.00255478,0.260607,0.260372,0.389168
239763280,75233617,712,174845,653.531,3888280,70425.1,0.00373777,0.402786,0.402786,0.134121
239774905,75233617,17170,825676,4710.98,18609200,558200,0.00570561,0.676052,0.657677,0.554889
239772057,75233617,16618,539621,821.126,10890600,93495.8,0.00152167,0.173262,0.171912,0.405953
239774923,75233617,17179,77255.2,471.077,2295780,58042.2,0.00609768,0.751305,0.75779,0.204108
239776174,75233617,17523,1404500,2234.7,21376800,255999,0.0015911,0.182271,0.178581,0.944738
239765773,75233617,182305713,126931,238.18,2682600,26486.6,0.00187646,0.20867,0.200909,0.409627
239771391,75233617,16492,2491470,5016.62,50686000,553810,0.00201352,0.222283,0.218149,0.383356
239769048,75233617,16023,9546130,15471,160890000,1757280,0.00162066,0.184083,0.177933,1.00043
239773790,75233617,16828,38382900,103502,1210840000,14490700,0.00269657,0.377529,0.373177,0.771653
239765915,75233617,15606,517803,1802.26,12184700,172545,0.00348059,0.333225,0.333192,0.0842321
239770498,75233617,16379,138733,1532.6,3264440,181219,0.0110471,1.30624,1.30624,0.403905
239770487,75233617,16377,206655,1938.69,4760870,227697,0.00938129,1.10182,1.09887,0.473668
239774038,75233617,16891,237681,768.41,6005120,87986.7,0.00323295,0.370188,0.371558,0.271283
239764001,75233617,818,4247460,5453.53,77685400,595413,0.00128395,0.140181,0.13398,0.599609
239770539,75233617,16392,195026,550.464,4479900,60757.3,0.00282251,0.311533,0.3121,0.217737
239774548,75233617,17036,2267300,10633.1,48383900,1325340,0.00468977,0.584545,0.551947,0.709577
239764616,75233617,934,528431,422.381,6056900,45780.9,0.000799311,0.0866356,0.0832796,0.858562
239775191,75233617,17306,2107140,9340.47,46337300,1088040,0.00443278,0.516358,0.500702,0.47639
239768320,75233617,15975,1876750,9047.21,51517900,1059740,0.00482067,0.564669,0.561339,0.367679
239776244,75233617,17547,853116,2458.62,17118300,271304,0.00288193,0.318015,0.314054,0.223672
239771949,75233617,16597,168655,439.21,3689700,50548.9,0.00260419,0.299717,0.300162,0.164335
239764534,75233617,881,1208980,5371.09,35052000,664406,0.00444265,0.549557,0.557153,0.310182
239773815,75233617,16842,16612000,45555.6,538398000,6433330,0.00274233,0.38727,0.381671,0.768331
239764555,75233617,893,734331,2638.27,17663700,291904,0.00359275,0.39751,0.397514,0.366404
239762307,75233617,370,29332700,112788,635719000,13372000,0.00384511,0.455874,0.449615,0.618307
239774653,75233617,17059,48499.6,93.0529,954642,10117.7,0.00191863,0.208613,0.208619,0.0399907
239767133,75233617,15812,2703050,9166.08,68636500,1090290,0.00339101,0.403355,0.408391,0.307558
239769456,75233617,16058,18808300,63326.9,359278000,6743010,0.00336697,0.358513,0.343297,0.602383
239774944,75233617,17193,202191,1046.39,4486880,117759,0.00517525,0.582415,0.581078,0.123246
239769464,75233617,16063,18808300,63326.9,359278000,6743010,0.00336697,0.358513,0.343297,0.602383
239763660,75233617,774,374019,1811.09,11345300,224500,0.00484225,0.600238,0.596073,0.244123
239776207,75233617,17533,103985,56.0827,1621560,6094.68,0.000539335,0.0586112,0.0586114,0.158039
239765828,75233617,15587,2618880,8007.44,55389200,770556,0.00305758,0.294231,0.291197,0.219792
239772567,75233617,16668,25330000,114713,699698000,14404000,0.00452875,0.568653,0.551401,0.597703
239762441,75233617,425,1116830,4982.66,27209500,550258,0.00446144,0.492697,0.492198,0.561753
239767207,75233617,15830,3552060,6355.92,68120800,733881,0.00178936,0.206607,0.19417,0.759332
239761317,75233617,88,1527360,3897.2,30115400,365416,0.00255159,0.239247,0.239379,0.340651
239765909,75233617,15605,356510,1054.51,7680050,94675.9,0.00295787,0.265563,0.261051,0.123034
239767880,75233617,15876,230850,393.945,4110620,38321,0.00170649,0.165999,0.163654,0.323818
239775018,75233617,17247,66234.2,415.056,1525560,49493.3,0.00626649,0.747246,0.743962,0.15763
239767974,75233617,15904,78974100,333068,1868900000,39417800,0.00421744,0.499123,0.504476,0.732056
239765078,75233617,1093,4735420,14670.2,91868800,1700840,0.00309797,0.359174,0.36284,0.41013
239770127,75233617,16240,130227,212.655,1947690,20393.6,0.00163295,0.1566,0.163224,0.489493
239768255,75233617,15952,233946,739.789,4455510,88600.1,0.00316222,0.37872,0.373422,0.371407
239770187,75233617,16259,1704390,5545.63,34724900,592380,0.00325373,0.347561,0.352475,0.331044
239770264,75233617,16299,103814,564.593,1612140,60198.8,0.00543852,0.579874,0.580008,0.185162
239774932,75233617,17185,964643,4340.2,21169400,493113,0.00449929,0.511188,0.496149,0.202078
239769579,75233617,16095,133993,313.279,3053210,34488,0.00233803,0.257386,0.254134,0.467387
239770556,75233617,16396,21319700,54131.9,498855000,6345870,0.00253905,0.297653,0.287109,0.690761
239770760,75233617,16424,1620330,3115.37,32904600,329309,0.00192267,0.203236,0.203763,0.218751
239770301,75233617,16326,170809,315.603,2863700,31206.4,0.0018477,0.182697,0.182839,0.330532
239775781,75233617,17410,993347,2287.27,17115200,255961,0.00230259,0.257676,0.258826,0.338688
239765704,75233617,10731,563074,763.174,18076100,112265,0.00135537,0.199379,0.195719,0.450505
239766108,75233617,15666,5274660,23217.9,94541800,2581250,0.00440179,0.489367,0.489898,0.528051
239763211,75233617,698,89347500,398913,2116150000,46968400,0.00446473,0.525682,0.525245,0.728445
239765867,75233617,15595,583807,1934.86,13155800,182110,0.00331421,0.311935,0.309562,0.214159
239761841,75233617,167,653658,3287.26,18948800,386201,0.00502903,0.59083,0.588079,0.258393
239769644,75233617,16114,58238000,165380,1322140000,18961800,0.00283974,0.325592,0.316015,0.865005
239769809,75233617,16142,2603180,5811.01,58051800,677445,0.00223227,0.260237,0.253937,0.586855
239767302,75233617,15854,7701040,16110.3,177525000,1908940,0.00209196,0.247881,0.240219,0.740868
239771483,75233617,16510,10136700,27938.1,251290000,3375370,0.00275614,0.332986,0.324278,0.622292
239770665,75233617,16414,166360,370.755,3502830,37445.5,0.00222864,0.225088,0.225114,0.0683944
239771143,75233617,16455,2094570,3062.32,44293200,380795,0.00146203,0.181801,0.173217,0.931121
239763138,75233617,685,1214700,2227.26,24214700,235622,0.0018336,0.193976,0.194506,0.176189
239776831,75233617,111220868,75408.2,327.134,2155270,37996.7,0.00433817,0.503881,0.503742,0.0235792
239771918,75233617,16591,983651,3264.18,25132500,392923,0.00331843,0.399454,0.376659,0.694149
239773833,75233617,16846,1502770,6477.69,41652700,802095,0.00431049,0.533743,0.540638,0.385892
239775828,75233617,17423,159403,690.6,4655330,80998.1,0.00433241,0.508134,0.514841,0.132354
239768450,75233617,15991,7742680,30129.5,151868000,3153720,0.00389134,0.407316,0.394277,0.702953
239771808,75233617,16567,91967.1,80.42,1733210,8953.64,0.000874443,0.0973569,0.0958316,0.658806
239764706,75233617,974,1950030,6626.8,46089900,689930,0.00339831,0.353805,0.346029,0.287542
239776617,75233617,111220718,276622,1284.12,5077220,211565,0.00464216,0.764817,0.704582,0.810814
239771977,75233617,16602,680325,1295.93,15176500,145668,0.00190487,0.214116,0.207568,0.35263
239769278,75233617,16027,17686800,75126.4,453687000,8383270,0.00424761,0.473986,0.454777,0.710857
239767316,75233617,15857,33179300,63394.3,723717000,7344720,0.00191066,0.221365,0.207935,0.998511
239772051,75233617,16615,1283030,2130.38,27046700,238302,0.00166042,0.185733,0.186173,0.27768
239762018,75233617,225,1075600,5570.74,31715500,682215,0.00517917,0.634261,0.62116,0.307563
239768016,75233617,15914,14716300,71499.7,321761000,8422020,0.00485855,0.572293,0.568452,0.772766
239773609,75233617,16794,34683.2,149.197,897956,16932,0.00430172,0.488191,0,0
239773627,75233617,16800,129427,334.479,2644640,38692.7,0.0025843,0.298953,0.298565,0.369745
239765927,75233617,15608,505338,1223.52,9869690,124222,0.00242119,0.245819,0.24658,0.115814
239766322,75233617,15710,65366.7,202.004,959241,22740.5,0.00309032,0.347891,0.355548,1.07542
239768011,75233617,15913,9172680,50103.3,245650000,5974290,0.00546223,0.651314,0.667153,0.487186
239776855,75233617,111220880,68809.6,283.281,1822890,33909.2,0.00411689,0.492797,0.492885,0.138097
239774775,75233617,17117,34940.8,399.752,995867,51040.7,0.0114408,1.46078,0,0
239764758,75233617,1008,2449790,1700.63,46228000,197181,0.000694193,0.0804886,0.0788452,0.519957
239770843,75233617,16436,1079560,901.358,21078300,108621,0.000834929,0.100616,0.0993977,0.34916
239772858,75233617,16711,150365,131.14,2642290,14270.4,0.000872141,0.094905,0.0948506,0.208095
239770737,75233617,16422,806218,1770.19,18067200,186926,0.00219568,0.231855,0.230939,0.196686
239764584,75233617,912,264351,1360.7,9249160,178294,0.00514732,0.674458,0.683138,0.39946
239761831,75233617,159,9267260,40259.9,237611000,4872220,0.00434432,0.525746,0.529626,0.452889
239762072,75233617,260,289859,432.693,3571550,55019.1,0.00149277,0.189814,0.185637,0.709984
239774470,75233617,16992,110207,268.365,2594460,30632.6,0.0024351,0.277956,0.278922,0.270593
239770862,75233617,16440,1058760,2674.59,23450900,310362,0.00252615,0.293136,0.27918,0.675994
239762268,75233617,351,2615050,9197.25,60669700,1021670,0.00351704,0.390687,0.391057,0.27158
239764483,75233617,869,69938,431.033,1890540,47972,0.00616307,0.685921,0.685921,0.53811
239768246,75233617,15949,2602440,3487.81,34642200,406981,0.00134021,0.156384,0.146111,1.14389
239772813,75233617,16702,2242560,11174.9,56017700,1413940,0.0049831,0.630502,0.605207,0.613364
239775180,75233617,17301,583162,2485.47,14066300,298598,0.00426205,0.512033,0.484332,0.607443
239775631,75233617,17373,1451720,5035.71,28434700,568646,0.00346879,0.391705,0.403501,0.353637
239774942,75233617,17192,234106,1191.44,5172220,133870,0.00508929,0.571834,0.570181,0.125312
239761778,75233617,146,6224010,19752.8,126314000,2313610,0.00317364,0.371724,0.360489,0.499105
239762115,75233617,279,68193.6,197.019,1750270,23155.3,0.00288911,0.339553,0.33604,0.593935
239773490,75233617,16765,149753,645.224,4413270,79075.7,0.0043086,0.528042,0.525867,0.132297
239761905,75233617,200,445048,437.295,6369450,50501.6,0.000982578,0.113474,0.108871,0.876093
239775123,75233617,17268,757416,2344.13,12801600,266439,0.00309491,0.351773,0.348756,0.252328
239764658,75233617,957,3283110,5672.08,104257000,729317,0.00172765,0.222142,0.224831,0.738234
239767196,75233617,15828,6655250,13757.2,127441000,1554170,0.00206712,0.233525,0.221122,0.661757
239761053,75233617,38,240389,600.999,4393420,58698.6,0.00250011,0.244182,0.244361,0.429656
239765817,75233617,15576,5514100,15751.5,114613000,1507820,0.00285658,0.273448,0.270126,0.25532
239775844,75233617,17427,1887420,6151.34,41769400,697868,0.00325913,0.369748,0.360223,0.382707
239769719,75233617,16137,413110,940.812,9462260,110606,0.00227739,0.26774,0.266385,0.705583
239766325,75233617,15711,65366.7,202.004,959241,22740.5,0.00309032,0.347891,0.355548,1.07542
239762141,75233617,290,15060600,40966.1,308593000,4369150,0.00272008,0.290105,0.291768,0.426764
239764500,75233617,870,5334340,24879.3,124134000,2643430,0.00466399,0.495549,0.483754,0.620021
239761161,75233617,66,30437.1,16.5915,493191,1834.86,0.000545107,0.0602836,0,0
239774871,75233617,17159,389736,1875.18,7202260,306433,0.00481141,0.786257,0.716571,0.829136
239770450,75233617,16359,492693,1006.06,10215600,109668,0.00204195,0.222589,0.220696,0.402021
239770591,75233617,16405,172447,315.056,3325680,30314.5,0.00182697,0.17579,0.176126,0.19381
239771656,75233617,16542,138580,274.222,3628720,33474.2,0.0019788,0.241552,0.241627,0.35113
239770518,75233617,16387,1045530,8489.97,30643800,1045790,0.00812028,1.00025,1.00004,0.501474
239776650,75233617,111220732,77255.2,471.077,2295780,58042.2,0.00609768,0.751305,0.75779,0.204108
239775019,75233617,17249,69631.7,442.979,1633300,53076.7,0.00636174,0.762249,0.762044,0.166967
239770049,75233617,16211,11293800,30347,212146000,3247750,0.00268705,0.28757,0.285174,0.578538
239762356,75233617,406,755840,1250.76,15442300,142603,0.00165479,0.188668,0.187443,0.557064
239770260,75233617,16297,270287,1498.22,4197510,162420,0.00554308,0.600919,0.606646,0.160485
239770713,75233617,16419,1867630,5386.06,46431900,639137,0.0028839,0.342219,0.333975,0.430192
239762982,75233617,632,3010580,6428.21,74564000,796070,0.00213521,0.264424,0.257402,0.721035
239767146,75233617,15814,813730,3223.97,18704200,365177,0.00396197,0.448769,0.452686,0.427895
239765073,75233617,1088,421813,393.301,7817700,45405.5,0.000932405,0.107644,0.104016,0.67163
239774053,75233617,16894,915581,1803.87,18788900,201292,0.00197019,0.219852,0.215487,0.205527
239775671,75233617,17383,995627,2062.67,15442400,230339,0.00207172,0.231351,0.230637,0.64953
239764668,75233617,961,23999400,89846,462285000,9498260,0.00374368,0.395771,0.37976,0.829301
239776800,75233617,111220832,65282.7,252.504,1347070,28162.8,0.00386785,0.431397,0.430106,0.093017
239768620,75233617,16001,199738000,711402,4542120000,80981400,0.00356167,0.405437,0.391971,0.827247
239771983,75233617,16604,680325,1295.93,15176500,145668,0.00190487,0.214116,0.207568,0.35263
239775453,75233617,17368,2580520,10320.6,58913800,1178750,0.00399941,0.456789,0.44773,0.349021
239765322,75233617,10705,132379,586.558,4357440,76565.1,0.00443091,0.57838,0.593943,0.564547
239769586,75233617,16097,134923,407.107,3207930,44542.6,0.00301733,0.330134,0.324574,0.55332
239771174,75233617,16460,566708,1478.58,13884100,200460,0.00260908,0.353727,0.35159,0.575315
239776634,75233617,111220724,612393,2972.78,15133200,360203,0.00485436,0.588189,0.566548,0.582914
239767924,75233617,15883,90957.8,110.983,1547890,11243.3,0.00122016,0.12361,0.123517,0.173842
239768930,75233617,16018,71794600,225594,1637520000,25287400,0.00314221,0.352219,0.338514,0.857065
239769543,75233617,16084,4242400,13012.9,102999000,1457220,0.00306735,0.34349,0.342538,0.303326
239775715,75233617,17396,388511,1792.28,8780370,202975,0.0046132,0.522443,0.525037,0.229507
239762827,75233617,533,2338200,7213.28,53291900,875853,0.00308497,0.374584,0.362491,0.740577
239764751,75233617,1005,349690,2847.71,9912920,315627,0.00814352,0.90259,0.90259,0.270851
239773896,75233617,16861,878446,2232.84,20904100,266122,0.00254181,0.302946,0.293374,0.59699
239763104,75233617,678,34969,362.749,1197470,42586.1,0.0103734,1.21782,0,0
239764783,75233617,1025,7100110,14888.1,190894000,1992560,0.00209688,0.280639,0.281237,0.524723
239772046,75233617,16611,121582,188.348,2498410,21311.3,0.00154915,0.175284,0.16505,0.733208
239766345,75233617,15720,20334.8,56.8961,261184,6452.43,0.00279796,0.317309,0,0
239774311,75233617,16934,386336,1020.34,9256590,157727,0.00264106,0.408264,0.387758,0.602477
239761045,75233617,35,34683.2,118.953,759518,13301.6,0.00342972,0.383516,0,0
239764097,75233617,829,439559,927.656,9881770,112641,0.00211043,0.25626,0.239617,0.75852
239774997,75233617,17233,142777,510.654,3597670,59326.5,0.00357658,0.415517,0.414215,0.333977
239766430,75233617,15753,860079,2652.46,17926100,267270,0.00308397,0.310751,0.31035,0.466029
239766894,75233617,15804,825826,2252.12,20032500,253091,0.00272711,0.30647,0.301474,0.194431
239768286,75233617,15962,225066,1728.82,9019630,221329,0.00768137,0.983394,0.965746,0.28763
239774031,75233617,16890,237681,768.41,6005120,87986.7,0.00323295,0.370188,0.371558,0.271283
239770307,75233617,16328,5681450,9835.04,113801000,1097160,0.00173108,0.193113,0.185346,0.707289
239771650,75233617,16541,1328580,2524.65,31614500,297052,0.00190026,0.223587,0.219989,0.419623
239774746,75233617,17106,45929,198.337,1501410,24613.5,0.00431834,0.535904,0.535225,0.10346
239771672,75233617,16545,1109900,2196.2,26564100,257587,0.00197874,0.232082,0.229601,0.382338
239776307,75233617,17568,361853,742.89,5649500,90557.1,0.00205302,0.250259,0.24472,0.612697
239769666,75233617,16121,10539600,29152.1,258561000,3605270,0.00276597,0.34207,0.32986,1.23144
239771775,75233617,16563,68697.1,373.272,1924170,47892.8,0.00543359,0.697159,0.697172,0.244822
239774415,75233617,16971,489516,3405.03,14311200,440940,0.00695592,0.900766,0.889517,0.456022
239761907,75233617,201,3460230,12078,81378100,1390060,0.00349052,0.401723,0.40158,0.712494
239775185,75233617,17303,252261,1143.28,7755620,135708,0.00453214,0.537965,0.533929,0.141044
239775003,75233617,17237,1505020,7047.22,33538900,826433,0.00468249,0.549119,0.53475,0.530815
239764568,75233617,903,649940,4324.95,21476500,544226,0.00665438,0.837348,0.812894,0.393075
239762676,75233617,501,133748,342.286,3124460,41714.6,0.00255918,0.311889,0.30744,0.62931
239763749,75233617,796,57942.1,92.1432,807348,9497.36,0.00159026,0.163911,0.169185,0.409723
239772807,75233617,16701,799929,5501.93,20044500,769605,0.00687803,0.962091,0.919593,0.444934
239762575,75233617,472,283314,647.481,5122920,71775,0.00228538,0.253341,0.239264,0.453345
239774898,75233617,17168,257389,1073.03,6776090,126042,0.00416891,0.489696,0.486193,0.124863
239765072,75233617,1086,799711,1450.84,17977700,168107,0.00181421,0.21021,0.206175,0.407134
239774359,75233617,16953,598572,2894.8,14575900,383412,0.00483617,0.640544,0.636084,0.708617
239769706,75233617,16134,5606890,14619.8,125922000,1664500,0.00260746,0.296867,0.292271,0.66847
239773944,75233617,16873,244386,921.122,6581580,111304,0.00376912,0.455444,0.455524,0.1707
239765346,75233617,10708,1069700,2797.12,31488000,368692,0.00261487,0.344669,0.367641,0.610359
239774765,75233617,17113,891994,5288.79,21875200,635230,0.00592917,0.712146,0.713154,0.394077
239765850,75233617,15592,585230,1935.33,12611100,184819,0.00330696,0.315807,0.315449,0.243919
239773029,75233617,16734,102810,389.789,2359630,44093.6,0.00379137,0.428886,0.42866,0.132629
239775030,75233617,17258,1176930,4992.96,23619100,650890,0.00424237,0.553042,0.558764,0.328793
239774094,75233617,16902,556378,969.615,10441700,105486,0.00174273,0.189595,0.188804,0.519927
239774894,75233617,17167,612393,2972.78,15133200,360203,0.00485436,0.588189,0.566548,0.582914
239761440,75233617,112,49486.7,203.549,945286,33725.1,0.00411321,0.681497,0.647945,0.475206
239769555,75233617,16088,174845,1076.42,4521650,119166,0.0061564,0.681554,0.681554,0.147418
239763027,75233617,657,1972550,4189.67,37568900,438292,0.00212399,0.222196,0.220148,0.510609
239775265,75233617,17335,344601,1064.09,5483460,146238,0.00308788,0.424368,0.425242,0.465107
239769420,75233617,16049,3938840,32068.8,115366000,3512360,0.0081417,0.891724,0.889414,0.306696
239761855,75233617,177,34449,110.213,718258,12626.7,0.00319932,0.366532,0,0
239770730,75233617,16421,678945,2147.33,18196000,264659,0.00316275,0.389809,0.381193,0.370362
239776859,75233617,111220882,749851,2011.8,15124400,224390,0.00268294,0.299246,0.308657,0.323187
239762709,75233617,512,105259000,274931,2979690000,38786800,0.00261193,0.368487,0.361585,0.945016
239765984,75233617,15618,90142.5,280.021,1882940,25705.7,0.00310643,0.285167,0.277098,0.227709
239761133,75233617,59,520040,960.549,10569800,99624.9,0.00184707,0.191572,0.191601,0.220088
239769438,75233617,16052,524535,4296.58,15486100,473089,0.00819121,0.90192,0.90192,0.341858
239774420,75233617,16972,402936,3098.35,11972800,405131,0.00768942,1.00545,0.978716,0.387146
239762569,75233617,471,91745.2,201.627,2168010,23835.6,0.00219768,0.259802,0.24129,0.701115
239764216,75233617,846,511288,1385.3,11301400,208826,0.00270944,0.408432,0.403266,0.578392
239768792,75233617,16014,8952770,34829,226642000,3957660,0.0038903,0.44206,0.419825,0.638077
239774103,75233617,16906,522920,828.117,9596360,89462,0.00158364,0.171082,0.17067,0.384924
239775137,75233617,17277,1839100,3557.67,27483100,402166,0.00193446,0.218675,0.221533,0.453206
239762290,75233617,363,610154,3774.11,16275000,414457,0.0061855,0.679265,0.677091,0.21396
239771910,75233617,16589,229504,969.816,6595200,123548,0.00422571,0.538326,0.544167,0.242579
239773398,75233617,16737,370666,582.809,6165050,63526.1,0.00157233,0.171383,0.176827,0.249569
239764703,75233617,973,314721,2386.23,9152330,271393,0.00758204,0.862329,0.862329,0.199117
239770619,75233617,16409,15706300,41234.1,370425000,4898430,0.00262532,0.311876,0.301053,0.716338
239761309,75233617,87,68877.6,85.0479,973059,7931.75,0.00123477,0.115157,0.115163,0.0389334
239776623,75233617,111220720,74908.7,577.704,2636550,74441.5,0.00771211,0.993762,0.987169,0.464017
239765112,75233617,1113,129404,305.768,2829010,31389.1,0.0023629,0.242567,0.245114,0.134944
239772718,75233617,16688,4976110,28812.2,142865000,3724150,0.00579011,0.748406,0.718325,0.547076
239772096,75233617,16626,4090880,8940.29,78024800,1028370,0.00218542,0.25138,0.251852,0.709936
239769574,75233617,16093,698136,1611.63,15797200,175400,0.00230847,0.25124,0.247031,0.439785
239775861,75233617,17431,885242,2936.59,17996400,333344,0.00331728,0.376557,0.385135,0.276172
239762547,75233617,463,10076400,18855.9,218817000,2209780,0.0018713,0.219303,0.213859,0.560982
239762956,75233617,619,718358,1317.26,10712100,164343,0.00183371,0.228776,0.217603,0.637939
239775803,75233617,17416,8883350,24514.3,178945000,2788610,0.00275958,0.313914,0.310279,0.537511
239762918,75233617,596,1864180,8104.57,36760400,879704,0.00434752,0.471898,0.461727,0.522667
239762564,75233617,470,481780,1183.46,10584000,133178,0.00245643,0.276429,0.275741,0.369676
239764836,75233617,1045,139876,1194.36,3932570,133544,0.00853869,0.954734,0.954734,0.192648
239768229,75233617,15943,2901720,14744.4,65331500,1578470,0.00508127,0.543977,0.518574,0.741412
239774992,75233617,17231,1273590,5665.53,33745600,684960,0.00444849,0.53782,0.522614,0.493127
239762208,75233617,323,45322600,135292,1082930000,16078500,0.00298509,0.354757,0.35013,0.663267
239770219,75233617,16273,27659.7,92.4132,624166,10085.5,0.00334107,0.364626,0,0
239762908,75233617,589,2928260,16377,60751300,1977060,0.00559272,0.675166,0.67566,0.67755
239761393,75233617,100,241446,706.488,4009450,72814.3,0.00292607,0.301576,0.301567,0.214714
239773444,75233617,16752,2487730,6944.28,59847200,813295,0.00279141,0.326923,0.327409,0.45811
239768212,75233617,15939,2828370,7485.69,55633400,803358,0.00264665,0.284036,0.277596,0.543856
239772388,75233617,16652,346832,1049.93,8019240,123620,0.00302719,0.356428,0.356428,0.485147
239775256,75233617,17334,490785,2168.35,9323910,244417,0.00441812,0.498013,0.496263,0.15224
239764405,75233617,860,483628,2281.54,14300100,286438,0.00471755,0.592269,0.606483,0.335391
239768282,75233617,15961,1282220,7518.91,50680800,953018,0.00586397,0.743256,0.730702,0.341257
239769842,75233617,16154,708319,3123.5,15985400,340060,0.00440974,0.480095,0.494391,0.284666
