id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239375153,75084145,154,1443370,6397.47,38113300,740488,0.00443232,0.513027,0.453627,0.478475
239377158,75084145,664,2902430,60425.8,69631100,7357790,0.0208191,2.53505,2.53505,0.858344
239382039,75084145,15986,6292840,71226.4,122849000,9395530,0.0113186,1.49305,1.48979,1.15124
239385236,75084145,16647,67258.4,291.224,1366490,32004,0.00432993,0.475837,0.47117,0.393077
239383861,75084145,16256,314721,1551.84,6591480,176505,0.00493085,0.56083,0.56083,0.248388
239390410,75084145,111220882,606103,3870.83,13597100,465352,0.00638642,0.767778,0.724721,0.286801
239376549,75084145,612,4126340,20480.3,81495800,2569860,0.0049633,0.622793,0.622793,0.866836
239382015,75084145,15979,18587500,327692,444003000,41517600,0.0176297,2.23363,2.23061,0.763869
239375686,75084145,339,39926900,228953,974950000,26938200,0.00573431,0.674688,0.673985,0.563554
239383538,75084145,16142,2705690,11008.2,68029700,1369230,0.00406855,0.506053,0.509274,0.65252
239387173,75084145,17311,2512620,16670.8,50742600,1968730,0.00663481,0.783534,0.77916,0.514297
239379665,75084145,1041,23395500,124634,470402000,17838200,0.00532727,0.762464,0.751693,0.90297
239379812,75084145,1082,384646,13816.5,11585000,1755500,0.0359199,4.56394,4.56393,0.367997
239385445,75084145,16695,979132,4948.93,21425600,552714,0.0050544,0.564494,0.564494,0.434597
239375656,75084145,323,94182000,490507,2089800000,55991800,0.00520807,0.594507,0.596866,0.652693
239383330,75084145,16102,12413200,273530,322759000,35042900,0.0220354,2.82303,2.82298,0.851006
239384904,75084145,16492,2580090,13871.7,60264100,1665810,0.00537645,0.645642,0.671174,1.40616
239387148,75084145,17298,839603,3358.85,22391700,433159,0.00400052,0.515909,0.431932,0.55498
239389340,75084145,17577,135732,705.962,2240960,74076,0.00520113,0.54575,0.468962,0.0903374
239375033,75084145,79,69938,524.022,1833920,63162.8,0.00749266,0.903125,0.903125,0.060645
239382963,75084145,16035,30894900,314683,826513000,38424200,0.0101856,1.24371,1.24311,1.01389
239379915,75084145,1102,2832490,45950.2,71091400,5258870,0.0162226,1.85663,1.85663,0.400634
239377656,75084145,791,349690,7298.43,9621520,885410,0.0208711,2.53199,2.53199,0.439071
239389298,75084145,17568,324999,1803.81,5232960,187800,0.0055502,0.57785,0.546089,0.203273
239375226,75084145,200,1258880,38229.6,36045600,4381980,0.0303679,3.48085,3.48085,0.147235
239388649,75084145,17451,520988,3630.53,11105200,438027,0.00696854,0.840762,0.895784,0.389203
239375788,75084145,402,7869170,105390,197004000,12499100,0.0133928,1.58836,1.60276,0.930342
239383571,75084145,16159,384659,17229.6,11234900,2103900,0.0447919,5.46952,5.46952,0.374687
239385656,75084145,16814,49295800,395378,1355940000,56956600,0.00802051,1.1554,1.15754,0.527567
239386745,75084145,17150,1049070,5312.11,21842400,581716,0.00506364,0.554507,0.554507,0.638731
239375229,75084145,201,13463000,37105.6,339028000,4602360,0.00275613,0.341853,0.341852,0.599493
239375815,75084145,421,419628,1410.21,9097940,170930,0.00336062,0.407338,0.407338,0.911804
239381648,75084145,15934,1223920,27839.6,33524700,3438920,0.0227463,2.80977,2.80977,0.172517
239384798,75084145,16442,937057,3839.86,23760000,446928,0.00409779,0.476948,0.476829,0.598343
239375596,75084145,304,2307950,54452.1,69208800,6927390,0.0235933,3.00153,3.00153,0.618856
239381599,75084145,15912,69938,283.501,1389610,29705.8,0.00405361,0.424745,0.424745,0.295156
239381670,75084145,15942,8410220,188568,245362000,23784900,0.0224213,2.8281,2.85989,0.606249
239377639,75084145,777,559504,4971.95,12973200,535940,0.00888634,0.957884,0.957884,0.675604
239390565,75084145,112892331,34969,220.923,647514,24876.5,0.00631768,0.711388,0,0
239380447,75084145,15608,594473,6358.64,14026500,718265,0.0106963,1.20824,1.20824,0.123222
239375093,75084145,115,69938,678.327,1933650,80091.9,0.00969898,1.14518,1.14518,0.0671717
239385793,75084145,16891,314721,1424.42,6228170,157606,0.00452598,0.500781,0.500781,0.575367
239379874,75084145,1093,12518900,59992.4,230618000,7734280,0.00479215,0.617808,0.617808,1.22668
239379932,75084145,1106,1572820,8219,30038100,969904,0.00522563,0.616665,0.616477,0.702532
239384742,75084145,16423,10726100,83815.1,255406000,11122000,0.00781414,1.03691,1.03679,1.43147
239386928,75084145,17240,34941.8,192.274,830973,22520,0.00550269,0.644499,0,0
239385014,75084145,16562,80598.5,187.367,1791310,20712.9,0.0023247,0.256988,0.269996,0.491268
239389219,75084145,17549,794331,4808.73,16890700,558655,0.00605381,0.703303,0.700746,0.35207
239375648,75084145,321,138309,2426.93,3864710,303155,0.0175472,2.19188,2.19187,0.529655
239378311,75084145,914,69938,671.532,1572110,72126.6,0.00960181,1.03129,1.03129,0.210521
239385834,75084145,16906,734349,3549.39,16413800,417808,0.00483338,0.568951,0.568951,0.535361
239380001,75084145,1126,69938,563.502,1645010,67810.6,0.00805716,0.969581,0.969581,0.0960804
239383643,75084145,16184,34969,702.037,919715,88443.8,0.020076,2.52921,0,0
239382407,75084145,16016,84759900,807177,2358070000,100491000,0.00952309,1.1856,1.18577,1.04855
239390120,75084145,111220722,300805,1166.21,7177640,146390,0.00387697,0.486659,0.483662,0.474357
239385034,75084145,16572,82855.8,166.742,1412550,19165.2,0.00201243,0.231308,0.242204,0.176054
239388600,75084145,17441,34860.6,201.216,998222,24279.7,0.00577201,0.696479,0,0
239387472,75084145,17389,356619,2793.87,6838830,318343,0.00783434,0.89267,0.88264,0.57271
239377483,75084145,704,804034,2331.18,9153240,266836,0.00289935,0.331872,0.331803,0.783062
239387425,75084145,17369,1189400,6796.87,29895300,873784,0.00571453,0.734643,0.713144,0.54036
239381282,75084145,15791,209814,2097.5,6044920,245597,0.00999695,1.17054,1.17054,0.328247
239378930,75084145,972,9161880,242289,284198000,30645200,0.0264454,3.34486,3.34486,0.603417
239384943,75084145,16526,34969,146.183,873375,16652,0.00418037,0.476195,0,0
239387105,75084145,17279,34969,131.795,826014,14737.1,0.0037689,0.421433,0,0
239389735,75084145,111220572,209814,2182.23,5379190,266052,0.0104008,1.26804,1.26804,0.550018
239381376,75084145,15833,419628,9082.71,10337400,1112930,0.0216447,2.65218,2.65218,0.160179
239384688,75084145,16415,1911720,4399.64,44877800,582094,0.0023014,0.304486,0.304973,0.637158
239380474,75084145,15618,139876,1206,3546850,136133,0.0086219,0.973239,0.973239,0.304981
239383200,75084145,16083,6228800,168048,179139000,20591400,0.0269792,3.30584,3.29419,0.583571
239380132,75084145,10690,3112190,23094.5,71366300,3356470,0.00742068,1.07849,1.0785,1.00381
239386519,75084145,17054,1958260,11494.6,39235400,1535210,0.00586977,0.783964,0.783964,1.07745
239379758,75084145,1072,628280,1834,11539000,210826,0.00291909,0.335561,0.34383,0.783664
239380412,75084145,15591,244783,1946.27,6038770,227422,0.00795099,0.929075,0.929075,0.383418
239376994,75084145,646,279752,8384.38,9530670,1068720,0.0299708,3.82023,3.82023,0.162272
239380779,75084145,15660,209814,1457.49,5566060,156437,0.00694656,0.745599,0.745599,0.290456
239387165,75084145,17307,680310,4235.89,14294900,568692,0.00622641,0.835931,0.66125,0.863502
239385585,75084145,16768,384659,1014.89,7669300,113135,0.00263842,0.294119,0.294119,0.366785
239381526,75084145,15882,244783,4395.69,6597130,546795,0.0179575,2.2338,2.2338,0.457175
239385438,75084145,16691,769121,4152.77,20473900,491056,0.00539938,0.638464,0.638513,0.643097
239385721,75084145,16858,839256,3306.64,16642200,380216,0.00393997,0.453039,0.453039,0.355137
239382163,75084145,15997,3022210,57322.3,77320300,6943790,0.018967,2.29759,2.33561,0.522169
239385679,75084145,16829,40415600,333796,1126650000,48291800,0.00825909,1.19488,1.19756,0.519646
239383530,75084145,16139,595165,2780.92,12446500,340195,0.00467252,0.571597,0.544271,1.00288
239390383,75084145,111220872,137978,757.687,3414600,88607.8,0.00549136,0.642188,0.667292,0.153878
239380877,75084145,15679,909194,5498.48,19705100,609391,0.00604764,0.670254,0.670254,0.534266
239376089,75084145,534,909194,6401.34,18243900,789020,0.00704067,0.867823,0.867823,0.383828
239381692,75084145,15946,2506090,55842.5,71802400,6803690,0.0222827,2.71486,2.73534,0.453283
239390262,75084145,111220798,1428800,9173.24,29049600,1091510,0.00642023,0.763935,0.764883,0.593641
239383478,75084145,16132,2184130,24983.3,51262600,3254850,0.0114385,1.49023,1.49341,0.873977
239375309,75084145,240,743440,8310.08,17226900,941029,0.0111779,1.26578,1.34875,0.576152
239376502,75084145,604,594473,2387.67,13072600,250960,0.00401644,0.422155,0.422155,0.30873
239386700,75084145,17132,664411,2991.36,12393700,329934,0.00450227,0.49658,0.49658,0.401363
239389346,75084145,17578,15124.3,136.408,333477,16744.1,0.0090191,1.10709,0,0
239385213,75084145,16632,1318160,4842.46,27056000,530471,0.00367364,0.402432,0.40619,0.687253
239381383,75084145,15836,13602800,183989,355900000,22421500,0.0135258,1.6483,1.64829,0.554168
239386873,75084145,17214,139876,453.682,2537610,48801.4,0.00324346,0.34889,0.34889,0.236373
239381980,75084145,15967,69938,858.755,1559310,107201,0.0122788,1.53281,1.53281,1.00564
239388356,75084145,17406,581822,4841.85,11176900,686651,0.00832188,1.18018,1.16477,0.663691
239380368,75084145,15566,672830000,8307000,16966100000,1032280000,0.0123464,1.53424,1.53677,0.956234
239384225,75084145,16328,6853920,123467,167768000,16174200,0.0180141,2.35984,2.35984,0.825515
239385107,75084145,16604,831884,4361.64,17790900,477014,0.00524309,0.573414,0.571658,0.505154
239377413,75084145,695,800380000,11214300,20424400000,1383760000,0.0140112,1.72888,1.73091,0.979629
239383776,75084145,16226,419628,5556.15,11442300,653436,0.0132407,1.55718,1.55718,0.389544
239386911,75084145,17232,771001,2397.82,17492200,314582,0.00311001,0.408017,0.353982,0.681623
239385405,75084145,16680,13777000,72021,344076000,8327460,0.00522762,0.604446,0.604464,0.513069
239377466,75084145,701,10853900,44140.2,258373000,5264090,0.00406675,0.484994,0.46282,0.560803
239375296,75084145,235,2289360,14109.4,49842900,1739060,0.00616302,0.759627,0.755137,0.361974
239386385,75084145,16994,3626460,16118.2,68432700,1844520,0.00444463,0.508629,0.50878,0.824523
239383610,75084145,16174,3566840,38937,93474600,4684510,0.0109164,1.31335,1.31335,0.704026
239386673,75084145,17122,69938,277.401,1535360,31654.3,0.00396638,0.452605,0.452605,0.131637
239386686,75084145,17126,1049070,8176.92,20685700,1109660,0.00779445,1.05775,1.05775,1.51381
239379683,75084145,1046,1219980,29000.4,35893800,3525430,0.0237713,2.88975,2.89781,0.444222
239385027,75084145,16568,104734,434.742,2158930,46399.6,0.00415091,0.443022,0.442853,0.246276
239377644,75084145,781,163373,258.397,3203420,30529.3,0.00158164,0.186869,0.192796,0.381635
239384473,75084145,16382,42452100,253211,1055610000,32391000,0.00596463,0.763,0.764276,1.40221
239386630,75084145,17107,979094,4401.7,19922900,547377,0.00449569,0.559065,0.55907,0.42306
239376523,75084145,607,6780370,24902.7,154179000,3178570,0.00367275,0.468789,0.443323,0.588301
239384845,75084145,16459,423232,690.61,9460330,80128.6,0.00163175,0.189326,0.194264,0.68083
239383462,75084145,16126,25628300,143335,567388000,18250200,0.00559284,0.712111,0.715208,0.941928
239379972,75084145,1117,20002300,106162,387466000,11905900,0.00530752,0.595226,0.595226,0.522288
239387150,75084145,17300,839603,3358.85,22391700,433159,0.00400052,0.515909,0.431932,0.55498
239380179,75084145,10703,17353500,93953.9,400057000,11932600,0.00541412,0.687619,0.687021,0.638721
239385231,75084145,16641,67258.4,291.224,1366490,32004,0.00432993,0.475837,0.47117,0.393077
239385737,75084145,16865,2342920,10463.8,44238100,1132730,0.00446615,0.483467,0.483467,0.525777
239386885,75084145,17219,34969,178.237,794214,18481.2,0.005097,0.528503,0,0
239389055,75084145,17508,556539,4166.74,12232000,501536,0.00748688,0.901168,0.875593,0.363047
239376150,75084145,565,1433730,16455.6,38873700,2016370,0.0114775,1.40638,1.40638,0.795152
239389271,75084145,17560,40302.1,393.018,894224,48356.3,0.0097518,1.19985,0,0
239386151,75084145,16984,2762550,11517.9,52953000,1291170,0.0041693,0.467383,0.467383,0.494246
239386044,75084145,16948,2691420,21950.1,66744000,3237230,0.00815559,1.20279,1.21611,0.620677
239386841,75084145,17196,524535,2650.08,10071300,294029,0.00505224,0.560552,0.560552,0.449939
239386863,75084145,17207,3077270,14671,61357100,1633540,0.00476754,0.530842,0.530842,0.541074
239380441,75084145,15605,489566,4152.69,11480900,460803,0.00848239,0.941248,0.941248,0.255167
239375170,75084145,162,524535,2160.86,10707500,253849,0.00411958,0.483951,0.483951,0.260857
239375909,75084145,465,5629910,88614.8,128504000,10854600,0.01574,1.92802,1.92802,0.80405
239386077,75084145,16958,559504,4009.26,11034100,523476,0.00716574,0.935607,0.935607,0.458117
239387091,75084145,17274,104907,482.37,1826900,50704.8,0.00459808,0.483331,0.483331,0.353611
239377039,75084145,651,2599880,14355,68862700,1702810,0.0055214,0.654955,0.612437,0.352331
239380895,75084145,15684,3411390,19732.7,78869000,2301150,0.00578435,0.67455,0.687176,0.56323
239375027,75084145,72,209814,1965.27,5628550,223724,0.00936674,1.0663,1.0663,0.167774
239375934,75084145,478,2762550,71686.7,90320300,8659290,0.0259495,3.13453,3.13453,0.263375
239383399,75084145,16115,13824100,86011.5,330967000,11310700,0.00622186,0.818189,0.820396,0.72528
239384049,75084145,16280,104907,1238.3,2476250,156266,0.0118037,1.48957,1.48957,0.285373
239378883,75084145,963,274096,1268.05,5975590,165749,0.00462631,0.60471,0.614395,0.5871
239389647,75084145,17605,15883.6,57.7833,300127,6901.04,0.00363792,0.434476,0,0
239383812,75084145,16240,209814,3201.76,5768540,366653,0.01526,1.74752,1.74752,0.453957
239389795,75084145,111220638,699380,2997.62,12721500,324454,0.00428612,0.463917,0.463917,0.194652
239380245,75084145,10729,1283080,9539.51,35999800,1339280,0.00743487,1.04381,1.04203,0.224187
239381583,75084145,15908,1119000,6888.04,23944100,783701,0.00615551,0.700356,0.700355,0.506331
239376061,75084145,525,723035,8258.27,19291300,953701,0.0114217,1.31902,1.36626,0.480027
239377594,75084145,748,349690,2241.93,7444530,236100,0.00641119,0.67517,0.67517,0.171169
239387459,75084145,17383,987557,8472.33,19355900,964606,0.00857908,0.97676,0.92373,0.652797
239380394,75084145,15583,209814,1472.08,5696720,163553,0.00701613,0.779516,0.779516,0.0550884
239389114,75084145,17525,3002340,14756.9,61523100,1727030,0.00491514,0.575227,0.589072,0.308381
239384279,75084145,16345,1989160,13348.7,45494700,1540120,0.00671074,0.774256,0.776187,0.630347
239389009,75084145,17505,32876.4,336.777,923706,40233.4,0.0102437,1.22378,0,0
239385522,75084145,16735,1713160,6625.3,39481200,737891,0.00386729,0.430718,0.430705,0.557539
239381270,75084145,15785,3287090,35367.7,84411300,4162970,0.0107596,1.26646,1.26646,0.363245
239386650,75084145,17113,944163,5567.11,19199600,735110,0.00589635,0.778584,0.778584,0.528581
239376360,75084145,580,489566,2173.97,9901660,230108,0.0044406,0.470025,0.470025,0.275094
239384888,75084145,16479,602271,2338.8,16186700,279683,0.00388329,0.46438,0.470018,0.590007
239383193,75084145,16081,556026,9274.24,16150600,1132340,0.0166795,2.03649,2.02382,0.634474
239375915,75084145,469,34969,1355.01,1125970,172097,0.038749,4.92142,0,0
239381158,75084145,15720,24948,120.395,611632,13264,0.00482583,0.531666,0,0
239380424,75084145,15597,104907,976.479,2529170,123168,0.00930805,1.17407,1.17407,0.326212
239383003,75084145,16040,5319360,96621.9,158340000,11869000,0.0181642,2.23128,2.23956,0.63321
239385044,75084145,16578,2289530,9110.18,48149600,1010200,0.00397905,0.441224,0.447905,0.627887
239386757,75084145,17153,1328700,7322.18,24001100,819078,0.00551078,0.61645,0.616532,0.648626
239386540,75084145,17074,2028200,7336.23,39162600,822792,0.00361711,0.405675,0.405675,0.304763
239381101,75084145,15696,839088,6159.71,20809400,763449,0.00734095,0.909855,0.909815,0.446385
239381182,75084145,15729,612288,6212.69,13336700,697233,0.0101467,1.13873,1.30981,0.576905
239381179,75084145,15728,612288,6212.69,13336700,697233,0.0101467,1.13873,1.30981,0.576905
239382904,75084145,16025,11201400,55730.8,317797000,7005400,0.00497536,0.625406,0.625778,0.926246
239385598,75084145,16774,524535,2890.11,11144300,316610,0.00550986,0.603601,0.603601,0.34115
239377698,75084145,821,7995190,26605,204680000,3201130,0.00332762,0.400382,0.399816,0.78993
239390348,75084145,111220844,748378,4156.76,20044300,513110,0.00555436,0.685629,0.655688,0.395214
239376078,75084145,531,369622,1004.89,8421710,114702,0.00271871,0.310322,0.309594,0.628282
239375262,75084145,217,2062670,11252.5,45235600,1345020,0.00545531,0.652079,0.652082,0.397206
239386738,75084145,17148,1713480,7825.86,34313600,851774,0.00456723,0.497101,0.497101,0.594384
239384207,75084145,16319,1084040,10314.1,27134800,1265750,0.00951448,1.16762,1.16762,0.60145
239381279,75084145,15790,34969,343.424,907728,39123,0.00982081,1.11879,0,0
239386516,75084145,17053,8077720,36137,157093000,4342520,0.00447366,0.537593,0.537601,0.954119
239381091,75084145,15693,1746140,11614.7,42907800,1391660,0.00665161,0.796992,0.796931,0.501274
239386732,75084145,17143,3042180,15148,58314600,1670850,0.00497934,0.549228,0.549267,0.633507
239375188,75084145,177,131319,901.205,3176810,104367,0.00686272,0.794757,0.794755,0.250872
239376047,75084145,520,1997310,71716.6,62152500,8957650,0.0359066,4.48486,4.5108,0.397519
239382879,75084145,16022,9259010,21559.5,181805000,2801940,0.00232848,0.302618,0.302389,1.26577
239388750,75084145,17467,1485460,9987.44,28740400,1195440,0.00672345,0.804758,0.804458,0.572244
239380012,75084145,1128,3426960,39938.8,107790000,4806180,0.0116543,1.40246,1.40246,0.388336
239379420,75084145,1017,35293700,291836,963089000,43092800,0.00826877,1.22098,1.2276,0.422907
239385110,75084145,16605,275882,2159.11,6554550,236571,0.00782622,0.857508,0.851417,0.310706
239375010,75084145,60,487305,17547.8,12613300,2226600,0.0360099,4.56922,4.58502,0.470781
239375862,75084145,441,413445,8640.33,10991700,1050880,0.0208984,2.54175,2.5669,0.43523
239385812,75084145,16899,1852950,9654.36,39703600,1107260,0.00521025,0.597567,0.597643,0.462849
239387169,75084145,17309,34098.6,80.7541,881212,9202.12,0.00236825,0.269868,0,0
239376856,75084145,632,6551570,48842.2,162004000,6260430,0.00745504,0.955563,0.963422,0.596417
239385101,75084145,16601,270232,720.099,5170540,76895.1,0.00266474,0.284552,0.280998,0.403589
239385032,75084145,16571,376799,808.759,6360290,88980.3,0.00214639,0.236148,0.230947,0.217305
239380437,75084145,15603,314721,1291.15,7087870,134233,0.00410252,0.426515,0.426515,0.224993
239381318,75084145,15807,944163,16067.5,24124100,1947030,0.0170178,2.06217,2.06217,0.315333
239387465,75084145,17387,630938,5678.46,12517000,646263,0.00900002,1.02429,0.948011,0.700528
239381236,75084145,15765,3391990,80780.1,93468100,10093100,0.0238149,2.97557,2.97557,0.497148
239384924,75084145,16501,79972.8,446.37,1758380,49890.6,0.00558152,0.623845,0,0
239385492,75084145,16719,1643380,6929.36,37664600,768726,0.00421653,0.467771,0.467759,0.47331
239381481,75084145,15868,2098120,40892.3,56446400,4836380,0.0194899,2.3051,2.30509,0.48934
239379942,75084145,1109,139876,2375.66,3981850,276579,0.0169841,1.97732,1.97732,0.186827
239385277,75084145,16666,559504,2540.86,12899300,283616,0.00454128,0.506907,0.506907,0.362832
239379881,75084145,1094,1258880,7960.68,39309400,989014,0.0063236,0.785628,0.785628,0.416547
239384916,75084145,16497,952345,8714.63,19819900,1096380,0.00915071,1.15124,1.16051,0.502338
239381254,75084145,15774,5245350,178159,144626000,22724900,0.0339651,4.33239,4.33239,0.432064
239380362,75084145,15564,962680000,10113500,23641400000,1269540000,0.0105056,1.31876,1.31693,0.994321
239377987,75084145,867,4650880,30729.2,94930100,3728610,0.00660719,0.801701,0.801701,0.523818
239385118,75084145,16608,310697,1510.1,6629800,163500,0.00486037,0.526237,0.524503,0.328238
239385682,75084145,16840,20605200,170114,560209000,24576600,0.00825587,1.19274,1.20007,0.559205
239386878,75084145,17217,1573600,6847.2,31097400,770819,0.00435128,0.489843,0.489843,0.606839
239377030,75084145,649,582371,16753.3,15838800,2042220,0.0287673,3.50673,3.52755,0.350675
239386164,75084145,16988,34969,139.843,718001,17277.1,0.00399905,0.494069,0,0
239384479,75084145,16384,1993230,9300.72,51950000,1181730,0.00466615,0.592873,0.592873,0.840573
239382249,75084145,16001,231838000,2856380,6075710000,354336000,0.0123206,1.52838,1.52664,1.00704
239375865,75084145,442,1741870,8994.63,47542300,1111830,0.00516378,0.638296,0.645745,0.476875
239382020,75084145,15981,18587500,327692,444003000,41517600,0.0176297,2.23363,2.23061,0.763869
239385836,75084145,16907,524132,3045.62,10735200,346068,0.00581079,0.660269,0.660491,0.448909
239380903,75084145,15687,1176770,4609.98,24785800,493665,0.00391748,0.419508,0.451491,0.646665
239385208,75084145,16630,123340,595.087,2509740,66561.7,0.00482479,0.539662,0.570469,0.424342
239390214,75084145,111220766,979132,4264.07,18898100,504433,0.00435495,0.515184,0.515184,0.365851
239386764,75084145,17156,10758500,51328.7,217179000,6180330,0.004771,0.574462,0.569296,0.836618
239381437,75084145,15856,41613100,426248,1057860000,51455300,0.0102431,1.23652,1.23652,0.706191
239389381,75084145,17585,77738.9,712.392,1767140,89972.2,0.00916392,1.15736,0,0
239381252,75084145,15772,174845,3110.39,4265390,383382,0.0177894,2.1927,2.1927,0.340118
239385447,75084145,16696,979132,4948.93,21425600,552714,0.0050544,0.564494,0.564494,0.434597
239385651,75084145,16810,64680800,477527,1666740000,66545300,0.00738283,1.02883,1.0372,0.601346
239388760,75084145,17469,459621,3346.08,9584330,381659,0.00728009,0.830379,0.87637,0.449577
239376115,75084145,546,34969,529.682,1026310,62538.8,0.0151472,1.78841,0,0
239379644,75084145,1031,1748450,18967.3,38985800,2383560,0.0108481,1.36324,1.36324,0.359215
239385474,75084145,16710,489566,1782.42,11074400,202466,0.00364081,0.413562,0.413562,0.437903
239389205,75084145,17546,23993.9,164.555,549480,18609.6,0.00685818,0.775595,0,0
239384466,75084145,16377,182859,1174.68,3954810,160493,0.00642394,0.877683,0.872833,1.17831
239385658,75084145,16818,49295800,395378,1355940000,56956600,0.00802051,1.1554,1.15754,0.527567
239387305,75084145,17325,242631,885.678,5222650,111050,0.00365031,0.457689,0.456005,0.459371
239375696,75084145,345,14606000,110232,296445000,12669100,0.00754705,0.867385,0.866781,1.08436
239387456,75084145,17381,987557,8472.33,19355900,964606,0.00857908,0.97676,0.92373,0.652797
239388511,75084145,17423,205456,1411.92,6477090,192735,0.00687215,0.938085,0.932794,0.370804
239388662,75084145,17453,34857.1,219.617,933077,27262.3,0.00630049,0.782118,0,0
239385596,75084145,16773,1153980,5000.34,23625500,547243,0.00433314,0.474224,0.474224,0.469833
239390030,75084145,111220688,68458.9,87.0599,1491220,10175.2,0.00127171,0.148632,0.148627,0.0580439
239385245,75084145,16651,40489900,212890,971804000,24842300,0.00525786,0.613543,0.613064,0.574558
239385625,75084145,16790,1256050,7125.17,28768400,829015,0.00567269,0.660019,0.65976,0.779307
239388483,75084145,17416,11140500,64017.8,259372000,7680380,0.00574642,0.689412,0.699735,0.538238
239390461,75084145,111220904,580922,3100.24,12367500,358075,0.00533676,0.616391,0.602839,0.369207
239377737,75084145,835,15421300,252650,392486000,30094300,0.0163831,1.95147,1.95147,0.469301
239375628,75084145,314,1049070,41747.3,33958900,5249410,0.0397945,5.00387,5.00387,0.353407
239379625,75084145,1022,8357590,94791.1,225729000,11858500,0.0113419,1.4189,1.4189,0.269255
239385635,75084145,16797,699380,2966.33,16141100,336862,0.00424137,0.481659,0.481659,0.610151
239385728,75084145,16861,979132,4057.3,18905800,509477,0.00414377,0.520336,0.520336,0.605122
239377704,75084145,826,8987030,174828,226355000,21348000,0.0194534,2.37542,2.37542,0.600969
239380432,75084145,15601,2902430,21236.1,66454000,2334860,0.00731668,0.80445,0.80445,0.392147
239375969,75084145,491,1325690,13523,33484400,1508920,0.0102008,1.13821,1.21358,0.481099
239375847,75084145,434,3323210,22188.5,94486200,2697270,0.00667682,0.811645,0.810809,0.497198
239383157,75084145,16067,699329,6657.41,13325300,849933,0.00951971,1.21535,1.21532,0.579579
239386457,75084145,17014,409687,2318.24,7723710,260788,0.00565857,0.636555,0.634311,0.392589
239375584,75084145,296,2902430,64394.8,91134700,8002130,0.0221865,2.75705,2.75705,0.422228
239375871,75084145,445,2760390,13594.3,56369600,1681750,0.00492477,0.609242,0.603762,0.484219
239386786,75084145,17167,501048,1462.7,10671000,192919,0.00291929,0.385031,0.285246,0.798669
239387431,75084145,17371,121035,1252.79,3734610,148184,0.0103507,1.22431,1.01724,0.437423
239385744,75084145,16869,1153980,5865.43,21534800,637500,0.00508279,0.552437,0.552437,0.574146
239388497,75084145,17419,953833,5568.68,26521400,705845,0.00583821,0.740008,0.717267,0.414624
239377626,75084145,767,13183200,186693,365729000,22698500,0.0141614,1.72178,1.72176,0.673012
239380240,75084145,10728,699885,6713.18,19305800,948523,0.00959182,1.35525,1.35291,0.184852
239386972,75084145,17261,243542,1683.04,4911160,222175,0.00691068,0.912264,0.909745,0.300949
239385695,75084145,16847,839256,3640.14,15142800,405722,0.00433734,0.48343,0.48343,0.543732
239384446,75084145,16363,133278,1343.96,3361040,156992,0.0100838,1.17792,1.35119,0.198815
239389682,75084145,17638,296730,741.147,4431250,80041.6,0.00249771,0.269745,0.259988,0.586801
239385524,75084145,16736,1082550,4942.64,22510000,538335,0.00456572,0.497282,0.497211,0.31805
239390190,75084145,111220756,771001,2397.82,17492200,314582,0.00311001,0.408017,0.353982,0.681623
239390576,75084145,124372424,26292.6,45.6478,609872,5519.65,0.00173614,0.209932,0,0
239379646,75084145,1033,6914420,64200,196434000,9291640,0.00928494,1.34381,1.34551,0.297488
239384623,75084145,16403,244783,1801.12,7657560,211906,0.00735804,0.86569,0.86569,0.195612
239377823,75084145,845,3605130,70352.2,89303800,8480480,0.0195145,2.35233,2.35925,0.547843
239380319,75084145,182305693,1523280,1625.38,20408000,197602,0.00106703,0.129721,0.129477,1.36207
239385562,75084145,16757,34969,201.949,808680,22836,0.00577509,0.653035,0,0
239388490,75084145,17418,5543820,26965.1,142493000,3333200,0.004864,0.601247,0.588263,0.490709
239383441,75084145,16123,8594300,50230,203813000,6634270,0.00584457,0.771938,0.774554,0.770694
239388656,75084145,17452,69711.1,335.671,1682930,41830,0.00481517,0.600049,0.600041,0.42913
239380729,75084145,15633,419628,3895.16,9679950,418127,0.0092824,0.996423,0.996423,0.215897
239385561,75084145,16755,34969,201.949,808680,22836,0.00577509,0.653035,0,0
239379621,75084145,1020,4599250,16070.3,108427000,2005620,0.00349412,0.436074,0.434502,1.16796
239385705,75084145,16850,419628,3496.69,9008970,432592,0.00833283,1.03089,1.03089,0.300037
239381607,75084145,15915,69868.1,241.739,999622,26063.6,0.00345993,0.373041,0.372931,0.796674
239376146,75084145,564,2657640,49268.5,67477300,6026090,0.0185384,2.26746,2.26746,0.752813
239379122,75084145,996,2370990,3778.31,25282700,444652,0.00159356,0.187538,0.185093,0.941575
239379820,75084145,1084,5769880,54462.1,150225000,6568570,0.00943902,1.13842,1.13842,0.838936
239382011,75084145,15977,419628,10354.2,11369500,1293630,0.0246747,3.08279,3.08279,0.528638
239385502,75084145,16725,5983060,32607.5,129948000,3694550,0.00544996,0.617501,0.621937,0.828659
239386689,75084145,17129,804287,6063.47,15562400,858976,0.00753893,1.068,1.068,1.70802
239383822,75084145,16244,454597,3506.56,8725380,393882,0.00771356,0.866442,0.866442,0.400581
