id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257235688,75041473,17124,967516,8480.8,26203200,978967,0.00876554,1.01183,1.01279,0.507553
257230233,75041473,16365,766677,9830.13,22755300,1172680,0.0128217,1.52957,1.52983,0.274511
257220160,75041473,1039,139876,1315.56,5240320,171679,0.00940518,1.22737,1.22737,0.0657819
257233369,75041473,16874,580446,7497.42,16896600,917934,0.0129167,1.58143,1.577,0.398544
257231450,75041473,16519,12175300,125278,381589000,15308400,0.0102896,1.25734,1.25633,0.365359
257216931,75041473,666,244783,3452.37,9926590,444317,0.0141038,1.81515,1.81515,0.13617
257233514,75041473,16897,1809290,30638.5,55939400,3877820,0.016934,2.14328,2.13523,0.488047
257215364,75041473,470,726406,7128.16,26266400,869422,0.00981292,1.19688,1.17179,0.277632
257216857,75041473,657,4126300,59685.7,134448000,7430170,0.0144647,1.80069,1.80069,0.40889
257229704,75041473,16274,133717,1498.21,4462830,185256,0.0112044,1.38543,1.42925,0.297022
257234050,75041473,16991,2458460,26991.5,68566100,3253960,0.010979,1.32357,1.321,0.212455
257234250,75041473,17007,262732,2729.46,7510410,349752,0.0103888,1.33122,1.34459,0.27704
257234364,75041473,17022,34969,552.128,937430,66706.3,0.0157891,1.90758,0,0
257216193,75041473,614,1547410,18013.5,49459900,2077580,0.0116411,1.34262,1.37291,0.214276
257237692,75041473,17540,1818330,22728.4,56885000,2780680,0.0124996,1.52925,1.52924,0.463346
257215642,75041473,544,1782630,30035,67315200,3825580,0.0168487,2.14603,2.14974,0.433271
257215464,75041473,502,23462900,868693,866836000,131308000,0.0370241,5.59642,5.59645,0.624037
257231466,75041473,16523,66780.6,442.783,2504690,56034.5,0.00663041,0.839083,0.83623,0.598782
257238001,75041473,17598,383089,2779.18,8823700,349266,0.00725467,0.91171,0.911617,0.859294
257214192,75041473,315,497590000,12764800,18438800000,1730520000,0.0256533,3.47781,3.46676,0.629369
257215102,75041473,430,3341240,98042.8,133917000,13730300,0.0293432,4.10935,4.11141,0.388223
257223934,75041473,15760,279752,3157.48,7819490,348334,0.0112867,1.24515,1.24515,0.219064
257213263,75041473,96,2797520,28797.6,95601900,3784610,0.010294,1.35284,1.35284,0.426611
257226816,75041473,15998,1818220,79458.6,59230000,10497300,0.0437012,5.7734,5.77329,0.296182
257238053,75041473,17640,454591,4388.51,11358900,542911,0.00965377,1.19429,1.19427,0.78299
257223415,75041473,15677,365603,5578.25,13206300,654814,0.0152577,1.79105,1.81923,0.13784
257224072,75041473,15776,5245350,93338,165461000,12019300,0.0177944,2.29142,2.29142,0.979302
257235729,75041473,17139,465723,4247.91,13080700,500844,0.00912112,1.07541,1.06839,0.272076
257227313,75041473,16064,4124990,41598.3,74705400,5291300,0.0100845,1.28274,1.26454,0.80344
257236895,75041473,17306,2342920,24812.3,63074200,2965400,0.0105903,1.26568,1.26568,0.429141
257233867,75041473,16934,489523,3880.16,15954900,530950,0.00792642,1.08463,1.08463,0.301872
257237017,75041473,17356,104907,1136.61,4056220,151918,0.0108344,1.44812,1.44812,0.557237
257233281,75041473,16862,139625,2286.67,3991900,293342,0.0163772,2.10092,2.10047,0.243827
257230247,75041473,16375,40247400,405526,1490830000,50405000,0.0100758,1.25238,1.23569,0.534245
257214766,75041473,401,839194,40570.7,37630600,5735050,0.0483448,6.834,6.83402,0.407527
257214558,75041473,359,4441060,67887.4,135249000,8112220,0.0152863,1.82664,1.82664,0.346401
257218777,75041473,867,3248600,37384.2,106421000,4710780,0.0115078,1.4501,1.38918,0.452003
257234239,75041473,17002,9523.06,64.5468,266199,7992.96,0.00677795,0.839327,0,0
257233886,75041473,16947,24555900,254970,1052120000,42446100,0.0103833,1.72855,1.71682,0.692562
257229680,75041473,16272,554613,6384.01,20432600,774251,0.0115107,1.39602,1.42044,0.304089
257233382,75041473,16876,7587940,107221,225172000,13291500,0.0141304,1.75166,1.75119,0.512791
257219582,75041473,980,310796,4282.04,9954250,506112,0.0137776,1.62844,1.6255,0.184818
257220539,75041473,1082,384659,26649.7,15058700,3575100,0.0692815,9.29421,9.29421,0.159676
257221235,75041473,10697,1393950,37579.8,53435500,5129030,0.0269592,3.67948,3.6713,0.39533
257221245,75041473,10698,1223670,33059.2,46053800,4502390,0.0270165,3.67942,3.67937,0.31929
257216387,75041473,620,959134,34978.7,33795600,4982080,0.0364691,5.19435,4.54665,0.710743
257215945,75041473,580,489566,4772.5,13793100,570468,0.00974844,1.16525,1.16525,0.289513
257213495,75041473,149,2237250,24438.7,80082900,3166580,0.0109235,1.41539,1.3999,0.559538
257232018,75041473,16608,314721,2684.56,9187030,319418,0.00852996,1.01492,1.01492,0.216025
257233084,75041473,16814,58088500,620938,2984240000,100584000,0.0106895,1.73157,1.72912,0.742238
257221405,75041473,10726,419628,3477.27,21444800,564150,0.00828656,1.3444,1.3444,0.337555
257219391,75041473,938,3986470,54157,110426000,6387560,0.0135852,1.60231,1.60231,0.224657
257231717,75041473,16563,139876,1213.19,4257800,144708,0.00867331,1.03454,1.03454,0.26223
257221261,75041473,10700,2238020,53070.9,84484400,7225520,0.0237134,3.22854,3.22854,0.333951
257226533,75041473,15963,679267,25108.3,27242800,3376940,0.0369638,4.97145,4.89596,0.573384
257230460,75041473,16398,21303400,217604,852039000,27404400,0.0102146,1.28639,1.26258,0.578992
257230268,75041473,16382,35233000,347733,1343890000,43566600,0.00986952,1.23653,1.21796,0.548924
257233009,75041473,16776,617451,6839.42,18705900,863068,0.0110769,1.39779,1.39422,0.484079
257235298,75041473,17064,699363,6020.73,18687500,693660,0.00860889,0.991846,0.991853,0.377079
257222644,75041473,15628,790451,10522.8,24138300,1193610,0.0133125,1.51004,1.53401,0.252837
257238323,75041473,111220760,908859,9167.37,25134200,1102670,0.0100867,1.21325,1.2133,0.307951
257228724,75041473,16212,6390380,71550,206407000,8581850,0.0111965,1.34293,1.37321,0.4632
257230123,75041473,16336,170378,2476.43,6874720,303480,0.0145349,1.78122,1.92652,0.425598
257216645,75041473,636,1711860,19636.9,73432700,2490770,0.0114711,1.45501,1.42267,0.467091
257230264,75041473,16379,137892,1715.52,3151090,220499,0.0124411,1.59908,1.59176,0.439583
257224338,75041473,15804,1014100,10439.4,32226800,1153020,0.0102943,1.13699,1.13699,0.272367
257226475,75041473,15952,209854,2140.11,6285850,244383,0.0101981,1.16454,1.20295,0.182975
257237602,75041473,17518,314721,6107.5,10041500,767715,0.0194061,2.43936,2.43935,0.214673
257235270,75041473,17059,60543.8,405.542,1658790,48143.8,0.00669832,0.795189,0.798851,0.051384
257232922,75041473,16754,2668890,29387.9,84139000,3705320,0.0110113,1.38834,1.41178,0.497456
257216660,75041473,637,15400400,126819,615274000,15568400,0.00823478,1.01091,1.00398,0.410991
257220420,75041473,1061,279752,3653.46,9690180,454534,0.0130596,1.62477,1.62477,0.0933168
257230119,75041473,16335,1784400,19773.6,63108700,2461810,0.0110813,1.37962,1.36793,0.399559
257218063,75041473,743,1363600,39086.8,49111300,5326420,0.0286644,3.90613,3.90591,0.690218
257237330,75041473,17438,2098140,32063.3,61545700,3840760,0.0152818,1.83055,1.83055,0.263279
257220807,75041473,1120,185100,3791.96,7485870,481044,0.020486,2.59883,2.59906,0.35071
257216911,75041473,663,4513140,182583,159959000,23181300,0.0404559,5.1364,5.12577,0.325701
257229159,75041473,16239,723583,10632.7,27994500,1293150,0.0146946,1.78715,1.85555,0.315237
257232319,75041473,16648,69938,961.388,2166710,114740,0.0137463,1.64059,1.64059,0.0440519
257235964,75041473,17192,244340,2454.01,6766180,289916,0.0100434,1.18653,1.18638,0.15145
257236917,75041473,17313,2583160,30348.5,66119100,3598220,0.0117486,1.39295,1.39338,0.300627
257214622,75041473,371,279752,20470.3,12432600,3050190,0.0731731,10.9032,10.9032,0.224593
257222905,75041473,15662,643114,9500.07,21098800,1105390,0.014772,1.71881,1.78028,0.330899
257237950,75041473,17584,384659,6979.29,12104000,876932,0.0181441,2.27976,2.27976,0.487559
257218541,75041473,819,338114,5483.91,10080800,722099,0.0162191,2.13566,2.13705,0.609685
257238108,75041473,17734,34863.3,62.8808,551555,6892.22,0.00180364,0.197693,0,0
257229572,75041473,16263,19291.6,138.294,593616,16188.2,0.00716861,0.839128,0,0
257231911,75041473,16593,1258880,12287.7,39998800,1487800,0.00976076,1.18184,1.18184,0.186436
257235957,75041473,17191,749291,6281.95,20167100,737195,0.00838387,0.983857,0.95733,0.484413
257228356,75041473,16169,12201300,503926,440700000,75869300,0.041301,6.21814,6.21704,0.564693
257238199,75041473,111220682,276909,3225.7,10668200,450113,0.011649,1.62549,1.64949,0.688579
257236543,75041473,17261,174408,1511.45,4511980,179068,0.00866618,1.02672,0.975439,0.207468
257216781,75041473,648,15047300,616788,613382000,85851200,0.0409899,5.70542,5.68254,0.273223
257233246,75041473,16856,1575320,15785.8,44825000,1970090,0.0100207,1.2506,1.25988,0.345514
257225196,75041473,15865,1818390,36089,57267700,4608390,0.0198467,2.53433,2.53433,0.53433
257230739,75041473,16439,3537950,35067.2,125452000,4411820,0.00991174,1.247,1.23126,0.394179
257214602,75041473,368,103507,2301.77,3641330,317741,0.0222378,3.06974,3.05574,0.606762
257233255,75041473,16858,694680,7202.93,19941600,888651,0.0103687,1.27922,1.29745,0.22755
257235732,75041473,17140,465723,4247.91,13080700,500844,0.00912112,1.07541,1.06839,0.272076
257223686,75041473,15709,104817,2342.14,3259780,274835,0.0223451,2.62206,2.62172,0.153585
257237524,75041473,17482,279752,3931.97,9830110,508550,0.0140552,1.81786,1.81786,0.275731
257214051,75041473,260,468724,5886.85,13177400,666155,0.0125593,1.42121,1.36988,0.20354
257214140,75041473,295,5057670,146555,189197000,18883200,0.0289767,3.73358,3.70367,0.406435
257221112,75041473,10681,6921080,88290.4,436397000,14452700,0.0127567,2.08822,2.08826,0.420161
257224544,75041473,15829,3165340,25901.6,84616100,2965740,0.00818288,0.936941,0.936174,0.36584
257230483,75041473,16401,437247,6282.13,19995900,810350,0.0143675,1.8533,1.82229,0.219755
257215320,75041473,453,147700000,2698950,5597150000,350480000,0.0182733,2.37292,2.37457,0.531424
257218836,75041473,882,1689780,24482,50868800,3128220,0.0144883,1.85126,1.83418,0.652326
257220534,75041473,1081,209814,3496.59,6455490,444578,0.0166652,2.11892,2.11892,0.362811
257232487,75041473,16678,13625300,153578,489872000,19918500,0.0112716,1.46188,1.45848,0.526339
257224579,75041473,15833,419536,4880.34,11713400,567575,0.0116327,1.35286,1.35276,0.223079
257233170,75041473,16825,209814,1043.25,5838660,137684,0.00497228,0.656217,0.656217,0.601241
257225688,75041473,15909,2774240,44118.3,93349700,5374420,0.0159028,1.93725,1.91862,0.643074
257213315,75041473,118,212727,4030.14,8642430,512710,0.0189451,2.41018,2.43848,0.376079
257237208,75041473,17404,104907,1604,4019070,192728,0.0152897,1.83713,1.83713,0.108057
257219364,75041473,931,4056400,62895.8,114779000,8008720,0.0155053,1.97434,1.97434,0.784705
257231946,75041473,16598,174845,1839.05,5790660,224702,0.0105182,1.28515,1.28515,0.172007
257232667,75041473,16715,34969,553.058,1101650,70593.4,0.0158157,2.01874,0,0
257237903,75041473,17575,34969,924.141,1284760,120076,0.0264274,3.4338,0,0
257216023,75041473,587,419628,5641.18,12531100,655176,0.0134433,1.56132,1.56132,0.338616
257228153,75041473,16143,2518450,33819.3,94919900,4683540,0.0134286,1.85969,1.8811,0.458455
257213222,75041473,74,594473,15259.8,24127400,2014750,0.0256694,3.38913,3.38913,0.319215
257237560,75041473,17500,6643920,108980,197983000,13338600,0.0164029,2.00764,2.00762,0.493143
257213741,75041473,238,64118.8,519.592,2025050,61259.3,0.00810359,0.955403,0,0
257215481,75041473,509,6467960,244528,236453000,37314300,0.037806,5.7691,5.76915,0.382501
257232996,75041473,16771,1137210,10630.9,35370100,1320600,0.00934819,1.16126,1.15816,0.538787
257214405,75041473,333,349690,8079.01,10804700,1125680,0.0231033,3.21907,3.21907,0.580476
257231624,75041473,16546,104907,1019.84,3034880,123951,0.00972134,1.18153,1.18153,0.37887
257233942,75041473,16966,104119,1605.33,2998680,196937,0.0154182,1.89145,1.89114,0.107015
257228691,75041473,16200,244783,14778.2,9841930,2244270,0.0603726,9.16842,9.16842,0.531663
257233055,75041473,16798,419628,5916.21,13473300,727850,0.0140987,1.73451,1.73451,0.460185
257235611,75041473,17107,827413,6772.19,22365700,814394,0.00818478,0.984266,0.981339,0.28485
257225785,75041473,15917,7202620,268542,224089000,35675300,0.037284,4.9531,4.99068,0.630332
257215582,75041473,534,666499,9435.77,19447900,1157270,0.0141572,1.73635,1.7009,0.41891
257238236,75041473,111220704,235864,1813.29,6530250,225890,0.00768784,0.95771,0.772405,0.508356
257224119,75041473,15785,3287020,36957.5,93836000,4128620,0.0112435,1.25604,1.25604,0.361316
257238004,75041473,17603,34969,214.495,833478,26696,0.00613386,0.763419,0,0
257215650,75041473,546,34969,360.402,1050880,42686.8,0.0103063,1.2207,0,0
257218452,75041473,804,244783,2622.99,7272590,310734,0.0107156,1.26943,1.26943,0.156354
257238518,75041473,112892315,174457,2655.85,5786760,324071,0.0152235,1.8576,1.856,0.427808
257222074,75041473,15586,244783,2534.12,7554650,295511,0.0103525,1.20724,1.20724,0.285822
257222641,75041473,15627,790451,10522.8,24138300,1193610,0.0133125,1.51004,1.53401,0.252837
257216144,75041473,605,1852550,95538.4,66427400,12898900,0.0515714,6.96282,6.96149,0.320456
257237530,75041473,17485,3042300,42225.4,101889000,5171090,0.0138794,1.69973,1.69973,0.420172
257229734,75041473,16278,33141.1,265.894,966226,31034.3,0.00802309,0.936428,0,0
257228370,75041473,16171,4266220,160461,150833000,24531600,0.0376121,5.75021,5.75021,0.596146
257233915,75041473,16957,359465,2758.06,12232300,359885,0.00767267,1.00117,1.00081,0.339906
257228547,75041473,16182,104907,2083.44,3512670,294155,0.0198599,2.80396,2.80396,0.271908
257225775,75041473,15916,547380,1924.04,10728700,211461,0.00351499,0.386315,0.379161,0.596109
257215501,75041473,513,209814,3272.86,5874930,391696,0.0155989,1.86687,1.86687,0.114966
257227360,75041473,16071,279752,3206.72,8540700,406912,0.0114627,1.45455,1.45455,0.845267
257238421,75041473,111220828,34969,541.001,1641900,67718,0.0154709,1.93651,0,0
257227200,75041473,16046,8727140,190443,305905000,25214800,0.0218219,2.88924,2.88603,0.540444
257237046,75041473,17368,2902430,39769.8,89561300,4780000,0.0137023,1.6469,1.6469,0.305012
257215967,75041473,581,874225,8208.51,25723800,995771,0.00938947,1.13903,1.13903,0.273143
257226897,75041473,16008,7323460,114950,195840000,15934500,0.0156961,2.17581,2.11464,1.00541
257229966,75041473,16301,174845,2412.94,4967370,288605,0.0138004,1.65064,1.65064,0.28308
257232111,75041473,16623,6189510,68095.2,177502000,8081150,0.0110017,1.30562,1.30562,0.353102
257233305,75041473,16867,2126390,19797,58282600,2401970,0.00931011,1.1296,1.15163,0.514021
257236294,75041473,17237,1608120,15660.8,42706300,1868050,0.00973857,1.16164,1.16164,0.333455
257227424,75041473,16085,593320,12024.8,18032900,1617540,0.0202669,2.72626,2.72261,0.451759
257224690,75041473,15848,1119010,9557.25,29742800,1035980,0.00854084,0.925803,0.925803,0.325505
257217577,75041473,706,419278,6218.72,13542300,825098,0.014832,1.9679,1.96761,0.296064
257237319,75041473,17434,874225,13063.7,28764700,1582040,0.0149431,1.80965,1.80965,0.301808
257212669,75041473,12,139876,1963.68,4112410,233067,0.0140387,1.66624,1.66624,0.0593243
257214665,75041473,381,6783990,76851.2,186482000,9079530,0.0113283,1.33838,1.33838,0.441324
257225956,75041473,15932,5443180,131885,169933000,17283700,0.0242294,3.1753,3.18394,0.576001
257215897,75041473,578,1223920,18417.4,40492600,2249260,0.0150479,1.83776,1.83776,0.411427
257235694,75041473,17126,967516,8480.8,26203200,978967,0.00876554,1.01183,1.01279,0.507553
257223873,75041473,15734,209814,4156.52,6312300,507406,0.0198105,2.41836,2.41836,0.441021
257226036,75041473,15937,5634370,80403.9,128937000,10621800,0.0142703,1.88517,1.88533,0.737379
257230670,75041473,16431,209481,1920.31,9059200,238225,0.00916698,1.13721,1.14321,0.183598
257236165,75041473,17215,188842,2144.95,5563620,245177,0.0113584,1.29832,1.25144,0.310549
257231582,75041473,16542,174845,1890.46,5372200,223092,0.0108122,1.27594,1.27594,0.327753
257220916,75041473,1129,136772000,1537900,4833240000,186685000,0.0112442,1.36494,1.36947,0.474169
257232175,75041473,16632,1538640,18638.1,45499000,2219880,0.0121134,1.44276,1.44276,0.321051
257231788,75041473,16572,139876,839.453,3956080,97414.4,0.00600141,0.696434,0.696434,0.0729324
257231826,75041473,16579,768824,9095.81,25037100,1197140,0.0118308,1.5571,1.55684,0.404102
257219083,75041473,910,507471,22042.8,20245200,2960210,0.0434364,5.83326,5.71148,0.322519
257230188,75041473,16355,6938390,82087.4,212302000,9801410,0.0118309,1.41264,1.41468,0.465566
257230897,75041473,16447,207944,1829.79,7034420,218708,0.00879945,1.05177,1.04996,0.198667
257230094,75041473,16325,6042150,59883.8,198853000,7281530,0.00991101,1.20512,1.21083,0.405329
257223948,75041473,15761,34969,690.478,1247540,84902.2,0.0197454,2.42793,0,0
257215372,75041473,472,460524,5221.87,14950300,656866,0.011339,1.42634,1.33121,0.792962
257213252,75041473,91,2657640,20737.4,82590500,2784470,0.00780291,1.04772,1.04772,0.469983
257227864,75041473,16114,62284700,1561700,2278150000,236480000,0.0250735,3.79675,3.7725,0.844174
257231447,75041473,16511,34969,256.189,806530,31379.2,0.00732618,0.897345,0,0
257218194,75041473,771,79492300,819762,2235610000,100054000,0.0103125,1.25867,1.24467,0.632455
257233541,75041473,16902,839209,16759,28276600,2161480,0.01997,2.57561,2.57563,0.415215
257215561,75041473,531,384119,4047.86,11578400,501586,0.0105381,1.30581,1.30577,0.161353
257236732,75041473,17282,1320900,13391.3,36627900,1622700,0.0101379,1.22847,1.16896,0.713592
257232627,75041473,16709,785715,9660.79,27844500,1205810,0.0122955,1.53466,1.60374,0.660597
257234033,75041473,16988,34780,264.963,1289030,34384.1,0.00761827,0.988618,0,0
257220562,75041473,1089,174351000,4895640,6451300000,720442000,0.0280792,4.13213,4.09654,0.770948
257235950,75041473,17190,34969,461.182,1093440,53614.6,0.0131883,1.5332,0,0
257237695,75041473,17541,139876,1440.63,3904210,188570,0.0102994,1.34812,1.34812,0.627487
257232988,75041473,16768,270656,4004.66,8804870,525433,0.0147961,1.94133,2.17706,0.25406
257221194,75041473,10693,764142,10638.9,21971400,1335730,0.0139227,1.74802,1.74222,0.511339
257232066,75041473,16615,1713480,17552.9,49513500,2102810,0.010244,1.22722,1.22722,0.420701
257237473,75041473,17476,12134000,191844,385497000,23607100,0.0158104,1.94553,1.94552,0.475784
257226731,75041473,15988,3570180,141333,120100000,19167600,0.0395872,5.36881,5.34924,0.333989
257236970,75041473,17337,234264,2833.61,5949180,326373,0.0120958,1.39319,1.36886,0.238904
257220142,75041473,1038,8780070,129741,329678000,16233800,0.0147767,1.84894,1.85745,0.398836
257232009,75041473,16607,454597,3722.37,13309800,440994,0.00818827,0.970077,0.970077,0.201641
257223365,75041473,15671,135083,1889.19,4617080,223458,0.0139854,1.65423,1.65405,0.0364934
257227874,75041473,16115,13481700,167687,514418000,23820600,0.0124381,1.76688,1.72295,0.676345
257231412,75041473,16492,3023180,31884.3,91722000,3762270,0.0105466,1.24447,1.24382,0.42528
257237384,75041473,17451,629442,7455.14,17296000,890385,0.0118441,1.41456,1.41456,0.168335
257233375,75041473,16875,275939,2919.75,7757480,358474,0.0105811,1.29911,1.29721,0.442701
257223745,75041473,15717,69843.8,861.028,2181930,99152.6,0.0123279,1.41963,1.42007,0.325069
257238009,75041473,17605,34969,214.495,833478,26696,0.00613386,0.763419,0,0
257236981,75041473,17343,2383330,20208.2,61122300,2358890,0.008479,0.989747,0.987763,0.309296
257215491,75041473,511,1119010,11005.4,35514700,1372310,0.00983492,1.22636,1.22636,0.367913
257213629,75041473,195,349690,19510.7,14514300,2731170,0.0557942,7.81027,7.81027,0.11089
257232002,75041473,16606,279752,3037.34,8316520,349363,0.0108573,1.24883,1.24883,0.353659
257213241,75041473,87,222588,3771.96,8159190,452764,0.0169459,2.03409,2.07299,0.166935
257223907,75041473,15751,112217000,1152060,3462710000,137477000,0.0102664,1.2251,1.22107,0.806375
257235840,75041473,17167,664089,6076.56,19990500,758964,0.00915023,1.14286,1.14276,0.347987
257224426,75041473,15812,3426960,38513.8,118988000,4731950,0.0112385,1.3808,1.3808,0.545509
257231099,75041473,16461,1119010,7911.69,35628900,975656,0.00707027,0.871894,0.871894,0.594992
257233404,75041473,16880,518993,4731.57,14143700,576354,0.00911683,1.11052,1.1003,0.711243
257218721,75041473,856,42631900,429048,1618450000,53893200,0.010064,1.26415,1.25091,0.565353
257226632,75041473,15978,163662,9208.46,6765330,1271640,0.0562651,7.7699,7.81324,0.337037
257214890,75041473,423,2242150,32388.8,91269200,5322440,0.0144455,2.37382,2.33727,0.742337
257237928,75041473,17579,174840,2072.35,4620460,250863,0.0118528,1.43481,1.4348,0.307919
257230641,75041473,16426,140628,2704.32,6876860,370093,0.0192303,2.63172,2.66084,0.33348
257237417,75041473,17459,104907,1141.14,2552840,131142,0.0108776,1.25008,1.25008,0.164011
257236939,75041473,17321,686798,10723.3,19086900,1307460,0.0156134,1.9037,1.88716,0.339138
257220180,75041473,1041,18594900,246497,770520000,40548600,0.0132562,2.18063,2.1868,0.718968
257221324,75041473,10710,2933470,24882,146494000,3695140,0.0084821,1.25965,1.36201,0.428207
257227256,75041473,16052,1607800,38558.1,61498000,5127100,0.0239818,3.18888,3.18883,0.363521
257213193,75041473,60,591596,25201.1,22544900,3665760,0.0425986,6.19639,6.17781,0.620947
257232301,75041473,16641,69938,961.388,2166710,114740,0.0137463,1.64059,1.64059,0.0440519
257238417,75041473,111220826,1328820,14256.8,39000100,1710190,0.0107289,1.287,1.287,0.344758
257214675,75041473,382,36975700,1274980,1409910000,210700000,0.0344814,5.69835,5.64951,0.642483
257238101,75041473,17651,34863.3,62.8808,551555,6892.22,0.00180364,0.197693,0,0
257233932,75041473,16962,663248,5804.68,18016700,689497,0.0087519,1.03958,1.0384,0.174308
257238355,75041473,111220792,1398760,16923.9,39562100,2038500,0.0120992,1.45737,1.45737,0.318325
257219512,75041473,968,5350260,76910,297563000,12530800,0.014375,2.34209,2.34209,0.900774
257237650,75041473,17528,489566,5772.17,13109000,696220,0.0117904,1.42212,1.42212,0.663731
257222683,75041473,15632,300553,3220.49,8896000,367310,0.0107152,1.22212,1.16232,0.134914
257221505,75041473,182305689,12136200,282050,444403000,37626400,0.0232404,3.10035,3.09044,0.465318
257222788,75041473,15657,128617,1966.99,4528430,225889,0.0152933,1.75629,1.79488,0.157966
257228562,75041473,16183,34969,596.451,1051770,80078,0.0170566,2.28997,0,0
257218481,75041473,806,5484900,81056.3,198425000,10165700,0.0147781,1.8534,1.85422,0.337533
257235283,75041473,17062,1016720,11251.3,29965000,1319480,0.0110663,1.29778,1.29754,0.511439
257227986,75041473,16130,27418900,679594,1001720000,107878000,0.0247856,3.93445,3.9524,0.811229
257238339,75041473,111220782,34969,254.505,911791,30800.8,0.00727802,0.880804,0,0
257227901,75041473,16120,2443940,35762,98595000,4965400,0.0146329,2.03172,1.96069,0.65402
257237550,75041473,17496,1014100,18708.7,34194400,2317940,0.0184486,2.28571,2.28571,0.525422
257213680,75041473,212,3633790,23164.1,98151900,2730080,0.00637465,0.751303,0.756532,0.796517
257222150,75041473,15592,1433730,21549.4,50114800,2785870,0.0150303,1.9431,1.9431,0.528843
257218575,75041473,828,11318500,190889,389579000,24964400,0.0168651,2.20562,2.24484,0.557286
257232954,75041473,16765,124585,856.475,4108000,111261,0.00687461,0.89305,1.02598,0.895741
257214075,75041473,271,629407,9191.24,18581900,1141200,0.014603,1.81314,1.81312,0.162122
257223496,75041473,15686,3109730,42468.5,93428000,4930820,0.0136566,1.58561,1.5889,0.44977
257214225,75041473,325,454597,5370.12,14748200,643408,0.0118129,1.41534,1.41534,0.283238
257218641,75041473,845,4055770,139852,143540000,21091200,0.0344823,5.20029,5.20027,0.41089
257219116,75041473,915,825821,11500.2,25646200,1418360,0.0139258,1.71752,1.71972,0.408129
257221345,75041473,10713,6171790,48535.5,253803000,6852010,0.00786409,1.11021,1.11323,0.706422
257224086,75041473,15779,314721,2578.35,9472620,320503,0.00819249,1.01837,1.01837,0.183874
257232542,75041473,16692,9596040,200406,361238000,26779800,0.0208843,2.79071,2.69977,0.597728
257234243,75041473,17004,2250680,24842.8,62507500,3063250,0.0110379,1.36104,1.36278,0.344197
257233233,75041473,16852,301265,2296.87,12537400,317016,0.00762409,1.05228,1.00248,0.305165
257227456,75041473,16091,69938,2893.33,2691320,394682,0.0413699,5.64332,5.64332,0.000737208
257232427,75041473,16659,1394340,13225.5,49136500,1615970,0.0094851,1.15895,1.15707,0.375778
257226015,75041473,15935,2888330,78347.6,86159700,10382100,0.0271255,3.59449,3.5929,0.509022
257232573,75041473,16699,3757300,64395.3,133971000,8543630,0.0171387,2.27388,2.16588,0.503123
257224199,75041473,15791,209814,2907.36,6388200,326269,0.0138569,1.55504,1.55504,0.188887
257213186,75041473,56,22380200,336647,741405000,41385700,0.0150422,1.84921,1.84921,0.803425
257226782,75041473,15995,1955030,49133.1,64768500,6208580,0.0251316,3.17569,3.16952,0.502665
257217970,75041473,724,233789,5366.4,10515600,693891,0.0229541,2.96803,3.00124,0.246278
257227077,75041473,16032,31878300,696868,1073630000,95123700,0.0218603,2.98396,2.97805,0.828079
257236057,75041473,17206,69938,575.624,1786440,72193.7,0.00823049,1.03225,1.03225,0.476031
257236963,75041473,17334,591273,4933.15,14073100,563923,0.00834326,0.953743,0.953748,0.191526
257220603,75041473,1094,1242150,34515.6,49815200,4532620,0.0277869,3.64901,3.64315,0.304528
257233105,75041473,16821,1503220,12313.1,48811200,1681630,0.00819118,1.11869,1.1188,0.421019
257233871,75041473,16935,524535,5029.33,16967900,650765,0.00958816,1.24065,1.24065,0.312839
257236968,75041473,17336,137958,1522.65,3369180,176940,0.011037,1.28256,1.28188,0.134979
257214184,75041473,313,160678000,2013810,5125160000,252945000,0.0125332,1.57424,1.57657,0.627944
257218697,75041473,853,3776650,81464.1,127833000,11866400,0.0215705,3.14204,3.14204,0.727848
257218522,75041473,816,1221030,26360.2,53409600,3511840,0.0215885,2.87614,2.9019,0.526366
257222211,75041473,15597,104907,1400.49,2820700,157330,0.0133498,1.4997,1.4997,0.407269
257226499,75041473,15957,2079570,66461.1,82806900,8776700,0.0319591,4.22044,4.13715,0.534822
257231775,75041473,16569,524535,4213.67,15613100,501045,0.00803315,0.955217,0.955217,0.225415
257232926,75041473,16757,34969,448.987,1242140,54941.2,0.0128396,1.57114,0,0
257231598,75041473,16543,174845,1890.46,5372200,223092,0.0108122,1.27594,1.27594,0.327753
257221130,75041473,10684,4091370,53165,231404000,8480670,0.0129944,2.07282,2.07282,0.445582
257236892,75041473,17304,2342920,24812.3,63074200,2965400,0.0105903,1.26568,1.26568,0.429141
257226511,75041473,15960,1236770,36215.1,49092600,4710460,0.029282,3.80868,3.75727,0.459397
257236676,75041473,17264,47570.4,291.217,1177130,34689.6,0.00612181,0.729227,0,0
257218577,75041473,829,1119010,47201.7,42551800,7220340,0.0421818,6.45244,6.45244,0.314459
257232737,75041473,16731,34969,364.293,920280,41154.7,0.0104176,1.17689,0,0
257232912,75041473,16749,34969,479.742,990767,56918.4,0.0137191,1.62768,0,0
257233025,75041473,16784,209814,2587.74,7096440,308545,0.0123335,1.47057,1.47057,0.297583
