id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238599360,74957911,1072,663865,52978.3,25280100,7810150,0.0798029,11.7647,11.4701,0.401174
238607334,74957911,111220786,104907,8488.15,4540890,1174650,0.0809112,11.1971,11.1971,0.121776
238595104,74957911,45,559504,27180.8,22096700,3731800,0.0485801,6.66984,6.66984,0.166918
238606522,74957911,17216,279752,17256.3,9452300,2298480,0.0616843,8.21612,8.21612,0.136572
238605762,74957911,16852,419628,28030.7,18923100,4080450,0.066799,9.72398,9.72398,0.435349
238601986,74957911,15936,10670200,775799,393861000,114187000,0.0727074,10.7015,10.7314,0.545924
238606088,74957911,17000,209814,23516.4,10683000,3338790,0.112082,15.9131,15.9131,0.1528
238596253,74957911,344,1468700,182871,65671800,25349400,0.124512,17.2597,17.2597,0.0705119
238596417,74957911,378,23524000,2024760,932084000,270780000,0.0860719,11.5108,11.51,0.275065
238607159,74957911,17571,244781,10391.8,6930720,1367510,0.0424536,5.58665,5.58664,0.424385
238606602,74957911,17257,1468700,89678.2,51587200,12347900,0.0610597,8.40737,8.40737,0.142292
238605489,74957911,16739,138020,9189.3,4495360,1192080,0.0665793,8.63699,8.61565,0.222518
238600692,74957911,15733,134021,11649.1,4893190,1521150,0.0869205,11.3501,11.8079,0.0333817
238595411,74957911,111,5490090,550952,211747000,76373400,0.100354,13.9111,13.9111,0.357732
238599427,74957911,1090,5348390,496164,227813000,65483700,0.0927689,12.2436,12.244,0.106596
238600419,74957911,15669,3681970,334459,146175000,44203000,0.090837,12.0053,12.0309,0.282872
238596082,74957911,278,17082700,1555890,663745000,207506000,0.0910798,12.1472,12.1135,0.27154
238604540,74957911,16469,2009620,164214,72673400,22061100,0.0817137,10.9777,10.9929,0.180642
238597729,74957911,804,230204,13378.3,6994570,1736140,0.058115,7.54175,7.54235,0.103202
238603730,74957911,16266,112182,10695.9,4177680,1390780,0.095344,12.3975,13.0204,0.238821
238595061,74957911,39,11331100,1223250,532389000,174652000,0.107955,15.4135,15.4243,0.245129
238606204,74957911,17062,1188950,89544.2,44917500,12590800,0.0753139,10.5899,10.5899,0.416858
238605477,74957911,16734,174845,17528,7420200,2371110,0.100249,13.5612,13.5612,0.0577351
238598208,74957911,861,1739990,120372,60959700,17541300,0.0691797,10.0813,10.1813,0.471909
238599572,74957911,1139,419628,38599,16116300,5055580,0.0919839,12.0478,12.0478,0.116512
238605103,74957911,16635,237640,12841.1,7083440,1661800,0.054036,6.99294,6.98789,0.0981892
238606374,74957911,17123,5944220,362756,192354000,48198600,0.0610267,8.10849,8.10854,0.383342
238606765,74957911,17333,594473,25321.6,21293700,3381770,0.042595,5.68869,5.68869,0.1853
238596216,74957911,330,69938,9071.33,3675090,1228190,0.129705,17.5612,17.5612,0.0703532
238606448,74957911,17173,314721,13312.8,10994900,1743630,0.0423004,5.54023,5.54023,0.237309
238606743,74957911,17308,279752,17197.4,10583500,2283620,0.0614738,8.163,8.163,0.0813287
238597029,74957911,606,1466880,91187.2,56974200,12413800,0.0621641,8.46271,8.48189,0.278633
238603238,74957911,16165,11736300,810760,417171000,112844000,0.0690816,9.61497,9.60128,0.329574
238606079,74957911,16994,3630430,263633,128400000,35519700,0.0726176,9.7839,9.78004,0.388402
238606739,74957911,17303,349690,26993.1,15401600,3665090,0.0771916,10.481,10.481,0.232402
238599203,74957911,1025,15805000,207769,810603000,31461400,0.0131457,1.99059,1.99056,0.402951
238601746,74957911,15878,269823,14451.4,8821900,1898270,0.0535588,7.03525,7.46872,0.273973
238597376,74957911,698,123656000,9902030,4833000000,1400200000,0.0800774,11.3234,11.3476,0.482564
238603627,74957911,16250,1488980,142789,55627200,18707600,0.0958976,12.5641,12.4416,0.271641
238603664,74957911,16258,368867,24767,10851800,3241040,0.0671433,8.78649,8.78858,0.210188
238606884,74957911,17388,454597,30691.5,15904700,4316480,0.0675135,9.49518,9.49518,0.100022
238597631,74957911,771,91862000,5734530,3132330000,781467000,0.0624255,8.50697,8.50697,0.404878
238605802,74957911,16871,349690,25866.1,13714300,3580350,0.0739688,10.2387,10.2387,0.259617
238598319,74957911,881,2622680,246895,119970000,35402000,0.0941385,13.4984,13.4984,0.186667
238606176,74957911,17048,34969,2077.35,1259910,290579,0.0594054,8.30962,0,0
238595838,74957911,220,5977870,453947,297772000,63003700,0.075938,10.5395,10.5368,0.338721
238605909,74957911,16915,79550400,2030280,3809150000,295526000,0.0255219,3.71495,3.71197,0.917479
238600708,74957911,15739,529638000,43885100,21273600000,6089460000,0.0828587,11.4974,11.5052,0.407651
238603171,74957911,16154,872980,91704.4,38829000,12654500,0.105048,14.4957,14.7648,0.302061
238600921,74957911,15776,4927470,434513,200674000,60182900,0.0881817,12.2137,12.2434,0.244954
238596167,74957911,314,1049070,137040,48870900,19107400,0.13063,18.2136,18.2136,0.0862396
238600667,74957911,15722,867316,77209.2,33510400,10046000,0.0890208,11.5828,11.8401,0.14884
238604226,74957911,16409,16299800,1304750,601873000,174823000,0.0800469,10.7255,10.7625,0.209873
238605341,74957911,16697,6399330,445813,288459000,60096700,0.0696656,9.39109,9.39109,0.306587
238594511,74957911,1,145657,13845,5509000,1846900,0.0950525,12.6798,12.8704,0.088824
238599860,74957911,182305713,331947,30947.9,13516100,4235050,0.0932314,12.7582,12.7008,0.345335
238604927,74957911,16563,77527.3,4932.85,3099810,654854,0.0636272,8.44674,8.4926,0.0837703
238603750,74957911,16270,687761,51715.9,22115300,6714730,0.0751945,9.76317,9.44614,0.225044
238607295,74957911,111220704,384659,23796.2,13847900,3414680,0.0618631,8.87716,8.87716,0.160089
238605007,74957911,16582,38186.5,2529.83,1526260,333349,0.0662494,8.7295,0,0
238602777,74957911,16066,2899580,271694,112722000,37885300,0.0937012,13.0658,13.2034,0.3251
238606996,74957911,17434,874225,64154.2,33394100,8519570,0.0733841,9.74528,9.74528,0.178671
238607445,74957911,111220884,34969,2320.77,1208730,312563,0.0663665,8.93828,0,0
238607066,74957911,17494,1014100,61446.2,35386000,8167910,0.0605918,8.05434,8.05434,0.234978
238600129,74957911,15623,6063430,514842,233440000,67135300,0.0849094,11.0721,11.0448,0.432045
238602853,74957911,16091,69938,9058.19,3564510,1260350,0.129517,18.021,18.021,0.054261
238603157,74957911,16152,52783.9,3746.64,2057990,538449,0.0709807,10.201,9.95172,0.109002
238607342,74957911,111220794,909194,42918.3,28613500,5570280,0.0472048,6.12661,6.12661,0.448038
238599154,74957911,1011,9512670,907710,414515000,123607000,0.0954212,12.994,13.0836,0.24159
238605808,74957911,16873,244783,19325.4,9864000,2696290,0.0789491,11.015,11.015,0.251488
238600095,74957911,15617,874225,100391,39019700,13389100,0.114834,15.3154,15.3154,0.237057
238600511,74957911,15683,57660.8,5575.08,2229280,743623,0.0966876,12.8965,13.2771,0.330576
238605729,74957911,16827,454597,17489.1,17838800,2414350,0.0384717,5.31097,5.31097,0.333793
238597078,74957911,632,6187140,686510,294856000,116734000,0.110958,18.8672,18.8119,0.383808
238600962,74957911,15790,34969,3604.23,1499900,464994,0.103069,13.2973,0,0
238602883,74957911,16104,12413400,1382770,548933000,192377000,0.111393,15.4976,15.4975,0.270725
238603109,74957911,16140,1117430,62712.4,39596600,10143500,0.0561221,9.07751,9.31053,0.503906
238604518,74957911,16460,469208,38480.4,17189800,5127480,0.0820114,10.928,11.1034,0.275236
238604812,74957911,16535,1259010,86877,45814100,11308500,0.0690043,8.98208,8.9947,0.211088
238605902,74957911,16909,34886,2515.28,1167190,322909,0.0720999,9.25611,0,0
238600719,74957911,15751,110255000,7854690,4088800000,1025530000,0.0712411,9.30146,9.32448,0.337901
238605787,74957911,16864,2342920,188007,96555500,26152900,0.0802446,11.1625,11.1625,0.334494
238605017,74957911,16587,26833.5,1644.86,986829,209853,0.0612986,7.82056,0,0
238606229,74957911,17075,769318,63398.3,30024500,8651320,0.0824085,11.2454,11.2454,0.156741
238604099,74957911,16379,104778,2975.14,2274630,397726,0.0283948,3.7959,3.34525,0.429876
238598327,74957911,882,1732330,157509,67399300,21628400,0.0909232,12.4851,12.5771,0.221212
238600671,74957911,15725,867316,77209.2,33510400,10046000,0.0890208,11.5828,11.8401,0.14884
238603876,74957911,16302,93429.2,7218.1,3193230,937174,0.0772574,10.0308,11.424,0.0247192
238607473,74957911,112892331,34969,1979.19,997977,248422,0.0565984,7.10405,0,0
238599789,74957911,10728,1223920,15134.4,58253600,2219540,0.0123656,1.81348,1.81348,0.170269
238606594,74957911,17251,2867460,179509,102285000,24582800,0.0626021,8.57302,8.57302,0.146598
238599515,74957911,1113,384659,31168.5,15550600,4230240,0.081029,10.9974,10.9974,0.297726
238604629,74957911,16523,64817.3,5341.73,2464360,731723,0.0824121,11.289,11.2879,0.0450378
238606740,74957911,17304,2342920,136033,84289300,18027900,0.0580611,7.69461,7.69461,0.364582
238598647,74957911,966,2190980,199547,82686800,27022400,0.0910769,12.3335,12.37,0.158449
238607082,74957911,17505,34969,3166.95,1654200,471094,0.0905644,13.4718,0,0
238607455,74957911,111220906,69938,4661.2,2447180,655195,0.0666477,9.36822,9.36822,0.0141443
238595323,74957911,90,209814,11233.2,7233110,1487860,0.0535387,7.09135,7.09135,0.154168
238606564,74957911,17237,1608570,86003.6,61622100,11558700,0.0534657,7.18566,7.18566,0.301693
238607010,74957911,17451,629442,37525,20675200,4999210,0.0596163,7.94229,7.94229,0.20703
238603762,74957911,16274,102682,7734.66,3164160,993601,0.0753262,9.67646,8.34562,0.233482
238597652,74957911,777,548191,64829.5,24318600,8580960,0.118261,15.6532,15.714,0.163955
238606294,74957911,17105,174845,10074.3,7524030,1415430,0.0576185,8.09535,8.09535,0.243972
238606666,74957911,17283,804287,44644.3,27905000,6149820,0.055508,7.6463,7.6463,0.348068
238597015,74957911,599,1453180,148286,61660400,20068300,0.102043,13.8099,13.6346,0.168521
238601415,74957911,15843,5602640,322063,188296000,40614900,0.0574841,7.24924,7.2198,0.244706
238603919,74957911,16330,391070,27031,14965800,3677790,0.0691207,9.40444,9.28793,0.133758
238605872,74957911,16896,384142,25481.7,11971300,3361930,0.0663341,8.75178,8.75233,0.124761
238596841,74957911,557,194042,17055.1,7110570,2262140,0.087894,11.658,11.4424,0.224284
238601945,74957911,15927,349684,35197.5,16475400,4731240,0.100655,13.53,13.53,0.215583
238594638,74957911,8,1898810000,135221000,77017200000,18679400000,0.0712133,9.8374,9.85978,0.512871
238597384,74957911,703,27267800,2997770,1172620000,410243000,0.109938,15.045,15.0515,0.183773
238596056,74957911,263,314721,27180.8,10991500,3547530,0.0863647,11.272,11.272,0.107534
238601045,74957911,15819,10526100,660893,343233000,86273600,0.0627863,8.19618,8.17952,0.377319
238596816,74957911,543,3391970,379926,154215000,53077500,0.112007,15.648,15.648,0.246767
238596548,74957911,446,504347,28556.8,19084500,4581410,0.0566213,9.08385,9.23684,0.227148
238598567,74957911,950,1040130,103307,53014300,14302100,0.0993219,13.7504,13.8882,0.105194
238605828,74957911,16881,384659,39613.7,18125100,5743480,0.102984,14.9314,14.9314,0.202352
238604432,74957911,16437,2973590,246962,112782000,33451000,0.0830518,11.2493,11.0457,0.230745
238599500,74957911,1109,139876,14251.4,5863690,1873700,0.101886,13.3954,13.3954,0.141588
238605154,74957911,16658,40072900,2758750,1648360000,366927000,0.0688433,9.15649,9.15631,0.317779
238606440,74957911,17169,104907,4792.9,3897050,663482,0.0456871,6.32447,6.32447,0.58345
238599021,74957911,993,40130900,3429500,1683020000,494725000,0.0854579,12.3278,12.2943,0.516228
238605906,74957911,16910,69843.6,4406.87,2195430,571039,0.0630963,8.17597,8.17619,0.0280692
238601889,74957911,15917,7973120,519826,284307000,69659300,0.0651973,8.73676,8.7093,0.60573
238596240,74957911,340,899774,61632.1,30933200,8854490,0.0684973,9.8408,9.67959,0.209978
238603620,74957911,16248,1488980,142789,55627200,18707600,0.0958976,12.5641,12.4416,0.271641
238607312,74957911,111220754,209814,13336.5,9085620,1830340,0.0635636,8.72361,8.72361,0.152926
238606510,74957911,17209,3077250,267356,116988000,36872700,0.0868816,11.9824,11.9824,0.275576
238604046,74957911,16364,1882680,135659,62856000,17900100,0.0720563,9.5078,9.12979,0.240763
238607404,74957911,111220816,314721,22332.6,13782800,2963240,0.0709601,9.41545,9.41545,0.332463
238600935,74957911,15780,384659,29689.6,13987100,3954220,0.0771841,10.2798,10.2798,0.143083
238596387,74957911,360,452871,53448.7,20847500,7379130,0.118022,16.2941,16.3065,0.0970925
238603267,74957911,16172,3566840,301996,152553000,40989400,0.0846676,11.4918,11.4918,0.287162
238603297,74957911,16179,734349,61212.9,32567900,8201420,0.0833566,11.1683,11.1683,0.205784
238602636,74957911,16004,53423900,4851990,2295450000,685534000,0.0908205,12.832,12.8121,0.385771
238598295,74957911,875,244783,22500.5,11315000,3283120,0.0919203,13.4124,13.4124,0.259824
238605971,74957911,16950,699380,27546.4,26324800,3841960,0.0393869,5.49338,5.49338,0.550597
238605950,74957911,16935,524535,27657.3,21876600,3754160,0.0527272,7.15712,7.15712,0.133191
238595151,74957911,52,5353230,655776,242240000,94059300,0.122501,17.5706,17.5294,0.137073
238607294,74957911,111220702,489566,29859.2,18056200,4095000,0.0609912,8.36454,8.36454,0.233089
238605525,74957911,16759,34969,2406.24,1396220,322363,0.0688108,9.21852,0,0
238596943,74957911,580,489566,36225.5,16941000,4782390,0.0739951,9.76863,9.76863,0.202435
238607022,74957911,17459,104907,6767.17,3359880,911614,0.0645064,8.68973,8.68973,0.0885382
238606523,74957911,17217,1573580,152557,61170700,21131800,0.0969491,13.4291,13.4292,0.232653
238604390,74957911,16424,2015980,164794,75253900,22030300,0.0817441,10.9278,10.9357,0.124629
238603501,74957911,16232,559389,31173.3,16811900,3953220,0.0557275,7.06704,7.06697,0.235372
238607279,74957911,111220656,34969,1600.07,1323820,211540,0.0457569,6.04936,0,0
238596400,74957911,367,2377890,236216,101611000,31818800,0.0993385,13.3811,13.3811,0.261286
238604191,74957911,16399,4684680,447891,202412000,61828500,0.0956076,13.198,13.2158,0.238974
238605900,74957911,16908,419534,27747.5,13694300,3671240,0.0661389,8.75076,8.75069,0.145722
238605004,74957911,16579,519901,32841.3,19298800,4303480,0.0631683,8.2775,8.13336,0.148067
238606518,74957911,17214,139876,11412.9,5474980,1594920,0.0815928,11.4024,11.4024,0.0515878
238607009,74957911,17449,629442,37525,20675200,4999210,0.0596163,7.94229,7.94229,0.20703
238595703,74957911,191,3076360,317668,148738000,42995300,0.103261,13.976,13.9766,0.155754
238597367,74957911,693,1977030,219556,84840800,29284400,0.111053,14.8123,14.8422,0.172305
238602502,74957911,15977,453003,34532.5,17205400,4506990,0.0762302,9.94912,9.94504,0.2401
238595843,74957911,222,139876,6932.31,4240710,897643,0.0495604,6.41742,6.41742,0.143005
238605849,74957911,16889,1922780,141461,67680200,19117200,0.0735712,9.94251,9.9423,0.41697
238607107,74957911,17525,3357020,185473,106963000,24400100,0.0552493,7.26839,7.26839,0.300914
238600731,74957911,15755,2309690,210245,91787400,27926300,0.0910275,12.0909,12.0671,0.12413
238596183,74957911,320,6537010,320597,205682000,46620400,0.0490433,7.13177,7.10544,0.7072
238599792,74957911,10729,1713480,27257.1,78361000,4061570,0.0159074,2.37036,2.37036,0.502457
238606108,74957911,17013,728002,51841.1,24529000,6658260,0.0712102,9.14595,9.13235,0.23735
238596051,74957911,260,664371,64839.5,26868300,8598020,0.0975953,12.9416,12.9414,0.214042
238596106,74957911,289,4573200,596538,225167000,82826000,0.130442,18.1112,18.1062,0.118648
238594535,74957911,2,620806,66555.7,27525300,9120440,0.107208,14.6913,15.1623,0.155944
238605482,74957911,16736,1082890,63120.1,33391000,8131270,0.0582887,7.50889,7.50781,0.234096
238605552,74957911,16771,1153980,69892.5,43084500,9217640,0.0605667,7.98771,7.98771,0.262295
238602643,74957911,16009,7853530,524699,305519000,76858900,0.0668106,9.78655,9.77787,0.547144
238596464,74957911,407,6981180,520710,267711000,77818700,0.0745876,11.1469,11.072,0.290408
238595394,74957911,105,139876,9123.35,4813920,1235700,0.0652246,8.83424,8.83424,0.117452
238596650,74957911,501,314721,32612,14991400,4514270,0.103622,14.3437,14.3437,0.287297
238605002,74957911,16578,2327860,154736,84748800,20208700,0.0664713,8.68123,8.65292,0.202023
238607157,74957911,17569,454298,19680.8,12949600,2577750,0.0433213,5.67415,5.67324,0.241256
238605359,74957911,16701,944163,92035.4,48850500,12877300,0.0974783,13.6388,13.6388,0.335257
238605082,74957911,16624,5443630,355732,177591000,46220800,0.0653484,8.4908,8.5435,0.255084
238606096,74957911,17007,314721,26730.4,12662900,3772070,0.0849338,11.9854,11.9854,0.265543
238597059,74957911,621,1958260,130882,71515300,18621700,0.0668355,9.50927,9.50927,0.169072
238595512,74957911,137,1503670,91497.8,48512200,11887400,0.0608498,7.90561,7.90561,0.278399
238595428,74957911,114,244783,15801.7,8409090,2159440,0.064554,8.82184,8.82184,0.125081
238605013,74957911,16585,70533.9,4991.69,2703180,651747,0.07077,9.2402,8.94569,0.107785
238598614,74957911,959,949724,35944.4,22710400,4992820,0.0378472,5.25713,5.45432,0.291916
238595488,74957911,133,349690,37376.7,16764100,4912960,0.106885,14.0495,14.0495,0.194548
238607479,74957911,124372444,34969,1979.19,997977,248422,0.0565984,7.10405,0,0
238605356,74957911,16700,944163,49413.4,36429600,6471680,0.0523356,6.85441,6.85441,0.0767289
238597348,74957911,683,3144050,344552,140362000,46332600,0.109589,14.7366,14.6849,0.139099
238605722,74957911,16824,524535,18821.5,18336000,2567430,0.0358823,4.89467,4.89467,0.208973
238597870,74957911,827,1893650,242708,93605800,33397800,0.12817,17.6368,17.7068,0.105325
238607454,74957911,111220904,874225,51401,32037200,6725580,0.0587961,7.69319,7.69319,0.230187
238599454,74957911,1097,64207100,5793790,2460100000,759840000,0.090236,11.8342,11.7752,0.270709
238606148,74957911,17036,2517770,150347,96843400,20472100,0.0597143,8.13106,8.13106,0.227602
238599737,74957911,10703,16276400,1271460,648389000,208586000,0.0781167,12.8152,12.8467,0.530913
238597262,74957911,663,3574930,425306,164838000,57445800,0.118969,16.069,16.0069,0.127643
238607264,74957911,17650,69904.6,2525.95,1943010,330017,0.0361343,4.72095,4.71986,0.70866
238595561,74957911,156,1769300,182131,77251400,24525500,0.10294,13.8617,14.056,0.15122
238602847,74957911,16089,34969,4068.56,1730730,576259,0.116348,16.4791,0,0
238603891,74957911,16315,1084040,69332.9,40207500,9388120,0.0639579,8.66031,8.66031,0.45465
238607227,74957911,17593,139876,8118.6,4871420,1070800,0.0580414,7.65538,7.65538,0.0516811
238596556,74957911,450,2319000,157267,89502200,22396400,0.0678169,9.65778,9.8366,0.249223
238595454,74957911,121,279752,29640.5,12529100,4063090,0.105953,14.5239,14.5239,0.145108
238602703,74957911,16030,30263500,2785870,1329890000,387903000,0.0920539,12.8175,12.8161,0.337431
238605589,74957911,16786,174845,9118.81,5841640,1188250,0.0521537,6.79605,6.79605,0.172363
238605510,74957911,16751,4264390,259067,154762000,34312400,0.0607513,8.04626,8.04623,0.323498
238605943,74957911,16932,839256,41712.8,33766000,5669230,0.0497021,6.75507,6.75507,0.144268
238600697,74957911,15734,134021,11649.1,4893190,1521150,0.0869205,11.3501,11.8079,0.0333817
238606757,74957911,17327,454597,27581.7,17087100,4044650,0.0606729,8.89722,8.89722,0.245377
238604094,74957911,16378,104778,2975.14,2274630,397726,0.0283948,3.7959,3.34525,0.429876
238606498,74957911,17203,419628,24120,13873000,3222890,0.0574794,7.68035,7.68035,0.071413
238595480,74957911,131,2176380,232001,92939300,31207100,0.106599,14.339,14.5261,0.21442
238604401,74957911,16429,2106180,174284,74818800,23447100,0.0827488,11.1325,11.1567,0.100416
238605487,74957911,16738,1034100,63047.3,31876000,8229670,0.0609681,7.95826,7.95971,0.194299
238606238,74957911,17078,69938,2953.7,1752720,372168,0.0422331,5.3214,5.3214,0.298175
238603607,74957911,16245,453845,27529.1,13504100,3509160,0.0606575,7.73208,7.73041,0.237031
238600288,74957911,15633,419628,35599.3,15400000,4593760,0.0848355,10.9472,10.9472,0.135055
238603114,74957911,16141,8565770,713726,349645000,121067000,0.083323,14.1338,13.8955,0.581102
238594918,74957911,28,4871080,547852,210766000,75021700,0.11247,15.4015,15.35,0.153852
238597448,74957911,721,3593650,387386,183479000,53874800,0.107798,14.9917,14.9981,0.118768
238605449,74957911,16725,5993810,406304,197173000,53185500,0.0677873,8.8734,8.87066,0.299211
238605852,74957911,16890,314721,40147,16819200,5861470,0.127564,18.6243,18.6243,0.0937007
238598661,74957911,969,1398760,119016,72303500,16963200,0.085087,12.1273,12.1273,0.224996
238605893,74957911,16905,34969,3875.7,1698760,557449,0.110833,15.9412,0,0
238602785,74957911,16068,4631660,534390,204600000,72826600,0.115378,15.7236,15.78,0.120238
238603103,74957911,16139,493709,26541.3,16952300,4142040,0.0537591,8.38964,7.77817,0.585967
238606910,74957911,17404,104907,7161.86,4262540,958812,0.0682686,9.13964,9.13964,0.122034
238605816,74957911,16876,7832100,624250,297058000,85828400,0.079704,10.9585,10.9583,0.407777
238606042,74957911,16991,2517770,179187,86992200,24049200,0.0711689,9.55178,9.55178,0.217116
238606592,74957911,17250,9616330,618439,343129000,85405100,0.0643114,8.88125,8.88123,0.292998
238595347,74957911,95,19204100,1701810,714859000,237217000,0.0886172,12.3524,12.4274,0.448491
238596898,74957911,567,1023920000,88452200,41924700000,12324600000,0.0863862,12.0367,12.052,0.391563
238606753,74957911,17321,699380,38212.6,26214700,5464660,0.0546378,7.81358,7.81358,0.341761
238606751,74957911,17318,5315270,274333,188183000,37600500,0.0516122,7.07406,7.07404,0.282811
238596821,74957911,544,2285980,221184,93376200,29518500,0.0967566,12.9128,12.8697,0.264329
238602671,74957911,16018,79086900,7104050,3419070000,964385000,0.0898258,12.194,12.2033,0.246523
238606836,74957911,17361,1293850,81969,53573100,11032100,0.0633527,8.52653,8.52653,0.383288
238595968,74957911,238,139876,9716.48,4982740,1302110,0.0694649,9.30906,9.30906,0.103995
238607243,74957911,17612,34969,1415.78,983646,186748,0.0404868,5.3404,0,0
238598014,74957911,849,174845,20543.7,7902500,2785230,0.117496,15.9297,15.9297,0.10912
238606399,74957911,17142,104907,2917.45,2283070,368738,0.0278099,3.5149,3.5149,0.246233
238606988,74957911,17423,209814,8614.15,8848110,1157360,0.0410561,5.51612,5.51612,0.562763
238597888,74957911,829,1039100,65205.9,36969000,9275240,0.0627524,8.92625,8.94287,0.211016
238604016,74957911,16353,6257680,447082,207713000,58668700,0.0714453,9.37547,9.13085,0.296518
238596380,74957911,354,136056000,7745600,4981880000,1043490000,0.0569295,7.66954,7.66927,0.340195
238605078,74957911,16623,5511780,360706,179938000,46876600,0.0654426,8.5048,8.55609,0.253891
238606829,74957911,17358,104907,3667.81,3768340,483020,0.0349625,4.60427,4.60427,0.173188
238601796,74957911,15899,538702,49551.8,20510000,6804060,0.0919836,12.6305,12.9359,0.276894
238597952,74957911,838,1435590,117662,58934300,16410900,0.0819608,11.4314,11.4086,0.2205
238605924,74957911,16925,6818960,117321,346659000,17582200,0.0172051,2.57844,2.57844,0.547338
238597451,74957911,723,8527180,815449,357646000,111206000,0.0956294,13.0413,13.0415,0.253833
238603596,74957911,16243,363023,39423.3,14779300,5192210,0.108597,14.3027,13.6045,0.201031
238604594,74957911,16495,1690950,114191,56244900,14808700,0.0675308,8.75764,8.68665,0.278965
238600107,74957911,15619,734349,86488.6,33358400,11549200,0.117776,15.7271,15.7271,0.236969
238607286,74957911,111220682,279752,9748.21,12861600,1348000,0.0348459,4.81856,4.81856,0.384156
238599533,74957911,1118,113391,11421.3,4360490,1504990,0.100725,13.2726,12.8223,0.0575461
238599061,74957911,997,1898810000,135221000,77017200000,18679400000,0.0712133,9.8374,9.85978,0.512871
238605718,74957911,16822,1049070,38705.6,36688500,5262170,0.0368951,5.01603,5.01603,0.220062
238598530,74957911,938,3986470,274224,150029000,37799000,0.0687888,9.48183,9.48183,0.178769
238605543,74957911,16768,384659,23157.3,15439500,3113790,0.0602021,8.09494,8.09494,0.299998
238607470,74957911,112892315,174845,20401.4,8681850,2853560,0.116683,16.3205,16.3205,0.15661
238600820,74957911,15764,1009250,93210.7,39509900,12327900,0.0923568,12.2149,12.2109,0.116792
238599679,74957911,10700,2238020,178085,95281400,23909100,0.0795725,10.6831,10.6831,0.210935
238605418,74957911,16714,104907,6789.61,3310500,864578,0.0647203,8.24138,8.24138,0.0395176
238605179,74957911,16668,29183200,2008490,1239400000,268497000,0.0688236,9.20041,9.19936,0.323453
238595779,74957911,204,489566,49202,28856300,7139470,0.100501,14.5833,14.5833,0.220436
238605027,74957911,16595,79725.1,6468.12,3066570,846567,0.0811302,10.6186,10.6777,0.0102496
238596103,74957911,288,2727340,259191,128711000,36375800,0.0950343,13.3374,13.3374,0.194693
238606469,74957911,17185,1153980,70096.6,39788300,9614670,0.0607435,8.33177,8.33177,0.157612
238605739,74957911,16841,2832490,50902.5,152449000,7521320,0.017971,2.65537,2.65537,0.628731
238606223,74957911,17070,104907,5534.99,4220590,747712,0.052761,7.12738,7.12738,0.151387
238600014,74957911,15599,2902430,278152,117781000,36091200,0.0958342,12.4348,12.4348,0.2185
238604067,74957911,16375,41486100,3300020,1556550000,448824000,0.0795452,10.8187,10.8282,0.27595
238595795,74957911,207,174845,14796.5,9359700,2207580,0.0846265,12.6259,12.6259,0.327274
238606036,74957911,16987,34969,2451.19,1473960,332315,0.070096,9.50312,0,0
238606818,74957911,17353,13183300,801474,478200000,107847000,0.0607946,8.18053,8.18053,0.309624
238603282,74957911,16177,3566840,301996,152553000,40989400,0.0846676,11.4918,11.4918,0.287162
238596540,74957911,444,6491830,581715,251717000,78282400,0.0896073,12.0586,12.0921,0.179028
238602264,74957911,15946,2165670,247304,92724900,33205500,0.114193,15.3327,15.2531,0.136774
238604537,74957911,16467,2009620,164214,72673400,22061100,0.0817137,10.9777,10.9929,0.180642
238601056,74957911,15822,874225,64802.2,32737700,8570510,0.0741253,9.80355,9.80355,0.488972
238603135,74957911,16146,300391,11331,8444580,1870500,0.0377207,6.2269,5.33459,0.964605
238597675,74957911,783,837191,110227,40981700,15346500,0.131663,18.331,18.2906,0.0915402
238599262,74957911,1042,1539230,155799,69565000,21368300,0.101218,13.8824,14.2319,0.18516
238601067,74957911,15828,7518860,417483,231964000,53844600,0.0555248,7.16128,7.14268,0.331545
238602715,74957911,16038,6048360,587361,283495000,82535500,0.0971109,13.6459,13.6435,0.24477
238597444,74957911,720,1014100,68040.7,43102800,9371000,0.0670946,9.2407,9.2407,0.413003
238602709,74957911,16035,30263500,2785870,1329890000,387903000,0.0920539,12.8175,12.8161,0.337431
238601861,74957911,15912,454412,23233.3,17879200,3216550,0.0511284,7.07848,7.07735,0.306869
238605210,74957911,16687,3112240,246672,137942000,32998700,0.0792588,10.6029,10.6029,0.255407
238607277,74957911,111220650,104907,3484,5408820,504258,0.0332104,4.80672,4.80672,0.304509
238603049,74957911,16123,8024240,638137,329075000,105516000,0.0795261,13.1497,13.1383,0.58646
238606985,74957911,17419,1084040,64555.9,46610200,8634910,0.0595513,7.9655,7.9655,0.433888
238597378,74957911,700,874225,95653.7,37298700,12281200,0.109415,14.0481,14.0481,0.143316
238594954,74957911,35,174845,16387.5,6906730,2180180,0.0937259,12.4692,12.4692,0.10924
238595848,74957911,223,1048630,85981.5,44229100,11531900,0.0819945,10.9971,10.771,0.243606
238601375,74957911,15837,978758,68856.6,39037700,9207420,0.070351,9.40724,9.40938,0.491821
238596385,74957911,359,4441060,396630,182243000,52161300,0.0893097,11.7452,11.7452,0.225562
