id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239077740,75042265,15670,349662,1288.29,6359210,138073,0.0036844,0.394876,0.394855,1.11646
239077664,75042265,15620,34969,85.6372,675495,9131.09,0.00244895,0.26112,0,0
239083985,75042265,17139,524535,1081.51,10962000,147316,0.00206184,0.28085,0.28085,1.21676
239073327,75042265,485,110991000,128878,2669640000,15208800,0.00116116,0.137027,0.137027,1.18655
239084449,75042265,17237,1583230,2971.53,42560200,320965,0.00187688,0.202728,0.200922,0.619335
239084274,75042265,17175,559504,1296.29,16520100,144006,0.00231686,0.257382,0.257382,0.540499
239073143,75042265,444,7027780,13415.7,169016000,1637000,0.00190895,0.232932,0.232931,0.841829
239080587,75042265,16364,2657640,1835.16,50436800,211003,0.000690522,0.0793947,0.0793947,0.769054
239074574,75042265,774,769316,428.502,19810900,47710.8,0.000556992,0.0620172,0.0620172,0.31899
239082832,75042265,16872,104907,285.492,2368110,32143.3,0.00272138,0.306398,0.306398,0.243756
239073796,75042265,637,20247100,28987.6,471929000,3146620,0.00143169,0.155411,0.155411,0.666294
239081767,75042265,16635,244783,111.156,5249740,11178.6,0.000454102,0.0456676,0.0456676,0.425262
239077210,75042265,10693,769318,2716.7,15124800,311099,0.00353132,0.404382,0.404382,0.474106
239073024,75042265,385,28674600,21504.7,648331000,2479610,0.000749957,0.0864743,0.0864743,1.04995
239075606,75042265,958,2761780,7878.06,66619900,971313,0.00285253,0.351698,0.351687,0.785663
239078710,75042265,15981,18632300,36484.4,349938000,4346240,0.00195813,0.233264,0.233316,1.48696
239078351,75042265,15893,2762550,14158.1,61734600,1872420,0.00512502,0.677786,0.677785,1.49151
239072982,75042265,364,314721,580.944,6611770,60465.6,0.0018459,0.192125,0.192125,0.886767
239081333,75042265,16566,69938,74.1477,1478520,7327.68,0.00106019,0.104774,0.104774,0.604514
239077188,75042265,10681,6359310,6534.72,179043000,762042,0.00102758,0.119831,0.119608,0.559167
239084867,75042265,17330,979132,1595.96,22942300,192700,0.00162998,0.196807,0.196807,0.730788
239073154,75042265,450,2587710,3014.4,58414200,361363,0.00116489,0.139646,0.139646,1.1616
239073140,75042265,442,1853080,2995.82,39510500,371713,0.00161667,0.200592,0.200583,1.12047
239083193,75042265,16947,23821900,25719.4,631443000,3115360,0.00107965,0.130777,0.128949,0.897906
239078920,75042265,16038,6434300,6615.49,155707000,790647,0.00102816,0.12288,0.12288,1.27921
239084873,75042265,17334,594473,899.613,14176800,102357,0.00151329,0.172181,0.172181,0.624172
239078663,75042265,15963,559504,835.82,13795400,94943.8,0.00149386,0.169693,0.169693,0.727124
239074167,75042265,702,1398760,1748.92,36158100,194550,0.00125034,0.139088,0.139088,0.522402
239080860,75042265,16443,1049070,1463.71,24259600,171134,0.00139525,0.163129,0.163129,0.578771
239085980,75042265,17645,348869,584.141,6020700,64741.6,0.00167439,0.185576,0.185438,0.44999
239080837,75042265,16435,1433730,3380.96,35927500,399396,0.00235816,0.278571,0.278571,0.737719
239084890,75042265,17340,2831460,8268.5,69747100,1025790,0.00292022,0.362284,0.362974,1.3434
239072898,75042265,315,536038000,767595,12196300000,91211800,0.00143198,0.170159,0.170152,1.60514
239073350,75042265,498,1777250,1820.31,36670800,204879,0.00102423,0.115279,0.115263,0.812305
239073477,75042265,585,874225,744.303,17019500,75673.4,0.000851386,0.0865606,0.0865606,0.341801
239078326,75042265,15878,349690,749.812,8371980,86961.2,0.00214422,0.248681,0.248681,0.681747
239085598,75042265,17494,1013210,1888.18,20894300,200098,0.00186356,0.197488,0.197474,0.576604
239072542,75042265,133,349644,334.883,7306570,32847.6,0.000957783,0.0939458,0.0939428,0.395772
239076871,75042265,1081,209814,120.161,3730600,11766.2,0.000572701,0.0560792,0.0560792,0.544713
239080479,75042265,16325,7588270,9133,160885000,1001800,0.00120357,0.132019,0.132019,0.791559
239072340,75042265,36,1643400,2689.88,25229800,316508,0.00163677,0.192593,0.192592,1.15741
239082999,75042265,16897,1853360,1087.96,40243200,117806,0.000587022,0.0635634,0.0635634,0.530427
239078086,75042265,15788,238310,239.88,5134470,26220.1,0.00100659,0.110025,0.110059,0.356312
239082638,75042265,16814,53371700,68005,1538150000,8165170,0.00127418,0.152987,0.150188,1.38482
239079091,75042265,16083,6219840,6724.42,135952000,757478,0.00108112,0.121784,0.121691,0.843925
239084629,75042265,17281,69938,132.963,1671810,13937.7,0.00190116,0.199286,0.199286,0.110883
239080745,75042265,16406,769318,1614.01,18853700,183423,0.00209797,0.238423,0.238423,0.563384
239081314,75042265,16561,1014100,951.843,22028100,101289,0.000938608,0.0998808,0.0998808,0.527148
239074198,75042265,707,1258880,1761.5,23524800,214073,0.00139926,0.17005,0.17005,1.38807
239078910,75042265,16035,32905800,27107.8,745946000,3173700,0.000823801,0.0964479,0.0964479,1.27172
239078215,75042265,15845,3903130,5714.21,82952700,652650,0.00146401,0.167212,0.167264,0.781782
239078452,75042265,15932,5804850,9130.24,114429000,1075120,0.00157286,0.185211,0.185211,1.084
239079980,75042265,16244,454597,575.025,8476800,58244.3,0.00126491,0.128123,0.128123,0.417545
239073086,75042265,418,1888330,9806.89,40796300,1124440,0.00519343,0.59547,0.59547,0.965778
239073013,75042265,379,417279,480.184,8100990,58365.4,0.00115075,0.139871,0.13947,1.51567
239083405,75042265,16971,664411,809.28,16142300,94300.7,0.00121804,0.141931,0.141931,0.377807
239081362,75042265,16578,2902430,2721.89,61848000,300771,0.000937799,0.103627,0.103627,0.753673
239077216,75042265,10695,1363790,910.048,28190000,101820,0.000667293,0.0746599,0.0746599,0.684663
239082172,75042265,16755,34969,53.4141,776658,5623.55,0.00152747,0.160815,0,0
239077769,75042265,15679,908491,2834.53,19996000,315906,0.00312004,0.347726,0.348266,1.20797
239082127,75042265,16740,489566,237.688,10277900,24001.7,0.000485507,0.0490266,0.0490266,0.499771
239077107,75042265,1109,139864,53.9339,2587490,5338.64,0.000385618,0.0381703,0.0381711,0.342995
239081758,75042265,16633,909194,449.765,19059000,44828.3,0.000494686,0.0493055,0.0493055,0.564955
239081162,75042265,16496,34969,23.4988,577094,2369.92,0.00067199,0.0677721,0,0
239084282,75042265,17178,664411,1508.69,16889200,165186,0.00227072,0.24862,0.24862,0.69159
239072926,75042265,333,349690,259.353,6898110,28813.1,0.000741666,0.0823963,0.0823964,0.644111
239074686,75042265,806,6189500,9328.43,133840000,1028420,0.00150714,0.166156,0.166157,0.71834
239078913,75042265,16036,4895660,3372.46,85751300,406785,0.000688868,0.083091,0.083091,1.60965
239076883,75042265,1082,384611,436.36,5817400,46761.6,0.00113455,0.121581,0.121587,0.454078
239080820,75042265,16431,279752,702.015,6657210,73600.1,0.00250942,0.263091,0.263091,0.567753
239086515,75042265,111220826,884942,1007.21,17262500,107732,0.00113817,0.12174,0.131618,1.27965
239077749,75042265,15673,2936360,9389.62,63402000,1032390,0.00319771,0.35159,0.35174,1.09927
239086546,75042265,111220844,857306,4020.3,18675800,483794,0.00468946,0.56432,0.573903,0.933445
239083681,75042265,17068,2203050,3024.65,47929300,356776,0.00137294,0.161947,0.161947,1.05007
239076498,75042265,1038,10245900,11858.8,253865000,1366320,0.00115741,0.133353,0.133353,0.802472
239086039,75042265,111220658,1817290,3854.56,48190600,449182,0.00212105,0.247171,0.24741,0.911914
239072896,75042265,314,1049070,2306.33,22231700,243722,0.00219845,0.232322,0.232322,1.09863
239074247,75042265,715,4231230,4624.46,75408400,485186,0.00109294,0.114668,0.114667,0.587246
239073077,75042265,414,279752,810.842,6184090,83316.6,0.00289843,0.297823,0.297823,0.796689
239073092,75042265,422,1223920,815.459,26436300,89618.7,0.000666271,0.0732229,0.0732229,0.545862
239073317,75042265,481,1089780,1728.83,22678100,205865,0.0015864,0.188905,0.18832,0.844041
239083873,75042265,17105,174845,405.543,5043100,44784.9,0.00231944,0.25614,0.25614,0.318226
239086612,75042265,111220882,873521,1420.8,17668300,151133,0.00162652,0.173016,0.172985,0.565923
239086758,75042265,124372452,34969,32.4017,795120,3557.76,0.000926584,0.10174,0,0
239072686,75042265,211,3811260,3650.33,80815600,391086,0.000957775,0.102613,0.102619,0.497018
239080709,75042265,16398,27532500,46606.4,657892000,5395250,0.00169278,0.195959,0.19599,0.767367
239083603,75042265,17036,2517770,2677.45,60071600,282862,0.00106342,0.112346,0.112346,0.362054
239084707,75042265,17302,104092,151.69,2884410,17907.2,0.00145727,0.172033,0.171361,0.866372
239077866,75042265,15708,104907,111.431,2162730,15164.1,0.00106219,0.144548,0.144548,0.449806
239085482,75042265,17485,3032720,7276.6,68056400,828335,0.00239936,0.273133,0.274261,0.858488
239075620,75042265,959,1258810,2024.52,18108600,225703,0.00160828,0.179298,0.179296,0.943584
239074232,75042265,712,314721,235.343,5761170,24206.5,0.000747784,0.0769141,0.0769141,0.296211
239078768,75042265,16001,239021000,321301,5348750000,41076300,0.00134424,0.171852,0.171858,2.14235
239081487,75042265,16609,139876,113.042,2638790,11710.7,0.000808156,0.0837217,0.0837217,0.279576
239081257,75042265,16541,1503670,1066.03,31575700,112403,0.000708955,0.0747524,0.0747524,0.363551
239079001,75042265,16068,4895660,6455.34,95145800,775407,0.00131859,0.158387,0.158387,1.1484
239080807,75042265,16426,174845,272.37,4266090,31064.8,0.00155778,0.177671,0.177671,0.450537
239085724,75042265,17529,1436840,951.489,22579000,117008,0.000662209,0.0814342,0.0802057,1.58057
239082053,75042265,16721,1328820,691.453,27759300,71625.9,0.00052035,0.0539018,0.0539018,0.502411
239085852,75042265,17569,450238,576.147,8027870,59051,0.00127965,0.131155,0.130886,0.2652
239073115,75042265,431,769218,968.631,17506700,114285,0.00125924,0.148572,0.148567,0.770119
239075566,75042265,954,1888330,2805.84,47858000,309107,0.00148589,0.163694,0.163694,0.599176
239081272,75042265,16546,104907,83.9485,2198680,9610.46,0.000800218,0.0916093,0.0916093,0.639971
239079552,75042265,16120,2692610,3034.03,63862100,342170,0.0011268,0.127077,0.127077,0.633172
239086608,75042265,111220880,104728,370.39,2474690,38978.5,0.0035367,0.37219,0.372169,0.259797
239073899,75042265,655,3950070,9468.87,83156200,1013160,0.00239714,0.256493,0.256518,0.836324
239081994,75042265,16709,804287,373.2,18528700,41269.8,0.000464013,0.0513122,0.0513122,0.575225
239072352,75042265,51,8042860,17210,198214000,1944010,0.00213978,0.241706,0.241706,0.747893
239081914,75042265,16685,1468700,573.121,34644300,63181.8,0.000390224,0.0430189,0.0430189,0.571335
239082038,75042265,16717,1643540,799.921,34288600,83673.7,0.000486705,0.0509106,0.0509106,0.565434
239084909,75042265,17342,104514,1782.66,3734420,236686,0.0170566,2.26463,2.26824,0.406127
239072544,75042265,135,599773,532.117,11159800,53493.4,0.000887197,0.0891894,0.0860936,0.501797
239083594,75042265,17033,1852260,3886.97,48985700,452739,0.0020985,0.244426,0.244661,0.916903
239075022,75042265,853,3776650,3322.87,77438400,417592,0.000879845,0.110572,0.110572,1.43814
239085186,75042265,17406,593862,1023.16,13048700,120344,0.0017229,0.202646,0.204008,2.07395
239084363,75042265,17207,3077250,2926.37,68223400,323938,0.000950968,0.105269,0.105269,0.764368
239072381,75042265,79,69938,76.6829,1538730,8718.95,0.00109644,0.124667,0.124667,0.000968214
239080801,75042265,16423,10770500,16618.7,251997000,1864450,0.00154299,0.173108,0.173108,0.690648
239081270,75042265,16545,1223920,807.409,26020700,84557.5,0.000659694,0.0690878,0.0690878,0.318512
239086051,75042265,111220670,699380,769.03,15665000,80515.9,0.00109959,0.115125,0.115125,0.848489
239073496,75042265,591,524535,239.054,11043000,27247.6,0.000455744,0.0519461,0.0519461,0.4975
239075873,75042265,988,4511000,6029,96624100,653406,0.00133651,0.144847,0.144847,0.832029
239075478,75042265,943,16566800,19401.3,367042000,2290000,0.00117109,0.138228,0.138254,1.30996
239079784,75042265,16198,244783,297.573,4693000,39958.2,0.00121566,0.163239,0.163239,0.843903
239072577,75042265,154,1561690,22770.8,53650600,3021630,0.0145809,1.93485,1.97568,0.803752
239076742,75042265,1067,976886,3102.43,15920600,425419,0.00317584,0.435484,0.435432,1.12244
239085141,75042265,17390,691803,1431.62,14846600,182336,0.0020694,0.263567,0.261857,0.931215
239077834,75042265,15695,69938,657.341,1406340,74164.5,0.00939891,1.06043,1.06043,0.765794
239081342,75042265,16568,104907,123.629,2435540,13850.3,0.00117847,0.132025,0.132025,0.449093
239085913,75042265,17590,279316,306.752,4719340,36054.2,0.00109822,0.12908,0.129027,0.573047
239073604,75042265,608,769318,459.525,13732700,47397.5,0.000597315,0.0616097,0.0616097,0.330529
239078413,75042265,15914,693293,3208.32,14990800,359090,0.00462766,0.517948,0.493324,0.755202
239082644,75042265,16818,53371700,68005,1538150000,8165170,0.00127418,0.152987,0.150188,1.38482
239081453,75042265,16604,874225,583.716,18906900,62827.9,0.000667695,0.071867,0.071867,0.882811
239086471,75042265,111220800,1081950,2648.26,29078500,293867,0.00244768,0.271609,0.271246,0.433149
239079215,75042265,16092,34969,19.4841,859781,2041.3,0.000557181,0.0583746,0,0
239073949,75042265,667,769318,1310.62,23489200,158767,0.00170362,0.206374,0.206374,0.362054
239086389,75042265,111220790,34964,137.414,1001670,17403.3,0.00393015,0.497751,0,0
239077638,75042265,15607,349690,325.905,6563230,38130.3,0.000931984,0.10904,0.10904,0.429352
239078984,75042265,16065,3461910,12098.9,60362000,1986940,0.00349488,0.573945,0.573942,1.79329
239078134,75042265,15809,5554920,8217.65,120179000,958635,0.00147935,0.172574,0.172554,0.91273
239073516,75042265,596,5454810,9451.24,121861000,1082870,0.00173264,0.198516,0.198508,0.81389
239077925,75042265,15729,944163,1469.17,18566400,157525,0.00155605,0.166841,0.166841,0.778028
239073331,75042265,487,419628,3632.9,10027600,484549,0.00865744,1.15471,1.15471,0.939248
239078717,75042265,15984,5105470,8203.39,104183000,947855,0.00160678,0.185655,0.185655,1.00938
239072817,75042265,268,594473,730.423,12363000,84670.3,0.00122869,0.142429,0.142429,0.637944
239072634,75042265,189,1014100,2012.5,25935000,238492,0.00198452,0.235176,0.235176,0.545055
239080748,75042265,16407,419628,1421.47,10013100,147648,0.00338746,0.351854,0.351854,0.528939
239079718,75042265,16171,4266220,2560.22,88628900,285105,0.000600115,0.0668284,0.0668284,0.938813
239075952,75042265,1002,13113400,20497.8,314391000,2287530,0.00156312,0.174442,0.174442,0.676435
239085205,75042265,17414,69938,144.102,1599300,16747.8,0.00206043,0.239467,0.239467,0.38889
239086557,75042265,111220850,713033,522.592,12670400,51382.4,0.000732914,0.0720617,0.0723561,0.460676
239078147,75042265,15815,1083970,1018.73,21723200,117860,0.000939814,0.10873,0.108735,0.795733
239083924,75042265,17117,34969,66.6938,925480,7843.15,0.00190723,0.224289,0,0
239077577,75042265,15585,220078,314.121,5211010,33898.3,0.00142732,0.154028,0.153489,0.800286
239077347,75042265,10737,2163060,10653.9,55281300,1386930,0.00492537,0.641191,0.616323,1.33935
239080391,75042265,16297,594473,639.546,11310200,85716.7,0.00107582,0.144189,0.144189,1.38503
239080121,75042265,16270,979132,2454.08,22119500,267639,0.00250638,0.273343,0.273343,0.68721
239077255,75042265,10707,279010,2488.19,9970840,328778,0.00891792,1.17837,1.17712,0.494751
239077295,75042265,10723,5898680,5162.41,158109000,581210,0.000875181,0.0985323,0.0978095,0.586028
239085430,75042265,17472,490673,595.999,10026900,69171.8,0.00121465,0.140973,0.12942,0.97031
239072973,75042265,361,21434600,32134.2,543046000,3927450,0.00149918,0.18323,0.183223,1.0864
239079972,75042265,16243,489566,1252.43,10739800,129360,0.00255825,0.264234,0.264234,0.632318
239084311,75042265,17190,34969,119.622,1079160,12814.1,0.00342081,0.366443,0,0
239084961,75042265,17352,39532200,76396.3,793134000,8920000,0.00193251,0.225639,0.223964,1.55093
239072605,75042265,173,804269,964.3,17425800,114019,0.00119898,0.141767,0.141769,0.571406
239075687,75042265,966,2342920,2937.75,44821400,309646,0.00125388,0.132162,0.132162,0.630332
239081850,75042265,16665,734349,504.38,17529900,53925.8,0.00068684,0.0734335,0.0734335,0.665572
239083441,75042265,16986,2762550,2325.07,55141000,254009,0.00084164,0.0919473,0.0919473,0.619976
239078659,75042265,15962,139876,187.93,3337470,21119.8,0.00134354,0.15099,0.15099,0.249326
239086453,75042265,111220798,1457870,2733.94,37008400,298732,0.0018753,0.20491,0.203726,0.526812
239072332,75042265,30,34969,95.9451,831622,9722.64,0.00274372,0.278036,0,0
239078182,75042265,15831,2133110,2004.03,46761900,217283,0.000939489,0.101862,0.101862,0.752705
239072715,75042265,224,1328730,3409.94,29274300,364161,0.00256632,0.274068,0.274082,0.690723
239073378,75042265,513,209814,100.347,4083550,9768.11,0.000478265,0.0465561,0.0465562,0.338904
239078712,75042265,15983,5105470,8203.39,104183000,947855,0.00160678,0.185655,0.185655,1.00938
239078163,75042265,15821,10560600,7692.32,218570000,849269,0.000728395,0.0804184,0.0804184,0.705902
239083669,75042265,17063,699380,846.59,15152300,95598.1,0.00121049,0.13669,0.13669,0.938594
239078652,75042265,15960,909194,1677.32,22454100,193105,0.00184485,0.212391,0.212391,0.589575
239084470,75042265,17245,34960.2,866.519,1495400,114142,0.0247859,3.26491,0,0
239084490,75042265,17253,2867410,4922.61,63284900,581623,0.00171675,0.202839,0.202838,1.13767
239075590,75042265,957,7612850,11442.9,205799000,1325470,0.00150311,0.174109,0.172662,0.816142
239080724,75042265,16401,559504,1964.16,13846300,230603,0.00351053,0.412155,0.412155,0.710276
239080518,75042265,16333,2272980,3842.1,51848600,425496,0.00169033,0.187197,0.187197,0.860585
239081975,75042265,16703,2902430,1800.49,65136300,201049,0.000620339,0.0692692,0.0692692,0.885189
239083861,75042265,17100,594473,2906.36,19249100,368332,0.00488898,0.619594,0.619594,1.01072
239074053,75042265,683,4021440,5021.77,107522000,573549,0.00124875,0.142623,0.142623,0.635873
239077616,75042265,15599,2902400,3138.63,58311300,332660,0.00108139,0.114615,0.114615,0.576157
239078121,75042265,15805,734340,1039.35,17985000,129817,0.00141535,0.176781,0.17678,0.533835
239077165,75042265,10671,313189,2255.15,7146610,273698,0.0072006,0.873906,0.875434,0.504065
239077773,75042265,15680,663749,1747.65,12979200,203114,0.00263299,0.306011,0.306264,0.632739
239081833,75042265,16661,1398760,1069.66,33196500,115289,0.000764721,0.0824226,0.0824226,0.67027
239083488,75042265,16999,69938,72.6245,1734590,7925.1,0.00103841,0.113316,0.113316,0.222546
239078071,75042265,15781,2830020,3120.69,60718000,378611,0.00110271,0.133784,0.133751,0.746658
239078649,75042265,15959,1643540,3108.49,41287300,359841,0.00189134,0.218942,0.218942,0.764118
239086501,75042265,111220820,780592,2883.95,17490800,332952,0.00369457,0.426537,0.418618,0.75144
239078081,75042265,15785,3276470,3593.31,71525200,451687,0.0010967,0.137858,0.137762,0.868077
239078419,75042265,15916,177365,1130.78,3769830,127416,0.00637543,0.718384,0.650334,0.973166
239081110,75042265,16478,1293850,1021.69,27418200,108772,0.000789648,0.0840681,0.0840681,0.355039
239083957,75042265,17126,1049070,721.923,22084600,74225.5,0.000688155,0.0707536,0.0707536,0.503512
239083766,75042265,17087,209814,120.278,4160720,12748.3,0.000573258,0.0607601,0.0607601,0.333654
239083878,75042265,17106,69938,483.164,2181940,62840.7,0.00690846,0.898521,0.898521,0.284176
239080417,75042265,16302,174845,119.582,3186500,13450,0.00068393,0.0769253,0.0769253,0.402046
239072777,75042265,249,69938,59.2354,1589720,6165.61,0.00084697,0.0881583,0.0881583,0.0673678
239083901,75042265,17113,944163,1474.33,22353600,163932,0.00156152,0.173626,0.173626,0.616981
239073990,75042265,672,110991000,128878,2669640000,15208800,0.00116116,0.137027,0.137027,1.18655
239085655,75042265,17510,206675,500.909,3718880,57678.4,0.00242366,0.279078,0.279342,0.411937
239072317,75042265,10,15555500,16494,367927000,1930600,0.00106033,0.12411,0.123982,1.32534
239083117,75042265,16916,34783.6,251.251,1186010,33187.2,0.00722324,0.954104,0,0
239072772,75042265,247,36787300,54241.1,867663000,6070000,0.00147445,0.165003,0.165003,0.726649
239073432,75042265,543,3391990,3501.33,63758800,377196,0.00103223,0.111202,0.111202,0.606957
239081242,75042265,16537,909194,910.954,20058600,100440,0.00100194,0.110471,0.110471,0.556585
239086652,75042265,111220904,873718,2614.49,20250900,341300,0.00299237,0.390629,0.390515,0.68307
239080072,75042265,16261,2098140,7139.17,46806700,771848,0.00340262,0.367873,0.367873,0.876736
239083156,75042265,16929,1663580,2023.19,43735200,243157,0.00121617,0.146165,0.144732,0.786578
239079798,75042265,16211,15001700,28280.4,310708000,3041160,0.00188515,0.202721,0.202721,0.952624
239080397,75042265,16298,419628,519.964,8123680,72266.7,0.00123911,0.172216,0.172216,1.35868
239086258,75042265,111220754,209794,447.823,5665150,52815.7,0.00213459,0.251751,0.25174,0.808772
239080527,75042265,16338,874225,1342.52,18857700,139106,0.00153567,0.159119,0.159119,0.550535
239085820,75042265,17559,174675,262.344,3632730,27267,0.0015019,0.156101,0.156125,0.255591
239081096,75042265,16474,559504,954.085,12719400,103970,0.00170523,0.185825,0.185825,0.666269
239073044,75042265,398,3881560,8511.77,85426000,1116680,0.00219287,0.287688,0.287688,1.79333
239082131,75042265,16741,349690,265.353,7312480,27825.1,0.000758825,0.0795708,0.0795708,0.345084
239076683,75042265,1061,279752,232.984,6721500,26260.8,0.000832822,0.0938717,0.0938717,0.301623
239084922,75042265,17345,454597,562.065,10220700,62455.3,0.0012364,0.137386,0.137386,0.47397
239072892,75042265,312,804287,2183.51,17340200,221556,0.00271483,0.275469,0.275469,0.592368
239073753,75042265,628,559498,488.122,12379200,52973.2,0.000872428,0.09468,0.0946798,0.440177
239077941,75042265,15738,587399000,873371,12829300000,106914000,0.00148685,0.182012,0.182035,1.75622
239078453,75042265,15933,1503670,2677.77,31662700,320581,0.00178083,0.213199,0.2132,1.13895
239079045,75042265,16077,18971800,20830.6,424891000,2368350,0.00109798,0.124835,0.125484,1.01585
239083977,75042265,17134,664411,1275.97,13791400,169600,0.00192046,0.255264,0.255264,1.20165
239073629,75042265,612,4126340,6155.71,85451200,720074,0.00149181,0.174507,0.174507,1.04609
239074681,75042265,805,804287,1223.05,14928600,145993,0.00152066,0.181518,0.181518,1.10777
239079582,75042265,16134,6222460,5036.38,126545000,613273,0.000809388,0.098558,0.098601,0.962461
239080632,75042265,16379,139876,998.863,2442580,128161,0.00714106,0.916249,0.916249,0.485851
239084654,75042265,17284,629442,506.98,13757800,50576.1,0.000805443,0.0803507,0.0803507,0.534633
239083576,75042265,17026,629442,1210.43,18796900,138979,0.00192303,0.220797,0.220797,0.437814
239085767,75042265,17541,139674,741.336,2680220,88604.8,0.00530762,0.634369,0.634129,0.444017
239085194,75042265,17410,1343460,1557.66,29037300,170220,0.00115944,0.126703,0.127939,0.716538
239073119,75042265,433,2238010,1892.57,56126700,211901,0.000845649,0.0946827,0.0946829,0.458926
239079808,75042265,16213,4441060,6500.28,91974800,687373,0.00146368,0.154777,0.154777,0.675282
239072762,75042265,243,559504,648.411,12907600,70526.4,0.0011589,0.126052,0.126052,0.568279
239075645,75042265,962,13812400,16729.8,300385000,2028720,0.00121121,0.146877,0.146881,1.2256
239073455,75042265,567,1110640000,1602270,24470400000,188602000,0.00144266,0.169814,0.169822,1.52873
239075212,75042265,889,979132,1224.05,24529300,144598,0.00125014,0.147679,0.147679,0.495629
239077560,75042265,15580,463022,528.643,10249700,55547.6,0.00114172,0.119968,0.121286,0.795007
239084412,75042265,17223,5714250,24715.7,159303000,3064060,0.00432528,0.536213,0.526419,1.71275
239076905,75042265,1085,765368,590.618,15572100,68192.4,0.000771678,0.0890975,0.0890783,0.574845
239072754,75042265,240,944163,1183.5,17544000,136921,0.00125349,0.145018,0.145018,0.853471
239072760,75042265,242,14000400,18367.9,304815000,2267010,0.00131196,0.161925,0.161706,0.876176
239072373,75042265,67,209814,110.316,4534940,11253.9,0.000525778,0.0536373,0.0536373,0.354768
239072657,75042265,199,3601450,4879.99,61355700,519234,0.00135501,0.144174,0.144179,0.991473
239078168,75042265,15822,874223,431.711,16879800,48654.4,0.000493823,0.0556544,0.0556544,0.451049
239073018,75042265,381,6783990,11890.8,135592000,1752360,0.00175277,0.258308,0.258308,3.07131
239077648,75042265,15612,34969,46.0945,641272,4599.55,0.00131815,0.131532,0,0
239079522,75042265,16112,1643540,1320.3,34469200,144420,0.000803323,0.0878712,0.0878712,0.873502
239073384,75042265,518,16994900,11948.7,347210000,1374760,0.000703076,0.0808923,0.0808923,1.11064
239081212,75042265,16527,34969,46.9644,797883,5306.1,0.00134303,0.151737,0,0
239079509,75042265,16109,2831390,2068.38,50791000,222101,0.000730515,0.0784423,0.0784362,0.400689
239074738,75042265,822,88963600,98681.7,1771940000,10754600,0.00110924,0.120888,0.12089,1.00168
239075907,75042265,996,2412740,6587.15,34119700,1017640,0.00273015,0.421779,0.421764,1.81675
239080755,75042265,16409,18287200,28450.6,434587000,3267540,0.00155576,0.178679,0.178682,0.757332
239080044,75042265,16255,279752,711.331,6093280,75754.2,0.00254272,0.270791,0.270791,0.473046
239082161,75042265,16752,3007330,4166.85,64833500,490524,0.00138556,0.163109,0.163109,1.14739
239073799,75042265,638,1748450,4461.69,39362800,541930,0.00255179,0.309949,0.309949,1.35926
239076771,75042265,1072,839256,599.217,18575300,75958.4,0.000713986,0.0905068,0.0905068,0.935895
239082166,75042265,16754,3007330,4166.85,64833500,490524,0.00138556,0.163109,0.163109,1.14739
239083881,75042265,17107,979132,1192.8,25237700,129097,0.00121823,0.131849,0.131849,0.754653
239077688,75042265,15629,804287,749.096,15881400,86323.6,0.000931379,0.107329,0.107329,0.597717
239077927,75042265,15730,524535,762.372,10480700,85860.2,0.00145342,0.163688,0.163688,0.700042
239077943,75042265,15739,572397000,845090,12518600000,103873000,0.00147641,0.18147,0.181494,1.77595
239073026,75042265,386,26621900,73260,630770000,8756030,0.00275187,0.328904,0.327955,1.56309
239079792,75042265,16203,244783,297.573,4693000,39958.2,0.00121566,0.163239,0.163239,0.843903
239078407,75042265,15912,338841,898.623,7552890,105423,0.00265205,0.311129,0.303402,0.793814
239079435,75042265,16102,12401400,9581.97,235353000,1052990,0.00077265,0.0849086,0.0848686,0.784842
239076167,75042265,1029,279752,153.691,5866080,16072.9,0.000549384,0.057454,0.057454,0.474377
239072563,75042265,146,15246500,12520,298325000,1497130,0.000821174,0.0981948,0.0981948,1.40065
239083830,75042265,17094,8727.48,124.747,238255,15988.3,0.0142936,1.83195,0,0
239073354,75042265,501,314721,266.707,7902730,28989.6,0.00084744,0.0921121,0.0921121,0.412452
239075249,75042265,897,1363690,3131.87,21269400,346575,0.00229661,0.254145,0.254156,0.68943
239083222,75042265,16958,559504,549.623,13277700,59633.6,0.00098234,0.106583,0.106583,0.356556
239081469,75042265,16606,279752,140.109,6159580,15243.1,0.000500832,0.0544879,0.0544879,0.472301
239072493,75042265,104,10420600,26036.9,187907000,3762000,0.0024986,0.361016,0.361012,1.9674
239072786,75042265,252,3077270,3909.8,81563400,435923,0.00127054,0.141659,0.141659,0.562055
239073291,75042265,469,34969,25.0757,794616,2684.56,0.000717085,0.0767696,0,0
239083204,75042265,16950,699199,952.266,17976100,109704,0.00136194,0.156899,0.156952,0.523877
239072321,75042265,19,240852,413.171,5161220,46869,0.00171546,0.194597,0.193845,0.403708
239074089,75042265,688,881569000,1319660,19271300000,155516000,0.00149695,0.176409,0.176412,1.54543
239078416,75042265,15915,515928,2077.55,11220900,231674,0.00402681,0.449043,0.434445,0.50033
239080539,75042265,16343,2028200,4222.91,44830600,433292,0.00208209,0.213634,0.213634,0.755096
239081366,75042265,16581,769318,1061.26,17034900,119764,0.00137948,0.155675,0.155675,0.673388
