id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239771969,75214962,15663,363385,209.434,4533490,24458.7,0.000576343,0.0673079,0.0726798,0.79651
239780634,75214962,17427,1397140,353.591,25410900,40834.7,0.000253082,0.0292273,0.0286113,0.454163
239778195,75214962,16568,60958.6,79.8776,1294010,11327.4,0.00131036,0.185821,0.182869,0.458512
239767187,75214962,434,2200290,1541.57,39716000,222812,0.000700623,0.101265,0.102759,0.800191
239766151,75214962,131,1261760,380.544,16981800,46101.9,0.000301598,0.0365378,0.0370715,0.604722
239777906,75214962,16486,4149930,20255.1,68519900,3331650,0.00488082,0.802821,0.676196,1.45556
239778159,75214962,16543,174845,209.14,2644690,29074.9,0.00119615,0.166289,0.166289,0.367067
239780133,75214962,17194,23136,3.99951,293732,520.548,0.000172869,0.0224995,0,0
239781104,75214962,17569,412991,60.2957,4386100,6939.04,0.000145997,0.0168019,0.0166934,0.49796
239765635,75214962,69,669236,123.527,11105400,12950.3,0.00018458,0.0193508,0.0196939,0.257775
239773494,75214962,15803,1555940,1243.42,24491300,173701,0.000799148,0.111638,0.116728,0.661067
239778065,75214962,16523,53522.4,28.1367,1057870,3640.76,0.000525699,0.068023,0.0690238,0.0691222
239780606,75214962,17396,452724,180.49,5927380,24215.7,0.000398676,0.0534889,0.0534687,0.429389
239772840,75214962,15730,524535,1285.03,6662340,133445,0.00244985,0.254406,0.254406,0.251444
239781101,75214962,17568,412991,60.2957,4386100,6939.04,0.000145997,0.0168019,0.0166934,0.49796
239776681,75214962,16273,29376.2,5.43939,369840,584.104,0.000185163,0.0198835,0,0
239776577,75214962,16255,262351,104.053,3573720,13500.5,0.000396616,0.0514595,0.0506723,0.557736
239780661,75214962,17443,1291190,483.67,15996100,68348.5,0.000374593,0.0529346,0.0511087,0.723156
239781131,75214962,17584,321380,117.325,4046320,13192.4,0.000365066,0.0410493,0.0404653,0.224316
239777570,75214962,16430,1396070,7043.38,32032300,1237630,0.00504514,0.886506,1.0465,2.51636
239772865,75214962,15750,439978000,520997,7571110000,73770700,0.00118414,0.167669,0.158138,2.62248
239778045,75214962,16511,34969,50.345,534902,5760.5,0.0014397,0.164732,0,0
239776333,75214962,16184,25207.9,23.266,537717,3153.48,0.000922965,0.125099,0,0
239767238,75214962,460,143374,36.9962,2129140,4679.36,0.00025804,0.0326375,0.0323918,0.228883
239767475,75214962,515,489566,186.752,6348540,20285.1,0.000381465,0.0414349,0.0414349,0.167936
239775488,75214962,16040,4083510,2995.9,85932500,469129,0.00073366,0.114884,0.113243,1.32236
239766721,75214962,263,174442,98.8162,2222770,10608.2,0.000566472,0.0608126,0.0607738,0.409083
239778264,75214962,16590,80357.6,152.608,1590970,21926.9,0.00189911,0.272866,0.268603,0.206846
239778926,75214962,16740,396016,810.156,5880590,126468,0.00204576,0.319351,0.266995,1.80361
239774356,75214962,15864,547172,189.389,9864720,24888,0.000346124,0.0454848,0.0444953,0.63322
239779860,75214962,17009,244783,620.718,3134750,96811.7,0.00253579,0.3955,0.3955,1.08214
239780489,75214962,17324,243112,103.943,3576370,13801.6,0.000427551,0.0567707,0.0567272,0.333137
239774273,75214962,15858,2684300,1093.46,55489700,128529,0.000407355,0.0478817,0.0473338,0.3779
239771793,75214962,15626,1961080,804.101,23945600,94272.9,0.000410031,0.048072,0.0501211,0.840461
239769387,75214962,827,960512,1843.51,14182900,296219,0.00191929,0.308396,0.311764,1.00553
239776765,75214962,16295,592396,812.545,7793340,94211.7,0.00137162,0.159035,0.158865,0.382237
239769713,75214962,931,2017580,2112.32,23415800,243067,0.00104696,0.120475,0.117302,0.971811
239779941,75214962,17083,174845,117.649,2698710,15528,0.000672879,0.0888102,0.0888102,0.576396
239777728,75214962,16442,929626,938.713,16214600,130443,0.00100977,0.140317,0.140046,0.496433
239766307,75214962,218,1338780,1657.32,31158100,241343,0.00123794,0.180271,0.177103,0.536425
239776318,75214962,16177,2270800,561.655,34647500,70680.1,0.000247338,0.0311256,0.0253327,1.27697
239766511,75214962,236,1622580,2855.44,30249000,359702,0.00175981,0.221686,0.214203,1.3751
239775966,75214962,16134,4292290,978.648,66331400,120749,0.000228001,0.0281316,0.0282522,0.858568
239779998,75214962,17106,63394.1,17.5178,1329410,2090.32,0.000276331,0.0329734,0.0329907,0.10529
239780883,75214962,17510,189556,24.4833,1921900,3351.58,0.000129162,0.0176812,0.0169864,0.838178
239776590,75214962,16257,274989,220.351,4094620,27432.6,0.000801307,0.099759,0.103044,0.487991
239779896,75214962,17045,464309,88.6515,8456830,9714.7,0.000190932,0.0209229,0.020837,0.21361
239780508,75214962,17333,591230,239.53,7727280,33510.1,0.000405139,0.0566787,0.0566808,0.429052
239765542,75214962,33,1230590,396.01,22593900,48213.1,0.000321805,0.0391788,0.0410743,0.582826
239769418,75214962,854,2396740,197.382,27982900,22090.3,8.23545e-05,0.00921682,0.00926266,0.976449
239779966,75214962,17096,468003,118.502,6802830,12699.6,0.000253208,0.0271356,0.0288715,0.591401
239781259,75214962,111220686,304885,80.4178,4264290,8617.22,0.000263764,0.0282638,0.0319736,0.514372
239776347,75214962,16193,636164,389.099,11030100,43747.1,0.000611633,0.068767,0.0698298,0.662794
239769814,75214962,938,1811650,738,23557100,101546,0.000407364,0.056052,0.0539193,0.655978
239778844,75214962,16714,63122.4,48.6147,1127110,6478.36,0.000770166,0.102632,0.100358,0.317357
239778436,75214962,16641,69938,80.5921,816706,11974.8,0.00115234,0.17122,0.17122,0.0531471
239779280,75214962,16867,1978360,959.722,31807700,126790,0.00048511,0.0640884,0.0597576,0.762212
239767211,75214962,450,885348,14.4557,7065630,1550.73,1.63277e-05,0.00175155,0.00163962,0.782276
239778611,75214962,16688,4541170,5290.95,95810600,673464,0.00116511,0.148302,0.140882,0.76457
239780922,75214962,17531,481845,179.668,5761940,21612.2,0.000372874,0.0448529,0.0447073,0.424996
239776316,75214962,16174,2270800,561.655,34647500,70680.1,0.000247338,0.0311256,0.0253327,1.27697
239771777,75214962,15624,1961080,804.101,23945600,94272.9,0.000410031,0.048072,0.0501211,0.840461
239775286,75214962,15989,5665610,2098.14,70931100,263512,0.000370328,0.0465107,0.0493819,0.791224
239779946,75214962,17086,1376150,5077.55,18483700,822820,0.00368966,0.597913,0.592581,1.02803
239771577,75214962,15604,1739670,637.769,22839600,69709.8,0.000366603,0.0400707,0.0400087,0.448747
239780434,75214962,17301,446006,153.406,8452710,16796.6,0.000343955,0.03766,0.0367048,0.637299
239767155,75214962,414,174845,483.168,2585500,73411.2,0.0027634,0.419864,0.419864,0.785057
239768203,75214962,649,236519,46.6146,3491810,5350.82,0.000197086,0.0226233,0.0228613,0.451846
239767121,75214962,391,3807710,752.764,61001200,97719.1,0.000197695,0.0256635,0.0269088,1.21439
239779507,75214962,16934,255161,94.6976,4307020,11674.7,0.000371129,0.0457543,0.032827,0.358874
239780894,75214962,17516,34057.2,10.5655,529133,1274.01,0.000310228,0.0374079,0,0
239768062,75214962,628,207279,371.127,4520350,54089.5,0.00179047,0.26095,0.258089,0.259893
239770172,75214962,1046,546221,654.057,12990000,103597,0.00119742,0.18966,0.185455,0.615373
239777132,75214962,16402,1049070,565.108,16492400,69142.6,0.000538676,0.0659085,0.0659085,0.439618
239767089,75214962,370,34598300,11965.6,509447000,1528480,0.000345844,0.0441779,0.0420289,0.786355
239776706,75214962,16281,104907,133.039,1364100,16074.6,0.00126816,0.153228,0.153228,0.987928
239778969,75214962,16752,2359240,1312.42,40175800,176957,0.00055629,0.0750061,0.0744468,0.757306
239766727,75214962,266,275908,123.003,4273390,14556.9,0.000445811,0.0527601,0.0524909,0.537783
239776959,75214962,16351,26121.7,5.94546,461533,716.003,0.000227606,0.0274102,0,0
239767135,75214962,401,258606,545.34,5796660,102489,0.00210877,0.396313,0.383693,0.883442
239767482,75214962,518,6101210,1206.37,83944200,133576,0.000197727,0.0218934,0.0219757,0.84833
239778480,75214962,16655,104907,275.863,1504650,36090.2,0.0026296,0.344021,0.344021,0.216342
239770569,75214962,1101,906344,994.015,17043000,124079,0.00109673,0.1369,0.147309,1.07135
239779288,75214962,16870,205350,48.157,3198200,5938.36,0.000234512,0.0289182,0.0289018,0.34814
239779446,75214962,16910,69938,521.057,948058,82647.4,0.00745027,1.18172,1.18172,0.785101
239766935,75214962,308,539436,181.328,11826100,22005.6,0.000336144,0.0407937,0.0401686,0.469933
239778361,75214962,16619,420374,232.091,7729220,31951.3,0.000552106,0.0760067,0.0770124,0.364357
239778606,75214962,16686,1575170,1548.32,30965500,237858,0.000982951,0.151004,0.15064,1.87286
239769458,75214962,880,419628,216.987,6368140,26787,0.000517093,0.0638351,0.0638351,0.127759
239780574,75214962,17370,278781,42.7484,5150230,4793.93,0.000153341,0.0171961,0.0169182,0.584235
239776391,75214962,16204,244783,4105.98,4228100,640608,0.016774,2.61704,2.61704,0.558251
239767454,75214962,510,281297,140.541,7500850,16135,0.000499617,0.0573595,0.0576102,0.28567
239768473,75214962,687,5183000,3926.04,97729200,583207,0.000757484,0.112523,0.110179,1.16691
239778169,75214962,16547,58948.9,34.4917,1099530,4927.54,0.000585112,0.0835901,0.0797894,0.650166
239780896,75214962,17518,309404,92.1955,3712760,11117.8,0.000297978,0.0359328,0.0357467,0.519564
239770632,75214962,1113,242232,98.5106,3736880,10855,0.000406678,0.0448125,0.0447295,0.421429
239780776,75214962,17488,1241380,382.749,22432500,44867.2,0.000308325,0.036143,0.0349026,0.903798
239780378,75214962,17279,34948.3,45.0411,503019,6342.68,0.00128879,0.181488,0,0
239774881,75214962,15905,38132200,71610.5,691258000,8659040,0.00187796,0.22708,0.2152,1.15963
239765931,75214962,105,65143.6,44.308,867886,6534.9,0.00068016,0.100315,0.0988255,0.466825
239776870,75214962,16333,1496560,2509.8,25804800,415405,0.00167705,0.277573,0.0695256,0.835994
239778219,75214962,16579,663218,1328.22,12517000,179856,0.00200269,0.271186,0.261983,0.603865
239769618,75214962,909,9267640,2569.41,117969000,284721,0.000277246,0.0307221,0.0312487,0.936783
239766017,75214962,114,97697.6,20.2021,1420680,2290.76,0.000206782,0.0234475,0.0235999,0.187497
239779488,75214962,16929,1287990,271.324,25766100,30626.6,0.000210657,0.0237787,0.023464,0.283002
239780044,75214962,17130,659525,332.421,9655790,45815.3,0.000504032,0.0694671,0.0652518,0.971737
239774434,75214962,15872,547972,240.369,8285560,30991.9,0.000438652,0.0565575,0.0593652,0.499586
239773657,75214962,15829,2317090,909.498,40131300,107724,0.000392517,0.0464909,0.0467231,0.369591
239776189,75214962,16142,1903960,1089.89,31506000,169728,0.000572432,0.0891448,0.104672,2.60426
239775790,75214962,16097,94816.2,18.784,1622340,2056.57,0.000198109,0.0216901,0.0222368,0.458168
239780670,75214962,17446,336811,121.386,4187430,16853.7,0.000360399,0.0500392,0.0475851,0.732566
239770061,75214962,1008,1835010,3634.4,36005100,628397,0.00198059,0.342449,0.403716,1.87819
239771062,75214962,15566,550091000,680463,9358480000,97889600,0.001237,0.177952,0.168179,2.77091
239768799,75214962,754,6960310,3888.09,109190000,482643,0.000558609,0.0693421,0.0658192,1.17576
239772640,75214962,15699,442776,201.2,5431530,23609.6,0.000454407,0.0533218,0.0582766,1.14169
239779931,75214962,17076,902216,1943.51,13183900,315136,0.00215415,0.349291,0.333852,1.12995
239779525,75214962,16939,35583800,11897.4,572324000,1446910,0.00033435,0.0406621,0.0401298,1.07079
239769047,75214962,767,6304650,2765.88,118921000,348281,0.000438704,0.0552419,0.0545577,1.17
239779842,75214962,16997,594473,348.349,8944390,44603.2,0.00058598,0.0750298,0.0750298,0.348288
239778522,75214962,16665,734349,864.856,11267800,125384,0.00117772,0.170742,0.170742,0.877796
239780680,75214962,17449,627231,375.162,8436860,51271.5,0.000598124,0.0817427,0.0817182,0.223275
239779920,75214962,17066,2097020,3386.77,29725400,525551,0.00161504,0.250619,0.246044,1.13789
239780549,75214962,17358,51728.6,17.034,779120,1726.14,0.000329296,0.0333692,0,0
239777158,75214962,16407,419628,335.01,6148850,45255,0.000798351,0.107846,0.107846,0.715497
239776431,75214962,16217,944163,466.982,12525600,54001,0.000494599,0.0571945,0.0571945,0.528488
239767421,75214962,502,8362950,2766.36,124759000,343900,0.000330788,0.0411218,0.0406855,1.25512
239779914,75214962,17062,1030200,469.738,15735500,62327.3,0.00045597,0.0605005,0.0586904,0.815637
239778589,75214962,16681,1469430,4071.31,27549800,688273,0.00277068,0.468395,0.44816,1.41518
239776469,75214962,16230,241440,93.4103,3210680,11329.3,0.000386889,0.046924,0.0467235,0.454217
239778787,75214962,16700,658862,572.847,13772800,76798,0.000869449,0.116562,0.126332,0.588205
239780591,75214962,17376,34969,22.5413,697458,2825.65,0.000644609,0.0808045,0,0
239778497,75214962,16659,1398760,1740.68,21747400,247121,0.00124444,0.176671,0.176671,0.816021
239768482,75214962,689,102471,25.9699,1195230,2596.31,0.000253435,0.0253369,0.0253405,0.272181
239771037,75214962,182305701,469018,103.557,7961200,11548.6,0.000220796,0.024623,0.0267617,0.607975
239767664,75214962,573,139408,25.6781,2136080,2792.34,0.000184194,0.0200299,0.0200281,0.17827
239779215,75214962,16848,780793,409.042,11251200,53909.2,0.000523881,0.0690441,0.0668799,0.51364
239779285,75214962,16869,1076980,701.526,15715800,96026.9,0.000651383,0.0891631,0.0846539,0.626313
239779092,75214962,16777,462358,224.977,8502440,29875.4,0.000486586,0.0646153,0.0621102,0.555754
239770033,75214962,996,733309,1859.68,9834250,313706,0.00253601,0.427796,0.502958,1.98718
239765627,75214962,67,209814,1257.21,3053590,203844,0.00599201,0.971548,0.971548,1.23068
239780199,75214962,17235,1153550,214.041,19416700,24230.1,0.000185551,0.0210049,0.0198562,1.01137
239781097,75214962,17563,412991,60.2957,4386100,6939.04,0.000145997,0.0168019,0.0166934,0.49796
239767335,75214962,480,88894.8,49.8527,1422620,5268.15,0.000560805,0.0592627,0.0646167,0.659802
239779254,75214962,16858,541525,93.4839,9078300,11734,0.000172631,0.0216685,0.0218287,0.28421
239778350,75214962,16616,1078230,2091.89,17134500,305646,0.00194012,0.283471,0.271728,0.78357
239777118,75214962,16398,22840800,18834.6,419398000,2778580,0.000824605,0.12165,0.146519,5.21458
239766236,75214962,173,382355,147.839,4427450,19918.6,0.000386654,0.0520945,0.0519153,0.497957
239781261,75214962,111220688,63394.1,17.5178,1329410,2090.32,0.000276331,0.0329734,0.0329907,0.10529
239780912,75214962,17526,726135,282.099,10241100,33862.2,0.000388495,0.0466335,0.0466138,0.416854
239768303,75214962,653,34902.3,65.0536,552449,8896.88,0.00186388,0.254908,0,0
239779293,75214962,16871,257549,60.2417,4608220,7182.21,0.000233904,0.0278868,0.0296189,0.402078
239767769,75214962,597,3366590,31214.6,56148400,4805590,0.00927187,1.42743,1.41951,1.14837
239770284,75214962,1058,69891.6,52.3733,1400760,7776.18,0.00074935,0.111261,0.111266,0.196843
239781250,75214962,111220670,483425,107.765,7976500,12808.3,0.00022292,0.0264949,0.0261869,0.412857
239772704,75214962,15710,58933,34.3889,689963,3986.09,0.000583525,0.0676377,0.0631649,0.536279
239778454,75214962,16649,42829300,78698.2,807298000,11718500,0.00183748,0.273609,0.258693,1.89215
239775504,75214962,16043,365115,125.66,7012460,15261,0.000344165,0.0417979,0.0432806,0.470562
239770576,75214962,1102,825724,332.184,18134300,37293,0.000402294,0.045164,0.0457082,0.672279
239780812,75214962,17501,1870380,464.649,22375200,58273.6,0.000248426,0.0311561,0.0301866,0.735209
239781170,75214962,17612,18663.1,8.30509,264153,970.593,0.000445,0.052006,0,0
239768454,75214962,682,553522,142.556,9894990,16385.8,0.000257543,0.0296028,0.0279768,0.6583
239779261,75214962,16860,128341,61.2835,2394810,8628.49,0.000477505,0.067231,0.0667865,0.274472
239767174,75214962,426,419799,444.789,6908410,46855.9,0.00105953,0.111615,0.109609,1.05997
239781362,75214962,111220822,173797,71.4257,3141240,8970.93,0.000410973,0.0516174,0.051512,0.424245
239777883,75214962,16476,1053850,2914.79,18742200,475355,0.00276586,0.451067,0.34615,0.959311
239780430,75214962,17300,878610,304.196,17119000,35609.2,0.000346224,0.040529,0.0391427,0.698453
239781213,75214962,111220624,25948.9,9.2849,562275,1036.55,0.000357814,0.0399457,0,0
239779390,75214962,16896,286382,324.638,3719800,35278.6,0.00113358,0.123187,0.117217,0.528915
239780729,75214962,17469,628309,545.156,8032680,76527,0.000867656,0.121798,0.121844,0.375681
239768166,75214962,642,547755,789.199,6908330,118542,0.00144079,0.216415,0.2136,0.791961
239781238,75214962,111220658,1253380,284.772,23697400,31393,0.000227204,0.0250467,0.0249549,0.280423
239766799,75214962,286,349690,137.646,4221600,17185.2,0.000393623,0.049144,0.049144,0.438108
239770620,75214962,1110,312423,519.211,4301930,73893.4,0.00166188,0.236517,0.235479,0.913019
239781079,75214962,17552,198371,105.567,3056190,12642.4,0.000532168,0.0637312,0.0641907,0.171283
239770583,75214962,1104,302610,117.076,4511030,13895.8,0.000386888,0.0459198,0.0453485,0.43593
239780742,75214962,17474,452360,243.291,5474070,36579.5,0.000537826,0.0808637,0.0808802,0.528
239773635,75214962,15821,7197850,4061.16,126128000,503225,0.000564218,0.0699132,0.0692899,0.747635
239770220,75214962,1052,901707,196.963,13862000,25418.9,0.000218433,0.0281897,0.0260963,0.744067
239778957,75214962,16749,34969,33.4766,408552,4887.37,0.000957321,0.139763,0,0
239767535,75214962,532,446030,49.6865,5129520,6497.31,0.000111397,0.014567,0.0164515,0.785997
239775574,75214962,16060,13133000,20099.7,223633000,2921340,0.00153048,0.222443,0.233488,1.93139
239780779,75214962,17489,338766,40.9331,4602760,4600.86,0.00012083,0.0135813,0.0138188,0.173243
239773889,75214962,15845,2805220,1042.28,47449100,122843,0.00037155,0.0437907,0.0406976,0.827269
239775371,75214962,16013,7740370,3794.39,186709000,451419,0.000490208,0.0583201,0.0591677,0.771256
239780658,75214962,17442,34746.1,15.6918,718914,2003.45,0.000451614,0.0576597,0,0
239771116,75214962,15584,209814,87.2023,2917350,9730.15,0.000415617,0.0463751,0.0463751,0.345859
239779878,75214962,17026,328916,165.712,4922420,17015.9,0.000503814,0.0517333,0.0559824,0.828845
239778870,75214962,16725,5363650,12484.8,80228800,1878500,0.00232767,0.350228,0.322692,1.39357
239779301,75214962,16873,203665,39.2015,3689230,4828.63,0.00019248,0.0237086,0.0235894,0.353111
239770385,75214962,1069,69370.4,25.6425,741513,3394.05,0.000369646,0.0489264,0.0489234,0.68415
239768111,75214962,634,300325,200.391,5087460,25790.1,0.000667248,0.0858739,0.0840002,0.583895
239769392,75214962,834,2642450,4551.15,49274600,583526,0.00172232,0.220828,0.210541,0.700753
239767083,75214962,367,1044450,335.039,14711800,38982.9,0.000320779,0.0373237,0.0369151,0.361869
239767065,75214962,360,309523,1680.85,4639600,264466,0.00543044,0.854429,0.843796,0.774466
239780175,75214962,17223,4372510,1259.31,72134700,148303,0.000288006,0.0339171,0.0316454,1.01508
239781226,75214962,111220638,478591,73.0603,8067670,8324.1,0.000152657,0.0173929,0.0172087,0.366659
239767373,75214962,489,104860,146.921,1634750,20327.1,0.00140111,0.193849,0.193848,0.206745
239765487,75214962,2,209423,89.6929,4495130,9723.02,0.000428287,0.0464277,0.044377,0.358389
239781342,75214962,111220788,446006,153.406,8452710,16796.6,0.000343955,0.03766,0.0367048,0.637299
239779912,75214962,17059,68813.9,51.2025,1018520,7174.29,0.000744073,0.104256,0.104257,0.0848231
239779395,75214962,16897,1778810,4544.43,25027300,694675,0.00255476,0.390529,0.377022,1.44292
239780055,75214962,17135,34969,32.0729,506283,4572.39,0.000917181,0.130755,0,0
239775458,75214962,16035,21998600,12195.8,403163000,1843700,0.000554389,0.0838099,0.0845964,1.44089
239777148,75214962,16405,279752,188.19,4418840,24170.4,0.000672704,0.0863992,0.0863992,0.293335
239779862,75214962,17010,104907,172.055,1318320,26225.2,0.00164007,0.249985,0.249985,0.379594
239779533,75214962,16948,1981790,685.889,31659900,83246.4,0.000346095,0.0420056,0.0412144,0.905676
239774948,75214962,15916,5186950,15531.9,83382600,1964770,0.00299441,0.378791,0.337606,1.1171
239773663,75214962,15830,2594530,1676.94,46799100,231091,0.000646337,0.0890685,0.0919606,0.584257
239770761,75214962,10671,174555,209.957,2468280,27443.5,0.00120281,0.15722,0.157208,0.386037
239778413,75214962,16634,787517,4194.85,12517600,682032,0.00532668,0.866054,0.79724,1.13301
239772812,75214962,15726,139876,158.296,1830330,17431.4,0.00113169,0.12462,0.12462,0.330325
239780523,75214962,17341,104907,86.1204,1739450,11013.7,0.000820921,0.104985,0.104985,0.0519534
239769863,75214962,951,2237480,1756.18,37114600,231632,0.000784893,0.103523,0.101689,0.589034
239766748,75214962,269,272088,34.3196,4140840,3938.49,0.000126134,0.014475,0.014475,0.322611
239778816,75214962,16707,647360,3028.64,13756300,490323,0.00467844,0.757419,0.696655,0.861531
239770875,75214962,10693,200821,129.072,3089430,13678.3,0.000642721,0.0681117,0.0521653,1.08059
239774449,75214962,15873,791782,355.439,11835700,47184.2,0.00044891,0.0595924,0.0613268,0.644952
239776260,75214962,16153,69938,407.743,1205340,60192,0.00583007,0.860647,0.860647,1.35364
239770882,75214962,10694,719906,376.236,11755300,40801,0.000522618,0.0566755,0.0602352,0.744577
239779954,75214962,17090,139876,468.475,1758900,70722.5,0.00334921,0.505609,0.505609,0.849325
239767405,75214962,498,866516,380.245,12713100,46015.2,0.000438821,0.0531037,0.0536108,0.668042
239770161,75214962,1044,93690.4,2671.47,2725010,486615,0.0285139,5.19387,6.94328,0.975906
239773649,75214962,15828,4911620,2586.44,86930400,338814,0.000526595,0.0689822,0.0688554,0.660768
239777733,75214962,16443,794410,385.243,15953900,53012.7,0.000484942,0.0667322,0.0662277,0.809769
239766263,75214962,192,307664,150.108,3698740,17230.9,0.000487895,0.0560056,0.0566132,1.10644
239778259,75214962,16589,229567,288.828,4465050,37853.6,0.00125815,0.164892,0.158044,0.610147
239771104,75214962,15582,34969,22.218,446560,2383.48,0.000635364,0.0681599,0,0
239779853,75214962,17002,34969,17.3586,530095,2185.72,0.000496399,0.0625045,0,0
239773088,75214962,15777,2404970,2670.64,33925700,383748,0.00111046,0.159564,0.159357,2.10997
239776725,75214962,16287,900323,1017.64,11985100,134532,0.00113031,0.149427,0.148318,0.603215
239769434,75214962,864,10623200,15397.6,207920000,2496880,0.00144943,0.23504,0.234039,3.63453
239769699,75214962,929,88329.7,17.7195,1642800,1949.79,0.000200607,0.0220739,0.021572,0.151224
239778820,75214962,16708,591019,2327.85,11987600,390400,0.00393869,0.660553,0.603828,0.944225
239774993,75214962,15928,11546600,9653.59,180851000,1128500,0.000836052,0.0977337,0.0937952,0.612481
239779888,75214962,17036,1648320,423.543,29048400,45522.3,0.000256954,0.0276174,0.0252047,0.370262
239779945,75214962,17085,1830690,6653.82,24573000,1083580,0.0036346,0.591895,0.587937,1.23325
239779808,75214962,16978,785898,230.296,11439700,26545.9,0.000293035,0.0337778,0.0344797,0.673378
239775946,75214962,16131,10222000,2605.65,161932000,324500,0.000254906,0.0317453,0.0321948,0.837263
239778154,75214962,16541,1232410,1230.69,23496100,171110,0.000998599,0.138841,0.129664,0.611069
239779968,75214962,17098,468003,118.502,6802830,12699.6,0.000253208,0.0271356,0.0288715,0.591401
239777037,75214962,16382,36043800,35433.7,659544000,5313270,0.000983073,0.147411,0.166213,4.03861
239779932,75214962,17077,279752,642.295,3806570,101470,0.00229594,0.362714,0.362714,0.329834
239781355,75214962,111220810,34549.8,13.0693,573906,1338.95,0.000378275,0.0387543,0,0
239780364,75214962,17274,104548,305.212,1504580,46773.6,0.00291934,0.447387,0.447354,0.464228
239780612,75214962,17403,734341,255.859,9789450,30162.3,0.00034842,0.041074,0.0410744,0.673942
239768363,75214962,657,1543230,384.833,25358200,48981.2,0.000249369,0.0317395,0.031794,0.979179
239780599,75214962,17386,829823,337.904,10540900,48885.1,0.0004072,0.0589103,0.0585274,0.570686
239776462,75214962,16228,900656,254.788,13756300,32013.8,0.000282892,0.035545,0.0353498,0.406669
239772227,75214962,15674,626410,310.758,7709100,38458.3,0.000496094,0.0613948,0.0613029,0.449378
239780072,75214962,17149,314659,1259.04,4365300,201508,0.00400127,0.640402,0.640341,1.09411
239779939,75214962,17082,314721,214.645,4814900,28496.3,0.000682017,0.0905448,0.0905448,0.441893
239775214,75214962,15963,613107,2281.46,13946600,390498,0.00372114,0.636917,0.653528,1.16661
239780321,75214962,17259,64570.3,15.7625,856150,1733.65,0.000244113,0.026849,0.0268606,0.0835873
239769429,75214962,861,662683,135.725,8637140,14382.5,0.000204812,0.0217035,0.0228664,0.590174
239778200,75214962,16571,461396,841.158,8565520,118046,0.00182307,0.255846,0.256096,0.607501
239766270,75214962,196,264525,420.774,5627730,68194.9,0.00159068,0.257802,0.240709,1.16747
239770715,75214962,1129,81049100,77523.6,1302910000,11397100,0.000956501,0.140619,0.138881,4.12951
239773828,75214962,15838,759184,579.105,13565500,81240.3,0.000762799,0.10701,0.0960698,0.883395
239777137,75214962,16403,244783,117.052,3849930,13717.1,0.000478185,0.0560376,0.0560376,0.235557
239770497,75214962,1089,55539400,22647.8,880770000,3087940,0.00040778,0.0555992,0.0507368,2.14527
239775258,75214962,15983,2958630,3194.09,50539800,377093,0.00107959,0.127455,0.127556,0.987716
239769401,75214962,844,3719250,1804.06,97093900,211690,0.000485061,0.0569175,0.0560407,0.606294
239775906,75214962,16121,8352740,3615.28,154399000,485645,0.000432825,0.058142,0.0563911,0.996523
239770816,75214962,10681,2112030,725.793,37008300,91909.9,0.000343647,0.0435174,0.0449394,1.16589
239779189,75214962,16827,323628,56.0993,5578520,6350.09,0.000173345,0.0196216,0.0196338,0.177011
239767109,75214962,381,2470020,2169.02,40202600,270590,0.000878139,0.10955,0.11828,1.99328
239778193,75214962,16567,60958.6,79.8776,1294010,11327.4,0.00131036,0.185821,0.182869,0.458512
239779960,75214962,17094,17874.8,3.85499,172784,373.54,0.000215666,0.0208976,0,0
239767241,75214962,461,267881,159.824,6022990,21293.2,0.000596624,0.0794878,0.0842838,0.727111
239779438,75214962,16908,345642,473.008,5200540,73014.6,0.00136849,0.211244,0.182283,1.92326
239775435,75214962,16028,4187410,2175.07,99574100,283009,0.00051943,0.0675857,0.0612804,0.848088
239766415,75214962,223,908613,778.791,12287500,98257.8,0.000857121,0.10814,0.108139,0.622591
239779855,75214962,17004,2276990,6646.57,29417200,1037310,0.00291901,0.455562,0.452292,1.18038
239765941,75214962,106,117051,14.8435,1991000,1611.97,0.000126812,0.0137715,0.0135304,0.320819
239777346,75214962,16416,803569,343.55,14180300,44855.4,0.00042753,0.0558202,0.0521827,1.02393
239780504,75214962,17330,975058,365.169,12245400,50109.4,0.00037451,0.0513912,0.051406,0.567693
239766659,75214962,252,34916.8,7.45212,572842,803.002,0.000213425,0.0229976,0,0
239770676,75214962,1121,697856,96.968,6843290,9850.42,0.000138951,0.0141153,0.0141186,0.382337
239780099,75214962,17168,230061,44.6247,4270280,5054.88,0.000193969,0.0219719,0.0207641,0.320944
239772464,75214962,15686,3098080,2221.01,40532900,291267,0.0007169,0.0940151,0.0941636,0.71287
239766974,75214962,322,42814300,22840.5,809196000,3442750,0.000533478,0.0804113,0.0776706,2.57528
239776179,75214962,16141,7372240,4003.01,120917000,619781,0.000542984,0.0840696,0.0817801,2.65945
239767092,75214962,371,86845,15.1595,1034700,1527.19,0.000174559,0.0175852,0.0169211,0.334748
239777123,75214962,16399,4965420,2710.92,76831700,332000,0.00054596,0.0668623,0.0668621,0.568897
239765734,75214962,84,737825,208.46,12404400,27289,0.000282532,0.0369858,0.0354534,0.809226
