id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239747284,75233702,111220822,156983,1276.89,4524970,146130,0.00813395,0.930867,0.93618,0.107476
239743859,75233702,17025,9302730,20136.5,159525000,2220910,0.00216458,0.238738,0.244848,0.762803
239726055,75233702,113,1678390,3839.19,28762500,442259,0.00228742,0.263502,0.263514,0.522316
239732507,75233702,15569,6879500,53323.4,188341000,5787340,0.00775105,0.841244,0.876742,0.593408
239744291,75233702,17099,279752,273.597,5757180,32339.1,0.000977998,0.115599,0.115599,0.638827
239745661,75233702,17314,34969,74.1526,1124980,8688.94,0.00212052,0.248475,0,0
239725251,75233702,59,802018,3838.23,22996300,424764,0.00478571,0.529619,0.529826,0.222641
239731248,75233702,1038,5105470,33031.4,139557000,3700570,0.0064698,0.724825,0.724825,0.233101
239746435,75233702,17454,34969,95.1971,745501,11314.4,0.00272233,0.323556,0,0
239739526,75233702,16435,1318100,6283.46,32054600,716534,0.00476706,0.543612,0.584489,0.693406
239725382,75233702,91,1307620,3664.03,30213700,413605,0.00280206,0.316303,0.315118,0.20953
239744200,75233702,17082,173809,638.762,4141110,71777.6,0.00367509,0.412969,0.41425,0.557757
239746474,75233702,17469,433941,1142.26,6383440,138647,0.00263229,0.319507,0.317508,0.624722
239732522,75233702,15576,6704820,52839.4,183840000,5734500,0.00788081,0.85528,0.889911,0.582917
239728136,75233702,564,1389960,4483.01,37777100,491325,0.00322529,0.353482,0.354429,0.380878
239747463,75233702,111220884,33543.6,78.3791,500439,8472.01,0.00233663,0.252567,0,0
239739483,75233702,16429,2601740,10516.7,53353100,1110980,0.00404218,0.427012,0.446676,0.757038
239740423,75233702,16623,4876780,23726.7,97567900,2653380,0.00486524,0.544083,0.578292,0.760809
239731207,75233702,1017,20167500,22279.9,535806000,3380670,0.00110474,0.16763,0.166861,1.27027
239733472,75233702,15698,131396,1470.75,3609660,183113,0.0111933,1.3936,1.43599,0.761676
239741805,75233702,16774,428199,3674.27,11249700,408772,0.00858076,0.954632,0.99474,0.578309
239742395,75233702,16875,279752,689.614,5186550,77924.5,0.00246509,0.278549,0.278549,0.439199
239724929,75233702,44,3855560,50662.5,107333000,5768650,0.0131401,1.49619,1.55982,0.50213
239740012,75233702,16566,66986.5,565.781,1901230,64987.7,0.00844619,0.970161,0.970371,0.149708
239744707,75233702,17154,940979,8351.44,20433400,912084,0.00887526,0.969293,0.991347,0.472968
239730230,75233702,868,100320,334.565,2227830,36035.9,0.00333497,0.359209,0.360938,0.0951373
239731176,75233702,997,935530000,4674860,21811200000,542037000,0.00499702,0.579391,0.608669,1.03432
239736686,75233702,16078,743432,6964.95,20752900,843553,0.00936865,1.13467,1.2133,0.790837
239742079,75233702,16814,50791100,123973,1447030000,16911000,0.00244084,0.332952,0.333821,1.09908
239738440,75233702,16291,481959,3945.72,13342500,441273,0.00818685,0.915583,0.920585,0.414558
239732971,75233702,15623,3889210,21317.3,82967800,2311870,0.00548116,0.594433,0.622931,0.918872
239746690,75233702,17563,365811,950.193,5614270,104173,0.0025975,0.284774,0.261551,0.750626
239735509,75233702,15985,11939000,62234.5,222973000,6893950,0.0052127,0.57743,0.56915,0.67388
239731049,75233702,972,5244410,80323.9,154448000,9345980,0.0153161,1.78209,1.84454,0.577206
239735023,75233702,15933,1294640,6290.6,28776300,683303,0.00485895,0.527793,0.5682,0.551276
239731232,75233702,1033,3983670,8377.17,111559000,976817,0.00210288,0.245205,0.243493,0.495878
239744086,75233702,17040,209814,686.532,3792750,73669.3,0.0032721,0.351117,0.351117,0.0763854
239744813,75233702,17202,34969,58.3995,626000,6333.25,0.00167004,0.18111,0,0
239726105,75233702,131,1503670,9610.1,33472700,1013530,0.00639111,0.674039,0.674039,0.307131
239745584,75233702,17298,969478,4082.7,22947600,460774,0.00421123,0.475281,0.50749,0.647777
239734625,75233702,15881,244783,521.517,4843260,57891.1,0.00213053,0.2365,0.2365,0.131346
239736614,75233702,16068,4511000,36249.4,100925000,3859650,0.00803577,0.855607,0.855607,0.200192
239730623,75233702,930,1348480,12816.5,38398000,1451930,0.00950434,1.07671,1.09552,0.344831
239743636,75233702,17004,1671860,6566.63,34727200,710009,0.00392774,0.424682,0.437331,0.510685
239742448,75233702,16883,1104460,5165.96,21715500,576647,0.00467738,0.52211,0.593444,0.820829
239727934,75233702,529,121052,1667.68,3619820,183025,0.0137766,1.51196,1.51244,0.347118
239731502,75233702,1075,217535,2510.48,4773710,312142,0.0115406,1.4349,1.44528,0.140949
239727980,75233702,534,445096,1619.41,8244310,173026,0.00363833,0.388738,0.387889,0.157473
239734944,75233702,15924,2464780,20720.1,59340100,2363810,0.00840648,0.959032,0.99899,0.469397
239746513,75233702,17488,1794860,3966.99,33285600,423377,0.00221019,0.235883,0.236276,0.281111
239747251,75233702,111220800,894071,2656.13,13772700,291416,0.00297083,0.325943,0.33083,0.35531
239739260,75233702,16392,201474,1905.28,6163460,218132,0.00945669,1.08268,1.08266,0.0868757
239731195,75233702,1007,11431900,18604.2,324367000,2586950,0.0016274,0.226293,0.226338,0.649943
239729086,75233702,661,1291690,3828.13,19815400,419916,0.00296366,0.32509,0.332969,0.42846
239743410,75233702,16975,919922,2771.33,14985900,290966,0.00301257,0.316294,0.353988,0.613042
239729797,75233702,829,521612,1483.12,13398100,175163,0.00284334,0.335811,0.335834,0.129939
239731361,75233702,1057,3461930,27658,72462700,2965410,0.00798919,0.856577,0.856577,0.32316
239733041,75233702,15663,347048,1002.47,5368760,103090,0.00288855,0.297048,0.329471,1.05708
239738338,75233702,16280,34735.7,223.519,916289,24347.8,0.00643483,0.700943,0,0
239743164,75233702,16958,549212,2068.6,10629200,220611,0.00376649,0.401687,0.401505,0.126658
239742496,75233702,16893,914817,4865.28,18726100,532509,0.0053183,0.582094,0.581302,0.478464
239738822,75233702,16351,34512.3,112.181,602880,13451.5,0.00325047,0.389761,0,0
239744627,75233702,17136,34969,63.1778,590337,6782.4,0.00180668,0.193955,0,0
239745614,75233702,17302,74145.7,440.846,1789980,49564.3,0.00594568,0.668472,0.64807,0.618292
239747110,75233702,111220750,244783,104.138,3583530,11397.7,0.000425428,0.0465623,0.0465623,0.171143
239729251,75233702,693,923440,15860.9,33779100,1916320,0.0171759,2.0752,2.14656,0.51613
239732639,75233702,15590,974955,5094.25,27235200,540246,0.00522511,0.554124,0.554391,0.221961
239744781,75233702,17185,943844,3147.34,15355100,333905,0.0033346,0.353772,0.376728,0.752625
239726132,75233702,149,2145360,12237.4,64359900,1377210,0.00570412,0.641947,0.647214,0.479152
239740758,75233702,16666,553573,3170.97,15537600,359583,0.00572818,0.649567,0.652395,0.523223
239746480,75233702,17472,375938,124.916,3065510,18140.3,0.000332279,0.0482534,0.0483209,1.20716
239745865,75233702,17371,156983,1276.89,4524970,146130,0.00813395,0.930867,0.93618,0.107476
239741626,75233702,16737,398326,2607.1,8750160,293732,0.00654513,0.737416,0.764279,0.378474
239745914,75233702,17381,1014070,2496,14182000,276130,0.00246135,0.272298,0.280317,0.884031
239734411,75233702,15854,8150490,19958.3,180070000,2206180,0.00244873,0.27068,0.272961,0.26064
239735541,75233702,15988,3343590,20529.6,67950700,2235720,0.00613999,0.668659,0.66752,0.459555
239726651,75233702,266,225665,1864.13,6555550,210441,0.00826062,0.932539,0.934684,0.156902
239739417,75233702,16417,211030,814.45,4068970,86234.5,0.0038594,0.408636,0.472385,0.784198
239746671,75233702,17558,222096,650.392,4107200,72690,0.00292843,0.327291,0.336289,0.367793
239738497,75233702,16297,422260,5234.84,10785500,616370,0.0123972,1.45969,1.50754,0.487264
239732001,75233702,10690,1538640,923.907,30402700,107656,0.000600471,0.0699686,0.0699686,0.271926
239726405,75233702,210,91870.6,720.509,2156980,83580.7,0.00784265,0.909765,0.910538,0.400423
239735458,75233702,15978,158040,1093.61,4510680,125645,0.00691981,0.795023,0.808549,0.216928
239731202,75233702,1014,1188950,2574.2,27523900,330959,0.00216511,0.278363,0.278363,0.395433
239731910,75233702,1127,174845,1135.18,4282080,129518,0.00649248,0.740759,0.740759,0.152308
239743047,75233702,16950,665103,1992.84,14055000,231170,0.00299628,0.347571,0.362474,0.48838
239726750,75233702,298,733000,1897.15,11996900,191453,0.00258819,0.261191,0.264724,0.208614
239727588,75233702,458,3016570,6633.88,44768400,759972,0.00219914,0.251932,0.247758,1.15234
239737306,75233702,16142,2834690,9471.95,68967100,1199950,0.00334145,0.423311,0.42952,0.490419
239729260,75233702,695,378460000,2471620,9109990000,288783000,0.00653073,0.763046,0.80037,0.968071
239734677,75233702,15912,2183280,14236.5,59678900,1678580,0.00652068,0.768835,0.773438,0.291301
239744657,75233702,17140,409091,3379.56,9148810,379182,0.00826114,0.926888,0.916253,0.324003
239726716,75233702,288,1184630,9983.37,28020900,1113720,0.00842741,0.940138,0.980533,0.325935
239745632,75233702,17306,2143700,6536.9,37394300,696707,0.00304936,0.325002,0.330475,0.341175
239737493,75233702,16160,295661,5066.31,9150590,590405,0.0171355,1.9969,2.04656,0.24866
239744827,75233702,17213,537664,3801.27,10458700,416862,0.00706997,0.77532,0.787083,0.442657
239740485,75233702,16629,69660.2,257.383,1581940,28342.7,0.00369483,0.406871,0.406871,0.0319361
239744221,75233702,17086,1310700,6291.96,26953000,688064,0.00480045,0.524959,0.535849,0.46484
239725208,75233702,53,69740.7,247.009,1294140,26029.3,0.00354182,0.37323,0.373228,0.0273066
239727059,75233702,367,851386,8642.9,22185800,943069,0.0101516,1.10769,1.09097,0.510277
239725375,75233702,88,1588850,17488.3,48884900,1927760,0.0110069,1.21331,1.2458,0.38509
239728612,75233702,593,1818360,2751.89,30357600,317551,0.00151339,0.174636,0.172265,0.516373
239734170,75233702,15822,672012,3078.08,14286900,336552,0.0045804,0.500813,0.575718,0.625024
239735196,75233702,15947,1607400,5003.61,31482300,519019,0.00311285,0.322893,0.322796,0.310677
239737164,75233702,16126,27557000,102844,661862000,12902900,0.00373205,0.468225,0.47909,0.562939
239744678,75233702,17149,307793,1752.58,6231170,195885,0.00569403,0.63642,0.639683,0.321116
239735790,75233702,16011,4137910,29976.9,94652000,3401940,0.00724446,0.82214,0.856037,0.530654
239726833,75233702,331,1342980,11196.3,32850600,1290660,0.00833686,0.961039,0.983927,0.586403
239735402,75233702,15969,5001470,40490.2,118230000,4597760,0.00809565,0.919282,0.961109,0.505818
239746596,75233702,17536,498727,329.147,4273840,54728.5,0.000659975,0.109736,0.109914,0.995432
239725247,75233702,56,9642330,41651.1,206083000,4554020,0.00431961,0.472294,0.51395,0.671327
239726934,75233702,345,6888890,44848,161486000,5006550,0.00651019,0.726757,0.726757,0.388731
239727702,75233702,480,174845,664.15,3872830,73950.8,0.00379851,0.422951,0.422951,0.475827
239729706,75233702,811,3439300,15834.4,85117600,1812500,0.00460397,0.526997,0.558451,0.563256
239743863,75233702,17026,629442,398.386,11727800,46933.5,0.00063292,0.0745636,0.0745636,0.240761
239729546,75233702,783,524535,3650.86,12329900,392129,0.00696018,0.747575,0.747575,0.121794
239737774,75233702,16226,376832,6239.8,11873100,693045,0.0165586,1.83914,1.86829,0.24109
239747150,75233702,111220764,34969,70.5643,968407,8170.36,0.00201791,0.233646,0,0
239743036,75233702,16948,2890740,2877.95,68916300,387778,0.000995575,0.134145,0.133866,0.854217
239725403,75233702,97,69938,284.563,1323990,32506,0.0040688,0.464783,0.464783,0.241166
239737622,75233702,16191,4196280,13263.6,96383600,1515610,0.00316079,0.361179,0.361179,0.359911
239746379,75233702,17438,1566470,3900.7,22841900,456434,0.00249012,0.291378,0.297549,0.747512
239741530,75233702,16720,1192320,8376.43,29948300,944303,0.00702534,0.79199,0.810968,0.660518
239741794,75233702,16773,1030890,5308.35,22757600,585832,0.00514928,0.568277,0.614354,0.849495
239744243,75233702,17090,104490,514.936,2193400,53782,0.00492809,0.51471,0.514998,0.270879
239743031,75233702,16947,25959700,29721.4,623654000,4162750,0.0011449,0.160354,0.159257,1.11948
239737674,75233702,16200,174362,787.932,4946250,88068.5,0.00451895,0.505091,0.505372,0.378754
239741670,75233702,16755,34686.7,171.571,927277,19396.2,0.00494631,0.559182,0,0
239741440,75233702,16710,489566,1430.66,10956700,181729,0.0029223,0.371203,0.371203,0.323558
239739712,75233702,16462,1119010,1936.11,29107900,231195,0.0017302,0.206607,0.206607,0.210902
239733510,75233702,15710,63839.8,204.733,1057520,23775.8,0.00320698,0.372429,0.375154,0.146486
239733913,75233702,15788,217141,2090.8,6297350,237797,0.00962873,1.09513,1.10612,0.134299
239745732,75233702,17338,1763890,7028.28,29858700,780600,0.00398454,0.442545,0.44418,0.39246
239735662,75233702,16000,552091,513.813,6976740,59742.4,0.000930667,0.108211,0.107604,0.691545
239733619,75233702,15722,817716,5781.34,17321100,668679,0.0070701,0.81774,0.820807,0.42863
239745623,75233702,17303,258569,2034.59,8104110,237149,0.00786865,0.917159,0.901287,0.149737
239738724,75233702,16337,206086,1679.99,5717570,182165,0.00815189,0.883926,0.899067,0.804459
239745370,75233702,17290,10233900,35526.8,179373000,3921430,0.00347147,0.38318,0.392549,0.628996
239727323,75233702,422,630621,1379.05,11627000,146514,0.00218682,0.232334,0.247921,0.634207
239731255,75233702,1041,8496710,4723.76,144423000,593268,0.000555951,0.0698233,0.0698217,0.760561
239747238,75233702,111220796,34969,74.1526,1124980,8688.94,0.00212052,0.248475,0,0
239744804,75233702,17193,195842,372.061,2798040,36362.1,0.0018998,0.185671,0.187117,0.210061
239734000,75233702,15805,540775,5287.84,15415600,608625,0.00977826,1.12547,1.11347,0.354211
239726794,75233702,318,34969,72.303,731982,8156.93,0.00206763,0.233262,0,0
239731054,75233702,973,314721,2394.13,8503250,273867,0.00760714,0.870191,0.870191,0.197017
239730020,75233702,842,3156670,26266.9,94926400,3274380,0.00832108,1.03729,1.1016,0.570347
239747276,75233702,111220820,805160,3075.29,17960600,344630,0.00381948,0.428027,0.455883,0.440201
239744840,75233702,17218,907847,5381.88,16453000,583253,0.00592817,0.642457,0.659876,0.637063
239745392,75233702,17295,69938,40.1252,1381470,4461.65,0.000573725,0.0637943,0.0637943,0.259808
239739283,75233702,16396,23523100,140583,576908000,15635000,0.00597639,0.664667,0.705272,0.728487
239732882,75233702,15610,163305,711.423,3684640,78116.5,0.00435641,0.478348,0.495147,0.345449
239736270,75233702,16035,30973200,183254,792225000,21312400,0.00591653,0.688093,0.719932,0.916626
239737521,75233702,16163,10776200,41787.6,250134000,4852900,0.00387778,0.450335,0.458689,0.690069
239724863,75233702,17,1965850,10448.6,47587500,1204200,0.00531506,0.612562,0.66064,0.986446
239727376,75233702,437,3938440,10417.6,73792200,1109120,0.00264511,0.281613,0.281805,0.279278
239738732,75233702,16338,778596,3885.46,15496900,421606,0.00499034,0.541495,0.624534,1.08692
239741651,75233702,16740,410173,2143.58,7548110,239146,0.00522604,0.583037,0.649992,0.759802
239727225,75233702,402,3164060,23557.2,85849400,2680110,0.00744524,0.847047,0.841728,0.299565
239736372,75233702,16049,2813460,24749,77614700,2871880,0.00879664,1.02076,1.02758,0.208472
239729049,75233702,652,34728.6,258.559,953221,27666.1,0.00744512,0.796637,0,0
239740520,75233702,16632,1230850,4884.26,25081000,537673,0.00396821,0.436831,0.45932,0.691709
239731694,75233702,1098,828861,2095.73,15840500,225708,0.00252844,0.272312,0.276044,0.230953
239733861,75233702,15772,173306,576.74,4628720,63511.6,0.00332787,0.366471,0.367414,0.404678
239732995,75233702,15629,698214,7730.38,21431800,849929,0.0110717,1.21729,1.20469,0.333673
239732786,75233702,15602,1517110,14240.8,46365500,1541920,0.00938679,1.01635,1.05692,0.4927
239744163,75233702,17068,1453340,8086.25,30972800,895606,0.00556392,0.616242,0.627024,0.518116
239727837,75233702,511,676632,5784.96,18564200,655501,0.00854965,0.96877,1.02448,0.61848
239733553,75233702,15718,68844.7,284.563,1598830,32052.8,0.00413341,0.465581,0.46635,0.2041
239736151,75233702,16022,7478100,10456.2,97734900,1286430,0.00139825,0.172027,0.189619,1.92384
239729715,75233702,818,5033880,9302.64,99939700,1077320,0.001848,0.214013,0.214017,0.356283
239731541,75233702,1081,72111.1,850.126,1828500,95693.1,0.0117891,1.32702,1.41065,0.59408
239747093,75233702,111220730,314721,694.897,5447580,73847.7,0.00220798,0.234645,0.234645,0.377624
239735048,75233702,15935,2964030,9915.94,56824500,1064400,0.00334543,0.359105,0.359554,0.342517
239746720,75233702,17573,201569,609.757,3284450,68691.5,0.00302505,0.340784,0.339641,0.220317
239742043,75233702,16803,61150.5,187.94,963972,20102.3,0.00307339,0.328735,0.348201,0.584076
239731954,75233702,10678,4456130,5050.74,119718000,781560,0.00113344,0.17539,0.174445,1.53506
239734967,75233702,15926,345176,2101.51,9170670,256219,0.00608823,0.742286,0.737832,0.217007
239740472,75233702,16628,139454,474.278,3304810,52332.3,0.00340095,0.375265,0.375407,0.278511
239741748,75233702,16768,361644,1021.3,7945560,113245,0.00282405,0.313138,0.316294,0.141414
239727320,75233702,421,34969,174.2,742098,20012.9,0.00498155,0.572304,0,0
239735211,75233702,15948,1014000,2957.55,19579400,308903,0.00291673,0.304639,0.30463,0.295769
239741319,75233702,16690,3508100,27599.7,99175700,3402790,0.0078674,0.96998,1.02069,0.609921
239729273,75233702,704,384659,2709.59,6706450,284616,0.00704414,0.739918,0.739918,0.52324
239732768,75233702,15599,2145980,16830.6,58113700,1815330,0.00784285,0.84592,0.869476,0.605434
239729312,75233702,724,205525,1915.91,5789810,210000,0.00932205,1.02178,1.02811,0.440351
239738529,75233702,16300,33649,590.982,909965,70466,0.0175631,2.09415,0,0
239744801,75233702,17192,225682,424.215,3212750,41509.9,0.00187971,0.183931,0.185031,0.1962
239727085,75233702,370,30974800,112543,575851000,12642700,0.00363338,0.408161,0.413024,0.576481
239732100,75233702,10701,874225,2436.2,21893400,276646,0.0027867,0.316447,0.316447,0.271582
239747041,75233702,111220690,159755,518.653,2879530,55537.6,0.00324656,0.347643,0.348848,0.199318
239726115,75233702,137,656650,2885.22,13599000,310488,0.00439386,0.472836,0.4744,0.377102
239734657,75233702,15908,13003600,89958.5,373637000,10607800,0.00691797,0.815759,0.815166,0.297149
239743448,75233702,16984,1985220,10108.2,41795100,1109840,0.00509172,0.559052,0.551259,0.571801
239741265,75233702,16685,1239360,9022.87,31772900,1031110,0.00728026,0.831969,0.886097,0.73454
239745639,75233702,17308,278586,985.124,4964730,106337,0.00353616,0.381702,0.381717,0.0631993
239745694,75233702,17326,343990,349.008,3743180,37736.9,0.00101459,0.109703,0.107948,0.320498
239747061,75233702,111220714,139876,88.9291,2656150,10520.9,0.000635771,0.0752161,0.0752161,0.222819
239734238,75233702,15833,419129,1156.7,7349570,118398,0.00275976,0.282485,0.282503,0.127867
239739545,75233702,16439,3638210,18764.2,93137200,2119000,0.00515753,0.582428,0.628918,0.74051
239730387,75233702,902,419628,2756.84,11182100,306124,0.00656973,0.729514,0.729514,0.173287
239733873,75233702,15776,4647180,32321.7,134261000,3693560,0.00695512,0.794794,0.827643,0.538945
239724851,75233702,7,2587580,5805.88,43819700,623381,0.00224375,0.240913,0.240911,0.309443
239745794,75233702,17360,34969,18.4544,653812,1934.43,0.000527736,0.0553183,0,0
239726107,75233702,132,27258.5,212.022,617001,23142.1,0.00777817,0.848987,0,0
239745737,75233702,17340,1763890,7028.28,29858700,780600,0.00398454,0.442545,0.44418,0.39246
239737411,75233702,16154,788827,11188,23312900,1294880,0.0141831,1.64153,1.72666,0.367412
239731761,75233702,1110,275896,4373.13,7997980,514494,0.0158506,1.86481,1.8772,0.22376
239746654,75233702,17553,34714.9,116.671,850956,13827.5,0.00336084,0.398317,0,0
239728620,75233702,596,2526100,15635.9,64212600,1764910,0.00618974,0.698667,0.717683,0.62472
239745679,75233702,17319,553641,1478.97,8182690,163153,0.00267136,0.29469,0.279348,0.872865
239746603,75233702,17538,3460680,7198.03,56367900,806128,0.00207995,0.232939,0.233536,0.659419
239735529,75233702,15987,2809970,15998,55228900,1758370,0.00569328,0.625762,0.622956,0.617474
239729350,75233702,731,2661490,28024.5,69942400,3216400,0.0105296,1.20849,1.26982,0.538271
239733048,75233702,15664,347048,1002.47,5368760,103090,0.00288855,0.297048,0.329471,1.05708
239738766,75233702,16343,1761930,9377.22,40545200,1036380,0.00532213,0.588206,0.62947,0.930439
239739612,75233702,16450,1165770,4904.44,29662400,572177,0.00420704,0.490815,0.53876,0.948738
239745854,75233702,17369,1320870,3568.21,23880600,374614,0.00270141,0.283611,0.283934,0.274908
239746586,75233702,17534,498727,329.147,4273840,54728.5,0.000659975,0.109736,0.109914,0.995432
239744756,75233702,17178,589406,2121.97,10321700,231683,0.00360018,0.39308,0.412282,0.874554
239734192,75233702,15828,7443330,15415.4,132646000,1677690,0.00207103,0.225395,0.226568,0.325487
239731414,75233702,1064,8735760,9955.68,227642000,1550640,0.00113965,0.177504,0.175559,1.5979
239740231,75233702,16597,172153,1007.4,4465340,112548,0.0058518,0.653769,0.656029,0.269488
239745821,75233702,17364,805160,3075.29,17960600,344630,0.00381948,0.428027,0.455883,0.440201
239729043,75233702,649,244783,1445.76,5943610,162276,0.00590628,0.662937,0.662937,0.224435
239734047,75233702,15809,4230640,29948.6,108237000,3464500,0.00707898,0.818907,0.825872,0.417049
239728926,75233702,636,1123480,11727.2,33175300,1317630,0.0104383,1.17281,1.18801,0.282556
239728008,75233702,541,1258880,9453.63,33056200,1090910,0.00750953,0.866567,0.866567,0.338887
239742612,75233702,16910,69592.4,213.161,1412200,22089.4,0.003063,0.317411,0.317764,0.315988
239727559,75233702,453,63526900,362696,1576800000,41148000,0.00570933,0.647727,0.646723,0.448076
239740014,75233702,16568,104907,175.097,2550840,19666.9,0.00166907,0.18747,0.18747,0.183826
239731028,75233702,968,2353300,7537.86,73989300,911282,0.0032031,0.387235,0.393917,0.403141
239734286,75233702,15842,8554360,19439.5,170054000,2198690,0.00227246,0.257026,0.258017,0.314199
239744385,75233702,17111,69938,229.329,1227190,25274.5,0.00327904,0.361384,0.361384,0.0113716
239733907,75233702,15785,2578380,21053.8,67977900,2365670,0.00816552,0.917504,0.907946,0.393256
239746492,75233702,17479,488531,1843.02,13026700,214075,0.00377257,0.438202,0.450649,0.389835
239727328,75233702,423,1402700,5864.75,36880500,717785,0.00418105,0.511717,0.530194,0.65417
239732217,75233702,10729,975775,896.584,29569500,112725,0.000918842,0.115524,0.1212,0.430368
239731219,75233702,1026,524535,3011.54,14276400,336252,0.00574135,0.641048,0.641048,0.224349
239726410,75233702,211,2560950,63297.5,94700700,8037500,0.0247164,3.13848,3.25118,0.551212
239746407,75233702,17448,28504.4,49.3882,406021,5298.38,0.00173265,0.185879,0,0
239747038,75233702,111220686,594473,363.927,10045900,40907.8,0.000612185,0.0688136,0.0688136,0.242788
239732091,75233702,10700,1084040,2388.44,28503800,287610,0.00220328,0.265313,0.265313,0.438083
239732495,75233702,15567,576700000,3345500,13455100000,386384000,0.0058011,0.669992,0.704106,0.999943
239746312,75233702,17421,896053,3686.7,22461500,425509,0.00411437,0.474871,0.497506,0.499554
239726726,75233702,290,15215100,111901,330348000,12638000,0.00735462,0.830621,0.911701,0.985962
239732471,75233702,15564,929631000,4620960,21529800000,535159000,0.00497075,0.575669,0.604521,1.04104
239739900,75233702,16496,33269,329.805,824638,36611.9,0.00991328,1.10048,0,0
239737187,75233702,16132,1994950,8920.01,47649300,1050090,0.0044713,0.526375,0.539668,0.391271
239738638,75233702,16320,812583,8421.1,23610900,944371,0.0103634,1.16218,1.17893,0.337732
239738679,75233702,16328,6282470,25387.4,125165000,2857610,0.00404099,0.454855,0.508626,1.14616
239731946,75233702,10672,4580940,6670.97,139416000,910704,0.00145624,0.198803,0.198803,0.443853
239742401,75233702,16876,6187900,28667.7,127112000,3193040,0.00463287,0.516014,0.544169,0.752718
239744983,75233702,17237,1525200,4752.99,26870500,510917,0.00311631,0.334983,0.333778,0.387303
239747792,75233702,112892315,152551,2109.2,4800330,245517,0.0138262,1.6094,1.61067,0.13504
239729271,75233702,703,15550900,75463.6,328237000,8002550,0.00485268,0.514604,0.514672,0.412843
239727814,75233702,505,109707,1429.92,3280880,155113,0.013034,1.41388,1.40387,0.141355
239730822,75233702,958,1566700,13043.4,54618800,1551350,0.0083254,0.990202,1.04215,0.580569
239733483,75233702,15701,337236,4081.72,8124570,501799,0.0121035,1.48798,1.57526,0.590448
239737531,75233702,16165,10776200,41787.6,250134000,4852900,0.00387778,0.450335,0.458689,0.690069
239744989,75233702,17238,664408,1660.59,11780300,174994,0.00249935,0.263383,0.263382,0.266343
239746339,75233702,17427,2000750,4995.15,37159500,534640,0.00249664,0.26722,0.267267,0.2832
239731178,75233702,998,839256,1930.55,17123000,214094,0.00230031,0.2551,0.2551,0.30718
239744247,75233702,17092,18700900,75035,333376000,8233460,0.00401236,0.44027,0.464872,0.871632
239746561,75233702,17523,1915410,3580.35,27873100,454464,0.00186924,0.237268,0.236809,0.674839
239726034,75233702,103,34728.6,258.559,953221,27666.1,0.00744512,0.796637,0,0
239739244,75233702,16389,173846,745.942,5309770,85450.7,0.00429081,0.491529,0.491831,0.253195
239747784,75233702,112892275,134748,1505.07,4186950,191198,0.0111695,1.41893,1.43117,0.377088
239727312,75233702,416,400723,265.415,4495010,28374.3,0.000662339,0.0708077,0.0697629,0.683573
239728430,75233702,576,22800.2,73.3158,353670,7767.84,0.00321558,0.340692,0,0
239734679,75233702,15913,9409880,53982.6,227743000,6439140,0.0057368,0.684295,0.686586,0.417869
239742293,75233702,16853,34969,131.3,737740,13874.5,0.00375476,0.396765,0,0
239747200,75233702,111220782,34969,16.8415,661869,1821,0.000481614,0.0520746,0,0
239726444,75233702,216,532051,73.9108,4489960,8840.46,0.000138917,0.0166158,0.0163544,0.924571
239740978,75233702,16683,716608,5509.3,18363400,627716,0.00768802,0.875955,0.928692,0.707756
239738506,75233702,16298,277852,2723.56,6895680,309145,0.00980222,1.11263,1.1176,0.474696
239726620,75233702,255,739106,2407.33,15516600,264184,0.00325708,0.357437,0.378217,0.442068
239740985,75233702,16684,5252630,45247.9,148674000,5432980,0.00861434,1.03433,1.10169,0.699624
239729225,75233702,685,1207020,15342.5,30974800,1702520,0.0127111,1.41051,1.41685,0.464292
239739520,75233702,16434,1217840,3770.22,24821700,420349,0.00309583,0.34516,0.361821,0.510767
239727821,75233702,507,41707900,249870,1036660000,29763300,0.00599094,0.713613,0.718716,0.507945
239727953,75233702,531,232243,1985.43,6891580,235990,0.00854894,1.01614,1.0622,0.761666
239743874,75233702,17029,104907,85.2896,2415930,10338.9,0.000813002,0.0985534,0.0985534,0.155602
239737336,75233702,16145,4765800,15320.9,113274000,2005200,0.00321476,0.420748,0.422851,0.528018
239746280,75233702,17411,244181,363.709,3773250,39059.5,0.0014895,0.159961,0.159914,0.419972
239729393,75233702,747,162105,2155.07,4036950,240088,0.0132943,1.48107,1.49663,0.246941
239742310,75233702,16860,174845,431.66,3404240,49171.6,0.00246881,0.28123,0.28123,0.115506
239745689,75233702,17325,209651,1129.96,4439520,125416,0.00538975,0.598213,0.597663,0.106025
239747033,75233702,111220670,628962,1889.59,10300300,204027,0.00300429,0.324386,0.3486,0.533471
239734654,75233702,15907,39935200,238662,992920000,28393800,0.00597623,0.710997,0.715225,0.520858
239742860,75233702,16920,62416400,73677.7,1539500000,9949190,0.00118042,0.1594,0.15893,0.955394
239744997,75233702,17242,949380,3434.25,16630800,374455,0.00361736,0.394421,0.401092,0.548157
239741367,75233702,16700,941628,3073.18,19723800,343592,0.00326368,0.364891,0.364693,0.390505
239747098,75233702,111220732,86109,895.44,2784910,103164,0.0103989,1.19806,1.20352,0.0548854
