id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239570372,75214738,127,1160080,1801.71,26360800,262844,0.00155309,0.226574,0.226942,0.511875
239573433,75214738,10728,842141,739.294,24214400,107702,0.000877875,0.127891,0.141305,1.10104
239573527,75214738,15598,104632,166.363,1788040,21995.5,0.00158997,0.210217,0.209966,0.609294
239570377,75214738,130,1328820,1746.85,30280800,240565,0.00131459,0.181036,0.181036,0.569758
239575701,75214738,16329,6111430,8736.69,120255000,1209140,0.00142957,0.197849,0.195751,1.05624
239578791,75214738,17596,1214980,982.634,18347800,142467,0.000808768,0.117259,0.116965,0.629618
239571230,75214738,409,1084040,1039.81,31131300,129385,0.000959195,0.119354,0.119354,0.289194
239572015,75214738,695,378803000,890694,8906200000,117618000,0.00235134,0.310499,0.307402,1.52012
239578890,75214738,111220878,1782940,1439.95,33487600,180764,0.000807629,0.101385,0.100582,1.27354
239573081,75214738,1141,419430,394.285,7557450,46496.5,0.000940049,0.110856,0.110838,0.434476
239574808,75214738,16022,8112030,1756.54,88228700,219792,0.000216536,0.0270946,0.0267297,2.17516
239578447,75214738,17340,2828640,4771.41,65692700,685683,0.00168682,0.242407,0.24237,0.66411
239572673,75214738,973,104907,49.3457,2427850,6181.12,0.000470376,0.05892,0.05892,0.304812
239572654,75214738,966,1118990,1504.28,23587400,186675,0.00134432,0.166825,0.166826,0.254384
239577997,75214738,17110,559331,348.404,9494360,38156,0.000622895,0.0682173,0.0682224,0.326684
239571138,75214738,382,17497700,32440.6,434752000,4537720,0.00185399,0.259332,0.253989,1.07057
239576641,75214738,16615,1602440,1646.66,33375300,221571,0.00102759,0.138271,0.135863,0.548335
239578908,75214738,112892325,34969,98.3531,618775,17025,0.00281258,0.486858,0,0
239573591,75214738,15659,1173510,1012.33,19339800,115292,0.000862652,0.0982455,0.0984773,0.497735
239575165,75214738,16152,69938,327.933,1515680,47339.4,0.00468891,0.676876,0.676876,0.688894
239573206,75214738,10704,1582020,4920.53,45735500,668782,0.00311029,0.42274,0.417304,0.479056
239571180,75214738,395,2920760,1461.41,54105700,174119,0.000500352,0.0596142,0.0618109,0.450214
239577658,75214738,16964,171768,330.649,4070040,41903.1,0.00192497,0.243952,0.245718,0.497857
239578664,75214738,17466,559304,419.14,11683800,49887.7,0.000749396,0.089196,0.0891939,0.538584
239578796,75214738,17612,34969,16.7937,871878,2084.69,0.000480246,0.0596154,0,0
239577406,75214738,16865,2200930,3052.12,44637100,370327,0.00138675,0.16826,0.163942,0.986446
239573437,75214738,10729,1346430,1247.46,38495400,213501,0.000926496,0.158569,0.159905,0.879312
239570564,75214738,202,2671030,15744.8,72179600,2437260,0.00589463,0.912478,0.87183,1.25926
239573673,75214738,15686,3485960,6846.97,61283500,839852,0.00196415,0.240924,0.241153,0.903308
239574884,75214738,16044,2412860,2232.95,63802100,279638,0.000925437,0.115895,0.115895,0.519549
239573532,75214738,15604,1740860,1961.32,33195000,220349,0.00112664,0.126575,0.126337,0.386163
239574745,75214738,15984,4278790,6659.81,99420500,728575,0.00155647,0.170276,0.16925,0.455257
239577556,75214738,16919,62937500,124543,1862650000,18829500,0.00197883,0.299178,0.300715,1.23897
239574775,75214738,16001,201474000,335389,4601500000,42749400,0.00166467,0.212183,0.214485,1.75115
239578728,75214738,17509,353805,255.849,4250990,28699.3,0.000723136,0.0811164,0.0805643,0.658354
239577948,75214738,17088,244529,251.109,5201030,33204,0.00102691,0.135788,0.135824,0.282268
239574179,75214738,15856,38765500,43289.2,924244000,4902240,0.00111669,0.126459,0.123738,0.417036
239577286,75214738,16803,55613.7,83.9361,908548,8909.18,0.00150927,0.160198,0.159629,0.0751381
239577323,75214738,16824,442236,3813.56,12085600,582985,0.00862337,1.31827,1.29953,0.718271
239577439,75214738,16874,587471,1062.71,11817200,124312,0.00180896,0.211606,0.210492,0.625658
239577503,75214738,16893,1058440,693,18890400,81003.4,0.000654738,0.0765309,0.0764569,0.296616
239570499,75214738,173,380896,235.535,5709900,25989.7,0.000618373,0.0682331,0.0682346,0.253245
239574357,75214738,15908,13983500,35389.5,352437000,4526710,0.00253081,0.323719,0.315666,0.697948
239577719,75214738,17000,209814,126.798,5521410,15002.9,0.000604336,0.0715055,0.0715055,0.0555116
239576171,75214738,16476,1172820,1029.75,25100600,127660,0.000878018,0.108849,0.10508,0.543323
239577836,75214738,17042,1135370,1637.62,21371100,187111,0.00144237,0.164802,0.175657,1.25608
239574154,75214738,15845,3305070,4834.91,61618500,576872,0.00146288,0.174542,0.165394,0.596212
239572474,75214738,886,13850700,40003.8,378247000,5478120,0.00288822,0.395513,0.388792,0.662912
239576424,75214738,16574,330068,256.491,7127330,34135.7,0.000777088,0.10342,0.111975,0.570655
239571043,75214738,333,314721,535.213,5685910,67499.9,0.0017006,0.214475,0.214475,0.287312
239571846,75214738,635,555523,667.876,13456500,93586.3,0.00120225,0.168465,0.171061,0.71952
239573910,75214738,15765,3364990,3608.07,69476300,423673,0.00107224,0.125906,0.126029,0.59773
239578528,75214738,17386,729713,305.581,10891100,41728.5,0.000418768,0.0571849,0.0536266,0.949872
239571341,75214738,453,65554200,78146.9,1592580000,9895560,0.0011921,0.150952,0.150481,0.798989
239578798,75214738,17615,34969,16.7937,871878,2084.69,0.000480246,0.0596154,0,0
239577811,75214738,17028,629442,2762.62,18489900,393408,0.004389,0.62501,0.62501,0.785511
239573533,75214738,15605,482540,427.074,9129300,49317.1,0.000885053,0.102203,0.101741,0.411442
239572536,75214738,920,13065500,9847.01,357111000,1288520,0.000753664,0.0986199,0.0994311,0.814947
239576366,75214738,16562,139876,498.067,3279470,80367.6,0.00356077,0.574563,0.574563,0.743154
239576649,75214738,16626,5134120,6275.67,104104000,768696,0.00122234,0.149723,0.14915,0.52068
239571261,75214738,422,583662,455.545,11970900,50070.3,0.000780496,0.0857866,0.0839102,0.371276
239578811,75214738,111220574,64874.5,118.686,1653100,15670,0.00182947,0.241543,0.236237,0.46437
239576291,75214738,16536,1345320,2235.28,30342600,327350,0.00166152,0.243325,0.235348,0.895564
239572608,75214738,946,2376920,2559.56,50012800,300631,0.00107684,0.126479,0.126454,0.29933
239578229,75214738,17175,469061,414.414,8848570,44663.1,0.000883497,0.0952181,0.0975777,0.219031
239574694,75214738,15952,239807,562.808,5119140,59636.6,0.00234692,0.248686,0.247596,0.32571
239577874,75214738,17059,67439.9,37.6263,1240900,4466.82,0.000557923,0.0662341,0.0662286,0.149751
239578375,75214738,17289,34165.9,8.04628,310497,1073.14,0.000235506,0.0314096,0,0
239576135,75214738,16467,2215600,2226.04,46914200,273280,0.00100471,0.123343,0.118505,0.753799
239577515,75214738,16897,1790880,1775.55,36373300,219399,0.000991439,0.122509,0.122957,0.607073
239577318,75214738,16822,837260,4264.93,20336200,642474,0.00509391,0.767353,0.727849,1.2021
239571432,75214738,498,883574,751.429,17488600,103964,0.000850443,0.117663,0.116452,0.548177
239576210,75214738,16494,174845,186.971,4212970,23811.9,0.00106936,0.136189,0.136189,0.0601999
239572268,75214738,765,99547.7,200.078,2201230,26445.9,0.00200987,0.26566,0.260523,0.71363
239573851,75214738,15730,524535,569.254,9018130,60106,0.00108525,0.114589,0.114589,0.272318
239575361,75214738,16216,944163,1124.11,18142600,122639,0.00119059,0.129892,0.129892,0.434776
239574447,75214738,15930,15599200,20212.1,300658000,2290060,0.00129571,0.146806,0.145936,0.420895
239576330,75214738,16547,104728,342.371,2528260,42132.1,0.00326915,0.402301,0.401757,0.761829
239578608,75214738,17436,125609,106.118,1708090,14666.3,0.000844833,0.116762,0.113853,0.494896
239571049,75214738,337,6105800,6402.83,130353000,725896,0.00104865,0.118886,0.117621,0.611337
239578900,75214738,111220908,160200,81.2389,2520790,8883.22,0.000507108,0.0554507,0.0555188,0.640621
239577417,75214738,16869,1085410,961.421,22399000,122382,0.000885765,0.112751,0.109968,0.489474
239571951,75214738,671,244649,165.421,3749240,18485.4,0.000676159,0.0755588,0.0726138,0.730719
239572996,75214738,1096,851500,1431.47,19741200,208047,0.00168112,0.24433,0.245313,0.472235
239578652,75214738,17459,104320,49.5571,2185160,6419.48,0.000475048,0.0615363,0.0615379,0.248903
239576849,75214738,16696,880721,660.434,20942000,74512.2,0.000749879,0.0846037,0.0876249,0.386053
239578807,75214738,17650,67644.4,52.7436,695114,6364.11,0.000779719,0.0940818,0.0936352,0.31644
239570712,75214738,248,484939,798.843,7340440,94526,0.00164731,0.194923,0.194578,0.567142
239577263,75214738,16797,591045,424.823,11127200,48752.1,0.000718765,0.0824845,0.0824463,0.360318
239573479,75214738,15566,664118000,1402550,15061000000,186591000,0.0021119,0.28096,0.276301,1.85447
239572665,75214738,970,628967,1027.11,14541800,161473,0.00163302,0.256727,0.256766,0.587027
239578319,75214738,17251,2315480,2080.28,36203000,242573,0.000898421,0.104761,0.10479,0.258666
239578854,75214738,111220764,34969,243.045,1112230,39119,0.0069503,1.11868,0,0
239578738,75214738,17523,3313710,1949.29,68638100,233805,0.000588251,0.0705569,0.0705342,0.506234
239571732,75214738,609,349690,349.262,8095220,42560.7,0.000998777,0.12171,0.12171,0.265252
239577626,75214738,16952,624087,1524.12,13625200,204493,0.00244215,0.327667,0.403616,1.319
239574888,75214738,16046,2412860,2232.95,63802100,279638,0.000925437,0.115895,0.115895,0.519549
239575485,75214738,16263,34969,48.8165,711121,5238.02,0.00139599,0.14979,0,0
239578273,75214738,17213,852204,1308.05,17763400,175771,0.00153491,0.206255,0.20399,0.424978
239570627,75214738,224,675930,941.686,10778300,111675,0.00139317,0.165216,0.163668,0.750386
239578302,75214738,17240,34710.8,59.9923,859051,8922.15,0.00172835,0.257043,0,0
239576689,75214738,16641,69938,58.983,1182070,6672.99,0.000843361,0.095413,0.095413,0.114841
239576035,75214738,16408,34969,74.4839,892614,9953.19,0.00213,0.284629,0,0
239577642,75214738,16958,477346,610.351,9446720,69544.3,0.00127863,0.145689,0.145786,0.282662
239576963,75214738,16725,5405120,5825.19,107526000,697715,0.00107772,0.129084,0.129467,0.624765
239570551,75214738,196,298816,506.232,7849100,57186.7,0.00169413,0.191378,0.200947,0.476948
239576739,75214738,16665,734349,531.556,17989800,66474.4,0.000723847,0.0905215,0.0905215,0.450718
239573610,75214738,15669,3818940,8183.09,69224000,1021560,0.00214276,0.267498,0.266054,0.887378
239574720,75214738,15966,192701,584.556,5411460,72257.9,0.00303349,0.374975,0.366082,0.441535
239578703,75214738,17488,1748040,1409.27,32506900,176905,0.000806201,0.101202,0.10039,1.28834
239578278,75214738,17218,1525070,1945.88,22889600,231399,0.00127593,0.151731,0.152381,0.410978
239578306,75214738,17242,934716,963.92,15811300,126701,0.00103124,0.135551,0.12758,1.41736
239577394,75214738,16861,933555,1200.31,19436100,141923,0.00128574,0.152024,0.14837,0.808741
239578407,75214738,17308,270181,259.597,5280340,29597.3,0.000960828,0.109546,0.109491,0.140777
239572945,75214738,1057,3496240,4851.41,84077800,562768,0.00138761,0.160964,0.160945,0.444146
239578317,75214738,17250,8818520,8610.12,151373000,1103670,0.000976367,0.125154,0.12362,0.766387
239570675,75214738,238,139876,92.8588,3162410,10581.9,0.000663865,0.0756522,0.0756522,0.129999
239578754,75214738,17544,104886,288.302,1958510,41159.9,0.00274872,0.392426,0.392403,0.379196
239574332,75214738,15902,417199,1404.66,8541820,152297,0.0033669,0.365046,0.365344,0.250107
239576094,75214738,16450,1162910,3209.04,30414600,500250,0.00275949,0.43017,0.418172,1.4059
239572326,75214738,806,69938,88.8025,2161000,11594.2,0.00126973,0.165778,0.165778,0.0712456
239573891,75214738,15760,279752,367.425,6174540,43487.7,0.0013134,0.155451,0.155451,0.0932087
239578724,75214738,17505,34969,38.1191,882087,4485.07,0.00109008,0.128258,0,0
239571492,75214738,525,486399,446.797,10145900,51602.4,0.000918581,0.106091,0.105889,0.379791
239576149,75214738,16471,384659,352.363,7704610,38170.7,0.000916039,0.0992327,0.0992327,0.227592
239576082,75214738,16442,931856,3693.49,23967900,629128,0.00396358,0.675134,0.668074,1.74202
239577818,75214738,17031,1661610,3698.94,36708600,503456,0.00222612,0.302993,0.324584,1.0276
239577152,75214738,16744,34969,54.9278,580390,7539.68,0.00157076,0.21561,0,0
239574184,75214738,15858,3238990,4288.65,67060600,459113,0.00132407,0.141746,0.135949,0.387524
239576349,75214738,16555,34969,322.024,901650,52891.9,0.00920883,1.51254,0,0
239570695,75214738,243,209814,194.772,5512700,25746,0.000928307,0.122709,0.122709,0.331553
239571553,75214738,554,136982,70.4362,2721450,7669.41,0.0005142,0.0559884,0.0585101,0.36247
239575284,75214738,16211,14001800,20404.9,267219000,2454800,0.00145731,0.175321,0.180263,0.96481
239573847,75214738,15729,944080,880.684,17399600,99065.6,0.000932849,0.104933,0.104931,0.286673
239578870,75214738,111220816,303558,895.983,9008590,144417,0.00295161,0.475747,0.468961,0.758845
239573483,75214738,15568,24157900,35209.8,425518000,4186650,0.00145749,0.173304,0.175307,0.937842
239578849,75214738,111220754,162818,151.703,3338170,20173.6,0.000931735,0.123902,0.115117,0.927916
239573086,75214738,1142,804270,958.669,16742200,112228,0.00119197,0.139541,0.139539,0.270922
239573930,75214738,15772,174845,216.904,3784680,24780,0.00124055,0.141726,0.141726,0.194384
239570140,75214738,50,384077,4648.87,10374600,833268,0.012104,2.16953,2.16767,1.15737
239572539,75214738,922,104907,113.524,2417550,16090.7,0.00108214,0.15338,0.153381,0.296476
239576681,75214738,16639,526969,1265.13,9074090,144623,0.00240076,0.274443,0.265486,0.329142
239570316,75214738,105,58178.1,57.4222,953820,6563.87,0.000987007,0.112824,0.112236,0.0730898
239578882,75214738,111220852,1933340,2607.06,38341600,372902,0.00134847,0.192879,0.189645,0.844032
239573405,75214738,10711,3876100,2637.94,111243000,335440,0.000680566,0.0865407,0.0868172,0.515498
239572256,75214738,750,174845,37.7882,2635620,4400.01,0.000216124,0.0251652,0.0251652,0.214709
239578383,75214738,17293,69938,699.795,2006380,103632,0.0100059,1.48177,1.48177,0.523691
239578909,75214738,112892331,34969,98.3531,618775,17025,0.00281258,0.486858,0,0
239572207,75214738,712,174845,226.616,4761490,26760.9,0.0012961,0.153055,0.153055,0.144899
239578818,75214738,111220650,104907,567.914,3592230,83990.2,0.0054135,0.800616,0.800616,1.01588
239578771,75214738,17571,241227,152.566,4710790,18542.8,0.000632456,0.0768686,0.0773905,0.679177
239572451,75214738,872,629442,504.323,14755800,60571.1,0.000801222,0.0962299,0.0962299,0.287778
239572807,75214738,1030,584535,58.9522,6263220,6748.97,0.000100853,0.0115459,0.0115223,0.473836
239576925,75214738,16714,104646,260.064,2238070,32913.5,0.00248518,0.314523,0.314357,0.379056
239575544,75214738,16279,34969,49.4613,747974,5413.97,0.00141443,0.154822,0,0
239570481,75214738,169,1537540,12314.6,44704300,2001450,0.0080093,1.30172,1.30109,0.769259
239570536,75214738,188,238082,740.603,6319080,87249.9,0.0031107,0.366469,0.378894,0.374841
239578744,75214738,17531,484829,246.487,9804880,30833.2,0.0005084,0.063596,0.0641492,0.710769
239578876,75214738,111220830,1305650,995.505,21215900,147269,0.000762463,0.112794,0.103674,1.1806
239570980,75214738,303,1748450,2896.52,40116400,349806,0.00165662,0.200067,0.200067,0.414378
239570726,75214738,255,674831,3543.54,15766700,560957,0.00525101,0.831256,0.83891,0.363174
239578683,75214738,17476,11034600,8427.26,207865000,1051810,0.000763715,0.0953197,0.0935131,1.49829
239571213,75214738,407,3156030,5518,79384800,743923,0.0017484,0.235715,0.232223,0.787216
239574360,75214738,15909,11851900,27464.7,294314000,3495050,0.00231732,0.294894,0.289979,0.685386
239572729,75214738,996,1178950,2618.9,21670800,301778,0.00222137,0.255971,0.259494,1.08024
239570403,75214738,139,664411,1065.55,16433100,134559,0.00160375,0.202523,0.202523,0.31925
239578265,75214738,17203,378065,247.006,6565120,29124.6,0.000653342,0.0770359,0.0781914,0.306657
239577611,75214738,16939,49165800,97451.2,1491670000,15056300,0.00198209,0.306235,0.306513,1.26496
239578673,75214738,17471,417125,216.894,9094770,25988.6,0.000519973,0.0623042,0.0622334,0.321148
239577980,75214738,17100,594473,3321.53,17402900,492652,0.00558736,0.828721,0.828721,0.692616
239573421,75214738,10723,3853120,1908.49,101694000,230463,0.000495309,0.0598121,0.0589194,0.389101
239578768,75214738,17565,378374,292.121,5960100,34542.4,0.000772042,0.0912915,0.0980739,0.733492
239573583,75214738,15657,174819,194.271,2925460,20056.5,0.00111127,0.114727,0.114731,0.390139
239571108,75214738,367,1084170,900.576,20793800,109679,0.000830658,0.101164,0.100909,0.482289
239578377,75214738,17290,11481200,21472.8,225135000,3021330,0.00187026,0.263155,0.248431,1.37887
239572350,75214738,821,4127720,2794.81,74039700,346216,0.000677084,0.0838759,0.0847715,0.596173
239578231,75214738,17176,565890,640.385,9885830,76624.3,0.00113164,0.135405,0.129487,0.985582
239575061,75214738,16109,2133110,3528.21,43303700,420348,0.00165402,0.197059,0.197059,0.707597
239578769,75214738,17568,378374,292.121,5960100,34542.4,0.000772042,0.0912915,0.0980739,0.733492
239573518,75214738,15593,2181110,2133.55,40709000,264052,0.000978192,0.121063,0.12153,0.526222
239574342,75214738,15904,84244200,251078,1880390000,31613400,0.00298036,0.375259,0.365144,1.03177
239577607,75214738,16938,49165800,97451.2,1491670000,15056300,0.00198209,0.306235,0.306513,1.26496
239572957,75214738,1072,418942,633.946,11209900,79076.1,0.00151321,0.188752,0.188687,0.437286
239573741,75214738,15702,161897,216.787,3225210,27808.8,0.00133904,0.171768,0.173341,0.33042
239571171,75214738,393,34969,130.662,1115530,14697.5,0.00373651,0.420302,0,0
239578822,75214738,111220664,1080870,1475.9,23091500,180371,0.00136547,0.166876,0.168867,0.357858
239571940,75214738,668,769318,975.513,15956300,113008,0.00126802,0.146894,0.146894,0.435345
239571194,75214738,401,318664,2011.84,8209570,350967,0.00631337,1.10137,1.12559,0.605246
239574840,75214738,16030,28734900,62394.6,681895000,9255960,0.00217139,0.322116,0.341737,2.42402
239577267,75214738,16798,357995,254.305,6578650,29072.8,0.000710359,0.0812102,0.0801357,0.421253
239578350,75214738,17273,103325,107.069,1497710,13828.9,0.00103624,0.133838,0.133855,0.265216
239578837,75214738,111220714,139876,1222.59,4247200,187578,0.00874053,1.34103,1.34103,0.836561
239575095,75214738,16121,11560300,35724,311940000,5158140,0.00309023,0.446194,0.434415,1.13505
239576580,75214738,16612,1602440,1646.66,33375300,221571,0.00102759,0.138271,0.135863,0.548335
239575947,75214738,16353,7315540,9272.19,141859000,1080450,0.00126747,0.147692,0.145579,0.672763
239570716,75214738,250,2046380,2366.41,32025500,292245,0.00115639,0.14281,0.143726,0.692303
239572183,75214738,703,15204800,24128.6,342800000,2798670,0.0015869,0.184065,0.183469,0.40717
239571686,75214738,590,1499140,1857.43,34978100,227419,0.001239,0.151699,0.150677,0.594074
239575974,75214738,16366,1453930,2766.5,28198200,319214,0.00190278,0.219553,0.225022,0.474708
239572235,75214738,729,279752,416.313,8168270,50766.7,0.00148815,0.18147,0.18147,0.37576
239577634,75214738,16956,1000840,1250.04,20759300,144087,0.001249,0.143966,0.144138,0.230036
239572441,75214738,868,85460.2,88.4879,1895980,9563.75,0.00103543,0.111909,0.119807,0.343755
239575469,75214738,16259,1871360,3035.46,35351100,356685,0.00162206,0.190602,0.211915,1.13549
239576288,75214738,16535,1345320,2235.28,30342600,327350,0.00166152,0.243325,0.235348,0.895564
239578770,75214738,17569,378374,292.121,5960100,34542.4,0.000772042,0.0912915,0.0980739,0.733492
239578826,75214738,111220672,539089,503.42,10210100,53310.2,0.000933833,0.0988894,0.0999633,0.221306
239578748,75214738,17535,203313,263.428,3291620,26950.4,0.00129568,0.132556,0.131778,0.486068
239572233,75214738,727,454597,962.639,11724200,113566,0.00211757,0.249817,0.249817,0.318784
239574997,75214738,16089,34969,50.7786,1033160,5950.31,0.0014521,0.17016,0,0
239575977,75214738,16367,244783,423.523,4752980,47788.5,0.0017302,0.195228,0.195228,0.179435
239578401,75214738,17304,2065130,2658.16,38106000,352795,0.00128716,0.170834,0.160365,0.884575
239577189,75214738,16770,331379,505.171,7411060,65571.6,0.00152445,0.197875,0.193604,0.640741
239574984,75214738,16084,5504950,9275.5,123077000,1211160,0.00168494,0.220013,0.221998,1.32224
239577137,75214738,16736,900550,795.796,17822200,95205.9,0.000883678,0.10572,0.106508,0.206539
239571060,75214738,344,384659,378.503,8486790,44141,0.000983997,0.114754,0.114754,0.22828
239573983,75214738,15792,1718030,1288.96,32543700,167586,0.000750258,0.0975455,0.0950309,0.467613
239570095,75214738,28,1258880,2035.39,31671800,263970,0.00161682,0.209686,0.209686,0.46902
239577802,75214738,17022,34969,98.3531,618775,17025,0.00281258,0.486858,0,0
239575987,75214738,16376,40430400,162853,994774000,26217600,0.004028,0.648462,0.611276,2.42338
239576695,75214738,16647,69938,58.983,1182070,6672.99,0.000843361,0.095413,0.095413,0.114841
239573725,75214738,15698,209366,294.558,4231670,38178.8,0.0014069,0.182354,0.182288,0.366317
239571289,75214738,433,917809,10913.5,28420100,1959830,0.0118908,2.13534,2.08965,0.917512
239571703,75214738,599,1398570,2291.15,34913900,285383,0.00163821,0.204054,0.204081,0.592411
239573051,75214738,1126,69938,112.503,1508690,12555.5,0.00160862,0.179523,0.179523,0.269787
239575649,75214738,16309,21329200,35713.9,439029000,4855360,0.00167442,0.227639,0.220633,1.17259
239576029,75214738,16402,1049070,2030.04,26855100,262316,0.00193509,0.250046,0.250046,0.659431
239575229,75214738,16182,104615,220.78,2807510,27221,0.0021104,0.260202,0.260174,0.161791
239577434,75214738,16873,221233,147.425,3935830,13862.9,0.000666378,0.062662,0.06275,0.133355
239576754,75214738,16669,3206400,9676.8,73388400,1228790,0.00301797,0.383232,0.366146,0.765501
239572973,75214738,1082,209203,394.483,3909820,49199.2,0.00188564,0.235174,0.235023,0.292941
239578266,75214738,17204,378065,247.006,6565120,29124.6,0.000653342,0.0770359,0.0781914,0.306657
239576500,75214738,16593,1131270,2210.43,25745000,286573,0.00195395,0.253321,0.255404,0.520349
239571374,75214738,471,92795.1,178.135,2184520,28318,0.00191966,0.305167,0.281478,1.15847
239578568,75214738,17410,1361900,1622.95,32833400,231293,0.00119168,0.169831,0.169739,0.639116
239576175,75214738,16478,1172820,1029.75,25100600,127660,0.000878018,0.108849,0.10508,0.543323
239573058,75214738,1128,1730150,2776.65,47081400,322925,0.00160486,0.186646,0.183752,0.301267
239570701,75214738,244,10555400,44973.1,273550000,5757280,0.00426069,0.545437,0.514289,0.781766
239573653,75214738,15680,577427,755.353,7406290,92640,0.00130814,0.160436,0.174192,0.959136
239574757,75214738,15991,6837610,9443.95,139509000,1142830,0.00138118,0.167139,0.166305,0.496711
239570049,75214738,7,2579320,2363.22,49210000,268211,0.000916216,0.103985,0.10396,0.371482
239573007,75214738,1102,1431930,2808.9,43205600,321480,0.00196162,0.224508,0.224469,0.143626
239577150,75214738,16742,34969,54.9278,580390,7539.68,0.00157076,0.21561,0,0
239571877,75214738,642,533135,664.058,7719010,84869.2,0.00124557,0.159189,0.159202,0.342908
239578650,75214738,17457,104320,49.5571,2185160,6419.48,0.000475048,0.0615363,0.0615379,0.248903
239578732,75214738,17515,34969,26.6532,859848,3041.16,0.000762194,0.0869672,0,0
239578889,75214738,111220876,533341,301.067,9565760,36032.8,0.000564492,0.0675606,0.0686657,0.286897
239573409,75214738,10713,4635140,3089.08,129111000,393871,0.000666447,0.0849749,0.086624,0.646022
239570426,75214738,151,1169320,3016.46,30782600,356106,0.00257968,0.304542,0.311474,0.527913
239578881,75214738,111220850,515999,354.45,9354930,45294.2,0.00068692,0.0877796,0.0878317,0.242995
239575369,75214738,16219,209814,295.282,4265220,33007.7,0.00140735,0.157319,0.157319,0.461799
239573868,75214738,15739,543114000,1112600,12485000000,144078000,0.00204856,0.265282,0.262124,1.41372
239571420,75214738,493,18541800,22720.5,360675000,2624040,0.00122536,0.14152,0.136638,0.579419
239578886,75214738,111220870,262432,912.528,5949940,128329,0.0034772,0.489001,0.463626,1.12679
239572551,75214738,928,18841400,16995.7,513509000,2292290,0.00090204,0.121663,0.118153,0.867111
239572980,75214738,1086,898256,765.727,19460400,91521.5,0.000852459,0.101888,0.101939,0.322321
239570661,75214738,234,104907,82.486,2662650,9424.34,0.000786277,0.0898352,0.0898352,0.299686
239571654,75214738,573,139876,111.604,4031570,14251.7,0.000797879,0.101888,0.101888,0.25071
239572202,75214738,711,327813,321.44,8191510,38947.6,0.000980558,0.11881,0.124459,0.672282
239574953,75214738,16072,18282400,42658.4,447315000,5508400,0.0023333,0.301295,0.303672,1.28271
239574864,75214738,16039,5115340,9999.01,140151000,1358270,0.00195471,0.265529,0.276532,1.20634
239571738,75214738,612,2059070,4585.28,38415100,532657,0.00222687,0.258688,0.25601,0.531743
239571661,75214738,576,24493.2,17.4366,390716,2129.52,0.000711895,0.0869433,0,0
239571499,75214738,528,104690000,207611,3062320000,31737000,0.0019831,0.303152,0.297342,2.0615
239577530,75214738,16903,69938,45.177,1647790,5135.12,0.000645958,0.0734239,0.0734239,0.100779
239578687,75214738,17479,541213,1059.8,12817800,146051,0.00195819,0.269859,0.25132,1.60378
239572270,75214738,767,5790290,11083,135100000,1300610,0.00191407,0.22462,0.221334,0.608115
239574685,75214738,15949,2972140,4397.42,51481500,483972,0.00147955,0.162836,0.162831,0.518601
239575259,75214738,16194,733446,1987.42,21785100,243759,0.0027097,0.332347,0.332327,0.521854
239574494,75214738,15939,2848970,4302.2,59446600,478255,0.00151009,0.167869,0.166142,0.336881
239571997,75214738,688,396731000,920906,9306750000,121175000,0.00232124,0.305434,0.302603,1.51487
239572935,75214738,1047,2063170,2459.03,57213500,342355,0.00119187,0.165937,0.165937,0.848562
239570092,75214738,27,209814,402.835,5702950,61521.8,0.00191996,0.293221,0.293221,0.539127
239571323,75214738,445,1403870,1529.39,27132300,172715,0.00108941,0.123028,0.122714,0.270296
239578037,75214738,17135,34969,33.8921,866156,4601.56,0.000969205,0.13159,0,0
239572371,75214738,834,2660600,11759.6,56497900,1550340,0.00441991,0.582703,0.5718,0.638737
239574148,75214738,15842,7931630,11048.5,181812000,1378100,0.00139296,0.173748,0.166664,0.693945
239576712,75214738,16652,454597,465.091,11251800,61081.6,0.00102308,0.134364,0.134364,0.547707
239573704,75214738,15692,139876,296.423,3011800,35971,0.00211918,0.257163,0.257163,0.25644
239570516,75214738,180,734319,857.025,16908200,109029,0.0011671,0.148477,0.148475,0.550385
239572192,75214738,707,1188950,12230.6,35019500,1812260,0.0102869,1.52426,1.52426,0.986688
239577670,75214738,16970,1860140,5183.98,35215000,619854,0.00278687,0.33323,0.334902,0.807019
239577228,75214738,16785,205923,127.404,4139310,15971.6,0.0006187,0.0775614,0.0773771,0.318409
239578308,75214738,17244,934716,963.92,15811300,126701,0.00103124,0.135551,0.12758,1.41736
239578294,75214738,17234,309193,1385.07,8385500,212012,0.00447964,0.685695,0.638249,0.853454
239578423,75214738,17324,236659,134.073,4444250,19804.7,0.000566523,0.0836849,0.0835227,0.297336
239571385,75214738,477,89711800,117150,2020010000,13808500,0.00130585,0.15392,0.151177,0.658007
239575138,75214738,16139,693101,1769.64,17224400,238263,0.00255322,0.343764,0.342365,0.812207
239575364,75214738,16217,944163,1124.11,18142600,122639,0.00119059,0.129892,0.129892,0.434776
239578395,75214738,17301,594082,3149.54,13625900,450371,0.00530152,0.758095,0.703897,0.666844
239578891,75214738,111220880,104824,92.9916,2807500,12192,0.000887125,0.11631,0.116296,0.426996
239572323,75214738,805,326320,346.964,4963010,41227.4,0.00106326,0.12634,0.119712,0.726238
