id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254423487,75551462,15564,1007570000,128161000,51525600000,22250700000,0.127198,22.0836,22.0769,0.452008
254431394,75551462,17113,899482,66786.9,33114500,10479100,0.0742504,11.6501,11.5625,0.281407
254430677,75551462,17084,139876,19105.7,6885770,2973730,0.13659,21.2598,21.2598,0.0540479
254422475,75551462,870,11269600,1843480,652339000,335864000,0.16358,29.8026,29.809,0.221312
254427773,75551462,16662,96717.8,15848.6,5318950,2621340,0.163864,27.1029,27.2671,0.0861455
254423080,75551462,1045,409243,74550.3,24775300,13273300,0.182166,32.4338,32.3746,0.0854921
254422546,75551462,898,2482800,303032,121245000,47652500,0.122053,19.193,19.193,0.198484
254427841,75551462,16683,726156,92450.4,33698200,14717300,0.127315,20.2673,20.3006,0.129702
254421667,75551462,549,92213300,8887680,3905720000,1431970000,0.0963818,15.5289,15.5289,0.328749
254434417,75551462,17523,3356900,182444,97254300,27392700,0.0543489,8.16011,8.16008,0.282881
254426081,75551462,16393,524535,53894.7,26699000,9367220,0.102747,17.8581,17.8581,0.383145
254429146,75551462,16786,121312,11290.1,4929700,1857330,0.0930664,15.3103,15.7122,0.234215
254434392,75551462,17515,34969,2439.64,1251100,396337,0.0697658,11.3339,0,0
254423223,75551462,1107,4404410,354686,159862000,54993400,0.0805297,12.486,12.4861,0.159703
254425378,75551462,16171,4264540,395367,171133000,74350400,0.0927104,17.4346,17.4337,0.508562
254429488,75551462,16862,92795.4,5662.45,2845210,905062,0.0610208,9.7533,9.6778,0.206488
254423847,75551462,15695,69938,13172.2,4449800,2095720,0.188341,29.9654,29.9654,0.056078
254434698,75551462,17594,489246,23086.5,14049200,3240060,0.0471879,6.62255,6.62044,0.345074
254432602,75551462,17364,979132,80013.3,39170400,12303500,0.0817186,12.5657,12.5657,0.415949
254423199,75551462,1096,1713480,169332,72439000,26423500,0.0988232,15.421,15.421,0.218352
254423219,75551462,1106,1572170,196990,75986700,37098300,0.125298,23.5968,23.5881,0.278234
254424589,75551462,15932,5804850,974075,321943000,171425000,0.167803,29.5313,29.5313,0.113712
254427086,75551462,16607,454597,45169.3,19146600,7235010,0.0993612,15.9152,15.9152,0.199578
254431887,75551462,17221,14731400,1023430,516797000,160035000,0.0694728,10.8636,10.8315,0.29474
254420943,75551462,230,104907,5922.27,3220420,808732,0.0564526,7.70904,7.70904,0.0769131
254422599,75551462,920,17694300,1389770,987105000,227899000,0.0785433,12.8798,12.8798,0.267044
254425370,75551462,16169,12122600,1635490,619018000,302607000,0.134912,24.9622,25.0352,0.367229
254426104,75551462,16402,1049070,131301,50561200,20862300,0.125159,19.8865,19.8865,0.230181
254420441,75551462,22,14372000,2485310,869587000,448324000,0.172927,31.1943,31.1943,0.259308
254422311,75551462,803,41403300,5447330,1969160000,910854000,0.131568,21.9995,21.9995,0.32876
254426383,75551462,16464,384659,27228.6,15355300,4545400,0.0707864,11.8167,11.8167,0.521362
254420537,75551462,96,2797520,298374,141923000,50891100,0.106657,18.1915,18.1915,0.241617
254424476,75551462,15898,2762550,518897,177164000,90246900,0.187832,32.668,32.668,0.20741
254421043,75551462,275,15980800,2580070,883846000,453043000,0.161448,28.3491,28.3491,0.209816
254421957,75551462,604,594473,78028.9,28742700,12151400,0.131257,20.4407,20.4407,0.0764965
254421344,75551462,398,3264750,252880,117558000,39301800,0.0774578,12.0382,11.9162,0.103649
254422571,75551462,907,979132,89727.6,40824500,13819400,0.09164,14.1139,14.1139,0.093007
254425414,75551462,16188,3186480,492120,171072000,84083100,0.15444,26.3874,26.9042,0.30595
254422605,75551462,926,10123800,1677850,577783000,296515000,0.165733,29.2888,30.3276,0.365969
254434263,75551462,17487,3042220,334899,139927000,53453600,0.110084,17.5706,17.5705,0.301293
254435936,75551462,124372444,34969,3508.95,1544080,554883,0.100345,15.8679,0,0
254426280,75551462,16421,804287,74014.1,33609900,11529400,0.0920244,14.3349,14.3349,0.161723
254429181,75551462,16793,866930,86039.9,35445000,13981000,0.0992466,16.127,16.4599,0.237636
254420463,75551462,41,1369690,186068,73123600,34273900,0.135846,25.023,24.1979,0.488467
254430438,75551462,17040,209814,12818.1,7105470,2016460,0.0610928,9.6107,9.6107,0.306928
254422095,75551462,653,69938,6889.58,3005500,1064650,0.0985099,15.2228,15.2228,0.209729
254432558,75551462,17340,2832060,182816,93586100,28392100,0.0645521,10.0252,10.0254,0.282861
254432583,75551462,17356,104907,6860.81,4462340,1147620,0.065399,10.9394,10.9394,0.467605
254425199,75551462,16090,32064.4,6812.43,1981670,1136660,0.212461,35.4495,0,0
254423969,75551462,15720,34969,4319.43,1707070,711078,0.123522,20.3345,0,0
254420970,75551462,241,3496820,654421,234351000,121123000,0.187147,34.638,34.6379,0.203347
254426345,75551462,16447,209814,22768,9163240,3621930,0.108515,17.2626,17.2626,0.151673
254429152,75551462,16787,29285.2,2436.33,1049110,388760,0.0831933,13.275,0,0
254420712,75551462,184,3147210,387118,178078000,73698200,0.123004,23.417,23.417,0.653069
254422142,75551462,685,3217150,291531,127348000,45764600,0.0906178,14.2252,14.2252,0.199443
254424593,75551462,15933,1503670,267473,87036200,46621400,0.17788,31.0051,31.0051,0.0849693
254421599,75551462,507,19056600,3369250,1331170000,611394000,0.176802,32.083,31.865,0.3993
254424864,75551462,16035,30232600,4902680,1814020000,884872000,0.162165,29.2688,29.2505,0.38605
254420622,75551462,135,734349,68138.9,27929000,10617800,0.0927882,14.4588,14.4588,0.0889602
254431645,75551462,17163,349690,41752.3,18983300,7039270,0.119398,20.13,20.13,0.227359
254431650,75551462,17164,1084040,75916.8,38921100,12099000,0.0700315,11.1611,11.1611,0.369285
254423171,75551462,1082,384659,79203.3,25279200,14160600,0.205906,36.8133,36.8133,0.113327
254422151,75551462,691,1573600,192559,76414900,30463500,0.122368,19.3591,19.3591,0.199396
254429474,75551462,16859,171978,15501.5,7208390,2535520,0.0901364,14.7433,14.7372,0.0900877
254431822,75551462,17203,304851,23402.3,10903700,3671320,0.0767665,12.043,11.7247,0.197337
254425914,75551462,16341,1014100,95515,42422900,15784100,0.0941868,15.5646,15.5646,0.327108
254421193,75551462,342,13777800,1829700,651339000,304446000,0.132801,22.0968,22.0968,0.329632
254421665,75551462,546,34969,5719.38,1838990,970109,0.163556,27.742,0,0
254423657,75551462,15624,2063170,336127,111462000,53142200,0.162917,25.7575,25.7575,0.260804
254425175,75551462,16081,504930,94361.4,33056800,16341200,0.18688,32.3634,32.2719,0.222879
254425740,75551462,16302,174845,20953.5,8236280,3475260,0.11984,19.8762,19.8762,0.0979309
254432589,75551462,17360,34969,2202.52,1312360,361370,0.062985,10.334,0,0
254426651,75551462,16582,69938,6057.24,2723790,1008860,0.0866087,14.4251,14.4251,0.0121477
254435610,75551462,111220882,873527,92683.7,37828100,14775600,0.106103,16.9148,16.9157,0.277137
254424854,75551462,16029,1503670,217366,79352700,39221500,0.144558,26.0839,26.0839,0.195058
254434887,75551462,111220672,590454,46149.8,22345000,7281070,0.0781598,12.3313,12.3312,0.206521
254420788,75551462,203,209814,21190.7,7973170,3209340,0.100998,15.2961,15.2961,0.136838
254424276,75551462,15857,36927300,5946310,1974590000,1007890000,0.161028,27.294,27.294,0.116645
254435511,75551462,111220852,2028200,194665,81188000,29720500,0.0959792,14.6536,14.6536,0.283204
254432437,75551462,17313,2587710,181069,87934200,28168600,0.0699728,10.8855,10.8855,0.233512
254427046,75551462,16601,279752,26926.5,12099000,4516870,0.0962512,16.146,16.146,0.183061
254431883,75551462,17220,27456000,1922700,956855000,300770000,0.0700284,10.9546,10.9363,0.333974
254423273,75551462,1141,1049070,196779,64812800,35421800,0.187575,33.765,33.765,0.106444
254421686,75551462,564,2657640,379437,125465000,61862500,0.142772,23.2772,23.2772,0.168188
254423075,75551462,1042,1678510,270851,93676100,48410700,0.161364,28.8414,28.8414,0.224684
254421033,75551462,269,296150,64311.7,21595400,11628400,0.217159,39.2654,39.594,0.0362314
254421496,75551462,442,1622100,173203,72574900,32425700,0.106777,19.9899,20.1275,0.592229
254426108,75551462,16404,139876,21457.2,7907420,3580670,0.153401,25.5989,25.5989,0.127396
254431708,75551462,17179,104907,10633.2,4832550,1661570,0.101359,15.8385,15.8385,0.0473904
254422211,75551462,733,5175410,493435,217691000,77749100,0.0953421,15.0228,15.0228,0.156244
254433027,75551462,17438,2098140,162370,70359300,24801300,0.0773874,11.8206,11.8206,0.145642
254422234,75551462,772,2517770,464246,153377000,82464600,0.184388,32.7531,32.7531,0.172667
254422984,75551462,996,2412190,176829,79217100,32933400,0.0733062,13.6529,13.6518,0.448591
254424012,75551462,15753,2342920,309128,104296000,48653000,0.131941,20.7659,20.7659,0.136452
254430690,75551462,17085,1563860,153403,63411100,24343500,0.0980927,15.5663,15.4547,0.276599
254424574,75551462,15925,909194,137281,50050100,23916100,0.150992,26.3047,26.3047,0.408931
254426968,75551462,16593,1258880,150437,58408400,24931800,0.1195,19.8047,19.8047,0.160232
254427800,75551462,16672,314721,29932.8,13300800,4652760,0.095109,14.7838,14.7838,0.237363
254421535,75551462,471,209814,22614.6,9292130,4514290,0.107784,21.5157,21.5157,0.30754
254422291,75551462,788,2902370,536012,177417000,96532100,0.18468,33.2597,33.2596,0.167161
254422451,75551462,860,1048140,139364,53043200,22706700,0.132963,21.6638,21.6614,0.138933
254426495,75551462,16546,104849,8845.82,4114520,1363910,0.0843671,13.0083,13.0076,0.181302
254422662,75551462,945,5490130,964109,311676000,167190000,0.175608,30.4528,30.4528,0.0936455
254431781,75551462,17193,115669,9748.29,4301930,1515610,0.0842772,13.103,12.0966,0.0330519
254430208,75551462,16986,2314170,220684,91378700,35602400,0.0953618,15.3845,15.3239,0.143364
254422480,75551462,872,485549,68104.8,25283400,11174200,0.140263,23.0136,22.5234,0.111165
254425367,75551462,16165,12122600,1635490,619018000,302607000,0.134912,24.9622,25.0352,0.367229
254430035,75551462,16928,2867460,173210,102952000,27952800,0.0604055,9.7483,9.7483,0.32688
254421564,75551462,486,8007900,815584,365310000,158528000,0.101847,19.7965,19.7965,0.566959
254425293,75551462,16136,3426960,374918,162679000,71882900,0.109402,20.9757,20.9757,0.3878
254425403,75551462,16182,104217,15811.3,5987700,2771020,0.151715,26.589,26.598,0.106022
254426436,75551462,16494,174845,24082.7,8835390,3996580,0.137738,22.8578,22.8578,0.0713228
254421143,75551462,324,384659,79490.7,27356400,13856900,0.206652,36.0238,36.0238,0.112188
254435864,75551462,112892331,34969,3508.95,1544080,554883,0.100345,15.8679,0,0
254423957,75551462,15715,174845,26224,9359380,4286750,0.149984,24.5174,24.5174,0.161108
254434586,75551462,17559,174593,17856.9,7333320,2824510,0.102277,16.1777,16.1798,0.244003
254423652,75551462,15623,6062390,815662,292918000,129370000,0.134544,21.3398,21.2622,0.453418
254420698,75551462,177,139876,12159.8,5465560,1843540,0.0869324,13.1798,13.1798,0.218279
254422630,75551462,934,1119010,229482,78727600,39704100,0.205076,35.4815,35.4815,0.105887
254425734,75551462,16301,174845,20953.5,8236280,3475260,0.11984,19.8762,19.8762,0.0979309
254431627,75551462,17159,489566,57376.7,26343100,9720960,0.117199,19.8563,19.8563,0.221113
254425238,75551462,16109,2473090,499476,162858000,89191700,0.201964,36.0649,36.3721,0.163436
254422204,75551462,726,28566600,4600860,1620720000,915852000,0.161057,32.0602,32.0605,0.446372
254424720,75551462,15977,454597,72227.5,24830600,12593000,0.158883,27.7014,27.7014,0.308192
254425188,75551462,16085,594473,82666.2,30755500,14647200,0.139058,24.639,24.639,0.16822
254422218,75551462,748,349690,65008.2,21858700,10714600,0.185902,30.6403,30.6403,0.0894749
254422678,75551462,954,1888330,333807,113481000,58328100,0.176774,30.8888,30.8888,0.11086
254424024,75551462,15764,1014100,130039,44239300,20662000,0.128231,20.3747,20.3747,0.0900383
254425130,75551462,16060,21960100,3194790,1113600000,574309000,0.145481,26.1524,26.152,0.383782
254421954,75551462,602,139876,20650.1,7943260,3636090,0.147631,25.9951,25.9951,0.101031
254423217,75551462,1105,804287,136842,44574900,23012700,0.17014,28.6126,28.6126,0.1138
254434384,75551462,17512,419593,27319.8,13386700,4207010,0.0651103,10.0264,10.0264,0.119577
254426333,75551462,16441,804287,113645,41105400,18852800,0.141299,23.4404,23.4404,0.181205
254421086,75551462,295,6224480,1084710,359163000,190064000,0.174264,30.5349,30.5349,0.122722
254426003,75551462,16379,139876,5719.06,2995660,983288,0.0408867,7.02971,7.02971,0.325369
254430196,75551462,16981,338950,24380.6,12103200,3919160,0.0719299,11.5626,11.5969,0.265741
254425580,75551462,16254,559504,90298.9,30284700,14380700,0.161391,25.7026,25.7026,0.134025
254430130,75551462,16962,591834,59459.3,23845200,9459200,0.100466,15.9829,15.4374,0.22914
254425449,75551462,16212,8147780,925176,358362000,149631000,0.11355,18.3646,18.3646,0.471714
254428086,75551462,16701,943695,163293,58458900,27412000,0.173035,29.0475,29.0461,0.151136
254427424,75551462,16624,6118980,578175,250813000,92973600,0.0944888,15.1943,15.1944,0.248185
254431784,75551462,17194,23710.4,1954.88,832544,302876,0.082448,12.774,0,0
254421939,75551462,597,5210380,826793,290472000,147345000,0.158682,28.2791,28.2791,0.265993
254423950,75551462,15709,104907,16005.8,5562270,2581920,0.152572,24.6115,24.6115,0.0658164
254421482,75551462,435,349690,56396.1,20787900,10237100,0.161274,29.2749,29.2749,0.382135
254422969,75551462,988,4142680,809988,263609000,142705000,0.195523,34.4474,34.4918,0.173633
254423583,75551462,15602,2063170,368069,124319000,59979900,0.1784,29.0717,29.0717,0.137062
254434635,75551462,17574,34969,2524.26,1262060,413809,0.0721857,11.8336,0,0
254422031,75551462,635,1608550,332441,110116000,59631200,0.206672,37.0715,37.0715,0.0513036
254421574,75551462,491,1713480,263337,93790100,44236900,0.153685,25.817,25.817,0.0895024
254426432,75551462,16493,629442,59405.4,25282900,9409090,0.0943778,14.9483,14.9483,0.30239
254434720,75551462,17606,34969,1490.75,1054990,241585,0.0426307,6.90856,0,0
254428209,75551462,16717,1602430,179673,71047800,29191300,0.112126,18.2169,18.1898,0.215407
254431434,75551462,17122,69938,7826.02,3325130,1229170,0.111899,17.5751,17.5751,0.236085
254431383,75551462,17110,556570,49626.8,22291500,7771950,0.0891653,13.964,13.9826,0.261126
254422998,75551462,1004,559504,91791.8,30306600,14501400,0.164059,25.9183,25.9183,0.117972
254434661,75551462,17583,2096740,113784,63541700,17083000,0.0542672,8.14742,8.14594,0.362449
254420647,75551462,147,314721,42211.2,16686100,6860620,0.134123,21.7991,21.7991,0.158788
254425307,75551462,16141,10840400,1286560,542341000,251685000,0.118682,23.2173,23.2173,0.508352
254424703,75551462,15965,489566,113899,40862800,20994900,0.232654,42.8846,42.8846,0.162008
254431407,75551462,17116,384319,24812.9,13527800,3956620,0.0645634,10.2952,10.2947,0.179229
254421488,75551462,438,489566,45301.5,20509600,8587090,0.092534,17.5402,17.5402,0.236062
254423633,75551462,15618,139876,24738.2,8085830,4071550,0.176858,29.1083,29.1083,0.128411
254422128,75551462,675,419628,82891.6,26416900,14677900,0.197536,34.9783,34.9783,0.0912353
254432419,75551462,17306,2342920,190686,84021600,29979700,0.0813881,12.7958,12.7958,0.440759
254420440,75551462,20,139867,23917.6,8765420,4613970,0.171003,32.9882,32.988,0.093404
254424457,75551462,15883,104907,9603.51,3963580,1572370,0.0915431,14.9882,14.9882,0.245172
254420963,75551462,238,139876,11638.7,5089020,1805050,0.0832072,12.9046,12.9046,0.165887
254425340,75551462,16157,244783,41538.2,15654900,7493180,0.169694,30.6115,30.6115,0.165393
254420803,75551462,211,3811620,654415,220061000,116654000,0.171689,30.6049,30.6049,0.123777
254430090,75551462,16948,3040240,243466,182579000,42481600,0.0800811,13.9731,13.9716,0.386362
254425419,75551462,16192,1053920,161460,58020800,28345100,0.153199,26.895,28.1074,0.328491
254429598,75551462,16890,278545,44289.4,16086700,7181580,0.159003,25.7825,25.9024,0.0417921
254428263,75551462,16725,5945560,563839,240607000,90054500,0.0948336,15.1465,15.2162,0.303603
254429222,75551462,16799,278095,24403.3,10633100,3919830,0.0877516,14.0953,14.0987,0.0934796
254423688,75551462,15632,419628,55581.3,19525200,8767640,0.132454,20.8938,20.8938,0.119375
254425288,75551462,16134,6224480,773594,302320000,155340000,0.124282,24.9563,24.9563,0.35829
254425555,75551462,16242,244783,38104,12735000,6114760,0.155664,24.9803,24.9803,0.229391
254432133,75551462,17258,1330890,101321,46835600,15637900,0.0761305,11.75,11.7577,0.124059
254424534,75551462,15912,551958,103648,39156000,19010900,0.187783,34.4427,34.1715,0.350926
254425260,75551462,16120,2692610,473572,165326000,95204500,0.175878,35.3577,35.3577,0.388019
254426272,75551462,16418,769318,73778.1,33226100,11540000,0.0959007,15.0004,15.0004,0.0811241
254426498,75551462,16548,1608570,176516,73437400,29757700,0.109734,18.4994,18.4994,0.234955
254429088,75551462,16771,860431,94295.7,36674100,15187500,0.109591,17.651,17.6064,0.216821
254421562,75551462,485,110992000,17302700,5885010000,2962330000,0.155892,26.6897,26.6897,0.134469
254426370,75551462,16459,524535,52831.8,21850500,8476930,0.100721,16.1609,16.1609,0.265874
254425599,75551462,16264,1084040,169367,57854700,27047500,0.156237,24.9507,24.9507,0.158045
254423083,75551462,1046,1538640,270808,97958200,47803200,0.176005,31.0685,31.0685,0.163835
254434364,75551462,17507,1432160,111849,51221100,17352000,0.0780979,12.1159,12.1175,0.165551
254435525,75551462,111220856,874225,86783.9,33592900,13301100,0.0992695,15.2148,15.2148,0.196466
254431684,75551462,17173,314721,20279.9,9950430,3120610,0.0644377,9.91548,9.91548,0.273653
254429346,75551462,16820,9022000,564178,491585000,96808400,0.0625336,10.7303,10.7303,0.278402
254422086,75551462,649,629442,90304.7,34844200,15720800,0.143468,24.9758,24.9758,0.18493
254422635,75551462,935,3287090,434044,161050000,79493300,0.132045,24.1835,24.1835,0.246048
254421983,75551462,613,954286,199158,63644100,35302000,0.208699,36.9931,37.2846,0.114065
254423324,75551462,10696,854645,114410,44340200,19745500,0.133869,23.1038,23.2067,0.285282
254421588,75551462,501,252528,50821.1,17550400,9173910,0.20125,36.3283,35.2731,0.276439
254422162,75551462,698,134297000,21433200,7734800000,3879350000,0.159596,28.8864,28.8575,0.381217
254427596,75551462,16643,69938,8224.47,3245430,1373870,0.117597,19.6442,19.6442,0.187056
254422155,75551462,693,2028200,355317,119518000,58006400,0.175188,28.5999,28.5999,0.137683
254422228,75551462,764,4027840,798771,265150000,147489000,0.198312,36.6174,36.9024,0.133309
254432914,75551462,17416,12763700,1029090,457094000,157625000,0.0806268,12.3495,12.3495,0.334045
254434775,75551462,17734,33071.7,351.292,627473,51040.5,0.0106221,1.54333,0,0
254421308,75551462,381,6783990,579694,257985000,95071000,0.0854503,14.014,14.014,0.242951
254426304,75551462,16432,2168080,176617,84203700,26819500,0.0814627,12.3702,12.3702,0.0987443
254435027,75551462,111220722,314721,27933.2,12450900,4452940,0.0887554,14.1488,14.1488,0.194129
254423976,75551462,15723,1293850,200136,70413300,33774900,0.154682,26.1041,26.1041,0.131105
254420547,75551462,100,1363790,164311,64169000,26813000,0.120481,19.6606,19.6606,0.173122
254423225,75551462,1109,139876,23796.9,7540390,3867400,0.170129,27.6488,27.6488,0.0183728
254426336,75551462,16442,944163,119450,45189500,19589400,0.126515,20.7479,20.7479,0.13343
254432628,75551462,17370,384659,39711.9,15839900,6280970,0.103239,16.3287,16.3287,0.207205
254425442,75551462,16203,244783,39160.6,14206900,7305600,0.159981,29.8452,29.8452,0.133314
254431964,75551462,17233,209814,18494,8326200,2941470,0.0881448,14.0194,14.0194,0.0902824
254422725,75551462,973,1034590,181180,66117800,34379400,0.175123,33.23,33.4833,0.252478
254430388,75551462,17031,1853360,129498,66643000,20399700,0.0698722,11.0069,11.0069,0.30171
254435232,75551462,111220782,34969,5297.44,1925320,919605,0.15149,26.2977,0,0
254425457,75551462,16217,944163,148543,51404600,23945300,0.157328,25.3614,25.3614,0.18368
254431640,75551462,17162,139876,15624.4,7359720,2681680,0.111702,19.1719,19.1719,0.232191
254422443,75551462,857,2098140,394529,124133000,69012100,0.188037,32.892,32.892,0.0726782
254433268,75551462,17453,34969,2071,1111390,318044,0.0592239,9.09504,0,0
254422353,75551462,821,7547720,1142450,455965000,213809000,0.151363,28.3277,28.2683,0.373053
254424004,75551462,15739,571054000,87082600,31120400000,15535100000,0.152494,27.2042,27.2288,0.334459
254420437,75551462,15,419628,48904.7,19324600,8142000,0.116543,19.4029,19.4029,0.179456
254422179,75551462,709,11539800,1043550,470479000,164649000,0.0904309,14.2679,14.2679,0.163175
254426514,75551462,16559,1014100,117333,48697000,20140200,0.115702,19.8601,19.8601,0.240975
254421355,75551462,403,7063740,1142520,407787000,197983000,0.161745,28.0281,28.0281,0.286351
254424081,75551462,15789,244783,42789.7,13533800,7005180,0.174807,28.6179,28.6179,0.199471
254434978,75551462,111220714,139876,15624.4,7359720,2681680,0.111702,19.1719,19.1719,0.232191
254423116,75551462,1059,209814,40073.8,13480300,6998090,0.190997,33.3538,33.3538,0.0588539
254434290,75551462,17493,279752,30124.5,12205100,4697660,0.107683,16.7922,16.7922,0.183222
254421817,75551462,594,139876,24498.3,8621230,4297720,0.175143,30.7252,30.7252,0.0859512
254429435,75551462,16850,419628,57429.7,21740100,9425140,0.136859,22.4607,22.4607,0.132256
254425127,75551462,16058,21960100,3194790,1113600000,574309000,0.145481,26.1524,26.152,0.383782
254424620,75551462,15942,8987030,1704020,547898000,296824000,0.189608,33.028,33.028,0.136458
254425619,75551462,16272,734349,79361.8,31721000,12960800,0.108071,17.6494,17.6494,0.307748
254422164,75551462,701,12239200,1015650,493418000,160328000,0.0829837,13.0996,13.0996,0.279604
254422215,75551462,746,5979700,953128,338516000,164616000,0.159394,27.5291,27.5291,0.400878
254424761,75551462,15998,1818390,302373,101433000,54312600,0.166286,29.8686,29.8686,0.14002
254432621,75551462,17369,1328820,109753,47523500,16689400,0.0825945,12.5595,12.5595,0.336792
254427279,75551462,16618,559296,57249.4,24010600,8957710,0.10236,16.016,16.0176,0.208667
254420572,75551462,112,209814,26265.2,12019500,4400510,0.125183,20.9734,20.9734,0.295364
254429197,75551462,16796,47001.7,7481.52,2623560,1258370,0.159176,26.7729,26.7728,0.0233343
254429471,75551462,16858,771499,92824.7,34988300,14980100,0.120317,19.4169,19.496,0.172367
254424301,75551462,15863,1394870,105049,47435900,19283300,0.0753109,13.8244,13.8225,0.59038
254424873,75551462,16037,5279490,690419,274508000,128163000,0.130774,24.2757,24.2959,0.496655
254429523,75551462,16870,239804,30287.5,11331700,4922380,0.126301,20.5267,20.4716,0.11818
254435751,75551462,111220902,69937.9,7021.51,2810970,1089060,0.100396,15.5718,15.5718,0.127212
254424269,75551462,15855,8322620,1220660,440973000,213292000,0.146667,25.628,25.628,0.151986
254424752,75551462,15994,1223920,200657,65037100,34452500,0.163946,28.1494,28.1494,0.107073
254431850,75551462,17214,136850,11158.9,5024950,1683610,0.0815408,12.3026,12.3591,0.285395
254421188,75551462,340,1153980,140851,53356300,25804400,0.122057,22.3613,22.3613,0.205699
254421070,75551462,288,2727580,419546,148942000,71282400,0.153816,26.1339,26.1339,0.295215
254426107,75551462,16403,244783,37502.4,13193200,6067040,0.153207,24.7854,24.7854,0.066026
254423140,75551462,1069,174845,15375.5,6494830,2374700,0.087938,13.5817,13.5817,0.0604365
254421547,75551462,479,1468700,205023,80593100,40938400,0.139595,27.874,27.874,0.393484
254430179,75551462,16974,34969,5247.69,2018830,846280,0.150067,24.2009,0,0
254421959,75551462,605,1853340,342543,116157000,61437900,0.184824,33.1497,33.1497,0.168436
254424205,75551462,15834,13601700,2008580,700005000,348764000,0.147672,25.6413,25.641,0.215618
254430104,75551462,16954,1080020,114756,47512600,18500700,0.106254,17.13,17.1242,0.18449
254420496,75551462,66,69938,7958.4,3204720,1299040,0.113792,18.5742,18.5742,0.0251255
254423292,75551462,10678,9123220,769725,624861000,135990000,0.0843699,14.906,14.9058,0.276026
254422522,75551462,889,979132,173451,54530300,29817700,0.177147,30.4532,30.4532,0.0651593
254422298,75551462,795,20909900,2735110,1029090000,447116000,0.130804,21.383,21.4838,0.211367
254435209,75551462,111220768,139876,10246.3,4739870,1585910,0.0732527,11.3379,11.3379,0.145749
254422160,75551462,696,104869,7223.94,3728520,1374680,0.0688851,13.1085,13.1083,0.0811994
254420831,75551462,226,4406090,632511,214292000,101757000,0.143554,23.0946,23.0946,0.268394
254432825,75551462,17398,69938,4930.85,2364170,753970,0.0705032,10.7806,10.7806,0.167374
254426111,75551462,16405,279752,37038.5,13826600,5867690,0.132398,20.9746,20.9746,0.0878165
254434257,75551462,17485,3042220,334899,139927000,53453600,0.110084,17.5706,17.5705,0.301293
254420465,75551462,42,305481,37160.5,14119100,5980330,0.121646,19.5767,19.6209,0.183196
254426355,75551462,16451,769318,80679.1,34594300,13287800,0.104871,17.2722,17.2722,0.357106
254435851,75551462,112892315,119106,15405.3,5533710,2497090,0.129342,20.9653,20.8997,0.111369
254424490,75551462,15901,804287,127187,43272000,21246100,0.158137,26.4161,26.4161,0.170513
254432239,75551462,17278,34969,3348.48,1551390,535087,0.0957556,15.3017,0,0
254434429,75551462,17526,734349,45861.1,22853400,7113360,0.0624514,9.68661,9.68661,0.351081
254422165,75551462,702,1398760,231454,73535400,38954800,0.165471,27.8495,27.8495,0.079508
254420954,75551462,234,1414680,292390,98783400,53303700,0.206682,37.6788,37.6644,0.096704
254425303,75551462,16140,1433730,170280,71214500,32934100,0.118767,22.9709,22.9709,0.334724
254432979,75551462,17433,1014100,98438.6,38370600,15054200,0.0970698,14.8448,14.8448,0.19772
254420435,75551462,10,14550300,1775990,698015000,287793000,0.122059,19.7792,19.7572,0.257855
254430443,75551462,17041,979132,73222.1,35688100,11446100,0.0747827,11.6901,11.6901,0.233077
254432925,75551462,17421,1084040,102749,47822100,15808600,0.0947833,14.583,14.583,0.338104
254423066,75551462,1038,10245900,1862560,609586000,323868000,0.181786,31.6095,31.6095,0.0994469
254424338,75551462,15875,454597,81494.7,26342400,13925900,0.179268,30.6335,30.6335,0.07663
254420620,75551462,133,349690,68172.9,23704300,11408200,0.194952,32.6239,32.6239,0.118904
254426426,75551462,16487,4860690,497794,207301000,81365500,0.102412,16.7395,16.7395,0.262406
254435131,75551462,111220756,979132,67932.2,34742600,10757600,0.0693801,10.9868,10.9868,0.39976
254424902,75551462,16044,8153150,1303180,472897000,234798000,0.159837,28.7985,28.815,0.372961
254423830,75551462,15690,139876,29389.6,10531500,4857020,0.210112,34.7238,34.7238,0.130256
254429354,75551462,16821,1503670,78429.4,51204200,12676000,0.0521588,8.43005,8.43005,0.296497
254421663,75551462,544,2377890,412417,135217000,69935600,0.173438,29.4107,29.4107,0.129573
254421444,75551462,416,909194,177252,57703700,31643700,0.194955,34.8042,34.8042,0.101227
254422466,75551462,867,4639790,577276,226870000,94752300,0.124418,20.4217,20.4155,0.173834
254424281,75551462,15858,3846590,633019,205793000,104746000,0.164566,27.2308,27.2308,0.121394
254430143,75551462,16967,8491930,847915,352190000,136217000,0.0998495,16.0408,15.7535,0.295636
254430220,75551462,16988,34969,3981.66,1631450,611092,0.113863,17.4753,0,0
254424606,75551462,15937,5697390,397055,189201000,71888600,0.0696907,12.6178,12.6136,0.674537
254422529,75551462,891,524535,73213.1,28074000,12317100,0.139577,23.4819,23.4819,0.135948
254426704,75551462,16589,279752,36143.4,13900100,6291200,0.129198,22.4885,22.4885,0.153839
254423963,75551462,15718,69938,10541.8,3801410,1715600,0.15073,24.5303,24.5303,0.0468267
254425396,75551462,16179,668059,104739,38528200,18882400,0.156782,28.2645,29.2981,0.291996
