id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240286342,75774108,124372424,1030.63,18.8856,39291.8,2226.68,0.0183243,2.16051,0,0
240284979,75774108,17202,34082,354.09,833755,38840.8,0.0103893,1.13963,0,0
240270554,75774108,173,804286,5789.89,22199100,659087,0.00719879,0.819468,0.819468,0.34626
240271911,75774108,426,1347390,21484.6,46260400,2512270,0.0159454,1.86455,1.85677,0.332045
240274840,75774108,879,10658300,162998,343387000,21088900,0.015293,1.97863,1.98545,0.766479
240277473,75774108,15722,1128850,11650.3,38703200,1419170,0.0103205,1.25719,1.24252,0.312682
240281546,75774108,16440,1382830,19769.6,51896000,2418280,0.0142964,1.74878,1.75436,0.298124
240279332,75774108,16058,19323900,462649,653288000,57586900,0.0239418,2.98009,2.98038,0.478531
240278123,75774108,15844,2935410,41769.6,92154400,4966220,0.0142296,1.69183,1.69252,0.427197
240279345,75774108,16063,19323900,462649,653288000,57586900,0.0239418,2.98009,2.98038,0.478531
240275861,75774108,1100,4487350,45138.6,168466000,5624430,0.0100591,1.2534,1.18665,0.343235
240286177,75774108,111220696,416142,9690.74,11783000,1174110,0.0232871,2.82142,2.81711,0.250127
240283808,75774108,16826,295118,3487.85,9512310,434356,0.0118185,1.4718,1.48456,0.308934
240272338,75774108,525,489107,3723.85,13664900,424372,0.00761356,0.867646,0.787778,0.335169
240272550,75774108,564,2646870,30717.9,86682000,3630850,0.0116054,1.37175,1.37311,0.195643
240274415,75774108,788,2282450,35381.7,60415200,4168560,0.0155016,1.82635,1.95361,0.737719
240275729,75774108,1052,2377890,40317.1,61911200,4555210,0.016955,1.91565,1.91565,0.422052
240284675,75774108,17136,34929.6,608.199,1002670,67847.8,0.0174121,1.94242,0,0
240269067,75774108,96,989589,11314.3,28559000,1349580,0.0114333,1.36378,1.21823,0.682864
240277541,75774108,15739,526547000,8819750,18262500000,1108190000,0.0167502,2.10463,2.1173,0.627618
240277900,75774108,15785,3256360,34197.4,100518000,3965350,0.0105017,1.21772,1.22539,0.307491
240284449,75774108,17036,2502980,49543.3,72446800,5979330,0.0197937,2.38888,2.38255,0.251433
240277493,75774108,15726,84423.8,745.116,3010990,86951.7,0.0088259,1.02994,0.947606,0.0151289
240278158,75774108,15859,734322,11352.8,22893000,1317450,0.0154602,1.7941,1.79408,0.454696
240284438,75774108,17031,1157790,17477.2,33029600,2128880,0.0150953,1.83874,1.81455,0.497125
240286344,75774108,124372444,34969,213.197,946535,24556.8,0.00609675,0.702245,0,0
240279337,75774108,16060,19323900,462649,653288000,57586900,0.0239418,2.98009,2.98038,0.478531
240280265,75774108,16216,939425,15475.3,34854400,1825470,0.0164731,1.94318,1.93893,0.252909
240268669,75774108,4,26308400,437386,877225000,53537600,0.0166253,2.035,2.03387,0.407637
240270602,75774108,183,2552920,66365.7,91116800,8300580,0.025996,3.2514,3.31458,0.489335
240278363,75774108,15937,5081690,50271.7,125383000,6521670,0.00989273,1.28337,1.28878,0.779354
240281793,75774108,16532,1989120,20847.5,72440900,2599540,0.0104807,1.30688,1.23939,0.50573
240284922,75774108,17180,557045,9878.29,14309500,1098890,0.0177334,1.97272,1.97366,0.312935
240275886,75774108,1109,139876,1347.37,3957980,152753,0.00963261,1.09206,1.09206,0.0811182
240273480,75774108,668,876231,13018.8,28693700,1489760,0.0148578,1.70019,1.72349,0.26389
240275751,75774108,1059,187207,6416.12,6854430,771448,0.0342729,4.12083,4.00729,0.131311
240283317,75774108,16736,1084040,18212.4,34629700,2289130,0.0168005,2.11167,2.11167,0.583598
240271072,75774108,276,19002400,421012,610221000,54343900,0.0221557,2.85984,2.87237,0.525557
240282940,75774108,16689,979132,13213.5,36310400,1638830,0.0134951,1.67376,1.67376,0.422973
240284537,75774108,17076,979132,18909.1,24834500,2240690,0.0193121,2.28844,2.28844,0.26271
240285920,75774108,17518,206223,3346.03,5379030,390589,0.0162253,1.89401,1.87287,0.39316
240277576,75774108,15759,313876,3227.32,10372500,381532,0.0102821,1.21555,1.21673,0.251791
240280338,75774108,16229,594473,7780.41,21478300,907129,0.0130879,1.52594,1.52594,0.214254
240278988,75774108,15981,16523400,353130,548958000,44748600,0.0213715,2.7082,2.71474,0.525373
240275644,75774108,1020,3430350,70261.9,126713000,8809560,0.0204824,2.56812,2.4578,0.357032
240269091,75774108,104,8553730,249661,276957000,30556900,0.0291874,3.57235,3.60671,0.428592
240272537,75774108,560,244538,3892.63,7871850,467765,0.0159183,1.91285,1.91298,0.484248
240271999,75774108,445,1543710,29935,42134000,3498170,0.0193916,2.26608,2.21034,0.28957
240279620,75774108,16126,25219200,241252,894509000,33273600,0.00956619,1.31937,1.28731,0.636841
240279072,75774108,16009,7157980,155493,248063000,20247100,0.021723,2.82861,2.88799,0.526299
240284643,75774108,17121,487811,10714.5,13366300,1235070,0.0219644,2.53187,2.53397,0.219146
240275688,75774108,1038,9460760,167803,351148000,20606300,0.0177368,2.17808,2.11379,0.471461
240271858,75774108,407,7937780,102850,280511000,13871100,0.0129571,1.74748,1.72172,0.59972
240285866,75774108,17494,786998,14021.3,22571500,1635280,0.0178161,2.07787,2.05452,0.301803
240284895,75774108,17168,114004,2037.93,3732480,248339,0.0178759,2.17833,2.17405,0.224531
240276099,75774108,10704,2958530,33327.4,119943000,4635280,0.0112649,1.56675,1.55372,0.410267
240277912,75774108,15788,244783,2120.66,7071420,240586,0.00866342,0.982856,0.982856,0.251239
240285066,75774108,17233,62815,1023.3,2007940,124346,0.0162907,1.97956,1.96663,0.238042
240285668,75774108,17406,437127,8220.29,11376200,927853,0.0188053,2.12262,2.06978,0.229828
240280805,75774108,16352,6464500,71840.2,195829000,8595600,0.011113,1.32966,1.32638,0.574383
240282970,75774108,16695,979132,13816.6,32080100,1643460,0.0141111,1.67849,1.67849,0.329122
240285894,75774108,17505,14812,315.056,513784,37358.5,0.0212703,2.52217,0,0
240278095,75774108,15832,1713440,27479.9,47327600,3207640,0.0160378,1.87205,1.87204,0.28601
240281718,75774108,16489,3809260,41501.8,117663000,4994650,0.010895,1.31119,1.28564,0.618123
240280714,75774108,16329,6150100,78054.7,189580000,9328150,0.0126916,1.51675,1.51469,0.438556
240281013,75774108,16355,5641190,63266.2,171439000,7556710,0.011215,1.33956,1.33657,0.573703
240279617,75774108,16124,25219200,241252,894509000,33273600,0.00956619,1.31937,1.28731,0.636841
240271404,75774108,348,7140300,97691.5,205511000,11402300,0.0136817,1.59689,1.59345,0.497456
240281353,75774108,16393,464454,5433.5,20188900,718581,0.0116987,1.54715,1.55504,0.205668
240283980,75774108,16882,1328820,18953.1,34905100,2181400,0.0142631,1.6416,1.6416,0.411767
240273735,75774108,731,3790290,93392,120738000,11446900,0.0246398,3.02007,3.19992,0.36792
240275774,75774108,1067,769254,11850.4,18623100,1424500,0.015405,1.8518,1.78382,0.655747
240280700,75774108,16322,6719850,87240.5,209079000,10435600,0.0129825,1.55295,1.55159,0.445376
240271136,75774108,289,4444380,121553,164424000,14815000,0.0273499,3.33341,3.32763,0.317295
240277352,75774108,15710,45226.9,637.342,1296760,69191.7,0.0140921,1.52988,0,0
240271943,75774108,434,3110840,32924.4,79845000,4195090,0.0105838,1.34854,1.37565,0.981304
240285000,75774108,17207,3076210,55304.8,82607400,6454860,0.0179782,2.09831,2.09799,0.331848
240270893,75774108,240,784959,11004.9,22011500,1331000,0.0140197,1.69563,1.75201,0.639347
240272613,75774108,576,69938,1000.71,1678510,109529,0.0143085,1.56609,1.56609,0.0569128
240272167,75774108,471,163617,1395.91,6197870,209535,0.00853155,1.28064,1.04129,0.656161
240276146,75774108,10722,10960800,89789.7,357878000,11529500,0.00819186,1.05188,1.05739,0.628658
240286019,75774108,17535,102271,2273.89,3123340,270897,0.0222341,2.64883,2.62502,0.159796
240273666,75774108,703,26032400,540261,903391000,64604300,0.0207535,2.48169,2.47307,0.42465
240272608,75774108,575,738422,16617,30069500,2208770,0.0225034,2.9912,2.76265,0.464957
240270812,75774108,222,78200.6,978.873,1989460,109074,0.0125175,1.3948,1.33862,0.872192
240281524,75774108,16433,3427780,58842.3,129407000,7518450,0.0171663,2.19339,2.10752,0.380916
240286253,75774108,111220830,479267,9235.18,13881200,1057670,0.0192694,2.20686,2.69942,0.162311
240284973,75774108,17199,34082,354.09,833755,38840.8,0.0103893,1.13963,0,0
240269040,75774108,71,139876,2348.9,5759280,285763,0.0167928,2.04297,2.04297,0.141502
240284482,75774108,17046,69938,1903.86,2152170,238254,0.0272221,3.40664,3.40664,0.0994315
240272236,75774108,493,36682500,495015,1153420000,60952700,0.0134946,1.66163,1.64429,0.509167
240273058,75774108,610,3593740,67579.2,136756000,8782130,0.0188047,2.44373,2.4494,0.542581
240282896,75774108,16678,13777800,188280,468674000,23149800,0.0136654,1.68023,1.68023,0.51467
240283295,75774108,16732,3741680,50997,110724000,6218390,0.0136294,1.66192,1.66192,0.527634
240270866,75774108,234,1490340,47649.2,57222500,5836490,0.0319721,3.91623,3.92297,0.275586
240281554,75774108,16443,743418,12403.2,26549800,1509820,0.016684,2.03092,1.96696,0.481319
240281531,75774108,16435,1024400,14649.2,40953600,1878680,0.0143003,1.83394,1.6847,0.507929
240277280,75774108,15698,158288,3510.65,5859400,387453,0.0221789,2.44778,2.55014,0.17169
240273686,75774108,711,706099,12228.3,24164900,1481680,0.017318,2.0984,2.09245,0.251473
240284907,75774108,17173,237227,4097.86,5867390,460870,0.017274,1.94274,1.94213,0.400119
240270004,75774108,136,8480240,138883,235044000,15841800,0.0163772,1.86809,1.90286,0.32221
240269048,75774108,79,69938,1074.4,2682480,127168,0.0153622,1.81829,1.81829,0.102682
240285143,75774108,17273,104907,2162.29,2565230,240922,0.0206115,2.29653,2.29653,0.145644
240286137,75774108,17598,316069,3819.42,9342740,461255,0.0120841,1.45935,1.47311,0.309881
240276034,75774108,10686,3389980,30295.2,135297000,3880130,0.00893671,1.14459,1.17488,0.580705
240285280,75774108,17334,548769,8239.54,12772400,926977,0.0150146,1.68919,1.63738,0.367207
240272444,75774108,557,179787,2567.57,5460830,285262,0.0142812,1.58666,1.67143,0.399771
240284361,75774108,16999,69938,1366.59,2505140,160477,0.01954,2.29456,2.29456,0.131535
240273618,75774108,693,1459450,21774.1,48131700,2466400,0.0149193,1.68995,1.69624,0.214838
240285262,75774108,17324,136968,1271.5,3384750,142913,0.00928323,1.04341,1.06055,0.40924
240286333,75774108,111220930,32653.3,447.869,1060980,53799.4,0.0137159,1.6476,0,0
240273486,75774108,669,56172000,995987,1833490000,125538000,0.017731,2.23489,2.20568,0.709925
240283035,75774108,16708,699380,5845.5,20145500,684587,0.00835811,0.978849,0.978849,0.171752
240280282,75774108,16224,174635,3421.3,6547130,405752,0.0195912,2.32344,2.32397,0.180517
240272178,75774108,473,4420840,68609.5,137659000,8576870,0.0155196,1.9401,1.93984,0.465908
240286236,75774108,111220810,33466,468.764,1028910,56498.9,0.0140072,1.68825,0,0
240279313,75774108,16053,1191200,29392.7,48615000,3716270,0.0246749,3.11978,3.11798,0.284927
240277027,75774108,15620,34969,338.419,741242,37498.9,0.00967769,1.07235,0,0
240285227,75774108,17303,101538,1962.68,3855110,237483,0.0193295,2.33886,2.36978,0.151853
240275961,75774108,1132,17762500,322139,497498000,37092300,0.0181358,2.08823,2.08829,0.325541
240273784,75774108,743,1363790,36428.2,43160700,4342060,0.026711,3.18381,3.18381,0.477963
240279205,75774108,16042,2338240,52054.7,100124000,6692360,0.0222623,2.86214,2.82281,0.392485
240279011,75774108,15988,3477810,87847.1,122001000,11005700,0.0252593,3.16454,3.14552,0.382482
240282945,75774108,16690,3951500,59313.3,138977000,7542770,0.0150103,1.90884,1.90884,0.485343
240285039,75774108,17221,13077300,202694,324129000,22947900,0.0154997,1.75478,1.74684,0.392335
240275453,75774108,997,1767240000,29529500,59994200000,3659280000,0.0167093,2.07061,2.07765,0.64731
240286099,75774108,17560,67479.2,1444.96,2248350,176370,0.0214134,2.6137,2.61083,0.0479968
240277019,75774108,15612,34969,300.387,786611,32433.9,0.00859009,0.927505,0,0
240286260,75774108,111220844,628889,13032.1,21479900,1553800,0.0207224,2.47071,2.58923,0.201298
240280648,75774108,16294,465334,4067.24,13534900,472968,0.00874047,1.01641,0.998471,0.411583
240283500,75774108,16748,69938,550.474,1858780,66354,0.00787088,0.948754,0.948754,0.0319551
240285116,75774108,17261,198866,3011.96,5104670,329965,0.0151457,1.65923,1.6763,0.161004
240285514,75774108,17361,962727,20974,34159500,2538290,0.0217861,2.63657,2.71138,0.226708
240277155,75774108,15677,353411,5610.54,11887500,637469,0.0158754,1.80376,1.81484,0.19916
240280614,75774108,16287,647161,9482.68,21656500,1083960,0.0146527,1.67494,1.7549,0.270719
240274743,75774108,861,1851980,16633.7,56365500,2155860,0.00898159,1.16409,1.16423,0.720227
240284488,75774108,17049,69938,1652.72,2026330,197327,0.0236312,2.82145,2.82145,0.30142
240275791,75774108,1073,83673700,726827,3140000000,97049500,0.00868645,1.15986,1.16721,0.656485
240270129,75774108,156,1767050,28006.1,64227800,3498190,0.0158491,1.97968,1.82975,0.543974
240273777,75774108,741,803249,18104.6,29946400,2219660,0.0225392,2.76335,2.77766,0.215834
240281121,75774108,16376,36692700,762754,1404560000,98926100,0.0207876,2.69607,2.6672,0.692822
240282949,75774108,16691,769318,11767.7,26378500,1490740,0.0152963,1.93774,1.93774,0.49162
240285901,75774108,17508,404991,7333.04,9811410,869333,0.0181067,2.14655,2.18153,0.463188
240272850,75774108,598,557847,7278.08,18933000,922570,0.0130467,1.65381,1.64875,0.527381
240269069,75774108,97,2469610,63549.4,86255200,7930540,0.0257325,3.21125,3.1913,0.451852
240283777,75774108,16821,684588,6608.18,20948500,814287,0.00965278,1.18946,1.20809,0.441432
240275865,75774108,1101,2117580,78143.6,77199600,9566280,0.0369023,4.51755,4.5054,0.26357
240283311,75774108,16735,1713480,19178.7,48698000,2280200,0.0111928,1.33074,1.33074,0.42056
240278233,75774108,15907,12045700,193218,419875000,24647400,0.0160404,2.04615,2.04242,0.637095
240275305,75774108,973,1084040,21741.3,34429500,2649770,0.0200558,2.44435,2.44435,0.46617
240286183,75774108,111220718,259492,4354.71,8014660,510787,0.0167817,1.96842,1.91297,0.418856
240271829,75774108,398,3881520,68127.1,100197000,7512880,0.0175516,1.93555,1.93555,0.206857
240282808,75774108,16661,1398760,20455.8,44953000,2385560,0.0146242,1.70548,1.70548,0.462148
240284938,75774108,17191,909122,16511.5,23128900,1890250,0.018162,2.0792,2.07923,0.274403
240270033,75774108,138,6880490,112517,254064000,14107600,0.0163531,2.05037,1.93699,0.457805
240270818,75774108,223,995035,13103.2,31520400,1504700,0.0131686,1.51221,1.53115,0.588393
240275840,75774108,1091,17605700,147468,618240000,19170500,0.00837615,1.08888,1.09482,0.57674
240271010,75774108,259,454597,8955.71,14640400,1117920,0.0197003,2.45914,2.45914,0.753456
240284355,75774108,16996,3636780,46617.7,104002000,5441650,0.0128184,1.49628,1.49628,0.597998
240278206,75774108,15882,178151,1142.96,5072630,135473,0.00641571,0.760438,0.741017,0.716429
240275804,75774108,1080,80475300,824124,2934660000,112926000,0.0102407,1.40324,1.37696,0.642078
240279483,75774108,16078,837004,17317.9,34568000,2265460,0.0206904,2.70663,2.7089,0.368186
240281298,75774108,16382,36493000,759275,1398120000,98465500,0.020806,2.6982,2.67144,0.692908
240279478,75774108,16077,17682400,455708,724472000,58258700,0.0257718,3.29472,3.30176,0.312687
240272828,75774108,596,4772970,68867.4,151052000,8157010,0.0144286,1.709,1.66546,0.323156
240284517,75774108,17064,699380,8656.67,17136400,1014830,0.0123776,1.45104,1.45104,0.420251
240286157,75774108,111220624,1030.63,18.8856,39291.8,2226.68,0.0183243,2.16051,0,0
240286128,75774108,17587,845458,7013.57,19217400,793197,0.00829558,0.938186,0.939177,0.60971
240285088,75774108,17246,970207,13487,23456700,1510000,0.0139012,1.55637,1.5558,0.310867
240274602,75774108,844,8878190,211461,329286000,25835100,0.023818,2.90995,2.98089,0.316919
240283084,75774108,16720,1328820,12209.4,37761200,1428920,0.00918811,1.07533,1.07533,0.297713
240281742,75774108,16500,552929,6793.49,16474100,824069,0.0122864,1.49037,1.48141,0.543496
240277558,75774108,15752,10537500,141166,346880000,16979100,0.0133966,1.61131,1.60022,0.325504
240281617,75774108,16457,145171,1604.28,5135450,192495,0.011051,1.32599,1.33699,0.482053
240286121,75774108,17579,170750,2322.04,4340710,274738,0.0135991,1.609,1.6112,0.271326
240281658,75774108,16469,2133310,45773.9,74852800,5726090,0.0214568,2.68414,2.67291,0.417255
240270929,75774108,247,29941100,604116,1211370000,77012200,0.0201768,2.57212,2.52147,0.485973
240281443,75774108,16413,1764090,38406,69501000,4920270,0.021771,2.78913,2.74303,0.328099
240284494,75774108,17051,696427,14359.5,19611200,1702530,0.0206188,2.44467,2.4445,0.171702
240286288,75774108,111220884,32995.7,538.876,838446,61377.5,0.0163317,1.86017,0,0
240270772,75774108,212,5943980,63407,178685000,8056970,0.0106674,1.35548,1.35387,0.656688
240283655,75774108,16777,629442,9623.57,17881800,1121120,0.015289,1.78114,1.78114,0.28015
240280450,75774108,16268,93234.4,1524.88,2943230,169898,0.0163553,1.82227,1.84264,0.190009
240285908,75774108,17510,117289,1171.64,2439740,136902,0.00998935,1.16722,1.18231,0.630671
240285508,75774108,17359,33466,468.764,1028910,56498.9,0.0140072,1.68825,0,0
240280292,75774108,16227,384656,4101.91,12166300,467409,0.0106638,1.21514,1.21513,0.192679
240284071,75774108,16916,915.841,7.6966,41549.3,968.785,0.00840386,1.05781,0,0
240271256,75774108,329,44296500,808978,1798180000,103704000,0.0182628,2.34113,2.28253,0.495907
240272192,75774108,478,2762550,58544.5,105354000,7226920,0.0211922,2.61603,2.61603,0.291269
240283652,75774108,16776,629442,9623.57,17881800,1121120,0.015289,1.78114,1.78114,0.28015
240281754,75774108,16510,10796700,111744,381984000,13836900,0.0103498,1.28158,1.25201,0.378421
240271923,75774108,429,3113260,57158.6,103269000,6757950,0.0183597,2.1707,2.18196,0.224898
240285776,75774108,17444,1228220,24092.1,33620700,2847510,0.0196154,2.31839,2.4446,0.36
240279110,75774108,16022,8384310,89633,259184000,11751800,0.0106906,1.40164,1.3656,0.765253
240269061,75774108,92,2183440,61839,68951500,7261680,0.0283218,3.3258,3.31122,0.4391
240272146,75774108,469,34969,766.887,1222080,90279.8,0.0219305,2.58171,0,0
240281711,75774108,16486,4264200,45308.6,131378000,5446160,0.0106254,1.27718,1.25157,0.630412
240284375,75774108,17008,839256,8141.47,20628500,932601,0.00970082,1.11122,1.11122,0.71995
240281757,75774108,16511,25784.4,118.332,581927,14944,0.00458927,0.579575,0,0
240273420,75774108,654,583136,16789,25020900,2141640,0.0287908,3.67263,3.67201,0.160082
240269083,75774108,101,3685190,55268,103186000,6242130,0.0149973,1.69384,1.66148,0.440464
240280748,75774108,16339,753208,11683.6,23594600,1397220,0.0155118,1.85503,1.86397,0.421606
240284993,75774108,17205,69938,1161.62,1962400,136713,0.0166093,1.95478,1.95478,0.039787
240277598,75774108,15764,1011330,12704.7,33880200,1545230,0.0125625,1.52793,1.52869,0.252697
240278147,75774108,15854,8031780,53997.5,267872000,6593540,0.00672298,0.820932,0.819916,0.375536
240286188,75774108,111220730,237227,4097.86,5867390,460870,0.017274,1.94274,1.94213,0.400119
240274244,75774108,786,712605,11908.2,23998400,1455290,0.0167108,2.04221,2.02029,0.395305
240272026,75774108,451,640096,14220.4,21718100,1609620,0.022216,2.51466,2.61948,0.312
240280723,75774108,16332,3385340,53953.5,113853000,6559380,0.0159374,1.93758,1.92915,0.438121
240282155,75774108,16564,648513,5284.66,24373700,668551,0.00814888,1.0309,0.983146,0.287214
240285106,75774108,17257,1466730,23259.8,35785000,2624550,0.0158583,1.78939,1.78911,0.223846
240273010,75774108,608,736064,19185.2,25283000,2248620,0.0260646,3.05492,3.14341,0.247674
240284663,75774108,17131,244783,4994.47,6377520,583292,0.0204037,2.3829,2.3829,0.07106
240279144,75774108,16032,31553300,502690,1033320000,63892600,0.0159314,2.02491,2.00894,0.707197
240281698,75774108,16476,1028510,12797.8,34559400,1560100,0.0124431,1.51686,1.46338,0.677451
240279379,75774108,16067,604549,17842.2,21969000,2188210,0.0295132,3.61957,3.55054,0.298456
240272884,75774108,600,2529320,40326.2,111630000,5264710,0.0159435,2.08147,2.02444,0.460595
240275309,75774108,974,2899040,88251.4,126714000,11408900,0.0304416,3.93541,3.99563,0.251344
240276930,75774108,15583,209814,2605.48,6635640,298498,0.012418,1.42268,1.42268,0.151899
240275827,75774108,1088,861266,14226.2,31107700,1765050,0.0165178,2.04936,2.01474,0.476657
240272807,75774108,593,3896210,9162.68,50661100,1145420,0.00235169,0.293984,0.28925,2.04403
240274627,75774108,849,174845,2800.46,6082950,341477,0.0160168,1.95303,1.95303,0.298792
240276023,75774108,10683,6797520,42640.6,259195000,5625800,0.00627297,0.827626,0.848024,0.512934
240283763,75774108,16814,37924600,262101,1475050000,34791600,0.0069111,0.917389,0.924767,0.574794
240280660,75774108,16300,31810.3,301.873,927881,34491.4,0.00948979,1.08428,0,0
240280704,75774108,16325,6719850,87240.5,209079000,10435600,0.0129825,1.55295,1.55159,0.445376
240273470,75774108,666,176643,2706.33,6485740,319684,0.0153209,1.80977,1.78117,0.11946
240278160,75774108,15860,95197.3,1567.6,3243890,184058,0.0164669,1.93344,1.88434,0.278333
240282456,75774108,16575,382505,3729.21,12868800,456653,0.00974945,1.19385,1.19337,0.157202
240272798,75774108,591,524535,4646.35,13091300,566434,0.00885804,1.07988,1.07988,0.6234
240273560,75774108,684,258187,4341.74,9261510,470931,0.0168163,1.82399,1.81122,0.0976568
240286327,75774108,111220898,34823.3,578.249,1321300,68720.4,0.0166052,1.9734,0,0
240281739,75774108,16499,482303,5639.01,14437200,687983,0.0116918,1.42645,1.41595,0.630808
240284904,75774108,17172,757210,15296.6,20320100,1787140,0.0202013,2.36017,2.33656,0.303242
240274115,75774108,769,383839,6429.93,13114200,729693,0.0167516,1.90104,1.9208,0.172116
240279554,75774108,16101,34969,420.133,934948,47091.7,0.0120144,1.34667,0,0
240282797,75774108,16655,104907,856.278,3598150,103485,0.00816226,0.986446,0.986446,0.203869
240285807,75774108,17462,1407560,21361.4,38383500,2526990,0.0151762,1.7953,2.01377,0.32838
240279120,75774108,16025,10078100,197308,451691000,25464100,0.0195779,2.52668,2.46092,0.331458
240284307,75774108,16953,504194,5707.67,13416800,702023,0.0113204,1.39237,1.37489,0.577205
240277404,75774108,15712,113866,1177,3763130,134417,0.0103368,1.18049,1.1864,0.699046
240280193,75774108,16183,34969,316.882,1062680,38813.4,0.00906179,1.10994,0,0
240285845,75774108,17485,2571410,49243.4,82085600,5832560,0.0191504,2.26824,2.29332,0.322633
240286136,75774108,17596,1042530,6481.17,22228200,758660,0.00621676,0.727709,0.683549,0.975296
240273659,75774108,702,1372840,38014.3,56999800,4786060,0.0276903,3.48626,3.48915,0.187957
240278154,75774108,15857,34768800,373046,1233000000,45237400,0.0107293,1.30109,1.2883,0.399689
240279062,75774108,16004,49183900,1177410,1748560000,148564000,0.023939,3.02059,3.10985,0.460997
240286138,75774108,17603,32653.3,447.869,1060980,53799.4,0.0137159,1.6476,0,0
240284004,75774108,16891,314721,7218.01,10828800,845625,0.0229346,2.6869,2.6869,0.311379
240283659,75774108,16781,384659,4573.76,9842730,518880,0.0118904,1.34893,1.34893,0.320853
240284649,75774108,17123,5942770,87033.2,156061000,10195700,0.0146452,1.71565,1.71546,0.442968
240275686,75774108,1037,3636780,62249.7,119377000,7433610,0.0171167,2.04401,2.04401,0.424778
240285791,75774108,17452,57980.2,1422.27,1979560,175403,0.0245303,3.02522,3.04895,0.0681144
240281862,75774108,16548,1435350,12404.8,51020600,1550040,0.00864239,1.07991,1.04639,0.309517
240271183,75774108,308,1566160,23984.3,62725000,3027490,0.0153141,1.93307,1.92582,0.520185
240285134,75774108,17268,944070,15937.2,22695800,1814050,0.0168814,1.92152,1.92147,0.256522
240285841,75774108,17483,99815,1651.68,3730590,197714,0.0165475,1.98081,1.98267,0.0733243
240284329,75774108,16971,663664,14137.3,21839600,1668770,0.0213019,2.51449,2.51397,0.242545
240284888,75774108,17166,399429,5386.61,11733400,643302,0.0134858,1.61055,1.61769,0.352406
240282801,75774108,16657,69938,1121.11,2347600,130838,0.01603,1.87078,1.87078,0.56543
240283972,75774108,16879,1888330,29327.3,51990100,3380960,0.0155309,1.79045,1.79045,0.412747
240284782,75774108,17156,9831550,158048,253883000,18274500,0.0160756,1.85876,1.8593,0.401072
240283770,75774108,16819,5424130,35311.3,203577000,4672310,0.00651003,0.861392,0.855476,0.58045
240284545,75774108,17079,2307800,31382.6,62026200,3491950,0.0135985,1.51311,1.51314,0.43694
240279635,75774108,16133,3861940,51144,139569000,6800530,0.0132431,1.76091,1.72495,0.465512
240271964,75774108,438,344588,3960.74,12183400,527826,0.0114942,1.53176,1.44074,0.675262
240286039,75774108,17547,1143460,22170.8,38668800,2661430,0.0193893,2.32754,2.37232,0.28314
240285098,75774108,17250,9442850,148053,227169000,16647400,0.0156789,1.76297,1.76269,0.388597
240272076,75774108,463,17623200,209905,662124000,29429500,0.0119107,1.66993,1.65457,0.501638
240284315,75774108,16958,559416,10835.4,16573700,1301890,0.0193692,2.32723,2.32725,0.205669
240285114,75774108,17260,139876,2750.43,3715810,301562,0.0196633,2.15592,2.15592,0.186691
240271295,75774108,342,13228000,171035,404080000,20334000,0.0129297,1.5372,1.53568,0.443025
240274862,75774108,882,1692410,22720.2,55764300,2696120,0.0134247,1.59306,1.59425,0.359122
240277285,75774108,15699,420725,8669.2,13708900,952237,0.0206054,2.26333,2.35096,0.414339
240275717,75774108,1048,8147080,137816,217313000,15907200,0.0169161,1.9525,2.01282,0.317634
240284640,75774108,17118,244783,4994.47,6377520,583292,0.0204037,2.3829,2.3829,0.07106
240286228,75774108,111220794,258935,5225.2,8066470,601534,0.0201795,2.3231,2.64243,0.0944317
240282449,75774108,16573,138352,946.17,4475980,113931,0.00683886,0.823484,0.822422,0.169034
240284933,75774108,17190,34074.9,535.556,953110,59545.5,0.015717,1.74749,0,0
240279028,75774108,15994,998959,15805.2,30821200,1826730,0.0158217,1.82864,1.80847,0.420651
240284216,75774108,16947,18417700,141499,683903000,19165600,0.00768278,1.0406,1.05124,0.59854
240284886,75774108,17164,399429,5386.61,11733400,643302,0.0134858,1.61055,1.61769,0.352406
240276995,75774108,15601,2902430,51478.2,90756700,5882350,0.0177363,2.0267,2.0267,0.46533
240286226,75774108,111220792,509012,7366.21,13940800,829630,0.0144716,1.62988,1.5889,0.352478
240274800,75774108,869,209814,6916.84,7914180,816823,0.0329665,3.89308,3.89308,0.234364
240279003,75774108,15986,5540700,83929.2,150597000,10834400,0.0151478,1.95543,1.99328,0.746742
240286103,75774108,17563,433363,6183.02,10992300,720473,0.0142675,1.66252,1.64574,0.436217
240268928,75774108,15,419628,7208.42,15285900,906034,0.0171781,2.15913,2.15913,0.335408
240278995,75774108,15984,4661890,106735,173201000,13184600,0.0228952,2.82817,2.78813,0.405173
240279525,75774108,16084,5046600,121418,203406000,15489500,0.0240594,3.06929,3.06708,0.301224
240286230,75774108,111220796,1173.78,26.494,45483.1,3139.26,0.0225715,2.67449,0,0
240275876,75774108,1105,763557,11704,25724200,1339460,0.0153282,1.75424,1.75422,0.311195
240280769,75774108,16343,1535080,21582.3,51641500,2602250,0.0140594,1.69519,1.70778,0.466985
240282680,75774108,16613,1689640,17030.2,54607700,2058100,0.0100792,1.21807,1.21274,0.36842
240284012,75774108,16895,384659,5409.73,12044300,657727,0.0140637,1.7099,1.7099,0.352761
