id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239415046,75144624,17573,244230,9080.17,8421140,1188640,0.0371788,4.86687,4.86449,0.182997
239407564,75144624,835,13666500,322503,406276000,40725400,0.0235981,2.97995,2.90242,0.687395
239409257,75144624,15788,160612,5287.06,7132310,671633,0.0329181,4.1817,3.65614,0.741534
239406711,75144624,430,3564130,117218,147568000,16413600,0.0328883,4.60523,4.60347,0.431445
239408523,75144624,10695,1363790,33547,53531000,4535780,0.0245984,3.32586,3.32586,0.353148
239414785,75144624,17516,34969,1479.7,1212810,194686,0.0423146,5.5674,0,0
239413212,75144624,17046,69938,2396.89,2340340,327717,0.0342717,4.68582,4.68582,0.027826
239408501,75144624,10686,4266200,170562,236949000,28449200,0.0399799,6.6685,6.66848,0.682991
239411074,75144624,16376,43920700,1235160,1548860000,165615000,0.0281225,3.77078,3.77075,0.841423
239406601,75144624,274,2342920,81816.3,99942500,10841400,0.0349206,4.62729,4.62729,0.345055
239407080,75144624,669,57711500,1470940,2109170000,200078000,0.0254879,3.46686,3.45256,0.568544
239406627,75144624,311,1888330,86153.6,68063200,10883300,0.0456243,5.76345,5.76345,0.327039
239414649,75144624,17476,12124600,549291,428766000,74716300,0.0453039,6.16239,6.16179,0.414404
239407154,75144624,702,1386440,70822.5,64151300,9294960,0.0510822,6.70418,6.70944,0.1908
239407848,75144624,954,1888330,76019.8,83875100,10356600,0.0402578,5.48456,5.48456,0.277942
239407019,75144624,648,14178500,549668,601322000,71097800,0.0387677,5.01448,5.01258,0.341036
239407117,75144624,689,195451,905.447,2918540,115256,0.00463261,0.589696,0.597509,1.03134
239410611,75144624,16203,244783,9157.26,9165420,1186630,0.0374097,4.84767,4.84767,0.145403
239406814,75144624,528,195219000,6472750,10521800000,1120540000,0.0331564,5.73991,5.75543,0.902427
239413562,75144624,17162,139876,4924.73,5751980,704884,0.0352078,5.03935,5.03935,0.33422
239413240,75144624,17063,699380,12780.4,18860500,1579650,0.0182738,2.25864,2.25864,0.450302
239415130,75144624,17646,34965.6,546.161,915628,70809.5,0.01562,2.02512,0,0
239414249,75144624,17381,1325470,31948.2,34432300,4068250,0.0241033,3.06929,3.06373,0.412445
239410630,75144624,16215,4441010,62895.6,120934000,6926230,0.0141625,1.55961,1.55959,0.365646
239415474,75144624,124372452,34969,896.82,1305520,130166,0.0256461,3.72233,0,0
239412326,75144624,16759,34969,906.528,1550550,121193,0.0259238,3.46574,0,0
239410047,75144624,16044,8741960,241843,325531000,32787000,0.0276646,3.75053,3.75048,0.498906
239406612,75144624,289,4965600,169561,206732000,21939300,0.0341472,4.41825,4.41825,0.429846
239414315,75144624,17414,69194.5,158.909,768465,24257.3,0.00229655,0.350567,0.350342,0.143913
239406732,75144624,460,419628,13837.9,15915300,1924140,0.0329767,4.58535,4.58535,0.329279
239408944,75144624,15684,3478160,87692.9,117898000,11189400,0.0252125,3.21704,3.13764,0.752725
239406466,75144624,90,209814,4828.13,6518640,602461,0.0230115,2.87141,2.87141,0.137225
239406914,75144624,585,873213,17135.7,27244500,1910410,0.0196237,2.18779,2.18795,0.380472
239414930,75144624,17521,69938,2884.7,1865150,359709,0.0412465,5.14325,5.14325,0.0457796
239412984,75144624,16939,53675300,1998640,2841270000,351454000,0.0372357,6.54778,6.56883,0.877247
239407744,75144624,907,979132,29901,34046000,3676910,0.0305382,3.75527,3.75527,0.239442
239406536,75144624,191,2696720,68446.2,98027800,8158250,0.0253813,3.02525,3.0992,0.326291
239406984,75144624,626,2063170,78765.6,75311200,10114100,0.0381769,4.90221,4.90221,0.325557
239408291,75144624,1109,79527,2066.78,2536220,235661,0.0259885,2.96328,1.92828,0.112827
239411660,75144624,16511,34969,825.526,930568,111183,0.0236074,3.17947,0,0
239406723,75144624,446,594473,18902.1,20401000,3133350,0.0317965,5.27081,5.27081,0.35751
239410376,75144624,16146,384659,11683.8,13802900,2031270,0.0303743,5.28071,5.28071,0.296306
239406500,75144624,136,12482800,503365,448092000,66392300,0.0403247,5.31869,5.31862,0.315641
239411446,75144624,16489,4336160,103472,130449000,12438100,0.0238625,2.86845,2.86845,0.293752
239412900,75144624,16870,244783,6610.72,8886220,910642,0.0270065,3.7202,3.7202,0.299272
239413307,75144624,17093,11295000,383611,368879000,54455700,0.033963,4.82123,4.82123,0.623216
239414624,75144624,17467,2027920,57022.7,58697000,7406420,0.0281188,3.65223,3.65202,0.339831
239414967,75144624,17538,5038600,181449,164000000,24276300,0.0360118,4.81806,4.79628,0.458336
239408604,75144624,10735,2587710,115703,190221000,19302400,0.0447124,7.45926,7.45926,0.384016
239409104,75144624,15738,553508000,17027500,19573200000,2318930000,0.0307629,4.18952,4.18675,0.784599
239411195,75144624,16421,804287,13395.8,26754500,1657720,0.0166555,2.06111,2.06111,0.655947
239412285,75144624,16757,34969,906.528,1550550,121193,0.0259238,3.46574,0,0
239407899,75144624,977,2028200,64840.6,77540800,8338810,0.0319695,4.11143,4.11143,0.435557
239412040,75144624,16671,3671740,122177,143031000,16732400,0.033275,4.55708,4.55708,0.549035
239410347,75144624,16133,4196280,178041,160421000,28105100,0.0424283,6.69762,6.69762,0.479776
239414130,75144624,17315,1468680,49593.1,47790100,6828000,0.0337671,4.64907,4.64903,0.398693
239409937,75144624,16001,225589000,6760170,8410260000,888458000,0.0299667,3.93839,3.93239,0.517049
239410546,75144624,16170,7937960,238839,282743000,33973800,0.0300882,4.27991,4.27991,0.561118
239412988,75144624,16948,2922820,117504,155380000,20623400,0.0402024,7.05599,7.15223,0.761317
239414106,75144624,17306,2342920,87426.4,81570900,11843400,0.0373151,5.05497,5.05497,0.470498
239408689,75144624,15585,172492,4313.84,5328540,513151,0.025009,2.97493,2.94053,0.13509
239409760,75144624,15942,8986820,341697,324528000,43619300,0.038022,4.85369,4.85368,0.507149
239406573,75144624,239,9826290,168379,303930000,21749500,0.0171356,2.2134,2.2134,0.682112
239408517,75144624,10693,769318,21674.8,27620900,3063560,0.0281741,3.98217,3.98217,0.28541
239414987,75144624,17547,1140970,47065.5,45488900,6501380,0.0412503,5.69809,5.59048,0.47874
239413969,75144624,17244,1153980,30158.9,35786700,4011660,0.0261347,3.47637,3.47637,0.336967
239406742,75144624,475,4231250,119819,145597000,18770000,0.0283176,4.43605,4.43605,1.02972
239412164,75144624,16707,769318,22217.2,28427700,2825800,0.0288791,3.67312,3.67312,0.181943
239409694,75144624,15915,190630,870.809,2843290,101568,0.00456806,0.532801,0.486412,1.52434
239406689,75144624,399,8637340,354146,317656000,56783100,0.0410017,6.57413,6.57413,0.463653
239407632,75144624,864,29094200,677836,948193000,88756600,0.023298,3.05066,3.05066,0.77081
239413007,75144624,16961,979132,25340.1,30704700,3214770,0.0258802,3.28329,3.28329,0.310059
239406451,75144624,64,769318,10863.9,22111900,1434850,0.0141214,1.86509,1.86509,0.618581
239406872,75144624,559,2832490,79357.3,92389100,9448390,0.0280168,3.33572,3.33572,0.428414
239410031,75144624,16037,5494870,116635,179091000,16097800,0.0212262,2.92961,2.93173,0.619181
239411052,75144624,16355,7203610,206372,222544000,25419000,0.0286484,3.52864,3.52864,0.431416
239415141,75144624,17734,33436.7,62.9122,494242,7726.12,0.00188153,0.231067,0,0
239408710,75144624,15590,1205370,21276.1,35663600,2559990,0.0176511,2.12382,1.97975,0.496415
239413064,75144624,16988,34969,825.612,1329790,105691,0.0236098,3.02243,0,0
239406535,75144624,189,1014100,41568.7,39566500,5246820,0.0409907,5.17387,5.17387,0.398239
239406569,75144624,234,1608570,58962.5,70919300,7872850,0.0366552,4.89431,4.89431,0.492673
239410992,75144624,16331,454597,9976.43,13209200,1260010,0.0219457,2.7717,2.7717,0.403387
239407402,75144624,757,244783,5214.26,6957400,626548,0.0213016,2.55961,2.55961,0.302559
239409990,75144624,16016,81293800,2965590,3322290000,394984000,0.0364799,4.85872,4.8451,0.412219
239414690,75144624,17490,454597,16114.5,20066200,2069100,0.035448,4.5515,4.5515,0.350488
239408314,75144624,1125,950772,25418.4,35175800,3115830,0.0267345,3.27716,3.27525,0.242082
239413333,75144624,17104,839256,24892.1,28855700,3460270,0.0296597,4.12302,4.12302,0.3609
239414204,75144624,17352,44234200,1742350,1466210000,234682000,0.0393893,5.30545,5.29587,0.514686
239407730,75144624,904,7410320,211781,252730000,27836500,0.0285792,3.75646,3.73974,0.540339
239412382,75144624,16790,1258880,33014.6,42544200,4301010,0.0262253,3.41652,3.41652,0.475429
239408845,75144624,15653,1923300,20224.9,43716300,2219870,0.0105158,1.1542,1.1542,0.438476
239411044,75144624,16349,2028200,68617.2,71139200,8646110,0.0338315,4.26294,4.26294,0.396444
239412565,75144624,16840,24421300,577145,1220480000,96227100,0.0236328,3.94029,3.9323,0.791439
239406916,75144624,587,419628,11385.3,13995800,1419310,0.0271318,3.3823,3.3823,0.273262
239414325,75144624,17418,6014520,310781,224791000,41791900,0.0516718,6.9485,6.94845,0.402411
239409824,75144624,15965,209420,3824.01,9161520,483047,0.01826,2.3066,2.30664,0.225134
239406678,75144624,379,419627,22913.6,14366600,3305950,0.0546047,7.87831,7.87831,0.40696
239406581,75144624,248,979013,40413.3,34546100,5401030,0.0412796,5.51681,5.51656,0.377555
239407685,75144624,886,18428800,620096,750902000,85433300,0.0336481,4.63585,4.63323,0.425652
239409340,75144624,15822,827353,15930.5,24807900,1853550,0.0192548,2.24034,2.22432,0.455735
239413505,75144624,17136,34969,390.439,862354,49686.1,0.0111653,1.42086,0,0
239407705,75144624,894,3621350,81724.9,132702000,11140400,0.0225675,3.07632,3.09597,0.550562
239411290,75144624,16439,4056400,151574,157271000,21623700,0.0373667,5.33076,5.33076,0.763694
239412491,75144624,16809,169162000,5234480,8109300000,854075000,0.0309436,5.04886,5.05784,0.841886
239415145,75144624,111220574,69938,1824.86,2427830,238915,0.0260925,3.4161,3.4161,0.739262
239414964,75144624,17536,734266,35429.5,22196700,4690960,0.0482516,6.38864,6.38865,0.207028
239406657,75144624,350,139876,5082.31,4722600,662586,0.0363344,4.73695,4.73695,0.15208
239410342,75144624,16131,15561200,747879,611990000,128311000,0.0480605,8.24555,8.24555,0.516554
239406992,75144624,631,10930400,386861,357496000,51154200,0.0353929,4.67997,4.67501,0.675822
239410787,75144624,16263,34969,1274.84,1491710,160173,0.0364564,4.58042,0,0
239409670,75144624,15907,2953660,23967.8,67736000,2836250,0.0081146,0.960249,0.937209,0.710921
239410398,75144624,16158,244783,7762.08,9276580,925660,0.03171,3.78155,3.78155,0.224682
239407992,75144624,1011,11924400,415546,486411000,57725500,0.0348484,4.84095,4.84094,0.485269
239407798,75144624,930,3217150,146478,132696000,19652400,0.0455303,6.10863,6.10863,0.461337
239406537,75144624,192,1184560,6120.93,18050800,754581,0.00516727,0.637016,0.635607,1.02227
239412276,75144624,16752,3007330,71872.9,106611000,9304020,0.0238992,3.09378,3.09378,0.282335
239412946,75144624,16901,489566,7543.48,15215200,919182,0.0154085,1.87755,1.87755,0.384874
239408234,75144624,1073,115587000,4335410,6106560000,758817000,0.0375078,6.5649,6.59071,0.892967
239409106,75144624,15739,538507000,16674900,19114600000,2276280000,0.030965,4.22702,4.22388,0.783955
239411380,75144624,16469,2447830,59250.6,79537200,7254530,0.0242053,2.96366,2.96366,0.473583
239407592,75144624,847,3601810,156730,174584000,21544200,0.0435142,5.98151,5.98151,0.239944
239409579,75144624,15864,714437,553.369,7423110,80624.1,0.000774553,0.11285,0.112336,1.84226
239412932,75144624,16889,1923300,47370.1,61269800,6301220,0.0246297,3.27626,3.27626,0.832457
239406567,75144624,232,1573290,74947.3,61433900,9918960,0.0476373,6.30459,6.30418,0.439679
239408296,75144624,1111,5595040,253739,259832000,33379200,0.0453506,5.96586,5.96586,0.14998
239413013,75144624,16966,104907,3832.53,3809260,558241,0.0365326,5.32129,5.32129,0.170674
239415108,75144624,17598,356258,4537.85,7165040,617661,0.0127375,1.73375,1.69176,0.955173
239408596,75144624,10732,3916530,145589,251418000,24150000,0.037173,6.16618,6.16618,0.454358
239410647,75144624,16224,174845,2909.68,5516540,318261,0.0166415,1.82025,1.82025,0.485476
239411760,75144624,16565,699380,29406.2,26231800,4476590,0.0420461,6.40079,6.40079,0.642796
239406674,75144624,374,1993230,47334.3,61544300,5813180,0.0237475,2.91646,2.91646,0.301763
239410387,75144624,16154,1119010,35400,40053100,4344580,0.0316352,3.88253,3.88253,0.234149
239413578,75144624,17168,314721,13830.1,12894600,1925850,0.0439441,6.11923,6.11923,0.261012
239412994,75144624,16952,699380,22044.3,23718700,3225440,0.0315198,4.61185,4.61185,0.412444
239413463,75144624,17118,244783,7192.59,7975460,900267,0.0293835,3.67782,3.67782,0.14223
239414152,75144624,17326,453000,1388.36,5566440,192293,0.00306481,0.424487,0.423537,1.37749
239409658,75144624,15902,419628,11092.4,14962700,1339050,0.0264339,3.19104,3.19104,0.235022
239410078,75144624,16067,684441,13567.4,19917600,1635290,0.0198226,2.38923,2.36943,0.433003
239408018,75144624,1022,8355680,297127,294548000,36934000,0.0355599,4.42023,4.42028,0.287621
239406509,75144624,149,2656570,68422.7,97089700,9110760,0.025756,3.42952,3.42843,0.838729
239406545,75144624,203,209814,9630.68,7457050,1281970,0.045901,6.11002,6.11002,0.15323
239409608,75144624,15873,1258880,48561.4,48193200,6068170,0.0385749,4.82028,4.82028,0.377422
239409791,75144624,15952,244783,5039.46,8755190,597200,0.0205874,2.43971,2.43971,0.268604
239410959,75144624,16320,1083220,12286.3,33013600,1424730,0.0113424,1.31527,1.31503,0.497224
239413278,75144624,17081,2307950,52208.5,73303900,6531500,0.0226211,2.83,2.83,0.372999
239413843,75144624,17193,209814,6734.94,6862310,856721,0.0320996,4.08324,4.08324,0.0989684
239407540,75144624,818,10104100,327821,338190000,40525900,0.0324443,4.01083,4.01095,0.371016
239411684,75144624,16528,34969,3943.34,1759300,717875,0.112767,20.5289,0,0
239411730,75144624,16549,69938,1074.24,2111900,134821,0.0153599,1.92772,1.92772,0.127607
239406669,75144624,367,2356460,42715.7,73000700,4760390,0.0181271,2.02014,2.02117,0.400694
239407405,75144624,759,69938,2168.1,3231830,302269,0.0310004,4.32196,4.32196,0.0826138
239408489,75144624,10680,8575000,309833,491742000,54769300,0.0361321,6.38709,6.36934,1.00765
239413089,75144624,16998,314721,10516.2,12195900,1331750,0.0334143,4.23154,4.23154,0.231672
239407823,75144624,943,15027900,305237,461942000,40491300,0.0203113,2.6944,2.66612,0.777673
239406652,75144624,343,558288000,17038600,18959100000,2286300000,0.0305193,4.0952,4.09335,0.708222
239406753,75144624,489,209814,11682.5,10410900,1522750,0.0556801,7.2576,7.2576,0.121046
239414424,75144624,17445,594473,27218.3,18522000,3829190,0.0457857,6.44132,6.44132,0.279737
239411801,75144624,16588,384659,14803.1,13876300,2323030,0.0384836,6.03918,6.03918,0.59271
239413298,75144624,17089,139876,3073.13,5191380,382659,0.0219704,2.7357,2.7357,0.134151
239407715,75144624,898,2482800,60094.8,88527400,7698860,0.0242045,3.10088,3.10088,0.287984
239412018,75144624,16663,104907,2349.8,4271080,294909,0.0223989,2.81114,2.81114,0.321991
239411941,75144624,16632,1538640,47725.1,51634400,5959190,0.0310178,3.87303,3.87303,0.32592
239407537,75144624,816,1363790,57046.1,64592800,7933320,0.041829,5.81711,5.81711,0.267364
239410856,75144624,16283,34969,1390.87,1207200,169359,0.0397744,4.84311,0,0
239410895,75144624,16295,594473,17421.5,18812800,2086580,0.0293058,3.50997,3.50997,0.338209
239413859,75144624,17198,524535,21220.6,18132300,3044130,0.0404561,5.80349,5.80349,0.642735
239410903,75144624,16298,419628,12041.7,13289900,1436950,0.0286961,3.42434,3.42434,0.394298
239406425,75144624,23,2897770,68578.8,97138000,8358600,0.023666,2.88449,2.88558,0.520733
239407012,75144624,645,79631700,2137340,4415230000,361721000,0.0268403,4.54242,4.54243,0.805149
239412922,75144624,16881,384659,5388.73,12728500,662156,0.0140091,1.72141,1.72141,0.525579
239412947,75144624,16902,839256,29677.3,28811100,4387150,0.0353614,5.22743,5.22743,0.596939
239407653,75144624,873,2533700,27762.8,52315100,3600990,0.0109574,1.42124,1.38899,0.575001
239414419,75144624,17443,1468670,54073.6,43788200,7356940,0.0368181,5.00927,5.00924,0.380056
239410877,75144624,16290,489566,14641,17413700,1779940,0.0299061,3.63574,3.63574,0.464437
239406951,75144624,606,1643460,59506.7,67080600,8278870,0.0362082,5.03747,5.03722,0.413328
239406737,75144624,469,34969,786.687,1557390,103002,0.0224967,2.94553,0,0
239415407,75144624,111220904,826255,35358.2,32077100,4992440,0.0427933,6.04225,5.87702,0.514127
239409311,75144624,15807,930709,20036.4,23892900,2816140,0.0215281,3.0258,2.98716,0.763658
239414236,75144624,17372,1014100,43859.2,36574200,5582010,0.0432494,5.50439,5.50439,0.156196
239407164,75144624,704,803688,2938.25,11773400,377900,0.00365595,0.470208,0.470455,0.870279
239407589,75144624,846,1398760,57320,60131700,8717040,0.0409792,6.23198,6.23198,0.288088
239410841,75144624,16279,34969,1426.94,1620880,184685,0.0408059,5.28139,0,0
239406416,75144624,8,1954540000,62508200,72991600000,8785320000,0.031981,4.49482,4.49495,0.787833
239406741,75144624,473,4312030,42393.9,76805700,6030550,0.00983153,1.39854,1.325,1.49822
239409702,75144624,15919,6182660,64915,137079000,7793510,0.0104995,1.26054,1.25026,0.998043
239408553,75144624,10707,279752,5380.89,12443400,857447,0.0192345,3.06503,3.06503,0.401368
239406441,75144624,50,454597,13991.2,17931000,1810370,0.0307772,3.98237,3.98237,0.299578
239410052,75144624,16050,978894,9548.61,20686600,1268120,0.00975449,1.29546,1.29565,0.794144
239408066,75144624,1039,139876,7918.37,7246860,1157950,0.0566099,8.27842,8.27842,0.109235
239409757,75144624,15940,8986820,341697,324528000,43619300,0.038022,4.85369,4.85368,0.507149
239412375,75144624,16787,69938,1479.78,2364940,186382,0.0211584,2.66496,2.66496,0.127802
239406867,75144624,558,692273,7746.55,14540000,1043710,0.01119,1.50765,1.50534,0.365906
239412955,75144624,16915,77844000,2773090,3821940000,468999000,0.0356237,6.02486,6.04503,0.862193
239409716,75144624,15925,751810,13374.1,23578900,1565840,0.0177892,2.08276,2.05951,0.38938
239408200,75144624,1061,279752,7934.8,9987200,1027950,0.0283637,3.67449,3.67449,0.150548
239414952,75144624,17532,909194,29549.5,23992900,3896150,0.0325008,4.28528,4.28528,0.257869
239412949,75144624,16905,34969,427.056,951832,55194.4,0.0122124,1.57838,0,0
239414764,75144624,17510,209445,13521.6,7526280,2019870,0.064559,9.64392,9.6437,0.122981
239406653,75144624,344,1367860,41132.4,43922200,4927270,0.0300706,3.60218,3.59787,0.314776
239409546,75144624,15856,37312400,1645160,1489000000,208030000,0.0440914,5.57535,5.59207,0.283733
239406710,75144624,429,3343280,215298,164328000,30891200,0.0643972,9.23979,9.22783,0.271346
239406836,75144624,540,1231710,32207.6,36768500,4193770,0.0261488,3.40485,3.4232,0.308197
239409306,75144624,15806,1000650,24409.5,27197400,3385530,0.0243937,3.38334,3.34262,0.769638
239406492,75144624,126,979126,27856.4,40169400,3566840,0.0284503,3.64288,3.64289,0.555867
239412930,75144624,16887,1923300,47370.1,61269800,6301220,0.0246297,3.27626,3.27626,0.832457
239414018,75144624,17265,209812,3892.83,4872370,513350,0.0185539,2.44672,2.4467,0.557163
239410115,75144624,16085,563217,17517.8,21048900,2227810,0.0311031,3.9555,3.97711,0.309049
239407434,75144624,773,1608560,74688.2,62656500,10037600,0.0464317,6.2401,6.24008,0.301193
239413138,75144624,17011,139876,2148.34,4779530,268349,0.0153589,1.91848,1.91848,0.192502
239408916,75144624,15676,314721,6068.23,9916810,720955,0.0192813,2.29078,2.29078,0.315666
239408955,75144624,15688,209810,4995.83,7356200,657188,0.0238113,3.13231,3.13228,0.624802
239415283,75144624,111220788,664411,25725.1,23551000,3598960,0.0387186,5.41676,5.41676,0.424068
239409247,75144624,15784,11294500,420655,412915000,54355400,0.0372442,4.81256,4.76634,0.550757
239412508,75144624,16814,58377100,1583550,3234180000,266348000,0.0271262,4.56254,4.55659,0.6907
239408179,75144624,1056,23174400,835543,1345150000,148263000,0.0360547,6.39773,6.39575,0.838162
239411016,75144624,16338,874225,21192.5,26612900,2588460,0.0242415,2.96086,2.96086,0.510069
239408247,75144624,1082,373091,5653.42,10395100,693857,0.0151529,1.85975,1.84555,0.779921
239410549,75144624,16171,4266220,127894,148464000,20390500,0.0299784,4.77954,4.77954,0.568345
239414041,75144624,17278,34969,1030.45,1130020,142868,0.0294676,4.08556,0,0
239409127,75144624,15764,860474,19949.7,29969400,2351490,0.0231845,2.73278,2.71637,0.192868
239408937,75144624,15682,104898,400.352,1736330,45633,0.00381659,0.435022,0.435003,0.574596
239411739,75144624,16555,34969,487.921,1000120,61328,0.013953,1.75378,0,0
239410027,75144624,16035,32042100,877995,1222980000,119400000,0.0274013,3.72634,3.7089,0.482032
239408608,75144624,10737,2762550,75720.3,138151000,11522700,0.0274096,4.17103,4.17103,0.483687
239410069,75144624,16063,19862900,345745,507342000,42443900,0.0174066,2.13684,2.15484,0.743666
239411215,75144624,16430,2133110,48600.1,66268300,5933870,0.0227837,2.78179,2.78179,0.467283
239406699,75144624,414,279752,9180.41,10310200,1136940,0.0328162,4.06409,4.06409,0.328677
239415126,75144624,17643,383655,5397.36,9573080,703875,0.0140683,1.83466,1.83188,0.721609
239411677,75144624,16526,34969,1053.01,1262270,137296,0.0301126,3.92621,0,0
239408048,75144624,1031,1748450,30694.2,43642000,3591900,0.0175551,2.05434,2.05434,0.323358
239412156,75144624,16705,2902430,72253.2,106448000,9291260,0.0248941,3.2012,3.2012,0.269772
239409908,75144624,15993,4615910,162066,160302000,20277900,0.0351102,4.39305,4.39305,0.396228
239410082,75144624,16069,5087820,158920,184435000,19757100,0.0312354,3.88321,3.87708,0.21213
239410338,75144624,16126,29828600,1277250,1163320000,215300000,0.0428198,7.21791,7.21791,0.59837
239412175,75144624,16710,489566,12591,16473500,1715820,0.0257188,3.50478,3.50478,0.321056
239406499,75144624,135,734349,34622.2,26417300,4608470,0.0471468,6.27559,6.27558,0.244362
239410084,75144624,16070,943182,29283.9,33205900,3588490,0.0310479,3.80466,3.80474,0.169924
239409089,75144624,15728,944163,41562.4,36334000,5548330,0.0440204,5.87645,5.87645,0.508825
239409206,75144624,15770,2229950,59020.5,82452300,7230760,0.0264672,3.24256,3.12134,0.442985
239406650,75144624,340,1153980,37944.2,44469500,5325910,0.0328813,4.61526,4.61526,0.245607
239408580,75144624,10725,6117310,164051,349020000,28810800,0.0268174,4.70971,4.70819,1.10335
239411294,75144624,16440,1748450,77345,74257400,10520000,0.0442364,6.01677,6.01677,0.4747
239411058,75144624,16360,1888330,60959.5,61933200,7597220,0.0322823,4.02326,4.02326,0.379031
239406554,75144624,215,3986470,187172,153955000,26627300,0.0469519,6.67941,6.67941,0.641005
239409673,75144624,15908,1541610,14331.6,39567900,1697770,0.00929646,1.1013,1.07671,0.553895
239410864,75144624,16287,909194,24458,30706600,2931540,0.0269007,3.22433,3.22433,0.45028
239413061,75144624,16987,34969,825.612,1329790,105691,0.0236098,3.02243,0,0
239412198,75144624,16719,1643540,39510.1,57775800,4977890,0.0240396,3.02876,3.02876,0.403361
239410980,75144624,16328,6853830,122026,186124000,14757400,0.0178041,2.15316,2.15317,0.525774
239412918,75144624,16879,1888330,36346.4,59619600,4582630,0.019248,2.42682,2.42682,0.351156
239410054,75144624,16051,1748400,30435.4,49955700,4148760,0.0174076,2.37288,2.37294,0.65187
239407550,75144624,826,8260860,221284,276999000,28870300,0.026787,3.49483,3.47947,0.592902
239413897,75144624,17212,1503670,92259.1,58854500,14123600,0.0613561,9.39277,9.39277,0.594155
239409232,75144624,15779,312339,2994.93,8424070,329867,0.00958872,1.05612,1.05919,0.212254
239407159,75144624,703,30778500,1123850,1118560000,142257000,0.036514,4.62195,4.61044,0.418268
239407495,75144624,797,10106000,310779,322311000,38918100,0.0307518,3.85097,3.85097,0.498654
239406613,75144624,290,35266500,873189,1066700000,105722000,0.0247597,2.9978,2.99695,0.617373
239406853,75144624,549,92211700,2357190,3092550000,311312000,0.0255628,3.37605,3.37601,0.805156
239412279,75144624,16754,3007330,71872.9,106611000,9304020,0.0238992,3.09378,3.09378,0.282335
239411885,75144624,16613,1713480,52508.2,57811000,6603070,0.0306442,3.8536,3.8536,0.41139
239414596,75144624,17454,34969,2204.42,1425410,307973,0.0630392,8.80702,0,0
239411962,75144624,16639,664411,11885.6,19295400,1411580,0.017889,2.12456,2.12456,0.367211
239409537,75144624,15853,48649300,1967150,1844470000,249306000,0.0404354,5.12456,5.15166,0.386584
239415223,75144624,111220734,559504,15965.6,16859400,2055160,0.0285352,3.67318,3.67318,0.357049
239409928,75144624,15999,1049070,32469.2,34632400,4493010,0.0309505,4.28285,4.28285,0.48729
239412978,75144624,16936,104907,3068.15,3901780,444824,0.0292463,4.24018,4.24018,0.0951688
239406564,75144624,228,225986,2042.27,5402440,243588,0.00903716,1.07789,1.06818,0.78464
239407973,75144624,1007,23009600,846345,1209930000,149049000,0.0367822,6.47768,6.47768,0.787638
239407857,75144624,958,2762550,106918,116758000,15891900,0.0387026,5.75263,5.75263,0.612008
239406692,75144624,403,7063740,233295,249613000,29743500,0.0330271,4.21073,4.21073,0.585257
239406967,75144624,616,1433730,29992.8,47879100,3836100,0.0209194,2.67561,2.67561,0.317596
239415090,75144624,17589,628847,16299.8,18762200,2070770,0.0259202,3.29296,3.29234,0.355026
239410567,75144624,16180,174845,6064.62,7147440,813391,0.0346857,4.65207,4.65207,0.600055
239413188,75144624,17034,1818390,64748.3,66785300,9224290,0.0356075,5.07279,5.07279,0.376923
239406609,75144624,286,419628,2815.45,7981650,315353,0.0067094,0.751506,0.751506,0.506666
239408771,75144624,15605,486863,7085.7,14260200,790763,0.0145538,1.6242,1.62275,0.396958
239411708,75144624,16539,1503670,58612,55705800,7646500,0.0389794,5.08524,5.08524,0.380214
239408311,75144624,1121,8059950,219233,254248000,29170600,0.0272003,3.6192,3.59975,0.393333
239413314,75144624,17096,874225,28010.8,33904400,4096210,0.0320408,4.68553,4.68553,0.57869
239414679,75144624,17487,3036960,154851,129938000,21106200,0.050989,6.94978,6.94696,0.393547
239412229,75144624,16732,3741680,116923,132967000,15440000,0.0312486,4.12648,4.12648,0.443251
239413294,75144624,17087,209814,5082.17,6455010,622822,0.0242223,2.96845,2.96845,0.235134
239414343,75144624,17424,3147140,178166,120611000,23829200,0.0566122,7.5717,7.57168,0.402885
239414742,75144624,17506,1433050,68428.6,49507800,9390130,0.0477503,6.55254,6.5522,0.386014
239414796,75144624,17519,314706,14135.1,10196500,1873920,0.0449153,5.95451,5.95449,0.0950595
239408682,75144624,15584,97271.7,1831.9,2859420,220434,0.0188328,2.26617,1.15498,0.215168
239415187,75144624,111220692,839256,24892.1,28855700,3460270,0.0296597,4.12302,4.12302,0.3609
239410340,75144624,16130,29828600,1277250,1163320000,215300000,0.0428198,7.21791,7.21791,0.59837
239412445,75144624,16799,279752,8881.78,10095600,1161490,0.0317488,4.15184,4.15184,0.376596
239407045,75144624,663,4545690,229290,177261000,30684000,0.0504413,6.75014,6.74994,0.365639
239414067,75144624,17291,34969,735.423,1209870,94268.7,0.0210307,2.69578,0,0
239412990,75144624,16949,23118800,1003000,1390650000,176744000,0.0433846,7.64504,7.65379,0.769402
239407619,75144624,859,139876,6255.47,6364050,814238,0.0447216,5.82114,5.82114,0.14112
239415220,75144624,111220732,104907,2792.77,4024060,380336,0.0266214,3.62546,3.62546,0.243722
239406801,75144624,523,2841200,44071.2,77706000,4961860,0.0155115,1.7464,1.67882,0.47172
