id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238615738,74988269,100,1171910,3492.79,20189200,402795,0.00298042,0.343708,0.339444,0.551105
238622806,74988269,1093,12518900,42665.2,229379000,4501090,0.00340806,0.359543,0.359543,0.267269
238628646,74988269,16674,1617000,4140.73,36244400,472054,0.00256076,0.291932,0.29061,0.34034
238630850,74988269,17540,1818130,5406.37,34605700,519675,0.00297359,0.285829,0.285831,0.520044
238631164,74988269,111220732,104907,365.046,2165230,38187.2,0.00347971,0.36401,0.36401,0.0756377
238617750,74988269,442,1261330,1691.08,17355200,193194,0.00134071,0.153167,0.152541,1.53211
238626966,74988269,16269,247088,946.843,4479730,98935.2,0.00383201,0.400406,0.400272,0.161158
238630026,74988269,17227,244783,152.386,3683780,15862.9,0.000622534,0.0648038,0.0648038,0.578982
238625575,74988269,15943,2209290,12650.3,40945700,1369290,0.00572596,0.619786,0.62913,0.475653
238619373,74988269,670,1890450,5999.7,47493400,683466,0.00317369,0.361536,0.406393,0.264443
238629360,74988269,16939,55597800,62122,1163560000,7352390,0.00111735,0.132243,0.132239,1.04448
238627812,74988269,16446,593898,1452.89,11664700,159386,0.00244636,0.268373,0.269123,0.442738
238625457,74988269,15914,3181740,7780.39,49373000,878697,0.00244532,0.276168,0.276216,1.06955
238629370,74988269,16950,699380,1313.57,13159000,139454,0.00187819,0.199397,0.199397,0.514446
238626950,74988269,16265,60664,151.744,1217940,16507.6,0.00250138,0.272115,0,0
238618981,74988269,600,2124820,6579.93,44051400,741807,0.0030967,0.349114,0.355536,0.587912
238631192,74988269,111220764,34969,63.283,588160,6520.29,0.00180969,0.186459,0,0
238622366,74988269,1030,1141870,2002.97,19047500,227850,0.00175411,0.19954,0.19651,0.667997
238615267,74988269,7,5105470,14645.2,96140800,1578540,0.00286854,0.309187,0.309187,0.547802
238631232,74988269,111220844,874225,2605.92,17057600,271433,0.00298083,0.310485,0.310485,0.602887
238626426,74988269,16137,198535,259.648,3359430,31923.6,0.00130782,0.160796,0.117912,0.688853
238629260,74988269,16910,66099.4,146.819,1228180,16360.8,0.00222118,0.247519,0.251808,0.879002
238630166,74988269,17296,34969,20.6761,461539,2208.03,0.000591268,0.0631425,0,0
238624158,74988269,15734,174605,575.242,2830120,58302.5,0.00329454,0.333911,0.331497,0.113223
238627658,74988269,16403,224212,2431.44,5927380,268653,0.0108444,1.19821,1.23874,0.352251
238619258,74988269,649,509725,2717.33,11904000,311779,0.00533097,0.611662,0.649135,0.469486
238629706,74988269,17087,209731,1087.16,4510450,115215,0.00518358,0.549347,0.549468,0.48933
238629561,74988269,16994,3120110,10446.3,60810900,1111210,0.00334805,0.356143,0.346136,0.473928
238631168,74988269,111220734,559504,1714.76,10228000,180800,0.00306479,0.323143,0.323143,0.515652
238628763,74988269,16730,204162,839.197,4596350,91362.6,0.00411045,0.447501,0.437962,0.133634
238628994,74988269,16768,384659,1508.92,7817710,157314,0.00392275,0.408971,0.408971,0.316162
238626791,74988269,16191,4006810,18717.9,90661200,2009820,0.00467151,0.501601,0.50243,0.44927
238615255,74988269,4,26210400,81833.7,566042000,8830760,0.00312218,0.336918,0.336705,0.634595
238628511,74988269,16620,66176.6,231.269,1534610,26179.2,0.00349473,0.395596,0.397009,0.172232
238627852,74988269,16461,848234,1816.71,17221800,217048,0.00214175,0.255882,0.258986,0.579684
238627036,74988269,16294,445495,2052.48,8221700,210451,0.00460718,0.472398,0.477159,0.170168
238615476,74988269,41,1617410,4555.53,30371400,499459,0.00281655,0.308801,0.301492,0.695114
238623623,74988269,15589,4125860,12743.6,71607700,1333400,0.0030887,0.323182,0.323185,0.312089
238623678,74988269,15615,907325,3340.68,15482200,342932,0.0036819,0.377959,0.378283,0.302525
238626147,74988269,16044,7176740,37011.4,157016000,4135970,0.00515714,0.576302,0.597576,0.619615
238631302,74988269,111220930,34969,79.9369,781197,7247.71,0.00228594,0.207261,0,0
238622213,74988269,1010,1007490,8539.51,22407200,936278,0.00847602,0.929317,0.931815,0.449344
238622866,74988269,1104,564636,1956.83,11177400,210726,0.00346565,0.373207,0.395665,0.646258
238627017,74988269,16288,199365,518.672,3503550,54080.9,0.00260162,0.271266,0.268854,0.243242
238630000,74988269,17212,1491510,5263.26,29876100,543460,0.00352882,0.364369,0.364181,0.365847
238631226,74988269,111220824,1398760,2127.65,21700700,212035,0.0015211,0.151588,0.151588,0.474108
238617652,74988269,416,438964,4300.85,8343220,464381,0.00979773,1.0579,0.925632,1.02785
238630960,74988269,17574,34969,81.706,625518,8545.11,0.00233653,0.244362,0,0
238621501,74988269,975,32101.7,141.185,770784,15696.4,0.00439806,0.488958,0,0
238631065,74988269,111220572,177863,489.773,3817700,51551.1,0.00275366,0.289836,0.290792,0.261892
238624300,74988269,15761,34969,86.7249,621417,9146.35,0.00248005,0.261556,0,0
238625438,74988269,15905,13147800,96585.5,279140000,11162600,0.00734616,0.849016,0.849009,0.907437
238628604,74988269,16659,1238170,5128.32,30557100,559969,0.00414186,0.452255,0.450993,0.293607
238615973,74988269,130,1138990,5401.22,24335900,574168,0.00474213,0.504104,0.48988,0.366577
238630045,74988269,17235,1608570,2919.33,26642500,303341,0.00181486,0.188577,0.188577,0.438587
238624152,74988269,15733,174605,575.242,2830120,58302.5,0.00329454,0.333911,0.331497,0.113223
238630637,74988269,17489,454562,1314.38,8359020,124252,0.00289152,0.273345,0.273341,0.289037
238619224,74988269,645,79729300,119173,1966760000,14216200,0.00149472,0.178305,0.178305,0.936385
238626184,74988269,16064,4441060,27416.1,69843000,3368540,0.00617333,0.7585,0.7585,0.85766
238619795,74988269,732,139020,542.706,2602300,55449.9,0.0039038,0.398863,0.398863,0.161418
238630831,74988269,17532,909192,1489.26,13449200,152687,0.00163801,0.167937,0.167937,0.303413
238625446,74988269,15909,4755780,55558.3,115807000,6404820,0.0116823,1.34674,1.34674,0.659264
238630219,74988269,17326,451988,447.566,5576990,46422.2,0.000990216,0.102707,0.102439,1.01298
238623648,74988269,15602,2063130,7251.3,35991300,750748,0.00351471,0.363889,0.363887,0.264076
238626315,74988269,16104,11680500,100197,255642000,10943600,0.00857812,0.936911,0.934907,0.453397
238628518,74988269,16626,3883630,11874.7,73954000,1499980,0.00305762,0.386231,0.390811,1.35082
238629040,74988269,16788,103771,595.162,2198340,65956.8,0.00573535,0.635601,0.63453,0.320442
238619330,74988269,662,419628,2152.14,8995700,237983,0.00512867,0.567129,0.567129,0.29352
238620827,74988269,847,2579820,19675.6,61059600,2245300,0.00762673,0.87033,0.898243,0.345987
238630529,74988269,17429,349690,908.941,6725710,96648.7,0.00259928,0.276384,0.276384,0.268666
238617273,74988269,350,139876,880.937,2778070,96818.8,0.00629799,0.692176,0.692176,0.134618
238617309,74988269,358,209814,1298.81,4431400,144253,0.00619028,0.687526,0.687526,0.239101
238619771,74988269,727,848218,7437.41,20300900,806595,0.00876828,0.950929,0.954239,0.410259
238625950,74988269,15977,454597,14125.4,12550000,1698870,0.0310723,3.7371,3.7371,0.473171
238624046,74988269,15712,167768,513.828,2990720,56992,0.00306273,0.339707,0.343541,0.381129
238623613,74988269,15584,209814,583.702,3890550,60643.3,0.002782,0.289033,0.289033,0.220275
238626419,74988269,16135,1856170,3542.88,34323100,447091,0.00190871,0.240867,0.246861,0.594333
238630214,74988269,17324,244783,376.798,4042410,40727,0.00153932,0.16638,0.16638,0.209293
238630454,74988269,17366,2902430,4438.43,45367700,452552,0.00152921,0.155922,0.155922,0.42175
238630603,74988269,17473,131239,418.024,1705100,55656.9,0.0031852,0.424087,0.410207,0.772362
238615572,74988269,66,24293.8,117.895,473127,12705.4,0.00485288,0.522988,0,0
238629486,74988269,16956,1084040,4295.17,22322300,450327,0.00396219,0.415416,0.415416,0.449557
238627663,74988269,16404,129356,1107.57,3333910,123927,0.00856219,0.958029,1.03827,0.752639
238621012,74988269,882,1535120,6727.25,33133800,734701,0.00438223,0.478595,0.487558,0.41159
238629140,74988269,16851,454597,1661.05,9288620,167967,0.0036539,0.369485,0.369485,0.192069
238623663,74988269,15609,591465,2246.26,9869730,229803,0.00379779,0.388532,0.389631,0.326623
238629553,74988269,16991,2341900,7933.76,44761900,811611,0.00338774,0.34656,0.340461,0.343553
238620052,74988269,765,209814,333.322,3552160,34788.5,0.00158866,0.165806,0.165806,0.749101
238616442,74988269,215,3087870,13363.7,65117300,1464580,0.00432781,0.474301,0.477028,0.300814
238630138,74988269,17283,804212,2076.67,14985800,220321,0.00258224,0.273958,0.273962,0.367445
238623805,74988269,15669,892105,5451.02,16993700,546472,0.00611029,0.612565,0.619254,0.869126
238626164,74988269,16054,1514710,10642.9,36934200,1197290,0.00702637,0.790441,0.825404,0.46677
238631156,74988269,111220724,664411,775.917,11215700,79795.1,0.00116783,0.120099,0.120099,0.522266
238619865,74988269,748,349656,1632.6,6421290,170116,0.00466917,0.486523,0.486512,0.196203
238629194,74988269,16874,594405,2559.08,12046900,272792,0.00430528,0.458933,0.458921,0.468337
238629991,74988269,17198,506611,1341.43,9628000,138516,0.00264785,0.273417,0.269594,0.291276
238626517,74988269,16160,384659,2785.8,9688540,319546,0.00724227,0.830726,0.830726,0.389147
238628624,74988269,16667,487912,1979.91,11806000,216465,0.00405793,0.443656,0.443691,0.323173
238618216,74988269,556,2412860,30016.3,58471500,3470260,0.0124401,1.43823,1.43823,0.708161
238619925,74988269,757,244783,920.204,4816070,94264.9,0.00375926,0.385096,0.385096,0.145617
238619169,74988269,635,1457560,7376.04,34511800,830637,0.00506053,0.569881,0.573065,0.386996
238628690,74988269,16692,11854300,45437.1,255257000,4901520,0.00383296,0.41348,0.41348,0.687888
238616242,74988269,165,2286340,7593.21,43014100,834959,0.00332112,0.365195,0.358818,0.56157
238627689,74988269,16410,67875.3,893.144,1948510,100927,0.0131586,1.48695,1.48696,0.0219731
238615281,74988269,8,1741670000,8341890,36679400000,948132000,0.00478959,0.544381,0.54534,1.15865
238615656,74988269,84,1748450,20287,44572000,2335520,0.0116028,1.33576,1.33576,0.794228
238628485,74988269,16609,98458.3,325.938,1946320,36563.3,0.00331042,0.371358,0.346337,0.404872
238626887,74988269,16245,63620.7,325.889,1404120,33302.9,0.00512238,0.52346,0.504084,0.461483
238620737,74988269,826,8984710,31036.7,170406000,3495970,0.00345439,0.389102,0.38917,0.589111
238618553,74988269,575,70252.6,311.814,1640370,34656.3,0.00443847,0.49331,0,0
238628124,74988269,16547,70356.6,127.47,1416550,14450.1,0.00181177,0.205383,0.191611,0.127713
238621063,74988269,893,1234080,5032.88,26664800,548651,0.00407823,0.444581,0.44307,0.44918
238626386,74988269,16124,20312900,64859.9,393821000,7775630,0.00319305,0.382793,0.403456,0.79127
238616835,74988269,279,117760,724.962,3040140,83337,0.00615626,0.707684,0.689015,0.408442
238619174,74988269,636,503649,4662.85,12687500,522645,0.00925815,1.03772,1.1253,0.289829
238628311,74988269,16571,330393,1117.61,6521090,124815,0.00338268,0.377778,0.345584,0.505587
238625505,74988269,15925,909194,24669.5,24916600,2964170,0.0271334,3.26022,3.26022,0.500724
238628557,74988269,16647,61229,55.7816,1071620,5786.18,0.000911032,0.0945006,0.0967985,0.311125
238617534,74988269,394,6223160,23974.5,113312000,2660150,0.00385247,0.42746,0.43234,0.798339
238620916,74988269,867,4650880,19886.8,92894500,2089540,0.00427592,0.449278,0.449278,0.340691
238626050,74988269,16012,16459900,228180,434555000,27066000,0.0138628,1.64436,1.64383,0.749306
238629731,74988269,17103,1084040,1494.01,19364700,161662,0.00137819,0.149129,0.149129,0.511096
238623067,74988269,10678,9126860,9881.99,224470000,1131080,0.00108274,0.123928,0.123928,0.677842
238626844,74988269,16228,535153,2195.63,10567800,228647,0.00410281,0.427255,0.442639,0.419518
238630465,74988269,17373,1748080,2825.46,25109300,304584,0.00161632,0.174239,0.174217,0.803164
238622630,74988269,1059,209814,1745.69,5942220,205134,0.00832016,0.977693,0.977693,0.189908
238622614,74988269,1057,8742160,84041.1,187792000,9350470,0.00961331,1.06958,1.06958,0.525585
238631221,74988269,111220810,69938,52.6594,978135,5557.49,0.000752945,0.079463,0.079463,0.138483
238627561,74988269,16386,861932,3039.97,19002800,350637,0.00352693,0.406804,0.435576,0.643238
238628106,74988269,16542,113525,515.528,2220780,56084.4,0.0045411,0.494027,0.494462,0.0707149
238630716,74988269,17514,419556,686.834,6989480,76321.8,0.00163705,0.181911,0.181908,0.772673
238616521,74988269,228,734347,7629.94,18443600,882827,0.0103901,1.20219,1.20219,0.54811
238619360,74988269,668,57187.4,798.008,1429400,86089.4,0.0139543,1.50539,0,0
238626173,74988269,16058,21175800,196310,437123000,23213900,0.00927049,1.09625,1.10209,0.719705
238630622,74988269,17481,594473,2832.73,12413900,277481,0.00476511,0.466768,0.466768,0.485354
238630491,74988269,17392,691467,2333.26,10814800,274212,0.00337436,0.396566,0.395211,0.627482
238629094,74988269,16814,58608000,84756.6,1399360000,10258500,0.00144616,0.175035,0.175035,1.0283
238630525,74988269,17426,3147210,7142.77,56375600,746599,0.00226955,0.237226,0.237226,0.412055
238631041,74988269,17643,383993,548.905,6448430,50455,0.00142947,0.131396,0.131338,0.304981
238627066,74988269,16313,9220540,30740.7,173137000,3328910,0.00333394,0.361033,0.381511,0.829807
238627029,74988269,16292,208510,638.376,3285830,65773.7,0.0030616,0.315446,0.31545,0.197971
238619085,74988269,612,3998330,11323.6,76846600,1218250,0.00283208,0.30469,0.29894,0.615254
238630496,74988269,17397,236896,869.915,3591440,106483,0.00367214,0.449495,0.4439,0.404349
238616506,74988269,225,2342920,3564.37,44060600,376532,0.00152134,0.160711,0.160711,0.545889
238629211,74988269,16879,1876570,7270.01,37302100,762269,0.0038741,0.406204,0.40505,0.328048
238619395,74988269,675,419628,3552.19,9328250,396172,0.00846509,0.944103,0.944103,0.373847
238623927,74988269,15687,577193,1165.06,7650980,143911,0.00201849,0.249329,0.264366,1.20233
238629979,74988269,17179,104907,365.046,2165230,38187.2,0.00347971,0.36401,0.36401,0.0756377
238631231,74988269,111220842,209814,948.848,4717630,110528,0.00452233,0.52679,0.52679,0.457626
238623634,74988269,15594,69938,239.731,1113590,27106.7,0.00342776,0.387582,0.387582,0.491337
238616699,74988269,239,6262560,27489.3,141046000,3065170,0.00438947,0.489445,0.522068,0.675047
238628425,74988269,16582,40620.5,186.656,779775,19923.5,0.00459512,0.49048,0,0
238624149,74988269,15731,245642,721.656,4539030,73991,0.00293783,0.301214,0.278591,0.185217
238630493,74988269,17395,454571,1463.35,7223370,167729,0.00321918,0.368982,0.368994,0.762373
238627127,74988269,16331,430537,1393.86,7916000,147574,0.00323748,0.342768,0.351071,0.401906
238618009,74988269,500,87281000,761877,2073960000,89159300,0.00872902,1.02152,1.02502,0.817297
238619643,74988269,708,2156560,9927.39,43087300,1067400,0.00460335,0.494957,0.496519,0.482594
238629352,74988269,16936,104907,62.5603,1744860,6455.93,0.00059634,0.0615396,0.0615396,0.345072
238628551,74988269,16641,61229,55.7816,1071620,5786.18,0.000911032,0.0945006,0.0967985,0.311125
238629713,74988269,17092,20743400,51326.2,374309000,5521260,0.00247434,0.26617,0.258079,0.639458
238619538,74988269,698,127017000,1450060,2674970000,170142000,0.0114162,1.33952,1.32842,0.909745
238627636,74988269,16398,12738600,58729.2,280584000,6494930,0.00461035,0.509864,0.551524,0.863726
238629252,74988269,16906,559459,1645.41,11053600,173565,0.00294107,0.310237,0.299984,0.405301
238623629,74988269,15592,1433730,3945.13,25709000,409369,0.00275166,0.285528,0.285528,0.200851
238625090,74988269,15842,7255230,15551,132980000,1733260,0.00214342,0.238898,0.240387,0.987528
238626982,74988269,16273,34755,91.6758,559541,9342.86,0.00263777,0.26882,0,0
238630527,74988269,17427,2028200,4304.97,36262200,459587,0.00212256,0.226598,0.226598,0.472713
238616867,74988269,289,3598810,31541.7,85219600,3519830,0.00876447,0.978052,0.996912,0.310292
238629981,74988269,17182,5455950,15650.9,104174000,1656620,0.00286859,0.303636,0.284744,0.446467
238629092,74988269,16813,66054300,115471,1552800000,13506600,0.00174812,0.204477,0.204491,0.960465
238620742,74988269,828,12572500,42559,272579000,4610680,0.00338508,0.366727,0.36584,0.538959
238616288,74988269,183,3007330,76968.4,72587700,9100880,0.0255936,3.02623,3.02623,0.316886
238628271,74988269,16559,791169,3044.51,17035400,348947,0.00384811,0.441053,0.4388,0.392593
238630479,74988269,17383,1306660,1992.12,15690900,236536,0.0015246,0.181024,0.179907,1.08351
238629885,74988269,17153,906538,4557.14,18798200,518180,0.00502697,0.571603,0.552207,0.336957
238617414,74988269,364,243847,861.53,4523990,96057.7,0.00353308,0.393926,0.400298,0.497536
238628838,74988269,16737,277419,637.604,5618120,71606.5,0.00229835,0.258117,0.264215,0.291596
238629980,74988269,17180,559504,1714.76,10228000,180800,0.00306479,0.323143,0.323143,0.515652
238627589,74988269,16390,147599,506.566,3285990,56092.4,0.00343203,0.380031,0.363016,0.326492
238624829,74988269,15790,34969,81.6676,553185,9309.37,0.00233543,0.266218,0,0
238625421,74988269,15902,105196,979.371,2606140,98928.7,0.00930994,0.940421,0.937347,0.254929
238618033,74988269,509,4762690,21397.5,100719000,2477290,0.00449274,0.520145,0.541723,0.603114
238624014,74988269,15705,170299,530.587,2989490,60205.6,0.00311562,0.353528,0.349532,0.493856
238629878,74988269,17151,174760,949.931,3737810,100162,0.00543565,0.57314,0.57331,0.465859
238617033,74988269,327,747522,8864,16615600,906838,0.0118578,1.21313,1.12552,0.709703
238624446,74988269,15768,664411,2665.61,12624800,294329,0.00401199,0.442992,0.442992,0.340857
238630142,74988269,17284,629442,2165.68,11875500,225466,0.00344064,0.3582,0.3582,0.251544
238618168,74988269,549,51911700,215441,1096590000,23725700,0.00415015,0.457041,0.473649,0.868309
238627739,74988269,16423,4316940,12285.1,87763200,1338860,0.00284579,0.310142,0.345574,0.816438
238615732,74988269,99,2844360,7547.04,52848500,822410,0.00265334,0.289138,0.281825,0.692549
238618798,74988269,581,874225,3026.55,16072000,329518,0.00346199,0.376926,0.376926,0.26497
238629584,74988269,17007,314721,1166.54,6267660,118929,0.00370658,0.377888,0.377888,0.229555
238619290,74988269,654,594473,2851.14,14352200,311273,0.00479608,0.523612,0.523612,0.321219
238630659,74988269,17499,34956.5,103.847,656726,9756.71,0.00297075,0.27911,0,0
238626878,74988269,16243,98735.5,275.987,1977960,30036.5,0.00279521,0.304211,0.283961,0.413563
238619079,74988269,609,347104,1849.82,6792190,196172,0.00532929,0.565167,0.56518,0.183371
238623964,74988269,15692,134256,586.875,2541210,78010.5,0.00437133,0.58106,0.568892,0.876
238628085,74988269,16535,1315790,5599.13,26862800,620651,0.00425533,0.471693,0.478082,0.313814
238616249,74988269,167,1363790,35474.5,32547100,4632230,0.0260117,3.39658,3.39658,0.357896
238629969,74988269,17166,1084040,1540.98,18934800,161164,0.00142152,0.14867,0.14867,0.46077
238620875,74988269,857,2014180,16367,44242400,1771000,0.0081259,0.879268,0.882131,0.451626
238620760,74988269,836,2126630,12898,38471800,1421680,0.00606502,0.668513,0.644432,0.559295
238624134,74988269,15729,583703,1783.15,10767000,184564,0.00305489,0.316195,0.302634,0.360318
238626111,74988269,16030,27492500,105203,588372000,11912200,0.00382662,0.433288,0.436571,0.650745
238626318,74988269,16107,11680500,100197,255642000,10943600,0.00857812,0.936911,0.934907,0.453397
238631108,74988269,111220668,69938,225.956,1451870,23295.7,0.00323081,0.333091,0.333091,0.225297
238617495,74988269,381,4955060,14703,86426700,1584950,0.00296728,0.319866,0.320857,0.86428
238619486,74988269,691,1573600,5300.39,30384600,543016,0.00336831,0.345078,0.345078,0.475416
238627885,74988269,16471,265020,2394.74,5886380,263886,0.00903607,0.995721,1.10224,1.04867
238622588,74988269,1052,2365220,8688.27,45285300,894524,0.00367334,0.378198,0.377654,0.221652
238630133,74988269,17281,69938,107.971,1138300,11200.8,0.00154381,0.160154,0.160154,0.1864
238627710,74988269,16415,504210,1739.86,10799100,191170,0.00345067,0.379148,0.421639,0.563607
238623178,74988269,10698,1026550,3693.66,24138900,401753,0.00359812,0.391361,0.393035,0.330748
238629582,74988269,17004,1892750,5391.68,36218000,559261,0.0028486,0.295476,0.282098,0.381859
238629349,74988269,16935,524535,419.231,9694470,43664.2,0.000799242,0.0832436,0.0832436,0.525502
238622857,74988269,1102,2832490,15704.8,68811000,1757780,0.00554454,0.620579,0.620579,0.482138
238625965,74988269,15984,4597590,36118.7,100975000,4021290,0.00785601,0.874652,0.861155,0.396458
238627255,74988269,16358,3569010,11805.4,65590400,1247040,0.00330774,0.349407,0.351878,0.359507
238622393,74988269,1037,3188430,11913.2,77137800,1285990,0.00373638,0.403329,0.402989,0.332199
238629130,74988269,16846,1713480,7035.85,36214600,729722,0.00410617,0.425871,0.425871,0.258337
238615664,74988269,87,315979,3808.7,7863780,407880,0.0120536,1.29084,1.37797,0.761085
238618139,74988269,543,3246190,24989.2,66874900,2683040,0.00769801,0.826519,0.843899,0.471827
238629577,74988269,17001,174845,927.766,3947430,99315.6,0.00530622,0.568021,0.568021,0.190557
238630848,74988269,17538,5080700,10577.3,86009400,1053990,0.00208185,0.207451,0.206872,0.617401
238630967,74988269,17578,34969,109.249,624900,10837.7,0.00312418,0.309924,0,0
238618242,74988269,558,699269,1478.57,11670100,161236,0.00211445,0.230578,0.230586,0.460638
238621148,74988269,902,804287,5949.31,20163200,659732,0.007397,0.820269,0.820269,0.34443
238631053,74988269,17649,34961.7,80.2398,578905,9211.98,0.00229508,0.263488,0,0
238629902,74988269,17156,10269600,24170.6,184258000,2596210,0.00235361,0.252805,0.243263,0.581805
238626312,74988269,16102,11680500,100197,255642000,10943600,0.00857812,0.936911,0.934907,0.453397
238627041,74988269,16297,445495,2052.48,8221700,210451,0.00460718,0.472398,0.477159,0.170168
238627134,74988269,16336,139875,1694.31,3390160,183314,0.012113,1.31056,1.32285,0.251823
238617930,74988269,480,175541,428.189,3496010,51765.8,0.00243926,0.294893,0.31694,0.221346
238630062,74988269,17246,979132,2289.45,17725600,242375,0.00233824,0.247541,0.247541,0.558892
238622642,74988269,1062,1432470,4209.5,28939900,456675,0.00293863,0.318802,0.321184,0.485519
238628855,74988269,16748,45819.2,144.907,966028,16875.9,0.00316257,0.368315,0,0
238624564,74988269,15782,2832490,12835.3,57493500,1424570,0.00453145,0.50294,0.50294,0.383369
238623742,74988269,15633,389962,1537.97,6775150,158759,0.00394391,0.407114,0.426554,0.528122
238621342,74988269,943,15511500,100551,359298000,11454600,0.00648231,0.738459,0.741762,0.697304
238629492,74988269,16958,559504,2837.4,11356500,296216,0.00507127,0.529427,0.529427,0.362259
238629624,74988269,17038,2517770,7653.73,50517300,857288,0.00303989,0.340495,0.340495,0.481961
238624321,74988269,15763,1014100,2014.21,20013000,213558,0.0019862,0.210588,0.210588,0.318796
238626244,74988269,16085,520924,1964.11,10635400,218004,0.00377044,0.418495,0.421572,0.419754
238629118,74988269,16829,48082400,71316.2,1161450000,8655310,0.00148321,0.18001,0.18001,1.0616
238625511,74988269,15927,349672,9088.8,8744000,1085630,0.0259923,3.10471,3.10476,0.541411
238629136,74988269,16849,419628,2036.87,8843060,215376,0.00485398,0.513255,0.513255,0.264031
238617475,74988269,375,43890800,136948,879836000,16515600,0.00312019,0.376289,0.387687,0.744647
238626989,74988269,16277,100901,211.719,1799260,22251.2,0.00209829,0.220525,0.21415,0.291007
238631194,74988269,111220766,979132,2289.45,17725600,242375,0.00233824,0.247541,0.247541,0.558892
238626177,74988269,16060,21175800,196310,437123000,23213900,0.00927049,1.09625,1.10209,0.719705
238630742,74988269,17525,3341020,5894.28,48843500,659229,0.00176422,0.197314,0.19711,0.787376
238619240,74988269,647,5781900,29556.4,96341600,3109290,0.00511188,0.537763,0.54215,0.724526
238627271,74988269,16363,145574,458.326,2490530,48231.3,0.0031484,0.331318,0.32351,0.0804727
238630482,74988269,17386,856188,1446.8,10989900,169009,0.00168982,0.197398,0.195578,1.04347
238624020,74988269,15708,103984,339.836,1905930,40128.3,0.00326816,0.385909,0.385635,0.456968
238629279,74988269,16928,2867460,2118.09,53692700,233329,0.000738666,0.0813713,0.0813713,0.519833
238621858,74988269,993,40404000,397854,977443000,47528700,0.00984689,1.17634,1.17906,0.835944
238628443,74988269,16589,263708,1672.84,5455200,179450,0.00634355,0.680487,0.673852,0.289668
238618026,74988269,505,244783,918.312,4111270,101803,0.00375154,0.41589,0.41589,0.400843
238623150,74988269,10694,2714640,15108.6,61056100,1712550,0.0055656,0.630855,0.630892,0.489655
238629767,74988269,17124,1026640,2350.39,18691500,243684,0.00228939,0.23736,0.235646,0.481561
238618093,74988269,528,197636000,279287,4558360000,33560600,0.00141313,0.16981,0.169544,1.05992
238629202,74988269,16876,7172070,25203.4,140544000,2638390,0.0035141,0.36787,0.363617,0.426882
238628668,74988269,16683,754091,2502.7,17259300,277541,0.00331883,0.368048,0.361507,0.358955
238630119,74988269,17275,3251790,9646.39,61326700,1005140,0.00296648,0.309102,0.3091,0.282689
238626002,74988269,15998,1375430,12618.7,22640900,1375020,0.00917434,0.999695,1.04259,0.459237
238630017,74988269,17221,15728700,36511.8,275400000,3834330,0.00232135,0.24378,0.243757,0.492021
238620474,74988269,786,523205,3279.14,11760400,361970,0.00626741,0.691833,0.723435,0.271571
238628418,74988269,16578,2126450,7672.36,44033000,845638,0.00360807,0.397677,0.396849,0.550387
238628705,74988269,16702,2587670,12272.1,53471200,1348710,0.00474254,0.521206,0.521203,0.7197
238629132,74988269,16847,839256,3337.93,18082900,346379,0.00397725,0.412722,0.412722,0.2152
238618505,74988269,567,944994000,6181100,20498400000,709259000,0.00654089,0.750543,0.751459,1.00902
238629863,74988269,17145,2494550,9845.26,50101200,1066480,0.00394672,0.427526,0.405006,0.527692
238631452,74988269,112892331,32298.4,163.802,691162,17949.5,0.00507151,0.55574,0,0
238625555,74988269,15939,3001300,29686.2,64994600,3399330,0.00989112,1.13262,1.13418,0.837651
238631029,74988269,17615,34969,53.0274,582425,4907.37,0.00151641,0.140335,0,0
238625171,74988269,15854,6733070,12995.6,145230000,1473890,0.00193012,0.218903,0.21638,0.375911
238621378,74988269,955,2129450,4010.92,30906500,486511,0.00188355,0.228468,0.228389,1.05703
238620886,74988269,859,139876,847.302,3314240,86474.2,0.00605753,0.61822,0.61822,0.294882
238619523,74988269,695,713202000,5373360,15797700000,619199000,0.00753414,0.868196,0.869302,0.939812
238623271,74988269,10720,12763700,18066.9,356653000,2253190,0.00141549,0.176531,0.176531,0.987095
238626436,74988269,16139,513985,1602.1,10467200,190158,0.00311701,0.369967,0.401632,1.04066
238630657,74988269,17498,104907,280.345,1956790,28948.4,0.00267231,0.275943,0.275943,0.262847
238615991,74988269,131,1615850,10924.8,32080500,1200850,0.00676102,0.74317,0.766984,0.410294
238629989,74988269,17194,34969,102.389,705800,11431.9,0.00292798,0.326915,0,0
238626820,74988269,16212,4478980,22325.1,91061800,2360750,0.00498442,0.527074,0.552396,0.720388
238627693,74988269,16411,682441,4718.33,16249400,533443,0.00691389,0.781669,0.835001,0.463307
238628639,74988269,16672,202473,516.517,4473180,56612.5,0.00255105,0.279606,0.273415,0.198282
238631129,74988269,111220692,839256,987.593,14698900,105173,0.00117675,0.125316,0.125316,0.484747
238628490,74988269,16611,103916,340.286,2306950,37654.6,0.00327463,0.362356,0.362323,0.165596
238621247,74988269,914,69938,342.727,1328830,37836,0.00490044,0.540993,0.540993,0.513151
238619431,74988269,682,1328820,4683.23,26314100,474553,0.00352435,0.357123,0.357123,0.420558
238628448,74988269,16591,823691,2103.92,16923800,236673,0.00255427,0.287333,0.271708,0.632047
