id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247000101,75496607,1104,310134,6833.42,13547800,1304380,0.0220338,4.20586,4.25369,0.789289
247007549,75496607,17347,628760,19806.8,26036600,3512810,0.0315013,5.58689,5.5839,0.478815
247003080,75496607,16218,244783,1098.46,9051890,140595,0.00448749,0.574367,0.574367,0.569301
247008071,75496607,17544,104866,6009.63,5263590,1146240,0.0573076,10.9305,10.9307,0.360657
247001645,75496607,15895,2746580,31392.1,102569000,4390180,0.0114295,1.59842,1.59823,0.420388
247007104,75496607,17175,443003,23187.8,23612200,4290600,0.0523424,9.68526,9.46045,0.273321
246998312,75496607,828,5562240,420676,321825000,78475100,0.0756305,14.1085,14.2891,0.439884
246993979,75496607,38,874225,3976.01,31810300,506423,0.00454804,0.579282,0.579282,0.531053
247002595,75496607,16095,139876,5701.21,7230270,1013670,0.040759,7.24691,7.24691,0.0752645
247007366,75496607,17266,929699,50036,44444000,9453240,0.0538196,10.1681,10.1564,0.247893
247001052,75496607,15629,792938,4185.69,27434600,566902,0.00527871,0.714939,0.718709,0.3169
246997337,75496607,560,139876,15142.9,9607750,3003450,0.108259,21.4723,21.4723,0.220777
247001544,75496607,15844,2572210,64142.5,124234000,10669000,0.0249367,4.14779,3.98182,0.430794
246993993,75496607,45,288420,19660.8,16896600,3669080,0.0681672,12.7213,12.6593,0.102094
246999916,75496607,1049,3112240,293779,195122000,57981100,0.0943946,18.63,18.63,0.24283
246998524,75496607,856,28568400,649379,1334310000,117317000,0.0227307,4.10655,4.2225,1.23237
246997339,75496607,562,54226.7,425.539,1879880,76240.5,0.00784742,1.40596,1.4451,0.30436
247007761,75496607,17423,205390,13690.1,12946800,2486580,0.0666541,12.1066,12.0939,0.212561
247008179,75496607,17615,34968.9,1516.39,1880140,268426,0.0433639,7.67615,0,0
247003966,75496607,16378,139876,2554.58,5190690,400041,0.0182631,2.85997,2.85997,0.194119
247004486,75496607,16475,244783,9230.62,12281400,1713740,0.0377094,7.00106,7.00106,0.495779
246994938,75496607,226,2101320,33517.6,84196900,5196520,0.0159507,2.47297,2.50145,0.38718
247007325,75496607,17250,8948890,400604,384031000,75642700,0.0447657,8.45275,8.54105,0.492934
247007485,75496607,17317,849859,12014.2,29735700,2100400,0.0141367,2.47147,2.45089,0.475051
247006233,75496607,16751,3817740,176438,188012000,32252600,0.0462153,8.44809,8.64883,0.601142
247006097,75496607,16673,279878,14685.5,14310300,2546430,0.0524708,9.09835,9.40938,0.278751
247001054,75496607,15630,586382,2924.79,19731100,393393,0.00498786,0.670881,0.673821,0.291947
247002694,75496607,16114,61130500,1344720,2725560000,238766000,0.0219974,3.90584,3.89001,0.48942
246996423,75496607,414,139709,1384.32,5567900,188834,0.00990855,1.35162,1.35185,0.197846
246997295,75496607,525,487541,18972.4,21856500,3298680,0.0389145,6.76597,6.75647,0.676551
246999727,75496607,1021,2957490,119070,151831000,22242200,0.0402605,7.52062,7.4738,0.197371
246997701,75496607,682,532409,25308.6,30145300,4554870,0.0475361,8.55521,8.74762,0.21974
246995613,75496607,315,217388000,7052760,9862430000,1296300000,0.0324432,5.96308,5.91278,0.696237
247001588,75496607,15861,3423140,55998.4,142795000,9598370,0.0163588,2.80397,2.69025,0.581986
247004925,75496607,16559,908726,30128.7,45140500,5171570,0.0331549,5.69102,6.05289,0.616815
247003349,75496607,16256,308091,2466.66,10915500,369733,0.00800629,1.20008,1.19713,0.322014
247006451,75496607,16886,307453,15015.1,16458000,2800370,0.0488372,9.10829,9.06746,0.246672
246995507,75496607,303,1748450,25220.7,70873700,3753050,0.0144246,2.1465,2.1465,0.295101
246997642,75496607,669,26885600,813157,1214990000,150871000,0.0302451,5.61159,5.51202,0.563502
246999047,75496607,934,559496,4604.61,13580300,637270,0.00822992,1.13901,1.139,0.655164
247001678,75496607,15910,2127310,16634.1,89050400,2444560,0.0078193,1.14913,1.16133,0.338225
247001134,75496607,15699,446020,2666.55,11595200,413285,0.00597855,0.926605,0.959866,0.566965
247004455,75496607,16469,2233260,79817.2,104496000,14589400,0.0357402,6.53276,6.91575,0.976236
247008135,75496607,17586,244777,3699.48,9406480,597202,0.0151137,2.43978,2.43975,0.90272
247006726,75496607,16996,3592330,114307,163148000,19644400,0.0318197,5.46843,5.44888,0.459716
247007152,75496607,17203,396301,25515.6,20442600,4772770,0.0643844,12.0433,12.1514,0.35404
247001634,75496607,15882,244783,4976.6,10677200,865924,0.0203307,3.53752,3.53752,0.567733
247006227,75496607,16741,261078,8940.07,10447300,1536920,0.0342429,5.88683,6.00651,0.46681
247002162,75496607,16069,4676050,251763,271153000,45729300,0.0538409,9.77946,9.77659,0.232635
247004315,75496607,16429,2169000,154546,124222000,27061500,0.0712524,12.4765,11.9732,0.431717
247008256,75496607,111220672,512276,30282,27970700,5845830,0.0591126,11.4115,10.7789,0.449748
247000611,75496607,10696,449759,17272.6,23780100,3111460,0.0384041,6.91808,6.9201,0.164962
247006211,75496607,16733,244775,12716.7,13638100,2396520,0.0519524,9.79068,9.79079,0.361874
246994011,75496607,53,65677,4209.28,3769120,772163,0.0640906,11.757,11.7537,0.0919663
247007826,75496607,17448,19975.8,1402.12,1050820,283957,0.0701906,14.215,0,0
247007401,75496607,17282,1642940,84166.5,77067600,15764400,0.0512291,9.5952,9.59343,0.333419
247000061,75496607,1081,102082,2996.81,4867300,552580,0.0293568,5.41309,5.43993,0.428196
247006454,75496607,16889,1725390,72687.3,79864200,13417600,0.042128,7.77654,7.67256,0.447672
247007897,75496607,17476,11201900,454908,496932000,82569700,0.0406098,7.37103,7.45208,0.623647
247008514,75496607,112892275,139876,3832.59,5739320,671392,0.0273999,4.79991,4.79991,0.129854
247005929,75496607,16643,66869.1,1033.34,2741580,165047,0.0154531,2.46822,2.46797,0.202518
247003677,75496607,16314,1074330,12042.2,44874900,2083470,0.0112091,1.93932,1.95885,1.01673
247006852,75496607,17085,1831350,82946.5,90125400,15307700,0.0452925,8.35871,8.34961,0.398545
247006254,75496607,16771,989534,42089.9,48316800,7562620,0.0425351,7.64261,7.92884,0.53482
247007176,75496607,17215,209814,7252.26,9840220,1296830,0.0345652,6.18084,6.18084,0.259059
246997101,75496607,510,341352,19836.8,21367200,3818760,0.0581126,11.1872,11.1008,0.0817488
247002841,75496607,16156,1047440,19656.4,46804900,3247680,0.0187661,3.10058,3.10168,0.413748
247004156,75496607,16390,349690,5731.01,16834500,1000980,0.0163888,2.86248,2.86248,0.223334
247003355,75496607,16258,275476,5417.5,9720210,918854,0.019666,3.33552,3.12121,0.626995
247007961,75496607,17510,161945,3327.19,4015090,647293,0.0205452,3.99699,4.04611,0.336592
246994037,75496607,66,34873.3,2014.26,1984110,392504,0.0577595,11.2551,0,0
246999455,75496607,989,771975,57834.6,46832700,11356600,0.0749177,14.7111,14.7782,0.0778436
247007891,75496607,17473,138572,1428.83,3129150,194030,0.0103111,1.40021,1.3969,0.463901
247008264,75496607,111220688,62316.6,7276.98,4436680,1393420,0.116774,22.3603,22.3552,0.0699569
247008295,75496607,111220730,312912,18360.8,16536000,3381220,0.0586773,10.8056,10.817,0.26502
247003666,75496607,16310,14057500,673016,700783000,128858000,0.047876,9.16652,9.28461,0.779509
247001744,75496607,15940,8552840,143549,300564000,20336100,0.0167838,2.3777,2.37253,0.615613
247006404,75496607,16859,171504,12611.7,10182400,2427900,0.0735361,14.1565,14.1189,0.202119
246994368,75496607,192,510712,3065.61,10875200,450029,0.00600262,0.881179,0.854851,1.01422
246998615,75496607,880,419628,19796.9,23171900,3426740,0.0471772,8.16615,8.16615,0.16867
247003288,75496607,16247,6281630,131870,241791000,22272700,0.020993,3.54569,3.51315,0.973273
247008099,75496607,17563,405257,16396,16306000,3057180,0.0404583,7.54379,7.28066,0.522795
247000312,75496607,10689,4021410,282638,202665000,54378100,0.0702832,13.5221,13.5221,0.604442
247003958,75496607,16377,244783,4408.34,9526520,694631,0.0180092,2.83774,2.83774,0.417628
247004389,75496607,16450,1162630,20093.4,55917900,3431770,0.0172828,2.95174,2.93763,0.4212
247006245,75496607,16765,205404,5650.55,8923690,985512,0.0275094,4.79791,4.83891,0.533699
247000109,75496607,1110,312734,7439.58,12456700,1198940,0.0237889,3.83375,3.83697,0.293884
247008220,75496607,111220626,592664,40769.5,35270200,7896530,0.0687902,13.3238,13.6991,0.241057
247004188,75496607,16402,1049070,5372.96,46621200,746705,0.00512164,0.711778,0.711778,0.535423
246998751,75496607,895,1258880,57832.2,65593400,9760910,0.0459393,7.75362,7.75362,0.246023
246994126,75496607,96,1412920,99488.2,80020600,18666300,0.070413,13.2111,13.2253,0.350914
247002256,75496607,16086,349690,15695.7,18251300,2653690,0.0448846,7.5887,7.5887,0.107102
246999384,75496607,980,174524,2210.33,6664960,337395,0.0126649,1.93323,1.93212,0.425534
247000760,75496607,10708,1914870,179519,130926000,35273500,0.0937501,18.4209,18.4021,0.184887
247007119,75496607,17183,932443,51902.4,44452700,9776680,0.0556628,10.485,10.833,0.351143
247003728,75496607,16327,279752,2052.6,10691700,294559,0.00733721,1.05293,1.05293,0.334937
247006224,75496607,16740,399827,13347,17273300,2327990,0.033382,5.8225,6.20048,0.472267
246995918,75496607,364,122421,2130.6,4348610,339392,0.0174039,2.77233,2.81241,0.320758
247007941,75496607,17498,104907,3469.92,5908820,591338,0.0330762,5.63679,5.63679,0.149546
246995007,75496607,234,139876,6337.81,7474070,1085010,0.0453102,7.75692,7.75692,0.0996726
247007432,75496607,17295,69938,4576.63,3791920,873516,0.0654384,12.4899,12.4899,0.484665
246997069,75496607,503,2718220,133185,139844000,23006300,0.0489969,8.46372,8.84023,0.454307
246995705,75496607,327,559051,7994.33,22921400,1109620,0.0142998,1.98483,1.98483,0.586327
247006191,75496607,16719,1539940,53929.6,72609200,9333890,0.0350207,6.06122,6.23178,0.445692
247008287,75496607,111220720,99991.8,7929.7,6200650,1487850,0.0793035,14.8797,15.0816,0.358889
247004252,75496607,16416,854762,20637.9,38059700,3518710,0.0241446,4.1166,4.18804,0.484514
247007143,75496607,17196,476871,31299.1,24689200,5880010,0.0656344,12.3304,12.7059,0.375162
246995302,75496607,278,9325820,136005,361142000,20774600,0.0145837,2.22764,2.22536,0.612705
247006121,75496607,16683,750302,36465.9,38741600,6274370,0.0486016,8.36245,8.61932,0.287624
246997305,75496607,531,384532,4201.87,16355000,661271,0.0109272,1.71968,1.72018,0.68336
247006268,75496607,16784,207508,5639.13,9187370,942459,0.0271754,4.54179,4.55849,0.455397
247007331,75496607,17253,2419320,121719,111086000,23212400,0.050311,9.59457,9.76898,0.372193
246997534,75496607,646,139595,3552.01,6611300,602263,0.0254451,4.31435,4.31552,0.256832
247001200,75496607,15718,69937.9,1813.37,2828330,300834,0.0259283,4.30144,4.30144,0.803941
247004168,75496607,16394,524235,6383.26,23970000,1071060,0.0121763,2.04309,2.04291,0.31257
247006502,75496607,16926,6639540,620290,460485000,121206000,0.0934237,18.2552,18.2564,0.250867
246997022,75496607,494,1337720,58219.6,67059800,9976210,0.0435213,7.45759,7.70964,0.378562
246995182,75496607,257,484877,22234.8,27276000,4170990,0.0458566,8.60216,8.60937,0.137758
246995211,75496607,267,103604,3319.46,5030600,599638,0.03204,5.7878,5.79606,0.167354
247002708,75496607,16119,2574400,35830.5,115744000,6451990,0.013918,2.50621,2.49495,0.302305
247007313,75496607,17245,34969,2457.33,2118630,454267,0.0702716,12.9906,0,0
247003526,75496607,16282,24199.3,377.029,756790,62869.3,0.0155801,2.59798,0,0
247006860,75496607,17089,139819,7401.74,6732130,1327530,0.0529381,9.49467,9.49369,0.272881
247004947,75496607,16568,104413,2689.69,5312170,459469,0.0257602,4.40051,4.40313,0.242648
247004275,75496607,16420,450748,2869.42,17458700,422486,0.00636592,0.937301,0.941926,0.339876
247005315,75496607,16590,88732.8,3220.57,4213280,556444,0.0362952,6.271,6.34723,0.214453
246995388,75496607,288,1249460,29085.1,58962200,5248810,0.0232782,4.20087,4.52986,0.580625
247001081,75496607,15671,139062,602.547,4275780,84741.1,0.00433295,0.609378,0.610425,0.288617
247006846,75496607,17082,314721,11470.6,15735900,1968090,0.0364468,6.25345,6.25345,0.271661
247006789,75496607,17036,2351840,213770,150880000,41877200,0.0908948,17.8061,17.3686,0.295336
247006308,75496607,16813,59481600,5378500,3965470000,1045920000,0.090423,17.5839,17.5716,0.304863
247004182,75496607,16400,1468700,8438.92,64897900,1259150,0.00574585,0.857326,0.857326,0.325478
247006819,75496607,17059,68852.9,2851.42,3256770,496791,0.0414132,7.21525,7.21514,0.0417514
246998609,75496607,879,6398480,223552,304015000,42323300,0.0349383,6.61459,6.63057,0.461503
247006749,75496607,17007,314721,12467.9,15565500,2197210,0.0396156,6.98144,6.98144,0.280534
246999182,75496607,952,4435620,121810,207844000,18620000,0.0274618,4.19784,4.17643,0.262076
247001923,75496607,16026,17582800,864321,1012440000,163416000,0.0491572,9.29411,9.16942,0.370426
247006689,75496607,16978,791050,30592.4,36291000,5590370,0.0386731,7.06702,7.02947,0.228921
247001145,75496607,15705,164906,3947.39,6047980,672497,0.0239373,4.07808,3.90967,0.788416
246999321,75496607,974,2028070,98386.3,119154000,18818500,0.0485122,9.279,9.27877,0.26095
247001609,75496607,15871,839256,14047,35097000,2329320,0.0167375,2.77546,2.77546,0.532772
247004330,75496607,16432,1711530,72206.9,90667500,12911500,0.0421884,7.54381,7.30571,0.46251
247001502,75496607,15823,806315,10549.5,32184200,1968660,0.0130835,2.44155,2.40277,1.09957
247006256,75496607,16774,463646,12001.1,20150800,2011670,0.0258842,4.33881,4.61732,0.420684
246997344,75496607,565,679961,28480.1,37061700,5420410,0.0418849,7.97164,7.97236,0.145581
247006193,75496607,16720,1246200,44035.1,58257300,7607470,0.0353356,6.10454,6.29951,0.483057
247006713,75496607,16990,2420860,80888.2,104913000,14282100,0.0334131,5.89961,5.91776,0.169334
247001659,75496607,15902,416583,4920.6,15208300,645281,0.0118118,1.54898,1.54414,0.427344
246996912,75496607,472,347597,5499.03,14414100,803394,0.0158201,2.31128,2.31108,0.156823
247008078,75496607,17549,1165690,42306.4,47721600,7686850,0.0362932,6.59428,6.5739,0.522841
246994110,75496607,88,1743150,10624.2,64651200,1508270,0.00609486,0.865258,0.865425,0.352064
247006716,75496607,16991,2249870,75434.5,97171400,13317100,0.0335284,5.91904,5.9368,0.173593
247007571,75496607,17358,104907,5508.88,5444780,1037030,0.052512,9.88528,9.88528,0.311332
247006104,75496607,16676,1224370,49711.1,61138600,8609120,0.0406015,7.03149,7.16275,0.288054
247008084,75496607,17553,104907,4689.18,5919090,846945,0.0446985,8.07329,8.07329,0.274485
247002729,75496607,16124,27390100,612043,1220640000,109732000,0.0223454,4.00625,4.00146,0.378291
247001888,75496607,16010,7351360,114742,260993000,20476400,0.0156083,2.78539,2.82358,0.696697
246999032,75496607,931,2008160,136408,87237600,25585200,0.0679266,12.7406,13.0359,0.512935
247007666,75496607,17402,3144480,128560,148087000,22601000,0.0408845,7.18752,7.18366,0.444132
247003164,75496607,16231,433683,14505.3,18358100,2660910,0.0334469,6.13562,5.7542,0.672241
246997449,75496607,617,417979,5718.96,19022800,918626,0.0136824,2.19778,2.20014,0.245166
246997576,75496607,654,244783,15479.6,15314800,2775160,0.063238,11.3372,11.3372,0.067901
247001074,75496607,15666,9124430,119526,289782000,19612300,0.0130995,2.14942,2.12784,1.71547
247006838,75496607,17076,903278,43660.7,42950000,7816260,0.0483359,8.65322,8.58851,0.219019
247006936,75496607,17129,661098,32971.8,31608800,6194610,0.0498743,9.37018,9.78624,0.430274
247006223,75496607,16739,123576,3317.02,5288800,553998,0.026842,4.48307,4.41486,0.273641
246994203,75496607,132,33522.1,646.484,1446870,116613,0.0192853,3.47868,0,0
246997346,75496607,566,1667380,30921.1,51649400,4189050,0.0185447,2.51235,2.50088,0.518537
247004396,75496607,16452,488823,7518.34,23582600,1251610,0.0153805,2.56046,2.56181,0.321903
247004492,75496607,16476,1172620,31403.3,53749200,5395590,0.0267803,4.60129,4.72819,0.456922
247008030,75496607,17521,69806.1,1728.96,3225890,274485,0.024768,3.93211,3.93214,0.174614
247006452,75496607,16887,1725390,72687.3,79864200,13417600,0.042128,7.77654,7.67256,0.447672
246997370,75496607,583,2366630,77537.6,123194000,12751500,0.0327629,5.38803,5.39401,0.359396
246995092,75496607,243,209814,10046.4,11040300,1752600,0.0478826,8.35313,8.35313,0.0716575
247005189,75496607,16578,2646330,102393,129050000,17580000,0.0386925,6.64316,6.89954,0.551431
247001553,75496607,15847,702460,6714.06,20871800,1105340,0.00955792,1.57353,1.48432,0.589062
247006431,75496607,16873,202975,6623.71,9748230,1219870,0.0326332,6.00998,5.99457,0.168766
246997934,75496607,714,8980940,234703,437310000,42276000,0.0261335,4.7073,4.90522,0.56036
247001132,75496607,15698,209539,2127.96,7176540,331938,0.0101555,1.58414,1.58277,0.794072
247007023,75496607,17134,602554,36739.2,30886300,6838380,0.0609724,11.349,11.5589,0.37475
247001828,75496607,15988,3142040,90338.2,131923000,13488900,0.0287515,4.29303,4.28897,0.379242
246996874,75496607,465,2466290,37178.5,97976000,6234740,0.0150747,2.52798,2.49351,0.499748
247008473,75496607,111220880,104907,3469.92,5908820,591338,0.0330762,5.63679,5.63679,0.149546
247005948,75496607,16655,104907,1235.96,4274820,184548,0.0117815,1.75915,1.75915,0.199026
247001217,75496607,15727,139876,7819.23,6593380,1375520,0.0559011,9.83384,9.83384,0.451466
247001731,75496607,15935,2723200,56023.5,118310000,8789950,0.0205726,3.2278,3.25185,0.329765
247001307,75496607,15793,1724020,17054.5,66286300,2650580,0.00989229,1.53744,1.53757,0.606184
247001222,75496607,15730,524535,39296.9,26281700,7002850,0.0749176,13.3506,13.3506,0.381226
247006148,75496607,16695,916054,33007.4,43221700,5638020,0.0360322,6.15468,6.30572,0.387718
247001794,75496607,15964,246301,1642.5,11279100,250908,0.00666866,1.01871,1.06211,0.415682
247004835,75496607,16532,2250390,62322.1,109001000,10729500,0.027694,4.76785,4.84188,0.573335
247006129,75496607,16686,1642280,88098.3,89212700,14974300,0.0536437,9.11799,9.24918,0.165166
246999373,75496607,978,1284000,30564.5,39629500,5662660,0.0238042,4.41019,4.40518,0.796099
247008103,75496607,17568,405257,16396,16306000,3057180,0.0404583,7.54379,7.28066,0.522795
247008124,75496607,17581,2092020,45011.2,81625200,7795920,0.0215157,3.72651,3.71879,0.786301
247006403,75496607,16858,537463,19036.9,24210800,3455790,0.0354199,6.42981,6.42848,0.342858
246998251,75496607,804,83218.4,2592.55,3446480,442196,0.0311535,5.31369,5.6111,0.348992
247007030,75496607,17139,498619,30111.1,25852800,5572280,0.060389,11.1754,11.1426,0.356913
247005217,75496607,16581,703981,20404.2,32767400,3441760,0.028984,4.88899,5.03222,0.494261
247000058,75496607,1080,45338000,877340,2017750000,157548000,0.0193511,3.47497,3.47182,0.448356
247001572,75496607,15855,7527280,117670,345863000,20273100,0.0156325,2.69328,2.60171,0.603011
246998188,75496607,783,524149,17760.9,28632000,3097840,0.0338852,5.91023,5.9131,0.36341
247007164,75496607,17209,3031370,207721,146813000,39284800,0.0685236,12.9594,13.0355,0.514575
246994474,75496607,202,2779460,219965,173437000,41309500,0.0791395,14.8624,14.8985,0.303661
247001127,75496607,15696,837660,5551.07,30208800,789731,0.00662688,0.942783,0.941961,0.714047
247006094,75496607,16672,279878,14685.5,14310300,2546430,0.0524708,9.09835,9.40938,0.278751
246997492,75496607,632,3409190,43835.6,153138000,7876060,0.0128581,2.31025,2.30508,0.338586
247001489,75496607,15818,78823900,1558210,3714220000,268534000,0.0197682,3.40675,3.31377,0.7068
247007154,75496607,17204,396301,25515.6,20442600,4772770,0.0643844,12.0433,12.1514,0.35404
247002983,75496607,16186,4184350,159918,206191000,29133600,0.0382181,6.96252,6.95894,0.324159
247001477,75496607,15815,1065700,11744.3,43097000,1836580,0.0110202,1.72335,1.72659,0.313319
247003007,75496607,16194,733449,30825.6,38666300,5619900,0.0420283,7.6623,7.66103,0.105399
247004512,75496607,16480,634102,12581.4,26876500,2019380,0.0198413,3.18464,3.24604,0.554437
247006240,75496607,16759,34969,306.437,1301000,45162.6,0.00876309,1.2915,0,0
247001789,75496607,15961,1285270,8224.65,58953300,1251990,0.00639915,0.974102,1.00191,0.359372
247004459,75496607,16470,384586,1751.55,14663500,229762,0.00455438,0.597426,0.59749,0.370359
247007672,75496607,17404,104907,7482.34,6250640,1401110,0.0713236,13.3557,13.3557,0.194701
246995171,75496607,254,20916500,955387,1072370000,178592000,0.0456763,8.53837,8.36235,0.503266
247008297,75496607,111220732,103150,6084.57,5918990,1124760,0.0589878,10.9042,10.9076,0.0825667
246995160,75496607,252,174845,11875.6,10780300,2135180,0.0679205,12.2119,12.2119,0.0855466
247000171,75496607,1142,804015,18952.9,29233600,2608050,0.0235728,3.24378,3.24344,0.339602
247007197,75496607,17226,489566,25619.7,22543300,4859180,0.0523315,9.92549,9.92549,0.324036
247007687,75496607,17410,1363590,69039.9,71083500,12107800,0.050631,8.87934,8.87909,0.153346
247001824,75496607,15986,5369150,101317,188774000,15419100,0.0188702,2.87179,2.81821,0.759213
247006765,75496607,17014,414854,16691.3,18503400,2808390,0.0402342,6.7696,6.75071,0.4479
247007337,75496607,17256,1346830,67352.1,64027900,12614400,0.050008,9.36603,9.35789,0.352019
246996975,75496607,484,1328820,13115.2,51378000,2129900,0.00986979,1.60285,1.60285,0.359207
246998626,75496607,882,694906,30879.3,38084000,5900690,0.0444367,8.49136,8.41743,0.122238
246997477,75496607,628,231389,8168.62,11366200,1408570,0.0353025,6.08743,6.22661,0.28384
247007819,75496607,17446,320821,13216.5,11845800,2617340,0.0411959,8.15824,7.89202,0.549172
247008402,75496607,111220810,69938,4101.18,3922340,776926,0.0586402,11.1088,11.1088,0.284117
247007862,75496607,17462,3323180,117434,144644000,20196900,0.035338,6.07757,6.02755,0.567294
247002068,75496607,16051,315359,9939.37,12748400,1647490,0.0315176,5.22416,5.24096,0.544748
247006438,75496607,16877,5115890,174970,233082000,31985100,0.0342013,6.25212,6.20273,0.474905
247006493,75496607,16916,34807.1,2737.67,2279260,511712,0.0786525,14.7014,0,0
247000894,75496607,10735,1739820,154518,119807000,29105300,0.088813,16.7289,16.7534,0.129971
247006169,75496607,16706,1987150,80729.9,96413800,13892200,0.040626,6.99103,7.26487,0.372742
247001345,75496607,15812,3182420,26730.5,129273000,4185000,0.00839943,1.31503,1.30387,0.758613
246997587,75496607,656,4488920,24376.2,99192100,4247810,0.0054303,0.946288,0.906893,0.902331
246995922,75496607,366,419166,4881.37,17592200,786767,0.0116454,1.87698,1.87818,0.353662
247002351,75496607,16089,34969,1834.9,1877920,305789,0.0524721,8.74456,0,0
247006155,75496607,16698,5366270,479128,328442000,89079800,0.0892852,16.6,16.9083,0.379359
246994187,75496607,123,405635,25591.1,24417200,4947630,0.0630889,12.1972,12.0357,0.397254
246995926,75496607,367,1099430,9873.88,41419900,1732210,0.00898094,1.57556,1.6167,0.674309
247005973,75496607,16661,1398760,23621.4,61376000,3644390,0.0168874,2.60545,2.60545,0.51413
247008160,75496607,17596,1218320,17052.3,29931700,3103330,0.0139966,2.54722,2.54432,1.09114
247000826,75496607,10722,10404900,1023720,686538000,199395000,0.0983885,19.1637,19.2311,0.276677
247004898,75496607,16543,174836,3028.71,7241610,525164,0.0173232,3.00376,3.00386,0.588806
246997043,75496607,498,890226,3926.91,33546800,555583,0.00441114,0.624092,0.620725,0.599706
247006801,75496607,17044,1085090,60798.7,57641500,11580500,0.0560308,10.6723,9.98278,0.48367
247006888,75496607,17105,112307,9264.08,7024520,1790740,0.0824886,15.9449,15.739,0.22874
246999211,75496607,958,1918860,22569,92369700,3896780,0.0117616,2.03077,2.03214,0.425225
247003887,75496607,16363,207231,4392.52,8333690,694472,0.0211963,3.3512,3.35091,0.0859103
247003828,75496607,16351,23808.9,993.12,1105950,169697,0.0417122,7.12748,0,0
247006931,75496607,17124,854975,48240.7,42135400,9239630,0.0564235,10.8069,11.1312,0.404102
247007025,75496607,17135,34969,1043.06,1622910,183878,0.0298281,5.25833,0,0
246999435,75496607,987,14276000,825598,724646000,153308000,0.0578312,10.7389,10.6009,0.544697
247006326,75496607,16825,144151,11844,9025370,2312660,0.0821638,16.0433,15.9855,0.0966082
247006138,75496607,16690,3432820,166560,189266000,28849700,0.0485199,8.40409,8.39667,0.161345
247007537,75496607,17343,2691680,111600,128848000,19795700,0.0414609,7.35442,7.3533,0.33362
247004047,75496607,16387,1119010,15538.3,54343900,2771590,0.0138858,2.47683,2.47683,0.345543
246995136,75496607,248,486748,2691.9,9324680,362816,0.00553038,0.745389,0.743633,1.12131
247006175,75496607,16709,736119,24526.7,34564000,4194220,0.0333189,5.69775,5.9089,0.467169
246999153,75496607,945,2687630,169225,169097000,32622900,0.0629642,12.1381,12.1375,0.107
247006321,75496607,16822,857106,65511.5,52502700,12828700,0.0764333,14.9674,15.0368,0.0829755
247008116,75496607,17577,208689,9468.85,10386400,1742320,0.045373,8.34888,8.34015,0.447628
247000012,75496607,1062,1258880,67074.2,72400900,12776800,0.0532807,10.1493,10.1493,0.14649
247000777,75496607,10710,2566570,199829,157851000,38725100,0.0778582,15.0883,15.121,0.347727
246996157,75496607,409,1538640,64785.9,79028900,11370800,0.0421061,7.39017,7.39017,0.287793
247008298,75496607,111220734,452551,18861.3,20961200,3486040,0.0416778,7.70309,7.71484,0.187275
247004918,75496607,16554,69938,1054.7,3162540,168444,0.0150806,2.40848,2.40848,0.287263
247001337,75496607,15809,5189970,48887.9,202899000,7647760,0.00941968,1.47356,1.46074,0.609306
247008313,75496607,111220762,660867,36223,33413200,6702380,0.0548114,10.1418,10.1614,0.507836
247006831,75496607,17069,104907,2747.29,4586980,470894,0.0261879,4.48868,4.48868,0.13766
247007451,75496607,17302,92335.3,6919.28,5601020,1308940,0.0749365,14.1759,13.8393,0.403364
247001605,75496607,15868,2098140,30421.7,85929200,4898850,0.0144994,2.33485,2.33485,0.525046
247003649,75496607,16302,173059,5088.71,6949000,827159,0.0294045,4.77965,4.77897,0.227247
246997793,75496607,701,5382140,433700,336431000,82350900,0.0805814,15.3008,15.4103,0.233514
246995357,75496607,284,6790430,163639,288995000,25792800,0.0240985,3.7984,3.77528,0.416431
246996731,75496607,437,3818340,279053,208419000,52996200,0.0730823,13.8794,13.8888,0.457022
247006202,75496607,16726,5373030,282951,272786000,52692700,0.0526614,9.80688,9.74603,0.444122
246999862,75496607,1038,5105470,364824,322678000,69766800,0.0714573,13.6651,13.6651,0.120499
247003716,75496607,16325,6875450,438546,369261000,85677600,0.0637843,12.4614,12.4451,0.564065
247006827,75496607,17066,2098700,91246.2,100258000,16426900,0.0434775,7.82716,7.83591,0.377399
247007034,75496607,17141,68965.9,5585.01,3410560,1082220,0.0809821,15.6921,15.7403,0.208636
247001305,75496607,15792,1758990,17447.4,67693000,2706560,0.00991894,1.5387,1.53875,0.600007
247003376,75496607,16266,139876,864.684,5116250,116051,0.00618179,0.829668,0.829668,0.323314
247001047,75496607,15623,4787680,27043.2,147631000,3917210,0.00564848,0.818185,0.849793,0.74288
247006088,75496607,16669,3233040,159335,169161000,27534700,0.0492832,8.51666,8.71556,0.283949
246995666,75496607,322,62521500,2285430,2838200000,433021000,0.0365542,6.92595,6.91305,0.721765
247007191,75496607,17221,14369200,689216,657001000,129581000,0.0479648,9.01794,9.07838,0.498954
246994228,75496607,143,131219,3866.58,4461970,733663,0.0294666,5.59113,5.8227,0.770105
247004541,75496607,16489,3781020,132088,173731000,23565100,0.0349345,6.23248,6.48117,0.683688
