id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246943151,75496145,16754,3006660,315182,198995000,56959200,0.104828,18.9444,18.9424,0.26354
246943940,75496145,17058,1258880,155069,90607800,28125800,0.12318,22.3418,22.3418,0.0810163
246937280,75496145,769,384654,26365.5,21011600,4728230,0.0685435,12.2922,12.2921,0.493154
246939780,75496145,15843,5136600,548233,361352000,97546900,0.106731,18.9905,19.2225,0.134325
246937802,75496145,972,7168640,448768,422562000,75583800,0.0626015,10.5437,10.5437,0.488066
246945186,75496145,17381,1270000,86440.9,58951300,15875900,0.0680637,12.5008,12.1579,0.711746
246937688,75496145,920,10945300,677774,708569000,126810000,0.0619238,11.5858,11.5858,0.291837
246945796,75496145,17453,34969,3932.81,2248810,691455,0.112466,19.7734,0,0
246937989,75496145,1039,69938,8597.15,5950340,1609510,0.122925,23.0134,23.0134,0.00877306
246935496,75496145,382,17184100,1346400,1097480000,242035000,0.0783516,14.0848,14.0375,0.345306
246937694,75496145,926,4663560,292906,226210000,50958800,0.0628074,10.927,10.9967,0.529152
246938847,75496145,15610,244764,18519.5,13207800,3419600,0.0756628,13.971,13.9705,0.365896
246939139,75496145,15683,69938,791.828,1410020,139889,0.0113219,2.00018,2.00018,0.376374
246940282,75496145,15988,2345010,237549,156036000,41129000,0.1013,17.539,17.4269,0.236367
246936962,75496145,670,2749710,101404,110620000,17387000,0.036878,6.32322,6.43396,0.527551
246938719,75496145,10725,3496900,170654,205206000,33629500,0.0488014,9.61696,9.61696,0.330415
246939735,75496145,15816,1049070,66706.1,58689400,11586600,0.063586,11.0447,11.0447,0.387662
246940901,75496145,16130,24535400,2049160,1606750000,369153000,0.0835184,15.0458,14.9358,0.326894
246937756,75496145,950,627908,58498.8,41724400,10347600,0.0931646,16.4795,16.115,0.26973
246933128,75496145,55,489566,29675.8,29167000,5061240,0.0606165,10.3382,10.3382,0.369188
246934732,75496145,274,1183720,130815,89414000,23706300,0.110512,20.027,20.0048,0.10981
246936720,75496145,634,314721,32331.7,21587500,5794400,0.102731,18.4112,18.4112,0.207627
246937790,75496145,966,920484,97611.4,61686900,16776700,0.106044,18.226,18.205,0.079931
246939839,75496145,15863,1378080,23307.3,35459700,4283890,0.0169129,3.10858,3.1215,0.644729
246940890,75496145,16122,2539720,160697,159914000,28676500,0.0632738,11.2912,11.1992,0.241397
246945960,75496145,17533,277409,37352.8,21743700,6955520,0.134649,25.0731,25.0616,0.0899626
246933043,75496145,41,839256,59887.5,48225500,9998700,0.0713578,11.9138,11.9138,0.174241
246945132,75496145,17353,12963700,1475230,878732000,271024000,0.113797,20.9064,20.6799,0.348788
246934338,75496145,196,384659,33660.9,33047300,6732400,0.0875085,17.5022,17.5022,0.129712
246934722,75496145,269,219354,17948.9,12897600,3080050,0.0818261,14.0414,14.0187,0.137201
246941006,75496145,16172,2820980,287154,200740000,50980500,0.101792,18.0719,18.153,0.160334
246939062,75496145,15663,454541,30501.3,22668700,5379990,0.0671034,11.8361,11.8351,0.493851
246939762,75496145,15832,1713090,156279,104927000,27622000,0.0912265,16.1241,16.1219,0.359026
246946067,75496145,17569,451880,55447.8,33114300,10369900,0.122705,22.9483,22.8985,0.254594
246937371,75496145,822,26691800,2348190,1621210000,410767000,0.0879742,15.3893,15.2486,0.408042
246937176,75496145,733,2622600,321899,183477000,56724700,0.122741,21.6292,21.6293,0.0573626
246937311,75496145,788,1098190,40068.7,37329700,6555450,0.0364862,5.96933,6.24217,0.630532
246943047,75496145,16708,699380,87067.8,50977800,15734400,0.124493,22.4977,22.4977,0.0874399
246942882,75496145,16627,664411,67653.8,42986300,12028300,0.101825,18.1038,18.1038,0.0693274
246933482,75496145,104,4549360,421277,286859000,72000400,0.0926015,15.8265,15.7743,0.225241
246944517,75496145,17156,10811100,1130120,693941000,208313000,0.104533,19.2683,19.1426,0.382501
246939956,75496145,15895,2656320,255623,178581000,42643500,0.0962319,16.0536,16.0859,0.287962
246942607,75496145,16554,69938,7013.3,4937300,1264940,0.100279,18.0866,18.0866,0.01223
246942630,75496145,16565,699380,80968.8,49310000,14634000,0.115772,20.9242,20.9242,0.10127
246946371,75496145,111220666,1319690,172304,100031000,31762300,0.130564,24.068,24.0536,0.0609138
246939837,75496145,15862,3936620,174420,173767000,31816300,0.0443072,8.08213,8.07822,0.614672
246940630,75496145,16032,30746300,2730160,1922570000,477558000,0.0887962,15.5322,15.6299,0.391114
246943044,75496145,16707,769318,94591.6,56190900,17105000,0.122955,22.234,22.234,0.0802643
246941264,75496145,16257,384659,42747.2,25837700,7644880,0.11113,19.8744,19.8744,0.188232
246938881,75496145,15624,2062690,185006,128004000,33556300,0.0896915,16.2682,16.2658,0.335405
246940778,75496145,16083,6364360,700312,482257000,129454000,0.110036,20.3405,20.3405,0.185776
246940300,75496145,15994,1085930,109206,68985300,18567200,0.100564,17.098,17.0259,0.0688418
246942965,75496145,16675,1993230,243746,146768000,44195800,0.122287,22.1729,22.1729,0.103903
246943237,75496145,16765,209814,18830.3,14535800,3416680,0.0897475,16.2843,16.2843,0.151286
246935623,75496145,423,1443070,125274,98211100,23141600,0.086811,16.0363,15.8795,0.276346
246935940,75496145,453,57604000,4637560,3415770000,823905000,0.0805076,14.3029,14.2824,0.480204
246943287,75496145,16785,209814,23030.6,14901400,4152260,0.109767,19.7902,19.7902,0.136681
246946840,75496145,112892315,174845,20579.9,13098400,3742910,0.117704,21.407,21.407,0.0227027
246943126,75496145,16741,349690,29248.3,19364200,5246060,0.0836406,15.002,15.002,0.271741
246945211,75496145,17390,686873,73485.2,45011000,13536700,0.106985,19.7078,19.4665,0.390887
246938268,75496145,1096,979132,108978,71700300,19681900,0.1113,20.1014,20.1014,0.218641
246944042,75496145,17096,704823,63554.5,52705300,11986800,0.0901708,17.0068,16.6946,0.189032
246940781,75496145,16084,5769880,622514,436245000,114960000,0.10789,19.9241,19.9241,0.18352
246935413,75496145,364,174845,19305.7,11940400,3415580,0.110416,19.5349,19.5349,0.150551
246938769,75496145,15576,9231730,926122,643080000,165382000,0.10032,17.9145,17.9145,0.254195
246936559,75496145,597,3881560,273015,248677000,49137900,0.0703364,12.6593,12.6593,0.380865
246944800,75496145,17245,34969,4471.14,2505130,806671,0.12786,23.0682,0,0
246942145,75496145,16447,209814,23365.4,14485000,4140560,0.111362,19.7344,19.7344,0.0294098
246939774,75496145,15838,971477,103942,71508700,18749500,0.106994,19.3,19.3484,0.217597
246945166,75496145,17370,384606,51683.2,28393900,9458080,0.13438,24.5916,24.5913,0.11091
246935111,75496145,340,585485,72750.6,43561800,13176900,0.124257,22.5059,22.5214,0.0746188
246943424,75496145,16860,174845,18678,11283400,3372690,0.106826,19.2896,19.2896,0.0994516
246939047,75496145,15660,209803,13764.9,9984360,2609160,0.0656086,12.4363,12.4358,0.425653
246944001,75496145,17084,139876,15462.1,9368520,2773000,0.110542,19.8247,19.8247,0.0616087
246942860,75496145,16612,1713480,195108,118638000,35064600,0.113866,20.4639,20.4639,0.142154
246944844,75496145,17265,208876,17221.2,11004300,3191050,0.0824468,15.2772,15.2748,0.434454
246939274,75496145,15702,174845,4112.91,5605710,688012,0.0235232,3.93498,3.93498,0.656112
246937948,75496145,1021,3461930,359322,257936000,63566400,0.103792,18.3615,18.3615,0.108806
246939097,75496145,15673,2935920,157700,130798000,28457400,0.0537138,9.69282,9.68847,0.723251
246942406,75496145,16492,3112230,379162,219991000,67974900,0.12183,21.8413,21.8413,0.114833
246937718,75496145,935,3287090,136625,173694000,22657300,0.0415641,6.89283,6.89283,0.332765
246944966,75496145,17306,2337090,303792,171728000,55817600,0.129987,23.8833,23.8656,0.140534
246946832,75496145,112892269,139876,8276.26,8250500,1467670,0.0591685,10.4926,10.4926,0.116631
246938875,75496145,15622,16095700,817451,677217000,146573000,0.050787,9.10639,9.07424,0.790236
246940763,75496145,16078,839256,80657.7,58665500,14615900,0.0961062,17.4153,17.4153,0.210761
246938722,75496145,10726,279752,17245.6,20620200,3392330,0.0616459,12.1262,12.1262,0.205203
246940997,75496145,16169,9587850,907136,626623000,158916000,0.0946131,16.5747,16.5002,0.320076
246946004,75496145,17552,244783,31579.3,19246500,5770320,0.129009,23.5732,23.5732,0.151129
246938765,75496145,15569,9406570,944616,655910000,168789000,0.100421,17.9437,17.9436,0.251947
246937389,75496145,828,6294420,678654,411916000,123582000,0.107818,19.6336,19.6336,0.217089
246937898,75496145,1002,244142,34073.6,19349600,6164430,0.139564,25.2493,25.2496,0.0467787
246936421,75496145,573,202139,24320.4,14643300,4256390,0.120315,21.0567,21.0124,0.0822049
246942200,75496145,16459,524535,63605.9,37004200,11394400,0.121261,21.7229,21.7229,0.0642158
246935090,75496145,339,21925600,2173690,1461690000,396947000,0.0991396,18.1043,18.1043,0.238658
246933302,75496145,88,2203050,234825,156539000,42409900,0.106591,19.2506,19.2506,0.272279
246936154,75496145,515,769318,71256.2,51922000,12901800,0.0926226,16.7704,16.7704,0.27669
246940296,75496145,15993,3158510,322907,201659000,54403100,0.102234,17.2243,17.1118,0.100435
246935556,75496145,403,3503860,342393,234220000,57002200,0.0977187,16.2684,16.3268,0.26534
246944748,75496145,17227,226332,20100.7,17128500,3707460,0.0888107,16.3807,16.0735,0.22556
246936308,75496145,543,1220520,61737.1,51977500,10607700,0.0505826,8.6911,9.07308,0.390043
246939982,75496145,15903,379506000,31042100,23554300000,5583060000,0.0817961,14.7114,14.6382,0.46239
246943510,75496145,16871,349690,36370.1,21421200,6524830,0.104007,18.6589,18.6589,0.28567
246943968,75496145,17070,104907,8387.02,5806550,1512930,0.0799472,14.4217,14.4217,0.377076
246943957,75496145,17066,2203050,273208,157552000,49151400,0.124014,22.3107,22.3107,0.148991
246943737,75496145,16988,34969,2167.75,1827470,385207,0.0619905,11.0157,0,0
246938281,75496145,1098,944101,141744,80699200,26646200,0.150136,28.2239,28.2237,0.058414
246943386,75496145,16848,839256,82205.4,59243100,14879300,0.0979504,17.7292,17.7292,0.219788
246940166,75496145,15951,980968,65890.7,51986300,11419400,0.0671691,11.641,11.498,0.499356
246946082,75496145,17577,209688,28425.6,16927400,5333000,0.135561,25.433,25.4295,0.15885
246936090,75496145,502,10201500,1016420,674777000,177692000,0.0996343,17.4182,17.3644,0.289705
246937985,75496145,1038,4246790,457271,304241000,82152700,0.107675,19.3447,19.2406,0.0694095
246942879,75496145,16624,6119580,684707,415817000,122666000,0.111888,20.0449,20.0449,0.211504
246942547,75496145,16534,104907,8127.13,6376320,1439490,0.0774699,13.7216,13.7216,0.206625
246945116,75496145,17346,1118980,154008,88616500,28420500,0.137633,25.3985,25.3985,0.0597472
246946777,75496145,111220898,34969,4927.68,3117290,925311,0.140916,26.4609,0,0
246944858,75496145,17272,838918,105631,60346000,19263300,0.125913,22.962,22.9551,0.233446
246941027,75496145,16184,34969,3524.98,2279720,628325,0.100803,17.9681,0,0
246943677,75496145,16934,435812,45949.9,33316400,8475540,0.105435,19.4477,19.3864,0.136426
246935954,75496145,458,3217730,75540.4,93369100,13545500,0.0234763,4.20964,4.19343,0.859931
246943834,75496145,17050,69938,6873.82,4948270,1250960,0.0982844,17.8867,17.8867,0.104653
246944745,75496145,17224,425972,34539.5,29894100,6341530,0.081084,14.8872,14.5108,0.256861
246933558,75496145,112,63694.5,6121.02,5128050,1146920,0.0960997,18.0066,17.8761,0.17483
246935705,75496145,444,5105470,442122,333250000,78139200,0.0865976,15.305,15.305,0.228655
246945239,75496145,17392,686873,73485.2,45011000,13536700,0.106985,19.7078,19.4665,0.390887
246941645,75496145,16317,1084040,107300,80533300,19527400,0.0989813,18.0135,18.0135,0.194213
246942081,75496145,16426,174845,15060.5,11323300,2661570,0.0861365,15.2225,15.2225,0.0909279
246942898,75496145,16638,384659,41985.2,25015700,7417540,0.109149,19.2834,19.2834,0.136886
246939378,75496145,15727,139876,4392.95,4723690,761876,0.031406,5.4468,5.4468,0.537341
246940787,75496145,16086,321690,39880.7,23899400,7313250,0.123972,22.7338,22.654,0.213631
246946838,75496145,112892283,69938,9201.65,5602980,1679930,0.131569,24.0203,24.0203,0.00716282
246940943,75496145,16145,4016650,271894,243792000,48490600,0.0676918,12.0724,11.8322,0.387355
246935546,75496145,401,384659,33318.9,24705400,5611150,0.0866194,14.5873,14.5873,0.178627
246942086,75496145,16428,1258880,164696,92754900,29603900,0.130827,23.516,23.516,0.0992832
246939755,75496145,15829,3425650,406993,247842000,72211600,0.118808,21.0797,21.0569,0.0930698
246940617,75496145,16030,30746300,2730160,1922570000,477558000,0.0887962,15.5322,15.6299,0.391114
246942527,75496145,16528,34969,3429.41,2404570,616090,0.0980701,17.6182,0,0
246937353,75496145,818,4547420,545520,328472000,97594400,0.119963,21.4615,21.4118,0.103942
246942892,75496145,16633,909194,116006,68642300,20917300,0.127592,23.0064,23.0064,0.0689295
246940005,75496145,15911,13304700,1118160,944353000,221248000,0.0840423,16.6293,16.6842,0.478444
246938796,75496145,15587,4126330,433300,297086000,77028500,0.105009,18.6676,18.6675,0.230493
246939814,75496145,15855,7539860,878233,552246000,160603000,0.116479,21.3005,21.3009,0.127147
246943583,75496145,16893,1223920,154552,90313800,27909100,0.126277,22.8032,22.8032,0.0402871
246936053,75496145,487,204706,23567.6,15663900,3968400,0.115129,19.3858,19.4425,0.0480836
246937576,75496145,881,1258880,143063,91295600,25972100,0.113643,20.6311,20.6311,0.0965582
246933009,75496145,33,1922300,246975,142020000,44228200,0.128479,23.0079,23.0601,0.0923825
246940654,75496145,16038,5918080,503843,372424000,86963100,0.0851363,14.6945,14.7865,0.238921
246942937,75496145,16664,734349,58864.1,44626100,10455500,0.0801582,14.2378,14.2378,0.262811
246945591,75496145,17430,769318,113260,64850300,20985200,0.147222,27.2777,27.2777,0.050044
246937357,75496145,819,209814,24408,16553900,4487120,0.116332,21.3862,21.3862,0.0309426
246942662,75496145,16579,769318,86048.2,56046500,15614000,0.11185,20.296,20.296,0.101942
246941984,75496145,16390,349690,30401.3,24330900,5480440,0.0869377,15.6723,15.6723,0.0667706
246938809,75496145,15594,69938,7795.79,5192350,1393640,0.111467,19.9268,19.9268,0.0678151
246946376,75496145,111220670,699380,86395,49804900,15531200,0.123531,22.2071,22.2071,0.0654959
246946423,75496145,111220722,314721,45046.6,25120100,8277840,0.143132,26.3022,26.3022,0.0806593
246937269,75496145,765,104907,13984.2,7821070,2547350,0.133301,24.282,24.282,0.0410793
246946580,75496145,111220832,69925.4,8841.76,4974200,1609860,0.126446,23.0226,23.0225,0.0514888
246943695,75496145,16958,559504,69510.4,39526400,12347100,0.124236,22.068,22.068,0.0295575
246941050,75496145,16198,244783,19709.5,17024200,3588000,0.0805183,14.6579,14.6579,0.0626412
246937599,75496145,890,594473,72200.5,43525600,13061200,0.121453,21.9711,21.9711,0.0685863
246940074,75496145,15932,4401710,472484,319635000,83636200,0.107341,19.0009,18.9004,0.120159
246943105,75496145,16731,34969,3450,2219260,609649,0.0986587,17.434,0,0
246944830,75496145,17260,139876,15811.2,9251880,2847010,0.113038,20.3539,20.3539,0.0566958
246941124,75496145,16218,244783,18003.5,15281000,3156870,0.0735489,12.8966,12.8966,0.293483
246946882,75496145,124372440,34969,2104.98,1559810,386692,0.0601956,11.0581,0,0
246945100,75496145,17341,104907,13903.2,7845030,2522930,0.132528,24.0492,24.0492,0.020192
246937398,75496145,834,2482800,200990,156586000,36289800,0.080953,14.6165,14.6165,0.236735
246942927,75496145,16658,40247600,4339740,2796220000,788834000,0.107826,19.5995,19.5992,0.192723
246943073,75496145,16717,1643540,183313,113829000,32909600,0.111535,20.0236,20.0236,0.144101
246936651,75496145,616,699380,88733.2,51912000,16202300,0.126874,23.1667,23.1667,0.0453795
246941033,75496145,16188,3488210,335558,224861000,60398700,0.0961976,17.3151,17.1541,0.338262
246939027,75496145,15653,1923210,162467,112810000,29759100,0.0844769,15.4736,15.4732,0.350934
246942068,75496145,16420,489566,58307.2,39134200,10791600,0.1191,22.0431,22.0431,0.0963526
246939663,75496145,15789,244783,23123.1,18121300,4237800,0.0944637,17.3125,17.3125,0.142141
246932948,75496145,22,5756160,547469,367521000,96149900,0.0951102,16.7038,16.6264,0.432501
246939606,75496145,15770,2727580,213610,189195000,38165400,0.0783148,13.9924,13.9924,0.172564
246941191,75496145,16242,244783,31785,19141800,5842300,0.12985,23.8672,23.8672,0.0352747
246944395,75496145,17122,69938,7382.23,5085870,1348130,0.105554,19.276,19.276,0.161355
246937814,75496145,978,1527920,121194,79012400,22352200,0.0793196,14.6291,14.4325,0.454911
246943361,75496145,16826,314721,43742.4,26350600,8226440,0.138988,26.1388,26.1388,0.086316
246940880,75496145,16119,2420040,176109,153073000,31467400,0.0727713,13.0029,12.7099,0.335297
246943262,75496145,16774,524535,59416,38129900,10761500,0.113274,20.5163,20.5163,0.160167
246941858,75496145,16352,8147580,916299,561842000,163513000,0.112463,20.0689,20.069,0.242154
246942637,75496145,16568,104907,10601.8,6806680,1866850,0.101059,17.7953,17.7953,0.111481
246946681,75496145,111220856,871922,114408,66104900,20925300,0.131213,23.9991,23.9886,0.0967835
246938109,75496145,1085,384659,43345.8,29890100,7870020,0.112686,20.4597,20.4597,0.0420055
246933061,75496145,45,314721,40582.8,22497700,7350140,0.128949,23.3545,23.3545,0.0306522
246941018,75496145,16179,658662,60823.5,46080600,10810400,0.092344,16.4126,16.4095,0.0918189
246942666,75496145,16581,769318,86048.2,56046500,15614000,0.11185,20.296,20.296,0.101942
246944804,75496145,17246,979019,119967,69069300,21716100,0.122538,22.1815,22.1812,0.0796535
246943784,75496145,17025,9073960,1051340,628992000,192603000,0.115863,21.2259,20.792,0.250481
246942906,75496145,16647,69938,6678.87,4461820,1182110,0.095497,16.9023,16.9023,0.0142301
246943557,75496145,16886,314721,30083.2,17922700,5359080,0.0955868,17.028,17.028,0.271693
246936076,75496145,498,909194,99376.1,68520700,17628300,0.109301,19.389,19.389,0.0733256
246941369,75496145,16278,34969,3049.43,2408640,522440,0.0872037,14.9401,0,0
246943727,75496145,16982,524535,44552.8,26390300,8091410,0.0849377,15.4259,15.4259,0.30618
246939037,75496145,15658,104907,11291.6,7610100,2022200,0.107634,19.2761,19.2761,0.0515232
246942709,75496145,16589,279752,30902,20380600,5599000,0.110462,20.0142,20.0142,0.0733129
246940344,75496145,16007,55605100,3651920,2973520000,642953000,0.0656761,11.5629,11.5333,0.601521
246945819,75496145,17460,3210150,372208,219532000,68167500,0.115947,21.235,20.9771,0.33542
246945987,75496145,17543,138672,13471.5,8503750,2532220,0.0971466,18.2605,18.2207,0.314289
246946569,75496145,111220822,174845,23594.3,14126300,4334790,0.134944,24.7922,24.7922,0.00797561
246943929,75496145,17054,1958260,224727,130611000,40947700,0.114758,20.9102,20.9102,0.163048
246946414,75496145,111220718,289050,25309.1,22445800,4735190,0.0875597,16.3819,16.0734,0.165296
246936793,75496145,646,139876,12060.2,10047000,2144150,0.0862204,15.3289,15.3289,0.0758836
246943143,75496145,16750,34969,3025.93,2174980,536981,0.0865317,15.3559,0,0
246939991,75496145,15908,15700000,1305090,1279350000,259382000,0.0831266,16.5211,16.5211,0.243302
246943948,75496145,17062,1188950,146051,85480400,26500300,0.122841,22.2889,22.2889,0.0830042
246944937,75496145,17298,1116040,146881,87934800,26936300,0.131609,24.1356,24.1239,0.119181
246937880,75496145,988,748910,85000.7,53003400,15456700,0.113499,20.639,20.384,0.273787
246936097,75496145,503,3042300,365995,218505000,66085400,0.120302,21.7222,21.7222,0.115848
246945106,75496145,17343,2690190,340054,195053000,62360500,0.126405,23.1807,23.1719,0.173505
246937940,75496145,1017,17911700,1093620,1127910000,215997000,0.0610564,12.059,12.0538,0.329637
246933148,75496145,56,11146800,1197750,817511000,210849000,0.107453,18.9158,18.9151,0.169488
246936083,75496145,501,139876,11926.2,9174570,2023500,0.0852627,14.4664,14.4664,0.0889011
246942283,75496145,16478,1293850,156912,91786200,28250900,0.121275,21.8347,21.8347,0.0986766
246942401,75496145,16489,4336140,500012,297486000,89451800,0.115313,20.6294,20.6294,0.170982
246938695,75496145,10707,174845,7370.88,10602900,1331450,0.0421567,7.61504,7.61504,0.453324
246938046,75496145,1058,69915.4,8399.43,5414840,1495050,0.120137,21.3838,21.3838,0.00140069
246935980,75496145,470,489566,64342.7,35486400,11502100,0.131428,23.4945,23.4945,0.108413
246937965,75496145,1030,589530,2167.91,8852420,362151,0.00367735,0.614305,0.614516,0.498562
246937297,75496145,778,3094760,358868,222231000,62728600,0.11596,20.2693,20.3433,0.0972427
246943318,75496145,16801,69938,7666.85,5158360,1392540,0.109624,19.911,19.911,0.183016
246942033,75496145,16407,419628,36114.5,27085200,6437750,0.0860632,15.3416,15.3416,0.142195
246939623,75496145,15774,5245350,361817,354146000,65209200,0.0689786,12.4318,12.4318,0.213131
246946549,75496145,111220790,34969,4614.22,2798190,850222,0.131952,24.3136,0,0
246942908,75496145,16648,69938,6678.87,4461820,1182110,0.095497,16.9023,16.9023,0.0142301
246940864,75496145,16112,1135110,127761,80205600,22319900,0.112554,19.6632,19.6702,0.308825
246933297,75496145,87,349690,24500,20562400,4272140,0.0700621,12.2169,12.2169,0.371374
246938787,75496145,15583,209814,19399.1,14753000,3438220,0.0924585,16.387,16.387,0.0651815
246941385,75496145,16280,104907,7943.56,6701900,1371580,0.07572,13.0742,13.0742,0.472436
246934830,75496145,307,2569840,263646,164382000,49142200,0.102593,19.1227,18.9806,0.347829
246935571,75496145,408,402539,6788.38,9652020,1126650,0.0168639,2.79886,3.10276,0.527217
246944637,75496145,17198,524535,64129.6,36888100,11670000,0.12226,22.2484,22.2484,0.255142
246946399,75496145,111220698,558562,76692.1,43477800,14300200,0.137303,25.6019,25.6026,0.036568
246941844,75496145,16343,2025800,233270,144006000,41771100,0.11515,20.6196,20.6134,0.227791
246934769,75496145,290,18419100,2067820,1257250000,371205000,0.112265,20.1533,20.1545,0.309012
246940157,75496145,15950,1591990,51791.2,47130000,8132640,0.0325324,5.10848,5.15522,0.743878
246936910,75496145,654,244738,30608.1,19537700,5474930,0.125065,22.3705,22.3706,0.0339974
246938743,75496145,182305701,485605,42093.9,30823300,7440470,0.0866835,15.3221,14.7692,0.378492
246942612,75496145,16556,34969,3509.08,2530550,637941,0.100348,18.243,0,0
246934727,75496145,272,384659,36869.1,25704700,6704560,0.0958487,17.4299,17.4299,0.141277
246939373,75496145,15726,139876,4392.95,4723690,761876,0.031406,5.4468,5.4468,0.537341
246940851,75496145,16107,8862900,649290,464707000,112873000,0.0732594,12.7354,12.349,0.62747
246934329,75496145,194,8637330,994385,609085000,178434000,0.115126,20.6584,20.6584,0.234646
246939355,75496145,15721,34969,462.615,840438,80133,0.0132293,2.29154,0,0
246944779,75496145,17237,1606770,211689,120447000,38920500,0.131748,24.2227,24.2207,0.104556
246945334,75496145,17398,69350,6764.35,4638550,1292920,0.0975394,18.6434,18.6437,0.0787904
246934661,75496145,254,21933600,1900910,1445580000,343378000,0.0866666,15.6553,15.6594,0.333881
246939627,75496145,15776,5245350,361817,354146000,65209200,0.0689786,12.4318,12.4318,0.213131
246945429,75496145,17402,3131930,396526,225459000,72585600,0.126607,23.176,23.12,0.205553
246942918,75496145,16654,384659,38607.5,24531100,6877350,0.100368,17.8791,17.8791,0.0734192
246935490,75496145,381,3356940,298086,202869000,52937700,0.088797,15.7696,15.7697,0.285506
246944722,75496145,17218,1572990,100279,70921300,19026900,0.0637503,12.096,12.0933,0.557708
246943052,75496145,16710,489566,51700.5,32135600,9260670,0.105605,18.9161,18.9161,0.119914
246943321,75496145,16802,34969,4610.03,2819960,849809,0.131832,24.3018,0,0
246933600,75496145,118,349690,30845.7,22745300,5423070,0.0882088,15.5082,15.5082,0.179121
246937644,75496145,905,1085220,96432.8,63083800,16875000,0.08886,15.5498,15.5328,0.303137
246946050,75496145,17562,3137730,334768,204814000,62531300,0.106691,19.9288,19.4136,0.418101
246934598,75496145,247,1453220,198034,112825000,35677600,0.136272,24.5507,24.544,0.0519816
246937877,75496145,987,15629400,1776930,1060450000,324109000,0.113691,20.7371,20.7354,0.280525
246938091,75496145,1075,244783,20446.7,17347800,3703470,0.08353,15.1296,15.1296,0.122461
246943995,75496145,17082,314721,32831.9,20524600,5898390,0.104321,18.7417,18.7417,0.119265
246939025,75496145,15633,419615,31807.1,23282400,5606580,0.0758006,13.3613,13.3611,0.330591
246945418,75496145,17400,3131930,396526,225459000,72585600,0.126607,23.176,23.12,0.205553
246946792,75496145,111220904,868149,96536,57778900,18172100,0.111198,20.932,20.8949,0.201417
246936414,75496145,571,6014670,448548,380893000,79495700,0.0745757,13.217,13.217,0.28616
246940175,75496145,15953,346154,24091,18807800,4127760,0.0695961,11.9246,11.9195,0.25202
246940963,75496145,16156,1119010,107849,84562100,19767800,0.0963792,17.6655,17.6655,0.242447
246935073,75496145,337,6417450,390462,324748000,67853600,0.0608437,10.5733,10.5585,0.624909
246945583,75496145,17426,3137280,421758,244505000,78352100,0.134434,24.9745,24.9482,0.149173
246936063,75496145,493,21045300,1662600,1245980000,293903000,0.0790011,13.9652,13.887,0.500827
246935660,75496145,430,2657640,232789,171876000,41986900,0.0875923,15.7985,15.7985,0.255184
246936662,75496145,620,629442,46531.8,40941300,8186100,0.0739254,13.0053,13.0053,0.117744
246937650,75496145,906,524535,61630.5,39566000,10951700,0.117495,20.8789,20.8789,0.118167
246943816,75496145,17042,1363790,166701,96292400,29941800,0.122234,21.9548,21.9548,0.0756176
246935945,75496145,454,389818,34616.6,26850000,6418960,0.088802,16.4666,16.1775,0.227914
246940279,75496145,15987,2050610,154062,120243000,26841400,0.0751298,13.0895,12.983,0.328497
246943773,75496145,17012,664411,82278.2,48721400,15036600,0.123836,22.6315,22.6315,0.10725
246936894,75496145,649,205962,26852.9,15522500,4915260,0.130378,23.8648,23.9197,0.0273476
246939766,75496145,15834,12869400,1136490,790147000,202064000,0.0883098,15.7011,15.8889,0.404807
246939921,75496145,15880,265170,28185,19519300,4929260,0.10629,18.5891,18.5159,0.126634
246940646,75496145,16036,4670090,200092,199719000,34387100,0.0428453,7.36326,7.34213,0.482325
246942090,75496145,16430,2129200,288312,156356000,51636200,0.135409,24.2515,24.2521,0.0578441
246937805,75496145,974,1665240,171338,118612000,30502100,0.102891,18.317,18.4222,0.16084
246940707,75496145,16063,16328300,1531750,1037020000,265177000,0.0938095,16.2403,16.2034,0.290757
246940751,75496145,16074,19198000,1921570,1407000000,349873000,0.100092,18.2245,18.2245,0.216569
246944252,75496145,17107,978190,128881,73076600,23674500,0.131755,24.2023,24.2041,0.0772073
246940769,75496145,16080,594473,60713,42228700,10946600,0.102129,18.414,18.414,0.193351
246945174,75496145,17375,1742190,200043,116825000,36484800,0.114823,20.9419,20.9183,0.234089
246939850,75496145,15867,7398400,742443,509919000,126756000,0.100352,17.1328,17.2056,0.261881
246942894,75496145,16634,874225,112104,65139100,20171800,0.128233,23.0739,23.0739,0.0457724
246946458,75496145,111220752,349690,43533.3,26982700,7905860,0.124491,22.6082,22.6082,0.170143
246937337,75496145,809,3496900,395806,261891000,70190600,0.113188,20.0722,20.0722,0.122203
246937394,75496145,830,1678510,142323,110209000,24797300,0.0847909,14.7734,14.7734,0.436641
246943668,75496145,16926,6121480,570170,455926000,108157000,0.0931426,17.6685,17.5437,0.228409
246935514,75496145,386,13871900,1651700,1035910000,306822000,0.119068,22.1183,21.9721,0.207099
246936107,75496145,505,139876,15954.9,10431800,2822220,0.114065,20.1766,20.1766,0.050817
246934187,75496145,162,279752,28253.9,20007000,5114430,0.100996,18.282,18.282,0.124411
246936491,75496145,583,1993580,234617,150928000,41119000,0.117686,20.6257,20.5127,0.0743723
