id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254387228,74881889,16723,306022,839.59,5025940,85710.6,0.00274356,0.28008,0.282847,0.655779
254382258,74881889,16029,1501200,1234.06,29941700,147283,0.000822052,0.0981101,0.0979878,1.24815
254377328,74881889,859,139876,482.302,3215000,61184.7,0.00344807,0.437421,0.437421,0.864957
254381433,74881889,15936,10692800,24703.9,193682000,3212860,0.00231032,0.300468,0.300832,2.05028
254387128,74881889,16706,1905550,2017.19,36147600,193766,0.00105858,0.101685,0.0968674,0.601243
254377862,74881889,978,3251490,3900.82,55302200,453566,0.0011997,0.139495,0.139482,0.73162
254388253,74881889,16893,1066830,1255.48,17865300,126163,0.00117683,0.118259,0.11998,0.45431
254381655,74881889,15985,13149100,18009.2,220373000,2434920,0.00136961,0.185177,0.184891,2.53087
254386822,74881889,16687,2848400,10953,66241700,1382660,0.00384531,0.485417,0.451321,1.15552
254380103,74881889,15710,69938,142.334,1246500,20463.4,0.00203515,0.292594,0.292594,1.06986
254372411,74881889,183,2408860,1616.37,35125900,187317,0.000671011,0.0777619,0.0772355,1.33705
254385406,74881889,16418,769318,223.497,18534100,23847.4,0.000290513,0.0309981,0.0309981,0.477159
254385504,74881889,16442,944163,350.004,24783700,35977.4,0.000370703,0.0381051,0.0381051,0.566064
254376679,74881889,750,349260,163.429,3885560,19835.3,0.000467929,0.0567925,0.0567631,0.635323
254390960,74881889,17395,454597,455.247,8708480,55940.6,0.00100143,0.123055,0.123055,0.704825
254376379,74881889,693,2028200,1071.92,35850900,115360,0.000528509,0.0568778,0.0568778,0.43063
254377567,74881889,922,5088860,5620.27,99057800,591868,0.00110443,0.116307,0.115683,0.855049
254392609,74881889,111220696,419628,232.193,8904720,23612.7,0.000553332,0.0562706,0.0562706,0.327262
254381452,74881889,15940,8944770,10923.8,174186000,1522150,0.00122125,0.170172,0.171903,1.82585
254383785,74881889,16203,187525,159.184,3708830,16661.2,0.000848864,0.0888477,0.0932854,0.978852
254378940,74881889,10678,9121450,5739.07,193836000,687080,0.000629184,0.0753257,0.0753104,0.735791
254392898,74881889,111220906,69938,83.2993,1338090,8798.18,0.00119104,0.1258,0.1258,0.232284
254385007,74881889,16341,1014100,390.517,24595100,41711.8,0.000385087,0.0411318,0.0411318,0.561259
254379410,74881889,15584,209814,146.43,4680930,16323.9,0.000697903,0.0778015,0.0778015,0.981842
254384973,74881889,16335,2272910,1018.12,50063800,117015,0.000447939,0.0514825,0.0514816,0.738498
254385241,74881889,16392,209814,117.352,5154840,12402.6,0.000559317,0.0591125,0.0591125,0.352158
254374607,74881889,416,909180,651.399,14883000,75812.8,0.000716469,0.083386,0.0833867,1.05717
254389942,74881889,17190,34969,10.4193,656968,1001.27,0.000297957,0.0286331,0,0
254379332,74881889,15566,660826000,813117,14218200000,100754000,0.00123046,0.152467,0.152025,1.84793
254392813,74881889,111220830,1643540,1613.21,31799700,204416,0.000981543,0.124375,0.124375,1.14888
254382892,74881889,16092,34969,80.5956,753623,8158.02,0.00230477,0.233293,0,0
254381158,74881889,15867,9126910,11740.9,192617000,1855190,0.00128641,0.203266,0.203266,2.29989
254381229,74881889,15893,2762550,1793.18,51201000,202359,0.000649105,0.0732507,0.0732507,0.501661
254380170,74881889,15725,1293450,676.244,23367500,71978.7,0.000522823,0.0556488,0.0556602,0.478373
254390349,74881889,17266,944002,800.227,17212800,105250,0.000847697,0.111493,0.111494,0.791763
254388256,74881889,16894,1066830,1255.48,17865300,126163,0.00117683,0.118259,0.11998,0.45431
254371895,74881889,113,3203750,7222.11,81161600,984432,0.00225427,0.307275,0.303841,1.252
254373898,74881889,310,1363790,886.332,29843300,103232,0.000649903,0.0756952,0.0756952,0.561503
254390313,74881889,17260,139876,246.076,2756240,31784,0.00175924,0.22723,0.22723,0.608778
254380120,74881889,15715,174845,84.9492,3246850,10978.1,0.000485854,0.0627876,0.0627876,0.459378
254384813,74881889,16301,174845,111.206,2947520,12127,0.000636027,0.0693586,0.0693586,0.440027
254374853,74881889,485,104246000,84826.6,2415130000,10787700,0.000813718,0.103483,0.103315,2.0871
254382380,74881889,16052,1489070,2735.34,31301900,334487,0.00183695,0.224629,0.223566,0.787259
254377608,74881889,931,3021420,9563.21,41049000,1137140,0.00316513,0.37636,0.345216,1.12931
254374724,74881889,472,629442,923.156,13362000,115530,0.00146663,0.183543,0.183543,1.13132
254379362,74881889,15569,9402600,12913.1,196940000,1588050,0.00137335,0.168895,0.169058,1.64669
254386243,74881889,16595,104740,61.7464,2125060,6057.68,0.000589521,0.0578353,0.0578163,0.386661
254389874,74881889,17159,489566,344.342,11298900,42677.7,0.000703361,0.0871746,0.0871746,0.447362
254378773,74881889,1107,4403810,5503.96,77331800,678370,0.00124982,0.154042,0.154067,1.15039
254372186,74881889,151,1279130,466.875,21402600,48595.4,0.000364995,0.0379911,0.0379323,0.700322
254381588,74881889,15965,314803,82.5872,5180530,8673.64,0.000262346,0.0275526,0.0233278,0.619881
254389091,74881889,17007,314721,160.08,6829240,19123.8,0.000508641,0.0607642,0.0607642,0.344927
254379947,74881889,15677,454597,229.951,7792090,24257.1,0.000505836,0.0533597,0.0533597,0.465865
254386057,74881889,16534,104907,60.0451,2111270,5897.7,0.000572365,0.0562183,0.0562183,0.228901
254387864,74881889,16784,209693,255.752,4022620,25998.8,0.00121965,0.123985,0.124017,0.237207
254390567,74881889,17318,5279440,4275.55,83652300,515161,0.000809849,0.0975786,0.0971593,0.934873
254381946,74881889,16013,10848000,16549.2,263069000,2030900,0.00152555,0.187214,0.185681,1.16137
254375580,74881889,551,1153980,697.142,24225300,76198.8,0.000604122,0.0660315,0.0660315,0.806449
254372066,74881889,135,734349,675.271,13500600,78934.3,0.000919551,0.107489,0.107489,0.713856
254377770,74881889,972,8584000,12281.4,200618000,1566660,0.00143074,0.182509,0.181963,0.920154
254389935,74881889,17185,1153710,2039.4,22132600,241513,0.00176769,0.209336,0.209435,1.0138
254371095,74881889,7,5105470,5222.38,93901100,627013,0.0010229,0.122812,0.122812,1.14701
254371678,74881889,88,3461930,2237.53,59756000,269016,0.000646325,0.0777069,0.0777069,1.02092
254377096,74881889,809,6885870,4174.15,144888000,518232,0.000606191,0.0752603,0.0752757,0.810468
254386283,74881889,16601,216255,123.433,4680950,12592,0.000570773,0.0582276,0.0492411,0.532935
254389324,74881889,17059,69938,27.462,1479580,3054.09,0.000392662,0.0436685,0.0436685,0.435079
254373875,74881889,305,799631,1439.91,16912600,182438,0.00180072,0.228153,0.240587,1.40662
254388559,74881889,16948,3003090,3161.33,61969700,401874,0.00105269,0.13382,0.133748,1.48557
254384130,74881889,16252,104907,80.2862,1974740,10396.7,0.000765308,0.0991041,0.0991041,0.520863
254390032,74881889,17202,34969,18.1866,642388,1752.06,0.000520077,0.0501032,0,0
254375111,74881889,523,3494780,3196.63,72859000,379215,0.000914685,0.108509,0.108526,1.00226
254377488,74881889,899,139876,54.8626,2858000,5596.29,0.000392223,0.040009,0.040009,0.180219
254391709,74881889,17529,1678390,1694.51,28480800,226931,0.0010096,0.135207,0.135204,0.654807
254374665,74881889,445,2832450,3704.57,62414200,454086,0.0013079,0.160316,0.160314,0.689265
254385276,74881889,16398,27555600,17283.8,649220000,2061700,0.000627235,0.0748195,0.0748195,1.06366
254392910,74881889,112892269,139876,1712.25,3222350,202741,0.0122412,1.44944,1.44944,0.331016
254377224,74881889,839,524535,1108.95,10801700,133304,0.00211416,0.254137,0.254137,0.736366
254387051,74881889,16695,979132,492.648,24395500,50822.8,0.000503148,0.051906,0.051906,0.667929
254392411,74881889,111220666,1328820,2055.73,24524600,264986,0.00154703,0.199414,0.199414,0.951976
254381554,74881889,15960,799121,561.24,12298800,62980.4,0.000702321,0.0788121,0.0759121,0.689254
254391386,74881889,17456,454597,360.693,7747130,41900.1,0.000793435,0.0921698,0.0921698,0.506461
254381168,74881889,15870,2098140,2567.72,43547500,389729,0.00122381,0.18575,0.18575,2.0922
254379917,74881889,15666,10063500,7849.99,168430000,947090,0.000780044,0.0941112,0.0940447,2.24155
254390956,74881889,17392,699218,1002.75,12407600,130950,0.00143409,0.18728,0.187316,0.722453
254387204,74881889,16720,1001960,857.399,17381700,81455.1,0.00085572,0.0812957,0.0804126,0.467731
254377230,74881889,842,4815480,21767.5,102302000,2854450,0.00452032,0.592765,0.561842,1.00345
254392421,74881889,111220670,699380,732.504,13475900,81680.4,0.00104736,0.11679,0.11679,0.547233
254384615,74881889,16289,209814,91.0214,4691530,9708.15,0.000433819,0.0462703,0.0462703,0.724581
254381524,74881889,15954,279744,454.468,4181340,73701.5,0.00162458,0.26346,0.263454,2.18911
254391917,74881889,17571,243772,284.486,4140150,31213.6,0.00116701,0.128044,0.128178,0.479833
254390287,74881889,17253,2866680,3294.44,48794000,449482,0.00114922,0.156796,0.156767,1.07634
254389120,74881889,17011,99967.9,278.053,1709380,30779.1,0.00278142,0.30789,0.357338,0.00783816
254378795,74881889,1114,787392,1127.65,18125700,148407,0.00143213,0.18848,0.248191,2.63365
254386136,74881889,16563,139876,147.329,2763380,14685.5,0.00105328,0.10499,0.10499,0.442879
254382638,74881889,16068,4570710,5735.43,101536000,714603,0.00125482,0.156344,0.157962,1.36622
254389408,74881889,17078,39122.1,271.341,587606,32762.9,0.00693576,0.837453,0,0
254373773,74881889,291,19049800,24691.6,353398000,2888250,0.00129616,0.151616,0.151785,2.23479
254387836,74881889,16775,524413,403.278,11736600,40267.1,0.000769008,0.076785,0.076793,0.751882
254371615,74881889,79,69938,22.4345,1201000,2793.05,0.000320777,0.039936,0.039936,0.24054
254374689,74881889,454,804285,305.14,18003600,35561.5,0.000379393,0.044215,0.044215,0.703822
254374973,74881889,504,6578170,3522.62,146528000,418796,0.000535501,0.0636646,0.0638164,0.911769
254380444,74881889,15789,244407,102.355,5991050,10834.2,0.00041879,0.0443286,0.0443291,0.263532
254387959,74881889,16802,22753.2,11.5219,432136,1176.65,0.000506386,0.0517137,0,0
254384442,74881889,16269,384659,231.499,8148270,26488.2,0.000601829,0.0688615,0.0688615,0.575364
254375904,74881889,607,7339310,5761.08,147576000,671233,0.000784961,0.0914572,0.0914337,0.768104
254386174,74881889,16582,69938,52.9257,1379850,5419.59,0.000756751,0.0774914,0.0774914,0.207644
254376222,74881889,663,4544380,2695.65,77829800,287918,0.000593184,0.0633571,0.0633539,0.639196
254385081,74881889,16359,734349,482.234,15102000,59103.6,0.000656683,0.0804844,0.0804844,0.969117
254371936,74881889,120,1642420,3839.63,29151900,471969,0.00233779,0.287362,0.287228,1.79764
254372848,74881889,226,4371390,4648.77,93770300,530285,0.00106345,0.121308,0.120695,1.35478
254380142,74881889,15719,69938,46.3374,1349800,6580.29,0.00066255,0.0940874,0.0940874,0.0352256
254383026,74881889,16101,34969,41.5312,722057,3973.54,0.00118766,0.11363,0,0
254385878,74881889,16521,69938,120.218,1892820,14397,0.00171892,0.205854,0.205854,1.1453
254375072,74881889,520,2131330,1304.21,49661300,136247,0.000611923,0.0639256,0.0639016,0.605632
254375989,74881889,619,1678490,2184.55,27046800,311724,0.0013015,0.185717,0.185715,1.62894
254390547,74881889,17311,2587490,3313.06,49925400,392933,0.00128041,0.151859,0.151848,0.895773
254390271,74881889,17249,69938,109.144,1417130,13367.6,0.00156058,0.191135,0.191135,0.582673
254392723,74881889,111220790,34969,30.2089,907048,3236.47,0.000863878,0.0925525,0,0
254391721,74881889,17532,909194,983.782,15408200,134767,0.00108204,0.148227,0.148227,0.645727
254380004,74881889,15688,209809,225.201,3930140,25499.2,0.00107336,0.121536,0.121534,1.05181
254383251,74881889,16130,29177800,17244.9,641178000,1987580,0.000591028,0.0681195,0.0678093,1.53297
254385088,74881889,16360,1888250,764.857,45284600,86453,0.000405061,0.0457847,0.0457835,0.543028
254390535,74881889,17309,34969,30.2089,907048,3236.47,0.000863878,0.0925525,0,0
254373526,74881889,276,20935200,23840.4,340210000,2999350,0.00113878,0.143269,0.142904,2.11716
254381437,74881889,15937,5396930,7865.79,79787500,1047290,0.00145746,0.194054,0.193667,2.17285
254380207,74881889,15739,531844000,715426,11519800000,89155000,0.00134518,0.167634,0.167138,1.77976
254386147,74881889,16568,76998,61.8141,1765720,6691.59,0.000802801,0.086906,0.0864051,0.420923
254373996,74881889,325,400719,232.875,8819010,28823.7,0.000581141,0.07193,0.0715414,0.886712
254374195,74881889,333,121688,179.008,2827040,18972.1,0.00147105,0.155908,0,0
254389139,74881889,17014,359205,1077.54,6113360,126578,0.00299979,0.352384,0.345242,0.519657
254380767,74881889,15823,874225,667.266,17777200,94677,0.000763266,0.108298,0.108298,0.686349
254388205,74881889,16876,7328460,14193.4,137137000,1616010,0.00193675,0.220512,0.21564,0.844613
254391521,74881889,17485,3042200,4217.89,60775700,503631,0.00138646,0.165548,0.165548,0.888959
254381914,74881889,16008,6149650,5347.02,96355300,674383,0.000869484,0.109662,0.105657,1.27382
254388878,74881889,16974,34969,507.747,916079,71861.3,0.0145199,2.055,0,0
254387922,74881889,16797,636934,913.71,10988400,92138.9,0.00143455,0.14466,0.147079,0.422978
254386612,74881889,16658,36800300,84064.4,829452000,10232000,0.00228434,0.27804,0.274899,1.61956
254391703,74881889,17528,489566,371.633,8352770,45365.9,0.000759106,0.0926655,0.0926655,0.549359
254373813,74881889,296,2686570,2889.16,64686900,324250,0.00107541,0.120693,0.122052,0.964423
254389161,74881889,17026,629442,898.843,12549000,110993,0.001428,0.176335,0.176335,1.11779
254374699,74881889,458,5871820,3124.24,77664800,375357,0.000532074,0.0639251,0.0643427,1.60967
254380493,74881889,15795,836150,2020.5,18211300,274657,0.00241643,0.328478,0.305307,2.00346
254388888,74881889,16978,1055640,3275.22,18622600,357584,0.0031026,0.338737,0.342201,0.686896
254371488,74881889,61,244783,275.08,5918410,32960.8,0.00112377,0.134653,0.134653,0.187597
254389299,74881889,17054,1948190,9061.14,35758200,1071040,0.00465104,0.549761,0.552392,0.992675
254381769,74881889,15997,3357380,2298.9,54635900,251104,0.000684731,0.0747917,0.0738635,1.06754
254378689,74881889,1097,71612900,52483.7,1384000000,6191030,0.00073288,0.0864512,0.0864457,1.53005
254373645,74881889,289,4663510,5195.65,97749300,569141,0.00111411,0.122041,0.121174,0.803505
254380311,74881889,15765,3063480,2236.89,70091200,253127,0.00073018,0.0826274,0.0836589,0.545094
254383579,74881889,16162,482340,356.593,9167680,34835.6,0.000739297,0.072222,0.07435,0.687111
254375332,74881889,531,384659,342.525,8602220,35436.4,0.000890465,0.0921241,0.0921241,0.80359
254383792,74881889,16204,187525,159.184,3708830,16661.2,0.000848864,0.0888477,0.0932854,0.978852
254392621,74881889,111220704,384659,290.895,6955990,33377.9,0.000756242,0.0867726,0.0867726,0.318383
254374638,74881889,431,769318,374.492,16858500,44217.7,0.000486784,0.0574764,0.0574764,0.837562
254380283,74881889,15761,34969,9.94117,810712,1063.67,0.000284285,0.0304175,0,0
254387015,74881889,16690,3514830,16333.6,72739400,2074970,0.00464706,0.590347,0.562003,1.08055
254374629,74881889,427,4511720,4314.72,77481800,486655,0.000956335,0.107865,0.107757,0.999497
254384405,74881889,16265,594473,412.837,12153800,47199.4,0.000694458,0.079397,0.079397,0.443374
254377850,74881889,977,1961410,2123.62,41470500,244806,0.0010827,0.124811,0.12483,0.854857
254383866,74881889,16217,944163,403.967,16488600,48675,0.000427857,0.0515536,0.0515536,0.521763
254382942,74881889,16097,139876,233.6,3360980,28233.8,0.00167005,0.201849,0.201849,0.455453
254385370,74881889,16411,3182180,1293.64,77335300,136847,0.000406525,0.0430041,0.0430041,0.6797
254390737,74881889,17365,314721,508.759,8677010,75079.8,0.00161654,0.23856,0.23856,0.537055
254374241,74881889,335,764876,815.453,15848300,90465.3,0.00106612,0.118274,0.115919,0.766214
254379103,74881889,10723,6642220,5373.61,150304000,689677,0.000809008,0.103832,0.103826,1.48478
254390745,74881889,17368,2902430,1523.46,55477800,162603,0.000524893,0.056023,0.056023,0.927341
254376336,74881889,685,3217150,1977.38,75158700,227593,0.000614637,0.0707438,0.0707438,0.685336
254377498,74881889,903,1385490,1858.86,31554600,212782,0.00134167,0.153579,0.154014,0.62267
254371364,74881889,52,5148920,6017.6,88660600,672165,0.00116871,0.130545,0.130409,1.03918
254385575,74881889,16463,558797,222.988,12757200,23988.4,0.000399051,0.0429287,0.0363092,0.585002
254377019,74881889,781,174843,146.279,4595480,16604.2,0.000836628,0.0949663,0.0949658,0.607846
254379903,74881889,15659,1188950,352.312,18182700,38590.3,0.000296323,0.0324576,0.0324576,0.88962
254372595,74881889,202,5420200,7666.55,138571000,922770,0.00141444,0.170247,0.170247,1.12993
254384892,74881889,16319,1084040,1224.16,21751900,174918,0.00112926,0.161358,0.161358,0.652239
254379504,74881889,15603,314721,342.534,6938870,37252.5,0.00108837,0.118367,0.118367,0.430995
254391795,74881889,17547,1188910,2299.4,23778900,277381,0.00193405,0.233308,0.233301,1.52771
254392844,74881889,111220850,769318,689.187,14808600,81195.5,0.000895842,0.105542,0.105542,0.678606
254390554,74881889,17314,34969,23.645,743446,3540.25,0.00067617,0.10124,0,0
254391766,74881889,17541,139876,385.107,2545320,49609.3,0.0027532,0.354666,0.354666,1.291
254389893,74881889,17168,314721,511.983,8554650,58022.2,0.00162678,0.184361,0.184361,0.366508
254392884,74881889,111220884,34963.7,53.216,687572,5939.18,0.00152204,0.169867,0,0
254384425,74881889,16267,454597,292.762,9293340,32351.9,0.000644002,0.0711662,0.0711662,0.472343
254377949,74881889,1004,559504,302.551,11155600,34221.3,0.000540748,0.0611636,0.0611636,0.474468
254388155,74881889,16864,2342800,11203.4,51355400,1517770,0.00478207,0.647845,0.647856,1.09646
254388045,74881889,16829,48015100,45644.2,1160440000,5650560,0.000950622,0.117683,0.117571,1.45023
254381935,74881889,16011,4022890,7178.49,109707000,952032,0.00178441,0.236654,0.235953,1.22088
254391198,74881889,17422,874225,1171.35,18357800,129004,0.00133988,0.147564,0.147564,0.505922
254390914,74881889,17381,1328560,1694.69,22030100,203900,0.00127558,0.153475,0.153509,0.953981
254373817,74881889,298,1643540,2707.69,34536500,328232,0.00164747,0.19971,0.19971,0.917987
254387671,74881889,16741,288508,338.435,4916890,35489.6,0.00117305,0.123011,0.109258,0.84348
254383596,74881889,16169,9575790,9976.87,171711000,1064980,0.00104188,0.111216,0.111549,1.01097
254391579,74881889,17497,873788,1088.2,16032500,140095,0.00124539,0.160331,0.160379,1.17355
254381194,74881889,15876,244783,158.851,4508860,16929.4,0.000648945,0.0691607,0.0691607,0.761285
254381762,74881889,15995,2237730,2079.56,48334900,226520,0.000929316,0.101227,0.10122,0.786338
254388161,74881889,16865,2342800,11203.4,51355400,1517770,0.00478207,0.647845,0.647856,1.09646
254391685,74881889,17523,3356880,4318.13,57697900,517717,0.00128635,0.154225,0.154223,0.815026
254392870,74881889,111220870,279752,511.62,5616630,55789.3,0.00182883,0.199424,0.199424,0.525527
254379915,74881889,15664,454597,322.886,6842820,41461.9,0.000710269,0.0912058,0.0912058,1.20874
254391408,74881889,17462,3356720,4430.05,59975600,550675,0.00131976,0.164051,0.164051,0.636987
254386464,74881889,16633,883235,468.642,17686300,48960.3,0.000530597,0.0554329,0.0564482,0.453935
254387046,74881889,16694,11845000,15037.7,293531000,1803840,0.00126954,0.152287,0.152403,1.70319
254388172,74881889,16869,1153980,3413.53,26134400,435875,0.00295806,0.377716,0.377716,1.10361
254373028,74881889,243,520221,219.788,11164600,22878.8,0.00042249,0.0439791,0.0439618,0.43966
254392665,74881889,111220732,104907,198.643,2354450,23245.4,0.00189352,0.221581,0.221581,0.498385
254391320,74881889,17442,34969,12.9982,760632,1362.6,0.000371707,0.0389661,0,0
254375783,74881889,593,3217270,1111.38,34226700,125995,0.000345444,0.0391621,0.0375966,1.11717
254372612,74881889,204,397920,132.225,6511430,13807.9,0.00033229,0.0347003,0.0344918,0.707749
254388410,74881889,16907,448210,941.577,7679940,99080.2,0.00210075,0.221058,0.192451,0.711109
254377296,74881889,853,2985570,2406.65,49389200,244293,0.000806094,0.0818248,0.0779572,0.566718
254390393,74881889,17277,3251400,2492.65,59992400,285461,0.00076664,0.0877964,0.0877974,0.813276
254377492,74881889,902,804286,1689.6,18287900,206226,0.00210074,0.256408,0.256409,1.19898
254390867,74881889,17375,1748450,1662.84,33969000,210558,0.000951038,0.120426,0.120426,1.15842
254388883,74881889,16975,1055640,3275.22,18622600,357584,0.0031026,0.338737,0.342201,0.686896
254387121,74881889,16703,2484900,5156.38,46442800,561001,0.00207508,0.225764,0.221962,1.62166
254388541,74881889,16938,54799500,54084.1,1115170000,6914980,0.000986945,0.126187,0.125262,1.85098
254371575,74881889,72,209814,64.3017,4636140,7529.26,0.00030647,0.0358854,0.0358854,0.392569
254372261,74881889,160,4706720,4364.48,63168300,549967,0.000927287,0.116847,0.118307,1.59736
254374661,74881889,444,7028770,2547.5,168244000,273508,0.000362438,0.0389126,0.0389126,0.568711
254389012,74881889,16999,69938,77.545,1659950,10133.1,0.00110877,0.144887,0.144887,0.334154
254375038,74881889,515,944163,909.848,19529300,115594,0.000963656,0.12243,0.12243,0.627489
254376250,74881889,669,51125600,57678.1,933387000,6996230,0.00112817,0.136844,0.134739,1.87435
254384535,74881889,16274,174845,176.462,3582730,20654,0.00100925,0.118127,0.118127,0.529031
254381085,74881889,15859,734349,1101.65,15288100,128374,0.00150017,0.174813,0.174813,1.02362
254385426,74881889,16423,10770500,8745.93,253192000,1071150,0.00081203,0.099453,0.099453,0.959407
254372069,74881889,136,12481700,13136.8,239100000,1572050,0.00105248,0.125948,0.125944,0.877631
254378828,74881889,1127,3917130,3377.07,67627100,373951,0.000862128,0.0954655,0.0949827,0.797332
254371336,74881889,50,454597,209.205,10884800,23428.4,0.000460199,0.0515366,0.0515366,0.511712
254380304,74881889,15764,914578,535.931,21717500,63699.5,0.000585987,0.0696491,0.0694145,0.656801
254378891,74881889,1140,1351700,652.82,19360300,67228.1,0.00048296,0.0497358,0.0509731,0.573388
254387903,74881889,16793,864605,1216.59,15218600,124379,0.00140711,0.143856,0.144239,0.529846
254385014,74881889,16342,139798,58.963,3309680,6167.44,0.000421772,0.0441168,0.0441071,0.481305
254382357,74881889,16049,8050390,9074.6,154886000,1072800,0.00112723,0.13326,0.131933,1.05138
254388647,74881889,16957,524535,1108.77,10833400,167942,0.00211381,0.320174,0.320174,0.938592
254380327,74881889,15769,664411,420.315,14136500,50329.5,0.000632613,0.0757505,0.0757505,0.405779
254380779,74881889,15829,3461350,4247.34,70081500,480843,0.00122708,0.138918,0.138917,1.00319
254381217,74881889,15883,104907,85.5549,2007500,9093.45,0.000815531,0.086681,0.086681,0.152112
254389954,74881889,17193,209814,531.345,3922240,66593.8,0.00253246,0.317394,0.317394,1.05129
254382454,74881889,16066,2864490,2289.89,52606000,283084,0.000799408,0.0988254,0.100526,1.51736
254389283,74881889,17050,69938,645.424,1760020,92041.5,0.00922852,1.31604,1.31604,0.451047
254390899,74881889,17380,6011080,6851.8,104598000,825840,0.00113986,0.137386,0.136835,0.816969
254386123,74881889,16554,69938,49.3209,1570050,4953.28,0.000705209,0.0708239,0.0708239,0.312742
254388866,74881889,16972,559504,3424.86,12723400,436654,0.00612125,0.780431,0.780431,0.753622
254371141,74881889,15,419628,223.952,8062700,28131.5,0.000533691,0.0670391,0.0670391,0.660822
254374897,74881889,491,1713350,785.367,31573500,90916.5,0.000458382,0.0530637,0.0530677,0.585879
254389541,74881889,17106,69938,208.921,2124020,25145.4,0.00298723,0.359538,0.359538,0.335166
254374327,74881889,347,769318,188.16,12766900,21842.6,0.000244581,0.0283922,0.0283922,0.567129
254372788,74881889,220,3411210,1746.03,56808100,193994,0.000511851,0.0568696,0.0557067,0.797437
254373795,74881889,294,26798400,43890.8,590942000,5208270,0.00163782,0.19435,0.184068,1.59517
254374527,74881889,390,209813,366.893,2998360,44325,0.00174866,0.211259,0.211259,1.01925
254377405,74881889,878,1248090,1568.1,22642000,193488,0.0012564,0.155027,0.155381,1.01614
254391932,74881889,17574,34969,11.6534,664115,1181.69,0.00033325,0.0337926,0,0
254391948,74881889,17577,208803,272.832,3476040,30031.9,0.00130665,0.143829,0.143909,0.344695
254381803,74881889,15999,1049070,1283.02,18843000,148156,0.00122301,0.141226,0.141226,0.794646
254379811,74881889,15629,804287,681.679,13466000,86499.1,0.000847557,0.107548,0.107548,0.678393
254371196,74881889,27,454597,202.062,11312900,24529.3,0.000444487,0.0539582,0.0539582,0.560028
254371974,74881889,123,839256,850.257,16984800,114388,0.00101311,0.136297,0.136297,0.815788
254382366,74881889,16050,930090,487.234,9391180,65136.4,0.000523857,0.0700323,0.06862,1.30016
254374643,74881889,434,3099950,8005.2,58534300,1072490,0.00258237,0.345971,0.355601,2.21954
254389607,74881889,17123,5170350,13237.5,88197900,1506590,0.00256027,0.291389,0.28657,1.30317
254386955,74881889,16688,5053080,22392.6,104075000,2810320,0.00443148,0.55616,0.530624,1.09205
254376060,74881889,637,20247100,12130,474701000,1400420,0.000599099,0.0691666,0.0691666,0.915446
254377544,74881889,915,1049070,2712.63,21748600,330649,0.00258574,0.315183,0.315183,0.766995
254388425,74881889,16909,33659.7,150.18,507801,16573.3,0.0044617,0.492378,0,0
254380321,74881889,15768,664411,420.315,14136500,50329.5,0.000632613,0.0757505,0.0757505,0.405779
254377469,74881889,894,2840140,1967.47,54708300,212902,0.000692737,0.074962,0.0776925,0.67027
254379423,74881889,15586,244013,447.206,6229020,55184.9,0.00183272,0.226156,0.226606,1.51425
254392807,74881889,111220828,34969,22.694,867065,3364.69,0.000648975,0.0962192,0,0
254385512,74881889,16446,629442,208.757,16444100,22918.5,0.000331654,0.0364108,0.0364108,0.461937
254371827,74881889,105,129121,55.427,1879300,7679.99,0.000429263,0.0594789,0.0578989,0.687164
254387150,74881889,16713,133546,347.938,2159890,34688.8,0.00260537,0.259751,0.259831,0.513344
254373930,74881889,315,495741000,715155,11110800000,88991800,0.0014426,0.179512,0.178885,1.73648
254376637,74881889,743,1330670,2266.4,25848400,242302,0.0017032,0.18209,0.182693,0.679942
254377050,74881889,795,21978200,24558,478682000,2924430,0.00111738,0.133061,0.131457,1.80498
254380276,74881889,15760,247375,127.937,5953610,13875.1,0.000517181,0.0560894,0.0549403,0.312525
254374645,74881889,435,349690,1282.6,7271320,183710,0.00366781,0.52535,0.52535,0.911912
254389958,74881889,17194,34969,31.8253,657643,3350.64,0.0009101,0.0958175,0,0
254381619,74881889,15975,1692000,1289.58,28967700,150714,0.000762165,0.0890746,0.0914127,0.820519
254386976,74881889,16689,873418,3829.36,18903900,462969,0.00438434,0.530066,0.486144,1.06407
254377377,74881889,870,9839780,10887.8,166226000,1121490,0.00110651,0.113975,0.113591,0.761857
254379814,74881889,15630,594473,453.325,9762830,58415.4,0.000762566,0.0982641,0.0982641,0.781995
254374652,74881889,440,1275800,1225.34,31843300,157908,0.000960449,0.123772,0.12759,1.18506
254383231,74881889,16124,29177800,17244.9,641178000,1987580,0.000591028,0.0681195,0.0678093,1.53297
254377754,74881889,968,5350240,7546.15,138131000,934123,0.00141043,0.174595,0.174595,0.588141
254380272,74881889,15759,282344,137.879,6764320,14938.8,0.000488336,0.0529099,0.0518749,0.349054
254375148,74881889,529,314721,225.581,6331590,25328.2,0.000716764,0.0804783,0.0804783,0.442646
254386120,74881889,16551,69938,49.3209,1570050,4953.28,0.000705209,0.0708239,0.0708239,0.312742
254379049,74881889,10701,1723120,4625.81,32552700,552115,0.00268456,0.320417,0.317549,1.2511
254392695,74881889,111220762,664411,773.507,14387100,92775.9,0.0011642,0.139636,0.139636,0.525242
